Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:09;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;6187291;23;20420;-78
2022/09/20 00:03:38;;;;;;;0.60;0.40;;;13.10;1.00;;;;;;6186940;23;20400;-78
2022/09/20 00:06:08;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;6185781;23;20474;-78
2022/09/20 00:08:37;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;6184211;23;20431;-77
2022/09/20 00:11:06;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;6185616;23;20432;-78
2022/09/20 00:13:36;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;6186786;23;20403;-78
2022/09/20 00:16:07;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;6191321;23;20479;-78
2022/09/20 00:18:35;;;;;;;0.60;0.33;;;13.10;1.00;;;;;;6194486;23;20473;-79
2022/09/20 00:21:05;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;6192936;23;20479;-78
2022/09/20 00:23:35;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;6188911;23;20404;-77
2022/09/20 00:26:04;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;6195522;23;20384;-79
2022/09/20 00:28:32;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;6198113;23;20415;-79
2022/09/20 00:31:01;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;6194791;23;20781;-78
2022/09/20 00:36:13;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;6187159;23;20471;-78
2022/09/20 00:38:42;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;6189093;23;20443;-79
2022/09/20 00:41:10;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;6188452;23;20420;-78
2022/09/20 00:43:40;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;6187453;23;20415;-79
2022/09/20 00:46:21;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;6188283;23;20403;-78
2022/09/20 00:48:52;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;6188450;23;20748;-79
2022/09/20 00:51:26;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;6199992;23;20416;-79
2022/09/20 00:53:56;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;6201068;23;20403;-78
2022/09/20 00:56:28;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;6194119;23;20393;-78
2022/09/20 00:59:04;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;6191081;23;20711;-78
2022/09/20 01:01:33;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;6187613;23;20549;-78
2022/09/20 01:04:03;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;6187844;23;20444;-78
2022/09/20 01:06:32;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;6188942;23;20443;-79
2022/09/20 01:09:06;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;6193090;23;20404;-79
2022/09/20 01:11:37;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;6192363;23;20489;-79
2022/09/20 01:14:05;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;6192792;23;20404;-78
2022/09/20 01:16:33;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;6193966;23;20435;-77
2022/09/20 01:19:10;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;6187675;23;20404;-77
2022/09/20 01:21:38;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;6192360;23;20439;-78
2022/09/20 01:24:13;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;6188250;23;20458;-76
2022/09/20 01:27:02;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;6186011;23;20411;-77
2022/09/20 01:29:43;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6185980;23;20404;-77
2022/09/20 01:32:14;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6189043;23;20436;-79
2022/09/20 01:34:46;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6186626;23;20424;-78
2022/09/20 01:37:20;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6185817;23;20415;-77
2022/09/20 01:39:57;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6184564;23;20393;-77
2022/09/20 01:42:31;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6186125;23;20544;-77
2022/09/20 01:45:07;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6186257;23;20393;-77
2022/09/20 01:47:41;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6185882;23;20392;-77
2022/09/20 01:50:20;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6186516;23;20733;-78
2022/09/20 01:53:25;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6186181;23;20450;-78
2022/09/20 01:56:32;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6185879;23;20851;-77
2022/09/20 01:59:35;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6186417;23;20392;-77
2022/09/20 02:02:25;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6127814;23;20415;-78
2022/09/20 02:05:26;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6186946;23;20434;-77
2022/09/20 02:08:22;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6185941;23;20404;-77
2022/09/20 02:11:04;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6184672;23;20432;-77
2022/09/20 02:13:38;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6184791;23;20440;-78
2022/09/20 02:16:32;;;;;;;0.60;0.20;;;12.30;1.00;;;;;;6185946;23;20389;-77
2022/09/20 02:19:27;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;6185673;23;20417;-77
2022/09/20 02:22:10;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;6170025;23;20558;-77
2022/09/20 02:24:47;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;6185579;23;20403;-77
2022/09/20 02:27:26;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;6185858;23;20495;-78
2022/09/20 02:30:09;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6185222;23;20420;-78
2022/09/20 02:32:58;;;;;;;0.80;0.43;;;11.80;1.00;;;;;;6185706;23;20436;-77
2022/09/20 02:36:07;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6188408;23;20478;-78
2022/09/20 02:38:44;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6193106;23;20466;-78
2022/09/20 02:41:40;;;;;;;0.70;0.40;;;11.90;1.00;;;;;;6192370;23;20501;-79
2022/09/20 02:44:18;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;6191909;23;20889;-78
2022/09/20 02:46:54;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;6187847;23;20415;-77
2022/09/20 02:49:30;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;6187124;23;20884;-77
2022/09/20 02:52:07;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;6185073;23;20403;-78
2022/09/20 02:54:45;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;6187380;23;20428;-78
2022/09/20 02:57:30;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;6186016;23;20393;-77
2022/09/20 03:00:02;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6184827;23;20416;-77
2022/09/20 03:02:37;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6184142;23;20377;-77
2022/09/20 03:05:13;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6186222;23;20423;-78
2022/09/20 03:07:57;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6187315;23;20414;-77
2022/09/20 03:10:34;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6187085;23;20428;-78
2022/09/20 03:13:14;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6185332;23;20447;-78
2022/09/20 03:15:55;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6186506;23;20396;-79
2022/09/20 03:18:41;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6185282;23;20927;-78
2022/09/20 03:21:21;;;;;;;0.60;0.13;;;11.60;1.00;;;;;;6184952;23;20986;-78
2022/09/20 03:24:03;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;6184790;23;20396;-78
2022/09/20 03:26:41;;;;;;;3.07;2.83;;;11.40;1.00;;;;;;6198089;23;20508;-77
2022/09/20 03:29:18;;;;;;;0.80;0.33;;;11.40;1.00;;;;;;6200598;23;20407;-78
2022/09/20 03:32:01;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6200881;23;20456;-77
2022/09/20 03:34:45;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6185438;23;20447;-77
2022/09/20 03:37:24;;;;;;;0.60;0.20;;;11.20;1.00;;;;;;6185030;23;20447;-77
2022/09/20 03:40:32;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6183596;23;20424;-77
2022/09/20 03:43:13;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6183652;23;20397;-78
2022/09/20 03:45:53;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6183736;23;20494;-77
2022/09/20 03:48:53;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6187438;23;20396;-77
2022/09/20 03:51:27;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6186455;23;20502;-78
2022/09/20 03:54:34;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6187871;23;20435;-78
2022/09/20 03:57:37;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6188374;23;20411;-77
2022/09/20 04:00:22;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6118893;23;20454;-78
2022/09/20 04:03:17;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6192049;23;20384;-78
2022/09/20 04:05:58;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6180104;23;20411;-78
2022/09/20 04:08:44;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6194193;23;20399;-77
2022/09/20 04:11:20;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6193086;23;20439;-78
2022/09/20 04:13:56;;;;;;;0.80;0.20;;;11.40;1.00;;;;;;6193485;23;20446;-78
2022/09/20 04:16:35;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6196606;23;20455;-78
2022/09/20 04:19:13;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6195730;23;20486;-78
2022/09/20 04:21:48;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;6192953;23;21006;-78
2022/09/20 04:24:22;;;;;;;0.70;0.40;;;11.50;1.00;;;;;;6192618;23;20450;-77
2022/09/20 04:26:55;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6186585;23;20407;-77
2022/09/20 04:29:34;;;;;;;0.60;0.20;;;11.40;1.00;;;;;;6186877;23;20402;-77
2022/09/20 04:32:13;;;;;;;0.80;0.23;;;11.30;1.00;;;;;;6186944;23;20381;-78
2022/09/20 04:37:33;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6188087;23;20415;-78
2022/09/20 04:40:13;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6187741;23;20527;-77
2022/09/20 04:43:25;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6186587;23;20422;-78
2022/09/20 04:46:24;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6188186;23;20415;-77
2022/09/20 04:49:31;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6186650;23;20919;-77
2022/09/20 04:52:37;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6187522;23;20448;-78
2022/09/20 04:55:29;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6188281;23;20517;-77
2022/09/20 04:58:31;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;6186709;23;20408;-77
2022/09/20 05:01:36;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;6186892;23;20435;-77
2022/09/20 05:04:39;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;6187011;23;20404;-78
2022/09/20 05:07:32;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6186760;23;20404;-78
2022/09/20 05:10:33;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;6185752;23;20431;-77
2022/09/20 05:13:14;;;;;;;1.80;1.70;;;11.60;1.00;;;;;;6166147;23;20503;-77
2022/09/20 05:15:50;;;;;;;0.60;0.40;;;11.60;1.00;;;;;;6186415;23;20431;-78
2022/09/20 05:18:55;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;6188442;23;20420;-79
2022/09/20 05:21:40;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6187535;23;20742;-79
2022/09/20 05:24:20;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6189202;23;20699;-77
2022/09/20 05:27:05;;;;;;;0.60;0.27;;;11.40;1.00;;;;;;6188962;23;20972;-79
2022/09/20 05:29:41;;;;;;;0.70;0.30;;;11.40;1.00;;;;;;6188755;23;20420;-76
2022/09/20 05:32:17;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6188274;23;20415;-78
2022/09/20 05:34:52;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6189272;23;20443;-78
2022/09/20 05:37:37;;;;;;;0.70;0.20;;;11.30;1.00;;;;;;6189875;23;20450;-78
2022/09/20 05:40:13;;;;;;;2.83;2.67;;;11.40;1.00;;;;;;6188694;23;20436;-78
2022/09/20 05:42:48;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6188800;23;20444;-79
2022/09/20 05:45:39;;;;;;;0.80;0.33;;;11.40;1.00;;;;;;6188078;23;20490;-78
2022/09/20 05:48:14;;;;;;;1.00;0.50;;;11.40;1.00;;;;;;6169604;23;20495;-77
2022/09/20 05:50:52;;;;;;;1.43;1.30;;;11.40;1.00;;;;;;6191229;23;20911;-78
2022/09/20 05:53:50;;;;;;;0.70;0.30;;;11.40;1.00;;;;;;6188422;23;20478;-77
2022/09/20 05:56:29;;;;;;;0.60;0.20;;;11.40;1.00;;;;;;6190065;23;20710;-77
2022/09/20 05:59:13;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6189338;23;20384;-78
2022/09/20 06:01:56;;;;;;;0.93;0.93;;;11.50;1.00;;;;;;6194063;23;20418;-77
2022/09/20 06:04:29;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6197902;23;20397;-78
2022/09/20 06:07:13;;;;;;;0.70;0.30;;;11.50;1.00;;;;;;6192156;23;20384;-78
2022/09/20 06:10:12;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;6187133;23;20503;-77
2022/09/20 06:12:52;;;;;;;0.70;0.53;;;11.60;1.00;;;;;;6187488;23;20416;-78
2022/09/20 06:15:25;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;6186251;23;20436;-78
2022/09/20 06:18:00;;;;;;;0.70;0.40;;;11.60;1.00;;;;;;6187236;23;20419;-77
2022/09/20 06:20:34;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6187764;23;20521;-78
2022/09/20 06:23:05;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6189027;23;20422;-78
2022/09/20 06:25:41;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6193020;23;20388;-79
2022/09/20 06:28:15;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6194917;23;20416;-78
2022/09/20 06:30:47;;;;;;;1.23;0.60;;;11.90;1.00;;;;;;6192941;23;20459;-79
2022/09/20 06:33:17;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;6191937;23;20414;-80
2022/09/20 06:35:49;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;6195018;23;20440;-78
2022/09/20 06:41:33;;;;;;;0.80;0.37;;;11.90;1.00;;;;;;6188328;23;20432;-79
2022/09/20 06:44:02;;;;;;;2.13;2.03;;;11.90;1.00;;;;;;6187617;23;20451;-79
2022/09/20 06:46:33;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;6188419;23;20400;-79
2022/09/20 06:49:01;;;;;;;0.60;0.20;;;12.00;1.00;;;;;;6187638;23;20392;-79
2022/09/20 06:51:34;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;6188845;23;20478;-78
2022/09/20 06:54:03;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;6190217;23;20447;-78
2022/09/20 06:56:35;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;6188293;23;20432;-79
2022/09/20 06:59:04;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;6187274;23;20412;-78
2022/09/20 07:01:32;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;6187597;23;20436;-79
2022/09/20 07:04:00;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6189188;23;20484;-79
2022/09/20 07:06:28;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6188906;23;20392;-77
2022/09/20 07:08:55;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6200365;23;20420;-79
2022/09/20 07:11:25;;;;;;;0.60;0.40;;;12.50;1.00;;;;;;6173103;23;20459;-78
2022/09/20 07:13:58;;;;;;;1.57;1.23;;;12.50;1.00;;;;;;6201299;23;20416;-79
2022/09/20 07:16:26;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6203471;23;20508;-78
2022/09/20 07:18:55;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6205542;23;20411;-79
2022/09/20 07:21:23;;;;;;;0.83;0.77;;;12.50;1.00;;;;;;6203913;23;20463;-77
2022/09/20 07:23:52;;;;;;;1.57;1.47;;;12.50;1.00;;;;;;6201436;23;20397;-77
2022/09/20 07:26:23;;;;;;;4.10;1.60;;;12.40;1.00;;;;;;6204595;23;20400;-77
2022/09/20 07:28:50;;;;;;;1.37;0.60;;;12.40;1.00;;;;;;6203324;23;20518;-78
2022/09/20 07:31:21;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;6199874;23;20780;-78
2022/09/20 07:33:49;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;6204392;23;20412;-78
2022/09/20 07:36:17;;;;;;;0.60;0.23;;;12.40;1.00;;;;;;6204421;23;20987;-78
2022/09/20 07:38:47;;;;;;;1.03;0.60;;;12.50;1.00;;;;;;6202784;23;20420;-77
2022/09/20 07:41:15;;;;;;;0.60;0.30;;;12.50;1.00;;;;;;6200714;23;20430;-78
2022/09/20 07:43:43;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6199239;23;20396;-77
2022/09/20 07:46:12;;;;;;;0.60;0.20;;;12.60;1.00;;;;;;6202132;23;20720;-78
2022/09/20 07:48:42;;;;;;;1.03;0.83;;;12.80;1.00;;;;;;6206075;23;20404;-78
2022/09/20 07:51:12;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;6204887;23;20471;-78
2022/09/20 07:53:41;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;6204985;23;20419;-78
2022/09/20 07:56:11;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;6205162;23;20597;-78
2022/09/20 07:58:39;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;6203688;23;20431;-77
2022/09/20 08:01:10;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;6205354;23;20468;-77
2022/09/20 08:03:39;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;6208099;23;20400;-77
2022/09/20 08:06:10;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;6203770;23;20404;-78
2022/09/20 08:08:39;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;6191624;23;20920;-79
2022/09/20 08:11:10;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;6201982;23;20431;-78
2022/09/20 08:13:39;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;6204385;23;20435;-80
2022/09/20 08:16:27;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;6200201;23;20698;-79
2022/09/20 08:18:57;;;;;;;0.60;0.20;;;13.60;1.00;;;;;;6196672;23;20397;-79
2022/09/20 08:21:30;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;6200174;23;20447;-78
2022/09/20 08:23:59;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;6200904;23;20459;-79
2022/09/20 08:26:29;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;6203268;23;20404;-79
2022/09/20 08:29:00;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;6204370;23;20463;-78
2022/09/20 08:31:33;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;6203636;23;20501;-79
2022/09/20 08:34:02;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;6203688;23;20422;-79
2022/09/20 08:36:34;;;;;;;0.60;0.30;;;14.00;1.00;;;;;;6195311;23;20999;-79
2022/09/20 08:39:04;;;;;;;1.47;0.33;;;;;;;;;;6198755;23;20427;-79
2022/09/20 08:41:56;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;6198688;23;20428;-78
2022/09/20 08:44:28;;;;;;;0.80;0.60;;;14.10;1.00;;;;;;6204098;23;20408;-79
2022/09/20 08:47:05;;;;;;;0.97;0.20;;;14.10;1.00;;;;;;6198455;23;20391;-78
2022/09/20 08:49:33;;;;;;;3.80;0.47;;;14.00;1.00;;;;;;6193631;23;20454;-77
2022/09/20 08:52:04;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;6190077;23;20403;-78
2022/09/20 08:54:37;;;;;;;0.60;0.30;;;14.20;1.00;;;;;;6193432;23;20412;-78
2022/09/20 08:57:14;;;;;;;0.60;0.10;;;14.20;1.00;;;;;;6188718;23;20522;-78
2022/09/20 08:59:42;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;6192412;23;20381;-79
2022/09/20 09:02:16;;;;;;;0.60;0.20;;;14.40;1.00;;;;;;6190941;23;20800;-80
2022/09/20 09:04:47;;;;;;;0.60;0.30;;;14.40;1.00;;;;;;6194569;23;20411;-79
2022/09/20 09:07:19;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;6190735;23;20415;-78
2022/09/20 09:09:51;;;;;;;6.50;6.17;;;14.50;1.00;;;;;;6189964;23;20388;-78
2022/09/20 09:12:23;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;6190879;23;20414;-79
2022/09/20 09:14:53;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;6189729;23;20388;-79
2022/09/20 09:17:24;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;6199226;23;20439;-79
2022/09/20 09:19:56;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;6202560;23;20409;-79
2022/09/20 09:22:34;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;6201501;23;20416;-79
2022/09/20 09:25:19;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;6200633;23;20416;-80
2022/09/20 09:27:55;;;;;;;1.17;1.07;;;14.90;1.00;;;;;;6198971;23;20427;-78
2022/09/20 09:30:27;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;6192389;23;20443;-79
2022/09/20 09:33:18;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;6192896;23;20408;-78
2022/09/20 09:35:53;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;6191968;23;20408;-78
2022/09/20 09:38:25;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;6188816;23;20400;-78
2022/09/20 09:40:54;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;6189563;23;20498;-79
2022/09/20 09:43:26;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6190579;23;20779;-78
2022/09/20 09:45:54;;;;;;;1.10;0.40;;;15.30;1.00;;;;;;6190976;23;20404;-79
2022/09/20 09:48:25;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6189311;23;20494;-78
2022/09/20 09:54:18;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;6185917;23;20420;-79
2022/09/20 09:56:56;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6191162;23;20435;-78
2022/09/20 09:59:39;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;6191044;23;20400;-79
2022/09/20 10:02:22;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6190560;23;20849;-79
2022/09/20 10:04:56;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6189653;23;20435;-79
2022/09/20 10:07:28;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6190161;23;20397;-80
2022/09/20 10:10:07;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6193505;23;20440;-79
2022/09/20 10:12:50;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6193909;23;20463;-78
2022/09/20 10:15:32;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;6190696;23;20403;-78
2022/09/20 10:18:22;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;6191715;23;20470;-78
2022/09/20 10:21:10;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;6192614;23;20816;-79
2022/09/20 10:23:52;;;;;;;0.60;0.30;;;15.90;1.00;;;;;;6184112;23;20444;-78
2022/09/20 10:26:52;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;6190611;23;20379;-77
2022/09/20 10:29:33;;;;;;;0.60;0.27;;;16.10;1.00;;;;;;6188001;23;20783;-78
2022/09/20 10:32:17;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6193465;23;20385;-81
2022/09/20 10:35:10;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6192295;23;20478;-80
2022/09/20 10:37:51;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;6169226;23;20443;-78
2022/09/20 10:43:13;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;6192816;23;20428;-80
2022/09/20 10:43:28;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;6189748;23;20416;-79
2022/09/20 10:46:10;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;6190085;23;20412;-79
2022/09/20 10:49:22;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;6191402;23;20694;-80
2022/09/20 10:52:03;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6189791;23;20472;-80
2022/09/20 10:54:44;;;;;;;0.60;0.17;;;16.20;1.00;;;;;;6192649;23;20423;-80
2022/09/20 10:57:39;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6199554;23;20515;-79
2022/09/20 11:00:21;;;;;;;0.60;0.13;;;16.50;1.00;;;;;;6203241;23;20436;-79
2022/09/20 11:03:04;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;6190120;23;20400;-79
2022/09/20 11:05:44;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;6191032;23;20381;-80
2022/09/20 11:08:15;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;6189237;23;20884;-80
2022/09/20 11:10:47;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;6190767;23;20452;-80
2022/09/20 11:13:27;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;6189771;23;20472;-80
2022/09/20 11:16:04;;;;;;;0.67;0.27;;;16.70;1.00;;;;;;6189649;23;20849;-78
2022/09/20 11:18:37;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;6201762;23;20510;-78
2022/09/20 11:21:12;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;6202297;23;20400;-79
2022/09/20 11:23:49;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;6193752;23;20411;-79
2022/09/20 11:26:24;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;6190544;23;20854;-79
2022/09/20 11:28:55;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;6191106;23;20399;-81
2022/09/20 11:31:32;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;6188189;23;20413;-80
2022/09/20 11:34:05;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;6188778;23;20422;-79
2022/09/20 11:36:39;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;6188655;23;20389;-78
2022/09/20 11:39:15;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;6188810;23;20414;-78
2022/09/20 11:41:44;;;;;;;0.60;0.20;;;16.70;1.00;;;;;;6187248;23;20415;-78
2022/09/20 11:44:15;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;6188733;23;20404;-80
2022/09/20 11:46:52;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6189847;23;20376;-79
2022/09/20 11:49:23;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;6188739;23;20698;-78
2022/09/20 11:52:28;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;6186522;23;20475;-78
2022/09/20 11:55:22;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;6182831;23;20415;-78
2022/09/20 11:58:01;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;6197411;23;20436;-78
2022/09/20 12:00:30;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6202489;23;20416;-80
2022/09/20 12:03:02;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6200908;23;20416;-78
2022/09/20 12:05:34;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6191970;23;20443;-80
2022/09/20 12:08:05;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6187880;23;20412;-79
2022/09/20 12:10:36;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;6186489;23;20432;-78
2022/09/20 12:13:06;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;6188313;23;20455;-77
2022/09/20 12:15:37;;;;;;;0.80;0.20;;;15.60;1.00;;;;;;6187467;23;20396;-78
2022/09/20 12:19:00;;;;;;;1.27;1.17;;;15.60;1.00;;;;;;6191652;23;20939;-78
2022/09/20 12:21:27;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;6191586;23;20431;-80
2022/09/20 12:24:18;;;;;;;4.23;4.03;;;15.80;1.00;;;;;;6191230;23;20400;-79
2022/09/20 12:26:49;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;6191823;23;20467;-78
2022/09/20 12:30:06;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6191226;23;20404;-79
2022/09/20 12:32:45;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6191769;23;20407;-79
2022/09/20 12:35:56;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;6194122;23;20394;-80
2022/09/20 12:38:38;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6195163;23;20442;-80
2022/09/20 12:41:13;;;;;;;0.60;0.20;;;16.20;1.00;;;;;;6193587;23;20455;-80
2022/09/20 12:44:23;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;6193000;23;20900;-79
2022/09/20 12:46:54;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;6193623;23;20423;-79
2022/09/20 12:52:59;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;6193995;23;20426;-79
2022/09/20 12:55:44;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;6193413;23;20381;-79
2022/09/20 12:58:33;;;;;;;13.63;11.63;;;15.90;1.00;;;;;;6194281;23;20439;-79
2022/09/20 13:01:27;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;6193457;23;20436;-80
2022/09/20 13:04:34;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;6198225;23;20415;-79
2022/09/20 13:07:38;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;6195718;23;20408;-79
2022/09/20 13:10:28;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;6195604;23;20432;-79
2022/09/20 13:13:01;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6194329;23;20405;-79
2022/09/20 13:15:30;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6194882;23;20415;-79
2022/09/20 13:18:00;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6194948;23;20443;-79
2022/09/20 13:20:33;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;6192702;23;20826;-79
2022/09/20 13:23:05;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;6189868;23;20424;-78
2022/09/20 13:25:34;;;;;;;0.70;0.20;;;15.60;1.00;;;;;;6190795;23;20869;-79
2022/09/20 13:28:08;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;6190261;23;20427;-79
2022/09/20 13:30:40;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;6194274;23;20412;-79
2022/09/20 13:33:17;;;;;;;0.70;0.30;;;15.90;1.00;;;;;;6195318;23;20444;-80
2022/09/20 13:35:47;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;6192349;23;20416;-80
2022/09/20 13:38:21;;;;;;;2.60;1.30;;;15.90;1.00;;;;;;6191744;23;20440;-79
2022/09/20 13:40:50;;;;;;;0.60;0.20;;;15.90;1.00;;;;;;6191410;23;20440;-79
2022/09/20 13:43:26;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;6190829;23;20458;-79
2022/09/20 13:45:57;;;;;;;0.83;0.20;;;16.10;1.00;;;;;;6194058;23;20415;-79
2022/09/20 13:48:26;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;6193777;23;20423;-78
2022/09/20 13:50:55;;;;;;;0.70;0.30;;;14.00;1.00;;;;;;6195675;23;20424;-79
2022/09/20 13:53:25;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6195457;23;20416;-80
2022/09/20 13:56:14;;;;;;;0.60;0.20;;;16.40;1.00;;;;;;6201581;23;20450;-79
2022/09/20 13:58:43;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;6207646;23;20440;-80
2022/09/20 14:01:24;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;6200574;23;20435;-80
2022/09/20 14:03:53;;;;;;;2.10;1.03;;;16.80;1.00;;;;;;6168135;23;20425;-78
2022/09/20 14:06:26;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;6166232;23;20870;-80
2022/09/20 14:08:55;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;6165806;23;20925;-79
2022/09/20 14:11:27;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;6165289;23;20440;-80