Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:08;;;;;;;;;;;26.00;55.60;;;;;;5074050;28;19917;-89
2022/09/07 00:03:37;;;;;;;;;;;26.10;56.00;;;;;;5070470;28;19909;-91
2022/09/07 00:06:07;;;;;;;;;;;26.00;56.40;;;;;;5055683;28;19912;-89
2022/09/07 00:08:36;;;;;;;;;;;26.00;56.30;;;;;;5055127;28;19908;-89
2022/09/07 00:11:07;;;;;;;;;;;26.10;56.50;;;;;;5065316;28;20343;-89
2022/09/07 00:13:34;;;;;;;;;;;26.10;56.60;;;;;;5074434;28;19913;-89
2022/09/07 00:16:06;;;;;;;;;;;26.10;56.30;;;;;;5073088;28;20015;-89
2022/09/07 00:18:34;;;;;;;;;;;26.20;56.50;;;;;;5066187;28;19974;-89
2022/09/07 00:21:01;;;;;;;;;;;26.20;56.50;;;;;;5065519;28;20183;-89
2022/09/07 00:23:28;;;;;;;;;;;26.20;56.70;;;;;;5055733;28;19951;-89
2022/09/07 00:25:58;;;;;;;;;;;26.10;56.50;;;;;;5063978;28;19950;-89
2022/09/07 00:28:24;;;;;;;;;;;26.20;56.70;;;;;;5070288;28;19915;-89
2022/09/07 00:30:53;;;;;;;;;;;26.20;56.70;;;;;;5074010;28;19908;-89
2022/09/07 00:33:18;;;;;;;;;;;26.20;56.90;;;;;;5073199;28;19974;-89
2022/09/07 00:35:45;;;;;;;;;;;26.20;56.70;;;;;;5071688;28;19908;-88
2022/09/07 00:38:11;;;;;;;;;;;26.30;56.90;;;;;;5070788;28;20007;-89
2022/09/07 00:40:36;;;;;;;;;;;26.20;57.10;;;;;;5066870;28;20008;-89
2022/09/07 00:43:02;;;;;;;;;;;26.20;57.20;;;;;;5072626;28;19952;-89
2022/09/07 00:45:28;;;;;;;;;;;26.20;57.30;;;;;;5074364;28;20346;-90
2022/09/07 00:48:01;;;;;;;;;;;26.20;57.30;;;;;;5073268;28;20024;-89
2022/09/07 00:50:31;;;;;;;;;;;26.20;57.90;;;;;;5074143;28;19909;-89
2022/09/07 00:53:17;;;;;;;;;;;26.20;57.60;;;;;;5064984;28;19916;-89
2022/09/07 00:55:43;;;;;;;;;;;26.20;57.30;;;;;;5074206;28;20297;-89
2022/09/07 00:58:09;;;;;;;;;;;26.20;57.30;;;;;;5068913;28;19927;-89
2022/09/07 01:00:35;;;;;;;;;;;26.20;57.40;;;;;;5069642;28;19909;-88
2022/09/07 01:03:02;;;;;;;;;;;26.30;57.60;;;;;;5069176;28;19919;-89
2022/09/07 01:05:30;;;;;;;;;;;26.20;57.60;;;;;;5074595;28;19967;-90
2022/09/07 01:07:56;;;;;;;;;;;26.30;58.20;;;;;;5075853;28;19909;-89
2022/09/07 01:10:29;;;;;;;;;;;26.20;58.10;;;;;;5074027;28;19909;-91
2022/09/07 01:12:55;;;;;;;;;;;26.20;58.50;;;;;;5055136;28;19908;-91
2022/09/07 01:15:21;;;;;;;;;;;26.20;58.90;;;;;;5053494;28;19947;-91
2022/09/07 01:18:02;;;;;;;;;;;26.20;59.30;;;;;;5054961;28;20030;-91
2022/09/07 01:20:31;;;;;;;;;;;26.10;59.30;;;;;;5049537;28;19909;-91
2022/09/07 01:23:00;;;;;;;;;;;26.10;59.60;;;;;;5055072;28;19991;-91
2022/09/07 01:25:26;;;;;;;;;;;26.10;59.70;;;;;;5055236;28;19978;-92
2022/09/07 01:28:14;;;;;;;;;;;26.10;61.20;;;;;;5062901;28;19944;-92
2022/09/07 01:30:45;;;;;;;;;;;26.10;61.00;;;;;;5062540;28;19999;-92
2022/09/07 01:33:40;;;;;;;;;;;26.00;62.80;;;;;;5059898;28;19913;-91
2022/09/07 01:36:31;;;;;;;;;;;25.90;61.60;;;;;;5033932;28;19915;-92
2022/09/07 01:39:10;;;;;;;;;;;25.90;63.40;;;;;;5050634;28;19909;-91
2022/09/07 01:46:50;;;;;;;;;;;25.70;67.50;;;;;;5083009;28;20154;-19
2022/09/07 01:49:25;;;;;;;;;;;25.60;66.70;;;;;;5077626;28;19984;-19
2022/09/07 01:51:53;;;;;;;;;;;25.30;74.30;;;;;;5078399;28;20424;-19
2022/09/07 01:54:26;;;;;;;;;;;25.20;72.50;;;;;;5057148;28;20048;-19
2022/09/07 01:56:56;;;;;;;;;;;25.20;74.30;;;;;;5077089;28;19912;-18
2022/09/07 01:59:25;;;;;;;;;;;24.80;79.90;;;;;;5088420;28;20230;-19
2022/09/07 02:01:53;;;;;;;;;;;24.40;83.50;;;;;;5083886;28;19972;-19
2022/09/07 02:04:54;;;;;;;;;;;23.90;88.60;;;;;;5088353;28;19908;-18
2022/09/07 02:07:23;;;;;;;;;;;23.80;90.00;;;;;;4974878;28;19920;-19
2022/09/07 02:10:09;;;;;;;;;;;23.60;91.70;;;;;;5050749;28;20130;-18
2022/09/07 02:12:39;;;;;;;;;;;23.50;92.80;;;;;;5085889;28;20261;-20
2022/09/07 02:15:09;;;;;;;;;;;23.20;94.10;;;;;;5067180;28;20257;-19
2022/09/07 02:17:38;;;;;;;;;;;22.50;95.10;;;;;;5082911;28;19912;-19
2022/09/07 02:20:17;;;;;;;;;;;22.50;96.10;;;;;;5088972;28;19912;-19
2022/09/07 02:22:45;;;;;;;;;;;22.70;96.00;;;;;;5079051;28;20418;-19
2022/09/07 02:25:13;;;;;;;;;;;22.70;96.80;;;;;;5065098;28;19935;-18
2022/09/07 02:27:57;;;;;;;;;;;23.00;95.30;;;;;;5068812;28;19907;-19
2022/09/07 02:30:26;;;;;;;;;;;23.10;95.40;;;;;;5075732;28;20344;-18
2022/09/07 02:32:55;;;;;;;;;;;23.20;95.20;;;;;;5082300;28;19994;-20
2022/09/07 02:35:23;;;;;;;;;;;23.30;94.30;;;;;;5070095;28;19908;-19
2022/09/07 02:37:55;;;;;;;;;;;23.50;94.60;;;;;;5086544;28;19959;-18
2022/09/07 02:40:22;;;;;;;;;;;23.70;94.20;;;;;;5086979;28;20162;-18
2022/09/07 02:42:50;;;;;;;;;;;23.80;93.10;;;;;;5085940;28;19965;-18
2022/09/07 02:45:16;;;;;;;;;;;24.00;92.10;;;;;;5085030;28;19920;-19
2022/09/07 02:47:42;;;;;;;;;;;24.30;91.30;;;;;;5058469;28;20174;-18
2022/09/07 02:50:16;;;;;;;;;;;24.40;90.60;;;;;;5079537;28;19916;-18
2022/09/07 02:52:51;;;;;;;;;;;24.60;90.00;;;;;;5079904;28;20115;-18
2022/09/07 02:55:34;;;;;;;;;;;24.70;88.90;;;;;;5077667;28;20360;-19
2022/09/07 02:58:23;;;;;;;;;;;24.80;88.00;;;;;;5088193;28;19923;-18
2022/09/07 03:00:55;;;;;;;;;;;24.90;87.20;;;;;;5075509;28;19912;-19
2022/09/07 03:03:40;;;;;;;;;;;24.90;86.20;;;;;;5064761;28;19908;-18
2022/09/07 03:06:17;;;;;;;;;;;24.90;85.60;;;;;;5071344;28;19931;-21
2022/09/07 03:08:45;;;;;;;;;;;25.00;85.30;;;;;;5058143;28;19909;-22
2022/09/07 03:11:15;;;;;;;;;;;25.00;84.50;;;;;;5084074;28;19908;-20
2022/09/07 03:13:41;;;;;;;;;;;25.10;84.00;;;;;;5083370;28;20277;-19
2022/09/07 03:16:16;;;;;;;;;;;25.10;83.70;;;;;;5069541;28;19919;-19
2022/09/07 03:18:42;;;;;;;;;;;25.10;83.20;;;;;;5090357;28;19908;-19
2022/09/07 03:21:08;;;;;;;;;;;25.10;83.00;;;;;;5074453;28;20061;-19
2022/09/07 03:23:35;;;;;;;;;;;25.10;82.70;;;;;;5094248;28;19935;-19
2022/09/07 03:26:00;;;;;;;;;;;25.10;83.00;;;;;;5096185;28;19915;-19
2022/09/07 03:28:26;;;;;;;;;;;25.10;82.10;;;;;;5095679;28;19908;-20
2022/09/07 03:30:51;;;;;;;;;;;25.10;82.10;;;;;;5077827;28;19916;-20
2022/09/07 03:33:17;;;;;;;;;;;25.10;82.00;;;;;;5098473;28;19919;-18
2022/09/07 03:35:43;;;;;;;;;;;25.20;82.10;;;;;;5098741;28;19909;-18
2022/09/07 03:38:09;;;;;;;;;;;25.20;82.10;;;;;;5072522;28;19916;-19
2022/09/07 03:40:34;;;;;;;;;;;25.10;83.40;;;;;;5076821;28;19920;-19
2022/09/07 03:43:00;;;;;;;;;;;25.00;84.20;;;;;;5093611;28;20212;-20
2022/09/07 03:45:25;;;;;;;;;;;25.00;83.30;;;;;;5075371;28;19942;-19
2022/09/07 03:47:51;;;;;;;;;;;25.00;83.40;;;;;;5093644;28;19908;-19
2022/09/07 03:50:17;;;;;;;;;;;25.00;82.80;;;;;;5094324;28;19908;-19
2022/09/07 03:52:43;;;;;;;;;;;25.10;82.80;;;;;;5090731;28;20095;-19
2022/09/07 03:55:08;;;;;;;;;;;25.10;82.60;;;;;;5089953;28;19912;-20
2022/09/07 03:57:34;;;;;;;;;;;25.00;82.40;;;;;;5093663;28;19934;-19
2022/09/07 04:00:02;;;;;;;;;;;25.00;82.20;;;;;;5093696;28;19935;-20
2022/09/07 04:02:30;;;;;;;;;;;25.00;81.90;;;;;;5093318;28;19990;-19
2022/09/07 04:04:56;;;;;;;;;;;25.10;81.60;;;;;;5093782;28;20195;-19
2022/09/07 04:07:21;;;;;;;;;;;25.10;81.60;;;;;;5092605;28;19912;-21
2022/09/07 04:09:48;;;;;;;;;;;25.00;81.30;;;;;;5091691;28;20310;-20
2022/09/07 04:12:13;;;;;;;;;;;25.00;81.30;;;;;;5094468;28;19908;-18
2022/09/07 04:14:39;;;;;;;;;;;25.00;81.20;;;;;;5093341;28;19915;-20
2022/09/07 04:17:04;;;;;;;;;;;25.00;81.20;;;;;;5092753;28;19912;-19
2022/09/07 04:19:30;;;;;;;;;;;25.10;81.20;;;;;;5074655;28;19935;-18
2022/09/07 04:21:56;;;;;;;;;;;25.00;80.80;;;;;;5093589;28;19914;-19
2022/09/07 04:24:21;;;;;;;;;;;25.00;80.70;;;;;;5095620;28;19908;-20
2022/09/07 04:26:47;;;;;;;;;;;25.00;81.60;;;;;;5094686;28;19989;-19
2022/09/07 04:29:12;;;;;;;;;;;24.90;83.30;;;;;;5076468;28;19919;-20
2022/09/07 04:31:38;;;;;;;;;;;24.80;83.10;;;;;;5092013;28;19946;-18
2022/09/07 04:34:08;;;;;;;;;;;24.80;82.70;;;;;;5083591;28;20296;-20
2022/09/07 04:36:34;;;;;;;;;;;24.80;83.00;;;;;;5071200;28;19942;-18
2022/09/07 04:39:01;;;;;;;;;;;24.80;82.20;;;;;;5089383;28;20297;-19
2022/09/07 04:41:27;;;;;;;;;;;24.90;81.90;;;;;;5092104;28;19918;-19
2022/09/07 04:43:57;;;;;;;;;;;24.90;81.70;;;;;;5072685;28;20003;-20
2022/09/07 04:46:24;;;;;;;;;;;24.90;81.50;;;;;;5069976;28;19916;-19
2022/09/07 04:48:57;;;;;;;;;;;24.90;81.40;;;;;;5089844;28;19919;-18
2022/09/07 04:51:26;;;;;;;;;;;24.90;82.50;;;;;;5089753;28;19976;-19
2022/09/07 04:53:52;;;;;;;;;;;24.80;82.80;;;;;;5090295;28;19908;-20
2022/09/07 04:56:18;;;;;;;;;;;24.70;83.90;;;;;;5092452;28;19999;-19
2022/09/07 04:58:44;;;;;;;;;;;24.70;83.50;;;;;;5087004;28;20018;-19
2022/09/07 05:01:12;;;;;;;;;;;24.70;83.20;;;;;;5091865;22;20101;-19
2022/09/07 05:03:40;;;;;;;;;;;24.70;82.90;;;;;;5084830;28;19908;-20
2022/09/07 05:06:12;;;;;;;;;;;24.80;82.50;;;;;;5075527;28;19908;-20
2022/09/07 05:08:41;;;;;;;;;;;24.80;82.40;;;;;;5074640;28;20197;-20
2022/09/07 05:11:07;;;;;;;;;;;24.80;82.00;;;;;;5058108;28;19909;-20
2022/09/07 05:13:33;;;;;;;;;;;24.80;81.30;;;;;;5074707;28;20197;-21
2022/09/07 05:16:02;;;;;;;;;;;24.80;81.00;;;;;;5075268;28;20270;-21
2022/09/07 05:18:28;;;;;;;;;;;24.90;80.80;;;;;;5071570;28;20021;-24
2022/09/07 05:20:57;;;;;;;;;;;24.90;80.60;;;;;;5053513;28;19908;-23
2022/09/07 05:23:23;;;;;;;;;;;24.90;80.40;;;;;;5073801;28;19909;-22
2022/09/07 05:25:48;;;;;;;;;;;25.00;80.20;;;;;;5071665;28;19919;-21
2022/09/07 05:28:14;;;;;;;;;;;25.00;80.00;;;;;;5072600;28;19936;-21
2022/09/07 05:30:40;;;;;;;;;;;25.00;79.70;;;;;;5065715;28;19908;-21
2022/09/07 05:33:06;;;;;;;;;;;25.00;79.40;;;;;;5064073;28;20200;-21
2022/09/07 05:35:32;;;;;;;;;;;25.10;79.40;;;;;;5065034;28;19908;-21
2022/09/07 05:37:58;;;;;;;;;;;25.10;79.40;;;;;;5048164;28;19912;-21
2022/09/07 05:40:23;;;;;;;;;;;25.10;79.20;;;;;;5064193;28;20262;-22
2022/09/07 05:42:49;;;;;;;;;;;25.10;79.10;;;;;;5064954;28;19912;-21
2022/09/07 05:45:14;;;;;;;;;;;25.10;78.80;;;;;;5043798;28;19927;-21
2022/09/07 05:47:40;;;;;;;;;;;25.20;78.70;;;;;;5060180;28;19951;-22
2022/09/07 05:50:07;;;;;;;;;;;25.20;78.40;;;;;;5045230;28;19916;-20
2022/09/07 05:52:33;;;;;;;;;;;25.20;78.20;;;;;;5061738;28;20305;-22
2022/09/07 05:54:58;;;;;;;;;;;25.30;77.70;;;;;;5062270;28;19909;-18
2022/09/07 05:57:24;;;;;;;;;;;25.40;77.30;;;;;;5044598;28;20154;-19
2022/09/07 05:59:49;;;;;;;;;;;25.50;77.00;;;;;;5063644;28;19913;-19
2022/09/07 06:02:15;;;;;;;;;;;25.50;76.00;;;;;;5063553;28;19917;-20
2022/09/07 06:04:41;;;;;;;;;;;25.60;75.60;;;;;;5064358;28;19974;-19
2022/09/07 06:07:07;;;;;;;;;;;25.70;74.80;;;;;;5058484;28;20209;-21
2022/09/07 06:09:32;;;;;;;;;;;25.90;74.30;;;;;;5043688;28;20254;-19
2022/09/07 06:11:58;;;;;;;;;;;25.90;73.80;;;;;;5063541;28;19989;-20
2022/09/07 06:14:24;;;;;;;;;;;26.00;72.90;;;;;;5065213;28;19916;-21
2022/09/07 06:16:52;;;;;;;;;;;26.40;71.90;;;;;;5064635;28;19913;-19
2022/09/07 06:19:20;;;;;;;;;;;26.40;70.00;;;;;;5065788;28;19970;-19
2022/09/07 06:21:47;;;;;;;;;;;26.50;69.20;;;;;;5065329;28;20007;-20
2022/09/07 06:24:16;;;;;;;;;;;26.50;68.50;;;;;;5065826;28;20312;-19
2022/09/07 06:26:41;;;;;;;;;;;26.50;68.40;;;;;;5063655;28;19908;-20
2022/09/07 06:29:08;;;;;;;;;;;26.60;68.00;;;;;;5063309;28;19932;-19
2022/09/07 06:31:33;;;;;;;;;;;27.00;65.90;;;;;;5062798;28;20003;-19
2022/09/07 06:33:59;;;;;;;;;;;27.00;64.70;;;;;;5063461;28;19920;-21
2022/09/07 06:36:26;;;;;;;;;;;27.00;65.20;;;;;;5063861;28;19919;-18
2022/09/07 06:38:54;;;;;;;;;;;26.90;65.10;;;;;;5045991;28;20492;-20
2022/09/07 06:41:21;;;;;;;;;;;27.00;65.00;;;;;;5065000;28;19920;-18
2022/09/07 06:43:46;;;;;;;;;;;27.10;65.50;;;;;;5041636;28;19920;-19
2022/09/07 06:46:12;;;;;;;;;;;27.60;64.30;;;;;;5044779;28;19949;-19
2022/09/07 06:48:38;;;;;;;;;;;28.70;59.20;;;;;;5063865;28;20060;-19
2022/09/07 06:51:10;;;;;;;;;;;29.60;57.10;;;;;;5048070;28;20003;-18
2022/09/07 06:53:36;;;;;;;;;;;29.80;56.20;;;;;;5063035;28;19919;-19
2022/09/07 06:56:06;;;;;;;;;;;30.40;55.10;;;;;;5063960;28;20061;-20
2022/09/07 06:58:32;;;;;;;;;;;30.90;54.10;;;;;;5065665;28;19918;-19
2022/09/07 07:01:12;;;;;;;;;;;31.30;53.20;;;;;;5046945;28;19912;-19
2022/09/07 07:03:38;;;;;;;;;;;31.60;52.40;;;;;;5064902;28;20156;-18
2022/09/07 07:06:03;;;;;;;;;;;31.80;52.10;;;;;;5062396;28;20098;-18
2022/09/07 07:08:32;;;;;;;;;;;31.90;51.70;;;;;;5063365;28;20325;-19
2022/09/07 07:11:05;;;;;;;;;;;32.10;51.40;;;;;;5061238;28;19908;-19
2022/09/07 07:13:35;;;;;;;;;;;32.40;51.00;;;;;;5047111;28;19920;-18
2022/09/07 07:16:01;;;;;;;;;;;32.70;50.60;;;;;;5050378;28;19943;-19
2022/09/07 07:18:27;;;;;;;2.60;1.30;;;32.90;50.40;;;;;;5046002;28;20006;-18
2022/09/07 07:20:53;;;;;;;1.17;1.00;;;33.00;50.00;;;;;;5064313;28;20434;-19
2022/09/07 07:23:21;;;;;;;1.63;1.08;;;33.20;49.80;;;;;;5063220;28;20545;-19
2022/09/07 07:25:47;;;;;;;1.55;1.20;;;33.40;49.60;;;;;;5066896;28;20184;-18
2022/09/07 07:28:13;;;;;;;3.55;1.40;;;33.50;49.40;;;;;;5065140;28;20746;-18
2022/09/07 07:30:40;;;;;;;;;;;33.70;49.10;;;;;;5065296;28;20571;-18
2022/09/07 07:33:06;;;;;;;;;;;33.80;48.80;;;;;;5066759;28;19904;-18
2022/09/07 07:35:32;;;;;;;;;;;34.00;48.50;;;;;;5070796;28;19904;-19
2022/09/07 07:37:58;;;;;;;;;;;34.20;48.30;;;;;;5064728;28;19924;-18
2022/09/07 07:40:24;;;;;;;;;;;34.40;48.20;;;;;;5060489;28;19904;-17
2022/09/07 07:42:49;;;;;;;;;;;34.40;47.80;;;;;;5063223;28;19936;-17
2022/09/07 07:45:15;;;;;;;;;;;34.70;47.70;;;;;;5064754;28;19943;-18
2022/09/07 07:47:41;;;;;;;;;;;34.50;47.60;;;;;;5068816;28;19950;-17
2022/09/07 07:50:07;;;;;;;;;;;34.40;47.70;;;;;;5065921;28;19904;-18
2022/09/07 07:52:37;;;;;;;;;;;33.80;48.00;;;;;;5061004;28;19969;-17
2022/09/07 07:55:03;;;;;;;;;;;33.20;48.30;;;;;;5042416;28;19992;-17
2022/09/07 07:57:29;;;;;;;;;;;33.00;48.90;;;;;;5044273;28;19908;-17
2022/09/07 07:59:57;;;;;;;;;;;33.00;48.90;;;;;;5045023;28;19913;-18
2022/09/07 08:02:23;;;;;;;;;;;33.50;48.50;;;;;;5042887;28;20063;-17
2022/09/07 08:04:52;;;;;;;;;;;33.60;48.50;;;;;;5060980;28;19905;-17
2022/09/07 08:07:21;;;;;;;;;;;34.40;47.90;;;;;;5045552;28;19911;-17
2022/09/07 08:09:47;;;;;;;;;;;34.80;47.50;;;;;;5065311;28;20349;-17
2022/09/07 08:12:18;;;;;;;;;;;34.80;47.40;;;;;;5066794;28;20223;-17
2022/09/07 08:14:46;;;;;;;;;;;34.40;47.50;;;;;;5067854;28;19928;-17
2022/09/07 08:17:13;;;;;;;;;;;34.60;47.60;;;;;;5065090;28;19908;-17
2022/09/07 08:19:39;;;;;;;;;;;34.80;47.20;;;;;;5063409;28;20190;-18
2022/09/07 08:22:05;;;;;;;;;;;34.00;47.50;;;;;;5064675;28;19905;-17
2022/09/07 08:24:30;;;;;;;;;;;34.00;47.90;;;;;;5067845;28;20154;-18
2022/09/07 08:26:56;;;;;;;;;;;34.60;47.60;;;;;;5069130;28;19904;-18
2022/09/07 08:29:22;;;;;;;;;;;35.10;47.20;;;;;;5062171;28;19916;-17
2022/09/07 08:31:47;;;;;;;;;;;34.70;47.10;;;;;;5045878;28;20263;-17
2022/09/07 08:34:16;;;;;;;;;;;34.60;47.40;;;;;;5062884;28;19913;-18
2022/09/07 08:36:44;;;;;;;;;;;34.70;47.20;;;;;;5064886;28;20069;-17
2022/09/07 08:39:09;;;;;;;;;;;34.50;47.30;;;;;;5046551;28;19912;-17
2022/09/07 08:41:55;;;;;;;;;;;33.90;47.80;;;;;;5048542;28;19965;-17
2022/09/07 08:44:21;;;;;;;;;;;34.50;47.50;;;;;;5048919;28;20212;-17
2022/09/07 08:46:55;;;;;;;;;;;35.10;47.10;;;;;;5044861;28;19958;-17
2022/09/07 08:49:26;;;;;;;;;;;34.80;47.10;;;;;;5047745;28;20281;-17
2022/09/07 08:52:01;;;;;;;;;;;34.60;47.30;;;;;;5047403;28;19944;-17
2022/09/07 08:54:27;;;;;;;;;;;34.50;47.30;;;;;;5017469;28;20173;-17
2022/09/07 08:56:55;;;;;;;;;;;34.20;47.40;;;;;;5064703;28;19970;-17
2022/09/07 08:59:23;;;;;;;;;;;34.10;47.50;;;;;;5070109;28;19919;-17
2022/09/07 09:01:49;;;;;;;;;;;33.70;47.60;;;;;;5050332;28;19912;-18
2022/09/07 09:04:17;;;;;;;;;;;32.70;48.50;;;;;;5047859;28;19942;-17
2022/09/07 09:06:49;;;;;;;;;;;32.00;49.30;;;;;;5064420;28;20007;-18
2022/09/07 09:09:33;;;;;;;;;;;32.20;49.70;;;;;;5066310;28;19904;-18
2022/09/07 09:12:01;;;;;;;;;;;32.70;49.20;;;;;;5066999;28;20181;-18
2022/09/07 09:14:29;;;;;;;;;;;32.80;49.00;;;;;;5065208;28;19912;-18
2022/09/07 09:17:03;;;;;;;;;;;33.30;48.60;;;;;;5045490;28;20088;-18
2022/09/07 09:19:40;;;;;;;;;;;32.50;48.80;;;;;;5060729;28;19916;-18
2022/09/07 09:22:14;;;;;;;;;;;31.90;49.60;;;;;;5037575;28;19943;-18
2022/09/07 09:24:44;;;;;;;;;;;31.40;50.10;;;;;;5063668;28;19905;-18
2022/09/07 09:27:13;;;;;;;;;;;31.10;50.50;;;;;;5043527;28;19967;-19
2022/09/07 09:29:38;;;;;;;;;;;30.80;50.80;;;;;;5063382;28;19916;-19
2022/09/07 09:32:22;;;;;;;;;;;31.30;50.80;;;;;;5061331;28;19904;-18
2022/09/07 09:35:00;;;;;;;;;;;32.80;49.90;;;;;;5062266;28;20335;-18
2022/09/07 09:37:33;;;;;;;;;;;34.10;48.60;;;;;;5045335;28;20084;-17
2022/09/07 09:39:58;;;;;;;;;;;35.00;47.70;;;;;;5056592;28;19912;-18
2022/09/07 09:42:25;;;;;;;;;;;35.40;47.30;;;;;;5062240;28;19904;-18
2022/09/07 09:44:52;;;;;;;;;;;35.60;47.00;;;;;;5065109;28;20459;-18
2022/09/07 09:47:36;;;;;;;;;;;35.60;46.90;;;;;;5066790;28;19904;-18
2022/09/07 09:50:13;;;;;;;;;;;35.30;46.90;;;;;;5068175;28;19978;-18
2022/09/07 09:52:39;;;;;;;;;;;34.50;47.10;;;;;;5067317;28;19915;-19
2022/09/07 09:55:08;;;;;;;;;;;33.60;48.00;;;;;;5047481;28;20060;-17
2022/09/07 09:57:52;;;;;;;;;;;32.80;48.60;;;;;;5064276;28;20353;-18
2022/09/07 10:00:26;;;;;;;;;;;32.10;49.40;;;;;;5065064;28;20316;-18
2022/09/07 10:03:20;;;;;;;;;;;31.70;50.00;;;;;;5063391;28;20224;-18
2022/09/07 10:05:49;;;;;;;;;;;31.60;50.20;;;;;;5029732;28;20052;-18
2022/09/07 10:08:25;;;;;;;;;;;31.40;50.60;;;;;;5043907;28;19977;-18
2022/09/07 10:10:54;;;;;;;;;;;31.20;50.80;;;;;;5064475;28;20189;-19
2022/09/07 10:13:22;;;;;;;;;;;31.00;50.90;;;;;;5044247;28;20348;-18
2022/09/07 10:15:54;;;;;;;;;;;31.00;51.10;;;;;;5042668;28;19915;-19
2022/09/07 10:18:32;;;;;;;;;;;30.90;51.20;;;;;;5063532;28;20472;-19
2022/09/07 10:21:27;;;;;;;;;;;30.80;51.40;;;;;;5059141;28;19935;-18
2022/09/07 10:24:13;;;;;;;;;;;30.80;51.50;;;;;;5060807;28;19905;-19
2022/09/07 10:26:39;;;;;;;;;;;30.80;51.60;;;;;;5059759;28;19911;-18
2022/09/07 10:29:39;;;;;;;;;;;;;;;;;;;;;
2022/09/07 10:32:27;;;;;;;;;;;30.70;51.90;;;;;;5057637;28;19905;-18
2022/09/07 10:38:24;;;;;;;;;;;30.40;52.30;;;;;;5046838;28;20115;-18
2022/09/07 10:41:22;;;;;;;;;;;30.30;52.50;;;;;;5062399;28;19953;-18
2022/09/07 10:44:51;;;;;;;;;;;30.40;52.60;;;;;;5058955;28;19905;-18
2022/09/07 10:53:23;;;;;;;;;;;30.20;53.00;;;;;;4979713;28;20195;-19
2022/09/07 10:55:52;;;;;;;;;;;30.10;53.20;;;;;;4992448;28;20321;-18
2022/09/07 10:58:35;;;;;;;;;;;30.00;53.40;;;;;;5065449;28;19919;-18
2022/09/07 11:01:16;;;;;;;;;;;29.90;53.60;;;;;;5081795;28;19912;-19
2022/09/07 11:03:51;;;;;;;;;;;29.80;53.70;;;;;;5069673;28;20141;-19
2022/09/07 11:06:16;;;;;;;;;;;29.80;53.80;;;;;;5070332;28;20239;-17
2022/09/07 11:11:54;;;;;;;;;;;29.80;54.10;;;;;;5045663;28;19913;-19
2022/09/07 11:14:23;;;;;;;;;;;29.80;54.20;;;;;;5043731;28;19969;-18
2022/09/07 11:16:56;;;;;;;;;;;29.80;54.30;;;;;;5084983;28;19908;-20
2022/09/07 11:19:27;;;;;;;;;;;29.70;54.40;;;;;;5090081;28;19904;-19
2022/09/07 11:22:00;;;;;;;;;;;29.70;54.60;;;;;;5092684;28;19904;-20
2022/09/07 11:24:44;;;;;;;;;;;29.70;54.80;;;;;;5090164;28;20283;-19
2022/09/07 11:27:14;;;;;;;;;;;29.60;55.00;;;;;;5075822;28;19904;-19
2022/09/07 11:29:50;;;;;;;;;;;29.60;55.30;;;;;;5082533;28;20100;-20
2022/09/07 11:32:19;;;;;;;;;;;29.60;55.30;;;;;;5056297;28;20177;-19
2022/09/07 11:35:10;;;;;;;;;;;29.50;55.30;;;;;;5083274;28;20257;-22
2022/09/07 11:37:42;;;;;;;;;;;29.50;55.40;;;;;;5028539;28;20257;-19
2022/09/07 11:40:34;;;;;;;;;;;29.50;55.50;;;;;;5066315;28;20113;-20
2022/09/07 11:43:15;;;;;;;;;;;29.40;55.70;;;;;;5078087;28;19976;-20
2022/09/07 11:45:44;;;;;;;;;;;29.50;55.90;;;;;;5083861;28;19911;-19
2022/09/07 11:48:16;;;;;;;;;;;29.50;56.00;;;;;;5086844;28;19954;-19
2022/09/07 11:50:47;;;;;;;;;;;29.50;55.80;;;;;;5087310;28;19915;-19
2022/09/07 11:53:13;;;;;;;;;;;29.50;55.90;;;;;;5088931;28;19904;-20
2022/09/07 11:55:43;;;;;;;;;;;29.40;56.10;;;;;;5085858;28;19904;-19
2022/09/07 11:58:28;;;;;;;;;;;29.40;56.20;;;;;;5065767;28;19968;-19
2022/09/07 12:00:54;;;;;;;;;;;29.40;56.40;;;;;;5088037;28;19918;-19
2022/09/07 12:03:34;;;;;;;;;;;29.40;56.30;;;;;;5089957;28;20273;-21
2022/09/07 12:06:12;;;;;;;;;;;29.40;56.50;;;;;;5068358;28;20125;-19
2022/09/07 12:08:38;;;;;;;;;;;29.40;56.60;;;;;;5065656;28;19923;-20
2022/09/07 12:11:18;;;;;;;;;;;29.30;56.80;;;;;;5085332;28;19912;-19
2022/09/07 12:13:47;;;;;;;;;;;29.30;56.80;;;;;;5087251;28;19919;-20
2022/09/07 12:16:18;;;;;;;;;;;29.30;56.70;;;;;;5084381;28;19958;-19
2022/09/07 12:19:02;;;;;;;;;;;29.30;56.60;;;;;;5067760;28;20150;-20
2022/09/07 12:21:49;;;;;;;;;;;29.30;56.60;;;;;;5068785;28;20239;-19
2022/09/07 12:24:33;;;;;;;;;;;29.40;56.70;;;;;;5063785;28;20103;-19
2022/09/07 12:27:03;;;;;;;;;;;29.30;57.00;;;;;;5069642;28;19904;-20
2022/09/07 12:29:29;;;;;;;;;;;29.40;56.60;;;;;;5078231;28;19954;-20
2022/09/07 12:31:56;;;;;;;;;;;29.40;56.60;;;;;;5064791;28;19927;-20
2022/09/07 12:34:30;;;;;;;;;;;29.40;56.70;;;;;;5089848;28;19904;-20
2022/09/07 12:36:59;;;;;;;;;;;29.40;56.80;;;;;;5087904;28;19923;-19
2022/09/07 12:39:31;;;;;;;;;;;29.30;56.70;;;;;;5068813;28;19904;-20
2022/09/07 12:42:06;;;;;;;;;;;29.40;56.70;;;;;;5088007;28;20023;-20
2022/09/07 12:44:32;;;;;;;;;;;29.50;56.70;;;;;;5067869;28;19969;-19
2022/09/07 12:46:59;;;;;;;;;;;29.50;56.50;;;;;;5084952;28;19912;-19
2022/09/07 12:49:40;;;;;;;;;;;29.50;56.70;;;;;;5085523;28;20243;-20
2022/09/07 12:52:24;;;;;;;;;;;29.50;56.60;;;;;;5079312;28;19977;-19
2022/09/07 12:55:02;;;;;;;;;;;29.40;56.60;;;;;;5065539;28;19908;-20
2022/09/07 12:57:34;;;;;;;;;;;29.50;56.70;;;;;;5064709;28;20054;-20
2022/09/07 13:00:22;;;;;;;;;;;29.40;56.70;;;;;;5086029;28;20053;-20
2022/09/07 13:03:08;;;;;;;;;;;29.50;56.70;;;;;;5087934;28;19912;-20
2022/09/07 13:05:33;;;;;;;;;;;29.40;56.80;;;;;;5087474;28;19904;-20
2022/09/07 13:08:22;;;;;;;;;;;29.40;57.00;;;;;;5068794;28;19911;-19
2022/09/07 13:10:51;;;;;;;;;;;29.30;57.60;;;;;;5071263;28;19997;-22
2022/09/07 13:13:16;;;;;;;;;;;29.30;57.10;;;;;;5084559;28;19904;-20
2022/09/07 13:15:43;;;;;;;;;;;29.30;57.10;;;;;;5085995;28;20165;-20
2022/09/07 13:18:11;;;;;;;;;;;29.30;57.60;;;;;;5085269;28;20084;-21
2022/09/07 13:20:37;;;;;;;;;;;29.30;57.60;;;;;;5081115;28;19999;-20
2022/09/07 13:23:27;;;;;;;;;;;29.20;58.30;;;;;;5067326;28;19908;-21
2022/09/07 13:25:54;;;;;;;;;;;29.20;58.30;;;;;;5085053;28;19904;-20
2022/09/07 13:28:24;;;;;;;;;;;29.20;57.70;;;;;;5085511;28;19904;-19
2022/09/07 13:31:08;;;;;;;;;;;29.20;57.50;;;;;;5085420;28;19908;-21
2022/09/07 13:33:34;;;;;;;;;;;29.30;57.60;;;;;;5065337;28;20354;-22
2022/09/07 13:36:00;;;;;;;;;;;29.20;57.70;;;;;;5083243;28;20097;-20
2022/09/07 13:38:27;;;;;;;;;;;29.30;57.60;;;;;;5083893;28;19918;-20
2022/09/07 13:40:59;;;;;;;;;;;29.30;57.50;;;;;;5086020;28;19904;-21
2022/09/07 13:43:25;;;;;;;;;;;29.30;57.90;;;;;;5068176;28;20159;-21
2022/09/07 13:45:53;;;;;;;;;;;29.30;57.60;;;;;;5084639;28;19945;-20
2022/09/07 13:48:35;;;;;;;;;;;29.30;57.60;;;;;;5086540;28;19904;-21
2022/09/07 13:51:01;;;;;;;;;;;29.30;57.50;;;;;;5083912;28;20004;-19
2022/09/07 13:53:42;;;;;;;;;;;29.30;57.50;;;;;;5084847;28;20341;-19
2022/09/07 13:56:10;;;;;;;;;;;29.30;57.60;;;;;;5087565;28;19916;-19
2022/09/07 13:58:40;;;;;;;;;;;29.20;57.80;;;;;;5086021;28;19908;-21
2022/09/07 14:01:13;;;;;;;;;;;29.20;58.10;;;;;;5066699;28;20257;-20
2022/09/07 14:03:44;;;;;;;;;;;29.10;58.10;;;;;;5083517;28;20164;-21
2022/09/07 14:06:13;;;;;;;;;;;29.10;58.60;;;;;;5087708;28;19904;-21
2022/09/07 14:08:39;;;;;;;;;;;29.10;58.50;;;;;;5086015;28;20200;-20
2022/09/07 14:11:25;;;;;;;;;;;29.10;58.40;;;;;;5066242;28;19957;-20
2022/09/07 14:14:06;;;;;;;;;;;29.10;58.70;;;;;;5067620;28;19972;-19
2022/09/07 14:16:32;;;;;;;;;;;29.10;58.80;;;;;;5093934;28;20335;-20
2022/09/07 14:18:59;;;;;;;;;;;29.10;58.60;;;;;;5085660;28;19912;-20
2022/09/07 14:21:25;;;;;;;;;;;29.10;58.60;;;;;;5084780;28;19962;-19
2022/09/07 14:23:50;;;;;;;;;;;29.10;58.80;;;;;;5085876;28;19904;-21
2022/09/07 14:26:23;;;;;;;;;;;29.10;58.50;;;;;;5083263;28;20170;-21
2022/09/07 14:28:53;;;;;;;;;;;29.10;58.80;;;;;;5066102;28;19947;-19
2022/09/07 14:31:20;;;;;;;;;;;29.10;58.80;;;;;;5084289;28;19912;-20
2022/09/07 14:33:49;;;;;;;;;;;29.10;58.80;;;;;;5083712;28;19912;-20
2022/09/07 14:36:15;;;;;;;;;;;29.00;58.80;;;;;;5083838;28;19915;-20
2022/09/07 14:38:44;;;;;;;;;;;29.10;58.70;;;;;;5091617;28;20010;-19
2022/09/07 14:41:13;;;;;;;;;;;29.10;58.60;;;;;;5094131;28;19904;-20
2022/09/07 14:43:49;;;;;;;;;;;29.10;59.10;;;;;;5090008;28;19904;-21
2022/09/07 14:46:18;;;;;;;;;;;29.10;58.90;;;;;;5066733;28;20168;-20
2022/09/07 14:48:48;;;;;;;;;;;29.10;58.80;;;;;;5084195;28;20147;-20
2022/09/07 14:51:18;;;;;;;;;;;29.00;58.80;;;;;;5085390;28;20082;-20
2022/09/07 14:53:51;;;;;;;;;;;29.00;59.20;;;;;;5085654;28;19904;-20