Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:05:02;;;;;;;3.72;3.42;;;;;;;17.17;61.74;100865.84;10204314;28;20755;-78
2022/07/24 00:10:06;;;;;;;4.10;3.70;;;;;;;17.15;61.69;100858.84;10206073;28;20417;-79
2022/07/24 00:15:10;;;;;;;4.15;3.70;;;;;;;17.08;62.26;100863.16;10201054;28;20051;-78
2022/07/24 00:20:15;;;;;;;4.10;3.70;;;;;;;16.96;62.46;100860.69;10203027;28;20059;-78
2022/07/24 00:25:18;;;;;;;4.35;3.95;;;;;;;16.77;63.37;100849.97;10197301;29;20071;-78
2022/07/24 00:30:20;;;;;;;6.07;3.85;;;;;;;16.75;63.69;100862.81;10225481;28;20077;-78
2022/07/24 00:35:25;;;;;;;6.55;3.67;;;;;;;16.78;63.79;100838.97;10200274;28;20139;-79
2022/07/24 00:40:29;;;;;;;5.20;4.65;;;;;;;16.62;63.92;100841.50;10204404;28;20777;-79
2022/07/24 00:45:32;;;;;;;4.53;3.97;;;;;;;16.51;64.12;100845.28;10200003;28;20580;-77
2022/07/24 00:50:37;;;;;;;5.07;3.88;;;;;;;16.56;64.41;100855.66;10208411;28;20054;-78
2022/07/24 00:55:41;;;;;;;4.22;3.88;;;;;;;16.54;64.60;100858.53;10203926;28;20055;-79
2022/07/24 01:00:43;;;;;;;5.63;3.63;;;;;;;16.56;64.43;100853.81;10199926;28;20052;-79
2022/07/24 01:05:47;;;;;;;4.22;3.83;;;;;;;16.56;64.01;100861.09;10208164;28;20063;-78
2022/07/24 01:10:50;;;;;;;5.38;3.88;;;;;;;16.48;64.05;100848.31;10199660;28;20086;-78
2022/07/24 01:15:53;;;;;;;3.92;3.58;;;;;;;16.42;64.28;100846.19;10208479;28;20118;-78
2022/07/24 01:20:57;;;;;;;4.10;3.47;;;;;;;16.38;64.38;100843.94;10200093;28;20039;-78
2022/07/24 01:26:00;;;;;;;3.63;3.35;;;;;;;16.34;63.97;100844.22;10208383;28;20047;-78
2022/07/24 01:31:04;;;;;;;5.22;3.78;;;;;;;16.24;64.04;100832.56;10193924;28;20052;-77
2022/07/24 01:36:09;;;;;;;4.15;3.28;;;;;;;16.21;64.42;100834.69;10192358;28;20052;-78
2022/07/24 01:41:12;;;;;;;4.85;3.30;;;;;;;16.25;64.36;100828.84;10195299;28;20052;-76
2022/07/24 01:46:15;;;;;;;4.07;3.67;;;;;;;16.19;64.42;100832.16;10195511;28;20147;-77
2022/07/24 01:51:19;;;;;;;4.03;3.20;;;;;;;16.18;64.21;100829.59;10196874;28;20080;-77
2022/07/24 01:56:22;;;;;;;3.63;3.33;;;;;;;16.04;64.40;100833.63;10201894;28;20096;-77
2022/07/24 02:01:30;;;;;;;4.45;3.17;;;;;;;16.06;64.42;100832.50;10204335;28;20059;-77
2022/07/24 02:06:34;;;;;;;3.88;3.58;;;;;;;15.91;64.14;100828.56;10198112;28;20178;-76
2022/07/24 02:11:37;;;;;;;3.80;3.50;;;;;;;15.74;64.79;100830.19;10195344;28;20067;-77
2022/07/24 02:16:40;;;;;;;6.97;3.40;;;;;;;15.56;65.37;100831.97;10193022;28;20051;-77
2022/07/24 02:21:44;;;;;;;5.85;3.83;;;;;;;15.64;65.41;100829.38;10191826;28;20059;-77
2022/07/24 02:26:47;;;;;;;4.85;3.60;;;;;;;15.60;65.17;100836.06;10198634;28;20114;-77
2022/07/24 02:31:49;;;;;;;4.43;3.35;;;;;;;15.52;65.84;100835.94;10190641;28;20141;-79
2022/07/24 02:36:55;;;;;;;4.20;3.80;;;;;;;15.54;65.78;100831.25;10198254;28;20115;-76
2022/07/24 02:41:58;;;;;;;4.78;4.25;;;;;;;15.31;66.50;100825.28;10188424;28;20654;-77
2022/07/24 02:47:01;;;;;;;4.50;3.90;;;;;;;15.33;66.60;100826.84;10198330;28;20103;-77
2022/07/24 02:52:05;;;;;;;4.20;3.58;;;;;;;15.42;66.37;100825.16;10194158;28;20201;-75
2022/07/24 02:57:08;;;;;;;6.63;3.67;;;;;;;15.39;66.30;100826.28;10197771;28;20177;-77
2022/07/24 03:02:11;;;;;;;5.00;3.60;;;;;;;15.32;66.37;100830.53;10211539;28;20124;-77
2022/07/24 03:07:15;;;;;;;4.18;3.78;;;;;;;15.24;66.75;100833.94;10204793;28;20050;-77
2022/07/24 03:12:18;;;;;;;7.38;4.72;;;;;;;15.37;66.88;100830.16;10202594;28;20047;-79
2022/07/24 03:17:21;;;;;;;4.32;3.80;;;;;;;15.44;66.46;100829.41;10198170;28;20469;-77
2022/07/24 03:22:25;;;;;;;4.50;3.63;;;;;;;15.35;66.45;100827.56;10198756;28;20098;-77
2022/07/24 03:27:28;;;;;;;6.95;4.45;;;;;;;15.31;66.40;100819.88;10209392;28;21539;-78
2022/07/24 03:32:31;;;;;;;5.78;4.45;;;;;;;15.32;66.64;100824.28;10209903;28;20051;-78
2022/07/24 03:37:35;;;;;;;7.25;4.47;;;;;;;15.23;66.30;100824.13;10201965;28;20845;-78
2022/07/24 03:42:38;;;;;;;4.63;4.20;;;;;;;15.26;66.43;100825.69;10202158;28;20125;-78
2022/07/24 03:47:41;;;;;;;4.90;4.43;;;;;;;15.32;66.26;100819.72;10199571;28;20055;-77
2022/07/24 03:52:45;;;;;;;2.38;2.20;;;;;;;15.28;66.55;100818.31;10217097;28;20478;-76
2022/07/24 03:57:49;;;;;;;6.07;3.08;;;;;;;15.51;66.26;100813.44;10216102;28;20052;-78
2022/07/24 04:02:52;;;;;;;2.85;2.65;;;;;;;15.64;65.80;100815.84;10211558;29;20055;-77
2022/07/24 04:07:56;;;;;;;3.35;3.05;;;;;;;15.83;64.83;100813.06;10185376;29;20080;-79
2022/07/24 04:12:59;;;;;;;2.88;2.50;;;;;;;15.99;64.22;100815.13;10195604;28;20114;-79
2022/07/24 04:18:02;;;;;;;3.67;2.88;;;;;;;16.08;63.88;100822.38;10208635;28;20106;-76
2022/07/24 04:23:06;;;;;;;3.70;2.53;;;;;;;16.13;63.87;100825.47;10214129;28;20520;-79
2022/07/24 04:28:09;;;;;;;5.45;2.47;;;;;;;16.27;63.51;100826.03;10203704;28;20070;-78
2022/07/24 04:33:11;;;;;;;3.92;2.40;;;;;;;16.44;63.17;100819.78;10197766;28;20594;-79
2022/07/24 04:38:16;;;;;;;7.32;3.10;;;;;;;16.40;63.01;100815.69;10207358;28;20058;-77
2022/07/24 04:43:19;;;;;;;4.53;2.78;;;;;;;16.39;63.10;100813.94;10201985;28;20169;-78
2022/07/24 04:48:21;;;;;;;3.90;3.00;;;;;;;16.48;63.17;100823.91;10192453;28;20142;-78
2022/07/24 04:53:26;;;;;;;4.10;3.00;;;;;;;16.63;62.89;100826.09;10202877;28;20051;-79
2022/07/24 04:58:29;;;;;;;3.17;2.53;;;;;;;16.65;62.75;100818.63;10210712;28;20134;-79
2022/07/24 05:03:31;;;;;;;5.20;3.67;;;;;;;16.66;62.84;100820.34;10205125;28;20131;-78
2022/07/24 05:08:36;;;;;;;6.38;3.53;;;;;;;16.75;62.86;100814.84;10206772;28;20141;-78
2022/07/24 05:13:38;;;;;;;5.85;3.72;;;;;;;16.66;63.61;100809.50;10190734;28;20058;-78
2022/07/24 05:18:41;;;;;;;4.10;3.72;;;;;;;16.39;64.29;100805.81;10189922;28;20210;-79
2022/07/24 05:23:45;;;;;;;4.30;3.90;;;;;;;16.54;64.32;100804.31;10202470;28;20671;-78
2022/07/24 05:28:48;;;;;;;3.63;3.03;;;;;;;16.78;63.96;100803.72;10201670;28;20079;-78
2022/07/24 05:33:51;;;;;;;5.70;3.47;;;;;;;17.06;62.92;100805.44;10198845;28;20099;-79
2022/07/24 05:38:55;;;;;;;4.90;3.50;;;;;;;17.14;62.84;100786.56;10207388;28;20146;-78
2022/07/24 05:43:58;;;;;;;3.58;2.92;;;;;;;17.27;62.48;100784.28;10194482;28;20043;-79
2022/07/24 05:49:00;;;;;;;4.22;3.45;;;;;;;17.48;62.19;100795.63;10201441;28;20479;-78
2022/07/24 05:54:05;;;;;;;5.20;3.67;;;;;;;17.67;61.90;100786.44;10202163;28;20151;-78
2022/07/24 05:59:15;;;;;;;3.60;3.20;;;;;;;17.68;61.27;100789.97;10213316;28;20405;-79
2022/07/24 06:04:18;;;;;;;4.90;3.03;;;;;;;17.81;61.16;100778.69;10214446;28;20138;-78
2022/07/24 06:09:22;;;;;;;4.60;3.30;;;;;;;17.82;61.32;100781.22;10202553;28;20087;-78
2022/07/24 06:14:25;;;;;;;3.17;2.75;;;;;;;18.11;61.07;100785.47;10195414;28;20103;-77
2022/07/24 06:19:28;;;;;;;5.43;2.60;;;;;;;18.49;60.68;100785.94;10214391;28;20584;-78
2022/07/24 06:24:32;;;;;;;3.70;2.80;;;;;;;18.67;60.18;100780.34;10192463;28;20051;-79
2022/07/24 06:29:35;;;;;;;3.35;3.10;;;;;;;18.94;59.03;100787.38;10198176;28;20053;-78
2022/07/24 06:34:38;;;;;;;5.60;2.97;;;;;;;19.08;58.64;100775.81;10209089;28;20150;-78
2022/07/24 06:39:42;;;;;;;4.05;2.85;;;;;;;19.24;58.76;100774.97;10210776;28;20047;-79
2022/07/24 06:44:45;;;;;;;4.22;2.35;;;;;;;19.62;58.08;100773.38;10190167;28;20118;-79
2022/07/24 06:49:48;;;;;;;4.80;2.58;;;;;;;19.89;56.75;100779.44;10208806;28;20098;-77
2022/07/24 06:54:58;;;;;;;6.38;2.65;;;;;;;20.07;56.35;100782.75;10203764;28;20058;-80
2022/07/24 07:00:01;;;;;;;3.58;2.90;;;;;;;20.34;55.35;100777.91;10205092;28;20121;-79
2022/07/24 07:05:05;;;;;;;4.20;2.95;;;;;;;20.64;55.75;100775.34;10195459;28;20142;-79
2022/07/24 07:10:10;;;;;;;3.65;2.90;;;;;;;21.03;54.61;100775.19;10218146;28;20102;-79
2022/07/24 07:15:13;;;;;;;4.00;2.50;;;;;;;21.31;53.46;100780.09;10200408;28;20058;-78
2022/07/24 07:20:16;;;;;;;5.45;2.80;;;;;;;21.38;53.25;100781.06;10207312;28;20197;-80
2022/07/24 07:25:21;;;;;;;3.90;2.67;;;;;;;21.58;53.22;100774.00;10208197;28;20481;-80
2022/07/24 07:30:24;;;;;;;3.55;2.55;;;;;;;21.95;52.90;100775.00;10191811;28;20051;-80
2022/07/24 07:35:26;;;;;;;5.25;2.83;;;;;;;22.97;50.86;100763.94;10238590;28;20130;-80
2022/07/24 07:40:31;;;;;;;3.10;2.78;;;;;;;24.12;46.97;100760.97;10225888;28;20055;-79
2022/07/24 07:45:34;;;;;;;3.67;3.00;;;;;;;26.05;43.48;100756.41;10231549;28;20779;-80
2022/07/24 07:50:36;;;;;;;4.25;3.10;;;;;;;28.08;38.32;100759.97;10234256;28;20138;-79
2022/07/24 07:55:41;;;;;;;4.57;2.95;;;;;;;28.58;37.29;100751.44;10233912;28;20065;-77
2022/07/24 08:00:44;;;;;;;4.65;3.42;;;;;;;28.78;36.25;100754.75;10240983;28;20050;-78
2022/07/24 08:05:47;;;;;;;3.97;3.58;;;;;;;26.69;39.42;100744.47;10232680;28;20126;-79
2022/07/24 08:10:51;;;;;;;4.70;3.90;;;;;;;24.36;41.92;100748.63;10235762;28;20066;-79
2022/07/24 08:15:54;;;;;;;5.78;3.80;;;;;;;24.53;41.46;100756.28;10238433;28;20153;-78
2022/07/24 08:20:57;;;;;;;6.72;4.20;;;;;;;24.77;40.82;100756.75;10235520;28;20050;-79
2022/07/24 08:26:01;;;;;;;6.60;4.35;;;;;;;24.56;41.04;100763.25;10235803;28;20099;-79
2022/07/24 08:31:04;;;;;;;4.95;4.45;;;;;;;24.92;40.58;100740.06;10227550;28;20059;-81
2022/07/24 08:36:07;;;;;;;5.20;4.50;;;;;;;25.24;39.33;100735.66;10227942;28;20051;-79
2022/07/24 08:41:13;;;;;;;4.72;4.05;;;;;;;25.63;38.99;100742.16;10236644;28;20043;-79
2022/07/24 08:46:16;;;;;;;4.53;4.13;;;;;;;25.99;38.34;100725.13;10218627;28;20181;-80
2022/07/24 08:51:20;;;;;;;11.35;4.72;;;;;;;25.92;38.40;100724.31;10204869;28;20062;-80
2022/07/24 08:56:25;;;;;;;6.70;4.45;;;;;;;25.63;38.37;100726.50;10214796;28;20047;-79
2022/07/24 09:01:28;;;;;;;7.70;4.20;;;;;;;26.22;37.53;100729.25;10209414;28;20108;-80
2022/07/24 09:06:31;;;;;;;5.22;4.43;;;;;;;26.42;36.95;100737.44;10203606;28;20985;-80
2022/07/24 09:11:37;;;;;;;5.47;4.53;;;;;;;26.15;37.42;100743.03;10204676;28;20107;-79
2022/07/24 09:16:40;;;;;;;4.53;4.10;;;;;;;26.43;36.98;100736.38;10196753;29;20051;-80
2022/07/24 09:21:44;;;;;;;4.97;4.15;;;;;;;26.25;37.72;100737.97;10187528;28;20056;-80
2022/07/24 09:26:51;;;;;;;5.20;4.70;;;;;;;27.03;37.03;100724.94;10202660;28;20055;-80
2022/07/24 09:31:55;;;;;;;5.63;5.13;;;;;;;27.06;36.40;100724.50;10207211;28;20051;-81
2022/07/24 09:37:00;;;;;;;5.60;4.90;;;;;;;26.93;36.65;100723.53;10206927;28;21556;-79
2022/07/24 09:42:06;;;;;;;6.88;5.25;;;;;;;26.91;37.78;100727.59;10187301;28;20086;-80
2022/07/24 09:47:11;;;;;;;5.68;4.93;;;;;;;26.50;38.36;100720.66;10203196;28;20185;-81
2022/07/24 09:52:16;;;;;;;5.65;5.15;;;;;;;27.03;37.59;100723.03;10200626;28;20066;-81
2022/07/24 09:57:24;;;;;;;5.82;5.30;;;;;;;27.54;36.95;100712.81;10210237;28;20062;-81
2022/07/24 10:02:29;;;;;;;5.72;5.22;;;;;;;27.42;36.72;100706.34;10214446;28;20095;-79
2022/07/24 10:07:32;;;;;;;6.53;5.10;;;;;;;28.08;36.18;100702.81;10187268;28;20666;-80
2022/07/24 10:12:37;;;;;;;6.90;5.22;;;;;;;28.13;35.90;100702.97;10200972;28;20111;-79
2022/07/24 10:18:09;;;;;;;5.38;4.88;;;;;;;28.21;36.09;100699.88;10204022;28;20131;-81
2022/07/24 10:23:22;;;;;;;6.68;4.70;;;;;;;29.18;35.80;100701.56;10181495;29;20062;-81
2022/07/24 10:28:37;;;;;;;5.55;5.00;;;;;;;29.61;35.29;100689.31;10188223;29;20043;-81
2022/07/24 10:33:42;;;;;;;6.47;5.07;;;;;;;28.98;35.63;100681.72;10203616;28;20595;-81
2022/07/24 10:38:56;;;;;;;6.75;5.28;;;;;;;28.14;36.83;100684.47;10205819;28;20054;-81
2022/07/24 10:44:20;;;;;;;7.32;5.13;;;;;;;28.14;37.40;100690.88;10215828;28;20059;-80
2022/07/24 10:49:34;;;;;;;8.07;5.32;;;;;;;28.80;37.06;100672.44;10195755;28;20126;-80
2022/07/24 10:54:37;;;;;;;6.97;5.25;;;;;;;28.39;36.96;100671.38;10201543;28;20048;-80
2022/07/24 10:59:42;;;;;;;5.65;5.03;;;;;;;28.33;37.36;100663.16;10201647;28;20134;-79
2022/07/24 11:04:44;;;;;;;6.03;4.60;;;;;;;29.01;35.65;100661.88;10210918;28;20058;-81
2022/07/24 11:10:01;;;;;;;6.20;5.70;;;;;;;28.97;35.22;100674.50;10197385;28;20137;-81
2022/07/24 11:20:35;;;;;;;6.05;4.85;;;;;;;29.87;34.12;100651.94;10200610;28;20542;-80
2022/07/24 11:25:38;;;;;;;7.65;4.93;;;;;;;30.38;34.81;100632.66;10204817;28;20139;-80
2022/07/24 11:30:45;;;;;;;6.45;5.10;;;;;;;30.68;33.79;100635.97;10257618;28;20047;-78
2022/07/24 11:35:48;;;;;;;5.88;5.20;;;;;;;30.63;34.14;100626.72;10221622;28;20059;-81
2022/07/24 11:40:51;;;;;;;5.90;5.35;;;;;;;30.11;33.55;100618.56;10212740;28;20054;-81
2022/07/24 11:45:55;;;;;;;5.13;4.72;;;;;;;29.85;33.21;100623.66;10214993;28;20078;-81
2022/07/24 11:51:05;;;;;;;5.25;4.70;;;;;;;30.15;34.18;100617.03;10221898;28;20058;-81
2022/07/24 11:56:30;;;;;;;5.10;4.70;;;;;;;30.61;33.39;100607.59;10208516;28;20048;-81
2022/07/24 12:01:34;;;;;;;5.65;5.10;;;;;;;31.11;32.27;100595.59;10209827;28;20054;-80
2022/07/24 12:06:37;;;;;;;5.47;4.97;;;;;;;29.82;34.28;100599.22;10199745;28;20100;-81
2022/07/24 12:11:40;;;;;;;5.55;5.15;;;;;;;31.14;31.97;100589.53;10217365;28;20501;-80
2022/07/24 12:16:45;;;;;;;5.53;4.88;;;;;;;31.78;30.68;100588.97;10208315;28;20047;-79
2022/07/24 12:21:51;;;;;;;5.20;4.70;;;;;;;31.72;31.48;100592.81;10210688;28;20078;-81
2022/07/24 12:26:55;;;;;;;8.18;4.75;;;;;;;31.68;30.71;100579.69;10202633;28;20051;-81
2022/07/24 12:32:15;;;;;;;6.00;5.30;;;;;;;31.69;31.39;100571.13;10199263;28;20043;-80
2022/07/24 12:37:20;;;;;;;5.10;4.68;;;;;;;32.12;30.53;100560.16;10191414;28;20040;-81
2022/07/24 12:42:31;;;;;;;4.53;4.18;;;;;;;32.42;29.24;100573.50;10212176;28;20067;-81
2022/07/24 12:47:36;;;;;;;6.25;5.25;;;;;;;31.66;30.50;100552.19;10202473;28;20134;-81
2022/07/24 12:52:38;;;;;;;5.10;4.68;;;;;;;31.84;30.77;100550.16;10196547;28;20091;-81
2022/07/24 12:57:41;;;;;;;7.57;5.43;;;;;;;30.97;31.19;100544.38;10205155;28;20093;-79
2022/07/24 13:02:47;;;;;;;4.47;4.07;;;;;;;32.21;29.75;100544.72;10214562;28;20050;-79
2022/07/24 13:07:52;;;;;;;4.85;4.38;;;;;;;31.95;30.47;100533.34;10196253;28;20059;-78
2022/07/24 13:12:55;;;;;;;5.75;4.38;;;;;;;32.58;30.02;100536.38;10207812;28;20060;-80
2022/07/24 13:17:59;;;;;;;5.03;4.60;;;;;;;31.90;29.85;100530.53;10212337;28;20102;-80
2022/07/24 13:23:02;;;;;;;4.45;4.15;;;;;;;31.97;29.99;100520.00;10208364;28;20075;-81
2022/07/24 13:28:05;;;;;;;4.60;4.13;;;;;;;32.26;29.67;100507.78;10201530;28;20058;-81
2022/07/24 13:33:17;;;;;;;4.67;4.07;;;;;;;31.31;31.11;100516.53;10202484;28;20046;-81
2022/07/24 13:38:19;;;;;;;4.43;4.03;;;;;;;32.47;30.23;100500.41;10194514;28;20395;-80
2022/07/24 13:43:22;;;;;;;4.45;4.10;;;;;;;33.75;28.64;100483.19;10215297;28;20055;-79
2022/07/24 13:48:26;;;;;;;4.68;4.28;;;;;;;32.05;29.94;100482.59;10205184;28;20056;-81
2022/07/24 13:53:29;;;;;;;4.80;4.40;;;;;;;32.72;29.22;100480.28;10202532;28;20718;-80
2022/07/24 13:58:34;;;;;;;9.27;4.50;;;;;;;33.06;28.84;100473.22;10202975;28;20739;-81
2022/07/24 14:03:41;;;;;;;4.65;4.05;;;;;;;33.60;28.63;100455.31;10195040;28;20043;-79
2022/07/24 14:09:05;;;;;;;4.68;4.00;;;;;;;33.63;28.44;100451.16;10197190;28;20213;-80
2022/07/24 14:14:08;;;;;;;6.00;4.10;;;;;;;33.31;28.23;100446.63;10201319;28;20469;-79
2022/07/24 14:19:12;;;;;;;4.53;4.13;;;;;;;33.99;28.25;100438.06;10202425;28;20054;-80
2022/07/24 14:24:16;;;;;;;4.25;3.80;;;;;;;33.01;28.60;100439.00;10202542;28;20051;-79
2022/07/24 14:29:20;;;;;;;3.67;3.33;;;;;;;32.75;29.47;100441.69;10196365;28;20055;-81
2022/07/24 14:34:24;;;;;;;4.13;3.83;;;;;;;33.22;28.59;100437.16;10199876;28;20090;-81
2022/07/24 14:39:28;;;;;;;4.55;3.97;;;;;;;33.63;27.64;100429.72;10200332;28;20129;-80
2022/07/24 14:44:31;;;;;;;4.13;3.65;;;;;;;32.92;28.27;100419.22;10218302;28;20055;-79
2022/07/24 14:49:35;;;;;;;3.95;3.65;;;;;;;32.54;29.38;100431.53;10234545;28;20502;-81
2022/07/24 14:54:38;;;;;;;6.15;3.53;;;;;;;33.09;28.08;100416.19;10205204;28;20101;-81
2022/07/24 14:59:41;;;;;;;3.97;3.67;;;;;;;33.53;28.19;100404.63;10226484;28;20099;-80
2022/07/24 15:04:45;;;;;;;4.63;3.60;;;;;;;33.06;28.27;100402.84;10208064;28;20055;-79
2022/07/24 15:09:49;;;;;;;3.90;3.60;;;;;;;32.15;29.11;100392.94;10194533;29;20464;-78
2022/07/24 15:14:52;;;;;;;3.97;3.17;;;;;;;31.92;29.59;100391.38;10213742;28;20102;-80
2022/07/24 15:19:56;;;;;;;4.18;3.50;;;;;;;32.35;29.06;100375.56;10211343;28;20051;-80
2022/07/24 15:24:59;;;;;;;3.78;3.47;;;;;;;32.58;28.70;100365.94;10206589;28;20138;-80
2022/07/24 15:30:03;;;;;;;3.97;3.55;;;;;;;33.73;27.52;100362.84;10197128;28;20056;-80
2022/07/24 15:35:18;;;;;;;4.00;3.70;;;;;;;33.67;27.29;100363.97;10186777;29;20527;-78
2022/07/24 15:40:21;;;;;;;4.55;3.13;;;;;;;33.29;27.94;100351.41;10202487;28;20059;-78
2022/07/24 15:45:24;;;;;;;4.43;3.90;;;;;;;33.03;28.33;100347.75;10197918;28;20501;-78
2022/07/24 15:50:30;;;;;;;3.97;3.78;;;;;;;33.96;27.30;100336.38;10216091;28;20102;-78
2022/07/24 15:55:33;;;;;;;3.65;3.35;;;;;;;33.52;27.63;100325.00;10207362;28;20655;-79
2022/07/24 16:00:37;;;;;;;3.40;3.15;;;;;;;32.74;28.26;100317.63;10200510;28;20048;-78
2022/07/24 16:05:42;;;;;;;3.63;3.33;;;;;;;32.81;28.06;100323.78;10194760;28;20058;-80
2022/07/24 16:10:44;;;;;;;3.80;3.30;;;;;;;32.97;28.06;100321.00;10195059;28;20073;-78
2022/07/24 16:15:47;;;;;;;4.13;3.80;;;;;;;32.24;29.02;100307.97;10193581;28;20047;-79
2022/07/24 16:20:51;;;;;;;3.67;3.38;;;;;;;32.35;28.93;100306.09;10197826;28;20047;-80
2022/07/24 16:25:54;;;;;;;4.13;3.83;;;;;;;33.27;27.91;100301.63;10191801;29;20047;-79
2022/07/24 16:30:58;;;;;;;4.30;3.60;;;;;;;33.05;28.12;100296.28;10199083;28;20540;-79
2022/07/24 16:36:02;;;;;;;4.25;3.35;;;;;;;33.04;28.32;100291.81;10209841;28;20055;-79
2022/07/24 16:41:05;;;;;;;3.90;3.65;;;;;;;33.87;27.98;100289.88;10196401;29;20048;-79
2022/07/24 16:46:14;;;;;;;4.22;3.83;;;;;;;33.58;27.58;100275.72;10195465;28;20059;-77
2022/07/24 16:51:18;;;;;;;4.65;3.22;;;;;;;33.14;28.06;100279.91;10198527;28;20159;-79
2022/07/24 16:56:42;;;;;;;3.80;3.50;;;;;;;35.03;26.29;100259.81;10196415;28;20121;-80
2022/07/24 17:01:44;;;;;;;3.80;3.50;;;;;;;37.31;24.15;100252.00;10182752;29;21390;-77
2022/07/24 17:06:49;;;;;;;3.90;3.60;;;;;;;37.95;23.48;100264.22;10201884;28;20055;-79
2022/07/24 17:11:54;;;;;;;3.97;3.72;;;;;;;37.99;23.34;100258.81;10201513;28;20051;-79
2022/07/24 17:16:56;;;;;;;3.53;3.22;;;;;;;38.66;22.33;100259.09;10194535;28;20568;-81
2022/07/24 17:22:16;;;;;;;4.53;3.75;;;;;;;37.78;23.24;100252.81;10217501;28;20062;-80
2022/07/24 17:27:19;;;;;;;4.20;3.80;;;;;;;38.53;22.32;100251.53;10213641;28;20157;-80
2022/07/24 17:32:22;;;;;;;3.92;3.60;;;;;;;39.66;21.92;100247.59;10203250;28;20047;-78
2022/07/24 17:37:26;;;;;;;3.95;3.65;;;;;;;38.84;22.69;100248.84;10213426;28;20160;-79
2022/07/24 17:42:29;;;;;;;3.63;3.33;;;;;;;37.66;23.51;100239.31;10222590;28;20499;-81
2022/07/24 17:47:32;;;;;;;4.00;3.70;;;;;;;38.15;23.20;100234.97;10194403;28;20052;-79
2022/07/24 17:52:36;;;;;;;4.03;3.58;;;;;;;37.10;24.14;100229.91;10204158;28;20110;-78
2022/07/24 17:57:39;;;;;;;4.25;3.95;;;;;;;34.88;26.15;100234.75;10202242;28;20078;-79
2022/07/24 18:02:43;;;;;;;4.13;3.72;;;;;;;34.13;26.51;100232.97;10196505;28;20083;-80
2022/07/24 18:07:48;;;;;;;4.30;3.90;;;;;;;32.47;28.80;100223.28;10179603;28;20079;-79
2022/07/24 18:12:51;;;;;;;4.05;3.67;;;;;;;31.11;30.90;100228.63;10189315;28;20242;-79
2022/07/24 18:17:54;;;;;;;4.35;3.65;;;;;;;30.59;31.76;100229.22;10195114;28;20336;-79
2022/07/24 18:22:58;;;;;;;4.60;4.20;;;;;;;29.93;32.71;100237.56;10224798;28;20063;-77
2022/07/24 18:28:01;;;;;;;5.20;4.43;;;;;;;29.54;33.56;100227.31;10225728;28;20537;-80
2022/07/24 18:33:03;;;;;;;5.03;4.22;;;;;;;29.45;34.45;100219.69;10200848;28;20093;-79
2022/07/24 18:38:08;;;;;;;5.57;4.30;;;;;;;29.38;34.43;100223.47;10200345;28;20055;-80
2022/07/24 18:43:12;;;;;;;4.57;4.18;;;;;;;29.30;36.74;100215.59;10212710;28;20051;-79
2022/07/24 18:48:20;;;;;;;4.78;4.38;;;;;;;29.02;37.86;100218.41;10192260;28;20052;-80
2022/07/24 18:53:24;;;;;;;5.10;4.60;;;;;;;28.74;38.46;100217.38;10187046;28;20051;-79
2022/07/24 18:58:27;;;;;;;5.55;4.53;;;;;;;28.50;38.49;100211.97;10198370;28;20059;-80
2022/07/24 19:03:30;;;;;;;4.88;4.47;;;;;;;28.25;39.22;100226.13;10207692;28;20065;-80
2022/07/24 19:14:12;;;;;;;6.03;4.80;;;;;;;27.80;39.05;100223.19;10302295;23;20300;-79
2022/07/24 19:19:14;;;;;;;5.03;4.35;;;;;;;27.68;39.78;100219.63;10238294;29;20485;-79
2022/07/24 19:24:22;;;;;;;5.47;4.97;;;;;;;27.54;40.14;100222.63;10204342;29;20103;-79
2022/07/24 19:29:47;;;;;;;5.78;4.55;;;;;;;27.36;40.78;100223.53;10211426;29;20103;-79
2022/07/24 19:34:49;;;;;;;5.68;4.72;;;;;;;27.29;41.07;100233.00;10225623;29;20397;-79
2022/07/24 19:39:53;;;;;;;5.60;5.00;;;;;;;27.16;41.26;100220.31;10206313;29;20047;-79
2022/07/24 19:44:58;;;;;;;9.82;5.07;;;;;;;27.02;41.61;100230.72;10168176;29;20413;-79
2022/07/24 19:50:01;;;;;;;6.78;5.00;;;;;;;26.91;40.60;100224.09;10170717;29;20059;-79
2022/07/24 19:55:04;;;;;;;6.40;5.38;;;;;;;26.88;40.95;100226.50;10172477;29;20052;-79
2022/07/24 20:00:09;;;;;;;8.52;5.25;;;;;;;26.80;41.13;100224.88;10158165;29;20488;-79
2022/07/24 20:05:15;;;;;;;8.20;5.35;;;;;;;26.69;41.71;100218.28;10174238;29;20545;-78
2022/07/24 20:10:18;;;;;;;9.52;6.20;;;;;;;26.63;42.92;100224.72;10167762;28;20048;-78
2022/07/24 20:15:22;;;;;;;5.80;5.28;;;;;;;26.46;43.44;100227.28;10162539;28;20048;-78
2022/07/24 20:20:25;;;;;;;5.72;4.85;;;;;;;26.26;43.15;100232.22;10162790;28;20054;-78
2022/07/24 20:25:28;;;;;;;7.32;4.82;;;;;;;26.15;42.70;100230.22;10164652;28;20050;-77
2022/07/24 20:30:32;;;;;;;7.20;4.95;;;;;;;26.07;43.14;100229.44;10161757;28;20082;-78
2022/07/24 20:35:35;;;;;;;7.60;4.95;;;;;;;25.92;43.50;100226.28;10164477;28;20139;-78
2022/07/24 20:40:38;;;;;;;6.38;5.25;;;;;;;25.57;44.46;100226.81;10157563;28;20135;-78
2022/07/24 20:45:43;;;;;;;7.57;5.75;;;;;;;25.46;45.44;100226.75;10164537;28;20060;-77
2022/07/24 20:50:46;;;;;;;7.35;4.80;;;;;;;25.37;45.22;100224.28;10166993;28;20052;-78
2022/07/24 20:55:49;;;;;;;6.70;6.00;;;;;;;25.31;45.91;100221.56;10164194;28;20992;-77
2022/07/24 21:00:54;;;;;;;8.73;6.10;;;;;;;25.28;46.18;100222.03;10157422;28;21300;-77
2022/07/24 21:06:03;;;;;;;6.50;5.82;;;;;;;25.30;46.00;100206.16;10163674;28;20606;-78
2022/07/24 21:11:07;;;;;;;7.25;5.90;;;;;;;25.19;45.79;100213.22;10165251;28;20048;-77
2022/07/24 21:16:11;;;;;;;7.53;6.13;;;;;;;25.09;46.07;100205.47;10168946;28;20207;-78
2022/07/24 21:21:16;;;;;;;12.45;6.38;;;;;;;25.07;46.04;100204.06;10165628;29;20048;-77
2022/07/24 21:26:19;;;;;;;12.68;6.30;;;;;;;24.89;46.54;100191.06;10166056;28;20062;-78
2022/07/24 21:31:23;;;;;;;9.20;6.60;;;;;;;24.85;47.20;100184.31;10166805;28;20051;-77
2022/07/24 21:36:27;;;;;;;10.90;6.50;;;;;;;24.68;47.47;100184.00;10158092;29;20059;-77
2022/07/24 21:41:29;;;;;;;7.57;6.50;;;;;;;24.54;48.15;100178.59;10170325;29;20138;-77
2022/07/24 21:46:34;;;;;;;9.55;6.55;;;;;;;24.51;48.25;100180.97;10159669;29;20493;-76
2022/07/24 21:51:37;;;;;;;6.82;6.25;;;;;;;24.35;49.32;100165.81;10151394;29;20541;-77
2022/07/24 21:56:40;;;;;;;8.10;6.63;;;;;;;24.28;49.57;100162.31;10152402;28;20074;-77
2022/07/24 22:01:44;;;;;;;8.88;6.70;;;;;;;24.09;50.27;100156.69;10151642;29;20056;-77
2022/07/24 22:06:55;;;;;;;8.15;6.53;;;;;;;23.88;50.95;100151.50;10159125;28;20063;-76
2022/07/24 22:11:59;;;;;;;10.85;7.20;;;;;;;23.75;51.72;100141.44;10149912;29;20289;-77
2022/07/24 22:17:03;;;;;;;7.85;6.95;;;;;;;23.76;51.94;100139.53;10148882;29;20122;-77
2022/07/24 22:22:06;;;;;;;7.85;7.15;;;;;;;23.62;51.75;100144.22;10158044;29;20111;-76
2022/07/24 22:27:09;;;;;;;8.98;6.72;;;;;;;23.66;51.82;100138.06;10158612;29;20122;-76
2022/07/24 22:32:16;;;;;;;10.48;6.97;;;;;;;23.62;51.50;100119.53;10149667;29;20190;-76
2022/07/24 22:37:19;;;;;;;9.10;6.95;;;;;;;23.54;51.75;100126.09;10147743;29;20142;-77
2022/07/24 22:42:22;;;;;;;10.60;7.03;;;;;;;23.50;52.22;100115.78;10155588;29;20215;-76
2022/07/24 22:47:27;;;;;;;16.60;7.75;;;;;;;23.33;52.54;100121.72;10157775;29;20059;-76
2022/07/24 22:52:30;;;;;;;12.57;7.20;;;;;;;23.21;52.91;100107.84;10154559;29;20099;-76
2022/07/24 22:57:35;;;;;;;10.48;8.45;;;;;;;23.18;52.81;100105.53;10165917;29;20142;-76
2022/07/24 23:02:40;;;;;;;9.45;7.55;;;;;;;23.12;53.14;100098.19;10155110;29;20055;-76
2022/07/24 23:07:43;;;;;;;9.55;8.15;;;;;;;23.03;53.35;100099.41;10157512;29;20108;-77
2022/07/24 23:12:46;;;;;;;8.93;7.63;;;;;;;22.93;53.55;100099.88;10158966;29;20067;-77
2022/07/24 23:17:50;;;;;;;9.20;8.30;;;;;;;22.88;53.48;100090.63;10152257;29;20056;-77
2022/07/24 23:22:53;;;;;;;9.23;7.07;;;;;;;22.76;53.83;100082.19;10155014;29;20064;-77
2022/07/24 23:27:56;;;;;;;8.35;7.43;;;;;;;22.52;54.51;100084.50;10161828;29;21276;-76
2022/07/24 23:33:00;;;;;;;8.95;7.70;;;;;;;22.52;53.74;100070.84;10144890;29;20058;-75