Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:09;;;;;;;;;;;;;;;8.17;57.29;102066.47;5035434;28;19917;-76
2022/11/27 00:03:54;;;;;;;;;;;;;;;8.21;59.00;102062.13;5035687;28;19912;-77
2022/11/27 00:06:39;;;;;;;;;;;;;;;8.55;60.06;102074.16;5020747;28;20389;-77
2022/11/27 00:09:24;;;;;;;;;;;;;;;8.68;57.54;102072.03;5065392;22;19920;-76
2022/11/27 00:12:09;;;;;;;;;;;;;;;8.75;54.89;102072.56;5068228;28;19917;-76
2022/11/27 00:14:53;;;;;;;;;;;;;;;8.56;55.43;102064.97;5074677;28;19916;-76
2022/11/27 00:17:37;;;;;;;;;;;;;;;8.55;54.79;102063.31;5061134;28;19934;-76
2022/11/27 00:20:22;;;;;;;;;;;;;;;8.52;55.44;102063.06;5075440;28;20289;-76
2022/11/27 00:23:06;;;;;;;;;;;;;;;8.42;55.62;102060.31;5051503;28;20381;-77
2022/11/27 00:25:51;;;;;;;;;;;;;;;8.59;58.32;102066.31;5058477;28;19912;-77
2022/11/27 00:28:36;;;;;;;;;;;;;;;8.21;54.34;102062.13;5055016;28;19913;-76
2022/11/27 00:31:25;;;;;;;;;;;;;;;8.26;57.05;102067.56;5054969;28;19913;-77
2022/11/27 00:34:10;;;;;;;;;;;;;;;8.12;55.83;102061.03;5054994;28;20289;-76
2022/11/27 00:36:55;;;;;;;;;;;;;;;8.55;57.71;102062.50;5054919;28;19912;-76
2022/11/27 00:39:39;;;;;;;;;;;;;;;8.02;56.06;102059.09;5063280;28;19931;-76
2022/11/27 00:42:24;;;;;;;;;;;;;;;8.12;56.92;102048.28;5074956;28;19938;-76
2022/11/27 00:45:08;;;;;;;;;;;;;;;8.11;58.25;102060.19;5074433;28;19916;-76
2022/11/27 00:47:53;;;;;;;;;;;;;;;7.92;57.45;102061.75;5048465;28;19917;-76
2022/11/27 00:50:37;;;;;;;;;;;;;;;8.31;54.76;102062.19;5041948;28;20433;-76
2022/11/27 00:53:22;;;;;;;;;;;;;;;8.37;55.63;102063.03;5071157;28;19912;-76
2022/11/27 00:56:06;;;;;;;;;;;;;;;8.28;54.78;102053.75;5074952;28;19913;-76
2022/11/27 00:58:51;;;;;;;;;;;;;;;8.03;55.38;102047.16;5073564;28;19912;-76
2022/11/27 01:01:37;;;;;;;;;;;;;;;8.28;57.85;102061.88;5059625;28;19917;-76
2022/11/27 01:04:21;;;;;;;;;;;;;;;8.06;55.24;102054.78;5074503;28;19912;-77
2022/11/27 01:07:06;;;;;;;;;;;;;;;8.10;54.54;102052.34;5060481;28;19912;-76
2022/11/27 01:09:50;;;;;;;;;;;;;;;8.10;53.87;102055.84;5040099;28;19917;-76
2022/11/27 01:12:34;;;;;;;;;;;;;;;8.18;55.29;102051.03;5043601;28;19913;-77
2022/11/27 01:15:19;;;;;;;;;;;;;;;8.13;55.03;102051.78;5054291;28;19913;-76
2022/11/27 01:18:04;;;;;;;;;;;;;;;8.02;55.08;102056.38;5045805;28;19912;-76
2022/11/27 01:20:50;;;;;;;;;;;;;;;7.97;55.59;102053.66;5061399;28;20397;-76
2022/11/27 01:23:35;;;;;;;;;;;;;;;7.75;57.07;102055.72;5054148;28;19912;-76
2022/11/27 01:26:20;;;;;;;;;;;;;;;7.64;56.53;102054.84;5054161;28;19912;-76
2022/11/27 01:29:04;;;;;;;;;;;;;;;7.42;57.97;102059.56;5057839;28;19912;-76
2022/11/27 01:31:49;;;;;;;;;;;;;;;7.53;57.12;102057.75;5042348;28;20305;-76
2022/11/27 01:34:33;;;;;;;;;;;;;;;7.58;57.90;102052.34;5054001;28;19916;-76
2022/11/27 01:37:18;;;;;;;;;;;;;;;7.49;57.00;102046.63;5054174;28;19913;-76
2022/11/27 01:40:02;;;;;;;;;;;;;;;7.79;57.41;102055.97;5057294;28;19916;-76
2022/11/27 01:42:47;;;;;;;;;;;;;;;7.97;55.46;102050.94;5073512;28;20384;-76
2022/11/27 01:45:31;;;;;;;;;;;;;;;7.83;56.94;102047.06;5058732;28;20363;-76
2022/11/27 01:48:16;;;;;;;;;;;;;;;8.01;55.72;102046.63;5073503;28;19912;-76
2022/11/27 01:51:00;;;;;;;;;;;;;;;7.67;57.42;102053.47;5040690;28;20287;-77
2022/11/27 01:53:45;;;;;;;;;;;;;;;7.74;55.79;102038.66;5053458;28;19913;-76
2022/11/27 01:56:30;;;;;;;;;;;;;;;7.76;55.03;102037.56;5053445;28;19912;-76
2022/11/27 01:59:16;;;;;;;;;;;;;;;7.66;56.74;102044.56;5053939;28;19917;-76
2022/11/27 02:02:01;;;;;;;;;;;;;;;7.47;56.35;102045.25;5063607;28;20380;-76
2022/11/27 02:04:46;;;;;;;;;;;;;;;7.66;56.71;102041.06;5073352;28;19912;-76
2022/11/27 02:07:30;;;;;;;;;;;;;;;7.42;56.70;102037.09;5073197;28;19912;-76
2022/11/27 02:10:15;;;;;;;;;;;;;;;7.63;58.37;102044.25;5066509;28;19912;-77
2022/11/27 02:13:04;;;;;;;;;;;;;;;7.49;56.32;102041.22;5052989;28;19917;-76
2022/11/27 02:16:07;;;;;;;;;;;;;;;7.67;58.03;102040.75;5053193;28;19912;-77
2022/11/27 02:19:04;;;;;;;;;;;;;;;7.67;58.21;102040.75;5052991;28;19913;-76
2022/11/27 02:21:54;;;;;;;;;;;;;;;7.41;56.81;102030.09;5056224;28;19916;-76
2022/11/27 02:24:57;;;;;;;;;;;;;;;7.46;59.85;102025.50;5054070;28;20373;-76
2022/11/27 02:27:56;;;;;;;;;;;;;;;7.69;58.18;102029.69;5042333;28;19912;-76
2022/11/27 02:30:45;;;;;;;;;;;;;;;7.74;56.62;102024.28;5059539;28;19916;-77
2022/11/27 02:33:32;;;;;;;;;;;;;;;7.55;55.79;102018.53;5063483;28;19912;-76
2022/11/27 02:36:20;;;;;;;;;;;;;;;7.52;57.13;102010.91;5053811;28;20313;-76
2022/11/27 02:39:08;;;;;;;;;;;;;;;7.52;55.14;102010.09;5038981;28;19920;-76
2022/11/27 02:41:57;;;;;;;;;;;;;;;7.49;56.51;102006.03;5056957;28;19920;-76
2022/11/27 02:44:45;;;;;;;;;;;;;;;7.43;55.36;102008.97;5074134;28;19916;-76
2022/11/27 02:47:30;;;;;;;;;;;;;;;7.39;56.61;102008.69;5072439;28;19912;-76
2022/11/27 02:50:18;;;;;;;;;;;;;;;7.54;57.51;101999.84;5063877;28;20289;-76
2022/11/27 02:53:06;;;;;;;;;;;;;;;7.17;55.92;101997.19;5053501;28;19912;-76
2022/11/27 02:55:52;;;;;;;;;;;;;;;6.98;58.80;101995.97;5038778;28;19912;-76
2022/11/27 02:58:37;;;;;;;;;;;;;;;7.17;57.40;101989.06;5052401;28;19913;-76
2022/11/27 03:01:22;;;;;;;;;;;;;;;6.95;58.83;101994.63;5059808;28;19916;-76
2022/11/27 03:04:09;;;;;;;;;;;;;;;7.33;59.10;101990.78;5038743;28;19913;-76
2022/11/27 03:06:56;;;;;;;;;;;;;;;7.24;56.25;101981.53;5052192;28;19916;-76
2022/11/27 03:09:42;;;;;;;;;;;;;;;7.24;55.78;101987.78;5051846;28;19916;-76
2022/11/27 03:12:27;;;;;;;;;;;;;;;7.28;55.97;101993.47;5059903;28;20289;-76
2022/11/27 03:15:12;;;;;;;;;;;;;;;7.30;56.93;101992.16;5052072;28;19912;-76
2022/11/27 03:17:56;;;;;;;;;;;;;;;7.43;56.26;101990.84;5041041;28;19913;-76
2022/11/27 03:20:43;;;;;;;;;;;;;;;7.32;54.99;101999.97;5052164;28;19921;-76
2022/11/27 03:23:27;;;;;;;;;;;;;;;7.36;54.53;101984.88;5059903;28;19912;-76
2022/11/27 03:26:12;;;;;;;;;;;;;;;7.39;55.31;101989.75;5052008;28;19912;-76
2022/11/27 03:28:58;;;;;;;;;;;;;;;7.44;55.13;101987.06;5039676;28;20300;-76
2022/11/27 03:31:42;;;;;;;;;;;;;;;7.25;54.46;101983.19;5071392;28;19912;-76
2022/11/27 03:34:27;;;;;;;;;;;;;;;7.27;56.07;101991.81;5061175;28;20401;-76
2022/11/27 03:37:12;;;;;;;;;;;;;;;7.43;54.42;101990.84;5071985;28;20373;-76
2022/11/27 03:39:57;;;;;;;;;;;;;;;7.52;53.84;101993.84;5051107;28;19913;-76
2022/11/27 03:42:41;;;;;;;;;;;;;;;7.56;53.84;101990.38;5040848;28;19917;-76
2022/11/27 03:45:58;;;;;;;;;;;;;;;7.48;53.54;101993.56;5051825;28;20300;-76
2022/11/27 03:48:43;;;;;;;;;;;;;;;7.33;55.36;101993.50;5051722;28;19917;-76
2022/11/27 03:51:40;;;;;;;;;;;;;;;7.10;54.27;101993.91;5053772;28;19912;-75
2022/11/27 03:54:31;;;;;;;;;;;;;;;7.06;55.01;101992.81;5071784;28;19917;-76
2022/11/27 03:57:25;;;;;;;;;;;;;;;7.01;55.80;102003.59;5071709;28;19913;-76
2022/11/27 04:00:10;;;;;;;;;;;;;;;7.00;57.97;102007.34;5070872;28;19912;-76
2022/11/27 04:02:55;;;;;;;;;;;;;;;7.06;55.25;102011.72;5036692;28;19913;-76
2022/11/27 04:05:40;;;;;;;;;;;;;;;7.41;56.10;101998.44;5051674;28;19913;-76
2022/11/27 04:08:24;;;;;;;;;;;;;;;7.10;54.26;102002.00;5051383;28;19917;-76
2022/11/27 04:11:08;;;;;;;;;;;;;;;7.47;55.23;102008.19;5056873;28;19913;-76
2022/11/27 04:13:53;;;;;;;;;;;;;;;7.59;53.40;101999.84;5071583;28;19912;-76
2022/11/27 04:16:37;;;;;;;;;;;;;;;7.42;56.38;101997.31;5059307;28;19912;-76
2022/11/27 04:19:22;;;;;;;;;;;;;;;7.19;55.04;102003.16;5057343;28;19912;-76
2022/11/27 04:22:06;;;;;;;;;;;;;;;7.27;57.13;102008.06;5052914;28;19917;-76
2022/11/27 04:24:51;;;;;;;;;;;;;;;7.36;59.38;102001.09;5055279;28;19912;-76
2022/11/27 04:27:36;;;;;;;;;;;;;;;7.04;56.68;101997.63;5055198;28;19912;-75
2022/11/27 04:30:21;;;;;;;;;;;;;;;6.87;57.01;101995.91;5045171;28;20369;-76
2022/11/27 04:33:06;;;;;;;;;;;;;;;7.12;55.75;101997.97;5069258;28;19912;-76
2022/11/27 04:35:50;;;;;;;;;;;;;;;6.91;56.34;101998.88;5075013;28;20285;-76
2022/11/27 04:38:35;;;;;;;;;;;;;;;6.98;56.84;101998.69;5074902;28;19912;-76
2022/11/27 04:41:19;;;;;;;;;;;;;;;6.91;57.80;101988.06;5074667;28;20293;-76
2022/11/27 04:44:04;;;;;;;;;;;;;;;6.96;58.10;101998.94;5035301;28;19913;-76
2022/11/27 04:46:49;;;;;;;;;;;;;;;7.06;55.88;101998.22;5034963;28;19913;-76
2022/11/27 04:49:33;;;;;;;;;;;;;;;7.23;56.97;101996.13;5020080;28;19913;-76
2022/11/27 04:52:17;;;;;;;;;;;;;;;7.22;57.38;102002.63;5049018;28;19912;-76
2022/11/27 04:55:02;;;;;;;;;;;;;;;6.98;55.58;102002.19;5074740;28;19912;-76
2022/11/27 04:57:47;;;;;;;;;;;;;;;7.14;57.80;101998.53;5074575;28;19912;-76
2022/11/27 05:00:31;;;;;;;;;;;;;;;7.00;55.44;102001.94;5057895;28;19912;-76
2022/11/27 05:03:15;;;;;;;;;;;;;;;7.07;56.42;102007.94;5054487;28;19913;-76
2022/11/27 05:06:00;;;;;;;;;;;;;;;7.07;56.78;101997.94;5054478;28;19938;-76
2022/11/27 05:08:44;;;;;;;;;;;;;;;7.10;55.67;101997.44;5046033;28;19916;-76
2022/11/27 05:11:29;;;;;;;;;;;;;;;6.98;56.60;102001.38;5063515;28;20289;-76
2022/11/27 05:14:14;;;;;;;;;;;;;;;7.07;55.48;101997.09;5061816;28;20415;-76
2022/11/27 05:16:58;;;;;;;;;;;;;;;6.98;54.76;101998.69;5074295;28;19913;-76
2022/11/27 05:19:43;;;;;;;;;;;;;;;6.68;55.95;102000.06;5062397;28;21486;-75
2022/11/27 05:22:27;;;;;;;;;;;;;;;6.87;55.82;102008.59;5039541;28;19917;-76
2022/11/27 05:25:12;;;;;;;;;;;;;;;6.80;57.71;102003.44;5046707;28;19913;-76
2022/11/27 05:27:56;;;;;;;;;;;;;;;6.68;56.09;102010.06;5053899;28;19913;-76
2022/11/27 05:30:41;;;;;;;;;;;;;;;6.51;56.54;102009.34;5057038;28;19916;-76
2022/11/27 05:33:25;;;;;;;;;;;;;;;6.58;57.72;101996.47;5073776;28;19912;-75
2022/11/27 05:36:09;;;;;;;;;;;;;;;6.67;57.24;101993.03;5066736;28;19913;-75
2022/11/27 05:38:54;;;;;;;;;;;;;;;6.43;57.36;101992.56;5052127;28;20416;-76
2022/11/27 05:41:40;;;;;;;;;;;;;;;6.27;57.00;102006.16;5038520;28;19925;-76
2022/11/27 05:44:25;;;;;;;;;;;;;;;6.14;57.54;102004.69;5037940;28;19920;-76
2022/11/27 05:47:09;;;;;;;;;;;;;;;6.11;57.91;102004.38;5034872;28;19917;-76
2022/11/27 05:49:54;;;;;;;;;;;;;;;6.43;59.15;102002.53;5051789;28;19921;-76
2022/11/27 05:52:38;;;;;;;;;;;;;;;6.31;57.17;102012.69;5043952;28;19913;-76
2022/11/27 05:55:23;;;;;;;;;;;;;;;6.46;57.13;102002.03;5039272;28;19912;-75
2022/11/27 05:58:07;;;;;;;;;;;;;;;6.31;55.78;102009.97;5043209;28;19916;-75
2022/11/27 06:00:51;;;;;;;;;;;;;;;6.40;56.71;102008.44;5055007;28;19916;-75
2022/11/27 06:03:37;;;;;;;;;;;;;;;6.50;59.60;102016.69;5036127;28;19913;-76
2022/11/27 06:06:22;;;;;;;;;;;;;;;6.38;56.31;102021.41;5048252;28;19913;-76
2022/11/27 06:09:07;;;;;;;;;;;;;;;6.39;57.42;102017.66;5111866;22;20392;-78
2022/11/27 06:11:52;;;;;;;;;;;;;;;6.13;55.55;102013.84;5067294;28;19923;-78
2022/11/27 06:14:36;;;;;;;;;;;;;;;6.28;60.56;102018.59;5088412;28;20210;-77
2022/11/27 06:17:20;;;;;;;;;;;;;;;6.73;59.92;102010.94;5086196;28;19911;-78
2022/11/27 06:20:05;;;;;;;;;;;;;;;6.70;59.36;102010.63;5078108;28;19912;-77
2022/11/27 06:22:50;;;;;;;;;;;;;;;6.66;56.02;102013.00;5084845;28;20223;-77
2022/11/27 06:25:34;;;;;;;;;;;;;;;6.98;56.31;102020.31;5082078;28;19912;-77
2022/11/27 06:28:18;;;;;;;;;;;;;;;6.94;58.26;102019.19;5080146;28;19911;-78
2022/11/27 06:31:07;;;;;;;;;;;;;;;7.21;57.95;102025.38;5092814;28;19912;-77
2022/11/27 06:33:53;;;;;;;;;;;;;;;7.10;55.59;102029.06;5081564;28;19912;-78
2022/11/27 06:36:39;;;;;;;;;;;;;;;7.32;55.78;102032.44;5092849;28;19919;-77
2022/11/27 06:39:24;;;;;;;;;;;;;;;7.25;52.82;102029.16;5091471;28;19912;-77
2022/11/27 06:42:08;;;;;;;;;;;;;;;7.14;54.76;102039.09;5088876;28;19916;-77
2022/11/27 06:44:53;;;;;;;;;;;;;;;7.37;54.20;102034.34;5075349;28;19913;-77
2022/11/27 06:47:37;;;;;;;;;;;;;;;7.19;53.09;102038.31;5082314;28;19912;-78
2022/11/27 06:50:21;;;;;;;;;;;;;;;7.39;55.21;102033.03;5081970;28;19911;-79
2022/11/27 06:53:06;;;;;;;;;;;;;;;7.55;55.52;102040.19;5076670;28;20296;-78
2022/11/27 06:55:50;;;;;;;;;;;;;;;7.42;54.29;102037.91;5090497;28;19912;-78
2022/11/27 06:58:35;;;;;;;;;;;;;;;7.47;55.04;102029.00;5092647;28;19912;-78
2022/11/27 07:01:23;;;;;;;;;;;;;;;7.26;55.36;102034.28;5092292;28;20376;-79
2022/11/27 07:04:09;;;;;;;;;;;;;;;7.14;56.86;102033.69;5083382;28;20301;-77
2022/11/27 07:06:54;;;;;;;;;;;;;;;7.05;55.13;102037.13;5092521;28;19920;-78
2022/11/27 07:09:38;;;;;;;;;;;;;;;7.37;55.25;102035.19;5091551;28;19912;-78
2022/11/27 07:12:23;;;;;;;;;;;;;;;7.36;54.14;102033.56;5092290;28;19912;-77
2022/11/27 07:15:07;;;;;;;;;;;;;;;7.41;55.98;102035.50;5092486;28;20375;-77
2022/11/27 07:17:52;;;;;;;;;;;;;;;7.53;54.76;102030.69;5092430;28;19912;-78
2022/11/27 07:20:36;;;;;;;;;;;;;;;7.79;56.20;102037.03;5091348;28;19916;-78
2022/11/27 07:23:21;;;;;;;;;;;;;;;7.48;53.33;102033.34;5085971;28;19916;-77
2022/11/27 07:26:06;;;;;;;;;;;;;;;7.40;54.57;102033.84;5092243;28;19916;-77
2022/11/27 07:28:51;;;;;;;;;;;;;;;7.13;54.32;102036.66;5078494;28;19912;-78
2022/11/27 07:31:35;;;;;;;;;;;;;;;7.42;57.76;102029.78;5072499;28;19912;-77
2022/11/27 07:34:20;;;;;;;;;;;;;;;7.31;54.60;102020.00;5082609;28;19912;-77
2022/11/27 07:37:04;;;;;;;;;;;;;;;7.43;55.13;102028.72;5076798;28;20831;-76
2022/11/27 07:39:49;;;;;;;;;;;;;;;7.42;54.03;102035.22;5070633;28;19912;-77
2022/11/27 07:42:33;;;;;;;;;;;;;;;7.47;54.27;102031.72;5087335;28;19916;-77
2022/11/27 07:45:18;;;;;;;;;;;;;;;7.75;55.57;102044.88;5078945;28;20388;-77
2022/11/27 07:48:02;;;;;;;;;;;;;;;7.93;54.52;102035.47;5077270;28;19912;-77
2022/11/27 07:50:47;;;;;;;;;;;;;;;7.74;54.25;102035.94;5084096;28;19916;-76
2022/11/27 07:53:31;;;;;;;;;;;;;;;7.70;54.26;102042.97;5087288;28;19912;-76
2022/11/27 07:56:15;;;;;;;;;;;;;;;7.77;54.11;102055.44;5073436;28;19912;-76
2022/11/27 07:59:00;;;;;;;;;;;;;;;7.76;53.88;102049.22;5094525;28;19912;-77
2022/11/27 08:01:44;;;;;;;;;;;;;;;7.84;54.27;102056.00;5076648;28;19917;-78
2022/11/27 08:04:28;;;;;;;;;;;;;;;8.18;53.47;102049.09;5084420;28;19912;-77
2022/11/27 08:07:13;;;;;;;;;;;;;;;8.24;52.72;102050.75;5078633;28;20380;-77
2022/11/27 08:09:57;;;;;;;;;;;;;;;8.17;52.50;102052.91;5074413;28;20307;-77
2022/11/27 08:12:41;;;;;;;;;;;;;;;8.07;56.33;102050.16;5089559;28;19912;-77
2022/11/27 08:15:31;;;;;;;;;;;;;;;8.01;56.89;102056.63;5093972;28;19912;-79
2022/11/27 08:18:25;;;;;;;;;;;;;;;7.96;56.94;102059.31;5086803;28;19912;-78
2022/11/27 08:21:09;;;;;;;;;;;;;;;7.93;56.73;102057.13;5088447;28;20376;-77
2022/11/27 08:23:55;;;;;;;;;;;;;;;7.87;56.98;102052.78;5103381;28;20385;-79
2022/11/27 08:26:39;;;;;;;;;;;;;;;7.89;57.97;102054.16;5082050;28;20293;-78
2022/11/27 08:29:25;;;;;;;;;;;;;;;7.88;59.17;102052.50;5077234;28;19912;-79
2022/11/27 08:32:09;;;;;;;;;;;;;;;7.88;60.15;102051.69;5087509;28;20299;-79
2022/11/27 08:34:54;;;;;;;;;;;;;;;8.02;59.81;102052.84;5092296;28;19912;-79
2022/11/27 08:37:39;;;;;;;;;;;;;;;8.04;59.58;102058.81;5089620;28;19912;-79
2022/11/27 08:40:25;;;;;;;;;;;;;;;7.95;60.26;102063.94;5102373;28;19912;-79
2022/11/27 08:43:09;;;;;;;;;;;;;;;7.88;61.09;102066.03;5087597;28;19920;-79
2022/11/27 08:45:54;;;;;;;;;;;;;;;7.76;60.06;102060.06;5102195;28;19912;-79
2022/11/27 08:48:38;;;;;;;;;;;;;;;8.02;59.56;102069.09;5090396;28;19912;-79
2022/11/27 08:51:22;;;;;;;;;;;;;;;8.06;59.39;102059.38;5067670;28;19912;-79
2022/11/27 08:54:09;;;;;;;;;;;;;;;8.23;59.55;102067.28;5091599;28;19923;-80
2022/11/27 08:57:06;;;;;;;;;;;;;;;8.36;59.22;102058.69;5087590;28;19912;-77
2022/11/27 08:59:50;;;;;;;;;;;;;;;8.48;59.39;102059.25;5091423;28;19912;-79
2022/11/27 09:02:35;;;;;;;;;;;;;;;8.58;58.53;102062.78;5087478;28;19916;-79
2022/11/27 09:05:19;;;;;;;;;;;;;;;8.72;58.27;102064.97;5086891;28;19912;-79
2022/11/27 09:08:04;;;;;;;;;;;;;;;8.77;58.29;102054.97;5094961;28;19912;-79
2022/11/27 09:10:48;;;;;;;;;;;;;;;8.90;57.77;102062.53;5091995;28;19912;-79
2022/11/27 09:13:36;;;;;;;;;;;;;;;9.05;57.83;102074.47;5094378;28;19911;-79
2022/11/27 09:16:21;;;;;;;;;;;;;;;9.05;56.91;102067.16;5087660;28;19912;-79
2022/11/27 09:19:07;;;;;;;;;;;;;;;9.09;57.77;102068.25;5082426;28;19912;-79
2022/11/27 09:21:55;;;;;;;;;;;;;;;9.18;58.59;102063.91;5085829;28;19916;-79
2022/11/27 09:24:43;;;;;;;;;;;;;;;9.26;58.43;102071.50;5087292;28;20308;-80
2022/11/27 09:27:28;;;;;;;;;;;;;;;9.38;57.70;102069.31;5089695;28;19915;-79
2022/11/27 09:30:13;;;;;;;;;;;;;;;9.50;57.78;102076.38;5076839;28;20308;-79
2022/11/27 09:33:00;;;;;;;;;;;;;;;9.64;57.31;102070.09;5088621;28;19912;-80
2022/11/27 09:35:45;;;;;;;;;;;;;;;9.67;56.84;102066.00;5091761;28;19920;-80
2022/11/27 09:38:29;;;;;;;;;;;;;;;9.84;56.67;102064.59;5087420;28;19912;-79
2022/11/27 09:41:34;;;;;;;;;;;;;;;9.97;55.44;102057.72;5084082;28;19912;-80
2022/11/27 09:44:18;;;;;;;;;;;;;;;9.99;55.25;102055.56;5080930;28;19912;-80
2022/11/27 09:47:06;;;;;;;;;;;;;;;10.00;55.03;102054.47;5094027;28;19912;-79
2022/11/27 09:49:58;;;;;;;;;;;;;;;10.11;54.85;102058.75;5073234;28;19912;-80
2022/11/27 09:52:53;;;;;;;;;;;;;;;10.20;55.74;102056.31;5093823;28;20380;-80
2022/11/27 09:55:40;;;;;;;;;;;;;;;10.36;55.94;102054.34;5076454;28;19920;-80
2022/11/27 09:58:35;;;;;;;;;;;;;;;10.42;56.10;102050.47;5090079;28;19912;-80
2022/11/27 10:01:25;;;;;;;;;;;;;;;10.59;55.30;102040.84;5091788;28;20664;-80
2022/11/27 10:04:11;;;;;;;;;;;;;;;10.71;53.63;102037.78;5091465;28;20280;-80
2022/11/27 10:07:12;;;;;;;;;;;;;;;10.95;53.37;102021.53;5091508;28;19912;-80
2022/11/27 10:10:19;;;;;;;;;;;;;;;10.96;53.68;102014.97;5079100;28;19912;-81
2022/11/27 10:13:22;;;;;;;;;;;;;;;10.94;54.67;102007.09;5085824;28;19912;-80
2022/11/27 10:16:18;;;;;;;;;;;;;;;11.27;54.29;102012.78;5094618;28;19912;-80
2022/11/27 10:19:22;;;;;;;;;;;;;;;11.48;53.67;102008.72;5083701;28;19916;-82
2022/11/27 10:22:21;;;;;;;;;;;;;;;11.82;52.39;102016.81;5081666;28;19916;-81
2022/11/27 10:25:09;;;;;;;;;;;;;;;12.08;52.40;102009.13;5094201;28;19912;-81
2022/11/27 10:28:04;;;;;;;;;;;;;;;12.21;52.50;102008.38;5092611;28;19912;-80
2022/11/27 10:30:51;;;;;;;;;;;;;;;12.20;51.25;101998.59;5073887;28;19912;-81
2022/11/27 10:33:40;;;;;;;;;;;;;;;12.28;51.27;101990.56;5064697;28;20296;-80
2022/11/27 10:36:44;;;;;;;;;;;;;;;12.56;50.69;101994.22;5094042;28;19912;-80
2022/11/27 10:39:32;;;;;;;;;;;;;;;12.42;46.51;101987.91;5062376;28;19912;-80
2022/11/27 10:42:39;;;;;;;;;;;;;;;12.60;47.12;101989.78;5082230;28;19919;-78
2022/11/27 10:45:39;;;;;;;;;;;;;;;12.61;44.84;101985.94;5074676;28;19912;-81
2022/11/27 10:48:26;;;;;;;;;;;;;;;12.59;44.40;101971.81;5081499;28;20304;-83
2022/11/27 10:51:14;;;;;;;;;;;;;;;12.61;44.14;101980.50;5066279;28;19912;-81
2022/11/27 10:54:01;;;;;;;;;;;;;;;12.82;43.39;101979.06;5079889;28;19912;-81
2022/11/27 10:57:06;;;;;;;;;;;;;;;12.95;44.61;101973.94;5086008;28;19912;-81
2022/11/27 11:00:03;;;;;;;;;;;;;;;12.88;44.42;101970.78;5072542;28;19919;-81
2022/11/27 11:03:12;;;;;;;;;;;;;;;12.86;44.16;101973.78;5076356;28;20388;-82
2022/11/27 11:06:00;;;;;;;;;;;;;;;13.00;44.05;101962.94;5084541;28;19912;-81
2022/11/27 11:08:44;;;;;;;;;;;;;;;13.06;42.36;101958.97;5092849;28;19912;-82
2022/11/27 11:11:28;;;;;;;;;;;;;;;12.98;41.94;101951.47;5084612;28;20292;-81
2022/11/27 11:14:17;;;;;;;;;;;;;;;12.89;42.56;101954.09;5074392;28;19913;-80
2022/11/27 11:17:13;;;;;;;;;;;;;;;12.82;43.20;101942.75;5064780;28;20296;-81
2022/11/27 11:19:59;;;;;;;;;;;;;;;12.72;43.34;101940.19;5086203;28;19916;-80
2022/11/27 11:22:45;;;;;;;;;;;;;;;12.58;43.66;101944.81;5093771;28;19916;-80
2022/11/27 11:25:29;;;;;;;;;;;;;;;12.48;44.34;101932.16;5082067;28;19912;-79
2022/11/27 11:28:16;;;;;;;;;;;;;;;12.35;44.71;101932.91;5090883;28;20368;-80
2022/11/27 11:31:04;;;;;;;;;;;;;;;12.31;45.61;101932.69;5072311;28;19913;-81
2022/11/27 11:33:58;;;;;;;;;;;;;;;12.37;44.51;101930.69;5076221;28;19911;-80
2022/11/27 11:36:52;;;;;;;;;;;;;;;12.50;44.18;101924.47;5072976;28;20289;-84
2022/11/27 11:39:44;;;;;;;;;;;;;;;12.54;43.46;101922.78;5089163;28;19916;-79
2022/11/27 11:42:30;;;;;;;;;;;;;;;12.65;44.77;101924.19;5087805;28;19916;-78
2022/11/27 11:45:16;;;;;;;;;;;;;;;12.78;43.59;101931.63;5096372;28;19916;-78
2022/11/27 11:48:02;;;;;;;;;;;;;;;12.92;42.80;101919.91;5081115;28;19920;-80
2022/11/27 11:50:52;;;;;;;;;;;;;;;12.82;42.18;101920.91;5092773;28;19912;-82
2022/11/27 11:53:39;;;;;;;;;;;;;;;12.71;42.51;101911.28;5079226;28;19912;-79
2022/11/27 11:56:30;;;;;;;;;;;;;;;12.67;43.25;101910.28;5075358;28;19920;-80
2022/11/27 11:59:30;;;;;;;;;;;;;;;12.67;43.79;101900.16;5072990;28;19912;-79
2022/11/27 12:02:15;;;;;;;;;;;;;;;12.71;43.19;101903.91;5070809;28;19916;-79
2022/11/27 12:05:13;;;;;;;;;;;;;;;12.78;43.10;101898.88;5084837;28;19916;-81
2022/11/27 12:07:58;;;;;;;;;;;;;;;12.86;42.86;101895.44;5091332;28;19916;-79
2022/11/27 12:10:57;;;;;;;;;;;;;;;12.96;42.19;101899.09;5087167;22;19921;-78
2022/11/27 12:14:00;;;;;;;;;;;;;;;13.01;42.03;101882.59;5068465;28;20397;-78
2022/11/27 12:16:56;;;;;;;;;;;;;;;13.01;41.72;101888.06;5073269;28;19916;-78
2022/11/27 12:19:40;;;;;;;;;;;;;;;13.01;41.75;101885.34;5073411;28;19916;-78
2022/11/27 12:22:24;;;;;;;;;;;;;;;13.03;42.68;101880.38;5056687;28;20310;-78
2022/11/27 12:25:15;;;;;;;;;;;;;;;13.00;42.32;101875.53;5065655;28;19912;-78
2022/11/27 12:28:12;;;;;;;;;;;;;;;13.10;44.15;101872.63;5060271;28;19913;-76
2022/11/27 12:30:59;;;;;;;;;;;;;;;13.30;42.77;101868.69;5055274;28;19913;-77
2022/11/27 12:33:47;;;;;;;;;;;;;;;13.40;42.11;101866.56;5055370;28;19912;-77
2022/11/27 12:36:39;;;;;;;;;;;;;;;13.55;42.86;101876.34;5060159;28;20376;-78
2022/11/27 12:39:25;;;;;;;;;;;;;;;13.68;42.79;101864.56;5070778;28;19920;-77
2022/11/27 12:42:17;;;;;;;;;;;;;;;13.82;42.51;101865.31;5072103;28;19916;-77
2022/11/27 12:45:18;;;;;;;;;;;;;;;13.95;42.56;101858.22;5071565;28;19912;-76
2022/11/27 12:48:03;;;;;;;;;;;;;;;13.95;41.85;101855.47;5077782;28;19912;-76
2022/11/27 12:50:54;;;;;;;;;;;;;;;13.94;41.81;101856.59;5074711;28;19912;-76
2022/11/27 12:53:46;;;;;;;;;;;;;;;13.77;42.02;101845.50;5077239;28;19920;-77
2022/11/27 12:56:36;;;;;;;;;;;;;;;15.08;40.38;101844.84;5077752;28;19912;-78
2022/11/27 12:59:32;;;;;;;;;;;;;;;18.11;34.05;101851.91;5065604;28;19912;-77
2022/11/27 13:02:35;;;;;;;;;;;;;;;20.06;30.27;101846.03;5075833;28;20390;-78
2022/11/27 13:05:25;;;;;;;;;;;;;;;21.08;28.24;101836.09;5064716;28;19912;-77
2022/11/27 13:08:09;;;;;;;;;;;;;;;21.86;27.40;101837.03;5070701;28;20389;-77
2022/11/27 13:11:03;;;;;;;;;;;;;;;22.01;26.98;101839.78;5073878;28;20300;-78
2022/11/27 13:13:50;;;;;;;;;;;;;;;22.01;26.62;101828.69;5073116;28;19912;-77
2022/11/27 13:16:39;;;;;;;;;;;;;;;21.78;26.53;101825.03;5069570;28;19911;-77
2022/11/27 13:19:28;;;;;;;;;;;;;;;22.09;25.99;101822.13;5077596;28;19912;-77
2022/11/27 13:22:15;;;;;;;;;;;;;;;22.13;25.98;101823.00;5070917;28;19916;-78
2022/11/27 13:25:00;;;;;;;;;;;;;;;21.81;26.42;101823.50;5071326;28;19912;-77
2022/11/27 13:27:48;;;;;;;;;;;;;;;21.49;26.91;101808.97;5051102;28;19932;-77
2022/11/27 13:30:35;;;;;;;;;;;;;;;20.99;27.42;101807.00;5058742;28;20296;-77
2022/11/27 13:33:28;;;;;;;;;;;;;;;20.68;28.06;101796.78;5067615;28;19913;-77
2022/11/27 13:36:19;;;;;;;;;;;;;;;20.29;28.31;101798.53;5070266;28;19913;-77
2022/11/27 13:39:04;;;;;;;;;;;;;;;19.78;29.29;101797.50;5056452;28;20002;-77
2022/11/27 13:41:58;;;;;;;;;;;;;;;19.36;30.12;101792.31;5070143;28;19912;-76
2022/11/27 13:44:50;;;;;;;;;;;;;;;19.25;30.54;101796.69;5054890;28;20284;-77
2022/11/27 13:47:37;;;;;;;;;;;;;;;19.08;30.64;101789.50;5069142;28;19916;-77
2022/11/27 13:50:22;;;;;;;;;;;;;;;18.76;30.93;101785.72;5053679;28;19912;-78
2022/11/27 13:53:07;;;;;;;;;;;;;;;18.52;31.42;101774.66;5069978;28;19916;-77
2022/11/27 13:55:53;;;;;;;;;;;;;;;18.29;31.96;101785.28;5072477;28;19912;-77
2022/11/27 13:58:39;;;;;;;;;;;;;;;18.15;31.87;101778.50;5060149;28;20373;-77
2022/11/27 14:01:24;;;;;;;;;;;;;;;18.00;32.17;101781.88;5061738;28;19912;-77
2022/11/27 14:04:09;;;;;;;;;;;;;;;17.82;32.68;101779.31;5058089;28;19917;-77
2022/11/27 14:07:02;;;;;;;;;;;;;;;17.61;32.75;101781.28;5070359;28;19912;-77
2022/11/27 14:09:54;;;;;;;;;;;;;;;17.40;33.09;101774.94;5070760;28;20338;-77
2022/11/27 14:12:40;;;;;;;;;;;;;;;17.32;32.42;101773.09;5067468;28;19920;-77
2022/11/27 14:15:27;;;;;;;;;;;;;;;17.19;33.03;101771.38;5071469;28;19913;-77
2022/11/27 14:18:19;;;;;;;;;;;;;;;17.07;32.77;101767.41;5070883;28;19920;-76
2022/11/27 14:21:04;;;;;;;;;;;;;;;16.87;33.67;101770.13;5052170;28;19912;-76
2022/11/27 14:23:50;;;;;;;;;;;;;;;16.75;33.71;101767.28;5070361;28;19916;-78
2022/11/27 14:26:39;;;;;;;;;;;;;;;16.61;34.01;101760.06;5060340;28;19912;-78