Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 07:36:32;;;;;;;2.40;2.20;;;8.50;99.90;9.50;100263.00;;;;5044715;28;20250;-68
2023/01/13 07:39:38;;;;;;;1.37;0.77;;;8.70;99.90;8.80;100246.00;;;;5034672;28;20282;-67
2023/01/13 07:45:57;;;;;;;3.47;1.47;;;8.60;99.90;8.50;100236.00;;;;5044289;28;20258;-67
2023/01/13 07:48:58;;;;;;;1.57;1.40;;;8.60;99.90;8.60;100247.00;;;;5020117;28;20217;-67
2023/01/13 07:52:01;;;;;;;3.23;2.73;;;8.50;99.90;8.40;100248.00;;;;5055220;28;20193;-67
2023/01/13 07:55:05;;;;;;;10.87;2.53;;;8.50;99.90;8.80;100259.00;;;;5034181;28;20289;-67
2023/01/13 07:57:42;;;;;;;5.20;1.70;;;8.60;99.90;8.50;100268.00;;;;5029999;28;20261;-67
2023/01/13 08:00:18;;;;;;;2.90;1.20;;;8.60;99.90;8.80;100271.00;;;;5034980;28;20187;-67
2023/01/13 08:02:50;;;;;;;3.60;1.23;;;8.70;99.90;8.70;100272.00;;;;5034286;28;20199;-67
2023/01/13 08:05:38;;;;;;;0.27;0.27;;;8.70;99.90;9.00;100262.00;;;;5035462;28;20209;-67
2023/01/13 08:08:28;;;;;;;5.77;1.77;;;8.70;99.90;8.90;100282.00;;;;5033846;28;20199;-67
2023/01/13 08:11:14;;;;;;;0.50;0.50;;;8.80;99.90;9.00;100286.00;;;;5006256;28;20720;-67
2023/01/13 08:13:45;;;;;;;1.03;1.03;;;8.80;99.90;9.50;100206.00;;;;5052881;28;20594;-67
2023/01/13 08:16:48;;;;;;;0.40;0.40;;;8.90;99.90;10.10;100286.00;;;;5045649;28;20624;-67
2023/01/13 08:19:54;;;;;;;3.90;1.03;;;9.10;99.90;8.80;100298.00;;;;5048220;28;20439;-68
2023/01/13 08:22:43;;;;;;;3.63;1.33;;;9.00;99.90;9.30;100287.00;;;;5028617;28;20211;-68
2023/01/13 08:25:35;;;;;;;4.17;1.53;;;9.00;99.90;9.30;100297.00;;;;5051681;28;20262;-67
2023/01/13 08:28:24;;;;;;;0.20;0.20;;;9.00;99.90;9.50;100306.00;;;;5022578;28;20189;-67
2023/01/13 08:31:18;;;;;;;0.30;0.30;;;9.00;99.90;9.60;100297.00;;;;5039641;28;20243;-68
2023/01/13 08:34:06;;;;;;;1.00;0.77;;;9.10;99.90;10.30;100310.00;;;;5032860;28;20235;-67
2023/01/13 08:37:07;;;;;;;0.70;0.70;;;9.40;99.90;9.70;100233.00;;;;5036817;28;20217;-68
2023/01/13 08:40:12;;;;;;;2.93;1.23;;;9.20;99.90;10.30;100318.00;;;;5035116;28;20281;-68
2023/01/13 08:43:02;;;;;;;0.40;0.40;;;9.30;99.90;9.80;100238.00;;;;5036164;28;20202;-67
2023/01/13 08:45:30;;;;;;;10.43;2.13;;;9.30;99.90;9.40;100326.00;;;;5037355;28;20280;-67
2023/01/13 08:48:39;;;;;;;0.93;0.93;;;9.30;99.90;10.20;100322.00;;;;5033407;28;20192;-68
2023/01/13 08:51:32;;;;;;;0.20;0.20;;;9.30;99.90;10.70;100333.00;;;;5030571;28;20527;-68
2023/01/13 08:54:30;;;;;;;0.97;0.53;;;9.70;99.90;9.40;100347.00;;;;5024833;28;20649;-69
2023/01/13 08:56:56;;;;;;;11.43;2.40;;;9.50;99.90;9.40;100341.00;;;;5019551;28;20201;-69
2023/01/13 08:59:56;;;;;;;3.20;2.50;;;9.20;99.90;9.80;100335.00;;;;5036904;28;20188;-69
2023/01/13 09:02:47;;;;;;;4.33;1.60;;;9.20;99.90;9.50;100353.00;;;;5025165;28;20186;-69
2023/01/13 09:05:34;;;;;;;1.20;0.93;;;9.20;99.90;10.00;100363.00;;;;5029446;28;20198;-69
2023/01/13 09:08:19;;;;;;;0.20;0.20;;;9.40;99.90;10.60;100351.00;;;;5029432;28;20283;-69
2023/01/13 09:14:23;;;;;;;3.80;1.07;;;9.50;99.90;9.70;100365.00;;;;5036095;28;20266;-69
2023/01/13 09:17:23;;;;;;;1.27;1.17;;;9.50;99.90;10.10;100351.00;;;;5044660;28;20622;-69
2023/01/13 09:20:10;;;;;;;6.57;2.07;;;9.30;99.90;8.80;100354.00;;;;5040077;28;20209;-69
2023/01/13 09:23:04;;;;;;;1.03;1.03;;;9.20;99.90;9.40;100349.00;;;;5035668;28;20640;-69
2023/01/13 09:25:41;;;;;;;7.83;1.73;;;9.20;99.90;8.90;100320.00;;;;5009996;28;20212;-69
2023/01/13 09:32:34;;;;;;;30.87;5.27;;;9.20;99.90;9.20;100296.00;;;;4913300;29;20229;-69
2023/01/13 09:35:45;;;;;;;11.63;2.90;;;9.30;99.90;9.40;100366.00;;;;4956862;28;20231;-69
2023/01/13 09:38:13;;;;;;;4.73;2.57;;;9.40;99.90;10.00;100364.00;;;;4952089;28;20285;-69
2023/01/13 09:43:52;;;;;;;10.07;2.33;;;9.70;99.90;10.10;100362.00;;;;4947357;28;20226;-69
2023/01/13 09:45:14;;;;;;;11.87;2.63;;;9.80;99.90;10.10;100394.00;;;;4957857;28;20196;-66
2023/01/13 09:48:06;;;;;;;9.33;2.83;;;9.90;99.90;9.70;100394.00;;;;4892960;29;20237;-67
2023/01/13 09:51:02;;;;;;;5.10;1.90;;;9.90;99.90;9.80;100404.00;;;;4896245;29;20198;-67
2023/01/13 09:53:42;;;;;;;11.17;2.87;;;9.90;99.90;9.80;100387.00;;;;4863254;29;20642;-69
2023/01/13 09:56:16;;;;;;;2.30;0.87;;;9.80;99.90;10.40;100415.00;;;;4932566;29;20211;-68
2023/01/13 09:58:47;;;;;;;1.63;1.27;;;9.90;99.90;9.80;100364.00;;;;5005166;28;20220;-68
2023/01/13 10:02:05;;;;;;;7.57;2.13;;;9.90;99.90;10.20;100392.00;;;;5032084;28;20183;-69
2023/01/13 10:04:57;;;;;;;5.40;2.13;;;10.00;99.90;9.60;100454.00;;;;5045213;28;20244;-68
2023/01/13 10:08:22;;;;;;;8.13;2.47;;;9.80;99.90;9.70;100425.00;;;;5034952;28;20227;-68
2023/01/13 10:10:59;;;;;;;3.23;1.20;;;9.70;99.90;9.90;100431.00;;;;5032505;28;20193;-69
2023/01/13 10:13:30;;;;;;;20.40;3.77;;;9.60;99.90;9.40;100425.00;;;;5035069;28;20230;-68
2023/01/13 10:16:23;;;;;;;14.23;1.90;;;9.60;99.90;9.80;100425.00;;;;5017540;28;20206;-68
2023/01/13 10:19:21;;;;;;;18.83;2.67;;;9.60;99.90;9.40;100434.00;;;;5028837;28;20428;-68
2023/01/13 10:33:32;;;;;;;16.77;1.40;;;9.50;99.90;9.40;100355.00;;;;5051640;27;20602;-71
2023/01/13 10:36:21;;;;;;;4.53;1.63;;;9.60;99.90;9.70;100442.00;;;;5045374;28;20191;-71
2023/01/13 10:39:15;;;;;;;11.23;3.57;;;9.70;99.90;10.10;100407.00;;;;5045509;28;20192;-69
2023/01/13 10:41:47;;;;;;;17.27;3.87;;;9.80;99.90;9.50;100444.00;;;;5029017;28;20185;-69
2023/01/13 10:44:16;;;;;;;7.40;2.53;;;9.70;99.90;9.30;100431.00;;;;5032642;28;20213;-71
2023/01/13 10:46:58;;;;;;;12.83;3.07;;;9.70;99.90;10.00;100444.00;;;;5045259;28;20196;-71
2023/01/13 10:49:35;;;;;;;23.00;3.97;;;9.80;99.90;9.70;100448.00;;;;5043196;28;20652;-73
2023/01/13 10:52:02;;;;;;;7.43;1.73;;;9.90;99.90;10.10;100486.00;;;;5032908;28;20282;-71
2023/01/13 10:54:29;;;;;;;4.17;1.37;;;9.90;99.90;10.20;100485.00;;;;5039956;28;20198;-72
2023/01/13 10:57:34;;;;;;;9.87;2.47;;;10.00;99.90;10.60;100482.00;;;;5064069;28;20207;-72
2023/01/13 11:00:04;;;;;;;7.00;2.40;;;10.10;99.90;10.00;100503.00;;;;5045152;28;20201;-71
2023/01/13 11:02:35;;;;;;;0.77;0.67;;;10.00;99.90;10.30;100486.00;;;;5032354;28;20229;-72
2023/01/13 11:05:16;;;;;;;7.93;1.50;;;10.00;99.90;10.10;100482.00;;;;5030851;28;20189;-68
2023/01/13 11:08:14;;;;;;;6.03;1.30;;;10.00;99.90;10.20;100486.00;;;;5029645;28;20214;-72
2023/01/13 11:11:02;;;;;;;7.40;1.83;;;10.00;99.90;10.40;100510.00;;;;5028551;28;20282;-66
2023/01/13 11:14:31;;;;;;;6.43;2.00;;;10.10;99.90;10.30;100500.00;;;;5032818;28;20266;-72
2023/01/13 11:16:30;;;;;;;0.47;0.47;;;10.10;99.90;10.10;100471.00;;;;5029438;28;20714;-67
2023/01/13 11:19:23;;;;;;;1.97;1.00;;;10.00;99.90;10.40;100499.00;;;;5033420;28;20197;-70
2023/01/13 11:22:25;;;;;;;8.07;2.40;;;10.10;99.90;10.40;100509.00;;;;5028445;28;20290;-68
2023/01/13 11:25:46;;;;;;;12.17;1.83;;;10.10;99.90;10.50;100526.00;;;;5028905;28;20207;-68
2023/01/13 11:28:47;;;;;;;4.87;0.93;;;10.20;99.90;10.90;100530.00;;;;5024755;28;20198;-69
2023/01/13 11:31:36;;;;;;;3.13;1.73;;;10.30;99.90;10.50;100531.00;;;;5009941;28;20199;-69
2023/01/13 11:34:34;;;;;;;3.87;1.37;;;10.20;99.90;10.40;100528.00;;;;5010989;28;20189;-74
2023/01/13 11:37:36;;;;;;;1.03;0.70;;;10.10;99.90;10.10;100542.00;;;;5011105;28;20281;-70
2023/01/13 11:40:10;;;;;;;0.60;0.60;;;10.00;99.90;10.50;100527.00;;;;5059700;28;20193;-70
2023/01/13 11:42:53;;;;;;;10.57;2.10;;;10.20;99.90;10.40;100537.00;;;;5043762;28;20218;-80
2023/01/13 11:45:28;;;;;;;1.37;0.90;;;10.20;99.90;10.50;100557.00;;;;5016095;28;20193;-74
2023/01/13 11:48:01;;;;;;;5.90;1.63;;;10.10;99.90;10.30;100476.00;;;;5015938;28;20201;-69
2023/01/13 11:50:40;;;;;;;6.53;1.93;;;10.10;99.90;10.50;100536.00;;;;5015219;28;20194;-69
2023/01/13 11:53:33;;;;;;;1.57;1.03;;;10.10;99.90;10.50;100528.00;;;;5019841;28;20297;-67
2023/01/13 11:56:48;;;;;;;5.83;2.00;;;10.30;99.90;10.50;100487.00;;;;5015574;28;20188;-69
2023/01/13 12:00:08;;;;;;;1.10;0.80;;;10.20;99.90;10.90;100563.00;;;;5015143;28;20242;-70
2023/01/13 12:03:02;;;;;;;0.20;0.20;;;10.30;99.90;11.00;100568.00;;;;5015526;28;20613;-70
2023/01/13 12:05:43;;;;;;;5.82;1.38;;;10.30;99.90;10.50;100523.00;;;;5007529;28;20415;-70
2023/01/13 12:15:06;;;;;;;13.43;1.93;;;10.50;99.90;11.20;100582.00;;;;5028799;28;20681;-70
2023/01/13 12:17:40;;;;;;;1.37;0.93;;;10.60;99.90;11.10;100582.00;;;;5054366;28;20274;-70
2023/01/13 12:20:47;;;;;;;3.17;1.47;;;10.60;99.90;10.80;100590.00;;;;5015968;28;20184;-70
2023/01/13 12:23:43;;;;;;;4.57;1.50;;;10.50;99.90;10.80;100599.00;;;;5027770;28;20216;-71
2023/01/13 12:27:16;;;;;;;0.30;0.30;;;10.40;99.90;11.10;100557.00;;;;5046094;28;20196;-70
2023/01/13 12:30:21;;;;;;;2.60;1.23;;;10.60;99.90;10.80;100614.00;;;;5024909;28;20206;-70
2023/01/13 12:33:21;;;;;;;7.03;1.37;;;10.40;99.90;10.80;100618.00;;;;5017887;28;20213;-70
2023/01/13 12:36:08;;;;;;;7.70;2.93;;;10.50;99.90;11.20;100626.00;;;;5013931;28;20274;-70
2023/01/13 12:39:23;;;;;;;4.83;1.67;;;10.40;99.90;11.30;100626.00;;;;5019318;28;20554;-71
2023/01/13 12:45:11;;;;;;;8.63;2.43;;;10.50;99.90;10.70;100556.00;;;;5014923;28;20234;-70
2023/01/13 12:48:44;;;;;;;7.93;1.80;;;10.40;99.90;11.50;100642.00;;;;5015319;28;20635;-70
2023/01/13 12:51:58;;;;;;;5.23;2.43;;;10.60;99.90;10.50;100631.00;;;;5018873;28;20620;-70
2023/01/13 12:54:40;;;;;;;3.73;3.03;;;10.50;99.90;11.20;100652.00;;;;5011506;28;20673;-69
2023/01/13 12:57:30;;;;;;;8.77;1.83;;;10.60;99.90;10.60;100640.00;;;;5020708;28;20199;-70
2023/01/13 13:00:12;;;;;;;13.03;2.33;;;10.50;99.90;10.80;100659.00;;;;5013824;28;20190;-70
2023/01/13 13:03:09;;;;;;;4.27;1.53;;;10.50;99.90;10.80;100611.00;;;;5015086;28;20191;-69
2023/01/13 13:06:17;;;;;;;4.97;1.20;;;10.30;99.90;10.80;100659.00;;;;5009930;28;20246;-70
2023/01/13 13:09:07;;;;;;;8.17;1.93;;;10.30;99.90;10.70;100589.00;;;;5010362;28;20721;-70
2023/01/13 13:16:21;;;;;;;13.70;5.50;;;10.20;99.90;11.30;100678.00;;;;5017940;28;20195;-70
2023/01/13 13:19:21;;;;;;;8.97;1.17;;;10.30;99.90;10.70;100656.00;;;;4995331;28;20201;-70
2023/01/13 13:22:16;;;;;;;0.23;0.23;;;10.30;99.90;11.30;100675.00;;;;5010663;28;20732;-69
2023/01/13 13:25:02;;;;;;;14.50;2.10;;;10.40;99.90;11.30;100697.00;;;;4994682;28;20193;-67
2023/01/13 13:27:44;;;;;;;4.63;1.33;;;10.50;99.90;10.80;100688.00;;;;5010332;28;20193;-69
2023/01/13 13:30:27;;;;;;;7.03;2.07;;;10.40;99.90;11.30;100698.00;;;;4989873;28;20193;-69
2023/01/13 13:33:09;;;;;;;7.37;0.80;;;10.50;99.90;10.90;100698.00;;;;4988212;28;20225;-69
2023/01/13 13:35:58;;;;;;;5.80;2.20;;;10.40;99.90;10.80;100705.00;;;;5010292;28;20193;-69
2023/01/13 13:48:38;;;;;;;5.50;1.73;;;10.70;99.90;11.30;100738.00;;;;5024484;28;20204;-69
2023/01/13 13:51:36;;;;;;;1.70;0.93;;;10.70;99.90;11.50;100707.00;;;;5022885;28;20184;-69
2023/01/13 13:54:04;;;;;;;7.00;1.33;;;10.70;99.90;11.30;100738.00;;;;5012684;28;20623;-70
2023/01/13 13:57:33;;;;;;;9.80;1.40;;;10.80;99.90;11.70;100753.00;;;;5016119;28;20272;-74
2023/01/13 14:01:02;;;;;;;9.40;3.50;;;10.80;99.90;11.40;100760.00;;;;5005309;28;20209;-67
2023/01/13 14:04:03;;;;;;;10.43;1.53;;;10.90;99.90;11.40;100776.00;;;;5013406;28;20191;-67
2023/01/13 14:06:56;;;;;;;1.50;0.73;;;10.80;99.90;11.50;100764.00;;;;5012864;28;20566;-66
2023/01/13 14:09:49;;;;;;;0.77;0.67;;;10.80;99.90;11.50;100769.00;;;;5029152;28;20203;-66
2023/01/13 14:13:12;;;;;;;2.77;1.60;;;10.90;99.90;11.80;100774.00;;;;5012607;28;20576;-66
2023/01/13 14:16:04;;;;;;;2.30;1.53;;;11.00;99.90;11.50;100771.00;;;;5010174;28;20205;-66
2023/01/13 14:18:53;;;;;;;2.77;1.67;;;10.90;99.90;11.50;100789.00;;;;5003443;28;20192;-67
2023/01/13 14:21:39;;;;;;;9.33;1.47;;;10.90;99.90;11.90;100787.00;;;;5015367;28;20312;-66
2023/01/13 14:24:19;;;;;;;3.20;0.73;;;11.00;99.90;12.00;100806.00;;;;5011302;28;20655;-67
2023/01/13 14:27:19;;;;;;;3.30;0.83;;;11.10;99.90;11.50;100811.00;;;;5011987;28;20195;-66
2023/01/13 14:30:09;;;;;;;2.20;0.97;;;11.00;99.90;11.60;100804.00;;;;5011445;28;20193;-67
2023/01/13 14:33:04;;;;;;;4.90;1.83;;;10.80;99.90;11.70;100801.00;;;;5011955;28;20257;-67
2023/01/13 14:36:22;;;;;;;1.17;0.70;;;10.80;99.90;11.30;100810.00;;;;5001175;28;20198;-67
2023/01/13 14:39:28;;;;;;;1.73;0.57;;;10.80;99.90;11.30;100811.00;;;;5045237;28;20191;-67
2023/01/13 14:42:34;;;;;;;1.00;0.97;;;10.70;99.90;11.40;100824.00;;;;5013554;28;20226;-67
2023/01/13 14:46:02;;;;;;;2.37;0.80;;;10.80;99.90;11.60;100744.00;;;;5012864;28;20193;-67
2023/01/13 14:48:58;;;;;;;10.27;1.83;;;10.70;99.90;11.90;100847.00;;;;5011481;28;20558;-67
2023/01/13 14:52:33;;;;;;;6.33;2.33;;;10.80;99.90;11.30;100832.00;;;;5041955;28;20639;-66
2023/01/13 14:55:09;;;;;;;0.30;0.30;;;10.70;99.90;11.60;100845.00;;;;5012428;28;20237;-66
2023/01/13 14:58:13;;;;;;;2.67;0.83;;;10.70;99.90;11.80;100865.00;;;;5013189;28;20183;-66
2023/01/13 15:01:26;;;;;;;0.87;0.87;;;10.80;99.90;11.90;100873.00;;;;5011272;28;20561;-66
2023/01/13 15:04:37;;;;;;;6.93;1.80;;;10.90;99.90;11.00;100873.00;;;;5028117;28;20183;-66
2023/01/13 15:07:27;;;;;;;10.63;1.40;;;10.70;99.90;11.50;100872.00;;;;5017562;28;20245;-66
2023/01/13 15:10:33;;;;;;;6.80;2.00;;;10.60;99.90;11.10;100888.00;;;;5020342;28;20192;-66
2023/01/13 15:13:36;;;;;;;6.20;1.77;;;10.60;99.90;11.00;100885.00;;;;5012153;28;20451;-66
2023/01/13 15:16:31;;;;;;;2.93;1.40;;;10.50;99.90;11.60;100899.00;;;;5017100;28;20218;-66
2023/01/13 15:19:07;;;;;;;17.50;2.47;;;10.70;99.90;11.10;100808.00;;;;5012093;28;20183;-65
2023/01/13 15:21:41;;;;;;;11.30;2.67;;;10.60;99.90;11.30;100885.00;;;;5015770;28;20190;-65
2023/01/13 15:24:12;;;;;;;15.60;2.90;;;10.60;99.90;10.60;100868.00;;;;5024623;28;20626;-66
2023/01/13 15:26:38;;;;;;;3.43;2.20;;;10.40;99.90;11.00;100883.00;;;;5025510;28;20194;-66
2023/01/13 15:29:14;;;;;;;8.77;1.83;;;10.40;99.90;10.90;100867.00;;;;5007610;28;20267;-65
2023/01/13 15:31:43;;;;;;;2.30;0.67;;;10.40;99.90;10.80;100891.00;;;;5031365;28;20218;-65
2023/01/13 15:34:31;;;;;;;1.63;1.53;;;10.30;99.90;10.60;100875.00;;;;5015885;28;20670;-65
2023/01/13 15:36:57;;;;;;;3.87;1.10;;;10.20;99.90;10.50;100897.00;;;;4999085;28;20632;-66
2023/01/13 15:39:32;;;;;;;1.03;0.80;;;10.20;99.90;10.50;100807.00;;;;5015945;28;20202;-66
2023/01/13 15:48:04;;;;;;;16.37;2.67;;;10.20;99.90;10.30;100911.00;;;;5014492;28;20206;-65
2023/01/13 15:50:52;;;;;;;3.73;2.40;;;10.10;99.90;10.60;100906.00;;;;5030827;28;20249;-66
2023/01/13 15:54:02;;;;;;;9.90;2.80;;;10.00;99.90;10.50;100896.00;;;;5007423;28;20211;-65
2023/01/13 15:56:45;;;;;;;3.27;1.37;;;9.90;99.90;10.40;100919.00;;;;4992392;28;20190;-65
2023/01/13 15:59:35;;;;;;;6.00;2.50;;;9.90;99.90;10.60;100923.00;;;;5015461;28;20434;-66
2023/01/13 16:02:38;;;;;;;0.60;0.53;;;10.00;99.90;10.90;100915.00;;;;5016258;28;20215;-65
2023/01/13 16:05:32;;;;;;;3.37;2.37;;;10.00;99.90;10.40;100930.00;;;;5014294;28;20661;-65
2023/01/13 16:09:05;;;;;;;9.23;2.50;;;9.90;99.90;10.10;100914.00;;;;5002986;28;20561;-65
2023/01/13 16:11:36;;;;;;;0.10;0.10;;;9.80;99.90;10.60;100948.00;;;;5005676;28;20217;-65
2023/01/13 16:14:09;;;;;;;2.83;1.47;;;9.80;99.90;10.20;100947.00;;;;5030909;28;20182;-66
2023/01/13 16:16:41;;;;;;;0.87;0.70;;;9.80;99.90;10.10;100939.00;;;;5014503;28;20582;-65
2023/01/13 16:19:11;;;;;;;3.23;1.77;;;9.70;99.90;10.40;100950.00;;;;5030657;28;20187;-66
2023/01/13 16:21:37;;;;;;;10.90;2.90;;;9.70;99.90;10.30;100952.00;;;;5031055;28;20187;-66
2023/01/13 16:24:15;;;;;;;1.10;0.50;;;9.80;99.90;9.80;100893.00;;;;5015167;28;20187;-65
2023/01/13 16:26:47;;;;;;;7.10;1.17;;;9.60;99.90;10.10;100956.00;;;;5028421;28;20197;-65
2023/01/13 16:29:13;;;;;;;1.63;1.10;;;9.60;99.90;10.10;100982.00;;;;5016596;28;20709;-65
2023/01/13 16:31:38;;;;;;;4.20;1.77;;;9.60;99.90;10.70;100995.00;;;;5017189;28;20305;-66
2023/01/13 16:34:12;;;;;;;7.20;1.33;;;9.90;99.90;10.10;100985.00;;;;5017052;28;20262;-65
2023/01/13 16:36:40;;;;;;;1.37;1.37;;;9.80;99.90;10.20;100986.00;;;;5030299;28;20250;-66
2023/01/13 16:39:20;;;;;;;2.20;0.70;;;9.60;99.90;10.50;100992.00;;;;5014807;28;20186;-66
2023/01/13 16:42:04;;;;;;;10.93;1.77;;;9.70;99.90;10.40;101002.00;;;;5026716;28;20190;-66
2023/01/13 16:44:32;;;;;;;2.10;2.00;;;9.70;99.90;10.10;100956.00;;;;5022997;28;20201;-65
2023/01/13 16:47:00;;;;;;;9.30;1.40;;;9.70;99.90;10.40;100993.00;;;;5029204;28;20192;-65
2023/01/13 16:49:45;;;;;;;1.47;0.87;;;9.70;99.90;10.50;101011.00;;;;5019648;28;20228;-66
2023/01/13 16:52:24;;;;;;;1.93;1.83;;;9.80;99.90;10.40;101000.00;;;;5046457;28;20267;-66
2023/01/13 16:54:50;;;;;;;1.47;0.50;;;9.70;99.90;9.90;100977.00;;;;5025577;28;20269;-66
2023/01/13 16:57:33;;;;;;;3.47;1.93;;;9.50;99.90;9.80;100990.00;;;;5012984;28;20631;-66
2023/01/13 16:59:59;;;;;;;1.70;0.83;;;9.60;99.90;10.10;100987.00;;;;5002226;28;20180;-66
2023/01/13 17:02:52;;;;;;;9.80;2.63;;;9.60;99.90;10.00;100997.00;;;;5016452;28;20202;-66
2023/01/13 17:05:19;;;;;;;5.20;2.60;;;9.60;99.90;9.90;100987.00;;;;5023000;28;20185;-65
2023/01/13 17:07:56;;;;;;;4.17;1.13;;;9.60;99.90;10.20;101008.00;;;;5024704;28;20273;-66
2023/01/13 17:10:24;;;;;;;9.83;1.80;;;9.70;99.90;10.50;101011.00;;;;5040850;28;20736;-66
2023/01/13 17:12:52;;;;;;;1.43;0.77;;;9.70;99.90;10.10;101015.00;;;;5018306;28;20200;-66
2023/01/13 17:15:35;;;;;;;1.57;1.17;;;9.70;99.90;10.20;101030.00;;;;5025450;28;20216;-65
2023/01/13 17:18:07;;;;;;;8.77;2.10;;;9.70;99.90;9.80;101010.00;;;;5026911;28;20192;-65
2023/01/13 17:20:33;;;;;;;10.63;1.43;;;9.70;99.90;10.00;101025.00;;;;5014080;28;20543;-65
2023/01/13 17:22:59;;;;;;;2.97;1.70;;;9.70;99.90;10.10;101015.00;;;;5022340;28;20204;-65
2023/01/13 17:25:25;;;;;;;8.27;1.40;;;9.70;99.90;10.20;101024.00;;;;5014252;28;20595;-65
2023/01/13 17:27:51;;;;;;;6.67;1.90;;;9.80;99.90;10.50;101027.00;;;;5013885;28;20182;-66
2023/01/13 17:30:18;;;;;;;20.43;2.87;;;9.80;99.90;10.10;101018.00;;;;5006316;28;20269;-65
2023/01/13 17:32:51;;;;;;;3.03;2.33;;;9.70;99.90;9.90;101032.00;;;;5012729;28;20213;-66
2023/01/13 17:35:21;;;;;;;9.97;1.27;;;9.70;99.90;9.80;101021.00;;;;5020888;28;20180;-66
2023/01/13 17:37:47;;;;;;;10.40;2.10;;;9.70;99.90;9.90;101023.00;;;;5015403;28;20199;-66
2023/01/13 17:40:13;;;;;;;5.50;1.33;;;9.70;99.90;10.00;101019.00;;;;5013512;28;20654;-66
2023/01/13 17:42:48;;;;;;;8.13;2.77;;;9.70;99.90;10.10;101022.00;;;;5042004;28;20259;-65
2023/01/13 17:45:15;;;;;;;5.77;2.20;;;9.70;99.90;10.00;101025.00;;;;5029421;28;20196;-65
2023/01/13 17:47:41;;;;;;;2.97;1.57;;;9.70;99.90;10.20;101046.00;;;;5018430;28;20190;-65
2023/01/13 17:50:07;;;;;;;5.70;1.47;;;9.70;99.90;10.00;101021.00;;;;5016163;28;20663;-65
2023/01/13 17:52:36;;;;;;;1.27;1.00;;;9.70;99.90;10.40;101041.00;;;;5021195;28;20265;-67
2023/01/13 17:55:05;;;;;;;6.53;1.10;;;9.80;99.90;10.30;101050.00;;;;5020842;28;20184;-65
2023/01/13 17:57:37;;;;;;;6.53;1.17;;;9.70;99.90;10.00;101041.00;;;;5010238;28;20271;-66
2023/01/13 18:00:19;;;;;;;3.43;1.53;;;9.70;99.90;10.20;101048.00;;;;5017405;28;20509;-66
2023/01/13 18:02:45;;;;;;;0.60;0.60;;;9.70;99.90;10.30;101071.00;;;;5021821;28;20271;-66
2023/01/13 18:05:32;;;;;;;4.77;1.70;;;9.80;99.90;10.40;101079.00;;;;5013472;28;20270;-68
2023/01/13 18:07:58;;;;;;;10.43;2.57;;;9.90;99.90;10.20;101076.00;;;;5013351;28;20289;-66
2023/01/13 18:11:02;;;;;;;8.53;3.07;;;9.80;99.90;10.20;101061.00;;;;5016963;28;20222;-67
2023/01/13 18:13:59;;;;;;;12.63;2.00;;;9.90;99.90;10.50;101079.00;;;;5024730;28;20824;-66
2023/01/13 18:16:30;;;;;;;6.37;1.37;;;9.80;99.90;10.10;101085.00;;;;5010691;28;20211;-65
2023/01/13 18:27:17;;;;;;;7.47;2.07;;;9.70;99.90;9.90;101103.00;;;;5017294;28;20191;-65
2023/01/13 18:29:50;;;;;;;10.43;2.90;;;9.70;99.90;9.70;101092.00;;;;5016011;28;20182;-65
2023/01/13 18:32:36;;;;;;;1.37;1.10;;;9.60;99.90;10.60;101107.00;;;;5008850;28;20215;-65
2023/01/13 18:35:09;;;;;;;0.27;0.27;;;9.80;99.90;10.40;101105.00;;;;5013267;28;20186;-65
2023/01/13 18:37:38;;;;;;;0.73;0.73;;;9.80;99.90;9.80;101109.00;;;;4995530;28;20198;-65
2023/01/13 18:40:09;;;;;;;3.10;1.50;;;9.70;99.90;10.20;101124.00;;;;5016787;28;20698;-65
2023/01/13 18:42:53;;;;;;;24.27;2.63;;;9.70;99.90;9.70;101115.00;;;;5020997;28;20664;-65
2023/01/13 18:45:29;;;;;;;5.57;1.70;;;9.60;99.90;10.10;101128.00;;;;5012659;28;20293;-65
2023/01/13 18:48:04;;;;;;;1.73;0.80;;;9.70;99.90;10.00;101101.00;;;;5014960;28;20213;-65
2023/01/13 18:50:31;;;;;;;1.97;0.93;;;9.60;99.90;9.80;101136.00;;;;5000249;28;20177;-65
2023/01/13 18:53:08;;;;;;;7.47;1.60;;;9.60;99.90;10.10;101152.00;;;;5020614;28;20234;-65
2023/01/13 18:55:37;;;;;;;1.80;0.83;;;9.70;99.90;10.20;101158.00;;;;5022043;28;20183;-65
2023/01/13 18:58:04;;;;;;;7.13;0.83;;;9.60;99.90;10.20;101149.00;;;;5021634;28;20181;-65
2023/01/13 19:00:36;;;;;;;4.53;1.57;;;9.70;99.90;10.10;101160.00;;;;5015590;28;20677;-65
2023/01/13 19:03:23;;;;;;;2.70;1.13;;;9.60;99.90;10.10;101149.00;;;;5022559;28;20555;-65
2023/01/13 19:05:49;;;;;;;7.30;2.13;;;9.60;99.90;9.70;101157.00;;;;5016783;28;20184;-65
2023/01/13 19:08:16;;;;;;;9.80;1.73;;;9.60;99.90;9.70;101153.00;;;;5015773;28;20539;-65
2023/01/13 19:10:51;;;;;;;7.63;2.27;;;9.60;99.90;10.20;101161.00;;;;5033630;28;20627;-65
2023/01/13 19:13:17;;;;;;;4.27;0.90;;;9.70;99.90;10.20;101160.00;;;;5021033;28;20212;-65
2023/01/13 19:15:43;;;;;;;3.77;2.33;;;9.70;99.90;10.00;101158.00;;;;5016790;28;20190;-66
2023/01/13 19:18:35;;;;;;;1.60;1.23;;;9.60;99.90;10.20;101105.00;;;;5016090;28;20258;-65
2023/01/13 19:21:14;;;;;;;21.67;3.80;;;9.60;99.90;9.80;101159.00;;;;5016328;28;20212;-65
2023/01/13 19:23:52;;;;;;;0.83;0.77;;;9.60;99.90;9.90;101173.00;;;;5017531;28;20186;-65
2023/01/13 19:26:18;;;;;;;4.73;1.60;;;9.40;99.90;9.90;101159.00;;;;5015577;28;20196;-65
2023/01/13 19:28:47;;;;;;;1.90;0.53;;;9.40;99.90;9.50;101165.00;;;;5023259;28;20194;-65
2023/01/13 19:31:15;;;;;;;10.73;2.40;;;9.40;99.90;9.30;101161.00;;;;5015887;28;20212;-65
2023/01/13 19:34:12;;;;;;;2.87;2.17;;;9.30;99.90;9.40;101164.00;;;;5019723;28;20267;-65
2023/01/13 19:36:38;;;;;;;4.80;2.23;;;9.30;99.90;10.20;101137.00;;;;4982049;28;20233;-65
2023/01/13 19:39:04;;;;;;;15.20;3.33;;;9.40;99.90;9.60;101161.00;;;;5015915;28;20585;-65
2023/01/13 19:47:31;;;;;;;3.87;3.70;;;9.20;99.90;10.00;101168.00;;;;5004313;28;20313;-65
2023/01/13 19:50:02;;;;;;;8.47;1.87;;;9.30;99.90;9.50;101166.00;;;;5010042;28;20194;-65
2023/01/13 19:52:29;;;;;;;5.60;1.17;;;9.20;99.90;9.50;101171.00;;;;5002473;28;20224;-65
2023/01/13 19:54:55;;;;;;;8.03;1.67;;;9.20;99.90;9.70;101183.00;;;;5019803;28;20273;-65
2023/01/13 19:57:21;;;;;;;3.43;1.43;;;9.30;99.90;10.10;101179.00;;;;5015659;28;20215;-65
2023/01/13 19:59:57;;;;;;;2.47;1.17;;;9.40;99.90;9.70;101175.00;;;;5019974;28;20642;-65
2023/01/13 20:02:27;;;;;;;2.83;0.83;;;9.30;99.90;9.80;101194.00;;;;5022195;28;20184;-65
2023/01/13 20:04:58;;;;;;;1.40;0.50;;;9.30;99.90;10.10;101185.00;;;;5026860;28;20194;-65
2023/01/13 20:07:44;;;;;;;10.13;2.23;;;9.30;99.90;9.50;101108.00;;;;5030553;28;20204;-66
2023/01/13 20:10:12;;;;;;;2.88;1.48;;;9.20;99.90;9.40;101188.00;;;;5014655;28;20423;-65
2023/01/13 20:12:41;;;;;;;5.60;2.03;;;9.20;99.90;10.10;101198.00;;;;5024900;28;20204;-65
2023/01/13 20:15:28;;;;;;;7.63;3.40;;;9.30;99.90;9.80;101217.00;;;;5024715;28;20192;-65
2023/01/13 20:18:14;;;;;;;5.67;2.17;;;9.20;99.90;9.90;101216.00;;;;5000723;28;20625;-65
2023/01/13 20:21:04;;;;;;;3.57;1.70;;;9.30;99.90;9.60;101230.00;;;;5024080;28;20195;-65
2023/01/13 20:24:14;;;;;;;1.30;1.20;;;9.20;99.90;9.70;101235.00;;;;5005851;28;20195;-65
2023/01/13 20:27:15;;;;;;;5.10;1.50;;;9.10;99.90;9.70;101229.00;;;;5052477;28;20190;-65
2023/01/13 20:30:13;;;;;;;6.23;2.10;;;9.20;99.90;9.70;101230.00;;;;5014920;28;20189;-66
2023/01/13 20:32:40;;;;;;;1.40;1.20;;;9.10;99.90;9.30;101225.00;;;;5015257;28;20744;-65
2023/01/13 20:35:06;;;;;;;11.43;1.73;;;9.00;99.90;9.80;101164.00;;;;5019933;28;20181;-65
2023/01/13 20:37:34;;;;;;;11.43;1.80;;;9.10;99.90;9.60;101243.00;;;;5023039;28;20249;-65
2023/01/13 20:40:03;;;;;;;2.37;1.27;;;9.10;99.90;9.00;101167.00;;;;5017212;28;20191;-65
2023/01/13 20:42:43;;;;;;;2.73;2.20;;;9.00;99.90;9.00;101207.00;;;;5019208;28;20609;-65
2023/01/13 20:45:20;;;;;;;6.73;2.73;;;8.90;99.90;9.10;101219.00;;;;5013792;28;20172;-65
2023/01/13 20:47:58;;;;;;;7.40;1.80;;;8.90;99.90;9.70;101252.00;;;;5019145;28;20205;-65
2023/01/13 20:50:29;;;;;;;8.23;1.17;;;9.00;99.90;9.20;101242.00;;;;5017441;28;20188;-65
2023/01/13 20:52:55;;;;;;;2.17;1.27;;;9.00;99.90;9.40;101253.00;;;;5013138;28;20205;-65