Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:16;;;;;;;3.10;1.33;;;16.10;1.00;;;;;;5068080;28;20251;-68
2022/09/02 00:04:44;;;;;;;1.47;1.00;;;16.10;1.00;;;;;;5088071;28;20205;-70
2022/09/02 00:07:11;;;;;;;4.37;1.13;;;16.20;1.00;;;;;;5069768;28;20202;-68
2022/09/02 00:09:39;;;;;;;2.57;1.40;;;16.20;1.00;;;;;;5063609;28;22930;-69
2022/09/02 00:12:07;;;;;;;2.40;1.00;;;16.20;1.00;;;;;;5067805;28;20404;-69
2022/09/02 00:14:37;;;;;;;2.87;1.10;;;16.20;1.00;;;;;;5082830;28;20338;-68
2022/09/02 00:17:04;;;;;;;2.97;1.30;;;16.20;1.00;;;;;;5086084;28;20206;-68
2022/09/02 00:19:31;;;;;;;3.87;1.20;;;16.20;1.00;;;;;;5053112;28;20244;-69
2022/09/02 00:21:59;;;;;;;5.67;1.60;;;16.20;1.00;;;;;;5066849;28;20645;-69
2022/09/02 00:24:27;;;;;;;3.33;1.20;;;16.20;1.00;;;;;;5079215;28;20192;-70
2022/09/02 00:26:54;;;;;;;3.63;1.23;;;16.20;1.00;;;;;;5086529;28;20207;-69
2022/09/02 00:29:24;;;;;;;3.73;1.20;;;16.20;1.00;;;;;;5068739;28;20283;-68
2022/09/02 00:31:51;;;;;;;3.77;1.50;;;16.20;1.00;;;;;;5084587;28;20205;-70
2022/09/02 00:34:19;;;;;;;1.53;1.43;;;16.30;1.00;;;;;;5066106;28;20201;-69
2022/09/02 00:36:46;;;;;;;1.80;1.30;;;16.30;1.00;;;;;;5062687;28;20700;-71
2022/09/02 00:39:13;;;;;;;3.10;1.10;;;16.30;1.00;;;;;;5083867;28;20194;-70
2022/09/02 00:41:42;;;;;;;4.30;1.30;;;16.30;1.00;;;;;;5084675;28;20190;-70
2022/09/02 00:44:12;;;;;;;5.47;1.53;;;16.30;1.00;;;;;;5068278;28;20195;-69
2022/09/02 00:46:40;;;;;;;2.83;1.13;;;16.30;1.00;;;;;;5085264;28;20652;-69
2022/09/02 00:49:23;;;;;;;3.00;1.10;;;16.30;1.00;;;;;;5085776;28;20589;-70
2022/09/02 00:51:54;;;;;;;1.10;1.00;;;16.20;1.00;;;;;;5086536;28;20613;-70
2022/09/02 00:54:24;;;;;;;1.73;0.90;;;16.20;1.00;;;;;;5086383;28;20194;-70
2022/09/02 00:56:53;;;;;;;1.27;1.17;;;16.20;1.00;;;;;;5052445;28;20907;-70
2022/09/02 00:59:37;;;;;;;1.83;1.00;;;16.20;1.00;;;;;;5085411;28;20764;-70
2022/09/02 01:02:06;;;;;;;1.10;1.00;;;16.20;1.00;;;;;;5071503;28;20206;-70
2022/09/02 01:04:34;;;;;;;1.67;1.10;;;16.20;1.00;;;;;;5077635;28;20275;-70
2022/09/02 01:07:02;;;;;;;4.00;1.37;;;16.30;1.00;;;;;;5070010;28;20205;-70
2022/09/02 01:09:32;;;;;;;2.73;1.20;;;16.30;1.00;;;;;;5066972;28;20561;-67
2022/09/02 01:12:01;;;;;;;7.43;1.20;;;16.30;1.00;;;;;;5086240;28;20237;-70
2022/09/02 01:14:29;;;;;;;2.20;1.20;;;16.30;1.00;;;;;;5051218;28;20199;-72
2022/09/02 01:16:59;;;;;;;1.60;1.17;;;16.30;1.00;;;;;;5083059;28;20264;-72
2022/09/02 01:19:43;;;;;;;3.13;1.47;;;16.30;1.00;;;;;;5084266;28;20202;-71
2022/09/02 01:22:23;;;;;;;3.57;1.30;;;16.20;1.00;;;;;;5067594;28;20224;-69
2022/09/02 01:24:51;;;;;;;2.33;1.07;;;16.20;1.00;;;;;;5068377;28;20619;-69
2022/09/02 01:27:21;;;;;;;4.33;1.30;;;16.10;1.00;;;;;;5065723;28;20248;-69
2022/09/02 01:29:57;;;;;;;3.47;1.70;;;16.10;1.00;;;;;;5059678;28;20677;-68
2022/09/02 01:32:26;;;;;;;3.00;1.60;;;16.10;1.00;;;;;;5083461;28;20255;-69
2022/09/02 01:34:53;;;;;;;1.83;1.13;;;16.10;1.00;;;;;;5043435;28;20226;-68
2022/09/02 01:37:21;;;;;;;2.80;1.27;;;16.10;1.00;;;;;;5085356;28;20214;-68
2022/09/02 01:39:49;;;;;;;2.33;1.30;;;16.10;1.00;;;;;;5043462;28;20680;-69
2022/09/02 01:42:16;;;;;;;1.53;1.03;;;16.10;1.00;;;;;;5064538;28;20194;-71
2022/09/02 01:44:44;;;;;;;8.53;1.50;;;16.10;1.00;;;;;;5067178;28;20541;-70
2022/09/02 01:47:14;;;;;;;1.43;1.10;;;16.10;1.00;;;;;;5068350;28;20713;-70
2022/09/02 01:49:41;;;;;;;1.37;0.93;;;16.10;1.00;;;;;;5083402;28;20673;-68
2022/09/02 01:52:10;;;;;;;1.70;1.20;;;16.20;1.00;;;;;;5065828;28;20289;-69
2022/09/02 01:54:37;;;;;;;2.20;1.20;;;16.20;1.00;;;;;;5063954;28;20198;-69
2022/09/02 01:57:06;;;;;;;3.20;1.20;;;16.10;1.00;;;;;;5083350;28;20214;-69
2022/09/02 01:59:33;;;;;;;3.07;1.10;;;16.20;1.00;;;;;;5084448;28;20653;-69
2022/09/02 02:02:01;;;;;;;1.77;1.10;;;16.20;1.00;;;;;;5068491;28;20641;-69
2022/09/02 02:04:28;;;;;;;5.07;1.10;;;16.20;1.00;;;;;;5079587;28;20232;-68
2022/09/02 02:06:56;;;;;;;2.80;1.10;;;16.10;1.00;;;;;;5062251;28;20262;-68
2022/09/02 02:09:24;;;;;;;6.23;1.20;;;16.10;1.00;;;;;;5066410;28;20198;-68
2022/09/02 02:11:52;;;;;;;3.67;1.10;;;16.20;1.00;;;;;;5060294;28;20199;-68
2022/09/02 02:14:20;;;;;;;4.07;1.33;;;16.20;1.00;;;;;;5066955;28;20665;-68
2022/09/02 02:16:49;;;;;;;1.80;1.00;;;16.20;1.00;;;;;;5067507;28;20334;-68
2022/09/02 02:19:17;;;;;;;1.30;1.10;;;16.20;1.00;;;;;;5050684;28;20201;-67
2022/09/02 02:21:45;;;;;;;2.70;1.20;;;16.20;1.00;;;;;;5066611;28;20657;-67
2022/09/02 02:24:13;;;;;;;3.00;1.30;;;16.20;1.00;;;;;;5067568;28;20293;-67
2022/09/02 02:26:41;;;;;;;2.70;1.20;;;16.10;1.00;;;;;;5068018;28;20234;-67
2022/09/02 02:29:09;;;;;;;1.97;1.13;;;16.10;1.00;;;;;;5052370;28;20723;-67
2022/09/02 02:31:37;;;;;;;3.03;1.67;;;16.20;1.00;;;;;;5065099;28;20234;-66
2022/09/02 02:34:05;;;;;;;2.83;1.10;;;16.10;1.00;;;;;;5066680;28;20680;-66
2022/09/02 02:36:32;;;;;;;3.63;1.50;;;16.10;1.00;;;;;;5084369;28;20724;-66
2022/09/02 02:39:00;;;;;;;2.70;1.23;;;16.10;1.00;;;;;;5066996;28;20214;-67
2022/09/02 02:41:30;;;;;;;1.70;1.27;;;16.10;1.00;;;;;;5068381;28;20190;-64
2022/09/02 02:43:57;;;;;;;1.63;1.30;;;16.10;1.00;;;;;;5049830;28;20195;-63
2022/09/02 02:46:25;;;;;;;2.43;1.17;;;16.10;1.00;;;;;;5042991;28;20190;-63
2022/09/02 02:48:53;;;;;;;2.37;1.10;;;16.10;1.00;;;;;;5042776;28;20661;-63
2022/09/02 02:51:20;;;;;;;2.17;1.10;;;16.10;1.00;;;;;;5057530;28;20794;-62
2022/09/02 02:53:49;;;;;;;2.97;1.27;;;16.10;1.00;;;;;;5044988;28;20245;-63
2022/09/02 02:56:16;;;;;;;4.57;1.10;;;16.10;1.00;;;;;;5036414;28;20253;-64
2022/09/02 02:58:43;;;;;;;3.80;1.20;;;16.10;1.00;;;;;;5059870;28;20234;-64
2022/09/02 03:01:10;;;;;;;3.23;1.27;;;16.00;1.00;;;;;;5046101;28;20195;-65
2022/09/02 03:03:37;;;;;;;2.33;1.30;;;16.00;1.00;;;;;;5057156;28;20195;-64
2022/09/02 03:06:04;;;;;;;1.27;1.17;;;16.00;1.00;;;;;;5038585;28;20199;-62
2022/09/02 03:08:32;;;;;;;5.33;1.33;;;16.00;1.00;;;;;;5042050;28;20195;-63
2022/09/02 03:11:00;;;;;;;3.57;1.30;;;15.90;1.00;;;;;;5043735;28;20203;-62
2022/09/02 03:13:30;;;;;;;3.13;1.30;;;15.90;1.00;;;;;;5049235;28;20206;-63
2022/09/02 03:15:59;;;;;;;2.43;1.30;;;15.80;1.00;;;;;;5061437;28;20222;-62
2022/09/02 03:18:26;;;;;;;3.67;1.33;;;15.80;1.00;;;;;;5061201;28;20214;-63
2022/09/02 03:20:54;;;;;;;5.13;1.40;;;15.80;1.00;;;;;;5038683;28;20203;-63
2022/09/02 03:23:22;;;;;;;3.87;1.50;;;15.80;1.00;;;;;;5059040;28;20202;-63
2022/09/02 03:25:49;;;;;;;1.30;1.20;;;15.80;1.00;;;;;;5045032;28;20198;-64
2022/09/02 03:28:26;;;;;;;3.60;1.50;;;15.80;1.00;;;;;;5044541;28;20778;-63
2022/09/02 03:30:54;;;;;;;4.73;1.20;;;15.70;1.00;;;;;;5065655;28;20298;-63
2022/09/02 03:33:22;;;;;;;4.67;1.30;;;15.70;1.00;;;;;;5048727;28;20543;-62
2022/09/02 03:35:50;;;;;;;3.67;1.57;;;15.60;1.00;;;;;;5032098;28;20294;-62
2022/09/02 03:38:17;;;;;;;3.33;1.40;;;15.60;1.00;;;;;;5030528;28;20293;-63
2022/09/02 03:40:44;;;;;;;5.03;1.50;;;15.60;1.00;;;;;;5048505;28;20273;-63
2022/09/02 03:43:12;;;;;;;2.47;1.30;;;15.60;1.00;;;;;;5063665;28;20198;-64
2022/09/02 03:45:40;;;;;;;2.03;1.13;;;15.60;1.00;;;;;;5047128;28;20218;-64
2022/09/02 03:48:14;;;;;;;3.53;1.33;;;15.50;1.00;;;;;;5043937;28;20233;-63
2022/09/02 03:50:45;;;;;;;2.07;1.30;;;15.60;1.00;;;;;;5069607;28;20228;-63
2022/09/02 03:53:16;;;;;;;2.43;1.40;;;15.50;1.00;;;;;;5086076;28;20202;-62
2022/09/02 03:55:54;;;;;;;4.13;1.63;;;15.50;1.00;;;;;;5084861;28;20244;-62
2022/09/02 03:58:24;;;;;;;2.47;1.30;;;15.40;1.00;;;;;;5073310;28;20218;-63
2022/09/02 04:00:53;;;;;;;3.73;2.00;;;15.40;1.00;;;;;;5069761;28;20665;-62
2022/09/02 04:03:22;;;;;;;4.90;1.73;;;15.40;1.00;;;;;;5086865;28;20554;-63
2022/09/02 04:05:51;;;;;;;1.53;1.40;;;15.50;1.00;;;;;;5068208;28;20241;-63
2022/09/02 04:08:20;;;;;;;2.97;1.43;;;15.50;1.00;;;;;;5066681;28;20289;-64
2022/09/02 04:10:48;;;;;;;3.20;1.60;;;15.50;1.00;;;;;;5067663;28;20999;-64
2022/09/02 04:13:15;;;;;;;3.97;1.40;;;15.50;1.00;;;;;;5061418;28;20669;-63
2022/09/02 04:15:46;;;;;;;3.17;1.53;;;15.50;1.00;;;;;;5067607;28;20268;-63
2022/09/02 04:21:57;;;;;;;3.63;1.67;;;15.50;1.00;;;;;;5083582;28;20575;-63
2022/09/02 04:24:24;;;;;;;7.33;1.90;;;15.50;1.00;;;;;;5064382;28;20225;-63
2022/09/02 04:26:51;;;;;;;3.90;1.20;;;15.50;1.00;;;;;;5067105;28;20288;-64
2022/09/02 04:29:18;;;;;;;5.30;1.33;;;15.50;1.00;;;;;;5066632;28;20244;-63
2022/09/02 04:31:48;;;;;;;2.10;1.60;;;15.50;1.00;;;;;;5085561;28;20193;-63
2022/09/02 04:34:16;;;;;;;2.97;2.00;;;15.50;1.00;;;;;;5053000;28;21162;-62
2022/09/02 04:36:44;;;;;;;5.63;1.73;;;15.50;1.00;;;;;;5067162;28;20312;-63
2022/09/02 04:39:12;;;;;;;4.07;2.17;;;15.50;1.00;;;;;;5064389;28;20226;-64
2022/09/02 04:41:41;;;;;;;1.83;1.50;;;15.50;1.00;;;;;;5063979;28;20246;-63
2022/09/02 04:44:11;;;;;;;3.20;1.90;;;15.50;1.00;;;;;;5067097;28;20214;-63
2022/09/02 04:46:41;;;;;;;4.33;2.43;;;15.50;1.00;;;;;;5066209;28;20366;-64
2022/09/02 04:49:13;;;;;;;6.17;1.90;;;15.60;1.00;;;;;;5051568;28;20208;-64
2022/09/02 04:51:42;;;;;;;5.50;2.67;;;15.60;1.00;;;;;;5065424;28;20657;-63
2022/09/02 04:54:09;;;;;;;4.23;2.73;;;15.60;1.00;;;;;;5066400;28;20199;-64
2022/09/02 04:56:39;;;;;;;7.33;2.33;;;15.60;1.00;;;;;;5065754;28;20313;-64
2022/09/02 04:59:07;;;;;;;4.00;1.70;;;15.60;1.00;;;;;;5061972;28;20965;-62
2022/09/02 05:01:36;;;;;;;4.83;1.60;;;15.70;1.00;;;;;;5061848;28;20791;-65
2022/09/02 05:04:10;;;;;;;3.80;1.87;;;15.60;1.00;;;;;;5069765;28;20190;-64
2022/09/02 05:06:42;;;;;;;7.40;1.30;;;15.70;1.00;;;;;;5068138;28;20198;-65
2022/09/02 05:09:15;;;;;;;3.73;1.50;;;15.70;1.00;;;;;;5068038;28;20212;-65
2022/09/02 05:11:43;;;;;;;4.33;1.30;;;15.80;1.00;;;;;;5067805;28;20283;-65
2022/09/02 05:14:11;;;;;;;4.53;1.57;;;15.80;1.00;;;;;;5049658;28;20248;-63
2022/09/02 05:16:39;;;;;;;3.47;1.70;;;15.80;1.00;;;;;;5052156;28;20221;-65
2022/09/02 05:19:14;;;;;;;2.37;1.50;;;16.00;1.00;;;;;;5068289;28;20627;-65
2022/09/02 05:21:45;;;;;;;3.33;1.80;;;16.10;1.00;;;;;;5084473;28;20195;-65
2022/09/02 05:24:28;;;;;;;7.07;1.70;;;16.30;1.00;;;;;;5052848;28;20194;-63
2022/09/02 05:26:58;;;;;;;3.27;1.90;;;16.50;1.00;;;;;;5063956;28;20201;-66
2022/09/02 05:29:27;;;;;;;2.22;1.48;;;16.70;1.00;;;;;;5065756;28;20198;-65
2022/09/02 05:31:55;;;;;;;4.50;3.03;;;16.80;1.00;;;;;;5063035;28;20194;-62
2022/09/02 05:34:23;;;;;;;2.53;1.50;;;16.80;1.00;;;;;;5062552;28;20217;-64
2022/09/02 05:36:53;;;;;;;4.38;2.33;;;16.80;1.00;;;;;;5065293;28;20208;-64
2022/09/02 05:39:20;;;;;;;2.08;1.67;;;16.90;1.00;;;;;;5068423;28;20856;-64
2022/09/02 05:41:48;;;;;;;2.83;1.40;;;17.00;1.00;;;;;;5044471;28;20234;-63
2022/09/02 05:44:16;;;;;;;4.20;1.53;;;17.00;1.00;;;;;;5068224;28;20268;-64
2022/09/02 05:46:44;;;;;;;2.30;1.77;;;17.10;1.00;;;;;;5068340;28;20190;-65
2022/09/02 05:49:20;;;;;;;3.03;1.50;;;17.20;1.00;;;;;;5068691;28;20681;-65
2022/09/02 05:52:04;;;;;;;3.40;1.20;;;17.30;1.00;;;;;;5072724;28;20604;-65
2022/09/02 05:54:39;;;;;;;5.57;1.55;;;17.40;1.00;;;;;;5069012;28;20202;-66
2022/09/02 05:57:13;;;;;;;2.35;1.50;;;17.60;1.00;;;;;;5083247;28;20241;-65
2022/09/02 06:00:06;;;;;;;1.90;1.25;;;19.90;1.00;;;;;;5082943;28;20237;-65
2022/09/02 06:02:39;;;;;;;2.42;1.48;;;22.40;1.00;;;;;;5084031;28;20213;-65
2022/09/02 06:05:10;;;;;;;4.00;1.45;;;23.90;1.00;;;;;;5059575;28;20668;-65
2022/09/02 06:07:42;;;;;;;2.67;1.45;;;24.50;1.00;;;;;;5065199;28;20194;-66
2022/09/02 06:10:10;;;;;;;2.55;1.70;;;25.00;1.00;;;;;;5082134;28;20194;-66
2022/09/02 06:12:37;;;;;;;2.20;1.38;;;25.20;1.00;;;;;;5067851;28;20293;-65
2022/09/02 06:15:09;;;;;;;3.42;1.52;;;25.50;1.00;;;;;;5080815;28;20681;-66
2022/09/02 06:17:39;;;;;;;4.43;2.50;;;25.30;1.00;;;;;;5064371;28;20644;-65
2022/09/02 06:20:08;;;;;;;5.50;1.52;;;26.00;1.00;;;;;;5080725;28;20735;-66
2022/09/02 06:22:39;;;;;;;2.75;1.83;;;26.50;1.00;;;;;;5054789;28;20203;-65
2022/09/02 06:25:07;;;;;;;1.90;1.30;;;26.90;1.00;;;;;;5047037;28;20200;-63
2022/09/02 06:27:36;;;;;;;4.35;1.45;;;27.70;1.00;;;;;;5064754;28;20202;-64
2022/09/02 06:30:04;;;;;;;3.70;1.30;;;28.60;1.00;;;;;;5050439;28;20230;-66
2022/09/02 06:32:31;;;;;;;3.42;1.30;;;27.30;1.00;;;;;;5052359;28;20739;-65
2022/09/02 06:35:03;;;;;;;2.03;1.15;;;27.20;1.00;;;;;;5081705;28;20234;-64
2022/09/02 06:37:33;;;;;;;3.05;1.20;;;25.80;1.00;;;;;;5049234;28;20198;-64
2022/09/02 06:40:00;;;;;;;2.05;1.25;;;25.70;1.00;;;;;;5063192;28;20284;-66
2022/09/02 06:42:29;;;;;;;6.80;1.48;;;26.00;1.00;;;;;;5066403;28;20640;-65
2022/09/02 06:45:12;;;;;;;2.15;1.73;;;26.80;1.00;;;;;;5068293;28;20606;-66
2022/09/02 06:47:39;;;;;;;6.57;1.90;;;26.00;1.00;;;;;;5064725;28;20312;-65
2022/09/02 06:50:08;;;;;;;2.80;1.50;;;24.70;1.00;;;;;;5076350;28;20753;-65
2022/09/02 06:52:35;;;;;;;3.88;1.30;;;26.90;1.00;;;;;;5064604;28;20220;-65
2022/09/02 06:55:04;;;;;;;3.83;2.10;;;28.60;1.00;;;;;;5086479;28;20199;-65
2022/09/02 06:57:32;;;;;;;4.03;1.60;;;30.00;1.00;;;;;;5058362;28;20263;-64
2022/09/02 07:00:09;;;;;;;3.97;1.63;;;31.40;1.00;;;;;;5080976;28;20210;-64
2022/09/02 07:02:37;;;;;;;6.25;1.63;;;31.10;1.00;;;;;;5080638;28;20182;-64
2022/09/02 07:05:14;;;;;;;3.30;1.30;;;30.90;1.00;;;;;;5062739;28;20272;-63
2022/09/02 07:07:45;;;;;;;5.00;1.40;;;31.70;1.00;;;;;;5057185;28;20198;-66
2022/09/02 07:10:14;;;;;;;7.15;1.60;;;31.10;1.00;;;;;;5047375;28;20214;-66
2022/09/02 07:12:46;;;;;;;4.50;1.60;;;30.00;1.00;;;;;;5043816;28;20190;-65
2022/09/02 07:15:15;;;;;;;6.03;1.40;;;28.30;1.00;;;;;;5083186;28;20309;-64
2022/09/02 07:17:43;;;;;;;6.65;1.40;;;27.60;1.00;;;;;;5067260;28;20221;-66
2022/09/02 07:20:20;;;;;;;3.70;1.35;;;25.30;1.00;;;;;;5067927;28;20256;-65
2022/09/02 07:22:55;;;;;;;6.25;1.40;;;25.70;1.00;;;;;;5062991;28;20193;-64
2022/09/02 07:25:25;;;;;;;5.93;1.63;;;24.10;1.00;;;;;;5065693;28;20190;-65
2022/09/02 07:27:53;;;;;;;2.15;1.50;;;23.00;1.00;;;;;;5056016;28;20261;-66
2022/09/02 07:30:21;;;;;;;3.30;1.60;;;23.30;1.00;;;;;;5066068;28;20209;-65
2022/09/02 07:32:55;;;;;;;8.23;1.58;;;23.60;1.00;;;;;;5064651;28;20208;-65
2022/09/02 07:35:24;;;;;;;4.85;1.45;;;23.00;1.00;;;;;;5064358;28;20198;-64
2022/09/02 07:37:51;;;;;;;2.92;1.60;;;22.60;1.00;;;;;;5083663;28;20738;-65
2022/09/02 07:40:20;;;;;;;4.38;1.67;;;22.10;1.00;;;;;;5048042;28;20762;-65
2022/09/02 07:42:47;;;;;;;3.35;1.50;;;22.20;1.00;;;;;;5067081;28;20288;-65
2022/09/02 07:45:17;;;;;;;5.55;1.63;;;21.90;1.00;;;;;;5062173;28;20218;-64
2022/09/02 07:47:45;;;;;;;4.40;1.75;;;21.60;1.00;;;;;;5056300;28;20237;-64
2022/09/02 07:50:15;;;;;;;2.95;1.58;;;21.60;1.00;;;;;;5040765;28;20213;-64
2022/09/02 07:52:55;;;;;;;3.53;1.33;;;21.70;1.00;;;;;;5062370;28;20187;-62
2022/09/02 07:55:23;;;;;;;4.00;1.60;;;21.90;1.00;;;;;;5056434;28;20210;-64
2022/09/02 07:57:53;;;;;;;4.65;1.50;;;21.80;1.00;;;;;;5028313;28;20244;-63
2022/09/02 08:00:22;;;;;;;4.32;1.45;;;22.10;1.00;;;;;;5047659;28;20378;-63
2022/09/02 08:02:51;;;;;;;4.43;1.75;;;22.30;1.00;;;;;;5038577;28;20769;-65
2022/09/02 08:05:25;;;;;;;2.45;1.50;;;22.00;1.00;;;;;;5046130;28;20834;-64
2022/09/02 08:07:52;;;;;;;4.82;1.48;;;21.90;1.00;;;;;;5047592;28;20199;-65
2022/09/02 08:10:19;;;;;;;2.95;1.38;;;22.10;1.00;;;;;;5057153;28;20253;-63
2022/09/02 08:12:47;;;;;;;5.35;1.70;;;22.50;1.00;;;;;;5060525;28;20196;-64
2022/09/02 08:15:15;;;;;;;4.18;1.70;;;22.80;1.00;;;;;;5042297;28;20219;-64
2022/09/02 08:17:43;;;;;;;6.47;1.98;;;23.00;1.00;;;;;;5045351;28;20199;-66
2022/09/02 08:20:12;;;;;;;3.97;1.40;;;22.90;1.00;;;;;;5059343;28;20257;-64
2022/09/02 08:22:40;;;;;;;2.90;1.50;;;22.90;1.00;;;;;;5031559;28;20195;-65
2022/09/02 08:25:08;;;;;;;6.75;1.58;;;23.00;1.00;;;;;;5045713;28;20203;-65
2022/09/02 08:27:36;;;;;;;3.53;1.40;;;22.60;1.00;;;;;;5063749;28;20196;-64
2022/09/02 08:30:08;;;;;;;4.93;1.60;;;22.50;1.00;;;;;;5038405;28;20235;-64
2022/09/02 08:32:37;;;;;;;2.58;1.50;;;22.40;1.00;;;;;;5037275;28;20698;-62
2022/09/02 08:35:06;;;;;;;10.30;1.90;;;22.40;1.00;;;;;;5064866;28;20187;-64
2022/09/02 08:37:34;;;;;;;5.22;1.73;;;23.10;1.00;;;;;;5064647;28;20211;-65
2022/09/02 08:40:04;;;;;;;4.63;1.45;;;22.60;1.00;;;;;;5047989;28;20265;-65
2022/09/02 08:42:46;;;;;;;2.58;1.75;;;22.20;1.00;;;;;;5059143;28;20538;-65
2022/09/02 08:45:37;;;;;;;6.45;1.65;;;21.90;1.00;;;;;;5055811;28;20286;-64
2022/09/02 08:48:19;;;;;;;4.20;1.60;;;21.80;1.00;;;;;;5070699;28;20288;-64
2022/09/02 08:50:51;;;;;;;1.98;1.40;;;21.40;1.00;;;;;;5078713;28;20205;-63
2022/09/02 08:53:27;;;;;;;2.40;1.83;;;21.10;1.00;;;;;;5045850;28;20256;-65
2022/09/02 08:55:57;;;;;;;4.05;1.73;;;21.00;1.00;;;;;;5049963;28;20198;-65
2022/09/02 08:58:38;;;;;;;4.32;1.67;;;21.20;1.00;;;;;;5064071;28;20813;-64
2022/09/02 09:01:08;;;;;;;5.07;1.60;;;21.70;1.00;;;;;;5049182;28;20183;-62
2022/09/02 09:04:02;;;;;;;2.90;1.60;;;22.40;1.00;;;;;;5084603;28;20199;-64
2022/09/02 09:06:48;;;;;;;6.10;1.80;;;22.80;1.00;;;;;;5081460;28;20230;-63
2022/09/02 09:09:39;;;;;;;3.17;1.90;;;23.20;1.00;;;;;;5050516;28;20194;-65
2022/09/02 09:12:31;;;;;;;9.10;1.77;;;23.90;1.00;;;;;;5081290;28;20240;-64
2022/09/02 09:15:15;;;;;;;2.58;1.50;;;25.00;1.00;;;;;;5067636;28;20635;-63
2022/09/02 09:17:59;;;;;;;6.25;1.67;;;25.20;1.00;;;;;;5082893;28;20225;-65
2022/09/02 09:20:33;;;;;;;1.60;1.33;;;26.20;1.00;;;;;;5082920;28;20305;-63
2022/09/02 09:23:07;;;;;;;6.63;1.55;;;26.00;1.00;;;;;;5058387;28;20194;-64
2022/09/02 09:25:35;;;;;;;3.35;1.63;;;27.20;1.00;;;;;;5079082;28;20221;-62
2022/09/02 09:28:02;;;;;;;3.10;1.48;;;27.30;1.00;;;;;;5066452;28;20190;-62
2022/09/02 09:30:31;;;;;;;2.53;1.50;;;28.00;1.00;;;;;;5065768;28;20267;-64
2022/09/02 09:32:59;;;;;;;3.30;1.30;;;30.90;1.00;;;;;;5066620;28;20613;-65
2022/09/02 09:35:45;;;;;;;4.65;1.58;;;35.10;1.00;;;;;;5079616;28;20194;-65
2022/09/02 09:38:13;;;;;;;4.30;1.90;;;33.20;1.00;;;;;;5046884;28;20210;-65
2022/09/02 09:40:40;;;;;;;3.88;1.88;;;31.60;1.00;;;;;;5081581;28;20218;-67
2022/09/02 09:43:12;;;;;;;3.83;1.55;;;30.20;1.00;;;;;;5068238;28;20261;-66
2022/09/02 09:45:46;;;;;;;5.97;1.70;;;28.90;1.00;;;;;;5078985;28;20621;-64
2022/09/02 09:48:17;;;;;;;5.25;1.17;;;28.70;1.00;;;;;;5061651;28;20293;-66
2022/09/02 09:50:46;;;;;;;2.75;1.50;;;28.30;1.00;;;;;;5082233;28;20202;-64
2022/09/02 09:53:21;;;;;;;4.75;1.70;;;27.20;1.00;;;;;;5080817;28;20217;-65
2022/09/02 09:55:56;;;;;;;4.88;1.60;;;27.00;1.00;;;;;;5078420;28;20198;-65
2022/09/02 09:58:30;;;;;;;2.22;1.60;;;28.70;1.00;;;;;;5062446;28;20197;-65
2022/09/02 10:00:59;;;;;;;5.68;1.60;;;30.80;1.00;;;;;;5078953;28;20225;-64
2022/09/02 10:03:28;;;;;;;6.18;1.73;;;35.00;1.00;;;;;;5062136;28;20197;-64
2022/09/02 10:06:35;;;;;;;3.80;1.45;;;37.60;1.00;;;;;;5063815;28;20201;-63
2022/09/02 10:09:18;;;;;;;11.45;2.05;;;36.20;1.00;;;;;;5077904;28;20252;-65
2022/09/02 10:12:03;;;;;;;3.25;1.52;;;33.10;1.00;;;;;;5075489;28;20644;-64
2022/09/02 10:14:36;;;;;;;1.85;1.40;;;31.50;1.00;;;;;;5077934;28;20201;-64
2022/09/02 10:17:45;;;;;;;5.20;1.63;;;29.60;1.00;;;;;;5061291;28;20622;-65
2022/09/02 10:20:30;;;;;;;6.45;1.77;;;29.50;1.00;;;;;;5035626;28;20283;-64
2022/09/02 10:23:19;;;;;;;6.43;1.45;;;28.10;1.00;;;;;;5082589;28;20248;-65
2022/09/02 10:26:24;;;;;;;4.32;1.65;;;28.60;1.00;;;;;;5078290;28;20194;-66
2022/09/02 10:29:34;;;;;;;2.75;1.50;;;32.40;1.00;;;;;;5081705;28;20220;-66
2022/09/02 10:32:29;;;;;;;6.32;1.70;;;29.80;1.00;;;;;;5060280;28;20271;-66
2022/09/02 10:35:09;;;;;;;3.58;1.60;;;28.50;1.00;;;;;;5074643;28;20187;-69
2022/09/02 10:37:59;;;;;;;4.75;1.50;;;27.70;1.00;;;;;;5061598;28;20283;-68
2022/09/02 10:40:40;;;;;;;5.85;1.63;;;28.90;1.00;;;;;;5079003;28;20214;-69
2022/09/02 10:43:17;;;;;;;2.40;1.38;;;28.30;1.00;;;;;;5047587;28;20197;-70
2022/09/02 10:45:55;;;;;;;3.63;1.60;;;29.10;1.00;;;;;;5080095;28;20186;-67
2022/09/02 10:48:37;;;;;;;2.58;1.70;;;29.70;1.00;;;;;;5042115;28;20233;-70
2022/09/02 10:51:24;;;;;;;6.68;1.60;;;30.10;1.00;;;;;;5064694;28;20197;-69
2022/09/02 10:53:58;;;;;;;2.72;1.20;;;30.30;1.00;;;;;;5074939;28;20190;-67
2022/09/02 10:56:33;;;;;;;7.25;1.67;;;32.40;1.00;;;;;;5045426;28;20197;-70
2022/09/02 10:59:16;;;;;;;6.25;1.60;;;33.80;1.00;;;;;;5066904;28;20247;-70
2022/09/02 11:01:57;;;;;;;4.05;1.42;;;33.70;1.00;;;;;;5064443;28;20989;-71
2022/09/02 11:04:44;;;;;;;3.83;1.45;;;32.70;1.00;;;;;;5076404;28;20186;-70
2022/09/02 11:07:22;;;;;;;6.35;1.40;;;32.10;1.00;;;;;;5061926;28;20276;-70
2022/09/02 11:09:54;;;;;;;3.08;1.70;;;31.50;1.00;;;;;;5074948;28;20559;-69
2022/09/02 11:12:38;;;;;;;3.70;1.63;;;29.80;1.00;;;;;;5063902;28;20426;-70
2022/09/02 11:15:45;;;;;;;3.85;1.38;;;28.90;1.00;;;;;;5062643;28;20222;-70
2022/09/02 11:18:18;;;;;;;3.22;1.75;;;28.00;1.00;;;;;;5043396;28;20226;-69
2022/09/02 11:21:06;;;;;;;4.22;1.60;;;28.00;1.00;;;;;;5062944;28;20712;-69
2022/09/02 11:23:42;;;;;;;3.55;1.60;;;27.70;1.00;;;;;;5058728;28;20603;-69
2022/09/02 11:26:15;;;;;;;4.60;1.50;;;28.10;1.00;;;;;;5074954;28;20248;-70
2022/09/02 11:28:56;;;;;;;3.28;1.52;;;28.70;1.00;;;;;;5057227;28;20233;-68
2022/09/02 11:31:33;;;;;;;6.50;1.48;;;28.20;1.00;;;;;;5060071;28;20206;-70
2022/09/02 11:34:35;;;;;;;3.92;1.60;;;28.00;1.00;;;;;;5078727;28;20674;-69
2022/09/02 11:37:09;;;;;;;5.93;1.65;;;27.20;1.00;;;;;;5064170;28;20668;-69
2022/09/02 11:39:50;;;;;;;4.10;1.55;;;27.60;1.00;;;;;;5058154;28;20272;-68
2022/09/02 11:42:49;;;;;;;4.70;1.77;;;27.40;1.00;;;;;;5078171;28;20191;-69
2022/09/02 11:45:39;;;;;;;2.97;1.30;;;27.10;1.00;;;;;;5056694;28;20198;-68
2022/09/02 11:48:15;;;;;;;3.10;1.33;;;27.30;1.00;;;;;;5074527;28;20245;-69
2022/09/02 11:51:07;;;;;;;3.75;1.30;;;28.30;1.00;;;;;;5064006;28;20526;-68
2022/09/02 11:53:42;;;;;;;2.03;1.40;;;28.50;1.00;;;;;;5059199;28;20539;-70
2022/09/02 11:56:24;;;;;;;3.17;1.42;;;29.90;1.00;;;;;;5054849;28;20585;-70
2022/09/02 11:58:52;;;;;;;2.10;1.50;;;29.50;1.00;;;;;;5055307;28;20205;-68
2022/09/02 12:01:28;;;;;;;5.32;1.67;;;29.90;1.00;;;;;;5086389;28;20663;-70
2022/09/02 12:04:02;;;;;;;4.45;1.52;;;32.00;1.00;;;;;;5058238;28;20190;-67
2022/09/02 12:07:07;;;;;;;2.63;1.20;;;31.80;1.00;;;;;;5078460;28;20287;-69
2022/09/02 12:09:49;;;;;;;3.05;1.60;;;29.90;1.00;;;;;;5080184;28;20615;-69
2022/09/02 12:12:37;;;;;;;4.63;1.50;;;29.40;1.00;;;;;;5080522;28;20194;-68
2022/09/02 12:15:04;;;;;;;1.88;1.30;;;29.20;1.00;;;;;;5065847;28;20229;-67
2022/09/02 12:17:37;;;;;;;3.78;1.50;;;28.70;1.00;;;;;;5082101;28;20205;-67
2022/09/02 12:20:30;;;;;;;2.78;1.52;;;27.30;1.00;;;;;;5058372;28;20245;-69
2022/09/02 12:22:57;;;;;;;4.03;1.42;;;28.00;1.00;;;;;;5049603;28;20201;-69
2022/09/02 12:25:25;;;;;;;1.95;1.20;;;28.60;1.00;;;;;;5082023;28;20284;-69
2022/09/02 12:28:29;;;;;;;2.08;1.50;;;27.80;1.00;;;;;;5079513;28;20199;-69
2022/09/02 12:31:09;;;;;;;3.30;1.38;;;27.00;1.00;;;;;;4982214;28;20720;-70
2022/09/02 12:33:47;;;;;;;3.55;1.48;;;26.60;1.00;;;;;;5053335;28;20212;-68
2022/09/02 12:36:37;;;;;;;5.80;1.52;;;25.90;1.00;;;;;;5067064;28;20190;-69
2022/09/02 12:39:29;;;;;;;3.38;1.42;;;26.00;1.00;;;;;;5067340;28;20665;-68
2022/09/02 12:42:13;;;;;;;3.50;1.60;;;26.30;1.00;;;;;;5063969;28;20198;-69
2022/09/02 12:45:12;;;;;;;1.50;1.20;;;26.20;1.00;;;;;;5051245;28;20243;-69
2022/09/02 12:48:05;;;;;;;3.13;1.42;;;26.60;1.00;;;;;;5057875;28;20300;-68
2022/09/02 12:50:42;;;;;;;1.38;1.27;;;26.70;1.00;;;;;;5061970;28;20202;-69
2022/09/02 12:53:30;;;;;;;1.73;1.40;;;26.50;1.00;;;;;;5049073;28;20700;-70
2022/09/02 12:56:02;;;;;;;2.75;1.67;;;26.00;1.00;;;;;;5063371;28;20243;-68
2022/09/02 12:58:40;;;;;;;5.13;1.40;;;25.60;1.00;;;;;;5080539;28;20206;-70
2022/09/02 13:01:31;;;;;;;1.52;1.33;;;26.10;1.00;;;;;;5052433;28;20197;-68
2022/09/02 13:04:26;;;;;;;2.65;1.65;;;25.90;1.00;;;;;;5077717;28;21160;-69
2022/09/02 13:07:35;;;;;;;4.18;1.30;;;26.10;1.00;;;;;;5071860;28;20222;-70
2022/09/02 13:10:27;;;;;;;2.47;1.60;;;26.10;1.00;;;;;;5053872;28;20256;-70
2022/09/02 13:13:06;;;;;;;5.40;1.40;;;26.30;1.00;;;;;;5066130;28;20201;-71
2022/09/02 13:15:42;;;;;;;1.65;1.42;;;26.40;1.00;;;;;;5075817;28;20861;-70
2022/09/02 13:18:40;;;;;;;4.70;1.83;;;26.70;1.00;;;;;;5078963;28;20205;-67
2022/09/02 13:21:26;;;;;;;7.75;1.75;;;26.20;1.00;;;;;;5060639;28;20211;-68
2022/09/02 13:24:12;;;;;;;2.08;1.38;;;25.80;1.00;;;;;;5063758;28;20709;-69
2022/09/02 13:27:24;;;;;;;3.47;1.38;;;25.70;1.00;;;;;;5081565;28;20210;-69
2022/09/02 13:30:29;;;;;;;1.75;1.40;;;26.20;1.00;;;;;;5038719;28;20264;-70
2022/09/02 13:33:07;;;;;;;3.13;1.38;;;25.90;1.00;;;;;;5082731;28;20182;-69
2022/09/02 13:35:38;;;;;;;1.90;1.30;;;26.20;1.00;;;;;;5058911;28;20237;-67
2022/09/02 13:38:08;;;;;;;3.55;1.50;;;26.20;1.00;;;;;;5064748;28;20186;-67