Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:00;;;;;;;5.25;2.45;;;;;;;;;;1022085;29;20023;-70
2023/10/06 00:01:31;;;;;;;1.35;0.65;;;;;;;;;;1021994;28;20023;-70
2023/10/06 00:02:07;;;;;;;0.38;0.38;;;;;;;;;;1021522;29;20154;-70
2023/10/06 00:02:37;;;;;;;2.20;1.38;;;;;;;;;;1017880;29;20036;-70
2023/10/06 00:03:14;;;;;;;1.35;1.25;;;;;;;;;;1017864;29;20086;-71
2023/10/06 00:03:44;;;;;;;1.83;0.82;;;;;;;;;;1020179;29;20108;-70
2023/10/06 00:04:16;;;;;;;1.52;1.42;;;;;;;;;;1022101;29;20056;-70
2023/10/06 00:04:46;;;;;;;5.95;0.68;;;;;;;;;;1021086;29;20133;-70
2023/10/06 00:05:17;;;;;;;1.77;1.65;;;;;;;;;;1020779;28;20471;-70
2023/10/06 00:05:53;;;;;;;0.80;0.80;;;;;;;;;;1022698;29;20502;-70
2023/10/06 00:06:27;;;;;;;1.38;0.95;;;;;;;;;;1022409;29;20024;-71
2023/10/06 00:07:06;;;;;;;2.50;2.28;;;;;;;;;;1022285;29;20027;-70
2023/10/06 00:07:36;;;;;;;1.08;0.98;;;;;;;;;;1021855;29;20023;-70
2023/10/06 00:09:05;;;;;;;1.35;1.00;;;;;;;;;;1017984;29;20028;-70
2023/10/06 00:09:35;;;;;;;6.90;2.30;;;;;;;;;;1025395;28;20031;-70
2023/10/06 00:10:14;;;;;;;1.10;0.85;;;;;;;;;;1026448;28;20027;-70
2023/10/06 00:10:45;;;;;;;1.35;1.25;;;;;;;;;;1025199;28;20030;-70
2023/10/06 00:11:15;;;;;;;1.25;1.15;;;;;;;;;;1023523;28;20519;-70
2023/10/06 00:11:46;;;;;;;2.72;1.83;;;;;;;;;;1020345;29;20092;-70
2023/10/06 00:12:17;;;;;;;20.27;1.55;;;;;;;;;;1023339;29;20027;-70
2023/10/06 00:12:53;;;;;;;0.63;0.63;;;;;;;;;;1023606;29;20093;-70
2023/10/06 00:13:29;;;;;;;2.03;1.90;;;;;;;;;;1023043;29;20499;-70
2023/10/06 00:14:07;;;;;;;4.43;2.55;;;;;;;;;;1019895;29;20024;-70
2023/10/06 00:14:40;;;;;;;3.45;1.90;;;;;;;;;;1018546;29;20431;-69
2023/10/06 00:15:23;;;;;;;3.78;3.45;;;;;;;;;;1016997;29;20047;-70
2023/10/06 00:15:55;;;;;;;3.05;1.98;;;;;;;;;;1020476;29;20550;-70
2023/10/06 00:16:25;;;;;;;0.30;0.30;;;;;;;;;;1022740;29;20027;-70
2023/10/06 00:16:57;;;;;;;1.58;0.95;;;;;;;;;;1022486;29;20118;-70
2023/10/06 00:17:33;;;;;;;0.38;0.38;;;;;;;;;;1023978;28;20066;-70
2023/10/06 00:18:07;;;;;;;2.05;1.58;;;;;;;;;;1022511;29;20023;-70
2023/10/06 00:18:38;;;;;;;15.15;0.80;;;;;;;;;;1023038;29;20118;-70
2023/10/06 00:19:36;;;;;;;2.83;2.63;;;;;;;;;;1023652;29;20011;-70
2023/10/06 00:20:05;;;;;;;0.65;0.65;;;;;;;;;;1024466;28;20093;-70
2023/10/06 00:20:42;;;;;;;0.10;0.10;;;;;;;;;;1026262;28;20030;-71
2023/10/06 00:21:15;;;;;;;0.68;0.68;;;;;;;;;;1023128;29;20027;-71
2023/10/06 00:22:00;;;;;;;0.63;0.63;;;;;;;;;;1022046;29;20107;-70
2023/10/06 00:22:31;;;;;;;0.95;0.93;;;;;;;;;;1021424;29;20027;-70
2023/10/06 00:23:05;;;;;;;0.65;0.65;;;;;;;;;;1023709;29;20023;-70
2023/10/06 00:23:39;;;;;;;1.33;1.27;;;;;;;;;;1021606;29;20452;-71
2023/10/06 00:24:12;;;;;;;0.90;0.85;;;;;;;;;;1017810;29;20024;-70
2023/10/06 00:24:47;;;;;;;2.28;1.15;;;;;;;;;;1018928;29;20024;-70
2023/10/06 00:25:24;;;;;;;1.25;1.20;;;;;;;;;;1021532;29;20106;-71
2023/10/06 00:25:55;;;;;;;1.60;1.50;;;;;;;;;;1021202;29;20079;-70
2023/10/06 00:26:26;;;;;;;0.43;0.38;;;;;;;;;;1021847;28;20027;-71
2023/10/06 00:26:57;;;;;;;0.75;0.75;;;;;;;;;;1021845;28;20103;-70
2023/10/06 00:27:31;;;;;;;1.48;1.38;;;;;;;;;;1020516;29;20024;-72
2023/10/06 00:28:03;;;;;;;12.85;2.30;;;;;;;;;;1021896;28;20474;-70
2023/10/06 00:28:36;;;;;;;0.30;0.30;;;;;;;;;;1022754;29;20074;-71
2023/10/06 00:29:20;;;;;;;3.20;0.98;;;;;;;;;;1025663;28;20079;-70
2023/10/06 00:29:54;;;;;;;0.22;0.22;;;;;;;;;;1022458;29;20020;-69
2023/10/06 00:30:25;;;;;;;2.35;2.17;;;;;;;;;;1022007;29;20549;-70
2023/10/06 00:30:57;;;;;;;1.70;0.95;;;;;;;;;;1022428;29;20425;-70
2023/10/06 00:31:31;;;;;;;1.98;1.85;;;;;;;;;;1021365;29;20027;-70
2023/10/06 00:32:21;;;;;;;1.10;1.00;;;;;;;;;;1021931;28;20027;-70
2023/10/06 00:32:54;;;;;;;1.60;1.50;;;;;;;;;;1022409;28;20404;-70
2023/10/06 00:33:37;;;;;;;0.20;0.20;;;;;;;;;;1023153;29;20039;-70
2023/10/06 00:34:10;;;;;;;0.80;0.77;;;;;;;;;;1021543;29;20402;-70
2023/10/06 00:34:42;;;;;;;0.70;0.70;;;;;;;;;;1021062;28;20027;-69
2023/10/06 00:35:16;;;;;;;1.70;1.33;;;;;;;;;;1021848;29;20023;-69
2023/10/06 00:35:48;;;;;;;3.80;1.30;;;;;;;;;;1022190;29;20122;-69
2023/10/06 00:36:19;;;;;;;0.75;0.73;;;;;;;;;;1021896;29;20031;-70
2023/10/06 00:36:52;;;;;;;0.50;0.47;;;;;;;;;;1021655;29;20055;-70
2023/10/06 00:37:23;;;;;;;0.82;0.30;;;;;;;;;;1021925;29;20122;-70
2023/10/06 00:37:57;;;;;;;3.08;1.80;;;;;;;;;;1021484;29;20027;-70
2023/10/06 00:38:30;;;;;;;1.15;1.05;;;;;;;;;;1020706;29;20034;-70
2023/10/06 00:39:11;;;;;;;3.05;2.25;;;;;;;;;;1020523;29;20062;-71
2023/10/06 00:39:43;;;;;;;2.60;1.10;;;;;;;;;;1018203;29;20023;-70
2023/10/06 00:40:19;;;;;;;2.70;0.57;;;;;;;;;;1017103;29;20024;-69
2023/10/06 00:40:52;;;;;;;1.35;1.30;;;;;;;;;;1016254;29;20058;-69
2023/10/06 00:41:23;;;;;;;0.30;0.30;;;;;;;;;;1018967;29;20027;-69
2023/10/06 00:42:00;;;;;;;3.00;0.75;;;;;;;;;;1022337;29;20431;-69
2023/10/06 00:42:31;;;;;;;0.75;0.47;;;;;;;;;;1022550;29;20504;-70
2023/10/06 00:43:05;;;;;;;1.02;0.75;;;;;;;;;;1020938;29;20019;-69
2023/10/06 00:43:39;;;;;;;1.27;1.17;;;;;;;;;;1020827;29;20118;-69
2023/10/06 00:44:10;;;;;;;1.25;1.15;;;;;;;;;;1022811;28;20466;-69
2023/10/06 00:44:40;;;;;;;1.33;1.23;;;;;;;;;;1021507;29;20030;-69
2023/10/06 00:45:11;;;;;;;0.15;0.15;;;;;;;;;;1021589;28;20547;-70
2023/10/06 00:45:43;;;;;;;0.80;0.80;;;;;;;;;;1021621;29;20024;-70
2023/10/06 00:46:15;;;;;;;0.85;0.63;;;;;;;;;;1022035;29;20024;-70
2023/10/06 00:46:45;;;;;;;8.98;1.35;;;;;;;;;;1021864;29;20545;-70
2023/10/06 00:47:17;;;;;;;8.20;2.58;;;;;;;;;;1019786;29;20075;-69
2023/10/06 00:47:52;;;;;;;2.58;1.70;;;;;;;;;;1022683;29;20040;-69
2023/10/06 00:48:23;;;;;;;2.85;2.55;;;;;;;;;;1021594;29;20590;-69
2023/10/06 00:48:56;;;;;;;3.25;1.75;;;;;;;;;;1022790;28;20032;-71
2023/10/06 00:49:28;;;;;;;0.40;0.40;;;;;;;;;;1021466;29;20039;-70
2023/10/06 00:49:59;;;;;;;0.32;0.32;;;;;;;;;;1022335;29;20023;-71
2023/10/06 00:50:32;;;;;;;0.22;0.22;;;;;;;;;;1020116;29;20114;-69
2023/10/06 00:51:04;;;;;;;0.85;0.85;;;;;;;;;;1021371;29;20030;-71
2023/10/06 00:51:35;;;;;;;0.63;0.63;;;;;;;;;;1021155;28;20026;-70
2023/10/06 00:52:06;;;;;;;0.40;0.40;;;;;;;;;;1022308;29;20484;-69
2023/10/06 00:52:39;;;;;;;21.83;1.17;;;;;;;;;;1022045;29;20031;-69
2023/10/06 00:53:10;;;;;;;9.02;0.73;;;;;;;;;;1025984;28;20027;-69
2023/10/06 00:53:41;;;;;;;0.30;0.30;;;;;;;;;;1026646;28;20668;-69
2023/10/06 00:54:12;;;;;;;1.35;0.65;;;;;;;;;;1025119;28;20030;-71
2023/10/06 00:54:43;;;;;;;2.58;1.58;;;;;;;;;;1024510;28;20050;-70
2023/10/06 00:55:14;;;;;;;1.00;0.63;;;;;;;;;;1020045;29;20090;-69
2023/10/06 00:55:46;;;;;;;0.45;0.45;;;;;;;;;;1020359;29;20175;-70
2023/10/06 00:56:23;;;;;;;4.30;1.05;;;;;;;;;;1021516;29;20023;-70
2023/10/06 00:56:57;;;;;;;3.20;0.85;;;;;;;;;;1021218;28;20031;-69
2023/10/06 00:57:28;;;;;;;0.47;0.47;;;;;;;;;;1021480;29;20074;-71
2023/10/06 00:57:59;;;;;;;0.30;0.30;;;;;;;;;;1021328;29;20365;-70
2023/10/06 00:58:34;;;;;;;0.10;0.10;;;;;;;;;;1022228;28;20028;-70
2023/10/06 00:59:06;;;;;;;1.17;1.10;;;;;;;;;;1022425;28;20062;-71
2023/10/06 00:59:38;;;;;;;0.40;0.40;;;;;;;;;;1020469;28;20580;-69
2023/10/06 01:00:20;;;;;;;0.22;0.17;;;;;;;;;;1019882;29;20028;-70
2023/10/06 01:00:52;;;;;;;2.28;1.70;;;;;;;;;;1021097;29;20499;-71
2023/10/06 01:01:23;;;;;;;0.85;0.85;;;;;;;;;;1020605;29;20527;-70
2023/10/06 01:01:53;;;;;;;3.30;0.98;;;;;;;;;;1021008;29;20036;-70
2023/10/06 01:02:24;;;;;;;3.45;3.13;;;;;;;;;;1022293;28;20039;-69
2023/10/06 01:02:55;;;;;;;0.88;0.70;;;;;;;;;;1022186;29;20018;-71
2023/10/06 01:03:25;;;;;;;2.22;2.03;;;;;;;;;;1023386;29;20035;-69
2023/10/06 01:04:08;;;;;;;0.10;0.10;;;;;;;;;;1018926;29;20036;-71
2023/10/06 01:04:52;;;;;;;0.10;0.10;;;;;;;;;;1020527;29;20123;-70
2023/10/06 01:05:25;;;;;;;1.40;0.77;;;;;;;;;;1022669;28;20026;-70
2023/10/06 01:06:00;;;;;;;0.15;0.15;;;;;;;;;;1022755;28;20020;-70
2023/10/06 01:06:34;;;;;;;1.38;1.27;;;;;;;;;;1022966;28;20422;-70
2023/10/06 01:07:07;;;;;;;0.52;0.52;;;;;;;;;;1021781;29;20027;-70
2023/10/06 01:07:38;;;;;;;0.47;0.47;;;;;;;;;;1022495;29;20122;-70
2023/10/06 01:08:11;;;;;;;0.28;0.28;;;;;;;;;;1023791;29;20027;-71
2023/10/06 01:08:52;;;;;;;4.93;2.28;;;;;;;;;;1019489;29;20028;-69
2023/10/06 01:09:30;;;;;;;3.65;2.45;;;;;;;;;;1019578;29;20032;-71
2023/10/06 01:10:07;;;;;;;0.30;0.28;;;;;;;;;;1021548;29;20129;-69
2023/10/06 01:10:39;;;;;;;0.35;0.35;;;;;;;;;;1020799;29;20058;-71
2023/10/06 01:11:15;;;;;;;1.15;1.05;;;;;;;;;;1015635;29;20062;-70
2023/10/06 01:11:47;;;;;;;1.02;1.02;;;;;;;;;;1015634;29;21251;-70
2023/10/06 01:12:19;;;;;;;0.63;0.63;;;;;;;;;;1016892;29;20081;-69
2023/10/06 01:12:53;;;;;;;0.85;0.85;;;;;;;;;;1022140;28;20118;-70
2023/10/06 01:13:27;;;;;;;2.17;2.08;;;;;;;;;;1026251;28;20031;-69
2023/10/06 01:13:58;;;;;;;1.38;1.27;;;;;;;;;;1022294;29;20030;-70
2023/10/06 01:14:33;;;;;;;0.40;0.40;;;;;;;;;;1021424;29;20482;-70
2023/10/06 01:15:20;;;;;;;1.50;1.40;;;;;;;;;;1021777;29;20115;-70
2023/10/06 01:15:56;;;;;;;1.02;0.88;;;;;;;;;;1021021;29;20026;-70
2023/10/06 01:16:32;;;;;;;7.85;1.98;;;;;;;;;;1017553;29;20420;-70
2023/10/06 01:17:35;;;;;;;0.20;0.20;;;;;;;;;;1016773;29;20189;-70
2023/10/06 01:18:07;;;;;;;2.95;1.90;;;;;;;;;;1019909;29;20410;-71
2023/10/06 01:18:41;;;;;;;0.10;0.10;;;;;;;;;;1023345;29;20073;-70
2023/10/06 01:19:14;;;;;;;0.10;0.10;;;;;;;;;;1023374;29;20167;-71
2023/10/06 01:19:48;;;;;;;1.17;0.95;;;;;;;;;;1022665;29;20038;-70
2023/10/06 01:20:36;;;;;;;1.10;1.00;;;;;;;;;;1020561;28;20086;-71
2023/10/06 01:21:16;;;;;;;0.17;0.17;;;;;;;;;;1022943;29;20043;-71
2023/10/06 01:21:48;;;;;;;0.20;0.20;;;;;;;;;;1022513;29;20042;-70
2023/10/06 01:22:24;;;;;;;1.65;1.55;;;;;;;;;;1021905;28;20030;-70
2023/10/06 01:22:56;;;;;;;2.30;1.98;;;;;;;;;;1021894;29;20023;-69
2023/10/06 01:23:27;;;;;;;0.82;0.80;;;;;;;;;;1022550;29;20019;-70
2023/10/06 01:24:03;;;;;;;0.80;0.57;;;;;;;;;;1022385;29;20081;-69
2023/10/06 01:24:34;;;;;;;0.40;0.38;;;;;;;;;;1022439;28;20122;-69
2023/10/06 01:25:12;;;;;;;1.55;1.40;;;;;;;;;;1025217;28;20039;-70
2023/10/06 01:25:43;;;;;;;0.40;0.40;;;;;;;;;;1026867;28;20118;-70
2023/10/06 01:26:14;;;;;;;0.10;0.10;;;;;;;;;;1021093;29;20019;-70
2023/10/06 01:26:49;;;;;;;7.50;3.45;;;;;;;;;;1022028;29;20497;-72
2023/10/06 01:27:25;;;;;;;1.45;1.25;;;;;;;;;;1018862;29;20028;-72
2023/10/06 01:27:56;;;;;;;1.15;1.10;;;;;;;;;;1020595;29;20034;-71
2023/10/06 01:28:27;;;;;;;0.35;0.35;;;;;;;;;;1018178;29;20031;-72
2023/10/06 01:28:57;;;;;;;0.77;0.38;;;;;;;;;;1019925;29;20063;-73
2023/10/06 01:29:30;;;;;;;0.13;0.13;;;;;;;;;;1022885;29;20026;-72
2023/10/06 01:30:46;;;;;;;1.17;1.13;;;;;;;;;;1022498;28;20093;-72
2023/10/06 01:31:20;;;;;;;0.60;0.60;;;;;;;;;;1021219;29;20075;-68
2023/10/06 01:31:51;;;;;;;2.00;1.75;;;;;;;;;;1021655;28;20031;-72
2023/10/06 01:32:21;;;;;;;0.45;0.30;;;;;;;;;;1022324;28;20064;-70
2023/10/06 01:32:52;;;;;;;0.10;0.10;;;;;;;;;;1022108;28;20043;-70
2023/10/06 01:33:23;;;;;;;0.93;0.93;;;;;;;;;;1022585;28;20436;-70
2023/10/06 01:33:54;;;;;;;0.68;0.60;;;;;;;;;;1023338;28;20031;-71
2023/10/06 01:34:24;;;;;;;2.40;0.82;;;;;;;;;;1022285;28;20031;-71
2023/10/06 01:34:55;;;;;;;1.65;1.55;;;;;;;;;;1021119;28;20075;-71
2023/10/06 01:35:26;;;;;;;1.50;0.82;;;;;;;;;;1021570;29;20132;-70
2023/10/06 01:35:59;;;;;;;1.35;0.85;;;;;;;;;;1023001;29;20470;-71
2023/10/06 01:36:30;;;;;;;1.15;1.10;;;;;;;;;;1021418;29;20039;-71
2023/10/06 01:37:03;;;;;;;10.98;6.43;;;;;;;;;;1021851;29;20117;-72
2023/10/06 01:37:34;;;;;;;2.10;2.00;;;;;;;;;;1020861;29;20039;-71
2023/10/06 01:38:05;;;;;;;0.55;0.45;;;;;;;;;;1020967;28;20027;-72
2023/10/06 01:38:36;;;;;;;0.52;0.52;;;;;;;;;;1019153;29;20058;-72
2023/10/06 01:39:16;;;;;;;0.08;0.08;;;;;;;;;;1016170;29;20047;-71
2023/10/06 01:39:48;;;;;;;2.42;1.63;;;;;;;;;;1016991;29;20040;-72
2023/10/06 01:41:11;;;;;;;0.57;0.57;;;;;;;;;;1006916;29;20036;-72
2023/10/06 01:41:41;;;;;;;0.55;0.55;;;;;;;;;;1018943;29;20039;-71
2023/10/06 01:42:17;;;;;;;0.75;0.75;;;;;;;;;;1020804;29;20133;-72
2023/10/06 01:42:48;;;;;;;0.75;0.40;;;;;;;;;;1022194;28;20074;-71
2023/10/06 01:43:23;;;;;;;0.38;0.38;;;;;;;;;;1019932;28;20019;-72
2023/10/06 01:43:53;;;;;;;6.45;1.98;;;;;;;;;;1022046;28;20037;-71
2023/10/06 01:44:24;;;;;;;2.95;1.33;;;;;;;;;;1023836;28;20023;-73
2023/10/06 01:45:02;;;;;;;0.40;0.40;;;;;;;;;;1024532;28;20043;-74
2023/10/06 01:45:32;;;;;;;1.55;1.45;;;;;;;;;;1020596;28;20063;-72
2023/10/06 01:46:03;;;;;;;4.60;1.75;;;;;;;;;;1021585;28;20676;-72
2023/10/06 01:46:36;;;;;;;0.88;0.52;;;;;;;;;;1023904;28;20518;-72
2023/10/06 01:47:06;;;;;;;2.17;1.08;;;;;;;;;;1022086;28;20031;-72
2023/10/06 01:47:37;;;;;;;1.10;1.10;;;;;;;;;;1020965;29;20019;-71
2023/10/06 01:48:44;;;;;;;0.47;0.47;;;;;;;;;;1021426;29;20055;-70
2023/10/06 01:49:15;;;;;;;1.25;1.15;;;;;;;;;;1021668;29;20043;-71
2023/10/06 01:49:47;;;;;;;0.45;0.45;;;;;;;;;;1022376;29;20612;-71
2023/10/06 01:50:18;;;;;;;16.98;0.80;;;;;;;;;;1020763;29;20464;-71
2023/10/06 01:50:48;;;;;;;3.95;1.48;;;;;;;;;;1020803;28;20035;-69
2023/10/06 01:51:19;;;;;;;0.75;0.75;;;;;;;;;;1022231;29;20120;-71
2023/10/06 01:51:50;;;;;;;0.45;0.45;;;;;;;;;;1018983;29;20492;-71
2023/10/06 01:52:21;;;;;;;0.80;0.63;;;;;;;;;;1019508;29;20144;-71
2023/10/06 01:52:53;;;;;;;0.85;0.30;;;;;;;;;;1023041;28;20059;-71
2023/10/06 01:53:25;;;;;;;1.50;1.45;;;;;;;;;;1022182;28;20033;-70
2023/10/06 01:53:55;;;;;;;0.70;0.63;;;;;;;;;;1022693;28;20020;-70
2023/10/06 01:54:27;;;;;;;0.30;0.30;;;;;;;;;;1021952;29;20059;-70
2023/10/06 01:54:58;;;;;;;0.52;0.52;;;;;;;;;;1021394;28;20085;-70
2023/10/06 01:55:29;;;;;;;2.55;0.52;;;;;;;;;;1022431;28;20035;-71
2023/10/06 01:56:06;;;;;;;0.20;0.20;;;;;;;;;;1021803;28;20510;-71
2023/10/06 01:56:37;;;;;;;0.68;0.68;;;;;;;;;;1022693;29;20045;-71
2023/10/06 01:57:10;;;;;;;0.40;0.30;;;;;;;;;;1021413;29;20387;-71
2023/10/06 01:57:44;;;;;;;3.00;0.80;;;;;;;;;;1022975;28;20506;-70
2023/10/06 01:58:15;;;;;;;0.57;0.45;;;;;;;;;;1021896;29;20073;-71
2023/10/06 01:58:45;;;;;;;0.93;0.77;;;;;;;;;;1018598;29;20127;-71
2023/10/06 01:59:16;;;;;;;1.67;1.38;;;;;;;;;;1018670;29;20020;-71
2023/10/06 01:59:49;;;;;;;3.67;2.72;;;;;;;;;;1019231;28;20089;-71
2023/10/06 02:00:26;;;;;;;0.80;0.80;;;;;;;;;;1017049;29;20063;-71
2023/10/06 02:00:57;;;;;;;0.50;0.50;;;;;;;;;;1021825;29;20031;-71
2023/10/06 02:01:27;;;;;;;0.10;0.10;;;;;;;;;;1022844;29;20062;-71
2023/10/06 02:02:01;;;;;;;2.22;0.90;;;;;;;;;;1019661;28;20058;-71
2023/10/06 02:02:32;;;;;;;0.30;0.30;;;;;;;;;;1023221;28;20505;-71
2023/10/06 02:03:12;;;;;;;1.83;1.67;;;;;;;;;;1021461;28;20071;-72
2023/10/06 02:03:43;;;;;;;0.30;0.30;;;;;;;;;;1021798;28;20031;-71
2023/10/06 02:04:19;;;;;;;1.77;1.17;;;;;;;;;;1021040;29;20023;-70
2023/10/06 02:04:50;;;;;;;0.38;0.38;;;;;;;;;;1020633;29;20027;-70
2023/10/06 02:05:21;;;;;;;5.18;2.00;;;;;;;;;;1021987;28;20590;-71
2023/10/06 02:05:59;;;;;;;3.00;1.38;;;;;;;;;;1024034;28;20054;-71
2023/10/06 02:06:30;;;;;;;0.22;0.22;;;;;;;;;;1025651;28;20115;-71
2023/10/06 02:07:01;;;;;;;6.13;1.48;;;;;;;;;;1021498;28;20529;-70
2023/10/06 02:07:35;;;;;;;2.05;1.95;;;;;;;;;;1020688;29;20031;-72
2023/10/06 02:08:09;;;;;;;1.35;0.63;;;;;;;;;;1021382;29;20106;-71
2023/10/06 02:08:40;;;;;;;0.32;0.32;;;;;;;;;;1020664;29;20139;-72
2023/10/06 02:09:20;;;;;;;1.38;0.90;;;;;;;;;;1020979;29;20039;-71
2023/10/06 02:09:50;;;;;;;2.35;1.48;;;;;;;;;;1020525;29;20129;-71
2023/10/06 02:10:21;;;;;;;0.60;0.60;;;;;;;;;;1021724;29;20031;-70
2023/10/06 02:10:52;;;;;;;3.72;2.45;;;;;;;;;;1022070;28;20125;-71
2023/10/06 02:11:28;;;;;;;5.18;3.53;;;;;;;;;;1023704;28;20023;-71
2023/10/06 02:11:59;;;;;;;9.63;1.38;;;;;;;;;;1021065;29;20027;-71
2023/10/06 02:12:30;;;;;;;0.77;0.77;;;;;;;;;;1018783;29;20023;-73
2023/10/06 02:13:00;;;;;;;1.00;1.00;;;;;;;;;;1019721;29;20111;-72
2023/10/06 02:13:31;;;;;;;1.95;1.80;;;;;;;;;;1020790;28;20169;-71
2023/10/06 02:14:04;;;;;;;2.17;0.80;;;;;;;;;;1022913;28;20054;-72
2023/10/06 02:14:35;;;;;;;1.63;0.85;;;;;;;;;;1026023;28;20532;-72
2023/10/06 02:15:10;;;;;;;10.52;2.00;;;;;;;;;;1024230;28;20023;-71
2023/10/06 02:15:41;;;;;;;0.10;0.10;;;;;;;;;;1019591;29;20066;-72
2023/10/06 02:16:11;;;;;;;2.90;1.95;;;;;;;;;;1021652;29;20523;-71
2023/10/06 02:16:44;;;;;;;3.00;2.80;;;;;;;;;;1021347;29;20189;-73
2023/10/06 02:17:15;;;;;;;1.10;0.65;;;;;;;;;;1019969;28;20039;-70
2023/10/06 02:17:45;;;;;;;0.57;0.57;;;;;;;;;;1020313;29;20027;-71
2023/10/06 02:18:16;;;;;;;1.08;0.95;;;;;;;;;;1020828;29;20545;-70
2023/10/06 02:18:46;;;;;;;6.13;0.98;;;;;;;;;;1020650;28;20447;-72
2023/10/06 02:19:17;;;;;;;0.70;0.70;;;;;;;;;;1021209;29;20038;-72
2023/10/06 02:19:48;;;;;;;1.33;0.65;;;;;;;;;;1025028;28;20113;-71
2023/10/06 02:20:55;;;;;;;0.98;0.98;;;;;;;;;;1024316;28;20077;-71
2023/10/06 02:21:28;;;;;;;0.20;0.20;;;;;;;;;;1023338;28;20035;-71
2023/10/06 02:21:59;;;;;;;4.22;2.05;;;;;;;;;;1021836;28;20490;-71
2023/10/06 02:22:30;;;;;;;1.42;1.33;;;;;;;;;;1020734;29;20043;-72
2023/10/06 02:23:03;;;;;;;2.88;0.73;;;;;;;;;;1021950;28;20031;-72
2023/10/06 02:23:37;;;;;;;1.80;1.52;;;;;;;;;;1021894;29;20405;-71
2023/10/06 02:24:08;;;;;;;1.73;1.63;;;;;;;;;;1021168;29;20031;-71
2023/10/06 02:24:39;;;;;;;0.82;0.77;;;;;;;;;;1020668;29;20460;-71
2023/10/06 02:25:12;;;;;;;0.55;0.50;;;;;;;;;;1021985;28;20023;-72
2023/10/06 02:25:43;;;;;;;1.42;1.33;;;;;;;;;;1021538;29;20494;-71
2023/10/06 02:26:14;;;;;;;2.70;2.50;;;;;;;;;;1016634;29;20034;-71
2023/10/06 02:26:50;;;;;;;0.40;0.40;;;;;;;;;;1018391;29;20027;-71
2023/10/06 02:27:21;;;;;;;0.52;0.52;;;;;;;;;;1018283;29;20043;-71
2023/10/06 02:27:52;;;;;;;8.80;1.30;;;;;;;;;;1021610;29;20030;-71
2023/10/06 02:28:23;;;;;;;5.45;1.65;;;;;;;;;;1022123;28;20042;-72
2023/10/06 02:28:56;;;;;;;3.53;0.40;;;;;;;;;;1023506;28;20522;-72
2023/10/06 02:29:26;;;;;;;8.10;3.17;;;;;;;;;;1021917;28;20070;-73
2023/10/06 02:29:57;;;;;;;1.20;0.82;;;;;;;;;;1021021;28;20107;-72
2023/10/06 02:30:37;;;;;;;1.13;1.13;;;;;;;;;;1020862;28;20115;-72
2023/10/06 02:31:08;;;;;;;2.00;1.50;;;;;;;;;;1020245;29;20047;-71
2023/10/06 02:31:41;;;;;;;2.22;0.55;;;;;;;;;;1017625;29;20547;-72
2023/10/06 02:32:13;;;;;;;0.28;0.28;;;;;;;;;;1016928;29;20028;-71
2023/10/06 02:32:43;;;;;;;3.40;1.55;;;;;;;;;;1018573;28;20038;-71
2023/10/06 02:33:14;;;;;;;0.98;0.98;;;;;;;;;;1020772;28;20594;-71
2023/10/06 02:33:48;;;;;;;0.43;0.43;;;;;;;;;;1022227;28;20019;-72
2023/10/06 02:34:26;;;;;;;2.63;1.48;;;;;;;;;;1020879;28;20024;-71
2023/10/06 02:34:59;;;;;;;6.50;3.05;;;;;;;;;;1020391;28;20420;-71
2023/10/06 02:35:29;;;;;;;0.82;0.82;;;;;;;;;;1020356;28;20134;-72
2023/10/06 02:36:00;;;;;;;0.50;0.50;;;;;;;;;;1021029;29;20028;-72
2023/10/06 02:36:31;;;;;;;0.57;0.57;;;;;;;;;;1021460;28;20069;-72
2023/10/06 02:37:02;;;;;;;2.53;0.93;;;;;;;;;;1021310;29;20027;-73
2023/10/06 02:37:32;;;;;;;0.17;0.17;;;;;;;;;;1020436;29;20031;-71
2023/10/06 02:38:06;;;;;;;0.10;0.10;;;;;;;;;;1021174;28;20035;-72
2023/10/06 02:38:42;;;;;;;2.65;2.28;;;;;;;;;;1020483;29;20027;-72
2023/10/06 02:39:15;;;;;;;1.55;1.45;;;;;;;;;;1020298;28;20031;-72
2023/10/06 02:39:46;;;;;;;1.27;0.95;;;;;;;;;;1022072;28;20019;-72
2023/10/06 02:40:17;;;;;;;1.42;1.33;;;;;;;;;;1021022;28;20577;-72
2023/10/06 02:40:48;;;;;;;0.93;0.85;;;;;;;;;;1021322;28;20145;-72
2023/10/06 02:41:20;;;;;;;2.83;1.67;;;;;;;;;;1024485;28;20039;-72
2023/10/06 02:41:57;;;;;;;0.77;0.77;;;;;;;;;;1026057;28;20412;-72
2023/10/06 02:42:27;;;;;;;1.60;0.98;;;;;;;;;;1024569;28;20062;-72
2023/10/06 02:43:00;;;;;;;2.47;1.23;;;;;;;;;;1025801;28;20608;-72
2023/10/06 02:43:31;;;;;;;1.95;1.20;;;;;;;;;;1017992;29;20032;-71
2023/10/06 02:44:14;;;;;;;0.60;0.60;;;;;;;;;;1019936;29;20468;-71
2023/10/06 02:44:53;;;;;;;4.28;3.92;;;;;;;;;;1019801;28;20027;-72
2023/10/06 02:45:30;;;;;;;2.55;1.15;;;;;;;;;;1020673;28;20328;-72
2023/10/06 02:46:07;;;;;;;0.88;0.88;;;;;;;;;;1020358;28;20111;-72
2023/10/06 02:46:39;;;;;;;1.15;0.63;;;;;;;;;;1021761;29;20027;-73
2023/10/06 02:47:10;;;;;;;1.00;1.00;;;;;;;;;;1020499;29;20031;-73
2023/10/06 02:47:41;;;;;;;0.90;0.90;;;;;;;;;;1020553;28;20031;-74
2023/10/06 02:48:16;;;;;;;1.40;1.25;;;;;;;;;;1020204;29;20117;-72
2023/10/06 02:48:50;;;;;;;0.25;0.25;;;;;;;;;;1020733;29;20039;-72
2023/10/06 02:49:31;;;;;;;6.35;1.98;;;;;;;;;;1019802;29;20031;-72
2023/10/06 02:50:07;;;;;;;6.57;2.03;;;;;;;;;;1020700;28;20495;-73
2023/10/06 02:50:37;;;;;;;2.60;2.42;;;;;;;;;;1022559;28;20423;-73
2023/10/06 02:51:10;;;;;;;0.80;0.70;;;;;;;;;;1019005;28;20082;-71
2023/10/06 02:51:48;;;;;;;0.73;0.73;;;;;;;;;;1021511;29;20555;-72
2023/10/06 02:52:30;;;;;;;1.27;1.23;;;;;;;;;;1021227;28;20122;-71
2023/10/06 02:53:00;;;;;;;0.40;0.40;;;;;;;;;;1019339;29;20397;-72
2023/10/06 02:53:35;;;;;;;1.23;1.08;;;;;;;;;;1019702;29;20028;-72
2023/10/06 02:55:35;;;;;;;2.30;2.10;;;;;;;;;;1021588;29;20066;-72
2023/10/06 02:56:08;;;;;;;4.18;2.10;;;;;;;;;;1020134;29;20062;-72
2023/10/06 02:56:40;;;;;;;1.27;0.75;;;;;;;;;;1020927;29;20035;-72
2023/10/06 02:57:11;;;;;;;0.90;0.85;;;;;;;;;;1024940;28;20030;-72
2023/10/06 02:57:43;;;;;;;0.68;0.68;;;;;;;;;;1024522;28;20217;-72
2023/10/06 02:58:24;;;;;;;1.00;0.43;;;;;;;;;;1024118;28;20549;-72
2023/10/06 02:58:58;;;;;;;2.35;0.88;;;;;;;;;;1022327;28;20034;-72
2023/10/06 02:59:34;;;;;;;1.02;0.98;;;;;;;;;;1023968;28;20070;-72
2023/10/06 03:00:55;;;;;;;0.43;0.43;;;;;;;;;;1024712;28;20033;-75
2023/10/06 03:01:26;;;;;;;0.80;0.80;;;;;;;;;;1023499;28;20030;-75
2023/10/06 03:02:00;;;;;;;1.00;0.38;;;;;;;;;;1022579;28;20065;-73
2023/10/06 03:02:34;;;;;;;2.60;1.90;;;;;;;;;;1023612;28;20031;-73
2023/10/06 03:03:18;;;;;;;2.20;2.05;;;;;;;;;;1018794;29;20032;-72
2023/10/06 03:03:51;;;;;;;0.55;0.55;;;;;;;;;;1021589;28;20094;-74
2023/10/06 03:04:25;;;;;;;0.20;0.20;;;;;;;;;;1016266;29;20580;-74
2023/10/06 03:05:10;;;;;;;0.73;0.73;;;;;;;;;;1018528;28;20038;-74
2023/10/06 03:05:49;;;;;;;1.35;1.25;;;;;;;;;;1016312;29;20035;-75
2023/10/06 03:06:20;;;;;;;0.75;0.52;;;;;;;;;;1015705;29;20036;-75
2023/10/06 03:06:55;;;;;;;0.47;0.47;;;;;;;;;;1014871;29;20524;-74
2023/10/06 03:07:26;;;;;;;8.05;3.03;;;;;;;;;;988085;29;20031;-73
2023/10/06 03:07:58;;;;;;;2.80;1.48;;;;;;;;;;1017270;29;20869;-73
2023/10/06 03:08:30;;;;;;;1.42;1.33;;;;;;;;;;1017812;28;20023;-75
2023/10/06 03:09:07;;;;;;;2.47;1.13;;;;;;;;;;1019567;29;20038;-72
2023/10/06 03:09:47;;;;;;;0.32;0.32;;;;;;;;;;1019309;29;20027;-74
2023/10/06 03:10:18;;;;;;;;;;;;;;;;;;1021050;29;20042;-73
2023/10/06 03:10:52;;;;;;;5.72;1.60;;;;;;;;;;1025482;28;19965;-76
2023/10/06 03:11:23;;;;;;;2.05;1.83;;;;;;;;;;1022737;28;20118;-74
2023/10/06 03:11:57;;;;;;;0.40;0.40;;;;;;;;;;1023710;28;20110;-74
2023/10/06 03:12:31;;;;;;;0.45;0.40;;;;;;;;;;1022724;28;20545;-75
2023/10/06 03:13:03;;;;;;;17.20;3.10;;;;;;;;;;1021590;29;20168;-77
2023/10/06 03:13:42;;;;;;;0.75;0.75;;;;;;;;;;1024479;28;20030;-77
2023/10/06 03:14:14;;;;;;;0.20;0.20;;;;;;;;;;1018355;29;20473;-75
2023/10/06 03:14:45;;;;;;;1.60;0.80;;;;;;;;;;1018530;29;20437;-75
2023/10/06 03:16:10;;;;;;;0.80;0.80;;;;;;;;;;1019913;29;21207;-74
2023/10/06 03:16:43;;;;;;;1.52;1.42;;;;;;;;;;1021085;29;20016;-75
2023/10/06 03:17:17;;;;;;;0.80;0.80;;;;;;;;;;1019321;28;20024;-75
2023/10/06 03:17:49;;;;;;;1.73;1.63;;;;;;;;;;1021296;28;20027;-73
2023/10/06 03:18:20;;;;;;;2.40;1.17;;;;;;;;;;1022469;28;20122;-75
2023/10/06 03:18:52;;;;;;;0.28;0.28;;;;;;;;;;1021274;28;20030;-73
2023/10/06 03:19:25;;;;;;;0.45;0.45;;;;;;;;;;1015282;29;21107;-73
2023/10/06 03:20:09;;;;;;;0.50;0.50;;;;;;;;;;1018558;29;20023;-72
2023/10/06 03:20:49;;;;;;;4.40;2.22;;;;;;;;;;1018410;28;20128;-76
2023/10/06 03:21:20;;;;;;;2.28;0.73;;;;;;;;;;1023275;28;20035;-76
2023/10/06 03:21:56;;;;;;;6.22;3.42;;;;;;;;;;1025110;28;20027;-75
2023/10/06 03:22:28;;;;;;;12.93;1.83;;;;;;;;;;1021465;29;20027;-75
2023/10/06 03:23:04;;;;;;;1.85;0.63;;;;;;;;;;1021455;29;20034;-76
2023/10/06 03:23:56;;;;;;;2.55;1.98;;;;;;;;;;1020162;29;20028;-74
2023/10/06 03:24:33;;;;;;;0.93;0.85;;;;;;;;;;1019780;28;20082;-77
2023/10/06 03:25:14;;;;;;;8.23;1.85;;;;;;;;;;1023231;28;20058;-77
2023/10/06 03:25:49;;;;;;;6.32;3.85;;;;;;;;;;1020203;29;20034;-73
2023/10/06 03:26:29;;;;;;;1.25;1.15;;;;;;;;;;1020501;28;20043;-72
2023/10/06 03:27:12;;;;;;;0.28;0.28;;;;;;;;;;1025063;28;20111;-72
2023/10/06 03:27:45;;;;;;;0.50;0.50;;;;;;;;;;1023939;28;20034;-75
2023/10/06 03:28:17;;;;;;;0.98;0.98;;;;;;;;;;1023898;28;20073;-75
2023/10/06 03:28:52;;;;;;;0.55;0.55;;;;;;;;;;1022920;28;20083;-74