Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:45;;;;;;;;;11.67;8.00;;;;;11.97;62.44;102018.16;6253701;22;45411;-87
2021/12/14 00:04:21;;;;;;;;;10.67;8.00;;;;;11.82;62.57;102008.81;6252190;22;46626;-86
2021/12/14 00:06:49;;;;;;;;;9.00;8.00;;;;;12.06;62.54;102041.50;6252884;22;45288;-87
2021/12/14 00:09:30;;;;;;;;;11.33;8.00;;;;;11.97;62.08;102034.16;6253506;22;45362;-87
2021/12/14 00:17:27;;;;;;;;;9.00;8.00;;;;;11.86;62.90;102056.91;6255739;22;45791;-86
2021/12/14 00:19:57;;;;;;;;;11.67;11.00;;;;;11.57;63.02;102016.94;6257144;22;45601;-86
2021/12/14 00:22:34;;;;;;;;;13.67;9.67;;;;;11.52;62.76;102007.91;6254200;22;45412;-86
2021/12/14 00:25:02;;;;;;;;;14.33;11.33;;;;;11.65;62.37;102014.50;6254169;22;46546;-86
2021/12/14 00:27:29;;;;;;;;;8.67;8.00;;;;;11.35;62.25;102013.63;6256541;22;45285;-86
2021/12/14 00:29:59;;;;;;;;;9.00;9.00;;;;;11.39;62.60;102020.84;6256067;22;45701;-86
2021/12/14 00:32:34;;;;;;;;;10.33;10.33;;;;;11.57;62.80;102030.25;6255709;22;45409;-86
2021/12/14 00:35:10;;;;;;;;;12.00;9.33;;;;;11.29;62.82;101989.47;6255369;22;47532;-86
2021/12/14 00:37:38;;;;;;;;;9.67;9.67;;;;;11.51;63.00;102043.38;6253171;22;45389;-86
2021/12/14 00:40:14;;;;;;;;;8.33;8.00;;;;;11.47;62.82;101996.19;6253771;22;44758;-87
2021/12/14 00:42:41;;;;;;;;;12.67;9.00;;;;;11.39;62.00;102041.22;6255982;22;45649;-87
2021/12/14 00:45:11;;;;;;;;;6.00;6.00;;;;;11.33;62.81;102001.09;6256262;22;47158;-87
2021/12/14 00:47:37;;;;;;;;;8.33;7.00;;;;;11.32;63.04;102036.59;6257744;22;44894;-87
2021/12/14 00:50:05;;;;;;;;;8.00;8.00;;;;;11.47;63.31;102037.03;6256755;22;45418;-87
2021/12/14 00:52:33;;;;;;;;;12.00;11.00;;;;;11.25;63.33;102013.25;6254075;22;45488;-86
2021/12/14 00:54:59;;;;;;;;;8.00;7.67;;;;;11.22;62.32;102006.09;6254144;22;47316;-86
2021/12/14 00:57:25;;;;;;;;;6.67;6.67;;;;;11.00;62.55;101997.41;6253026;22;45787;-85
2021/12/14 00:59:54;;;;;;;;;8.33;7.00;;;;;11.05;63.05;102023.28;6252612;22;45382;-86
2021/12/14 01:02:23;;;;;;;;;8.33;7.00;;;;;11.06;63.26;101994.03;6253292;22;45669;-86
2021/12/14 01:04:59;;;;;;;;;9.00;7.00;;;;;11.11;63.37;101997.78;6252205;22;47584;-87
2021/12/14 01:07:28;;;;;;;;;13.00;7.67;;;;;11.06;62.85;101995.81;6252563;22;45377;-87
2021/12/14 01:10:01;;;;;;;;;9.00;9.00;;;;;11.32;63.39;102041.91;6253935;22;45346;-87
2021/12/14 01:12:45;;;;;;;;;8.33;7.33;;;;;11.24;63.44;102007.03;6253287;22;45481;-87
2021/12/14 01:15:29;;;;;;;;;8.67;8.00;;;;;11.41;62.91;102048.44;6252413;22;47148;-86
2021/12/14 01:20:47;;;;;;;;;11.00;8.00;;;;;11.34;63.08;102062.41;6252301;22;45640;-86
2021/12/14 01:23:19;;;;;;;;;9.33;7.33;;;;;10.91;63.02;102022.84;6256811;22;45257;-84
2021/12/14 01:25:51;;;;;;;;;4.33;4.33;;;;;10.99;63.43;102038.19;6256750;22;45243;-85
2021/12/14 01:28:22;;;;;;;;;7.33;7.33;;;;;10.82;63.07;102024.31;6255167;22;45364;-85
2021/12/14 01:31:18;;;;;;;;;8.33;7.67;;;;;10.89;63.90;102062.72;6257011;22;44697;-86
2021/12/14 01:33:53;;;;;;;;;7.67;6.00;;;;;11.17;64.12;102074.28;6255326;22;45364;-85
2021/12/14 01:36:31;;;;;;;;;8.67;7.33;;;;;10.95;63.93;102062.91;6253674;22;47932;-85
2021/12/14 01:42:06;;;;;;;;;9.67;6.33;;;;;11.55;63.46;102093.25;6256688;22;45337;-86
2021/12/14 01:44:38;;;;;;;;;7.00;7.00;;;;;11.28;62.96;102067.53;6254216;22;45547;-86
2021/12/14 01:47:11;;;;;;;;;5.33;5.33;;;;;11.21;63.38;102054.91;6254893;22;45053;-86
2021/12/14 01:49:37;;;;;;;;;12.00;9.33;;;;;11.05;63.38;102077.44;6252963;22;45271;-86
2021/12/14 01:52:12;;;;;;;;;12.67;7.67;;;;;11.15;63.41;102049.34;6253482;22;45381;-86
2021/12/14 01:54:55;;;;;;;;;7.67;7.67;;;;;11.38;63.48;102077.63;6253788;22;45318;-86
2021/12/14 01:57:30;;;;;;;;;10.33;8.33;;;;;11.24;62.86;102070.06;6255047;22;47603;-87
2021/12/14 02:00:01;;;;;;;;;13.33;10.00;;;;;10.96;63.21;102095.75;6254820;22;45325;-87
2021/12/14 02:02:40;;;;;;;;;11.33;11.33;;;;;10.97;63.41;102126.84;6252513;22;44760;-84
2021/12/14 02:05:26;;;;;;;;;10.67;8.00;;;;;11.22;63.75;102136.56;6253409;22;45678;-84
2021/12/14 02:07:53;;;;;;;;;11.00;8.67;;;;;11.07;63.86;102146.69;6253027;22;47509;-84
2021/12/14 02:10:29;;;;;;;;;9.33;9.33;;;;;11.21;63.62;102145.44;6254091;22;45337;-85
2021/12/14 02:12:56;;;;;;;;;11.67;9.67;;;;;10.93;63.78;102154.22;6252186;22;45364;-85
2021/12/14 02:15:30;;;;;;;;;11.00;10.33;;;;;11.13;63.74;102160.22;6251504;22;45440;-85
2021/12/14 02:17:59;;;;;;;;;16.00;12.67;;;;;11.10;63.91;102160.13;6227606;22;47880;-85
2021/12/14 02:20:32;;;;;;;;;11.00;9.33;;;;;11.04;63.47;102152.81;6252680;22;45827;-85
2021/12/14 02:22:59;;;;;;;;;10.33;9.33;;;;;10.84;64.10;102143.22;6252296;22;45302;-84
2021/12/14 02:25:25;;;;;;;;;11.67;11.33;;;;;10.76;64.82;102127.00;6256176;22;45681;-84
2021/12/14 02:27:54;;;;;;;;;11.00;10.00;;;;;11.00;64.72;102119.84;6254571;22;47102;-84
2021/12/14 02:30:25;;;;;;;;;16.00;14.00;;;;;11.03;64.83;102108.44;6255038;22;45888;-84
2021/12/14 02:32:51;;;;;;;;;16.00;16.00;;;;;10.95;64.52;102104.59;6253789;22;45393;-84
2021/12/14 02:35:19;;;;;;;;;18.67;10.33;;;;;11.07;64.54;102093.44;6254157;22;45344;-85
2021/12/14 02:37:50;;;;;;;;;17.00;13.00;;;;;11.18;64.78;102089.41;6255139;22;46234;-85
2021/12/14 02:43:13;;;;;;;;;12.67;11.00;;;;;11.13;64.06;102101.63;6223947;22;45524;-85
2021/12/14 02:45:38;;;;;;;;;10.67;9.67;;;;;11.17;64.18;102104.47;6197192;22;45330;-85
2021/12/14 02:48:08;;;;;;;;;16.67;12.67;;;;;11.45;64.51;102096.47;6223928;22;45352;-85
2021/12/14 02:50:34;;;;;;;;;12.33;12.33;;;;;11.26;64.35;102090.56;6195735;22;45354;-85
2021/12/14 02:53:00;;;;;;;;;11.00;8.67;;;;;11.34;63.94;102091.69;6196689;22;45728;-85
2021/12/14 02:55:27;;;;;;;;;10.33;8.67;;;;;11.46;64.21;102092.97;6224790;22;45322;-85
2021/12/14 02:57:57;;;;;;;;;13.00;11.33;;;;;11.60;63.22;102081.88;6195906;22;46976;-85
2021/12/14 03:00:33;;;;;;;;;11.67;9.67;;;;;11.67;62.94;102076.75;6196026;22;45501;-85
2021/12/14 03:03:02;;;;;;;;;11.00;11.00;;;;;11.46;63.73;102061.91;6228314;22;44844;-85
2021/12/14 03:05:33;;;;;;;;;10.00;9.00;;;;;11.56;63.26;102057.78;6228627;22;44745;-85
2021/12/14 03:08:09;;;;;;;;;11.00;9.67;;;;;11.56;62.81;102057.78;6202249;22;46659;-85
2021/12/14 03:13:41;;;;;;;;;11.00;11.00;;;;;11.28;64.02;102063.97;6204084;22;45718;-85
2021/12/14 03:16:14;;;;;;;;;15.67;12.00;;;;;11.45;63.78;102069.84;6199609;22;45594;-85
2021/12/14 03:18:43;;;;;;;;;12.33;9.67;;;;;11.49;63.96;102074.41;6198367;22;47037;-84
2021/12/14 03:21:15;;;;;;;;;14.00;13.00;;;;;11.58;63.78;102072.03;6197741;22;45341;-84
2021/12/14 03:23:48;;;;;;;;;12.33;11.33;;;;;11.61;63.83;102061.47;6222401;22;45608;-84
2021/12/14 03:26:18;;;;;;;;;15.67;14.33;;;;;11.60;63.81;102059.66;6196162;22;45772;-84
2021/12/14 03:28:48;;;;;;;;;11.33;11.33;;;;;11.55;63.67;102069.25;6223182;22;45404;-84
2021/12/14 03:31:30;;;;;;;;;14.00;13.00;;;;;11.78;63.32;102054.00;6225086;22;45757;-85
2021/12/14 03:34:00;;;;;;;;;15.00;14.00;;;;;11.72;63.67;102065.38;6202469;22;45219;-85
2021/12/14 03:36:30;;;;;;;;;12.67;12.00;;;;;11.80;63.73;102068.28;6202233;22;44852;-84
2021/12/14 03:39:15;;;;;;;;;12.67;12.67;;;;;11.89;63.50;102063.25;6221497;22;48265;-85
2021/12/14 03:41:45;;;;;;;;;15.00;11.00;;;;;11.87;63.27;102059.59;6259336;22;45245;-84
2021/12/14 03:44:22;;;;;;;;;17.00;17.00;;;;;11.82;63.33;102045.25;6257552;22;45400;-85
2021/12/14 03:46:55;;;;;;;;;14.00;12.00;;;;;11.90;63.25;102058.84;6259098;22;44919;-84
2021/12/14 03:49:27;;;;;;;;;14.00;13.00;;;;;11.87;63.49;102061.34;6251881;22;47298;-84
2021/12/14 03:51:53;;;;;;;;;14.67;12.00;;;;;11.68;63.22;102044.81;6253900;22;45553;-83
2021/12/14 03:54:20;;;;;;;;;13.00;13.00;;;;;11.81;63.50;102047.00;6252878;22;45738;-84
2021/12/14 03:56:47;;;;;;;;;16.33;14.33;;;;;11.78;63.17;102032.69;6256524;22;45472;-84
2021/12/14 03:59:13;;;;;;;;;10.33;10.33;;;;;11.77;63.20;102029.09;6256724;22;45351;-85
2021/12/14 04:01:43;;;;;;;;;13.33;11.67;;;;;11.90;63.15;102022.41;6257006;22;45368;-84
2021/12/14 04:04:18;;;;;;;;;15.33;12.33;;;;;11.93;63.00;102021.59;6256386;22;45276;-84
2021/12/14 04:06:49;;;;;;;;;15.33;12.67;;;;;11.93;63.36;102042.91;6257344;22;45378;-84
2021/12/14 04:09:17;;;;;;;;;12.67;12.67;;;;;11.83;63.11;102036.38;6256871;22;47422;-85
2021/12/14 04:11:44;;;;;;;;;10.33;9.67;;;;;11.79;63.30;102031.81;6260122;22;45317;-84
2021/12/14 04:14:12;;;;;;;;;16.67;12.33;;;;;11.87;63.14;102037.38;6257036;22;45446;-85
2021/12/14 04:16:42;;;;;;;;;18.00;16.00;;;;;11.89;62.97;102057.00;6256459;22;45488;-84
2021/12/14 04:19:11;;;;;;;;;21.67;18.00;;;;;11.91;62.97;102060.63;6253084;22;47015;-83
2021/12/14 04:21:41;;;;;;;;;15.33;14.00;;;;;11.89;62.93;102052.56;6255704;22;45320;-83
2021/12/14 04:24:09;;;;;;;;;19.33;17.67;;;;;11.88;62.89;102065.84;6251749;22;45398;-84
2021/12/14 04:26:36;;;;;;;;;13.33;11.00;;;;;11.84;62.75;102074.63;6251396;22;45737;-85
2021/12/14 04:29:04;;;;;;;;;16.00;12.67;;;;;11.77;62.73;102061.06;6250237;22;47308;-84
2021/12/14 04:31:35;;;;;;;;;9.00;9.00;;;;;11.89;62.69;102073.00;6253031;22;45713;-84
2021/12/14 04:34:03;;;;;;;;;11.00;10.33;;;;;11.67;61.51;102061.66;6254810;22;45254;-85
2021/12/14 04:36:30;;;;;;;;;19.67;16.33;;;;;11.27;62.29;102057.75;6256091;22;45395;-84
2021/12/14 04:39:07;;;;;;;;;15.67;12.33;;;;;11.32;62.55;102085.44;6250696;22;46183;-85
2021/12/14 04:53:02;;;;;;;;;18.00;14.33;;;;;11.51;63.22;102075.34;6162533;23;45530;-84
2021/12/14 04:55:34;;;;;;;;;17.00;13.33;;;;;11.24;63.54;102059.41;6159966;23;45493;-84
2021/12/14 04:58:01;;;;;;;;;12.67;12.00;;;;;11.44;63.32;102068.03;6135627;23;44844;-84
2021/12/14 05:00:32;;;;;;;;;11.00;9.00;;;;;11.51;62.89;102064.69;6136679;23;47086;-83
2021/12/14 05:02:59;;;;;;;;;16.33;15.00;;;;;11.25;63.30;102051.47;6135401;23;45312;-84
2021/12/14 05:05:31;;;;;;;;;13.00;11.67;;;;;11.37;62.96;102059.84;6136391;23;45755;-84
2021/12/14 05:10:58;;;;;;;;;10.67;8.00;;;;;11.34;63.39;102067.72;6163376;23;45418;-83
2021/12/14 05:13:32;;;;;;;;;15.33;12.67;;;;;11.38;63.03;102072.31;6136972;23;45416;-83
2021/12/14 05:15:57;;;;;;;;;9.00;9.00;;;;;11.16;63.22;102086.66;6135236;23;44843;-83
2021/12/14 05:18:24;;;;;;;;;12.00;11.00;;;;;11.07;63.44;102061.50;6136447;23;45283;-84
2021/12/14 05:20:58;;;;;;;;;11.00;11.00;;;;;11.43;62.90;102068.88;6160002;23;47370;-84
2021/12/14 05:23:29;;;;;;;;;13.00;11.33;;;;;11.45;62.97;102083.16;6136243;23;45331;-84
2021/12/14 05:25:57;;;;;;;;;9.33;9.33;;;;;11.31;63.29;102083.63;6151311;22;45369;-83
2021/12/14 05:28:23;;;;;;;;;8.67;8.00;;;;;11.23;63.14;102070.91;6253169;22;45389;-84
2021/12/14 05:30:52;;;;;;;;;12.67;12.67;;;;;11.40;63.18;102078.59;6251003;22;46965;-84
2021/12/14 05:33:31;;;;;;;;;12.33;12.00;;;;;11.49;62.27;102090.38;6253945;22;45622;-84
2021/12/14 05:36:01;;;;;;;;;11.67;10.00;;;;;11.14;62.18;102072.41;6252861;22;45358;-84
2021/12/14 05:38:46;;;;;;;;;16.33;11.00;;;;;11.05;62.93;102088.09;6251565;22;45767;-84
2021/12/14 05:43:06;;;;;;;;;11.33;11.33;;;;;11.01;63.14;102080.84;6248993;22;45727;-85
2021/12/14 05:44:03;;;;;;;;;17.33;8.67;;;;;10.98;63.41;102084.28;6254859;22;45338;-85
2021/12/14 05:46:28;;;;;;;;;14.33;11.00;;;;;10.95;63.76;102092.19;6250803;22;45334;-85
2021/12/14 05:49:05;;;;;;;;;13.00;11.67;;;;;11.18;62.99;102087.63;6253742;22;45340;-85
2021/12/14 05:51:32;;;;;;;;;11.67;10.33;;;;;10.90;63.40;102080.47;6251387;22;47129;-85
2021/12/14 05:54:00;;;;;;;;;8.00;7.00;;;;;10.93;63.30;102083.25;6252581;22;45572;-84
2021/12/14 05:56:28;;;;;;;;;12.67;9.33;;;;;10.88;63.62;102071.53;6253434;22;45442;-85
2021/12/14 05:58:55;;;;;;;;;11.00;9.33;;;;;10.92;63.47;102092.06;6253163;22;45259;-85
2021/12/14 06:01:30;;;;;;;;;11.33;11.33;;;;;11.15;63.14;102099.94;6255068;22;46102;-85
2021/12/14 06:04:07;;;;;;;;;12.00;10.00;;;;;11.24;63.31;102091.38;6254215;22;45386;-85
2021/12/14 06:06:43;;;;;;;;;7.67;7.00;;;;;11.23;63.12;102106.44;6255137;22;45616;-85
2021/12/14 06:09:17;;;;;;;;;12.33;9.00;;;;;11.04;63.23;102074.72;6254883;22;45273;-85
2021/12/14 06:11:46;;;;;;;;;9.00;9.00;;;;;11.07;62.86;102112.09;6254430;22;46572;-85
2021/12/14 06:14:19;;;;;;;;;14.33;11.00;;;;;11.09;62.41;102124.63;6252947;22;45428;-85
2021/12/14 06:16:48;;;;;;;;;9.33;9.33;;;;;10.80;63.14;102120.94;6254345;22;45815;-86
2021/12/14 06:19:16;;;;;;;;;10.33;8.33;;;;;11.04;62.90;102141.28;6229236;22;45358;-86
2021/12/14 06:21:42;;;;;;;;;12.00;12.00;;;;;10.81;63.23;102152.03;6255383;22;47208;-85
2021/12/14 06:24:14;;;;;;;;;7.67;6.33;;;;;10.93;62.89;102136.50;6256080;22;45314;-85
2021/12/14 06:26:44;;;;;;;;;10.00;9.67;;;;;10.97;63.16;102135.75;6256615;22;45254;-84
2021/12/14 06:29:15;;;;;;;;;10.33;10.33;;;;;11.00;63.27;102133.16;6254726;22;45760;-85
2021/12/14 06:31:42;;;;;;;;;10.67;9.67;;;;;11.00;63.22;102133.16;6231545;22;47239;-85
2021/12/14 06:40:49;;;;;;;;;16.00;12.00;;;;;11.35;63.10;102133.47;6255197;22;44816;-84
2021/12/14 06:43:18;;;;;;;;;10.00;6.67;;;;;11.35;63.14;102145.88;6234150;22;47056;-85
2021/12/14 06:45:55;;;;;;;;;16.00;13.33;;;;;11.32;63.00;102133.38;6231089;22;45362;-85
2021/12/14 06:48:27;;;;;;;;;12.67;11.33;;;;;11.24;62.99;102140.19;6228880;22;44781;-84
2021/12/14 06:51:07;;;;;;;;;11.00;11.00;;;;;11.43;62.97;102133.72;6233178;22;44872;-85
2021/12/14 06:53:33;;;;;;;;;16.67;11.67;;;;;11.31;63.12;102147.56;6229948;22;46887;-84
2021/12/14 06:56:03;;;;;;;;;18.33;12.00;;;;;11.50;62.82;102148.16;6228382;22;45380;-85
2021/12/14 06:58:32;;;;;;;;;12.67;12.00;;;;;11.50;62.85;102133.06;6229690;22;45363;-84
2021/12/14 07:01:18;;;;;;;;;12.33;11.33;;;;;11.76;62.39;102151.66;6231995;22;44876;-84
2021/12/14 07:03:51;;;;;;;;;18.00;14.00;;;;;11.70;62.48;102165.69;6234710;22;47051;-85
2021/12/14 07:06:32;;;;;;;;;13.33;12.67;;;;;11.71;61.93;102163.94;6234392;22;45296;-85
2021/12/14 07:09:17;;;;;;;;;14.67;14.67;;;;;11.61;62.30;102152.06;6232764;22;45330;-85
2021/12/14 07:12:08;;;;;;;;;11.67;11.00;;;;;11.67;62.40;102162.91;6233457;22;44850;-85
2021/12/14 07:14:42;;;;;;;;;17.00;17.00;;;;;11.63;62.37;102161.00;6168120;23;46175;-85
2021/12/14 07:17:26;;;;;;;;;14.33;12.00;;;;;11.63;62.34;102152.13;6168969;23;45626;-86
2021/12/14 07:19:57;;;;;;;;;13.00;11.00;;;;;11.59;62.28;102145.78;6167324;23;45369;-85
2021/12/14 07:29:11;;;;;;;;;16.00;13.00;;;;;11.72;62.21;102153.31;6193782;23;45462;-87
2021/12/14 07:31:41;;;;;;;;;14.33;13.33;;;;;11.63;62.66;102155.69;6145321;23;45395;-87
2021/12/14 07:34:07;;;;;;;;;22.00;13.00;;;;;11.49;62.54;102157.00;6196864;23;45294;-86
2021/12/14 07:36:37;;;;;;;;;18.67;15.67;;;;;11.54;62.18;102134.97;6198626;23;46891;-83
2021/12/14 07:39:09;;;;;;;;;18.00;15.33;;;;;11.68;62.64;102156.75;6192635;23;45627;-84
2021/12/14 07:41:58;;;;;;;;;19.33;14.33;;;;;11.84;62.15;102155.47;6169968;23;44863;-84
2021/12/14 07:44:38;;;;;;;;;16.00;14.33;;;;;11.73;61.91;102146.22;6189260;22;45430;-84
2021/12/14 07:47:18;;;;;;;;;19.67;17.00;;;;;11.61;62.21;102146.72;6254754;22;45736;-84
2021/12/14 07:49:55;;;;;;;;;17.33;13.67;;;;;11.53;62.46;102142.91;6227990;22;45372;-83
2021/12/14 07:52:31;;;;;;;;;12.33;11.00;;;;;11.60;62.49;102161.81;6251620;22;45235;-84
2021/12/14 07:59:17;;;;;;;;;10.67;10.00;;;;;11.78;61.93;102189.94;6223877;22;45376;-86
2021/12/14 08:08:53;;;;;;;;;15.00;15.00;;;;;11.50;62.33;102158.81;6227701;22;45455;-84
2021/12/14 08:11:40;;;;;;;;;14.00;14.00;;;;;11.66;62.24;102186.88;6202178;22;45295;-85
2021/12/14 08:14:35;;;;;;;;;17.00;14.67;;;;;11.53;62.24;102178.47;6201496;22;45378;-83
2021/12/14 08:17:24;;;;;;;;;16.00;16.00;;;;;11.70;62.34;102220.75;6222750;22;44875;-85
2021/12/14 08:34:04;;;;;;;;;14.00;12.33;;;;;11.88;61.37;102204.47;6209736;22;46454;-86
2021/12/14 08:57:23;;;;;;;;;17.33;16.67;;;;;11.87;61.00;102246.19;6244555;22;46579;-87
2021/12/14 09:00:17;;;;;;;;;21.33;18.67;;;;;11.66;61.84;102206.44;6256515;22;45389;-87
2021/12/14 09:02:45;;;;;;;;;22.67;19.00;;;;;11.60;62.28;102231.09;6259190;22;45234;-87
2021/12/14 09:05:33;;;;;;;;;23.00;18.33;;;;;12.09;61.76;102221.16;6261843;22;45251;-86
2021/12/14 09:08:00;;;;;;;;;21.00;21.00;;;;;11.94;61.74;102220.69;6264693;22;46128;-87
2021/12/14 09:10:31;;;;;;;;;26.00;19.00;;;;;12.11;61.60;102214.13;6207467;22;44694;-89
2021/12/14 09:13:01;;;;;;;;;24.67;19.67;;;;;12.01;61.85;102199.59;6257080;22;45265;-85
2021/12/14 09:31:37;;;;;;;;;19.00;17.00;;;;;12.53;60.77;102242.09;6164505;22;46641;-86
2021/12/14 09:34:09;;;;;;;;;21.33;17.67;;;;;12.58;60.99;102238.69;6195342;23;45468;-85
2021/12/14 09:36:47;;;;;;;;;21.33;19.00;;;;;12.66;60.66;102246.00;6174539;23;44815;-84
2021/12/14 09:39:59;;;;;;;;;;;;;;;;;;;;;
2021/12/14 09:42:49;;;;;;;;;17.33;17.33;;;;;12.44;60.55;102200.00;6191192;23;75478;-87
2021/12/14 09:45:52;;;;;;;;;21.67;17.00;;;;;12.59;60.37;102216.47;6169522;23;45497;-86
2021/12/14 09:48:42;;;;;;;;;20.67;15.00;;;;;12.66;60.14;102225.56;6161444;23;44843;-84
2021/12/14 09:51:46;;;;;;;;;22.67;18.67;;;;;12.57;60.19;102231.53;6195022;23;45375;-84
2021/12/14 09:54:36;;;;;;;;;22.00;21.00;;;;;12.55;60.18;102211.91;6133462;23;45421;-87
2021/12/14 09:57:09;;;;;;;;;17.33;16.67;;;;;12.39;60.42;102198.97;6134100;23;45296;-86
2021/12/14 09:59:39;;;;;;;;;72.75;60.25;;;;;12.73;60.74;102264.03;6111326;23;45442;-86
2021/12/14 10:02:15;;;;;;;;;65.75;52.00;;;;;12.71;60.11;102234.63;6111145;23;45266;-85
2021/12/14 10:04:57;;;;;;;;;42.67;39.33;;;;;12.92;59.99;102249.44;6135727;23;45296;-86
2021/12/14 10:07:49;;;;;;;;;110.25;100.25;;;;;13.13;59.86;102259.84;6112270;23;45325;-86
2021/12/14 10:10:43;;;;;;;;;46.33;38.33;;;;;13.09;59.96;102249.91;6134912;23;45252;-86
2021/12/14 10:13:49;;;;;;;;;34.67;31.67;;;;;12.90;60.22;102222.69;6115634;23;45378;-85
2021/12/14 10:16:29;;;;;;;;;38.33;32.33;;;;;12.90;59.87;102211.09;6109652;23;47161;-87
2021/12/14 10:19:23;;;;;;;;;38.67;31.33;;;;;13.20;59.90;102259.13;6111178;23;44890;-87
2021/12/14 10:21:55;;;;;;;;;61.00;47.67;;;;;13.06;59.77;102241.81;6086788;23;44945;-84
2021/12/14 10:24:56;;;;;;;;;;;;;;;;;;;;;
2021/12/14 10:28:19;;;;;;;;;33.00;28.33;;;;;13.28;59.35;102251.34;6185576;22;76224;-85
2021/12/14 10:31:29;;;;;;;;;27.67;22.00;;;;;13.06;59.04;102217.78;6163957;23;45405;-87
2021/12/14 10:34:12;;;;;;;;;35.33;28.67;;;;;12.98;59.66;102205.09;6076407;23;45230;-84
2021/12/14 10:47:12;;;;;;;;;24.00;23.00;;;;;13.43;59.13;102261.56;6239752;22;45904;-84
2021/12/14 10:49:39;;;;;;;;;27.33;26.67;;;;;13.17;59.58;102264.41;6229261;22;45440;-83
2021/12/14 10:52:21;;;;;;;;;19.67;19.67;;;;;13.25;59.44;102246.81;6238866;22;45317;-84
2021/12/14 10:55:20;;;;;;;;;27.33;22.33;;;;;13.29;59.37;102264.78;6257470;22;44760;-85
2021/12/14 10:58:12;;;;;;;;;24.33;24.00;;;;;13.29;59.11;102240.72;6212441;22;45309;-85
2021/12/14 11:01:05;;;;;;;;;29.33;23.67;;;;;13.39;59.52;102258.81;6260473;22;45672;-86
2021/12/14 11:03:41;;;;;;;;;21.67;20.00;;;;;13.33;59.49;102244.38;6230486;22;45542;-84
2021/12/14 11:06:11;;;;;;;;;23.33;21.33;;;;;13.44;59.49;102263.38;6258020;22;44777;-85
2021/12/14 11:11:21;;;;;;;;;22.33;19.67;;;;;13.46;59.44;102248.28;6260769;22;45345;-84
2021/12/14 11:20:25;;;;;;;;;31.00;26.33;;;;;13.65;59.13;102207.78;6194188;23;45261;-87
2021/12/14 11:23:00;;;;;;;;;21.33;21.33;;;;;13.67;58.72;102211.41;6168866;23;44853;-87
2021/12/14 11:39:05;;;;;;;;;21.33;17.67;;;;;14.05;58.55;102246.19;6182597;22;46447;-86
2021/12/14 11:45:48;;;;;;;;;28.00;27.00;;;;;14.11;58.49;102235.63;6174855;22;45455;-91
2021/12/14 11:57:24;;;;;;;;;24.67;21.00;;;;;13.97;58.31;102221.94;6188983;22;46296;-83
2021/12/14 12:00:42;;;;;;;;;24.67;24.33;;;;;14.24;58.05;102225.22;6202396;22;45496;-86
2021/12/14 12:11:46;;;;;;;;;30.00;26.33;;;;;13.79;57.91;102185.00;6257805;22;45350;-86
2021/12/14 12:18:02;;;;;;;;;21.67;21.00;;;;;14.15;57.81;102210.75;6141522;23;45518;-88
2021/12/14 12:20:32;;;;;;;;;31.67;26.33;;;;;13.76;58.94;102217.00;6138849;23;44775;-86
2021/12/14 12:23:18;;;;;;;;;23.00;20.67;;;;;14.16;58.12;102217.94;6233840;22;45501;-87
2021/12/14 12:25:59;;;;;;;;;26.67;21.33;;;;;14.15;58.40;102210.75;6250584;22;45317;-87
2021/12/14 13:07:44;;;;;;;;;30.33;29.67;;;;;14.67;57.93;102172.66;6213496;22;46030;-85
2021/12/14 13:10:35;;;;;;;;;;;;;;;;;;;;;
2021/12/14 13:13:10;;;;;;;;;33.67;29.00;;;;;14.84;57.44;102184.59;6227851;22;68702;-83
2021/12/14 13:15:46;;;;;;;;;30.67;30.67;;;;;14.54;57.58;102190.19;6223728;22;45632;-84
2021/12/14 13:18:53;;;;;;;;;29.33;27.00;;;;;14.98;57.29;102184.88;6224487;22;45223;-85
2021/12/14 13:21:40;;;;;;;;;36.00;26.67;;;;;14.60;57.64;102185.94;6202724;22;45278;-85
2021/12/14 13:24:47;;;;;;;;;29.00;25.67;;;;;14.91;57.23;102189.22;6200747;22;45318;-85
2021/12/14 13:27:25;;;;;;;;;32.00;25.00;;;;;14.79;57.82;102183.63;6214520;22;46751;-85
2021/12/14 13:30:11;;;;;;;;;30.33;27.33;;;;;14.90;56.28;102203.47;6221432;22;46211;-87
2021/12/14 13:32:50;;;;;;;;;24.00;21.33;;;;;14.49;56.72;102155.31;6217323;22;44877;-87
2021/12/14 13:35:31;;;;;;;;;20.67;16.00;;;;;14.58;57.69;102195.69;6197733;22;44740;-88
2021/12/14 13:38:08;;;;;;;;;24.67;24.67;;;;;14.59;57.23;102197.50;6225956;22;44825;-85
2021/12/14 13:48:20;;;;;;;;;35.00;28.00;;;;;14.74;57.67;102196.00;6105380;23;45470;-85
2021/12/14 13:50:53;;;;;;;;;27.33;24.67;;;;;14.38;57.85;102171.16;6101229;23;45517;-83
2021/12/14 13:53:23;;;;;;;;;28.00;26.00;;;;;14.54;57.63;102175.06;6080008;23;47128;-84
2021/12/14 13:56:07;;;;;;;;;;;;;;;;;;;;;
2021/12/14 13:58:35;;;;;;;;;33.33;28.00;;;;;14.35;57.14;102191.59;6107327;23;67986;-83
2021/12/14 14:01:09;;;;;;;;;33.33;28.00;;;;;14.42;57.89;102193.50;6074724;23;45459;-83
2021/12/14 14:03:43;;;;;;;;;21.33;20.67;;;;;14.45;58.25;102198.03;6074500;23;47780;-83
2021/12/14 14:06:13;;;;;;;;;33.00;30.67;;;;;14.41;57.30;102203.31;6096574;23;45937;-84
2021/12/14 14:09:24;;;;;;;;;32.33;28.00;;;;;14.38;58.04;102207.69;6123732;22;46201;-83
2021/12/14 14:12:14;;;;;;;;;28.33;25.67;;;;;14.51;57.93;102208.88;6227167;22;45810;-84
2021/12/14 14:14:50;;;;;;;;;30.33;28.00;;;;;14.35;57.59;102204.97;6227963;22;47925;-85
2021/12/14 14:17:19;;;;;;;;;33.33;32.00;;;;;14.10;57.86;102203.50;6229459;22;45327;-84
2021/12/14 14:19:53;;;;;;;;;31.00;27.33;;;;;14.14;57.94;102181.31;6257422;22;45419;-84
2021/12/14 14:23:16;;;;;;;;;32.67;28.00;;;;;14.10;57.88;102164.28;6259540;22;44911;-84
2021/12/14 14:52:02;;;;;;;;;33.33;29.67;;;;;14.74;57.85;102218.31;6257521;22;44927;-85
2021/12/14 14:54:34;;;;;;;;;27.67;24.33;;;;;14.56;58.07;102210.84;6231231;22;44824;-85
2021/12/14 14:57:15;;;;;;;;;29.33;28.67;;;;;14.63;57.91;102216.31;6230549;22;46639;-85
2021/12/14 15:00:10;;;;;;;;;24.67;23.33;;;;;14.26;58.19;102192.28;6232879;22;45281;-86
2021/12/14 15:03:11;;;;;;;;;;;;;;;;;;;;;
2021/12/14 15:06:03;;;;;;;;;29.67;27.00;;;;;14.26;58.03;102188.69;6259286;22;65778;-85
2021/12/14 15:08:54;;;;;;;;;31.00;29.00;;;;;14.09;57.90;102177.63;6259573;22;46563;-84
2021/12/14 15:11:38;;;;;;;;;33.33;30.33;;;;;14.22;58.26;102211.84;6236498;22;44685;-84
2021/12/14 15:14:30;;;;;;;;;31.33;30.33;;;;;14.07;58.62;102195.41;6233310;22;45650;-85
2021/12/14 15:17:30;;;;;;;;;35.67;31.00;;;;;14.15;58.96;102210.75;6235395;22;44953;-84
2021/12/14 15:20:06;;;;;;;;;34.33;31.00;;;;;13.75;59.18;102183.06;6226820;22;45783;-83
2021/12/14 15:23:09;;;;;;;;;32.67;30.33;;;;;14.14;58.36;102198.28;6231683;22;45382;-84
2021/12/14 15:25:43;;;;;;;;;31.00;25.33;;;;;14.01;58.89;102197.06;6230153;22;45373;-85
2021/12/14 15:28:23;;;;;;;;;26.67;23.33;;;;;14.23;58.93;102218.06;6231729;22;44832;-84
2021/12/14 15:30:56;;;;;;;;;30.67;29.33;;;;;13.89;59.19;102179.84;6229978;22;47033;-84
2021/12/14 15:33:31;;;;;;;;;29.33;26.33;;;;;14.17;58.91;102225.09;6205817;22;45575;-85
2021/12/14 15:36:35;;;;;;;;;36.33;32.33;;;;;14.19;58.55;102212.63;6258624;22;45307;-86
2021/12/14 15:39:08;;;;;;;;;29.33;25.67;;;;;13.98;59.12;102193.44;6228912;22;45596;-85
2021/12/14 15:41:52;;;;;;;;;33.33;32.33;;;;;13.89;59.12;102182.50;6228623;22;47102;-84
2021/12/14 15:44:22;;;;;;;;;24.00;21.00;;;;;13.94;59.25;102221.00;6257734;22;44704;-85
2021/12/14 15:47:16;;;;;;;;;36.33;34.67;;;;;14.29;58.82;102224.47;6258689;22;45514;-86
2021/12/14 15:50:12;;;;;;;;;29.67;29.67;;;;;13.86;59.31;102212.78;6258172;22;44925;-85
2021/12/14 15:52:38;;;;;;;;;37.00;30.00;;;;;13.90;59.27;102219.09;6231685;22;45399;-84
2021/12/14 15:55:04;;;;;;;;;32.00;28.33;;;;;13.71;59.64;102189.22;6231700;22;44721;-85
2021/12/14 15:57:30;;;;;;;;;33.00;32.33;;;;;13.82;59.21;102210.00;6230345;22;45417;-85
2021/12/14 16:00:09;;;;;;;;;46.00;38.33;;;;;14.16;58.82;102214.38;6229371;22;45587;-84