Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:38;;;;;;;;;;;;;;;-3.27;46.47;101901.84;5007703;28;19932;-56
2022/03/11 00:05:23;;;;;;;;;;;;;;;-3.23;46.48;101910.72;4979664;28;19948;-59
2022/03/11 00:08:08;;;;;;;;;;;;;;;-3.35;47.72;101909.88;5007867;28;20364;-59
2022/03/11 00:10:52;;;;;;;;;;;;;;;-3.41;47.53;101905.16;5010113;28;20305;-58
2022/03/11 00:13:37;;;;;;;;;;;;;;;-3.42;49.21;101899.88;5009519;28;19928;-58
2022/03/11 00:16:21;;;;;;;;;;;;;;;-3.44;48.69;101901.47;5009670;28;19929;-58
2022/03/11 00:19:06;;;;;;;;;;;;;;;-3.46;48.47;101900.44;5009305;28;19928;-59
2022/03/11 00:21:51;;;;;;;;;;;;;;;-3.54;49.18;101899.00;5006409;28;19975;-58
2022/03/11 00:24:36;;;;;;;;;;;;;;;-3.60;49.09;101898.59;5007526;28;19967;-58
2022/03/11 00:27:20;;;;;;;;;;;;;;;-3.47;50.31;101898.66;5007804;28;19968;-64
2022/03/11 00:30:05;;;;;;;;;;;;;;;-3.32;50.90;101907.50;5010592;28;19936;-58
2022/03/11 00:32:50;;;;;;;;;;;;;;;-3.17;50.65;101904.25;4977757;28;19943;-56
2022/03/11 00:35:35;;;;;;;;;;;;;;;-3.15;51.01;101896.56;5008343;28;20350;-57
2022/03/11 00:38:19;;;;;;;;;;;;;;;-3.26;50.69;101898.44;5009993;28;19951;-59
2022/03/11 00:41:04;;;;;;;;;;;;;;;-3.25;51.10;101899.34;5009609;28;19967;-59
2022/03/11 00:43:48;;;;;;;;;;;;;;;-3.20;52.11;101896.28;4993417;28;19928;-57
2022/03/11 00:46:33;;;;;;;;;;;;;;;-3.15;52.47;101892.28;5007462;28;20300;-60
2022/03/11 00:49:17;;;;;;;;;;;;;;;-3.05;51.56;101893.81;5008136;28;19928;-59
2022/03/11 00:52:02;;;;;;;;;;;;;;;-3.03;51.85;101881.84;5006320;28;19967;-57
2022/03/11 00:54:46;;;;;;;;;;;;;;;-3.04;53.37;101874.84;4979559;28;19932;-58
2022/03/11 00:57:31;;;;;;;;;;;;;;;-3.09;53.88;101876.25;5006346;28;20309;-58
2022/03/11 01:00:16;;;;;;;;;;;;;;;-3.08;52.00;101875.44;5007025;28;19968;-62
2022/03/11 01:03:00;;;;;;;;;;;;;;;-3.10;52.05;101867.56;4980556;28;19962;-57
2022/03/11 01:05:45;;;;;;;;;;;;;;;-3.12;51.36;101873.44;5009622;28;19927;-57
2022/03/11 01:08:29;;;;;;;;;;;;;;;-3.14;50.99;101870.75;5011353;28;19960;-58
2022/03/11 01:11:13;;;;;;;;;;;;;;;-3.16;51.02;101871.44;5007771;28;19928;-63
2022/03/11 01:13:58;;;;;;;;;;;;;;;-3.24;51.22;101862.22;5011395;28;19933;-59
2022/03/11 01:16:42;;;;;;;;;;;;;;;-3.30;51.22;101867.91;5009898;28;19929;-56
2022/03/11 01:19:27;;;;;;;;;;;;;;;-3.62;51.46;101869.06;5012803;28;19944;-56
2022/03/11 01:22:11;;;;;;;;;;;;;;;-3.59;52.54;101864.09;5014591;28;19944;-59
2022/03/11 01:24:56;;;;;;;;;;;;;;;-3.38;52.77;101863.88;5012239;28;19928;-55
2022/03/11 01:27:43;;;;;;;;;;;;;;;-3.23;52.66;101862.34;5013247;28;19991;-58
2022/03/11 01:30:28;;;;;;;;;;;;;;;-3.14;51.87;101878.53;5011543;28;19972;-63
2022/03/11 01:33:12;;;;;;;;;;;;;;;-3.11;51.69;101863.16;4999563;28;20011;-59
2022/03/11 01:35:56;;;;;;;;;;;;;;;-3.44;52.04;101813.31;4995901;28;19971;-62
2022/03/11 01:38:41;;;;;;;;;;;;;;;-3.16;52.61;101861.06;4997706;28;19944;-58
2022/03/11 01:41:28;;;;;;;;;;;;;;;-3.16;52.07;101858.47;4983053;28;19952;-58
2022/03/11 01:44:12;;;;;;;;;;;;;;;-3.16;51.05;101854.19;4969122;28;20472;-63
2022/03/11 01:46:57;;;;;;;;;;;;;;;-3.13;50.53;101850.91;4998858;28;20329;-59
2022/03/11 01:49:41;;;;;;;;;;;;;;;-3.09;49.92;101853.78;4995559;28;20447;-63
2022/03/11 01:52:26;;;;;;;;;;;;;;;-3.12;49.65;101845.81;5012461;28;20281;-60
2022/03/11 01:55:10;;;;;;;;;;;;;;;-3.13;49.54;101853.50;4994483;28;19928;-58
2022/03/11 01:57:56;;;;;;;;;;;;;;;-3.12;50.07;101858.78;5010813;28;19979;-59
2022/03/11 02:00:40;;;;;;;;;;;;;;;-3.18;49.38;101847.97;5010553;28;19987;-57
2022/03/11 02:03:25;;;;;;;;;;;;;;;-3.23;49.37;101851.97;4983782;28;19971;-61
2022/03/11 02:06:13;;;;;;;;;;;;;;;-3.25;49.75;101845.75;5013180;28;19927;-58
2022/03/11 02:08:58;;;;;;;;;;;;;;;-3.35;50.17;101839.84;4967110;28;20062;-63
2022/03/11 02:11:42;;;;;;;;;;;;;;;-3.39;50.64;101840.44;4996562;28;19928;-58
2022/03/11 02:14:26;;;;;;;;;;;;;;;-3.37;50.24;101839.75;4993796;28;19927;-59
2022/03/11 02:17:11;;;;;;;;;;;;;;;-3.37;50.34;101837.16;5011973;28;19943;-56
2022/03/11 02:19:56;;;;;;;;;;;;;;;-3.32;50.41;101834.88;5011334;28;20372;-59
2022/03/11 02:22:41;;;;;;;;;;;;;;;-3.29;50.73;101838.56;4996170;28;19927;-55
2022/03/11 02:25:25;;;;;;;;;;;;;;;-3.33;51.09;101833.09;5012639;28;20452;-58
2022/03/11 02:28:09;;;;;;;;;;;;;;;-3.42;51.28;101835.94;4994913;28;20074;-59
2022/03/11 02:30:56;;;;;;;;;;;;;;;-3.53;51.97;101839.50;5009740;28;19932;-58
2022/03/11 02:33:45;;;;;;;;;;;;;;;-3.62;52.56;101831.09;4994414;28;20339;-60
2022/03/11 02:36:29;;;;;;;;;;;;;;;-3.78;52.04;101835.13;4995103;28;19928;-57
2022/03/11 02:39:14;;;;;;;;;;;;;;;-4.02;52.14;101830.81;4994566;28;19931;-59
2022/03/11 02:42:00;;;;;;;;;;;;;;;-4.01;51.62;101841.28;4994796;28;19928;-59
2022/03/11 02:44:45;;;;;;;;;;;;;;;-4.10;52.22;101844.91;4995085;28;19983;-56
2022/03/11 02:47:30;;;;;;;;;;;;;;;-4.27;53.38;101838.56;5008041;28;19928;-62
2022/03/11 02:50:14;;;;;;;;;;;;;;;-4.34;53.16;101840.59;4995698;28;20072;-60
2022/03/11 02:52:59;;;;;;;;;;;;;;;-4.24;54.69;101838.75;4992755;28;19929;-61
2022/03/11 02:55:43;;;;;;;;;;;;;;;-4.09;55.05;101838.94;5009236;28;20297;-60
2022/03/11 02:58:28;;;;;;;;;;;;;;;-4.02;56.00;101828.22;4992789;28;20439;-60
2022/03/11 03:01:12;;;;;;;;;;;;;;;-4.07;55.05;101833.09;5008415;28;20039;-58
2022/03/11 03:03:57;;;;;;;;;;;;;;;-4.14;55.62;101837.72;4993036;28;19928;-63
2022/03/11 03:06:41;;;;;;;;;;;;;;;-4.15;56.32;101828.16;5005668;28;19928;-64
2022/03/11 03:09:26;;;;;;;;;;;;;;;-4.14;58.09;101822.19;5009110;28;19928;-60
2022/03/11 03:12:10;;;;;;;;;;;;;;;-4.27;57.12;101829.88;4993518;28;20285;-59
2022/03/11 03:14:55;;;;;;;;;;;;;;;-4.39;58.77;101816.97;4993261;28;19929;-59
2022/03/11 03:17:40;;;;;;;;;;;;;;;-4.38;58.13;101816.19;5007729;28;19978;-61
2022/03/11 03:20:25;;;;;;;;;;;;;;;-4.35;60.59;101818.09;4992345;28;19927;-56
2022/03/11 03:23:09;;;;;;;;;;;;;;;-4.31;61.46;101817.50;5008812;28;19929;-60
2022/03/11 03:25:54;;;;;;;;;;;;;;;-4.30;60.54;101812.44;5009932;28;20306;-61
2022/03/11 03:28:38;;;;;;;;;;;;;;;-4.44;61.67;101812.25;4992826;28;19995;-57
2022/03/11 03:31:23;;;;;;;;;;;;;;;-4.50;61.18;101810.13;4991987;28;19927;-65
2022/03/11 03:34:08;;;;;;;;;;;;;;;-4.57;59.93;101805.31;5010670;28;20344;-56
2022/03/11 03:36:52;;;;;;;;;;;;;;;-4.54;59.33;101799.44;4993165;28;19932;-63
2022/03/11 03:39:38;;;;;;;;;;;;;;;-4.47;58.84;101806.84;4989595;28;20019;-63
2022/03/11 03:42:23;;;;;;;;;;;;;;;-4.43;58.82;101801.09;4990495;28;19929;-61
2022/03/11 03:45:07;;;;;;;;;;;;;;;-4.41;61.24;101807.28;4989203;28;19968;-63
2022/03/11 03:47:51;;;;;;;;;;;;;;;-4.40;61.27;101804.81;4989338;28;20432;-58
2022/03/11 03:50:36;;;;;;;;;;;;;;;-4.37;61.79;101815.38;4987199;28;19968;-58
2022/03/11 03:53:20;;;;;;;;;;;;;;;-4.34;62.79;101801.75;4988859;28;20444;-59
2022/03/11 03:56:05;;;;;;;;;;;;;;;-4.32;65.15;101803.66;4987476;28;19999;-57
2022/03/11 03:58:53;;;;;;;;;;;;;;;-4.32;67.84;101801.06;4987460;28;19928;-59
2022/03/11 04:01:39;;;;;;;;;;;;;;;-4.38;68.87;101804.91;4991425;28;19928;-56
2022/03/11 04:04:23;;;;;;;;;;;;;;;-4.36;71.34;101803.34;4988482;28;20440;-63
2022/03/11 04:07:07;;;;;;;;;;;;;;;-4.60;71.47;101801.59;4988113;28;19979;-59
2022/03/11 04:09:52;;;;;;;;;;;;;;;-4.81;73.67;101795.78;4986254;28;20401;-59
2022/03/11 04:12:38;;;;;;;;;;;;;;;-4.82;74.28;101799.16;4989674;28;19948;-59
2022/03/11 04:15:23;;;;;;;;;;;;;;;-4.64;77.00;101795.28;4991365;28;20438;-59
2022/03/11 04:18:07;;;;;;;;;;;;;;;-4.51;78.31;101792.78;4989906;28;19945;-60
2022/03/11 04:20:52;;;;;;;;;;;;;;;-4.48;78.19;101782.66;4990872;28;20290;-59
2022/03/11 04:23:36;;;;;;;;;;;;;;;-4.55;76.56;101785.59;4989809;28;20027;-63
2022/03/11 04:26:21;;;;;;;;;;;;;;;-4.58;75.48;101776.72;4989457;28;20298;-58
2022/03/11 04:29:05;;;;;;;;;;;;;;;-4.60;74.29;101779.19;4986558;28;20412;-62
2022/03/11 04:31:49;;;;;;;;;;;;;;;-4.61;72.83;101785.16;4988068;28;19984;-58
2022/03/11 04:34:34;;;;;;;;;;;;;;;-4.47;72.21;101788.75;4988827;28;20448;-58
2022/03/11 04:37:18;;;;;;;;;;;;;;;-4.35;69.28;101779.25;4997984;28;19967;-57
2022/03/11 04:40:04;;;;;;;;;;;;;;;-4.22;67.80;101782.81;5012849;28;19963;-57
2022/03/11 04:42:48;;;;;;;;;;;;;;;-4.12;67.61;101780.06;4998027;28;20063;-63
2022/03/11 04:45:33;;;;;;;;;;;;;;;-4.05;66.10;101777.13;5013705;28;19948;-56
2022/03/11 04:48:17;;;;;;;;;;;;;;;-4.08;66.69;101778.59;5010765;28;20301;-60
2022/03/11 04:51:04;;;;;;;;;;;;;;;-4.02;65.23;101772.16;5011661;28;20016;-58
2022/03/11 04:53:50;;;;;;;;;;;;;;;-3.97;63.81;101773.34;4995911;28;19928;-56
2022/03/11 04:56:36;;;;;;;;;;;;;;;-3.89;65.44;101768.69;4998418;28;20301;-58
2022/03/11 04:59:20;;;;;;;;;;;;;;;-4.07;66.19;101741.53;4997313;28;19928;-56
2022/03/11 05:02:05;;;;;;;;;;;;;;;-3.90;65.37;101773.00;5012540;28;19928;-63
2022/03/11 05:04:49;;;;;;;;;;;;;;;-3.88;64.72;101765.34;4998992;28;19928;-57
2022/03/11 05:07:34;;;;;;;;;;;;;;;-4.01;63.00;101775.63;5014245;28;19944;-57
2022/03/11 05:10:18;;;;;;;;;;;;;;;-4.03;63.28;101777.22;5016062;28;19948;-57
2022/03/11 05:13:03;;;;;;;;;;;;;;;-3.94;64.27;101776.16;4997380;28;19928;-60
2022/03/11 05:15:47;;;;;;;;;;;;;;;-3.80;64.97;101777.13;4971581;28;19971;-58
2022/03/11 05:18:32;;;;;;;;;;;;;;;-3.75;65.89;101773.13;5015857;28;20003;-57
2022/03/11 05:21:17;;;;;;;;;;;;;;;-3.85;66.74;101778.47;4996884;28;19971;-56
2022/03/11 05:24:01;;;;;;;;;;;;;;;-3.94;69.02;101773.56;4998361;28;19933;-57
2022/03/11 05:26:46;;;;;;;;;;;;;;;-4.03;70.39;101741.88;4994321;28;20408;-62
2022/03/11 05:29:31;;;;;;;;;;;;;;;-3.65;71.79;101772.97;4998452;28;19970;-58
2022/03/11 05:32:19;;;;;;;;;;;;;;;-3.98;67.97;101766.38;4994257;28;20345;-57
2022/03/11 05:35:04;;;;;;;;;;;;;;;-3.89;69.60;101764.41;5012538;28;20269;-60
2022/03/11 05:37:48;;;;;;;;;;;;;;;-3.90;68.05;101770.41;5011193;28;19960;-64
2022/03/11 05:40:34;;;;;;;;;;;;;;;-3.70;67.20;101770.06;5000179;28;19964;-64
2022/03/11 05:43:19;;;;;;;;;;;;;;;-3.51;70.72;101759.25;4996808;28;19928;-58
2022/03/11 05:46:04;;;;;;;;;;;;;;;-3.58;70.55;101765.72;4995461;28;19927;-57
2022/03/11 05:48:48;;;;;;;;;;;;;;;-3.65;68.62;101762.63;4999442;28;19928;-57
2022/03/11 05:51:32;;;;;;;;;;;;;;;-3.58;71.71;101760.53;5013009;28;19932;-54
2022/03/11 05:54:17;;;;;;;;;;;;;;;-3.46;70.63;101757.84;5012681;28;19936;-58
2022/03/11 05:57:02;;;;;;;;;;;;;;;-3.34;68.02;101761.25;4996369;28;20410;-58
2022/03/11 05:59:46;;;;;;;;;;;;;;;-3.22;67.90;101752.59;4996000;28;19928;-59
2022/03/11 06:02:30;;;;;;;;;;;;;;;-3.20;69.40;101748.44;5018344;28;19928;-59
2022/03/11 06:05:15;;;;;;;;;;;;;;;-3.07;69.07;101747.50;4993481;28;19992;-64
2022/03/11 06:08:00;;;;;;;;;;;;;;;-2.92;68.23;101743.31;4989493;28;19967;-60
2022/03/11 06:10:46;;;;;;;;;;;;;;;-2.97;68.34;101743.00;5002920;28;19963;-62
2022/03/11 06:13:30;;;;;;;;;;;;;;;-2.88;67.46;101734.94;4977379;28;19971;-58
2022/03/11 06:16:15;;;;;;;;;;;;;;;-2.89;66.80;101730.56;5001048;28;19987;-59
2022/03/11 06:18:59;;;;;;;;;;;;;;;-2.94;66.18;101730.25;5002688;28;19932;-58
2022/03/11 06:21:44;;;;;;;;;;;;;;;-2.86;66.77;101728.13;5006165;28;19944;-59
2022/03/11 06:24:28;;;;;;;;;;;;;;;-2.93;65.31;101726.84;5018996;28;19932;-63
2022/03/11 06:27:12;;;;;;;;;;;;;;;-3.05;63.61;101733.84;5005183;28;19943;-61
2022/03/11 06:29:57;;;;;;;;;;;;;;;-3.23;63.00;101729.16;5014152;28;20353;-58
2022/03/11 06:32:42;;;;;;;;;;;;;;;-3.21;64.97;101724.97;5022583;28;19968;-60
2022/03/11 06:35:27;;;;;;;;;;;;;;;-3.03;67.45;101721.88;5012459;28;20309;-62
2022/03/11 06:38:11;;;;;;;;;;;;;;;-2.95;68.77;101715.47;5023129;28;19928;-60
2022/03/11 06:40:56;;;;;;;;;;;;;;;-3.08;70.75;101715.50;5016476;28;19928;-59
2022/03/11 06:43:40;;;;;;;;;;;;;;;-2.77;71.89;101708.84;5019653;28;20399;-65
2022/03/11 06:46:26;;;;;;;;;;;;;;;-2.69;69.72;101709.34;5006336;28;20063;-60
2022/03/11 06:49:11;;;;;;;;;;;;;;;-2.66;69.01;101704.31;5000905;28;20059;-57
2022/03/11 06:51:57;;;;;;;;;;;;;;;-2.44;67.32;101702.28;5013783;28;20423;-58
2022/03/11 06:54:41;;;;;;;;;;;;;;;-2.17;64.93;101701.38;5004972;28;19975;-57
2022/03/11 06:57:29;;;;;;;;;;;;;;;-2.20;64.62;101696.00;4995573;28;20029;-55
2022/03/11 07:00:14;;;;;;;;;;;;;;;-2.35;65.27;101693.38;4968887;28;19928;-58
2022/03/11 07:02:59;;;;;;;;;;;;;;;-2.27;64.71;101705.13;5002424;28;20008;-64
2022/03/11 07:05:43;;;;;;;;;;;;;;;-2.44;66.93;101699.69;5002828;28;20384;-58
2022/03/11 07:08:29;;;;;;;;;;;;;;;-2.52;67.70;101707.03;4973829;28;20351;-59
2022/03/11 07:11:13;;;;;;;;;;;;;;;-2.42;68.11;101700.69;5019081;28;19975;-59
2022/03/11 07:13:58;;;;;;;;;;;;;;;-2.42;68.52;101700.69;5014974;28;20039;-57
2022/03/11 07:16:43;;;;;;;;;;;;;;;-2.43;68.41;101704.97;5007538;28;19931;-64
2022/03/11 07:19:27;;;;;;;;;;;;;;;-2.23;66.66;101695.81;5000398;28;19940;-59
2022/03/11 07:22:12;;;;;;;;;;;;;;;-2.16;64.77;101692.78;5015821;28;20055;-63
2022/03/11 07:24:58;;;;;;;;;;;;;;;-2.03;62.69;101687.50;5018880;28;19929;-59
2022/03/11 07:27:45;;;;;;;;;;;;;;;-1.95;62.09;101686.28;5017123;28;20015;-57
2022/03/11 07:30:30;;;;;;;;;;;;;;;-1.95;61.35;101681.97;4998823;28;20392;-59
2022/03/11 07:33:14;;;;;;;;;;;;;;;-1.61;60.33;101679.66;5021345;28;19970;-58
2022/03/11 07:35:59;;;;;;;;;;;;;;;-1.55;57.93;101680.00;5013514;28;19931;-59
2022/03/11 07:38:43;;;;;;;;;;;;;;;-1.68;57.64;101673.22;5030082;28;20407;-60
2022/03/11 07:41:28;;;;;;;;;;;;;;;-1.55;58.48;101672.22;5027394;28;20372;-63
2022/03/11 07:44:13;;;;;;;;;;;;;;;-1.32;58.22;101670.13;5015293;28;19927;-57
2022/03/11 07:46:57;;;;;;;;;;;;;;;-0.93;57.32;101667.19;4999203;28;19927;-60
2022/03/11 07:49:42;;;;;;;;;;;;;;;-0.89;56.67;101671.75;5015893;28;19928;-59
2022/03/11 07:52:27;;;;;;;;;;;;;;;-0.73;55.07;101661.38;4981640;28;19931;-58
2022/03/11 07:55:12;;;;;;;;;;;;;;;-0.38;54.06;101669.38;5009430;28;20015;-60
2022/03/11 07:57:56;;;;;;;;;;;;;;;-0.26;51.72;101670.03;5008293;28;19998;-58
2022/03/11 08:00:42;;;;;;;;;;;;;;;0.01;51.09;101665.38;4993441;28;19975;-63
2022/03/11 08:03:26;;;;;;;;;;;;;;;0.95;48.77;101663.19;5017853;28;19929;-59
2022/03/11 08:06:11;;;;;;;;;;;;;;;2.72;45.18;101656.47;4994315;28;19931;-59
2022/03/11 08:08:55;;;;;;;;;;;;;;;5.15;40.56;101658.47;5013053;28;20323;-63
2022/03/11 08:11:40;;;;;;;;;;;;;;;7.23;35.36;101655.56;5020051;28;20294;-59
2022/03/11 08:14:26;;;;;;;;;;;;;;;8.83;31.00;101656.25;5017405;28;19928;-59
2022/03/11 08:17:11;;;;;;;;;;;;;;;9.78;29.39;101648.88;5019787;28;19928;-59
2022/03/11 08:19:55;;;;;;;;;;;;;;;10.55;25.37;101642.72;5015965;28;19975;-64
2022/03/11 08:22:42;;;;;;;;;;;;;;;10.83;28.21;101650.06;5017133;28;20488;-59
2022/03/11 08:25:28;;;;;;;;;;;;;;;9.75;30.93;101635.59;5015060;28;19928;-58
2022/03/11 08:28:16;;;;;;;;;;;;;;;9.85;30.86;101632.19;5013129;28;19972;-58
2022/03/11 08:31:01;;;;;;;;;;;;;;;11.72;27.03;101627.75;4970216;28;19927;-57
2022/03/11 08:33:45;;;;;;;;;;;;;;;12.57;22.39;101622.69;4968970;28;20023;-65
2022/03/11 08:36:30;;;;;;;;;;;;;;;12.70;26.33;101627.13;4992612;28;19928;-62
2022/03/11 08:39:15;;;;;;;;;;;;;;;11.48;27.00;101619.59;5016895;28;19967;-65
2022/03/11 08:41:59;;;;;;;;;;;;;;;11.64;25.48;101608.22;5013755;28;19974;-64
2022/03/11 08:44:43;;;;;;;;;;;;;;;11.63;26.94;101603.78;5030230;28;19967;-63
2022/03/11 08:47:28;;;;;;;;;;;;;;;13.90;21.97;101602.09;5017087;28;20415;-64
2022/03/11 08:50:12;;;;;;;;;;;;;;;14.94;22.99;101606.78;5034623;28;20026;-63
2022/03/11 08:52:57;;;;;;;;;;;;;;;14.47;21.35;101604.47;5017747;28;20304;-62
2022/03/11 08:55:42;;;;;;;;;;;;;;;13.25;22.82;101596.97;5034280;28;19928;-63
2022/03/11 08:58:26;;;;;;;;;;;;;;;13.54;23.55;101592.44;5015831;28;20297;-65
2022/03/11 09:01:11;;;;;;;;;;;;;;;13.38;21.89;101593.38;5031661;28;19944;-62
2022/03/11 09:03:55;;;;;;;;;;;;;;;14.97;21.17;101593.41;5015791;28;19979;-63
2022/03/11 09:06:40;;;;;;;;;;;;;;;15.82;17.95;101595.19;5034952;28;19927;-63
2022/03/11 09:09:24;;;;;;;;;;;;;;;16.24;17.57;101588.41;5034316;28;20346;-63
2022/03/11 09:12:09;;;;;;;;;;;;;;;15.73;16.70;101576.59;5016472;28;19943;-64
2022/03/11 09:14:53;;;;;;;;;;;;;;;14.82;17.22;101581.09;5034306;28;19947;-61
2022/03/11 09:17:38;;;;;;;;;;;;;;;15.19;17.83;101574.47;5015967;28;19928;-64
2022/03/11 09:20:23;;;;;;;;;;;;;;;14.74;18.13;101571.34;5016718;28;19975;-63
2022/03/11 09:23:08;;;;;;;;;;;;;;;13.99;19.88;101564.72;5014527;28;19932;-63
2022/03/11 09:25:54;;;;;;;;;;;;;;;13.58;18.30;101564.03;5033152;28;19944;-63
2022/03/11 09:28:39;;;;;;;;;;;;;;;13.31;19.49;101550.78;5015953;28;19927;-63
2022/03/11 09:31:23;;;;;;;;;;;;;;;13.28;19.36;101564.09;5031060;28;20075;-62
2022/03/11 09:34:07;;;;;;;;;;;;;;;13.26;18.81;101553.44;5005064;28;20060;-63
2022/03/11 09:36:52;;;;;;;;;;;;;;;13.58;18.28;101558.69;5016897;28;19986;-66
2022/03/11 09:39:36;;;;;;;;;;;;;;;14.20;18.16;101566.38;5017765;28;20020;-62
2022/03/11 09:42:21;;;;;;;;;;;;;;;16.30;18.76;101557.06;5030374;28;20403;-62
2022/03/11 09:45:06;;;;;;;;;;;;;;;17.10;16.75;101551.28;5033627;28;19990;-63
2022/03/11 09:47:54;;;;;;;;;;;;;;;18.16;16.53;101550.03;5005755;28;19927;-62
2022/03/11 09:50:38;;;;;;;;;;;;;;;18.46;17.30;101546.66;5017014;28;19943;-63
2022/03/11 09:53:23;;;;;;;;;;;;;;;17.03;17.58;101538.03;5033147;28;19931;-62
2022/03/11 09:56:07;;;;;;;;;;;;;;;15.12;19.47;101542.50;5030176;28;19974;-64
2022/03/11 09:58:54;;;;;;;;;;;;;;;15.87;17.91;101525.59;5015396;28;20339;-62
2022/03/11 10:01:42;;;;;;;;;;;;;;;16.36;17.36;101515.94;5028916;28;20434;-63
2022/03/11 10:04:26;;;;;;;;;;;;;;;17.26;16.93;101512.53;5015515;28;19975;-62
2022/03/11 10:07:21;;;;;;;;;;;;;;;17.38;18.46;101511.44;5014875;28;20241;-64
2022/03/11 10:10:16;;;;;;;;;;;;;;;17.41;16.50;101500.69;5014426;28;19927;-67
2022/03/11 10:13:00;;;;;;;;;;;;;;;16.56;17.99;101501.34;5016739;28;19943;-63
2022/03/11 10:15:45;;;;;;;;;;;;;;;17.03;15.83;101501.41;5034332;28;19940;-63
2022/03/11 10:18:29;;;;;;;;;;;;;;;16.74;17.15;101492.97;5015276;28;19978;-62
2022/03/11 10:21:14;;;;;;;;;;;;;;;16.74;16.40;101497.47;4989290;28;19927;-63
2022/03/11 10:24:00;;;;;;;;;;;;;;;18.01;14.99;101492.19;5017111;28;20073;-68
2022/03/11 10:26:50;;;;;;;;;;;;;;;19.04;15.49;101478.84;4976252;28;19976;-63
2022/03/11 10:29:36;;;;;;;;;;;;;;;19.74;15.49;101481.34;4982001;28;20455;-69
2022/03/11 10:32:23;;;;;;;;;;;;;;;18.19;16.34;101477.44;5008558;28;19928;-63
2022/03/11 10:35:09;;;;;;;;;;;;;;;17.81;16.15;101472.97;4995361;28;19944;-63
2022/03/11 10:38:19;;;;;;;;;;;;;;;17.71;15.05;101465.16;4977521;28;20016;-77
2022/03/11 10:41:05;;;;;;;;;;;;;;;16.86;16.27;101457.91;4991942;28;20449;-64
2022/03/11 10:44:02;;;;;;;;;;;;;;;17.19;15.62;101451.94;5013508;28;19947;-60
2022/03/11 10:46:47;;;;;;;;;;;;;;;16.61;17.09;101445.00;4995670;28;19933;-64
2022/03/11 10:49:32;;;;;;;;;;;;;;;16.95;16.97;101454.19;5007992;28;19943;-64
2022/03/11 10:52:30;;;;;;;;;;;;;;;16.92;16.37;101444.44;5033648;28;20062;-65
2022/03/11 10:55:23;;;;;;;;;;;;;;;17.45;16.08;101446.94;4999750;28;19928;-63
2022/03/11 10:58:08;;;;;;;;;;;;;;;17.50;15.66;101431.66;5014014;28;19931;-66
2022/03/11 11:00:52;;;;;;;;;;;;;;;18.19;14.96;101430.94;5017061;28;19928;-64
2022/03/11 11:03:38;;;;;;;;;;;;;;;17.93;14.57;101420.81;5027832;28;20085;-64
2022/03/11 11:06:23;;;;;;;;;;;;;;;18.70;14.79;101430.50;5030941;28;20366;-63
2022/03/11 11:09:08;;;;;;;;;;;;;;;18.09;15.01;101419.53;5013618;28;20333;-62
2022/03/11 11:11:53;;;;;;;;;;;;;;;16.42;17.20;101406.09;5000272;28;19975;-63
2022/03/11 11:14:38;;;;;;;;;;;;;;;17.57;16.29;101411.78;4987033;28;19967;-65
2022/03/11 11:17:22;;;;;;;;;;;;;;;17.12;16.42;101414.53;5029428;28;20392;-67
2022/03/11 11:20:16;;;;;;;;;;;;;;;17.13;16.40;101403.78;5016200;28;19995;-63
2022/03/11 11:23:06;;;;;;;;;;;;;;;17.28;15.87;101397.22;4985800;28;19932;-63
2022/03/11 11:25:51;;;;;;;;;;;;;;;16.41;16.87;101388.22;5029924;28;20336;-65
2022/03/11 11:28:37;;;;;;;;;;;;;;;16.86;15.46;101382.03;5014089;28;19927;-62
2022/03/11 11:31:23;;;;;;;;;;;;;;;17.23;15.79;101373.19;5012076;28;20335;-64
2022/03/11 11:34:24;;;;;;;;;;;;;;;17.27;15.48;101374.00;5014203;28;19928;-63
2022/03/11 11:37:28;;;;;;;;;;;;;;;17.67;14.51;101369.53;5015673;28;19975;-63
2022/03/11 11:40:20;;;;;;;;;;;;;;;18.36;14.87;101365.16;5000081;28;19987;-63
2022/03/11 11:43:11;;;;;;;;;;;;;;;18.57;14.34;101364.56;5012382;28;20066;-66
2022/03/11 11:46:04;;;;;;;;;;;;;;;17.92;15.83;101357.28;5013576;28;19928;-64
2022/03/11 11:48:52;;;;;;;;;;;;;;;17.28;14.56;101347.16;5014274;28;19967;-64
2022/03/11 11:51:36;;;;;;;;;;;;;;;17.13;14.44;101341.25;4999079;28;19975;-69
2022/03/11 11:54:32;;;;;;;;;;;;;;;16.32;14.81;101342.84;5030838;28;19971;-70
2022/03/11 11:57:17;;;;;;;;;;;;;;;16.26;14.82;101337.63;5029095;28;20115;-64
2022/03/11 12:00:05;;;;;;;;;;;;;;;16.18;14.76;101323.50;5007743;28;19936;-63
2022/03/11 12:02:59;;;;;;;;;;;;;;;15.53;13.92;101324.59;5004877;28;20419;-63
2022/03/11 12:05:48;;;;;;;;;;;;;;;14.54;16.36;101319.66;4975678;28;19974;-65
2022/03/11 12:08:40;;;;;;;;;;;;;;;13.92;16.85;101317.59;5002622;28;20476;-64
2022/03/11 12:11:37;;;;;;;;;;;;;;;13.90;16.70;101306.94;4977080;28;19929;-63
2022/03/11 12:14:22;;;;;;;;;;;;;;;14.02;17.09;101299.75;5003187;28;19932;-65
2022/03/11 12:17:07;;;;;;;;;;;;;;;13.86;17.49;101305.19;4985452;28;19931;-63
2022/03/11 12:19:52;;;;;;;;;;;;;;;13.69;17.06;101293.81;5002302;28;19928;-64
2022/03/11 12:22:36;;;;;;;;;;;;;;;13.54;16.34;101290.41;5006059;28;19944;-67
2022/03/11 12:25:22;;;;;;;;;;;;;;;13.44;16.71;101283.34;5020514;28;19928;-64
2022/03/11 12:28:12;;;;;;;;;;;;;;;12.86;17.24;101280.13;5002341;28;19963;-64
2022/03/11 12:30:58;;;;;;;;;;;;;;;12.39;17.03;101275.94;5002053;28;20299;-64
2022/03/11 12:33:44;;;;;;;;;;;;;;;12.63;16.87;101278.50;5022540;28;19928;-64
2022/03/11 12:36:29;;;;;;;;;;;;;;;12.14;17.47;101266.22;5017706;28;19929;-65
2022/03/11 12:39:16;;;;;;;;;;;;;;;11.38;17.83;101268.06;5001002;28;19928;-65
2022/03/11 12:42:00;;;;;;;;;;;;;;;11.55;17.51;101265.41;4987481;28;19978;-64
2022/03/11 12:44:46;;;;;;;;;;;;;;;11.51;17.49;101255.69;5020521;28;20408;-64
2022/03/11 12:47:37;;;;;;;;;;;;;;;11.45;18.08;101245.94;5014362;28;19987;-64
2022/03/11 12:50:22;;;;;;;;;;;;;;;11.43;17.28;101247.69;5004111;28;19928;-66
2022/03/11 12:53:09;;;;;;;;;;;;;;;11.33;17.59;101240.63;5004814;28;19928;-63
2022/03/11 12:55:55;;;;;;;;;;;;;;;11.19;18.60;101239.72;4972509;28;20020;-64
2022/03/11 12:58:39;;;;;;;;;;;;;;;11.00;18.04;101229.94;5023728;28;20086;-68
2022/03/11 13:01:24;;;;;;;;;;;;;;;11.19;18.36;101220.25;4989963;28;19947;-65
2022/03/11 13:04:11;;;;;;;;;;;;;;;11.23;17.71;101217.59;4991963;28;20066;-63
2022/03/11 13:07:02;;;;;;;;;;;;;;;10.99;17.33;101220.22;4994979;28;19968;-64
2022/03/11 13:09:48;;;;;;;;;;;;;;;11.28;18.31;101221.13;4990866;28;19987;-65
2022/03/11 13:12:37;;;;;;;;;;;;;;;10.75;18.19;101219.28;4994359;28;19928;-62
2022/03/11 13:15:23;;;;;;;;;;;;;;;10.14;18.66;101212.00;4963716;28;20036;-64
2022/03/11 13:18:08;;;;;;;;;;;;;;;10.16;19.06;101202.31;4992165;28;20028;-64
2022/03/11 13:20:53;;;;;;;;;;;;;;;9.83;18.83;101194.13;4993936;28;19953;-63
2022/03/11 13:23:40;;;;;;;;;;;;;;;9.68;19.18;101196.72;4974794;28;19968;-64
2022/03/11 13:26:24;;;;;;;;;;;;;;;9.59;19.11;101193.09;4976955;28;19929;-62
2022/03/11 13:29:09;;;;;;;;;;;;;;;9.69;19.11;101187.88;4990357;28;19928;-62
2022/03/11 13:31:56;;;;;;;;;;;;;;;9.69;19.62;101199.34;4976680;28;19944;-63
2022/03/11 13:34:47;;;;;;;;;;;;;;;9.75;19.97;101187.91;4993853;28;20420;-63
2022/03/11 13:37:42;;;;;;;;;;;;;;;10.03;20.43;101185.41;4974482;28;19951;-64
2022/03/11 13:40:26;;;;;;;;;;;;;;;9.77;19.75;101175.56;4976656;28;20325;-63
2022/03/11 13:43:10;;;;;;;;;;;;;;;9.81;20.26;101172.91;4993414;28;20339;-64
2022/03/11 13:45:55;;;;;;;;;;;;;;;9.72;20.28;101164.06;4976539;28;20444;-64
2022/03/11 13:48:40;;;;;;;;;;;;;;;9.58;20.14;101148.97;4976496;28;20060;-63
2022/03/11 13:51:39;;;;;;;;;;;;;;;9.37;20.35;101135.59;4974923;28;19928;-68
2022/03/11 13:54:29;;;;;;;;;;;;;;;9.67;20.05;101144.59;4976801;28;19968;-63
2022/03/11 13:57:14;;;;;;;;;;;;;;;8.95;20.38;101145.84;4978670;28;19992;-63
2022/03/11 14:00:18;;;;;;;;;;;;;;;8.46;20.70;101146.28;4961259;28;20004;-65
2022/03/11 14:03:20;;;;;;;;;;;;;;;7.88;21.39;101146.44;4976892;28;19968;-64
2022/03/11 14:06:04;;;;;;;;;;;;;;;7.52;21.02;101139.81;4991494;28;19992;-64
2022/03/11 14:08:49;;;;;;;;;;;;;;;7.19;21.59;101127.00;4976723;28;20113;-64
2022/03/11 14:11:34;;;;;;;;;;;;;;;6.76;22.76;101127.16;4993756;28;20017;-62
2022/03/11 14:14:32;;;;;;;;;;;;;;;6.38;22.90;101125.63;4994136;28;19944;-64