Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:50;;;;;;;2.78;0.85;;;;;;;-148.56;100.00;61375.16;5099266;27;20023;-29
2022/06/06 00:04:17;;;;;;;1.80;0.80;;;;;;;-148.56;100.00;61375.16;5069662;27;20117;-30
2022/06/06 00:06:42;;;;;;;1.73;1.10;;;;;;;-148.56;100.00;61375.16;5101705;27;20139;-29
2022/06/06 00:09:08;;;;;;;1.45;0.95;;;;;;;-148.56;100.00;61375.16;5095998;27;20050;-27
2022/06/06 00:11:34;;;;;;;1.45;0.80;;;;;;;-148.56;100.00;61375.16;5095636;27;20035;-33
2022/06/06 00:13:59;;;;;;;2.35;0.75;;;;;;;-148.56;100.00;61375.16;5092823;27;20027;-29
2022/06/06 00:16:25;;;;;;;1.27;0.80;;;;;;;-148.56;100.00;61375.16;5098136;27;20712;-31
2022/06/06 00:18:50;;;;;;;1.55;0.80;;;;;;;-148.56;100.00;61375.16;5086785;27;20042;-30
2022/06/06 00:21:16;;;;;;;0.95;0.70;;;;;;;-148.56;100.00;61375.16;5087033;27;20039;-31
2022/06/06 00:23:41;;;;;;;1.85;0.85;;;;;;;-148.56;100.00;61375.16;5093423;27;20042;-30
2022/06/06 00:26:08;;;;;;;1.23;0.70;;;;;;;-148.56;100.00;61375.16;5094981;27;20097;-30
2022/06/06 00:28:35;;;;;;;0.75;0.70;;;;;;;-148.56;100.00;61375.16;5100772;27;20495;-32
2022/06/06 00:34:48;;;;;;;3.10;0.70;;;;;;;-148.56;100.00;61375.16;5101803;27;20076;-28
2022/06/06 00:34:49;;;;;;;3.08;0.85;;;;;;;-148.56;100.00;61375.16;5103297;27;20031;-28
2022/06/06 00:36:43;;;;;;;1.58;0.70;;;;;;;-148.56;100.00;61375.16;5088414;27;20669;-28
2022/06/06 00:39:10;;;;;;;1.42;0.77;;;;;;;-148.56;100.00;61375.16;5110296;27;20030;-29
2022/06/06 00:41:44;;;;;;;0.88;0.65;;;;;;;-148.56;100.00;61375.16;5102197;27;20031;-31
2022/06/06 00:44:17;;;;;;;2.45;0.80;;;;;;;-148.56;100.00;61375.16;5101657;27;20026;-32
2022/06/06 00:47:07;;;;;;;1.52;0.90;;;;;;;-148.56;100.00;61375.16;5106878;27;20397;-32
2022/06/06 00:49:42;;;;;;;0.88;0.70;;;;;;;-148.56;100.00;61375.16;5083126;28;20552;-33
2022/06/06 00:52:11;;;;;;;1.90;0.73;;;;;;;-148.56;100.00;61375.16;5089848;27;20660;-30
2022/06/06 00:54:37;;;;;;;1.98;0.70;;;;;;;-148.56;100.00;61375.16;5085927;28;20625;-28
2022/06/06 00:57:09;;;;;;;1.65;0.90;;;;;;;-148.56;100.00;61375.16;5112863;27;20043;-33
2022/06/06 00:59:35;;;;;;;1.95;0.70;;;;;;;-148.56;100.00;61375.16;5084504;28;20158;-30
2022/06/06 01:02:01;;;;;;;0.95;0.63;;;;;;;-148.56;100.00;61375.16;5086086;27;20097;-32
2022/06/06 01:04:26;;;;;;;1.13;0.70;;;;;;;-148.56;100.00;61375.16;5077574;28;20027;-32
2022/06/06 01:06:52;;;;;;;3.72;0.88;;;;;;;-148.56;100.00;61375.16;5059127;27;20110;-35
2022/06/06 01:09:18;;;;;;;2.95;0.95;;;;;;;-148.56;100.00;61375.16;5072084;27;20145;-29
2022/06/06 01:11:46;;;;;;;1.25;0.77;;;;;;;-148.56;100.00;61375.16;5107618;27;20551;-30
2022/06/06 01:14:12;;;;;;;2.83;0.90;;;;;;;-148.56;100.00;61375.16;5083267;27;20098;-30
2022/06/06 01:16:44;;;;;;;2.65;0.90;;;;;;;-148.56;100.00;61375.16;5101816;27;20023;-29
2022/06/06 01:19:19;;;;;;;1.17;0.70;;;;;;;-148.56;100.00;61375.16;5063194;27;20027;-30
2022/06/06 01:21:50;;;;;;;0.98;0.80;;;;;;;-148.56;100.00;61375.16;5089878;27;20035;-27
2022/06/06 01:24:41;;;;;;;1.02;0.68;;;;;;;-148.56;100.00;61375.16;5116708;27;20058;-30
2022/06/06 01:27:29;;;;;;;3.05;1.10;;;;;;;-148.56;100.00;61375.16;5074733;27;20031;-30
2022/06/06 01:30:22;;;;;;;1.30;0.70;;;;;;;-148.56;100.00;61375.16;5087290;27;20174;-29
2022/06/06 01:32:57;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5078357;27;20042;-31
2022/06/06 01:35:26;;;;;;;2.42;0.70;;;;;;;-148.56;100.00;61375.16;5053765;27;20027;-32
2022/06/06 01:37:51;;;;;;;2.30;0.82;;;;;;;-148.56;100.00;61375.16;5093211;27;20031;-29
2022/06/06 01:40:17;;;;;;;1.38;0.77;;;;;;;-148.56;100.00;61375.16;5092262;27;20042;-32
2022/06/06 01:42:51;;;;;;;1.05;0.80;;;;;;;-148.56;100.00;61375.16;5088145;27;20150;-28
2022/06/06 01:45:44;;;;;;;1.10;0.77;;;;;;;-148.56;100.00;61375.16;5092475;27;20732;-30
2022/06/06 01:48:14;;;;;;;2.35;0.77;;;;;;;-148.56;100.00;61375.16;5086437;27;20035;-29
2022/06/06 01:50:40;;;;;;;1.63;0.70;;;;;;;-148.56;100.00;61375.16;5072001;27;20031;-33
2022/06/06 01:53:08;;;;;;;1.92;0.98;;;;;;;-148.56;100.00;61375.16;5058025;27;20150;-28
2022/06/06 01:55:35;;;;;;;1.75;0.95;;;;;;;-148.56;100.00;61375.16;5092932;27;20061;-33
2022/06/06 01:58:02;;;;;;;0.85;0.50;;;;;;;-148.56;100.00;61375.16;5096929;27;20720;-28
2022/06/06 02:00:29;;;;;;;1.17;0.70;;;;;;;-148.56;100.00;61375.16;5070231;28;20023;-29
2022/06/06 02:02:54;;;;;;;0.77;0.70;;;;;;;-148.56;100.00;61375.16;5092824;27;20035;-29
2022/06/06 02:05:20;;;;;;;1.58;0.80;;;;;;;-148.56;100.00;61375.16;5084145;27;22154;-29
2022/06/06 02:07:45;;;;;;;2.05;0.80;;;;;;;-148.56;100.00;61375.16;5088476;27;20575;-30
2022/06/06 02:10:12;;;;;;;1.33;0.80;;;;;;;-148.56;100.00;61375.16;5093072;27;20033;-29
2022/06/06 02:12:38;;;;;;;2.13;0.80;;;;;;;-148.56;100.00;61375.16;5089116;27;20113;-29
2022/06/06 02:15:04;;;;;;;1.98;0.77;;;;;;;-148.56;100.00;61375.16;5086297;27;20114;-33
2022/06/06 02:17:30;;;;;;;2.30;1.00;;;;;;;-148.56;100.00;61375.16;5093065;27;20191;-31
2022/06/06 02:19:55;;;;;;;0.98;0.70;;;;;;;-148.56;100.00;61375.16;5096894;27;20042;-30
2022/06/06 02:22:21;;;;;;;2.38;0.60;;;;;;;-148.56;100.00;61375.16;5095375;27;20551;-29
2022/06/06 02:24:46;;;;;;;1.27;0.60;;;;;;;-148.56;100.00;61375.16;5110314;27;20788;-28
2022/06/06 02:27:12;;;;;;;0.75;0.70;;;;;;;-148.56;100.00;61375.16;5096702;27;20146;-28
2022/06/06 02:29:38;;;;;;;0.95;0.80;;;;;;;-148.56;100.00;61375.16;5092551;27;20301;-31
2022/06/06 02:32:05;;;;;;;1.50;0.80;;;;;;;-148.56;100.00;61375.16;5090942;27;20663;-38
2022/06/06 02:34:30;;;;;;;1.95;0.57;;;;;;;-148.56;100.00;61375.16;5089456;27;20418;-33
2022/06/06 02:36:56;;;;;;;1.83;0.85;;;;;;;-148.56;100.00;61375.16;5093775;27;20042;-34
2022/06/06 02:39:21;;;;;;;1.55;0.70;;;;;;;-148.56;100.00;61375.16;5093334;27;20043;-35
2022/06/06 02:41:46;;;;;;;1.45;0.70;;;;;;;-148.56;100.00;61375.16;5091296;27;20028;-27
2022/06/06 02:44:12;;;;;;;1.23;0.70;;;;;;;-148.56;100.00;61375.16;5095796;27;20548;-32
2022/06/06 02:46:37;;;;;;;1.50;0.70;;;;;;;-148.56;100.00;61375.16;5085638;27;20031;-30
2022/06/06 02:49:03;;;;;;;1.05;0.68;;;;;;;-148.56;100.00;61375.16;5108215;27;20030;-30
2022/06/06 02:51:28;;;;;;;0.68;0.60;;;;;;;-148.56;100.00;61375.16;5110515;27;20046;-29
2022/06/06 02:53:53;;;;;;;3.00;0.73;;;;;;;-148.56;100.00;61375.16;5106795;27;20107;-33
2022/06/06 02:56:19;;;;;;;1.10;0.60;;;;;;;-148.56;100.00;61375.16;5113308;27;20170;-31
2022/06/06 02:58:44;;;;;;;1.17;0.70;;;;;;;-148.56;100.00;61375.16;5110307;27;20027;-31
2022/06/06 03:01:10;;;;;;;3.00;1.10;;;;;;;-148.56;100.00;61375.16;5089987;27;20034;-34
2022/06/06 03:03:36;;;;;;;0.75;0.75;;;;;;;-148.56;100.00;61375.16;5112460;27;20049;-29
2022/06/06 03:06:04;;;;;;;1.50;0.85;;;;;;;-148.56;100.00;61375.16;5112787;27;20057;-28
2022/06/06 03:08:45;;;;;;;2.28;0.90;;;;;;;-148.56;100.00;61375.16;5115589;27;20034;-30
2022/06/06 03:11:29;;;;;;;1.40;0.70;;;;;;;-148.56;100.00;61375.16;5101049;27;20740;-31
2022/06/06 03:13:57;;;;;;;2.30;0.80;;;;;;;-148.56;100.00;61375.16;5119213;27;20033;-30
2022/06/06 03:22:58;;;;;;;1.48;0.80;;;;;;;-148.56;100.00;61375.16;5107859;27;20050;-31
2022/06/06 03:25:56;;;;;;;1.13;0.85;;;;;;;-148.56;100.00;61375.16;5112476;27;20035;-29
2022/06/06 03:28:27;;;;;;;1.45;0.77;;;;;;;-148.56;100.00;61375.16;5068486;27;20047;-30
2022/06/06 03:31:02;;;;;;;1.08;0.70;;;;;;;-148.56;100.00;61375.16;5103528;27;20787;-30
2022/06/06 03:34:06;;;;;;;3.03;0.80;;;;;;;-148.56;100.00;61375.16;5111159;27;20034;-30
2022/06/06 03:36:44;;;;;;;3.30;0.80;;;;;;;-148.56;100.00;61375.16;5094839;27;20073;-30
2022/06/06 03:39:22;;;;;;;2.13;0.80;;;;;;;-148.56;100.00;61375.16;5075331;27;20023;-30
2022/06/06 03:42:15;;;;;;;2.47;0.80;;;;;;;-148.56;100.00;61375.16;5110123;27;20053;-28
2022/06/06 03:44:49;;;;;;;1.05;0.63;;;;;;;-148.56;100.00;61375.16;5113064;27;20030;-29
2022/06/06 03:47:22;;;;;;;0.88;0.80;;;;;;;-148.56;100.00;61375.16;5095892;27;20131;-29
2022/06/06 03:50:03;;;;;;;1.60;0.80;;;;;;;-148.56;100.00;61375.16;5091429;27;20027;-27
2022/06/06 03:52:41;;;;;;;1.98;0.63;;;;;;;-148.56;100.00;61375.16;5112851;27;20030;-29
2022/06/06 03:55:27;;;;;;;0.73;0.68;;;;;;;-148.56;100.00;61375.16;5079234;27;20706;-29
2022/06/06 03:57:53;;;;;;;1.48;0.65;;;;;;;-148.56;100.00;61375.16;5057247;27;20154;-28
2022/06/06 04:00:19;;;;;;;1.05;0.50;;;;;;;-148.56;100.00;61375.16;5085431;27;20043;-28
2022/06/06 04:02:45;;;;;;;2.53;0.52;;;;;;;-148.56;100.00;61375.16;5111307;27;20039;-29
2022/06/06 04:05:16;;;;;;;2.97;0.50;;;;;;;-148.56;100.00;61375.16;5107053;27;20031;-30
2022/06/06 04:07:41;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5102573;27;20023;-28
2022/06/06 04:10:07;;;;;;;1.33;0.75;;;;;;;-148.56;100.00;61375.16;5101992;27;20031;-30
2022/06/06 04:12:51;;;;;;;1.90;0.60;;;;;;;-148.56;100.00;61375.16;5102611;27;20035;-28
2022/06/06 04:15:28;;;;;;;1.10;0.73;;;;;;;-148.56;100.00;61375.16;5097967;27;20035;-31
2022/06/06 04:18:08;;;;;;;1.23;0.70;;;;;;;-148.56;100.00;61375.16;5076883;27;20038;-29
2022/06/06 04:20:58;;;;;;;2.70;0.95;;;;;;;-148.56;100.00;61375.16;5107567;27;20135;-30
2022/06/06 04:23:42;;;;;;;1.60;0.63;;;;;;;-148.56;100.00;61375.16;5107301;27;20046;-28
2022/06/06 04:26:07;;;;;;;1.60;0.77;;;;;;;-148.56;100.00;61375.16;5104439;27;20027;-31
2022/06/06 04:28:38;;;;;;;0.57;0.55;;;;;;;-148.56;100.00;61375.16;5088912;27;20057;-31
2022/06/06 04:31:18;;;;;;;0.75;0.70;;;;;;;-148.56;100.00;61375.16;5100676;27;20027;-30
2022/06/06 04:33:55;;;;;;;1.92;0.65;;;;;;;-148.56;100.00;61375.16;5107468;27;20148;-31
2022/06/06 04:36:41;;;;;;;2.72;0.68;;;;;;;-148.56;100.00;61375.16;5104823;27;21071;-31
2022/06/06 04:39:30;;;;;;;3.10;0.70;;;;;;;-148.56;100.00;61375.16;5105379;27;20053;-32
2022/06/06 04:41:59;;;;;;;3.42;0.70;;;;;;;-148.56;100.00;61375.16;5080510;27;20118;-30
2022/06/06 04:44:59;;;;;;;0.70;0.70;;;;;;;-148.56;100.00;61375.16;5084701;27;20030;-32
2022/06/06 04:47:33;;;;;;;1.13;0.80;;;;;;;-148.56;100.00;61375.16;5073958;27;20068;-28
2022/06/06 04:49:59;;;;;;;1.45;0.70;;;;;;;-148.56;100.00;61375.16;5101261;27;20037;-36
2022/06/06 04:52:24;;;;;;;1.30;0.57;;;;;;;-148.56;100.00;61375.16;5086562;27;20785;-30
2022/06/06 04:54:49;;;;;;;1.00;0.50;;;;;;;-148.56;100.00;61375.16;5074007;27;20091;-31
2022/06/06 04:57:15;;;;;;;2.30;0.70;;;;;;;-148.56;100.00;61375.16;5095618;27;20034;-31
2022/06/06 04:59:41;;;;;;;1.45;0.80;;;;;;;-148.56;100.00;61375.16;5085357;27;21038;-29
2022/06/06 05:02:06;;;;;;;3.78;0.75;;;;;;;-148.56;100.00;61375.16;5103444;27;20582;-31
2022/06/06 05:04:31;;;;;;;0.80;0.63;;;;;;;-148.56;100.00;61375.16;5078845;28;20019;-32
2022/06/06 05:07:21;;;;;;;1.38;0.60;;;;;;;-148.56;100.00;61375.16;5098859;27;20478;-30
2022/06/06 05:10:11;;;;;;;1.55;0.80;;;;;;;-148.56;100.00;61375.16;5086977;27;20046;-31
2022/06/06 05:13:01;;;;;;;2.10;0.88;;;;;;;-148.56;100.00;61375.16;5097555;27;20034;-29
2022/06/06 05:15:34;;;;;;;2.63;0.50;;;;;;;-148.56;100.00;61375.16;5098585;27;20653;-30
2022/06/06 05:18:14;;;;;;;0.70;0.70;;;;;;;-148.56;100.00;61375.16;5077506;27;20027;-29
2022/06/06 05:21:04;;;;;;;2.50;0.60;;;;;;;-148.56;100.00;61375.16;5103650;27;20074;-32
2022/06/06 05:23:45;;;;;;;3.15;0.80;;;;;;;-148.56;100.00;61375.16;5105965;27;20056;-28
2022/06/06 05:26:37;;;;;;;1.20;0.70;;;;;;;-148.56;100.00;61375.16;5104393;27;20553;-29
2022/06/06 05:29:39;;;;;;;2.75;0.80;;;;;;;-148.56;100.00;61375.16;5103839;27;20581;-29
2022/06/06 05:32:34;;;;;;;2.00;0.77;;;;;;;-148.56;100.00;61375.16;5101954;27;20034;-28
2022/06/06 05:35:21;;;;;;;2.22;0.90;;;;;;;-148.56;100.00;61375.16;5086890;27;20061;-32
2022/06/06 05:38:20;;;;;;;1.00;0.57;;;;;;;-148.56;100.00;61375.16;5100578;27;20030;-31
2022/06/06 05:40:56;;;;;;;1.38;0.80;;;;;;;-148.56;100.00;61375.16;5099258;27;20034;-37
2022/06/06 05:43:48;;;;;;;1.40;0.70;;;;;;;-148.56;100.00;61375.16;5103033;27;20035;-29
2022/06/06 05:46:20;;;;;;;0.85;0.60;;;;;;;-148.56;100.00;61375.16;5092627;27;20043;-35
2022/06/06 05:48:48;;;;;;;0.82;0.70;;;;;;;-148.56;100.00;61375.16;5102078;27;20031;-30
2022/06/06 05:51:44;;;;;;;1.38;0.70;;;;;;;-148.56;100.00;61375.16;5099811;27;20031;-31
2022/06/06 05:54:49;;;;;;;1.92;0.88;;;;;;;-148.56;100.00;61375.16;5099701;27;20040;-30
2022/06/06 05:57:52;;;;;;;0.85;0.60;;;;;;;-148.56;100.00;61375.16;5055261;27;20343;-31
2022/06/06 06:00:51;;;;;;;1.33;0.55;;;;;;;-148.56;100.00;61375.16;5106112;27;20054;-29
2022/06/06 06:03:44;;;;;;;1.83;0.70;;;;;;;-148.56;100.00;61375.16;5098138;27;20031;-33
2022/06/06 06:06:28;;;;;;;0.85;0.77;;;;;;;-148.56;100.00;61375.16;5101041;27;20034;-32
2022/06/06 06:09:08;;;;;;;0.68;0.60;;;;;;;-148.56;100.00;61375.16;5107736;27;20077;-33
2022/06/06 06:12:01;;;;;;;1.52;0.70;;;;;;;-148.56;100.00;61375.16;5083912;28;20039;-30
2022/06/06 06:14:47;;;;;;;1.25;0.80;;;;;;;-148.56;100.00;61375.16;5085795;27;20583;-28
2022/06/06 06:17:13;;;;;;;0.90;0.73;;;;;;;-148.56;100.00;61375.16;5101619;27;20034;-33
2022/06/06 06:19:57;;;;;;;1.83;0.73;;;;;;;-148.56;100.00;61375.16;5089060;27;20031;-27
2022/06/06 06:22:24;;;;;;;0.93;0.70;;;;;;;-148.56;100.00;61375.16;5085588;27;20035;-32
2022/06/06 06:24:49;;;;;;;0.70;0.70;;;;;;;-148.56;100.00;61375.16;5084239;27;20050;-33
2022/06/06 06:27:14;;;;;;;2.45;0.70;;;;;;;-148.56;100.00;61375.16;5101851;27;20377;-30
2022/06/06 06:29:40;;;;;;;3.38;0.90;;;;;;;-148.56;100.00;61375.16;5101039;27;20036;-32
2022/06/06 06:32:24;;;;;;;1.10;0.70;;;;;;;-148.56;100.00;61375.16;5102957;27;20135;-29
2022/06/06 06:34:58;;;;;;;1.55;1.10;;;;;;;-148.56;100.00;61375.16;5086532;27;20038;-33
2022/06/06 06:37:35;;;;;;;9.70;1.10;;;;;;;-148.56;100.00;61375.16;5105036;27;20031;-28
2022/06/06 06:40:25;;;;;;;4.72;2.15;;;;;;;-148.56;100.00;61375.16;5101967;27;20031;-31
2022/06/06 06:42:56;;;;;;;15.60;5.03;;;;;;;-148.56;100.00;61375.16;5094729;27;20062;-30
2022/06/06 06:45:30;;;;;;;11.55;4.00;;;;;;;-148.56;100.00;61375.16;5095684;27;20062;-25
2022/06/06 06:48:02;;;;;;;10.23;3.97;;;;;;;-148.56;100.00;61375.16;5084709;27;20078;-29
2022/06/06 06:50:33;;;;;;;11.57;3.38;;;;;;;-148.56;100.00;61375.16;5096829;27;20027;-32
2022/06/06 06:53:21;;;;;;;;;;;;;;;-148.56;100.00;61375.16;5104313;27;20035;-33
2022/06/06 06:56:02;;;;;;;7.18;2.78;;;;;;;-148.56;100.00;61375.16;5092097;27;19921;-30
2022/06/06 06:58:56;;;;;;;11.27;2.85;;;;;;;-148.56;100.00;61375.16;5102951;27;21862;-31
2022/06/06 07:01:37;;;;;;;16.23;3.42;;;;;;;-148.56;100.00;61375.16;5086342;27;20067;-30
2022/06/06 07:10:13;;;;;;;10.85;3.28;;;;;;;-148.56;100.00;61375.16;5086626;27;20835;-29
2022/06/06 07:13:04;;;;;;;9.80;3.20;;;;;;;-148.56;100.00;61375.16;5089202;27;20597;-29
2022/06/06 07:15:38;;;;;;;11.60;3.27;;;;;;;-148.56;100.00;61375.16;5101778;27;20027;-32
2022/06/06 07:18:05;;;;;;;8.50;3.40;;;;;;;-148.56;100.00;61375.16;5098241;27;20072;-29
2022/06/06 07:20:30;;;;;;;9.20;2.92;;;;;;;-148.56;100.00;61375.16;5086672;28;20729;-31
2022/06/06 07:23:04;;;;;;;9.70;3.00;;;;;;;-148.56;100.00;61375.16;5088525;27;20043;-30
2022/06/06 07:25:48;;;;;;;7.97;2.80;;;;;;;-148.56;100.00;61375.16;5104463;27;20020;-32
2022/06/06 07:28:17;;;;;;;7.50;2.95;;;;;;;-148.56;100.00;61375.16;5102532;27;20051;-30
2022/06/06 07:31:01;;;;;;;9.77;2.85;;;;;;;-148.56;100.00;61375.16;5100701;27;20035;-29
2022/06/06 07:33:38;;;;;;;10.40;3.00;;;;;;;-148.56;100.00;61375.16;5083077;27;20540;-30
2022/06/06 07:36:29;;;;;;;56.22;4.15;;;;;;;-148.56;100.00;61375.16;5102781;27;20027;-30
2022/06/06 07:38:58;;;;;;;20.75;2.70;;;;;;;-148.56;100.00;61375.16;5080926;27;20063;-36
2022/06/06 07:41:42;;;;;;;7.95;2.45;;;;;;;-148.56;100.00;61375.16;5103284;27;20073;-30
2022/06/06 07:44:12;;;;;;;4.88;2.47;;;;;;;-148.56;100.00;61375.16;5101112;27;20048;-29
2022/06/06 07:47:12;;;;;;;4.22;2.00;;;;;;;-148.56;100.00;61375.16;5078380;27;20035;-29
2022/06/06 07:50:10;;;;;;;4.18;1.67;;;;;;;-148.56;100.00;61375.16;5081558;27;20042;-28
2022/06/06 07:52:45;;;;;;;6.10;2.17;;;;;;;-148.56;100.00;61375.16;5066266;27;20035;-32
2022/06/06 07:55:19;;;;;;;4.80;2.08;;;;;;;-148.56;100.00;61375.16;5087496;27;20038;-29
2022/06/06 07:58:14;;;;;;;4.25;1.80;;;;;;;-148.56;100.00;61375.16;5113539;27;20092;-32
2022/06/06 08:00:39;;;;;;;4.82;2.00;;;;;;;-148.56;100.00;61375.16;5079664;27;20038;-29
2022/06/06 08:03:13;;;;;;;6.32;1.67;;;;;;;-148.56;100.00;61375.16;5073205;27;20527;-30
2022/06/06 08:05:47;;;;;;;3.92;1.98;;;;;;;-148.56;100.00;61375.16;5095047;27;20528;-29
2022/06/06 08:08:39;;;;;;;3.17;1.90;;;;;;;-148.56;100.00;61375.16;5116609;27;20027;-29
2022/06/06 08:11:12;;;;;;;7.85;1.88;;;;;;;-148.56;100.00;61375.16;5096886;27;20096;-28
2022/06/06 08:13:46;;;;;;;3.83;2.05;;;;;;;-148.56;100.00;61375.16;5118463;27;20080;-29
2022/06/06 08:16:14;;;;;;;5.72;1.98;;;;;;;-148.56;100.00;61375.16;5111216;27;20515;-30
2022/06/06 08:18:43;;;;;;;5.65;1.80;;;;;;;-148.56;100.00;61375.16;5096925;27;20202;-32
2022/06/06 08:21:36;;;;;;;2.60;1.98;;;;;;;-148.56;100.00;61375.16;5112289;27;20031;-29
2022/06/06 08:24:05;;;;;;;4.25;2.05;;;;;;;-148.56;100.00;61375.16;5116388;27;20023;-31
2022/06/06 08:26:31;;;;;;;5.43;1.98;;;;;;;-148.56;100.00;61375.16;5107003;27;20027;-29
2022/06/06 08:28:56;;;;;;;4.68;1.95;;;;;;;-148.56;100.00;61375.16;5066915;27;20082;-30
2022/06/06 08:31:22;;;;;;;4.25;1.90;;;;;;;-148.56;100.00;61375.16;5067907;27;20568;-33
2022/06/06 08:33:47;;;;;;;3.67;1.63;;;;;;;-148.56;100.00;61375.16;5104229;27;20910;-29
2022/06/06 08:36:38;;;;;;;4.63;2.10;;;;;;;-148.56;100.00;61375.16;5099037;27;20481;-31
2022/06/06 08:39:12;;;;;;;7.47;2.70;;;;;;;-148.56;100.00;61375.16;5092571;27;20111;-33
2022/06/06 08:41:52;;;;;;;10.95;2.35;;;;;;;-148.56;100.00;61375.16;5108167;27;20027;-31
2022/06/06 08:44:27;;;;;;;7.65;2.05;;;;;;;-148.56;100.00;61375.16;5106732;27;20031;-31
2022/06/06 08:47:16;;;;;;;26.70;2.55;;;;;;;-148.56;100.00;61375.16;5079747;27;20023;-33
2022/06/06 08:52:59;;;;;;;3.17;1.90;;;;;;;-148.56;100.00;61375.16;5101320;27;20091;-30
2022/06/06 08:55:34;;;;;;;2.97;1.85;;;;;;;-148.56;100.00;61375.16;5096090;27;20232;-31
2022/06/06 08:58:11;;;;;;;5.13;1.98;;;;;;;-148.56;100.00;61375.16;5113309;27;20027;-34
2022/06/06 09:00:40;;;;;;;5.28;1.70;;;;;;;-148.56;100.00;61375.16;5106360;27;20046;-32
2022/06/06 09:03:31;;;;;;;7.38;1.63;;;;;;;-148.56;100.00;61375.16;5089943;27;20023;-29
2022/06/06 09:06:06;;;;;;;4.78;1.80;;;;;;;-148.56;100.00;61375.16;5098916;27;20263;-29
2022/06/06 09:08:35;;;;;;;6.13;1.90;;;;;;;-148.56;100.00;61375.16;5084541;28;20031;-31
2022/06/06 09:11:28;;;;;;;4.25;1.58;;;;;;;-148.56;100.00;61375.16;5113267;27;20042;-30
2022/06/06 09:14:08;;;;;;;5.60;1.83;;;;;;;-148.56;100.00;61375.16;5106018;27;20938;-32
2022/06/06 09:17:01;;;;;;;8.25;2.17;;;;;;;-148.56;100.00;61375.16;5110700;27;20031;-28
2022/06/06 09:19:51;;;;;;;2.83;1.70;;;;;;;-148.56;100.00;61375.16;5114429;27;20026;-29
2022/06/06 09:22:32;;;;;;;6.50;1.75;;;;;;;-148.56;100.00;61375.16;5110307;27;20070;-32
2022/06/06 09:25:25;;;;;;;5.97;1.80;;;;;;;-148.56;100.00;61375.16;5109313;27;20023;-28
2022/06/06 09:27:53;;;;;;;8.93;1.80;;;;;;;-148.56;100.00;61375.16;5111009;27;20054;-29
2022/06/06 09:30:31;;;;;;;4.70;1.75;;;;;;;-148.56;100.00;61375.16;5113497;27;20022;-32
2022/06/06 09:33:05;;;;;;;6.10;2.42;;;;;;;-148.56;100.00;61375.16;5115435;27;20023;-31
2022/06/06 09:35:38;;;;;;;9.07;2.20;;;;;;;-148.56;100.00;61375.16;5096446;28;20035;-31
2022/06/06 09:38:27;;;;;;;4.32;1.70;;;;;;;-148.56;100.00;61375.16;5097987;27;20061;-33
2022/06/06 09:41:17;;;;;;;5.22;1.80;;;;;;;-148.56;100.00;61375.16;5096888;27;20501;-31
2022/06/06 09:44:01;;;;;;;5.03;1.77;;;;;;;-148.56;100.00;61375.16;5112786;27;20031;-33
2022/06/06 09:46:26;;;;;;;2.83;1.50;;;;;;;-148.56;100.00;61375.16;5114672;27;20027;-35
2022/06/06 09:49:29;;;;;;;5.80;1.90;;;;;;;-148.56;100.00;61375.16;5109851;27;20031;-31
2022/06/06 09:52:09;;;;;;;4.93;2.13;;;;;;;-148.56;100.00;61375.16;5111854;27;20055;-30
2022/06/06 10:01:07;;;;;;;3.33;1.50;;;;;;;-148.56;100.00;61375.16;5116825;27;20037;-29
2022/06/06 10:03:54;;;;;;;4.13;1.75;;;;;;;-148.56;100.00;61375.16;5115192;27;20110;-31
2022/06/06 10:06:40;;;;;;;4.43;1.60;;;;;;;-148.56;100.00;61375.16;5117161;27;20039;-30
2022/06/06 10:09:17;;;;;;;6.90;2.22;;;;;;;-148.56;100.00;61375.16;5065201;27;20039;-31
2022/06/06 10:12:23;;;;;;;6.18;1.83;;;;;;;-148.56;100.00;61375.16;5107277;27;20819;-30
2022/06/06 10:14:48;;;;;;;3.35;1.95;;;;;;;-148.56;100.00;61375.16;5070376;27;20050;-30
2022/06/06 10:17:44;;;;;;;23.30;2.90;;;;;;;-148.56;100.00;61375.16;5096179;27;20031;-36
2022/06/06 10:20:17;;;;;;;10.68;2.65;;;;;;;-148.56;100.00;61375.16;5083634;27;20502;-30
2022/06/06 10:22:42;;;;;;;4.18;1.90;;;;;;;-148.56;100.00;61375.16;5094664;27;20015;-29
2022/06/06 10:25:11;;;;;;;5.47;2.03;;;;;;;-148.56;100.00;61375.16;5103375;27;20019;-29
2022/06/06 10:27:55;;;;;;;10.88;3.15;;;;;;;-148.56;100.00;61375.16;5083312;27;20050;-28
2022/06/06 10:30:59;;;;;;;11.23;3.45;;;;;;;-148.56;100.00;61375.16;5109185;27;20030;-31
2022/06/06 10:34:02;;;;;;;16.77;4.60;;;;;;;-148.56;100.00;61375.16;5090730;27;20773;-28
2022/06/06 10:36:27;;;;;;;16.90;5.03;;;;;;;-148.56;100.00;61375.16;5092044;27;20031;-30
2022/06/06 10:39:02;;;;;;;16.15;5.93;;;;;;;-148.56;100.00;61375.16;5107611;27;20027;-30
2022/06/06 10:41:27;;;;;;;19.65;4.88;;;;;;;-148.56;100.00;61375.16;5111069;27;20031;-34
2022/06/06 10:44:15;;;;;;;16.98;4.68;;;;;;;-148.56;100.00;61375.16;5112421;27;20527;-41
2022/06/06 10:46:47;;;;;;;15.50;4.80;;;;;;;-148.56;100.00;61375.16;5115151;27;20398;-33
2022/06/06 10:49:34;;;;;;;13.90;4.70;;;;;;;-148.56;100.00;61375.16;5107308;27;20529;-34
2022/06/06 10:52:02;;;;;;;17.63;4.93;;;;;;;-148.56;100.00;61375.16;5110807;27;20124;-31
2022/06/06 10:54:42;;;;;;;16.02;5.10;;;;;;;-148.56;100.00;61375.16;5110556;27;20027;-30
2022/06/06 10:57:36;;;;;;;18.23;5.22;;;;;;;-148.56;100.00;61375.16;5115788;27;20031;-30
2022/06/06 11:00:15;;;;;;;16.80;4.88;;;;;;;-148.56;100.00;61375.16;5115511;27;20027;-31
2022/06/06 11:02:50;;;;;;;17.55;5.32;;;;;;;-148.56;100.00;61375.16;5095102;27;20023;-34
2022/06/06 11:05:34;;;;;;;16.25;5.38;;;;;;;-148.56;100.00;61375.16;5116118;27;20466;-30
2022/06/06 11:08:14;;;;;;;18.67;5.40;;;;;;;-148.56;100.00;61375.16;5114221;27;20092;-32
2022/06/06 11:11:03;;;;;;;16.27;4.43;;;;;;;-148.56;100.00;61375.16;5107335;27;20035;-32
2022/06/06 11:13:43;;;;;;;15.02;4.65;;;;;;;-148.56;100.00;61375.16;5088753;28;20188;-28
2022/06/06 11:16:21;;;;;;;16.48;4.90;;;;;;;-148.56;100.00;61375.16;5113860;27;20726;-29
2022/06/06 11:19:08;;;;;;;11.07;4.18;;;;;;;-148.56;100.00;61375.16;5109128;27;20027;-29
2022/06/06 11:21:52;;;;;;;14.35;4.78;;;;;;;-148.56;100.00;61375.16;5112879;27;20029;-35
2022/06/06 11:24:45;;;;;;;10.73;4.10;;;;;;;-148.56;100.00;61375.16;5107388;27;20039;-30
2022/06/06 11:27:40;;;;;;;10.90;4.07;;;;;;;-148.56;100.00;61375.16;5077046;27;21406;-30
2022/06/06 11:30:19;;;;;;;13.43;4.30;;;;;;;-148.56;100.00;61375.16;5082536;27;20039;-31
2022/06/06 11:32:44;;;;;;;12.38;4.70;;;;;;;-148.56;100.00;61375.16;5115211;27;20115;-31
2022/06/06 11:35:29;;;;;;;12.02;4.10;;;;;;;-148.56;100.00;61375.16;5114891;27;20023;-30
2022/06/06 11:37:55;;;;;;;11.38;3.60;;;;;;;-148.56;100.00;61375.16;5112820;27;20038;-29
2022/06/06 11:40:49;;;;;;;9.52;3.28;;;;;;;-148.56;100.00;61375.16;5114474;27;20023;-30
2022/06/06 11:43:32;;;;;;;9.18;4.13;;;;;;;-148.56;100.00;61375.16;5109471;27;20060;-30
2022/06/06 11:46:28;;;;;;;8.60;3.88;;;;;;;-148.56;100.00;61375.16;5093333;27;20044;-31
2022/06/06 11:49:13;;;;;;;10.88;3.67;;;;;;;-148.56;100.00;61375.16;5091872;27;20080;-30
2022/06/06 11:52:07;;;;;;;8.50;2.92;;;;;;;-148.56;100.00;61375.16;5095540;27;20123;-32
2022/06/06 11:55:16;;;;;;;10.85;3.42;;;;;;;-148.56;100.00;61375.16;5116600;27;20990;-30
2022/06/06 11:57:56;;;;;;;10.80;3.85;;;;;;;-148.56;100.00;61375.16;5097331;27;20016;-30
2022/06/06 12:01:00;;;;;;;9.38;3.17;;;;;;;-148.56;100.00;61375.16;5119123;27;20152;-30
2022/06/06 12:03:59;;;;;;;8.60;3.40;;;;;;;-148.56;100.00;61375.16;5100432;27;20040;-31
2022/06/06 12:06:55;;;;;;;10.00;3.38;;;;;;;-148.56;100.00;61375.16;5114699;27;20030;-30
2022/06/06 12:09:26;;;;;;;6.43;3.20;;;;;;;-148.56;100.00;61375.16;5117003;27;20059;-29
2022/06/06 12:12:03;;;;;;;7.80;2.90;;;;;;;-148.56;100.00;61375.16;5112608;27;20031;-29
2022/06/06 12:14:48;;;;;;;8.80;3.17;;;;;;;-148.56;100.00;61375.16;5118078;27;20023;-29
2022/06/06 12:17:36;;;;;;;7.95;2.95;;;;;;;-148.56;100.00;61375.16;5093620;27;20979;-32