Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:03:24;;;;;;;8.60;5.28;;;;;;;10.74;58.94;99123.56;7794138;32;37946;-88
2023/04/26 00:07:41;;;;;;;10.63;5.18;;;;;;;10.63;59.57;99137.31;7793861;32;37074;-88
2023/04/26 00:11:57;;;;;;;8.88;5.70;;;;;;;10.74;58.92;99127.09;7788509;32;39556;-87
2023/04/26 00:16:14;;;;;;;8.05;5.37;;;;;;;10.55;59.32;99137.13;7766309;32;40723;-88
2023/04/26 00:20:30;;;;;;;8.18;4.70;;;;;;;10.67;58.60;99134.81;7766327;32;37962;-88
2023/04/26 00:24:47;;;;;;;8.45;4.78;;;;;;;10.67;58.10;99140.25;7766370;32;36979;-88
2023/04/26 00:29:04;;;;;;;7.60;4.95;;;;;;;10.43;58.72;99146.47;7766497;32;39542;-88
2023/04/26 00:33:20;;;;;;;8.13;5.07;;;;;;;10.26;59.08;99149.59;7766248;32;40877;-87
2023/04/26 00:37:37;;;;;;;8.07;5.22;;;;;;;9.97;59.49;99157.72;7766065;32;37794;-88
2023/04/26 00:41:53;;;;;;;8.20;5.15;;;;;;;10.12;58.74;99159.50;7766761;32;36939;-87
2023/04/26 00:46:10;;;;;;;7.65;5.32;;;;;;;10.03;58.43;99164.75;7766119;32;39253;-89
2023/04/26 00:50:26;;;;;;;7.65;4.78;;;;;;;10.00;58.26;99162.59;7774638;32;40899;-84
2023/04/26 00:54:43;;;;;;;8.45;4.87;;;;;;;9.98;57.96;99166.69;7774360;32;37817;-87
2023/04/26 00:58:59;;;;;;;6.75;4.90;;;;;;;9.96;57.67;99177.87;7739158;32;36875;-87
2023/04/26 01:03:16;;;;;;;9.57;4.80;;;;;;;9.67;58.50;99183.22;7739086;32;39310;-88
2023/04/26 01:07:33;;;;;;;8.75;4.95;;;;;;;9.75;58.68;99191.59;7739018;32;40768;-87
2023/04/26 01:11:50;;;;;;;7.40;4.82;;;;;;;9.50;58.84;99189.03;7749125;32;37909;-88
2023/04/26 01:16:07;;;;;;;9.07;4.97;;;;;;;9.44;58.95;99190.97;7791425;32;37310;-88
2023/04/26 01:20:24;;;;;;;7.62;5.07;;;;;;;9.23;59.61;99201.09;7792698;32;39355;-88
2023/04/26 01:24:47;;;;;;;9.00;4.90;;;;;;;9.40;59.28;99198.88;7793029;32;39789;-88
2023/04/26 01:29:18;;;;;;;8.47;5.03;;;;;;;9.45;58.64;99208.09;7791068;32;37774;-87
2023/04/26 01:33:35;;;;;;;10.02;4.85;;;;;;;9.46;58.54;99207.81;7764417;32;36886;-88
2023/04/26 01:37:51;;;;;;;10.07;4.62;;;;;;;9.27;58.93;99213.06;7765581;32;39894;-88
2023/04/26 01:42:07;;;;;;;7.87;3.97;;;;;;;9.13;59.60;99215.53;7765422;32;39853;-87
2023/04/26 01:46:24;;;;;;;9.00;4.82;;;;;;;9.28;58.80;99211.97;7765557;32;37814;-88
2023/04/26 01:50:41;;;;;;;6.97;4.30;;;;;;;9.09;58.91;99219.91;7765563;32;37068;-88
2023/04/26 01:54:57;;;;;;;9.15;4.93;;;;;;;9.15;58.90;99224.22;7766029;32;39105;-87
2023/04/26 01:59:13;;;;;;;8.65;4.47;;;;;;;8.87;59.21;99222.94;7765433;32;40014;-87
2023/04/26 02:03:30;;;;;;;9.00;5.12;;;;;;;9.12;58.53;99226.69;7764125;32;38774;-88
2023/04/26 02:07:46;;;;;;;11.68;4.70;;;;;;;9.13;58.50;99231.06;7765291;32;37095;-88
2023/04/26 02:12:03;;;;;;;9.32;4.60;;;;;;;9.12;58.17;99227.50;7769769;32;40182;-88
2023/04/26 02:16:20;;;;;;;7.60;4.40;;;;;;;9.21;57.97;99235.94;7792266;32;40736;-88
2023/04/26 02:20:36;;;;;;;7.68;4.55;;;;;;;8.91;58.34;99234.88;7792162;32;38937;-87
2023/04/26 02:24:53;;;;;;;7.07;4.28;;;;;;;8.92;57.97;99247.41;7792335;32;37021;-87
2023/04/26 02:29:09;;;;;;;7.70;4.72;;;;;;;8.95;57.93;99249.59;7790582;32;39388;-87
2023/04/26 02:33:25;;;;;;;7.12;4.95;;;;;;;8.93;58.10;99259.09;7792115;32;40698;-88
2023/04/26 02:37:42;;;;;;;8.77;5.10;;;;;;;8.90;58.04;99257.75;7791841;32;37799;-86
2023/04/26 02:41:58;;;;;;;7.78;4.80;;;;;;;8.85;57.81;99263.19;7792031;32;37147;-88
2023/04/26 02:46:14;;;;;;;9.48;4.97;;;;;;;8.96;57.41;99259.34;7791963;32;39421;-88
2023/04/26 02:50:32;;;;;;;9.63;4.40;;;;;;;8.70;57.89;99260.47;7791767;32;40018;-88
2023/04/26 02:54:48;;;;;;;6.97;3.97;;;;;;;8.68;57.64;99249.88;7791500;32;38063;-87
2023/04/26 02:59:06;;;;;;;7.25;4.47;;;;;;;8.61;58.09;99260.19;7771335;32;38340;-86
2023/04/26 03:03:22;;;;;;;9.90;4.20;;;;;;;8.78;57.27;99259.94;7764708;32;40027;-88
2023/04/26 03:07:38;;;;;;;6.55;4.15;;;;;;;8.74;57.37;99266.97;7764296;32;40942;-87
2023/04/26 03:11:55;;;;;;;6.68;4.35;;;;;;;8.78;57.07;99273.53;7763579;32;37702;-86
2023/04/26 03:16:11;;;;;;;7.40;4.20;;;;;;;8.72;56.91;99285.47;7764058;32;37082;-86
2023/04/26 03:20:28;;;;;;;14.68;4.45;;;;;;;8.82;56.77;99286.28;7763957;32;39308;-86
2023/04/26 03:24:46;;;;;;;8.25;4.45;;;;;;;8.77;56.76;99282.75;7764009;32;40752;-86
2023/04/26 03:29:03;;;;;;;6.72;4.03;;;;;;;8.79;56.42;99286.81;7764515;32;37271;-88
2023/04/26 03:33:19;;;;;;;8.45;3.90;;;;;;;8.80;56.05;99283.03;7763747;32;36691;-86
2023/04/26 03:37:38;;;;;;;8.15;3.60;;;;;;;8.78;56.10;99287.09;7763390;32;39910;-86
2023/04/26 03:41:55;;;;;;;10.10;3.95;;;;;;;8.80;55.92;99287.66;7763597;32;41274;-87
2023/04/26 03:46:11;;;;;;;8.18;4.28;;;;;;;8.73;55.76;99314.28;7784876;32;37579;-86
2023/04/26 03:50:27;;;;;;;10.77;4.12;;;;;;;8.72;55.94;99312.63;7790424;32;37114;-87
2023/04/26 03:54:44;;;;;;;11.95;4.35;;;;;;;8.82;55.46;99307.22;7790227;32;40142;-88
2023/04/26 03:59:00;;;;;;;7.10;4.53;;;;;;;8.71;56.15;99303.69;7790182;32;40888;-88
2023/04/26 04:03:17;;;;;;;9.40;4.18;;;;;;;8.58;56.30;99312.38;7789996;32;37946;-87
2023/04/26 04:07:33;;;;;;;8.05;3.85;;;;;;;8.73;55.94;99293.34;7789990;32;37625;-88
2023/04/26 04:11:50;;;;;;;7.30;4.30;;;;;;;8.78;55.66;99315.09;7789894;32;39384;-85
2023/04/26 04:16:08;;;;;;;7.85;4.20;;;;;;;8.57;56.39;99327.03;7789558;32;40756;-86
2023/04/26 04:20:25;;;;;;;10.05;4.15;;;;;;;8.51;56.32;99334.34;7789858;32;38096;-87
2023/04/26 04:24:43;;;;;;;6.82;3.67;;;;;;;8.48;56.24;99337.59;7790420;32;37195;-86
2023/04/26 04:29:07;;;;;;;9.27;4.07;;;;;;;8.80;55.55;99353.69;7773285;32;39096;-86
2023/04/26 04:33:27;;;;;;;10.80;4.07;;;;;;;8.52;55.99;99357.72;7776866;32;40823;-87
2023/04/26 04:37:44;;;;;;;10.07;3.85;;;;;;;8.59;55.99;99369.16;7793402;32;37596;-86
2023/04/26 04:42:00;;;;;;;8.18;4.45;;;;;;;8.43;56.38;99370.19;7793458;32;37150;-86
2023/04/26 04:46:17;;;;;;;8.52;4.00;;;;;;;8.69;55.37;99375.69;7793325;32;40069;-86
2023/04/26 04:50:34;;;;;;;9.57;4.32;;;;;;;8.48;55.81;99381.06;7792133;32;39650;-87
2023/04/26 04:54:50;;;;;;;7.93;4.07;;;;;;;8.50;55.79;99370.75;7793097;32;38588;-86
2023/04/26 04:59:07;;;;;;;9.80;4.72;;;;;;;8.63;55.42;99375.66;7793219;32;37737;-88
2023/04/26 05:03:23;;;;;;;17.45;4.43;;;;;;;8.53;55.86;99386.53;7793027;32;39519;-86
2023/04/26 05:07:40;;;;;;;6.70;4.47;;;;;;;8.40;55.63;99389.69;7793147;32;39909;-88
2023/04/26 05:11:56;;;;;;;8.18;4.37;;;;;;;8.72;54.71;99388.75;7792986;32;38018;-87
2023/04/26 05:16:13;;;;;;;10.63;4.53;;;;;;;8.58;55.82;99399.31;7792818;32;37814;-87
2023/04/26 05:20:30;;;;;;;8.68;3.50;;;;;;;8.63;55.69;99405.56;7792922;32;39185;-87
2023/04/26 05:24:47;;;;;;;8.80;4.18;;;;;;;8.99;54.77;99399.37;7778025;32;40028;-87
2023/04/26 05:29:03;;;;;;;10.60;4.65;;;;;;;9.00;54.49;99406.44;7765684;32;37411;-86
2023/04/26 05:33:19;;;;;;;10.38;4.30;;;;;;;8.96;54.31;99408.88;7765648;32;37788;-87
2023/04/26 05:37:36;;;;;;;9.45;4.43;;;;;;;8.92;55.08;99415.97;7765267;32;39252;-87
2023/04/26 05:41:52;;;;;;;12.37;4.62;;;;;;;9.17;54.40;99414.34;7766039;32;41233;-87
2023/04/26 05:46:08;;;;;;;7.45;3.72;;;;;;;9.13;53.42;99413.25;7751643;32;38634;-89
2023/04/26 05:50:25;;;;;;;7.60;4.00;;;;;;;9.27;53.28;99418.97;7751768;32;37008;-87
2023/04/26 05:54:41;;;;;;;9.15;3.53;;;;;;;9.17;52.84;99412.41;7752150;32;39107;-86
2023/04/26 05:58:58;;;;;;;8.02;3.53;;;;;;;9.70;50.89;99422.19;7764134;32;40699;-85
2023/04/26 06:03:14;;;;;;;8.10;3.90;;;;;;;9.88;50.68;99432.50;7765211;32;38695;-88
2023/04/26 06:07:32;;;;;;;6.65;3.67;;;;;;;9.86;50.01;99428.41;7765255;32;36808;-86
2023/04/26 06:11:48;;;;;;;10.57;3.45;;;;;;;10.23;48.16;99421.78;7764016;32;40061;-86
2023/04/26 06:16:05;;;;;;;7.43;3.10;;;;;;;9.84;47.49;99436.06;7751251;32;40178;-87
2023/04/26 06:20:21;;;;;;;7.87;3.37;;;;;;;9.43;48.18;99438.81;7764950;32;37557;-85
2023/04/26 06:24:38;;;;;;;8.00;3.12;;;;;;;9.85;48.07;99438.50;7764920;32;36504;-83
2023/04/26 06:28:54;;;;;;;5.80;2.95;;;;;;;10.18;45.76;99446.31;7765099;32;39352;-82
2023/04/26 06:33:10;;;;;;;9.70;3.80;;;;;;;10.21;48.57;99451.19;7755142;32;38077;-84
2023/04/26 06:37:27;;;;;;;6.00;3.33;;;;;;;10.44;45.55;99441.62;7744969;32;37572;-82
2023/04/26 06:41:44;;;;;;;5.53;2.90;;;;;;;10.48;45.94;99450.84;7749253;32;37796;-85
2023/04/26 06:46:00;;;;;;;7.35;3.53;;;;;;;10.92;44.90;99443.78;7763598;32;39203;-84
2023/04/26 06:50:17;;;;;;;6.53;3.25;;;;;;;10.96;45.25;99442.97;7790610;32;40902;-86
2023/04/26 06:54:33;;;;;;;6.30;3.05;;;;;;;11.38;43.88;99438.00;7753680;32;38535;-85
2023/04/26 06:59:02;;;;;;;8.95;2.90;;;;;;;11.61;42.68;99439.19;7764677;32;36978;-86
2023/04/26 07:03:18;;;;;;;6.80;2.90;;;;;;;11.65;41.43;99435.59;7748715;32;40111;-83
2023/04/26 07:07:35;;;;;;;10.35;2.97;;;;;;;11.84;40.29;99429.41;7737451;32;39788;-87
2023/04/26 07:11:51;;;;;;;7.53;3.00;;;;;;;11.76;40.57;99440.94;7740525;32;37990;-86
2023/04/26 07:16:08;;;;;;;5.18;2.70;;;;;;;11.91;38.95;99438.09;7762656;32;37626;-84
2023/04/26 07:20:24;;;;;;;9.15;2.90;;;;;;;11.84;39.72;99440.31;7763449;32;39353;-85
2023/04/26 07:24:40;;;;;;;7.68;2.97;;;;;;;12.27;39.03;99442.38;7762982;32;39968;-84
2023/04/26 07:28:58;;;;;;;4.05;2.50;;;;;;;12.13;38.99;99444.97;7766248;32;39314;-83
2023/04/26 07:33:15;;;;;;;7.50;2.60;;;;;;;11.91;38.76;99459.94;7762686;32;37023;-84
2023/04/26 07:37:31;;;;;;;6.62;2.87;;;;;;;12.19;38.14;99465.66;7750101;32;39915;-85
2023/04/26 07:41:47;;;;;;;6.80;3.00;;;;;;;12.80;36.77;99464.09;7760380;32;39946;-84
2023/04/26 07:46:04;;;;;;;4.20;2.47;;;;;;;13.11;36.41;99475.44;7770955;32;38697;-83
2023/04/26 07:50:20;;;;;;;8.15;2.78;;;;;;;13.32;34.40;99477.88;7785378;32;38103;-83
2023/04/26 07:54:38;;;;;;;9.77;2.90;;;;;;;13.04;36.68;99472.25;7789402;32;40054;-84
2023/04/26 07:58:55;;;;;;;5.87;2.62;;;;;;;12.67;35.09;99475.75;7768959;32;40739;-84
2023/04/26 08:03:13;;;;;;;7.75;3.67;;;;;;;12.89;35.26;99477.94;7766647;32;37617;-86
2023/04/26 08:07:30;;;;;;;7.50;2.85;;;;;;;12.51;35.88;99489.63;7741544;32;37113;-87
2023/04/26 08:11:46;;;;;;;8.88;3.50;;;;;;;12.42;35.13;99476.88;7739880;32;40187;-86
2023/04/26 08:16:03;;;;;;;4.28;2.40;;;;;;;12.50;36.11;99488.00;7739625;32;40803;-87
2023/04/26 08:20:19;;;;;;;7.97;3.47;;;;;;;13.38;36.92;99484.09;7739540;32;37661;-87
2023/04/26 08:24:35;;;;;;;32.88;13.93;;;;;;;13.58;34.93;99493.91;7739762;32;37004;-86
2023/04/26 08:28:52;;;;;;;29.05;14.23;;;;;;;13.05;35.14;99497.69;7752380;32;39328;-86
2023/04/26 08:33:09;;;;;;;23.30;5.45;;;;;;;13.53;33.67;99497.53;7766330;32;39971;-87
2023/04/26 08:37:25;;;;;;;9.20;4.50;;;;;;;13.23;35.25;99504.25;7783225;32;37940;-84
2023/04/26 08:41:52;;;;;;;5.05;2.75;;;;;;;12.98;32.16;99506.25;7793622;32;36023;-87
2023/04/26 08:46:15;;;;;;;7.80;2.85;;;;;;;13.04;35.80;99510.56;7792321;32;40094;-87
2023/04/26 08:50:32;;;;;;;8.32;2.67;;;;;;;14.21;35.75;99501.56;7792203;32;40829;-87
2023/04/26 08:54:52;;;;;;;7.65;2.83;;;;;;;14.25;31.01;99502.59;7793090;32;38722;-86
2023/04/26 08:59:09;;;;;;;4.28;2.30;;;;;;;13.49;33.85;99512.94;7793124;32;37100;-87
2023/04/26 09:03:25;;;;;;;6.00;2.60;;;;;;;13.83;33.09;99514.56;7793290;32;39086;-86
2023/04/26 09:07:44;;;;;;;9.82;2.55;;;;;;;13.56;32.17;99520.78;7749510;32;40020;-86
2023/04/26 09:12:02;;;;;;;6.20;2.28;;;;;;;13.88;32.09;99509.84;7744537;32;37941;-88
2023/04/26 09:16:18;;;;;;;3.65;2.25;;;;;;;14.12;34.50;99508.06;7739202;32;36132;-86
2023/04/26 09:20:35;;;;;;;8.80;2.45;;;;;;;14.48;31.58;99513.66;7745497;32;40119;-87
2023/04/26 09:24:51;;;;;;;4.87;2.30;;;;;;;14.22;33.53;99514.16;7748920;32;39636;-87
2023/04/26 09:29:16;;;;;;;6.93;2.08;;;;;;;14.97;32.78;99501.16;7752072;32;38574;-88
2023/04/26 09:33:33;;;;;;;6.93;2.05;;;;;;;14.75;31.09;99512.87;7745754;32;37038;-84
2023/04/26 09:38:11;;;;;;;4.32;1.92;;;;;;;15.24;31.86;99491.22;7738617;32;40069;-83
2023/04/26 09:42:30;;;;;;;5.07;2.22;;;;;;;15.57;30.23;99491.81;7747869;32;39642;-85
2023/04/26 09:46:58;;;;;;;4.78;1.77;;;;;;;15.50;29.97;99496.91;7766664;32;38439;-86
2023/04/26 09:51:15;;;;;;;11.10;2.45;;;;;;;16.12;29.19;99490.69;7792429;32;36833;-84
2023/04/26 09:55:32;;;;;;;8.93;2.30;;;;;;;16.03;28.91;99489.84;7752123;32;39323;-87
2023/04/26 09:59:55;;;;;;;6.30;2.10;;;;;;;15.94;27.70;99489.81;7765205;32;40837;-85
2023/04/26 10:04:11;;;;;;;5.82;2.35;;;;;;;15.65;28.38;99482.00;7793522;32;38517;-85
2023/04/26 10:08:28;;;;;;;5.07;1.73;;;;;;;15.84;29.28;99489.25;7792716;32;37023;-84
2023/04/26 10:12:45;;;;;;;5.93;2.03;;;;;;;15.08;27.90;99487.22;7790843;32;40164;-86
2023/04/26 10:17:02;;;;;;;2.25;1.37;;;;;;;14.71;30.30;99491.84;7765029;32;40607;-86
2023/04/26 10:21:27;;;;;;;9.88;2.17;;;;;;;15.50;29.04;99501.59;7769582;32;38862;-88
2023/04/26 10:25:43;;;;;;;5.68;2.00;;;;;;;16.04;28.13;99494.22;7766966;32;37277;-85
2023/04/26 10:30:07;;;;;;;4.90;1.95;;;;;;;16.08;25.97;99499.91;7739792;32;39275;-87
2023/04/26 10:34:24;;;;;;;5.55;2.17;;;;;;;15.08;28.25;99495.44;7739542;32;39958;-87
2023/04/26 10:39:01;;;;;;;5.87;2.00;;;;;;;14.90;27.83;99499.94;7738818;32;37959;-66
2023/04/26 10:43:18;;;;;;;6.35;2.00;;;;;;;15.28;27.53;99494.16;7737545;32;37872;-86
2023/04/26 10:47:36;;;;;;;5.47;1.95;;;;;;;16.05;29.47;99492.28;7756195;32;39302;-87
2023/04/26 10:52:12;;;;;;;3.00;1.80;;;;;;;16.68;26.24;99490.28;7782446;32;40036;-88
2023/04/26 10:56:32;;;;;;;2.45;1.67;;;;;;;15.65;27.19;99486.69;7765917;32;37536;-84
2023/04/26 11:01:05;;;;;;;4.87;2.08;;;;;;;14.62;29.83;99503.53;7768234;32;37109;-87
2023/04/26 11:05:37;;;;;;;9.50;2.57;;;;;;;14.34;30.12;99516.41;7791853;32;39073;-85
2023/04/26 11:09:53;;;;;;;4.97;2.25;;;;;;;14.16;31.93;99515.38;7757784;32;39650;-88
2023/04/26 11:14:10;;;;;;;3.35;1.85;;;;;;;13.92;31.83;99509.22;7775735;32;37845;-87
2023/04/26 11:18:27;;;;;;;5.87;2.03;;;;;;;13.90;32.29;99502.12;7765303;32;37273;-87
2023/04/26 11:22:43;;;;;;;4.18;1.95;;;;;;;14.00;29.65;99500.31;7763672;32;39935;-87
2023/04/26 11:27:01;;;;;;;6.72;1.87;;;;;;;14.35;30.30;99503.50;7763151;32;39787;-89
2023/04/26 11:31:18;;;;;;;3.35;1.87;;;;;;;14.26;31.52;99503.38;7761984;32;38006;-89
2023/04/26 11:35:39;;;;;;;8.05;2.08;;;;;;;15.09;29.64;99497.87;7765589;32;36780;-88
2023/04/26 11:39:56;;;;;;;6.30;1.77;;;;;;;16.29;28.02;99494.66;7765896;32;38659;-87
2023/04/26 11:44:16;;;;;;;4.30;2.05;;;;;;;17.26;27.69;99483.59;7766470;32;39555;-89
2023/04/26 11:48:35;;;;;;;4.47;1.75;;;;;;;17.63;25.61;99495.06;7766368;32;37616;-88
2023/04/26 11:52:55;;;;;;;1.95;1.20;;;;;;;16.91;24.60;99487.44;7766190;32;36980;-89
2023/04/26 11:57:16;;;;;;;3.35;1.95;;;;;;;17.05;27.63;99499.13;7766931;32;39286;-89
2023/04/26 12:01:33;;;;;;;5.40;1.80;;;;;;;17.65;26.13;99495.53;7766531;32;41789;-89
2023/04/26 12:05:56;;;;;;;7.87;1.85;;;;;;;18.79;26.45;99491.59;7766741;32;37783;-89
2023/04/26 12:10:20;;;;;;;5.47;1.63;;;;;;;18.59;23.43;99491.22;7766817;32;37131;-88
2023/04/26 12:14:38;;;;;;;5.10;1.60;;;;;;;19.27;24.10;99480.06;7766919;32;39096;-88
2023/04/26 12:18:55;;;;;;;7.80;1.50;;;;;;;18.76;21.85;99482.03;7765474;32;40645;-88
2023/04/26 12:23:16;;;;;;;3.22;1.42;;;;;;;17.67;24.61;99502.69;7766662;32;37897;-91
2023/04/26 12:27:33;;;;;;;1.60;1.50;;;;;;;16.44;22.70;99508.00;7765467;32;37046;-89
2023/04/26 12:31:50;;;;;;;3.20;1.50;;;;;;;16.00;23.13;99520.72;7766689;32;39312;-89
2023/04/26 12:36:11;;;;;;;11.05;1.90;;;;;;;15.52;25.15;99502.09;7766540;32;40023;-88
2023/04/26 12:40:28;;;;;;;5.60;1.52;;;;;;;15.33;25.13;99516.84;7766416;32;37795;-89
2023/04/26 12:44:45;;;;;;;4.43;2.15;;;;;;;15.24;27.00;99526.91;7765753;32;38018;-89
2023/04/26 12:49:02;;;;;;;5.60;2.28;;;;;;;15.56;26.98;99517.66;7766440;32;39255;-89
2023/04/26 12:53:18;;;;;;;2.53;1.73;;;;;;;15.64;28.21;99524.31;7766811;32;40828;-90
2023/04/26 12:57:39;;;;;;;6.05;1.73;;;;;;;15.85;27.17;99524.69;7766019;32;37513;-88
2023/04/26 13:01:55;;;;;;;4.03;1.58;;;;;;;16.29;25.78;99517.47;7766352;32;37031;-89
2023/04/26 13:06:12;;;;;;;2.92;1.50;;;;;;;16.69;25.96;99520.25;7766203;32;39522;-87
2023/04/26 13:10:28;;;;;;;2.40;1.60;;;;;;;15.83;25.67;99523.38;7766025;32;40013;-88
2023/04/26 13:14:45;;;;;;;2.03;1.50;;;;;;;15.52;25.97;99527.66;7765945;32;38569;-90
2023/04/26 13:19:01;;;;;;;10.95;1.92;;;;;;;15.46;26.80;99528.09;7764809;32;37059;-89
2023/04/26 13:23:18;;;;;;;2.85;1.58;;;;;;;14.93;26.57;99540.50;7766155;32;39361;-90
2023/04/26 13:27:34;;;;;;;5.20;1.60;;;;;;;15.05;28.85;99557.25;7765896;32;40020;-89
2023/04/26 13:31:51;;;;;;;7.43;2.03;;;;;;;14.58;29.41;99560.13;7765671;32;37792;-89
2023/04/26 13:36:07;;;;;;;7.57;2.08;;;;;;;14.90;30.04;99550.19;7765888;32;36797;-89
2023/04/26 13:40:24;;;;;;;3.28;1.60;;;;;;;15.27;28.60;99552.97;7765768;32;39320;-89
2023/04/26 13:44:40;;;;;;;2.78;1.50;;;;;;;14.55;30.59;99560.69;7765652;32;39978;-90
2023/04/26 13:48:56;;;;;;;3.62;1.60;;;;;;;14.23;30.37;99556.91;7765579;32;37984;-88
2023/04/26 13:53:13;;;;;;;4.10;1.80;;;;;;;14.84;30.65;99559.63;7765611;32;36826;-88
2023/04/26 13:57:30;;;;;;;3.40;1.62;;;;;;;14.47;30.25;99564.16;7765257;32;40005;-88
2023/04/26 14:01:47;;;;;;;2.55;1.73;;;;;;;14.90;28.73;99555.66;7765444;32;41595;-88
2023/04/26 14:06:03;;;;;;;5.85;1.52;;;;;;;15.38;27.55;99552.44;7764269;32;38575;-88
2023/04/26 14:10:20;;;;;;;2.78;1.70;;;;;;;15.82;26.45;99541.00;7764274;32;37022;-90
2023/04/26 14:14:36;;;;;;;7.07;1.73;;;;;;;15.21;26.13;99552.25;7765456;32;40318;-89
2023/04/26 14:18:53;;;;;;;3.47;1.60;;;;;;;14.83;27.94;99564.31;7763998;32;39887;-89
2023/04/26 14:23:09;;;;;;;2.92;1.40;;;;;;;14.38;29.27;99568.72;7765275;32;37630;-88
2023/04/26 14:27:28;;;;;;;4.70;1.80;;;;;;;14.22;29.26;99576.41;7765233;32;37797;-89
2023/04/26 14:31:45;;;;;;;3.33;1.30;;;;;;;13.93;28.62;99582.09;7765279;32;39055;-89
2023/04/26 14:36:02;;;;;;;2.60;1.52;;;;;;;14.04;28.73;99580.84;7764976;32;40756;-88
2023/04/26 14:40:18;;;;;;;7.75;2.35;;;;;;;14.21;29.81;99583.81;7764843;32;37905;-89
2023/04/26 14:44:36;;;;;;;4.82;2.08;;;;;;;13.66;29.64;99594.56;7764935;32;37161;-89
2023/04/26 14:48:52;;;;;;;3.58;2.20;;;;;;;13.96;29.37;99587.81;7764874;32;39401;-89
2023/04/26 14:53:09;;;;;;;2.87;1.67;;;;;;;13.84;30.09;99577.28;7765267;32;40727;-89
2023/04/26 14:57:25;;;;;;;2.03;1.62;;;;;;;13.96;28.96;99590.53;7764431;32;37606;-89
2023/04/26 15:01:42;;;;;;;3.50;1.67;;;;;;;13.79;30.54;99588.34;7764599;32;37031;-87
2023/04/26 15:05:58;;;;;;;1.98;1.55;;;;;;;14.67;28.21;99584.91;7764621;32;39367;-89
2023/04/26 15:10:15;;;;;;;4.40;1.60;;;;;;;15.53;28.58;99573.22;7763834;32;40522;-88
2023/04/26 15:14:31;;;;;;;2.37;1.60;;;;;;;15.46;27.52;99566.53;7764261;32;37683;-88
2023/04/26 15:18:47;;;;;;;4.47;1.40;;;;;;;16.70;25.75;99556.81;7763148;32;37000;-88
2023/04/26 15:23:04;;;;;;;4.00;1.70;;;;;;;16.78;24.44;99572.56;7764342;32;39405;-88
2023/04/26 15:27:21;;;;;;;3.17;1.80;;;;;;;16.29;24.47;99571.69;7763900;32;39980;-89
2023/04/26 15:31:37;;;;;;;2.22;1.33;;;;;;;16.72;25.13;99565.56;7763980;32;37946;-88
2023/04/26 15:35:55;;;;;;;5.35;2.08;;;;;;;16.40;24.93;99573.06;7763893;32;37787;-89
2023/04/26 15:40:11;;;;;;;6.62;1.77;;;;;;;16.65;25.37;99577.03;7763729;32;39045;-89
2023/04/26 15:44:28;;;;;;;2.90;1.75;;;;;;;15.88;27.59;99589.22;7763584;32;40709;-89
2023/04/26 15:48:45;;;;;;;1.95;1.10;;;;;;;16.01;26.50;99593.03;7763516;32;38723;-89
2023/04/26 15:53:02;;;;;;;4.40;1.52;;;;;;;15.25;26.90;99613.69;7763694;32;37813;-89
2023/04/26 15:57:18;;;;;;;3.37;1.90;;;;;;;15.06;27.24;99602.81;7763168;32;39372;-89
2023/04/26 16:01:34;;;;;;;2.40;1.60;;;;;;;14.68;26.39;99615.91;7763048;32;40740;-89
2023/04/26 16:05:51;;;;;;;2.90;1.48;;;;;;;14.58;27.53;99608.66;7763054;32;38650;-88
2023/04/26 16:10:08;;;;;;;3.95;1.80;;;;;;;14.41;27.58;99614.72;7762892;32;37686;-89
2023/04/26 16:14:25;;;;;;;2.03;1.60;;;;;;;14.31;27.76;99621.19;7762985;32;40026;-89
2023/04/26 16:18:42;;;;;;;3.45;1.50;;;;;;;14.14;29.72;99627.25;7762728;32;39728;-89
2023/04/26 16:22:59;;;;;;;1.40;1.30;;;;;;;14.01;27.67;99625.28;7765706;32;37898;-89
2023/04/26 16:27:15;;;;;;;3.37;1.50;;;;;;;14.24;28.28;99632.56;7766721;32;36903;-89
2023/04/26 16:31:32;;;;;;;2.75;1.70;;;;;;;14.63;28.31;99623.12;7766796;32;39369;-89
2023/04/26 16:35:53;;;;;;;2.67;1.58;;;;;;;14.83;27.59;99621.09;7766491;32;39944;-88
2023/04/26 16:40:10;;;;;;;5.60;1.62;;;;;;;14.91;27.75;99631.38;7766444;32;37945;-89
2023/04/26 16:44:26;;;;;;;2.42;1.52;;;;;;;14.78;28.55;99629.44;7766348;32;37165;-89
2023/04/26 16:48:43;;;;;;;2.78;1.70;;;;;;;14.25;27.31;99634.19;7766472;32;40136;-88
2023/04/26 16:52:59;;;;;;;3.28;1.60;;;;;;;14.18;28.19;99641.19;7766838;32;38323;-89
2023/04/26 16:57:16;;;;;;;4.10;1.50;;;;;;;13.79;27.76;99642.34;7766004;32;37762;-88
2023/04/26 17:01:33;;;;;;;5.20;1.50;;;;;;;13.85;28.07;99644.69;7765156;32;38432;-88
2023/04/26 17:05:49;;;;;;;1.92;1.40;;;;;;;14.07;27.71;99648.75;7764936;32;39223;-89
2023/04/26 17:10:06;;;;;;;4.47;1.90;;;;;;;13.96;27.68;99647.28;7764917;32;40674;-88
2023/04/26 17:14:23;;;;;;;3.50;1.65;;;;;;;13.64;28.53;99657.06;7764757;32;37808;-88
2023/04/26 17:18:40;;;;;;;1.77;1.37;;;;;;;13.89;27.28;99659.44;7765955;32;37661;-88
2023/04/26 17:22:57;;;;;;;2.45;1.58;;;;;;;13.98;27.53;99661.50;7765859;32;39998;-87
2023/04/26 17:27:14;;;;;;;1.77;1.58;;;;;;;13.98;27.46;99664.25;7765698;32;40077;-88
2023/04/26 17:31:30;;;;;;;2.60;1.75;;;;;;;14.01;27.57;99661.72;7765171;32;38764;-89
2023/04/26 17:35:47;;;;;;;2.85;1.60;;;;;;;14.02;27.84;99668.00;7765787;32;37008;-89
2023/04/26 17:40:04;;;;;;;1.52;1.42;;;;;;;13.85;28.18;99674.84;7765667;32;39852;-88
2023/04/26 17:44:21;;;;;;;3.25;1.50;;;;;;;13.46;28.22;99686.06;7765802;32;39912;-89
2023/04/26 17:48:38;;;;;;;3.50;1.75;;;;;;;13.42;29.43;99688.56;7765606;32;37866;-89
2023/04/26 17:52:54;;;;;;;5.25;1.98;;;;;;;13.08;29.36;99692.22;7765549;32;37127;-88
2023/04/26 17:57:11;;;;;;;5.28;2.87;;;;;;;12.95;30.70;99696.47;7765154;32;39351;-89
2023/04/26 18:01:27;;;;;;;6.25;2.70;;;;;;;12.81;29.39;99702.91;7755705;32;39811;-87
2023/04/26 18:05:44;;;;;;;2.85;2.00;;;;;;;12.52;29.76;99715.47;7738936;32;37824;-85
2023/04/26 18:10:00;;;;;;;6.90;2.40;;;;;;;12.51;30.62;99715.75;7765283;32;37075;-88
2023/04/26 18:14:16;;;;;;;4.87;2.30;;;;;;;12.24;31.06;99727.19;7782247;32;39213;-84
2023/04/26 18:18:33;;;;;;;5.45;2.55;;;;;;;12.29;29.23;99727.16;7773524;32;41262;-87
2023/04/26 18:22:49;;;;;;;5.40;2.20;;;;;;;12.19;30.10;99736.22;7765244;32;38534;-87
2023/04/26 18:27:06;;;;;;;5.60;2.17;;;;;;;12.17;30.85;99741.97;7766410;32;36957;-87
2023/04/26 18:31:22;;;;;;;5.70;2.40;;;;;;;11.95;31.97;99750.59;7768865;32;39374;-83
2023/04/26 18:35:39;;;;;;;2.55;1.83;;;;;;;11.86;32.35;99745.97;7770261;32;40880;-84
2023/04/26 18:39:55;;;;;;;4.47;1.98;;;;;;;11.69;33.28;99758.03;7768234;32;38801;-83
2023/04/26 18:44:12;;;;;;;7.40;2.00;;;;;;;11.74;33.16;99759.94;7763721;32;37743;-83
2023/04/26 18:48:28;;;;;;;6.25;2.40;;;;;;;11.64;33.30;99767.09;7764720;32;39364;-86
2023/04/26 18:52:44;;;;;;;4.97;2.47;;;;;;;11.46;33.39;99775.91;7764434;32;40971;-86
2023/04/26 18:57:02;;;;;;;8.85;2.80;;;;;;;11.55;33.43;99784.31;7763989;32;38729;-86
2023/04/26 19:01:18;;;;;;;9.15;2.62;;;;;;;11.26;34.62;99780.31;7764875;32;37859;-86
2023/04/26 19:05:36;;;;;;;3.95;2.12;;;;;;;11.16;35.00;99784.97;7764483;32;39759;-87
2023/04/26 19:09:54;;;;;;;4.32;2.20;;;;;;;11.04;33.44;99790.72;7764309;32;39957;-85
2023/04/26 19:14:14;;;;;;;6.53;2.42;;;;;;;11.13;33.62;99789.06;7763782;32;38216;-86
2023/04/26 19:18:30;;;;;;;5.90;2.33;;;;;;;11.04;34.50;99793.47;7762164;32;37126;-86
2023/04/26 19:22:47;;;;;;;3.95;2.10;;;;;;;10.86;35.32;99800.28;7768629;32;40118;-87
2023/04/26 19:27:03;;;;;;;4.72;2.17;;;;;;;10.77;35.42;99808.19;7765451;32;40691;-87
2023/04/26 19:31:20;;;;;;;3.20;2.20;;;;;;;10.90;33.73;99806.84;7762586;32;37851;-88
2023/04/26 19:35:37;;;;;;;5.75;2.47;;;;;;;10.72;33.97;99808.19;7746823;32;36461;-87
2023/04/26 19:39:53;;;;;;;5.40;2.40;;;;;;;10.69;33.33;99811.44;7755078;32;39087;-87
2023/04/26 19:44:11;;;;;;;3.37;1.95;;;;;;;10.63;33.71;99807.91;7739799;32;38285;-88
2023/04/26 19:48:27;;;;;;;8.13;2.53;;;;;;;10.59;33.54;99806.00;7759399;32;37685;-88
2023/04/26 19:52:44;;;;;;;6.35;2.53;;;;;;;10.43;33.86;99818.78;7764484;32;37661;-84
2023/04/26 19:57:03;;;;;;;4.07;2.35;;;;;;;10.43;34.54;99821.50;7771972;32;40189;-88
2023/04/26 20:01:19;;;;;;;4.97;2.20;;;;;;;10.34;35.22;99818.50;7767254;32;39919;-85
2023/04/26 20:05:36;;;;;;;6.53;2.78;;;;;;;10.17;34.86;99823.34;7767194;32;37783;-85
2023/04/26 20:09:52;;;;;;;4.90;2.55;;;;;;;10.17;35.11;99835.03;7756576;32;37859;-85
2023/04/26 20:14:08;;;;;;;4.57;2.67;;;;;;;10.10;34.78;99832.56;7776831;32;39474;-88