Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:40;;;;;;;17.00;7.50;;;;;;;0.58;52.88;100631.66;4840312;28;97402;-78
2021/03/21 00:03:06;;;;;;;13.77;5.53;;;;;;;0.63;52.23;100630.88;4871747;28;97437;-76
2021/03/21 00:05:32;;;;;;;15.20;6.83;;;;;;;0.65;52.60;100626.59;4871911;28;98259;-76
2021/03/21 00:08:00;;;;;;;12.40;5.63;;;;;;;0.61;52.81;100622.25;4855297;28;101395;-76
2021/03/21 00:10:27;;;;;;;18.43;6.30;;;;;;;0.60;52.58;100620.50;4856252;28;96811;-76
2021/03/21 00:12:54;;;;;;;18.23;6.20;;;;;;;0.72;53.03;100614.59;4871441;28;96751;-77
2021/03/21 00:15:20;;;;;;;17.43;6.03;;;;;;;0.74;52.88;100604.28;4840339;28;101657;-76
2021/03/21 00:17:46;;;;;;;30.90;17.27;;;;;;;0.79;52.88;100605.22;4871892;28;98434;-81
2021/03/21 00:20:14;;;;;;;24.57;10.07;;;;;;;0.73;52.91;100600.84;4856309;28;97266;-77
2021/03/21 00:22:39;;;;;;;27.03;11.10;;;;;;;0.74;52.79;100599.13;4856429;28;96844;-77
2021/03/21 00:25:11;;;;;;;13.53;6.10;;;;;;;0.76;53.06;100590.53;4854426;28;98128;-76
2021/03/21 00:27:36;;;;;;;15.33;6.23;;;;;;;0.78;53.34;100585.38;4856180;28;101416;-75
2021/03/21 00:30:08;;;;;;;12.83;6.10;;;;;;;0.84;54.07;100590.59;4855702;28;97112;-76
2021/03/21 00:32:34;;;;;;;;;;;;;;;0.71;53.71;100592.19;4873051;28;96659;-76
2021/03/21 00:34:59;;;;;;;13.63;5.30;;;;;;;0.71;54.50;100584.44;4870729;28;101578;-76
2021/03/21 00:37:25;;;;;;;14.37;5.47;;;;;;;0.76;54.50;100575.03;4855601;28;101913;-76
2021/03/21 00:39:51;;;;;;;12.03;5.33;;;;;;;0.80;54.33;100573.34;4855577;28;96822;-76
2021/03/21 00:42:16;;;;;;;13.17;5.23;;;;;;;0.74;54.94;100562.94;4858926;28;97224;-76
2021/03/21 00:44:42;;;;;;;10.57;5.40;;;;;;;0.72;54.76;100567.22;4881341;28;98415;-76
2021/03/21 00:47:07;;;;;;;17.93;5.87;;;;;;;0.77;55.51;100562.97;4876964;28;101125;-78
2021/03/21 00:49:33;;;;;;;11.90;5.97;;;;;;;0.75;55.20;100557.78;4877816;28;97084;-75
2021/03/21 00:51:59;;;;;;;19.20;5.27;;;;;;;0.73;55.31;100551.75;4861679;28;97436;-76
2021/03/21 00:54:24;;;;;;;14.37;5.90;;;;;;;0.78;55.42;100554.34;4859367;28;97895;-77
2021/03/21 00:56:50;;;;;;;14.07;5.50;;;;;;;0.81;55.48;100538.88;4880307;28;101124;-81
2021/03/21 00:59:15;;;;;;;15.97;6.13;;;;;;;0.79;55.14;100538.88;4875061;28;96699;-76
2021/03/21 01:01:41;;;;;;;12.07;5.83;;;;;;;0.83;55.23;100525.13;4859019;28;97179;-76
2021/03/21 01:04:07;;;;;;;16.80;5.87;;;;;;;0.84;55.27;100521.72;4842647;28;101345;-78
2021/03/21 01:06:33;;;;;;;14.13;5.87;;;;;;;0.85;54.91;100513.09;4874839;28;99257;-76
2021/03/21 01:09:01;;;;;;;11.60;5.70;;;;;;;0.88;54.43;100509.66;4858566;28;97100;-76
2021/03/21 01:11:32;;;;;;;14.93;5.50;;;;;;;0.89;54.73;100501.91;4871674;28;97109;-77
2021/03/21 01:13:59;;;;;;;13.20;5.40;;;;;;;0.86;54.55;100488.97;4876625;28;101543;-76
2021/03/21 01:16:34;;;;;;;14.33;5.53;;;;;;;0.89;54.95;100482.94;4892616;28;98403;-76
2021/03/21 01:19:00;;;;;;;13.57;5.30;;;;;;;0.97;54.66;100480.44;4861358;28;97168;-77
2021/03/21 01:21:29;;;;;;;17.40;6.50;;;;;;;1.01;54.87;100464.94;4878313;28;97234;-75
2021/03/21 01:23:56;;;;;;;12.13;5.83;;;;;;;1.00;54.44;100460.63;4868508;28;101680;-76
2021/03/21 01:26:25;;;;;;;16.57;6.10;;;;;;;0.89;54.83;100451.94;4874108;28;98097;-76
2021/03/21 01:28:51;;;;;;;14.77;5.53;;;;;;;0.95;54.82;100446.81;4858441;28;96771;-80
2021/03/21 01:31:19;;;;;;;16.93;7.77;;;;;;;1.00;54.77;100446.84;4849635;28;96693;-76
2021/03/21 01:33:45;;;;;;;18.47;8.30;;;;;;;0.93;54.06;100438.16;4851618;28;100405;-76
2021/03/21 01:36:13;;;;;;;11.83;6.97;;;;;;;0.94;54.32;100427.00;4857361;28;101228;-76
2021/03/21 01:38:39;;;;;;;15.80;6.10;;;;;;;0.94;54.15;100423.56;4874127;28;96803;-76
2021/03/21 01:41:06;;;;;;;13.30;7.10;;;;;;;0.90;54.64;100427.81;4842287;28;97392;-75
2021/03/21 01:43:38;;;;;;;11.20;5.27;;;;;;;0.92;54.14;100420.09;4858492;28;100983;-76
2021/03/21 01:46:05;;;;;;;10.38;4.55;;;;;;;0.95;54.22;100414.94;4857555;28;99113;-76
2021/03/21 01:48:48;;;;;;;14.07;5.57;;;;;;;0.86;54.64;100406.25;4858708;28;96614;-76
2021/03/21 01:51:20;;;;;;;11.70;5.77;;;;;;;0.92;54.22;100402.00;4857987;28;96760;-79
2021/03/21 01:53:46;;;;;;;;;;;;;;;0.93;54.10;100386.47;4858452;28;98333;-76
2021/03/21 01:56:12;;;;;;;12.17;5.03;;;;;;;0.96;54.19;100375.28;4869571;28;97793;-77
2021/03/21 01:58:38;;;;;;;11.67;5.60;;;;;;;0.93;54.00;100370.97;4858632;28;96694;-77
2021/03/21 02:01:24;;;;;;;11.30;5.20;;;;;;;0.94;54.57;100366.69;4857822;28;97427;-77
2021/03/21 02:03:50;;;;;;;14.37;9.07;;;;;;;0.90;55.07;100356.31;4873754;28;98692;-82
2021/03/21 02:06:29;;;;;;;15.43;6.43;;;;;;;0.96;54.04;100352.03;4892411;28;98932;-76
2021/03/21 02:08:59;;;;;;;10.97;5.33;;;;;;;1.02;54.17;100357.22;4876699;28;96807;-76
2021/03/21 02:11:48;;;;;;;11.90;5.47;;;;;;;0.98;54.11;100340.84;4877251;28;97036;-76
2021/03/21 02:14:27;;;;;;;10.73;5.23;;;;;;;1.04;54.43;100335.69;4855247;28;102074;-76
2021/03/21 02:17:24;;;;;;;14.23;5.13;;;;;;;1.05;54.42;100331.41;4891446;28;98329;-81
2021/03/21 02:20:28;;;;;;;9.50;5.00;;;;;;;1.05;53.96;100328.84;4887898;28;96932;-80
2021/03/21 02:23:04;;;;;;;8.50;5.10;;;;;;;1.02;54.19;100328.78;4879741;28;96878;-79
2021/03/21 02:25:53;;;;;;;11.23;5.57;;;;;;;1.05;54.02;100324.53;4841922;28;101605;-76
2021/03/21 02:28:36;;;;;;;13.77;5.20;;;;;;;1.12;53.89;100318.50;4873448;28;101736;-76
2021/03/21 02:31:24;;;;;;;9.50;4.83;;;;;;;1.09;53.97;100327.97;4872488;28;97833;-75
2021/03/21 02:33:58;;;;;;;10.43;5.30;;;;;;;1.04;54.24;100317.59;4842197;28;97325;-82
2021/03/21 02:36:47;;;;;;;9.03;4.83;;;;;;;1.05;53.46;100308.16;4857450;28;101667;-75
2021/03/21 02:39:29;;;;;;;11.90;5.57;;;;;;;1.10;53.76;100306.41;4857831;28;97437;-76
2021/03/21 02:42:01;;;;;;;10.30;5.00;;;;;;;1.21;54.02;100301.31;4876309;28;96637;-78
2021/03/21 02:44:32;;;;;;;12.10;5.18;;;;;;;1.19;54.44;100283.19;4892829;28;97236;-77
2021/03/21 02:47:05;;;;;;;8.90;5.03;;;;;;;1.21;53.73;100273.72;4875227;28;101976;-77
2021/03/21 02:49:43;;;;;;;9.27;4.90;;;;;;;1.20;53.56;100271.16;4871951;28;99679;-77
2021/03/21 02:52:12;;;;;;;10.43;5.20;;;;;;;1.21;54.45;100257.34;4856958;28;96930;-77
2021/03/21 02:54:48;;;;;;;11.07;5.03;;;;;;;1.24;53.49;100255.63;4853941;29;96857;-77
2021/03/21 02:57:17;;;;;;;15.30;7.47;;;;;;;1.24;53.88;100253.03;4846664;28;101156;-77
2021/03/21 02:59:50;;;;;;;10.70;4.97;;;;;;;1.25;53.82;100249.63;4876537;28;98053;-76
2021/03/21 03:02:27;;;;;;;9.57;4.87;;;;;;;1.21;53.86;100247.84;4859111;28;96764;-77
2021/03/21 03:04:56;;;;;;;9.37;4.70;;;;;;;1.11;54.23;100243.53;4855677;28;97078;-81
2021/03/21 03:07:24;;;;;;;9.93;5.20;;;;;;;1.13;54.43;100234.94;4857305;28;101026;-76
2021/03/21 03:09:56;;;;;;;11.17;5.03;;;;;;;1.17;54.13;100229.75;4888996;28;98324;-77
2021/03/21 03:12:29;;;;;;;8.40;4.73;;;;;;;1.16;53.89;100218.53;4872899;28;97254;-76
2021/03/21 03:14:54;;;;;;;12.87;5.00;;;;;;;1.03;54.17;100217.66;4872205;28;97163;-80
2021/03/21 03:17:27;;;;;;;10.23;5.00;;;;;;;1.07;54.59;100213.34;4856648;28;101666;-75
2021/03/21 03:20:10;;;;;;;12.07;5.60;;;;;;;1.10;54.55;100203.00;4874026;28;97943;-81
2021/03/21 03:22:46;;;;;;;9.37;4.70;;;;;;;1.13;54.35;100201.31;4872683;28;97049;-76
2021/03/21 03:25:48;;;;;;;11.63;5.63;;;;;;;1.11;54.41;100199.56;4855970;28;97622;-76
2021/03/21 03:28:30;;;;;;;11.17;5.13;;;;;;;1.13;54.24;100198.72;4871888;28;101413;-77
2021/03/21 03:31:08;;;;;;;9.32;5.05;;;;;;;1.20;54.14;100191.84;4872194;28;97398;-80
2021/03/21 03:33:35;;;;;;;7.87;4.77;;;;;;;1.18;53.83;100190.97;4874412;28;96592;-76
2021/03/21 03:36:01;;;;;;;9.83;5.00;;;;;;;1.17;54.51;100185.81;4855681;28;96924;-76
2021/03/21 03:38:27;;;;;;;11.00;5.63;;;;;;;1.18;54.40;100172.84;4872455;28;101256;-76
2021/03/21 03:40:56;;;;;;;10.43;5.50;;;;;;;1.22;53.93;100174.59;4872729;28;97872;-82
2021/03/21 03:43:40;;;;;;;10.97;5.43;;;;;;;1.17;54.24;100162.53;4856885;28;97354;-76
2021/03/21 03:46:23;;;;;;;9.47;5.13;;;;;;;1.20;54.50;100155.63;4858600;28;97725;-76
2021/03/21 03:48:58;;;;;;;10.27;5.53;;;;;;;1.17;54.14;100149.59;4856164;28;101109;-76
2021/03/21 03:51:51;;;;;;;11.47;5.60;;;;;;;1.21;54.01;100151.31;4849761;28;101078;-77
2021/03/21 03:54:32;;;;;;;13.10;5.67;;;;;;;1.17;54.15;100142.69;4870519;28;97085;-77
2021/03/21 03:57:26;;;;;;;14.30;6.10;;;;;;;1.21;54.38;100143.56;4840525;28;97027;-77
2021/03/21 03:59:51;;;;;;;12.77;6.03;;;;;;;1.23;54.28;100134.09;4859770;28;101884;-76
2021/03/21 04:02:21;;;;;;;13.77;5.40;;;;;;;1.25;54.44;100134.94;4890648;28;98442;-78
2021/03/21 04:04:53;;;;;;;14.13;5.43;;;;;;;1.18;54.19;100125.47;4890559;28;97338;-77
2021/03/21 04:07:31;;;;;;;10.60;6.13;;;;;;;1.22;54.60;100129.75;4890993;28;96838;-77
2021/03/21 04:10:02;;;;;;;9.37;5.30;;;;;;;1.27;54.45;100115.97;4874452;28;102018;-80
2021/03/21 04:12:34;;;;;;;9.57;5.32;;;;;;;1.30;54.57;100112.53;4859524;28;101271;-76
2021/03/21 04:15:07;;;;;;;9.10;4.60;;;;;;;1.29;54.24;100105.66;4857851;28;97615;-76
2021/03/21 04:17:39;;;;;;;12.53;6.60;;;;;;;1.29;54.09;100103.91;4874398;28;97041;-75
2021/03/21 04:20:10;;;;;;;12.10;5.37;;;;;;;1.27;54.25;100094.44;4874566;28;99305;-77
2021/03/21 04:22:42;;;;;;;10.90;5.40;;;;;;;1.31;54.44;100101.34;4875239;28;101646;-76
2021/03/21 04:25:11;;;;;;;11.18;6.05;;;;;;;1.30;54.29;100102.19;4890278;28;97010;-78
2021/03/21 04:28:05;;;;;;;14.90;5.37;;;;;;;1.33;54.19;100100.44;4878607;28;97182;-79
2021/03/21 04:30:39;;;;;;;11.87;6.67;;;;;;;1.40;54.05;100100.44;4856012;28;101812;-75
2021/03/21 04:33:10;;;;;;;12.73;5.00;;;;;;;1.38;54.09;100097.88;4888350;28;97951;-77
2021/03/21 04:35:47;;;;;;;11.67;7.50;;;;;;;1.38;54.19;100097.88;4874820;28;96979;-76
2021/03/21 04:38:45;;;;;;;8.90;5.40;;;;;;;1.41;53.70;100094.44;4874272;28;97447;-76
2021/03/21 04:41:14;;;;;;;10.17;5.80;;;;;;;1.40;53.81;100082.34;4889801;28;98590;-78
2021/03/21 04:44:03;;;;;;;14.33;6.10;;;;;;;1.38;53.88;100076.34;4859007;28;101406;-77
2021/03/21 04:46:38;;;;;;;10.93;5.40;;;;;;;1.38;54.25;100069.44;4890319;28;97235;-77
2021/03/21 04:49:04;;;;;;;10.70;5.50;;;;;;;1.46;54.52;100067.72;4858583;28;96861;-76
2021/03/21 04:51:32;;;;;;;12.50;5.80;;;;;;;1.47;54.18;100063.38;4874678;28;101292;-77
2021/03/21 04:54:18;;;;;;;9.50;5.60;;;;;;;1.47;54.81;100056.47;4857725;28;101124;-82
2021/03/21 04:56:51;;;;;;;10.17;5.30;;;;;;;1.47;54.26;100045.28;4855549;28;97201;-76
2021/03/21 04:59:22;;;;;;;9.33;5.37;;;;;;;1.51;55.03;100052.16;4873583;28;97270;-76
2021/03/21 05:02:04;;;;;;;9.53;5.93;;;;;;;1.58;54.99;100046.97;4874443;28;101633;-75
2021/03/21 05:04:36;;;;;;;9.33;5.73;;;;;;;1.49;55.42;100044.41;4874343;28;101221;-77
2021/03/21 05:07:12;;;;;;;8.80;5.57;;;;;;;1.52;55.79;100049.59;4890109;28;97218;-76
2021/03/21 05:09:39;;;;;;;9.13;5.63;;;;;;;1.41;56.36;100043.56;4849056;28;97718;-79
2021/03/21 05:12:13;;;;;;;9.97;5.73;;;;;;;1.47;55.89;100045.28;4870788;28;98595;-76
2021/03/21 05:14:48;;;;;;;15.43;7.60;;;;;;;1.51;56.26;100034.94;4855422;28;99602;-76
2021/03/21 05:17:37;;;;;;;11.93;6.87;;;;;;;1.54;56.37;100039.22;4854847;28;96833;-76
2021/03/21 05:20:41;;;;;;;13.23;6.20;;;;;;;1.62;56.69;100034.03;4870995;28;96728;-76
2021/03/21 05:23:22;;;;;;;13.73;7.07;;;;;;;1.60;57.32;100034.06;4855964;28;98488;-77
2021/03/21 05:25:52;;;;;;;11.43;6.07;;;;;;;1.51;57.64;100024.59;4874654;28;98339;-76
2021/03/21 05:28:42;;;;;;;13.00;6.70;;;;;;;1.52;57.82;100025.44;4874716;28;96895;-76
2021/03/21 05:31:09;;;;;;;15.07;7.37;;;;;;;1.52;58.71;100028.03;4876480;28;96861;-77
2021/03/21 05:33:35;;;;;;;11.93;6.33;;;;;;;1.51;58.77;100015.94;4861461;28;101556;-76
2021/03/21 05:36:30;;;;;;;11.63;6.67;;;;;;;1.42;58.79;100014.22;4860466;28;101743;-77
2021/03/21 05:38:58;;;;;;;10.80;6.60;;;;;;;1.41;59.13;100007.34;4893161;28;96714;-76
2021/03/21 05:41:34;;;;;;;12.20;6.60;;;;;;;1.50;58.82;100004.75;4893244;28;96788;-76
2021/03/21 05:44:11;;;;;;;14.13;6.67;;;;;;;1.48;59.53;100013.34;4881239;28;97913;-81
2021/03/21 05:47:01;;;;;;;12.43;6.87;;;;;;;1.57;59.23;100003.88;4862830;28;101273;-77
2021/03/21 05:49:55;;;;;;;15.13;7.33;;;;;;;1.61;58.88;99999.53;4858557;28;97233;-76
2021/03/21 05:52:36;;;;;;;15.97;7.97;;;;;;;1.62;59.34;99998.66;4853531;28;96969;-76
2021/03/21 05:55:39;;;;;;;14.23;8.30;;;;;;;1.59;59.26;99993.50;4874451;28;98062;-77
2021/03/21 05:58:04;;;;;;;14.27;8.30;;;;;;;1.61;59.75;99999.53;4857502;28;101702;-77
2021/03/21 06:00:38;;;;;;;16.03;8.47;;;;;;;1.68;60.22;99997.78;4873393;28;97056;-77
2021/03/21 06:03:33;;;;;;;15.40;8.07;;;;;;;1.71;59.76;99995.19;4873784;28;96702;-76
2021/03/21 06:06:02;;;;;;;13.70;8.17;;;;;;;1.77;59.48;99992.59;4873140;28;101137;-84
2021/03/21 06:08:58;;;;;;;13.47;8.40;;;;;;;1.78;59.83;99978.78;4862299;28;100831;-76
2021/03/21 06:11:39;;;;;;;12.47;8.50;;;;;;;1.73;59.92;99977.94;4892599;28;97164;-77
2021/03/21 06:14:11;;;;;;;13.30;8.23;;;;;;;1.82;59.65;99975.31;4892763;28;96650;-76
2021/03/21 06:16:45;;;;;;;12.23;8.05;;;;;;;1.78;59.11;99969.28;4876022;28;101455;-78
2021/03/21 06:19:30;;;;;;;10.97;7.70;;;;;;;1.80;58.97;99961.50;4867571;28;101319;-76
2021/03/21 06:22:17;;;;;;;14.73;9.23;;;;;;;1.76;59.06;99954.63;4857971;28;97167;-77
2021/03/21 06:25:18;;;;;;;12.60;7.77;;;;;;;1.74;59.06;99958.94;4857576;28;96857;-76
2021/03/21 06:28:09;;;;;;;14.70;8.10;;;;;;;1.78;59.16;99943.41;4873547;28;98050;-76
2021/03/21 06:30:47;;;;;;;11.97;6.90;;;;;;;1.77;59.80;99946.00;4874236;28;97666;-77
2021/03/21 06:33:46;;;;;;;11.47;7.93;;;;;;;1.79;59.21;99944.28;4889597;28;97183;-77
2021/03/21 06:36:39;;;;;;;12.13;8.20;;;;;;;1.81;58.95;99937.38;4876608;28;98040;-77
2021/03/21 06:39:30;;;;;;;11.20;7.27;;;;;;;1.86;58.72;99934.75;4879022;28;101271;-80
2021/03/21 06:42:32;;;;;;;15.80;7.87;;;;;;;1.88;58.81;99931.28;4873589;28;101437;-77
2021/03/21 06:45:16;;;;;;;13.60;8.15;;;;;;;1.89;58.94;99925.25;4857533;28;96706;-77
2021/03/21 06:47:57;;;;;;;18.43;8.93;;;;;;;1.81;59.19;99929.59;4877514;28;97146;-78
2021/03/21 06:50:35;;;;;;;16.80;8.45;;;;;;;1.95;59.72;99927.81;4879771;28;99129;-77
2021/03/21 06:53:22;;;;;;;13.67;8.40;;;;;;;1.90;59.40;99933.88;4850241;29;100904;-83
2021/03/21 06:55:58;;;;;;;13.73;8.07;;;;;;;1.81;59.59;99916.66;4872046;28;96807;-76
2021/03/21 06:58:42;;;;;;;14.63;7.90;;;;;;;1.84;60.31;99914.06;4856797;28;97034;-77
2021/03/21 07:01:20;;;;;;;16.60;7.93;;;;;;;1.90;60.05;99913.16;4872869;28;98445;-76
2021/03/21 07:04:01;;;;;;;19.23;8.60;;;;;;;1.90;59.84;99908.84;4873360;28;97448;-77
2021/03/21 07:07:04;;;;;;;23.63;12.87;;;;;;;1.95;60.28;99899.34;4872539;28;97083;-78
2021/03/21 07:10:04;;;;;;;22.83;11.27;;;;;;;2.10;59.73;99907.88;4874129;28;97007;-76
2021/03/21 07:13:15;;;;;;;19.33;8.80;;;;;;;2.07;59.65;99901.00;4861972;28;101544;-77
2021/03/21 07:16:15;;;;;;;25.50;11.10;;;;;;;2.08;59.63;99894.94;4857650;28;101743;-76
2021/03/21 07:19:02;;;;;;;22.63;12.13;;;;;;;2.15;59.69;99877.63;4872776;28;96959;-77
2021/03/21 07:21:37;;;;;;;17.97;9.20;;;;;;;2.12;59.43;99880.22;4872820;28;96816;-76
2021/03/21 07:24:19;;;;;;;14.20;9.00;;;;;;;2.12;59.08;99865.53;4855403;28;101449;-81
2021/03/21 07:27:30;;;;;;;15.57;9.13;;;;;;;2.34;59.02;99880.94;4856723;28;101141;-75
2021/03/21 07:30:10;;;;;;;17.20;9.37;;;;;;;2.45;58.39;99873.97;4857405;28;97195;-77
2021/03/21 07:33:14;;;;;;;13.03;8.50;;;;;;;2.57;57.69;99865.22;4844573;28;97198;-77
2021/03/21 07:35:39;;;;;;;16.80;10.37;;;;;;;2.58;57.58;99867.78;4875795;28;98488;-76
2021/03/21 07:38:18;;;;;;;21.23;10.40;;;;;;;2.74;56.67;99860.75;4874912;28;101094;-77
2021/03/21 07:40:52;;;;;;;22.67;10.13;;;;;;;2.71;57.38;99858.19;4875715;28;96602;-76
2021/03/21 07:43:36;;;;;;;24.10;11.17;;;;;;;2.64;57.53;99851.31;4858542;28;97167;-76
2021/03/21 07:46:26;;;;;;;16.80;10.33;;;;;;;2.74;57.63;99854.72;4874510;28;101307;-80
2021/03/21 07:49:11;;;;;;;19.93;10.80;;;;;;;2.80;57.37;99847.72;4869231;28;99765;-76
2021/03/21 07:52:03;;;;;;;18.33;10.43;;;;;;;2.83;58.05;99850.28;4869429;28;97734;-77
2021/03/21 07:54:55;;;;;;;20.98;10.80;;;;;;;2.84;58.00;99843.34;4847197;28;98044;-76
2021/03/21 07:57:27;;;;;;;18.25;9.32;;;;;;;2.82;58.13;99837.31;4872626;28;98525;-76
2021/03/21 07:59:54;;;;;;;14.23;8.77;;;;;;;2.88;58.21;99848.50;4851551;28;99584;-77
2021/03/21 08:02:25;;;;;;;14.87;9.03;;;;;;;2.92;58.41;99846.72;4866507;28;97164;-76
2021/03/21 08:04:52;;;;;;;13.73;8.40;;;;;;;2.90;58.45;99835.50;4836194;28;96899;-76
2021/03/21 08:07:26;;;;;;;14.17;8.37;;;;;;;2.94;58.86;99829.44;4852446;28;98098;-76
2021/03/21 08:09:52;;;;;;;13.93;8.57;;;;;;;3.03;58.84;99831.06;4879198;28;101768;-75
2021/03/21 08:12:17;;;;;;;13.00;8.70;;;;;;;3.01;58.42;99823.28;4869044;28;98119;-76
2021/03/21 08:14:51;;;;;;;16.10;10.03;;;;;;;3.05;58.85;99824.09;4870316;28;97183;-76
2021/03/21 08:17:21;;;;;;;15.30;9.57;;;;;;;3.08;58.71;99818.88;4850318;28;101763;-78
2021/03/21 08:19:51;;;;;;;13.37;8.27;;;;;;;3.12;58.68;99816.25;4861394;28;101402;-77
2021/03/21 08:22:19;;;;;;;13.33;8.53;;;;;;;3.13;58.68;99812.78;4863295;28;97012;-76
2021/03/21 08:24:47;;;;;;;13.47;8.47;;;;;;;3.05;58.74;99824.97;4856311;28;96873;-76
2021/03/21 08:27:28;;;;;;;17.00;9.17;;;;;;;3.10;58.82;99809.38;4855214;28;98451;-76
2021/03/21 08:29:56;;;;;;;19.20;10.00;;;;;;;3.12;58.43;99808.47;4881283;28;101447;-76
2021/03/21 08:32:22;;;;;;;14.10;8.50;;;;;;;3.19;58.51;99806.66;4849406;28;97599;-76
2021/03/21 08:34:49;;;;;;;13.03;8.80;;;;;;;3.10;58.90;99797.25;4851923;28;97143;-76
2021/03/21 08:37:41;;;;;;;13.00;7.67;;;;;;;3.08;59.31;99793.81;4860981;28;101298;-77
2021/03/21 08:40:23;;;;;;;17.17;9.38;;;;;;;3.21;58.89;99793.69;4870549;28;98164;-77
2021/03/21 08:43:11;;;;;;;16.50;9.85;;;;;;;3.23;58.93;99795.38;4868954;28;97091;-76
2021/03/21 08:45:44;;;;;;;15.10;9.80;;;;;;;3.26;nan;99791.88;4854205;28;97411;-77
2021/03/21 08:48:20;;;;;;;16.30;9.93;;;;;;;3.28;59.01;99790.13;4852700;28;101660;-76
2021/03/21 08:50:48;;;;;;;16.47;8.93;;;;;;;3.25;58.73;99784.97;4871062;28;99539;-75
2021/03/21 08:53:52;;;;;;;13.93;9.17;;;;;;;3.35;58.88;99781.41;4864811;28;97095;-76
2021/03/21 08:56:29;;;;;;;13.60;8.47;;;;;;;3.25;59.37;99775.44;4861293;28;96912;-75
2021/03/21 08:59:25;;;;;;;15.03;10.30;;;;;;;3.39;59.21;99775.28;4856063;28;98250;-76
2021/03/21 09:01:57;;;;;;;14.17;9.73;;;;;;;3.40;59.26;99769.19;4866877;28;101234;-77
2021/03/21 09:04:25;;;;;;;16.55;10.23;;;;;;;3.50;59.08;99760.41;4879282;28;96767;-77
2021/03/21 09:06:52;;;;;;;16.27;10.40;;;;;;;3.46;59.59;99755.28;4860143;28;96959;-77
2021/03/21 09:09:33;;;;;;;14.77;9.53;;;;;;;3.47;59.57;99754.41;4874558;28;101258;-76
2021/03/21 09:12:23;;;;;;;21.55;11.85;;;;;;;3.56;59.39;99762.91;4859251;28;101427;-76
2021/03/21 09:14:50;;;;;;;17.83;10.60;;;;;;;3.53;60.39;99765.56;4872122;28;97224;-79
2021/03/21 09:17:24;;;;;;;19.77;11.37;;;;;;;3.62;61.15;99759.38;4871325;28;97045;-76
2021/03/21 09:19:57;;;;;;;15.50;9.27;;;;;;;3.56;61.60;99756.88;4854429;28;101759;-78
2021/03/21 09:22:30;;;;;;;14.27;8.23;;;;;;;3.55;62.52;99758.63;4894187;28;98041;-74
2021/03/21 09:25:07;;;;;;;14.57;8.93;;;;;;;3.57;63.16;99754.25;4875962;28;98079;-75
2021/03/21 09:27:35;;;;;;;15.77;10.33;;;;;;;3.46;64.66;99752.69;4865060;28;96829;-75
2021/03/21 09:30:41;;;;;;;15.37;10.33;;;;;;;3.48;64.48;99759.56;4851407;28;98867;-77
2021/03/21 09:33:11;;;;;;;15.30;10.27;;;;;;;3.51;65.05;99756.94;4869417;28;98619;-81
2021/03/21 09:35:42;;;;;;;17.83;10.20;;;;;;;3.45;65.98;99757.03;4850882;28;97507;-75
2021/03/21 09:38:11;;;;;;;19.27;10.68;;;;;;;3.40;66.44;99757.09;4856413;28;97130;-80
2021/03/21 09:40:39;;;;;;;18.87;11.27;;;;;;;3.33;66.76;99759.78;4847892;28;101515;-75
2021/03/21 09:43:15;;;;;;;17.17;10.50;;;;;;;3.29;67.33;99750.34;4852065;28;97685;-81
2021/03/21 09:45:45;;;;;;;18.90;11.70;;;;;;;3.37;67.22;99749.38;4836527;28;97084;-76
2021/03/21 09:48:36;;;;;;;26.17;12.93;;;;;;;3.46;67.70;99747.50;4835500;29;97135;-78
2021/03/21 09:51:22;;;;;;;20.95;12.23;;;;;;;3.53;66.99;99738.75;4869902;28;98488;-77
2021/03/21 09:54:02;;;;;;;17.90;10.33;;;;;;;3.65;66.59;99737.72;4855260;28;98836;-76
2021/03/21 09:56:27;;;;;;;22.63;12.50;;;;;;;3.73;67.03;99731.53;4832129;28;96892;-78
2021/03/21 09:59:25;;;;;;;21.00;12.57;;;;;;;3.69;67.06;99729.00;4848534;28;97355;-76
2021/03/21 10:02:04;;;;;;;19.00;11.20;;;;;;;3.69;67.15;99734.19;4868151;28;98518;-76
2021/03/21 10:04:30;;;;;;;19.33;11.23;;;;;;;3.71;66.70;99727.25;4853926;28;102313;-76
2021/03/21 10:07:00;;;;;;;20.33;11.23;;;;;;;3.67;67.07;99723.00;4870742;28;97084;-78
2021/03/21 10:09:29;;;;;;;18.30;10.67;;;;;;;3.62;67.63;99728.22;4866507;28;97425;-78
2021/03/21 10:12:04;;;;;;;18.53;10.13;;;;;;;3.66;67.67;99727.28;4849843;28;101631;-78
2021/03/21 10:14:30;;;;;;;16.03;10.63;;;;;;;3.65;68.25;99730.78;4833501;28;101333;-77
2021/03/21 10:17:13;;;;;;;16.97;10.87;;;;;;;3.72;68.44;99722.00;4868014;28;97277;-76
2021/03/21 10:19:39;;;;;;;17.93;10.23;;;;;;;3.70;68.51;99730.72;4852819;28;97211;-77
2021/03/21 10:22:17;;;;;;;20.30;10.43;;;;;;;3.54;68.81;99723.16;4857041;28;100940;-78
2021/03/21 10:24:43;;;;;;;15.97;10.13;;;;;;;3.52;69.11;99718.84;4864996;28;101477;-77
2021/03/21 10:27:21;;;;;;;19.97;11.60;;;;;;;3.47;69.73;99726.72;4851391;28;97443;-80
2021/03/21 10:30:22;;;;;;;19.53;11.33;;;;;;;3.61;69.26;99722.19;4847425;28;97206;-76
2021/03/21 10:33:00;;;;;;;20.00;11.40;;;;;;;3.60;69.80;99725.66;4849630;28;101329;-77
2021/03/21 10:35:29;;;;;;;17.50;10.63;;;;;;;3.58;70.13;99719.66;4871393;28;101818;-75
2021/03/21 10:37:58;;;;;;;16.43;10.07;;;;;;;3.62;70.05;99717.84;4890109;28;97219;-76
2021/03/21 10:40:24;;;;;;;24.87;13.47;;;;;;;3.70;70.00;99710.81;4849350;28;97102;-75
2021/03/21 10:43:10;;;;;;;18.93;12.03;;;;;;;3.64;69.89;99705.72;4871967;28;97552;-74
2021/03/21 10:45:36;;;;;;;17.30;11.10;;;;;;;3.69;70.21;99705.63;4870001;28;101465;-75
2021/03/21 10:48:30;;;;;;;20.40;11.07;;;;;;;3.66;70.37;99698.75;4867439;28;96854;-76
2021/03/21 10:51:03;;;;;;;17.77;10.53;;;;;;;3.69;70.42;99708.22;4869209;28;97326;-83
2021/03/21 10:53:32;;;;;;;15.63;10.27;;;;;;;3.64;70.58;99692.75;4873517;28;97885;-79
2021/03/21 10:56:07;;;;;;;16.20;10.33;;;;;;;3.59;70.95;99703.19;4864617;28;98830;-76
2021/03/21 10:58:36;;;;;;;18.50;10.90;;;;;;;3.55;71.32;99700.63;4838021;28;96976;-76
2021/03/21 11:01:20;;;;;;;15.00;10.93;;;;;;;3.68;70.72;99698.72;4868241;28;97460;-78
2021/03/21 11:04:03;;;;;;;17.83;11.67;;;;;;;3.75;70.74;99690.84;4894400;28;101298;-79
2021/03/21 11:06:38;;;;;;;15.83;10.90;;;;;;;3.70;70.57;99692.63;4866776;28;101209;-76
2021/03/21 11:09:13;;;;;;;18.43;10.50;;;;;;;3.79;70.64;99682.09;4863425;28;97542;-75
2021/03/21 11:11:41;;;;;;;17.53;11.17;;;;;;;3.70;70.55;99686.59;4861365;28;96777;-75
2021/03/21 11:14:17;;;;;;;18.70;10.67;;;;;;;3.70;70.74;99687.44;4860256;28;101146;-81
2021/03/21 11:17:09;;;;;;;17.90;10.53;;;;;;;3.67;70.83;99682.31;4891399;28;101451;-74
2021/03/21 11:19:37;;;;;;;16.55;10.18;;;;;;;3.69;70.98;99677.91;4857231;28;98644;-74
2021/03/21 11:22:32;;;;;;;16.27;10.13;;;;;;;3.69;70.44;99677.91;4844938;28;97077;-74
2021/03/21 11:24:59;;;;;;;14.87;9.50;;;;;;;3.65;70.77;99671.09;4872094;28;98377;-75
2021/03/21 11:27:28;;;;;;;14.03;9.37;;;;;;;3.59;71.02;99677.22;4862235;28;98356;-74
2021/03/21 11:29:54;;;;;;;17.60;10.57;;;;;;;3.60;71.20;99667.69;4856895;28;96707;-74
2021/03/21 11:32:26;;;;;;;19.27;10.93;;;;;;;3.60;70.78;99657.31;4858088;28;96951;-78
2021/03/21 11:35:01;;;;;;;17.57;11.37;;;;;;;3.65;70.85;99662.44;4857227;28;98038;-77
2021/03/21 11:37:33;;;;;;;18.03;10.63;;;;;;;3.72;70.87;99656.25;4872203;28;98301;-75
2021/03/21 11:40:25;;;;;;;18.80;11.15;;;;;;;3.81;70.54;99654.38;4856413;28;97004;-74
2021/03/21 11:43:29;;;;;;;18.38;11.55;;;;;;;3.90;70.44;99649.88;4857628;28;97148;-75
2021/03/21 11:46:11;;;;;;;14.97;10.47;;;;;;;3.75;70.63;99654.50;4872495;28;97555;-75
2021/03/21 11:48:37;;;;;;;;;;;;;;;3.75;70.81;99657.09;4860939;28;100939;-77
2021/03/21 11:51:03;;;;;;;17.53;9.63;;;;;;;3.75;71.16;99651.00;4907758;28;96779;-75
2021/03/21 11:53:32;;;;;;;17.20;10.77;;;;;;;3.79;71.12;99640.56;4869188;28;97344;-75
2021/03/21 11:56:05;;;;;;;16.40;11.03;;;;;;;3.76;70.99;99644.97;4865547;28;97939;-75
2021/03/21 11:58:39;;;;;;;21.27;12.57;;;;;;;3.83;71.17;99642.22;4868880;28;98029;-75
2021/03/21 12:01:25;;;;;;;20.00;12.00;;;;;;;3.89;70.31;99636.06;4852879;28;97283;-75
2021/03/21 12:03:53;;;;;;;19.00;11.73;;;;;;;3.76;70.81;99630.22;4855796;28;97050;-75
2021/03/21 12:06:40;;;;;;;19.47;12.63;;;;;;;3.78;71.04;99630.19;4859180;28;101822;-76
2021/03/21 12:09:32;;;;;;;20.17;13.30;;;;;;;3.78;71.11;99625.88;4874462;28;97972;-75