Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:20;;;;;;;;;15.00;15.00;;;;;;;;5141421;27;13471;-76
2022/03/09 00:04:45;;;;;;;;;21.00;16.00;;;;;;;;5141463;27;8788;-78
2022/03/09 00:07:10;;;;;;;;;19.00;14.00;;;;;;;;5141742;27;10584;-76
2022/03/09 00:09:36;;;;;;;;;18.25;15.25;;;;;;;;5122258;27;11630;-77
2022/03/09 00:12:02;;;;;;;;;17.00;15.00;;;;;;;;5141359;27;11914;-76
2022/03/09 00:14:28;;;;;;;;;14.00;9.50;;;;;;;;5122535;27;13483;-77
2022/03/09 00:16:53;;;;;;;;;21.75;14.00;;;;;;;;5141447;27;21389;-77
2022/03/09 00:19:18;;;;;;;;;14.00;12.75;;;;;;;;5140564;27;22552;-76
2022/03/09 00:21:44;;;;;;;;;17.50;12.75;;;;;;;;5141508;27;14399;-78
2022/03/09 00:24:09;;;;;;;;;20.00;17.50;;;;;;;;5141939;27;9077;-77
2022/03/09 00:26:34;;;;;;;;;16.00;15.25;;;;;;;;5141663;27;14589;-76
2022/03/09 00:29:00;;;;;;;;;16.75;15.00;;;;;;;;5141493;27;13432;-76
2022/03/09 00:31:25;;;;;;;;;21.25;16.75;;;;;;;;5141568;27;8789;-76
2022/03/09 00:33:50;;;;;;;;;21.00;16.00;;;;;;;;5141438;27;13382;-78
2022/03/09 00:36:15;;;;;;;;;19.00;15.75;;;;;;;;5141410;27;8829;-77
2022/03/09 00:38:43;;;;;;;;;19.00;15.75;;;;;;;;5140755;27;13254;-77
2022/03/09 00:41:08;;;;;;;;;18.25;16.50;;;;;;;;5122496;27;9573;-75
2022/03/09 00:43:33;;;;;;;;;22.00;16.00;;;;;;;;5140582;27;11513;-78
2022/03/09 00:45:59;;;;;;;;;21.00;18.00;;;;;;;;5140903;27;13219;-76
2022/03/09 00:48:24;;;;;;;;;11.00;11.00;;;;;;;;5140576;27;9600;-76
2022/03/09 00:50:49;;;;;;;;;19.50;16.00;;;;;;;;5140697;27;11453;-77
2022/03/09 00:53:15;;;;;;;;;15.50;13.50;;;;;;;;5140652;27;10363;-77
2022/03/09 00:55:40;;;;;;;;;20.00;17.00;;;;;;;;5140732;27;11419;-75
2022/03/09 00:58:06;;;;;;;;;23.25;16.00;;;;;;;;5141365;27;13341;-75
2022/03/09 01:00:31;;;;;;;;;28.50;18.00;;;;;;;;5141058;27;10820;-75
2022/03/09 01:02:57;;;;;;;;;24.00;17.50;;;;;;;;5141135;27;10558;-76
2022/03/09 01:05:22;;;;;;;;;12.25;7.25;;;;;;;;5122334;27;13597;-75
2022/03/09 01:07:47;;;;;;;;;23.00;16.00;;;;;;;;5140800;27;22583;-77
2022/03/09 01:10:13;;;;;;;;;23.00;18.00;;;;;;;;5140245;27;22457;-75
2022/03/09 01:12:38;;;;;;;;;20.00;17.50;;;;;;;;5140990;27;9549;-76
2022/03/09 01:15:04;;;;;;;;;17.50;14.50;;;;;;;;5141001;27;13081;-75
2022/03/09 01:17:29;;;;;;;;;13.75;6.75;;;;;;;;5140600;27;12187;-76
2022/03/09 01:19:55;;;;;;;;;17.50;12.00;;;;;;;;5140090;27;21350;-77
2022/03/09 01:22:20;;;;;;;;;13.00;13.00;;;;;;;;5139862;27;21570;-76
2022/03/09 01:24:46;;;;;;;;;15.00;13.00;;;;;;;;5140328;27;10678;-76
2022/03/09 01:27:11;;;;;;;;;15.50;13.00;;;;;;;;5124524;27;9212;-77
2022/03/09 01:29:37;;;;;;;;;18.00;14.50;;;;;;;;5144896;27;8790;-75
2022/03/09 01:32:02;;;;;;;;;17.25;12.75;;;;;;;;5144287;27;11369;-76
2022/03/09 01:34:27;;;;;;;;;15.00;12.00;;;;;;;;5144020;27;12727;-75
2022/03/09 01:36:52;;;;;;;;;16.25;15.50;;;;;;;;5144538;27;11362;-76
2022/03/09 01:39:21;;;;;;;;;12.25;12.25;;;;;;;;5143513;27;11416;-77
2022/03/09 01:41:46;;;;;;;;;15.00;13.00;;;;;;;;5124865;27;13941;-75
2022/03/09 01:44:20;;;;;;;;;15.00;12.75;;;;;;;;5144003;27;11418;-75
2022/03/09 01:46:46;;;;;;;;;18.00;15.00;;;;;;;;5143906;27;9184;-76
2022/03/09 01:49:11;;;;;;;;;16.00;12.25;;;;;;;;5143453;27;11648;-77
2022/03/09 01:51:41;;;;;;;;;10.75;8.00;;;;;;;;5143412;27;12554;-76
2022/03/09 01:54:06;;;;;;;;;24.75;14.50;;;;;;;;5124128;27;22916;-77
2022/03/09 01:56:33;;;;;;;;;20.00;15.00;;;;;;;;5143181;27;23707;-76
2022/03/09 01:59:00;;;;;;;;;14.00;10.50;;;;;;;;5143600;27;11582;-76
2022/03/09 02:01:25;;;;;;;;;12.50;10.00;;;;;;;;5143218;27;14587;-76
2022/03/09 02:03:50;;;;;;;;;15.75;13.25;;;;;;;;5143169;27;11550;-77
2022/03/09 02:06:16;;;;;;;;;13.00;12.00;;;;;;;;5143307;27;12752;-75
2022/03/09 02:11:26;;;;;;;;;11.00;11.00;;;;;;;;5143172;27;8774;-75
2022/03/09 02:13:51;;;;;;;;;14.50;12.00;;;;;;;;5143081;27;11340;-76
2022/03/09 02:16:16;;;;;;;;;14.00;12.50;;;;;;;;5143544;27;10341;-76
2022/03/09 02:18:42;;;;;;;;;12.00;11.50;;;;;;;;5143080;27;9282;-76
2022/03/09 02:21:08;;;;;;;;;18.50;14.00;;;;;;;;5143096;27;8802;-76
2022/03/09 02:23:34;;;;;;;;;16.00;14.50;;;;;;;;5143395;27;11513;-77
2022/03/09 02:25:59;;;;;;;;;15.25;12.00;;;;;;;;5143586;27;11415;-76
2022/03/09 02:28:24;;;;;;;;;15.25;14.50;;;;;;;;5143091;27;11859;-76
2022/03/09 02:30:54;;;;;;;;;13.00;12.50;;;;;;;;5143296;27;9071;-76
2022/03/09 02:33:19;;;;;;;;;16.00;11.75;;;;;;;;5124736;27;12855;-75
2022/03/09 02:35:44;;;;;;;;;16.00;12.00;;;;;;;;5143118;27;11386;-75
2022/03/09 02:38:10;;;;;;;;;12.25;9.75;;;;;;;;5143387;27;8995;-76
2022/03/09 02:40:35;;;;;;;;;15.00;12.00;;;;;;;;5142023;27;21369;-76
2022/03/09 02:43:00;;;;;;;;;18.50;15.75;;;;;;;;5142608;27;22499;-76
2022/03/09 02:45:25;;;;;;;;;16.75;12.00;;;;;;;;5123790;27;14547;-75
2022/03/09 02:47:51;;;;;;;;;18.25;14.00;;;;;;;;5142759;27;11910;-76
2022/03/09 02:50:16;;;;;;;;;15.25;13.00;;;;;;;;5142809;27;9559;-76
2022/03/09 02:52:42;;;;;;;;;13.50;13.00;;;;;;;;5142938;27;8788;-76
2022/03/09 02:55:08;;;;;;;;;14.25;10.00;;;;;;;;5143192;27;8854;-75
2022/03/09 02:57:33;;;;;;;;;13.50;13.00;;;;;;;;5142441;27;11648;-74
2022/03/09 02:59:59;;;;;;;;;14.50;12.50;;;;;;;;5142995;27;10342;-76
2022/03/09 03:02:24;;;;;;;;;9.75;9.50;;;;;;;;5143263;27;11783;-77
2022/03/09 03:04:49;;;;;;;;;16.50;13.25;;;;;;;;5142859;27;22618;-78
2022/03/09 03:07:14;;;;;;;;;15.25;13.00;;;;;;;;5142813;27;23513;-76
2022/03/09 03:09:40;;;;;;;;;14.50;12.25;;;;;;;;5142620;27;11351;-78
2022/03/09 03:12:05;;;;;;;;;12.75;12.00;;;;;;;;5142953;27;11655;-76
2022/03/09 03:14:31;;;;;;;;;15.00;10.50;;;;;;;;5143186;27;11582;-76
2022/03/09 03:16:56;;;;;;;;;13.00;11.00;;;;;;;;5142222;27;11601;-77
2022/03/09 03:19:21;;;;;;;;;13.50;9.75;;;;;;;;5124090;27;13409;-78
2022/03/09 03:21:47;;;;;;;;;16.75;14.25;;;;;;;;5143314;27;21978;-77
2022/03/09 03:24:12;;;;;;;;;13.25;9.50;;;;;;;;5141831;27;22581;-76
2022/03/09 03:26:37;;;;;;;;;14.75;11.50;;;;;;;;5141668;27;21705;-78
2022/03/09 03:29:02;;;;;;;;;12.00;9.00;;;;;;;;5142428;27;21684;-76
2022/03/09 03:31:29;;;;;;;;;9.75;7.00;;;;;;;;5141942;27;22114;-77
2022/03/09 03:33:55;;;;;;;;;14.00;9.75;;;;;;;;5122450;27;24615;-77
2022/03/09 03:36:20;;;;;;;;;12.50;10.00;;;;;;;;5142375;27;21615;-77
2022/03/09 03:38:45;;;;;;;;;17.00;12.50;;;;;;;;5141152;27;21434;-77
2022/03/09 03:41:10;;;;;;;;;14.75;12.75;;;;;;;;5142500;27;11339;-77
2022/03/09 03:43:36;;;;;;;;;7.00;4.50;;;;;;;;5142397;27;11506;-77
2022/03/09 03:46:01;;;;;;;;;13.50;10.50;;;;;;;;5141933;27;22408;-77
2022/03/09 03:48:26;;;;;;;;;15.25;12.75;;;;;;;;5122630;27;24304;-77
2022/03/09 03:50:52;;;;;;;;;13.00;12.50;;;;;;;;5142026;27;11351;-76
2022/03/09 03:53:17;;;;;;;;;12.00;8.50;;;;;;;;5142200;27;12747;-77
2022/03/09 03:55:44;;;;;;;;;15.25;8.00;;;;;;;;5141908;27;21467;-77
2022/03/09 03:58:09;;;;;;;;;15.50;12.75;;;;;;;;5141659;27;10627;-77
2022/03/09 04:00:35;;;;;;;;;14.75;9.50;;;;;;;;5141172;27;21419;-78
2022/03/09 04:03:02;;;;;;;;;15.00;9.50;;;;;;;;5140947;27;21487;-78
2022/03/09 04:05:28;;;;;;;;;10.50;10.50;;;;;;;;5123121;27;11060;-77
2022/03/09 04:07:54;;;;;;;;;9.00;9.00;;;;;;;;5141434;27;21675;-78
2022/03/09 04:10:19;;;;;;;;;13.75;10.00;;;;;;;;5140712;27;22298;-77
2022/03/09 04:12:44;;;;;;;;;14.00;10.00;;;;;;;;5122092;27;24398;-76
2022/03/09 04:15:09;;;;;;;;;10.50;9.75;;;;;;;;5141391;27;9009;-77
2022/03/09 04:17:42;;;;;;;;;12.00;12.00;;;;;;;;5141001;27;22528;-77
2022/03/09 04:20:07;;;;;;;;;8.50;8.50;;;;;;;;5122817;27;25205;-76
2022/03/09 04:22:32;;;;;;;;;9.00;9.00;;;;;;;;5141407;27;22162;-77
2022/03/09 04:24:58;;;;;;;;;16.25;11.50;;;;;;;;5141859;27;11544;-77
2022/03/09 04:27:23;;;;;;;;;9.50;9.00;;;;;;;;5122239;27;24370;-78
2022/03/09 04:29:48;;;;;;;;;9.75;9.00;;;;;;;;5141217;27;22248;-77
2022/03/09 04:32:13;;;;;;;;;10.50;10.00;;;;;;;;5122639;27;8960;-77
2022/03/09 04:34:39;;;;;;;;;12.50;12.00;;;;;;;;5140800;27;23418;-77
2022/03/09 04:37:04;;;;;;;;;12.25;11.00;;;;;;;;5141637;27;9085;-76
2022/03/09 04:39:29;;;;;;;;;10.75;9.50;;;;;;;;5121891;27;12563;-76
2022/03/09 04:41:55;;;;;;;;;15.75;10.00;;;;;;;;5140671;27;23245;-77
2022/03/09 04:44:20;;;;;;;;;12.50;9.50;;;;;;;;5140083;27;22482;-78
2022/03/09 04:46:45;;;;;;;;;14.00;9.25;;;;;;;;5140761;27;21510;-77
2022/03/09 04:49:11;;;;;;;;;12.75;7.00;;;;;;;;5141066;27;10296;-77
2022/03/09 04:51:39;;;;;;;;;8.50;8.50;;;;;;;;5141333;27;10343;-77
2022/03/09 04:54:04;;;;;;;;;9.50;6.75;;;;;;;;5141046;27;21383;-77
2022/03/09 04:56:29;;;;;;;;;9.00;8.00;;;;;;;;5141377;27;11293;-76
2022/03/09 04:58:54;;;;;;;;;4.00;4.00;;;;;;;;5141394;27;10762;-76
2022/03/09 05:01:20;;;;;;;;;11.50;11.50;;;;;;;;5142796;27;8992;-76
2022/03/09 05:03:45;;;;;;;;;9.00;8.50;;;;;;;;5125431;27;24953;-76
2022/03/09 05:06:10;;;;;;;;;12.25;9.50;;;;;;;;5144047;27;22304;-77
2022/03/09 05:08:35;;;;;;;;;10.50;8.50;;;;;;;;5143859;27;22628;-77
2022/03/09 05:11:01;;;;;;;;;12.25;9.50;;;;;;;;5125395;27;10551;-76
2022/03/09 05:13:26;;;;;;;;;10.00;8.50;;;;;;;;5125222;27;13933;-76
2022/03/09 05:15:51;;;;;;;;;9.00;7.00;;;;;;;;5144144;27;10295;-77
2022/03/09 05:18:16;;;;;;;;;9.00;9.00;;;;;;;;5124844;27;25053;-77
2022/03/09 05:20:42;;;;;;;;;8.50;8.00;;;;;;;;5144484;27;8859;-77
2022/03/09 05:23:07;;;;;;;;;9.50;9.00;;;;;;;;5143949;27;10496;-76
2022/03/09 05:25:32;;;;;;;;;6.25;4.00;;;;;;;;5143906;27;8840;-77
2022/03/09 05:28:01;;;;;;;;;10.00;6.75;;;;;;;;5143818;27;10326;-77
2022/03/09 05:30:27;;;;;;;;;10.50;10.50;;;;;;;;5143516;27;21465;-85
2022/03/09 05:32:55;;;;;;;;;9.25;9.25;;;;;;;;5124868;27;24019;-85
2022/03/09 05:35:20;;;;;;;;;10.00;9.25;;;;;;;;5125416;27;24793;-77
2022/03/09 05:37:48;;;;;;;;;8.50;7.00;;;;;;;;5145216;27;16300;-78
2022/03/09 05:40:13;;;;;;;;;9.00;9.00;;;;;;;;5132946;27;23480;-77
2022/03/09 05:42:39;;;;;;;;;11.00;9.25;;;;;;;;5155031;27;10536;-76
2022/03/09 05:45:05;;;;;;;;;12.00;9.50;;;;;;;;5153356;27;21969;-77
2022/03/09 05:47:31;;;;;;;;;10.50;8.00;;;;;;;;5154036;27;10326;-78
2022/03/09 05:49:56;;;;;;;;;9.25;8.00;;;;;;;;5156254;27;10411;-77
2022/03/09 05:52:21;;;;;;;;;13.75;7.50;;;;;;;;5153939;27;16534;-78
2022/03/09 05:54:47;;;;;;;;;9.00;7.00;;;;;;;;5153061;27;21405;-77
2022/03/09 05:57:13;;;;;;;;;12.50;10.50;;;;;;;;5154224;27;21367;-77
2022/03/09 05:59:38;;;;;;;;;11.50;7.00;;;;;;;;5151682;27;22524;-78
2022/03/09 06:02:03;;;;;;;;;12.00;8.50;;;;;;;;5136133;27;22142;-79
2022/03/09 06:04:29;;;;;;;;;13.00;11.75;;;;;;;;5152901;27;10535;-78
2022/03/09 06:06:54;;;;;;;;;11.50;9.00;;;;;;;;5153507;27;21922;-78
2022/03/09 06:09:19;;;;;;;;;12.50;10.00;;;;;;;;5150882;27;21921;-80
2022/03/09 06:11:44;;;;;;;;;10.00;7.50;;;;;;;;5153252;27;21760;-78
2022/03/09 06:14:10;;;;;;;;;9.75;6.50;;;;;;;;5152675;27;21823;-81
2022/03/09 06:16:37;;;;;;;;;9.00;7.50;;;;;;;;5152048;27;21626;-80
2022/03/09 06:19:02;;;;;;;;;13.00;12.50;;;;;;;;5151710;27;10838;-77
2022/03/09 06:21:28;;;;;;;;;16.00;14.00;;;;;;;;5152509;27;22314;-82
2022/03/09 06:23:53;;;;;;;;;10.00;10.00;;;;;;;;5132244;27;13425;-75
2022/03/09 06:26:18;;;;;;;;;13.50;11.50;;;;;;;;5153652;27;8806;-78
2022/03/09 06:28:44;;;;;;;;;12.25;10.00;;;;;;;;5132667;27;11620;-77
2022/03/09 06:31:09;;;;;;;;;8.25;5.75;;;;;;;;5152878;27;11368;-77
2022/03/09 06:33:34;;;;;;;;;19.00;15.00;;;;;;;;5152275;27;22261;-79
2022/03/09 06:35:59;;;;;;;;;18.00;12.75;;;;;;;;5149877;27;23414;-79
2022/03/09 06:38:25;;;;;;;;;13.25;10.00;;;;;;;;5149109;27;11384;-78
2022/03/09 06:40:50;;;;;;;;;14.75;11.50;;;;;;;;5133662;27;14226;-79
2022/03/09 06:43:15;;;;;;;;;16.75;12.00;;;;;;;;5149948;27;11641;-79
2022/03/09 06:45:41;;;;;;;;;16.75;12.75;;;;;;;;5151635;27;11652;-80
2022/03/09 06:48:07;;;;;;;;;20.75;14.75;;;;;;;;5152568;27;8818;-77
2022/03/09 06:50:35;;;;;;;;;18.75;15.50;;;;;;;;5155168;27;11993;-79
2022/03/09 06:53:00;;;;;;;;;23.50;22.25;;;;;;;;5151664;27;13540;-77
2022/03/09 06:55:26;;;;;;;;;24.00;19.25;;;;;;;;5151910;27;13373;-78
2022/03/09 06:57:51;;;;;;;;;23.25;20.75;;;;;;;;5149690;27;12125;-79
2022/03/09 07:00:17;;;;;;;;;27.50;25.00;;;;;;;;5151504;27;11377;-77
2022/03/09 07:02:46;;;;;;;;;30.25;23.75;;;;;;;;5150881;27;11896;-76
2022/03/09 07:05:11;;;;;;;;;28.75;21.00;;;;;;;;5131166;27;13903;-73
2022/03/09 07:07:37;;;;;;;;;29.75;24.00;;;;;;;;5151575;27;13232;-76
2022/03/09 07:10:03;;;;;;;;;29.25;24.50;;;;;;;;5131618;27;11493;-74
2022/03/09 07:12:28;;;;;;;;;24.00;20.00;;;;;;;;5149978;27;8792;-77
2022/03/09 07:14:53;;;;;;;;;28.25;25.25;;;;;;;;5132619;27;15020;-81
2022/03/09 07:17:19;;;;;;;;;28.50;21.25;;;;;;;;5149832;27;11730;-78
2022/03/09 07:19:44;;;;;;;;;23.25;21.50;;;;;;;;5153257;27;9714;-78
2022/03/09 07:22:10;;;;;;;;;20.75;20.75;;;;;;;;5150166;27;11969;-78
2022/03/09 07:24:35;;;;;;;;;20.25;20.25;;;;;;;;5149259;27;11933;-79
2022/03/09 07:27:01;;;;;;;;;29.25;26.00;;;;;;;;5151267;27;8776;-79
2022/03/09 07:29:26;;;;;;;;;26.50;24.25;;;;;;;;5132276;27;11743;-78
2022/03/09 07:31:52;;;;;;;;;24.25;23.00;;;;;;;;5149655;27;12271;-77
2022/03/09 07:34:18;;;;;;;;;32.25;28.00;;;;;;;;5150574;27;12045;-77
2022/03/09 07:36:43;;;;;;;;;20.00;20.00;;;;;;;;5138592;27;10566;-82
2022/03/09 07:39:09;;;;;;;;;24.00;23.50;;;;;;;;5140732;27;14320;-74
2022/03/09 07:41:34;;;;;;;;;26.25;22.50;;;;;;;;5140779;27;12834;-80
2022/03/09 07:43:59;;;;;;;;;32.50;27.50;;;;;;;;5158598;27;10521;-80
2022/03/09 07:46:25;;;;;;;;;33.00;25.50;;;;;;;;5147906;27;12738;-80
2022/03/09 07:48:50;;;;;;;;;28.25;24.00;;;;;;;;5162629;27;10365;-79
2022/03/09 07:51:15;;;;;;;;;35.00;30.00;;;;;;;;5162730;27;14381;-80
2022/03/09 07:53:42;;;;;;;;;38.50;32.75;;;;;;;;5162393;27;12370;-79
2022/03/09 07:56:09;;;;;;;;;44.50;34.75;;;;;;;;5161710;27;11469;-79
2022/03/09 07:58:34;;;;;;;;;56.25;47.00;;;;;;;;5162251;27;11976;-78
2022/03/09 08:00:59;;;;;;;;;54.25;47.75;;;;;;;;5162378;27;13301;-78
2022/03/09 08:03:25;;;;;;;;;54.50;45.25;;;;;;;;5162123;27;11431;-78
2022/03/09 08:05:50;;;;;;;;;46.75;39.25;;;;;;;;5162146;27;9602;-81
2022/03/09 08:08:15;;;;;;;;;40.75;37.25;;;;;;;;5162971;27;12328;-83
2022/03/09 08:10:40;;;;;;;;;78.50;63.50;;;;;;;;5162092;27;9559;-84
2022/03/09 08:13:06;;;;;;;;;81.00;62.75;;;;;;;;5162052;27;13730;-84
2022/03/09 08:15:31;;;;;;;;;40.25;38.75;;;;;;;;5143026;27;16305;-87
2022/03/09 08:17:56;;;;;;;;;44.75;39.25;;;;;;;;5161789;27;12374;-77
2022/03/09 08:20:22;;;;;;;;;43.00;37.50;;;;;;;;5161556;27;10554;-79
2022/03/09 08:22:47;;;;;;;;;36.00;30.50;;;;;;;;5161863;27;11625;-79
2022/03/09 08:25:13;;;;;;;;;37.33;32.67;;;;;;;;5159508;27;10632;-75
2022/03/09 08:27:38;;;;;;;;;28.00;24.00;;;;;;;;5161536;27;11828;-76
2022/03/09 08:30:04;;;;;;;;;35.00;34.67;;;;;;;;5161522;27;13536;-75
2022/03/09 08:32:29;;;;;;;;;32.00;27.33;;;;;;;;5161302;27;14605;-75
2022/03/09 08:34:55;;;;;;;;;32.33;26.00;;;;;;;;5161679;27;13464;-76
2022/03/09 08:37:20;;;;;;;;;29.33;26.67;;;;;;;;5161483;27;10448;-76
2022/03/09 08:39:48;;;;;;;;;36.00;31.00;;;;;;;;5160715;27;14506;-75
2022/03/09 08:42:13;;;;;;;;;33.33;30.33;;;;;;;;5141727;27;15457;-76
2022/03/09 08:44:38;;;;;;;;;27.75;27.75;;;;;;;;5161230;27;11747;-75
2022/03/09 08:47:04;;;;;;;;;29.00;24.25;;;;;;;;5142852;27;12972;-74
2022/03/09 08:49:30;;;;;;;;;27.75;24.50;;;;;;;;5161264;27;10599;-76
2022/03/09 08:51:56;;;;;;;;;38.25;32.75;;;;;;;;5161617;27;11713;-75
2022/03/09 08:54:22;;;;;;;;;32.75;31.25;;;;;;;;5160521;27;13655;-74
2022/03/09 08:56:47;;;;;;;;;25.75;24.75;;;;;;;;5160629;27;11686;-74
2022/03/09 08:59:12;;;;;;;;;31.00;27.75;;;;;;;;5160998;27;12385;-74
2022/03/09 09:01:38;;;;;;;;;36.25;32.75;;;;;;;;5148344;27;13544;-72
2022/03/09 09:04:03;;;;;;;;;32.75;30.50;;;;;;;;5139097;27;11913;-73
2022/03/09 09:06:29;;;;;;;;;34.00;31.75;;;;;;;;5161477;27;11393;-74
2022/03/09 09:08:54;;;;;;;;;28.00;24.50;;;;;;;;5160083;27;12883;-72
2022/03/09 09:11:19;;;;;;;;;39.00;33.50;;;;;;;;5161187;27;14655;-72
2022/03/09 09:13:45;;;;;;;;;35.25;31.25;;;;;;;;5160989;27;10618;-73
2022/03/09 09:16:10;;;;;;;;;32.25;29.75;;;;;;;;5160846;27;11468;-76
2022/03/09 09:18:35;;;;;;;;;35.00;32.75;;;;;;;;5141926;27;14502;-77
2022/03/09 09:21:01;;;;;;;;;33.00;30.00;;;;;;;;5139127;27;15502;-76
2022/03/09 09:23:26;;;;;;;;;34.25;30.75;;;;;;;;5159966;27;13058;-74
2022/03/09 09:25:51;;;;;;;;;32.25;30.50;;;;;;;;5141130;27;12110;-74
2022/03/09 09:28:17;;;;;;;;;30.75;27.25;;;;;;;;5149559;27;11411;-74
2022/03/09 09:30:43;;;;;;;;;28.50;26.25;;;;;;;;5149912;27;12413;-74
2022/03/09 09:33:08;;;;;;;;;29.75;27.50;;;;;;;;5139799;27;12243;-74
2022/03/09 09:35:33;;;;;;;;;34.00;28.75;;;;;;;;5139302;27;11382;-75
2022/03/09 09:39:17;;;;;;;;;30.00;28.00;;;;;;;;5215223;27;77833;-74
2022/03/09 09:41:44;;;;;;;;;31.25;29.75;;;;;;;;5199300;27;22616;-75
2022/03/09 09:44:10;;;;;;;;;32.75;29.75;;;;;;;;5199939;27;11603;-74
2022/03/09 09:46:39;;;;;;;;;35.00;29.25;;;;;;;;5200286;27;10171;-74
2022/03/09 09:49:04;;;;;;;;;35.50;30.50;;;;;;;;5200474;27;10699;-74
2022/03/09 09:51:30;;;;;;;;;27.25;27.00;;;;;;;;5180805;27;14466;-74
2022/03/09 09:53:55;;;;;;;;;38.75;32.75;;;;;;;;5199920;27;13194;-75
2022/03/09 09:56:21;;;;;;;;;30.25;27.50;;;;;;;;5199813;27;13372;-76
2022/03/09 09:58:46;;;;;;;;;34.50;31.00;;;;;;;;5199638;27;12709;-76
2022/03/09 10:01:11;;;;;;;;;33.75;31.00;;;;;;;;5179842;27;12405;-75
2022/03/09 10:03:37;;;;;;;;;36.50;31.00;;;;;;;;5199755;27;9072;-74
2022/03/09 10:06:02;;;;;;;;;26.50;24.50;;;;;;;;5181336;27;10896;-74
2022/03/09 10:08:28;;;;;;;;;36.25;30.75;;;;;;;;5180382;27;15799;-74
2022/03/09 10:10:58;;;;;;;;;34.00;30.00;;;;;;;;5180377;27;15619;-74
2022/03/09 10:13:29;;;;;;;;;35.00;30.25;;;;;;;;5180747;27;13310;-75
2022/03/09 10:16:12;;;;;;;;;33.67;30.00;;;;;;;;5199837;27;11517;-75
2022/03/09 10:18:38;;;;;;;;;38.25;33.50;;;;;;;;5199968;27;12112;-74
2022/03/09 10:21:11;;;;;;;;;38.75;33.50;;;;;;;;5180728;27;12008;-75
2022/03/09 10:23:50;;;;;;;;;43.50;36.75;;;;;;;;5199583;27;9645;-76
2022/03/09 10:26:15;;;;;;;;;43.75;36.75;;;;;;;;5199223;27;13323;-75
2022/03/09 10:28:53;;;;;;;;;47.00;39.75;;;;;;;;5198886;27;9972;-75
2022/03/09 10:31:35;;;;;;;;;45.50;37.50;;;;;;;;5199429;27;10482;-75
2022/03/09 10:34:04;;;;;;;;;39.75;35.25;;;;;;;;5198821;27;11674;-74
2022/03/09 10:36:30;;;;;;;;;42.00;36.50;;;;;;;;5199235;27;13308;-74
2022/03/09 10:39:09;;;;;;;;;40.25;34.25;;;;;;;;5179002;27;15753;-74
2022/03/09 10:41:34;;;;;;;;;34.33;31.33;;;;;;;;5198795;27;11612;-74
2022/03/09 10:43:59;;;;;;;;;27.67;27.33;;;;;;;;5198972;27;10620;-74
2022/03/09 10:46:25;;;;;;;;;26.67;23.67;;;;;;;;5198929;27;12409;-75
2022/03/09 10:48:50;;;;;;;;;27.00;25.00;;;;;;;;5195176;27;11671;-74
2022/03/09 10:51:24;;;;;;;;;31.00;29.00;;;;;;;;5184981;27;11549;-75
2022/03/09 10:53:49;;;;;;;;;27.00;27.00;;;;;;;;5184707;27;10462;-75
2022/03/09 10:56:20;;;;;;;;;25.67;25.67;;;;;;;;5185116;27;10424;-74
2022/03/09 10:58:46;;;;;;;;;24.67;24.00;;;;;;;;5184255;27;12164;-76
2022/03/09 11:01:15;;;;;;;;;31.50;28.75;;;;;;;;5184980;27;12637;-75
2022/03/09 11:03:43;;;;;;;;;22.50;20.50;;;;;;;;5184613;27;13369;-75
2022/03/09 11:06:09;;;;;;;;;25.75;22.50;;;;;;;;5165005;27;15882;-76
2022/03/09 11:08:35;;;;;;;;;22.00;21.50;;;;;;;;5182981;27;10558;-72
2022/03/09 11:11:01;;;;;;;;;27.50;24.00;;;;;;;;5163991;27;12602;-72
2022/03/09 11:13:28;;;;;;;;;20.00;20.00;;;;;;;;5183332;27;11982;-72
2022/03/09 11:15:54;;;;;;;;;21.00;20.75;;;;;;;;5182695;27;11413;-73
2022/03/09 11:18:24;;;;;;;;;23.25;20.00;;;;;;;;5182401;27;11866;-74
2022/03/09 11:20:51;;;;;;;;;25.50;23.50;;;;;;;;5163725;27;13794;-74
2022/03/09 11:23:17;;;;;;;;;21.75;20.50;;;;;;;;5184659;27;11498;-73
2022/03/09 11:25:48;;;;;;;;;11.75;8.00;;;;;;;;5184641;27;11541;-72
2022/03/09 11:28:20;;;;;;;;;20.00;20.00;;;;;;;;5183907;27;22647;-72
2022/03/09 11:31:01;;;;;;;;;22.25;20.00;;;;;;;;5179800;27;22682;-72
2022/03/09 11:33:42;;;;;;;;;22.75;16.00;;;;;;;;5184250;27;11488;-72
2022/03/09 11:36:23;;;;;;;;;25.00;22.00;;;;;;;;5184895;27;11480;-72
2022/03/09 11:38:49;;;;;;;;;20.00;18.00;;;;;;;;5183106;27;11646;-72
2022/03/09 11:41:17;;;;;;;;;18.25;17.75;;;;;;;;5183711;27;11495;-73
2022/03/09 11:43:42;;;;;;;;;24.75;20.25;;;;;;;;5183382;27;13270;-73
2022/03/09 11:46:08;;;;;;;;;23.25;16.75;;;;;;;;5172742;27;12718;-73
2022/03/09 11:48:48;;;;;;;;;28.25;24.75;;;;;;;;5173622;27;11585;-73
2022/03/09 11:51:14;;;;;;;;;21.50;18.75;;;;;;;;5173847;27;9959;-72
2022/03/09 11:53:43;;;;;;;;;22.00;19.00;;;;;;;;5177064;27;12469;-72
2022/03/09 11:56:21;;;;;;;;;23.00;19.50;;;;;;;;5178165;27;11466;-72
2022/03/09 11:59:07;;;;;;;;;18.25;16.75;;;;;;;;5144637;27;12391;-71
2022/03/09 12:01:32;;;;;;;;;18.00;16.75;;;;;;;;5163076;27;14372;-71
2022/03/09 12:03:57;;;;;;;;;19.00;16.00;;;;;;;;5159977;27;11640;-72
2022/03/09 12:06:42;;;;;;;;;11.50;7.00;;;;;;;;5177642;27;11411;-72
2022/03/09 12:09:09;;;;;;;;;5.00;5.00;;;;;;;;5177662;27;23487;-76
2022/03/09 12:12:09;;;;;;;;;8.75;8.75;;;;;;;;5162498;27;21871;-72
2022/03/09 12:14:57;;;;;;;;;18.25;17.50;;;;;;;;5096360;28;11678;-73
2022/03/09 12:17:31;;;;;;;;;19.25;16.00;;;;;;;;5094514;28;23501;-72
2022/03/09 12:20:15;;;;;;;;;25.25;22.25;;;;;;;;5093474;28;11521;-72
2022/03/09 12:22:56;;;;;;;;;35.00;30.75;;;;;;;;5089109;28;13337;-72
2022/03/09 12:25:40;;;;;;;;;13.75;13.00;;;;;;;;5071782;28;14985;-73
2022/03/09 12:28:31;;;;;;;;;15.25;13.50;;;;;;;;5088955;27;14509;-73
2022/03/09 12:31:03;;;;;;;;;16.25;14.50;;;;;;;;5143259;27;13797;-72
2022/03/09 12:33:32;;;;;;;;;18.75;14.00;;;;;;;;5162095;27;11491;-72
2022/03/09 12:36:24;;;;;;;;;13.00;11.00;;;;;;;;5161862;27;11510;-71
2022/03/09 12:38:53;;;;;;;;;8.50;7.50;;;;;;;;5153100;27;11601;-72
2022/03/09 12:41:42;;;;;;;;;7.75;6.50;;;;;;;;5161148;27;22746;-72
2022/03/09 12:44:15;;;;;;;;;12.75;11.00;;;;;;;;5162203;27;11443;-72
2022/03/09 12:46:41;;;;;;;;;5.75;5.75;;;;;;;;5161313;27;22630;-72
2022/03/09 12:49:07;;;;;;;;;11.00;7.00;;;;;;;;5166914;27;22697;-73
2022/03/09 12:51:33;;;;;;;;;9.25;7.00;;;;;;;;5160055;27;23592;-76
2022/03/09 12:53:59;;;;;;;;;13.75;10.00;;;;;;;;5181917;27;16701;-72
2022/03/09 12:56:25;;;;;;;;;12.25;11.25;;;;;;;;5181528;27;22718;-73
2022/03/09 12:58:51;;;;;;;;;5.25;5.25;;;;;;;;5182279;27;11947;-73
2022/03/09 13:01:16;;;;;;;;;10.50;10.50;;;;;;;;5182150;27;22398;-73
2022/03/09 13:03:42;;;;;;;;;9.50;8.00;;;;;;;;5181757;27;24598;-74
2022/03/09 13:06:24;;;;;;;;;6.00;5.25;;;;;;;;5162700;27;24509;-74
2022/03/09 13:08:50;;;;;;;;;8.50;5.25;;;;;;;;5181527;27;11531;-73
2022/03/09 13:11:44;;;;;;;;;10.00;9.00;;;;;;;;5180903;27;11488;-77
2022/03/09 13:14:14;;;;;;;;;8.00;5.50;;;;;;;;5087627;28;22388;-77
2022/03/09 13:16:39;;;;;;;;;7.25;7.25;;;;;;;;5104686;28;21445;-76
2022/03/09 13:19:04;;;;;;;;;9.25;8.00;;;;;;;;5107793;28;11460;-76
2022/03/09 13:21:31;;;;;;;;;9.75;9.75;;;;;;;;5106383;28;11300;-75
2022/03/09 13:23:58;;;;;;;;;8.75;7.25;;;;;;;;5117658;27;10370;-70
2022/03/09 13:26:25;;;;;;;;;9.75;6.00;;;;;;;;5180096;27;11522;-70
2022/03/09 13:28:54;;;;;;;;;9.75;8.25;;;;;;;;5161881;27;13488;-69
2022/03/09 13:31:19;;;;;;;;;12.00;12.00;;;;;;;;5161387;27;11538;-69
2022/03/09 13:33:46;;;;;;;;;17.75;15.25;;;;;;;;5180699;27;22341;-69
2022/03/09 13:36:13;;;;;;;;;16.00;13.00;;;;;;;;5180255;27;11493;-69
2022/03/09 13:38:41;;;;;;;;;10.50;9.75;;;;;;;;5177002;27;11623;-70
2022/03/09 13:41:08;;;;;;;;;6.75;6.00;;;;;;;;5180193;27;22871;-69
2022/03/09 13:43:36;;;;;;;;;12.50;12.00;;;;;;;;5160734;27;24069;-70
2022/03/09 13:46:36;;;;;;;;;14.00;10.00;;;;;;;;5161065;27;22907;-71
2022/03/09 13:49:08;;;;;;;;;11.00;10.00;;;;;;;;5075925;28;11530;-71
2022/03/09 13:51:34;;;;;;;;;15.50;11.75;;;;;;;;5075514;28;11508;-70
2022/03/09 13:54:06;;;;;;;;;13.75;12.50;;;;;;;;5058138;28;13689;-71
2022/03/09 13:56:33;;;;;;;;;13.75;12.50;;;;;;;;5076071;28;12846;-70
2022/03/09 13:58:59;;;;;;;;;20.00;17.25;;;;;;;;5103292;27;11475;-70
2022/03/09 14:01:29;;;;;;;;;19.50;13.25;;;;;;;;5181468;27;13491;-74
2022/03/09 14:03:54;;;;;;;;;16.50;14.00;;;;;;;;5181653;27;12428;-75
2022/03/09 14:06:21;;;;;;;;;18.00;16.75;;;;;;;;5181412;27;11647;-75
2022/03/09 14:08:48;;;;;;;;;21.75;13.25;;;;;;;;5180658;27;11611;-73
2022/03/09 14:11:16;;;;;;;;;15.25;14.00;;;;;;;;5161844;27;12843;-75
2022/03/09 14:13:55;;;;;;;;;17.25;16.50;;;;;;;;5181656;27;13477;-73
2022/03/09 14:16:20;;;;;;;;;15.50;14.00;;;;;;;;5181516;27;12013;-73
2022/03/09 14:18:45;;;;;;;;;15.50;15.50;;;;;;;;5181408;27;11597;-72
2022/03/09 14:21:11;;;;;;;;;24.50;16.00;;;;;;;;5181897;27;9464;-71
2022/03/09 14:23:37;;;;;;;;;14.50;13.25;;;;;;;;5181315;27;13641;-71
2022/03/09 14:26:05;;;;;;;;;12.75;12.25;;;;;;;;5184975;27;13214;-72
2022/03/09 14:28:31;;;;;;;;;15.25;12.50;;;;;;;;5186182;27;10679;-73