Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:20;;;;;;;1.27;1.17;;;25.50;49.20;;;;;;5116129;28;20477;-85
2021/04/18 00:02:47;;;;;;;1.37;1.27;;;25.40;49.10;;;;;;5117278;28;20446;-85
2021/04/18 00:05:15;;;;;;;1.30;1.20;;;25.40;49.10;;;;;;5117085;28;20529;-85
2021/04/18 00:07:42;;;;;;;1.60;1.50;;;25.40;49.10;;;;;;5116902;28;20449;-85
2021/04/18 00:10:09;;;;;;;1.80;1.43;;;25.40;49.10;;;;;;5116832;28;20448;-85
2021/04/18 00:12:36;;;;;;;1.40;1.30;;;25.40;49.10;;;;;;5116763;28;20833;-85
2021/04/18 00:15:03;;;;;;;1.53;1.43;;;25.40;49.10;;;;;;5116952;28;20787;-85
2021/04/18 00:17:30;;;;;;;1.30;1.20;;;25.40;49.10;;;;;;5116750;28;20445;-84
2021/04/18 00:19:56;;;;;;;1.77;1.23;;;25.40;49.10;;;;;;5116980;28;20472;-84
2021/04/18 00:22:22;;;;;;;1.30;1.20;;;25.40;49.10;;;;;;5116926;28;20450;-84
2021/04/18 00:24:49;;;;;;;1.20;1.10;;;25.40;49.10;;;;;;5117068;28;20443;-83
2021/04/18 00:27:16;;;;;;;1.90;1.67;;;25.40;49.10;;;;;;5116875;28;20437;-84
2021/04/18 00:29:42;;;;;;;1.40;1.30;;;25.40;49.10;;;;;;5116978;28;20449;-84
2021/04/18 00:32:08;;;;;;;2.70;1.23;;;25.40;49.10;;;;;;5117195;28;20486;-84
2021/04/18 00:34:35;;;;;;;1.23;1.13;;;25.40;49.10;;;;;;5116712;28;20488;-85
2021/04/18 00:37:01;;;;;;;1.33;1.23;;;25.40;49.10;;;;;;5116785;28;20556;-85
2021/04/18 00:39:27;;;;;;;1.40;1.30;;;25.40;49.10;;;;;;5116582;28;20443;-85
2021/04/18 00:41:54;;;;;;;1.70;1.30;;;25.30;49.10;;;;;;5116792;28;20463;-85
2021/04/18 00:44:21;;;;;;;1.70;1.60;;;25.30;49.70;;;;;;5116277;28;20517;-84
2021/04/18 00:46:47;;;;;;;3.37;1.37;;;25.30;49.20;;;;;;5116397;28;20866;-84
2021/04/18 00:49:13;;;;;;;1.10;1.00;;;25.30;49.10;;;;;;5116335;28;20438;-84
2021/04/18 00:51:40;;;;;;;1.37;1.27;;;25.30;49.10;;;;;;5116491;28;20438;-85
2021/04/18 00:54:06;;;;;;;1.20;1.10;;;25.30;49.10;;;;;;5116446;28;20493;-84
2021/04/18 00:56:32;;;;;;;1.20;1.10;;;25.30;49.10;;;;;;5116120;28;20499;-84
2021/04/18 00:59:00;;;;;;;1.50;1.30;;;25.30;49.10;;;;;;5116119;28;20479;-84
2021/04/18 01:01:27;;;;;;;1.37;1.20;;;25.30;49.10;;;;;;5116275;28;20443;-84
2021/04/18 01:03:53;;;;;;;1.60;1.50;;;25.20;49.10;;;;;;5116430;28;20435;-84
2021/04/18 01:06:19;;;;;;;1.30;1.20;;;25.20;49.10;;;;;;5116160;28;20441;-84
2021/04/18 01:08:46;;;;;;;1.47;1.37;;;25.20;49.10;;;;;;5116043;28;20435;-84
2021/04/18 01:11:12;;;;;;;1.20;1.10;;;25.20;49.10;;;;;;5115801;28;20446;-84
2021/04/18 01:13:38;;;;;;;1.30;1.20;;;25.20;49.10;;;;;;5115657;28;20482;-84
2021/04/18 01:16:06;;;;;;;1.50;1.40;;;25.20;49.10;;;;;;5116174;28;20443;-84
2021/04/18 01:18:33;;;;;;;1.30;1.20;;;25.20;49.20;;;;;;5115796;28;20449;-84
2021/04/18 01:21:07;;;;;;;1.10;0.93;;;25.20;49.20;;;;;;5115873;28;20446;-84
2021/04/18 01:23:34;;;;;;;1.67;1.57;;;25.20;49.20;;;;;;5115871;28;20493;-84
2021/04/18 01:26:00;;;;;;;1.20;1.10;;;25.20;49.20;;;;;;5115923;28;20438;-84
2021/04/18 01:28:27;;;;;;;1.60;1.50;;;25.30;49.20;;;;;;5115670;28;20805;-84
2021/04/18 01:30:53;;;;;;;1.20;1.00;;;25.20;49.20;;;;;;5115608;28;20442;-84
2021/04/18 01:33:20;;;;;;;1.33;1.23;;;25.20;49.20;;;;;;5115702;28;20496;-84
2021/04/18 01:35:48;;;;;;;1.20;1.00;;;25.20;49.20;;;;;;5115715;28;20789;-84
2021/04/18 01:38:16;;;;;;;1.30;1.10;;;25.20;49.20;;;;;;5115729;28;20593;-84
2021/04/18 01:40:43;;;;;;;1.23;1.13;;;25.20;49.20;;;;;;5115589;28;20467;-84
2021/04/18 01:43:13;;;;;;;1.70;1.10;;;25.20;49.20;;;;;;5115790;28;20554;-84
2021/04/18 01:45:40;;;;;;;1.43;1.33;;;25.30;49.30;;;;;;5115530;28;20442;-84
2021/04/18 01:48:08;;;;;;;1.40;1.30;;;25.20;49.20;;;;;;5115139;28;20484;-84
2021/04/18 01:50:40;;;;;;;1.23;1.13;;;25.20;49.20;;;;;;5115369;28;20459;-84
2021/04/18 01:53:06;;;;;;;1.20;1.10;;;25.30;49.30;;;;;;5115287;28;21007;-84
2021/04/18 01:55:33;;;;;;;1.20;1.00;;;25.10;49.20;;;;;;5115336;28;20460;-84
2021/04/18 01:58:00;;;;;;;1.73;1.20;;;25.20;49.30;;;;;;5115001;28;20441;-84
2021/04/18 02:00:26;;;;;;;1.30;1.13;;;25.10;49.20;;;;;;5114960;28;20476;-85
2021/04/18 02:02:53;;;;;;;1.23;1.13;;;25.10;49.20;;;;;;5115142;28;20503;-84
2021/04/18 02:05:20;;;;;;;1.30;1.20;;;25.30;49.40;;;;;;5115225;28;20434;-85
2021/04/18 02:07:46;;;;;;;1.20;1.10;;;25.20;49.30;;;;;;5115104;28;20802;-84
2021/04/18 02:10:14;;;;;;;1.30;1.10;;;25.10;49.20;;;;;;5115044;28;20434;-84
2021/04/18 02:12:42;;;;;;;1.20;1.10;;;25.10;49.20;;;;;;5114854;28;20877;-85
2021/04/18 02:15:09;;;;;;;1.30;1.20;;;25.20;49.30;;;;;;5114919;28;20835;-84
2021/04/18 02:17:36;;;;;;;1.17;1.03;;;25.10;49.20;;;;;;5114732;28;20525;-84
2021/04/18 02:20:07;;;;;;;1.43;1.27;;;25.10;49.20;;;;;;5114828;28;20497;-84
2021/04/18 02:22:34;;;;;;;1.20;1.10;;;25.10;49.20;;;;;;5113887;28;20529;-84
2021/04/18 02:25:00;;;;;;;1.13;0.97;;;25.10;49.20;;;;;;5114485;28;20487;-85
2021/04/18 02:27:27;;;;;;;1.20;1.10;;;25.10;49.20;;;;;;5114521;28;20442;-85
2021/04/18 02:29:55;;;;;;;1.13;1.00;;;25.10;49.20;;;;;;5114642;28;20823;-85
2021/04/18 02:32:22;;;;;;;1.43;1.33;;;25.10;49.20;;;;;;5114411;28;20445;-85
2021/04/18 02:34:49;;;;;;;1.30;1.20;;;25.10;49.20;;;;;;5114359;28;20482;-86
2021/04/18 02:37:16;;;;;;;1.43;1.33;;;25.10;49.20;;;;;;5114529;28;20828;-85
2021/04/18 02:39:42;;;;;;;1.20;1.10;;;25.10;49.20;;;;;;5114225;28;20926;-85
2021/04/18 02:42:09;;;;;;;1.67;1.57;;;25.10;49.20;;;;;;5114295;28;20462;-84
2021/04/18 02:44:36;;;;;;;1.20;1.10;;;25.10;49.20;;;;;;5114293;28;20529;-86
2021/04/18 02:47:03;;;;;;;1.40;1.30;;;25.10;49.20;;;;;;5114279;28;21055;-85
2021/04/18 02:49:30;;;;;;;1.67;1.27;;;25.10;49.30;;;;;;5114359;28;20925;-85
2021/04/18 02:51:56;;;;;;;1.20;1.10;;;25.10;49.80;;;;;;5114445;28;20784;-84
2021/04/18 02:54:26;;;;;;;1.30;1.20;;;25.10;49.30;;;;;;5114308;28;20516;-85
2021/04/18 02:56:53;;;;;;;1.30;1.20;;;25.10;49.20;;;;;;5114387;28;21016;-85
2021/04/18 02:59:19;;;;;;;1.13;1.03;;;25.10;49.20;;;;;;5113897;28;20470;-85
2021/04/18 03:01:46;;;;;;;1.30;1.20;;;25.10;49.30;;;;;;5114124;28;20451;-84
2021/04/18 03:04:13;;;;;;;1.30;1.10;;;25.10;49.40;;;;;;5114276;28;20473;-85
2021/04/18 03:06:40;;;;;;;1.13;1.03;;;25.10;49.30;;;;;;5114227;28;20510;-85
2021/04/18 03:09:09;;;;;;;1.10;0.90;;;25.10;49.30;;;;;;5114163;28;20434;-84
2021/04/18 03:11:36;;;;;;;1.27;1.17;;;25.10;49.30;;;;;;5114104;28;20449;-84
2021/04/18 03:14:03;;;;;;;1.50;1.40;;;25.10;49.30;;;;;;5113819;28;20489;-84
2021/04/18 03:16:29;;;;;;;1.20;1.10;;;25.10;49.40;;;;;;5113910;28;20437;-84
2021/04/18 03:18:56;;;;;;;1.30;1.20;;;25.10;49.40;;;;;;5114006;28;20517;-84
2021/04/18 03:21:23;;;;;;;1.63;1.53;;;25.10;49.40;;;;;;5114704;28;20438;-84
2021/04/18 03:23:49;;;;;;;1.60;1.50;;;25.10;49.40;;;;;;5113785;28;20441;-84
2021/04/18 03:26:16;;;;;;;1.20;1.03;;;25.10;49.40;;;;;;5114029;28;20461;-84
2021/04/18 03:28:42;;;;;;;1.40;1.30;;;25.10;49.40;;;;;;5113778;28;20450;-85
2021/04/18 03:31:08;;;;;;;1.10;1.00;;;25.00;49.40;;;;;;5113882;28;20521;-84
2021/04/18 03:33:35;;;;;;;1.20;1.10;;;25.00;49.40;;;;;;5115688;28;20988;-84
2021/04/18 03:36:02;;;;;;;1.20;1.10;;;25.00;49.40;;;;;;5118061;28;20536;-84
2021/04/18 03:38:29;;;;;;;1.43;1.33;;;25.00;49.40;;;;;;5117874;28;20528;-84
2021/04/18 03:40:55;;;;;;;1.40;1.30;;;25.00;49.50;;;;;;5117858;28;20525;-84
2021/04/18 03:43:22;;;;;;;1.10;0.90;;;25.00;49.40;;;;;;5117730;28;20541;-84
2021/04/18 03:45:48;;;;;;;1.40;0.90;;;25.00;49.40;;;;;;5117943;28;20438;-84
2021/04/18 03:48:14;;;;;;;1.27;1.10;;;25.00;49.50;;;;;;5117713;28;20537;-85
2021/04/18 03:50:41;;;;;;;1.43;1.10;;;25.00;49.40;;;;;;5117525;28;20446;-84
2021/04/18 03:53:07;;;;;;;1.50;1.40;;;25.00;49.30;;;;;;5117441;28;20499;-84
2021/04/18 03:55:34;;;;;;;1.20;1.07;;;25.00;49.40;;;;;;5117859;28;20443;-84
2021/04/18 03:58:03;;;;;;;1.40;1.30;;;25.00;49.30;;;;;;5117199;28;20959;-85
2021/04/18 04:00:30;;;;;;;1.40;1.30;;;25.00;49.40;;;;;;5117557;28;20870;-85
2021/04/18 04:02:56;;;;;;;1.70;1.60;;;25.00;49.40;;;;;;5117520;28;20878;-84
2021/04/18 04:05:22;;;;;;;1.20;1.07;;;25.00;49.40;;;;;;5118053;28;20434;-85
2021/04/18 04:07:49;;;;;;;1.33;1.23;;;25.00;49.40;;;;;;5117333;28;20529;-85
2021/04/18 04:10:15;;;;;;;1.40;1.30;;;25.00;49.50;;;;;;5117260;28;20451;-85
2021/04/18 04:12:42;;;;;;;1.20;1.10;;;25.00;49.50;;;;;;5116990;28;20454;-85
2021/04/18 04:15:09;;;;;;;1.67;1.57;;;25.00;49.40;;;;;;5117331;28;20439;-85
2021/04/18 04:17:35;;;;;;;1.40;1.27;;;25.00;49.50;;;;;;5117036;28;20826;-85
2021/04/18 04:20:02;;;;;;;1.20;1.10;;;25.00;49.50;;;;;;5117058;28;20445;-85
2021/04/18 04:22:28;;;;;;;1.30;1.20;;;25.00;49.50;;;;;;5117077;28;20442;-84
2021/04/18 04:24:55;;;;;;;1.30;1.20;;;25.00;49.50;;;;;;5116938;28;20446;-84
2021/04/18 04:27:21;;;;;;;1.20;1.10;;;25.00;49.50;;;;;;5116971;28;20434;-85
2021/04/18 04:29:49;;;;;;;1.23;1.13;;;25.00;49.40;;;;;;5116909;28;20439;-86
2021/04/18 04:32:16;;;;;;;1.40;1.30;;;25.10;49.50;;;;;;5116758;28;20441;-85
2021/04/18 04:34:42;;;;;;;1.30;1.13;;;25.00;49.40;;;;;;5116841;28;20490;-85
2021/04/18 04:37:08;;;;;;;1.20;1.10;;;25.00;49.50;;;;;;5116935;28;20537;-85
2021/04/18 04:39:35;;;;;;;1.13;1.03;;;25.00;49.50;;;;;;5116679;28;20443;-85
2021/04/18 04:42:01;;;;;;;1.30;1.20;;;25.10;49.50;;;;;;5116716;28;20458;-85
2021/04/18 04:44:29;;;;;;;1.20;1.10;;;25.00;49.50;;;;;;5115977;28;20948;-85
2021/04/18 04:46:57;;;;;;;1.20;1.10;;;25.00;49.40;;;;;;5116601;28;20449;-85
2021/04/18 04:49:23;;;;;;;1.10;1.00;;;25.00;49.50;;;;;;5116618;28;20434;-85
2021/04/18 04:51:50;;;;;;;1.20;1.10;;;25.00;49.50;;;;;;5116387;28;20438;-85
2021/04/18 04:54:16;;;;;;;1.40;1.30;;;25.00;49.50;;;;;;5116296;28;20489;-85
2021/04/18 04:56:43;;;;;;;1.17;1.07;;;25.00;49.60;;;;;;5116337;28;20443;-84
2021/04/18 04:59:09;;;;;;;1.13;0.90;;;25.00;49.60;;;;;;5115757;28;20476;-84
2021/04/18 05:01:36;;;;;;;1.47;1.37;;;25.00;49.60;;;;;;5116227;28;20444;-84
2021/04/18 05:04:03;;;;;;;1.17;1.07;;;25.00;49.50;;;;;;5116109;28;20449;-84
2021/04/18 05:06:29;;;;;;;1.33;1.23;;;25.00;49.50;;;;;;5116011;28;20446;-84
2021/04/18 05:08:56;;;;;;;1.70;1.50;;;25.00;49.60;;;;;;5115972;28;20465;-85
2021/04/18 05:11:22;;;;;;;1.37;1.10;;;25.00;49.60;;;;;;5115761;28;20849;-84
2021/04/18 05:13:48;;;;;;;1.57;1.47;;;25.00;49.70;;;;;;5115716;28;20569;-85
2021/04/18 05:16:15;;;;;;;1.57;1.20;;;25.00;49.70;;;;;;5115744;28;20443;-84
2021/04/18 05:18:43;;;;;;;1.13;1.00;;;25.00;49.70;;;;;;5115555;28;20484;-84
2021/04/18 05:21:11;;;;;;;1.30;1.20;;;25.00;49.70;;;;;;5116007;28;20794;-85
2021/04/18 05:23:37;;;;;;;1.37;1.23;;;25.00;49.60;;;;;;5115895;28;20444;-84
2021/04/18 05:26:03;;;;;;;1.10;1.00;;;25.00;49.60;;;;;;5116145;28;20467;-85
2021/04/18 05:28:30;;;;;;;1.40;1.30;;;25.00;49.60;;;;;;5115759;28;20467;-84
2021/04/18 05:30:57;;;;;;;1.40;1.20;;;25.10;49.70;;;;;;5115583;28;20443;-85
2021/04/18 05:33:24;;;;;;;1.30;1.20;;;25.00;49.70;;;;;;5115540;28;20474;-84
2021/04/18 05:35:50;;;;;;;1.37;1.27;;;25.00;49.60;;;;;;5115633;28;20435;-84
2021/04/18 05:38:17;;;;;;;1.40;1.30;;;25.00;49.60;;;;;;5115396;28;20473;-85
2021/04/18 05:40:44;;;;;;;1.33;1.23;;;25.00;49.70;;;;;;5115311;28;20438;-84
2021/04/18 05:43:11;;;;;;;1.57;1.47;;;25.00;49.70;;;;;;5115311;28;20463;-85
2021/04/18 05:45:37;;;;;;;1.43;1.33;;;25.00;49.70;;;;;;5115367;28;20530;-84
2021/04/18 05:48:04;;;;;;;1.40;1.30;;;25.00;49.70;;;;;;5115598;28;20870;-84
2021/04/18 05:50:31;;;;;;;1.07;0.97;;;25.00;49.70;;;;;;5115227;28;20925;-85
2021/04/18 05:52:57;;;;;;;1.10;0.90;;;25.00;49.70;;;;;;5115440;28;20827;-84
2021/04/18 05:55:25;;;;;;;1.27;1.10;;;25.00;49.70;;;;;;5115235;28;20446;-85
2021/04/18 05:57:51;;;;;;;1.30;1.10;;;25.00;49.70;;;;;;5115023;28;20445;-84
2021/04/18 06:00:19;;;;;;;1.40;1.30;;;25.20;49.80;;;;;;5114915;28;20469;-84
2021/04/18 06:02:46;;;;;;;1.23;1.13;;;25.00;49.70;;;;;;5114854;28;20442;-85
2021/04/18 06:05:12;;;;;;;1.90;1.00;;;25.00;49.70;;;;;;5115084;28;20438;-85
2021/04/18 06:07:39;;;;;;;1.43;1.20;;;25.00;49.70;;;;;;5115048;28;20891;-84
2021/04/18 06:10:06;;;;;;;1.20;1.00;;;25.00;49.70;;;;;;5115084;28;20797;-84
2021/04/18 06:12:33;;;;;;;1.10;1.00;;;25.00;49.70;;;;;;5114801;28;20965;-85
2021/04/18 06:15:00;;;;;;;1.20;1.10;;;25.10;49.70;;;;;;5114840;28;20569;-85
2021/04/18 06:17:26;;;;;;;1.47;1.37;;;25.10;49.70;;;;;;5114683;28;20515;-84
2021/04/18 06:19:52;;;;;;;1.70;1.60;;;25.00;49.70;;;;;;5114739;28;20463;-85
2021/04/18 06:22:19;;;;;;;1.30;1.20;;;25.10;49.70;;;;;;5114993;28;20632;-85
2021/04/18 06:24:46;;;;;;;1.33;1.23;;;25.10;49.80;;;;;;5114618;28;20435;-84
2021/04/18 06:27:12;;;;;;;1.60;1.50;;;25.00;49.80;;;;;;5114962;28;20448;-85
2021/04/18 06:29:39;;;;;;;1.60;1.50;;;25.00;49.70;;;;;;5116342;28;20523;-84
2021/04/18 06:32:06;;;;;;;1.30;1.20;;;25.00;49.70;;;;;;5115978;28;20441;-84
2021/04/18 06:34:35;;;;;;;1.10;1.00;;;25.00;49.70;;;;;;5115724;28;20555;-84
2021/04/18 06:37:02;;;;;;;1.40;1.30;;;25.00;49.70;;;;;;5116547;28;20446;-85
2021/04/18 06:39:28;;;;;;;1.40;1.23;;;25.00;49.70;;;;;;5116042;28;20522;-84
2021/04/18 06:41:56;;;;;;;1.00;0.90;;;25.10;49.80;;;;;;5115795;28;20458;-84
2021/04/18 06:44:22;;;;;;;1.40;1.27;;;25.00;49.80;;;;;;5115581;28;20514;-84
2021/04/18 06:46:50;;;;;;;1.73;1.30;;;25.00;49.70;;;;;;5116126;28;20446;-84
2021/04/18 06:49:17;;;;;;;1.33;1.13;;;25.00;49.80;;;;;;5115668;28;20534;-85
2021/04/18 06:51:44;;;;;;;1.30;1.10;;;25.00;49.80;;;;;;5114256;28;20440;-86
2021/04/18 06:54:11;;;;;;;1.60;1.50;;;25.00;49.80;;;;;;5114024;28;20488;-85
2021/04/18 06:56:37;;;;;;;1.30;1.20;;;25.00;49.80;;;;;;5114563;28;20446;-85
2021/04/18 06:59:04;;;;;;;1.30;1.20;;;25.00;49.80;;;;;;5113852;28;20458;-86
2021/04/18 07:01:31;;;;;;;1.40;1.30;;;25.00;49.80;;;;;;5114260;28;20434;-86
2021/04/18 07:04:14;;;;;;;1.37;1.27;;;25.00;49.80;;;;;;5113948;28;20534;-85
2021/04/18 07:06:42;;;;;;;1.30;1.20;;;25.10;49.80;;;;;;5111919;28;20442;-84
2021/04/18 07:09:08;;;;;;;1.20;1.10;;;25.00;49.80;;;;;;5114125;28;20805;-84
2021/04/18 07:11:47;;;;;;;1.30;1.20;;;25.00;49.80;;;;;;5113969;28;20554;-84
2021/04/18 07:14:26;;;;;;;1.40;1.30;;;25.10;49.90;;;;;;5113979;28;20482;-84
2021/04/18 07:16:57;;;;;;;1.50;1.40;;;25.10;49.90;;;;;;5114360;28;20797;-85
2021/04/18 07:19:26;;;;;;;1.40;1.30;;;25.00;49.90;;;;;;5114186;28;20445;-85
2021/04/18 07:21:54;;;;;;;1.17;1.07;;;25.00;49.90;;;;;;5114142;28;20469;-85
2021/04/18 07:24:22;;;;;;;1.50;1.40;;;25.00;49.90;;;;;;5114379;28;20459;-84
2021/04/18 07:26:57;;;;;;;1.37;1.27;;;25.00;49.90;;;;;;5113940;28;20439;-84
2021/04/18 07:29:25;;;;;;;1.37;1.27;;;25.10;50.00;;;;;;5114093;28;20438;-84
2021/04/18 07:31:53;;;;;;;1.30;1.20;;;25.00;50.00;;;;;;5114020;28;20437;-83
2021/04/18 07:34:20;;;;;;;1.10;1.00;;;25.00;50.00;;;;;;5113854;28;20486;-83
2021/04/18 07:36:49;;;;;;;1.80;1.10;;;25.10;50.20;;;;;;5113863;28;20435;-84
2021/04/18 07:39:17;;;;;;;1.20;1.00;;;25.10;50.30;;;;;;5113776;28;20594;-83
2021/04/18 07:41:45;;;;;;;1.40;1.30;;;25.10;50.30;;;;;;5113619;28;20987;-84
2021/04/18 07:44:16;;;;;;;4.87;3.20;;;25.10;50.30;;;;;;5113737;28;20861;-84
2021/04/18 07:46:48;;;;;;;5.87;2.10;;;25.10;50.50;;;;;;5113720;28;20499;-85
2021/04/18 07:49:15;;;;;;;1.90;1.80;;;25.00;50.20;;;;;;5113535;28;20533;-85
2021/04/18 07:51:44;;;;;;;2.70;2.20;;;25.00;50.40;;;;;;5113524;28;20438;-85
2021/04/18 07:54:12;;;;;;;3.27;1.90;;;25.00;50.60;;;;;;5113689;28;21003;-84
2021/04/18 07:56:43;;;;;;;1.83;1.67;;;25.00;50.70;;;;;;5113541;28;20437;-86
2021/04/18 07:59:10;;;;;;;2.63;1.90;;;25.00;50.70;;;;;;5113319;28;20476;-84
2021/04/18 08:01:36;;;;;;;2.93;2.73;;;25.00;50.80;;;;;;5114870;28;20441;-85
2021/04/18 08:04:04;;;;;;;4.10;2.37;;;25.00;50.80;;;;;;5113661;28;20967;-85
2021/04/18 08:06:30;;;;;;;2.93;2.63;;;25.00;50.80;;;;;;5114372;28;20529;-85
2021/04/18 08:08:56;;;;;;;2.67;2.47;;;25.10;50.90;;;;;;5114182;28;20533;-84
2021/04/18 08:11:24;;;;;;;3.13;2.53;;;25.10;50.90;;;;;;5113547;28;20474;-84
2021/04/18 08:13:52;;;;;;;5.10;2.40;;;25.10;50.90;;;;;;5113610;28;20483;-85
2021/04/18 08:16:30;;;;;;;3.23;2.93;;;25.20;51.00;;;;;;5113861;28;20444;-85
2021/04/18 08:19:06;;;;;;;4.40;2.80;;;25.20;51.00;;;;;;5113126;28;20434;-84
2021/04/18 08:21:36;;;;;;;3.10;2.83;;;25.20;51.10;;;;;;5116585;28;20465;-84
2021/04/18 08:24:05;;;;;;;2.43;2.20;;;25.20;51.10;;;;;;5117156;28;20862;-84
2021/04/18 08:26:33;;;;;;;3.50;2.50;;;25.20;51.10;;;;;;5116972;28;20533;-84
2021/04/18 08:29:10;;;;;;;2.60;2.40;;;25.30;51.20;;;;;;5117037;28;20533;-84
2021/04/18 08:31:56;;;;;;;2.47;2.20;;;25.30;51.10;;;;;;5117349;28;20466;-84
2021/04/18 08:34:24;;;;;;;2.77;2.50;;;25.30;51.10;;;;;;5117460;28;20484;-85
2021/04/18 08:36:52;;;;;;;5.30;2.40;;;25.30;51.10;;;;;;5117187;28;20921;-84
2021/04/18 08:39:23;;;;;;;2.90;1.80;;;25.40;51.20;;;;;;5120240;28;20457;-87
2021/04/18 08:41:52;;;;;;;1.90;1.70;;;25.40;51.10;;;;;;5121175;28;20468;-86
2021/04/18 08:44:21;;;;;;;2.63;2.30;;;25.40;51.00;;;;;;5117707;28;20538;-88
2021/04/18 08:46:49;;;;;;;1.97;1.60;;;25.40;51.10;;;;;;5116648;28;20976;-87
2021/04/18 08:49:27;;;;;;;2.13;1.80;;;25.50;51.00;;;;;;5116483;28;20955;-87
2021/04/18 08:51:54;;;;;;;2.77;2.00;;;25.40;51.00;;;;;;5116504;28;20431;-88
2021/04/18 08:54:28;;;;;;;2.80;1.70;;;25.40;51.10;;;;;;5116308;28;20474;-88
2021/04/18 08:56:58;;;;;;;2.37;2.17;;;25.40;51.20;;;;;;5116407;28;20442;-88
2021/04/18 08:59:25;;;;;;;5.13;2.03;;;25.50;51.20;;;;;;5116059;28;20887;-87
2021/04/18 09:01:54;;;;;;;1.70;1.60;;;25.40;51.80;;;;;;5116201;28;20438;-88
2021/04/18 09:04:23;;;;;;;2.33;2.13;;;25.30;51.20;;;;;;5116383;28;20938;-88
2021/04/18 09:06:49;;;;;;;3.63;2.50;;;25.50;51.30;;;;;;5116585;28;20941;-89
2021/04/18 09:09:17;;;;;;;2.10;1.90;;;25.60;51.30;;;;;;5116384;28;20529;-88
2021/04/18 09:11:47;;;;;;;2.47;2.27;;;25.60;51.30;;;;;;5115833;28;20837;-85
2021/04/18 09:14:16;;;;;;;2.00;1.83;;;25.60;51.30;;;;;;5116046;28;20479;-85
2021/04/18 09:16:43;;;;;;;3.10;2.13;;;25.60;51.30;;;;;;5116058;28;20435;-84
2021/04/18 09:19:27;;;;;;;2.40;2.00;;;25.60;51.30;;;;;;5115727;28;20534;-85
2021/04/18 09:21:59;;;;;;;2.47;2.00;;;25.60;51.30;;;;;;5115901;28;20430;-85
2021/04/18 09:24:28;;;;;;;2.20;2.00;;;25.60;51.30;;;;;;5115823;28;20520;-85
2021/04/18 09:27:00;;;;;;;1.60;1.50;;;25.60;51.30;;;;;;5115904;28;20442;-84
2021/04/18 09:29:28;;;;;;;2.73;1.70;;;25.60;51.30;;;;;;5115693;28;20474;-85
2021/04/18 09:32:03;;;;;;;2.17;2.00;;;25.60;51.30;;;;;;5115331;28;20462;-84
2021/04/18 09:34:30;;;;;;;1.70;1.60;;;25.60;51.30;;;;;;5115439;28;20478;-82
2021/04/18 09:36:58;;;;;;;2.03;1.87;;;25.60;51.40;;;;;;5116139;28;20542;-85
2021/04/18 09:39:29;;;;;;;2.40;2.00;;;25.60;51.40;;;;;;5115912;28;20530;-86
2021/04/18 09:41:57;;;;;;;3.20;2.30;;;25.60;51.30;;;;;;5122497;27;20510;-88
2021/04/18 09:44:27;;;;;;;2.50;1.70;;;25.60;50.90;;;;;;5136332;27;20450;-87
2021/04/18 09:46:56;;;;;;;2.23;2.03;;;25.70;51.00;;;;;;5135910;27;20463;-86
2021/04/18 09:49:22;;;;;;;2.27;2.07;;;25.80;51.30;;;;;;5136429;27;20433;-87
2021/04/18 09:52:02;;;;;;;3.47;3.17;;;25.70;51.30;;;;;;5136296;27;20446;-86
2021/04/18 09:54:33;;;;;;;2.37;2.17;;;25.80;51.30;;;;;;5136015;27;20477;-86
2021/04/18 09:57:16;;;;;;;1.97;1.87;;;25.80;51.10;;;;;;5134918;27;20447;-86
2021/04/18 09:59:44;;;;;;;1.97;1.83;;;25.80;51.20;;;;;;5135417;27;20969;-86
2021/04/18 10:02:13;;;;;;;2.63;2.27;;;25.80;51.20;;;;;;5136225;27;20437;-86
2021/04/18 10:04:39;;;;;;;4.73;2.60;;;25.80;51.20;;;;;;5135663;27;20448;-86
2021/04/18 10:07:06;;;;;;;7.27;2.20;;;25.80;50.90;;;;;;5135386;27;20812;-85
2021/04/18 10:09:48;;;;;;;2.03;1.77;;;25.90;51.00;;;;;;5135485;27;20797;-86
2021/04/18 10:12:15;;;;;;;2.63;2.20;;;25.90;51.00;;;;;;5135407;27;20450;-85
2021/04/18 10:14:42;;;;;;;2.93;1.87;;;25.90;51.00;;;;;;5135420;27;21025;-85
2021/04/18 10:17:08;;;;;;;8.63;2.33;;;25.90;51.00;;;;;;5135306;27;20433;-81
2021/04/18 10:19:49;;;;;;;2.57;2.37;;;25.90;50.90;;;;;;5135105;27;20438;-79
2021/04/18 10:22:16;;;;;;;3.07;2.27;;;25.90;50.50;;;;;;5135475;27;20438;-83
2021/04/18 10:24:46;;;;;;;2.00;1.80;;;25.90;50.70;;;;;;5136182;27;20440;-80
2021/04/18 10:27:24;;;;;;;2.07;1.73;;;25.90;50.70;;;;;;5136908;27;20441;-83
2021/04/18 10:29:51;;;;;;;2.30;2.10;;;25.80;50.60;;;;;;5136766;27;20446;-82
2021/04/18 10:32:22;;;;;;;2.50;1.77;;;25.80;50.60;;;;;;5136842;27;20526;-86
2021/04/18 10:34:57;;;;;;;4.93;2.07;;;25.80;50.60;;;;;;5137167;27;20917;-85
2021/04/18 10:37:25;;;;;;;2.07;1.87;;;25.90;50.60;;;;;;5135707;27;20434;-84
2021/04/18 10:40:04;;;;;;;1.90;1.73;;;25.90;50.50;;;;;;5116775;27;20567;-85
2021/04/18 10:42:33;;;;;;;3.07;1.97;;;25.90;50.60;;;;;;5134150;27;20465;-86
2021/04/18 10:45:05;;;;;;;3.50;2.83;;;25.80;50.60;;;;;;5134871;27;20462;-80
2021/04/18 10:47:32;;;;;;;3.00;2.40;;;25.80;49.90;;;;;;5135075;27;20442;-80
2021/04/18 10:50:00;;;;;;;2.50;2.23;;;25.80;50.10;;;;;;5134931;27;20499;-83
2021/04/18 10:52:26;;;;;;;6.27;2.53;;;25.70;50.30;;;;;;5135056;27;20647;-81
2021/04/18 10:54:55;;;;;;;5.00;1.97;;;25.70;50.50;;;;;;5135844;27;20494;-86
2021/04/18 10:57:22;;;;;;;7.70;1.90;;;25.70;50.50;;;;;;5135390;27;20433;-87
2021/04/18 10:59:48;;;;;;;1.70;1.57;;;25.70;50.40;;;;;;5135043;27;20531;-85
2021/04/18 11:02:14;;;;;;;1.60;1.33;;;25.70;50.50;;;;;;5134683;27;20438;-85
2021/04/18 11:04:44;;;;;;;3.17;2.17;;;25.60;50.50;;;;;;5135014;27;20472;-85
2021/04/18 11:07:11;;;;;;;3.30;1.70;;;25.60;50.50;;;;;;5135168;27;20948;-86
2021/04/18 11:09:37;;;;;;;1.77;1.67;;;25.60;50.60;;;;;;5134794;28;20486;-85
2021/04/18 11:12:12;;;;;;;9.50;2.00;;;25.60;50.60;;;;;;5134651;27;20457;-88
2021/04/18 11:14:38;;;;;;;2.27;1.93;;;25.60;50.70;;;;;;5134423;28;20485;-85
2021/04/18 11:17:05;;;;;;;2.57;1.83;;;25.60;50.70;;;;;;5134681;27;20450;-85
2021/04/18 11:19:31;;;;;;;3.00;1.57;;;25.60;50.80;;;;;;5134487;28;20440;-88
2021/04/18 11:21:57;;;;;;;2.70;1.60;;;25.70;50.80;;;;;;5134749;28;20466;-85
2021/04/18 11:24:25;;;;;;;2.50;1.27;;;25.60;50.80;;;;;;5134689;28;20442;-85
2021/04/18 11:26:52;;;;;;;2.20;2.00;;;25.70;50.90;;;;;;5134248;28;20883;-87
2021/04/18 11:29:18;;;;;;;1.73;1.53;;;25.70;50.90;;;;;;5134552;28;20439;-86
2021/04/18 11:31:45;;;;;;;2.07;1.80;;;25.90;51.10;;;;;;5134348;28;20958;-84
2021/04/18 11:34:11;;;;;;;2.93;1.87;;;25.70;50.90;;;;;;5134440;28;20572;-87
2021/04/18 11:36:37;;;;;;;1.73;1.37;;;25.70;51.00;;;;;;5134386;28;21004;-85
2021/04/18 11:39:04;;;;;;;2.20;1.40;;;25.70;51.00;;;;;;5134259;28;20924;-84
2021/04/18 11:41:32;;;;;;;2.40;1.93;;;25.70;51.00;;;;;;5134728;28;20462;-85
2021/04/18 11:43:59;;;;;;;2.07;1.70;;;25.70;51.00;;;;;;5134825;28;20437;-85
2021/04/18 11:46:26;;;;;;;2.10;1.53;;;25.70;51.00;;;;;;5135059;28;20429;-86
2021/04/18 11:48:52;;;;;;;2.10;1.50;;;25.70;51.10;;;;;;5134027;28;20468;-85
2021/04/18 11:51:19;;;;;;;2.33;1.67;;;25.70;51.10;;;;;;5134351;28;20536;-85
2021/04/18 11:53:45;;;;;;;4.13;1.80;;;25.80;51.10;;;;;;5135414;27;20473;-86
2021/04/18 11:56:12;;;;;;;2.10;1.53;;;25.90;51.20;;;;;;5144537;27;20496;-87
2021/04/18 11:58:39;;;;;;;1.73;1.60;;;25.80;51.10;;;;;;5138623;27;20441;-87
2021/04/18 12:01:05;;;;;;;3.10;1.57;;;25.80;51.10;;;;;;5138069;27;20817;-86
2021/04/18 12:03:32;;;;;;;1.63;1.50;;;25.80;51.20;;;;;;5138403;27;20430;-85
2021/04/18 12:05:58;;;;;;;3.87;1.60;;;25.80;51.20;;;;;;5138111;27;20430;-87
2021/04/18 12:08:25;;;;;;;1.80;1.60;;;25.80;51.20;;;;;;5138000;27;20917;-88
2021/04/18 12:10:51;;;;;;;1.90;1.80;;;25.80;51.20;;;;;;5138085;27;20463;-88
2021/04/18 12:13:17;;;;;;;2.00;1.33;;;25.80;51.80;;;;;;5137645;27;20457;-85
2021/04/18 12:15:45;;;;;;;3.90;1.40;;;25.80;51.20;;;;;;5137406;27;20480;-88
2021/04/18 12:18:11;;;;;;;3.60;1.50;;;25.80;51.20;;;;;;5137700;27;20873;-89
2021/04/18 12:20:38;;;;;;;1.60;1.50;;;25.80;51.20;;;;;;5137494;27;20900;-89
2021/04/18 12:23:04;;;;;;;1.67;1.57;;;25.80;51.20;;;;;;5137467;27;20437;-86
2021/04/18 12:25:30;;;;;;;1.30;1.20;;;25.80;51.20;;;;;;5137404;27;20437;-86
2021/04/18 12:27:57;;;;;;;1.43;1.30;;;25.80;51.20;;;;;;5137296;27;20442;-87
2021/04/18 12:30:23;;;;;;;1.60;1.50;;;25.80;51.30;;;;;;5137312;27;20443;-87
2021/04/18 12:32:51;;;;;;;1.83;1.50;;;25.80;51.30;;;;;;5137412;27;20449;-84
2021/04/18 12:35:17;;;;;;;1.50;1.40;;;25.80;51.30;;;;;;5137381;27;20501;-86
2021/04/18 12:37:43;;;;;;;2.63;1.23;;;25.80;51.30;;;;;;5137113;27;20442;-85
2021/04/18 12:40:11;;;;;;;1.23;1.13;;;25.80;51.30;;;;;;5137247;27;20486;-85
2021/04/18 12:42:38;;;;;;;1.43;1.33;;;25.80;51.30;;;;;;5137269;27;20446;-88
2021/04/18 12:45:06;;;;;;;2.13;1.43;;;26.00;51.40;;;;;;5137237;27;20485;-86
2021/04/18 12:47:33;;;;;;;1.47;1.30;;;25.90;51.40;;;;;;5137110;27;20778;-87
2021/04/18 12:50:00;;;;;;;1.43;1.30;;;25.80;51.30;;;;;;5137018;27;20442;-85