Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:07;;;;;;;39.27;23.87;;;;;;;-141.97;66.51;47569.06;4993555;28;20178;-81
2023/06/03 00:03:33;;;;;;;33.50;21.53;;;;;;;-141.97;67.15;47726.66;4993804;28;20696;-82
2023/06/03 00:06:01;;;;;;;39.67;25.87;;;;;;;-141.97;69.45;47565.22;4993309;28;20242;-82
2023/06/03 00:08:27;;;;;;;38.63;25.00;;;;;;;-141.97;70.14;47522.91;4975888;28;20179;-81
2023/06/03 00:10:52;;;;;;;39.10;23.50;;;;;;;-141.97;70.41;47536.38;4993254;28;20160;-82
2023/06/03 00:13:17;;;;;;;38.80;22.37;;;;;;;-141.97;70.35;47559.44;4993453;28;20187;-81
2023/06/03 00:15:43;;;;;;;32.63;21.13;;;;;;;-141.97;70.00;47530.59;4975774;28;20233;-81
2023/06/03 00:18:09;;;;;;;33.53;20.60;;;;;;;-141.97;70.40;47557.53;4993106;28;20175;-81
2023/06/03 00:20:36;;;;;;;32.70;20.27;;;;;;;-141.97;69.83;47553.69;4993354;28;20174;-81
2023/06/03 00:23:05;;;;;;;30.17;18.53;;;;;;;-141.97;69.51;47513.31;4993160;28;20543;-82
2023/06/03 00:25:31;;;;;;;27.27;17.57;;;;;;;-141.97;70.87;47574.81;4993229;28;20175;-81
2023/06/03 00:27:57;;;;;;;29.87;18.03;;;;;;;-141.97;71.05;47561.38;4993781;28;20170;-80
2023/06/03 00:30:22;;;;;;;26.97;18.77;;;;;;;-141.97;70.84;47496.00;4993565;28;20168;-81
2023/06/03 00:32:48;;;;;;;26.63;19.03;;;;;;;-141.97;70.65;47567.13;4975827;28;20644;-82
2023/06/03 00:35:13;;;;;;;28.47;17.77;;;;;;;-141.97;71.11;47570.97;4993610;28;20175;-82
2023/06/03 00:37:39;;;;;;;28.00;17.07;;;;;;;-141.97;71.34;47576.75;4993461;28;20581;-81
2023/06/03 00:40:05;;;;;;;26.20;16.63;;;;;;;-141.97;72.58;47507.53;4992773;28;20608;-82
2023/06/03 00:42:30;;;;;;;25.67;17.23;;;;;;;-141.97;73.30;47553.69;4992983;28;20194;-82
2023/06/03 00:44:56;;;;;;;23.70;16.30;;;;;;;-141.97;73.29;47599.81;4994195;28;20164;-82
2023/06/03 00:47:21;;;;;;;23.83;16.13;;;;;;;-141.97;73.66;47582.50;4996927;28;20159;-82
2023/06/03 00:49:47;;;;;;;22.03;14.60;;;;;;;-141.97;74.00;47728.59;4996979;28;20167;-81
2023/06/03 00:52:15;;;;;;;24.70;14.37;;;;;;;-141.97;73.90;47559.44;4996517;28;20647;-80
2023/06/03 00:54:40;;;;;;;22.57;14.27;;;;;;;-141.97;73.68;47569.06;4996134;28;20656;-82
2023/06/03 00:57:07;;;;;;;22.53;13.93;;;;;;;-141.97;73.01;47524.84;4996215;28;20251;-82
2023/06/03 00:59:33;;;;;;;21.63;14.50;;;;;;;-141.97;72.08;47590.19;4994516;28;20322;-82
2023/06/03 01:01:58;;;;;;;23.03;15.17;;;;;;;-141.97;71.18;47551.75;4996722;28;20247;-82
2023/06/03 01:04:26;;;;;;;20.93;14.17;;;;;;;-141.97;70.61;47570.97;4997392;28;20159;-82
2023/06/03 01:07:02;;;;;;;22.07;14.77;;;;;;;-141.97;70.39;47607.50;4997000;28;20250;-81
2023/06/03 01:09:31;;;;;;;23.90;15.47;;;;;;;-141.97;70.29;47538.28;4996792;28;20174;-81
2023/06/03 01:12:08;;;;;;;25.73;16.70;;;;;;;-141.97;70.34;47572.91;4996674;28;20565;-82
2023/06/03 01:14:50;;;;;;;24.20;15.67;;;;;;;-141.97;69.95;47561.38;4996817;28;20190;-81
2023/06/03 01:17:18;;;;;;;26.00;15.80;;;;;;;-141.97;69.98;47540.22;4996766;28;20242;-82
2023/06/03 01:19:50;;;;;;;24.80;15.50;;;;;;;-141.97;70.85;47521.00;4996873;28;20163;-82
2023/06/03 01:22:17;;;;;;;26.40;16.23;;;;;;;-141.97;70.69;47555.59;4996583;28;20187;-82
2023/06/03 01:24:48;;;;;;;21.50;15.50;;;;;;;-141.97;70.96;47580.59;4996456;28;20230;-81
2023/06/03 01:27:13;;;;;;;25.67;15.20;;;;;;;-141.97;70.56;47565.22;4996497;28;20174;-81
2023/06/03 01:29:43;;;;;;;23.83;15.90;;;;;;;-141.97;70.27;47584.44;4996426;28;20159;-81
2023/06/03 01:32:12;;;;;;;23.40;15.87;;;;;;;-141.97;69.78;47703.59;4996143;28;20251;-81
2023/06/03 01:34:40;;;;;;;23.97;15.83;;;;;;;-141.97;70.30;47751.66;4978544;28;20195;-81
2023/06/03 01:37:08;;;;;;;26.20;16.67;;;;;;;-141.97;71.21;47584.44;4996255;28;20148;-81
2023/06/03 01:39:34;;;;;;;25.47;17.10;;;;;;;-141.97;71.13;47619.03;4996193;28;20639;-81
2023/06/03 01:41:59;;;;;;;28.53;16.50;;;;;;;-141.97;71.60;47574.81;4995849;28;20175;-82
2023/06/03 01:44:25;;;;;;;24.73;16.20;;;;;;;-141.97;71.71;47557.53;4996040;28;20155;-80
2023/06/03 01:46:50;;;;;;;25.87;16.40;;;;;;;-141.97;71.80;47599.81;4978122;28;20199;-81
2023/06/03 01:49:17;;;;;;;24.63;16.70;;;;;;;-141.97;71.42;47567.13;4999771;28;20696;-82
2023/06/03 01:51:43;;;;;;;30.07;18.83;;;;;;;-141.97;70.93;47511.38;5018555;28;20167;-83
2023/06/03 01:54:08;;;;;;;29.63;18.23;;;;;;;-141.97;70.88;47547.91;5006961;28;20195;-81
2023/06/03 01:56:34;;;;;;;30.63;19.47;;;;;;;-141.97;70.83;47607.50;4996067;28;20624;-81
2023/06/03 01:59:00;;;;;;;26.87;17.43;;;;;;;-141.97;70.46;47536.38;4995741;28;20229;-81
2023/06/03 02:01:26;;;;;;;25.17;17.43;;;;;;;-141.97;70.45;47521.00;4995733;28;20159;-81
2023/06/03 02:03:51;;;;;;;29.80;17.60;;;;;;;-141.97;70.58;47695.91;4995847;28;20163;-81
2023/06/03 02:06:16;;;;;;;24.73;16.00;;;;;;;-141.97;70.01;47588.28;4995427;28;20226;-81
2023/06/03 02:08:42;;;;;;;19.30;14.07;;;;;;;-141.97;69.75;47553.69;4995889;28;20155;-80
2023/06/03 02:11:07;;;;;;;19.17;13.53;;;;;;;-141.97;69.71;47511.38;4995141;28;20175;-81
2023/06/03 02:13:33;;;;;;;21.83;14.70;;;;;;;-141.97;70.14;47563.28;4995142;28;20282;-82
2023/06/03 02:15:58;;;;;;;20.90;14.30;;;;;;;-141.97;70.36;47578.66;4993829;28;20307;-81
2023/06/03 02:18:24;;;;;;;20.87;13.53;;;;;;;-141.97;70.94;47555.59;4994443;28;20625;-83
2023/06/03 02:20:49;;;;;;;18.23;12.70;;;;;;;-141.97;71.15;47663.22;4995183;28;20167;-81
2023/06/03 02:23:15;;;;;;;19.23;13.80;;;;;;;-141.97;71.25;47526.75;4996104;28;20179;-81
2023/06/03 02:25:40;;;;;;;20.97;14.43;;;;;;;-141.97;71.95;47572.91;4995816;28;20170;-82
2023/06/03 02:28:07;;;;;;;17.60;12.80;;;;;;;-141.97;72.18;47572.91;4995374;28;20168;-82
2023/06/03 02:30:33;;;;;;;22.50;13.63;;;;;;;-141.97;72.78;47592.13;4994783;28;20170;-83
2023/06/03 02:32:58;;;;;;;20.80;13.53;;;;;;;-141.97;73.65;47576.75;4994938;28;20171;-81
2023/06/03 02:35:24;;;;;;;20.23;13.03;;;;;;;-141.97;73.91;47590.19;4995801;28;20246;-80
2023/06/03 02:37:49;;;;;;;20.03;13.13;;;;;;;-141.97;73.71;47672.84;4995048;28;20179;-82
2023/06/03 02:40:15;;;;;;;18.33;12.83;;;;;;;-141.97;73.96;47542.16;4995176;28;20172;-82
2023/06/03 02:42:40;;;;;;;20.17;13.33;;;;;;;-141.97;73.55;47559.44;4995051;28;20167;-83
2023/06/03 02:45:06;;;;;;;18.00;13.00;;;;;;;-141.97;73.43;47617.09;4995156;28;20172;-82
2023/06/03 02:47:32;;;;;;;16.57;12.43;;;;;;;-141.97;73.16;47599.81;4994833;28;20168;-82
2023/06/03 02:49:57;;;;;;;24.93;12.27;;;;;;;-141.97;73.04;47565.22;4994725;28;20164;-82
2023/06/03 02:52:23;;;;;;;17.33;12.70;;;;;;;-141.97;73.10;47603.66;4994730;28;20175;-82
2023/06/03 02:54:49;;;;;;;15.60;12.53;;;;;;;-141.97;73.77;47580.59;4995060;28;20663;-81
2023/06/03 02:57:14;;;;;;;19.17;12.80;;;;;;;-141.97;72.96;47592.13;4995215;28;20258;-81
2023/06/03 02:59:40;;;;;;;21.63;12.43;;;;;;;-141.97;72.88;47553.69;4994914;28;20278;-82
2023/06/03 03:02:06;;;;;;;16.40;12.57;;;;;;;-141.97;72.77;47647.84;4994531;28;20166;-81
2023/06/03 03:04:33;;;;;;;20.27;12.10;;;;;;;-141.97;72.61;47532.53;4994514;28;20163;-82
2023/06/03 03:07:01;;;;;;;20.63;12.23;;;;;;;-141.97;71.61;47586.34;4994130;28;20156;-82
2023/06/03 03:09:27;;;;;;;19.93;12.10;;;;;;;-141.97;71.34;47567.13;4994297;28;20164;-81
2023/06/03 03:11:52;;;;;;;18.13;12.30;;;;;;;-141.97;71.36;47734.34;4994684;28;20651;-82
2023/06/03 03:14:18;;;;;;;17.47;11.63;;;;;;;-141.97;71.22;47576.75;4993967;28;20328;-82
2023/06/03 03:16:43;;;;;;;18.80;12.10;;;;;;;-141.97;70.99;47569.06;4993859;28;20167;-81
2023/06/03 03:19:09;;;;;;;22.43;12.10;;;;;;;-141.97;70.34;47569.06;4994229;28;20202;-82
2023/06/03 03:21:35;;;;;;;23.53;12.60;;;;;;;-141.97;69.58;47549.84;4994504;28;20178;-81
2023/06/03 03:24:01;;;;;;;26.00;12.53;;;;;;;-141.97;68.74;47565.22;4994329;28;20168;-81
2023/06/03 03:26:28;;;;;;;20.83;12.10;;;;;;;-141.97;68.08;47599.81;4994298;28;20554;-80
2023/06/03 03:28:53;;;;;;;18.83;12.10;;;;;;;-141.97;67.97;47576.75;5001022;28;20563;-82
2023/06/03 03:31:20;;;;;;;17.70;12.60;;;;;;;-141.97;67.67;47553.69;4998521;28;20159;-83
2023/06/03 03:33:48;;;;;;;20.67;13.37;;;;;;;-141.97;67.78;47547.91;4996635;28;20228;-82
2023/06/03 03:36:24;;;;;;;24.57;13.07;;;;;;;-141.97;67.38;47565.22;4995226;28;20170;-80
2023/06/03 03:39:06;;;;;;;21.57;13.23;;;;;;;-141.97;67.23;47611.34;4994349;28;20194;-81
2023/06/03 03:41:32;;;;;;;20.37;13.10;;;;;;;-141.97;66.88;47563.28;4993956;28;20155;-82
2023/06/03 03:43:58;;;;;;;27.90;14.93;;;;;;;-141.97;66.85;47569.06;4992858;28;20254;-81
2023/06/03 03:46:24;;;;;;;20.47;13.97;;;;;;;-141.97;67.19;47526.75;4994182;28;20362;-82
2023/06/03 03:48:49;;;;;;;22.73;13.67;;;;;;;-141.97;66.95;47586.34;4993700;28;20628;-82
2023/06/03 03:51:15;;;;;;;22.23;13.73;;;;;;;-141.97;66.75;47499.84;4994179;28;20190;-82
2023/06/03 03:53:45;;;;;;;19.53;13.00;;;;;;;-141.97;66.79;47574.81;4994004;28;20699;-81
2023/06/03 03:56:20;;;;;;;21.37;12.33;;;;;;;-141.97;67.26;47601.72;4993824;28;20178;-82
2023/06/03 03:58:49;;;;;;;17.90;11.90;;;;;;;-141.97;68.06;47557.53;4993396;28;20272;-82
2023/06/03 04:01:18;;;;;;;18.97;11.63;;;;;;;-141.97;68.52;47574.81;4993957;28;20628;-82
2023/06/03 04:03:52;;;;;;;20.20;11.47;;;;;;;-141.97;68.67;47588.28;4993620;28;20155;-82
2023/06/03 04:06:23;;;;;;;14.57;10.67;;;;;;;-141.97;68.76;47603.66;4993801;28;20170;-81
2023/06/03 04:08:51;;;;;;;15.80;10.63;;;;;;;-141.97;69.97;47580.59;4993394;28;20252;-81
2023/06/03 04:11:25;;;;;;;13.50;10.73;;;;;;;-141.97;70.09;47582.50;4998632;28;20178;-83
2023/06/03 04:13:51;;;;;;;15.70;11.03;;;;;;;-141.97;70.84;47601.72;5017409;28;20183;-82
2023/06/03 04:16:45;;;;;;;15.83;11.27;;;;;;;-141.97;70.40;47567.13;5000155;28;20226;-81
2023/06/03 04:19:19;;;;;;;17.80;11.60;;;;;;;-141.97;72.22;47649.78;4993681;28;20222;-81
2023/06/03 04:21:44;;;;;;;18.80;12.20;;;;;;;-141.97;72.95;47726.66;4993426;28;20171;-81
2023/06/03 04:24:10;;;;;;;17.97;11.70;;;;;;;-141.97;72.95;47484.47;4992377;28;20573;-80
2023/06/03 04:26:36;;;;;;;19.03;12.03;;;;;;;-141.97;72.73;47561.38;4993277;28;20170;-81
2023/06/03 04:29:02;;;;;;;18.63;12.33;;;;;;;-141.97;73.15;47592.13;4993001;28;20612;-82
2023/06/03 04:31:28;;;;;;;16.33;12.00;;;;;;;-141.97;72.86;47546.00;4993347;28;20167;-80
2023/06/03 04:33:53;;;;;;;17.57;11.87;;;;;;;-141.97;73.39;47740.13;4992969;28;20191;-79
2023/06/03 04:36:19;;;;;;;19.93;11.57;;;;;;;-141.97;72.83;47592.13;4992857;28;20555;-82
2023/06/03 04:38:45;;;;;;;16.93;11.83;;;;;;;-141.97;71.23;47586.34;4993240;28;20239;-82
2023/06/03 04:41:11;;;;;;;19.87;13.53;;;;;;;-141.97;70.41;47736.28;4992801;28;20191;-81
2023/06/03 04:43:38;;;;;;;20.90;14.53;;;;;;;-141.97;69.08;47563.28;4996349;28;20172;-82
2023/06/03 04:46:06;;;;;;;24.23;14.67;;;;;;;-141.97;69.91;47522.91;4993674;28;20191;-83
2023/06/03 04:48:33;;;;;;;20.63;13.83;;;;;;;-141.97;70.67;47576.75;4994769;28;20218;-82
2023/06/03 04:51:00;;;;;;;22.23;13.17;;;;;;;-141.97;71.00;47626.72;4993271;28;20241;-82
2023/06/03 04:53:25;;;;;;;21.57;13.97;;;;;;;-141.97;70.12;47517.16;4993065;28;20183;-81
2023/06/03 04:55:51;;;;;;;21.13;13.73;;;;;;;-141.97;69.05;47572.91;4993724;28;20184;-82
2023/06/03 04:58:18;;;;;;;21.40;13.60;;;;;;;-141.97;68.75;47519.06;4993434;28;20269;-81
2023/06/03 05:00:48;;;;;;;18.80;12.87;;;;;;;-141.97;68.27;47557.53;4993110;28;20175;-81
2023/06/03 05:03:16;;;;;;;27.97;16.60;;;;;;;-141.97;67.54;47553.69;4976377;28;20270;-80
2023/06/03 05:05:43;;;;;;;32.83;20.00;;;;;;;-141.97;68.19;47553.69;4993854;28;20239;-82
2023/06/03 05:08:11;;;;;;;30.97;17.73;;;;;;;-141.97;67.95;47582.50;5000474;28;20191;-82
2023/06/03 05:10:37;;;;;;;31.77;20.10;;;;;;;-141.97;67.22;47534.44;4997424;28;20172;-81
2023/06/03 05:13:03;;;;;;;19.20;13.27;;;;;;;-141.97;67.31;47580.59;4979913;28;20167;-83
2023/06/03 05:15:29;;;;;;;17.57;12.47;;;;;;;-141.97;67.17;47567.13;4983703;28;20168;-82
2023/06/03 05:17:55;;;;;;;16.90;12.47;;;;;;;-141.97;67.44;47546.00;4979980;28;20171;-82
2023/06/03 05:20:20;;;;;;;17.50;12.90;;;;;;;-141.97;67.57;47530.59;4995861;28;20660;-81
2023/06/03 05:22:46;;;;;;;24.50;13.20;;;;;;;-141.97;66.48;47590.19;4997405;28;20172;-81
2023/06/03 05:25:12;;;;;;;22.17;12.80;;;;;;;-141.97;65.17;47588.28;5005803;28;20549;-82
2023/06/03 05:27:37;;;;;;;15.93;11.43;;;;;;;-141.97;64.03;47532.53;5000914;28;20172;-82
2023/06/03 05:30:03;;;;;;;17.20;12.00;;;;;;;-141.97;62.55;47517.16;4993605;28;20178;-82
2023/06/03 05:32:28;;;;;;;18.63;11.47;;;;;;;-141.97;62.41;47732.44;4995512;28;20283;-81
2023/06/03 05:34:54;;;;;;;18.93;11.07;;;;;;;-141.97;62.85;47522.91;4977927;28;20278;-81
2023/06/03 05:37:19;;;;;;;13.50;10.30;;;;;;;-141.97;61.25;47765.09;4995998;28;20202;-82
2023/06/03 05:39:44;;;;;;;16.07;10.17;;;;;;;-141.97;60.15;47582.50;4978576;28;20167;-81
2023/06/03 05:42:10;;;;;;;16.77;10.13;;;;;;;-141.97;59.76;47584.44;4995906;28;20170;-81
2023/06/03 05:44:35;;;;;;;15.33;10.60;;;;;;;-141.97;58.82;47422.97;4996363;28;20242;-82
2023/06/03 05:47:01;;;;;;;15.57;10.87;;;;;;;-141.97;58.53;47561.38;4996771;28;20627;-82
2023/06/03 05:49:26;;;;;;;12.70;10.13;;;;;;;-141.97;57.99;47546.00;4996334;28;20199;-80
2023/06/03 05:51:52;;;;;;;14.60;10.73;;;;;;;-141.97;58.13;47549.84;4996129;28;20160;-82
2023/06/03 05:54:17;;;;;;;15.83;11.00;;;;;;;-141.97;58.36;47570.97;4996634;28;20199;-81
2023/06/03 05:56:42;;;;;;;15.07;9.50;;;;;;;-141.97;57.06;47557.53;4995990;28;20163;-80
2023/06/03 05:59:08;;;;;;;15.23;9.00;;;;;;;-141.97;55.84;47555.59;4995628;28;20231;-82
2023/06/03 06:01:33;;;;;;;14.90;9.07;;;;;;;-141.97;54.47;47465.25;4995990;28;20788;-82
2023/06/03 06:03:59;;;;;;;13.17;9.00;;;;;;;-141.97;55.49;47530.59;4995201;28;20174;-82
2023/06/03 06:06:25;;;;;;;11.87;8.97;;;;;;;-141.97;54.67;47718.97;4995367;28;20608;-82
2023/06/03 06:08:51;;;;;;;15.07;8.53;;;;;;;-141.97;53.40;47540.22;4994845;28;20195;-82
2023/06/03 06:11:17;;;;;;;16.77;8.77;;;;;;;-141.97;51.82;47546.00;4995327;28;20513;-82
2023/06/03 06:13:43;;;;;;;12.37;8.90;;;;;;;-141.97;51.35;47549.84;4995613;28;20199;-82
2023/06/03 06:16:08;;;;;;;15.13;8.57;;;;;;;-141.97;51.19;47669.00;4995340;28;20254;-82
2023/06/03 06:18:34;;;;;;;11.17;8.33;;;;;;;-141.97;51.16;47503.69;4995131;28;20171;-81
2023/06/03 06:21:00;;;;;;;11.13;8.87;;;;;;;-141.97;50.32;47515.22;4994710;28;20226;-81
2023/06/03 06:23:26;;;;;;;13.17;9.20;;;;;;;-141.97;49.67;47494.09;4995277;28;20242;-81
2023/06/03 06:25:53;;;;;;;13.30;8.40;;;;;;;-141.97;50.09;47411.44;4976786;28;20164;-82
2023/06/03 06:28:20;;;;;;;12.67;8.63;;;;;;;-141.97;49.12;47517.16;4994919;28;20168;-83
2023/06/03 06:30:46;;;;;;;11.97;8.47;;;;;;;-141.97;49.39;47567.13;4997317;28;20273;-83
2023/06/03 06:33:13;;;;;;;14.97;9.33;;;;;;;-141.97;49.16;47499.84;5008723;28;20163;-83
2023/06/03 06:35:39;;;;;;;14.27;9.67;;;;;;;-141.97;48.47;47680.53;5016517;28;20175;-81
2023/06/03 06:38:04;;;;;;;13.17;9.40;;;;;;;-141.97;47.84;47747.81;4996342;28;20229;-81
2023/06/03 06:40:35;;;;;;;15.33;8.70;;;;;;;-141.97;47.60;47480.63;4994996;28;20242;-83
2023/06/03 06:43:02;;;;;;;10.63;8.57;;;;;;;-141.97;48.61;47499.84;4993527;28;20179;-82
2023/06/03 06:45:30;;;;;;;14.93;10.37;;;;;;;-141.97;48.96;47507.53;4994743;28;20179;-82
2023/06/03 06:48:06;;;;;;;15.00;10.03;;;;;;;-141.97;47.53;47505.63;4994499;28;20194;-82
2023/06/03 06:50:40;;;;;;;12.03;9.07;;;;;;;-141.97;47.35;47522.91;4994685;28;20299;-82
2023/06/03 06:53:06;;;;;;;16.67;9.83;;;;;;;-141.97;46.54;47519.06;4994667;28;20171;-81
2023/06/03 06:55:39;;;;;;;19.67;10.40;;;;;;;-141.97;46.92;47521.00;4976820;28;20174;-83
2023/06/03 06:58:07;;;;;;;13.50;9.07;;;;;;;-141.97;46.24;47511.38;4994457;28;20178;-81
2023/06/03 07:00:32;;;;;;;15.47;9.37;;;;;;;-141.97;46.28;47513.31;4994545;28;20183;-83
2023/06/03 07:02:57;;;;;;;12.53;8.97;;;;;;;-141.97;46.27;47534.44;4994703;28;20225;-80
2023/06/03 07:05:23;;;;;;;12.47;9.67;;;;;;;-141.97;47.22;47484.47;4993637;28;20178;-82
2023/06/03 07:07:49;;;;;;;15.10;11.07;;;;;;;-141.97;45.80;47497.94;4994268;28;20201;-82
2023/06/03 07:10:22;;;;;;;16.87;11.13;;;;;;;-141.97;45.44;47474.88;4994082;28;20247;-82
2023/06/03 07:12:51;;;;;;;14.83;10.20;;;;;;;-141.97;45.00;47522.91;4993832;28;20554;-82
2023/06/03 07:15:20;;;;;;;14.77;10.23;;;;;;;-141.97;44.71;47547.91;4994297;28;20573;-82
2023/06/03 07:17:56;;;;;;;12.57;9.40;;;;;;;-141.97;44.10;47434.50;4994372;28;20368;-82
2023/06/03 07:20:43;;;;;;;11.23;9.10;;;;;;;-141.97;44.07;47472.94;4977001;28;20175;-82
2023/06/03 07:23:10;;;;;;;13.07;9.20;;;;;;;-141.97;44.22;47688.22;4993826;28;20175;-82
2023/06/03 07:25:46;;;;;;;15.30;9.00;;;;;;;-141.97;43.91;47474.88;4995237;28;20175;-81
2023/06/03 07:28:20;;;;;;;10.27;8.00;;;;;;;-141.97;42.76;47474.88;4998495;28;20639;-80
2023/06/03 07:30:47;;;;;;;12.77;8.77;;;;;;;-141.97;42.90;47476.78;4994830;28;20164;-81
2023/06/03 07:33:24;;;;;;;11.17;8.93;;;;;;;-141.97;43.25;47457.56;4994174;28;20689;-83
2023/06/03 07:35:52;;;;;;;10.47;8.83;;;;;;;-141.97;42.31;47392.22;4995442;28;20155;-82
2023/06/03 07:38:37;;;;;;;12.27;8.27;;;;;;;-141.97;41.21;47694.00;4995330;28;20246;-82
2023/06/03 07:41:07;;;;;;;12.65;9.23;;;;;;;-141.97;40.85;47442.19;4993726;28;20175;-83
2023/06/03 07:43:38;;;;;;;11.85;8.13;;;;;;;-141.97;40.72;47457.56;4994506;28;20164;-82
2023/06/03 07:46:04;;;;;;;10.02;8.13;;;;;;;-141.97;39.80;47469.09;4995320;28;20185;-80
2023/06/03 07:48:30;;;;;;;9.82;8.55;;;;;;;-141.97;40.81;47459.50;4993511;28;20196;-81
2023/06/03 07:50:55;;;;;;;12.07;9.00;;;;;;;-141.97;39.57;47426.81;4993963;28;20241;-82
2023/06/03 07:53:23;;;;;;;11.05;8.32;;;;;;;-141.97;40.08;47436.44;4994170;28;20186;-83
2023/06/03 07:55:50;;;;;;;10.45;8.02;;;;;;;-141.97;39.16;47478.72;4993739;28;20163;-82
2023/06/03 07:58:16;;;;;;;11.38;8.48;;;;;;;-141.97;38.99;47447.97;4992036;28;20260;-81
2023/06/03 08:00:48;;;;;;;9.57;8.20;;;;;;;-141.97;38.85;47438.34;4976144;28;20177;-82
2023/06/03 08:03:18;;;;;;;11.70;8.60;;;;;;;-141.97;39.31;47409.53;4993432;28;20170;-82
2023/06/03 08:05:47;;;;;;;16.52;8.90;;;;;;;-141.97;38.64;47315.34;4976134;28;20175;-82
2023/06/03 08:08:14;;;;;;;10.57;8.68;;;;;;;-141.97;38.20;47572.91;4993664;28;20229;-81
2023/06/03 08:10:40;;;;;;;10.10;8.02;;;;;;;-141.97;38.05;47411.44;4992234;28;20192;-81
2023/06/03 08:13:05;;;;;;;16.02;8.90;;;;;;;-141.97;37.49;47559.44;4992937;28;20218;-82
2023/06/03 08:15:35;;;;;;;11.52;8.98;;;;;;;-141.97;37.72;47305.75;4992950;28;20257;-80
2023/06/03 08:18:08;;;;;;;11.48;8.35;;;;;;;-141.97;37.95;47680.53;4975635;28;20188;-81
2023/06/03 08:20:36;;;;;;;10.52;8.13;;;;;;;-141.97;38.07;47449.88;4992831;28;20567;-83
2023/06/03 08:23:02;;;;;;;9.82;8.32;;;;;;;-141.97;37.61;47426.81;4993593;28;20162;-82
2023/06/03 08:25:27;;;;;;;9.00;7.78;;;;;;;-141.97;37.16;47467.19;4993013;28;20183;-82
2023/06/03 08:27:53;;;;;;;12.93;8.50;;;;;;;-141.97;37.37;47586.34;4975767;28;20175;-83
2023/06/03 08:30:20;;;;;;;11.65;8.52;;;;;;;-141.97;37.54;47661.31;4975803;28;20171;-82
2023/06/03 08:32:46;;;;;;;12.68;8.00;;;;;;;-141.97;37.08;47428.75;4975943;28;20205;-82
2023/06/03 08:35:14;;;;;;;12.27;8.43;;;;;;;-141.97;36.58;47407.59;4993494;28;20216;-83
2023/06/03 08:37:40;;;;;;;10.88;8.65;;;;;;;-141.97;36.52;47530.59;4993061;28;20175;-82
2023/06/03 08:40:13;;;;;;;12.23;8.48;;;;;;;-141.97;37.17;47407.59;4992895;28;20232;-82
2023/06/03 08:42:43;;;;;;;11.45;8.13;;;;;;;-141.97;36.50;47392.22;4992754;28;20166;-82
2023/06/03 08:45:16;;;;;;;10.18;8.48;;;;;;;-141.97;36.99;47672.84;4993284;28;20190;-85
2023/06/03 08:48:04;;;;;;;12.45;8.20;;;;;;;-141.97;37.06;47440.28;4992945;28;20201;-81
2023/06/03 08:50:32;;;;;;;10.32;8.38;;;;;;;-141.97;36.72;47661.31;4993635;28;20174;-82
2023/06/03 08:53:03;;;;;;;12.13;8.25;;;;;;;-141.97;36.64;47413.38;4994432;28;20185;-81
2023/06/03 08:55:30;;;;;;;13.00;9.10;;;;;;;-141.97;36.39;47359.56;5011925;28;20191;-82
2023/06/03 08:58:12;;;;;;;9.65;8.57;;;;;;;-141.97;36.25;47453.72;5007649;28;20189;-81
2023/06/03 09:00:39;;;;;;;14.15;8.18;;;;;;;-141.97;35.96;47411.44;4994574;28;20187;-82
2023/06/03 09:03:06;;;;;;;10.15;8.18;;;;;;;-141.97;35.65;47334.56;4995064;28;20190;-82
2023/06/03 09:05:33;;;;;;;10.55;8.00;;;;;;;-141.97;36.41;47409.53;4995915;28;20163;-81
2023/06/03 09:08:00;;;;;;;13.38;8.32;;;;;;;-141.97;36.85;47415.28;4997681;28;20190;-81
2023/06/03 09:10:26;;;;;;;10.23;7.95;;;;;;;-141.97;36.42;47413.38;4979083;28;20643;-81
2023/06/03 09:12:55;;;;;;;12.40;7.68;;;;;;;-141.97;35.80;47321.13;4996399;28;20175;-82
2023/06/03 09:15:22;;;;;;;10.15;8.85;;;;;;;-141.97;36.08;47403.75;4996029;28;20270;-81
2023/06/03 09:17:47;;;;;;;14.27;8.85;;;;;;;-141.97;36.35;47407.59;4996701;28;20221;-81
2023/06/03 09:20:13;;;;;;;12.45;8.95;;;;;;;-141.97;36.33;47419.13;4996502;28;20644;-82
2023/06/03 09:22:41;;;;;;;10.48;8.27;;;;;;;-141.97;36.42;47436.44;4997061;28;20628;-82
2023/06/03 09:25:07;;;;;;;12.13;8.45;;;;;;;-141.97;35.71;47346.09;4996807;28;20698;-82
2023/06/03 09:27:33;;;;;;;10.18;8.43;;;;;;;-141.97;35.82;47388.38;4979059;28;20185;-83
2023/06/03 09:30:01;;;;;;;11.15;8.48;;;;;;;-141.97;36.07;47394.16;4996849;28;20174;-82
2023/06/03 09:32:27;;;;;;;14.75;9.35;;;;;;;-141.97;34.94;47398.00;4996536;28;20159;-81
2023/06/03 09:34:56;;;;;;;14.10;8.80;;;;;;;-141.97;35.32;47340.34;4979406;28;20212;-82
2023/06/03 09:37:22;;;;;;;14.80;8.40;;;;;;;-141.97;35.02;47403.75;4996232;28;20225;-82
2023/06/03 09:39:48;;;;;;;12.13;8.30;;;;;;;-141.97;34.67;47396.06;4996535;28;20173;-82
2023/06/03 09:42:15;;;;;;;15.48;8.77;;;;;;;-141.97;34.52;47373.00;4995538;28;20169;-83
2023/06/03 09:44:40;;;;;;;10.77;8.27;;;;;;;-141.97;34.88;47365.31;4995580;28;20615;-82
2023/06/03 09:47:06;;;;;;;11.38;8.75;;;;;;;-141.97;35.17;47380.69;4996261;28;20163;-82
2023/06/03 09:49:31;;;;;;;8.88;7.20;;;;;;;-141.97;34.62;47261.53;5006589;28;20227;-82
2023/06/03 09:51:57;;;;;;;10.20;7.90;;;;;;;-141.97;34.79;47492.16;4998604;28;20649;-83
2023/06/03 09:54:23;;;;;;;13.13;7.82;;;;;;;-141.97;35.40;47659.38;5015568;28;20666;-82
2023/06/03 09:56:50;;;;;;;12.55;7.38;;;;;;;-141.97;35.68;47411.44;5015400;28;20243;-82
2023/06/03 09:59:23;;;;;;;10.32;7.93;;;;;;;-141.97;36.04;47388.38;5015061;28;20218;-82
2023/06/03 10:01:51;;;;;;;15.45;9.70;;;;;;;-141.97;35.86;47426.81;5015565;28;20166;-82
2023/06/03 10:04:37;;;;;;;11.70;8.07;;;;;;;-141.97;35.90;47392.22;4997920;28;20182;-82
2023/06/03 10:07:13;;;;;;;14.13;8.35;;;;;;;-141.97;35.80;47411.44;5015061;28;20161;-81
2023/06/03 10:09:44;;;;;;;9.25;7.63;;;;;;;-141.97;35.10;47422.97;5015366;28;20619;-82
2023/06/03 10:12:10;;;;;;;10.02;7.40;;;;;;;-141.97;34.68;47355.72;4997963;28;20232;-83
2023/06/03 10:14:47;;;;;;;9.13;7.53;;;;;;;-141.97;35.89;47401.84;5015063;28;20296;-82
2023/06/03 10:17:13;;;;;;;11.85;7.45;;;;;;;-141.97;35.17;47421.06;5014897;28;20336;-82
2023/06/03 10:19:44;;;;;;;9.38;7.80;;;;;;;-141.97;35.94;47365.31;5015136;28;20176;-81
2023/06/03 10:22:12;;;;;;;8.75;7.03;;;;;;;-141.97;34.56;47388.38;5014611;28;20673;-82
2023/06/03 10:24:42;;;;;;;9.30;7.47;;;;;;;-141.97;35.16;47401.84;5014817;28;20147;-81
2023/06/03 10:27:08;;;;;;;11.43;7.45;;;;;;;-141.97;34.56;47367.25;5016187;28;20166;-82
2023/06/03 10:29:35;;;;;;;11.85;7.57;;;;;;;-141.97;34.33;47403.75;5015012;28;20231;-83
2023/06/03 10:32:02;;;;;;;8.65;6.53;;;;;;;-141.97;33.28;47398.00;5015037;28;20176;-81
2023/06/03 10:34:34;;;;;;;8.98;7.10;;;;;;;-141.97;33.99;47296.13;5014152;28;20723;-80
2023/06/03 10:37:02;;;;;;;8.30;7.05;;;;;;;-141.97;33.75;47384.53;4996668;28;20546;-81
2023/06/03 10:39:32;;;;;;;9.02;7.30;;;;;;;-141.97;34.12;47407.59;4996257;28;20173;-82
2023/06/03 10:41:59;;;;;;;10.23;6.50;;;;;;;-141.97;33.95;47367.25;4996859;28;20183;-81
2023/06/03 10:44:26;;;;;;;9.70;7.28;;;;;;;-141.97;33.90;47503.69;5014379;28;20161;-82
2023/06/03 10:47:02;;;;;;;7.55;6.75;;;;;;;-141.97;33.58;47369.16;4997614;28;20548;-81
2023/06/03 10:49:33;;;;;;;7.72;6.70;;;;;;;-141.97;33.07;47365.31;5014400;28;20170;-82
2023/06/03 10:52:18;;;;;;;8.05;6.78;;;;;;;-141.97;33.98;47371.09;5013974;28;20240;-81
2023/06/03 10:54:52;;;;;;;8.73;6.50;;;;;;;-141.97;33.93;47388.38;4996300;28;20679;-81
2023/06/03 10:57:21;;;;;;;9.48;6.60;;;;;;;-141.97;34.66;47361.47;5014000;28;20166;-81
2023/06/03 10:59:47;;;;;;;9.48;6.40;;;;;;;-141.97;33.11;47407.59;4997618;28;20731;-81
2023/06/03 11:02:13;;;;;;;8.45;7.03;;;;;;;-141.97;34.56;47384.53;5014320;28;20158;-82
2023/06/03 11:04:40;;;;;;;10.60;6.97;;;;;;;-141.97;34.62;47396.06;5014216;28;20166;-82
2023/06/03 11:07:07;;;;;;;8.60;6.85;;;;;;;-141.97;34.39;47407.59;5013830;28;20526;-81