Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:06;;;;;;;23.00;15.27;;;2.20;99.90;;;;;;5070324;28;20661;-72
2021/01/06 00:02:32;;;;;;;26.03;16.73;;;2.20;99.90;;;;;;5070959;28;20202;-71
2021/01/06 00:04:59;;;;;;;22.90;16.63;;;2.20;99.90;;;;;;5070642;28;20209;-71
2021/01/06 00:07:25;;;;;;;27.40;15.63;;;2.20;99.90;;;;;;5070796;28;20206;-73
2021/01/06 00:09:51;;;;;;;20.70;15.33;;;2.20;99.90;;;;;;5070708;28;20217;-73
2021/01/06 00:12:19;;;;;;;21.87;14.43;;;2.10;99.90;;;;;;5070655;28;20665;-73
2021/01/06 00:14:46;;;;;;;20.23;13.17;;;2.20;99.90;;;;;;5070648;28;20233;-73
2021/01/06 00:17:14;;;;;;;23.87;14.80;;;2.20;99.90;;;;;;5070719;28;20720;-72
2021/01/06 00:19:40;;;;;;;19.33;14.17;;;2.30;99.90;;;;;;5070830;28;20217;-72
2021/01/06 00:22:07;;;;;;;21.13;13.27;;;2.40;99.90;;;;;;5070599;28;20202;-72
2021/01/06 00:24:33;;;;;;;20.27;13.70;;;2.40;99.90;;;;;;5070498;28;20619;-72
2021/01/06 00:27:00;;;;;;;21.00;14.00;;;2.40;99.90;;;;;;5070104;28;20206;-72
2021/01/06 00:29:26;;;;;;;22.17;16.07;;;2.30;99.90;;;;;;5069665;28;20206;-71
2021/01/06 00:31:52;;;;;;;22.23;15.40;;;2.40;99.90;;;;;;5069863;28;20198;-71
2021/01/06 00:34:20;;;;;;;21.43;15.50;;;2.40;99.90;;;;;;5070769;28;20619;-71
2021/01/06 00:36:48;;;;;;;22.33;15.13;;;2.40;99.90;;;;;;5069948;28;20306;-72
2021/01/06 00:39:15;;;;;;;18.67;14.33;;;2.30;99.90;;;;;;5070666;28;20206;-72
2021/01/06 00:41:41;;;;;;;25.37;15.90;;;2.20;99.90;;;;;;5070362;28;20646;-72
2021/01/06 00:44:08;;;;;;;28.20;14.73;;;2.30;99.90;;;;;;5070257;28;20217;-72
2021/01/06 00:46:36;;;;;;;24.93;15.50;;;2.30;99.90;;;;;;5069895;28;20210;-72
2021/01/06 00:49:04;;;;;;;24.07;15.93;;;2.30;99.90;;;;;;5069911;28;20215;-72
2021/01/06 00:51:32;;;;;;;24.57;15.73;;;2.40;99.90;;;;;;5070211;28;20213;-72
2021/01/06 00:53:59;;;;;;;25.50;15.47;;;2.40;99.90;;;;;;5069775;28;20604;-72
2021/01/06 00:56:27;;;;;;;27.73;17.30;;;2.40;99.90;;;;;;5070007;28;20225;-72
2021/01/06 00:58:53;;;;;;;23.57;15.93;;;2.40;99.90;;;;;;5070025;28;20697;-71
2021/01/06 01:01:20;;;;;;;23.93;16.60;;;2.40;99.90;;;;;;5070220;28;20210;-71
2021/01/06 01:03:46;;;;;;;24.63;16.53;;;2.30;99.90;;;;;;5069707;28;20244;-72
2021/01/06 01:06:13;;;;;;;22.93;15.77;;;2.40;99.90;;;;;;5070702;28;20202;-73
2021/01/06 01:08:40;;;;;;;23.43;15.87;;;2.40;99.90;;;;;;5070389;28;20287;-73
2021/01/06 01:11:06;;;;;;;24.93;16.07;;;2.40;99.90;;;;;;5070092;28;20235;-72
2021/01/06 01:13:33;;;;;;;26.87;17.20;;;2.30;99.90;;;;;;5070123;28;20555;-73
2021/01/06 01:15:59;;;;;;;22.40;15.23;;;2.30;99.90;;;;;;5069584;28;20208;-73
2021/01/06 01:18:28;;;;;;;21.73;16.27;;;2.30;99.90;;;;;;5070052;28;20702;-72
2021/01/06 01:20:56;;;;;;;24.97;17.47;;;2.30;99.90;;;;;;5069696;28;20202;-72
2021/01/06 01:23:25;;;;;;;24.33;15.43;;;2.20;99.90;;;;;;5069911;28;20214;-72
2021/01/06 01:25:53;;;;;;;20.83;14.63;;;2.30;99.90;;;;;;5069596;28;20198;-72
2021/01/06 01:28:21;;;;;;;22.23;17.03;;;2.30;99.90;;;;;;5070059;28;20221;-73
2021/01/06 01:30:48;;;;;;;20.10;13.93;;;2.40;99.90;;;;;;5069169;28;20578;-72
2021/01/06 01:33:15;;;;;;;25.53;17.27;;;2.30;99.90;;;;;;5069941;28;20206;-72
2021/01/06 01:35:42;;;;;;;22.53;14.73;;;2.20;99.90;;;;;;5070180;28;20210;-72
2021/01/06 01:38:15;;;;;;;22.40;15.80;;;2.30;99.90;;;;;;5069384;28;20721;-72
2021/01/06 01:40:41;;;;;;;26.60;17.63;;;2.30;99.90;;;;;;5072275;28;20669;-72
2021/01/06 01:43:17;;;;;;;23.03;15.67;;;2.30;99.90;;;;;;5073299;28;20244;-72
2021/01/06 01:46:29;;;;;;;21.77;14.20;;;2.30;99.90;;;;;;5073593;28;20201;-72
2021/01/06 01:48:56;;;;;;;22.47;14.93;;;2.30;99.90;;;;;;5073228;28;20287;-72
2021/01/06 01:51:34;;;;;;;24.00;15.20;;;2.30;99.90;;;;;;5073234;28;20627;-72
2021/01/06 01:54:04;;;;;;;22.10;15.00;;;2.40;99.90;;;;;;5073185;28;20206;-72
2021/01/06 01:56:41;;;;;;;23.83;15.30;;;2.30;99.90;;;;;;5073027;28;20244;-72
2021/01/06 01:59:15;;;;;;;24.27;15.93;;;2.30;99.90;;;;;;5072945;28;20267;-72
2021/01/06 02:01:44;;;;;;;20.20;15.37;;;2.40;99.90;;;;;;5073459;28;20210;-72
2021/01/06 02:04:14;;;;;;;22.03;15.73;;;2.40;99.90;;;;;;5073160;28;20687;-72
2021/01/06 02:06:51;;;;;;;22.50;15.93;;;2.40;99.90;;;;;;5073362;28;20618;-71
2021/01/06 02:09:24;;;;;;;21.77;15.20;;;2.30;99.90;;;;;;5073155;28;20198;-72
2021/01/06 02:11:56;;;;;;;22.87;15.13;;;2.30;99.90;;;;;;5072385;28;20694;-72
2021/01/06 02:14:30;;;;;;;23.37;14.90;;;2.30;99.90;;;;;;5072680;28;20692;-72
2021/01/06 02:17:02;;;;;;;25.40;15.30;;;2.30;99.90;;;;;;5072259;28;20232;-72
2021/01/06 02:19:32;;;;;;;22.70;14.63;;;2.20;99.90;;;;;;5072950;28;20202;-72
2021/01/06 02:22:00;;;;;;;21.33;15.03;;;2.20;99.90;;;;;;5072126;28;20212;-72
2021/01/06 02:24:27;;;;;;;21.10;14.47;;;2.20;99.90;;;;;;5073189;28;20214;-72
2021/01/06 02:26:53;;;;;;;20.33;14.00;;;2.20;99.90;;;;;;5072662;28;20213;-71
2021/01/06 02:29:20;;;;;;;20.17;14.37;;;2.20;99.90;;;;;;5072539;28;20209;-72
2021/01/06 02:31:46;;;;;;;21.93;14.83;;;2.20;99.90;;;;;;5072289;28;20209;-71
2021/01/06 02:34:13;;;;;;;20.40;13.50;;;2.30;99.90;;;;;;5072541;28;20206;-72
2021/01/06 02:36:40;;;;;;;20.40;13.73;;;2.30;99.90;;;;;;5073108;28;20299;-71
2021/01/06 02:39:10;;;;;;;22.77;16.53;;;2.30;99.90;;;;;;5072130;28;20205;-72
2021/01/06 02:41:37;;;;;;;22.27;14.50;;;2.30;99.90;;;;;;5071166;28;20212;-72
2021/01/06 02:44:04;;;;;;;21.10;13.60;;;2.30;99.90;;;;;;5071665;28;20227;-72
2021/01/06 02:46:31;;;;;;;19.30;13.93;;;2.30;99.90;;;;;;5072590;28;20206;-72
2021/01/06 02:48:59;;;;;;;22.70;15.47;;;2.30;99.90;;;;;;5071991;28;20206;-71
2021/01/06 02:51:34;;;;;;;19.57;14.03;;;2.40;99.90;;;;;;5071582;28;20213;-72
2021/01/06 02:54:04;;;;;;;18.87;12.87;;;2.40;99.90;;;;;;5071781;28;20731;-70
2021/01/06 02:56:33;;;;;;;19.90;13.60;;;2.30;99.90;;;;;;5072270;28;20216;-71
2021/01/06 02:59:03;;;;;;;21.53;14.57;;;2.30;99.90;;;;;;5071348;28;20230;-72
2021/01/06 03:01:33;;;;;;;20.60;13.40;;;2.30;99.90;;;;;;5071961;28;20264;-71
2021/01/06 03:04:00;;;;;;;20.97;14.90;;;2.30;99.90;;;;;;5071694;28;20212;-72
2021/01/06 03:06:36;;;;;;;23.20;14.30;;;2.30;99.90;;;;;;5072258;28;20209;-70
2021/01/06 03:09:06;;;;;;;19.47;13.80;;;2.20;99.90;;;;;;5071520;28;20202;-71
2021/01/06 03:11:33;;;;;;;22.27;13.93;;;2.20;99.90;;;;;;5071526;28;20210;-71
2021/01/06 03:14:00;;;;;;;24.23;14.80;;;2.20;99.90;;;;;;5070871;28;20673;-70
2021/01/06 03:16:26;;;;;;;20.13;14.10;;;2.20;99.90;;;;;;5071666;28;20754;-70
2021/01/06 03:18:55;;;;;;;19.53;14.40;;;2.20;99.90;;;;;;5071212;28;20210;-70
2021/01/06 03:21:21;;;;;;;22.03;13.50;;;2.20;99.90;;;;;;5071649;28;20668;-70
2021/01/06 03:23:52;;;;;;;20.33;12.90;;;2.20;99.90;;;;;;5071477;28;20213;-70
2021/01/06 03:26:22;;;;;;;19.77;13.83;;;2.30;99.90;;;;;;5071376;28;20209;-70
2021/01/06 03:28:52;;;;;;;20.43;13.83;;;2.30;99.90;;;;;;5071151;28;20730;-72
2021/01/06 03:31:27;;;;;;;21.50;13.23;;;2.30;99.90;;;;;;5071127;28;20202;-72
2021/01/06 03:33:59;;;;;;;19.07;12.57;;;2.40;99.90;;;;;;5071111;28;20585;-72
2021/01/06 03:36:32;;;;;;;21.47;14.13;;;2.20;99.90;;;;;;5071034;28;20207;-72
2021/01/06 03:39:02;;;;;;;20.00;13.23;;;2.30;99.90;;;;;;5070793;28;20206;-72
2021/01/06 03:41:30;;;;;;;19.70;13.10;;;2.30;99.90;;;;;;5071326;28;20206;-71
2021/01/06 03:44:03;;;;;;;19.70;12.17;;;2.30;99.90;;;;;;5071129;28;20210;-71
2021/01/06 03:46:34;;;;;;;18.37;11.60;;;2.20;99.90;;;;;;5071099;28;20256;-72
2021/01/06 03:49:04;;;;;;;19.20;13.03;;;2.20;99.90;;;;;;5070767;28;20248;-71
2021/01/06 03:51:38;;;;;;;20.30;13.33;;;2.20;99.90;;;;;;5070690;28;20263;-72
2021/01/06 03:54:17;;;;;;;16.73;12.70;;;2.30;99.90;;;;;;5070579;28;20734;-72
2021/01/06 03:56:44;;;;;;;18.73;12.90;;;2.30;99.90;;;;;;5070541;28;20256;-72
2021/01/06 03:59:17;;;;;;;13.73;10.63;;;2.20;99.90;;;;;;5071171;28;20218;-72
2021/01/06 04:01:59;;;;;;;19.93;12.60;;;2.30;99.90;;;;;;5070517;28;20203;-72
2021/01/06 04:04:30;;;;;;;19.57;12.73;;;2.30;99.90;;;;;;5071058;28;20198;-72
2021/01/06 04:06:59;;;;;;;16.57;11.30;;;2.40;99.90;;;;;;5070431;28;20202;-72
2021/01/06 04:09:33;;;;;;;16.67;12.50;;;2.30;99.90;;;;;;5070861;28;20202;-71
2021/01/06 04:12:08;;;;;;;17.33;11.90;;;2.40;99.90;;;;;;5070512;28;20282;-72
2021/01/06 04:14:35;;;;;;;13.27;11.37;;;2.30;99.90;;;;;;5070915;28;20212;-73
2021/01/06 04:17:17;;;;;;;17.23;11.03;;;2.30;99.90;;;;;;5070095;28;20229;-73
2021/01/06 04:19:47;;;;;;;15.47;10.43;;;2.30;99.90;;;;;;5070995;28;20211;-73
2021/01/06 04:22:14;;;;;;;14.40;10.77;;;2.30;99.90;;;;;;5070842;28;20581;-73
2021/01/06 04:24:40;;;;;;;14.30;10.60;;;2.40;99.90;;;;;;5070604;28;20696;-70
2021/01/06 04:27:07;;;;;;;14.20;10.27;;;2.40;99.90;;;;;;5070264;28;20217;-71
2021/01/06 04:29:35;;;;;;;16.03;10.83;;;2.40;99.90;;;;;;5070579;28;20685;-72
2021/01/06 04:32:01;;;;;;;13.97;10.90;;;2.40;99.90;;;;;;5070284;28;20267;-71
2021/01/06 04:34:28;;;;;;;15.77;10.73;;;2.40;99.90;;;;;;5070588;28;20210;-71
2021/01/06 04:36:54;;;;;;;18.20;11.37;;;2.40;99.90;;;;;;5070176;28;20596;-71
2021/01/06 04:39:20;;;;;;;15.60;10.47;;;2.40;99.90;;;;;;5069796;28;20235;-71
2021/01/06 04:41:53;;;;;;;15.50;10.63;;;2.40;99.90;;;;;;5070303;28;20206;-71
2021/01/06 04:44:44;;;;;;;16.00;10.83;;;2.30;99.90;;;;;;5070303;28;20206;-71
2021/01/06 04:47:49;;;;;;;18.30;11.50;;;2.30;99.90;;;;;;5070533;28;20229;-72
2021/01/06 04:50:52;;;;;;;12.87;8.57;;;2.30;99.90;;;;;;5035504;28;20566;-72
2021/01/06 04:53:32;;;;;;;16.50;11.20;;;2.40;99.90;;;;;;5069920;28;20202;-72
2021/01/06 04:56:16;;;;;;;13.97;9.13;;;2.40;99.90;;;;;;5069768;28;20206;-71
2021/01/06 04:58:52;;;;;;;14.10;9.47;;;2.50;99.90;;;;;;5070445;28;20265;-71
2021/01/06 05:01:32;;;;;;;13.70;9.17;;;2.40;99.90;;;;;;5070024;28;20208;-72
2021/01/06 05:04:14;;;;;;;15.77;9.80;;;2.40;99.90;;;;;;5070007;28;20198;-71
2021/01/06 05:07:00;;;;;;;14.13;10.00;;;2.40;99.90;;;;;;5070185;28;20206;-71
2021/01/06 05:09:29;;;;;;;14.03;9.77;;;2.40;99.90;;;;;;5069894;28;20205;-70
2021/01/06 05:12:02;;;;;;;15.50;9.90;;;2.40;99.90;;;;;;5069706;28;20270;-70
2021/01/06 05:14:33;;;;;;;14.10;9.13;;;2.40;99.90;;;;;;5068767;28;20738;-70
2021/01/06 05:17:01;;;;;;;13.77;9.50;;;2.40;99.90;;;;;;5073094;28;20225;-70
2021/01/06 05:19:30;;;;;;;15.80;9.27;;;2.40;99.90;;;;;;5072723;28;20747;-70
2021/01/06 05:21:58;;;;;;;15.27;10.30;;;2.40;99.90;;;;;;5073319;28;20209;-70
2021/01/06 05:24:30;;;;;;;14.20;9.60;;;2.40;99.90;;;;;;5073723;28;20581;-70
2021/01/06 05:27:15;;;;;;;15.10;9.43;;;2.40;99.90;;;;;;5073021;28;20693;-71
2021/01/06 05:29:43;;;;;;;12.23;8.67;;;2.40;99.90;;;;;;5073944;28;20595;-71
2021/01/06 05:32:16;;;;;;;12.17;9.43;;;2.50;99.90;;;;;;5073483;28;20213;-71
2021/01/06 05:34:45;;;;;;;14.90;9.77;;;2.40;99.90;;;;;;5072926;28;20608;-71
2021/01/06 05:37:15;;;;;;;15.73;10.80;;;2.40;99.90;;;;;;5073578;28;20296;-72
2021/01/06 05:39:42;;;;;;;15.10;8.87;;;2.30;99.90;;;;;;5073683;28;20210;-71
2021/01/06 05:42:12;;;;;;;16.57;11.30;;;2.30;99.90;;;;;;5073601;28;20238;-72
2021/01/06 05:44:38;;;;;;;15.30;11.17;;;2.30;99.90;;;;;;5073082;28;20208;-71
2021/01/06 05:47:23;;;;;;;14.97;10.83;;;2.30;99.90;;;;;;5072342;28;20635;-71
2021/01/06 05:49:53;;;;;;;17.33;10.67;;;2.30;99.90;;;;;;5073106;28;20268;-71
2021/01/06 05:52:22;;;;;;;16.47;10.83;;;2.30;99.90;;;;;;5063863;28;20207;-72
2021/01/06 05:54:52;;;;;;;15.73;10.83;;;2.30;99.90;;;;;;5069484;28;20229;-71
2021/01/06 05:57:34;;;;;;;15.70;9.13;;;2.30;99.90;;;;;;5073173;28;20303;-72
2021/01/06 06:00:24;;;;;;;15.50;10.17;;;2.30;99.90;;;;;;5071971;28;20690;-72
2021/01/06 06:03:05;;;;;;;16.77;11.17;;;2.30;99.90;;;;;;5072410;28;20665;-71
2021/01/06 06:05:40;;;;;;;13.93;10.63;;;2.40;99.90;;;;;;5072204;28;20205;-71
2021/01/06 06:08:24;;;;;;;14.73;10.87;;;2.40;99.90;;;;;;5072314;28;20210;-72
2021/01/06 06:11:04;;;;;;;15.77;11.53;;;2.30;99.90;;;;;;5063205;28;20206;-72
2021/01/06 06:13:53;;;;;;;13.27;10.37;;;2.20;99.90;;;;;;5072736;28;20213;-72
2021/01/06 06:16:31;;;;;;;17.87;10.40;;;2.30;99.90;;;;;;5072978;28;20222;-72
2021/01/06 06:19:36;;;;;;;16.07;9.83;;;2.20;99.90;;;;;;5072066;28;20637;-72
2021/01/06 06:22:12;;;;;;;14.80;9.97;;;2.30;99.90;;;;;;5066534;28;20209;-73
2021/01/06 06:24:44;;;;;;;16.80;11.83;;;2.30;99.90;;;;;;5072911;28;20209;-72
2021/01/06 06:27:41;;;;;;;15.93;10.60;;;2.30;99.90;;;;;;5059509;28;20206;-71
2021/01/06 06:30:28;;;;;;;20.47;16.67;;;2.40;99.90;;;;;;5072351;28;20205;-71
2021/01/06 06:32:54;;;;;;;16.47;11.40;;;2.40;99.90;;;;;;5062246;28;20669;-72
2021/01/06 06:35:24;;;;;;;18.43;13.10;;;2.40;99.90;;;;;;5072378;28;20622;-71
2021/01/06 06:37:55;;;;;;;17.37;11.33;;;2.50;99.90;;;;;;5072034;28;20233;-72
2021/01/06 06:40:22;;;;;;;18.13;12.57;;;2.40;99.90;;;;;;5072114;28;20547;-71
2021/01/06 06:42:58;;;;;;;18.03;12.00;;;2.40;99.90;;;;;;5066519;28;20238;-70
2021/01/06 06:45:43;;;;;;;18.07;12.07;;;2.30;99.90;;;;;;5071271;28;20625;-71
2021/01/06 06:48:18;;;;;;;15.37;11.30;;;2.30;99.90;;;;;;5066760;28;20202;-71
2021/01/06 06:50:54;;;;;;;14.10;10.53;;;2.30;99.90;;;;;;5071881;28;20220;-71
2021/01/06 06:53:36;;;;;;;17.03;12.20;;;2.30;99.90;;;;;;5059348;28;20680;-71
2021/01/06 06:56:14;;;;;;;15.73;11.20;;;2.30;99.90;;;;;;5071036;28;20214;-72
2021/01/06 06:58:47;;;;;;;13.93;11.00;;;2.20;99.90;;;;;;5070361;28;20236;-73
2021/01/06 07:01:16;;;;;;;20.00;12.80;;;2.20;99.90;;;;;;5071868;28;20339;-72
2021/01/06 07:03:52;;;;;;;16.53;11.37;;;2.20;99.90;;;;;;5072038;28;20206;-73
2021/01/06 07:06:19;;;;;;;15.70;11.37;;;2.30;99.90;;;;;;5072187;28;20210;-72
2021/01/06 07:08:48;;;;;;;14.50;10.90;;;2.30;99.90;;;;;;5071805;28;20677;-73
2021/01/06 07:11:23;;;;;;;16.87;11.07;;;2.30;99.90;;;;;;5071832;28;20210;-72
2021/01/06 07:14:00;;;;;;;13.87;10.67;;;2.30;99.90;;;;;;5071287;28;20217;-71
2021/01/06 07:16:32;;;;;;;18.03;10.77;;;2.30;99.90;;;;;;5071505;28;20221;-71
2021/01/06 07:19:17;;;;;;;15.13;10.87;;;2.40;99.90;;;;;;5070897;28;20255;-71
2021/01/06 07:21:47;;;;;;;17.27;11.53;;;2.40;99.90;;;;;;5071331;28;20206;-71
2021/01/06 07:24:18;;;;;;;13.33;9.70;;;2.40;99.90;;;;;;5071507;28;20205;-71
2021/01/06 07:26:48;;;;;;;15.07;10.60;;;2.40;99.90;;;;;;5071745;28;20230;-71
2021/01/06 07:29:18;;;;;;;16.60;11.30;;;2.30;99.90;;;;;;5071726;28;20221;-71
2021/01/06 07:31:54;;;;;;;18.30;12.17;;;2.40;99.90;;;;;;5071534;28;20209;-71
2021/01/06 07:34:24;;;;;;;19.67;12.90;;;2.40;99.90;;;;;;5070861;28;20202;-72
2021/01/06 07:36:54;;;;;;;19.37;12.03;;;2.40;99.90;;;;;;5071110;28;20214;-71
2021/01/06 07:39:25;;;;;;;15.73;12.17;;;2.50;99.90;;;;;;5070959;28;20244;-72
2021/01/06 07:41:52;;;;;;;19.30;11.83;;;2.50;99.90;;;;;;5071059;28;20576;-71
2021/01/06 07:44:24;;;;;;;14.67;10.43;;;2.50;99.90;;;;;;5070937;28;20688;-72
2021/01/06 07:46:58;;;;;;;20.27;12.20;;;2.50;99.90;;;;;;5070273;28;20669;-72
2021/01/06 07:49:49;;;;;;;20.17;13.00;;;2.50;99.90;;;;;;5067977;28;20202;-70
2021/01/06 07:52:34;;;;;;;17.33;10.40;;;2.50;99.90;;;;;;5059603;28;20563;-70
2021/01/06 07:55:16;;;;;;;17.70;12.37;;;2.50;99.90;;;;;;5069256;28;20668;-70
2021/01/06 07:57:45;;;;;;;14.63;11.23;;;2.50;99.90;;;;;;5070889;28;20252;-70
2021/01/06 08:00:14;;;;;;;14.97;10.87;;;2.50;99.90;;;;;;5070128;28;20213;-71
2021/01/06 08:02:47;;;;;;;17.20;10.97;;;2.60;99.90;;;;;;5070873;28;20208;-72
2021/01/06 08:05:24;;;;;;;16.27;9.23;;;2.60;99.90;;;;;;5070790;28;20202;-70
2021/01/06 08:08:06;;;;;;;19.33;11.40;;;2.70;99.90;;;;;;5070245;28;20559;-71
2021/01/06 08:10:34;;;;;;;14.67;11.43;;;2.60;99.90;;;;;;5069876;28;20213;-71
2021/01/06 08:13:28;;;;;;;24.37;12.37;;;2.60;99.90;;;;;;5065010;28;20690;-72
2021/01/06 08:16:11;;;;;;;16.03;11.63;;;2.70;99.90;;;;;;5045343;28;20218;-72
2021/01/06 08:18:49;;;;;;;18.13;10.83;;;2.60;99.90;;;;;;5062122;28;20221;-72
2021/01/06 08:21:23;;;;;;;15.07;10.20;;;2.70;99.90;;;;;;5068953;28;20201;-72
2021/01/06 08:24:18;;;;;;;12.40;9.63;;;2.70;99.90;;;;;;5069955;28;20213;-71
2021/01/06 08:26:50;;;;;;;17.23;12.10;;;2.80;99.90;;;;;;5058464;28;20206;-71
2021/01/06 08:29:20;;;;;;;17.00;11.67;;;2.70;99.90;;;;;;5069295;28;20675;-71
2021/01/06 08:31:48;;;;;;;15.73;11.00;;;2.80;99.90;;;;;;5069751;28;20216;-71
2021/01/06 08:34:30;;;;;;;14.60;10.97;;;2.90;99.90;;;;;;5069739;28;20198;-71
2021/01/06 08:37:01;;;;;;;16.37;11.63;;;2.80;99.90;;;;;;5069957;28;20202;-70
2021/01/06 08:39:30;;;;;;;24.47;14.67;;;2.80;99.90;;;;;;5066378;28;20207;-70
2021/01/06 08:42:11;;;;;;;15.90;11.87;;;2.70;99.90;;;;;;5061563;28;20206;-71
2021/01/06 08:44:45;;;;;;;19.13;12.10;;;2.70;99.90;;;;;;5070046;28;20296;-71
2021/01/06 08:47:26;;;;;;;17.17;12.43;;;2.70;99.90;;;;;;5070680;28;20217;-71
2021/01/06 08:49:52;;;;;;;18.80;11.77;;;2.60;99.90;;;;;;5068884;28;20208;-71
2021/01/06 08:52:25;;;;;;;16.07;11.23;;;2.70;99.90;;;;;;5067587;28;20198;-71
2021/01/06 08:55:01;;;;;;;20.30;10.80;;;2.80;99.90;;;;;;5065433;28;20252;-71
2021/01/06 08:57:34;;;;;;;16.90;12.17;;;3.00;99.90;;;;;;5069701;28;20251;-71
2021/01/06 09:00:21;;;;;;;16.63;11.00;;;2.90;99.90;;;;;;5069461;28;20268;-71
2021/01/06 09:02:52;;;;;;;13.70;9.63;;;2.90;99.90;;;;;;5062450;28;20200;-71
2021/01/06 09:05:44;;;;;;;15.90;10.10;;;2.90;99.90;;;;;;5069660;28;20202;-71
2021/01/06 09:08:13;;;;;;;13.73;10.20;;;3.00;99.90;;;;;;5062605;28;20598;-74
2021/01/06 09:10:45;;;;;;;12.63;9.03;;;3.00;99.90;;;;;;5069686;28;20746;-71
2021/01/06 09:13:17;;;;;;;11.93;9.33;;;2.90;99.90;;;;;;5069866;28;20205;-71
2021/01/06 09:15:49;;;;;;;15.63;9.70;;;3.00;99.90;;;;;;5069169;28;20213;-72
2021/01/06 09:18:22;;;;;;;12.97;9.60;;;3.00;99.90;;;;;;5069781;28;20244;-71
2021/01/06 09:21:11;;;;;;;14.77;10.70;;;3.00;99.90;;;;;;5069139;28;20543;-71
2021/01/06 09:23:39;;;;;;;17.90;10.77;;;3.00;99.90;;;;;;5069217;28;20237;-71
2021/01/06 09:26:06;;;;;;;13.17;9.53;;;3.10;99.90;;;;;;5069591;28;20569;-71
2021/01/06 09:28:38;;;;;;;15.67;10.20;;;3.20;99.90;;;;;;5069406;28;20249;-71
2021/01/06 09:31:06;;;;;;;13.50;9.73;;;3.20;99.90;;;;;;5059831;28;20575;-71
2021/01/06 09:33:38;;;;;;;17.27;9.70;;;3.20;99.90;;;;;;5067733;28;20210;-71
2021/01/06 09:36:05;;;;;;;14.63;10.13;;;3.20;99.90;;;;;;5064688;28;20550;-71
2021/01/06 09:38:34;;;;;;;15.07;11.40;;;3.20;99.90;;;;;;5061030;28;20244;-71
2021/01/06 09:41:04;;;;;;;16.70;9.97;;;3.20;99.90;;;;;;5067035;28;20297;-72
2021/01/06 09:43:36;;;;;;;17.83;11.63;;;3.30;99.90;;;;;;5069520;28;20206;-72
2021/01/06 09:46:09;;;;;;;14.80;10.97;;;3.40;99.90;;;;;;5067367;28;20210;-71
2021/01/06 09:48:35;;;;;;;14.27;9.83;;;3.40;99.90;;;;;;5099039;28;20225;-71
2021/01/06 09:51:02;;;;;;;13.97;8.80;;;3.40;99.90;;;;;;5064830;28;20743;-72
2021/01/06 09:53:31;;;;;;;12.90;9.33;;;3.40;99.90;;;;;;5063666;28;20209;-71
2021/01/06 09:55:58;;;;;;;12.37;8.73;;;3.50;99.90;;;;;;5067144;28;20217;-71
2021/01/06 09:58:31;;;;;;;28.23;10.60;;;3.50;99.90;;;;;;5069123;28;20307;-71
2021/01/06 10:01:07;;;;;;;15.20;10.30;;;3.60;99.90;;;;;;5070357;28;20209;-71
2021/01/06 10:03:38;;;;;;;16.47;11.00;;;3.60;99.90;;;;;;5071565;28;20286;-71
2021/01/06 10:06:20;;;;;;;14.80;10.57;;;3.60;99.90;;;;;;5071323;28;20209;-71
2021/01/06 10:08:52;;;;;;;16.93;10.30;;;3.60;99.90;;;;;;5072630;28;20246;-72
2021/01/06 10:11:57;;;;;;;13.97;9.17;;;3.60;99.90;;;;;;5072837;28;20699;-71
2021/01/06 10:14:47;;;;;;;17.13;9.97;;;3.70;99.90;;;;;;5072802;28;20213;-71
2021/01/06 10:17:19;;;;;;;12.40;9.27;;;3.70;99.90;;;;;;5072567;28;20292;-72
2021/01/06 10:19:51;;;;;;;16.27;8.97;;;3.80;99.90;;;;;;5072812;28;20202;-72
2021/01/06 10:22:36;;;;;;;13.83;10.90;;;3.80;99.90;;;;;;5072508;28;20201;-70
2021/01/06 10:25:19;;;;;;;17.57;11.10;;;4.00;99.90;;;;;;5072273;28;20210;-70
2021/01/06 10:27:57;;;;;;;13.37;8.50;;;4.20;99.90;;;;;;5059703;28;20579;-71
2021/01/06 10:30:26;;;;;;;16.17;9.80;;;4.20;99.90;;;;;;5072276;28;20284;-70
2021/01/06 10:33:11;;;;;;;12.27;9.47;;;4.30;99.90;;;;;;5072424;28;20235;-70
2021/01/06 10:36:22;;;;;;;13.30;9.50;;;4.30;99.90;;;;;;5072480;28;20206;-70
2021/01/06 10:38:52;;;;;;;14.57;10.30;;;4.30;99.90;;;;;;5004629;28;20234;-70
2021/01/06 10:41:28;;;;;;;12.67;9.03;;;4.40;99.90;;;;;;5059339;28;20202;-70
2021/01/06 10:43:55;;;;;;;11.60;8.90;;;4.40;99.90;;;;;;5069649;28;20206;-70
2021/01/06 10:46:45;;;;;;;9.40;8.30;;;4.50;99.90;;;;;;5069007;28;20726;-70
2021/01/06 10:49:29;;;;;;;12.30;7.33;;;4.60;99.90;;;;;;5069028;28;20210;-70
2021/01/06 10:52:19;;;;;;;11.73;7.90;;;4.60;99.90;;;;;;5065358;28;20256;-71
2021/01/06 10:54:54;;;;;;;9.33;6.43;;;4.80;99.90;;;;;;5071680;28;20207;-72
2021/01/06 10:57:28;;;;;;;10.13;7.67;;;4.90;99.90;;;;;;5072084;28;20197;-71
2021/01/06 11:00:23;;;;;;;11.33;7.50;;;4.90;99.90;;;;;;5071526;28;20213;-71
2021/01/06 11:03:20;;;;;;;10.40;6.97;;;4.90;99.90;;;;;;5071461;28;20206;-71
2021/01/06 11:06:04;;;;;;;10.27;7.30;;;4.90;99.90;;;;;;5060360;28;20293;-72
2021/01/06 11:09:04;;;;;;;9.63;6.73;;;4.90;99.90;;;;;;5071540;28;20285;-70
2021/01/06 11:11:57;;;;;;;8.43;6.20;;;4.90;99.90;;;;;;5071762;28;20291;-72
2021/01/06 11:15:08;;;;;;;8.57;6.33;;;5.10;99.90;;;;;;5071698;28;20677;-71
2021/01/06 11:17:36;;;;;;;9.20;5.67;;;5.20;99.90;;;;;;5065021;28;20649;-72
2021/01/06 11:20:20;;;;;;;9.97;5.30;;;5.20;99.90;;;;;;5071426;28;20239;-70
2021/01/06 11:22:49;;;;;;;8.37;4.80;;;4.90;99.90;;;;;;5060376;28;20239;-72
2021/01/06 11:25:42;;;;;;;5.80;4.30;;;4.70;99.90;;;;;;5066286;28;20206;-72
2021/01/06 11:28:26;;;;;;;6.97;4.83;;;4.80;99.90;;;;;;5061873;28;20217;-72
2021/01/06 11:31:22;;;;;;;7.93;5.90;;;4.60;99.90;;;;;;5069681;28;20252;-72
2021/01/06 11:33:50;;;;;;;7.27;5.43;;;4.30;99.90;;;;;;5069056;28;20217;-72
2021/01/06 11:36:31;;;;;;;7.73;5.00;;;4.40;99.90;;;;;;5068812;28;20234;-72
2021/01/06 11:39:00;;;;;;;7.73;5.73;;;4.50;99.90;;;;;;5070422;28;20311;-72
2021/01/06 11:41:57;;;;;;;8.23;5.23;;;4.60;99.90;;;;;;5070944;28;20214;-72
2021/01/06 11:44:31;;;;;;;8.30;5.07;;;4.70;99.90;;;;;;5070814;28;20202;-71
2021/01/06 11:47:09;;;;;;;7.50;6.10;;;4.50;99.90;;;;;;5070159;28;20229;-71
2021/01/06 11:49:52;;;;;;;8.13;5.27;;;4.70;99.90;;;;;;5066352;28;20213;-71
2021/01/06 11:52:41;;;;;;;8.60;5.10;;;4.90;99.90;;;;;;5071123;28;20207;-71
2021/01/06 11:55:39;;;;;;;9.23;4.87;;;4.80;99.90;;;;;;5070427;28;20234;-71
2021/01/06 11:58:28;;;;;;;6.70;5.80;;;4.90;99.90;;;;;;5069905;28;20233;-70
2021/01/06 12:01:20;;;;;;;8.77;4.77;;;5.20;99.90;;;;;;5050930;28;20211;-70
2021/01/06 12:04:22;;;;;;;7.90;5.67;;;6.40;99.90;;;;;;5069946;28;20201;-71
2021/01/06 12:07:00;;;;;;;6.93;4.47;;;6.80;99.90;;;;;;5067966;28;20197;-71
2021/01/06 12:09:38;;;;;;;6.43;4.50;;;6.30;99.90;;;;;;5070423;28;20210;-70
2021/01/06 12:12:40;;;;;;;4.83;3.53;;;5.80;99.90;;;;;;5070145;28;20286;-70
2021/01/06 12:15:27;;;;;;;5.33;3.87;;;5.50;99.90;;;;;;5064821;28;20213;-70
2021/01/06 12:17:58;;;;;;;7.30;4.77;;;5.10;99.90;;;;;;5070173;28;20250;-69
2021/01/06 12:20:28;;;;;;;6.53;4.43;;;4.80;99.90;;;;;;5064330;28;20203;-70
2021/01/06 12:23:40;;;;;;;4.77;4.20;;;5.10;99.90;;;;;;5064299;28;20209;-69
2021/01/06 12:26:40;;;;;;;4.73;4.10;;;5.10;99.90;;;;;;5044908;28;20209;-69
2021/01/06 12:29:13;;;;;;;6.80;4.03;;;5.00;99.90;;;;;;5068109;28;20210;-70
2021/01/06 12:31:47;;;;;;;7.70;5.07;;;5.00;99.90;;;;;;5070733;28;20205;-70
2021/01/06 12:34:17;;;;;;;5.30;4.80;;;5.00;99.90;;;;;;5070322;28;20263;-70
2021/01/06 12:37:07;;;;;;;6.90;5.00;;;5.10;99.90;;;;;;5070164;28;20203;-72
2021/01/06 12:39:36;;;;;;;8.27;4.87;;;5.20;99.90;;;;;;5069677;28;20659;-71
2021/01/06 12:42:22;;;;;;;6.73;4.97;;;5.30;99.90;;;;;;5069697;28;20700;-71
2021/01/06 12:45:00;;;;;;;5.77;4.27;;;5.20;99.90;;;;;;5069498;28;20583;-73
2021/01/06 12:47:31;;;;;;;6.80;5.40;;;5.30;99.90;;;;;;5068576;28;20673;-75
2021/01/06 12:50:10;;;;;;;5.47;4.13;;;5.20;99.90;;;;;;5069946;28;20570;-74
2021/01/06 12:52:43;;;;;;;5.93;4.10;;;5.30;99.90;;;;;;5059829;28;20751;-74
2021/01/06 12:55:33;;;;;;;6.20;4.20;;;5.30;99.90;;;;;;5068960;28;20264;-74
2021/01/06 12:58:10;;;;;;;6.27;4.47;;;5.50;99.90;;;;;;5069870;28;20213;-74
2021/01/06 13:00:39;;;;;;;8.47;5.27;;;5.30;99.90;;;;;;5059261;28;20206;-74
2021/01/06 13:03:29;;;;;;;5.53;4.23;;;5.20;99.90;;;;;;5069527;28;20704;-71
2021/01/06 13:06:02;;;;;;;7.63;4.40;;;5.40;99.90;;;;;;5069002;28;20211;-70
2021/01/06 13:08:37;;;;;;;6.27;4.97;;;5.20;99.90;;;;;;5069852;28;20210;-70
2021/01/06 13:11:16;;;;;;;5.90;4.50;;;5.00;99.90;;;;;;5068890;28;20213;-69
2021/01/06 13:13:45;;;;;;;8.87;5.17;;;4.90;99.90;;;;;;5067272;28;20233;-69
2021/01/06 13:16:24;;;;;;;6.97;4.60;;;5.10;99.90;;;;;;5066538;28;20952;-70
2021/01/06 13:19:15;;;;;;;5.80;4.57;;;5.20;99.90;;;;;;5074643;28;20253;-72