Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:24;;;;;;;4.22;1.80;;;;;;;20.98;40.67;101227.72;5114899;28;20048;-66
2023/10/05 00:04:52;;;;;;;3.95;2.17;;;;;;;20.98;40.55;101227.72;5114785;28;20048;-65
2023/10/05 00:07:23;;;;;;;3.88;1.98;;;;;;;20.98;40.58;101233.13;5114636;28;20142;-67
2023/10/05 00:09:52;;;;;;;3.78;1.95;;;;;;;20.96;40.26;101235.13;5114487;28;20052;-66
2023/10/05 00:12:23;;;;;;;4.72;2.10;;;;;;;20.95;40.40;101230.69;5114418;28;20142;-66
2023/10/05 00:15:11;;;;;;;3.92;1.90;;;;;;;20.94;40.32;101237.13;5114295;28;20084;-66
2023/10/05 00:17:40;;;;;;;4.60;1.90;;;;;;;20.93;40.42;101235.38;5114213;28;20043;-66
2023/10/05 00:20:14;;;;;;;3.40;1.88;;;;;;;20.91;40.38;101237.38;5114301;28;20040;-66
2023/10/05 00:22:43;;;;;;;3.85;2.03;;;;;;;20.90;40.20;101241.06;5114260;28;20047;-65
2023/10/05 00:25:14;;;;;;;4.57;2.30;;;;;;;20.90;40.69;101235.66;5114148;28;20607;-64
2023/10/05 00:27:46;;;;;;;3.50;1.83;;;;;;;20.88;40.52;101237.66;5114304;28;20083;-65
2023/10/05 00:30:17;;;;;;;5.10;2.17;;;;;;;20.87;40.40;101235.94;5114237;28;20139;-65
2023/10/05 00:32:52;;;;;;;3.83;2.08;;;;;;;20.88;40.33;101236.78;5113657;28;20036;-65
2023/10/05 00:35:26;;;;;;;4.95;2.25;;;;;;;20.86;40.38;101240.50;5114159;28;20123;-66
2023/10/05 00:37:57;;;;;;;3.60;2.00;;;;;;;20.79;40.77;101222.19;5113959;28;20069;-65
2023/10/05 00:40:33;;;;;;;3.75;1.90;;;;;;;20.83;40.38;101229.91;5114053;28;20075;-65
2023/10/05 00:43:08;;;;;;;3.75;1.98;;;;;;;20.83;40.70;101231.75;5113976;28;20134;-65
2023/10/05 00:45:38;;;;;;;4.28;1.98;;;;;;;20.81;40.68;101223.75;5113730;28;20070;-65
2023/10/05 00:48:13;;;;;;;3.83;2.05;;;;;;;20.81;40.42;101226.47;5112992;28;20048;-65
2023/10/05 00:50:46;;;;;;;3.45;1.90;;;;;;;20.81;40.39;101226.47;5113727;28;20127;-66
2023/10/05 00:53:17;;;;;;;3.60;1.90;;;;;;;20.80;40.51;101223.91;5095421;28;20105;-66
2023/10/05 00:55:51;;;;;;;4.78;2.10;;;;;;;20.79;40.46;101233.03;5113639;28;20040;-66
2023/10/05 00:58:22;;;;;;;4.70;2.00;;;;;;;20.77;40.66;101224.19;5113543;28;20085;-65
2023/10/05 01:00:51;;;;;;;3.72;1.90;;;;;;;20.76;40.84;101231.47;5113181;28;20426;-65
2023/10/05 01:03:33;;;;;;;3.00;1.80;;;;;;;20.74;40.43;101232.56;5113493;28;20054;-65
2023/10/05 01:06:11;;;;;;;3.28;1.80;;;;;;;20.74;40.89;101227.13;5113539;28;20047;-66
2023/10/05 01:08:49;;;;;;;4.22;2.10;;;;;;;20.73;40.93;101223.56;5113453;28;20043;-65
2023/10/05 01:11:29;;;;;;;3.60;1.98;;;;;;;20.72;40.71;101223.72;5113082;28;20055;-65
2023/10/05 01:14:00;;;;;;;3.95;2.10;;;;;;;20.70;40.62;101223.84;5113512;28;20055;-65
2023/10/05 01:16:32;;;;;;;3.53;1.83;;;;;;;20.69;40.67;101222.13;5113165;28;20052;-65
2023/10/05 01:19:07;;;;;;;3.58;1.95;;;;;;;20.68;40.88;101214.16;5113238;28;20040;-65
2023/10/05 01:21:37;;;;;;;3.35;1.88;;;;;;;20.68;40.54;101220.41;5113004;28;20085;-66
2023/10/05 01:24:08;;;;;;;3.42;2.00;;;;;;;20.65;40.97;101217.09;5113075;28;20513;-66
2023/10/05 01:26:37;;;;;;;4.38;1.90;;;;;;;20.66;40.57;101216.13;5113012;28;20047;-65
2023/10/05 01:29:06;;;;;;;3.80;2.03;;;;;;;20.65;40.56;101211.69;5113136;28;20432;-66
2023/10/05 01:31:35;;;;;;;4.15;2.10;;;;;;;20.64;40.52;101207.25;5112917;28;20044;-66
2023/10/05 01:34:04;;;;;;;4.32;2.05;;;;;;;20.63;40.47;101213.66;5112877;28;20039;-66
2023/10/05 01:36:34;;;;;;;3.55;2.05;;;;;;;20.62;40.72;101206.53;5112688;28;20492;-66
2023/10/05 01:39:08;;;;;;;3.78;1.80;;;;;;;20.60;40.90;101205.81;5112795;28;20044;-66
2023/10/05 01:41:37;;;;;;;4.53;2.10;;;;;;;20.61;40.50;101210.25;5112687;28;20040;-65
2023/10/05 01:44:08;;;;;;;6.07;1.80;;;;;;;20.60;40.65;101194.97;5112807;28;20051;-66
2023/10/05 01:46:38;;;;;;;3.35;1.80;;;;;;;20.58;40.54;101198.69;5111789;28;20063;-67
2023/10/05 01:49:08;;;;;;;3.80;1.80;;;;;;;20.57;40.69;101206.94;5112866;28;20051;-66
2023/10/05 01:51:36;;;;;;;4.03;2.05;;;;;;;20.56;40.94;101200.69;5112716;28;20075;-66
2023/10/05 01:54:11;;;;;;;3.63;2.00;;;;;;;20.55;40.77;101198.94;5112554;28;20047;-66
2023/10/05 01:56:44;;;;;;;6.05;2.30;;;;;;;20.54;40.94;101205.34;5112697;28;20055;-66
2023/10/05 01:59:13;;;;;;;3.77;2.00;;;;;;;20.54;40.85;101202.63;5112389;28;20054;-66
2023/10/05 02:01:43;;;;;;;4.25;2.42;;;;;;;20.53;40.73;101194.63;5112517;28;20448;-66
2023/10/05 02:04:12;;;;;;;4.10;2.00;;;;;;;20.53;41.08;101200.06;5112701;28;20055;-66
2023/10/05 02:06:42;;;;;;;3.78;1.70;;;;;;;20.50;40.60;101200.34;5112258;28;20400;-66
2023/10/05 02:09:11;;;;;;;3.47;2.13;;;;;;;20.51;41.08;101211.03;5112279;28;20071;-66
2023/10/05 02:11:41;;;;;;;4.43;2.17;;;;;;;20.49;40.73;101210.31;5112054;28;20047;-66
2023/10/05 02:14:12;;;;;;;4.25;2.13;;;;;;;20.48;40.58;101230.28;5112079;28;20062;-67
2023/10/05 02:16:41;;;;;;;5.78;2.30;;;;;;;20.47;40.97;101225.88;5112383;28;20409;-66
2023/10/05 02:19:10;;;;;;;4.10;2.17;;;;;;;20.45;40.85;101219.69;5112267;28;20077;-65
2023/10/05 02:21:39;;;;;;;4.50;2.20;;;;;;;20.43;40.76;101205.41;5112201;28;20454;-65
2023/10/05 02:24:16;;;;;;;4.55;2.10;;;;;;;20.41;40.97;101201.97;5112014;28;20507;-65
2023/10/05 02:27:09;;;;;;;4.53;2.20;;;;;;;20.42;41.05;101206.38;5112130;28;20055;-66
2023/10/05 02:29:43;;;;;;;4.27;1.90;;;;;;;20.41;40.68;101195.69;5112133;28;20220;-66
2023/10/05 02:32:14;;;;;;;4.18;1.90;;;;;;;20.40;40.71;101186.69;5112014;28;20043;-65
2023/10/05 02:34:59;;;;;;;3.00;1.70;;;;;;;20.39;40.81;101179.56;5111905;28;20051;-66
2023/10/05 02:37:29;;;;;;;3.97;2.00;;;;;;;20.38;40.84;101180.56;5111977;28;20484;-66
2023/10/05 02:40:00;;;;;;;4.18;1.90;;;;;;;20.37;40.72;101186.97;5111918;28;20492;-65
2023/10/05 02:42:30;;;;;;;3.53;1.95;;;;;;;20.35;40.75;101175.38;5112040;28;20079;-65
2023/10/05 02:45:02;;;;;;;4.20;2.20;;;;;;;20.35;40.99;101183.50;5111971;28;20039;-66
2023/10/05 02:47:31;;;;;;;4.03;1.87;;;;;;;20.27;40.79;101167.09;5111857;28;20466;-66
2023/10/05 02:50:05;;;;;;;4.57;2.10;;;;;;;20.33;40.87;101182.78;5112024;28;20358;-65
2023/10/05 02:52:34;;;;;;;3.78;2.10;;;;;;;20.33;41.01;101184.66;5111877;28;20612;-66
2023/10/05 02:55:06;;;;;;;5.85;2.17;;;;;;;20.31;40.99;101182.06;5112170;28;20055;-66
2023/10/05 02:57:39;;;;;;;3.13;1.90;;;;;;;20.31;41.02;101184.78;5114854;28;20051;-65
2023/10/05 03:00:10;;;;;;;4.68;2.00;;;;;;;20.29;40.99;101182.22;5116066;28;20051;-66
2023/10/05 03:02:46;;;;;;;3.72;1.90;;;;;;;20.28;40.71;101180.50;5115995;28;20304;-66
2023/10/05 03:05:14;;;;;;;4.45;2.28;;;;;;;20.28;40.97;101188.63;5115806;28;20134;-66
2023/10/05 03:07:43;;;;;;;3.70;1.98;;;;;;;20.27;40.78;101192.31;5115671;28;20130;-65
2023/10/05 03:10:16;;;;;;;4.20;1.98;;;;;;;20.26;41.02;101187.88;5115429;28;20044;-64
2023/10/05 03:12:47;;;;;;;4.00;1.90;;;;;;;20.24;40.66;101194.41;5115542;28;20138;-65
2023/10/05 03:15:16;;;;;;;4.78;2.03;;;;;;;20.24;40.92;101189.84;5115517;28;20060;-65
2023/10/05 03:17:45;;;;;;;4.35;2.13;;;;;;;20.23;40.71;101198.97;5115484;28;20484;-65
2023/10/05 03:20:18;;;;;;;4.40;2.40;;;;;;;20.23;40.69;101198.13;5115490;28;20116;-65
2023/10/05 03:22:47;;;;;;;5.83;2.20;;;;;;;20.21;40.96;101194.69;5115484;28;20092;-66
2023/10/05 03:25:16;;;;;;;4.47;2.20;;;;;;;20.14;40.71;101179.94;5115273;28;20100;-65
2023/10/05 03:27:48;;;;;;;4.30;2.05;;;;;;;20.20;40.98;101198.41;5115058;28;20055;-65
2023/10/05 03:30:16;;;;;;;4.88;2.25;;;;;;;20.11;41.04;101183.78;5115347;28;20046;-64
2023/10/05 03:32:48;;;;;;;4.47;2.22;;;;;;;20.16;40.96;101191.50;5115250;28;20408;-66
2023/10/05 03:35:22;;;;;;;5.88;2.90;;;;;;;20.17;40.75;101199.53;5115068;28;20166;-66
2023/10/05 03:37:54;;;;;;;3.88;2.05;;;;;;;20.16;40.84;101213.16;5115332;28;20468;-66
2023/10/05 03:40:25;;;;;;;4.40;1.90;;;;;;;20.15;41.13;101211.47;5115212;28;20054;-66
2023/10/05 03:42:58;;;;;;;5.65;2.40;;;;;;;20.15;40.93;101206.03;5114966;28;20495;-66
2023/10/05 03:45:27;;;;;;;4.15;2.28;;;;;;;20.14;40.66;101209.75;5115001;28;20412;-66
2023/10/05 03:47:56;;;;;;;4.10;2.17;;;;;;;20.13;40.65;101214.31;5114710;28;20052;-65
2023/10/05 03:50:24;;;;;;;4.40;2.10;;;;;;;20.11;41.06;101216.28;5115165;28;20134;-66
2023/10/05 03:52:54;;;;;;;4.00;2.10;;;;;;;20.11;40.99;101212.72;5114833;28;20051;-66
2023/10/05 03:55:24;;;;;;;3.88;1.90;;;;;;;20.09;41.01;101201.16;5114929;28;20400;-66
2023/10/05 03:57:52;;;;;;;5.20;2.40;;;;;;;20.09;40.84;101196.59;5114737;28;20055;-66
2023/10/05 04:00:31;;;;;;;5.57;2.20;;;;;;;20.09;40.80;101195.75;5114656;28;20403;-66
2023/10/05 04:03:02;;;;;;;4.35;2.20;;;;;;;20.06;40.96;101196.00;5114976;28;20082;-66
2023/10/05 04:05:32;;;;;;;4.50;2.40;;;;;;;20.05;40.70;101195.13;5114521;28;20507;-66
2023/10/05 04:08:10;;;;;;;4.72;2.10;;;;;;;20.04;40.85;101201.53;5113615;28;20044;-66
2023/10/05 04:10:46;;;;;;;4.40;2.38;;;;;;;20.03;40.70;101199.81;5114248;28;20048;-66
2023/10/05 04:13:17;;;;;;;4.40;2.17;;;;;;;20.02;41.23;101195.41;5114112;28;20514;-66
2023/10/05 04:15:47;;;;;;;4.32;2.50;;;;;;;20.01;40.94;101193.69;5114542;28;20047;-66
2023/10/05 04:18:20;;;;;;;4.75;2.45;;;;;;;20.00;40.78;101208.22;5114228;28;20568;-66
2023/10/05 04:20:48;;;;;;;4.95;2.38;;;;;;;19.99;41.23;101220.03;5114285;28;20092;-66
2023/10/05 04:23:25;;;;;;;4.45;2.55;;;;;;;19.98;40.89;101216.47;5114073;28;20480;-66
2023/10/05 04:25:56;;;;;;;4.82;2.42;;;;;;;19.98;40.90;101210.22;5114147;28;20044;-66
2023/10/05 04:28:32;;;;;;;4.45;2.38;;;;;;;19.97;40.97;101203.91;5114037;28;20047;-66
2023/10/05 04:31:07;;;;;;;5.18;2.45;;;;;;;19.97;41.11;101208.47;5114107;28;20044;-66
2023/10/05 04:33:36;;;;;;;4.75;2.40;;;;;;;19.95;41.15;101211.31;5114219;28;20126;-67
2023/10/05 04:36:05;;;;;;;3.58;2.10;;;;;;;19.95;40.95;101215.84;5113906;28;20385;-66
2023/10/05 04:38:33;;;;;;;4.30;2.40;;;;;;;19.93;40.64;101207.88;5113911;28;20062;-66
2023/10/05 04:41:02;;;;;;;4.82;2.38;;;;;;;19.92;40.77;101219.69;5114029;28;20070;-66
2023/10/05 04:43:30;;;;;;;6.10;2.60;;;;;;;19.91;41.05;101226.09;5113804;28;20054;-66
2023/10/05 04:46:05;;;;;;;4.70;2.65;;;;;;;19.90;40.87;101228.94;5113693;28;20085;-66
2023/10/05 04:48:35;;;;;;;4.32;2.40;;;;;;;19.89;40.94;101228.09;5113496;28;20407;-65
2023/10/05 04:51:05;;;;;;;6.22;2.60;;;;;;;19.88;41.00;101229.06;5113603;28;20043;-66
2023/10/05 04:53:37;;;;;;;5.32;2.50;;;;;;;19.88;40.88;101239.91;5113479;28;20416;-65
2023/10/05 04:56:12;;;;;;;4.37;2.00;;;;;;;19.87;40.94;101234.59;5113572;28;20131;-65
2023/10/05 04:59:06;;;;;;;4.57;2.80;;;;;;;19.85;40.85;101237.44;5113296;28;20063;-66
2023/10/05 05:01:46;;;;;;;4.63;2.30;;;;;;;19.85;41.18;101236.56;5113521;28;20052;-65
2023/10/05 05:04:27;;;;;;;5.75;3.00;;;;;;;19.84;41.12;101243.84;5112979;28;20044;-66
2023/10/05 05:06:58;;;;;;;4.22;2.30;;;;;;;19.82;41.00;101236.84;5113050;28;20051;-66
2023/10/05 05:09:29;;;;;;;4.70;2.35;;;;;;;19.81;40.94;101246.81;5112957;28;20052;-66
2023/10/05 05:12:03;;;;;;;4.05;2.15;;;;;;;19.82;41.02;101242.25;5113056;28;20412;-66
2023/10/05 05:14:33;;;;;;;5.93;2.40;;;;;;;19.82;41.01;101243.09;5113081;28;20407;-66
2023/10/05 05:17:04;;;;;;;4.38;2.40;;;;;;;19.80;40.82;101247.81;5112979;28;20059;-65
2023/10/05 05:19:35;;;;;;;5.35;2.50;;;;;;;19.79;40.85;101253.34;5112021;28;20108;-67
2023/10/05 05:22:05;;;;;;;4.72;2.60;;;;;;;19.79;40.96;101250.63;5112541;28;20043;-65
2023/10/05 05:24:34;;;;;;;4.25;2.30;;;;;;;19.77;41.09;101256.16;5111641;28;20047;-65
2023/10/05 05:27:04;;;;;;;5.50;2.33;;;;;;;19.76;41.24;101246.31;5112290;28;20097;-66
2023/10/05 05:29:35;;;;;;;5.95;2.70;;;;;;;19.76;40.91;101238.19;5112245;28;20044;-66
2023/10/05 05:32:08;;;;;;;5.40;2.60;;;;;;;19.69;40.98;101227.03;5112498;28;20043;-66
2023/10/05 05:34:38;;;;;;;5.20;2.55;;;;;;;19.75;41.21;101246.44;5112145;28;20046;-67
2023/10/05 05:37:11;;;;;;;4.65;2.40;;;;;;;19.74;41.27;101256.41;5112301;28;20063;-67
2023/10/05 05:39:40;;;;;;;4.40;2.30;;;;;;;19.74;41.09;101256.41;5112014;28;20052;-67
2023/10/05 05:42:13;;;;;;;5.03;2.40;;;;;;;19.73;41.39;101260.13;5112116;28;20044;-70
2023/10/05 05:44:42;;;;;;;5.72;2.50;;;;;;;19.71;40.92;101254.84;5112872;28;20058;-65
2023/10/05 05:47:10;;;;;;;5.20;2.70;;;;;;;19.71;41.25;101248.56;5112092;28;20488;-65
2023/10/05 05:49:40;;;;;;;4.28;2.40;;;;;;;19.71;41.29;101245.84;5111662;28;20081;-66
2023/10/05 05:52:10;;;;;;;4.88;2.30;;;;;;;19.71;41.44;101246.72;5112023;28;20464;-66
2023/10/05 05:54:39;;;;;;;4.78;2.50;;;;;;;19.70;41.30;101249.56;5112110;28;20048;-66
2023/10/05 05:57:07;;;;;;;5.30;2.70;;;;;;;19.70;41.41;101244.13;5112083;28;20122;-66
2023/10/05 05:59:35;;;;;;;4.65;2.47;;;;;;;19.70;41.11;101254.97;5111799;28;20043;-65
2023/10/05 06:02:07;;;;;;;6.85;2.90;;;;;;;19.68;41.03;101243.38;5112335;28;20055;-65
2023/10/05 06:04:35;;;;;;;6.13;2.95;;;;;;;19.69;41.53;101247.84;5112355;28;20088;-67
2023/10/05 06:07:11;;;;;;;5.22;2.63;;;;;;;19.70;41.29;101244.13;5112267;28;20044;-67
2023/10/05 06:09:42;;;;;;;4.60;2.60;;;;;;;19.69;41.18;101239.72;5111989;28;20052;-66
2023/10/05 06:12:11;;;;;;;4.85;2.40;;;;;;;19.69;41.42;101247.84;5111903;28;20051;-67
2023/10/05 06:14:40;;;;;;;4.97;2.58;;;;;;;19.69;41.27;101247.84;5111973;28;20579;-67
2023/10/05 06:17:09;;;;;;;4.55;2.35;;;;;;;19.68;41.56;101241.53;5112238;28;20067;-67
2023/10/05 06:19:38;;;;;;;5.55;2.75;;;;;;;19.67;41.39;101234.41;5111919;28;20104;-66
2023/10/05 06:22:08;;;;;;;5.47;2.58;;;;;;;19.67;41.65;101236.25;5111678;28;20044;-65
2023/10/05 06:24:42;;;;;;;6.00;2.55;;;;;;;19.68;41.69;101237.97;5111698;28;20647;-65
2023/10/05 06:27:11;;;;;;;5.35;2.60;;;;;;;19.68;41.47;101237.97;5112031;28;20040;-65
2023/10/05 06:29:39;;;;;;;6.30;2.58;;;;;;;19.67;41.71;101234.41;5112075;28;20051;-66
2023/10/05 06:32:08;;;;;;;6.07;2.65;;;;;;;19.66;41.51;101234.53;5111477;28;20043;-65
2023/10/05 06:34:37;;;;;;;5.55;2.45;;;;;;;19.68;41.56;101240.66;5111816;28;20059;-65
2023/10/05 06:37:05;;;;;;;4.68;2.50;;;;;;;19.67;41.38;101239.81;5111913;28;20050;-65
2023/10/05 06:39:35;;;;;;;6.10;2.50;;;;;;;19.68;41.33;101243.38;5111745;28;20055;-65
2023/10/05 06:42:07;;;;;;;6.53;2.50;;;;;;;19.68;41.69;101235.25;5112134;28;20048;-65
2023/10/05 06:44:35;;;;;;;4.63;2.30;;;;;;;19.69;41.45;101247.84;5111819;28;20050;-64
2023/10/05 06:47:04;;;;;;;5.63;2.33;;;;;;;19.68;41.79;101232.56;5111877;28;20450;-63
2023/10/05 06:49:35;;;;;;;5.25;2.45;;;;;;;19.69;41.88;101237.00;5112223;28;20047;-64
2023/10/05 06:52:06;;;;;;;5.03;2.50;;;;;;;19.69;41.56;101237.00;5111485;28;20475;-64
2023/10/05 06:54:35;;;;;;;4.50;2.45;;;;;;;19.69;41.60;101227.03;5111599;28;20112;-64
2023/10/05 06:57:03;;;;;;;5.45;2.30;;;;;;;19.69;41.63;101227.03;5111497;28;20048;-64
2023/10/05 06:59:33;;;;;;;4.28;2.10;;;;;;;19.68;41.67;101230.72;5111576;28;20083;-63
2023/10/05 07:02:04;;;;;;;4.77;2.30;;;;;;;19.70;41.71;101241.44;5111475;28;20079;-64
2023/10/05 07:04:33;;;;;;;4.03;2.22;;;;;;;19.69;41.73;101231.59;5111904;28;20312;-64
2023/10/05 07:07:03;;;;;;;7.13;2.55;;;;;;;19.68;42.07;101236.13;5111703;28;20106;-64
2023/10/05 07:09:32;;;;;;;5.03;2.50;;;;;;;19.68;41.88;101230.72;5111475;28;20043;-64
2023/10/05 07:12:03;;;;;;;6.20;2.45;;;;;;;19.69;41.88;101239.72;5111623;28;20128;-64
2023/10/05 07:14:31;;;;;;;5.20;2.25;;;;;;;19.70;41.92;101236.03;5111703;28;20438;-64
2023/10/05 07:17:00;;;;;;;4.72;2.45;;;;;;;19.69;42.11;101228.88;5093357;28;20501;-64
2023/10/05 07:19:28;;;;;;;5.32;2.40;;;;;;;19.69;42.34;101235.16;5111711;28;20294;-64
2023/10/05 07:21:57;;;;;;;4.57;2.50;;;;;;;19.69;41.99;101232.47;5111981;28;20083;-65
2023/10/05 07:24:25;;;;;;;6.53;2.60;;;;;;;19.70;42.28;101244.13;5111429;28;20047;-64
2023/10/05 07:26:53;;;;;;;6.13;2.22;;;;;;;19.70;42.14;101233.31;5111457;28;20047;-64
2023/10/05 07:29:23;;;;;;;6.47;2.80;;;;;;;19.70;42.18;101239.59;5111066;28;20044;-64
2023/10/05 07:31:57;;;;;;;5.60;2.70;;;;;;;19.71;42.08;101237.75;5111599;28;20051;-64
2023/10/05 07:34:27;;;;;;;4.53;2.20;;;;;;;19.71;42.26;101240.44;5111581;28;20436;-65
2023/10/05 07:36:57;;;;;;;5.28;2.50;;;;;;;19.72;42.30;101240.31;5111367;28;20092;-65
2023/10/05 07:39:26;;;;;;;3.85;2.17;;;;;;;19.72;42.19;101234.03;5111522;28;20044;-65
2023/10/05 07:41:55;;;;;;;5.15;2.13;;;;;;;19.72;42.25;101234.03;5111280;28;20416;-64
2023/10/05 07:44:25;;;;;;;5.68;2.42;;;;;;;19.73;42.28;101236.63;5113533;28;20488;-64
2023/10/05 07:46:53;;;;;;;4.88;2.40;;;;;;;19.73;42.31;101223.06;5114898;28;20135;-65
2023/10/05 07:49:22;;;;;;;5.95;2.20;;;;;;;19.73;42.44;101222.22;5114909;28;20092;-64
2023/10/05 07:51:50;;;;;;;4.90;2.20;;;;;;;19.74;42.74;101223.94;5114698;28;20418;-65
2023/10/05 07:54:19;;;;;;;4.32;2.50;;;;;;;19.75;42.46;101227.50;5114670;28;20040;-64
2023/10/05 07:56:47;;;;;;;4.78;2.15;;;;;;;19.74;42.65;101232.06;5114276;28;20047;-65
2023/10/05 07:59:16;;;;;;;3.70;2.05;;;;;;;19.75;42.35;101230.22;5114579;28;20417;-64
2023/10/05 08:01:45;;;;;;;5.05;2.55;;;;;;;19.75;42.71;101231.06;5114644;28;20043;-64
2023/10/05 08:04:14;;;;;;;4.28;2.05;;;;;;;19.77;42.44;101236.34;5114544;28;20096;-64
2023/10/05 08:06:44;;;;;;;4.25;2.28;;;;;;;19.77;42.58;101239.91;5114807;28;20043;-64
2023/10/05 08:09:15;;;;;;;5.38;2.33;;;;;;;19.78;42.87;101241.63;5114213;28;20063;-64
2023/10/05 08:11:43;;;;;;;5.75;2.30;;;;;;;19.79;42.92;101242.53;5114340;28;20515;-64
2023/10/05 08:14:12;;;;;;;4.32;2.10;;;;;;;19.80;42.71;101245.09;5114334;28;20142;-65
2023/10/05 08:16:40;;;;;;;4.00;1.90;;;;;;;19.80;42.91;101234.25;5114309;28;20382;-64
2023/10/05 08:19:10;;;;;;;4.35;2.30;;;;;;;19.81;42.75;101238.69;5114254;28;20135;-65
2023/10/05 08:21:40;;;;;;;4.35;2.20;;;;;;;19.82;42.91;101232.28;5114244;28;20044;-65
2023/10/05 08:24:09;;;;;;;4.55;2.17;;;;;;;19.83;43.09;101231.28;5114175;28;20613;-64
2023/10/05 08:26:39;;;;;;;4.70;2.20;;;;;;;19.83;42.96;101228.59;5114271;28;20044;-64
2023/10/05 08:29:09;;;;;;;5.10;2.10;;;;;;;19.85;42.77;101226.59;5114042;28;20464;-65
2023/10/05 08:31:37;;;;;;;4.60;2.30;;;;;;;19.86;42.80;101231.03;5113969;28;20086;-65
2023/10/05 08:34:09;;;;;;;3.92;2.08;;;;;;;19.86;42.90;101222.91;5114427;28;20039;-65
2023/10/05 08:36:39;;;;;;;3.83;1.98;;;;;;;19.87;43.04;101224.63;5113889;28;20138;-64
2023/10/05 08:39:08;;;;;;;4.10;2.03;;;;;;;19.87;43.24;101221.91;5113981;28;20048;-65
2023/10/05 08:41:41;;;;;;;5.65;2.20;;;;;;;19.90;43.10;101229.78;5113810;28;20499;-65
2023/10/05 08:44:12;;;;;;;4.53;2.28;;;;;;;19.90;43.20;101227.09;5114102;28;20400;-65
2023/10/05 08:46:42;;;;;;;4.90;2.20;;;;;;;19.91;43.14;101223.38;5113564;28;20043;-65
2023/10/05 08:49:15;;;;;;;3.85;2.10;;;;;;;19.90;43.33;101224.38;5113734;28;20040;-64
2023/10/05 08:51:45;;;;;;;4.28;1.98;;;;;;;19.95;42.95;101232.09;5113285;28;20056;-64
2023/10/05 08:54:28;;;;;;;4.55;1.88;;;;;;;19.94;42.97;101224.97;5113429;28;20043;-64
2023/10/05 08:56:59;;;;;;;4.63;1.90;;;;;;;19.97;42.98;101224.69;5113398;28;20456;-64
2023/10/05 08:59:27;;;;;;;4.25;2.00;;;;;;;19.98;43.32;101223.75;5113310;28;20058;-65
2023/10/05 09:01:59;;;;;;;4.68;2.20;;;;;;;19.99;43.40;101220.03;5113825;28;20047;-64
2023/10/05 09:04:43;;;;;;;3.35;1.75;;;;;;;19.99;42.89;101217.34;5113497;28;20054;-64
2023/10/05 09:07:28;;;;;;;4.28;1.90;;;;;;;20.02;43.28;101207.09;5113277;28;20055;-65
2023/10/05 09:09:56;;;;;;;4.43;1.98;;;;;;;20.04;43.38;101208.81;5112983;28;20039;-65
2023/10/05 09:12:35;;;;;;;3.90;1.90;;;;;;;20.07;43.08;101208.53;5112986;28;20153;-64
2023/10/05 09:15:10;;;;;;;6.55;2.20;;;;;;;20.09;43.27;101203.88;5113280;28;20521;-64
2023/10/05 09:17:58;;;;;;;4.53;2.00;;;;;;;20.10;43.31;101200.19;5112835;28;20051;-65
2023/10/05 09:20:30;;;;;;;4.60;2.00;;;;;;;20.12;43.28;101195.47;5112801;28;20043;-64
2023/10/05 09:23:04;;;;;;;3.47;1.75;;;;;;;20.16;43.07;101199.63;5113258;28;20048;-65
2023/10/05 09:25:34;;;;;;;4.15;1.98;;;;;;;20.17;42.98;101198.63;5113193;28;20048;-65
2023/10/05 09:28:13;;;;;;;4.90;2.05;;;;;;;20.18;43.07;101185.00;5113023;28;20047;-64
2023/10/05 09:30:55;;;;;;;4.28;2.10;;;;;;;20.21;43.09;101198.25;5112675;28;20075;-65
2023/10/05 09:33:25;;;;;;;3.47;1.98;;;;;;;20.24;43.40;101194.41;5113109;28;20066;-65
2023/10/05 09:35:55;;;;;;;3.53;1.70;;;;;;;20.26;43.02;101187.00;5112737;28;20504;-65
2023/10/05 09:38:26;;;;;;;4.18;1.98;;;;;;;20.28;43.12;101185.91;5112449;28;20389;-65
2023/10/05 09:40:55;;;;;;;4.00;1.85;;;;;;;20.30;42.92;101183.06;5112942;28;20073;-64
2023/10/05 09:43:27;;;;;;;4.63;1.90;;;;;;;20.33;43.04;101177.38;5112429;28;20087;-63
2023/10/05 09:45:58;;;;;;;4.53;2.22;;;;;;;20.35;43.37;101186.22;5112672;28;20056;-64
2023/10/05 09:48:26;;;;;;;4.90;2.00;;;;;;;20.39;43.42;101182.28;5112546;28;20039;-64
2023/10/05 09:50:59;;;;;;;3.83;1.90;;;;;;;20.42;42.93;101168.44;5112147;28;20066;-64
2023/10/05 09:53:33;;;;;;;4.45;2.13;;;;;;;20.46;43.17;101171.78;5112841;28;20040;-64
2023/10/05 09:56:03;;;;;;;3.45;1.80;;;;;;;20.47;43.36;101168.94;5112236;28;20385;-64
2023/10/05 09:58:31;;;;;;;4.15;1.98;;;;;;;20.52;42.94;101168.53;5112361;28;20126;-64
2023/10/05 10:01:10;;;;;;;4.63;2.10;;;;;;;20.55;43.27;101165.53;5112263;28;20051;-65
2023/10/05 10:03:45;;;;;;;4.40;2.10;;;;;;;20.58;43.10;101163.44;5112142;28;20079;-64
2023/10/05 10:06:18;;;;;;;3.13;1.67;;;;;;;20.64;43.29;101163.88;5111386;28;20560;-65
2023/10/05 10:08:53;;;;;;;3.92;2.00;;;;;;;20.68;43.02;101162.63;5112244;28;20159;-65
2023/10/05 10:11:27;;;;;;;4.10;1.90;;;;;;;20.72;43.24;101150.50;5111958;28;20052;-65
2023/10/05 10:14:01;;;;;;;3.55;1.90;;;;;;;20.76;42.97;101147.41;5112385;28;20039;-65
2023/10/05 10:16:33;;;;;;;3.80;1.80;;;;;;;20.80;42.87;101148.00;5112026;28;20048;-65
2023/10/05 10:19:07;;;;;;;4.28;1.90;;;;;;;20.86;42.99;101144.75;5111844;28;20043;-65
2023/10/05 10:21:41;;;;;;;3.20;1.60;;;;;;;20.91;42.78;101139.75;5112010;28;20481;-66
2023/10/05 10:24:14;;;;;;;3.85;1.90;;;;;;;20.95;43.11;101146.63;5111817;28;20070;-65
2023/10/05 10:26:45;;;;;;;3.72;1.73;;;;;;;20.97;42.88;101139.22;5112033;28;20282;-65
2023/10/05 10:29:16;;;;;;;3.92;1.90;;;;;;;21.02;42.86;101131.50;5111832;28;20050;-65
2023/10/05 10:31:47;;;;;;;3.40;1.80;;;;;;;21.06;42.83;101126.69;5111907;28;20048;-65
2023/10/05 10:34:42;;;;;;;3.83;2.05;;;;;;;21.11;42.87;101124.38;5112016;28;20067;-65
2023/10/05 10:37:11;;;;;;;3.55;1.80;;;;;;;21.17;42.77;101115.69;5111730;28;20404;-65
2023/10/05 10:39:47;;;;;;;3.75;1.90;;;;;;;21.23;43.05;101116.97;5111445;28;20044;-65
2023/10/05 10:42:19;;;;;;;4.22;2.03;;;;;;;21.22;42.82;101118.84;5111541;28;20047;-65
2023/10/05 10:44:57;;;;;;;3.90;1.95;;;;;;;21.23;42.83;101112.44;5111483;28;20492;-65
2023/10/05 10:47:35;;;;;;;4.82;2.22;;;;;;;21.26;42.98;101103.16;5111687;28;20470;-65
2023/10/05 10:50:11;;;;;;;3.47;1.80;;;;;;;21.33;42.63;101096.22;5111394;28;20044;-65
2023/10/05 10:52:43;;;;;;;3.80;1.75;;;;;;;21.40;42.88;101097.34;5111434;28;20051;-64
2023/10/05 10:55:16;;;;;;;4.40;2.10;;;;;;;21.47;42.54;101090.34;5111349;28;20575;-64
2023/10/05 10:57:46;;;;;;;3.47;1.63;;;;;;;21.49;42.63;101091.06;5111421;28;20101;-64
2023/10/05 11:03:10;;;;;;;3.47;1.80;;;;;;;21.58;42.71;101079.34;5111097;28;20444;-64
2023/10/05 11:05:40;;;;;;;3.95;1.80;;;;;;;21.66;42.29;101076.78;5111723;28;20514;-64
2023/10/05 11:08:10;;;;;;;3.90;1.90;;;;;;;21.73;42.53;101073.50;5111535;28;20051;-64
2023/10/05 11:10:41;;;;;;;2.72;1.45;;;;;;;21.79;42.28;101065.59;5092870;28;20508;-64
2023/10/05 11:13:18;;;;;;;2.78;1.60;;;;;;;21.85;42.41;101058.75;5110950;28;20051;-64
2023/10/05 11:15:50;;;;;;;2.78;1.63;;;;;;;21.90;42.38;101056.44;5111371;28;20472;-65
2023/10/05 11:18:18;;;;;;;3.33;1.83;;;;;;;21.95;42.47;101054.16;5113837;28;20040;-64
2023/10/05 11:20:52;;;;;;;3.13;1.70;;;;;;;21.99;42.38;101039.25;5114993;28;20130;-64
2023/10/05 11:23:25;;;;;;;4.18;1.98;;;;;;;22.01;42.15;101042.72;5115084;28;20076;-65
2023/10/05 11:26:17;;;;;;;4.32;2.13;;;;;;;22.05;42.34;101041.41;5114926;28;20488;-64
2023/10/05 11:28:46;;;;;;;3.42;1.52;;;;;;;22.14;42.04;101037.84;5114800;28;20506;-64
2023/10/05 11:31:21;;;;;;;3.63;1.80;;;;;;;22.21;42.02;101033.53;5115125;28;20043;-65
2023/10/05 11:34:11;;;;;;;3.67;1.88;;;;;;;22.27;42.04;101032.91;5114688;28;20055;-65
2023/10/05 11:37:11;;;;;;;3.40;1.60;;;;;;;22.34;41.85;101030.47;5115053;28;20146;-65
2023/10/05 11:39:40;;;;;;;3.75;1.67;;;;;;;22.40;41.59;101037.19;5114721;28;20043;-65
2023/10/05 11:42:11;;;;;;;4.40;1.60;;;;;;;22.46;41.42;101033.84;5114509;28;20511;-65
2023/10/05 11:44:44;;;;;;;3.70;1.90;;;;;;;22.52;41.41;101025.09;5114410;28;20507;-65
2023/10/05 11:47:24;;;;;;;4.25;2.00;;;;;;;22.57;41.21;101018.19;5114496;28;20044;-65
2023/10/05 11:49:52;;;;;;;4.07;1.90;;;;;;;22.63;41.29;101022.16;5114585;28;20065;-63