Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:15;;;;;;;8.15;1.95;;;;;;;8.10;100.00;98913.44;5030266;28;20040;-72
2022/11/22 00:02:42;;;;;;;8.85;2.30;;;;;;;8.13;100.00;98909.84;5030254;28;20064;-71
2022/11/22 00:05:09;;;;;;;6.07;2.03;;;;;;;8.16;100.00;98903.50;5033131;28;20052;-72
2022/11/22 00:07:39;;;;;;;8.65;2.42;;;;;;;8.11;100.00;98898.50;5029848;28;20049;-71
2022/11/22 00:10:08;;;;;;;9.00;2.17;;;;;;;8.12;100.00;98893.75;5026890;28;20041;-72
2022/11/22 00:12:35;;;;;;;6.20;2.15;;;;;;;8.11;100.00;98884.72;5025794;28;20045;-72
2022/11/22 00:15:02;;;;;;;10.85;2.60;;;;;;;8.14;100.00;98903.16;5025987;28;20052;-72
2022/11/22 00:17:30;;;;;;;8.48;2.35;;;;;;;8.10;100.00;98888.66;5026933;28;20045;-72
2022/11/22 00:19:57;;;;;;;10.30;2.90;;;;;;;8.13;100.00;98885.06;5032942;28;20052;-72
2022/11/22 00:22:23;;;;;;;13.10;2.88;;;;;;;8.12;100.00;98886.25;5027925;28;20053;-72
2022/11/22 00:24:51;;;;;;;4.97;1.45;;;;;;;8.10;100.00;98890.66;5029932;28;20060;-72
2022/11/22 00:27:18;;;;;;;7.05;1.88;;;;;;;8.13;100.00;98876.78;5026820;28;20044;-73
2022/11/22 00:29:45;;;;;;;6.15;1.80;;;;;;;8.07;100.00;98877.72;5025718;28;20049;-72
2022/11/22 00:32:12;;;;;;;6.88;2.22;;;;;;;8.15;100.00;98874.41;5028161;28;20900;-71
2022/11/22 00:34:38;;;;;;;7.40;2.10;;;;;;;8.19;100.00;98868.81;5028857;28;20056;-74
2022/11/22 00:37:05;;;;;;;7.15;2.28;;;;;;;8.18;100.00;98881.81;5028347;28;20056;-71
2022/11/22 00:39:31;;;;;;;2.70;1.50;;;;;;;8.15;100.00;98879.91;5024547;28;20049;-71
2022/11/22 00:41:58;;;;;;;7.35;2.40;;;;;;;8.16;100.00;98884.22;5027580;28;20057;-72
2022/11/22 00:44:25;;;;;;;4.72;1.92;;;;;;;8.25;100.00;98875.41;5029422;28;20572;-72
2022/11/22 00:46:51;;;;;;;5.25;2.40;;;;;;;8.24;100.00;98866.38;5037589;28;20045;-71
2022/11/22 00:49:18;;;;;;;12.48;2.42;;;;;;;8.21;100.00;98860.91;5030241;28;20048;-71
2022/11/22 00:51:44;;;;;;;11.55;2.72;;;;;;;8.23;100.00;98853.03;5030752;28;20053;-73
2022/11/22 00:54:11;;;;;;;2.65;1.02;;;;;;;8.19;100.00;98849.53;5030671;28;20761;-73
2022/11/22 00:56:37;;;;;;;7.43;2.80;;;;;;;8.22;100.00;98868.78;5034718;28;20056;-71
2022/11/22 00:59:04;;;;;;;5.70;2.38;;;;;;;8.19;100.00;98861.31;5033097;28;20053;-72
2022/11/22 01:01:30;;;;;;;8.13;2.03;;;;;;;8.21;100.00;98871.91;5031843;28;20052;-69
2022/11/22 01:03:57;;;;;;;15.25;2.22;;;;;;;8.14;100.00;98872.06;5029060;28;20052;-70
2022/11/22 01:06:23;;;;;;;8.00;2.33;;;;;;;8.14;100.00;98867.34;5035462;28;20057;-73
2022/11/22 01:08:50;;;;;;;6.65;1.85;;;;;;;8.15;100.00;98865.34;5032529;28;20049;-73
2022/11/22 01:11:18;;;;;;;5.72;2.05;;;;;;;8.08;100.00;98860.78;5027233;28;20056;-71
2022/11/22 01:13:44;;;;;;;4.57;1.20;;;;;;;8.04;100.00;98862.84;5034894;28;20057;-71
2022/11/22 01:16:12;;;;;;;6.25;2.38;;;;;;;8.07;100.00;98873.75;5033403;28;20075;-72
2022/11/22 01:18:39;;;;;;;2.58;1.48;;;;;;;7.99;100.00;98874.31;5033976;28;20045;-71
2022/11/22 01:21:06;;;;;;;8.25;2.15;;;;;;;8.06;100.00;98871.44;5028668;28;20065;-71
2022/11/22 01:23:33;;;;;;;9.68;2.20;;;;;;;7.91;100.00;98861.91;5030774;28;20539;-71
2022/11/22 01:26:00;;;;;;;10.75;2.03;;;;;;;7.95;100.00;98877.16;5037103;28;20060;-71
2022/11/22 01:28:27;;;;;;;4.75;2.03;;;;;;;7.91;100.00;98875.69;5032282;28;20052;-72
2022/11/22 01:30:54;;;;;;;6.55;1.95;;;;;;;7.91;100.00;98881.19;5034034;28;20055;-70
2022/11/22 01:33:20;;;;;;;5.43;1.95;;;;;;;7.87;100.00;98863.97;5033098;28;20425;-71
2022/11/22 01:35:47;;;;;;;0.85;0.80;;;;;;;7.83;100.00;98871.50;5038680;28;20059;-71
2022/11/22 01:38:14;;;;;;;3.83;1.90;;;;;;;7.82;100.00;98887.25;5036469;28;20053;-71
2022/11/22 01:40:41;;;;;;;10.05;2.13;;;;;;;7.82;100.00;98876.25;5026300;28;20581;-71
2022/11/22 01:43:19;;;;;;;4.35;2.00;;;;;;;7.82;100.00;98870.75;5034140;28;20131;-71
2022/11/22 01:45:54;;;;;;;3.30;1.58;;;;;;;7.78;100.00;98878.28;5032893;28;20060;-72
2022/11/22 01:48:53;;;;;;;9.55;2.30;;;;;;;7.80;100.00;98883.38;5030350;28;20048;-72
2022/11/22 01:51:26;;;;;;;6.47;2.00;;;;;;;7.81;100.00;98884.94;5027934;28;20053;-71
2022/11/22 01:53:59;;;;;;;7.47;2.22;;;;;;;7.82;100.00;98883.72;5034118;28;20049;-72
2022/11/22 01:56:27;;;;;;;8.18;2.50;;;;;;;7.82;100.00;98873.50;5028862;28;20488;-72
2022/11/22 01:59:02;;;;;;;6.30;2.22;;;;;;;7.83;100.00;98879.75;5036596;28;20048;-72
2022/11/22 02:01:29;;;;;;;10.30;1.80;;;;;;;7.79;100.00;98871.56;5030073;28;20045;-72
2022/11/22 02:03:59;;;;;;;7.53;2.08;;;;;;;7.84;100.00;98867.56;5030863;28;20060;-72
2022/11/22 02:06:36;;;;;;;5.88;2.38;;;;;;;7.86;100.00;98876.16;5028418;28;20891;-72
2022/11/22 02:09:08;;;;;;;10.00;2.60;;;;;;;7.87;100.00;98874.97;5028505;28;20049;-72
2022/11/22 02:11:40;;;;;;;6.53;2.47;;;;;;;7.82;100.00;98875.44;5022895;28;20048;-72
2022/11/22 02:14:08;;;;;;;11.32;3.35;;;;;;;7.85;100.00;98880.91;5029347;28;20057;-72
2022/11/22 02:16:36;;;;;;;9.07;1.83;;;;;;;7.80;100.00;98878.63;5022193;28;20052;-71
2022/11/22 02:19:05;;;;;;;2.17;0.95;;;;;;;7.80;100.00;98889.63;5028552;28;20053;-72
2022/11/22 02:21:31;;;;;;;9.63;2.50;;;;;;;7.85;100.00;98882.88;5038882;28;20044;-69
2022/11/22 02:24:23;;;;;;;7.05;2.38;;;;;;;7.90;100.00;98887.91;5045308;28;20049;-71
2022/11/22 02:26:50;;;;;;;5.97;2.50;;;;;;;7.93;100.00;98896.06;5049612;28;20059;-71
2022/11/22 02:29:17;;;;;;;11.48;2.47;;;;;;;7.89;100.00;98900.09;5050099;28;20056;-71
2022/11/22 02:31:46;;;;;;;7.82;2.75;;;;;;;7.92;100.00;98902.78;5048425;28;20510;-71
2022/11/22 02:34:13;;;;;;;5.95;2.42;;;;;;;7.94;100.00;98896.88;5048631;28;20114;-71
2022/11/22 02:36:49;;;;;;;9.23;2.70;;;;;;;7.94;100.00;98891.34;5049744;28;20640;-72
2022/11/22 02:39:20;;;;;;;8.38;2.60;;;;;;;7.98;100.00;98905.84;5049091;28;20056;-72
2022/11/22 02:41:48;;;;;;;5.30;2.35;;;;;;;8.00;100.00;98906.16;5048785;28;20045;-71
2022/11/22 02:44:16;;;;;;;11.40;3.22;;;;;;;8.01;100.00;98905.75;5048812;28;20052;-71
2022/11/22 02:46:50;;;;;;;9.15;2.55;;;;;;;8.06;100.00;98915.50;5068840;28;20063;-72
2022/11/22 02:49:18;;;;;;;9.10;2.65;;;;;;;8.09;100.00;98920.16;5059776;28;20041;-71
2022/11/22 02:51:45;;;;;;;14.65;3.42;;;;;;;8.12;100.00;98921.28;5046683;28;20048;-72
2022/11/22 02:54:12;;;;;;;6.55;2.35;;;;;;;8.13;100.00;98922.84;5049614;28;20049;-71
2022/11/22 02:56:39;;;;;;;11.80;2.95;;;;;;;8.18;100.00;98928.66;5051237;28;20072;-71
2022/11/22 02:59:06;;;;;;;2.28;1.27;;;;;;;8.16;100.00;98936.53;5049033;28;20049;-71
2022/11/22 03:01:32;;;;;;;6.63;1.75;;;;;;;8.18;100.00;98938.88;5047799;28;20053;-70
2022/11/22 03:03:59;;;;;;;8.25;2.60;;;;;;;8.28;100.00;98946.19;5048671;28;20095;-72
2022/11/22 03:06:25;;;;;;;5.80;1.20;;;;;;;8.21;100.00;98938.81;5048999;28;20436;-72
2022/11/22 03:08:52;;;;;;;10.27;2.75;;;;;;;8.32;100.00;98949.66;5050515;28;20511;-71
2022/11/22 03:11:23;;;;;;;11.02;2.78;;;;;;;8.31;100.00;98951.66;5047038;28;20119;-72
2022/11/22 03:13:49;;;;;;;7.30;2.10;;;;;;;8.38;100.00;98948.75;5049300;28;20059;-72
2022/11/22 03:16:16;;;;;;;3.75;1.73;;;;;;;8.34;100.00;98942.53;5052101;28;20041;-72
2022/11/22 03:18:42;;;;;;;13.45;3.03;;;;;;;8.43;100.00;98950.22;5047301;28;20051;-72
2022/11/22 03:21:09;;;;;;;8.15;2.47;;;;;;;8.41;100.00;98944.34;5048541;28;20045;-72
2022/11/22 03:23:36;;;;;;;8.07;1.55;;;;;;;8.40;100.00;98954.59;5048826;28;20055;-72
2022/11/22 03:26:10;;;;;;;9.05;3.17;;;;;;;8.47;100.00;98951.69;5047998;28;20404;-72
2022/11/22 03:28:36;;;;;;;11.55;2.05;;;;;;;8.44;100.00;98958.03;5041121;28;20037;-72
2022/11/22 03:31:05;;;;;;;10.18;2.38;;;;;;;8.50;100.00;98963.88;5047370;28;20067;-71
2022/11/22 03:33:32;;;;;;;13.50;2.97;;;;;;;8.50;100.00;98964.63;5049316;28;20049;-70
2022/11/22 03:35:59;;;;;;;7.38;2.40;;;;;;;8.49;100.00;98965.84;5047950;28;20060;-71
2022/11/22 03:38:25;;;;;;;8.73;2.88;;;;;;;8.52;100.00;98976.00;5049073;28;20135;-71
2022/11/22 03:40:52;;;;;;;1.83;0.90;;;;;;;8.48;100.00;98969.00;5047482;28;20048;-71
2022/11/22 03:43:19;;;;;;;13.07;3.17;;;;;;;8.52;100.00;98977.97;5054512;28;20497;-71
2022/11/22 03:45:45;;;;;;;12.90;3.00;;;;;;;8.52;100.00;98969.72;5067953;28;20056;-71
2022/11/22 03:48:12;;;;;;;1.45;0.98;;;;;;;8.43;100.00;98984.06;5048772;28;20044;-71
2022/11/22 03:50:39;;;;;;;3.15;0.85;;;;;;;8.46;100.00;98982.44;5047986;28;20049;-72
2022/11/22 03:53:06;;;;;;;6.72;1.80;;;;;;;8.45;100.00;98976.16;5044712;28;20053;-71
2022/11/22 03:55:32;;;;;;;10.52;3.05;;;;;;;8.46;100.00;98972.19;5049106;28;20041;-72
2022/11/22 03:57:59;;;;;;;9.48;2.20;;;;;;;8.39;100.00;98977.84;5047412;28;20137;-71
2022/11/22 04:00:25;;;;;;;10.35;2.15;;;;;;;8.38;100.00;98976.31;5042206;28;20044;-72
2022/11/22 04:02:52;;;;;;;3.17;0.95;;;;;;;8.28;100.00;98980.03;5067979;28;20055;-72
2022/11/22 04:05:18;;;;;;;4.72;1.35;;;;;;;8.29;100.00;98995.38;5059269;28;20053;-71
2022/11/22 04:07:45;;;;;;;6.85;2.30;;;;;;;8.27;100.00;98991.47;5048340;28;20060;-71
2022/11/22 04:10:11;;;;;;;11.95;2.83;;;;;;;8.34;100.00;98996.84;5045868;28;20064;-70
2022/11/22 04:12:41;;;;;;;13.65;2.22;;;;;;;8.24;100.00;99001.38;5049430;28;20048;-72
2022/11/22 04:15:08;;;;;;;12.98;2.83;;;;;;;8.33;100.00;98998.06;5053345;28;20395;-71
2022/11/22 04:17:43;;;;;;;12.32;2.03;;;;;;;8.21;100.00;99004.16;5048282;28;20056;-71
2022/11/22 04:23:09;;;;;;;3.30;0.80;;;;;;;8.11;100.00;98997.66;5048122;28;19921;-71
2022/11/22 04:25:38;;;;;;;8.02;1.33;;;;;;;8.06;100.00;99006.38;5049954;28;20405;-71
2022/11/22 04:28:06;;;;;;;12.90;2.67;;;;;;;8.13;100.00;98995.25;5052104;28;20738;-71
2022/11/22 04:33:19;;;;;;;6.38;1.60;;;;;;;7.95;100.00;98997.53;5053230;28;20045;-71
2022/11/22 04:35:45;;;;;;;4.30;2.05;;;;;;;7.95;100.00;99005.81;5050703;28;20449;-72
2022/11/22 04:38:13;;;;;;;12.07;3.47;;;;;;;7.92;100.00;99001.13;5051660;28;20049;-72
2022/11/22 04:40:40;;;;;;;12.63;2.85;;;;;;;7.92;100.00;99006.66;5057170;28;20055;-72
2022/11/22 04:45:58;;;;;;;7.65;1.95;;;;;;;7.86;100.00;99014.63;5053963;28;20048;-72
2022/11/22 04:48:25;;;;;;;8.77;3.10;;;;;;;7.85;100.00;99015.03;5051356;28;20045;-71
2022/11/22 04:53:37;;;;;;;6.50;1.60;;;;;;;7.69;100.00;99023.16;5047204;28;20050;-71
2022/11/22 04:56:03;;;;;;;10.20;2.28;;;;;;;7.70;100.00;99008.97;5053976;28;20049;-72
2022/11/22 04:58:30;;;;;;;5.65;2.17;;;;;;;7.65;100.00;99022.44;5050827;28;20588;-72
2022/11/22 05:00:56;;;;;;;11.38;2.97;;;;;;;7.67;100.00;99017.31;5053809;28;20048;-71
2022/11/22 05:03:23;;;;;;;6.00;1.50;;;;;;;7.56;100.00;99008.47;5052102;28;20079;-71
2022/11/22 05:05:50;;;;;;;9.48;2.63;;;;;;;7.57;100.00;99012.75;5055668;28;20632;-71
2022/11/22 05:08:16;;;;;;;16.27;3.42;;;;;;;7.53;100.00;99014.78;5052335;28;20053;-71
2022/11/22 05:10:58;;;;;;;14.05;3.10;;;;;;;7.55;100.00;99018.69;5050841;28;20382;-71
2022/11/22 05:13:33;;;;;;;17.48;3.03;;;;;;;7.51;100.00;99022.69;5051992;28;20060;-71
2022/11/22 05:16:01;;;;;;;13.77;3.25;;;;;;;7.50;100.00;99016.38;5054025;28;20060;-71
2022/11/22 05:18:28;;;;;;;12.07;3.72;;;;;;;7.51;100.00;99023.47;5050993;28;20048;-71
2022/11/22 05:20:55;;;;;;;12.20;3.50;;;;;;;7.46;100.00;99014.91;5050266;28;20068;-71
2022/11/22 05:26:08;;;;;;;14.23;3.47;;;;;;;7.43;100.00;99004.72;5054220;28;20048;-73
2022/11/22 05:28:36;;;;;;;18.20;3.88;;;;;;;7.37;100.00;99009.16;5053503;28;20501;-72
2022/11/22 05:31:12;;;;;;;13.38;3.20;;;;;;;7.33;100.00;99009.19;5048392;28;20051;-72
2022/11/22 05:33:41;;;;;;;11.65;2.78;;;;;;;7.25;100.00;99004.19;5047664;28;20044;-71
2022/11/22 05:36:08;;;;;;;20.85;3.80;;;;;;;7.31;100.00;99008.06;5066295;28;20052;-73
2022/11/22 05:38:36;;;;;;;11.18;2.95;;;;;;;7.20;100.00;99007.44;5052600;28;20045;-72
2022/11/22 05:41:05;;;;;;;16.45;3.20;;;;;;;7.26;100.00;99017.53;5056078;28;20236;-71
2022/11/22 05:43:32;;;;;;;15.20;3.28;;;;;;;7.19;100.00;99014.13;5045131;28;20049;-72
2022/11/22 05:46:08;;;;;;;17.33;3.28;;;;;;;7.19;100.00;99008.63;5050193;28;20049;-72
2022/11/22 05:48:37;;;;;;;11.82;2.90;;;;;;;7.22;100.00;99016.03;5051677;28;20057;-71
2022/11/22 05:51:06;;;;;;;18.75;3.95;;;;;;;7.22;100.00;99024.28;5055119;28;20124;-72
2022/11/22 05:53:34;;;;;;;12.18;3.33;;;;;;;7.17;100.00;99022.81;5053220;28;20068;-72
2022/11/22 05:56:05;;;;;;;22.65;4.35;;;;;;;7.21;100.00;99025.50;5050635;28;20049;-72
2022/11/22 05:58:32;;;;;;;12.95;3.17;;;;;;;7.15;100.00;99032.63;5047378;28;20523;-71
2022/11/22 06:01:18;;;;;;;18.92;2.95;;;;;;;7.13;100.00;99029.53;5054916;28;20048;-72
2022/11/22 06:03:45;;;;;;;17.52;3.47;;;;;;;7.11;100.00;99037.41;5047469;28;20052;-70
2022/11/22 06:06:12;;;;;;;17.33;3.55;;;;;;;7.06;100.00;99046.16;5056921;28;20522;-73
2022/11/22 06:08:40;;;;;;;16.38;3.20;;;;;;;7.08;100.00;99049.25;5050593;28;20041;-71
2022/11/22 06:11:14;;;;;;;12.82;2.90;;;;;;;7.03;100.00;99052.47;5047605;28;20056;-71
2022/11/22 06:13:45;;;;;;;17.65;2.97;;;;;;;7.08;100.00;99054.75;5053310;28;20040;-73
2022/11/22 06:16:13;;;;;;;18.27;2.58;;;;;;;6.97;100.00;99049.41;5049369;28;20056;-73
2022/11/22 06:18:39;;;;;;;24.02;3.03;;;;;;;7.06;100.00;99055.16;5057566;28;20047;-73
2022/11/22 06:21:10;;;;;;;18.85;3.47;;;;;;;7.04;100.00;99060.31;5052443;28;20056;-70
2022/11/22 06:23:37;;;;;;;15.45;2.80;;;;;;;6.99;100.00;99063.50;5048667;28;20587;-71
2022/11/22 06:26:06;;;;;;;21.83;4.07;;;;;;;7.05;100.00;99070.09;5050617;28;20056;-70
2022/11/22 06:28:34;;;;;;;14.93;3.00;;;;;;;7.02;100.00;99068.19;5043253;28;20052;-71
2022/11/22 06:31:15;;;;;;;23.42;3.90;;;;;;;7.04;100.00;99070.50;5053190;28;20473;-69
2022/11/22 06:33:42;;;;;;;17.15;3.17;;;;;;;7.02;100.00;99064.66;5049152;28;20060;-73
2022/11/22 06:36:23;;;;;;;10.30;2.78;;;;;;;6.91;100.00;99075.78;5046366;28;20389;-72
2022/11/22 06:38:50;;;;;;;14.52;3.97;;;;;;;6.93;100.00;99072.63;5048146;28;20048;-71
2022/11/22 06:41:19;;;;;;;19.38;3.17;;;;;;;6.92;100.00;99079.31;5048157;28;20051;-71
2022/11/22 06:43:47;;;;;;;20.40;3.53;;;;;;;6.92;100.00;99084.81;5052875;28;20389;-72
2022/11/22 06:46:17;;;;;;;22.08;3.83;;;;;;;6.91;100.00;99075.00;5048279;28;20793;-71
2022/11/22 06:48:44;;;;;;;17.75;3.92;;;;;;;6.86;100.00;99070.75;5043962;28;20501;-71
2022/11/22 06:51:16;;;;;;;16.63;3.63;;;;;;;6.80;100.00;99077.09;5052637;28;20037;-72
2022/11/22 06:53:44;;;;;;;14.88;3.38;;;;;;;6.77;100.00;99072.44;5047697;28;20061;-73
2022/11/22 06:56:16;;;;;;;21.27;3.90;;;;;;;6.75;100.00;99077.56;5050296;28;20052;-71
2022/11/22 06:58:44;;;;;;;16.33;3.50;;;;;;;6.72;100.00;99078.38;5052457;28;20051;-71
2022/11/22 07:01:14;;;;;;;17.50;5.55;;;;;;;6.73;100.00;99082.69;5054806;28;20048;-71
2022/11/22 07:03:42;;;;;;;16.35;4.00;;;;;;;6.67;100.00;99090.59;5054814;28;20401;-71
2022/11/22 07:06:10;;;;;;;16.58;4.32;;;;;;;6.63;100.00;99086.34;5053325;28;20053;-71
2022/11/22 07:08:38;;;;;;;17.85;4.22;;;;;;;6.54;100.00;99099.78;5058266;28;20036;-71
2022/11/22 07:11:06;;;;;;;17.77;4.93;;;;;;;6.45;100.00;99100.25;5046268;28;20556;-73
2022/11/22 07:13:34;;;;;;;18.77;4.65;;;;;;;6.35;100.00;99103.88;5057094;28;20045;-73
2022/11/22 07:16:02;;;;;;;19.98;4.28;;;;;;;6.27;100.00;99109.84;5051087;28;20427;-71
2022/11/22 07:18:29;;;;;;;17.85;4.85;;;;;;;6.22;100.00;99115.81;5047111;28;20049;-74
2022/11/22 07:21:00;;;;;;;21.65;5.20;;;;;;;6.16;100.00;99114.69;5051497;28;20561;-74
2022/11/22 07:23:27;;;;;;;20.67;4.05;;;;;;;6.14;100.00;99114.31;5057787;28;20807;-71
2022/11/22 07:25:53;;;;;;;23.45;5.60;;;;;;;6.15;100.00;99116.66;5049148;28;20045;-73
2022/11/22 07:28:20;;;;;;;18.65;5.63;;;;;;;6.14;100.00;99106.06;5052235;28;20048;-73
2022/11/22 07:30:46;;;;;;;21.80;4.00;;;;;;;6.05;100.00;99114.78;5053201;28;20123;-72
2022/11/22 07:33:13;;;;;;;21.77;3.95;;;;;;;6.01;100.00;99105.00;5047677;28;20063;-72
2022/11/22 07:35:39;;;;;;;20.40;4.13;;;;;;;6.10;100.00;99114.34;5053533;28;20726;-72
2022/11/22 07:38:06;;;;;;;14.30;2.00;;;;;;;6.19;100.00;99117.41;5046144;28;20053;-72
2022/11/22 07:40:33;;;;;;;18.90;3.88;;;;;;;6.36;100.00;99119.19;5051080;28;20509;-74
2022/11/22 07:42:59;;;;;;;20.48;3.38;;;;;;;6.45;100.00;99122.22;5047409;28;20367;-73
2022/11/22 07:45:26;;;;;;;16.10;3.35;;;;;;;6.50;100.00;99124.56;5047348;28;20094;-71
2022/11/22 07:47:52;;;;;;;17.08;4.03;;;;;;;6.57;100.00;99124.47;5048552;28;20061;-71
2022/11/22 07:50:19;;;;;;;11.63;2.88;;;;;;;6.59;100.00;99121.31;5047572;28;20060;-69
2022/11/22 07:52:45;;;;;;;11.95;3.92;;;;;;;6.69;100.00;99117.69;5048322;28;20049;-69
2022/11/22 07:55:11;;;;;;;17.45;3.58;;;;;;;6.79;100.00;99127.78;5052345;28;20107;-68
2022/11/22 07:57:39;;;;;;;15.70;3.08;;;;;;;6.80;100.00;99132.09;5053385;28;20045;-71
2022/11/22 08:00:07;;;;;;;6.40;2.10;;;;;;;6.80;100.00;99134.81;5046909;28;20055;-73
2022/11/22 08:02:33;;;;;;;18.48;3.63;;;;;;;6.89;100.00;99129.63;5046684;28;20051;-72
2022/11/22 08:05:00;;;;;;;14.30;2.10;;;;;;;6.88;100.00;99128.06;5047539;28;20057;-74
2022/11/22 08:07:27;;;;;;;17.20;2.75;;;;;;;6.94;100.00;99132.69;5053647;28;20048;-71
2022/11/22 08:09:53;;;;;;;12.90;3.22;;;;;;;6.96;100.00;99130.31;5046900;28;20049;-73
2022/11/22 08:12:20;;;;;;;17.65;3.53;;;;;;;7.01;100.00;99113.38;5051396;28;20053;-72
2022/11/22 08:14:46;;;;;;;16.95;3.47;;;;;;;7.01;100.00;99110.63;5052715;28;20045;-74
2022/11/22 08:17:13;;;;;;;3.90;1.38;;;;;;;7.06;100.00;99117.63;5045495;28;20482;-71
2022/11/22 08:19:39;;;;;;;16.67;2.95;;;;;;;7.20;100.00;99122.97;5054671;28;20049;-74
2022/11/22 08:22:06;;;;;;;0.90;0.50;;;;;;;7.18;100.00;99126.13;5049931;28;20535;-72
2022/11/22 08:24:32;;;;;;;7.70;1.95;;;;;;;7.26;100.00;99121.31;5052069;28;20782;-71
2022/11/22 08:26:59;;;;;;;10.63;2.22;;;;;;;7.28;100.00;99132.66;5051896;28;20045;-72
2022/11/22 08:29:27;;;;;;;8.52;1.45;;;;;;;7.37;100.00;99132.94;5052092;28;20425;-72
2022/11/22 08:31:54;;;;;;;8.00;2.92;;;;;;;7.44;100.00;99127.34;5046608;28;20576;-74
2022/11/22 08:34:21;;;;;;;12.55;2.90;;;;;;;7.54;100.00;99129.16;5051424;28;20407;-71
2022/11/22 08:36:48;;;;;;;11.27;2.50;;;;;;;7.59;100.00;99128.69;5054038;28;20060;-72
2022/11/22 08:39:14;;;;;;;13.38;2.38;;;;;;;7.65;100.00;99138.84;5045588;28;20049;-73
2022/11/22 08:41:41;;;;;;;3.25;1.30;;;;;;;7.71;100.00;99128.94;5045939;28;20045;-72
2022/11/22 08:44:07;;;;;;;8.75;2.30;;;;;;;7.87;100.00;99128.28;5047221;28;20060;-71
2022/11/22 08:46:33;;;;;;;14.13;2.22;;;;;;;7.97;100.00;99136.38;5046523;28;20059;-72
2022/11/22 08:49:02;;;;;;;6.13;1.55;;;;;;;7.99;100.00;99141.47;5051588;28;20469;-73
2022/11/22 08:51:29;;;;;;;3.70;1.20;;;;;;;8.07;100.00;99148.44;5047764;28;20063;-73
2022/11/22 08:53:55;;;;;;;14.63;2.35;;;;;;;8.19;100.00;99150.59;5049497;28;20058;-73
2022/11/22 08:56:22;;;;;;;0.73;0.65;;;;;;;8.27;100.00;99152.03;5045928;28;20052;-74
2022/11/22 08:58:48;;;;;;;13.77;1.88;;;;;;;8.37;100.00;99151.09;5044892;28;20049;-72
2022/11/22 09:01:17;;;;;;;8.40;1.92;;;;;;;8.43;100.00;99162.44;5048984;28;20283;-72
2022/11/22 09:03:44;;;;;;;10.27;1.48;;;;;;;8.55;100.00;99157.09;5048293;28;20052;-73
2022/11/22 09:06:15;;;;;;;14.48;2.50;;;;;;;8.64;100.00;99153.78;5056044;28;20067;-74
2022/11/22 09:09:02;;;;;;;3.65;1.00;;;;;;;8.67;100.00;99156.47;5045405;28;20049;-71
2022/11/22 09:11:48;;;;;;;15.25;2.88;;;;;;;8.63;100.00;99174.25;5045542;28;20048;-74
2022/11/22 09:14:15;;;;;;;8.82;1.83;;;;;;;8.85;100.00;99153.38;5050801;28;20410;-73
2022/11/22 09:16:41;;;;;;;7.32;1.42;;;;;;;8.77;100.00;99161.00;5058158;28;20427;-72
2022/11/22 09:19:08;;;;;;;11.57;2.40;;;;;;;8.96;100.00;99163.00;5057898;28;20044;-72
2022/11/22 09:21:35;;;;;;;2.13;1.02;;;;;;;9.01;100.00;99168.03;5056679;28;20057;-71
2022/11/22 09:24:01;;;;;;;6.97;1.00;;;;;;;9.07;100.00;99163.59;5057357;28;20080;-72
2022/11/22 09:26:28;;;;;;;7.05;1.80;;;;;;;9.15;100.00;99173.25;5056762;28;20048;-71
2022/11/22 09:28:55;;;;;;;7.03;1.50;;;;;;;9.14;100.00;99171.72;5051668;28;20048;-72
2022/11/22 09:31:23;;;;;;;1.55;0.95;;;;;;;9.36;100.00;99178.38;5047081;28;20044;-71
2022/11/22 09:33:50;;;;;;;9.43;2.20;;;;;;;9.41;100.00;99183.38;5059925;28;20049;-74
2022/11/22 09:36:19;;;;;;;2.67;1.50;;;;;;;9.45;100.00;99189.59;5052777;28;20044;-72
2022/11/22 09:38:46;;;;;;;4.90;1.13;;;;;;;9.53;100.00;99171.69;5054876;28;20045;-72
2022/11/22 09:41:15;;;;;;;8.60;1.77;;;;;;;9.60;100.00;99177.06;5050584;28;20270;-73
2022/11/22 09:43:54;;;;;;;4.63;1.30;;;;;;;9.66;100.00;99189.16;5046287;28;20051;-74
2022/11/22 09:46:41;;;;;;;4.75;1.30;;;;;;;9.69;100.00;99184.78;5054321;28;20060;-74
2022/11/22 09:49:35;;;;;;;5.78;1.83;;;;;;;9.71;100.00;99188.66;5049206;28;20429;-75
2022/11/22 09:52:05;;;;;;;8.38;1.83;;;;;;;9.80;100.00;99186.09;5046215;28;20701;-75
2022/11/22 09:54:50;;;;;;;4.55;1.80;;;;;;;9.97;100.00;99193.22;5046141;28;20072;-72
2022/11/22 09:57:46;;;;;;;2.53;0.90;;;;;;;9.96;100.00;99191.63;5048242;28;20067;-73
2022/11/22 10:00:19;;;;;;;;;;;;;;;10.11;100.00;99181.84;5043305;28;20057;-74
2022/11/22 10:02:55;;;;;;;7.68;1.55;;;;;;;9.97;100.00;99193.22;5049084;28;20008;-73
2022/11/22 10:05:38;;;;;;;2.75;1.20;;;;;;;9.87;100.00;99197.00;5046882;28;20524;-75
2022/11/22 10:08:25;;;;;;;2.67;1.15;;;;;;;9.87;100.00;99197.00;5050686;28;20053;-73
2022/11/22 10:10:55;;;;;;;0.50;0.50;;;;;;;10.10;100.00;99196.84;5052432;28;20056;-73
2022/11/22 10:13:37;;;;;;;17.60;1.98;;;;;;;10.29;100.00;99190.50;5050742;28;20041;-75
2022/11/22 10:16:14;;;;;;;5.68;1.30;;;;;;;10.49;100.00;99190.41;5054698;28;20065;-73
2022/11/22 10:18:53;;;;;;;5.82;1.15;;;;;;;10.46;100.00;99183.75;5058050;28;20049;-73
2022/11/22 10:21:20;;;;;;;2.38;0.90;;;;;;;10.49;98.92;99193.94;5046315;28;20044;-74
2022/11/22 10:23:46;;;;;;;8.30;1.67;;;;;;;10.49;100.00;99187.63;5053420;28;20490;-73
2022/11/22 10:26:31;;;;;;;5.05;1.17;;;;;;;10.29;99.71;99192.47;5051121;28;20045;-73
2022/11/22 10:29:22;;;;;;;5.80;1.20;;;;;;;10.15;100.00;99190.84;5053347;28;20052;-74
2022/11/22 10:32:12;;;;;;;7.60;1.30;;;;;;;10.18;100.00;99184.44;5049330;28;20264;-74
2022/11/22 10:34:59;;;;;;;1.52;0.88;;;;;;;10.01;100.00;99185.63;5047429;28;20040;-74
2022/11/22 10:37:26;;;;;;;8.75;1.08;;;;;;;10.03;100.00;99174.13;5049878;28;20056;-75
2022/11/22 10:39:58;;;;;;;7.30;1.85;;;;;;;9.76;100.00;99174.31;5045248;28;20045;-73
2022/11/22 10:42:35;;;;;;;6.50;1.42;;;;;;;9.85;100.00;99177.28;5048149;28;20070;-73
2022/11/22 10:45:16;;;;;;;8.93;1.70;;;;;;;9.69;100.00;99177.25;5050857;28;20060;-73
2022/11/22 10:47:42;;;;;;;4.20;1.15;;;;;;;9.73;100.00;99164.16;5051175;28;20092;-74
2022/11/22 10:50:12;;;;;;;7.78;1.63;;;;;;;9.69;100.00;99168.22;5047507;28;20132;-75
2022/11/22 10:52:44;;;;;;;9.65;1.70;;;;;;;9.77;100.00;99169.59;5049568;28;20037;-73
2022/11/22 10:55:40;;;;;;;2.78;0.88;;;;;;;9.88;100.00;99159.84;5049100;28;20417;-75
2022/11/22 10:58:12;;;;;;;3.15;0.57;;;;;;;9.89;100.00;99150.34;5043841;28;20048;-73
2022/11/22 11:00:43;;;;;;;7.68;1.08;;;;;;;10.22;100.00;99143.69;5047886;28;20442;-73
2022/11/22 11:03:24;;;;;;;4.13;1.17;;;;;;;11.74;93.39;99140.28;5037424;28;20143;-73
2022/11/22 11:06:03;;;;;;;10.70;1.50;;;;;;;13.60;75.77;99131.81;5040414;28;20055;-73
2022/11/22 11:09:01;;;;;;;5.05;1.60;;;;;;;13.70;73.86;99141.75;5057607;28;20063;-73
2022/11/22 11:11:50;;;;;;;4.07;1.15;;;;;;;14.81;66.85;99138.38;5040212;28;20099;-76
2022/11/22 11:14:42;;;;;;;4.45;0.93;;;;;;;14.48;62.41;99131.09;5056477;28;20135;-73
2022/11/22 11:17:16;;;;;;;8.07;1.60;;;;;;;15.38;67.61;99123.50;5053613;28;20048;-76
2022/11/22 11:19:47;;;;;;;5.40;0.90;;;;;;;15.00;58.91;99125.22;5048831;28;20398;-76
2022/11/22 11:22:21;;;;;;;9.48;2.17;;;;;;;14.85;69.00;99129.88;5050455;28;20060;-73
2022/11/22 11:25:39;;;;;;;6.60;1.63;;;;;;;16.56;53.13;99114.63;5046820;28;20056;-73
2022/11/22 11:28:18;;;;;;;6.07;1.27;;;;;;;17.29;54.72;99104.41;5046269;28;20091;-75
2022/11/22 11:30:55;;;;;;;6.72;1.23;;;;;;;17.24;47.93;99105.06;5051964;28;20171;-76
2022/11/22 11:33:30;;;;;;;10.00;2.05;;;;;;;17.74;45.90;99103.94;5051339;28;20037;-76
2022/11/22 11:36:17;;;;;;;2.08;1.05;;;;;;;16.90;50.93;99105.69;5055467;28;20826;-73
2022/11/22 11:38:44;;;;;;;3.58;0.70;;;;;;;15.56;53.01;99110.78;5056828;28;20515;-74
2022/11/22 11:41:28;;;;;;;6.43;1.50;;;;;;;14.60;57.79;99108.69;5053315;28;20061;-75
2022/11/22 11:43:57;;;;;;;4.63;1.23;;;;;;;14.74;64.51;99108.06;5050271;28;20525;-75
2022/11/22 11:46:29;;;;;;;12.90;1.65;;;;;;;15.93;55.32;99090.63;5047546;28;20049;-74
2022/11/22 11:49:16;;;;;;;9.70;1.77;;;;;;;14.25;59.63;99104.63;5050056;28;20057;-75
2022/11/22 11:51:48;;;;;;;9.57;1.95;;;;;;;14.46;64.42;99102.94;5040963;28;20041;-74
2022/11/22 11:54:14;;;;;;;3.80;1.17;;;;;;;14.38;62.32;99108.00;5045233;28;20068;-75
2022/11/22 11:56:46;;;;;;;2.50;0.98;;;;;;;15.37;56.57;99096.91;5049490;28;20049;-76