Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:30;;;;;;;;;;;;;;;17.55;51.07;100939.31;105359;1285;75980;-82
2023/07/14 00:04:20;;;;;;;;;;;;;;;17.52;51.17;100939.46;105323;1285;67360;-82
2023/07/14 00:07:12;;;;;;;;;;;;;;;17.48;51.14;100939.24;105208;1285;71386;-82
2023/07/14 00:09:58;;;;;;;;;;;;;;;17.45;51.18;100942.34;105348;1290;63691;-82
2023/07/14 00:12:44;;;;;;;;;;;;;;;17.41;51.38;100944.78;105419;1286;61168;-82
2023/07/14 00:15:36;;;;;;;;;;;;;;;17.35;51.34;100944.33;105287;1285;74082;-82
2023/07/14 00:18:24;;;;;;;;;;;;;;;17.23;51.41;100939.55;105429;1285;67189;-82
2023/07/14 00:21:28;;;;;;;;;;;;;;;17.19;51.45;100945.25;105313;1285;71535;-82
2023/07/14 00:24:15;;;;;;;;;;;;;;;17.16;51.47;100948.37;105360;1286;61284;-82
2023/07/14 00:27:02;;;;;;;;;;;;;;;17.10;51.51;100948.05;105292;1287;61139;-82
2023/07/14 00:29:49;;;;;;;;;;;;;;;17.02;51.64;100952.91;105295;1289;73294;-82
2023/07/14 00:32:35;;;;;;;;;;;;;;;16.96;51.71;100954.36;105327;1287;68395;-82
2023/07/14 00:35:26;;;;;;;;;;;;;;;16.91;51.77;100955.59;105434;1286;71454;-82
2023/07/14 00:38:12;;;;;;;;;;;;;;;16.88;51.85;100954.27;105348;1286;59174;-82
2023/07/14 00:40:58;;;;;;;;;;;;;;;16.84;51.94;100956.17;105357;1286;61298;-82
2023/07/14 00:43:45;;;;;;;;;;;;;;;16.77;52.04;100958.02;105218;1286;73342;-85
2023/07/14 00:46:33;;;;;;;;;;;;;;;16.71;52.07;100959.45;105302;1288;68598;-85
2023/07/14 00:49:32;;;;;;;;;;;;;;;16.67;52.12;100960.80;105320;1287;71374;-85
2023/07/14 00:52:31;;;;;;;;;;;;;;;16.65;52.17;100970.27;105341;1286;61244;-85
2023/07/14 00:55:24;;;;;;;;;;;;;;;16.61;52.23;100977.71;105310;1287;62247;-85
2023/07/14 00:58:15;;;;;;;;;;;;;;;16.55;52.38;100980.16;105328;1286;73411;-85
2023/07/14 01:01:08;;;;;;;;;;;;;;;16.50;52.46;100971.48;105173;1287;67423;-85
2023/07/14 01:03:58;;;;;;;;;;;;;;;16.45;52.43;100965.91;105235;1287;72596;-85
2023/07/14 01:06:45;;;;;;;;;;;;;;;16.40;52.46;100968.71;105266;1287;59751;-85
2023/07/14 01:09:33;;;;;;;;;;;;;;;16.35;52.51;100970.45;105362;1286;62154;-85
2023/07/14 01:12:21;;;;;;;;;;;;;;;16.30;52.54;100971.30;105291;1289;76092;-85
2023/07/14 01:15:08;;;;;;;;;;;;;;;16.26;52.69;100977.88;105358;1286;67242;-85
2023/07/14 01:17:55;;;;;;;;;;;;;;;16.25;52.70;100982.61;105339;1287;70433;-85
2023/07/14 01:20:41;;;;;;;;;;;;;;;16.23;52.79;100982.83;105178;1285;61200;-85
2023/07/14 01:24:00;;;;;;;;;;;;;;;16.19;52.87;100984.70;105279;1288;59314;-85
2023/07/14 01:26:56;;;;;;;;;;;;;;;16.15;52.94;100986.42;104744;1293;73932;-82
2023/07/14 01:29:43;;;;;;;;;;;;;;;16.11;52.98;100987.95;104772;1292;67204;-82
2023/07/14 01:32:33;;;;;;;;;;;;;;;16.06;53.04;100985.86;104787;1292;71223;-82
2023/07/14 01:35:27;;;;;;;;;;;;;;;15.99;53.22;100987.15;104782;1293;61293;-82
2023/07/14 01:38:13;;;;;;;;;;;;;;;15.98;53.26;100990.30;104832;1292;61251;-82
2023/07/14 01:41:01;;;;;;;;;;;;;;;15.97;53.33;100992.61;104663;1294;74979;-83
2023/07/14 01:43:47;;;;;;;;;;;;;;;15.94;53.42;100994.80;104699;1293;67343;-85
2023/07/14 01:46:34;;;;;;;;;;;;;;;15.91;53.51;101004.25;104761;1294;72564;-84
2023/07/14 01:49:40;;;;;;;;;;;;;;;15.89;53.62;101009.02;104814;1294;61502;-85
2023/07/14 01:52:29;;;;;;;;;;;;;;;15.86;53.65;101012.07;104811;1292;61162;-85
2023/07/14 01:55:19;;;;;;;;;;;;;;;15.83;53.66;101017.22;104856;1295;74601;-85
2023/07/14 01:58:08;;;;;;;;;;;;;;;15.82;53.73;101025.92;104681;1295;67237;-84
2023/07/14 02:00:56;;;;;;;;;;;;;;;15.82;53.80;101026.45;104836;1291;73374;-84
2023/07/14 02:03:47;;;;;;;;;;;;;;;15.81;53.78;101027.85;105245;1288;61126;-84
2023/07/14 02:06:34;;;;;;;;;;;;;;;15.83;53.95;101028.51;105284;1286;59446;-84
2023/07/14 02:09:23;;;;;;;;;;;;;;;15.76;53.98;101031.48;105301;1285;72208;-84
2023/07/14 02:12:12;;;;;;;;;;;;;;;15.74;54.06;101033.64;105276;1291;68633;-84
2023/07/14 02:15:02;;;;;;;;;;;;;;;15.73;54.07;101038.73;105283;1288;70957;-84
2023/07/14 02:17:50;;;;;;;;;;;;;;;15.72;53.95;101043.96;105322;1285;61263;-84
2023/07/14 02:20:38;;;;;;;;;;;;;;;15.71;54.08;101042.79;105812;1287;61266;-84
2023/07/14 02:23:26;;;;;;;;;;;;;;;15.71;54.10;101050.96;105275;1286;73173;-84
2023/07/14 02:26:27;;;;;;;;;;;;;;;15.66;54.22;101049.89;105252;1285;67257;-84
2023/07/14 02:29:13;;;;;;;;;;;;;;;15.66;54.28;101053.18;105316;1285;72312;-84
2023/07/14 02:32:08;;;;;;;;;;;;;;;15.66;54.29;101054.23;105268;1286;61017;-84
2023/07/14 02:35:01;;;;;;;;;;;;;;;15.61;54.16;101059.77;105449;1288;60225;-84
2023/07/14 02:38:02;;;;;;;;;;;;;;;15.60;54.34;101062.09;105422;1291;73469;-84
2023/07/14 02:40:51;;;;;;;;;;;;;;;15.60;54.43;101060.49;105228;1285;71361;-84
2023/07/14 02:43:37;;;;;;;;;;;;;;;15.59;54.50;101060.20;105324;1287;71093;-84
2023/07/14 02:46:35;;;;;;;;;;;;;;;15.56;54.56;101064.27;105170;1286;61278;-84
2023/07/14 02:49:21;;;;;;;;;;;;;;;15.55;54.65;101066.55;105287;1285;61215;-84
2023/07/14 02:52:07;;;;;;;;;;;;;;;15.54;54.63;101069.54;105220;1287;76112;-84
2023/07/14 02:54:53;;;;;;;;;;;;;;;15.52;54.71;101071.66;105262;1285;67489;-84
2023/07/14 02:57:39;;;;;;;;;;;;;;;15.50;54.65;101074.17;105134;1288;71383;-84
2023/07/14 03:00:25;;;;;;;;;;;;;;;15.44;54.77;101077.27;105228;1286;61372;-84
2023/07/14 03:03:11;;;;;;;;;;;;;;;15.41;54.93;101078.41;105256;1288;61260;-84
2023/07/14 03:05:57;;;;;;;;;;;;;;;15.42;54.87;101083.44;105251;1287;75830;-84
2023/07/14 03:08:44;;;;;;;;;;;;;;;15.42;54.85;101081.86;105343;1290;68401;-84
2023/07/14 03:11:30;;;;;;;;;;;;;;;15.42;54.90;101088.98;105333;1286;72245;-84
2023/07/14 03:14:16;;;;;;;;;;;;;;;15.43;54.96;101090.52;105268;1287;61342;-84
2023/07/14 03:17:02;;;;;;;;;;;;;;;15.45;55.04;101086.48;105319;1289;61384;-84
2023/07/14 03:19:48;;;;;;;;;;;;;;;15.45;55.06;101090.45;105285;1288;74664;-84
2023/07/14 03:22:34;;;;;;;;;;;;;;;15.45;55.07;101089.44;105352;1287;71392;-84
2023/07/14 03:25:21;;;;;;;;;;;;;;;15.45;55.16;101095.34;105234;1288;72243;-84
2023/07/14 03:28:07;;;;;;;;;;;;;;;15.48;55.33;101094.89;105236;1288;61284;-84
2023/07/14 03:30:53;;;;;;;;;;;;;;;15.52;55.40;101093.73;105244;1286;61120;-84
2023/07/14 03:33:39;;;;;;;;;;;;;;;15.56;55.42;101099.20;105353;1285;73164;-84
2023/07/14 03:36:25;;;;;;;;;;;;;;;15.58;55.43;101104.20;105250;1291;67440;-84
2023/07/14 03:39:20;;;;;;;;;;;;;;;15.62;55.49;101109.11;105293;1287;71254;-84
2023/07/14 03:42:07;;;;;;;;;;;;;;;15.66;55.59;101107.95;105126;1287;61279;-84
2023/07/14 03:44:53;;;;;;;;;;;;;;;15.70;55.61;101107.82;105194;1286;61152;-84
2023/07/14 03:47:39;;;;;;;;;;;;;;;15.72;55.72;101107.41;105311;1287;73256;-84
2023/07/14 03:50:26;;;;;;;;;;;;;;;15.75;55.76;101108.52;105247;1288;67128;-84
2023/07/14 03:53:12;;;;;;;;;;;;;;;15.77;55.82;101109.53;105234;1288;71300;-84
2023/07/14 03:55:58;;;;;;;;;;;;;;;15.76;55.89;101110.43;105194;1287;61368;-84
2023/07/14 03:58:44;;;;;;;;;;;;;;;15.78;56.01;101117.15;105258;1289;61131;-84
2023/07/14 04:01:30;;;;;;;;;;;;;;;15.81;56.00;101117.06;105279;1288;73376;-84
2023/07/14 04:04:18;;;;;;;;;;;;;;;15.81;56.14;101121.20;105368;1289;67034;-84
2023/07/14 04:07:04;;;;;;;;;;;;;;;15.85;56.18;101125.62;105195;1289;77298;-84
2023/07/14 04:09:50;;;;;;;;;;;;;;;15.86;56.29;101127.52;105138;1288;61266;-84
2023/07/14 04:12:36;;;;;;;;;;;;;;;15.88;56.40;101125.17;105291;1287;61884;-84
2023/07/14 04:15:23;;;;;;;;;;;;;;;16.02;56.53;101129.98;105136;1288;73381;-84
2023/07/14 04:18:09;;;;;;;;;;;;;;;16.18;56.50;101124.08;105332;1288;70294;-84
2023/07/14 04:20:59;;;;;;;;;;;;;;;16.30;56.52;101125.29;105401;1286;72509;-84
2023/07/14 04:23:45;;;;;;;;;;;;;;;16.38;56.44;101129.52;105293;1287;61231;-84
2023/07/14 04:26:31;;;;;;;;;;;;;;;16.44;56.57;101136.48;105327;1291;61095;-84
2023/07/14 04:29:17;;;;;;;;;;;;;;;16.53;56.51;101134.79;105234;1288;72200;-84
2023/07/14 04:32:03;;;;;;;;;;;;;;;16.64;56.51;101135.67;105301;1288;67198;-84
2023/07/14 04:34:49;;;;;;;;;;;;;;;16.70;56.58;101137.39;105173;1289;73576;-84
2023/07/14 04:37:35;;;;;;;;;;;;;;;16.71;56.56;101135.80;105239;1288;61295;-84
2023/07/14 04:40:21;;;;;;;;;;;;;;;16.76;56.71;101140.32;105208;1288;59272;-84
2023/07/14 04:43:07;;;;;;;;;;;;;;;16.81;56.67;101139.27;105374;1286;73157;-85
2023/07/14 04:45:54;;;;;;;;;;;;;;;16.87;56.59;101145.52;105381;1288;67434;-84
2023/07/14 04:48:40;;;;;;;;;;;;;;;16.93;56.69;101147.41;105345;1288;71259;-84
2023/07/14 04:51:26;;;;;;;;;;;;;;;17.00;56.71;101149.98;105332;1286;61499;-84
2023/07/14 04:54:13;;;;;;;;;;;;;;;17.07;56.62;101154.10;105322;1286;61185;-84
2023/07/14 04:56:59;;;;;;;;;;;;;;;17.12;56.70;101156.69;105321;1291;74482;-84
2023/07/14 04:59:45;;;;;;;;;;;;;;;17.21;56.80;101155.15;105390;1286;67963;-84
2023/07/14 05:02:31;;;;;;;;;;;;;;;17.28;56.85;101154.54;105266;1286;71128;-84
2023/07/14 05:05:18;;;;;;;;;;;;;;;17.42;56.83;101152.84;105147;1288;59691;-84
2023/07/14 05:08:04;;;;;;;;;;;;;;;17.50;56.79;101154.45;105355;1291;61186;-84
2023/07/14 05:10:50;;;;;;;;;;;;;;;17.67;56.93;101156.64;105335;1287;73160;-84
2023/07/14 05:13:36;;;;;;;;;;;;;;;17.91;56.73;101156.79;105243;1287;68024;-85
2023/07/14 05:16:23;;;;;;;;;;;;;;;18.24;56.73;101161.45;105162;1290;71175;-84
2023/07/14 05:19:09;;;;;;;;;;;;;;;18.77;56.76;101164.19;105316;1288;61254;-84
2023/07/14 05:21:55;;;;;;;;;;;;;;;19.40;56.47;101163.04;105329;1285;61212;-85
2023/07/14 05:24:41;;;;;;;;;;;;;;;20.07;56.27;101165.45;105378;1286;73384;-85
2023/07/14 05:27:27;;;;;;;;;;;;;;;20.73;56.09;101170.84;105389;1285;67175;-85
2023/07/14 05:30:15;;;;;;;;;;;;;;;21.38;55.79;101175.24;105151;1286;72952;-85
2023/07/14 05:33:02;;;;;;;;;;;;;;;22.02;55.55;101173.36;105290;1288;61400;-85
2023/07/14 05:35:48;;;;;;;;;;;;;;;22.57;55.17;101170.95;105223;1291;59249;-85
2023/07/14 05:38:35;;;;;;;;;;;;;;;23.03;55.00;101173.22;105295;1288;74101;-85
2023/07/14 05:41:21;;;;;;;;;;;;;;;23.43;54.78;101168.17;105169;1291;67444;-85
2023/07/14 05:44:07;;;;;;;;;;;;;;;23.70;54.46;101166.86;105233;1291;74028;-85
2023/07/14 05:46:53;;;;;;;;;;;;;;;23.95;54.38;101161.26;105194;1288;61149;-85
2023/07/14 05:49:39;;;;;;;;;;;;;;;24.30;54.33;101164.66;105184;1287;61342;-85
2023/07/14 05:52:25;;;;;;;;;;;;;;;24.78;53.99;101167.51;105324;1288;72451;-85
2023/07/14 05:55:12;;;;;;;;;;;;;;;25.20;53.82;101171.88;105181;1288;67246;-85
2023/07/14 05:57:58;;;;;;;;;;;;;;;25.56;53.42;101173.22;105338;1289;71451;-85
2023/07/14 06:00:44;;;;;;;;;;;;;;;25.89;53.39;101170.58;105240;1286;61019;-85
2023/07/14 06:03:30;;;;;;;;;;;;;;;26.22;53.16;101167.27;105244;1286;59709;-85
2023/07/14 06:06:16;;;;;;;;;;;;;;;26.46;52.72;101168.77;105366;1285;74487;-85
2023/07/14 06:09:03;;;;;;;;;;;;;;;26.54;52.54;101168.08;105223;1291;68595;-85
2023/07/14 06:11:49;;;;;;;;;;;;;;;26.68;52.56;101171.15;105189;1288;71342;-85
2023/07/14 06:14:37;;;;;;;;;;;;;;;26.92;52.34;101175.69;105368;1286;61285;-85
2023/07/14 06:17:23;;;;;;;;;;;;;;;27.17;52.03;101172.36;105263;1285;60994;-85
2023/07/14 06:20:11;;;;;;;;;;;;;;;27.35;51.70;101171.34;105326;1288;74511;-85
2023/07/14 06:23:02;;;;;;;;;;;;;;;27.48;51.33;101171.77;86718;1286;5004766;-85
2023/07/14 06:25:54;;;;;;;;;;;;;;;27.75;51.24;101173.80;105126;1288;69222;-85
2023/07/14 06:28:42;;;;;;;;;;;;;;;28.19;51.09;101169.95;105247;1286;71356;-85
2023/07/14 06:31:28;;;;;;;;;;;;;;;28.62;50.56;101172.95;105278;1291;61151;-85
2023/07/14 06:34:14;;;;;;;;;;;;;;;28.91;50.09;101173.16;105235;1286;61136;-85
2023/07/14 06:37:00;;;;;;;;;;;;;;;29.29;49.72;101174.57;105322;1285;73360;-85
2023/07/14 06:39:47;;;;;;;;;;;;;;;29.72;49.57;101176.80;105352;1290;68945;-85
2023/07/14 06:42:33;;;;;;;;;;;;;;;30.29;49.37;101173.90;105293;1288;71376;-85
2023/07/14 06:45:19;;;;;;;;;;;;;;;30.86;48.99;101176.65;105285;1285;61272;-85
2023/07/14 06:48:05;;;;;;;;;;;;;;;31.33;48.88;101174.71;105488;1286;61000;-85
2023/07/14 06:50:51;;;;;;;;;;;;;;;31.73;48.53;101176.59;105449;1287;73258;-85
2023/07/14 06:53:38;;;;;;;;;;;;;;;32.05;48.26;101180.66;105330;1286;71371;-85
2023/07/14 06:56:24;;;;;;;;;;;;;;;32.12;48.09;101181.21;105323;1286;72305;-85
2023/07/14 06:59:10;;;;;;;;;;;;;;;32.27;48.26;101178.60;105403;1289;60987;-85
2023/07/14 07:01:56;;;;;;;;;;;;;;;32.66;47.19;101183.67;105288;1288;59404;-85
2023/07/14 07:04:43;;;;;;;;;;;;;;;33.03;46.80;101180.29;105036;1288;325306;-85
2023/07/14 07:07:29;;;;;;;;;;;;;;;33.55;46.00;101182.73;105364;1287;68205;-85
2023/07/14 07:10:15;;;;;;;;;;;;;;;34.35;45.67;101182.25;105299;1292;71239;-85
2023/07/14 07:13:01;;;;;;;;;;;;;;;35.05;45.00;101182.29;105368;1286;61991;-85
2023/07/14 07:15:47;;;;;;;;;;;;;;;35.27;44.97;101179.95;105252;1286;61132;-85
2023/07/14 07:18:34;;;;;;;;;;;;;;;35.84;44.28;101179.30;105372;1287;74071;-85
2023/07/14 07:21:20;;;;;;;;;;;;;;;36.47;43.90;101175.98;105292;1289;69195;-84
2023/07/14 07:24:06;;;;;;;;;;;;;;;36.91;43.40;101175.77;105390;1291;72708;-84
2023/07/14 07:26:52;;;;;;;;;;;;;;;36.70;43.42;101178.49;105157;1287;79393;-84
2023/07/14 07:29:42;;;;;;;;;;;;;;;36.46;43.61;101176.89;105307;1290;61509;-85
2023/07/14 07:32:28;;;;;;;;;;;;;;;36.80;43.06;101171.86;105447;1286;73383;-84
2023/07/14 07:35:14;;;;;;;;;;;;;;;36.06;42.69;101173.08;105295;1287;67238;-84
2023/07/14 07:38:00;;;;;;;;;;;;;;;35.64;43.00;101172.96;105380;1286;71205;-84
2023/07/14 07:40:47;;;;;;;;;;;;;;;36.19;42.25;101171.04;105316;1286;59327;-84
2023/07/14 07:43:33;;;;;;;;;;;;;;;35.86;41.71;101173.81;105293;1286;62025;-83
2023/07/14 07:46:22;;;;;;;;;;;;;;;35.10;41.43;101173.11;105246;1288;73975;-83
2023/07/14 07:49:08;;;;;;;;;;;;;;;34.65;41.38;101174.17;105411;1286;67054;-84
2023/07/14 07:51:55;;;;;;;;;;;;;;;35.07;40.80;101176.67;105212;1286;72242;-83
2023/07/14 07:54:41;;;;;;;;;;;;;;;36.14;40.19;101174.11;105415;1287;61403;-83
2023/07/14 07:57:28;;;;;;;;;;;;;;;37.54;39.36;101174.91;105319;1287;61266;-83
2023/07/14 08:00:15;;;;;;;;;;;;;;;38.81;38.78;101180.16;105443;1288;74368;-84
2023/07/14 08:03:01;;;;;;;;;;;;;;;39.42;38.51;101182.95;105286;1291;67701;-84
2023/07/14 08:05:47;;;;;;;;;;;;;;;39.97;38.08;101173.55;105276;1286;71733;-84
2023/07/14 08:08:34;;;;;;;;;;;;;;;40.25;38.04;101173.02;105276;1287;61202;-83
2023/07/14 08:11:20;;;;;;;;;;;;;;;40.35;37.55;101174.26;105332;1289;61132;-84
2023/07/14 08:14:11;;;;;;;;;;;;;;;41.11;37.22;101174.38;105258;1288;74091;-84
2023/07/14 08:16:58;;;;;;;;;;;;;;;42.10;36.84;101177.79;105459;1290;67163;-84
2023/07/14 08:19:45;;;;;;;;;;;;;;;42.71;36.52;101177.83;105307;1286;71613;-84
2023/07/14 08:22:31;;;;;;;;;;;;;;;43.58;36.63;101179.61;105329;1288;61241;-84
2023/07/14 08:25:17;;;;;;;;;;;;;;;44.44;36.16;101176.23;105455;1291;61190;-84
2023/07/14 08:28:04;;;;;;;;;;;;;;;45.13;35.95;101174.72;105411;1290;75016;-84
2023/07/14 08:30:51;;;;;;;;;;;;;;;45.70;35.76;101172.05;105389;1286;67360;-84
2023/07/14 08:33:40;;;;;;;;;;;;;;;46.15;35.20;101178.60;105323;1286;72074;-84
2023/07/14 08:36:26;;;;;;;;;;;;;;;46.67;34.97;101177.95;105245;1286;60969;-84
2023/07/14 08:39:23;;;;;;;;;;;;;;;46.90;34.38;101178.64;105475;1286;59298;-84
2023/07/14 08:42:27;;;;;;;;;;;;;;;47.20;33.93;101176.28;105333;1291;64662;-84
2023/07/14 08:45:37;;;;;;;;;;;;;;;47.72;33.45;101176.77;105449;1286;61035;-85
2023/07/14 08:48:45;;;;;;;;;;;;;;;47.95;32.80;101175.98;105408;1289;62805;-85
2023/07/14 08:51:37;;;;;;;;;;;;;;;48.31;32.21;101174.39;105455;1287;61282;-85
2023/07/14 08:54:26;;;;;;;;;;;;;;;48.10;31.56;101176.34;105445;1288;59150;-84
2023/07/14 08:57:16;;;;;;;;;;;;;;;47.21;31.39;101174.11;105409;1286;68795;-85
2023/07/14 09:00:04;;;;;;;;;;;;;;;47.19;31.05;101176.28;105321;1286;61439;-84
2023/07/14 09:03:03;;;;;;;;;;;;;;;46.91;30.36;101174.38;105425;1288;65293;-84
2023/07/14 09:05:55;;;;;;;;;;;;;;;44.30;30.28;101172.55;105408;1286;61179;-84
2023/07/14 09:08:41;;;;;;;;;;;;;;;41.59;30.40;101160.67;105488;1286;61280;-83
2023/07/14 09:11:51;;;;;;;;;;;;;;;39.46;30.19;101159.48;105423;1286;73130;-83
2023/07/14 09:14:40;;;;;;;;;;;;;;;37.43;30.07;101148.19;104789;1292;68839;-83
2023/07/14 09:17:26;;;;;;;;;;;;;;;35.90;29.87;101149.95;104807;1293;73010;-83
2023/07/14 09:20:44;;;;;;;;;;;;;;;34.67;29.42;101143.59;104799;1292;61350;-83
2023/07/14 09:23:56;;;;;;;;;;;;;;;33.23;29.30;101142.27;104646;1293;61366;-83
2023/07/14 09:26:45;;;;;;;;;;;;;;;32.24;29.26;101140.16;104422;1299;74347;-82
2023/07/14 09:29:36;;;;;;;;;;;;;;;31.35;29.27;101144.92;104428;1298;67965;-82
2023/07/14 09:32:22;;;;;;;;;;;;;;;30.66;29.13;101138.61;104378;1297;71727;-82
2023/07/14 09:35:29;;;;;;;;;;;;;;;30.11;29.18;101136.92;104509;1298;59473;-85
2023/07/14 09:38:22;;;;;;;;;;;;;;;29.54;29.27;101137.06;104049;1303;62761;-85
2023/07/14 09:41:14;;;;;;;;;;;;;;;29.02;29.14;101131.39;104129;1302;73901;-85
2023/07/14 09:44:01;;;;;;;;;;;;;;;28.61;29.19;101126.00;104010;1303;67315;-84
2023/07/14 09:46:48;;;;;;;;;;;;;;;28.27;29.42;101124.23;104009;1303;75262;-85
2023/07/14 09:49:38;;;;;;;;;;;;;;;28.05;29.65;101127.67;104025;1303;62480;-84
2023/07/14 09:52:29;;;;;;;;;;;;;;;27.75;29.55;101119.47;104148;1302;61302;-84
2023/07/14 09:55:15;;;;;;;;;;;;;;;27.50;29.71;101118.05;104238;1300;74640;-84
2023/07/14 09:58:02;;;;;;;;;;;;;;;27.26;29.77;101114.79;104232;1300;67129;-85
2023/07/14 10:00:49;;;;;;;;;;;;;;;27.06;29.86;101116.95;104291;1299;71161;-84
2023/07/14 10:03:42;;;;;;;;;;;;;;;26.89;29.88;101112.08;104479;1292;60820;-84
2023/07/14 10:06:28;;;;;;;;;;;;;;;26.66;30.11;101107.92;105149;1293;59218;-85
2023/07/14 10:09:16;;;;;;;;;;;;;;;26.58;30.33;101108.77;104815;1292;73863;-84
2023/07/14 10:12:03;;;;;;;;;;;;;;;26.50;30.26;101107.28;104931;1293;67218;-85
2023/07/14 10:14:49;;;;;;;;;;;;;;;26.39;30.33;101105.77;104870;1292;73413;-84
2023/07/14 10:17:40;;;;;;;;;;;;;;;26.31;30.64;101099.27;105397;1286;61174;-84
2023/07/14 10:20:27;;;;;;;;;;;;;;;26.20;30.65;101101.13;105315;1288;61261;-84
2023/07/14 10:23:15;;;;;;;;;;;;;;;26.16;30.78;101098.60;105284;1288;74582;-84
2023/07/14 10:26:04;;;;;;;;;;;;;;;26.15;31.05;101098.34;105421;1288;68264;-84
2023/07/14 10:28:51;;;;;;;;;;;;;;;26.17;30.98;101097.32;105404;1286;72828;-84
2023/07/14 10:31:44;;;;;;;;;;;;;;;26.16;31.02;101089.46;105344;1290;61317;-84
2023/07/14 10:34:43;;;;;;;;;;;;;;;26.11;31.17;101083.41;105460;1286;59358;-84
2023/07/14 10:37:35;;;;;;;;;;;;;;;26.09;31.36;101083.57;105492;1286;75325;-84
2023/07/14 10:40:26;;;;;;;;;;;;;;;26.08;31.52;101080.45;105392;1286;68993;-84
2023/07/14 10:43:39;;;;;;;;;;;;;;;26.05;31.53;101080.34;105328;1286;71212;-85
2023/07/14 10:46:31;;;;;;;;;;;;;;;25.98;31.58;101080.16;105396;1286;62412;-84
2023/07/14 10:49:20;;;;;;;;;;;;;;;25.97;31.65;101086.59;105021;1288;504210;-84
2023/07/14 10:52:11;;;;;;;;;;;;;;;25.95;31.79;101086.92;105406;1286;76020;-84
2023/07/14 10:55:03;;;;;;;;;;;;;;;25.89;31.78;101076.57;105374;1286;67076;-84
2023/07/14 10:57:54;;;;;;;;;;;;;;;25.80;32.07;101070.88;105378;1288;70735;-84
2023/07/14 11:01:00;;;;;;;;;;;;;;;25.84;32.23;101069.05;105475;1286;61119;-84
2023/07/14 11:03:55;;;;;;;;;;;;;;;25.92;32.17;101069.27;104830;1294;61173;-84
2023/07/14 11:06:43;;;;;;;;;;;;;;;25.96;32.15;101061.22;104658;1294;73135;-84
2023/07/14 11:09:29;;;;;;;;;;;;;;;26.02;32.19;101059.55;104731;1294;67294;-84
2023/07/14 11:12:15;;;;;;;;;;;;;;;26.05;32.20;101062.08;104720;1294;71271;-84
2023/07/14 11:15:15;;;;;;;;;;;;;;;26.03;32.17;101063.17;104737;1292;61206;-84
2023/07/14 11:18:19;;;;;;;;;;;;;;;26.02;32.34;101056.71;104740;1293;61377;-84
2023/07/14 11:21:16;;;;;;;;;;;;;;;26.03;32.45;101060.69;104830;1294;76038;-84
2023/07/14 11:24:10;;;;;;;;;;;;;;;26.05;32.45;101052.42;104786;1294;67519;-84
2023/07/14 11:27:05;;;;;;;;;;;;;;;26.08;32.49;101052.93;104661;1294;71410;-84
2023/07/14 11:30:21;;;;;;;;;;;;;;;26.12;32.61;101052.77;104846;1293;60598;-84
2023/07/14 11:33:26;;;;;;;;;;;;;;;26.17;32.60;101051.73;104709;1297;61203;-84
2023/07/14 11:36:15;;;;;;;;;;;;;;;26.20;32.60;101051.13;104719;1293;74506;-84
2023/07/14 11:39:15;;;;;;;;;;;;;;;26.23;32.65;101047.89;104717;1292;68845;-84
2023/07/14 11:42:02;;;;;;;;;;;;;;;26.28;32.89;101051.94;105205;1286;74785;-84
2023/07/14 11:44:49;;;;;;;;;;;;;;;26.30;32.89;101042.95;105413;1290;61104;-84
2023/07/14 11:47:38;;;;;;;;;;;;;;;26.31;32.89;101044.14;105221;1286;59548;-84
2023/07/14 11:50:28;;;;;;;;;;;;;;;26.33;32.67;101048.91;105392;1286;72239;-84
2023/07/14 11:53:18;;;;;;;;;;;;;;;26.35;32.70;101044.73;105404;1286;67300;-84
2023/07/14 11:56:14;;;;;;;;;;;;;;;26.37;32.73;101038.20;105382;1287;71781;-84
2023/07/14 11:59:05;;;;;;;;;;;;;;;26.41;32.96;101038.30;105303;1286;61369;-84
2023/07/14 12:01:53;;;;;;;;;;;;;;;26.43;32.90;101042.02;105391;1290;61124;-84
2023/07/14 12:04:39;;;;;;;;;;;;;;;26.42;32.91;101036.09;105357;1286;73962;-84
2023/07/14 12:07:25;;;;;;;;;;;;;;;26.31;32.75;101038.66;105445;1287;67793;-84
2023/07/14 12:10:13;;;;;;;;;;;;;;;26.26;32.87;101039.16;105295;1286;73421;-84
2023/07/14 12:13:18;;;;;;;;;;;;;;;26.31;32.88;101038.66;105345;1287;61488;-84
2023/07/14 12:16:11;;;;;;;;;;;;;;;26.36;33.00;101029.59;105355;1286;61060;-84
2023/07/14 12:19:00;;;;;;;;;;;;;;;26.37;32.97;101028.50;106463;1286;74511;-84
2023/07/14 12:21:54;;;;;;;;;;;;;;;26.35;32.84;101035.49;106414;1286;67811;-85
2023/07/14 12:24:48;;;;;;;;;;;;;;;26.30;32.90;101033.03;106585;1286;73654;-84
2023/07/14 12:27:34;;;;;;;;;;;;;;;26.27;32.98;101027.23;105602;1289;59460;-84
2023/07/14 12:30:25;;;;;;;;;;;;;;;26.25;33.00;101027.61;105436;1286;60284;-84
2023/07/14 12:33:15;;;;;;;;;;;;;;;26.25;33.16;101026.34;105445;1286;74549;-84
2023/07/14 12:36:03;;;;;;;;;;;;;;;26.26;33.11;101021.85;105347;1287;71511;-84
2023/07/14 12:38:51;;;;;;;;;;;;;;;26.30;33.14;101019.44;105421;1286;71199;-84
2023/07/14 12:41:39;;;;;;;;;;;;;;;26.34;33.09;101015.10;105429;1290;60745;-84
2023/07/14 12:44:33;;;;;;;;;;;;;;;26.33;33.06;101008.45;105248;1287;61186;-84
2023/07/14 12:47:20;;;;;;;;;;;;;;;26.27;33.17;101009.02;105404;1286;73049;-84
2023/07/14 12:50:14;;;;;;;;;;;;;;;26.27;33.28;101006.59;105386;1286;67065;-84
2023/07/14 12:53:00;;;;;;;;;;;;;;;26.32;33.19;101008.16;105392;1286;71248;-84
2023/07/14 12:55:46;;;;;;;;;;;;;;;26.36;33.07;101001.69;105420;1286;61263;-84
2023/07/14 12:58:33;;;;;;;;;;;;;;;26.41;33.13;100999.20;105358;1286;59286;-83
2023/07/14 13:01:19;;;;;;;;;;;;;;;26.46;33.21;100992.97;105398;1286;73349;-84
2023/07/14 13:04:05;;;;;;;;;;;;;;;26.52;33.28;100987.38;105444;1287;68427;-84
2023/07/14 13:07:01;;;;;;;;;;;;;;;26.60;33.30;100985.80;105315;1286;72676;-84
2023/07/14 13:10:13;;;;;;;;;;;;;;;26.72;33.37;100978.20;105503;1286;61062;-84
2023/07/14 13:12:59;;;;;;;;;;;;;;;26.79;33.35;100976.61;105362;1286;59881;-84
2023/07/14 13:15:47;;;;;;;;;;;;;;;26.85;33.34;100976.09;105426;1285;74710;-84
2023/07/14 13:18:36;;;;;;;;;;;;;;;26.87;33.30;100979.14;105375;1286;67398;-84
2023/07/14 13:21:29;;;;;;;;;;;;;;;26.88;33.30;100975.20;105452;1289;71201;-84
2023/07/14 13:24:15;;;;;;;;;;;;;;;26.88;33.26;100977.66;105400;1287;61127;-84
2023/07/14 13:27:11;;;;;;;;;;;;;;;26.90;33.45;100979.45;105446;1286;61378;-84
2023/07/14 13:30:02;;;;;;;;;;;;;;;26.92;33.41;100982.61;105455;1286;73216;-84
2023/07/14 13:32:52;;;;;;;;;;;;;;;26.91;33.36;100977.25;105452;1285;67129;-84
2023/07/14 13:35:39;;;;;;;;;;;;;;;26.90;33.32;100974.79;105445;1286;73128;-84
2023/07/14 13:38:27;;;;;;;;;;;;;;;26.90;33.29;100972.55;105369;1290;61220;-84
2023/07/14 13:41:18;;;;;;;;;;;;;;;26.89;33.36;100972.23;105363;1285;59367;-84
2023/07/14 13:44:24;;;;;;;;;;;;;;;26.87;33.30;100967.81;105436;1286;73427;-84
2023/07/14 13:47:10;;;;;;;;;;;;;;;26.80;33.49;100965.90;105412;1286;67143;-84
2023/07/14 13:49:57;;;;;;;;;;;;;;;26.79;33.33;100967.26;105385;1288;72062;-84
2023/07/14 13:52:43;;;;;;;;;;;;;;;26.70;33.27;100966.02;105423;1289;61046;-83
2023/07/14 13:55:29;;;;;;;;;;;;;;;26.55;33.34;100964.30;105363;1288;61366;-83
2023/07/14 13:58:16;;;;;;;;;;;;;;;26.51;33.44;100957.06;105397;1286;73328;-84
2023/07/14 14:01:02;;;;;;;;;;;;;;;26.46;33.49;100957.60;105467;1289;69138;-84
2023/07/14 14:03:50;;;;;;;;;;;;;;;26.46;33.66;100956.02;105335;1286;71177;-84
2023/07/14 14:06:36;;;;;;;;;;;;;;;26.50;33.58;100956.59;105392;1285;60506;-83
2023/07/14 14:09:22;;;;;;;;;;;;;;;26.47;33.57;100952.80;105410;1287;59266;-83
2023/07/14 14:12:09;;;;;;;;;;;;;;;26.43;33.59;100950.21;105405;1286;74140;-84
2023/07/14 14:14:55;;;;;;;;;;;;;;;26.40;33.65;100945.01;105458;1285;71464;-83
2023/07/14 14:17:42;;;;;;;;;;;;;;;26.40;33.63;100940.23;105491;1286;72142;-83