Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 04:00:39;;;;;;;0.75;0.75;;;13.40;99.90;;;;;;5855066;23;20230;-71
2022/09/15 04:03:06;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;4999588;28;20220;-70
2022/09/15 04:05:33;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4991965;28;20477;-70
2022/09/15 04:08:00;;;;;;;4.70;2.30;;;13.50;99.90;;;;;;4992185;28;20525;-70
2022/09/15 04:10:28;;;;;;;0.87;0.87;;;13.40;99.90;;;;;;5000725;28;20319;-71
2022/09/15 04:12:55;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;4997556;28;21036;-70
2022/09/15 04:15:22;;;;;;;2.33;1.10;;;13.40;99.90;;;;;;4982475;28;20469;-71
2022/09/15 04:17:50;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4998332;23;20532;-70
2022/09/15 04:20:17;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;4970956;28;20975;-70
2022/09/15 04:22:44;;;;;;;3.73;1.33;;;13.40;99.90;;;;;;4975604;28;20479;-70
2022/09/15 04:25:11;;;;;;;1.53;1.10;;;13.40;99.90;;;;;;4975745;28;20938;-70
2022/09/15 04:27:38;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4974576;28;20540;-70
2022/09/15 04:30:07;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4969150;28;20498;-70
2022/09/15 04:32:35;;;;;;;1.53;0.97;;;13.50;99.90;;;;;;4962444;28;20485;-70
2022/09/15 04:35:03;;;;;;;0.53;0.53;;;13.50;99.90;;;;;;4954931;28;20906;-71
2022/09/15 04:37:31;;;;;;;2.40;1.20;;;13.50;99.90;;;;;;4965337;28;20509;-71
2022/09/15 04:39:58;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;4957656;28;20474;-71
2022/09/15 04:42:25;;;;;;;3.70;0.87;;;13.50;99.90;;;;;;4953424;28;20478;-71
2022/09/15 04:44:51;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4959142;28;20509;-71
2022/09/15 04:47:18;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;4956693;28;20491;-71
2022/09/15 04:49:45;;;;;;;1.27;1.27;;;13.50;99.90;;;;;;4951404;28;20533;-70
2022/09/15 04:52:13;;;;;;;1.07;0.97;;;13.50;99.90;;;;;;4954032;28;20482;-71
2022/09/15 04:54:40;;;;;;;0.87;0.87;;;13.50;99.90;;;;;;4945825;28;20475;-70
2022/09/15 04:57:08;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;4962596;28;20516;-71
2022/09/15 04:59:35;;;;;;;1.03;1.00;;;13.50;99.90;;;;;;4956961;28;20478;-70
2022/09/15 05:02:02;;;;;;;1.87;1.87;;;13.50;99.90;;;;;;4958016;28;20556;-71
2022/09/15 05:04:28;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;4949749;28;20473;-71
2022/09/15 05:06:55;;;;;;;1.10;1.10;;;13.50;99.90;;;;;;4952582;28;20990;-71
2022/09/15 05:09:25;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;4947440;28;20495;-71
2022/09/15 05:11:51;;;;;;;0.97;0.97;;;13.50;99.90;;;;;;4943268;28;20567;-70
2022/09/15 05:14:18;;;;;;;0.87;0.87;;;13.50;99.90;;;;;;4945391;28;20593;-71
2022/09/15 05:16:45;;;;;;;1.20;1.20;;;13.50;99.90;;;;;;4949861;28;20827;-72
2022/09/15 05:19:12;;;;;;;1.07;1.07;;;13.50;99.90;;;;;;4952503;28;20471;-71
2022/09/15 05:21:38;;;;;;;4.53;1.30;;;13.50;99.90;;;;;;4953638;28;20477;-72
2022/09/15 05:24:06;;;;;;;1.23;1.17;;;13.60;99.90;;;;;;4965689;28;20472;-72
2022/09/15 05:26:34;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;4944523;28;20484;-72
2022/09/15 05:29:00;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;4960845;28;20351;-72
2022/09/15 05:31:29;;;;;;;1.70;1.60;;;13.60;99.90;;;;;;4962540;28;20305;-71
2022/09/15 05:33:56;;;;;;;3.55;0.90;;;13.60;99.90;;;;;;4974862;28;20955;-72
2022/09/15 05:36:24;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;4958294;28;20207;-70
2022/09/15 05:38:52;;;;;;;5.40;1.30;;;13.70;99.90;;;;;;4962362;28;20877;-71
2022/09/15 05:41:19;;;;;;;1.07;0.87;;;13.70;99.90;;;;;;4949674;28;21748;-70
2022/09/15 05:43:49;;;;;;;0.90;0.70;;;13.70;99.90;;;;;;4948071;28;20474;-70
2022/09/15 05:46:17;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;4949011;28;20482;-70
2022/09/15 05:48:44;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4951300;28;20494;-71
2022/09/15 05:51:11;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4951854;28;20534;-71
2022/09/15 05:53:38;;;;;;;1.30;1.30;;;13.80;99.90;;;;;;4952437;28;20470;-70
2022/09/15 05:56:06;;;;;;;1.03;1.03;;;13.80;99.90;;;;;;4950581;28;20471;-71
2022/09/15 05:58:34;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4952223;28;21015;-71
2022/09/15 06:01:06;;;;;;;2.20;1.07;;;13.90;99.90;;;;;;4952250;28;20476;-71
2022/09/15 06:03:34;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4961476;28;20474;-68
2022/09/15 06:06:01;;;;;;;3.70;0.70;;;14.00;99.90;;;;;;4966991;28;20554;-70
2022/09/15 06:08:31;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;4968692;28;20494;-69
2022/09/15 06:11:02;;;;;;;2.83;1.30;;;14.10;99.90;;;;;;4971008;28;20486;-68
2022/09/15 06:13:29;;;;;;;1.33;1.33;;;14.10;99.90;;;;;;4975150;28;20811;-72
2022/09/15 06:16:01;;;;;;;1.20;1.20;;;14.20;99.90;;;;;;4959909;28;20475;-71
2022/09/15 06:18:29;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;4958319;28;20494;-73
2022/09/15 06:20:56;;;;;;;6.33;1.60;;;14.30;99.90;;;;;;4954757;28;20547;-72
2022/09/15 06:23:23;;;;;;;1.90;1.80;;;14.30;99.90;;;;;;4959396;28;20949;-71
2022/09/15 06:25:49;;;;;;;2.50;1.50;;;14.30;99.90;;;;;;4965252;28;20489;-71
2022/09/15 06:28:16;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;4953656;28;20487;-72
2022/09/15 06:30:47;;;;;;;1.03;1.03;;;14.40;99.90;;;;;;4962736;28;20498;-71
2022/09/15 06:33:14;;;;;;;1.23;1.23;;;14.40;99.90;;;;;;4973827;28;20494;-73
2022/09/15 06:35:42;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;4946414;28;20474;-71
2022/09/15 06:38:09;;;;;;;1.07;1.07;;;14.40;99.90;;;;;;4956647;28;20499;-72
2022/09/15 06:40:36;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;4960284;28;20562;-72
2022/09/15 06:43:03;;;;;;;1.20;1.20;;;14.50;99.90;;;;;;4974523;28;20467;-72
2022/09/15 06:45:30;;;;;;;1.63;0.97;;;14.40;99.90;;;;;;4961963;28;20476;-73
2022/09/15 06:47:56;;;;;;;4.53;1.70;;;14.50;99.90;;;;;;4974304;28;20548;-73
2022/09/15 06:50:23;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;4962782;28;20506;-72
2022/09/15 06:52:51;;;;;;;1.33;1.10;;;14.50;99.90;;;;;;4950212;28;20583;-73
2022/09/15 06:55:18;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;4959717;28;20538;-72
2022/09/15 06:57:45;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;4956517;28;20833;-73
2022/09/15 07:00:12;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;4951493;28;20480;-72
2022/09/15 07:02:39;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;4960722;28;20498;-73
2022/09/15 07:05:06;;;;;;;2.07;1.80;;;14.80;99.90;;;;;;4956555;28;20476;-73
2022/09/15 07:07:33;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;4941128;28;20500;-72
2022/09/15 07:10:01;;;;;;;1.20;0.60;;;14.90;99.90;;;;;;4951916;28;20496;-72
2022/09/15 07:12:28;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;4955078;28;20485;-73
2022/09/15 07:14:54;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4962477;28;20477;-70
2022/09/15 07:17:21;;;;;;;0.80;0.40;;;15.40;99.90;;;;;;4945314;28;20951;-72
2022/09/15 07:19:48;;;;;;;2.50;0.60;;;15.50;99.90;;;;;;4944017;28;20469;-72
2022/09/15 07:22:15;;;;;;;1.40;0.70;;;15.60;99.90;;;;;;4954879;28;20475;-73
2022/09/15 07:24:41;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4938028;28;20474;-71
2022/09/15 07:27:09;;;;;;;0.47;0.40;;;15.90;99.90;;;;;;4943606;29;21041;-72
2022/09/15 07:29:37;;;;;;;1.50;0.40;;;15.90;99.90;;;;;;4945006;28;20495;-71
2022/09/15 07:32:04;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4964726;28;20457;-72
2022/09/15 07:34:31;;;;;;;0.77;0.50;;;15.90;99.90;;;;;;4973517;28;20478;-71
2022/09/15 07:36:58;;;;;;;0.70;0.53;;;15.90;99.90;;;;;;4968169;28;20491;-71
2022/09/15 07:39:24;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4973872;28;20473;-73
2022/09/15 07:41:51;;;;;;;2.20;0.60;;;16.00;99.90;;;;;;4964113;28;20501;-71
2022/09/15 07:44:19;;;;;;;1.07;0.40;;;16.10;99.90;;;;;;4934094;29;20469;-71
2022/09/15 07:46:46;;;;;;;0.33;0.33;;;16.20;99.90;;;;;;4940161;29;20481;-71
2022/09/15 07:49:13;;;;;;;1.47;0.90;;;16.40;99.90;;;;;;4945615;28;20789;-71
2022/09/15 07:51:39;;;;;;;4.00;0.80;;;16.50;99.90;;;;;;4953884;28;20494;-71
2022/09/15 07:54:06;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4953754;28;20978;-72
2022/09/15 07:56:33;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4955173;28;20826;-71
2022/09/15 07:59:00;;;;;;;2.00;0.70;;;16.70;99.90;;;;;;4961001;28;20498;-71
2022/09/15 08:01:28;;;;;;;0.33;0.33;;;16.70;99.90;;;;;;4935092;29;20545;-71
2022/09/15 08:03:55;;;;;;;1.70;0.33;;;16.60;99.90;;;;;;4935322;29;20866;-71
2022/09/15 08:06:24;;;;;;;1.33;0.80;;;16.50;99.90;;;;;;4937973;28;20475;-71
2022/09/15 08:08:50;;;;;;;0.97;0.30;;;16.30;99.90;;;;;;4956769;28;20489;-72
2022/09/15 08:11:18;;;;;;;1.07;0.40;;;16.40;99.90;;;;;;4970025;28;20798;-71
2022/09/15 08:13:45;;;;;;;0.63;0.57;;;16.40;99.90;;;;;;4973237;28;20476;-71
2022/09/15 08:16:15;;;;;;;5.03;0.50;;;16.50;99.90;;;;;;4944324;28;20472;-70
2022/09/15 08:18:43;;;;;;;1.03;0.87;;;16.50;99.90;;;;;;4950286;28;20509;-70
2022/09/15 08:21:12;;;;;;;3.57;0.80;;;16.50;99.90;;;;;;4963055;28;20466;-71
2022/09/15 08:23:39;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4962063;28;20469;-71
2022/09/15 08:26:07;;;;;;;0.80;0.63;;;16.60;99.90;;;;;;4959137;28;20471;-71
2022/09/15 08:28:34;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;4945637;28;20495;-71
2022/09/15 08:31:01;;;;;;;0.57;0.57;;;16.60;99.90;;;;;;4947587;28;20505;-70
2022/09/15 08:33:28;;;;;;;2.23;0.60;;;16.50;99.90;;;;;;4950381;28;20472;-70
2022/09/15 08:36:01;;;;;;;2.10;0.40;;;16.30;99.90;;;;;;4955987;28;20473;-71
2022/09/15 08:38:27;;;;;;;1.73;0.97;;;16.30;99.90;;;;;;4944352;29;20972;-70
2022/09/15 08:40:59;;;;;;;2.40;0.47;;;16.20;99.90;;;;;;4953100;28;20462;-71
2022/09/15 08:43:29;;;;;;;0.93;0.40;;;16.20;99.90;;;;;;4953220;28;20478;-70
2022/09/15 08:46:03;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4958754;28;20465;-71
2022/09/15 08:48:34;;;;;;;1.60;0.20;;;16.40;99.90;;;;;;4945255;28;20482;-72
2022/09/15 08:51:06;;;;;;;0.67;0.60;;;16.60;99.90;;;;;;4939289;28;20558;-71
2022/09/15 08:53:38;;;;;;;5.70;0.63;;;16.70;99.90;;;;;;4939633;28;20967;-71
2022/09/15 08:56:14;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4958171;28;20478;-70
2022/09/15 08:58:41;;;;;;;1.27;0.60;;;16.60;99.90;;;;;;4938828;29;20484;-70
2022/09/15 09:01:22;;;;;;;0.80;0.20;;;16.50;99.90;;;;;;4942476;28;20519;-71
2022/09/15 09:04:07;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4934337;29;20956;-69
2022/09/15 09:06:43;;;;;;;3.03;0.30;;;16.40;99.90;;;;;;4943338;29;21011;-70
2022/09/15 09:09:24;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4947183;28;20465;-71
2022/09/15 09:12:14;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4948243;28;21255;-70
2022/09/15 09:14:50;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4957404;28;20471;-70
2022/09/15 09:17:39;;;;;;;1.10;0.40;;;16.90;99.90;;;;;;4957051;28;20516;-70
2022/09/15 09:20:23;;;;;;;0.23;0.23;;;17.10;99.90;;;;;;4958532;28;20475;-70
2022/09/15 09:22:53;;;;;;;4.93;0.80;;;17.20;99.90;;;;;;4952955;28;20471;-70
2022/09/15 09:25:21;;;;;;;0.37;0.37;;;17.40;99.90;;;;;;4935763;28;20579;-71
2022/09/15 09:27:48;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4943182;29;20566;-72
2022/09/15 09:30:18;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4949580;28;20503;-71
2022/09/15 09:32:49;;;;;;;1.17;0.20;;;17.50;99.90;;;;;;4954004;28;20476;-71
2022/09/15 09:35:22;;;;;;;0.77;0.27;;;17.60;99.90;;;;;;4969324;28;20457;-71
2022/09/15 09:37:52;;;;;;;0.50;0.43;;;17.60;99.90;;;;;;4946108;28;20486;-71
2022/09/15 09:40:20;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4946106;28;20972;-71
2022/09/15 09:42:47;;;;;;;0.77;0.30;;;17.40;99.90;;;;;;4948313;28;20981;-72
2022/09/15 09:45:17;;;;;;;0.80;0.50;;;17.30;99.90;;;;;;4948207;28;20874;-70
2022/09/15 09:47:45;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4941293;29;20493;-71
2022/09/15 09:50:31;;;;;;;0.30;0.27;;;17.40;99.90;;;;;;4948607;28;21005;-71
2022/09/15 09:52:59;;;;;;;3.07;0.40;;;17.50;99.90;;;;;;4948173;28;20498;-70
2022/09/15 09:55:27;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4963473;28;20519;-70
2022/09/15 09:58:10;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4948967;29;20495;-70
2022/09/15 10:00:39;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4945404;29;20478;-70
2022/09/15 10:03:13;;;;;;;1.20;0.27;;;17.80;99.90;;;;;;4956013;28;20466;-71
2022/09/15 10:05:40;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4946776;28;20471;-72
2022/09/15 10:08:15;;;;;;;0.60;0.30;;;17.70;99.90;;;;;;4943883;28;20486;-70
2022/09/15 10:10:51;;;;;;;0.30;0.20;;;17.60;99.90;;;;;;4941761;28;20570;-70
2022/09/15 10:13:18;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4953735;28;20540;-71
2022/09/15 10:15:52;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;4958853;28;20481;-71
2022/09/15 10:18:32;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4951375;28;20497;-71
2022/09/15 10:21:00;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4980196;23;20926;-67
2022/09/15 10:23:30;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4950806;28;20476;-67
2022/09/15 10:26:18;;;;;;;2.23;0.30;;;17.90;99.90;;;;;;4954913;28;20463;-67
2022/09/15 10:29:03;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4955332;28;20466;-67
2022/09/15 10:31:32;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4947683;28;20502;-67
2022/09/15 10:34:10;;;;;;;3.33;0.30;;;18.50;99.90;;;;;;4949640;29;20518;-67
2022/09/15 10:36:37;;;;;;;4.57;0.30;;;18.70;99.90;;;;;;4955632;28;20468;-67
2022/09/15 10:39:15;;;;;;;4.13;0.60;;;18.80;99.90;;;;;;4953594;28;20476;-67
2022/09/15 10:41:49;;;;;;;0.70;0.20;;;18.70;99.90;;;;;;4945083;28;20635;-67
2022/09/15 10:44:30;;;;;;;1.30;0.70;;;18.60;99.90;;;;;;4943642;29;20488;-67
2022/09/15 10:47:07;;;;;;;0.27;0.27;;;18.50;99.90;;;;;;4955257;28;20468;-67
2022/09/15 10:49:48;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4954939;28;20804;-67
2022/09/15 10:52:32;;;;;;;0.33;0.33;;;18.50;99.90;;;;;;4946238;28;20502;-67
2022/09/15 10:55:24;;;;;;;5.63;0.53;;;18.60;99.90;;;;;;4946774;28;20466;-67
2022/09/15 10:58:13;;;;;;;1.17;0.30;;;18.60;99.90;;;;;;4954831;28;20468;-67
2022/09/15 11:00:49;;;;;;;0.33;0.33;;;18.30;99.90;;;;;;4952451;28;20495;-68
2022/09/15 11:03:37;;;;;;;3.23;0.50;;;17.70;99.90;;;;;;4935872;29;20570;-69
2022/09/15 11:06:14;;;;;;;2.90;0.53;;;17.00;99.90;;;;;;4935705;29;20472;-69
2022/09/15 11:08:51;;;;;;;3.50;0.40;;;16.40;99.90;;;;;;4935671;29;20468;-69
2022/09/15 11:11:27;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4947155;29;20507;-69
2022/09/15 11:14:06;;;;;;;1.40;0.80;;;15.90;99.90;;;;;;4954157;28;20474;-69
2022/09/15 11:16:47;;;;;;;2.63;0.47;;;15.80;99.90;;;;;;4954923;28;20466;-69
2022/09/15 11:19:31;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4954747;28;20515;-69
2022/09/15 11:22:02;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4954503;28;20457;-69
2022/09/15 11:24:37;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;4936323;28;20538;-69
2022/09/15 11:27:15;;;;;;;0.93;0.47;;;15.70;99.90;;;;;;4935277;29;20823;-68
2022/09/15 11:30:00;;;;;;;0.23;0.23;;;15.70;99.90;;;;;;4934646;29;20995;-68
2022/09/15 11:32:30;;;;;;;0.80;0.20;;;15.70;99.90;;;;;;4943694;29;20534;-69
2022/09/15 11:35:04;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4954535;28;20471;-69
2022/09/15 11:37:38;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4954730;28;20456;-69
2022/09/15 11:40:14;;;;;;;0.80;0.63;;;15.80;99.90;;;;;;4954070;28;20886;-68
2022/09/15 11:42:48;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;4943145;29;20459;-68
2022/09/15 11:45:20;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4943809;29;20558;-68
2022/09/15 11:47:50;;;;;;;0.33;0.33;;;16.10;99.90;;;;;;4954164;28;20468;-69
2022/09/15 11:50:21;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4938401;28;20486;-68
2022/09/15 11:52:55;;;;;;;1.07;0.60;;;16.30;99.90;;;;;;4943842;29;20482;-68
2022/09/15 11:55:28;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4944859;29;20465;-68
2022/09/15 11:58:08;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4948548;28;20463;-68
2022/09/15 12:00:39;;;;;;;0.33;0.30;;;16.50;99.90;;;;;;4943231;28;20513;-68
2022/09/15 12:03:17;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4952017;28;20523;-68
2022/09/15 12:05:51;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4934831;29;20465;-68
2022/09/15 12:08:23;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4934692;29;20897;-68
2022/09/15 12:10:54;;;;;;;0.63;0.33;;;16.40;99.90;;;;;;4944350;29;20492;-68
2022/09/15 12:13:24;;;;;;;1.33;0.53;;;16.40;99.90;;;;;;4935633;29;20455;-68
2022/09/15 12:15:51;;;;;;;1.03;0.43;;;16.30;99.90;;;;;;4939654;28;20477;-68
2022/09/15 12:18:26;;;;;;;2.53;0.30;;;16.40;99.90;;;;;;4950407;29;20470;-68
2022/09/15 12:21:00;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4940127;29;20521;-68
2022/09/15 12:23:32;;;;;;;1.07;1.07;;;16.50;99.90;;;;;;4939133;29;20947;-68
2022/09/15 12:26:13;;;;;;;2.00;0.20;;;16.60;99.90;;;;;;4934202;29;20476;-68
2022/09/15 12:28:53;;;;;;;0.67;0.50;;;16.70;99.90;;;;;;4935946;29;21178;-68
2022/09/15 12:31:29;;;;;;;5.17;0.30;;;16.70;99.90;;;;;;4947108;28;20855;-68
2022/09/15 12:33:57;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4941076;28;20475;-68
2022/09/15 12:36:46;;;;;;;2.97;0.30;;;16.60;99.90;;;;;;4943799;28;20467;-68
2022/09/15 12:39:36;;;;;;;0.83;0.40;;;16.50;99.90;;;;;;4947079;28;20479;-68
2022/09/15 12:42:17;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4948052;29;20549;-68
2022/09/15 12:44:50;;;;;;;0.23;0.23;;;16.40;99.90;;;;;;4942847;28;20480;-68
2022/09/15 12:47:31;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4937138;28;20473;-68
2022/09/15 12:50:03;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4933653;29;20497;-68
2022/09/15 12:52:30;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4933734;29;20508;-68
2022/09/15 12:55:01;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4944492;29;20481;-67
2022/09/15 12:57:32;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4947129;29;20469;-67
2022/09/15 13:00:31;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4933407;29;20934;-67
2022/09/15 13:02:59;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4934861;28;20970;-68
2022/09/15 13:05:53;;;;;;;0.27;0.27;;;16.20;99.90;;;;;;4951000;28;20505;-67
2022/09/15 13:08:46;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4943515;28;20473;-68
2022/09/15 13:11:15;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4905569;28;20483;-68
2022/09/15 13:13:47;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4952775;28;20489;-67
2022/09/15 13:16:21;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4944890;28;20467;-68
2022/09/15 13:18:54;;;;;;;0.27;0.27;;;16.50;99.90;;;;;;4937987;28;20468;-68
2022/09/15 13:21:22;;;;;;;0.63;0.40;;;16.50;99.90;;;;;;4933672;29;20598;-69
2022/09/15 13:23:52;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4941151;28;20478;-69
2022/09/15 13:26:23;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4944143;28;20467;-68
2022/09/15 13:28:51;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4952576;28;20470;-68
2022/09/15 13:31:33;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4952428;28;20493;-68
2022/09/15 13:34:22;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4944014;28;20475;-68
2022/09/15 13:37:04;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4944900;29;20946;-68
2022/09/15 13:39:49;;;;;;;0.53;0.43;;;16.70;99.90;;;;;;4940243;28;20475;-68
2022/09/15 13:42:31;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4936894;29;20478;-68
2022/09/15 13:45:26;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;4946357;29;20466;-68
2022/09/15 13:48:24;;;;;;;0.93;0.57;;;16.90;99.90;;;;;;4933748;29;20467;-68
2022/09/15 13:50:57;;;;;;;0.57;0.57;;;17.00;99.90;;;;;;4939438;29;21023;-68
2022/09/15 13:53:41;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4947864;28;20489;-68
2022/09/15 13:56:10;;;;;;;1.50;0.23;;;17.10;99.90;;;;;;4940182;29;20554;-68
2022/09/15 13:58:41;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4938244;29;20477;-68
2022/09/15 14:01:09;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4937360;29;20482;-67
2022/09/15 14:03:43;;;;;;;0.93;0.50;;;17.10;99.90;;;;;;4947585;29;20462;-68
2022/09/15 14:06:16;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4939452;28;20470;-68
2022/09/15 14:08:48;;;;;;;4.47;0.50;;;17.20;99.90;;;;;;4947013;29;20978;-68
2022/09/15 14:11:21;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4945304;29;20497;-68
2022/09/15 14:13:50;;;;;;;0.47;0.27;;;17.30;99.90;;;;;;4946269;28;20552;-68
2022/09/15 14:16:23;;;;;;;0.27;0.27;;;17.30;99.90;;;;;;4953483;28;20463;-68
2022/09/15 14:18:53;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4956012;28;20468;-68
2022/09/15 14:21:21;;;;;;;0.33;0.33;;;17.20;99.90;;;;;;4951810;28;20520;-68
2022/09/15 14:23:50;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;4943022;28;20465;-68
2022/09/15 14:26:19;;;;;;;0.80;0.50;;;17.10;99.90;;;;;;4936080;29;20474;-67
2022/09/15 14:28:51;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4936739;29;20485;-67
2022/09/15 14:31:28;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;4943444;29;20501;-68
2022/09/15 14:33:57;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4944355;29;20457;-68
2022/09/15 14:36:27;;;;;;;0.60;0.17;;;16.80;99.90;;;;;;4955453;28;20457;-67
2022/09/15 14:39:07;;;;;;;0.33;0.33;;;16.60;99.90;;;;;;4955487;28;20472;-68
2022/09/15 14:41:34;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4946873;28;20563;-67
2022/09/15 14:44:02;;;;;;;2.03;0.20;;;16.50;99.90;;;;;;4940664;28;20823;-67
2022/09/15 14:46:36;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4936266;29;20462;-68
2022/09/15 14:49:12;;;;;;;1.43;0.57;;;16.60;99.90;;;;;;4936550;29;20958;-68
2022/09/15 14:51:39;;;;;;;1.07;0.40;;;16.60;99.90;;;;;;4943722;29;20490;-68
2022/09/15 14:54:14;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4952022;29;21110;-68
2022/09/15 14:56:42;;;;;;;1.07;0.40;;;16.50;99.90;;;;;;4956328;28;20475;-68
2022/09/15 14:59:14;;;;;;;4.00;0.50;;;16.50;99.90;;;;;;4955466;28;20465;-68
2022/09/15 15:01:45;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4950749;28;21061;-67
2022/09/15 15:04:21;;;;;;;1.50;0.67;;;16.50;99.90;;;;;;4941975;28;20473;-68
2022/09/15 15:06:55;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4952951;28;20465;-68
2022/09/15 15:09:28;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4954768;28;20458;-68
2022/09/15 15:11:57;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4945518;28;20470;-67
2022/09/15 15:14:24;;;;;;;1.03;0.30;;;16.50;99.90;;;;;;4937782;28;20462;-67
2022/09/15 15:16:56;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4935295;29;20467;-68
2022/09/15 15:19:36;;;;;;;1.07;0.30;;;16.50;99.90;;;;;;4935428;29;20569;-67
2022/09/15 15:22:19;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;4941990;29;20472;-68
2022/09/15 15:24:48;;;;;;;1.17;0.70;;;16.40;99.90;;;;;;4938979;28;20519;-67
2022/09/15 15:27:42;;;;;;;0.33;0.33;;;16.40;99.90;;;;;;4943206;29;20519;-69
2022/09/15 15:30:46;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4943223;28;20494;-67
2022/09/15 15:33:19;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4919481;29;20489;-68
2022/09/15 15:36:01;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4901781;29;20478;-68
2022/09/15 15:38:28;;;;;;;4.70;0.40;;;16.40;99.90;;;;;;4926870;28;20932;-68
2022/09/15 15:41:00;;;;;;;1.67;0.40;;;16.50;99.90;;;;;;4935047;29;20498;-68
2022/09/15 15:43:27;;;;;;;0.33;0.33;;;16.60;99.90;;;;;;4935119;29;20585;-68
2022/09/15 15:45:59;;;;;;;1.90;0.40;;;16.60;99.90;;;;;;4939518;29;20481;-68
2022/09/15 15:48:27;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4942833;29;20465;-68
2022/09/15 15:50:56;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4934775;29;20593;-68
2022/09/15 15:53:22;;;;;;;0.27;0.27;;;16.60;99.90;;;;;;4942573;29;20486;-68
2022/09/15 15:55:49;;;;;;;1.33;0.33;;;16.60;99.90;;;;;;4947883;28;20476;-68
2022/09/15 15:58:16;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;4945969;28;20480;-68
2022/09/15 16:00:45;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4953765;28;20492;-69
2022/09/15 16:03:13;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4953620;28;20461;-68
2022/09/15 16:05:42;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4948539;28;20534;-68
2022/09/15 16:08:15;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4942150;29;20619;-68
2022/09/15 16:10:46;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4933644;29;20488;-68
2022/09/15 16:13:14;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4934093;29;20641;-69
2022/09/15 16:15:42;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4937564;29;20485;-69
2022/09/15 16:18:09;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4942147;28;20555;-69
2022/09/15 16:20:36;;;;;;;0.23;0.23;;;14.80;99.90;;;;;;4968769;23;20497;-71
2022/09/15 16:23:03;;;;;;;1.23;0.40;;;14.70;99.90;;;;;;4993129;28;20588;-70
2022/09/15 16:25:38;;;;;;;2.20;1.00;;;14.60;99.90;;;;;;4991857;28;20473;-72
2022/09/15 16:28:05;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4984821;28;20825;-71
2022/09/15 16:30:33;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4975760;28;20855;-72
2022/09/15 16:33:00;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;4953116;28;20517;-71
2022/09/15 16:35:34;;;;;;;1.17;1.17;;;14.20;99.90;;;;;;4952682;28;20490;-71
2022/09/15 16:38:01;;;;;;;2.27;2.17;;;14.20;99.90;;;;;;4959153;28;20963;-72
2022/09/15 16:40:28;;;;;;;0.93;0.93;;;14.10;99.90;;;;;;4962042;28;20501;-72
2022/09/15 16:42:56;;;;;;;1.90;0.60;;;14.10;99.90;;;;;;4952570;28;20892;-72
2022/09/15 16:45:28;;;;;;;1.13;1.00;;;14.10;99.90;;;;;;4952533;28;20482;-71
2022/09/15 16:47:55;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;4957943;28;20502;-72
2022/09/15 16:50:22;;;;;;;0.80;0.73;;;14.00;99.90;;;;;;4966465;28;20497;-71
2022/09/15 16:52:49;;;;;;;2.40;0.50;;;14.10;99.90;;;;;;4968532;28;20973;-72
2022/09/15 16:55:26;;;;;;;5.60;0.30;;;14.10;99.90;;;;;;4967042;28;20480;-71
2022/09/15 16:57:53;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4959090;28;20478;-70
2022/09/15 17:00:21;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4952024;28;20854;-71
2022/09/15 17:02:48;;;;;;;2.77;0.50;;;14.00;99.90;;;;;;4952446;28;20463;-71
2022/09/15 17:05:25;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4969578;28;20473;-70
2022/09/15 17:07:52;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4952834;28;20474;-70
2022/09/15 17:10:18;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4952197;28;20491;-72