Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:06;;;;;;;38.40;17.50;;;;;;;-1.86;76.91;99944.06;126945;1316;108992;-73
2021/12/07 00:04:12;;;;;;;33.50;17.00;;;;;;;-1.94;76.97;99948.45;126937;1310;108577;-74
2021/12/07 00:07:18;;;;;;;31.90;16.20;;;;;;;-2.00;77.07;99953.81;126937;1311;108964;-75
2021/12/07 00:10:23;;;;;;;33.80;17.00;;;;;;;-1.96;76.97;99949.41;126875;1311;108803;-74
2021/12/07 00:13:33;;;;;;;34.30;17.10;;;;;;;-1.99;76.83;99948.88;126386;1310;108998;-74
2021/12/07 00:16:39;;;;;;;36.80;16.90;;;;;;;-2.01;77.14;99950.55;126394;1311;108737;-75
2021/12/07 00:19:44;;;;;;;34.90;16.20;;;;;;;-2.02;76.96;99957.57;126557;1310;107736;-77
2021/12/07 00:22:53;;;;;;;33.20;15.30;;;;;;;-2.01;76.63;99962.91;126528;1310;108249;-75
2021/12/07 00:25:59;;;;;;;31.10;15.10;;;;;;;-1.93;76.90;99966.00;126508;1310;108709;-74
2021/12/07 00:29:05;;;;;;;34.80;16.50;;;;;;;-1.85;76.61;99966.46;126692;1310;108812;-74
2021/12/07 00:32:23;;;;;;;32.00;15.70;;;;;;;-1.80;76.61;99971.40;126855;1310;108769;-73
2021/12/07 00:35:34;;;;;;;35.30;16.90;;;;;;;-1.74;76.26;99965.55;126958;1310;108830;-73
2021/12/07 00:38:40;;;;;;;32.40;16.40;;;;;;;-1.75;76.45;99966.30;126567;1310;108916;-75
2021/12/07 00:41:48;;;;;;;34.20;16.30;;;;;;;-1.76;76.71;99969.84;126566;1314;108959;-74
2021/12/07 00:44:54;;;;;;;31.40;16.90;;;;;;;-1.78;76.28;99975.87;126636;1311;109005;-75
2021/12/07 00:48:00;;;;;;;34.40;17.30;;;;;;;-1.89;76.27;99976.63;126959;1310;108777;-77
2021/12/07 00:51:06;;;;;;;34.80;17.80;;;;;;;-1.99;76.46;99974.34;126941;1310;108776;-77
2021/12/07 00:54:12;;;;;;;36.20;18.00;;;;;;;-2.02;76.73;99977.97;126963;1311;108877;-76
2021/12/07 00:57:20;;;;;;;35.70;18.20;;;;;;;-2.03;76.57;99979.41;126649;1310;108748;-75
2021/12/07 01:00:28;;;;;;;34.70;16.60;;;;;;;-2.10;76.46;99980.30;126639;1313;107744;-76
2021/12/07 01:03:35;;;;;;;37.40;16.70;;;;;;;-2.11;76.58;99981.06;126393;1310;107732;-76
2021/12/07 01:06:59;;;;;;;31.40;15.70;;;;;;;-2.12;76.70;99980.58;126752;1310;108668;-77
2021/12/07 01:27:05;;;;;;;;;;;;;;;-2.26;76.65;99995.59;126981;1310;107677;-77
2021/12/07 01:30:17;;;;;;;34.00;16.60;;;;;;;-2.16;76.54;99997.38;126684;1310;107333;-76
2021/12/07 01:33:39;;;;;;;39.70;20.00;;;;;;;-2.09;76.54;100002.06;126563;1311;109232;-77
2021/12/07 01:37:07;;;;;;;35.50;16.90;;;;;;;-2.04;76.61;100003.70;126857;1310;108913;-77
2021/12/07 01:40:36;;;;;;;33.50;16.50;;;;;;;-2.03;76.23;100009.94;126732;1311;108785;-77
2021/12/07 01:47:26;;;;;;;32.60;16.60;;;;;;;-2.02;76.57;100014.41;126455;1310;108724;-76
2021/12/07 01:50:59;;;;;;;33.50;15.90;;;;;;;-1.96;76.43;100008.52;126557;1317;108814;-76
2021/12/07 02:01:14;;;;;;;33.30;16.60;;;;;;;-1.74;75.98;99997.10;125804;1316;108831;-76
2021/12/07 02:04:20;;;;;;;35.20;16.60;;;;;;;-1.86;75.74;99992.33;125817;1315;108873;-77
2021/12/07 02:07:27;;;;;;;34.30;16.20;;;;;;;-1.94;76.20;99995.02;126845;1310;107735;-76
2021/12/07 02:10:33;;;;;;;33.60;16.50;;;;;;;-1.97;76.12;99990.77;126531;1310;108163;-76
2021/12/07 02:17:08;;;;;;;31.40;15.90;;;;;;;-2.17;76.12;99991.30;126866;1310;108755;-76
2021/12/07 02:20:16;;;;;;;37.00;16.80;;;;;;;-2.21;76.30;100000.89;126648;1311;108848;-77
2021/12/07 02:23:22;;;;;;;36.10;16.20;;;;;;;-2.24;76.53;100004.04;126562;1316;107870;-76
2021/12/07 02:26:27;;;;;;;28.80;14.70;;;;;;;-2.18;76.66;100009.48;126425;1310;107250;-76
2021/12/07 02:29:33;;;;;;;30.60;14.80;;;;;;;-2.06;76.57;100009.40;126842;1310;109371;-76
2021/12/07 02:32:39;;;;;;;29.10;13.80;;;;;;;-1.95;76.27;100005.37;126594;1314;108986;-76
2021/12/07 02:35:47;;;;;;;32.30;15.40;;;;;;;-1.86;76.68;99992.86;126557;1316;108721;-76
2021/12/07 02:38:53;;;;;;;33.40;15.50;;;;;;;-1.76;76.44;99980.45;126431;1310;106866;-76
2021/12/07 02:41:59;;;;;;;32.50;15.30;;;;;;;-1.74;76.21;99975.64;126577;1314;108750;-76
2021/12/07 02:45:08;;;;;;;30.90;15.50;;;;;;;-1.74;76.24;99966.09;126730;1314;108920;-76
2021/12/07 02:48:14;;;;;;;31.00;15.90;;;;;;;-1.80;76.31;99969.02;126943;1310;108847;-77
2021/12/07 02:51:20;;;;;;;32.40;15.90;;;;;;;-1.79;76.28;99977.48;126883;1314;108874;-75
2021/12/07 02:54:26;;;;;;;30.90;15.80;;;;;;;-1.83;76.12;99977.38;126947;1316;108948;-75
2021/12/07 02:57:34;;;;;;;31.30;15.40;;;;;;;-1.86;76.32;99980.29;126872;1314;107386;-73
2021/12/07 03:00:46;;;;;;;32.90;16.40;;;;;;;-1.88;76.20;99978.80;126453;1317;108901;-76
2021/12/07 03:04:00;;;;;;;33.50;17.10;;;;;;;-1.90;76.01;99974.77;126435;1311;108906;-75
2021/12/07 03:07:15;;;;;;;38.70;18.00;;;;;;;-2.00;76.31;99982.20;126557;1311;108709;-73
2021/12/07 03:27:30;;;;;;;35.30;17.00;;;;;;;-2.06;76.37;99974.16;126739;1310;108868;-76
2021/12/07 03:30:36;;;;;;;35.20;18.00;;;;;;;-1.96;76.71;99970.36;126576;1310;108706;-77
2021/12/07 03:33:42;;;;;;;35.70;18.20;;;;;;;-1.91;76.66;99970.45;126599;1316;108860;-75
2021/12/07 03:36:48;;;;;;;34.70;18.10;;;;;;;-1.86;76.42;99968.77;126706;1316;108805;-78
2021/12/07 03:39:54;;;;;;;35.80;18.60;;;;;;;-1.92;76.58;99969.45;126425;1311;108677;-77
2021/12/07 03:42:59;;;;;;;35.70;18.40;;;;;;;-1.90;76.83;99968.66;126683;1316;108805;-76
2021/12/07 03:46:07;;;;;;;36.00;17.30;;;;;;;-1.85;76.41;99970.65;126821;1316;108813;-76
2021/12/07 03:49:13;;;;;;;35.80;17.00;;;;;;;-1.96;76.18;99965.30;126436;1316;109085;-76
2021/12/07 03:52:19;;;;;;;34.90;17.60;;;;;;;-2.06;76.32;99957.09;126973;1310;108879;-75
2021/12/07 03:55:24;;;;;;;31.80;15.00;;;;;;;-2.06;76.79;99959.35;126759;1314;107733;-76
2021/12/07 03:58:31;;;;;;;37.00;17.20;;;;;;;-2.05;76.72;99961.77;126928;1311;108992;-75
2021/12/07 04:01:37;;;;;;;36.50;19.00;;;;;;;-1.98;76.96;99968.20;126931;1316;108811;-74
2021/12/07 04:04:43;;;;;;;34.50;17.60;;;;;;;-1.86;76.79;99973.84;126881;1316;108784;-74
2021/12/07 04:07:50;;;;;;;36.80;19.30;;;;;;;-1.78;76.44;99979.85;126926;1316;108786;-74
2021/12/07 04:10:57;;;;;;;35.90;17.70;;;;;;;-1.76;76.55;99989.18;126963;1316;108830;-74
2021/12/07 04:14:03;;;;;;;35.60;19.10;;;;;;;-1.73;76.45;99996.17;126972;1317;107882;-74
2021/12/07 04:17:10;;;;;;;34.20;17.00;;;;;;;-1.69;76.65;100001.91;126775;1314;108773;-73
2021/12/07 04:20:17;;;;;;;35.00;17.90;;;;;;;-1.68;76.40;99999.05;126411;1317;108772;-73
2021/12/07 04:23:23;;;;;;;33.10;16.80;;;;;;;-1.70;76.61;99998.12;126559;1311;108858;-77
2021/12/07 04:26:31;;;;;;;41.10;19.80;;;;;;;-1.67;76.64;99998.64;126884;1317;107136;-74
2021/12/07 04:29:36;;;;;;;39.70;20.40;;;;;;;-1.63;76.36;100004.86;126672;1314;108807;-74
2021/12/07 04:32:42;;;;;;;32.70;17.40;;;;;;;-1.57;76.41;100002.66;127013;1310;108864;-75
2021/12/07 04:35:50;;;;;;;36.20;17.20;;;;;;;-1.55;76.04;100004.10;127827;1317;108984;-75
2021/12/07 04:38:55;;;;;;;32.70;16.40;;;;;;;-1.56;75.95;100006.08;127019;1310;109757;-74
2021/12/07 04:42:01;;;;;;;31.70;16.00;;;;;;;-1.59;76.16;100010.59;126980;1316;108878;-76
2021/12/07 04:45:11;;;;;;;30.40;15.90;;;;;;;-1.64;76.24;100013.82;126967;1314;109449;-75
2021/12/07 04:48:48;;;;;;;27.30;14.60;;;;;;;-1.65;76.35;100007.27;126962;1317;108684;-74
2021/12/07 04:58:41;;;;;;;37.50;19.70;;;;;;;-1.81;76.55;99999.38;126429;1314;108858;-76
2021/12/07 05:01:48;;;;;;;33.90;16.60;;;;;;;-1.75;76.40;99994.89;126411;1311;108681;-76
2021/12/07 05:04:53;;;;;;;33.70;16.30;;;;;;;-1.73;76.48;99994.75;126457;1317;108872;-77
2021/12/07 05:08:02;;;;;;;30.80;14.70;;;;;;;-1.74;76.39;100000.94;126381;1316;108905;-76
2021/12/07 05:11:26;;;;;;;31.50;16.70;;;;;;;-1.72;76.69;100002.94;126369;1317;108787;-77
2021/12/07 05:14:33;;;;;;;31.70;15.10;;;;;;;-1.66;76.48;100002.92;126416;1317;108971;-76
2021/12/07 05:18:00;;;;;;;35.60;18.10;;;;;;;-1.54;76.44;100006.34;126457;1316;108713;-77
2021/12/07 05:24:29;;;;;;;29.00;15.30;;;;;;;-1.43;76.20;100009.92;126408;1317;106623;-77
2021/12/07 05:34:52;;;;;;;27.10;13.20;;;;;;;-1.41;75.64;100016.11;126391;1314;108833;-77
2021/12/07 05:37:59;;;;;;;26.40;13.40;;;;;;;-1.42;76.00;100017.18;126413;1316;109044;-77
2021/12/07 05:41:06;;;;;;;27.70;13.70;;;;;;;-1.39;75.92;100018.95;126367;1316;106866;-76
2021/12/07 05:44:11;;;;;;;28.20;14.40;;;;;;;-1.40;75.81;100020.39;126381;1310;108888;-76
2021/12/07 05:47:17;;;;;;;23.80;13.00;;;;;;;-1.41;75.95;100024.13;126363;1316;106681;-77
2021/12/07 05:50:26;;;;;;;28.70;14.10;;;;;;;-1.43;75.83;100025.25;126398;1314;108957;-77
2021/12/07 05:53:32;;;;;;;33.20;15.70;;;;;;;-1.45;75.88;100015.62;126362;1316;107148;-76
2021/12/07 05:56:37;;;;;;;39.20;16.50;;;;;;;-1.44;76.00;100013.27;126376;1316;108137;-76
2021/12/07 05:59:43;;;;;;;36.20;15.20;;;;;;;-1.36;76.11;100013.00;126332;1311;108912;-76
2021/12/07 06:02:48;;;;;;;30.20;14.70;;;;;;;-1.27;75.87;100013.09;126378;1314;108721;-76
2021/12/07 06:05:55;;;;;;;31.10;14.70;;;;;;;-1.22;75.88;100015.95;126357;1310;108901;-77
2021/12/07 06:09:00;;;;;;;28.10;14.10;;;;;;;-1.14;75.70;100021.12;126374;1317;108866;-77
2021/12/07 06:12:07;;;;;;;30.00;14.00;;;;;;;-1.10;75.59;100017.90;126279;1317;108769;-76
2021/12/07 06:15:17;;;;;;;30.90;14.50;;;;;;;-1.12;75.57;100014.87;126427;1317;109061;-77
2021/12/07 06:18:22;;;;;;;30.50;15.10;;;;;;;-1.17;75.57;100014.64;126539;1310;108774;-76
2021/12/07 06:21:29;;;;;;;30.10;13.60;;;;;;;-1.22;75.70;100016.29;126570;1311;108968;-75
2021/12/07 06:24:35;;;;;;;29.40;15.20;;;;;;;-1.28;75.66;100014.14;126495;1309;109921;-76
2021/12/07 06:27:41;;;;;;;28.50;14.10;;;;;;;-1.26;76.07;100011.78;126497;1310;108780;-75
2021/12/07 06:30:48;;;;;;;28.70;14.60;;;;;;;-1.25;75.62;100013.14;126516;1313;108373;-76
2021/12/07 06:33:54;;;;;;;30.10;14.70;;;;;;;-1.24;75.88;100013.45;126456;1314;108883;-77
2021/12/07 06:36:59;;;;;;;30.50;15.00;;;;;;;-1.27;75.63;100013.56;126481;1311;108853;-76
2021/12/07 06:40:08;;;;;;;39.00;17.20;;;;;;;-1.31;75.67;100014.36;126502;1316;108968;-77
2021/12/07 06:43:14;;;;;;;33.20;16.10;;;;;;;-1.27;75.97;100021.12;126500;1311;108922;-76
2021/12/07 06:46:19;;;;;;;34.40;15.80;;;;;;;-1.22;75.72;100021.52;126457;1313;108996;-76
2021/12/07 06:49:24;;;;;;;33.50;14.90;;;;;;;-1.13;75.67;100019.11;126412;1310;108770;-76
2021/12/07 06:52:30;;;;;;;28.90;13.70;;;;;;;-1.06;75.52;100020.64;126496;1314;106541;-76
2021/12/07 06:55:35;;;;;;;31.20;15.40;;;;;;;-0.98;75.45;100023.69;126502;1311;108947;-76
2021/12/07 06:58:41;;;;;;;28.10;13.70;;;;;;;-0.98;75.30;100027.34;126475;1311;108958;-77
2021/12/07 07:01:47;;;;;;;27.70;14.20;;;;;;;-0.98;75.52;100030.02;126794;1310;109170;-77
2021/12/07 07:04:53;;;;;;;30.40;14.80;;;;;;;-1.04;75.02;100032.92;126998;1311;107418;-76
2021/12/07 07:07:59;;;;;;;31.80;15.90;;;;;;;-1.12;75.43;100037.06;126677;1312;108735;-76
2021/12/07 07:11:04;;;;;;;38.40;18.80;;;;;;;-1.10;75.45;100034.29;126826;1310;108878;-77
2021/12/07 07:14:10;;;;;;;34.10;17.20;;;;;;;-1.07;75.58;100037.14;126967;1310;108883;-77
2021/12/07 07:17:16;;;;;;;34.80;17.90;;;;;;;-1.07;75.63;100037.81;126981;1310;108693;-76
2021/12/07 07:20:21;;;;;;;36.00;17.20;;;;;;;-1.08;75.41;100043.30;126981;1313;109001;-76
2021/12/07 07:23:27;;;;;;;33.60;16.60;;;;;;;-1.08;75.58;100048.20;126923;1311;108775;-77
2021/12/07 07:26:32;;;;;;;35.20;18.70;;;;;;;-1.07;75.44;100052.50;126915;1314;108852;-76
2021/12/07 07:29:38;;;;;;;34.20;17.20;;;;;;;-1.09;75.40;100055.89;126884;1313;108703;-76
2021/12/07 07:32:43;;;;;;;46.40;20.20;;;;;;;-1.09;75.35;100061.34;126628;1314;107688;-77
2021/12/07 07:35:51;;;;;;;44.40;19.50;;;;;;;-1.10;75.25;100063.45;126378;1311;570783;-75
2021/12/07 07:38:57;;;;;;;40.30;18.40;;;;;;;-1.05;75.63;100059.52;126720;1311;108649;-76
2021/12/07 07:42:03;;;;;;;32.60;14.30;;;;;;;-0.94;75.51;100057.55;126830;1313;108711;-77
2021/12/07 07:45:19;;;;;;;29.50;13.20;;;;;;;-0.90;75.01;100061.67;126627;1310;108975;-77
2021/12/07 07:48:24;;;;;;;30.80;14.40;;;;;;;-0.90;74.70;100064.80;126950;1310;108906;-75
2021/12/07 07:51:30;;;;;;;30.40;16.00;;;;;;;-0.87;75.17;100074.63;126938;1313;108901;-76
2021/12/07 07:54:36;;;;;;;32.10;15.40;;;;;;;-0.75;75.13;100080.73;126849;1310;108605;-76
2021/12/07 07:57:42;;;;;;;29.50;15.10;;;;;;;-0.66;75.02;100080.63;126985;1314;108864;-77
2021/12/07 08:00:48;;;;;;;31.10;15.80;;;;;;;-0.66;74.94;100078.65;127001;1310;108915;-77
2021/12/07 08:03:54;;;;;;;36.00;18.50;;;;;;;-0.68;74.84;100081.75;126829;1314;108765;-78
2021/12/07 08:06:59;;;;;;;34.00;16.50;;;;;;;-0.67;75.04;100086.58;126549;1310;109769;-77
2021/12/07 08:10:06;;;;;;;32.90;16.30;;;;;;;-0.60;74.85;100087.23;126551;1311;108901;-77
2021/12/07 08:13:11;;;;;;;32.70;15.50;;;;;;;-0.53;74.76;100090.55;126591;1311;108849;-76
2021/12/07 08:16:17;;;;;;;30.40;15.30;;;;;;;-0.51;74.84;100093.04;126906;1311;108767;-76
2021/12/07 08:19:22;;;;;;;31.30;16.00;;;;;;;-0.47;74.67;100097.35;126891;1311;107936;-77
2021/12/07 08:22:29;;;;;;;29.70;15.00;;;;;;;-0.45;74.82;100098.28;126573;1310;108796;-76
2021/12/07 08:25:38;;;;;;;27.20;14.70;;;;;;;-0.46;74.90;100096.77;126723;1314;108774;-77
2021/12/07 08:28:43;;;;;;;29.20;16.30;;;;;;;-0.40;74.83;100098.55;126921;1313;108738;-77
2021/12/07 08:31:49;;;;;;;31.30;15.70;;;;;;;-0.37;74.54;100097.88;126661;1310;108796;-77
2021/12/07 08:34:54;;;;;;;43.00;21.30;;;;;;;-0.38;74.62;100101.05;126438;1313;108460;-77
2021/12/07 08:38:00;;;;;;;34.30;19.00;;;;;;;-0.33;74.50;100108.45;126476;1313;108933;-78
2021/12/07 08:41:06;;;;;;;39.90;19.50;;;;;;;-0.22;74.68;100108.51;126860;1310;108907;-77
2021/12/07 08:44:11;;;;;;;31.40;17.00;;;;;;;-0.09;74.28;100109.89;126600;1310;108499;-76
2021/12/07 08:47:17;;;;;;;34.90;18.50;;;;;;;0.01;74.34;100112.80;126453;1310;106739;-76
2021/12/07 08:50:25;;;;;;;37.50;19.20;;;;;;;0.05;74.15;100122.36;126625;1313;108986;-76
2021/12/07 08:53:31;;;;;;;40.80;22.00;;;;;;;0.05;74.08;100127.43;126463;1310;108884;-76
2021/12/07 08:59:59;;;;;;;33.80;18.00;;;;;;;0.10;73.97;100128.02;126872;1313;108884;-76
2021/12/07 09:03:04;;;;;;;35.80;18.10;;;;;;;0.12;74.08;100130.85;126752;1310;107651;-76
2021/12/07 09:06:10;;;;;;;33.80;15.50;;;;;;;0.15;74.13;100132.65;126597;1314;108792;-76
2021/12/07 09:09:16;;;;;;;32.60;17.40;;;;;;;0.13;74.08;100131.16;126463;1310;107306;-76
2021/12/07 09:12:22;;;;;;;34.00;17.40;;;;;;;0.08;74.10;100127.25;126444;1311;108814;-77
2021/12/07 09:15:27;;;;;;;32.60;16.90;;;;;;;0.12;74.11;100128.44;126449;1310;108987;-76
2021/12/07 09:18:33;;;;;;;41.00;20.30;;;;;;;0.10;73.91;100124.02;126872;1311;108906;-77
2021/12/07 09:21:40;;;;;;;50.20;22.90;;;;;;;0.09;74.07;100121.60;126912;1310;108783;-77
2021/12/07 09:24:45;;;;;;;38.60;19.30;;;;;;;0.13;74.02;100123.14;126933;1313;108723;-77
2021/12/07 09:27:51;;;;;;;36.70;17.90;;;;;;;0.15;73.71;100122.66;126917;1313;108729;-77
2021/12/07 09:30:57;;;;;;;39.00;18.60;;;;;;;0.11;73.50;100126.21;126504;1310;109176;-76
2021/12/07 09:34:03;;;;;;;32.40;15.30;;;;;;;0.08;73.57;100125.31;126587;1311;108433;-76
2021/12/07 09:37:10;;;;;;;26.00;13.60;;;;;;;0.12;73.62;100127.36;126647;1310;108807;-77
2021/12/07 09:40:17;;;;;;;32.30;15.40;;;;;;;0.17;73.39;100123.60;126591;1310;108793;-77
2021/12/07 09:43:23;;;;;;;35.00;17.60;;;;;;;0.25;73.55;100120.34;126610;1311;109024;-76
2021/12/07 09:46:29;;;;;;;30.60;16.00;;;;;;;0.34;73.35;100113.28;126834;1310;108678;-77
2021/12/07 09:49:34;;;;;;;30.00;15.60;;;;;;;0.43;73.37;100110.15;126488;1310;108773;-77
2021/12/07 09:52:39;;;;;;;33.00;15.40;;;;;;;0.46;73.43;100104.55;126513;1310;108820;-77
2021/12/07 09:55:47;;;;;;;32.50;16.30;;;;;;;0.51;73.32;100101.25;126582;1314;107427;-77
2021/12/07 09:58:55;;;;;;;32.90;17.00;;;;;;;0.54;73.27;100101.23;126766;1310;107964;-77
2021/12/07 10:02:06;;;;;;;30.80;16.00;;;;;;;0.53;73.09;100097.11;126738;1310;108923;-77
2021/12/07 10:05:12;;;;;;;28.40;14.90;;;;;;;0.48;73.15;100095.71;127009;1311;108679;-76
2021/12/07 10:08:18;;;;;;;30.90;15.40;;;;;;;0.37;72.90;100099.85;126867;1310;108673;-76
2021/12/07 10:11:25;;;;;;;30.00;15.50;;;;;;;0.30;72.73;100098.68;126914;1311;108580;-76
2021/12/07 10:14:39;;;;;;;32.90;17.00;;;;;;;0.18;72.55;100100.08;126966;1314;108876;-77
2021/12/07 10:17:58;;;;;;;37.80;19.10;;;;;;;0.09;73.10;100100.08;126904;1310;106773;-77
2021/12/07 10:21:05;;;;;;;35.70;19.70;;;;;;;0.13;73.29;100101.42;126465;1310;108820;-77
2021/12/07 10:24:21;;;;;;;34.20;17.10;;;;;;;0.17;72.94;100102.40;126766;1310;107821;-77
2021/12/07 10:27:38;;;;;;;39.40;21.80;;;;;;;0.12;72.45;100102.38;126930;1313;107743;-77
2021/12/07 10:30:43;;;;;;;29.90;16.00;;;;;;;0.09;73.06;100093.65;126923;1310;108807;-77
2021/12/07 10:33:53;;;;;;;33.00;16.70;;;;;;;0.15;72.80;100088.55;126962;1311;108923;-77
2021/12/07 10:37:10;;;;;;;42.40;21.50;;;;;;;0.18;72.80;100087.98;126991;1311;107689;-76
2021/12/07 10:40:16;;;;;;;52.20;26.80;;;;;;;0.18;72.82;100086.27;126580;1311;108844;-77
2021/12/07 10:43:41;;;;;;;29.60;15.10;;;;;;;0.27;72.96;100088.36;126892;1313;108821;-77
2021/12/07 10:46:52;;;;;;;26.20;13.80;;;;;;;0.46;72.75;100088.44;127006;1311;109001;-77
2021/12/07 10:50:00;;;;;;;27.50;14.60;;;;;;;0.61;72.39;100087.89;126963;1310;108916;-78
2021/12/07 10:53:05;;;;;;;31.80;15.50;;;;;;;0.70;72.51;100095.92;126635;1310;108630;-77
2021/12/07 10:56:30;;;;;;;34.30;17.50;;;;;;;0.78;72.21;100089.63;126844;1311;108750;-76
2021/12/07 10:59:38;;;;;;;36.50;17.50;;;;;;;0.87;72.48;100096.77;126551;1310;108949;-76
2021/12/07 11:02:47;;;;;;;37.00;19.10;;;;;;;0.97;72.31;100090.55;126636;1314;107481;-76
2021/12/07 11:05:54;;;;;;;36.50;18.60;;;;;;;1.01;72.14;100088.23;126773;1310;108863;-76
2021/12/07 11:09:00;;;;;;;34.00;16.90;;;;;;;1.04;72.09;100088.77;126692;1310;108607;-77
2021/12/07 11:12:11;;;;;;;37.70;18.80;;;;;;;1.00;72.05;100086.18;126543;1313;108573;-77
2021/12/07 11:15:23;;;;;;;38.20;20.40;;;;;;;0.94;71.81;100088.28;126509;1310;107454;-77
2021/12/07 11:18:30;;;;;;;37.50;18.50;;;;;;;0.70;70.47;100084.34;126646;1310;106709;-77
2021/12/07 11:21:36;;;;;;;34.60;17.20;;;;;;;0.50;71.75;100084.86;126682;1310;108865;-77
2021/12/07 11:24:44;;;;;;;32.70;17.10;;;;;;;0.39;71.51;100088.34;126506;1311;108745;-76
2021/12/07 11:31:17;;;;;;;36.40;19.40;;;;;;;0.27;71.94;100099.89;126755;1310;107785;-77
2021/12/07 11:34:24;;;;;;;69.00;43.60;;;;;;;0.22;71.64;100112.27;126571;1310;108893;-76
2021/12/07 11:37:37;;;;;;;35.20;19.00;;;;;;;0.05;71.41;100112.41;126798;1310;108814;-77
2021/12/07 11:40:44;;;;;;;39.00;24.30;;;;;;;-0.06;71.78;100112.85;126869;1311;108825;-77
2021/12/07 11:43:57;;;;;;;29.80;15.90;;;;;;;-0.17;71.48;100116.27;126908;1310;108792;-77
2021/12/07 11:47:05;;;;;;;30.90;14.50;;;;;;;-0.23;72.03;100114.55;126537;1310;109020;-77
2021/12/07 11:50:22;;;;;;;30.50;14.20;;;;;;;-0.15;71.82;100119.68;126549;1310;106646;-76
2021/12/07 11:53:29;;;;;;;28.90;14.40;;;;;;;-0.05;71.98;100119.10;126478;1311;108859;-77
2021/12/07 11:56:35;;;;;;;27.30;13.50;;;;;;;0.07;71.85;100116.30;126729;1310;109189;-77
2021/12/07 11:59:41;;;;;;;28.80;14.40;;;;;;;0.15;71.80;100113.90;126931;1311;108492;-76
2021/12/07 12:02:47;;;;;;;29.30;13.90;;;;;;;0.22;71.84;100120.48;126894;1310;108811;-76
2021/12/07 12:05:54;;;;;;;29.10;14.90;;;;;;;0.28;71.56;100114.20;126552;1310;108681;-76
2021/12/07 12:09:00;;;;;;;33.90;16.60;;;;;;;0.31;71.61;100116.13;126731;1310;108863;-77
2021/12/07 12:12:23;;;;;;;31.90;16.50;;;;;;;0.31;71.63;100117.84;126594;1311;107879;-77
2021/12/07 12:15:45;;;;;;;28.10;14.00;;;;;;;0.22;71.31;100117.86;126598;1310;107306;-77
2021/12/07 12:19:07;;;;;;;31.10;14.30;;;;;;;0.05;71.38;100116.23;126493;1311;107395;-77
2021/12/07 12:22:22;;;;;;;33.70;16.20;;;;;;;0.00;71.60;100114.05;126770;1310;108584;-76
2021/12/07 12:25:28;;;;;;;33.10;16.70;;;;;;;-0.05;71.27;100122.41;126644;1310;108765;-77
2021/12/07 12:28:38;;;;;;;30.50;15.40;;;;;;;-0.18;71.09;100126.80;126959;1311;108822;-76
2021/12/07 12:31:50;;;;;;;28.30;13.70;;;;;;;-0.28;70.86;100128.42;126675;1311;107737;-76
2021/12/07 12:34:57;;;;;;;38.00;22.40;;;;;;;-0.46;71.31;100125.96;126907;1311;108896;-76
2021/12/07 12:38:03;;;;;;;87.70;54.70;;;;;;;-0.51;71.39;100128.33;126965;1314;107394;-76
2021/12/07 12:41:11;;;;;;;41.50;23.30;;;;;;;-0.56;71.58;100122.35;126959;1310;107437;-76
2021/12/07 12:44:21;;;;;;;39.40;19.30;;;;;;;-0.59;71.80;100114.80;126922;1311;108941;-76
2021/12/07 12:47:29;;;;;;;37.20;16.70;;;;;;;-0.59;71.82;100114.11;126686;1310;108813;-76
2021/12/07 12:50:38;;;;;;;33.40;16.80;;;;;;;-0.57;71.74;100123.22;126859;1310;106876;-77
2021/12/07 12:53:45;;;;;;;33.90;16.30;;;;;;;-0.52;71.66;100118.11;127006;1311;108771;-77
2021/12/07 12:56:51;;;;;;;35.70;16.90;;;;;;;-0.43;71.54;100112.00;126963;1311;108898;-77
2021/12/07 12:59:56;;;;;;;40.20;18.60;;;;;;;-0.31;71.59;100113.76;127003;1310;109205;-76
2021/12/07 13:03:11;;;;;;;33.30;16.10;;;;;;;-0.21;71.60;100122.95;126942;1310;108539;-77
2021/12/07 13:06:18;;;;;;;55.60;27.60;;;;;;;-0.13;71.68;100123.02;126938;1310;108733;-77
2021/12/07 13:09:29;;;;;;;50.30;26.10;;;;;;;-0.06;71.52;100122.98;126931;1311;108753;-77
2021/12/07 13:12:38;;;;;;;29.10;16.50;;;;;;;-0.02;71.35;100127.64;127022;1310;108771;-76
2021/12/07 13:15:47;;;;;;;32.40;16.30;;;;;;;-0.08;70.97;100132.04;126542;1310;108770;-77
2021/12/07 13:19:02;;;;;;;31.40;15.50;;;;;;;-0.14;70.97;100133.40;126810;1310;109556;-76
2021/12/07 13:22:08;;;;;;;26.20;13.80;;;;;;;-0.21;71.09;100137.84;126566;1310;109017;-77
2021/12/07 13:25:16;;;;;;;28.50;16.40;;;;;;;-0.33;70.75;100143.79;126710;1310;108867;-77
2021/12/07 13:28:25;;;;;;;31.00;18.20;;;;;;;-0.46;70.66;100143.27;126520;1310;108799;-76
2021/12/07 13:31:38;;;;;;;28.90;16.30;;;;;;;-0.54;70.97;100143.20;126887;1310;108726;-76
2021/12/07 13:34:43;;;;;;;33.40;16.50;;;;;;;-0.54;70.97;100145.26;126916;1310;108900;-77
2021/12/07 13:37:50;;;;;;;41.30;20.60;;;;;;;-0.56;70.98;100146.63;126509;1310;108992;-77
2021/12/07 13:41:21;;;;;;;34.90;17.90;;;;;;;-0.60;70.82;100149.95;126728;1310;108789;-77
2021/12/07 13:44:26;;;;;;;27.40;14.70;;;;;;;-0.69;70.78;100161.63;126512;1310;108709;-76
2021/12/07 13:47:35;;;;;;;25.00;14.00;;;;;;;-0.71;71.15;100161.74;126452;1310;108809;-78
2021/12/07 13:50:40;;;;;;;27.00;15.60;;;;;;;-0.70;70.80;100167.13;126730;1310;108730;-77
2021/12/07 13:53:49;;;;;;;33.40;17.20;;;;;;;-0.71;71.02;100174.01;126872;1311;108679;-77
2021/12/07 13:56:55;;;;;;;37.40;18.00;;;;;;;-0.76;70.88;100180.20;126871;1310;108936;-76
2021/12/07 14:00:06;;;;;;;40.70;21.40;;;;;;;-0.84;70.69;100180.96;126753;1310;108773;-76
2021/12/07 14:03:19;;;;;;;28.90;14.80;;;;;;;-0.86;70.83;100180.39;126861;1310;108766;-75
2021/12/07 14:06:25;;;;;;;29.30;15.20;;;;;;;-0.88;70.47;100183.95;126561;1311;108998;-76
2021/12/07 14:09:31;;;;;;;32.90;18.40;;;;;;;-0.88;71.14;100181.34;126592;1310;108892;-77
2021/12/07 14:12:37;;;;;;;32.40;16.50;;;;;;;-0.89;71.08;100181.91;126788;1310;107437;-76
2021/12/07 14:15:45;;;;;;;41.90;19.10;;;;;;;-0.93;70.86;100181.77;126730;1310;108999;-77
2021/12/07 14:18:51;;;;;;;33.80;17.20;;;;;;;-0.96;70.97;100185.64;126880;1311;108928;-77
2021/12/07 14:21:56;;;;;;;37.40;20.60;;;;;;;-0.99;71.28;100179.28;126673;1310;107321;-76
2021/12/07 14:25:01;;;;;;;37.50;19.20;;;;;;;-0.97;71.18;100179.73;126610;1314;107093;-75
2021/12/07 14:28:07;;;;;;;36.10;18.80;;;;;;;-1.02;70.96;100183.67;126773;1310;108897;-77
2021/12/07 14:31:15;;;;;;;32.60;19.70;;;;;;;-1.05;71.20;100180.16;126764;1311;109055;-77
2021/12/07 14:34:25;;;;;;;36.10;19.10;;;;;;;-1.07;71.33;100175.39;126655;1310;109032;-75
2021/12/07 14:37:31;;;;;;;34.70;17.60;;;;;;;-1.06;71.09;100168.88;126779;1311;108775;-76
2021/12/07 14:40:36;;;;;;;31.00;16.40;;;;;;;-1.10;71.12;100172.91;126486;1311;108918;-76
2021/12/07 14:43:43;;;;;;;33.70;16.50;;;;;;;-1.22;71.05;100172.64;126480;1310;108742;-76
2021/12/07 14:46:49;;;;;;;31.60;17.40;;;;;;;-1.28;71.12;100176.10;126577;1314;108810;-76
2021/12/07 14:49:56;;;;;;;39.80;19.60;;;;;;;-1.27;71.37;100179.00;126932;1314;107002;-76
2021/12/07 14:53:02;;;;;;;38.20;18.80;;;;;;;-1.26;71.32;100179.30;126776;1313;108950;-77
2021/12/07 14:56:10;;;;;;;44.30;23.00;;;;;;;-1.26;71.19;100182.46;126944;1314;108848;-77
2021/12/07 14:59:18;;;;;;;28.70;14.20;;;;;;;-1.26;71.56;100187.71;126867;1311;109128;-77
2021/12/07 15:02:24;;;;;;;26.70;13.90;;;;;;;-1.26;71.49;100190.33;126562;1310;108820;-77
2021/12/07 15:05:33;;;;;;;34.80;16.70;;;;;;;-1.18;71.26;100187.63;126597;1311;108787;-76
2021/12/07 15:08:41;;;;;;;37.50;16.50;;;;;;;-1.10;71.33;100186.23;126656;1311;108718;-77
2021/12/07 15:11:48;;;;;;;39.40;19.40;;;;;;;-1.08;71.34;100190.09;126936;1310;108726;-76