Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:30;;;;;;;40.58;23.88;;;256.20;1689.60;;;;;;4980907;28;20125;-65
2021/03/28 00:05:02;;;;;;;35.95;23.83;;;256.10;1689.60;;;;;;4980232;28;20025;-68
2021/03/28 00:07:43;;;;;;;47.75;26.35;;;231.30;1715.20;;;;;;4980376;28;20417;-66
2021/03/28 00:10:40;;;;;;;49.97;25.77;;;231.30;1689.60;;;;;;4983537;28;20030;-68
2021/03/28 00:13:27;;;;;;;51.08;29.45;;;231.30;1689.60;;;;;;4993087;28;20105;-65
2021/03/28 00:15:55;;;;;;;55.78;31.15;;;231.30;1715.20;;;;;;4991403;28;20427;-66
2021/03/28 00:18:35;;;;;;;48.35;28.95;;;231.30;1715.20;;;;;;4991826;28;20236;-64
2021/03/28 00:21:15;;;;;;;50.30;28.42;;;256.00;1715.20;;;;;;4991244;28;20029;-66
2021/03/28 00:24:21;;;;;;;51.90;30.05;;;231.30;1740.80;;;;;;4993496;28;20069;-71
2021/03/28 00:27:12;;;;;;;81.72;38.40;;;231.30;1715.20;;;;;;4992809;28;20503;-66
2021/03/28 00:29:53;;;;;;;;;;;256.00;1715.20;;;;;;4991518;28;20113;-66
2021/03/28 00:32:20;;;;;;;;;;;231.30;1715.20;;;;;;4991908;28;19905;-66
2021/03/28 00:34:51;;;;;;;61.40;29.90;;;231.30;1740.80;;;;;;4992147;28;19916;-66
2021/03/28 00:37:23;;;;;;;;;;;231.30;1715.20;;;;;;4993306;28;20106;-65
2021/03/28 00:39:57;;;;;;;38.42;23.90;;;231.30;1766.40;;;;;;4992475;28;19914;-68
2021/03/28 00:42:39;;;;;;;46.42;27.45;;;231.30;1766.40;;;;;;4992819;28;20034;-66
2021/03/28 00:45:21;;;;;;;76.85;38.55;;;231.30;1766.40;;;;;;4990467;28;20027;-66
2021/03/28 00:48:13;;;;;;;116.38;54.33;;;231.20;1766.40;;;;;;4993418;28;20553;-66
2021/03/28 00:50:47;;;;;;;113.90;53.67;;;231.20;1766.40;;;;;;4991620;28;20561;-68
2021/03/28 00:53:34;;;;;;;71.38;38.83;;;231.20;1766.40;;;;;;4973915;28;20030;-68
2021/03/28 00:56:09;;;;;;;56.50;33.90;;;231.20;1792.00;;;;;;4979000;28;20039;-64
2021/03/28 00:59:02;;;;;;;109.43;55.15;;;231.10;1792.00;;;;;;4974594;28;20074;-67
2021/03/28 01:02:04;;;;;;;106.35;55.83;;;231.10;1792.00;;;;;;4976583;28;20124;-64
2021/03/28 01:04:39;;;;;;;43.10;26.85;;;231.10;1817.60;;;;;;4979478;28;20066;-65
2021/03/28 01:07:32;;;;;;;53.40;34.05;;;231.00;1843.20;;;;;;4973231;28;20041;-64
2021/03/28 01:10:25;;;;;;;53.33;33.33;;;230.90;1817.60;;;;;;4977864;28;20038;-65
2021/03/28 01:13:03;;;;;;;44.63;28.35;;;230.90;1843.20;;;;;;4977933;28;20030;-65
2021/03/28 01:16:07;;;;;;;45.95;28.63;;;230.90;1843.20;;;;;;4978304;28;20026;-65
2021/03/28 01:18:40;;;;;;;40.97;25.42;;;230.90;1843.20;;;;;;4975569;28;20015;-65
2021/03/28 01:21:27;;;;;;;41.03;24.35;;;230.90;1868.80;;;;;;4988364;28;20659;-66
2021/03/28 01:24:07;;;;;;;39.67;23.55;;;230.90;1894.40;;;;;;4988400;28;20019;-66
2021/03/28 01:26:41;;;;;;;39.00;23.38;;;230.80;1894.40;;;;;;4990024;28;20364;-66
2021/03/28 01:29:30;;;;;;;33.58;21.65;;;230.80;1894.40;;;;;;4988536;28;20026;-65
2021/03/28 01:32:18;;;;;;;35.35;22.27;;;230.80;1894.40;;;;;;4987741;28;20026;-67
2021/03/28 01:34:52;;;;;;;34.25;23.25;;;230.80;1894.40;;;;;;4989206;28;20088;-64
2021/03/28 01:37:18;;;;;;;38.47;24.48;;;230.80;1894.40;;;;;;4982729;28;20519;-64
2021/03/28 01:39:56;;;;;;;43.10;26.05;;;230.80;1894.40;;;;;;4986441;28;20046;-66
2021/03/28 01:42:50;;;;;;;48.35;29.00;;;230.90;1868.80;;;;;;4975249;28;20053;-66
2021/03/28 01:45:30;;;;;;;88.70;47.65;;;230.90;1868.80;;;;;;4974055;28;20403;-65
2021/03/28 01:48:11;;;;;;;79.57;44.25;;;230.90;1868.80;;;;;;4975197;28;20475;-66
2021/03/28 01:51:10;;;;;;;60.47;35.55;;;230.90;1868.80;;;;;;4972619;28;20031;-66
2021/03/28 01:54:14;;;;;;;35.15;22.33;;;230.90;1868.80;;;;;;4974302;28;20029;-66
2021/03/28 01:56:52;;;;;;;30.42;18.80;;;230.90;1894.40;;;;;;4980106;28;20019;-66
2021/03/28 01:59:37;;;;;;;29.90;18.88;;;230.90;1868.80;;;;;;4974658;28;20041;-70
2021/03/28 02:02:33;;;;;;;30.75;18.13;;;230.90;1894.40;;;;;;4973844;28;20058;-67
2021/03/28 02:05:20;;;;;;;27.00;17.48;;;230.90;1868.80;;;;;;4972157;28;20034;-66
2021/03/28 02:07:49;;;;;;;26.63;16.10;;;231.00;1843.20;;;;;;4974934;28;20153;-65
2021/03/28 02:10:32;;;;;;;26.67;15.25;;;231.00;1868.80;;;;;;4975043;28;20057;-67
2021/03/28 02:13:16;;;;;;;26.13;14.88;;;231.00;1843.20;;;;;;4972102;28;20137;-66
2021/03/28 02:15:46;;;;;;;23.30;15.48;;;231.10;1843.20;;;;;;4973493;28;20579;-66
2021/03/28 02:18:42;;;;;;;24.30;14.63;;;231.10;1843.20;;;;;;4974148;28;20448;-65
2021/03/28 02:21:25;;;;;;;25.17;14.80;;;231.10;1843.20;;;;;;4975241;28;20150;-64
2021/03/28 02:24:10;;;;;;;29.05;16.35;;;231.20;1817.60;;;;;;4973543;28;20106;-66
2021/03/28 02:26:41;;;;;;;29.90;16.83;;;231.20;1817.60;;;;;;4974666;28;20022;-66
2021/03/28 02:29:22;;;;;;;37.58;19.48;;;231.20;1817.60;;;;;;4973795;28;20035;-65
2021/03/28 02:31:48;;;;;;;33.88;18.42;;;231.20;1817.60;;;;;;4973153;28;20023;-65
2021/03/28 02:34:23;;;;;;;37.30;21.50;;;231.30;1817.60;;;;;;4973980;28;20030;-65
2021/03/28 02:37:11;;;;;;;39.17;23.35;;;231.30;1817.60;;;;;;4973231;28;20061;-66
2021/03/28 02:39:54;;;;;;;42.30;24.95;;;256.00;1843.20;;;;;;4974536;28;20029;-67
2021/03/28 02:42:32;;;;;;;40.25;24.90;;;256.00;1868.80;;;;;;4978625;28;20129;-65
2021/03/28 02:45:16;;;;;;;47.33;26.10;;;256.00;1945.60;;;;;;4981843;28;20027;-68
2021/03/28 02:47:51;;;;;;;50.63;28.33;;;256.00;2022.40;;;;;;4990282;28;20065;-65
2021/03/28 02:50:43;;;;;;;33.33;21.05;;;256.00;1945.60;;;;;;4994031;28;20030;-65
2021/03/28 02:53:37;;;;;;;29.75;18.58;;;231.30;1894.40;;;;;;4997390;28;20130;-66
2021/03/28 02:56:30;;;;;;;27.42;17.50;;;231.30;1945.60;;;;;;4994342;28;20375;-65
2021/03/28 02:59:07;;;;;;;28.58;18.65;;;231.20;1971.20;;;;;;4993747;28;20076;-65
2021/03/28 03:01:54;;;;;;;30.85;18.73;;;231.20;2022.40;;;;;;4996820;28;20411;-65
2021/03/28 03:04:42;;;;;;;33.17;20.23;;;231.20;1971.20;;;;;;4994398;28;20069;-64
2021/03/28 03:07:30;;;;;;;33.00;21.13;;;231.20;2048.00;;;;;;4991311;28;20029;-65
2021/03/28 03:10:16;;;;;;;31.25;19.80;;;231.20;2073.60;;;;;;4997475;28;20022;-65
2021/03/28 03:13:10;;;;;;;37.30;21.52;;;231.20;2099.20;;;;;;4998354;28;20025;-65
2021/03/28 03:15:35;;;;;;;38.20;22.40;;;231.10;2124.80;;;;;;4995035;28;20033;-65
2021/03/28 03:18:07;;;;;;;39.75;23.80;;;231.10;2124.80;;;;;;4998321;28;20097;-64
2021/03/28 03:20:47;;;;;;;42.00;24.30;;;231.10;2124.80;;;;;;4997271;28;20113;-64
2021/03/28 03:23:34;;;;;;;48.90;25.75;;;231.10;2124.80;;;;;;5010033;28;20030;-65
2021/03/28 03:26:37;;;;;;;44.97;25.48;;;231.10;2099.20;;;;;;4996766;28;20411;-65
2021/03/28 03:29:15;;;;;;;35.47;21.55;;;231.10;2150.40;;;;;;4994852;28;20033;-65
2021/03/28 03:31:56;;;;;;;31.67;19.70;;;231.10;2124.80;;;;;;4997732;28;20037;-74
2021/03/28 03:34:42;;;;;;;30.85;20.02;;;231.00;2150.40;;;;;;4995266;28;20014;-66
2021/03/28 03:37:30;;;;;;;28.40;18.27;;;230.90;2124.80;;;;;;4999098;28;20389;-65
2021/03/28 03:40:14;;;;;;;26.83;17.85;;;230.80;2150.40;;;;;;4997246;28;20081;-64
2021/03/28 03:42:55;;;;;;;30.00;18.30;;;230.60;2176.00;;;;;;5001202;28;20180;-66
2021/03/28 03:45:42;;;;;;;30.17;19.17;;;230.50;2201.60;;;;;;5012865;28;20467;-74
2021/03/28 03:48:30;;;;;;;31.80;19.40;;;230.50;2252.80;;;;;;5014165;28;20030;-66
2021/03/28 03:51:20;;;;;;;27.90;17.70;;;230.40;2252.80;;;;;;5013902;28;20038;-66
2021/03/28 03:53:49;;;;;;;;;;;230.40;2176.00;;;;;;5010938;28;20433;-64
2021/03/28 03:56:17;;;;;;;37.75;22.30;;;230.40;2201.60;;;;;;5012710;28;19992;-63
2021/03/28 03:59:05;;;;;;;36.13;22.00;;;205.70;2252.80;;;;;;5013570;28;20022;-65
2021/03/28 04:01:55;;;;;;;48.85;29.40;;;205.70;2252.80;;;;;;5013811;28;20030;-65
2021/03/28 04:04:57;;;;;;;34.80;21.07;;;205.70;2252.80;;;;;;5013876;28;20092;-64
2021/03/28 04:07:43;;;;;;;38.97;22.27;;;205.60;2227.20;;;;;;5008739;28;20258;-66
2021/03/28 04:10:29;;;;;;;34.47;22.17;;;205.50;2252.80;;;;;;5013397;28;20038;-65
2021/03/28 04:13:06;;;;;;;34.17;21.80;;;205.30;2252.80;;;;;;5013754;28;20026;-64
2021/03/28 04:16:00;;;;;;;50.80;30.08;;;205.20;2252.80;;;;;;5013649;28;20100;-66
2021/03/28 04:18:51;;;;;;;80.43;40.53;;;205.20;2252.80;;;;;;5012660;28;20495;-64
2021/03/28 04:21:52;;;;;;;82.18;40.80;;;205.20;2252.80;;;;;;5006163;28;20026;-63
2021/03/28 04:24:23;;;;;;;58.60;31.20;;;205.20;2252.80;;;;;;5013538;28;20168;-66
2021/03/28 04:27:09;;;;;;;47.60;27.45;;;205.20;2252.80;;;;;;5013206;28;20022;-64
2021/03/28 04:29:36;;;;;;;41.00;23.80;;;205.20;2252.80;;;;;;5013754;28;20382;-65
2021/03/28 04:32:26;;;;;;;41.28;24.15;;;205.20;2252.80;;;;;;5012990;28;20033;-65
2021/03/28 04:35:09;;;;;;;57.28;31.17;;;205.30;2252.80;;;;;;5013332;28;20084;-64
2021/03/28 04:37:41;;;;;;;42.55;26.52;;;205.40;2252.80;;;;;;5009215;28;20018;-66
2021/03/28 04:40:36;;;;;;;44.47;27.05;;;205.40;2252.80;;;;;;5003656;28;20546;-66
2021/03/28 04:43:36;;;;;;;44.35;28.52;;;205.40;2252.80;;;;;;4989307;28;20045;-66
2021/03/28 04:46:47;;;;;;;53.30;33.63;;;205.60;2252.80;;;;;;5012873;28;20037;-66
2021/03/28 04:49:50;;;;;;;108.75;53.85;;;205.70;2252.80;;;;;;5012646;28;20029;-65
2021/03/28 04:52:49;;;;;;;95.70;48.00;;;230.40;2252.80;;;;;;5012985;28;20045;-65
2021/03/28 04:55:52;;;;;;;67.30;37.45;;;230.40;2252.80;;;;;;5011891;28;20360;-64
2021/03/28 04:58:49;;;;;;;70.40;37.67;;;230.50;2252.80;;;;;;5011399;28;20029;-65
2021/03/28 05:01:36;;;;;;;70.93;38.28;;;230.50;2252.80;;;;;;5012896;28;20033;-64
2021/03/28 05:04:26;;;;;;;67.72;36.63;;;230.60;2252.80;;;;;;5012872;28;20028;-65
2021/03/28 05:06:54;;;;;;;65.15;35.80;;;230.60;2252.80;;;;;;5009586;28;20033;-64
2021/03/28 05:09:55;;;;;;;64.38;35.30;;;230.70;2252.80;;;;;;5012250;28;20167;-66
2021/03/28 05:12:58;;;;;;;62.53;35.08;;;230.70;2252.80;;;;;;5012904;28;20109;-65
2021/03/28 05:15:41;;;;;;;61.47;35.58;;;230.80;2252.80;;;;;;5012499;28;20033;-65
2021/03/28 05:18:42;;;;;;;62.05;34.80;;;230.80;2252.80;;;;;;5012520;28;20034;-64
2021/03/28 05:21:37;;;;;;;64.53;35.05;;;230.90;2252.80;;;;;;5012605;28;20180;-64
2021/03/28 05:24:36;;;;;;;60.20;35.17;;;230.90;2252.80;;;;;;4991706;28;20097;-67
2021/03/28 05:27:50;;;;;;;66.55;34.78;;;231.00;2252.80;;;;;;5012055;28;20025;-72
2021/03/28 05:30:40;;;;;;;56.45;30.52;;;231.10;2252.80;;;;;;5003987;28;20049;-66
2021/03/28 05:33:20;;;;;;;49.53;29.43;;;231.20;2252.80;;;;;;5011466;28;20029;-65
2021/03/28 05:36:01;;;;;;;51.28;30.10;;;231.20;2252.80;;;;;;5011945;28;20018;-70
2021/03/28 05:38:52;;;;;;;47.63;25.73;;;231.30;2252.80;;;;;;5012001;28;20024;-65
2021/03/28 05:41:34;;;;;;;39.47;23.17;;;256.00;2252.80;;;;;;5003771;28;20022;-66
2021/03/28 05:44:35;;;;;;;34.65;21.85;;;256.10;2252.80;;;;;;5006319;28;20423;-66
2021/03/28 05:47:31;;;;;;;34.35;21.38;;;256.20;2252.80;;;;;;5011899;28;20029;-65
2021/03/28 05:50:15;;;;;;;35.25;22.00;;;256.20;2252.80;;;;;;5011327;28;20490;-69
2021/03/28 05:52:52;;;;;;;36.42;24.33;;;256.30;2252.80;;;;;;5011736;28;20026;-64
2021/03/28 05:55:40;;;;;;;42.70;26.67;;;256.50;2252.80;;;;;;5012078;28;20017;-69
2021/03/28 05:58:33;;;;;;;41.17;27.02;;;256.50;2252.80;;;;;;5010533;28;20494;-66
2021/03/28 06:01:36;;;;;;;38.67;25.30;;;256.60;2252.80;;;;;;5012024;28;20398;-69
2021/03/28 06:04:23;;;;;;;33.30;21.60;;;256.80;2252.80;;;;;;5011658;28;20478;-68
2021/03/28 06:07:07;;;;;;;33.15;21.42;;;256.90;2252.80;;;;;;5008803;28;20026;-69
2021/03/28 06:10:01;;;;;;;32.38;21.42;;;281.60;2278.40;;;;;;5011110;28;20637;-65
2021/03/28 06:12:45;;;;;;;31.35;20.55;;;281.70;2278.40;;;;;;5011735;28;20076;-65
2021/03/28 06:15:54;;;;;;;29.80;20.00;;;281.80;2278.40;;;;;;5011433;28;20030;-64
2021/03/28 06:18:44;;;;;;;29.38;19.95;;;281.80;2278.40;;;;;;5011341;28;20026;-65
2021/03/28 06:21:46;;;;;;;30.53;20.20;;;281.90;2278.40;;;;;;5011557;28;20109;-65
2021/03/28 06:24:49;;;;;;;28.67;17.88;;;282.00;2278.40;;;;;;5011295;28;20026;-65
2021/03/28 06:27:52;;;;;;;29.02;18.77;;;282.10;2278.40;;;;;;5011492;28;20018;-66
2021/03/28 06:30:26;;;;;;;26.48;17.13;;;282.20;2278.40;;;;;;4993217;28;20023;-65
2021/03/28 06:33:03;;;;;;;11.15;6.85;;;307.20;2304.00;;;;;;4999503;28;20021;-68
2021/03/28 06:35:55;;;;;;;9.32;6.05;;;307.30;2252.80;;;;;;5007113;28;20026;-65
2021/03/28 06:38:28;;;;;;;14.80;8.00;;;307.60;2201.60;;;;;;5009026;28;20022;-66
2021/03/28 06:41:21;;;;;;;9.35;4.93;;;307.90;2124.80;;;;;;5007341;28;20168;-65
2021/03/28 06:43:50;;;;;;;8.73;4.30;;;332.80;2073.60;;;;;;5008598;28;20100;-66
2021/03/28 06:46:39;;;;;;;6.38;4.35;;;333.00;2022.40;;;;;;5011290;28;20442;-67
2021/03/28 06:49:26;;;;;;;7.78;4.43;;;333.00;1996.80;;;;;;5010939;28;20029;-67
2021/03/28 06:52:07;;;;;;;9.02;4.60;;;333.00;1996.80;;;;;;5011141;28;20096;-65
2021/03/28 06:55:10;;;;;;;5.60;3.67;;;332.90;1971.20;;;;;;5011213;28;20560;-64
2021/03/28 06:57:54;;;;;;;5.85;3.50;;;333.00;1971.20;;;;;;5009837;28;20041;-65
2021/03/28 07:00:57;;;;;;;7.13;4.28;;;333.00;1920.00;;;;;;4984457;28;20034;-66
2021/03/28 07:03:23;;;;;;;6.25;3.65;;;333.10;1894.40;;;;;;5010748;28;20045;-67
2021/03/28 07:06:08;;;;;;;6.93;3.60;;;333.30;1868.80;;;;;;5010860;28;20521;-68
2021/03/28 07:09:02;;;;;;;6.72;3.35;;;333.70;1817.60;;;;;;5007039;28;20100;-66
2021/03/28 07:11:47;;;;;;;6.68;3.40;;;358.80;1792.00;;;;;;5011056;28;20415;-67
2021/03/28 07:14:15;;;;;;;5.72;3.40;;;359.20;1715.20;;;;;;5011021;28;20379;-66
2021/03/28 07:17:34;;;;;;;5.97;3.70;;;384.60;1664.00;;;;;;5010647;28;20029;-65
2021/03/28 07:20:17;;;;;;;4.93;3.33;;;409.60;1638.40;;;;;;4987014;28;20038;-67
2021/03/28 07:23:07;;;;;;;7.70;4.10;;;435.60;1536.00;;;;;;5010650;28;20026;-66
2021/03/28 07:26:06;;;;;;;9.20;3.90;;;410.30;1664.00;;;;;;5010560;28;20164;-68
2021/03/28 07:29:16;;;;;;;9.05;5.05;;;384.70;1740.80;;;;;;4995880;28;20072;-67
2021/03/28 07:32:00;;;;;;;8.98;4.28;;;359.00;1792.00;;;;;;4996024;28;20491;-67
2021/03/28 07:35:21;;;;;;;6.63;4.22;;;333.70;1894.40;;;;;;4992086;28;20057;-67
2021/03/28 07:38:06;;;;;;;7.70;4.07;;;333.40;1971.20;;;;;;4991525;28;20018;-67
2021/03/28 07:41:06;;;;;;;6.47;3.55;;;332.90;2048.00;;;;;;4992426;28;20027;-63
2021/03/28 07:44:10;;;;;;;18.83;12.27;;;332.80;2073.60;;;;;;5002410;28;20066;-67
2021/03/28 07:46:48;;;;;;;12.52;10.50;;;308.10;2099.20;;;;;;5009217;28;20259;-65
2021/03/28 07:49:32;;;;;;;13.48;9.13;;;308.00;2124.80;;;;;;5010210;28;20022;-66
2021/03/28 07:52:19;;;;;;;7.72;3.72;;;307.80;2150.40;;;;;;4998100;28;20018;-65
2021/03/28 07:55:04;;;;;;;8.00;4.18;;;307.90;2150.40;;;;;;5006768;28;20589;-65
2021/03/28 07:58:23;;;;;;;8.18;4.97;;;308.00;2150.40;;;;;;5012735;28;20403;-66
2021/03/28 08:01:16;;;;;;;6.80;4.30;;;308.10;2150.40;;;;;;5011257;28;20026;-67
2021/03/28 08:04:03;;;;;;;7.95;4.53;;;308.10;2124.80;;;;;;5013911;28;20040;-66
2021/03/28 08:07:04;;;;;;;8.75;4.35;;;332.80;2176.00;;;;;;5011025;28;20076;-66
2021/03/28 08:09:48;;;;;;;9.05;5.50;;;333.20;2150.40;;;;;;4997327;28;20080;-66
2021/03/28 08:12:41;;;;;;;7.28;4.40;;;333.60;2099.20;;;;;;4989454;28;20430;-67
2021/03/28 08:15:22;;;;;;;7.20;3.38;;;358.50;2022.40;;;;;;5009643;28;20515;-65
2021/03/28 08:18:12;;;;;;;6.45;2.50;;;359.00;1843.20;;;;;;5011894;28;20030;-66
2021/03/28 08:21:05;;;;;;;6.20;2.40;;;384.00;1689.60;;;;;;5006027;28;20025;-66
2021/03/28 08:24:10;;;;;;;4.60;2.30;;;409.70;1612.80;;;;;;4999081;28;20030;-66
2021/03/28 08:26:42;;;;;;;5.80;2.20;;;435.60;1459.20;;;;;;5010988;28;20359;-67
2021/03/28 08:29:29;;;;;;;4.65;2.20;;;435.50;1408.00;;;;;;4998362;28;20037;-66
2021/03/28 08:32:17;;;;;;;6.30;2.47;;;435.50;1408.00;;;;;;4993292;28;20015;-67
2021/03/28 08:34:54;;;;;;;6.40;2.40;;;435.90;1356.80;;;;;;4993333;28;20026;-67
2021/03/28 08:37:41;;;;;;;4.65;2.40;;;461.00;1356.80;;;;;;4993032;28;20076;-67
2021/03/28 08:40:38;;;;;;;5.07;2.72;;;486.50;1254.40;;;;;;4992332;28;20397;-66
2021/03/28 08:43:29;;;;;;;5.15;2.95;;;512.50;1203.20;;;;;;4981094;28;20499;-68
2021/03/28 08:46:15;;;;;;;5.32;2.22;;;512.80;1177.60;;;;;;5013003;28;20065;-66
2021/03/28 08:49:30;;;;;;;4.35;2.30;;;512.50;1126.40;;;;;;4987649;28;20030;-68
2021/03/28 08:52:10;;;;;;;6.53;2.30;;;512.80;1100.80;;;;;;5008200;28;20530;-66
2021/03/28 08:54:51;;;;;;;5.35;2.70;;;589.10;1049.60;;;;;;4990817;28;20049;-68
2021/03/28 08:57:41;;;;;;;3.88;2.17;;;640.70;921.60;;;;;;4999881;28;20057;-67
2021/03/28 09:00:40;;;;;;;6.47;3.20;;;589.70;972.80;;;;;;4986542;28;20065;-68
2021/03/28 09:03:11;;;;;;;5.68;2.72;;;563.70;1049.60;;;;;;4996894;28;20408;-67
2021/03/28 09:05:49;;;;;;;4.55;2.80;;;538.00;1075.20;;;;;;4973645;28;20503;-66
2021/03/28 09:08:23;;;;;;;5.47;2.88;;;512.40;1075.20;;;;;;4991586;28;20038;-70
2021/03/28 09:10:49;;;;;;;5.13;3.22;;;538.10;1075.20;;;;;;4996859;28;20077;-70
2021/03/28 09:13:15;;;;;;;5.18;2.30;;;564.00;1024.00;;;;;;4997321;28;20022;-66
2021/03/28 09:16:00;;;;;;;6.95;5.75;;;538.50;1024.00;;;;;;4986590;28;20035;-68
2021/03/28 09:18:37;;;;;;;7.22;3.80;;;691.20;870.40;;;;;;4990113;28;20072;-69
2021/03/28 09:21:21;;;;;;;4.65;2.50;;;819.30;793.60;;;;;;4992279;28;20097;-70
2021/03/28 09:24:09;;;;;;;4.35;2.90;;;844.90;768.00;;;;;;4992161;28;20029;-68
2021/03/28 09:26:49;;;;;;;6.22;4.68;;;717.50;793.60;;;;;;4992076;28;20030;-68
2021/03/28 09:29:41;;;;;;;;;;;768.10;793.60;;;;;;4991637;28;20037;-68
2021/03/28 09:32:45;;;;;;;5.60;2.85;;;794.00;793.60;;;;;;4981354;28;19909;-68
2021/03/28 09:35:38;;;;;;;6.13;2.55;;;870.70;716.80;;;;;;4991937;28;20133;-68
2021/03/28 09:38:42;;;;;;;6.13;2.38;;;819.30;742.40;;;;;;4991871;28;20038;-68
2021/03/28 09:41:20;;;;;;;4.53;2.40;;;717.50;768.00;;;;;;4991428;28;20022;-68
2021/03/28 09:44:02;;;;;;;6.25;2.58;;;665.80;844.80;;;;;;4991992;28;20041;-67
2021/03/28 09:46:43;;;;;;;5.40;2.15;;;615.30;870.40;;;;;;4992050;28;20022;-69
2021/03/28 09:49:18;;;;;;;4.07;2.30;;;640.00;844.80;;;;;;4991620;28;20650;-68
2021/03/28 09:52:15;;;;;;;5.25;2.40;;;614.90;870.40;;;;;;4993691;28;20471;-67
2021/03/28 09:55:03;;;;;;;4.80;2.53;;;614.50;896.00;;;;;;4987207;28;20034;-67
2021/03/28 09:57:47;;;;;;;5.30;2.40;;;589.60;896.00;;;;;;4983187;28;20370;-70
2021/03/28 10:00:46;;;;;;;4.75;2.80;;;588.90;947.20;;;;;;4990694;28;20479;-71
2021/03/28 10:03:23;;;;;;;6.32;3.10;;;589.00;921.60;;;;;;4990906;28;20514;-66
2021/03/28 10:05:58;;;;;;;6.93;4.03;;;640.60;844.80;;;;;;4983019;28;20081;-68
2021/03/28 10:08:25;;;;;;;6.05;2.70;;;640.40;819.20;;;;;;4990936;28;20036;-67
2021/03/28 10:10:57;;;;;;;4.40;2.80;;;691.90;768.00;;;;;;4997337;28;20026;-68
2021/03/28 10:13:53;;;;;;;13.02;9.30;;;794.00;768.00;;;;;;4999034;28;20057;-67
2021/03/28 10:16:45;;;;;;;6.13;3.70;;;896.00;665.60;;;;;;4990814;28;20037;-68
2021/03/28 10:19:27;;;;;;;4.60;3.00;;;921.70;665.60;;;;;;4989896;28;20080;-68
2021/03/28 10:22:24;;;;;;;6.82;3.70;;;844.90;716.80;;;;;;4991088;28;20019;-68
2021/03/28 10:25:11;;;;;;;5.22;3.28;;;845.70;691.20;;;;;;4991418;28;20084;-69
2021/03/28 10:28:09;;;;;;;9.57;6.78;;;922.00;640.00;;;;;;4991948;28;20589;-68
2021/03/28 10:30:48;;;;;;;6.30;3.10;;;948.10;588.80;;;;;;5000082;28;20108;-68
2021/03/28 10:33:35;;;;;;;6.97;4.30;;;1024.10;588.80;;;;;;4997331;28;20030;-68
2021/03/28 10:36:07;;;;;;;6.68;3.05;;;1050.00;588.80;;;;;;4991641;28;20022;-68
2021/03/28 10:39:04;;;;;;;4.07;2.60;;;1050.50;563.20;;;;;;4988277;28;20352;-67
2021/03/28 10:41:38;;;;;;;7.85;3.78;;;1049.90;563.20;;;;;;4987355;28;20061;-67
2021/03/28 10:44:31;;;;;;;6.25;3.85;;;999.10;588.80;;;;;;4990541;28;20132;-67
2021/03/28 10:47:34;;;;;;;6.93;4.85;;;1024.70;563.20;;;;;;4987900;28;20441;-67
2021/03/28 10:50:18;;;;;;;10.27;6.88;;;1050.40;563.20;;;;;;4990221;28;20113;-67
2021/03/28 10:53:17;;;;;;;8.88;5.10;;;1075.30;537.60;;;;;;4989016;28;20080;-67
2021/03/28 10:56:24;;;;;;;7.68;5.20;;;1024.50;563.20;;;;;;4990501;28;20091;-68
2021/03/28 10:58:58;;;;;;;9.40;4.50;;;922.50;614.40;;;;;;4988707;28;20029;-70
2021/03/28 11:02:02;;;;;;;4.65;2.75;;;820.10;665.60;;;;;;4992905;28;20451;-66
2021/03/28 11:04:45;;;;;;;5.28;3.30;;;768.00;716.80;;;;;;4990668;28;20022;-69
2021/03/28 11:07:39;;;;;;;6.30;3.83;;;717.20;768.00;;;;;;4989442;28;20372;-69
2021/03/28 11:10:26;;;;;;;5.13;3.03;;;691.20;742.40;;;;;;4990367;28;20395;-68
2021/03/28 11:13:21;;;;;;;6.53;4.05;;;640.20;793.60;;;;;;4990653;28;20105;-68
2021/03/28 11:16:11;;;;;;;11.48;6.75;;;615.00;793.60;;;;;;4988457;28;20026;-68
2021/03/28 11:19:01;;;;;;;5.85;4.20;;;614.80;819.20;;;;;;4989612;28;20399;-69
2021/03/28 11:21:44;;;;;;;6.07;3.50;;;589.60;844.80;;;;;;4987952;28;20028;-68
2021/03/28 11:24:33;;;;;;;6.45;3.30;;;589.10;870.40;;;;;;4985040;28;20169;-68
2021/03/28 11:26:59;;;;;;;7.03;4.10;;;563.70;921.60;;;;;;4990181;28;20022;-67
2021/03/28 11:30:00;;;;;;;5.93;3.75;;;563.80;896.00;;;;;;4981418;28;20411;-69
2021/03/28 11:32:52;;;;;;;4.82;2.78;;;563.50;896.00;;;;;;4987675;28;20121;-66
2021/03/28 11:35:25;;;;;;;5.18;2.50;;;538.50;896.00;;;;;;4976713;28;20058;-68
2021/03/28 11:38:16;;;;;;;5.65;3.15;;;538.20;921.60;;;;;;4975795;28;20488;-70
2021/03/28 11:40:46;;;;;;;5.28;3.08;;;537.80;921.60;;;;;;4987408;28;20062;-67
2021/03/28 11:43:12;;;;;;;6.93;4.60;;;512.90;921.60;;;;;;4976612;28;20089;-68
2021/03/28 11:45:43;;;;;;;7.68;4.25;;;512.40;921.60;;;;;;4976866;28;20026;-69
2021/03/28 11:48:32;;;;;;;5.78;3.47;;;512.90;921.60;;;;;;4983423;28;20514;-69
2021/03/28 11:51:32;;;;;;;7.13;4.72;;;537.90;947.20;;;;;;4977184;28;20037;-67
2021/03/28 11:54:10;;;;;;;5.85;2.78;;;538.30;947.20;;;;;;4978067;28;20497;-66
2021/03/28 11:56:58;;;;;;;7.53;4.13;;;563.50;896.00;;;;;;4979988;28;20085;-66
2021/03/28 11:59:25;;;;;;;20.80;13.07;;;563.60;896.00;;;;;;4979389;28;20052;-66
2021/03/28 12:02:00;;;;;;;8.82;5.72;;;563.60;896.00;;;;;;4992576;28;20514;-68
2021/03/28 12:04:38;;;;;;;6.15;3.95;;;563.80;896.00;;;;;;4994105;28;20066;-66
2021/03/28 12:07:25;;;;;;;6.05;3.58;;;563.80;896.00;;;;;;4992400;28;20022;-67
2021/03/28 12:10:00;;;;;;;5.53;3.45;;;563.70;896.00;;;;;;4993008;28;20045;-67
2021/03/28 12:12:47;;;;;;;6.00;3.80;;;563.90;896.00;;;;;;4994019;28;20014;-67
2021/03/28 12:15:50;;;;;;;6.13;4.43;;;588.80;870.40;;;;;;4993172;28;20026;-68
2021/03/28 12:18:51;;;;;;;5.10;3.35;;;589.20;844.80;;;;;;4991378;28;20031;-67
2021/03/28 12:21:30;;;;;;;5.55;3.45;;;588.90;844.80;;;;;;4992641;28;20026;-67
2021/03/28 12:24:03;;;;;;;5.72;3.60;;;564.00;870.40;;;;;;4993174;28;20023;-66
2021/03/28 12:26:34;;;;;;;9.73;7.05;;;563.60;870.40;;;;;;4992058;28;20422;-68
2021/03/28 12:29:24;;;;;;;5.57;3.60;;;563.80;870.40;;;;;;4991886;28;20053;-67
2021/03/28 12:31:52;;;;;;;4.47;2.70;;;563.90;896.00;;;;;;4992962;28;20030;-68
2021/03/28 12:34:30;;;;;;;4.93;2.60;;;563.80;870.40;;;;;;4992770;28;20041;-68
2021/03/28 12:37:08;;;;;;;11.90;6.80;;;563.60;870.40;;;;;;4988644;28;20019;-68
2021/03/28 12:39:38;;;;;;;5.63;3.70;;;563.40;870.40;;;;;;4992216;28;20087;-66
2021/03/28 12:42:04;;;;;;;;;;;563.20;896.00;;;;;;4986017;28;20399;-66
2021/03/28 12:44:31;;;;;;;5.47;2.60;;;538.20;870.40;;;;;;4987119;28;20004;-66
2021/03/28 12:46:59;;;;;;;6.35;3.38;;;537.80;870.40;;;;;;4997456;28;20030;-66
2021/03/28 12:49:28;;;;;;;6.30;2.70;;;512.90;844.80;;;;;;4993148;28;20034;-68
2021/03/28 12:52:11;;;;;;;6.40;3.10;;;512.60;844.80;;;;;;4999302;28;20023;-67
2021/03/28 12:54:56;;;;;;;5.65;3.60;;;512.40;844.80;;;;;;4989646;28;20116;-66
2021/03/28 12:57:30;;;;;;;7.20;4.55;;;512.50;896.00;;;;;;4991768;28;20025;-66
2021/03/28 13:00:27;;;;;;;5.25;3.90;;;512.90;896.00;;;;;;4981971;28;20519;-65
2021/03/28 13:02:56;;;;;;;6.57;4.93;;;537.90;896.00;;;;;;4984399;28;20035;-64
2021/03/28 13:05:36;;;;;;;6.38;3.53;;;538.00;870.40;;;;;;4986717;28;20134;-66
2021/03/28 13:08:10;;;;;;;4.20;2.80;;;538.10;844.80;;;;;;4989507;28;20031;-66
2021/03/28 13:10:39;;;;;;;5.07;3.30;;;563.60;819.20;;;;;;4993594;28;20034;-65
2021/03/28 13:13:14;;;;;;;5.18;3.13;;;615.30;716.80;;;;;;5000597;28;20034;-66
2021/03/28 13:15:59;;;;;;;5.80;2.90;;;742.80;691.20;;;;;;4992303;28;20293;-68
2021/03/28 13:18:40;;;;;;;6.85;3.85;;;717.10;691.20;;;;;;4989014;28;20076;-70
2021/03/28 13:21:18;;;;;;;4.95;3.60;;;819.30;614.40;;;;;;4992971;28;20442;-67
2021/03/28 13:23:46;;;;;;;7.53;4.75;;;870.90;563.20;;;;;;4990468;28;20027;-69
2021/03/28 13:26:25;;;;;;;6.28;4.40;;;896.90;537.60;;;;;;4992399;28;20033;-70
2021/03/28 13:29:18;;;;;;;5.55;3.70;;;947.70;512.00;;;;;;4992132;28;20031;-71
2021/03/28 13:31:58;;;;;;;10.98;7.07;;;998.80;512.00;;;;;;4992084;28;20033;-68
2021/03/28 13:34:27;;;;;;;;;;;1049.70;512.00;;;;;;4990956;28;20023;-68
2021/03/28 13:37:31;;;;;;;7.80;5.22;;;1024.50;486.40;;;;;;4990795;28;19910;-69
2021/03/28 13:40:11;;;;;;;5.18;3.40;;;998.40;512.00;;;;;;4988721;28;20026;-67
2021/03/28 13:42:44;;;;;;;6.63;4.32;;;871.00;563.20;;;;;;4994922;28;20125;-68
2021/03/28 13:45:16;;;;;;;6.38;3.30;;;793.60;640.00;;;;;;5011451;28;20446;-65