Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:58;;;;;;;9.18;4.68;;;19.10;75.30;;;;;;5109305;27;20043;-74
2023/07/10 00:03:23;;;;;;;11.25;4.55;;;19.10;75.40;;;;;;5109207;27;20030;-74
2023/07/10 00:05:49;;;;;;;9.25;4.50;;;19.10;75.50;;;;;;5108116;27;20023;-76
2023/07/10 00:08:15;;;;;;;11.77;4.75;;;19.10;75.40;;;;;;5109106;28;20024;-74
2023/07/10 00:10:40;;;;;;;7.82;4.40;;;19.10;75.50;;;;;;5107750;27;20043;-74
2023/07/10 00:13:10;;;;;;;11.20;4.75;;;19.10;75.50;;;;;;5108717;28;20032;-75
2023/07/10 00:15:36;;;;;;;10.05;4.38;;;19.10;75.50;;;;;;5093144;28;20028;-74
2023/07/10 00:18:12;;;;;;;8.32;3.85;;;19.00;75.70;;;;;;5096093;28;20023;-75
2023/07/10 00:20:38;;;;;;;11.35;4.82;;;19.00;75.90;;;;;;5089205;28;20028;-75
2023/07/10 00:23:03;;;;;;;9.23;3.97;;;18.90;76.00;;;;;;5108434;28;20031;-75
2023/07/10 00:25:29;;;;;;;9.98;5.00;;;18.90;75.90;;;;;;5092651;28;20039;-74
2023/07/10 00:27:55;;;;;;;9.98;4.82;;;18.90;76.10;;;;;;5108578;28;20019;-74
2023/07/10 00:30:23;;;;;;;7.22;4.28;;;18.80;76.30;;;;;;5108160;27;20055;-74
2023/07/10 00:32:52;;;;;;;9.88;4.50;;;18.70;76.70;;;;;;5107935;28;20454;-76
2023/07/10 00:35:19;;;;;;;8.73;4.47;;;18.70;76.70;;;;;;5107295;27;20472;-74
2023/07/10 00:37:49;;;;;;;8.50;4.15;;;18.70;76.90;;;;;;5095906;28;20051;-75
2023/07/10 00:40:22;;;;;;;9.65;4.72;;;18.60;77.00;;;;;;5107687;28;20539;-76
2023/07/10 00:42:57;;;;;;;10.68;5.00;;;18.60;77.20;;;;;;5102627;27;20491;-74
2023/07/10 00:45:23;;;;;;;10.10;4.90;;;18.60;77.20;;;;;;5107035;28;20038;-75
2023/07/10 00:48:22;;;;;;;10.48;4.82;;;18.60;77.30;;;;;;5108053;28;20046;-75
2023/07/10 00:50:50;;;;;;;11.25;4.80;;;18.60;77.40;;;;;;5108239;27;20436;-74
2023/07/10 00:53:25;;;;;;;9.88;4.70;;;18.60;77.70;;;;;;5108208;28;20012;-74
2023/07/10 00:55:54;;;;;;;8.52;4.72;;;18.50;77.90;;;;;;5115134;27;20071;-75
2023/07/10 00:58:39;;;;;;;10.65;4.95;;;18.50;78.20;;;;;;5108413;27;20012;-74
2023/07/10 01:01:15;;;;;;;;;;;18.50;78.10;;;;;;5094167;27;20430;-76
2023/07/10 01:03:43;;;;;;;9.52;4.78;;;18.50;78.00;;;;;;5099897;28;19972;-75
2023/07/10 01:06:16;;;;;;;10.07;5.53;;;18.50;78.00;;;;;;5089562;28;20406;-75
2023/07/10 01:09:04;;;;;;;8.83;5.20;;;18.50;78.10;;;;;;5092299;28;20537;-74
2023/07/10 01:11:30;;;;;;;11.82;6.07;;;18.50;77.90;;;;;;5105431;27;20163;-75
2023/07/10 01:13:58;;;;;;;10.30;5.60;;;18.40;77.90;;;;;;5107726;28;20019;-75
2023/07/10 01:16:25;;;;;;;12.35;5.43;;;18.40;78.00;;;;;;5110175;27;20062;-74
2023/07/10 01:18:52;;;;;;;10.95;5.93;;;18.40;78.20;;;;;;5106876;28;20077;-74
2023/07/10 01:21:30;;;;;;;10.30;5.50;;;18.30;78.30;;;;;;5087576;28;20035;-76
2023/07/10 01:23:58;;;;;;;10.00;5.65;;;18.30;78.30;;;;;;5107808;28;20080;-75
2023/07/10 01:26:25;;;;;;;9.80;5.32;;;18.20;78.50;;;;;;5110544;27;20027;-75
2023/07/10 01:28:53;;;;;;;11.55;6.45;;;18.20;78.70;;;;;;5107521;28;20027;-76
2023/07/10 01:31:20;;;;;;;11.20;6.38;;;18.20;78.50;;;;;;5104653;27;20479;-74
2023/07/10 01:33:57;;;;;;;9.73;5.65;;;18.20;78.40;;;;;;5100197;28;20070;-74
2023/07/10 01:36:28;;;;;;;9.38;5.47;;;18.10;78.60;;;;;;5101026;28;20035;-74
2023/07/10 01:39:16;;;;;;;10.73;5.80;;;18.10;78.90;;;;;;5107021;28;20058;-74
2023/07/10 01:41:44;;;;;;;10.95;6.10;;;18.10;78.90;;;;;;5105265;28;20055;-74
2023/07/10 01:44:31;;;;;;;11.95;6.28;;;18.10;78.90;;;;;;5107258;28;20380;-74
2023/07/10 01:46:58;;;;;;;8.45;6.07;;;18.00;78.90;;;;;;5101629;28;20028;-74
2023/07/10 01:49:27;;;;;;;10.05;5.88;;;18.00;79.10;;;;;;5106802;28;20023;-75
2023/07/10 01:51:54;;;;;;;11.73;6.40;;;18.00;79.30;;;;;;5105594;27;20035;-74
2023/07/10 01:54:20;;;;;;;8.68;5.80;;;18.00;79.40;;;;;;5107364;28;20020;-74
2023/07/10 01:56:46;;;;;;;9.00;5.78;;;18.00;79.20;;;;;;5114076;27;20023;-74
2023/07/10 01:59:12;;;;;;;11.57;5.75;;;17.90;78.90;;;;;;5106733;28;20240;-75
2023/07/10 02:01:38;;;;;;;9.38;5.50;;;17.80;79.20;;;;;;5109742;27;20027;-74
2023/07/10 02:04:03;;;;;;;8.07;5.28;;;17.80;79.30;;;;;;5110537;27;20032;-75
2023/07/10 02:06:31;;;;;;;11.13;5.78;;;17.80;79.40;;;;;;5105729;27;20040;-75
2023/07/10 02:08:57;;;;;;;11.27;5.53;;;17.70;79.40;;;;;;5106491;28;20122;-75
2023/07/10 02:11:23;;;;;;;10.35;6.05;;;17.70;79.20;;;;;;5105944;27;20482;-74
2023/07/10 02:13:48;;;;;;;9.38;5.60;;;17.70;79.30;;;;;;5106345;28;20401;-74
2023/07/10 02:16:15;;;;;;;10.65;6.10;;;17.60;79.30;;;;;;5103760;28;20115;-74
2023/07/10 02:18:41;;;;;;;9.63;6.05;;;17.60;79.40;;;;;;5106022;28;20024;-76
2023/07/10 02:21:07;;;;;;;10.38;5.38;;;17.60;79.40;;;;;;5111062;27;20031;-74
2023/07/10 02:23:34;;;;;;;12.52;6.25;;;17.60;79.50;;;;;;5112451;27;20529;-75
2023/07/10 02:26:01;;;;;;;12.32;6.50;;;17.60;79.70;;;;;;5105052;27;20386;-75
2023/07/10 02:28:27;;;;;;;11.73;6.65;;;17.60;79.80;;;;;;5103455;28;20023;-75
2023/07/10 02:30:52;;;;;;;11.32;6.18;;;17.60;79.60;;;;;;5106128;27;20054;-75
2023/07/10 02:33:19;;;;;;;10.20;6.85;;;17.50;79.70;;;;;;5106377;28;20016;-75
2023/07/10 02:35:49;;;;;;;11.48;6.68;;;17.50;80.00;;;;;;5104891;28;20115;-74
2023/07/10 02:38:15;;;;;;;12.88;7.25;;;17.50;80.00;;;;;;5107883;28;20464;-74
2023/07/10 02:40:43;;;;;;;12.90;7.40;;;17.40;80.20;;;;;;5105911;27;20035;-74
2023/07/10 02:43:09;;;;;;;11.57;6.88;;;17.50;80.30;;;;;;5105563;28;20022;-75
2023/07/10 02:45:35;;;;;;;11.43;7.18;;;17.40;80.30;;;;;;5105384;28;20036;-74
2023/07/10 02:48:01;;;;;;;13.40;7.47;;;17.40;80.50;;;;;;5105373;28;20019;-75
2023/07/10 02:50:27;;;;;;;12.00;7.78;;;17.40;80.70;;;;;;5085059;28;20667;-74
2023/07/10 02:52:52;;;;;;;15.02;8.07;;;17.40;80.60;;;;;;5105818;28;20174;-74
2023/07/10 02:55:18;;;;;;;11.60;7.57;;;17.40;80.40;;;;;;5105548;28;20020;-75
2023/07/10 02:57:44;;;;;;;10.40;7.10;;;17.30;80.70;;;;;;5103902;28;20047;-75
2023/07/10 03:00:10;;;;;;;9.73;6.88;;;17.30;80.80;;;;;;5105508;27;20028;-74
2023/07/10 03:02:36;;;;;;;11.05;7.20;;;17.30;80.80;;;;;;5106282;28;20035;-75
2023/07/10 03:05:02;;;;;;;13.32;7.28;;;17.30;80.70;;;;;;5105639;27;20511;-74
2023/07/10 03:07:29;;;;;;;10.57;7.13;;;17.30;80.50;;;;;;5105962;28;20036;-75
2023/07/10 03:09:55;;;;;;;11.68;7.15;;;17.20;80.60;;;;;;5104741;28;20103;-75
2023/07/10 03:12:21;;;;;;;10.43;6.85;;;17.20;80.90;;;;;;5105615;28;20119;-74
2023/07/10 03:14:48;;;;;;;12.48;7.05;;;17.20;81.00;;;;;;5087631;28;20020;-75
2023/07/10 03:17:14;;;;;;;12.15;7.60;;;17.10;81.20;;;;;;5104982;28;20038;-76
2023/07/10 03:19:39;;;;;;;11.15;7.15;;;17.10;81.40;;;;;;5105506;28;20027;-75
2023/07/10 03:22:05;;;;;;;11.98;7.43;;;17.10;81.40;;;;;;5105629;27;20531;-75
2023/07/10 03:24:31;;;;;;;11.82;7.72;;;17.10;81.30;;;;;;5106078;28;20027;-75
2023/07/10 03:26:57;;;;;;;12.07;7.70;;;17.10;81.60;;;;;;5105734;28;20123;-76
2023/07/10 03:29:23;;;;;;;12.68;6.85;;;17.10;81.50;;;;;;5105499;28;20153;-75
2023/07/10 03:31:49;;;;;;;13.00;8.15;;;17.10;81.50;;;;;;5103818;28;20059;-77
2023/07/10 03:34:15;;;;;;;11.50;8.57;;;17.10;81.70;;;;;;5105245;28;20112;-75
2023/07/10 03:36:42;;;;;;;15.02;9.20;;;17.10;81.90;;;;;;5098181;28;20043;-75
2023/07/10 03:39:08;;;;;;;12.25;8.93;;;17.10;81.90;;;;;;5105396;28;20073;-75
2023/07/10 03:41:34;;;;;;;13.27;8.80;;;17.10;81.90;;;;;;5098391;28;20039;-75
2023/07/10 03:44:00;;;;;;;12.02;7.80;;;17.10;81.90;;;;;;5105216;28;20035;-75
2023/07/10 03:46:25;;;;;;;14.05;8.65;;;17.10;81.90;;;;;;5104765;28;20468;-75
2023/07/10 03:48:51;;;;;;;14.80;8.77;;;17.10;81.90;;;;;;5106315;28;20015;-75
2023/07/10 03:51:17;;;;;;;13.95;8.57;;;17.10;82.00;;;;;;5104987;27;20035;-75
2023/07/10 03:53:43;;;;;;;16.08;9.35;;;17.10;81.90;;;;;;5104788;28;20015;-75
2023/07/10 03:56:09;;;;;;;13.18;8.13;;;17.00;81.80;;;;;;5108898;27;20047;-76
2023/07/10 03:58:42;;;;;;;12.43;8.68;;;17.10;81.90;;;;;;5108588;28;20038;-76
2023/07/10 04:01:09;;;;;;;13.63;8.18;;;17.10;81.90;;;;;;5108339;27;20024;-75
2023/07/10 04:03:36;;;;;;;14.18;7.93;;;17.10;81.80;;;;;;5108068;28;20031;-78
2023/07/10 04:06:03;;;;;;;13.90;8.40;;;17.10;81.60;;;;;;5108815;27;20036;-76
2023/07/10 04:08:32;;;;;;;13.18;8.48;;;17.10;81.30;;;;;;5117130;27;20110;-74
2023/07/10 04:11:00;;;;;;;12.30;7.85;;;17.10;81.30;;;;;;5092179;28;20035;-74
2023/07/10 04:13:26;;;;;;;11.98;8.15;;;17.10;81.30;;;;;;5108560;28;20020;-75
2023/07/10 04:15:59;;;;;;;12.30;8.43;;;17.10;81.20;;;;;;5107741;27;20076;-75
2023/07/10 04:18:33;;;;;;;13.02;7.93;;;17.10;81.10;;;;;;5101160;28;20084;-77
2023/07/10 04:20:59;;;;;;;12.10;7.47;;;17.10;81.00;;;;;;5104259;27;20467;-74
2023/07/10 04:23:25;;;;;;;13.48;8.02;;;17.10;80.50;;;;;;5095153;28;20085;-75
2023/07/10 04:25:51;;;;;;;14.45;8.30;;;17.10;80.50;;;;;;5108025;28;20035;-76
2023/07/10 04:28:17;;;;;;;14.68;9.30;;;17.20;80.60;;;;;;5108506;27;20024;-75
2023/07/10 04:30:46;;;;;;;13.43;8.63;;;17.20;80.90;;;;;;5107484;27;20043;-75
2023/07/10 04:33:13;;;;;;;12.80;8.90;;;17.30;80.90;;;;;;5089647;28;20062;-75
2023/07/10 04:35:40;;;;;;;16.08;10.00;;;17.30;81.00;;;;;;5089200;28;20071;-77
2023/07/10 04:38:06;;;;;;;15.90;8.75;;;17.40;80.70;;;;;;5108400;27;20102;-75
2023/07/10 04:40:32;;;;;;;16.58;9.25;;;17.50;80.80;;;;;;5091251;28;20028;-75
2023/07/10 04:42:57;;;;;;;14.13;9.63;;;17.50;80.70;;;;;;5108066;28;20357;-76
2023/07/10 04:45:23;;;;;;;15.30;10.13;;;17.60;80.70;;;;;;5107682;28;20042;-76
2023/07/10 04:47:49;;;;;;;15.73;9.98;;;17.70;80.40;;;;;;5090715;28;20023;-76
2023/07/10 04:50:14;;;;;;;19.95;11.80;;;17.60;80.70;;;;;;5108188;28;20119;-76
2023/07/10 04:52:40;;;;;;;20.45;11.85;;;17.70;80.50;;;;;;5107755;28;20042;-76
2023/07/10 04:55:07;;;;;;;18.75;11.93;;;17.80;80.40;;;;;;5107920;28;20023;-75
2023/07/10 04:57:33;;;;;;;24.83;12.00;;;17.80;80.80;;;;;;5107936;28;20016;-76
2023/07/10 04:59:59;;;;;;;17.17;11.40;;;17.90;80.70;;;;;;5106737;27;20040;-76
2023/07/10 05:02:24;;;;;;;19.48;11.88;;;18.00;80.50;;;;;;5123696;27;20032;-76
2023/07/10 05:04:50;;;;;;;19.58;10.00;;;18.10;80.40;;;;;;5107755;28;20092;-76
2023/07/10 05:07:15;;;;;;;17.60;10.93;;;18.20;80.30;;;;;;5123105;27;20067;-75
2023/07/10 05:09:41;;;;;;;18.50;10.60;;;18.20;80.10;;;;;;5114228;27;20031;-75
2023/07/10 05:12:07;;;;;;;17.15;10.63;;;18.40;80.00;;;;;;5107377;27;20131;-75
2023/07/10 05:14:32;;;;;;;18.45;11.55;;;18.40;79.80;;;;;;5107686;28;20047;-75
2023/07/10 05:16:58;;;;;;;17.15;10.50;;;18.50;79.70;;;;;;5107253;27;20036;-75
2023/07/10 05:19:24;;;;;;;18.80;10.93;;;18.60;80.00;;;;;;5107619;28;20042;-76
2023/07/10 05:21:50;;;;;;;15.63;9.00;;;19.50;78.60;;;;;;5106365;27;20109;-76
2023/07/10 05:24:16;;;;;;;18.27;9.52;;;21.00;74.80;;;;;;5107610;28;20019;-75
2023/07/10 05:26:42;;;;;;;12.93;7.85;;;22.50;69.00;;;;;;5106314;28;20115;-76
2023/07/10 05:29:07;;;;;;;15.52;7.57;;;23.50;64.40;;;;;;5107518;28;20051;-76
2023/07/10 05:31:34;;;;;;;13.27;6.75;;;24.50;61.30;;;;;;5105676;28;20071;-79
2023/07/10 05:33:59;;;;;;;14.10;6.00;;;25.10;59.20;;;;;;5103018;28;20028;-74
2023/07/10 05:36:25;;;;;;;13.75;7.45;;;25.50;57.80;;;;;;5106329;28;20042;-74
2023/07/10 05:38:52;;;;;;;12.00;6.75;;;26.10;53.90;;;;;;5108256;27;20037;-74
2023/07/10 05:41:19;;;;;;;13.95;6.60;;;26.60;53.60;;;;;;5086976;28;20391;-73
2023/07/10 05:43:46;;;;;;;14.38;7.32;;;26.40;53.70;;;;;;5106655;28;20031;-73
2023/07/10 05:46:12;;;;;;;12.05;6.55;;;26.40;52.90;;;;;;5105897;28;20065;-74
2023/07/10 05:48:38;;;;;;;14.02;7.28;;;26.90;51.40;;;;;;5107289;28;20084;-74
2023/07/10 05:51:04;;;;;;;12.40;6.43;;;26.80;51.10;;;;;;5105870;28;20032;-74
2023/07/10 05:53:30;;;;;;;11.43;6.65;;;26.60;52.70;;;;;;5106137;28;20544;-74
2023/07/10 05:55:57;;;;;;;11.52;6.72;;;26.70;51.70;;;;;;5105824;28;20061;-74
2023/07/10 05:58:25;;;;;;;12.15;6.80;;;26.80;51.90;;;;;;5103925;28;20082;-74
2023/07/10 06:00:54;;;;;;;12.05;5.93;;;26.60;51.10;;;;;;5081682;28;20506;-74
2023/07/10 06:03:20;;;;;;;13.65;5.80;;;25.90;53.40;;;;;;5107299;28;20044;-74
2023/07/10 06:05:56;;;;;;;13.38;6.00;;;24.60;56.80;;;;;;5104883;27;20055;-74
2023/07/10 06:08:23;;;;;;;15.18;6.85;;;23.80;57.80;;;;;;5107563;28;20019;-75
2023/07/10 06:10:48;;;;;;;12.48;5.55;;;23.20;60.60;;;;;;5106263;27;20034;-75
2023/07/10 06:13:14;;;;;;;13.77;6.32;;;22.70;61.80;;;;;;5106744;28;20028;-75
2023/07/10 06:15:47;;;;;;;12.95;6.60;;;22.20;63.70;;;;;;5105336;27;20143;-75
2023/07/10 06:18:14;;;;;;;10.65;6.07;;;22.20;64.50;;;;;;5113311;27;20019;-75
2023/07/10 06:20:40;;;;;;;13.88;6.57;;;22.10;65.00;;;;;;5107039;27;20896;-76
2023/07/10 06:23:05;;;;;;;11.52;6.13;;;22.00;64.90;;;;;;5079596;28;20023;-76
2023/07/10 06:25:31;;;;;;;14.02;5.85;;;21.80;65.40;;;;;;5105687;28;20024;-74
2023/07/10 06:27:57;;;;;;;13.43;7.22;;;21.80;66.20;;;;;;5105616;28;20098;-74
2023/07/10 06:30:22;;;;;;;12.07;5.53;;;21.80;66.00;;;;;;5106175;28;20131;-74
2023/07/10 06:32:48;;;;;;;12.73;5.63;;;21.80;65.90;;;;;;5106136;28;20115;-74
2023/07/10 06:35:14;;;;;;;12.35;5.45;;;21.80;66.20;;;;;;5106066;28;20515;-74
2023/07/10 06:37:40;;;;;;;11.45;4.80;;;22.00;65.30;;;;;;5105287;28;20399;-74
2023/07/10 06:40:12;;;;;;;10.77;4.18;;;22.00;65.70;;;;;;5088711;28;20419;-75
2023/07/10 06:42:39;;;;;;;10.98;4.40;;;22.20;64.40;;;;;;5106180;28;20110;-75
2023/07/10 06:45:05;;;;;;;11.38;4.22;;;22.40;65.00;;;;;;5105746;28;20016;-75
2023/07/10 06:47:32;;;;;;;9.43;3.70;;;22.50;64.20;;;;;;5087610;28;20483;-74
2023/07/10 06:49:59;;;;;;;9.18;3.55;;;22.60;63.60;;;;;;5105284;28;20059;-74
2023/07/10 06:52:24;;;;;;;9.93;3.42;;;22.60;63.30;;;;;;5106312;28;20038;-74
2023/07/10 06:54:50;;;;;;;8.95;3.17;;;22.80;62.10;;;;;;5105999;28;20186;-74
2023/07/10 06:57:16;;;;;;;9.32;4.15;;;22.80;62.30;;;;;;5105434;28;20488;-74
2023/07/10 06:59:41;;;;;;;10.50;3.45;;;22.60;62.70;;;;;;5105317;28;20039;-74
2023/07/10 07:02:11;;;;;;;8.68;3.25;;;22.50;63.20;;;;;;5105746;27;20114;-74
2023/07/10 07:04:36;;;;;;;10.30;3.45;;;22.60;62.60;;;;;;5106339;28;20032;-75
2023/07/10 07:07:02;;;;;;;10.48;3.33;;;22.80;62.20;;;;;;5105171;27;20474;-74
2023/07/10 07:09:28;;;;;;;11.68;4.05;;;22.90;61.60;;;;;;5105928;28;20058;-74
2023/07/10 07:11:53;;;;;;;9.82;3.20;;;23.10;61.90;;;;;;5105093;28;20035;-75
2023/07/10 07:14:19;;;;;;;10.93;3.22;;;23.10;62.20;;;;;;5106182;28;20020;-74
2023/07/10 07:16:45;;;;;;;12.80;3.25;;;23.20;61.10;;;;;;5104999;27;20026;-74
2023/07/10 07:19:10;;;;;;;8.68;3.05;;;23.20;61.50;;;;;;5105908;28;20023;-74
2023/07/10 07:21:36;;;;;;;10.52;3.45;;;23.20;61.00;;;;;;5104299;27;20468;-74
2023/07/10 07:24:02;;;;;;;9.40;3.42;;;23.30;60.20;;;;;;5105675;28;20054;-74
2023/07/10 07:26:27;;;;;;;10.40;3.08;;;23.50;59.40;;;;;;5108838;27;20775;-74
2023/07/10 07:28:53;;;;;;;7.90;2.50;;;23.70;59.70;;;;;;5106210;28;20468;-76
2023/07/10 07:31:19;;;;;;;9.95;3.55;;;23.80;59.30;;;;;;5108955;27;20042;-74
2023/07/10 07:33:44;;;;;;;9.32;3.10;;;23.80;60.40;;;;;;5109009;27;20027;-74
2023/07/10 07:36:10;;;;;;;10.38;3.33;;;23.80;60.20;;;;;;5109385;27;20063;-74
2023/07/10 07:38:35;;;;;;;10.02;3.10;;;23.70;60.00;;;;;;5109178;27;20084;-74
2023/07/10 07:41:01;;;;;;;10.38;3.42;;;23.80;59.40;;;;;;5109022;28;20036;-74
2023/07/10 07:43:28;;;;;;;9.00;2.83;;;23.80;59.70;;;;;;5109040;28;20023;-76
2023/07/10 07:45:55;;;;;;;11.50;2.92;;;23.90;59.60;;;;;;5108762;27;20073;-76
2023/07/10 07:48:22;;;;;;;9.18;3.08;;;24.00;59.30;;;;;;5109429;28;20054;-75
2023/07/10 07:51:02;;;;;;;10.93;3.67;;;24.20;58.70;;;;;;5108488;27;20028;-76
2023/07/10 07:53:30;;;;;;;10.45;3.05;;;24.50;58.70;;;;;;5079088;28;20569;-75
2023/07/10 07:55:56;;;;;;;10.40;2.92;;;24.50;57.20;;;;;;5107620;28;20395;-76
2023/07/10 07:58:22;;;;;;;11.13;3.60;;;24.50;58.30;;;;;;5109060;28;20038;-76
2023/07/10 08:00:49;;;;;;;7.32;2.50;;;24.50;57.50;;;;;;5108598;27;20031;-74
2023/07/10 08:03:15;;;;;;;10.15;3.45;;;24.70;56.50;;;;;;5109118;28;20028;-75
2023/07/10 08:05:41;;;;;;;10.65;3.28;;;24.80;56.50;;;;;;5108426;27;20023;-74
2023/07/10 08:08:09;;;;;;;8.18;2.60;;;24.80;56.30;;;;;;5109592;27;20028;-75
2023/07/10 08:10:37;;;;;;;6.78;2.05;;;25.00;55.00;;;;;;5108347;27;20028;-75
2023/07/10 08:13:04;;;;;;;7.05;2.30;;;25.10;55.00;;;;;;5109290;28;20020;-75
2023/07/10 08:15:30;;;;;;;6.10;2.25;;;25.30;53.40;;;;;;5108373;27;20493;-75
2023/07/10 08:17:56;;;;;;;8.13;2.45;;;25.20;54.00;;;;;;5095604;28;20356;-75
2023/07/10 08:20:22;;;;;;;10.10;2.78;;;25.40;53.60;;;;;;5108339;27;20036;-74
2023/07/10 08:22:47;;;;;;;7.40;2.33;;;25.30;53.70;;;;;;5107548;28;20051;-74
2023/07/10 08:25:13;;;;;;;10.82;2.55;;;25.50;53.00;;;;;;5108027;28;20020;-75
2023/07/10 08:27:40;;;;;;;9.60;2.25;;;25.60;52.80;;;;;;5108114;28;20512;-75
2023/07/10 08:30:07;;;;;;;8.23;2.25;;;25.80;51.50;;;;;;5107481;27;20119;-75
2023/07/10 08:32:33;;;;;;;10.07;2.30;;;26.00;51.70;;;;;;5108673;28;20028;-73
2023/07/10 08:34:59;;;;;;;8.05;2.72;;;26.00;51.40;;;;;;5103959;28;20371;-73
2023/07/10 08:37:24;;;;;;;8.75;2.30;;;26.00;51.50;;;;;;5108030;28;20023;-74
2023/07/10 08:39:50;;;;;;;7.78;2.45;;;26.10;50.70;;;;;;5106877;28;20137;-75
2023/07/10 08:42:22;;;;;;;7.75;2.17;;;26.20;51.80;;;;;;5107479;28;20063;-75
2023/07/10 08:44:51;;;;;;;5.78;2.08;;;26.30;51.30;;;;;;5108146;28;20020;-75
2023/07/10 08:47:30;;;;;;;8.52;2.50;;;26.40;50.70;;;;;;5107869;27;20110;-75
2023/07/10 08:50:31;;;;;;;8.57;2.28;;;26.50;49.10;;;;;;5087252;27;20023;-75
2023/07/10 08:53:08;;;;;;;7.45;2.10;;;26.80;49.30;;;;;;5045341;28;20104;-75
2023/07/10 08:56:04;;;;;;;7.97;2.47;;;26.90;48.90;;;;;;5099368;28;20116;-75
2023/07/10 08:58:36;;;;;;;10.15;2.70;;;26.90;49.60;;;;;;5097268;28;20027;-76
2023/07/10 09:01:08;;;;;;;8.65;2.42;;;26.70;49.00;;;;;;5106972;27;20488;-74
2023/07/10 09:03:40;;;;;;;8.65;2.17;;;26.50;50.60;;;;;;5107584;28;20040;-76
2023/07/10 09:06:15;;;;;;;8.20;2.00;;;26.60;48.80;;;;;;5107553;27;20396;-74
2023/07/10 09:08:41;;;;;;;7.53;2.13;;;27.00;48.20;;;;;;5099309;28;20042;-73
2023/07/10 09:11:12;;;;;;;7.90;2.45;;;27.20;48.50;;;;;;5106838;27;20036;-75
2023/07/10 09:14:01;;;;;;;7.75;2.53;;;27.30;48.20;;;;;;5100232;28;20136;-76
2023/07/10 09:16:27;;;;;;;8.55;2.20;;;27.60;48.30;;;;;;5106569;27;20035;-76
2023/07/10 09:18:58;;;;;;;12.48;2.67;;;27.60;47.30;;;;;;5108527;28;20027;-76
2023/07/10 09:21:35;;;;;;;11.02;2.70;;;27.70;48.10;;;;;;5107453;27;20036;-75
2023/07/10 09:24:04;;;;;;;9.15;2.92;;;28.00;46.90;;;;;;5106419;28;20027;-75
2023/07/10 09:26:39;;;;;;;8.82;2.40;;;28.20;47.00;;;;;;5106626;28;20023;-74
2023/07/10 09:29:29;;;;;;;10.43;2.70;;;27.90;46.70;;;;;;5089150;28;20491;-76
2023/07/10 09:32:07;;;;;;;10.02;2.67;;;27.60;47.90;;;;;;5084564;28;20520;-74
2023/07/10 09:34:34;;;;;;;8.88;2.47;;;27.20;48.30;;;;;;5106539;28;20015;-74
2023/07/10 09:37:08;;;;;;;9.77;2.70;;;27.10;47.70;;;;;;5106861;27;20036;-74
2023/07/10 09:39:34;;;;;;;8.23;2.72;;;26.70;48.50;;;;;;5106881;28;20016;-74
2023/07/10 09:42:01;;;;;;;9.85;2.60;;;26.80;49.10;;;;;;5106709;28;20580;-75
2023/07/10 09:44:35;;;;;;;10.82;2.88;;;26.70;49.60;;;;;;5106469;28;20467;-75
2023/07/10 09:47:09;;;;;;;9.93;2.72;;;26.40;50.20;;;;;;5107124;27;20114;-75
2023/07/10 09:49:40;;;;;;;8.40;2.78;;;26.10;50.80;;;;;;5105714;28;20071;-76
2023/07/10 09:52:16;;;;;;;8.45;2.65;;;26.10;50.70;;;;;;5105972;28;20368;-74
2023/07/10 09:54:42;;;;;;;9.02;2.72;;;26.40;50.10;;;;;;5088095;28;20043;-74
2023/07/10 09:57:17;;;;;;;10.23;2.75;;;26.60;49.10;;;;;;5105775;28;20468;-74
2023/07/10 09:59:52;;;;;;;8.93;3.13;;;27.10;48.30;;;;;;5106361;28;20098;-74
2023/07/10 10:02:34;;;;;;;7.82;2.30;;;27.50;47.00;;;;;;5104012;28;20038;-74
2023/07/10 10:05:12;;;;;;;8.15;2.60;;;27.60;46.50;;;;;;5106506;27;20055;-74
2023/07/10 10:07:41;;;;;;;7.60;2.50;;;28.10;46.90;;;;;;5105854;28;20521;-74
2023/07/10 10:10:20;;;;;;;7.90;2.72;;;28.00;47.00;;;;;;5093896;27;20046;-74
2023/07/10 10:13:04;;;;;;;10.27;2.75;;;28.20;45.90;;;;;;5087916;28;20530;-75
2023/07/10 10:15:36;;;;;;;7.40;2.70;;;27.80;46.90;;;;;;5105836;27;20463;-75
2023/07/10 10:18:05;;;;;;;7.57;2.38;;;27.00;48.30;;;;;;5087601;28;20024;-74
2023/07/10 10:20:34;;;;;;;9.60;2.58;;;26.40;50.30;;;;;;5105700;27;20119;-75
2023/07/10 10:23:00;;;;;;;6.82;1.98;;;26.80;49.30;;;;;;5093002;27;20027;-76
2023/07/10 10:25:35;;;;;;;7.10;2.20;;;26.90;49.60;;;;;;5083823;28;20392;-76
2023/07/10 10:28:11;;;;;;;6.40;1.85;;;26.70;50.50;;;;;;5106597;28;20015;-74
2023/07/10 10:30:43;;;;;;;6.47;2.63;;;27.00;49.20;;;;;;5105498;28;20039;-74
2023/07/10 10:33:52;;;;;;;6.28;1.92;;;27.30;49.10;;;;;;5106250;28;20096;-75
2023/07/10 10:36:30;;;;;;;8.32;2.08;;;27.80;47.00;;;;;;5103606;27;20468;-74
2023/07/10 10:39:08;;;;;;;6.43;2.25;;;28.20;46.00;;;;;;5105336;28;20080;-75
2023/07/10 10:41:45;;;;;;;7.82;2.50;;;28.40;46.30;;;;;;5107133;28;20035;-74
2023/07/10 10:44:35;;;;;;;6.90;2.70;;;28.40;47.10;;;;;;5106518;28;20084;-74
2023/07/10 10:47:30;;;;;;;6.80;2.00;;;28.20;47.00;;;;;;5101927;28;20046;-75
2023/07/10 10:50:20;;;;;;;14.18;2.88;;;27.80;47.30;;;;;;5087782;28;20735;-75
2023/07/10 10:53:05;;;;;;;6.03;2.38;;;28.10;46.40;;;;;;5103227;28;20212;-75
2023/07/10 10:55:58;;;;;;;5.13;2.03;;;28.10;45.80;;;;;;5105457;28;20039;-75
2023/07/10 10:58:48;;;;;;;10.93;2.45;;;28.10;45.00;;;;;;5096740;28;20027;-75
2023/07/10 11:01:35;;;;;;;9.38;2.60;;;28.70;44.50;;;;;;5104418;27;20035;-75
2023/07/10 11:04:12;;;;;;;7.82;2.35;;;28.50;44.60;;;;;;5102886;28;20160;-74
2023/07/10 11:06:54;;;;;;;7.28;2.33;;;28.80;44.70;;;;;;5109922;27;20031;-75
2023/07/10 11:09:29;;;;;;;9.20;2.45;;;28.60;44.40;;;;;;5110673;28;20024;-75
2023/07/10 11:11:58;;;;;;;6.65;2.28;;;28.40;45.00;;;;;;5102615;28;20454;-74
2023/07/10 11:14:24;;;;;;;9.10;3.10;;;28.60;44.20;;;;;;5107534;28;20028;-74
2023/07/10 11:16:51;;;;;;;7.43;2.30;;;28.60;44.60;;;;;;5109563;27;20035;-76
2023/07/10 11:19:24;;;;;;;7.25;2.30;;;28.60;44.60;;;;;;5109884;27;20110;-74
2023/07/10 11:21:52;;;;;;;7.87;2.27;;;28.50;43.90;;;;;;5109583;27;20065;-75
2023/07/10 11:24:23;;;;;;;5.57;2.20;;;28.30;43.70;;;;;;5090142;28;20678;-73
2023/07/10 11:26:51;;;;;;;9.02;2.50;;;28.20;43.80;;;;;;5111041;27;20118;-75
2023/07/10 11:29:36;;;;;;;8.00;2.33;;;28.40;43.90;;;;;;5091996;28;20034;-74
2023/07/10 11:32:11;;;;;;;8.43;2.60;;;28.60;43.60;;;;;;5106850;28;20892;-74
2023/07/10 11:34:48;;;;;;;6.97;2.38;;;28.50;45.10;;;;;;5112402;27;20031;-76
2023/07/10 11:37:33;;;;;;;7.50;2.40;;;28.80;43.80;;;;;;5082409;28;20088;-75
2023/07/10 11:40:28;;;;;;;8.38;2.65;;;29.10;42.70;;;;;;5107140;28;20031;-76
2023/07/10 11:43:21;;;;;;;7.95;2.75;;;29.30;42.80;;;;;;5108603;28;20026;-76
2023/07/10 11:45:53;;;;;;;6.05;2.17;;;29.50;42.20;;;;;;5107635;28;20048;-75
2023/07/10 11:48:54;;;;;;;9.43;2.90;;;29.50;41.30;;;;;;5107771;28;20475;-74
2023/07/10 11:51:25;;;;;;;7.45;2.88;;;29.30;41.50;;;;;;5108659;28;20032;-75
2023/07/10 11:54:10;;;;;;;7.50;2.40;;;28.70;42.60;;;;;;5109801;28;20028;-74
2023/07/10 11:56:35;;;;;;;10.02;2.85;;;28.20;43.80;;;;;;5108251;28;20357;-75
2023/07/10 11:59:21;;;;;;;8.80;2.60;;;27.50;44.30;;;;;;5109212;28;20054;-74
2023/07/10 12:01:47;;;;;;;7.95;2.90;;;27.30;45.80;;;;;;5089485;28;20224;-74
2023/07/10 12:04:15;;;;;;;8.00;2.28;;;27.20;44.90;;;;;;5109271;28;20099;-74
2023/07/10 12:06:44;;;;;;;5.85;2.00;;;27.50;45.40;;;;;;5107571;27;20031;-75
2023/07/10 12:09:10;;;;;;;6.95;2.60;;;27.80;43.50;;;;;;5108452;27;20083;-74
2023/07/10 12:11:38;;;;;;;6.47;2.08;;;28.00;43.40;;;;;;5107997;27;20359;-76
2023/07/10 12:14:16;;;;;;;7.65;2.72;;;28.10;44.30;;;;;;5109275;28;20101;-76
2023/07/10 12:16:57;;;;;;;8.48;2.42;;;28.30;42.90;;;;;;5113340;27;20080;-76
2023/07/10 12:19:27;;;;;;;6.82;2.50;;;28.20;43.60;;;;;;5104202;28;20506;-77
2023/07/10 12:21:53;;;;;;;6.25;2.30;;;28.40;44.20;;;;;;5108605;27;20039;-76
2023/07/10 12:24:19;;;;;;;6.57;2.47;;;28.50;44.00;;;;;;5109069;28;20015;-76
2023/07/10 12:26:52;;;;;;;5.40;2.63;;;29.20;42.80;;;;;;5107875;28;20023;-76
2023/07/10 12:29:18;;;;;;;8.50;3.00;;;29.80;40.80;;;;;;5108357;28;20020;-76
2023/07/10 12:31:45;;;;;;;10.02;2.97;;;29.50;42.00;;;;;;5107164;28;20068;-76
2023/07/10 12:34:23;;;;;;;7.97;2.25;;;28.80;42.00;;;;;;5108165;28;20509;-76
2023/07/10 12:36:51;;;;;;;8.55;2.08;;;28.30;43.50;;;;;;5108942;27;20024;-76
2023/07/10 12:39:17;;;;;;;7.07;2.35;;;28.60;43.40;;;;;;5108244;28;20476;-76
2023/07/10 12:41:46;;;;;;;6.20;2.30;;;28.90;42.10;;;;;;5110024;27;20043;-76
2023/07/10 12:44:21;;;;;;;8.05;2.55;;;29.00;42.20;;;;;;5108248;28;20152;-76
2023/07/10 12:47:08;;;;;;;5.75;2.28;;;29.50;41.80;;;;;;5089268;28;20493;-76
2023/07/10 12:49:34;;;;;;;6.50;2.20;;;30.00;41.80;;;;;;5109594;27;20099;-76
2023/07/10 12:52:04;;;;;;;8.75;2.60;;;29.90;41.60;;;;;;5107446;28;20043;-76
2023/07/10 12:54:39;;;;;;;8.82;2.67;;;30.30;40.10;;;;;;5107944;28;20247;-76