Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:14;;;;;;;;;;;;;;;26.09;58.94;100441.75;1829377;77;21085;-55
2021/07/07 00:03:40;;;;;;;;;;;;;;;26.09;58.95;100439.78;1828340;77;20377;-57
2021/07/07 00:06:06;;;;;;;;;;;;;;;26.09;58.99;100443.15;1822407;77;20259;-55
2021/07/07 00:08:32;;;;;;;;;;;;;;;26.08;59.02;100439.55;1824254;77;20179;-57
2021/07/07 00:10:59;;;;;;;;;;;;;;;26.07;59.04;100445.48;1822045;77;20159;-56
2021/07/07 00:13:25;;;;;;;;;;;;;;;26.08;59.07;100448.50;1804047;78;21136;-56
2021/07/07 00:15:51;;;;;;;;;;;;;;;26.07;59.08;100453.84;1770466;79;20210;-57
2021/07/07 00:18:17;;;;;;;;;;;;;;;26.05;59.11;100451.44;1764210;80;20238;-56
2021/07/07 00:23:12;;;;;;;;;;;;;;;26.03;59.13;100450.98;1829957;77;20439;-56
2021/07/07 00:25:38;;;;;;;;;;;;;;;26.05;59.17;100459.80;1826996;77;22211;-57
2021/07/07 00:28:04;;;;;;;;;;;;;;;26.03;59.20;100448.19;1825849;77;20164;-57
2021/07/07 00:30:30;;;;;;;;;;;;;;;26.03;59.21;100450.98;1827581;76;20145;-57
2021/07/07 00:32:56;;;;;;;;;;;;;;;26.03;59.24;100453.77;1824608;77;20223;-56
2021/07/07 00:35:23;;;;;;;;;;;;;;;26.03;59.24;100452.95;1830128;77;20138;-57
2021/07/07 00:37:49;;;;;;;;;;;;;;;26.04;59.25;100455.39;1825864;77;21346;-56
2021/07/07 00:40:15;;;;;;;;;;;;;;;26.06;59.29;100450.24;1828309;77;20756;-55
2021/07/07 00:42:41;;;;;;;;;;;;;;;26.09;59.32;100450.93;1831438;77;20451;-57
2021/07/07 00:45:08;;;;;;;;;;;;;;;26.11;59.34;100451.36;1829570;76;20084;-56
2021/07/07 00:47:34;;;;;;;;;;;;;;;26.14;59.38;100445.66;1826681;77;21183;-56
2021/07/07 00:50:00;;;;;;;;;;;;;;;26.18;59.40;100455.69;1828184;77;21137;-62
2021/07/07 00:52:26;;;;;;;;;;;;;;;26.22;59.42;100451.65;1827470;77;20803;-56
2021/07/07 00:54:52;;;;;;;;;;;;;;;26.26;59.44;100455.32;1829566;77;20240;-57
2021/07/07 00:57:19;;;;;;;;;;;;;;;26.30;59.45;100455.62;1829670;77;22024;-56
2021/07/07 00:59:45;;;;;;;;;;;;;;;26.34;59.44;100457.09;1830258;77;20135;-56
2021/07/07 01:02:14;;;;;;;;;;;;;;;26.38;59.41;100452.98;1827165;77;21293;-58
2021/07/07 01:04:40;;;;;;;;;;;;;;;26.41;59.38;100463.41;1830134;77;20190;-57
2021/07/07 01:07:06;;;;;;;;;;;;;;;26.42;59.35;100455.27;1830923;77;20176;-56
2021/07/07 01:09:32;;;;;;;;;;;;;;;26.44;59.30;100459.29;1823096;77;20138;-56
2021/07/07 01:11:58;;;;;;;;;;;;;;;26.44;59.27;100464.87;1829380;77;20183;-57
2021/07/07 01:14:24;;;;;;;;;;;;;;;26.45;59.21;100460.91;1828641;76;21146;-57
2021/07/07 01:16:50;;;;;;;;;;;;;;;26.45;59.16;100464.28;1825577;77;20229;-56
2021/07/07 01:19:16;;;;;;;;;;;;;;;26.44;59.15;100462.69;1827068;77;20745;-57
2021/07/07 01:21:48;;;;;;;;;;;;;;;26.43;59.10;100459.09;1807584;78;20220;-56
2021/07/07 01:24:15;;;;;;;;;;;;;;;26.42;59.09;100463.05;1804249;78;20448;-55
2021/07/07 01:26:41;;;;;;;;;;;;;;;26.42;59.08;100466.42;1802638;78;21775;-57
2021/07/07 01:29:08;;;;;;;;;;;;;;;26.39;59.06;100461.58;1797867;78;20233;-57
2021/07/07 01:31:34;;;;;;;;;;;;;;;26.37;59.05;100464.72;1787838;78;20264;-57
2021/07/07 01:34:00;;;;;;;;;;;;;;;26.35;59.05;100458.72;1794719;77;20177;-56
2021/07/07 01:36:26;;;;;;;;;;;;;;;26.32;59.06;100461.63;1795117;78;20189;-59
2021/07/07 01:38:52;;;;;;;;;;;;;;;26.32;59.06;100467.80;1798958;78;21156;-55
2021/07/07 01:41:18;;;;;;;;;;;;;;;26.28;59.08;100460.75;1806696;78;20485;-55
2021/07/07 01:43:44;;;;;;;;;;;;;;;26.27;59.09;100458.31;1803746;78;20203;-54
2021/07/07 01:46:09;;;;;;;;;;;;;;;26.26;59.13;100456.72;1798896;78;20240;-56
2021/07/07 01:48:35;;;;;;;;;;;;;;;26.24;59.15;100454.86;1793149;78;20210;-56
2021/07/07 01:51:01;;;;;;;;;;;;;;;26.21;59.19;100456.41;1801716;78;20990;-56
2021/07/07 01:53:29;;;;;;;;;;;;;;;26.20;59.21;100458.97;1797464;78;20762;-55
2021/07/07 01:55:55;;;;;;;;;;;;;;;26.19;59.26;100461.50;1798889;78;20170;-56
2021/07/07 01:58:21;;;;;;;;;;;;;;;26.16;59.28;100462.23;1806070;77;20463;-56
2021/07/07 02:00:47;;;;;;;;;;;;;;;26.15;59.31;100466.19;1784262;79;20408;-56
2021/07/07 02:03:13;;;;;;;;;;;;;;;26.14;59.35;100463.78;1784973;79;22003;-55
2021/07/07 02:05:39;;;;;;;;;;;;;;;26.13;59.37;100468.55;1791580;79;20181;-55
2021/07/07 02:08:08;;;;;;;;;;;;;;;26.12;59.39;100475.29;1797190;78;20094;-55
2021/07/07 02:10:35;;;;;;;;;;;;;;;26.10;59.43;100467.86;1784426;78;20170;-55
2021/07/07 02:13:01;;;;;;;;;;;;;;;26.10;59.46;100472.62;1789115;78;20416;-56
2021/07/07 02:15:30;;;;;;;;;;;;;;;26.09;59.48;100473.82;1787964;78;20527;-55
2021/07/07 02:17:59;;;;;;;;;;;;;;;26.08;59.50;100479.16;1788963;79;20203;-59
2021/07/07 02:20:26;;;;;;;;;;;;;;;26.07;59.55;100473.36;1792339;78;20182;-55
2021/07/07 02:22:52;;;;;;;;;;;;;;;26.07;59.56;100474.17;1804483;78;20413;-56
2021/07/07 02:25:20;;;;;;;;;;;;;;;26.07;59.59;100478.94;1806764;78;20354;-55
2021/07/07 02:27:47;;;;;;;;;;;;;;;26.05;59.63;100472.92;1808611;78;21055;-55
2021/07/07 02:30:15;;;;;;;;;;;;;;;26.04;59.63;100476.88;1805476;78;20462;-55
2021/07/07 02:32:41;;;;;;;;;;;;;;;26.04;59.65;100474.09;1804768;78;20416;-56
2021/07/07 02:35:09;;;;;;;;;;;;;;;26.02;59.67;100474.45;1810405;78;20384;-55
2021/07/07 02:37:35;;;;;;;;;;;;;;;26.02;59.71;100480.02;1806408;78;20384;-55
2021/07/07 02:40:00;;;;;;;;;;;;;;;26.00;59.73;100483.77;1807264;78;20657;-61
2021/07/07 02:42:26;;;;;;;;;;;;;;;26.01;59.76;100482.61;1805929;78;20317;-56
2021/07/07 02:44:52;;;;;;;;;;;;;;;26.03;59.74;100481.64;1816283;77;20254;-55
2021/07/07 02:47:18;;;;;;;;;;;;;;;26.04;59.78;100484.66;1815019;77;20200;-55
2021/07/07 02:49:44;;;;;;;;;;;;;;;26.07;59.82;100483.12;1818996;77;21003;-55
2021/07/07 02:52:10;;;;;;;;;;;;;;;26.11;59.86;100488.19;1817533;77;21106;-56
2021/07/07 02:54:36;;;;;;;;;;;;;;;26.13;59.89;100485.86;1816248;77;21661;-56
2021/07/07 02:57:02;;;;;;;;;;;;;;;26.16;59.91;100481.75;1815746;77;20216;-55
2021/07/07 02:59:28;;;;;;;;;;;;;;;26.20;59.93;100488.25;1813326;77;20138;-55
2021/07/07 03:01:54;;;;;;;;;;;;;;;26.26;59.93;100491.58;1822164;77;20215;-55
2021/07/07 03:04:20;;;;;;;;;;;;;;;26.29;59.92;100497.81;1792844;78;21022;-56
2021/07/07 03:06:46;;;;;;;;;;;;;;;26.32;59.91;100499.28;1797775;78;20363;-55
2021/07/07 03:09:12;;;;;;;;;;;;;;;26.36;59.91;100504.94;1818096;77;20228;-55
2021/07/07 03:11:38;;;;;;;;;;;;;;;26.38;59.87;100500.40;1819336;77;20172;-56
2021/07/07 03:14:05;;;;;;;;;;;;;;;26.40;59.82;100504.43;1818682;77;20194;-59
2021/07/07 03:16:31;;;;;;;;;;;;;;;26.41;59.78;100511.63;1817474;77;21141;-55
2021/07/07 03:18:57;;;;;;;;;;;;;;;26.43;59.71;100515.47;1823613;76;20314;-55
2021/07/07 03:21:23;;;;;;;;;;;;;;;26.43;59.67;100512.09;1821268;76;20711;-56
2021/07/07 03:23:49;;;;;;;;;;;;;;;26.42;59.64;100515.23;1837647;76;20847;-55
2021/07/07 03:26:14;;;;;;;;;;;;;;;26.41;59.62;100511.63;1834294;76;20444;-55
2021/07/07 03:28:40;;;;;;;;;;;;;;;26.41;59.57;100517.80;1836754;76;21180;-55
2021/07/07 03:31:06;;;;;;;;;;;;;;;26.39;59.57;100511.79;1835885;76;20370;-56
2021/07/07 03:33:32;;;;;;;;;;;;;;;26.36;59.54;100514.12;1838191;76;20818;-56
2021/07/07 03:36:01;;;;;;;;;;;;;;;26.34;59.54;100515.08;1837438;76;20681;-55
2021/07/07 03:38:27;;;;;;;;;;;;;;;26.33;59.51;100513.45;1839368;76;20092;-55
2021/07/07 03:40:53;;;;;;;;;;;;;;;26.31;59.53;100514.98;1835573;76;21045;-56
2021/07/07 03:43:19;;;;;;;;;;;;;;;26.30;59.52;100518.96;1834258;76;20373;-55
2021/07/07 03:45:45;;;;;;;;;;;;;;;26.28;59.54;100516.52;1838249;76;20960;-55
2021/07/07 03:48:11;;;;;;;;;;;;;;;26.26;59.55;100518.88;1837914;76;20756;-56
2021/07/07 03:50:37;;;;;;;;;;;;;;;26.24;59.58;100526.79;1836383;76;20159;-55
2021/07/07 03:53:06;;;;;;;;;;;;;;;26.22;59.58;100524.96;1838398;76;21022;-49
2021/07/07 03:55:32;;;;;;;;;;;;;;;26.21;59.60;100528.92;1836865;76;20149;-55
2021/07/07 03:57:58;;;;;;;;;;;;;;;26.19;59.65;100521.45;1840044;76;20358;-53
2021/07/07 04:00:26;;;;;;;;;;;;;;;26.18;59.68;100526.80;1831849;76;21848;-51
2021/07/07 04:02:53;;;;;;;;;;;;;;;26.16;59.71;100528.34;1836520;76;20717;-54
2021/07/07 04:05:19;;;;;;;;;;;;;;;26.17;59.75;100526.59;1834364;76;20371;-53
2021/07/07 04:07:45;;;;;;;;;;;;;;;26.15;59.78;100521.95;1838015;76;20140;-52
2021/07/07 04:10:12;;;;;;;;;;;;;;;26.15;59.81;100521.14;1835522;76;20221;-51
2021/07/07 04:12:38;;;;;;;;;;;;;;;26.14;59.85;100524.52;1838321;76;20404;-51
2021/07/07 04:15:10;;;;;;;;;;;;;;;26.14;59.85;100523.73;1839379;76;20137;-51
2021/07/07 04:17:36;;;;;;;;;;;;;;;26.13;59.89;100531.86;1838144;76;21791;-55
2021/07/07 04:20:07;;;;;;;;;;;;;;;26.12;59.92;100533.84;1838247;76;20148;-55
2021/07/07 04:22:33;;;;;;;;;;;;;;;26.10;59.93;100537.56;1788277;77;20420;-54
2021/07/07 04:24:58;;;;;;;;;;;;;;;26.10;59.96;100538.95;1778261;78;20485;-55
2021/07/07 04:27:24;;;;;;;;;;;;;;;26.10;59.99;100540.93;1809253;77;20169;-54
2021/07/07 04:29:50;;;;;;;;;;;;;;;26.08;60.03;100546.89;1822604;77;21963;-53
2021/07/07 04:32:16;;;;;;;;;;;;;;;26.08;60.03;100553.86;1802823;77;20248;-51
2021/07/07 04:34:45;;;;;;;;;;;;;;;26.07;60.07;100551.42;1763324;79;20141;-56
2021/07/07 04:37:12;;;;;;;;;;;;;;;26.08;60.10;100547.47;1796421;77;20231;-50
2021/07/07 04:39:39;;;;;;;;;;;;;;;26.09;60.12;100548.52;1800980;77;20398;-48
2021/07/07 04:42:05;;;;;;;;;;;;;;;26.11;60.14;100550.92;1835987;76;20781;-55
2021/07/07 04:44:30;;;;;;;;;;;;;;;26.13;60.14;100556.38;1840413;76;20290;-53
2021/07/07 04:46:57;;;;;;;;;;;;;;;26.15;60.20;100560.18;1840591;76;20191;-50
2021/07/07 04:49:22;;;;;;;;;;;;;;;26.19;60.22;100558.28;1840619;76;20207;-50
2021/07/07 04:51:48;;;;;;;;;;;;;;;26.22;60.25;100561.22;1838304;76;20207;-51
2021/07/07 04:54:14;;;;;;;;;;;;;;;26.26;60.29;100556.53;1842740;76;21107;-51
2021/07/07 04:56:40;;;;;;;;;;;;;;;26.31;60.28;100563.78;1841894;76;20317;-55
2021/07/07 04:59:07;;;;;;;;;;;;;;;26.34;60.26;100564.48;1840482;76;20188;-55
2021/07/07 05:01:33;;;;;;;;;;;;;;;26.38;60.25;100571.53;1842669;76;20128;-59
2021/07/07 05:03:59;;;;;;;;;;;;;;;26.42;60.24;100566.84;1841029;76;20168;-47
2021/07/07 05:06:25;;;;;;;;;;;;;;;26.43;60.23;100561.49;1838935;76;21105;-48
2021/07/07 05:08:51;;;;;;;;;;;;;;;26.46;60.18;100568.55;1836390;76;20746;-54
2021/07/07 05:11:17;;;;;;;;;;;;;;;26.47;60.12;100571.56;1840819;76;20409;-54
2021/07/07 05:13:43;;;;;;;;;;;;;;;26.50;60.08;100572.80;1838989;76;20845;-51
2021/07/07 05:16:09;;;;;;;;;;;;;;;26.48;60.01;100569.59;1837923;76;20174;-51
2021/07/07 05:18:35;;;;;;;;;;;;;;;26.47;59.98;100575.75;1841434;76;21118;-54
2021/07/07 05:21:01;;;;;;;;;;;;;;;26.46;59.95;100578.89;1840107;76;20326;-54
2021/07/07 05:23:26;;;;;;;;;;;;;;;26.46;59.92;100579.70;1839684;76;20158;-51
2021/07/07 05:25:53;;;;;;;;;;;;;;;26.45;59.92;100584.23;1843645;76;20156;-57
2021/07/07 05:28:18;;;;;;;;;;;;;;;26.43;59.88;100586.59;1843729;76;20191;-54
2021/07/07 05:30:44;;;;;;;;;;;;;;;26.42;59.89;100590.55;1835173;76;21048;-57
2021/07/07 05:33:10;;;;;;;;;;;;;;;26.40;59.90;100589.51;1845418;76;20696;-57
2021/07/07 05:35:37;;;;;;;;;;;;;;;26.39;59.91;100594.08;1839974;76;20209;-57
2021/07/07 05:38:05;;;;;;;;;;;;;;;26.37;59.92;100591.64;1841825;76;20280;-54
2021/07/07 05:40:30;;;;;;;;;;;;;;;26.35;59.93;100597.56;1842822;76;20472;-54
2021/07/07 05:42:57;;;;;;;;;;;;;;;26.35;59.96;100594.00;1839680;76;21142;-54
2021/07/07 05:45:26;;;;;;;;;;;;;;;26.33;59.95;100597.14;1838386;76;20138;-54
2021/07/07 05:47:53;;;;;;;;;;;;;;;26.32;59.99;100597.48;1839065;76;20247;-52
2021/07/07 05:50:20;;;;;;;;;;;;;;;26.30;60.00;100597.86;1834628;76;20147;-53
2021/07/07 05:52:46;;;;;;;;;;;;;;;26.29;60.04;100605.19;1838428;76;20187;-54
2021/07/07 05:55:13;;;;;;;;;;;;;;;26.27;60.07;100606.13;1837441;75;21304;-54
2021/07/07 05:57:39;;;;;;;;;;;;;;;26.26;60.12;100612.31;1836370;76;20144;-54
2021/07/07 06:00:13;;;;;;;;;;;;;;;26.24;60.12;100616.03;1842899;76;20150;-54
2021/07/07 06:02:39;;;;;;;;;;;;;;;26.24;60.14;100618.81;1835272;76;20090;-54
2021/07/07 06:05:07;;;;;;;;;;;;;;;26.21;60.18;100615.37;1840264;76;20185;-52
2021/07/07 06:07:33;;;;;;;;;;;;;;;26.20;60.18;100624.89;1842817;76;21152;-54
2021/07/07 06:09:59;;;;;;;;;;;;;;;26.20;60.23;100627.69;1837211;76;20231;-54
2021/07/07 06:12:25;;;;;;;;;;;;;;;26.18;60.25;100629.98;1836103;76;20263;-54
2021/07/07 06:14:51;;;;;;;;;;;;;;;26.16;60.27;100626.75;1840429;76;20142;-52
2021/07/07 06:17:17;;;;;;;;;;;;;;;26.15;60.30;100625.12;1837335;76;20150;-54
2021/07/07 06:19:43;;;;;;;;;;;;;;;26.14;60.31;100630.47;1837655;76;21191;-54
2021/07/07 06:22:08;;;;;;;;;;;;;;;26.14;60.32;100630.47;1827016;76;20191;-54
2021/07/07 06:24:34;;;;;;;;;;;;;;;26.13;60.37;100627.48;1800200;78;20132;-53
2021/07/07 06:27:00;;;;;;;;;;;;;;;26.13;60.39;100630.27;1793937;78;20170;-54
2021/07/07 06:29:26;;;;;;;;;;;;;;;26.14;60.38;100633.26;1797161;78;20143;-52
2021/07/07 06:31:52;;;;;;;;;;;;;;;26.16;60.43;100632.91;1790128;77;21111;-53
2021/07/07 06:34:18;;;;;;;;;;;;;;;26.18;60.47;100633.37;1798357;78;20749;-53
2021/07/07 06:36:44;;;;;;;;;;;;;;;26.21;60.51;100641.05;1812789;77;20280;-52
2021/07/07 06:39:10;;;;;;;;;;;;;;;26.24;60.54;100642.52;1817081;77;20177;-54
2021/07/07 06:41:36;;;;;;;;;;;;;;;26.28;60.57;100644.00;1763449;78;20187;-52
2021/07/07 06:44:02;;;;;;;;;;;;;;;26.31;60.58;100652.45;1794553;78;21160;-54
2021/07/07 06:46:30;;;;;;;;;;;;;;;26.35;60.58;100647.77;1810853;78;20146;-54
2021/07/07 06:48:55;;;;;;;;;;;;;;;26.39;60.59;100636.73;1791607;78;20165;-53
2021/07/07 06:51:21;;;;;;;;;;;;;;;26.44;60.58;100644.80;1807246;78;20138;-54
2021/07/07 06:53:47;;;;;;;;;;;;;;;26.46;60.54;100636.89;1794454;77;20232;-52
2021/07/07 06:56:13;;;;;;;;;;;;;;;26.49;60.52;100633.37;1780854;79;21235;-54
2021/07/07 06:58:39;;;;;;;;;;;;;;;26.52;60.47;100647.20;1779911;79;20633;-54
2021/07/07 07:01:05;;;;;;;;;;;;;;;26.52;60.41;100638.83;1779291;79;20145;-53
2021/07/07 07:03:31;;;;;;;;;;;;;;;26.54;60.38;100649.03;1796608;78;20184;-53
2021/07/07 07:05:57;;;;;;;;;;;;;;;26.53;60.32;100651.00;1801808;77;20175;-54
2021/07/07 07:08:23;;;;;;;;;;;;;;;26.53;60.28;100644.61;1761626;79;20999;-54
2021/07/07 07:10:49;;;;;;;;;;;;;;;26.51;60.24;100643.59;1804508;78;21570;-54
2021/07/07 07:13:15;;;;;;;;;;;;;;;26.50;60.22;100648.95;1800852;77;20323;-55
2021/07/07 07:15:42;;;;;;;;;;;;;;;26.50;60.18;100650.92;1811962;78;20173;-52
2021/07/07 07:18:08;;;;;;;;;;;;;;;26.46;60.19;100643.87;1802946;78;20088;-53
2021/07/07 07:20:34;;;;;;;;;;;;;;;26.46;60.19;100650.03;1809611;78;22003;-52
2021/07/07 07:23:00;;;;;;;;;;;;;;;26.44;60.18;100650.37;1785248;78;20360;-54
2021/07/07 07:25:26;;;;;;;;;;;;;;;26.42;60.18;100652.73;1786160;78;20260;-54
2021/07/07 07:27:54;;;;;;;;;;;;;;;26.40;60.19;100648.67;1791611;79;20340;-53
2021/07/07 07:30:20;;;;;;;;;;;;;;;26.39;60.19;100649.86;1784657;79;20156;-54
2021/07/07 07:32:47;;;;;;;;;;;;;;;26.36;60.20;100653.59;1793012;78;21046;-54
2021/07/07 07:35:15;;;;;;;;;;;;;;;26.35;60.22;100658.15;1787413;79;20537;-54
2021/07/07 07:37:49;;;;;;;;;;;;;;;26.32;60.25;100662.45;1783876;78;20138;-54
2021/07/07 07:40:21;;;;;;;;;;;;;;;26.32;60.29;100657.45;1796199;78;20860;-52
2021/07/07 07:42:44;;;;;;;;;;;;;;;26.30;60.29;100663.98;1795243;78;20213;-53
2021/07/07 07:45:11;;;;;;;;;;;;;;;26.29;60.30;100666.55;1789607;78;23288;-54
2021/07/07 07:47:37;;;;;;;;;;;;;;;26.27;60.32;100666.90;1802018;77;20346;-54
2021/07/07 07:50:04;;;;;;;;;;;;;;;26.26;60.38;100670.06;1808892;77;20139;-55
2021/07/07 07:52:30;;;;;;;;;;;;;;;26.26;60.40;100663.09;1807042;77;20143;-56
2021/07/07 07:54:56;;;;;;;;;;;;;;;26.23;60.42;100656.23;1769347;79;20289;-56
2021/07/07 07:57:22;;;;;;;;;;;;;;;26.23;60.45;100663.20;1803978;77;21032;-55
2021/07/07 07:59:48;;;;;;;;;;;;;;;26.21;60.47;100664.17;1781718;79;20368;-53
2021/07/07 08:02:15;;;;;;;;;;;;;;;26.22;60.50;100664.98;1804328;78;20194;-55
2021/07/07 08:04:41;;;;;;;;;;;;;;;26.22;60.52;100667.19;1794083;78;20182;-55
2021/07/07 08:07:06;;;;;;;;;;;;;;;26.21;60.57;100667.54;1811807;78;20208;-55
2021/07/07 08:09:32;;;;;;;;;;;;;;;26.20;60.59;100672.30;1803198;78;21039;-56
2021/07/07 08:11:59;;;;;;;;;;;;;;;26.19;60.61;100669.25;1800513;77;20761;-56
2021/07/07 08:14:24;;;;;;;;;;;;;;;26.20;60.62;100668.12;1803886;78;20262;-56
2021/07/07 08:16:50;;;;;;;;;;;;;;;26.22;60.65;100661.61;1807398;78;20161;-55
2021/07/07 08:19:16;;;;;;;;;;;;;;;26.25;60.68;100659.49;1803515;78;20153;-55
2021/07/07 08:21:42;;;;;;;;;;;;;;;26.28;60.74;100667.13;1801417;78;21137;-56
2021/07/07 08:24:08;;;;;;;;;;;;;;;26.31;60.78;100666.98;1828770;77;20843;-56
2021/07/07 08:26:34;;;;;;;;;;;;;;;26.34;60.80;100671.86;1833840;77;20337;-56
2021/07/07 08:29:01;;;;;;;;;;;;;;;26.40;60.80;100664.02;1831371;76;20533;-55
2021/07/07 08:31:27;;;;;;;;;;;;;;;26.44;60.80;100663.55;1825195;77;20166;-54
2021/07/07 08:33:54;;;;;;;;;;;;;;;26.47;60.79;100668.39;1823564;76;21204;-55
2021/07/07 08:36:23;;;;;;;;;;;;;;;26.54;60.78;100672.74;1828472;76;20150;-56
2021/07/07 08:38:50;;;;;;;;;;;;;;;26.57;60.75;100669.22;1829484;77;20473;-56
2021/07/07 08:41:16;;;;;;;;;;;;;;;26.61;60.72;100678.48;1825540;76;20212;-54
2021/07/07 08:43:45;;;;;;;;;;;;;;;26.63;60.72;100674.77;1834131;77;20466;-55
2021/07/07 08:46:11;;;;;;;;;;;;;;;26.63;60.66;100670.00;1827188;76;21164;-54
2021/07/07 08:48:37;;;;;;;;;;;;;;;26.65;60.62;100672.44;1826614;77;20182;-54
2021/07/07 08:51:03;;;;;;;;;;;;;;;26.66;60.56;100674.03;1825608;76;20210;-54
2021/07/07 08:53:30;;;;;;;;;;;;;;;26.67;60.52;100677.87;1830537;77;20457;-55
2021/07/07 08:55:57;;;;;;;;;;;;;;;26.66;60.48;100672.64;1830968;77;20132;-61
2021/07/07 08:58:23;;;;;;;;;;;;;;;26.64;60.46;100674.41;1830394;77;21078;-55
2021/07/07 09:00:49;;;;;;;;;;;;;;;26.64;60.43;100681.39;1828803;77;20766;-56
2021/07/07 09:03:16;;;;;;;;;;;;;;;26.63;60.40;100682.55;1818308;77;20362;-54
2021/07/07 09:06:03;;;;;;;;;;;;;;;26.61;60.39;100686.28;1830169;76;20204;-55
2021/07/07 09:08:36;;;;;;;;;;;;;;;26.61;60.36;100687.67;1828501;76;20128;-56
2021/07/07 09:11:29;;;;;;;;;;;;;;;26.60;60.35;100689.45;1817168;77;21095;-55
2021/07/07 09:14:09;;;;;;;;;;;;;;;26.59;60.34;100684.45;1825003;77;20228;-54
2021/07/07 09:16:58;;;;;;;;;;;;;;;26.58;60.32;100679.22;1826941;76;20168;-55
2021/07/07 09:19:24;;;;;;;;;;;;;;;26.57;60.33;100680.38;1828710;76;20416;-55
2021/07/07 09:21:52;;;;;;;;;;;;;;;26.54;60.32;100681.92;1823792;77;20434;-56
2021/07/07 09:24:21;;;;;;;;;;;;;;;26.54;60.33;100688.09;1840213;77;21057;-54
2021/07/07 09:27:05;;;;;;;;;;;;;;;26.52;60.36;100691.84;1832221;77;20194;-56
2021/07/07 09:29:39;;;;;;;;;;;;;;;26.50;60.36;100691.37;1839711;76;20188;-55
2021/07/07 09:32:15;;;;;;;;;;;;;;;26.48;60.38;100685.37;1827611;76;20193;-55
2021/07/07 09:34:41;;;;;;;;;;;;;;;26.47;60.39;100687.92;1837552;76;20185;-55
2021/07/07 09:37:08;;;;;;;;;;;;;;;26.46;60.41;100687.11;1829925;76;21882;-55
2021/07/07 09:39:34;;;;;;;;;;;;;;;26.44;60.46;100690.83;1838547;76;20394;-55
2021/07/07 09:42:00;;;;;;;;;;;;;;;26.40;60.44;100691.33;1833415;76;20205;-55
2021/07/07 09:44:32;;;;;;;;;;;;;;;26.35;60.39;100692.41;1833036;77;20228;-55
2021/07/07 09:46:58;;;;;;;;;;;;;;;26.31;60.35;100696.27;1838220;77;20191;-56
2021/07/07 09:49:25;;;;;;;;;;;;;;;26.27;60.29;100692.58;1835436;76;21124;-61
2021/07/07 09:51:51;;;;;;;;;;;;;;;26.22;60.24;100694.27;1833560;76;20184;-56
2021/07/07 09:54:17;;;;;;;;;;;;;;;26.16;60.20;100695.07;1828050;76;20147;-56
2021/07/07 09:56:43;;;;;;;;;;;;;;;26.15;60.21;100689.27;1784310;77;20258;-55
2021/07/07 09:59:09;;;;;;;;;;;;;;;26.15;60.22;100696.23;1826997;76;20632;-56
2021/07/07 10:01:35;;;;;;;;;;;;;;;26.17;60.25;100690.31;1835018;77;20401;-55
2021/07/07 10:04:01;;;;;;;;;;;;;;;26.19;60.25;100691.56;1834020;76;20480;-56
2021/07/07 10:06:27;;;;;;;;;;;;;;;26.20;60.25;100686.83;1844202;76;20191;-56
2021/07/07 10:08:53;;;;;;;;;;;;;;;26.21;60.26;100689.27;1832856;76;20225;-56
2021/07/07 10:11:19;;;;;;;;;;;;;;;26.22;60.28;100692.29;1843873;76;20133;-56
2021/07/07 10:13:46;;;;;;;;;;;;;;;26.24;60.28;100691.91;1831329;76;21906;-55
2021/07/07 10:16:15;;;;;;;;;;;;;;;26.24;60.30;100692.72;1838520;77;20158;-56
2021/07/07 10:18:41;;;;;;;;;;;;;;;26.24;60.23;100687.14;1840624;76;20137;-61
2021/07/07 10:21:07;;;;;;;;;;;;;;;26.21;60.12;100685.08;1843068;76;20806;-56
2021/07/07 10:23:33;;;;;;;;;;;;;;;26.20;60.04;100688.22;1820725;76;20134;-56
2021/07/07 10:26:00;;;;;;;;;;;;;;;26.16;59.93;100685.31;1783135;78;21099;-56
2021/07/07 10:28:26;;;;;;;;;;;;;;;26.13;59.83;100687.43;1797743;78;20979;-55
2021/07/07 10:30:56;;;;;;;;;;;;;;;26.10;59.73;100688.13;1804660;78;20277;-56
2021/07/07 10:33:24;;;;;;;;;;;;;;;26.08;59.63;100691.88;1801732;78;20174;-56
2021/07/07 10:35:51;;;;;;;;;;;;;;;26.06;59.52;100689.20;1807821;78;20204;-55
2021/07/07 10:38:17;;;;;;;;;;;;;;;26.01;59.41;100686.70;1784598;79;21086;-55
2021/07/07 10:40:51;;;;;;;;;;;;;;;26.01;59.40;100679.73;1803507;78;20230;-57
2021/07/07 10:43:44;;;;;;;;;;;;;;;26.03;59.37;100684.34;1788849;78;20123;-56
2021/07/07 10:46:12;;;;;;;;;;;;;;;26.04;59.36;100677.61;1799685;78;20309;-60
2021/07/07 10:48:38;;;;;;;;;;;;;;;26.05;59.32;100681.44;1799400;78;20198;-55
2021/07/07 10:51:14;;;;;;;;;;;;;;;26.08;59.30;100679.91;1803029;78;21176;-56
2021/07/07 10:53:40;;;;;;;;;;;;;;;26.09;59.29;100676.77;1801967;78;20169;-56
2021/07/07 10:56:06;;;;;;;;;;;;;;;26.13;59.30;100676.86;1797084;78;20178;-55
2021/07/07 10:58:36;;;;;;;;;;;;;;;26.14;59.28;100669.51;1805610;78;20385;-55
2021/07/07 11:01:04;;;;;;;;;;;;;;;26.16;59.25;100671.37;1799108;78;20388;-56
2021/07/07 11:03:39;;;;;;;;;;;;;;;26.19;59.26;100678.19;1805735;77;21956;-55
2021/07/07 11:06:31;;;;;;;;;;;;;;;26.22;59.26;100683.11;1790379;77;20386;-55
2021/07/07 11:09:11;;;;;;;;;;;;;;;26.23;59.28;100679.12;1800507;78;20140;-55
2021/07/07 11:11:37;;;;;;;;;;;;;;;26.25;59.26;100673.44;1799397;78;20202;-57
2021/07/07 11:14:25;;;;;;;;;;;;;;;26.27;59.25;100675.27;1800562;77;20197;-55
2021/07/07 11:16:53;;;;;;;;;;;;;;;26.29;59.24;100669.34;1804698;78;21103;-56
2021/07/07 11:19:43;;;;;;;;;;;;;;;26.31;59.24;100670.59;1797341;78;20464;-61
2021/07/07 11:22:10;;;;;;;;;;;;;;;26.33;59.25;100668.84;1802625;78;20118;-57
2021/07/07 11:24:36;;;;;;;;;;;;;;;26.38;59.19;100664.97;1803511;78;20138;-56
2021/07/07 11:27:04;;;;;;;;;;;;;;;26.43;59.22;100668.89;1799633;78;20164;-57
2021/07/07 11:29:31;;;;;;;;;;;;;;;26.46;59.20;100671.77;1802361;78;21052;-57
2021/07/07 11:31:58;;;;;;;;;;;;;;;26.52;59.23;100677.28;1803520;78;20471;-57
2021/07/07 11:34:24;;;;;;;;;;;;;;;26.57;59.24;100674.80;1801087;78;20195;-57
2021/07/07 11:36:49;;;;;;;;;;;;;;;26.62;59.28;100670.34;1786427;78;20165;-56
2021/07/07 11:39:19;;;;;;;;;;;;;;;26.68;59.28;100681.47;1804540;78;20211;-56
2021/07/07 11:41:45;;;;;;;;;;;;;;;26.75;59.28;100678.84;1802510;78;21241;-57
2021/07/07 11:44:11;;;;;;;;;;;;;;;26.81;59.27;100675.42;1782506;79;20776;-58
2021/07/07 11:46:37;;;;;;;;;;;;;;;26.87;59.24;100679.34;1772942;78;20197;-57
2021/07/07 11:49:08;;;;;;;;;;;;;;;26.88;59.24;100676.20;1795306;78;20810;-56
2021/07/07 11:51:37;;;;;;;;;;;;;;;26.90;59.20;100667.47;1806870;78;20181;-56
2021/07/07 11:54:02;;;;;;;;;;;;;;;26.91;59.20;100673.25;1804133;78;22127;-57
2021/07/07 11:56:30;;;;;;;;;;;;;;;26.92;59.12;100670.69;1796597;78;20188;-57
2021/07/07 11:58:58;;;;;;;;;;;;;;;26.90;59.07;100678.05;1801147;78;20178;-57
2021/07/07 12:01:26;;;;;;;;;;;;;;;26.88;59.04;100683.76;1798970;79;20499;-57
2021/07/07 12:03:56;;;;;;;;;;;;;;;26.87;58.98;100688.53;1784251;78;20467;-57
2021/07/07 12:06:35;;;;;;;;;;;;;;;26.88;58.94;100708.30;1804180;78;22203;-57
2021/07/07 12:09:02;;;;;;;;;;;;;;;26.88;58.89;100713.88;1803498;78;20608;-57
2021/07/07 12:11:28;;;;;;;;;;;;;;;26.89;58.78;100727.26;1804693;77;20216;-57
2021/07/07 12:13:55;;;;;;;;;;;;;;;26.87;58.70;100730.41;1800369;78;20160;-57
2021/07/07 12:16:33;;;;;;;;;;;;;;;26.84;58.60;100728.31;1804008;78;20422;-57
2021/07/07 12:19:04;;;;;;;;;;;;;;;26.79;58.52;100709.86;1799821;78;21918;-59
2021/07/07 12:21:33;;;;;;;;;;;;;;;26.76;58.41;100716.75;1803377;78;20136;-56
2021/07/07 12:24:00;;;;;;;;;;;;;;;26.72;58.28;100715.86;1815261;77;20186;-58
2021/07/07 12:26:28;;;;;;;;;;;;;;;26.67;58.19;100716.94;1831584;76;20219;-56
2021/07/07 12:28:55;;;;;;;;;;;;;;;26.62;58.09;100729.77;1827784;77;20176;-56
2021/07/07 12:31:21;;;;;;;;;;;;;;;26.57;57.99;100739.80;1838167;76;21069;-56
2021/07/07 12:33:51;;;;;;;;;;;;;;;26.53;57.88;100747.84;1831475;76;20220;-57
2021/07/07 12:36:15;;;;;;;;;;;;;;;26.50;57.79;100749.97;1829179;77;20146;-56
2021/07/07 12:38:47;;;;;;;;;;;;;;;26.46;57.68;100756.05;1809521;77;20223;-56