Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:24;;;;;;;3.10;2.20;;;;;;;10.77;71.87;96335.66;5093313;28;20119;-59
2022/09/14 00:04:51;;;;;;;4.05;2.20;;;;;;;10.73;71.78;96337.53;5093300;28;20056;-59
2022/09/14 00:07:20;;;;;;;2.78;2.25;;;;;;;10.64;72.37;96330.94;5093226;28;20055;-59
2022/09/14 00:09:48;;;;;;;4.50;2.42;;;;;;;10.63;72.79;96337.09;5093405;28;20075;-59
2022/09/14 00:12:15;;;;;;;2.40;2.20;;;;;;;10.65;71.81;96337.03;5093175;28;20047;-60
2022/09/14 00:14:43;;;;;;;8.23;1.90;;;;;;;10.66;72.14;96339.59;5093031;28;20052;-59
2022/09/14 00:17:10;;;;;;;2.97;2.45;;;;;;;10.65;72.23;96340.47;5093246;28;20040;-59
2022/09/14 00:19:37;;;;;;;4.65;2.67;;;;;;;10.68;72.20;96340.34;5093101;28;20067;-60
2022/09/14 00:22:05;;;;;;;2.63;2.42;;;;;;;10.65;72.12;96335.25;5092992;28;20052;-59
2022/09/14 00:24:34;;;;;;;2.85;2.30;;;;;;;10.64;72.36;96335.31;5093002;28;20050;-59
2022/09/14 00:27:02;;;;;;;4.38;2.38;;;;;;;10.62;72.56;96335.38;5093006;28;20091;-59
2022/09/14 00:29:30;;;;;;;2.78;2.58;;;;;;;10.58;71.96;96331.19;5093093;28;20066;-60
2022/09/14 00:31:58;;;;;;;2.40;2.20;;;;;;;10.53;72.08;96338.38;5093031;28;20047;-60
2022/09/14 00:34:25;;;;;;;2.90;2.60;;;;;;;10.45;72.34;96344.75;5095548;28;20074;-59
2022/09/14 00:36:52;;;;;;;4.05;2.40;;;;;;;10.41;72.56;96340.53;5096862;28;20046;-59
2022/09/14 00:39:24;;;;;;;3.95;2.70;;;;;;;10.48;72.46;96344.63;5096941;28;20052;-59
2022/09/14 00:41:53;;;;;;;4.22;2.42;;;;;;;10.51;72.66;96345.44;5096875;28;20048;-60
2022/09/14 00:44:56;;;;;;;4.75;2.45;;;;;;;10.47;73.02;96339.47;5096762;28;20147;-60
2022/09/14 00:47:24;;;;;;;2.13;2.00;;;;;;;10.42;72.59;96347.47;5095004;28;20127;-59
2022/09/14 00:49:52;;;;;;;2.42;2.08;;;;;;;10.39;72.60;96346.75;5096748;28;20547;-59
2022/09/14 00:52:24;;;;;;;2.92;2.38;;;;;;;10.35;72.62;96346.00;5096739;28;20048;-60
2022/09/14 00:54:53;;;;;;;3.35;2.40;;;;;;;10.38;72.97;96343.28;5096667;28;20052;-60
2022/09/14 00:57:25;;;;;;;2.63;2.38;;;;;;;10.35;72.89;96346.88;5096634;28;20047;-60
2022/09/14 00:59:53;;;;;;;4.68;2.67;;;;;;;10.33;72.92;96343.44;5096490;28;20048;-59
2022/09/14 01:02:23;;;;;;;6.03;2.38;;;;;;;10.32;72.74;96344.38;5096500;28;20132;-59
2022/09/14 01:04:51;;;;;;;4.13;2.42;;;;;;;10.33;73.19;96350.47;5096440;28;20098;-59
2022/09/14 01:07:30;;;;;;;4.20;2.60;;;;;;;10.34;73.29;96349.53;5096287;28;20470;-59
2022/09/14 01:10:08;;;;;;;2.60;2.40;;;;;;;10.34;74.02;96354.78;5096530;28;20460;-59
2022/09/14 01:12:49;;;;;;;2.78;2.58;;;;;;;10.34;73.58;96353.03;5096142;28;20079;-59
2022/09/14 01:15:25;;;;;;;3.22;2.92;;;;;;;10.35;73.25;96354.72;5096392;28;20109;-60
2022/09/14 01:18:00;;;;;;;6.10;2.75;;;;;;;10.35;73.33;96353.84;5096134;28;20051;-59
2022/09/14 01:20:34;;;;;;;2.35;2.15;;;;;;;10.39;73.46;96351.97;5096576;28;20436;-59
2022/09/14 01:23:10;;;;;;;3.80;2.75;;;;;;;10.36;72.55;96350.34;5096123;28;20456;-59
2022/09/14 01:26:13;;;;;;;4.38;2.55;;;;;;;10.33;72.42;96350.47;5096255;28;20051;-59
2022/09/14 01:28:50;;;;;;;4.43;2.67;;;;;;;10.26;72.06;96347.22;5065109;28;20120;-60
2022/09/14 01:31:26;;;;;;;4.53;2.28;;;;;;;10.20;72.40;96345.72;5095879;28;20048;-59
2022/09/14 01:34:02;;;;;;;6.57;2.50;;;;;;;10.13;72.23;96335.56;5095824;28;20485;-60
2022/09/14 01:36:32;;;;;;;3.45;2.70;;;;;;;10.13;72.67;96339.03;5095772;28;20089;-60
2022/09/14 01:39:00;;;;;;;3.83;2.55;;;;;;;10.09;72.41;96337.47;5095921;28;20122;-59
2022/09/14 01:41:30;;;;;;;2.58;2.38;;;;;;;10.08;72.61;96336.59;5095693;28;20467;-60
2022/09/14 01:44:05;;;;;;;3.00;2.70;;;;;;;10.07;72.99;96334.03;5095428;28;20113;-59
2022/09/14 01:46:38;;;;;;;3.45;2.50;;;;;;;10.04;73.80;96337.63;5095834;28;20135;-59
2022/09/14 01:49:11;;;;;;;3.50;2.38;;;;;;;10.06;73.42;96338.41;5095607;28;20051;-59
2022/09/14 01:51:42;;;;;;;3.65;2.63;;;;;;;10.05;73.01;96335.88;5095482;28;20452;-59
2022/09/14 01:54:17;;;;;;;4.07;2.83;;;;;;;9.98;72.93;96338.72;5095329;28;20044;-59
2022/09/14 01:56:51;;;;;;;2.80;2.60;;;;;;;10.00;73.42;96338.69;5095487;28;20505;-59
2022/09/14 01:59:24;;;;;;;2.92;2.63;;;;;;;9.97;73.49;96339.63;5095318;28;20044;-60
2022/09/14 02:01:55;;;;;;;6.63;2.38;;;;;;;9.97;73.20;96339.63;5095424;28;20090;-59
2022/09/14 02:04:30;;;;;;;3.65;2.60;;;;;;;9.96;73.13;96345.75;5095381;28;20044;-59
2022/09/14 02:06:57;;;;;;;2.80;2.60;;;;;;;9.93;73.01;96337.22;5094991;28;20048;-59
2022/09/14 02:09:26;;;;;;;7.47;2.83;;;;;;;9.90;74.11;96342.56;5095152;28;20080;-59
2022/09/14 02:11:59;;;;;;;3.03;2.75;;;;;;;9.89;73.73;96351.28;5095122;28;20044;-59
2022/09/14 02:14:28;;;;;;;8.15;2.70;;;;;;;9.89;73.33;96341.69;5094751;28;20052;-59
2022/09/14 02:16:55;;;;;;;5.82;2.38;;;;;;;9.86;72.90;96345.28;5095163;28;20070;-59
2022/09/14 02:19:24;;;;;;;4.20;2.47;;;;;;;9.80;73.11;96347.25;5094996;28;20478;-59
2022/09/14 02:21:51;;;;;;;3.95;2.53;;;;;;;9.79;73.47;96342.97;5094913;28;20508;-59
2022/09/14 02:24:19;;;;;;;3.08;2.58;;;;;;;9.77;73.72;96343.00;5094839;28;20051;-59
2022/09/14 02:26:51;;;;;;;3.45;3.15;;;;;;;9.75;73.73;96339.59;5094690;28;20056;-59
2022/09/14 02:29:18;;;;;;;3.00;2.60;;;;;;;9.74;73.25;96353.56;5094757;28;20048;-59
2022/09/14 02:32:02;;;;;;;5.97;2.92;;;;;;;9.71;73.38;96348.47;5094824;28;20248;-59
2022/09/14 02:34:39;;;;;;;2.65;2.45;;;;;;;9.67;73.48;96355.59;5094744;28;20097;-59
2022/09/14 02:37:12;;;;;;;5.15;2.85;;;;;;;9.65;73.71;96356.53;5094704;28;20046;-59
2022/09/14 02:39:50;;;;;;;6.10;2.50;;;;;;;9.65;73.90;96360.00;5094673;28;20080;-59
2022/09/14 02:42:26;;;;;;;2.65;2.40;;;;;;;9.68;73.94;96359.88;5094531;28;20044;-59
2022/09/14 02:45:05;;;;;;;3.75;2.50;;;;;;;9.64;73.79;96362.66;5094503;28;20121;-59
2022/09/14 02:47:48;;;;;;;3.83;2.42;;;;;;;9.59;73.92;96361.09;5094558;28;20409;-59
2022/09/14 02:50:24;;;;;;;8.13;2.80;;;;;;;9.50;73.71;96352.72;5094412;28;20178;-59
2022/09/14 02:52:59;;;;;;;3.42;3.13;;;;;;;9.50;74.29;96358.81;5094427;28;20044;-59
2022/09/14 02:55:34;;;;;;;3.92;3.63;;;;;;;9.51;75.31;96357.88;5094037;28;20052;-59
2022/09/14 02:58:04;;;;;;;3.08;2.70;;;;;;;9.48;75.31;96348.41;5093732;28;20107;-59
2022/09/14 03:00:35;;;;;;;5.15;2.75;;;;;;;9.50;75.78;96347.50;5094272;28;20508;-59
2022/09/14 03:03:03;;;;;;;;;;;;;;;9.50;74.99;96350.97;5094681;28;20040;-59
2022/09/14 03:05:31;;;;;;;6.97;2.38;;;;;;;9.48;74.81;96345.81;5093997;28;19920;-59
2022/09/14 03:07:58;;;;;;;4.65;2.60;;;;;;;9.43;75.28;96350.34;5094114;28;20131;-60
2022/09/14 03:10:26;;;;;;;3.03;2.33;;;;;;;9.44;75.60;96354.66;5094149;28;20039;-59
2022/09/14 03:12:53;;;;;;;4.93;2.80;;;;;;;9.40;75.89;96347.84;5093894;28;20048;-59
2022/09/14 03:15:20;;;;;;;4.18;3.30;;;;;;;9.42;76.13;96340.78;5094145;28;20126;-59
2022/09/14 03:17:48;;;;;;;3.47;2.90;;;;;;;9.44;75.70;96341.59;5093899;28;20051;-59
2022/09/14 03:20:19;;;;;;;3.80;2.72;;;;;;;9.44;75.38;96345.97;5093750;28;20130;-59
2022/09/14 03:22:46;;;;;;;;;;;;;;;9.37;74.90;96350.56;5094398;28;20048;-59
2022/09/14 03:25:13;;;;;;;3.03;2.42;;;;;;;9.28;74.88;96350.91;5093900;28;19967;-59
2022/09/14 03:27:41;;;;;;;3.13;2.70;;;;;;;9.26;74.69;96355.31;5093719;28;20055;-59
2022/09/14 03:30:10;;;;;;;4.38;3.45;;;;;;;9.25;74.78;96356.22;5093656;28;20488;-59
2022/09/14 03:32:37;;;;;;;3.00;2.67;;;;;;;9.25;74.87;96348.41;5093609;28;20048;-59
2022/09/14 03:35:05;;;;;;;6.13;2.63;;;;;;;9.28;75.28;96361.34;5093822;28;20050;-59
2022/09/14 03:37:37;;;;;;;4.22;2.53;;;;;;;9.29;75.55;96350.84;5093557;28;20079;-59
2022/09/14 03:40:05;;;;;;;4.22;2.75;;;;;;;9.31;75.06;96351.66;5093495;28;20048;-59
2022/09/14 03:42:32;;;;;;;9.60;2.70;;;;;;;9.29;75.62;96353.44;5093461;28;20052;-59
2022/09/14 03:44:59;;;;;;;4.32;3.17;;;;;;;9.30;75.70;96354.31;5093516;28;20090;-59
2022/09/14 03:47:27;;;;;;;3.60;2.78;;;;;;;9.32;75.60;96355.09;5093557;28;20097;-59
2022/09/14 03:49:55;;;;;;;3.63;2.78;;;;;;;9.33;75.06;96352.44;5093453;28;20127;-59
2022/09/14 03:52:22;;;;;;;3.28;2.80;;;;;;;9.30;74.36;96352.53;5093568;28;20044;-59
2022/09/14 03:54:50;;;;;;;2.90;2.60;;;;;;;9.27;74.40;96365.69;5093432;28;20121;-59
2022/09/14 03:57:18;;;;;;;2.92;2.65;;;;;;;9.31;74.30;96362.09;5093474;28;20043;-59
2022/09/14 03:59:45;;;;;;;3.20;2.90;;;;;;;9.28;74.46;96356.13;5093495;28;20051;-59
2022/09/14 04:02:12;;;;;;;4.07;2.65;;;;;;;9.28;74.90;96362.19;5093278;28;20080;-59
2022/09/14 04:04:39;;;;;;;3.03;2.72;;;;;;;9.28;73.92;96356.97;5093272;28;20096;-59
2022/09/14 04:07:07;;;;;;;3.40;3.03;;;;;;;9.28;74.41;96358.72;5094088;28;20063;-59
2022/09/14 04:09:36;;;;;;;4.07;2.83;;;;;;;9.32;74.69;96362.94;5099893;28;20089;-59
2022/09/14 04:12:05;;;;;;;4.00;3.10;;;;;;;9.31;73.92;96354.25;5100325;28;20075;-59
2022/09/14 04:14:32;;;;;;;3.92;2.80;;;;;;;9.29;74.89;96358.66;5099924;28;20090;-59
2022/09/14 04:17:00;;;;;;;4.25;3.53;;;;;;;9.28;75.89;96356.97;5099953;28;20082;-59
2022/09/14 04:19:27;;;;;;;2.55;2.35;;;;;;;9.25;75.07;96357.09;5099900;28;20052;-59
2022/09/14 04:21:54;;;;;;;6.15;2.88;;;;;;;9.20;74.56;96357.25;5099844;28;20374;-59
2022/09/14 04:24:22;;;;;;;3.58;2.78;;;;;;;9.15;75.05;96353.94;5099938;28;20040;-59
2022/09/14 04:26:49;;;;;;;4.05;3.03;;;;;;;9.15;75.00;96361.75;5099841;28;20109;-59
2022/09/14 04:29:18;;;;;;;6.30;3.20;;;;;;;9.18;75.86;96356.44;5099957;28;20051;-59
2022/09/14 04:31:45;;;;;;;9.90;3.22;;;;;;;9.28;76.52;96362.19;5099868;28;20401;-59
2022/09/14 04:34:13;;;;;;;3.05;2.75;;;;;;;9.32;75.63;96360.31;5099636;28;20109;-59
2022/09/14 04:36:41;;;;;;;5.63;2.70;;;;;;;9.41;75.71;96365.22;5099694;28;20520;-59
2022/09/14 04:39:11;;;;;;;10.38;3.13;;;;;;;9.75;75.02;96370.94;5099818;28;20079;-59
2022/09/14 04:41:38;;;;;;;5.70;2.50;;;;;;;10.43;73.33;96370.09;5099751;28;20054;-59
2022/09/14 04:44:06;;;;;;;3.25;2.00;;;;;;;11.32;70.67;96363.81;5099792;28;20187;-59
2022/09/14 04:46:35;;;;;;;1.52;1.42;;;;;;;12.29;67.19;96369.16;5099563;28;20559;-60
2022/09/14 04:49:03;;;;;;;5.88;2.00;;;;;;;13.09;63.40;96380.13;5099558;28;20127;-59
2022/09/14 04:51:32;;;;;;;8.98;1.73;;;;;;;13.94;60.22;96381.91;5099498;28;20448;-59
2022/09/14 04:54:01;;;;;;;2.95;2.00;;;;;;;14.80;57.13;96384.25;5099634;28;20481;-60
2022/09/14 04:56:31;;;;;;;2.33;1.70;;;;;;;15.46;55.26;96378.66;5099463;28;20048;-60
2022/09/14 04:59:00;;;;;;;4.45;1.42;;;;;;;16.19;54.08;96389.25;5099791;28;20048;-59
2022/09/14 05:01:29;;;;;;;2.47;1.70;;;;;;;16.96;52.56;96393.13;5099399;28;20508;-60
2022/09/14 05:03:58;;;;;;;4.93;1.48;;;;;;;17.76;50.14;96386.06;5099494;28;20052;-59
2022/09/14 05:06:27;;;;;;;2.83;1.58;;;;;;;18.55;48.17;96392.88;5099358;28;20052;-59
2022/09/14 05:08:55;;;;;;;2.42;1.55;;;;;;;19.27;47.12;96391.16;5099545;28;20052;-59
2022/09/14 05:11:29;;;;;;;2.38;1.52;;;;;;;19.94;45.71;96386.06;5099526;28;20054;-60
2022/09/14 05:13:57;;;;;;;2.72;1.40;;;;;;;20.48;44.30;96390.75;5099027;28;20386;-59
2022/09/14 05:16:28;;;;;;;3.83;1.42;;;;;;;21.12;43.06;96382.06;5099391;28;20078;-59
2022/09/14 05:18:56;;;;;;;5.65;1.48;;;;;;;21.58;42.16;96382.66;5096815;28;20052;-58
2022/09/14 05:21:26;;;;;;;2.03;1.40;;;;;;;22.12;41.67;96381.69;5096176;28;20056;-59
2022/09/14 05:23:57;;;;;;;2.65;1.92;;;;;;;22.65;40.47;96385.91;5096277;28;20071;-60
2022/09/14 05:26:26;;;;;;;6.70;1.40;;;;;;;23.25;39.59;96384.09;5096041;28;20047;-60
2022/09/14 05:28:55;;;;;;;4.13;1.65;;;;;;;23.83;38.65;96374.31;5096101;28;20504;-62
2022/09/14 05:31:23;;;;;;;3.38;1.35;;;;;;;24.11;37.52;96374.31;5096249;28;20044;-61
2022/09/14 05:33:51;;;;;;;1.98;1.40;;;;;;;24.57;35.81;96370.03;5096063;28;20048;-61
2022/09/14 05:36:19;;;;;;;2.70;1.33;;;;;;;24.83;36.18;96361.28;5095856;28;20048;-61
2022/09/14 05:38:48;;;;;;;6.28;1.40;;;;;;;25.20;35.81;96373.63;5096012;28;20131;-60
2022/09/14 05:41:17;;;;;;;2.75;1.63;;;;;;;25.59;33.68;96366.25;5095828;28;20050;-60
2022/09/14 05:43:45;;;;;;;3.42;1.27;;;;;;;25.93;34.57;96368.13;5095635;28;20485;-60
2022/09/14 05:46:13;;;;;;;1.98;1.30;;;;;;;26.23;34.82;96371.28;5095612;28;20044;-60
2022/09/14 05:48:41;;;;;;;2.10;1.40;;;;;;;26.54;34.04;96382.44;5095719;28;20044;-60
2022/09/14 05:51:12;;;;;;;1.40;1.27;;;;;;;26.95;34.25;96373.66;5095452;28;20052;-60
2022/09/14 05:53:40;;;;;;;3.85;1.20;;;;;;;27.49;34.02;96377.72;5095498;28;20082;-60
2022/09/14 05:56:11;;;;;;;2.00;1.15;;;;;;;28.05;33.58;96376.13;5095525;28;20054;-61
2022/09/14 05:58:40;;;;;;;4.93;1.40;;;;;;;28.47;33.05;96379.50;5095356;28;20048;-61
2022/09/14 06:01:09;;;;;;;2.33;1.80;;;;;;;28.34;31.72;96383.59;5095424;28;20052;-61
2022/09/14 06:03:36;;;;;;;4.07;1.60;;;;;;;28.05;31.82;96392.25;5095429;28;20474;-60
2022/09/14 06:06:05;;;;;;;4.00;1.52;;;;;;;28.13;31.10;96389.53;5095191;28;20047;-61
2022/09/14 06:08:32;;;;;;;4.80;1.35;;;;;;;28.29;31.14;96393.16;5095202;28;20105;-60
2022/09/14 06:11:04;;;;;;;2.45;1.30;;;;;;;28.45;30.27;96403.03;5095244;28;20066;-60
2022/09/14 06:13:33;;;;;;;2.28;1.25;;;;;;;28.31;30.83;96400.06;5095080;28;20515;-61
2022/09/14 06:16:04;;;;;;;1.92;1.50;;;;;;;28.42;29.99;96396.16;5095078;28;20134;-60
2022/09/14 06:18:32;;;;;;;2.13;1.50;;;;;;;28.55;31.09;96395.59;5095199;28;20557;-61
2022/09/14 06:20:59;;;;;;;3.05;1.33;;;;;;;28.66;31.16;96399.75;5095034;28;20051;-61
2022/09/14 06:23:27;;;;;;;1.58;1.35;;;;;;;28.73;30.21;96398.03;5095041;28;20486;-60
2022/09/14 06:25:55;;;;;;;1.73;1.60;;;;;;;28.54;29.82;96409.22;5094854;28;20051;-60
2022/09/14 06:28:23;;;;;;;1.85;1.25;;;;;;;28.53;30.07;96411.06;5094698;28;20081;-61
2022/09/14 06:30:51;;;;;;;2.92;1.50;;;;;;;28.62;29.92;96401.09;5093866;28;20048;-61
2022/09/14 06:33:19;;;;;;;2.65;1.35;;;;;;;28.58;30.13;96410.53;5094734;28;20048;-60
2022/09/14 06:35:55;;;;;;;1.73;1.25;;;;;;;28.34;30.13;96415.00;5094774;28;20044;-60
2022/09/14 06:38:24;;;;;;;3.70;1.63;;;;;;;28.32;31.13;96412.50;5094650;28;20050;-59
2022/09/14 06:40:52;;;;;;;3.10;1.48;;;;;;;28.43;29.35;96419.34;5094610;28;20090;-60
2022/09/14 06:43:20;;;;;;;3.10;1.73;;;;;;;28.30;29.14;96419.91;5094543;28;20133;-60
2022/09/14 06:45:58;;;;;;;3.70;1.27;;;;;;;28.24;29.80;96420.56;5094486;28;20040;-61
2022/09/14 06:48:25;;;;;;;4.57;1.38;;;;;;;28.13;31.23;96413.72;5094343;28;20048;-61
2022/09/14 06:50:53;;;;;;;1.58;1.45;;;;;;;27.86;31.72;96423.84;5094501;28;20496;-61
2022/09/14 06:53:20;;;;;;;1.58;1.27;;;;;;;27.48;30.56;96425.22;5094394;28;20052;-61
2022/09/14 06:55:47;;;;;;;1.48;1.35;;;;;;;27.24;31.85;96423.38;5094225;28;20505;-60
2022/09/14 06:58:14;;;;;;;1.40;1.30;;;;;;;27.45;32.77;96430.09;5094367;28;20048;-60
2022/09/14 07:00:42;;;;;;;3.63;1.52;;;;;;;27.52;31.99;96431.09;5094167;28;20078;-60
2022/09/14 07:03:10;;;;;;;1.70;1.40;;;;;;;27.69;31.26;96431.94;5094482;28;20048;-60
2022/09/14 07:05:38;;;;;;;2.38;1.38;;;;;;;27.77;32.71;96425.72;5093933;28;20383;-60
2022/09/14 07:08:05;;;;;;;2.03;1.60;;;;;;;27.61;31.22;96429.25;5094274;28;20044;-61
2022/09/14 07:10:33;;;;;;;1.35;1.23;;;;;;;27.73;31.45;96419.88;5093967;28;20127;-60
2022/09/14 07:13:01;;;;;;;2.10;1.20;;;;;;;27.89;30.59;96426.19;5093680;28;20055;-60
2022/09/14 07:15:29;;;;;;;3.58;1.42;;;;;;;27.78;30.28;96424.69;5094180;28;20048;-60
2022/09/14 07:17:57;;;;;;;3.67;1.67;;;;;;;27.81;31.08;96437.78;5093897;28;20048;-60
2022/09/14 07:20:26;;;;;;;3.80;1.52;;;;;;;27.92;30.89;96431.25;5093853;28;20050;-60
2022/09/14 07:22:53;;;;;;;5.25;1.23;;;;;;;27.91;30.86;96431.41;5093757;28;20130;-61
2022/09/14 07:25:21;;;;;;;3.30;1.35;;;;;;;28.06;31.27;96426.16;5093854;28;20048;-60
2022/09/14 07:27:48;;;;;;;2.03;1.38;;;;;;;28.21;30.77;96426.28;5093703;28;20075;-60
2022/09/14 07:30:15;;;;;;;2.20;1.30;;;;;;;28.40;30.52;96422.38;5093685;28;20097;-60
2022/09/14 07:32:43;;;;;;;4.13;1.70;;;;;;;28.37;32.03;96417.34;5093581;28;20075;-60
2022/09/14 07:35:10;;;;;;;1.58;1.10;;;;;;;28.57;30.51;96423.16;5093846;28;20048;-61
2022/09/14 07:37:38;;;;;;;3.55;1.42;;;;;;;28.75;29.98;96424.75;5093700;28;20048;-60
2022/09/14 07:40:06;;;;;;;1.63;1.42;;;;;;;28.78;26.94;96418.16;5093813;28;20048;-60
2022/09/14 07:42:33;;;;;;;1.75;1.65;;;;;;;28.76;28.66;96421.88;5093279;28;20087;-61
2022/09/14 07:45:01;;;;;;;3.65;1.40;;;;;;;28.69;28.69;96422.75;5093473;28;20114;-60
2022/09/14 07:47:28;;;;;;;2.90;1.65;;;;;;;28.70;29.60;96422.59;5093257;28;20048;-60
2022/09/14 07:49:55;;;;;;;1.35;1.20;;;;;;;28.78;28.64;96413.63;5093480;28;20040;-60
2022/09/14 07:52:22;;;;;;;2.38;1.30;;;;;;;28.60;28.54;96405.81;5093647;28;20055;-60
2022/09/14 07:54:52;;;;;;;2.17;1.17;;;;;;;28.80;28.30;96410.78;5093404;28;20083;-60
2022/09/14 07:57:19;;;;;;;1.50;1.25;;;;;;;28.93;28.00;96407.50;5093548;28;20093;-60
2022/09/14 07:59:47;;;;;;;1.98;1.45;;;;;;;29.15;25.76;96411.22;5093250;28;20134;-60
2022/09/14 08:02:14;;;;;;;3.28;1.20;;;;;;;29.29;26.99;96408.78;5093290;28;20051;-60
2022/09/14 08:04:41;;;;;;;4.22;1.33;;;;;;;29.42;25.55;96406.31;5093367;28;20050;-60
2022/09/14 08:07:08;;;;;;;4.68;1.40;;;;;;;29.35;26.11;96406.19;5093400;28;20044;-60
2022/09/14 08:09:35;;;;;;;1.15;1.00;;;;;;;29.29;26.66;96400.69;5093320;28;20387;-60
2022/09/14 08:12:06;;;;;;;2.47;1.52;;;;;;;29.42;26.87;96398.22;5093168;28;20131;-60
2022/09/14 08:14:34;;;;;;;5.35;1.27;;;;;;;29.45;26.36;96403.25;5093287;28;20059;-60
2022/09/14 08:17:01;;;;;;;2.97;1.10;;;;;;;29.49;25.32;96404.56;5093088;28;20126;-60
2022/09/14 08:19:29;;;;;;;1.17;1.08;;;;;;;29.54;25.88;96403.16;5093131;28;20498;-60
2022/09/14 08:21:56;;;;;;;1.95;1.10;;;;;;;29.56;25.54;96398.47;5093166;28;20044;-60
2022/09/14 08:24:24;;;;;;;3.38;1.40;;;;;;;29.50;26.74;96405.41;5093002;28;20055;-60
2022/09/14 08:26:51;;;;;;;1.02;0.98;;;;;;;29.36;28.23;96405.19;5093062;28;20090;-60
2022/09/14 08:29:20;;;;;;;1.15;1.05;;;;;;;29.25;26.46;96405.59;5093173;28;20551;-60
2022/09/14 08:31:50;;;;;;;3.03;1.25;;;;;;;29.21;27.26;96402.44;5092888;28;20048;-60
2022/09/14 08:34:17;;;;;;;3.35;1.30;;;;;;;29.21;26.99;96402.44;5092934;28;20051;-60
2022/09/14 08:36:46;;;;;;;2.22;1.20;;;;;;;28.99;24.45;96401.44;5093015;28;20121;-60
2022/09/14 08:39:15;;;;;;;3.28;1.00;;;;;;;28.80;26.93;96402.69;5092926;28;20058;-60
2022/09/14 08:41:51;;;;;;;1.67;1.08;;;;;;;28.47;26.75;96398.34;5092902;28;20098;-60
2022/09/14 08:44:23;;;;;;;3.03;1.10;;;;;;;28.15;26.33;96400.94;5093142;28;20048;-60
2022/09/14 08:46:55;;;;;;;3.88;1.30;;;;;;;27.69;29.68;96396.19;5092780;28;20043;-60
2022/09/14 08:49:34;;;;;;;2.17;1.63;;;;;;;27.61;30.08;96391.63;5092732;28;20048;-60
2022/09/14 08:52:02;;;;;;;1.42;1.25;;;;;;;27.39;30.48;96396.69;5093164;28;20122;-59
2022/09/14 08:54:31;;;;;;;1.40;1.30;;;;;;;27.52;30.25;96396.19;5093674;28;20083;-59
2022/09/14 08:57:14;;;;;;;1.98;1.40;;;;;;;27.70;27.70;96387.97;5096648;28;20044;-60
2022/09/14 08:59:52;;;;;;;1.55;1.30;;;;;;;27.12;30.92;96396.03;5096664;28;20509;-59
2022/09/14 09:02:33;;;;;;;1.60;1.50;;;;;;;27.38;30.92;96393.16;5096585;28;20083;-60
2022/09/14 09:05:14;;;;;;;3.67;1.52;;;;;;;27.27;29.70;96381.94;5096430;28;20079;-60
2022/09/14 09:07:52;;;;;;;3.17;1.52;;;;;;;27.31;31.67;96389.47;5096413;28;20048;-59
2022/09/14 09:10:22;;;;;;;6.03;1.73;;;;;;;27.37;30.28;96387.97;5096378;28;20520;-60
2022/09/14 09:12:54;;;;;;;1.70;1.38;;;;;;;27.57;31.50;96379.56;5096135;28;20067;-60
2022/09/14 09:15:25;;;;;;;2.95;1.63;;;;;;;27.70;30.67;96385.28;5096167;28;20067;-60
2022/09/14 09:17:57;;;;;;;1.42;1.30;;;;;;;27.74;28.58;96385.75;5096344;28;20048;-59
2022/09/14 09:20:29;;;;;;;5.38;1.45;;;;;;;27.80;30.35;96386.91;5096216;28;20050;-59
2022/09/14 09:23:13;;;;;;;2.95;1.40;;;;;;;27.70;29.63;96387.97;5096052;28;20047;-59
2022/09/14 09:25:50;;;;;;;1.80;1.15;;;;;;;27.80;30.85;96389.59;5096177;28;20044;-59
2022/09/14 09:28:18;;;;;;;3.15;1.50;;;;;;;27.71;31.14;96378.03;5096027;28;20131;-59
2022/09/14 09:30:47;;;;;;;2.10;1.38;;;;;;;27.73;30.91;96379.56;5096266;28;20078;-60
2022/09/14 09:33:17;;;;;;;1.60;1.30;;;;;;;27.74;29.38;96373.19;5096012;28;20067;-60
2022/09/14 09:35:44;;;;;;;4.45;1.23;;;;;;;27.70;32.10;96366.47;5095933;28;20134;-59
2022/09/14 09:38:16;;;;;;;6.57;1.40;;;;;;;27.68;30.38;96378.38;5095814;28;20076;-60
2022/09/14 09:40:48;;;;;;;3.17;1.50;;;;;;;27.63;30.55;96373.50;5095929;28;20127;-60
2022/09/14 09:43:18;;;;;;;4.30;1.40;;;;;;;27.74;30.30;96375.00;5095926;28;20397;-60
2022/09/14 09:45:53;;;;;;;2.75;1.48;;;;;;;27.57;30.58;96371.50;5095849;28;20499;-59
2022/09/14 09:48:24;;;;;;;8.35;1.40;;;;;;;27.38;30.34;96365.47;5095865;28;20095;-60
2022/09/14 09:50:56;;;;;;;4.13;1.48;;;;;;;27.40;30.77;96359.94;5095781;28;20052;-60
2022/09/14 09:53:24;;;;;;;3.33;1.30;;;;;;;27.39;31.02;96361.78;5095749;28;20094;-59
2022/09/14 09:55:52;;;;;;;7.20;1.42;;;;;;;27.38;31.55;96358.28;5095593;28;20044;-60
2022/09/14 09:58:27;;;;;;;1.23;1.13;;;;;;;27.48;28.00;96358.06;5095562;28;20050;-60
2022/09/14 10:01:02;;;;;;;4.30;1.90;;;;;;;27.10;31.61;96364.00;5095463;28;20101;-60
2022/09/14 10:03:33;;;;;;;3.15;1.45;;;;;;;26.95;30.42;96357.56;5095590;28;20055;-59
2022/09/14 10:06:06;;;;;;;5.28;1.60;;;;;;;27.06;29.75;96359.94;5094568;28;20064;-60
2022/09/14 10:08:39;;;;;;;2.35;1.20;;;;;;;26.98;31.50;96358.13;5095115;28;20055;-59
2022/09/14 10:11:07;;;;;;;1.90;1.48;;;;;;;26.88;31.31;96365.44;5095239;28;20048;-59
2022/09/14 10:13:39;;;;;;;1.98;1.33;;;;;;;27.04;31.32;96359.28;5094951;28;20135;-59
2022/09/14 10:16:15;;;;;;;1.50;1.40;;;;;;;27.10;27.96;96355.94;5095165;28;20044;-59
2022/09/14 10:18:47;;;;;;;3.72;1.33;;;;;;;26.87;31.86;96350.34;5095138;28;20414;-59
2022/09/14 10:21:16;;;;;;;2.80;1.30;;;;;;;26.95;30.69;96360.25;5095105;28;20044;-60
2022/09/14 10:23:44;;;;;;;7.78;1.25;;;;;;;27.14;29.54;96360.97;5094950;28;20494;-60
2022/09/14 10:26:34;;;;;;;2.45;1.65;;;;;;;27.31;28.88;96369.84;5094803;28;20048;-59
2022/09/14 10:29:29;;;;;;;3.00;1.33;;;;;;;26.53;26.96;96351.28;5092519;28;20097;-59
2022/09/14 10:32:03;;;;;;;2.70;1.25;;;;;;;26.27;30.65;96355.72;5095098;28;20406;-60
2022/09/14 10:34:31;;;;;;;1.70;1.08;;;;;;;26.42;29.46;96355.97;5094768;28;20059;-59
2022/09/14 10:37:20;;;;;;;1.90;1.25;;;;;;;26.22;26.90;96350.00;5095043;28;20117;-61
2022/09/14 10:39:59;;;;;;;2.15;1.73;;;;;;;26.10;27.99;96347.59;5094768;28;20497;-59
2022/09/14 10:42:31;;;;;;;3.58;1.10;;;;;;;26.20;29.53;96352.00;5094685;28;20551;-59
2022/09/14 10:45:12;;;;;;;2.72;1.30;;;;;;;26.28;27.96;96344.00;5094663;28;20076;-59
2022/09/14 10:48:08;;;;;;;5.00;1.15;;;;;;;26.31;28.48;96345.56;5094514;28;20131;-60
2022/09/14 10:50:48;;;;;;;0.90;0.90;;;;;;;26.43;29.02;96348.75;5094544;28;20044;-60
2022/09/14 10:53:28;;;;;;;1.90;1.20;;;;;;;26.49;26.95;96351.63;5094370;28;20127;-60
2022/09/14 10:56:02;;;;;;;3.17;1.33;;;;;;;26.52;27.82;96344.25;5094505;28;20502;-60
2022/09/14 10:58:46;;;;;;;7.93;1.38;;;;;;;26.55;27.34;96341.25;5094227;28;20073;-60
2022/09/14 11:01:28;;;;;;;1.77;1.13;;;;;;;26.45;26.73;96339.56;5094232;28;20048;-60
2022/09/14 11:04:13;;;;;;;1.48;1.20;;;;;;;26.27;28.29;96333.44;5094341;28;20044;-60
2022/09/14 11:06:52;;;;;;;3.38;1.20;;;;;;;26.37;30.48;96321.59;5094107;28;20052;-60
2022/09/14 11:09:25;;;;;;;2.67;1.10;;;;;;;26.52;29.40;96330.84;5094130;28;20493;-60
2022/09/14 11:12:03;;;;;;;3.25;1.20;;;;;;;26.70;28.73;96338.78;5094158;28;20047;-60
2022/09/14 11:14:41;;;;;;;2.47;1.10;;;;;;;26.88;29.61;96335.94;5093840;28;20055;-59
2022/09/14 11:17:26;;;;;;;1.02;0.80;;;;;;;26.92;26.91;96325.69;5093427;28;20089;-60
2022/09/14 11:20:01;;;;;;;2.15;1.50;;;;;;;27.05;27.70;96318.03;5093860;28;20044;-60
2022/09/14 11:22:38;;;;;;;2.10;1.20;;;;;;;27.07;28.96;96323.22;5093873;28;20048;-60
2022/09/14 11:25:11;;;;;;;1.13;1.02;;;;;;;27.17;27.18;96321.19;5093870;28;20142;-60
2022/09/14 11:27:43;;;;;;;1.27;1.15;;;;;;;27.19;27.38;96321.88;5093696;28;20440;-60
2022/09/14 11:30:15;;;;;;;2.53;1.20;;;;;;;27.07;26.68;96320.53;5093820;28;20048;-60
2022/09/14 11:32:48;;;;;;;5.57;1.17;;;;;;;26.83;27.16;96317.66;5093714;28;20084;-60
2022/09/14 11:35:20;;;;;;;1.88;1.55;;;;;;;26.75;28.67;96318.50;5093655;28;20412;-60
2022/09/14 11:37:51;;;;;;;1.33;1.13;;;;;;;26.82;29.36;96310.59;5093818;28;20124;-60
2022/09/14 11:40:24;;;;;;;2.17;1.30;;;;;;;26.83;28.03;96301.56;5093536;28;20090;-59
2022/09/14 11:42:59;;;;;;;1.95;1.10;;;;;;;26.65;29.09;96306.22;5093575;28;20071;-60
2022/09/14 11:45:30;;;;;;;1.98;1.20;;;;;;;26.63;28.02;96306.41;5093533;28;20048;-60
2022/09/14 11:48:10;;;;;;;2.95;1.23;;;;;;;26.54;27.95;96296.66;5093681;28;20444;-60
2022/09/14 11:50:41;;;;;;;1.88;1.20;;;;;;;26.47;29.73;96285.78;5093527;28;20044;-60
2022/09/14 11:53:12;;;;;;;3.47;1.20;;;;;;;26.57;28.82;96277.56;5093429;28;20046;-60
2022/09/14 11:55:45;;;;;;;5.75;1.35;;;;;;;26.57;28.20;96277.56;5093409;28;20075;-60