Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:02;;;;;;;15.50;11.00;;;;;;;8.80;69.59;101081.34;4987449;28;97057;-89
2021/11/09 00:04:36;;;;;;;13.07;9.85;;;;;;;8.86;69.16;101085.63;4976539;28;101347;-88
2021/11/09 00:07:11;;;;;;;20.55;10.43;;;;;;;8.85;69.54;101086.53;4980968;28;100826;-90
2021/11/09 00:12:21;;;;;;;14.57;11.27;;;;;;;8.88;69.81;101083.00;4995787;28;97284;-88
2021/11/09 00:14:47;;;;;;;18.25;10.45;;;;;;;8.88;69.58;101085.63;4995036;28;100563;-90
2021/11/09 00:17:12;;;;;;;15.82;10.50;;;;;;;8.84;69.71;101080.44;4980496;28;99603;-90
2021/11/09 00:19:39;;;;;;;17.05;10.80;;;;;;;8.88;69.68;101086.50;5005972;28;97099;-89
2021/11/09 00:22:04;;;;;;;25.08;12.02;;;;;;;8.97;69.72;101095.97;4999615;28;97359;-87
2021/11/09 00:24:30;;;;;;;13.32;11.18;;;;;;;8.75;69.87;101053.50;4993015;28;100787;-89
2021/11/09 00:26:55;;;;;;;16.63;11.23;;;;;;;8.86;69.87;101085.63;4974776;28;101121;-89
2021/11/09 00:29:21;;;;;;;15.60;11.07;;;;;;;8.91;70.10;101086.44;4991355;28;96960;-89
2021/11/09 00:31:46;;;;;;;22.05;11.48;;;;;;;8.91;70.08;101094.28;4990370;28;96888;-90
2021/11/09 00:34:12;;;;;;;18.35;11.73;;;;;;;8.98;69.78;101095.91;4966864;28;100333;-89
2021/11/09 00:36:37;;;;;;;14.75;10.32;;;;;;;8.98;70.19;101105.53;4991301;28;98235;-89
2021/11/09 00:39:06;;;;;;;16.40;10.98;;;;;;;8.88;70.62;101101.34;4969649;28;97247;-89
2021/11/09 00:41:32;;;;;;;18.15;10.63;;;;;;;8.85;70.29;101099.63;4996042;28;96808;-89
2021/11/09 00:43:57;;;;;;;20.33;11.57;;;;;;;8.77;70.60;101086.63;5011277;28;98369;-90
2021/11/09 00:46:23;;;;;;;22.58;11.15;;;;;;;8.82;70.62;101095.28;5010023;28;97964;-89
2021/11/09 00:48:49;;;;;;;17.95;10.40;;;;;;;8.90;70.63;101105.66;4996027;28;97117;-89
2021/11/09 00:51:14;;;;;;;20.13;10.38;;;;;;;8.88;71.07;101099.59;4990730;28;97377;-91
2021/11/09 00:53:40;;;;;;;17.80;11.10;;;;;;;8.92;71.33;101114.34;5004281;28;98879;-90
2021/11/09 00:56:05;;;;;;;12.18;10.80;;;;;;;8.91;71.11;101114.38;4992870;28;98475;-89
2021/11/09 00:58:31;;;;;;;17.02;10.50;;;;;;;8.88;71.02;101104.81;4990966;28;97206;-90
2021/11/09 01:00:57;;;;;;;17.48;10.55;;;;;;;8.91;71.35;101124.84;4995276;28;96789;-89
2021/11/09 01:03:22;;;;;;;20.27;10.70;;;;;;;8.84;71.38;101126.69;4969787;28;101571;-90
2021/11/09 01:05:48;;;;;;;20.50;10.07;;;;;;;8.86;71.76;101124.91;4994754;28;101863;-89
2021/11/09 01:08:17;;;;;;;14.80;10.43;;;;;;;8.81;71.54;101118.88;4979019;28;97249;-90
2021/11/09 01:10:46;;;;;;;15.07;10.00;;;;;;;8.88;71.12;101125.75;5000620;28;97044;-90
2021/11/09 01:13:13;;;;;;;17.42;10.90;;;;;;;8.74;71.22;101112.00;4978699;28;100805;-88
2021/11/09 01:15:48;;;;;;;18.00;11.05;;;;;;;8.77;70.96;101118.06;4994293;28;101199;-88
2021/11/09 01:18:14;;;;;;;17.00;10.52;;;;;;;8.76;71.31;101118.94;5011782;28;97034;-89
2021/11/09 01:20:39;;;;;;;16.58;10.88;;;;;;;8.96;70.73;101133.50;4993887;28;97216;-90
2021/11/09 01:23:05;;;;;;;17.40;10.75;;;;;;;8.94;70.95;101141.38;4978831;28;100357;-89
2021/11/09 01:25:32;;;;;;;20.65;11.95;;;;;;;8.90;70.92;101130.97;4993613;28;97919;-90
2021/11/09 01:27:58;;;;;;;15.55;10.50;;;;;;;8.95;71.26;101137.88;5009347;28;96965;-89
2021/11/09 01:30:24;;;;;;;17.48;10.82;;;;;;;8.94;71.41;101141.38;4995620;28;98269;-89
2021/11/09 01:32:51;;;;;;;17.13;10.45;;;;;;;8.89;71.44;101132.72;4998105;28;97473;-92
2021/11/09 01:35:17;;;;;;;15.50;10.85;;;;;;;8.89;71.99;101147.56;4979921;28;101237;-91
2021/11/09 01:37:43;;;;;;;13.63;10.75;;;;;;;8.86;72.30;101150.22;4995947;28;97091;-90
2021/11/09 01:40:10;;;;;;;16.50;10.93;;;;;;;8.77;72.29;101144.22;4999353;28;96976;-85
2021/11/09 01:42:36;;;;;;;15.02;11.50;;;;;;;8.78;72.46;101142.47;4990081;28;101707;-91
2021/11/09 01:45:04;;;;;;;17.40;10.57;;;;;;;8.74;72.85;101138.19;4990824;28;101437;-91
2021/11/09 01:47:29;;;;;;;18.50;11.27;;;;;;;8.75;72.55;101137.28;5000914;28;97003;-90
2021/11/09 01:49:55;;;;;;;20.90;10.75;;;;;;;8.76;72.57;101152.97;4993229;28;96862;-87
2021/11/09 01:52:21;;;;;;;16.27;11.18;;;;;;;8.71;72.97;101146.06;5010152;28;97934;-89
2021/11/09 01:54:47;;;;;;;19.40;11.88;;;;;;;8.72;73.87;101156.50;4966217;28;100844;-91
2021/11/09 01:57:12;;;;;;;17.65;11.90;;;;;;;8.70;73.42;101157.44;4991960;28;97135;-91
2021/11/09 01:59:38;;;;;;;16.10;12.18;;;;;;;8.68;73.22;101154.81;4999098;28;97223;-91
2021/11/09 02:02:04;;;;;;;13.73;11.38;;;;;;;8.63;73.91;101143.53;5006955;28;100205;-92
2021/11/09 02:04:30;;;;;;;15.60;10.10;;;;;;;8.54;73.74;101133.19;5003100;28;102334;-90
2021/11/09 02:06:55;;;;;;;18.73;10.25;;;;;;;8.52;73.84;101132.34;4981953;28;96580;-91
2021/11/09 02:09:21;;;;;;;15.43;11.85;;;;;;;8.68;74.09;101157.44;4973186;28;96594;-91
2021/11/09 02:11:47;;;;;;;18.63;12.68;;;;;;;8.66;73.54;101156.59;5010850;28;98563;-90
2021/11/09 02:14:13;;;;;;;16.23;11.25;;;;;;;8.53;73.96;101134.97;5006622;28;101352;-88
2021/11/09 02:16:39;;;;;;;14.50;11.23;;;;;;;8.71;73.54;101165.25;4999135;28;97048;-89
2021/11/09 02:19:05;;;;;;;17.48;11.38;;;;;;;8.71;73.79;101161.78;5009313;28;97225;-90
2021/11/09 02:21:32;;;;;;;18.70;11.93;;;;;;;8.64;74.06;101154.88;5012909;28;101639;-87
2021/11/09 02:23:58;;;;;;;15.40;11.30;;;;;;;8.67;73.83;101163.56;5013012;28;100525;-89
2021/11/09 02:26:24;;;;;;;19.70;12.00;;;;;;;8.73;73.86;101167.88;4993046;28;96972;-89
2021/11/09 02:28:55;;;;;;;18.95;9.70;;;;;;;8.70;73.86;101168.78;4991656;28;97079;-90
2021/11/09 02:31:22;;;;;;;14.13;9.80;;;;;;;8.68;74.13;101173.16;4994118;28;97978;-90
2021/11/09 02:33:48;;;;;;;14.90;10.93;;;;;;;8.67;73.68;101168.81;4984607;28;101411;-90
2021/11/09 02:36:17;;;;;;;16.55;11.40;;;;;;;8.68;73.79;101178.38;5014046;28;97088;-90
2021/11/09 02:38:43;;;;;;;19.70;11.70;;;;;;;8.68;74.13;101174.91;4979743;28;96716;-89
2021/11/09 02:41:08;;;;;;;17.13;11.20;;;;;;;8.57;74.09;101167.19;4990710;28;100341;-89
2021/11/09 02:43:35;;;;;;;18.60;11.10;;;;;;;8.66;74.32;101177.53;4998709;28;101849;-89
2021/11/09 02:48:44;;;;;;;18.73;11.80;;;;;;;8.58;74.53;101180.25;5005166;28;97068;-90
2021/11/09 02:51:12;;;;;;;20.65;11.90;;;;;;;8.63;74.84;101187.19;5015807;28;97972;-84
2021/11/09 02:53:52;;;;;;;20.42;12.10;;;;;;;8.63;74.86;101184.56;5006068;28;101508;-89
2021/11/09 02:56:26;;;;;;;17.52;11.95;;;;;;;8.60;74.92;101185.47;5005893;28;96829;-89
2021/11/09 03:03:56;;;;;;;21.25;12.38;;;;;;;8.48;74.57;101151.59;5013253;28;98508;-89
2021/11/09 03:09:13;;;;;;;13.60;11.52;;;;;;;8.63;74.82;101182.81;4992020;28;96885;-89
2021/11/09 03:11:44;;;;;;;15.85;10.70;;;;;;;8.70;74.25;101192.31;5011981;28;96816;-89
2021/11/09 03:14:11;;;;;;;16.50;12.65;;;;;;;8.67;74.70;101199.31;4977772;28;100915;-84
2021/11/09 03:16:40;;;;;;;20.50;12.80;;;;;;;8.70;74.51;101194.94;4993492;28;97090;-90
2021/11/09 03:19:42;;;;;;;16.90;12.25;;;;;;;8.68;75.00;101199.31;5025153;28;97259;-87
2021/11/09 03:46:53;;;;;;;22.52;13.35;;;;;;;8.66;75.32;101232.50;5006481;28;101436;-89
2021/11/09 03:49:21;;;;;;;17.00;12.85;;;;;;;8.67;75.13;101230.75;5009416;28;97063;-86
2021/11/09 03:51:47;;;;;;;19.02;12.43;;;;;;;8.66;75.41;101234.25;4995883;28;96776;-88
2021/11/09 03:54:15;;;;;;;18.65;12.05;;;;;;;8.62;75.44;101230.81;5024410;28;98338;-84
2021/11/09 03:59:50;;;;;;;21.77;13.23;;;;;;;8.62;75.43;101246.50;4982618;28;97259;-91
2021/11/09 04:02:27;;;;;;;19.38;12.35;;;;;;;8.51;75.87;101232.69;4997778;28;96891;-90
2021/11/09 04:05:08;;;;;;;16.65;12.07;;;;;;;8.51;75.91;101235.28;4981301;28;101517;-91
2021/11/09 04:07:41;;;;;;;23.30;13.25;;;;;;;8.59;74.98;101238.69;4978675;28;100048;-87
2021/11/09 04:12:59;;;;;;;18.88;12.32;;;;;;;8.68;75.06;101263.91;5021447;28;96678;-91
2021/11/09 04:25:34;;;;;;;19.23;12.57;;;;;;;8.66;75.35;101268.28;5016294;27;100179;-87
2021/11/09 04:34:05;;;;;;;15.00;12.13;;;;;;;8.64;74.82;101278.78;5043981;27;96506;-86
2021/11/09 05:03:03;;;;;;;17.58;10.10;;;;;;;8.64;75.87;101296.22;5017916;28;97133;-89
2021/11/09 05:08:34;;;;;;;16.05;10.45;;;;;;;8.66;75.39;101315.41;5015083;27;101367;-90
2021/11/09 05:11:00;;;;;;;15.93;10.88;;;;;;;8.63;75.29;101316.28;5000659;28;101599;-90
2021/11/09 05:13:26;;;;;;;19.17;11.10;;;;;;;8.66;75.30;101318.00;4999454;27;97304;-90
2021/11/09 05:15:53;;;;;;;14.65;9.95;;;;;;;8.63;75.25;101318.91;5036342;27;97150;-90
2021/11/09 05:18:19;;;;;;;18.40;11.60;;;;;;;8.57;75.18;101314.59;5016987;27;100237;-89
2021/11/09 05:20:45;;;;;;;19.40;12.10;;;;;;;8.55;75.44;101310.25;5015401;27;97630;-90
2021/11/09 05:23:11;;;;;;;18.75;11.35;;;;;;;8.66;75.52;101325.88;5009252;27;97210;-88
2021/11/09 05:25:37;;;;;;;21.08;10.65;;;;;;;8.63;75.01;101336.38;5000895;27;97217;-89
2021/11/09 05:28:04;;;;;;;18.85;10.63;;;;;;;8.56;75.15;101323.34;4998548;28;101615;-87
2021/11/09 05:30:30;;;;;;;20.90;11.32;;;;;;;8.65;75.35;101347.69;5022905;28;101939;-89
2021/11/09 05:32:59;;;;;;;20.52;11.07;;;;;;;8.66;75.24;101344.19;5017136;27;97289;-87
2021/11/09 05:35:25;;;;;;;16.98;10.80;;;;;;;8.54;75.08;101332.94;5001407;27;97214;-86
2021/11/09 05:37:53;;;;;;;16.40;10.88;;;;;;;8.66;74.85;101341.56;4999863;28;101191;-90
2021/11/09 05:40:25;;;;;;;14.95;10.77;;;;;;;8.69;75.37;101360.72;5037988;27;98368;-85
2021/11/09 05:42:50;;;;;;;18.35;11.52;;;;;;;8.70;74.75;101359.88;5018817;27;97166;-90
2021/11/09 05:45:17;;;;;;;21.20;11.70;;;;;;;8.67;74.80;101356.38;4998357;27;97186;-85
2021/11/09 05:47:43;;;;;;;20.10;11.93;;;;;;;8.58;75.24;101355.63;5001915;27;100543;-91
2021/11/09 05:50:09;;;;;;;15.57;10.52;;;;;;;8.70;74.95;101370.34;5000782;27;99903;-90
2021/11/09 05:52:36;;;;;;;17.33;10.80;;;;;;;8.65;74.57;101366.03;5000900;27;97149;-87
2021/11/09 05:55:03;;;;;;;20.10;12.30;;;;;;;8.73;74.75;101380.78;5012556;27;97349;-89
2021/11/09 05:57:29;;;;;;;16.98;11.18;;;;;;;8.75;74.60;101399.06;5016063;27;97281;-87
2021/11/09 05:59:54;;;;;;;19.35;12.07;;;;;;;8.71;75.03;101392.13;5018955;27;97256;-86
2021/11/09 06:02:21;;;;;;;20.25;12.05;;;;;;;8.72;74.62;101399.97;5016197;27;96911;-89
2021/11/09 06:04:50;;;;;;;18.52;11.45;;;;;;;8.58;75.02;101381.78;4996733;27;97084;-87
2021/11/09 06:07:17;;;;;;;18.52;11.98;;;;;;;8.71;74.78;101408.69;5016779;27;98223;-85
2021/11/09 06:09:42;;;;;;;24.52;11.77;;;;;;;8.67;74.74;101409.63;5014678;27;101553;-87
2021/11/09 06:12:08;;;;;;;17.52;11.82;;;;;;;8.68;75.16;101418.34;5000528;27;96737;-86
2021/11/09 06:14:34;;;;;;;20.25;11.80;;;;;;;8.66;75.09;101413.09;5014568;28;97067;-83
2021/11/09 06:16:59;;;;;;;16.15;11.20;;;;;;;8.72;75.06;101425.28;5015182;27;101479;-81
2021/11/09 06:19:25;;;;;;;17.23;11.35;;;;;;;8.63;74.51;101417.50;5012130;27;101346;-79
2021/11/09 06:21:52;;;;;;;19.58;10.32;;;;;;;8.76;74.86;101438.34;5009088;27;99006;-78
2021/11/09 06:24:17;;;;;;;17.73;10.82;;;;;;;8.75;75.08;101436.59;5031056;27;98414;-77
2021/11/09 06:26:44;;;;;;;19.77;11.77;;;;;;;8.78;74.84;101438.31;5013483;27;98425;-76
2021/11/09 06:29:10;;;;;;;14.43;10.80;;;;;;;8.76;75.08;101440.97;5016325;27;101173;-75
2021/11/09 06:31:35;;;;;;;20.25;11.52;;;;;;;8.82;75.62;101455.75;5050849;27;96782;-75
2021/11/09 06:34:01;;;;;;;17.27;11.32;;;;;;;8.75;75.31;101457.53;5032856;27;96926;-76
2021/11/09 06:36:27;;;;;;;16.30;11.65;;;;;;;8.75;75.24;101464.50;4998631;27;100795;-76
2021/11/09 06:38:52;;;;;;;15.60;11.13;;;;;;;8.73;75.02;101459.31;5000291;27;101653;-76
2021/11/09 06:41:18;;;;;;;18.30;11.55;;;;;;;8.78;75.01;101467.09;5015008;27;98444;-75
2021/11/09 06:43:44;;;;;;;17.48;11.50;;;;;;;8.81;75.15;101481.06;5008969;27;97395;-76
2021/11/09 06:46:09;;;;;;;19.55;12.10;;;;;;;8.81;75.19;101485.41;5012290;27;101727;-78
2021/11/09 06:48:35;;;;;;;23.77;13.13;;;;;;;8.81;75.46;101488.91;5015909;27;97660;-81
2021/11/09 06:51:03;;;;;;;19.73;11.77;;;;;;;8.81;75.56;101494.16;5016915;27;96732;-85
2021/11/09 06:53:29;;;;;;;23.75;12.90;;;;;;;8.90;74.87;101508.94;5006629;28;96926;-89
2021/11/09 06:55:55;;;;;;;21.42;12.65;;;;;;;8.68;75.09;101481.16;5019673;27;101417;-86
2021/11/09 06:58:21;;;;;;;21.13;12.90;;;;;;;8.91;75.07;101512.41;5019477;27;101097;-86
2021/11/09 07:00:47;;;;;;;17.35;12.43;;;;;;;8.89;75.22;101512.41;5030501;27;97099;-88
2021/11/09 07:03:13;;;;;;;18.58;12.40;;;;;;;8.88;75.62;101526.38;5017727;27;96714;-87
2021/11/09 07:05:38;;;;;;;22.13;12.18;;;;;;;8.86;75.34;101519.41;5017191;27;97854;-87
2021/11/09 07:08:04;;;;;;;18.35;12.63;;;;;;;8.91;75.15;101539.47;5019096;27;100913;-87
2021/11/09 07:10:30;;;;;;;20.10;12.45;;;;;;;8.89;75.18;101541.22;4999445;27;97106;-88
2021/11/09 07:12:55;;;;;;;24.75;13.52;;;;;;;8.96;75.08;101542.03;5017696;27;96689;-89
2021/11/09 07:15:21;;;;;;;23.35;14.07;;;;;;;9.05;74.65;101542.84;4997583;27;101675;-88
2021/11/09 07:17:48;;;;;;;22.92;14.05;;;;;;;9.09;74.63;101542.81;5019776;27;97322;-87
2021/11/09 07:20:17;;;;;;;19.48;12.88;;;;;;;9.05;74.64;101531.50;4999318;27;97240;-90
2021/11/09 07:22:43;;;;;;;22.15;13.45;;;;;;;9.17;74.67;101548.84;4996719;28;96926;-90
2021/11/09 07:25:09;;;;;;;25.83;15.18;;;;;;;9.20;74.67;101561.94;5014354;27;101290;-90
2021/11/09 07:27:35;;;;;;;28.85;14.02;;;;;;;9.17;74.08;101552.34;5014796;27;97392;-89
2021/11/09 07:30:03;;;;;;;25.23;14.30;;;;;;;9.01;74.55;101527.16;5032845;27;96710;-87
2021/11/09 07:32:29;;;;;;;23.48;13.70;;;;;;;9.18;74.45;101568.91;5016656;27;96884;-88
2021/11/09 07:34:55;;;;;;;24.35;13.88;;;;;;;9.13;74.36;101540.13;5033106;27;97625;-88
2021/11/09 07:37:21;;;;;;;21.48;13.50;;;;;;;9.28;73.93;101573.22;5033926;27;98192;-87
2021/11/09 07:39:47;;;;;;;21.48;13.05;;;;;;;9.26;74.54;101570.59;5016302;27;96773;-86
2021/11/09 07:42:14;;;;;;;24.48;14.30;;;;;;;9.19;73.84;101574.16;5007164;27;97149;-88
2021/11/09 07:44:40;;;;;;;19.02;12.80;;;;;;;9.22;73.78;101573.25;4994566;27;101538;-90
2021/11/09 07:47:05;;;;;;;19.77;12.80;;;;;;;9.25;73.68;101549.63;5014926;28;97779;-90
2021/11/09 07:49:31;;;;;;;19.48;13.25;;;;;;;9.47;73.25;101587.88;5030776;27;97836;-88
2021/11/09 07:51:57;;;;;;;22.38;12.75;;;;;;;9.38;73.37;101571.38;5020132;27;97169;-87
2021/11/09 07:54:27;;;;;;;22.52;12.00;;;;;;;9.40;73.15;101565.22;5009837;27;96903;-93
2021/11/09 07:57:06;;;;;;;18.63;12.95;;;;;;;9.52;73.00;101586.06;5010033;27;96904;-88
2021/11/09 08:02:02;;;;;;;20.52;13.20;;;;;;;9.73;72.79;101597.25;5052836;27;96954;-87
2021/11/09 08:04:36;;;;;;;17.50;12.35;;;;;;;9.79;71.80;101594.56;4999633;27;100423;-86
2021/11/09 08:07:07;;;;;;;16.02;12.38;;;;;;;9.80;72.02;101592.78;5035939;27;98426;-84
2021/11/09 08:09:32;;;;;;;19.30;12.77;;;;;;;9.95;71.51;101593.50;5015343;27;96883;-86
2021/11/09 08:12:00;;;;;;;24.10;14.15;;;;;;;10.13;71.01;101597.66;5017402;27;96784;-87
2021/11/09 08:14:27;;;;;;;20.23;12.68;;;;;;;10.28;70.93;101603.66;5036873;27;98228;-84
2021/11/09 08:16:53;;;;;;;22.70;12.63;;;;;;;10.34;70.99;101600.94;5014061;27;101280;-89
2021/11/09 08:19:19;;;;;;;24.65;13.88;;;;;;;10.36;71.06;101609.69;5013093;27;97273;-87
2021/11/09 08:21:46;;;;;;;16.88;11.88;;;;;;;10.18;71.49;101600.22;4996359;27;96920;-89
2021/11/09 08:24:17;;;;;;;21.27;12.73;;;;;;;10.08;70.68;101603.84;5014276;27;99993;-86
2021/11/09 08:26:45;;;;;;;19.55;13.07;;;;;;;10.15;70.95;101623.88;5015666;27;101965;-83
2021/11/09 08:29:10;;;;;;;18.90;12.43;;;;;;;10.16;71.42;101631.75;5013563;27;96914;-84
2021/11/09 08:31:38;;;;;;;20.08;13.60;;;;;;;10.02;71.39;101611.78;5032423;27;96884;-85
2021/11/09 08:34:05;;;;;;;21.17;13.75;;;;;;;10.16;70.35;101629.13;5016173;27;101399;-85
2021/11/09 08:36:31;;;;;;;19.58;12.80;;;;;;;10.08;71.27;101627.47;4999071;27;101194;-86
2021/11/09 08:39:04;;;;;;;21.20;11.77;;;;;;;10.14;71.18;101641.38;5016493;27;98293;-86
2021/11/09 08:41:39;;;;;;;20.65;13.43;;;;;;;10.16;70.86;101641.38;4997933;27;96830;-85
2021/11/09 08:44:07;;;;;;;20.17;12.25;;;;;;;10.02;71.07;101612.66;5001771;27;101379;-84
2021/11/09 08:46:41;;;;;;;15.05;10.63;;;;;;;10.05;70.53;101610.00;5016824;27;100686;-84
2021/11/09 08:49:08;;;;;;;20.50;11.75;;;;;;;10.33;70.61;101649.94;5015838;27;97029;-85
2021/11/09 08:51:35;;;;;;;32.15;12.68;;;;;;;10.32;70.21;101648.19;5013361;27;97022;-85
2021/11/09 08:54:13;;;;;;;18.58;12.43;;;;;;;10.21;70.36;101634.31;5012343;27;100735;-85
2021/11/09 08:57:04;;;;;;;18.55;12.70;;;;;;;10.36;70.05;101657.78;5014159;27;101425;-85
2021/11/09 09:05:00;;;;;;;21.25;11.73;;;;;;;10.42;70.03;101673.47;5020181;27;101725;-85
2021/11/09 09:07:27;;;;;;;20.75;11.48;;;;;;;10.33;70.20;101670.94;4999275;27;102002;-85
2021/11/09 09:09:56;;;;;;;16.83;11.43;;;;;;;10.39;70.37;101681.38;5017734;27;97697;-85
2021/11/09 09:12:26;;;;;;;16.10;10.68;;;;;;;10.45;70.08;101690.06;4998861;27;97323;-83
2021/11/09 09:14:53;;;;;;;22.63;10.02;;;;;;;10.29;70.00;101668.38;5001231;27;101372;-83
2021/11/09 09:17:19;;;;;;;17.05;10.27;;;;;;;10.40;70.20;101684.88;5002558;27;101853;-84
2021/11/09 09:19:57;;;;;;;24.98;13.40;;;;;;;10.30;69.99;101667.50;5012913;28;97200;-83
2021/11/09 09:22:34;;;;;;;19.13;12.85;;;;;;;10.33;70.77;101691.09;5019197;28;97339;-82
2021/11/09 09:55:24;;;;;;;21.20;10.40;;;;;;;10.61;69.94;101715.25;5030951;28;96996;-87
2021/11/09 09:57:50;;;;;;;16.00;9.73;;;;;;;10.63;69.55;101708.22;5032956;28;99116;-88
2021/11/09 10:00:16;;;;;;;18.60;10.90;;;;;;;10.67;69.24;101709.91;4998339;28;100530;-87
2021/11/09 10:02:54;;;;;;;18.58;10.32;;;;;;;10.77;69.48;101713.31;4995275;28;96901;-88
2021/11/09 10:05:21;;;;;;;17.70;11.13;;;;;;;10.80;68.92;101710.66;5011100;28;96852;-89
2021/11/09 10:07:55;;;;;;;15.60;10.82;;;;;;;10.86;69.01;101728.94;4995594;28;101102;-88
2021/11/09 10:10:33;;;;;;;17.73;10.73;;;;;;;10.83;69.07;101710.59;5013836;28;101388;-89
2021/11/09 10:13:10;;;;;;;19.73;10.65;;;;;;;10.88;68.77;101727.19;5021453;28;96778;-90
2021/11/09 10:15:43;;;;;;;25.90;12.18;;;;;;;10.84;68.28;101705.31;5006077;28;96880;-91
2021/11/09 10:18:11;;;;;;;17.63;11.80;;;;;;;11.02;67.94;101721.72;5014540;28;98017;-91
2021/11/09 10:20:52;;;;;;;26.38;12.68;;;;;;;11.07;67.90;101733.03;4996659;28;100221;-92
2021/11/09 10:23:29;;;;;;;20.23;12.10;;;;;;;11.04;67.68;101731.31;5022773;28;96990;-92
2021/11/09 10:26:10;;;;;;;22.13;11.52;;;;;;;11.02;67.82;101727.84;4993345;28;97474;-87
2021/11/09 10:28:35;;;;;;;16.50;11.48;;;;;;;11.05;67.97;101730.47;5009105;28;100171;-87
2021/11/09 10:31:04;;;;;;;20.27;11.45;;;;;;;10.98;68.28;101739.28;4996693;28;101411;-88
2021/11/09 10:33:35;;;;;;;26.02;12.05;;;;;;;10.98;68.49;101739.28;5011795;28;96895;-86
2021/11/09 10:36:01;;;;;;;19.67;10.60;;;;;;;10.95;68.29;101735.84;5024820;28;97587;-88
2021/11/09 10:38:31;;;;;;;19.35;11.45;;;;;;;10.88;68.17;101735.94;4996484;28;101570;-84
2021/11/09 10:41:00;;;;;;;24.08;10.85;;;;;;;10.81;68.07;101729.00;4995915;28;101612;-87
2021/11/09 10:43:27;;;;;;;21.38;11.27;;;;;;;10.98;68.37;101746.31;4993754;28;96978;-85
2021/11/09 10:45:53;;;;;;;17.33;11.15;;;;;;;11.03;67.55;101745.38;5011223;28;97443;-85
2021/11/09 10:48:21;;;;;;;21.77;11.73;;;;;;;11.06;67.51;101747.09;4994976;28;100213;-87
2021/11/09 10:50:49;;;;;;;18.08;10.88;;;;;;;11.14;67.12;101749.59;5023665;28;100271;-82
2021/11/09 10:53:19;;;;;;;18.50;10.98;;;;;;;11.23;66.77;101752.97;5007183;28;97149;-84
2021/11/09 10:56:33;;;;;;;17.52;11.02;;;;;;;11.24;65.92;101754.69;5026511;27;97446;-90
2021/11/09 10:59:16;;;;;;;18.10;10.70;;;;;;;11.11;66.60;101745.25;5004320;28;97026;-86
2021/11/09 11:04:33;;;;;;;20.75;12.52;;;;;;;11.06;66.38;101734.81;5008592;28;97130;-87
2021/11/09 11:07:04;;;;;;;16.73;10.73;;;;;;;11.13;66.17;101742.59;5012608;28;96868;-86
2021/11/09 11:09:30;;;;;;;13.75;10.32;;;;;;;11.24;66.31;101748.59;5012860;28;100386;-88
2021/11/09 11:11:59;;;;;;;17.40;10.73;;;;;;;11.07;65.54;101717.28;5014342;28;100212;-85
2021/11/09 11:14:27;;;;;;;14.57;9.57;;;;;;;11.39;65.27;101748.34;5002637;28;97078;-87
2021/11/09 11:16:59;;;;;;;12.70;8.75;;;;;;;11.46;65.16;101733.34;5013896;28;96793;-86
2021/11/09 11:19:33;;;;;;;18.63;9.55;;;;;;;11.67;64.69;101721.66;4990072;28;101613;-88
2021/11/09 11:22:04;;;;;;;22.15;10.80;;;;;;;11.96;64.72;101750.13;4980779;28;100994;-86
2021/11/09 11:24:30;;;;;;;20.52;12.00;;;;;;;12.06;63.95;101746.44;4999681;28;96816;-80
2021/11/09 11:26:59;;;;;;;17.42;10.95;;;;;;;12.19;62.90;101742.69;5000606;28;96775;-91
2021/11/09 11:29:27;;;;;;;16.27;10.38;;;;;;;11.98;63.14;101751.84;4991890;28;101380;-90
2021/11/09 11:31:54;;;;;;;17.27;10.65;;;;;;;11.85;63.61;101739.78;5005107;28;98513;-87
2021/11/09 11:34:21;;;;;;;19.85;9.82;;;;;;;12.01;62.49;101743.00;4990237;28;97047;-91
2021/11/09 11:36:48;;;;;;;19.58;8.65;;;;;;;11.78;63.44;101731.09;5014925;28;97061;-88
2021/11/09 11:39:14;;;;;;;16.65;9.25;;;;;;;11.81;63.43;101737.19;5001870;28;97584;-91
2021/11/09 11:41:44;;;;;;;14.00;9.18;;;;;;;11.55;63.59;101726.22;4981616;28;99773;-91
2021/11/09 11:44:13;;;;;;;14.68;8.85;;;;;;;11.73;63.13;101732.06;4995296;28;97413;-86
2021/11/09 11:46:38;;;;;;;15.07;9.02;;;;;;;11.77;63.25;101731.09;4989781;28;97358;-82
2021/11/09 11:49:03;;;;;;;14.93;8.70;;;;;;;11.82;62.95;101733.66;5019344;28;97406;-88
2021/11/09 11:51:38;;;;;;;13.32;8.07;;;;;;;11.77;63.16;101721.44;4997874;28;100492;-90
2021/11/09 11:54:05;;;;;;;16.45;8.85;;;;;;;11.76;63.03;101722.34;4983616;28;96961;-88
2021/11/09 11:56:41;;;;;;;15.15;8.77;;;;;;;11.90;61.70;101731.81;4998711;28;97011;-92
2021/11/09 11:59:38;;;;;;;11.93;7.78;;;;;;;11.73;62.19;101724.16;5013041;28;97734;-87
2021/11/09 12:02:09;;;;;;;11.50;8.95;;;;;;;11.64;62.92;101719.06;4996159;28;97301;-89
2021/11/09 12:04:40;;;;;;;12.88;8.90;;;;;;;11.59;62.34;101705.97;4983588;28;97451;-88
2021/11/09 12:07:08;;;;;;;16.52;8.10;;;;;;;11.54;62.44;101703.41;5013595;28;97466;-88
2021/11/09 12:09:36;;;;;;;10.60;6.95;;;;;;;11.60;62.98;101728.75;4983857;28;102351;-87
2021/11/09 12:12:17;;;;;;;12.07;8.93;;;;;;;11.48;63.26;101713.16;4984673;28;100224;-89
2021/11/09 12:14:56;;;;;;;20.88;9.52;;;;;;;11.79;62.66;101729.31;4991873;28;97237;-87
2021/11/09 12:17:44;;;;;;;12.40;8.90;;;;;;;11.62;61.89;101715.59;5019976;28;97141;-88
2021/11/09 12:20:15;;;;;;;19.55;9.68;;;;;;;11.62;62.49;101732.22;5005927;28;98277;-88
2021/11/09 12:22:52;;;;;;;14.10;8.93;;;;;;;11.54;62.22;101703.41;4998733;28;100593;-88
2021/11/09 12:25:36;;;;;;;12.15;9.05;;;;;;;11.50;62.56;101714.88;4998856;28;97551;-89
2021/11/09 12:28:02;;;;;;;11.48;8.80;;;;;;;11.40;62.98;101713.28;5004649;28;96814;-88
2021/11/09 12:30:40;;;;;;;13.10;8.60;;;;;;;11.22;63.70;101708.31;5012136;28;100900;-88
2021/11/09 12:33:18;;;;;;;16.55;8.25;;;;;;;11.15;63.93;101706.66;4991510;28;100865;-88
2021/11/09 12:35:47;;;;;;;10.70;8.48;;;;;;;11.20;63.71;101708.34;5013071;28;97026;-88
2021/11/09 12:38:39;;;;;;;13.18;7.35;;;;;;;11.06;63.58;101681.38;4998963;28;96862;-89
2021/11/09 12:41:12;;;;;;;9.00;7.13;;;;;;;11.20;63.42;101692.56;4995351;28;101610;-88
2021/11/09 12:43:45;;;;;;;12.70;7.40;;;;;;;11.43;62.48;101710.63;5014250;28;98532;-88
2021/11/09 12:46:21;;;;;;;14.82;7.65;;;;;;;11.25;62.66;101693.34;4996775;28;96786;-89
2021/11/09 12:48:50;;;;;;;9.73;7.53;;;;;;;11.12;63.07;101683.06;4998295;28;96929;-88
2021/11/09 12:51:19;;;;;;;12.20;7.53;;;;;;;10.99;63.44;101687.59;4999585;28;101220;-88
2021/11/09 12:53:47;;;;;;;10.23;7.57;;;;;;;11.19;62.84;101706.59;4998955;28;101345;-89
2021/11/09 12:56:28;;;;;;;9.27;7.50;;;;;;;11.10;63.38;101691.81;5000117;28;97045;-89
2021/11/09 12:58:59;;;;;;;17.53;9.00;;;;;;;11.20;63.32;101700.47;5004262;28;97356;-85
2021/11/09 13:07:29;;;;;;;11.35;9.98;;;;;;;11.24;63.35;101694.25;5003110;28;97098;-87
2021/11/09 13:10:01;;;;;;;11.17;10.00;;;;;;;11.36;63.05;101702.84;4999757;28;96599;-88
2021/11/09 13:12:30;;;;;;;13.05;11.02;;;;;;;11.33;63.14;101680.09;4999317;28;101897;-88
2021/11/09 13:15:04;;;;;;;14.43;11.18;;;;;;;11.51;63.13;101692.06;4978937;28;100698;-86
2021/11/09 13:17:37;;;;;;;16.02;10.25;;;;;;;11.51;62.67;101692.06;5015235;28;96875;-88
2021/11/09 13:20:15;;;;;;;13.50;9.80;;;;;;;11.60;60.89;101677.91;5007505;28;96975;-91
2021/11/09 13:22:56;;;;;;;12.45;11.23;;;;;;;11.47;61.54;101691.25;4990157;28;100044;-87
2021/11/09 13:25:30;;;;;;;13.63;9.45;;;;;;;11.20;61.92;101660.13;5005967;28;101288;-87
2021/11/09 13:27:58;;;;;;;13.57;10.82;;;;;;;11.39;62.24;101684.38;5016035;28;96705;-79
2021/11/09 13:30:25;;;;;;;14.15;10.48;;;;;;;11.41;63.03;101691.38;4977775;28;97249;-78
2021/11/09 13:32:53;;;;;;;10.73;9.68;;;;;;;11.32;62.41;101668.72;4992057;28;101144;-76
2021/11/09 13:35:29;;;;;;;11.95;10.70;;;;;;;11.32;63.02;101687.13;4991082;28;97462;-76
2021/11/09 13:38:09;;;;;;;12.43;10.95;;;;;;;11.48;63.06;101689.50;4994548;28;96920;-76