Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:49;;;;;;;7.15;3.47;;;;;;;12.48;51.42;95901.84;5047824;28;20036;-74
2022/05/07 00:03:14;;;;;;;6.72;3.90;;;;;;;12.45;51.51;95899.50;5065916;28;20028;-74
2022/05/07 00:05:40;;;;;;;4.95;2.85;;;;;;;12.43;50.93;95894.28;5065852;28;20029;-73
2022/05/07 00:08:06;;;;;;;6.35;3.10;;;;;;;12.43;50.98;95898.84;5047851;28;20024;-74
2022/05/07 00:10:31;;;;;;;11.00;3.42;;;;;;;12.41;50.46;95890.97;5031851;28;20056;-73
2022/05/07 00:12:56;;;;;;;7.75;3.42;;;;;;;12.40;50.33;95894.66;5065697;28;20110;-74
2022/05/07 00:15:22;;;;;;;5.40;3.03;;;;;;;12.42;50.05;95887.25;5065673;28;20016;-74
2022/05/07 00:18:05;;;;;;;6.97;3.30;;;;;;;12.39;49.77;95884.91;5065278;28;20439;-73
2022/05/07 00:20:31;;;;;;;5.43;3.00;;;;;;;12.39;49.26;95881.38;5050303;28;20024;-73
2022/05/07 00:22:57;;;;;;;6.47;2.90;;;;;;;12.40;49.04;95889.28;5047602;28;20025;-73
2022/05/07 00:25:22;;;;;;;7.43;3.20;;;;;;;12.42;48.60;95883.72;5047638;28;20029;-73
2022/05/07 00:27:48;;;;;;;6.78;2.75;;;;;;;12.44;48.39;95879.84;5047823;28;20063;-74
2022/05/07 00:30:13;;;;;;;4.72;2.80;;;;;;;12.43;48.22;95870.09;5047790;28;20032;-73
2022/05/07 00:32:39;;;;;;;5.90;2.70;;;;;;;12.47;48.07;95874.13;5047244;28;20029;-73
2022/05/07 00:35:05;;;;;;;6.78;2.90;;;;;;;12.43;48.06;95883.53;5065080;28;20025;-74
2022/05/07 00:37:31;;;;;;;4.10;2.83;;;;;;;12.44;48.06;95884.38;5065071;28;20032;-73
2022/05/07 00:39:56;;;;;;;6.63;2.90;;;;;;;12.27;48.09;95875.59;5065119;28;20469;-74
2022/05/07 00:42:21;;;;;;;6.35;3.45;;;;;;;12.21;48.35;95883.34;5064491;28;20032;-73
2022/05/07 00:44:47;;;;;;;6.15;2.88;;;;;;;12.16;49.00;95882.16;5065154;28;20021;-74
2022/05/07 00:47:26;;;;;;;3.53;2.38;;;;;;;12.15;48.50;95875.13;5065114;28;20037;-74
2022/05/07 00:52:39;;;;;;;5.38;2.50;;;;;;;12.22;48.18;95882.31;5050206;28;20105;-74
2022/05/07 00:55:05;;;;;;;6.10;3.50;;;;;;;12.23;47.89;95875.09;5046813;28;20592;-73
2022/05/07 00:57:31;;;;;;;6.38;2.95;;;;;;;12.21;48.01;95875.25;5064697;28;20044;-73
2022/05/07 00:59:56;;;;;;;5.05;2.92;;;;;;;12.19;48.16;95868.38;5065212;28;20025;-73
2022/05/07 01:02:22;;;;;;;5.15;2.97;;;;;;;12.16;48.09;95874.94;5030480;28;20028;-73
2022/05/07 01:04:47;;;;;;;5.93;2.70;;;;;;;12.16;48.15;95877.63;5065267;28;20021;-74
2022/05/07 01:07:13;;;;;;;7.47;3.15;;;;;;;12.11;48.31;95885.38;5046490;28;20035;-74
2022/05/07 01:09:38;;;;;;;3.30;2.58;;;;;;;12.09;48.09;95882.06;5064835;28;20024;-74
2022/05/07 01:12:04;;;;;;;6.47;2.60;;;;;;;12.08;48.40;95872.31;5046401;28;20025;-74
2022/05/07 01:14:29;;;;;;;4.43;2.88;;;;;;;12.02;48.34;95881.88;5013812;28;20039;-74
2022/05/07 01:16:55;;;;;;;4.20;2.65;;;;;;;12.04;48.17;95884.41;5064692;28;20032;-74
2022/05/07 01:19:20;;;;;;;9.48;3.15;;;;;;;11.90;48.46;95876.03;5064530;28;20078;-73
2022/05/07 01:21:46;;;;;;;5.63;2.60;;;;;;;11.94;48.17;95879.22;5046769;28;20041;-73
2022/05/07 01:24:11;;;;;;;9.77;2.90;;;;;;;11.95;48.10;95881.75;5064428;28;20013;-73
2022/05/07 01:26:37;;;;;;;6.40;2.78;;;;;;;11.85;48.27;95875.72;5064333;28;20037;-74
2022/05/07 01:29:06;;;;;;;5.13;2.60;;;;;;;11.90;47.77;95876.03;5046698;28;20028;-74
2022/05/07 01:31:32;;;;;;;4.28;2.40;;;;;;;11.84;48.10;95872.22;5047180;28;20021;-74
2022/05/07 01:33:57;;;;;;;4.40;2.70;;;;;;;11.70;48.23;95889.06;5046562;28;20031;-74
2022/05/07 01:36:23;;;;;;;10.75;2.97;;;;;;;11.74;48.49;95895.75;5029808;28;20044;-74
2022/05/07 01:38:48;;;;;;;5.20;3.50;;;;;;;11.78;48.47;95889.03;5064755;28;20028;-74
2022/05/07 01:41:14;;;;;;;4.50;2.67;;;;;;;11.71;49.15;95896.09;5046409;28;20471;-73
2022/05/07 01:43:40;;;;;;;5.80;3.08;;;;;;;11.61;49.81;95898.97;5046656;28;20095;-73
2022/05/07 01:48:09;;;;;;;5.63;3.30;;;;;;;11.48;50.51;95894.97;5046480;28;20100;-74
2022/05/07 01:48:53;;;;;;;7.63;3.83;;;;;;;11.46;50.69;95888.94;5064375;28;20029;-73
2022/05/07 01:51:19;;;;;;;8.73;3.60;;;;;;;11.36;50.93;95889.16;5046117;28;20094;-74
2022/05/07 01:53:44;;;;;;;10.63;4.28;;;;;;;11.33;51.58;95891.34;5066823;28;20021;-74
2022/05/07 01:56:10;;;;;;;9.75;4.13;;;;;;;11.27;51.41;95887.47;5068414;28;20033;-73
2022/05/07 01:58:35;;;;;;;6.38;3.38;;;;;;;11.27;51.66;95878.59;5049990;28;20056;-75
2022/05/07 02:01:00;;;;;;;5.93;3.45;;;;;;;11.19;51.87;95879.41;5050522;28;20418;-74
2022/05/07 02:03:26;;;;;;;6.07;3.63;;;;;;;11.14;51.96;95879.94;5068029;28;20503;-75
2022/05/07 02:05:51;;;;;;;9.90;4.13;;;;;;;11.09;52.21;95879.63;5068217;28;20338;-73
2022/05/07 02:08:17;;;;;;;7.72;3.95;;;;;;;11.06;52.17;95890.69;5068030;28;20021;-74
2022/05/07 02:10:42;;;;;;;6.32;3.72;;;;;;;10.93;52.85;95889.34;5068021;28;20396;-73
2022/05/07 02:13:08;;;;;;;6.40;3.97;;;;;;;10.83;53.11;95894.88;5068085;28;20024;-74
2022/05/07 02:15:33;;;;;;;7.13;4.60;;;;;;;10.83;52.83;95892.19;5049763;28;20033;-74
2022/05/07 02:17:58;;;;;;;8.15;3.53;;;;;;;10.83;53.04;95891.38;5068336;28;20024;-74
2022/05/07 02:20:24;;;;;;;9.43;3.72;;;;;;;10.69;52.93;95896.38;5049730;28;20549;-74
2022/05/07 02:22:55;;;;;;;8.13;3.60;;;;;;;10.74;52.93;95890.50;5050258;28;20086;-74
2022/05/07 02:25:22;;;;;;;6.13;3.70;;;;;;;10.80;52.94;95897.06;5050334;28;20029;-74
2022/05/07 02:27:47;;;;;;;11.88;4.00;;;;;;;10.80;52.49;95881.78;5049714;28;20032;-73
2022/05/07 02:30:13;;;;;;;6.60;3.80;;;;;;;10.73;53.40;95883.47;5033005;28;20399;-74
2022/05/07 02:32:38;;;;;;;5.47;3.40;;;;;;;10.69;52.96;95891.00;5049469;28;20036;-74
2022/05/07 02:35:04;;;;;;;7.45;3.55;;;;;;;10.68;53.21;95886.66;5067837;28;20020;-74
2022/05/07 02:37:29;;;;;;;5.30;3.45;;;;;;;10.68;53.26;95893.84;5067656;28;20347;-74
2022/05/07 02:39:55;;;;;;;7.50;3.42;;;;;;;10.51;53.79;95892.00;5049794;28;20027;-73
2022/05/07 02:45:06;;;;;;;5.60;3.38;;;;;;;10.45;54.34;95892.63;5067443;28;20097;-74
2022/05/07 02:47:32;;;;;;;6.03;3.53;;;;;;;10.43;54.23;95896.50;5049354;28;20024;-73
2022/05/07 02:49:58;;;;;;;7.38;3.22;;;;;;;10.37;54.20;95898.81;5067628;28;20020;-73
2022/05/07 02:52:23;;;;;;;14.00;3.80;;;;;;;10.31;54.46;95906.66;5067572;28;20036;-73
2022/05/07 02:54:49;;;;;;;5.32;3.47;;;;;;;10.29;54.27;95906.00;5067557;28;20045;-74
2022/05/07 02:57:15;;;;;;;7.25;3.65;;;;;;;10.28;54.45;95899.81;5067460;28;20477;-74
2022/05/07 02:59:41;;;;;;;5.30;3.40;;;;;;;10.32;54.49;95902.97;5048852;28;20476;-73
2022/05/07 03:02:07;;;;;;;7.25;3.40;;;;;;;10.30;54.19;95905.00;5049268;28;20024;-75
2022/05/07 03:04:33;;;;;;;6.95;3.35;;;;;;;10.28;54.24;95913.22;5065863;28;20029;-73
2022/05/07 03:06:58;;;;;;;6.82;3.25;;;;;;;10.26;54.71;95908.00;5032559;28;20522;-75
2022/05/07 03:09:24;;;;;;;6.20;3.22;;;;;;;10.28;54.20;95902.50;5048839;28;20472;-74
2022/05/07 03:11:49;;;;;;;4.47;3.25;;;;;;;10.23;54.44;95902.13;5048841;28;20021;-74
2022/05/07 03:14:15;;;;;;;5.78;3.55;;;;;;;10.17;54.77;95905.47;5032774;28;20032;-74
2022/05/07 03:16:40;;;;;;;5.75;2.97;;;;;;;10.13;54.77;95903.13;5066716;28;20029;-73
2022/05/07 03:19:06;;;;;;;7.25;4.18;;;;;;;10.16;54.66;95899.25;5049043;28;20028;-74
2022/05/07 03:21:32;;;;;;;9.00;3.45;;;;;;;10.10;55.07;95899.91;5048949;28;20495;-74
2022/05/07 03:23:57;;;;;;;8.48;4.00;;;;;;;10.13;54.76;95900.44;5066409;28;20017;-73
2022/05/07 03:26:23;;;;;;;8.15;3.90;;;;;;;10.14;54.92;95906.63;5048547;28;20024;-74
2022/05/07 03:28:48;;;;;;;6.75;3.67;;;;;;;10.19;54.57;95904.28;5031893;28;20045;-73
2022/05/07 03:31:14;;;;;;;11.73;4.18;;;;;;;10.14;54.93;95907.47;5048888;28;20035;-74
2022/05/07 03:33:40;;;;;;;6.95;4.07;;;;;;;10.17;55.19;95900.09;5066630;28;20028;-73
2022/05/07 03:36:05;;;;;;;5.65;4.07;;;;;;;10.13;55.56;95899.59;5066258;28;20499;-74
2022/05/07 03:38:31;;;;;;;8.38;4.60;;;;;;;10.17;54.95;95906.31;5031917;28;20035;-74
2022/05/07 03:40:56;;;;;;;5.82;4.60;;;;;;;10.11;55.44;95902.44;5066311;28;20036;-74
2022/05/07 03:43:22;;;;;;;6.57;4.45;;;;;;;10.18;55.58;95902.63;5048301;28;20032;-74
2022/05/07 03:45:47;;;;;;;11.27;4.82;;;;;;;10.16;55.48;95909.16;5048175;28;20078;-75
2022/05/07 03:48:13;;;;;;;6.03;4.00;;;;;;;10.16;55.59;95904.63;5048562;28;20427;-73
2022/05/07 03:50:38;;;;;;;5.75;4.03;;;;;;;10.24;55.09;95910.00;5066304;28;20024;-75
2022/05/07 03:55:47;;;;;;;6.30;3.70;;;;;;;10.19;55.48;95906.97;5036727;28;20453;-74
2022/05/07 03:58:17;;;;;;;6.05;3.97;;;;;;;10.19;55.67;95920.38;5066121;28;20503;-73
2022/05/07 04:00:42;;;;;;;5.72;3.63;;;;;;;10.29;55.42;95916.72;5032491;28;20033;-74
2022/05/07 04:03:08;;;;;;;6.45;3.95;;;;;;;10.24;55.45;95912.69;5031313;28;20020;-74
2022/05/07 04:05:34;;;;;;;11.77;4.30;;;;;;;10.25;55.81;95919.72;5048061;28;20031;-74
2022/05/07 04:07:59;;;;;;;7.32;3.85;;;;;;;10.31;55.81;95925.44;5047675;28;20033;-76
2022/05/07 04:10:24;;;;;;;9.75;4.18;;;;;;;10.42;55.37;95929.66;5066001;28;20020;-74
2022/05/07 04:12:51;;;;;;;7.00;4.30;;;;;;;10.43;55.06;95932.16;5047864;28;20084;-74
2022/05/07 04:15:20;;;;;;;7.32;3.70;;;;;;;10.54;54.99;95928.41;5048090;28;20468;-74
2022/05/07 04:17:45;;;;;;;9.25;3.92;;;;;;;10.70;54.54;95926.72;5014352;28;20029;-74
2022/05/07 04:20:11;;;;;;;10.52;4.13;;;;;;;10.88;54.28;95924.72;5065341;28;20086;-74
2022/05/07 04:22:36;;;;;;;5.72;3.90;;;;;;;11.07;53.77;95928.09;5047599;28;20033;-73
2022/05/07 04:25:04;;;;;;;6.97;4.47;;;;;;;11.29;53.38;95928.41;5065385;28;20551;-72
2022/05/07 04:27:29;;;;;;;6.90;3.80;;;;;;;11.38;53.29;95926.59;5031198;28;20032;-76
2022/05/07 04:29:54;;;;;;;5.47;3.83;;;;;;;11.52;52.83;95930.41;5065633;28;20469;-74
2022/05/07 04:32:20;;;;;;;9.00;4.30;;;;;;;11.72;52.74;95933.53;5065267;28;20037;-74
2022/05/07 04:34:45;;;;;;;8.65;4.43;;;;;;;11.89;52.03;95935.34;5065357;28;20024;-74
2022/05/07 04:37:11;;;;;;;8.77;4.20;;;;;;;12.07;51.62;95921.69;5065592;28;20027;-75
2022/05/07 04:39:36;;;;;;;7.30;3.97;;;;;;;12.26;51.19;95935.75;5047730;28;20032;-75
2022/05/07 04:42:02;;;;;;;9.68;4.13;;;;;;;12.44;51.14;95928.28;5030341;28;20024;-74
2022/05/07 04:44:27;;;;;;;6.97;4.57;;;;;;;12.58;50.61;95931.19;5047291;28;20024;-74
2022/05/07 04:46:53;;;;;;;6.65;4.40;;;;;;;12.79;50.24;95929.72;5047351;28;20411;-74
2022/05/07 04:49:19;;;;;;;7.15;4.88;;;;;;;13.03;49.77;95930.56;5065265;28;20073;-75
2022/05/07 04:51:47;;;;;;;6.20;3.80;;;;;;;13.09;49.18;95927.19;5065081;28;20037;-73
2022/05/07 04:54:13;;;;;;;6.55;4.40;;;;;;;13.33;49.06;95930.66;5031208;28;20056;-74
2022/05/07 04:56:38;;;;;;;9.68;4.72;;;;;;;13.44;48.60;95927.53;5047156;28;20415;-74
2022/05/07 04:59:04;;;;;;;7.45;4.25;;;;;;;13.54;47.95;95921.06;5064547;28;20516;-74
2022/05/07 05:01:29;;;;;;;7.05;4.15;;;;;;;13.51;48.05;95924.97;5046785;28;20040;-75
2022/05/07 05:03:55;;;;;;;5.95;3.72;;;;;;;13.52;47.68;95923.09;5065087;28;20048;-74
2022/05/07 05:06:20;;;;;;;6.90;3.97;;;;;;;13.52;47.74;95920.41;5064731;28;20029;-73
2022/05/07 05:08:46;;;;;;;8.25;4.25;;;;;;;13.68;47.86;95922.97;5030377;28;20025;-75
2022/05/07 05:11:11;;;;;;;7.53;4.13;;;;;;;13.78;47.99;95922.69;5047013;28;20078;-75
2022/05/07 05:13:37;;;;;;;5.85;3.92;;;;;;;13.81;47.53;95921.47;5046832;28;20028;-74
2022/05/07 05:16:02;;;;;;;7.80;4.32;;;;;;;13.96;47.51;95925.00;5064906;28;20028;-73
2022/05/07 05:18:28;;;;;;;5.05;4.10;;;;;;;14.21;46.90;95932.81;5046686;28;20400;-74
2022/05/07 05:20:53;;;;;;;8.65;3.85;;;;;;;14.32;46.66;95923.38;5046954;28;20031;-75
2022/05/07 05:23:19;;;;;;;7.40;3.60;;;;;;;14.46;46.64;95924.38;5065117;28;20017;-74
2022/05/07 05:25:45;;;;;;;7.47;3.90;;;;;;;14.63;46.67;95923.31;5046789;28;20473;-75
2022/05/07 05:28:11;;;;;;;11.07;5.03;;;;;;;14.67;46.54;95928.13;5046614;28;20104;-75
2022/05/07 05:30:37;;;;;;;7.05;4.30;;;;;;;14.83;45.82;95926.28;5046951;28;20479;-74
2022/05/07 05:33:03;;;;;;;7.47;4.13;;;;;;;14.86;46.03;95928.59;5064784;28;20044;-75
2022/05/07 05:35:28;;;;;;;6.97;4.45;;;;;;;15.04;46.03;95927.31;5046288;28;20120;-74
2022/05/07 05:37:54;;;;;;;8.48;4.18;;;;;;;15.15;45.20;95932.19;5064636;28;20021;-74
2022/05/07 05:40:20;;;;;;;6.15;4.07;;;;;;;15.18;44.85;95931.81;5064605;28;20502;-75
2022/05/07 05:42:45;;;;;;;6.20;3.70;;;;;;;15.24;44.82;95932.03;5046518;28;20017;-74
2022/05/07 05:45:11;;;;;;;7.65;4.38;;;;;;;15.43;44.19;95928.69;5046273;28;20021;-75
2022/05/07 05:47:36;;;;;;;12.07;4.38;;;;;;;15.45;44.85;95923.94;5064295;28;20025;-75
2022/05/07 05:50:03;;;;;;;7.05;3.97;;;;;;;15.53;45.04;95928.34;5064818;28;20024;-76
2022/05/07 05:52:28;;;;;;;7.78;4.05;;;;;;;15.61;44.42;95924.66;5046273;28;20075;-75
2022/05/07 05:54:54;;;;;;;10.90;3.95;;;;;;;15.80;44.26;95927.69;5029809;28;20016;-74
2022/05/07 05:57:19;;;;;;;6.97;3.88;;;;;;;15.93;44.18;95927.78;5046189;28;20074;-76
2022/05/07 05:59:44;;;;;;;9.82;3.80;;;;;;;16.01;43.20;95929.50;5063787;28;20049;-75
2022/05/07 06:02:10;;;;;;;5.90;4.20;;;;;;;15.98;42.91;95923.66;5064337;28;20070;-75
2022/05/07 06:04:35;;;;;;;7.07;3.60;;;;;;;16.12;42.58;95930.00;5046181;28;20021;-74
2022/05/07 06:07:01;;;;;;;8.27;4.50;;;;;;;16.21;41.96;95938.78;5064313;28;20090;-75
2022/05/07 06:09:28;;;;;;;5.85;4.00;;;;;;;16.13;42.02;95934.38;5064305;28;20021;-75
2022/05/07 06:11:56;;;;;;;7.03;3.85;;;;;;;16.01;42.02;95929.50;5064455;28;20094;-75
2022/05/07 06:14:22;;;;;;;8.43;3.88;;;;;;;16.17;42.39;95938.34;5064094;28;20016;-76
2022/05/07 06:16:47;;;;;;;8.18;4.35;;;;;;;16.39;42.04;95930.97;5045904;28;20020;-74
2022/05/07 06:19:13;;;;;;;6.30;4.00;;;;;;;16.47;41.60;95934.53;5046146;28;20036;-75
2022/05/07 06:21:38;;;;;;;6.63;3.83;;;;;;;16.40;41.05;95939.91;5064030;28;20025;-75
2022/05/07 06:29:32;;;;;;;6.47;3.70;;;;;;;16.50;41.05;95926.00;5063386;28;20107;-74
2022/05/07 06:31:58;;;;;;;5.85;3.88;;;;;;;16.49;40.53;95918.94;5045529;28;20046;-74
2022/05/07 06:34:24;;;;;;;5.75;3.88;;;;;;;16.65;40.72;95923.16;5045396;28;20032;-74
2022/05/07 06:36:49;;;;;;;7.18;3.90;;;;;;;16.76;40.87;95929.84;5063681;28;20036;-74
2022/05/07 06:39:20;;;;;;;7.85;4.78;;;;;;;16.70;41.30;95920.66;5045834;28;20098;-75
2022/05/07 06:41:46;;;;;;;12.60;3.97;;;;;;;16.64;41.28;95919.59;5050097;28;20028;-76
2022/05/07 06:44:12;;;;;;;7.25;5.43;;;;;;;16.80;41.47;95926.50;5033293;28;20491;-74
2022/05/07 06:46:37;;;;;;;5.40;3.70;;;;;;;16.88;40.80;95922.78;5032655;28;20032;-74
2022/05/07 06:49:03;;;;;;;5.95;3.45;;;;;;;17.06;40.08;95918.66;5032907;28;20038;-75
2022/05/07 06:51:28;;;;;;;9.02;4.10;;;;;;;17.28;40.05;95923.94;5049212;28;20034;-74
2022/05/07 06:53:54;;;;;;;6.28;3.33;;;;;;;16.99;40.42;95925.94;5032324;28;20031;-74
2022/05/07 06:56:19;;;;;;;6.50;4.00;;;;;;;17.26;39.87;95917.88;5067123;28;20411;-78
2022/05/07 06:58:45;;;;;;;5.25;4.03;;;;;;;17.33;40.43;95924.13;5066705;28;20055;-75
2022/05/07 07:01:11;;;;;;;5.40;3.53;;;;;;;17.32;39.58;95922.47;5067259;28;20565;-74
2022/05/07 07:03:36;;;;;;;7.40;3.70;;;;;;;17.27;40.56;95924.94;5049467;28;20025;-75
2022/05/07 07:06:02;;;;;;;8.85;4.05;;;;;;;16.78;41.40;95911.53;5048983;28;20024;-74
2022/05/07 07:08:29;;;;;;;13.50;5.05;;;;;;;16.88;41.97;95911.94;5067087;28;20694;-74
2022/05/07 07:10:55;;;;;;;8.38;3.85;;;;;;;17.09;40.91;95903.91;5066511;28;20364;-75
2022/05/07 07:13:20;;;;;;;7.32;3.75;;;;;;;17.29;41.18;95898.47;5032256;28;20521;-74
2022/05/07 07:15:46;;;;;;;6.68;3.97;;;;;;;17.45;40.89;95897.22;5066675;28;20032;-75
2022/05/07 07:18:11;;;;;;;6.72;3.72;;;;;;;17.51;40.35;95893.66;5066938;28;20020;-75
2022/05/07 07:20:38;;;;;;;7.85;4.28;;;;;;;17.64;39.69;95889.28;5049182;28;20415;-75
2022/05/07 07:23:04;;;;;;;7.93;3.95;;;;;;;17.35;40.28;95894.94;5048980;28;20638;-74
2022/05/07 07:25:30;;;;;;;6.60;3.55;;;;;;;17.62;39.66;95894.09;5066858;28;20028;-74
2022/05/07 07:27:55;;;;;;;6.68;3.60;;;;;;;17.81;39.60;95886.97;5031832;28;20074;-74
2022/05/07 07:30:20;;;;;;;6.28;3.78;;;;;;;17.90;38.38;95891.13;5066596;28;20033;-76
2022/05/07 07:32:47;;;;;;;6.97;3.88;;;;;;;17.65;38.90;95891.78;5048328;28;20424;-77
2022/05/07 07:35:12;;;;;;;6.10;3.85;;;;;;;17.50;40.19;95892.00;5066966;28;20059;-75
2022/05/07 07:37:38;;;;;;;6.28;3.90;;;;;;;17.70;38.98;95895.75;5066505;28;20090;-74
2022/05/07 07:40:04;;;;;;;6.45;3.35;;;;;;;17.89;39.52;95886.72;5048419;28;20036;-74
2022/05/07 07:42:30;;;;;;;11.73;3.92;;;;;;;17.91;39.78;95889.25;5067176;28;20016;-75
2022/05/07 07:47:59;;;;;;;6.93;3.60;;;;;;;18.09;38.39;95887.72;5066430;28;20035;-74
2022/05/07 07:50:30;;;;;;;6.30;3.90;;;;;;;18.05;38.72;95890.03;5050789;28;20040;-79
2022/05/07 07:53:00;;;;;;;19.27;3.85;;;;;;;18.13;38.68;95889.84;5065839;28;20052;-76
2022/05/07 07:55:26;;;;;;;6.55;3.20;;;;;;;18.13;38.14;95880.84;5048613;28;20482;-75
2022/05/07 07:57:59;;;;;;;10.70;3.80;;;;;;;18.26;38.49;95882.69;5027429;28;20518;-77
2022/05/07 08:00:25;;;;;;;8.90;4.32;;;;;;;18.25;39.05;95886.47;5065869;28;20427;-75
2022/05/07 08:02:53;;;;;;;6.57;3.60;;;;;;;18.20;38.67;95886.25;5047982;28;20106;-75
2022/05/07 08:05:26;;;;;;;7.55;3.40;;;;;;;18.07;39.58;95882.50;5031291;28;20035;-75
2022/05/07 08:13:19;;;;;;;7.25;3.85;;;;;;;17.65;40.34;95883.63;5050304;28;20075;-74
2022/05/07 08:15:48;;;;;;;7.00;3.72;;;;;;;17.64;40.49;95875.72;5065582;28;20028;-74
2022/05/07 08:18:14;;;;;;;7.85;3.88;;;;;;;17.76;41.29;95889.47;5031593;28;20073;-73
2022/05/07 08:20:41;;;;;;;8.18;4.50;;;;;;;17.71;40.69;95886.56;5047812;28;20075;-74
2022/05/07 08:23:07;;;;;;;4.97;3.22;;;;;;;17.77;40.28;95891.13;5047725;28;20497;-75
2022/05/07 08:25:32;;;;;;;6.03;3.60;;;;;;;17.94;39.93;95882.53;5047905;28;20327;-75
2022/05/07 08:27:57;;;;;;;6.28;3.72;;;;;;;18.03;39.86;95884.81;5047517;28;20475;-74
2022/05/07 08:30:23;;;;;;;6.18;3.38;;;;;;;18.07;38.59;95885.19;5065428;28;20411;-74
2022/05/07 08:32:48;;;;;;;6.97;3.53;;;;;;;18.07;38.74;95889.81;5047605;28;20028;-74
2022/05/07 08:35:14;;;;;;;6.93;3.85;;;;;;;17.77;40.63;95883.84;5064901;28;20435;-74
2022/05/07 08:37:39;;;;;;;8.20;3.33;;;;;;;18.04;39.58;95885.63;5047070;28;20419;-74
2022/05/07 08:40:05;;;;;;;11.73;3.58;;;;;;;18.19;39.95;95882.69;5065354;28;20016;-74
2022/05/07 08:42:31;;;;;;;5.38;3.45;;;;;;;18.28;39.19;95877.88;5014392;28;20092;-75
2022/05/07 08:44:56;;;;;;;5.75;3.40;;;;;;;18.56;39.24;95882.13;5047316;28;20032;-77
2022/05/07 08:47:23;;;;;;;8.13;3.65;;;;;;;18.63;39.69;95880.22;5047145;28;20056;-75
2022/05/07 08:49:55;;;;;;;5.47;3.72;;;;;;;18.69;38.39;95874.94;5047300;28;20488;-75
2022/05/07 08:52:22;;;;;;;7.82;3.15;;;;;;;18.72;37.74;95877.22;5047332;28;20032;-76
2022/05/07 08:54:47;;;;;;;6.10;3.13;;;;;;;18.82;37.22;95874.03;5064862;28;20514;-75
2022/05/07 08:57:13;;;;;;;7.10;3.10;;;;;;;18.87;36.56;95866.06;5030360;28;20043;-75
2022/05/07 08:59:39;;;;;;;5.45;3.10;;;;;;;18.88;35.90;95868.56;5047059;28;20044;-74
2022/05/07 09:02:05;;;;;;;6.50;3.05;;;;;;;18.99;36.44;95863.50;5046812;28;20107;-74
2022/05/07 09:04:31;;;;;;;5.05;3.22;;;;;;;18.99;36.05;95872.47;5030087;28;20036;-75
2022/05/07 09:06:57;;;;;;;5.38;3.17;;;;;;;19.06;36.57;95868.84;5046901;28;20028;-75
2022/05/07 09:09:23;;;;;;;5.57;3.13;;;;;;;19.15;36.35;95868.41;5046976;28;20028;-75
2022/05/07 09:11:48;;;;;;;9.93;2.92;;;;;;;19.26;35.85;95866.84;5047038;28;20085;-74
2022/05/07 09:14:18;;;;;;;8.35;3.22;;;;;;;19.06;36.28;95864.25;5046929;28;20032;-75
2022/05/07 09:16:51;;;;;;;7.63;2.92;;;;;;;19.14;36.05;95863.19;5047708;28;20017;-74
2022/05/07 09:19:21;;;;;;;7.10;3.15;;;;;;;18.77;36.66;95861.09;5047715;28;20431;-75
2022/05/07 09:21:47;;;;;;;10.80;3.20;;;;;;;18.89;36.29;95858.53;5065273;28;20031;-75
2022/05/07 09:24:13;;;;;;;8.70;3.33;;;;;;;18.80;37.42;95857.16;5030742;28;20025;-75
2022/05/07 09:26:44;;;;;;;5.60;3.00;;;;;;;18.86;36.99;95854.34;5064888;28;20103;-76
2022/05/07 09:29:10;;;;;;;5.07;3.10;;;;;;;18.93;37.20;95856.19;5031721;28;20099;-74
2022/05/07 09:31:36;;;;;;;6.07;3.45;;;;;;;18.77;36.57;95859.25;5029927;28;20017;-76
2022/05/07 09:37:18;;;;;;;7.13;3.30;;;;;;;18.47;37.41;95843.53;5049573;28;20039;-75
2022/05/07 09:39:50;;;;;;;5.53;3.25;;;;;;;18.44;37.11;95841.25;5047556;28;20020;-75
2022/05/07 09:42:16;;;;;;;7.80;3.22;;;;;;;18.44;38.04;95833.09;5030015;28;20031;-75
2022/05/07 09:44:42;;;;;;;5.97;3.30;;;;;;;18.42;37.07;95843.34;5046351;28;20025;-74
2022/05/07 09:47:09;;;;;;;5.93;3.10;;;;;;;18.26;36.38;95825.69;5046749;28;20445;-74
2022/05/07 09:49:35;;;;;;;6.68;2.80;;;;;;;18.28;36.64;95832.53;5046736;28;20028;-75
2022/05/07 09:52:00;;;;;;;4.68;2.97;;;;;;;18.23;37.65;95829.63;5030183;28;20113;-74
2022/05/07 09:57:31;;;;;;;7.15;2.92;;;;;;;18.44;36.42;95829.56;5019027;28;20561;-74
2022/05/07 10:00:01;;;;;;;4.72;2.85;;;;;;;18.65;35.92;95821.06;5048992;28;20069;-74
2022/05/07 10:02:51;;;;;;;5.25;2.20;;;;;;;18.80;31.39;95811.75;5013670;28;20115;-75
2022/05/07 10:05:44;;;;;;;3.75;2.05;;;;;;;19.07;31.11;95814.28;5064661;28;20052;-75
2022/05/07 10:08:19;;;;;;;3.42;2.22;;;;;;;19.22;29.49;95813.97;5064519;28;20265;-76
2022/05/07 10:10:45;;;;;;;4.00;2.10;;;;;;;19.18;28.75;95801.06;5063792;28;20025;-77
2022/05/07 10:13:12;;;;;;;3.80;2.05;;;;;;;19.27;30.04;95810.59;5046580;28;20036;-74
2022/05/07 10:15:37;;;;;;;6.38;1.98;;;;;;;19.31;27.37;95802.81;5033014;28;20024;-77
2022/05/07 10:18:06;;;;;;;2.88;1.90;;;;;;;19.33;27.15;95789.84;5033538;28;20051;-75
2022/05/07 10:20:43;;;;;;;3.50;1.88;;;;;;;19.55;26.62;95794.84;5034083;28;20381;-75
2022/05/07 10:23:09;;;;;;;3.72;1.40;;;;;;;19.52;24.32;95796.13;5050214;28;20022;-74
2022/05/07 10:25:35;;;;;;;3.00;1.90;;;;;;;19.61;25.72;95796.66;5033461;28;20111;-75
2022/05/07 10:28:09;;;;;;;3.95;1.80;;;;;;;19.71;26.44;95787.97;5016598;28;20016;-75
2022/05/07 10:30:45;;;;;;;3.70;1.95;;;;;;;19.72;28.41;95779.59;5017090;28;20545;-74
2022/05/07 10:33:10;;;;;;;4.15;2.25;;;;;;;19.84;28.94;95782.41;5050112;28;20028;-75
2022/05/07 10:35:52;;;;;;;5.80;2.78;;;;;;;19.84;30.40;95776.09;5068402;28;20025;-76
2022/05/07 10:38:27;;;;;;;6.55;2.85;;;;;;;19.85;30.50;95773.16;5034572;28;20408;-74
2022/05/07 10:40:56;;;;;;;6.75;2.45;;;;;;;19.97;30.67;95781.41;5067272;28;20024;-75
2022/05/07 10:43:35;;;;;;;6.40;2.63;;;;;;;20.12;29.57;95772.84;5033737;28;20035;-76
2022/05/07 10:46:08;;;;;;;3.97;2.55;;;;;;;20.10;30.59;95774.97;5067584;28;20033;-74
2022/05/07 10:48:53;;;;;;;5.93;2.50;;;;;;;20.13;30.70;95769.06;5067971;28;20020;-75
2022/05/07 10:51:31;;;;;;;3.70;2.50;;;;;;;20.08;30.81;95770.81;5067370;28;20021;-75
2022/05/07 10:54:00;;;;;;;5.82;2.63;;;;;;;20.08;30.45;95773.53;5067413;28;20028;-75
2022/05/07 10:56:26;;;;;;;6.93;2.70;;;;;;;20.07;29.48;95764.53;5067697;28;20086;-75
2022/05/07 10:58:54;;;;;;;5.32;2.40;;;;;;;20.13;30.11;95763.63;5032676;28;20063;-76
2022/05/07 11:01:20;;;;;;;5.85;2.50;;;;;;;20.07;30.58;95767.25;5049698;28;20477;-75
2022/05/07 11:03:46;;;;;;;6.20;2.70;;;;;;;20.01;30.77;95759.97;5032656;28;20028;-74
2022/05/07 11:06:12;;;;;;;4.15;2.40;;;;;;;20.01;30.48;95758.09;5049563;28;20149;-75
2022/05/07 11:08:52;;;;;;;5.07;2.65;;;;;;;19.98;30.95;95750.41;5049458;28;20020;-75
2022/05/07 11:11:17;;;;;;;4.75;2.70;;;;;;;20.00;32.02;95752.88;5049250;28;20024;-74
2022/05/07 11:13:50;;;;;;;4.93;2.65;;;;;;;20.04;31.30;95748.66;5049230;28;20028;-75
2022/05/07 11:16:16;;;;;;;3.28;2.17;;;;;;;20.07;28.75;95753.66;5049370;28;20039;-75
2022/05/07 11:18:53;;;;;;;4.75;2.38;;;;;;;19.93;28.74;95742.06;5032896;28;20033;-75
2022/05/07 11:21:23;;;;;;;5.97;2.67;;;;;;;19.95;29.29;95745.41;5049615;28;20021;-74
2022/05/07 11:23:52;;;;;;;5.45;2.13;;;;;;;19.90;30.16;95747.97;5066937;28;20028;-75
2022/05/07 11:26:20;;;;;;;6.55;2.70;;;;;;;19.91;29.65;95735.22;5031684;28;20028;-74
2022/05/07 11:28:45;;;;;;;4.47;2.60;;;;;;;19.64;28.63;95734.47;5066667;28;20488;-75
2022/05/07 11:31:12;;;;;;;5.03;2.03;;;;;;;19.77;29.45;95738.09;5048637;28;20021;-74
2022/05/07 11:33:38;;;;;;;7.35;2.35;;;;;;;19.67;29.49;95737.81;5066683;28;20029;-74
2022/05/07 11:36:08;;;;;;;7.80;2.38;;;;;;;19.85;30.16;95734.22;5032224;28;20074;-75
2022/05/07 11:38:34;;;;;;;3.42;2.08;;;;;;;19.92;27.61;95734.13;5066557;28;20020;-75
2022/05/07 11:41:12;;;;;;;4.05;2.10;;;;;;;20.04;27.87;95728.78;5048352;28;20100;-73
2022/05/07 11:46:22;;;;;;;5.43;1.85;;;;;;;20.34;25.16;95720.63;5066568;28;20047;-74
2022/05/07 11:48:47;;;;;;;6.38;1.73;;;;;;;20.41;24.50;95714.25;5048809;28;20103;-75
2022/05/07 11:51:22;;;;;;;9.95;2.00;;;;;;;20.59;24.42;95716.88;5031852;28;20020;-75
2022/05/07 11:53:47;;;;;;;8.82;2.67;;;;;;;20.68;23.58;95701.03;5031969;28;20036;-75
2022/05/07 11:56:13;;;;;;;5.47;1.90;;;;;;;20.72;22.75;95704.94;5047955;28;20367;-74
2022/05/07 11:58:46;;;;;;;7.72;2.05;;;;;;;20.92;23.26;95703.81;5065972;28;20035;-74
2022/05/07 12:01:37;;;;;;;3.53;1.80;;;;;;;20.94;22.23;95693.47;5048719;28;20024;-75