Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:38;;;;;;;;;;;15.70;99.90;;;;;;5113362;28;19908;-80
2023/12/13 00:04:04;;;;;;;;;;;15.80;99.90;;;;;;5112899;28;19908;-80
2023/12/13 00:06:30;;;;;;;;;;;15.80;99.90;;;;;;5112982;28;20346;-80
2023/12/13 00:08:58;;;;;;;;;;;15.80;99.90;;;;;;5111954;28;20438;-81
2023/12/13 00:11:24;;;;;;;;;;;15.80;99.90;;;;;;5112929;28;19912;-81
2023/12/13 00:13:49;;;;;;;;;;;15.70;99.90;;;;;;5112830;28;20359;-81
2023/12/13 00:16:15;;;;;;;;;;;15.80;99.90;;;;;;5112556;28;19947;-80
2023/12/13 00:18:41;;;;;;;;;;;15.80;99.90;;;;;;5112846;28;19930;-80
2023/12/13 00:21:08;;;;;;;;;;;15.80;99.90;;;;;;5094354;28;19908;-82
2023/12/13 00:23:34;;;;;;;;;;;15.80;99.90;;;;;;5113065;28;20010;-81
2023/12/13 00:26:00;;;;;;;;;;;15.80;99.90;;;;;;5112292;28;19939;-81
2023/12/13 00:28:26;;;;;;;;;;;15.80;99.90;;;;;;5112605;28;20201;-81
2023/12/13 00:30:53;;;;;;;;;;;15.80;99.90;;;;;;5112277;28;20037;-81
2023/12/13 00:33:19;;;;;;;;;;;15.70;99.90;;;;;;5093146;28;19960;-81
2023/12/13 00:35:46;;;;;;;;;;;15.80;99.90;;;;;;5112701;28;19912;-82
2023/12/13 00:38:12;;;;;;;;;;;15.80;99.90;;;;;;5112091;28;19916;-81
2023/12/13 00:40:38;;;;;;;;;;;15.70;99.90;;;;;;5093274;28;20010;-81
2023/12/13 00:43:05;;;;;;;;;;;15.70;99.90;;;;;;5112413;28;20347;-81
2023/12/13 00:45:31;;;;;;;;;;;15.70;99.90;;;;;;5112237;28;19929;-82
2023/12/13 00:47:57;;;;;;;;;;;15.70;99.90;;;;;;5093699;28;19907;-82
2023/12/13 00:50:23;;;;;;;;;;;15.80;99.90;;;;;;5112026;28;20232;-81
2023/12/13 00:52:48;;;;;;;;;;;15.70;99.90;;;;;;5112372;28;19908;-81
2023/12/13 00:55:14;;;;;;;;;;;15.70;99.90;;;;;;5113502;28;19915;-82
2023/12/13 00:57:40;;;;;;;;;;;15.70;99.90;;;;;;5112003;28;20010;-82
2023/12/13 01:00:07;;;;;;;;;;;15.70;99.90;;;;;;5112116;28;19908;-82
2023/12/13 01:02:32;;;;;;;;;;;15.70;99.90;;;;;;5111818;28;19911;-81
2023/12/13 01:04:58;;;;;;;;;;;15.70;99.90;;;;;;5112132;28;19990;-81
2023/12/13 01:07:24;;;;;;;;;;;15.60;99.90;;;;;;5111388;28;19908;-81
2023/12/13 01:09:50;;;;;;;;;;;15.70;99.90;;;;;;5111405;28;20015;-77
2023/12/13 01:12:16;;;;;;;;;;;15.60;99.90;;;;;;5093052;28;19908;-81
2023/12/13 01:14:41;;;;;;;;;;;15.60;99.90;;;;;;5111616;28;19998;-82
2023/12/13 01:17:08;;;;;;;;;;;15.60;99.90;;;;;;5111373;28;19911;-81
2023/12/13 01:19:33;;;;;;;;;;;15.60;99.90;;;;;;5111291;28;20351;-81
2023/12/13 01:21:59;;;;;;;;;;;15.60;99.90;;;;;;5110993;28;19968;-81
2023/12/13 01:24:25;;;;;;;;;;;15.60;99.90;;;;;;5092703;28;20255;-80
2023/12/13 01:26:51;;;;;;;;;;;15.60;99.90;;;;;;5111190;28;19908;-81
2023/12/13 01:29:17;;;;;;;;;;;15.60;99.90;;;;;;5092468;28;20229;-81
2023/12/13 01:31:42;;;;;;;;;;;15.60;99.90;;;;;;5110578;28;20229;-81
2023/12/13 01:34:08;;;;;;;;;;;15.50;99.90;;;;;;5092898;28;19960;-81
2023/12/13 01:36:39;;;;;;;;;;;15.50;99.90;;;;;;5072360;28;19927;-81
2023/12/13 01:39:05;;;;;;;;;;;15.50;99.90;;;;;;5091001;28;19908;-81
2023/12/13 01:41:31;;;;;;;;;;;15.50;99.90;;;;;;5071908;28;19973;-82
2023/12/13 01:43:57;;;;;;;;;;;15.50;99.90;;;;;;5090936;28;19909;-80
2023/12/13 01:46:22;;;;;;;;;;;15.50;99.90;;;;;;5090383;28;20290;-83
2023/12/13 01:48:48;;;;;;;;;;;15.50;99.90;;;;;;5091514;28;19908;-82
2023/12/13 01:51:14;;;;;;;;;;;15.50;99.90;;;;;;5103899;28;19918;-80
2023/12/13 01:53:41;;;;;;;;;;;15.50;99.90;;;;;;5097380;28;19976;-79
2023/12/13 01:56:07;;;;;;;;;;;15.50;99.90;;;;;;5115080;28;19907;-81
2023/12/13 01:58:38;;;;;;;;;;;15.50;99.90;;;;;;5115350;28;19916;-81
2023/12/13 02:01:04;;;;;;;;;;;15.50;99.90;;;;;;5118469;28;19920;-83
2023/12/13 02:03:30;;;;;;;;;;;15.60;99.90;;;;;;5102747;28;19969;-81
2023/12/13 02:05:56;;;;;;;;;;;15.60;99.90;;;;;;5094999;28;19908;-81
2023/12/13 02:08:25;;;;;;;;;;;15.60;99.90;;;;;;5076580;28;20023;-80
2023/12/13 02:10:51;;;;;;;;;;;15.60;99.90;;;;;;5094845;28;19939;-81
2023/12/13 02:13:17;;;;;;;;;;;15.70;99.90;;;;;;5094917;28;19908;-83
2023/12/13 02:15:43;;;;;;;;;;;15.70;99.90;;;;;;5079134;28;20082;-82
2023/12/13 02:18:09;;;;;;;;;;;15.70;99.90;;;;;;5077462;28;19965;-81
2023/12/13 02:20:35;;;;;;;;;;;15.60;99.90;;;;;;5080096;28;19976;-81
2023/12/13 02:23:01;;;;;;;;;;;15.60;99.90;;;;;;5115870;28;19907;-82
2023/12/13 02:25:38;;;;;;;;;;;15.60;99.90;;;;;;5114880;28;19915;-82
2023/12/13 02:28:08;;;;;;;;;;;15.60;99.90;;;;;;5114581;28;19907;-82
2023/12/13 02:30:35;;;;;;;;;;;15.60;99.90;;;;;;5114571;28;19915;-82
2023/12/13 02:33:00;;;;;;;;;;;15.60;99.90;;;;;;5106224;28;20313;-81
2023/12/13 02:35:26;;;;;;;;;;;15.60;99.90;;;;;;5093872;28;19963;-81
2023/12/13 02:37:52;;;;;;;;;;;15.60;99.90;;;;;;5094057;28;19967;-81
2023/12/13 02:40:19;;;;;;;;;;;15.60;99.90;;;;;;5094012;28;19999;-81
2023/12/13 02:42:45;;;;;;;;;;;15.60;99.90;;;;;;5094013;28;19908;-81
2023/12/13 02:45:11;;;;;;;;;;;15.60;99.90;;;;;;5093728;28;20067;-81
2023/12/13 02:47:41;;;;;;;;;;;15.60;99.90;;;;;;5093878;28;19938;-82
2023/12/13 02:50:11;;;;;;;;;;;15.50;99.90;;;;;;5093715;28;19987;-81
2023/12/13 02:52:37;;;;;;;;;;;15.50;99.90;;;;;;5073212;28;20305;-81
2023/12/13 02:55:03;;;;;;;;;;;15.50;99.90;;;;;;5073270;28;19995;-80
2023/12/13 02:57:29;;;;;;;;;;;15.50;99.90;;;;;;5073312;28;20381;-81
2023/12/13 02:59:55;;;;;;;;;;;15.50;99.90;;;;;;5073066;28;19909;-81
2023/12/13 03:02:21;;;;;;;;;;;15.50;99.90;;;;;;5076076;28;19908;-82
2023/12/13 03:04:46;;;;;;;;;;;15.50;99.90;;;;;;5075040;28;20133;-81
2023/12/13 03:07:12;;;;;;;;;;;15.50;99.90;;;;;;5074760;28;19924;-82
2023/12/13 03:09:39;;;;;;;;;;;15.60;99.90;;;;;;5074550;28;19908;-81
2023/12/13 03:12:06;;;;;;;;;;;15.60;99.90;;;;;;5093504;28;20346;-80
2023/12/13 03:14:32;;;;;;;;;;;15.50;99.90;;;;;;5093228;28;19980;-81
2023/12/13 03:16:57;;;;;;;;;;;15.50;99.90;;;;;;5074638;28;19912;-82
2023/12/13 03:19:23;;;;;;;;;;;15.50;99.90;;;;;;5092560;28;19916;-80
2023/12/13 03:21:49;;;;;;;;;;;15.50;99.90;;;;;;5106749;28;19999;-81
2023/12/13 03:24:16;;;;;;;;;;;15.40;99.90;;;;;;5113045;28;19907;-81
2023/12/13 03:26:41;;;;;;;;;;;15.40;99.90;;;;;;5113333;28;19999;-82
2023/12/13 03:29:07;;;;;;;;;;;15.40;99.90;;;;;;5112985;28;19911;-81
2023/12/13 03:31:33;;;;;;;;;;;15.40;99.90;;;;;;5112680;28;20025;-81
2023/12/13 03:34:00;;;;;;;;;;;15.40;99.90;;;;;;5077790;28;19915;-81
2023/12/13 03:36:26;;;;;;;;;;;15.40;99.90;;;;;;5091994;28;19915;-81
2023/12/13 03:38:52;;;;;;;;;;;15.50;99.90;;;;;;5092596;28;19908;-80
2023/12/13 03:41:18;;;;;;;;;;;15.50;99.90;;;;;;5074180;28;19995;-83
2023/12/13 03:43:44;;;;;;;;;;;15.40;99.90;;;;;;5092853;28;19914;-82
2023/12/13 03:46:10;;;;;;;;;;;15.40;99.90;;;;;;5092809;28;19912;-82
2023/12/13 03:48:36;;;;;;;;;;;15.40;99.90;;;;;;5092508;28;19908;-79
2023/12/13 03:51:02;;;;;;;;;;;15.50;99.90;;;;;;5081501;28;19944;-82
2023/12/13 03:53:28;;;;;;;;;;;15.50;99.90;;;;;;5112971;28;19907;-82
2023/12/13 03:55:54;;;;;;;;;;;15.40;99.90;;;;;;5113042;28;20373;-81
2023/12/13 03:58:20;;;;;;;;;;;15.40;99.90;;;;;;5113326;28;19961;-82
2023/12/13 04:00:46;;;;;;;;;;;15.40;99.90;;;;;;5113568;28;20003;-81
2023/12/13 04:03:12;;;;;;;;;;;15.40;99.90;;;;;;5084985;28;19915;-82
2023/12/13 04:05:37;;;;;;;;;;;15.40;99.90;;;;;;5093410;28;19908;-82
2023/12/13 04:08:03;;;;;;;;;;;15.40;99.90;;;;;;5093518;28;20022;-79
2023/12/13 04:10:29;;;;;;;;;;;15.30;99.90;;;;;;5075172;28;19915;-81
2023/12/13 04:12:55;;;;;;;;;;;15.30;99.90;;;;;;5092516;28;19908;-80
2023/12/13 04:15:21;;;;;;;;;;;15.40;99.90;;;;;;5074546;28;20271;-81
2023/12/13 04:17:47;;;;;;;;;;;15.40;99.90;;;;;;5092952;28;19923;-81
2023/12/13 04:20:12;;;;;;;;;;;15.50;99.90;;;;;;5075062;28;19908;-80
2023/12/13 04:22:38;;;;;;;;;;;15.60;99.90;;;;;;5113270;28;20321;-81
2023/12/13 04:25:04;;;;;;;;;;;15.60;99.90;;;;;;5113411;28;20256;-81
2023/12/13 04:27:30;;;;;;;;;;;15.70;99.90;;;;;;5113501;28;19965;-81
2023/12/13 04:29:56;;;;;;;;;;;15.60;99.90;;;;;;5113146;28;19908;-81
2023/12/13 04:32:21;;;;;;;;;;;15.60;99.90;;;;;;5109736;28;19920;-81
2023/12/13 04:34:47;;;;;;;;;;;15.50;99.90;;;;;;5093001;28;19993;-80
2023/12/13 04:37:13;;;;;;;;;;;15.60;99.90;;;;;;5074783;28;19985;-82
2023/12/13 04:39:39;;;;;;;;;;;15.60;99.90;;;;;;5093524;28;19971;-82
2023/12/13 04:42:05;;;;;;;;;;;15.60;99.90;;;;;;5093306;28;19908;-80
2023/12/13 04:44:32;;;;;;;;;;;15.60;99.90;;;;;;5073515;28;20345;-75
2023/12/13 04:46:58;;;;;;;;;;;15.70;99.90;;;;;;5094115;28;19960;-78
2023/12/13 04:49:23;;;;;;;;;;;15.70;99.90;;;;;;5073554;28;20019;-78
2023/12/13 04:51:49;;;;;;;;;;;15.60;99.90;;;;;;5094016;28;19908;-80
2023/12/13 04:54:15;;;;;;;;;;;15.80;99.90;;;;;;5092995;28;20394;-79
2023/12/13 04:56:41;;;;;;;;;;;15.80;99.90;;;;;;5092627;28;20378;-75
2023/12/13 04:59:07;;;;;;;;;;;15.80;99.90;;;;;;5093410;28;19985;-76
2023/12/13 05:01:33;;;;;;;;;;;15.80;99.90;;;;;;5075254;28;19908;-76
2023/12/13 05:03:58;;;;;;;;;;;15.80;99.90;;;;;;5075513;28;19912;-78
2023/12/13 05:06:24;;;;;;;;;;;15.80;99.90;;;;;;5093935;28;19915;-80
2023/12/13 05:08:50;;;;;;;;;;;15.80;99.90;;;;;;5092849;28;20375;-80
2023/12/13 05:11:27;;;;;;;;;;;15.90;99.90;;;;;;5075862;28;20291;-75
2023/12/13 05:14:06;;;;;;;;;;;15.90;99.90;;;;;;5089949;28;19908;-74
2023/12/13 05:16:32;;;;;;;;;;;15.90;99.90;;;;;;5075153;28;19914;-74
2023/12/13 05:18:58;;;;;;;;;;;15.90;99.90;;;;;;5075738;28;19916;-76
2023/12/13 05:21:36;;;;;;;;;;;15.90;99.90;;;;;;5075695;28;19942;-81
2023/12/13 05:24:02;;;;;;;;;;;15.90;99.90;;;;;;5087218;28;19962;-80
2023/12/13 05:26:28;;;;;;;;;;;16.00;99.90;;;;;;5074817;28;19909;-81
2023/12/13 05:28:54;;;;;;;;;;;16.00;99.90;;;;;;5075340;28;19916;-80
2023/12/13 05:31:23;;;;;;;;;;;16.10;99.90;;;;;;5074722;28;19920;-78
2023/12/13 05:33:49;;;;;;;;;;;16.00;99.90;;;;;;5091421;28;19959;-81
2023/12/13 05:36:15;;;;;;;;;;;15.90;99.90;;;;;;5073813;28;20326;-81
2023/12/13 05:38:41;;;;;;;;;;;15.90;99.90;;;;;;5092817;28;20368;-82
2023/12/13 05:41:07;;;;;;;;;;;15.90;99.90;;;;;;5093704;28;20009;-81
2023/12/13 05:43:36;;;;;;;;;;;15.90;99.90;;;;;;5093832;28;20348;-80
2023/12/13 05:46:05;;;;;;;;;;;15.90;99.90;;;;;;5092253;28;19955;-80
2023/12/13 05:48:31;;;;;;;;;;;16.00;99.90;;;;;;5093500;28;19942;-77
2023/12/13 05:50:58;;;;;;;;;;;16.00;99.90;;;;;;5093521;28;19994;-80
2023/12/13 05:53:23;;;;;;;;;;;15.90;99.90;;;;;;5093951;28;20012;-80
2023/12/13 05:55:49;;;;;;;;;;;16.00;99.90;;;;;;5075314;28;20397;-80
2023/12/13 05:58:15;;;;;;;;;;;16.00;99.90;;;;;;5075553;28;19916;-80
2023/12/13 06:00:50;;;;;;;;;;;16.00;99.90;;;;;;5093500;28;19908;-73
2023/12/13 06:03:16;;;;;;;;;;;16.10;99.90;;;;;;5093715;28;20018;-79
2023/12/13 06:05:41;;;;;;;;;;;16.10;99.90;;;;;;5093226;28;19955;-79
2023/12/13 06:08:07;;;;;;;;;;;16.10;99.90;;;;;;5093322;28;19908;-79
2023/12/13 06:10:33;;;;;;;;;;;16.10;99.90;;;;;;5093094;28;19934;-78
2023/12/13 06:12:59;;;;;;;;;;;16.10;99.90;;;;;;5093155;28;19908;-80
2023/12/13 06:15:25;;;;;;;;;;;16.10;99.90;;;;;;5092253;28;19912;-78
2023/12/13 06:17:51;;;;;;;;;;;16.10;99.90;;;;;;5092545;28;19917;-78
2023/12/13 06:20:17;;;;;;;;;;;16.20;99.90;;;;;;5092991;28;19995;-79
2023/12/13 06:22:42;;;;;;;;;;;16.20;99.90;;;;;;5075018;28;19908;-79
2023/12/13 06:25:08;;;;;;;;;;;16.20;99.90;;;;;;5092582;28;19977;-80
2023/12/13 06:27:34;;;;;;;;;;;16.20;99.90;;;;;;5093412;28;19962;-80
2023/12/13 06:30:00;;;;;;;;;;;16.30;99.90;;;;;;5073868;28;19908;-80
2023/12/13 06:32:26;;;;;;;;;;;16.40;99.90;;;;;;5112359;28;19947;-75
2023/12/13 06:34:52;;;;;;;;;;;16.50;99.90;;;;;;5114065;28;19965;-74
2023/12/13 06:37:18;;;;;;;;;;;16.70;99.90;;;;;;5115935;28;20025;-80
2023/12/13 06:39:43;;;;;;;;;;;17.00;99.90;;;;;;5116048;28;19919;-79
2023/12/13 06:42:09;;;;;;;;;;;17.40;99.90;;;;;;5116302;28;19908;-80
2023/12/13 06:44:36;;;;;;;;;;;17.70;99.90;;;;;;5116585;28;19907;-80
2023/12/13 06:47:02;;;;;;;;;;;18.30;99.90;;;;;;5116002;28;19908;-75
2023/12/13 06:49:30;;;;;;;;;;;19.00;99.90;;;;;;5116105;28;19990;-79
2023/12/13 06:51:57;;;;;;;;;;;19.80;99.90;;;;;;5097318;28;19984;-76
2023/12/13 06:54:31;;;;;;;;;;;20.30;99.90;;;;;;5115796;28;19911;-80
2023/12/13 06:56:57;;;;;;;;;;;20.80;99.90;;;;;;5115326;28;19981;-81
2023/12/13 06:59:23;;;;;;;;;;;20.90;99.90;;;;;;5115289;28;19915;-81
2023/12/13 07:01:48;;;;;;;;;;;21.10;99.90;;;;;;5115713;28;19915;-85
2023/12/13 07:04:14;;;;;;;;;;;21.50;99.90;;;;;;5115441;28;19911;-82
2023/12/13 07:06:41;;;;;;;;;;;21.90;99.90;;;;;;5096848;28;20340;-81
2023/12/13 07:09:08;;;;;;;;;;;22.40;99.90;;;;;;5116102;28;19907;-82
2023/12/13 07:11:34;;;;;;;;;;;23.00;99.90;;;;;;5114358;28;19911;-80
2023/12/13 07:14:01;;;;;;;;;;;23.70;99.90;;;;;;5114721;28;19919;-81
2023/12/13 07:16:27;;;;;;;;;;;23.90;99.90;;;;;;5115424;28;19915;-80
2023/12/13 07:18:53;;;;;;;;;;;24.10;99.90;;;;;;5114607;28;19911;-82
2023/12/13 07:21:18;;;;;;;;;;;23.70;99.90;;;;;;5114523;28;19912;-79
2023/12/13 07:23:44;;;;;;;;;;;23.50;99.90;;;;;;5114488;28;19988;-81
2023/12/13 07:26:10;;;;;;;;;;;23.90;99.90;;;;;;5115058;28;19918;-83
2023/12/13 07:28:36;;;;;;;;;;;24.70;99.90;;;;;;5114619;28;20389;-80
2023/12/13 07:31:04;;;;;;;;;;;25.40;99.90;;;;;;5114152;28;19920;-81
2023/12/13 07:33:37;;;;;;;;;;;25.70;99.90;;;;;;5097293;28;19999;-82
2023/12/13 07:36:04;;;;;;;;;;;26.00;99.90;;;;;;5115824;28;19908;-82
2023/12/13 07:38:30;;;;;;;;;;;26.40;99.90;;;;;;5096539;28;19923;-79
2023/12/13 07:40:55;;;;;;;;;;;26.50;99.90;;;;;;5114625;28;19908;-80
2023/12/13 07:43:21;;;;;;;;;;;26.00;99.90;;;;;;5114548;28;19953;-81
2023/12/13 07:45:51;;;;;;;;;;;25.20;99.90;;;;;;5115040;28;19907;-82
2023/12/13 07:48:23;;;;;;;;;;;24.20;99.90;;;;;;5095645;28;19915;-84
2023/12/13 07:50:49;;;;;;;;;;;23.30;99.90;;;;;;5114245;28;19908;-81
2023/12/13 07:53:15;;;;;;;;;;;22.70;99.90;;;;;;5114578;28;19950;-80
2023/12/13 07:55:41;;;;;;;;;;;22.30;99.90;;;;;;5113548;28;19907;-80
2023/12/13 07:58:07;;;;;;;;;;;22.10;99.90;;;;;;5114086;28;20008;-82
2023/12/13 08:00:33;;;;;;;;;;;22.00;99.90;;;;;;5113962;28;19908;-77
2023/12/13 08:02:59;;;;;;;;;;;21.70;99.90;;;;;;5113745;28;19923;-80
2023/12/13 08:05:25;;;;;;;;;;;21.60;99.90;;;;;;5113577;28;19935;-80
2023/12/13 08:07:50;;;;;;;;;;;21.50;99.90;;;;;;5095046;28;19980;-79
2023/12/13 08:10:16;;;;;;;;;;;21.40;99.90;;;;;;5113583;28;19950;-81
2023/12/13 08:12:42;;;;;;;;;;;21.40;99.90;;;;;;5114372;28;19927;-82
2023/12/13 08:15:09;;;;;;;;;;;21.30;99.90;;;;;;5113852;28;19961;-80
2023/12/13 08:17:35;;;;;;;;;;;21.20;99.90;;;;;;5114244;28;20363;-80
2023/12/13 08:20:01;;;;;;;;;;;21.10;99.90;;;;;;5114285;28;19914;-82
2023/12/13 08:22:27;;;;;;;;;;;21.20;99.90;;;;;;5102115;28;20323;-79
2023/12/13 08:24:53;;;;;;;;;;;21.40;99.90;;;;;;5116614;28;19907;-81
2023/12/13 08:27:18;;;;;;;;;;;21.50;99.90;;;;;;5114868;28;19908;-81
2023/12/13 08:29:44;;;;;;;;;;;21.70;99.90;;;;;;5114436;28;20014;-81
2023/12/13 08:32:10;;;;;;;;;;;21.70;99.90;;;;;;5113824;28;19927;-82
2023/12/13 08:34:36;;;;;;;;;;;21.60;99.90;;;;;;5094924;28;19998;-81
2023/12/13 08:37:02;;;;;;;;;;;21.70;99.90;;;;;;5094936;28;20221;-81
2023/12/13 08:39:27;;;;;;;;;;;21.70;99.90;;;;;;5113652;28;19954;-81
2023/12/13 08:41:53;;;;;;;;;;;21.60;99.90;;;;;;5094730;28;19961;-81
2023/12/13 08:44:19;;;;;;;;;;;21.70;99.90;;;;;;5113031;28;19979;-80
2023/12/13 08:46:48;;;;;;;;;;;21.60;99.90;;;;;;5112527;28;19916;-80
2023/12/13 08:49:14;;;;;;;;;;;21.50;99.90;;;;;;5111617;28;19908;-80
2023/12/13 08:51:39;;;;;;;;;;;21.50;99.90;;;;;;5112138;28;19914;-79
2023/12/13 08:54:05;;;;;;;;;;;21.40;99.90;;;;;;5111649;28;19908;-81
2023/12/13 08:56:31;;;;;;;;;;;21.40;99.90;;;;;;5111590;28;19908;-80
2023/12/13 08:58:58;;;;;;;;;;;21.60;99.90;;;;;;5111782;28;19998;-80
2023/12/13 09:01:24;;;;;;;;;;;21.80;99.90;;;;;;5112011;28;20271;-82
2023/12/13 09:03:52;;;;;;;;;;;21.90;99.90;;;;;;5096503;28;19908;-81
2023/12/13 09:06:18;;;;;;;;;;;21.90;99.90;;;;;;5092481;28;19978;-79
2023/12/13 09:08:44;;;;;;;;;;;22.00;99.90;;;;;;5091882;28;19920;-80
2023/12/13 09:11:11;;;;;;;;;;;22.00;99.90;;;;;;5073656;28;20370;-81
2023/12/13 09:13:37;;;;;;;;;;;22.00;99.90;;;;;;5091867;28;20278;-82
2023/12/13 09:16:04;;;;;;;;;;;22.10;99.90;;;;;;5092141;28;19927;-76
2023/12/13 09:18:30;;;;;;;;;;;22.00;99.90;;;;;;5092240;28;19916;-80
2023/12/13 09:20:55;;;;;;;;;;;21.90;99.90;;;;;;5098326;28;19997;-80
2023/12/13 09:23:24;;;;;;;;;;;21.90;99.90;;;;;;5112437;28;19908;-81
2023/12/13 09:25:51;;;;;;;;;;;21.70;99.90;;;;;;5094288;28;19916;-82
2023/12/13 09:28:17;;;;;;;;;;;21.40;99.90;;;;;;5112433;28;20401;-82
2023/12/13 09:30:43;;;;;;;;;;;21.20;99.90;;;;;;5093337;28;19911;-82
2023/12/13 09:33:11;;;;;;;;;;;21.30;99.90;;;;;;5083193;28;19969;-83
2023/12/13 09:35:37;;;;;;;;;;;21.50;99.90;;;;;;5091387;28;19988;-82
2023/12/13 09:38:04;;;;;;;;;;;21.50;99.90;;;;;;5092351;28;20410;-77
2023/12/13 09:40:30;;;;;;;;;;;21.80;99.90;;;;;;5091573;28;19908;-82
2023/12/13 09:42:56;;;;;;;;;;;21.90;99.90;;;;;;5091900;28;20017;-82
2023/12/13 09:45:22;;;;;;;;;;;21.90;99.90;;;;;;5093036;28;19973;-79
2023/12/13 09:47:49;;;;;;;;;;;22.00;99.90;;;;;;5073679;28;19958;-81
2023/12/13 09:50:15;;;;;;;;;;;22.00;99.90;;;;;;5092658;28;20009;-80
2023/12/13 09:52:42;;;;;;;;;;;22.10;99.90;;;;;;5111994;28;19974;-80
2023/12/13 09:55:08;;;;;;;;;;;22.10;99.90;;;;;;5111817;28;19915;-80
2023/12/13 09:57:34;;;;;;;;;;;22.20;99.90;;;;;;5112272;28;19938;-80
2023/12/13 10:00:00;;;;;;;;;;;22.10;99.90;;;;;;5112384;28;20331;-81
2023/12/13 10:02:26;;;;;;;;;;;22.20;99.90;;;;;;5112851;28;19951;-81
2023/12/13 10:04:52;;;;;;;;;;;22.30;99.90;;;;;;5095852;28;19915;-81
2023/12/13 10:07:18;;;;;;;;;;;22.50;99.90;;;;;;5112997;28;19946;-81
2023/12/13 10:09:45;;;;;;;;;;;22.50;99.90;;;;;;5112823;28;19911;-80
2023/12/13 10:12:12;;;;;;;;;;;22.60;99.90;;;;;;5116488;28;19955;-81
2023/12/13 10:14:38;;;;;;;;;;;22.60;99.90;;;;;;5117230;28;19961;-80
2023/12/13 10:17:04;;;;;;;;;;;22.70;99.90;;;;;;5117198;28;20318;-80
2023/12/13 10:19:32;;;;;;;;;;;22.50;99.90;;;;;;5117171;28;19924;-81
2023/12/13 10:21:58;;;;;;;;;;;22.30;99.90;;;;;;5116169;28;20243;-81
2023/12/13 10:24:25;;;;;;;;;;;22.10;99.90;;;;;;5115962;28;19912;-81
2023/12/13 10:26:53;;;;;;;;;;;22.00;99.90;;;;;;5115539;28;20280;-80
2023/12/13 10:29:20;;;;;;;;;;;21.90;99.90;;;;;;5116080;28;19912;-81
2023/12/13 10:31:46;;;;;;;;;;;21.90;99.90;;;;;;5115266;28;20018;-78
2023/12/13 10:34:11;;;;;;;;;;;22.00;99.90;;;;;;5097234;28;19915;-80
2023/12/13 10:36:38;;;;;;;;;;;22.00;99.90;;;;;;5115819;28;19908;-81
2023/12/13 10:39:05;;;;;;;;;;;22.10;99.90;;;;;;5115204;28;19912;-80
2023/12/13 10:41:32;;;;;;;;;;;22.00;99.90;;;;;;5115063;28;19907;-81
2023/12/13 10:43:58;;;;;;;;;;;21.70;99.90;;;;;;5115314;28;20009;-79
2023/12/13 10:46:27;;;;;;;;;;;21.70;99.90;;;;;;5115365;28;19968;-81
2023/12/13 10:48:54;;;;;;;;;;;21.80;99.90;;;;;;5096735;28;19908;-80
2023/12/13 10:51:21;;;;;;;;;;;21.90;99.90;;;;;;5114974;28;19914;-81
2023/12/13 10:53:48;;;;;;;;;;;21.80;99.90;;;;;;5096514;28;19915;-81
2023/12/13 10:56:15;;;;;;;;;;;21.70;99.90;;;;;;5114899;28;20014;-81
2023/12/13 10:58:44;;;;;;;;;;;21.50;99.90;;;;;;5114823;28;20321;-81
2023/12/13 11:01:11;;;;;;;;;;;21.40;99.90;;;;;;5115211;28;19918;-80
2023/12/13 11:03:42;;;;;;;;;;;21.60;99.90;;;;;;5096768;28;20328;-80
2023/12/13 11:06:12;;;;;;;;;;;21.90;99.90;;;;;;5114796;28;19940;-81
2023/12/13 11:08:41;;;;;;;;;;;22.00;99.90;;;;;;5114761;28;19908;-83
2023/12/13 11:11:08;;;;;;;;;;;22.20;99.90;;;;;;5114570;28;20379;-81
2023/12/13 11:13:52;;;;;;;;;;;22.40;99.90;;;;;;5114950;28;20003;-80
2023/12/13 11:16:19;;;;;;;;;;;22.40;99.90;;;;;;5114460;28;20002;-81
2023/12/13 11:18:46;;;;;;;;;;;22.20;99.90;;;;;;5114439;28;19920;-81
2023/12/13 11:21:21;;;;;;;;;;;22.20;99.90;;;;;;5112691;28;19908;-81
2023/12/13 11:23:47;;;;;;;;;;;22.40;99.90;;;;;;5096139;28;19961;-81
2023/12/13 11:26:18;;;;;;;;;;;22.40;99.90;;;;;;5114146;28;20269;-81
2023/12/13 11:28:49;;;;;;;;;;;22.50;99.90;;;;;;5114659;28;20032;-79
2023/12/13 11:31:18;;;;;;;;;;;22.50;99.90;;;;;;5095949;28;19919;-80
2023/12/13 11:33:44;;;;;;;;;;;22.60;99.90;;;;;;5114638;28;19919;-81
2023/12/13 11:36:10;;;;;;;;;;;22.60;99.90;;;;;;5114519;28;19908;-79
2023/12/13 11:38:36;;;;;;;;;;;22.60;99.90;;;;;;5114591;28;19916;-80
2023/12/13 11:41:02;;;;;;;;;;;22.60;99.90;;;;;;5114142;28;19999;-78
2023/12/13 11:43:29;;;;;;;;;;;22.60;99.90;;;;;;5114539;28;19907;-80
2023/12/13 11:45:55;;;;;;;;;;;22.60;99.90;;;;;;5114448;28;19911;-80
2023/12/13 11:48:20;;;;;;;;;;;22.60;99.90;;;;;;5114176;28;19915;-80
2023/12/13 11:50:47;;;;;;;;;;;22.40;99.90;;;;;;5113813;28;19908;-81
2023/12/13 11:53:12;;;;;;;;;;;22.40;99.90;;;;;;5113664;28;20304;-80
2023/12/13 11:55:38;;;;;;;;;;;22.40;99.90;;;;;;5113427;28;20059;-79
2023/12/13 11:58:04;;;;;;;;;;;22.40;99.90;;;;;;5113534;28;19920;-79
2023/12/13 12:00:30;;;;;;;;;;;22.20;99.90;;;;;;5114105;28;19908;-81
2023/12/13 12:02:56;;;;;;;;;;;22.20;99.90;;;;;;5113708;28;19993;-80
2023/12/13 12:05:23;;;;;;;;;;;22.30;99.90;;;;;;5114084;28;19999;-80
2023/12/13 12:07:59;;;;;;;;;;;22.40;99.90;;;;;;5113795;28;19908;-81
2023/12/13 12:10:25;;;;;;;;;;;22.40;99.90;;;;;;5113478;28;19919;-80
2023/12/13 12:12:51;;;;;;;;;;;22.40;99.90;;;;;;5113699;28;20291;-80
2023/12/13 12:15:19;;;;;;;;;;;22.20;99.90;;;;;;5113245;28;19912;-80
2023/12/13 12:17:45;;;;;;;;;;;22.00;99.90;;;;;;5112159;28;20307;-81
2023/12/13 12:20:12;;;;;;;;;;;21.80;99.90;;;;;;5112945;28;19915;-76
2023/12/13 12:22:38;;;;;;;;;;;21.70;99.90;;;;;;5095928;28;19907;-81
2023/12/13 12:25:05;;;;;;;;;;;21.60;99.90;;;;;;5114066;28;20251;-81
2023/12/13 12:27:31;;;;;;;;;;;21.60;99.90;;;;;;5113777;28;19908;-77
2023/12/13 12:29:57;;;;;;;;;;;21.80;99.90;;;;;;5114316;28;19908;-78
2023/12/13 12:32:23;;;;;;;;;;;22.00;99.90;;;;;;5110099;28;19962;-79
2023/12/13 12:34:49;;;;;;;;;;;22.20;99.90;;;;;;5093196;28;20414;-79
2023/12/13 12:37:15;;;;;;;;;;;22.30;99.90;;;;;;5093465;28;20022;-79
2023/12/13 12:39:41;;;;;;;;;;;22.40;99.90;;;;;;5092762;28;19912;-76
2023/12/13 12:42:07;;;;;;;;;;;22.40;99.90;;;;;;5093086;28;19916;-80
2023/12/13 12:44:32;;;;;;;;;;;22.60;99.90;;;;;;5092979;28;20018;-80
2023/12/13 12:46:58;;;;;;;;;;;22.50;99.90;;;;;;5092716;28;19908;-82
2023/12/13 12:49:24;;;;;;;;;;;22.50;99.90;;;;;;5092817;28;19942;-80
2023/12/13 12:51:51;;;;;;;;;;;22.40;99.90;;;;;;5092327;28;19935;-80
2023/12/13 12:54:16;;;;;;;;;;;22.20;99.90;;;;;;5093490;28;19912;-80
2023/12/13 12:56:43;;;;;;;;;;;22.20;99.90;;;;;;5093370;28;19916;-80
2023/12/13 12:59:14;;;;;;;;;;;22.20;99.90;;;;;;5093232;28;19930;-81
2023/12/13 13:01:43;;;;;;;;;;;22.10;99.90;;;;;;5093393;28;20002;-80
2023/12/13 13:04:13;;;;;;;;;;;22.20;99.90;;;;;;5093238;28;19908;-83
2023/12/13 13:06:40;;;;;;;;;;;22.10;99.90;;;;;;5093459;28;20022;-75
2023/12/13 13:09:07;;;;;;;;;;;22.10;99.90;;;;;;5093748;28;20383;-70
2023/12/13 13:11:33;;;;;;;;;;;22.20;99.90;;;;;;5093097;28;19908;-75
2023/12/13 13:14:00;;;;;;;;;;;22.30;99.90;;;;;;5093145;28;19955;-77
2023/12/13 13:16:26;;;;;;;;;;;22.30;99.90;;;;;;5093259;28;20360;-76
2023/12/13 13:18:52;;;;;;;;;;;22.20;99.90;;;;;;5093834;28;19942;-76
2023/12/13 13:21:17;;;;;;;;;;;22.10;99.90;;;;;;5093398;28;19908;-76
2023/12/13 13:23:43;;;;;;;;;;;22.10;99.90;;;;;;5075243;28;20010;-76
2023/12/13 13:26:10;;;;;;;;;;;22.10;99.90;;;;;;5093171;28;19943;-77
2023/12/13 13:28:35;;;;;;;;;;;22.00;99.90;;;;;;5075189;28;19912;-76
2023/12/13 13:31:01;;;;;;;;;;;22.00;99.90;;;;;;5099531;28;19915;-76
2023/12/13 13:33:27;;;;;;;;;;;21.90;99.90;;;;;;5110360;28;19916;-76
2023/12/13 13:35:53;;;;;;;;;;;21.90;99.90;;;;;;5114050;28;19993;-78
2023/12/13 13:38:20;;;;;;;;;;;21.90;99.90;;;;;;5113409;28;19949;-77
2023/12/13 13:40:46;;;;;;;;;;;21.80;99.90;;;;;;5113263;28;19957;-78
2023/12/13 13:43:12;;;;;;;;;;;21.60;99.90;;;;;;5095334;28;19908;-77
2023/12/13 13:45:37;;;;;;;;;;;21.50;99.90;;;;;;5112669;28;19979;-78
2023/12/13 13:48:03;;;;;;;;;;;21.50;99.90;;;;;;5113517;28;19908;-77
2023/12/13 13:50:29;;;;;;;;;;;21.40;99.90;;;;;;5113178;28;19999;-76
2023/12/13 13:52:55;;;;;;;;;;;21.50;99.90;;;;;;5112816;28;19973;-76
2023/12/13 13:55:21;;;;;;;;;;;21.50;99.90;;;;;;5113506;28;19916;-77
2023/12/13 13:57:47;;;;;;;;;;;21.40;99.90;;;;;;5112732;28;19986;-76
2023/12/13 14:00:13;;;;;;;;;;;21.30;99.90;;;;;;5113027;28;19914;-77
2023/12/13 14:02:39;;;;;;;;;;;21.20;99.90;;;;;;5113052;28;19908;-74
2023/12/13 14:05:05;;;;;;;;;;;21.10;99.90;;;;;;5112898;28;19918;-77
2023/12/13 14:07:34;;;;;;;;;;;21.20;99.90;;;;;;5113112;28;19947;-77
2023/12/13 14:10:00;;;;;;;;;;;21.00;99.90;;;;;;5113227;28;19946;-72
2023/12/13 14:12:25;;;;;;;;;;;21.00;99.90;;;;;;5094668;28;19912;-77