Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 07:50:20;;;;;;;5.72;2.35;;;;;;;4.15;68.35;97394.03;2084182;27;20573;-60
2023/04/03 07:51:22;;;;;;;6.10;2.30;;;;;;;4.24;68.21;97383.59;2070568;28;20214;-60
2023/04/03 07:52:24;;;;;;;3.13;1.88;;;;;;;4.28;67.67;97402.53;2061851;28;20282;-60
2023/04/03 07:53:25;;;;;;;4.45;2.40;;;;;;;4.60;67.09;97388.47;2062158;28;20201;-60
2023/04/03 07:54:26;;;;;;;9.95;2.30;;;;;;;4.61;67.48;97390.19;2062450;28;21212;-60
2023/04/03 07:56:16;;;;;;;3.83;1.75;;;;;;;4.67;66.99;97400.50;2081827;28;20562;-60
2023/04/03 07:57:18;;;;;;;3.15;1.85;;;;;;;4.77;65.61;97398.69;2079833;28;20206;-60
2023/04/03 07:58:22;;;;;;;11.18;1.95;;;;;;;5.18;64.59;97389.63;2079738;28;20583;-60
2023/04/03 07:59:24;;;;;;;3.38;1.67;;;;;;;5.37;64.11;97401.50;2078071;28;20677;-60
2023/04/03 08:00:26;;;;;;;12.07;2.20;;;;;;;5.12;65.46;97393.16;2079038;28;20233;-60
2023/04/03 08:01:27;;;;;;;10.02;2.63;;;;;;;5.29;64.75;97385.19;2076553;28;20633;-60
2023/04/03 08:22:58;;;;;;;5.72;1.80;;;;;;;4.74;66.69;97410.78;2091633;28;21095;-60
2023/04/03 08:23:59;;;;;;;7.28;2.45;;;;;;;5.10;66.98;97413.00;2091570;28;20206;-60
2023/04/03 08:25:01;;;;;;;6.85;2.55;;;;;;;5.03;65.98;97409.66;2087011;28;20195;-60
2023/04/03 08:26:10;;;;;;;3.92;2.10;;;;;;;5.46;66.50;97413.50;2085436;28;20290;-60
2023/04/03 08:27:12;;;;;;;5.60;2.17;;;;;;;5.48;64.65;97413.47;2074543;28;20548;-60
2023/04/03 08:28:14;;;;;;;6.07;2.25;;;;;;;5.80;64.88;97415.66;2076558;28;20234;-60
2023/04/03 08:29:16;;;;;;;7.68;2.17;;;;;;;5.79;64.34;97400.09;2077463;28;20202;-60
2023/04/03 08:30:17;;;;;;;5.18;2.35;;;;;;;5.99;64.22;97405.94;2077041;28;20214;-62
2023/04/03 08:31:19;;;;;;;7.93;2.17;;;;;;;6.08;64.61;97411.84;2075706;28;20222;-62
2023/04/03 08:32:22;;;;;;;6.20;1.98;;;;;;;6.58;63.64;97401.53;2076868;28;20207;-62
2023/04/03 08:33:23;;;;;;;6.40;2.53;;;;;;;6.59;62.54;97401.53;2077507;28;20248;-62
2023/04/03 08:34:25;;;;;;;4.85;1.67;;;;;;;6.91;62.28;97415.72;2077364;28;20225;-62
2023/04/03 08:35:26;;;;;;;7.63;2.30;;;;;;;7.18;61.70;97403.09;2075922;28;20210;-62
2023/04/03 08:36:29;;;;;;;4.78;2.25;;;;;;;7.21;61.67;97407.38;2075447;28;20229;-62
2023/04/03 08:37:31;;;;;;;12.27;2.75;;;;;;;6.95;62.06;97406.97;2077720;28;20683;-62
2023/04/03 08:49:40;;;;;;;4.93;2.13;;;;;;;5.30;65.37;97410.22;2100681;27;20616;-62
2023/04/03 08:50:49;;;;;;;8.15;3.17;;;;;;;5.96;64.99;97415.44;2099482;28;20550;-63
2023/04/03 08:51:56;;;;;;;5.78;2.03;;;;;;;6.41;64.08;97388.88;2089566;28;20218;-62
2023/04/03 08:52:59;;;;;;;4.47;1.90;;;;;;;6.44;63.98;97412.19;2089845;28;20199;-63
2023/04/03 08:54:22;;;;;;;4.38;2.25;;;;;;;6.75;63.49;97409.06;2105749;28;20218;-63
2023/04/03 08:55:27;;;;;;;8.55;3.13;;;;;;;7.36;61.85;97409.66;2101308;28;20199;-63
2023/04/03 08:56:31;;;;;;;5.15;2.55;;;;;;;8.29;59.83;97410.28;2086084;28;20231;-60
2023/04/03 08:57:42;;;;;;;5.13;1.95;;;;;;;8.75;58.76;97409.22;2082297;28;20499;-60
2023/04/03 08:59:00;;;;;;;8.07;2.70;;;;;;;8.10;60.03;97413.34;2081642;28;20210;-61
2023/04/03 09:00:16;;;;;;;8.57;2.08;;;;;;;9.02;57.80;97404.19;2082191;28;20202;-60
2023/04/03 09:01:36;;;;;;;4.50;2.20;;;;;;;8.94;57.56;97411.38;2080420;28;20223;-61
2023/04/03 09:02:44;;;;;;;10.05;2.45;;;;;;;9.05;57.10;97411.06;2081696;28;20567;-60
2023/04/03 09:03:48;;;;;;;3.00;1.80;;;;;;;8.90;58.22;97399.28;2082515;28;20254;-60
2023/04/03 09:04:50;;;;;;;4.75;1.90;;;;;;;8.78;57.95;97411.72;2082161;28;20230;-60
2023/04/03 09:05:56;;;;;;;6.95;1.90;;;;;;;8.58;57.88;97417.47;2082369;28;20189;-60
2023/04/03 09:07:07;;;;;;;6.65;2.25;;;;;;;8.53;58.26;97408.88;2081100;28;20593;-62
2023/04/03 09:08:26;;;;;;;4.15;2.20;;;;;;;7.87;58.43;97415.56;2082429;28;20202;-63
2023/04/03 09:09:40;;;;;;;7.07;2.08;;;;;;;7.73;59.79;97421.06;2081819;28;20213;-62
2023/04/03 09:10:42;;;;;;;6.22;1.95;;;;;;;8.20;59.15;97415.72;2083011;28;20290;-63
2023/04/03 09:11:53;;;;;;;9.35;2.47;;;;;;;8.39;58.40;97413.53;2077908;28;20220;-62
2023/04/03 09:13:17;;;;;;;4.88;1.80;;;;;;;8.54;57.73;97409.75;2079451;28;20209;-62
2023/04/03 09:14:28;;;;;;;8.07;2.08;;;;;;;8.13;59.07;97421.06;2084164;28;20641;-63
2023/04/03 09:15:30;;;;;;;6.93;2.42;;;;;;;7.99;59.69;97407.50;2083927;28;20201;-63
2023/04/03 09:16:58;;;;;;;5.22;1.70;;;;;;;7.64;59.99;97419.50;2081761;28;20217;-62
2023/04/03 09:18:22;;;;;;;4.85;2.28;;;;;;;7.49;60.46;97423.28;2081916;28;20197;-63
2023/04/03 09:19:30;;;;;;;4.65;2.75;;;;;;;7.24;59.05;97423.75;2080670;28;20764;-63
2023/04/03 09:20:46;;;;;;;3.13;1.60;;;;;;;8.07;58.27;97421.19;2081221;28;20259;-62
2023/04/03 09:21:48;;;;;;;5.30;2.10;;;;;;;8.40;56.63;97412.66;2081596;28;20591;-63
2023/04/03 09:22:50;;;;;;;7.25;2.42;;;;;;;8.73;56.88;97408.41;2080921;28;20205;-62
2023/04/03 09:23:57;;;;;;;6.13;2.05;;;;;;;8.41;57.90;97412.63;2081772;28;20196;-62
2023/04/03 09:25:13;;;;;;;6.07;2.20;;;;;;;8.13;57.28;97415.84;2081801;28;20328;-63
2023/04/03 09:26:19;;;;;;;6.70;2.55;;;;;;;7.37;58.06;97411.38;2077517;28;20205;-63
2023/04/03 09:27:21;;;;;;;8.05;2.35;;;;;;;7.37;58.25;97416.59;2080522;28;20240;-63
2023/04/03 09:28:22;;;;;;;6.97;2.00;;;;;;;7.43;58.59;97424.25;2078502;28;20202;-63
2023/04/03 09:29:24;;;;;;;9.68;2.15;;;;;;;7.57;58.46;97415.31;2078560;28;20679;-63
2023/04/03 09:30:27;;;;;;;4.03;1.58;;;;;;;7.51;58.32;97414.56;2082037;28;20194;-63
2023/04/03 09:31:42;;;;;;;7.35;2.28;;;;;;;7.31;57.84;97412.38;2073129;28;20272;-62
2023/04/03 09:32:50;;;;;;;11.00;2.08;;;;;;;6.90;58.10;97423.53;2081293;28;20788;-63
2023/04/03 09:34:02;;;;;;;7.85;2.42;;;;;;;7.09;58.33;97414.50;2082486;28;20200;-63
2023/04/03 09:35:18;;;;;;;7.65;2.00;;;;;;;7.04;57.98;97421.53;2080994;28;20202;-62
2023/04/03 09:36:46;;;;;;;3.97;1.40;;;;;;;7.06;58.09;97421.50;2080561;28;20224;-62
2023/04/03 09:37:51;;;;;;;5.63;2.63;;;;;;;7.22;58.73;97422.09;2081241;28;20215;-62
2023/04/03 09:39:09;;;;;;;3.78;1.70;;;;;;;7.20;58.09;97416.91;2082325;28;20549;-62
2023/04/03 09:40:26;;;;;;;7.63;1.88;;;;;;;7.08;58.20;97415.38;2081807;28;20210;-62
2023/04/03 09:41:28;;;;;;;6.45;2.30;;;;;;;6.75;59.32;97414.25;2077382;28;20220;-62
2023/04/03 09:42:31;;;;;;;3.28;1.73;;;;;;;6.88;58.55;97422.69;2078940;28;20200;-62
2023/04/03 09:43:35;;;;;;;3.45;1.48;;;;;;;6.99;58.26;97416.41;2081396;28;20559;-62
2023/04/03 09:44:38;;;;;;;3.08;1.98;;;;;;;7.43;58.01;97415.63;2081317;28;20208;-62
2023/04/03 09:45:40;;;;;;;3.95;1.60;;;;;;;7.56;58.21;97424.88;2078207;28;20198;-62
2023/04/03 09:46:42;;;;;;;4.97;1.85;;;;;;;7.43;58.52;97423.41;2079751;28;20240;-62
2023/04/03 09:47:44;;;;;;;5.88;2.17;;;;;;;7.33;58.48;97415.78;2080274;28;20201;-65
2023/04/03 09:48:56;;;;;;;9.52;2.08;;;;;;;7.11;58.82;97417.94;2080255;28;21038;-62
2023/04/03 09:50:21;;;;;;;4.57;2.08;;;;;;;7.09;60.23;97417.09;2080168;28;20204;-63
2023/04/03 09:51:28;;;;;;;5.55;2.22;;;;;;;6.98;58.61;97419.03;2079649;28;20240;-63
2023/04/03 09:52:31;;;;;;;6.20;2.05;;;;;;;6.75;59.11;97419.44;2081342;28;20239;-63
2023/04/03 09:53:44;;;;;;;4.07;1.60;;;;;;;6.32;59.70;97408.91;2085619;28;20227;-63
2023/04/03 09:54:45;;;;;;;7.35;2.38;;;;;;;6.60;59.20;97420.56;2084956;28;20305;-63
2023/04/03 09:55:46;;;;;;;4.80;1.80;;;;;;;6.58;60.03;97418.00;2081994;28;20238;-63
2023/04/03 09:56:53;;;;;;;6.90;2.10;;;;;;;6.52;59.70;97398.16;2079973;28;20230;-63
2023/04/03 09:58:00;;;;;;;6.68;1.77;;;;;;;6.63;59.17;97415.34;2081854;28;20212;-63
2023/04/03 09:59:01;;;;;;;4.30;1.75;;;;;;;6.66;59.05;97413.53;2081152;28;20199;-63
2023/04/03 10:00:04;;;;;;;4.75;1.90;;;;;;;6.43;58.22;97415.66;2081924;28;20196;-63
2023/04/03 10:01:22;;;;;;;6.38;1.77;;;;;;;6.01;59.45;97411.94;2075542;28;20777;-63
2023/04/03 10:02:38;;;;;;;5.75;1.80;;;;;;;6.07;60.14;97410.13;2075930;28;20199;-62
2023/04/03 10:03:46;;;;;;;3.20;1.70;;;;;;;5.81;59.89;97411.31;2074407;28;20292;-63
2023/04/03 10:04:48;;;;;;;5.75;2.40;;;;;;;5.89;59.77;97410.34;2072835;28;20288;-63
2023/04/03 10:06:23;;;;;;;5.47;1.73;;;;;;;6.16;59.64;97415.19;2075907;28;20235;-62
2023/04/03 10:07:35;;;;;;;5.03;1.98;;;;;;;6.20;59.53;97411.66;2076641;28;20215;-63
2023/04/03 10:08:37;;;;;;;3.63;1.75;;;;;;;5.81;59.84;97411.31;2077737;28;20243;-63
2023/04/03 10:09:42;;;;;;;4.95;1.90;;;;;;;5.79;60.58;97405.28;2075343;28;20591;-62
2023/04/03 10:11:04;;;;;;;5.43;2.30;;;;;;;5.96;61.08;97413.69;2076680;28;20651;-62
2023/04/03 10:12:12;;;;;;;7.40;2.15;;;;;;;6.16;61.01;97403.06;2077952;28;20221;-62
2023/04/03 10:13:20;;;;;;;3.75;1.60;;;;;;;6.13;60.29;97405.72;2076828;28;20205;-62
2023/04/03 10:14:22;;;;;;;3.15;1.75;;;;;;;5.82;60.62;97410.44;2073875;28;20197;-62
2023/04/03 10:15:28;;;;;;;7.93;2.50;;;;;;;5.61;61.04;97406.41;2075665;28;20197;-62
2023/04/03 10:16:33;;;;;;;5.00;1.90;;;;;;;5.10;61.03;97401.81;2074277;28;20727;-63
2023/04/03 10:17:55;;;;;;;5.45;1.70;;;;;;;5.40;61.36;97400.59;2076789;28;20206;-62
2023/04/03 10:19:06;;;;;;;5.70;2.65;;;;;;;6.01;61.38;97398.13;2076114;28;20786;-62
2023/04/03 10:20:35;;;;;;;4.45;1.90;;;;;;;6.28;61.51;97404.63;2075823;28;20277;-63
2023/04/03 10:21:43;;;;;;;3.25;1.42;;;;;;;6.28;59.28;97406.38;2071975;28;20311;-63
2023/04/03 10:23:19;;;;;;;2.60;1.45;;;;;;;6.25;58.48;97402.09;2073986;28;20214;-63
2023/04/03 10:24:28;;;;;;;4.47;1.27;;;;;;;5.63;55.60;97396.88;2076365;28;20195;-63
2023/04/03 10:25:41;;;;;;;5.65;1.42;;;;;;;5.45;54.84;97390.19;2072395;28;20204;-62
2023/04/03 10:27:00;;;;;;;1.55;1.13;;;;;;;5.79;56.16;97400.09;2072579;28;20239;-60
2023/04/03 10:28:22;;;;;;;5.55;1.50;;;;;;;5.48;58.49;97396.19;2077175;28;20206;-60
2023/04/03 10:29:42;;;;;;;5.10;1.88;;;;;;;5.78;59.06;97396.66;2076840;28;20206;-60
2023/04/03 10:30:56;;;;;;;7.18;2.85;;;;;;;5.75;60.06;97388.06;2076881;28;20204;-61
2023/04/03 10:32:34;;;;;;;6.70;1.98;;;;;;;6.02;59.88;97400.69;2076219;28;20582;-61
2023/04/03 10:33:48;;;;;;;6.80;1.70;;;;;;;6.03;56.51;97397.22;2077216;28;20797;-60
2023/04/03 10:35:00;;;;;;;2.75;1.35;;;;;;;6.15;56.44;97393.56;2077673;28;20226;-61
2023/04/03 10:36:15;;;;;;;5.63;1.92;;;;;;;5.95;57.68;97393.84;2073469;28;20204;-61
2023/04/03 10:37:36;;;;;;;3.03;1.63;;;;;;;6.10;59.07;97397.13;2076627;28;20235;-61
2023/04/03 10:39:05;;;;;;;2.55;1.25;;;;;;;6.01;58.35;97400.72;2076771;28;20604;-61
2023/04/03 10:40:31;;;;;;;5.95;1.70;;;;;;;6.09;58.29;97398.84;2074481;28;20669;-62
2023/04/03 10:42:11;;;;;;;5.18;1.58;;;;;;;6.23;58.08;97403.00;2074713;28;20223;-61
2023/04/03 10:43:29;;;;;;;3.92;1.50;;;;;;;6.13;58.92;97402.25;2078401;28;20200;-61
2023/04/03 10:44:53;;;;;;;3.83;1.58;;;;;;;6.36;58.71;97405.38;2077842;28;21540;-61
2023/04/03 10:46:19;;;;;;;4.82;1.65;;;;;;;6.56;58.70;97390.34;2072156;28;20205;-61
2023/04/03 10:47:29;;;;;;;4.38;1.25;;;;;;;6.37;58.18;97404.50;2074499;28;20215;-61
2023/04/03 10:48:52;;;;;;;4.38;1.75;;;;;;;6.39;56.47;97399.28;2074580;28;20207;-61
2023/04/03 10:50:21;;;;;;;5.55;1.50;;;;;;;6.45;55.51;97400.91;2075583;28;20626;-61
2023/04/03 10:51:31;;;;;;;1.90;1.10;;;;;;;6.36;55.51;97399.31;2082471;28;20316;-61
2023/04/03 10:52:42;;;;;;;2.78;1.35;;;;;;;6.24;55.17;97400.38;2078600;28;20266;-61
2023/04/03 10:54:10;;;;;;;2.38;1.40;;;;;;;6.29;55.20;97400.31;2074825;28;20198;-61
2023/04/03 10:55:33;;;;;;;6.70;1.83;;;;;;;6.18;54.16;97400.44;2056222;28;20206;-61
2023/04/03 10:56:48;;;;;;;6.55;1.60;;;;;;;6.34;55.64;97406.28;2075695;28;20228;-61
2023/04/03 10:58:04;;;;;;;6.07;1.73;;;;;;;6.18;57.88;97405.63;2075513;28;20219;-61
2023/04/03 10:59:17;;;;;;;5.65;2.50;;;;;;;6.11;59.58;97404.03;2074790;28;20239;-61
2023/04/03 11:00:22;;;;;;;5.57;1.65;;;;;;;6.26;60.21;97410.72;2075459;28;20255;-61
2023/04/03 11:01:32;;;;;;;9.32;1.75;;;;;;;6.10;60.45;97405.75;2073398;28;20753;-61
2023/04/03 11:02:52;;;;;;;7.00;2.05;;;;;;;5.93;60.67;97410.28;2076618;28;20203;-61
2023/04/03 11:03:57;;;;;;;7.28;1.92;;;;;;;5.90;60.76;97403.41;2076619;28;20200;-61
2023/04/03 11:05:14;;;;;;;2.63;1.35;;;;;;;5.94;61.03;97404.22;2076979;28;20286;-61
2023/04/03 11:06:19;;;;;;;5.45;1.60;;;;;;;5.99;60.59;97405.06;2071482;28;20279;-61
2023/04/03 11:07:27;;;;;;;5.13;1.80;;;;;;;6.10;60.25;97407.50;2074263;28;20694;-61
2023/04/03 11:08:39;;;;;;;4.95;2.00;;;;;;;5.94;59.93;97407.69;2075434;28;20546;-61
2023/04/03 11:09:44;;;;;;;5.22;1.80;;;;;;;6.09;59.72;97403.19;2073198;28;20352;-62
2023/04/03 11:10:49;;;;;;;6.00;2.00;;;;;;;6.20;59.23;97406.47;2074656;28;20560;-61
2023/04/03 11:11:57;;;;;;;6.40;1.88;;;;;;;6.23;59.12;97405.56;2073859;28;20232;-61
2023/04/03 11:13:08;;;;;;;3.15;1.40;;;;;;;6.26;58.77;97405.53;2074851;28;20291;-61
2023/04/03 11:14:28;;;;;;;5.93;2.45;;;;;;;6.17;59.45;97401.31;2074891;28;20198;-61
2023/04/03 11:15:33;;;;;;;7.68;2.30;;;;;;;5.97;59.52;97406.78;2074979;28;20226;-61
2023/04/03 11:16:41;;;;;;;3.15;1.77;;;;;;;5.99;60.21;97398.16;2075012;28;20224;-61
2023/04/03 11:18:06;;;;;;;4.07;2.00;;;;;;;5.68;59.85;97395.94;2077295;28;20195;-62
2023/04/03 11:19:21;;;;;;;5.30;1.85;;;;;;;5.87;60.72;97398.28;2073892;28;20236;-61
2023/04/03 11:20:33;;;;;;;5.88;1.95;;;;;;;6.02;60.71;97403.28;2073906;28;20205;-61
2023/04/03 11:21:40;;;;;;;3.63;1.80;;;;;;;5.87;60.55;97393.94;2075703;28;20247;-61
2023/04/03 11:22:45;;;;;;;7.65;2.20;;;;;;;5.85;61.34;97398.31;2074957;28;20218;-61
2023/04/03 11:23:47;;;;;;;2.15;1.30;;;;;;;5.81;61.15;97394.03;2076078;28;20204;-61
2023/04/03 11:25:02;;;;;;;8.05;1.73;;;;;;;5.72;61.23;97397.59;2075289;28;20208;-61
2023/04/03 11:26:11;;;;;;;7.43;1.63;;;;;;;5.67;61.21;97386.44;2074549;28;20258;-61
2023/04/03 12:41:44;;;;;;;3.45;1.70;;;;;;;5.92;57.79;97346.34;2085575;28;21111;-60
2023/04/03 12:43:04;;;;;;;5.05;1.42;;;;;;;6.21;58.17;97357.19;2078617;28;20195;-60
2023/04/03 12:44:15;;;;;;;5.78;1.67;;;;;;;6.26;58.63;97348.47;2080221;28;20211;-63
2023/04/03 12:45:21;;;;;;;4.30;1.45;;;;;;;6.28;58.02;97352.75;2079694;28;20214;-63
2023/04/03 12:46:24;;;;;;;2.60;1.58;;;;;;;6.40;58.00;97358.59;2082302;28;20224;-63
2023/04/03 12:47:37;;;;;;;2.63;1.38;;;;;;;6.60;57.32;97353.97;2082348;28;20209;-63
2023/04/03 12:48:55;;;;;;;5.80;1.70;;;;;;;6.58;56.50;97352.25;2082542;28;20650;-63
2023/04/03 12:49:58;;;;;;;2.75;1.40;;;;;;;6.65;56.38;97349.53;2082442;28;20225;-63
2023/04/03 12:51:00;;;;;;;5.90;1.52;;;;;;;6.88;55.67;97350.00;2080304;28;20715;-63
2023/04/03 12:52:06;;;;;;;2.90;1.50;;;;;;;6.98;55.38;97343.72;2083009;28;20549;-64
2023/04/03 12:53:15;;;;;;;29.73;17.77;;;;;;;7.19;55.08;97350.25;2081919;28;20228;-65
2023/04/03 12:54:22;;;;;;;32.47;14.25;;;;;;;7.16;53.88;97347.72;2080754;28;20261;-65
2023/04/03 12:55:24;;;;;;;33.22;17.55;;;;;;;7.19;53.06;97345.06;2078482;28;20209;-65
2023/04/03 12:56:28;;;;;;;47.92;23.00;;;;;;;7.30;52.88;97345.72;2078656;28;20802;-66
2023/04/03 12:57:33;;;;;;;7.53;2.88;;;;;;;7.41;52.53;97340.28;2082169;28;20196;-65
2023/04/03 12:58:34;;;;;;;6.90;1.50;;;;;;;7.50;52.11;97349.63;2083093;28;20196;-65
2023/04/03 12:59:38;;;;;;;2.85;1.42;;;;;;;7.50;51.94;97347.03;2081991;28;20201;-65
2023/04/03 13:00:39;;;;;;;3.50;1.35;;;;;;;7.70;51.48;97343.16;2082560;28;20554;-65
2023/04/03 13:01:40;;;;;;;9.18;1.58;;;;;;;7.35;50.91;97333.47;2081701;28;20735;-65
2023/04/03 13:02:44;;;;;;;2.08;1.50;;;;;;;7.82;51.21;97338.53;2082844;28;20208;-66
2023/04/03 13:03:56;;;;;;;6.28;1.65;;;;;;;8.17;50.78;97333.38;2082045;28;21196;-66
2023/04/03 13:05:04;;;;;;;5.38;1.90;;;;;;;7.99;50.32;97338.13;2083907;28;20311;-65
2023/04/03 13:06:06;;;;;;;4.57;1.33;;;;;;;7.70;50.18;97344.00;2078385;28;20887;-67
2023/04/03 13:07:19;;;;;;;4.05;1.55;;;;;;;7.87;50.08;97333.22;2081435;28;20199;-65
2023/04/03 13:08:21;;;;;;;3.20;1.30;;;;;;;7.76;50.48;97306.63;2082489;28;20202;-66
2023/04/03 13:09:26;;;;;;;3.05;1.15;;;;;;;8.01;51.01;97338.97;2083055;28;20668;-65
2023/04/03 13:10:27;;;;;;;4.70;1.88;;;;;;;8.96;49.71;97331.41;2082119;28;20647;-65
2023/04/03 13:11:40;;;;;;;3.47;1.55;;;;;;;8.96;48.77;97327.06;2082380;28;20227;-66
2023/04/03 13:12:54;;;;;;;2.17;1.23;;;;;;;8.38;47.63;97338.97;2083306;28;20232;-65
2023/04/03 13:14:05;;;;;;;4.05;1.33;;;;;;;8.33;48.79;97341.69;2081665;28;20202;-65
2023/04/03 13:15:20;;;;;;;3.92;1.35;;;;;;;7.79;47.97;97343.78;2081179;28;20226;-65
2023/04/03 13:16:22;;;;;;;4.15;1.67;;;;;;;8.04;48.72;97343.25;2081424;28;20221;-65
2023/04/03 13:17:24;;;;;;;4.32;1.30;;;;;;;7.96;49.39;97332.13;2081841;28;20752;-65
2023/04/03 13:18:32;;;;;;;3.85;1.30;;;;;;;7.72;48.86;97330.97;2078541;28;20775;-65
2023/04/03 13:19:33;;;;;;;3.05;1.35;;;;;;;7.50;48.74;97289.84;2080393;28;20728;-65
2023/04/03 13:20:36;;;;;;;5.20;1.50;;;;;;;7.45;49.00;97308.16;2081225;28;20646;-65
2023/04/03 13:21:38;;;;;;;3.35;1.20;;;;;;;7.57;49.69;97340.81;2079941;28;20240;-65
2023/04/03 13:22:50;;;;;;;3.38;1.40;;;;;;;7.16;49.61;97342.50;2080404;28;20202;-65
2023/04/03 13:23:56;;;;;;;4.82;1.60;;;;;;;6.35;50.17;97343.13;2084040;28;20194;-65
2023/04/03 13:25:17;;;;;;;4.80;1.60;;;;;;;7.01;51.23;97338.50;2084747;28;20212;-65
2023/04/03 13:26:21;;;;;;;4.32;1.52;;;;;;;7.28;49.88;97342.28;2080384;28;20196;-65
2023/04/03 13:27:23;;;;;;;5.03;1.35;;;;;;;6.97;51.12;97342.88;2081046;28;20201;-65
2023/04/03 13:28:25;;;;;;;11.73;2.05;;;;;;;7.25;51.40;97344.94;2081759;28;20689;-65
2023/04/03 13:29:33;;;;;;;3.33;1.20;;;;;;;7.30;50.72;97345.72;2080004;28;20260;-65
2023/04/03 13:30:37;;;;;;;3.05;1.50;;;;;;;6.83;50.47;97337.09;2080417;28;20197;-65
2023/04/03 13:31:40;;;;;;;3.28;1.60;;;;;;;7.17;50.82;97344.22;2080876;28;20222;-65
2023/04/03 13:32:43;;;;;;;4.15;1.60;;;;;;;8.13;48.71;97335.22;2081141;28;20197;-64
2023/04/03 13:33:55;;;;;;;2.78;1.27;;;;;;;8.49;47.85;97337.84;2082283;28;20324;-64
2023/04/03 13:34:58;;;;;;;7.63;1.42;;;;;;;8.35;48.76;97326.88;2082673;28;20247;-64
2023/04/03 13:36:18;;;;;;;3.85;1.35;;;;;;;8.11;49.37;97330.94;2078932;28;20203;-64
2023/04/03 13:37:25;;;;;;;5.40;1.30;;;;;;;7.82;50.89;97332.47;2078077;28;20207;-64
2023/04/03 13:38:33;;;;;;;4.68;1.50;;;;;;;7.70;50.62;97333.59;2079002;28;20209;-64
2023/04/03 13:39:37;;;;;;;4.25;1.60;;;;;;;7.25;50.25;97307.69;2081393;28;20206;-64
2023/04/03 13:40:56;;;;;;;4.03;1.17;;;;;;;7.45;50.76;97335.88;2082556;28;20206;-64
2023/04/03 13:42:01;;;;;;;3.78;1.60;;;;;;;7.18;51.46;97344.19;2079089;28;20218;-64
2023/04/03 13:43:18;;;;;;;3.55;1.65;;;;;;;7.30;51.69;97339.63;2080536;28;20226;-64
2023/04/03 13:44:22;;;;;;;4.57;1.88;;;;;;;7.34;52.54;97338.72;2082428;28;20234;-64
2023/04/03 13:45:28;;;;;;;5.78;1.48;;;;;;;7.21;52.92;97335.47;2079749;28;20213;-64
2023/04/03 13:46:30;;;;;;;6.97;1.90;;;;;;;7.13;52.93;97340.84;2079549;28;20230;-64
2023/04/03 13:47:39;;;;;;;5.50;1.50;;;;;;;6.96;53.59;97332.53;2079532;28;20203;-64
2023/04/03 13:48:52;;;;;;;2.17;1.40;;;;;;;6.72;53.52;97334.69;2079359;28;20324;-64
2023/04/03 13:50:10;;;;;;;6.15;1.65;;;;;;;6.79;53.35;97338.91;2082684;28;20218;-64
2023/04/03 13:51:12;;;;;;;4.38;1.60;;;;;;;6.75;53.77;97345.00;2080010;28;20306;-64
2023/04/03 13:52:39;;;;;;;5.05;2.00;;;;;;;6.41;53.31;97332.63;2081435;28;20201;-64
2023/04/03 13:53:56;;;;;;;4.28;1.70;;;;;;;6.24;52.13;97340.72;2076070;28;20568;-64
2023/04/03 13:55:11;;;;;;;3.05;1.27;;;;;;;6.32;51.96;97338.84;2076351;28;20645;-64
2023/04/03 14:09:17;;;;;;;4.95;1.67;;;;;;;6.95;52.83;97331.66;2083652;28;20582;-63
2023/04/03 14:10:19;;;;;;;4.05;1.60;;;;;;;6.77;51.85;97326.84;2073107;28;20238;-63
2023/04/03 14:11:24;;;;;;;8.05;2.22;;;;;;;6.77;52.18;97326.84;2071716;28;20259;-63
2023/04/03 14:12:34;;;;;;;6.85;1.85;;;;;;;7.09;51.78;97330.56;2067126;28;20249;-63
2023/04/03 14:13:35;;;;;;;3.20;1.23;;;;;;;6.94;52.13;97329.09;2068187;28;20208;-63
2023/04/03 14:14:38;;;;;;;3.55;1.90;;;;;;;7.09;51.53;97330.56;2068536;28;20204;-63
2023/04/03 14:15:40;;;;;;;8.30;1.73;;;;;;;7.19;51.95;97324.28;2071582;28;20205;-63
2023/04/03 14:16:47;;;;;;;5.38;1.45;;;;;;;7.27;51.42;97335.34;2087578;28;20746;-63
2023/04/03 14:17:51;;;;;;;4.70;1.90;;;;;;;6.97;50.73;97306.53;2085122;28;20285;-64
2023/04/03 14:18:53;;;;;;;3.65;1.30;;;;;;;6.70;49.80;97326.06;2066364;28;20203;-64
2023/04/03 14:19:56;;;;;;;3.38;1.50;;;;;;;6.84;50.77;97326.69;2070891;28;20200;-63
2023/04/03 14:20:57;;;;;;;3.85;1.90;;;;;;;7.08;51.56;97324.50;2069492;28;20295;-63
2023/04/03 14:22:00;;;;;;;4.32;1.55;;;;;;;7.14;51.56;97324.38;2066900;28;20267;-64
2023/04/03 14:23:02;;;;;;;3.45;1.52;;;;;;;7.08;50.00;97323.66;2068026;28;20207;-63
2023/04/03 14:24:04;;;;;;;4.65;1.63;;;;;;;6.76;48.94;97318.19;2064945;28;20207;-64
2023/04/03 14:25:05;;;;;;;3.58;1.35;;;;;;;6.94;49.25;97321.31;2066309;28;20688;-63
2023/04/03 14:26:18;;;;;;;5.10;1.50;;;;;;;6.96;49.08;97324.75;2070416;28;20204;-64
2023/04/03 14:27:25;;;;;;;4.55;1.48;;;;;;;7.12;49.83;97322.69;2069854;28;20227;-63
2023/04/03 14:28:26;;;;;;;5.80;1.38;;;;;;;6.97;49.06;97316.94;2083251;28;20206;-63
2023/04/03 14:29:28;;;;;;;3.35;1.30;;;;;;;6.83;48.29;97317.19;2085256;28;20668;-63
2023/04/03 14:30:32;;;;;;;5.10;1.92;;;;;;;6.69;48.07;97322.63;2072383;28;20530;-63
2023/04/03 14:31:34;;;;;;;7.85;2.90;;;;;;;6.83;49.25;97321.50;2068985;28;20262;-62
2023/04/03 14:32:35;;;;;;;6.03;1.73;;;;;;;6.90;49.71;97312.72;2070188;28;20281;-63
2023/04/03 15:02:13;;;;;;;5.78;1.92;;;;;;;6.40;53.24;97312.78;2099524;27;20559;-64
2023/04/03 15:03:21;;;;;;;8.15;1.90;;;;;;;6.43;52.44;97302.34;2097040;28;20198;-63
2023/04/03 15:04:23;;;;;;;3.13;1.20;;;;;;;6.60;50.98;97304.66;2100046;28;20202;-63
2023/04/03 15:05:25;;;;;;;4.53;2.00;;;;;;;6.54;51.85;97297.81;2098338;28;20674;-63
2023/04/03 15:08:59;;;;;;;4.28;1.73;;;;;;;6.74;51.12;97288.78;2084361;28;20585;-65
2023/04/03 15:10:20;;;;;;;2.42;1.10;;;;;;;6.77;51.55;97296.53;2078945;28;20196;-65
2023/04/03 15:11:22;;;;;;;2.38;1.30;;;;;;;6.87;50.20;97302.41;2073821;28;20218;-65
2023/04/03 15:12:25;;;;;;;3.92;1.88;;;;;;;6.79;50.49;97299.97;2067883;28;20205;-64
2023/04/03 15:13:26;;;;;;;6.18;1.42;;;;;;;6.92;50.87;97295.38;2067935;28;20206;-63
2023/04/03 15:14:28;;;;;;;10.02;2.83;;;;;;;6.90;50.51;97301.50;2072914;28;20246;-63
2023/04/03 15:51:49;;;;;;;5.18;1.40;;;;;;;5.94;50.91;97274.59;2086831;28;20577;-64
2023/04/03 15:52:54;;;;;;;6.85;2.00;;;;;;;6.62;50.93;97296.81;2086828;28;20199;-64
2023/04/03 15:53:55;;;;;;;3.78;1.52;;;;;;;6.74;49.59;97296.56;2086796;28;20224;-64
2023/04/03 15:54:57;;;;;;;4.15;1.70;;;;;;;6.84;50.10;97292.94;2082783;28;20211;-64
2023/04/03 15:55:58;;;;;;;5.15;1.58;;;;;;;6.78;49.90;97282.69;2083549;28;20283;-64
2023/04/03 15:57:00;;;;;;;4.30;1.40;;;;;;;7.44;48.94;97283.06;2083998;28;20235;-64
2023/04/03 15:58:02;;;;;;;5.30;1.85;;;;;;;7.73;47.50;97291.91;2084951;28;20609;-64
2023/04/03 15:59:03;;;;;;;3.83;1.35;;;;;;;8.01;46.98;97278.25;2086225;28;20204;-65
2023/04/03 16:00:06;;;;;;;4.20;1.60;;;;;;;8.43;47.09;97283.31;2086821;28;20201;-65
2023/04/03 16:01:11;;;;;;;3.25;1.40;;;;;;;8.46;46.57;97288.44;2085512;28;20764;-65
2023/04/03 16:02:13;;;;;;;8.95;1.92;;;;;;;7.95;46.86;97301.84;2086681;28;20242;-66
2023/04/03 16:03:18;;;;;;;3.53;1.10;;;;;;;7.84;47.00;97300.31;2086638;28;20226;-65
2023/04/03 16:04:20;;;;;;;5.50;1.40;;;;;;;7.49;47.05;97301.13;2086710;28;20208;-65
2023/04/03 16:05:23;;;;;;;4.10;1.55;;;;;;;7.26;47.49;97296.44;2086477;28;20200;-65
2023/04/03 16:06:25;;;;;;;2.60;1.38;;;;;;;7.37;47.62;97291.88;2085365;28;20311;-65
