Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:13;;;;;;;12.13;3.00;;;15.10;99.90;;;;;;5046188;28;20049;-77
2023/10/09 00:03:45;;;;;;;11.38;3.20;;;15.10;99.90;;;;;;5038568;28;20044;-77
2023/10/09 00:06:15;;;;;;;17.23;3.40;;;15.00;99.90;;;;;;5045385;28;20420;-76
2023/10/09 00:08:47;;;;;;;13.70;2.72;;;15.00;99.90;;;;;;5046901;28;20558;-77
2023/10/09 00:11:18;;;;;;;12.68;2.85;;;15.00;99.90;;;;;;5044997;28;20643;-77
2023/10/09 00:13:48;;;;;;;14.98;4.43;;;15.00;99.90;;;;;;5039902;28;20041;-76
2023/10/09 00:16:23;;;;;;;15.00;3.40;;;15.00;99.90;;;;;;5048312;28;20428;-77
2023/10/09 00:18:53;;;;;;;11.93;4.72;;;14.90;99.90;;;;;;5048461;28;20472;-77
2023/10/09 00:21:20;;;;;;;10.25;3.00;;;14.90;99.90;;;;;;5046439;28;20057;-77
2023/10/09 00:23:59;;;;;;;16.65;3.35;;;14.90;99.90;;;;;;5044645;28;20436;-76
2023/10/09 00:26:26;;;;;;;7.57;2.20;;;14.90;99.90;;;;;;5045240;28;20132;-76
2023/10/09 00:28:53;;;;;;;9.32;3.22;;;14.90;99.90;;;;;;5039577;28;20163;-77
2023/10/09 00:31:30;;;;;;;18.02;3.60;;;14.80;99.90;;;;;;5049217;28;20145;-76
2023/10/09 00:34:01;;;;;;;14.02;4.53;;;14.80;99.90;;;;;;5048332;28;20397;-76
2023/10/09 00:36:29;;;;;;;12.13;3.20;;;14.80;99.90;;;;;;5046251;28;20046;-76
2023/10/09 00:38:59;;;;;;;10.93;2.72;;;14.80;99.90;;;;;;5043007;28;20044;-77
2023/10/09 00:41:26;;;;;;;;;;;14.80;99.90;;;;;;5044194;28;20076;-76
2023/10/09 00:43:52;;;;;;;10.57;2.90;;;14.70;99.90;;;;;;5038961;28;19985;-77
2023/10/09 00:48:51;;;;;;;11.23;2.80;;;14.70;99.90;;;;;;5044759;28;20052;-76
2023/10/09 00:51:20;;;;;;;9.13;3.47;;;14.70;99.90;;;;;;5043201;28;20049;-76
2023/10/09 00:53:53;;;;;;;10.85;2.83;;;14.60;99.90;;;;;;5043046;28;20279;-76
2023/10/09 00:59:00;;;;;;;12.05;4.20;;;14.60;99.90;;;;;;5040610;28;20139;-76
2023/10/09 01:01:35;;;;;;;9.95;2.33;;;14.60;99.90;;;;;;5032171;28;20053;-76
2023/10/09 01:04:09;;;;;;;11.63;3.50;;;14.50;99.90;;;;;;5046659;28;20140;-76
2023/10/09 01:06:44;;;;;;;14.93;3.05;;;14.50;99.90;;;;;;5042594;28;20057;-77
2023/10/09 01:09:13;;;;;;;12.38;3.08;;;14.50;99.90;;;;;;5042422;28;20073;-77
2023/10/09 01:11:48;;;;;;;11.55;3.47;;;14.50;99.90;;;;;;5040492;28;20094;-76
2023/10/09 01:14:15;;;;;;;11.05;2.92;;;14.50;99.90;;;;;;5047691;28;20046;-76
2023/10/09 01:16:43;;;;;;;12.90;3.05;;;14.40;99.90;;;;;;5044584;28;20401;-76
2023/10/09 01:19:19;;;;;;;15.80;3.92;;;14.40;99.90;;;;;;5046008;28;20115;-76
2023/10/09 01:21:48;;;;;;;12.00;3.10;;;14.40;99.90;;;;;;5033772;28;20049;-77
2023/10/09 01:24:16;;;;;;;15.40;3.58;;;14.40;99.90;;;;;;5045597;28;20048;-77
2023/10/09 01:26:46;;;;;;;13.73;2.97;;;14.40;99.90;;;;;;5038320;28;20107;-76
2023/10/09 01:29:21;;;;;;;12.35;3.38;;;14.40;99.90;;;;;;5046493;28;20123;-76
2023/10/09 01:31:56;;;;;;;9.98;3.15;;;14.30;99.90;;;;;;5042924;28;20123;-76
2023/10/09 01:37:19;;;;;;;12.88;3.72;;;14.30;99.90;;;;;;5037677;28;20045;-76
2023/10/09 01:39:50;;;;;;;10.32;2.85;;;14.30;99.90;;;;;;5041718;28;20045;-76
2023/10/09 01:45:26;;;;;;;14.55;3.17;;;14.20;99.90;;;;;;5043585;28;20048;-76
2023/10/09 01:47:56;;;;;;;11.45;3.80;;;14.20;99.90;;;;;;5046708;28;20067;-76
2023/10/09 01:50:27;;;;;;;12.82;4.25;;;14.20;99.90;;;;;;5042711;28;20045;-76
2023/10/09 01:52:54;;;;;;;11.60;3.40;;;14.20;99.90;;;;;;5044929;28;20095;-76
2023/10/09 01:55:34;;;;;;;10.88;2.70;;;14.20;99.90;;;;;;5041438;28;20074;-76
2023/10/09 01:58:05;;;;;;;9.07;3.10;;;14.20;99.90;;;;;;5047365;28;20040;-76
2023/10/09 02:00:35;;;;;;;14.00;3.63;;;14.10;99.90;;;;;;5046531;28;20049;-76
2023/10/09 02:03:05;;;;;;;14.15;3.60;;;14.10;99.90;;;;;;5043548;28;20077;-77
2023/10/09 02:05:36;;;;;;;9.45;3.45;;;14.10;99.90;;;;;;5042969;28;20087;-76
2023/10/09 02:08:05;;;;;;;11.55;3.95;;;14.10;99.90;;;;;;5038979;28;20045;-77
2023/10/09 02:10:32;;;;;;;12.43;3.30;;;14.10;99.90;;;;;;5025193;28;20424;-77
2023/10/09 02:13:06;;;;;;;21.38;4.03;;;14.00;99.90;;;;;;5050099;28;20055;-76
2023/10/09 02:18:25;;;;;;;12.15;3.28;;;14.00;99.90;;;;;;5043551;28;20128;-75
2023/10/09 02:26:40;;;;;;;19.58;4.18;;;14.00;99.90;;;;;;5047059;28;20063;-76
2023/10/09 02:31:51;;;;;;;13.02;3.75;;;13.90;99.90;;;;;;5042422;28;20052;-77
2023/10/09 02:34:22;;;;;;;13.95;3.58;;;13.90;99.90;;;;;;5043142;28;20053;-77
2023/10/09 02:36:49;;;;;;;16.13;3.67;;;13.90;99.90;;;;;;5034867;28;20053;-76
2023/10/09 02:39:28;;;;;;;9.07;3.10;;;13.90;99.90;;;;;;5044027;28;20046;-76
2023/10/09 02:42:01;;;;;;;14.13;3.50;;;13.90;99.90;;;;;;5048362;28;20084;-76
2023/10/09 02:44:40;;;;;;;16.23;4.10;;;13.80;99.90;;;;;;5049430;28;20128;-76
2023/10/09 02:47:17;;;;;;;10.57;3.88;;;13.80;99.90;;;;;;5045519;28;20497;-76
2023/10/09 02:49:48;;;;;;;15.45;3.67;;;13.80;99.90;;;;;;5046480;28;20048;-76
2023/10/09 02:52:18;;;;;;;12.00;3.33;;;13.80;99.90;;;;;;5043275;28;20048;-75
2023/10/09 02:54:52;;;;;;;9.77;3.35;;;13.80;99.90;;;;;;5054864;28;20070;-77
2023/10/09 02:57:23;;;;;;;9.32;3.05;;;13.70;99.90;;;;;;5050374;28;20045;-76
2023/10/09 02:59:51;;;;;;;14.77;3.00;;;13.80;99.90;;;;;;5042855;28;20095;-76
2023/10/09 03:02:18;;;;;;;13.50;3.08;;;13.70;99.90;;;;;;5046020;28;20050;-77
2023/10/09 03:04:45;;;;;;;15.13;3.60;;;13.70;99.90;;;;;;5045754;28;20053;-77
2023/10/09 03:07:15;;;;;;;14.13;3.22;;;13.70;99.90;;;;;;5042145;28;20050;-76
2023/10/09 03:09:42;;;;;;;14.33;4.73;;;13.70;99.90;;;;;;5053033;28;20072;-76
2023/10/09 03:12:12;;;;;;;13.43;4.10;;;13.70;99.90;;;;;;5049779;28;20044;-77
2023/10/09 03:14:41;;;;;;;13.80;3.72;;;13.70;99.90;;;;;;5047816;28;20119;-76
2023/10/09 03:17:11;;;;;;;10.50;2.92;;;13.60;99.90;;;;;;5044071;28;20052;-76
2023/10/09 03:19:39;;;;;;;12.77;3.38;;;13.60;99.90;;;;;;5045023;28;20045;-76
2023/10/09 03:22:10;;;;;;;12.48;3.22;;;13.60;99.90;;;;;;5042847;28;20045;-76
2023/10/09 03:24:44;;;;;;;15.60;3.80;;;13.60;99.90;;;;;;5051756;28;20463;-76
2023/10/09 03:27:16;;;;;;;10.90;3.25;;;13.60;99.90;;;;;;5048490;28;20053;-76
2023/10/09 03:29:48;;;;;;;13.02;4.35;;;13.60;99.90;;;;;;5045572;28;20049;-77
2023/10/09 03:32:16;;;;;;;11.57;3.33;;;13.50;99.90;;;;;;5044229;28;20079;-76
2023/10/09 03:34:43;;;;;;;12.65;3.92;;;13.50;99.90;;;;;;5025651;28;20045;-77
2023/10/09 03:37:21;;;;;;;16.60;3.55;;;13.50;99.90;;;;;;5049262;28;20090;-76
2023/10/09 03:39:51;;;;;;;14.30;3.67;;;13.50;99.90;;;;;;5050953;28;20066;-77
2023/10/09 03:42:22;;;;;;;9.33;3.33;;;13.50;99.90;;;;;;5048200;28;20049;-76
2023/10/09 03:44:52;;;;;;;10.02;3.00;;;13.50;99.90;;;;;;5044385;28;20056;-76
2023/10/09 03:47:22;;;;;;;15.95;4.88;;;13.50;99.90;;;;;;5043602;28;20049;-76
2023/10/09 03:49:51;;;;;;;12.90;3.63;;;13.40;99.90;;;;;;5041758;28;20098;-76
2023/10/09 03:52:19;;;;;;;13.63;3.35;;;13.40;99.90;;;;;;5048386;28;20524;-77
2023/10/09 03:54:49;;;;;;;20.55;5.35;;;13.40;99.90;;;;;;5048717;28;20555;-77
2023/10/09 03:57:19;;;;;;;16.52;3.40;;;13.40;99.90;;;;;;5049046;28;20041;-77
2023/10/09 03:59:46;;;;;;;;;;;13.40;99.90;;;;;;5044760;28;20053;-77
2023/10/09 04:02:14;;;;;;;14.57;3.10;;;13.40;99.90;;;;;;5043385;28;19928;-77
2023/10/09 04:04:46;;;;;;;11.88;3.15;;;13.40;99.90;;;;;;5044060;28;20540;-77
2023/10/09 04:07:17;;;;;;;11.77;4.00;;;13.40;99.90;;;;;;5052424;28;20081;-77
2023/10/09 04:10:02;;;;;;;13.80;3.20;;;13.40;99.90;;;;;;5048524;28;20511;-77
2023/10/09 04:12:30;;;;;;;12.73;3.65;;;13.30;99.90;;;;;;5049070;28;20053;-77
2023/10/09 04:15:01;;;;;;;15.25;3.40;;;13.30;99.90;;;;;;5040773;28;20120;-77
2023/10/09 04:17:34;;;;;;;12.65;3.72;;;13.30;99.90;;;;;;5047213;28;20060;-77
2023/10/09 04:22:51;;;;;;;15.85;3.60;;;13.20;99.90;;;;;;5052195;28;20489;-77
2023/10/09 04:25:25;;;;;;;13.60;3.35;;;13.20;99.90;;;;;;5044927;28;20060;-76
2023/10/09 04:27:57;;;;;;;10.45;3.10;;;13.30;99.90;;;;;;5049736;28;20056;-76
2023/10/09 04:30:25;;;;;;;15.23;4.15;;;13.30;99.90;;;;;;5038281;28;20048;-77
2023/10/09 04:32:55;;;;;;;21.77;3.85;;;13.30;99.90;;;;;;5050656;28;20083;-77
2023/10/09 04:35:23;;;;;;;11.25;3.42;;;13.30;99.90;;;;;;5050768;28;20056;-77
2023/10/09 04:38:03;;;;;;;16.27;4.15;;;13.30;99.90;;;;;;5050597;28;20057;-76
2023/10/09 04:40:51;;;;;;;11.10;3.75;;;13.40;99.90;;;;;;5025579;28;20079;-77
2023/10/09 04:43:21;;;;;;;23.55;4.38;;;13.30;99.90;;;;;;5045760;28;20053;-77
2023/10/09 04:48:37;;;;;;;14.05;4.20;;;13.30;99.90;;;;;;5048785;28;20139;-77
2023/10/09 04:51:34;;;;;;;12.93;3.17;;;13.40;99.90;;;;;;5052055;28;20423;-76
2023/10/09 04:54:12;;;;;;;10.52;3.50;;;13.30;99.90;;;;;;5043738;28;20090;-77
2023/10/09 04:56:52;;;;;;;12.27;4.13;;;13.30;99.90;;;;;;5047539;28;20049;-77
2023/10/09 04:59:24;;;;;;;14.35;3.28;;;13.30;99.90;;;;;;5038903;28;20632;-77
2023/10/09 05:01:58;;;;;;;15.90;4.20;;;13.20;99.90;;;;;;5046326;28;20053;-77
2023/10/09 05:04:51;;;;;;;16.02;2.97;;;13.30;99.90;;;;;;5048498;28;20049;-77
2023/10/09 05:10:16;;;;;;;12.43;3.60;;;13.30;99.90;;;;;;5042827;28;20389;-77
2023/10/09 05:12:47;;;;;;;17.40;3.65;;;13.30;99.90;;;;;;5045860;28;20052;-77
2023/10/09 05:15:14;;;;;;;18.67;3.90;;;13.20;99.90;;;;;;5020329;28;20045;-76
2023/10/09 05:17:51;;;;;;;18.15;3.83;;;13.20;99.90;;;;;;5050981;28;20056;-77
2023/10/09 05:22:57;;;;;;;19.63;3.88;;;13.20;99.90;;;;;;5047453;28;20053;-77
2023/10/09 05:28:48;;;;;;;18.23;5.00;;;13.20;99.90;;;;;;5024447;28;20072;-77
2023/10/09 05:31:45;;;;;;;16.65;3.83;;;13.20;99.90;;;;;;5047852;28;20045;-77
2023/10/09 05:34:02;;;;;;;18.65;3.90;;;13.20;99.90;;;;;;5046784;28;20041;-77
2023/10/09 05:38:59;;;;;;;26.10;4.57;;;13.10;99.90;;;;;;5042532;28;20088;-77
2023/10/09 06:03:25;;;;;;;13.43;4.07;;;13.10;99.90;;;;;;5047999;28;20057;-76
2023/10/09 06:06:32;;;;;;;15.07;4.80;;;13.10;99.90;;;;;;5047914;28;20045;-77
2023/10/09 06:19:12;;;;;;;24.70;5.35;;;13.40;99.90;;;;;;5048197;28;20041;-77
2023/10/09 06:22:19;;;;;;;24.85;5.95;;;13.40;99.90;;;;;;5051066;28;20057;-77
2023/10/09 06:24:33;;;;;;;20.40;3.90;;;13.50;99.90;;;;;;5042807;28;20045;-77
2023/10/09 06:29:35;;;;;;;17.90;4.07;;;13.70;99.90;;;;;;5055480;28;20509;-76
2023/10/09 06:35:14;;;;;;;33.30;13.82;;;13.90;99.90;;;;;;5051851;28;20076;-77
2023/10/09 06:43:17;;;;;;;16.05;4.15;;;14.30;99.90;;;;;;5054066;28;20091;-77
2023/10/09 06:45:44;;;;;;;24.55;4.40;;;14.50;99.90;;;;;;5037240;28;20081;-77
2023/10/09 06:51:15;;;;;;;14.38;3.05;;;14.70;99.90;;;;;;5054394;28;20107;-77
2023/10/09 06:57:12;;;;;;;12.10;3.30;;;15.00;99.90;;;;;;5051312;28;20041;-77
2023/10/09 06:59:24;;;;;;;15.65;2.78;;;15.20;99.90;;;;;;5056773;28;20102;-77
2023/10/09 07:04:55;;;;;;;16.13;3.10;;;15.50;99.90;;;;;;4980930;28;20050;-77
2023/10/09 07:07:24;;;;;;;13.87;3.43;;;15.60;99.90;;;;;;5036392;28;20053;-77
2023/10/09 07:12:42;;;;;;;10.75;3.25;;;15.70;99.90;;;;;;5053147;28;20049;-77
2023/10/09 07:16:23;;;;;;;11.88;2.65;;;15.90;99.90;;;;;;5056442;28;20131;-77
2023/10/09 07:18:23;;;;;;;19.95;4.20;;;15.90;99.90;;;;;;5047283;28;20048;-77
2023/10/09 07:20:59;;;;;;;13.25;3.97;;;16.00;99.90;;;;;;5034752;28;20067;-77
2023/10/09 07:23:32;;;;;;;12.43;3.80;;;16.20;99.90;;;;;;5041969;28;20053;-77
2023/10/09 07:26:18;;;;;;;13.95;3.67;;;16.30;99.90;;;;;;5056950;28;20048;-77
2023/10/09 07:28:48;;;;;;;18.58;4.80;;;16.40;99.90;;;;;;5049910;28;20393;-76
2023/10/09 07:31:39;;;;;;;15.82;3.50;;;16.50;99.90;;;;;;5047941;28;20062;-77
2023/10/09 07:34:30;;;;;;;21.20;4.40;;;16.60;99.90;;;;;;5048455;28;20044;-77
2023/10/09 07:36:56;;;;;;;18.25;4.03;;;16.70;99.90;;;;;;5046793;28;20053;-77
2023/10/09 07:39:23;;;;;;;21.58;3.35;;;16.80;99.90;;;;;;5042669;28;20044;-77
2023/10/09 07:41:56;;;;;;;13.40;3.25;;;16.90;99.90;;;;;;5051381;28;20060;-77
2023/10/09 07:44:39;;;;;;;10.30;3.47;;;17.00;99.90;;;;;;5049815;28;20053;-76
2023/10/09 07:47:18;;;;;;;12.55;3.20;;;17.10;99.90;;;;;;5045901;28;20110;-77
2023/10/09 07:49:51;;;;;;;15.87;3.30;;;17.20;99.90;;;;;;5044441;28;20073;-77
2023/10/09 07:52:21;;;;;;;18.77;3.40;;;17.30;99.90;;;;;;5043497;28;20425;-77
2023/10/09 07:55:01;;;;;;;17.83;3.42;;;17.40;99.90;;;;;;5047028;28;20559;-77
2023/10/09 07:57:38;;;;;;;15.02;3.53;;;17.40;99.90;;;;;;5049577;28;20052;-78
2023/10/09 08:00:12;;;;;;;14.68;3.88;;;17.60;99.90;;;;;;5050645;28;20072;-77
2023/10/09 08:02:39;;;;;;;12.88;3.80;;;17.60;99.90;;;;;;5041904;28;20516;-77
2023/10/09 08:05:18;;;;;;;14.77;3.55;;;17.70;99.90;;;;;;5050172;28;20049;-77
2023/10/09 08:07:59;;;;;;;12.75;3.55;;;17.70;99.90;;;;;;5045806;28;20124;-77
2023/10/09 08:16:17;;;;;;;13.82;3.47;;;17.90;99.90;;;;;;5047116;28;20040;-77
2023/10/09 08:18:44;;;;;;;13.75;3.45;;;18.00;99.90;;;;;;5044749;28;20491;-77
2023/10/09 08:23:52;;;;;;;15.25;2.90;;;18.10;99.90;;;;;;5051329;28;20136;-77
2023/10/09 08:26:47;;;;;;;14.05;3.28;;;18.10;99.90;;;;;;5046460;28;20118;-77
2023/10/09 08:29:17;;;;;;;17.48;3.28;;;18.30;99.90;;;;;;5050150;28;20059;-77
2023/10/09 08:31:56;;;;;;;12.68;3.85;;;18.30;99.90;;;;;;5042158;28;20420;-77
2023/10/09 08:34:26;;;;;;;15.30;3.45;;;18.30;99.90;;;;;;5045741;28;20072;-78
2023/10/09 08:36:56;;;;;;;20.70;3.72;;;18.50;99.90;;;;;;5048222;28;20110;-77
2023/10/09 08:39:26;;;;;;;15.98;4.15;;;18.60;99.90;;;;;;5052290;28;20051;-77
2023/10/09 08:41:57;;;;;;;13.00;3.35;;;18.60;99.90;;;;;;5047251;28;20049;-77
2023/10/09 08:44:27;;;;;;;11.07;3.42;;;18.70;99.90;;;;;;5049880;28;20112;-77
2023/10/09 08:46:55;;;;;;;14.80;3.47;;;18.70;99.90;;;;;;5042347;28;20389;-77
2023/10/09 08:49:22;;;;;;;18.25;3.63;;;18.70;99.90;;;;;;5044974;28;20049;-77
2023/10/09 08:51:52;;;;;;;14.02;3.03;;;18.70;99.90;;;;;;5051967;28;20037;-77
2023/10/09 08:54:19;;;;;;;13.35;2.92;;;18.80;99.90;;;;;;5049731;28;20049;-77
2023/10/09 08:56:49;;;;;;;16.48;3.28;;;18.90;99.90;;;;;;5044558;28;20102;-77
2023/10/09 08:59:18;;;;;;;13.05;3.75;;;18.90;99.90;;;;;;5044041;28;20046;-77
2023/10/09 09:01:49;;;;;;;12.55;3.72;;;18.90;99.90;;;;;;5040932;28;20125;-78
2023/10/09 09:04:38;;;;;;;15.73;3.50;;;19.00;99.90;;;;;;5048076;28;20047;-77
2023/10/09 09:07:06;;;;;;;21.10;3.27;;;19.00;99.90;;;;;;5051265;28;20081;-78
2023/10/09 09:09:34;;;;;;;13.23;3.33;;;19.10;99.90;;;;;;5049108;28;20401;-76
2023/10/09 09:12:01;;;;;;;13.43;3.30;;;19.10;99.90;;;;;;5042645;28;20132;-76
2023/10/09 09:14:37;;;;;;;16.58;4.00;;;19.20;99.90;;;;;;5046778;28;20063;-78
2023/10/09 09:17:10;;;;;;;16.90;3.45;;;19.30;99.90;;;;;;5039317;28;20037;-77
2023/10/09 09:19:38;;;;;;;15.70;3.17;;;19.30;99.90;;;;;;5047718;28;20124;-77
2023/10/09 09:22:12;;;;;;;9.63;2.97;;;19.40;99.90;;;;;;5052348;28;20606;-77
2023/10/09 09:25:00;;;;;;;14.77;3.22;;;19.50;99.90;;;;;;5048755;28;20046;-77
2023/10/09 09:27:49;;;;;;;14.05;4.25;;;19.50;99.90;;;;;;5044439;28;20106;-77
2023/10/09 09:30:24;;;;;;;12.60;3.58;;;19.80;99.90;;;;;;5045619;28;20049;-77
2023/10/09 09:35:37;;;;;;;15.77;5.28;;;20.00;99.90;;;;;;5030308;28;20099;-77
2023/10/09 09:38:06;;;;;;;23.88;3.72;;;20.10;99.90;;;;;;5033069;28;20132;-77
2023/10/09 09:40:41;;;;;;;11.98;3.63;;;20.20;99.90;;;;;;5043017;28;20092;-78
2023/10/09 09:43:21;;;;;;;17.52;3.60;;;20.30;99.90;;;;;;5047094;28;20045;-77
2023/10/09 09:45:50;;;;;;;16.58;4.32;;;20.40;99.90;;;;;;5041191;28;20040;-77
2023/10/09 09:48:17;;;;;;;14.50;3.15;;;20.50;99.90;;;;;;5048271;28;20041;-77
2023/10/09 09:50:44;;;;;;;10.35;3.55;;;20.60;99.90;;;;;;5034793;28;20037;-77
2023/10/09 09:53:18;;;;;;;15.93;3.22;;;20.60;99.90;;;;;;5050922;28;20053;-77
2023/10/09 09:55:59;;;;;;;13.50;3.47;;;20.70;99.90;;;;;;5041782;28;20080;-78
2023/10/09 09:58:41;;;;;;;16.70;3.80;;;20.90;99.90;;;;;;5046994;28;20036;-78
2023/10/09 10:01:24;;;;;;;11.95;3.00;;;20.90;99.90;;;;;;5041765;28;20049;-78
2023/10/09 10:03:58;;;;;;;11.02;4.10;;;21.00;99.90;;;;;;5048467;28;20049;-78
2023/10/09 10:06:29;;;;;;;12.10;3.00;;;21.20;99.90;;;;;;5045670;28;20060;-78
2023/10/09 10:08:55;;;;;;;12.32;3.40;;;21.20;99.90;;;;;;5046152;28;20107;-77
2023/10/09 10:11:44;;;;;;;12.88;3.38;;;21.30;99.90;;;;;;5040023;28;20072;-77
2023/10/09 10:14:21;;;;;;;15.65;4.07;;;21.40;99.90;;;;;;5030657;28;20042;-77
2023/10/09 10:17:17;;;;;;;11.25;3.35;;;21.50;99.90;;;;;;5046980;28;20041;-77
2023/10/09 10:20:01;;;;;;;12.93;3.40;;;21.60;99.90;;;;;;5049787;28;20049;-78
2023/10/09 10:22:29;;;;;;;9.48;2.97;;;21.80;99.90;;;;;;5046469;28;20102;-78
2023/10/09 10:24:57;;;;;;;14.27;3.25;;;21.90;99.90;;;;;;5024946;28;20099;-77
2023/10/09 10:27:26;;;;;;;13.10;3.63;;;22.10;99.90;;;;;;5041337;28;20124;-76
2023/10/09 10:30:12;;;;;;;11.15;3.60;;;22.20;99.90;;;;;;5040332;28;20136;-76
2023/10/09 10:33:17;;;;;;;12.43;3.65;;;22.30;99.90;;;;;;5046398;28;20040;-75
2023/10/09 10:38:34;;;;;;;16.85;3.75;;;22.50;99.90;;;;;;5045900;28;20045;-76
2023/10/09 10:41:11;;;;;;;15.70;3.78;;;22.60;99.90;;;;;;5038477;28;20045;-78
2023/10/09 10:46:37;;;;;;;15.98;4.32;;;22.70;99.90;;;;;;5054342;28;20581;-78
2023/10/09 10:51:40;;;;;;;15.95;3.90;;;22.70;99.90;;;;;;5046301;28;20611;-75
2023/10/09 10:54:45;;;;;;;17.30;3.55;;;22.80;99.90;;;;;;5043533;28;20041;-76
2023/10/09 10:57:28;;;;;;;17.25;3.80;;;22.80;99.90;;;;;;5024098;28;20048;-76
2023/10/09 11:01:03;;;;;;;15.10;3.95;;;22.80;99.90;;;;;;5048473;28;20069;-76
2023/10/09 11:03:13;;;;;;;13.13;3.67;;;22.80;99.90;;;;;;5048126;28;20052;-76
2023/10/09 11:05:50;;;;;;;14.07;3.63;;;22.90;99.90;;;;;;5043579;28;20079;-75
2023/10/09 11:08:22;;;;;;;14.98;3.60;;;23.00;99.90;;;;;;5049590;28;20061;-76
2023/10/09 11:10:50;;;;;;;19.38;3.25;;;23.00;99.90;;;;;;5038654;28;20129;-76
2023/10/09 11:13:33;;;;;;;13.75;3.50;;;23.10;99.90;;;;;;5050456;28;20554;-76
2023/10/09 11:16:15;;;;;;;13.68;4.53;;;23.20;99.90;;;;;;5049480;28;20052;-76
2023/10/09 11:18:48;;;;;;;14.32;2.95;;;23.20;99.90;;;;;;5044578;28;20076;-76
2023/10/09 11:26:27;;;;;;;14.77;3.13;;;23.40;99.90;;;;;;5039716;28;20099;-76
2023/10/09 11:29:16;;;;;;;11.48;3.17;;;23.50;99.90;;;;;;5051918;28;20045;-76
2023/10/09 11:32:06;;;;;;;11.25;3.80;;;23.50;99.90;;;;;;5049019;28;20045;-76
2023/10/09 11:34:35;;;;;;;;;;;23.60;99.90;;;;;;5041924;28;20041;-76
2023/10/09 11:37:11;;;;;;;14.93;3.72;;;23.60;99.90;;;;;;5045085;28;19925;-76
2023/10/09 11:39:52;;;;;;;15.20;4.20;;;23.60;99.90;;;;;;5043086;28;20045;-76
2023/10/09 11:45:23;;;;;;;11.07;3.38;;;23.70;99.90;;;;;;5049258;28;20091;-76
2023/10/09 11:50:51;;;;;;;16.98;4.47;;;23.90;99.90;;;;;;5042593;28;20567;-76
2023/10/09 11:55:49;;;;;;;;;;;24.00;99.90;;;;;;5039496;28;20041;-76
2023/10/09 11:58:22;;;;;;;13.32;3.58;;;24.10;99.90;;;;;;5051682;28;19921;-76
2023/10/09 12:00:57;;;;;;;14.07;3.63;;;24.20;99.90;;;;;;5048166;28;20532;-76
2023/10/09 12:03:29;;;;;;;11.32;4.10;;;24.30;99.90;;;;;;5046369;28;20054;-76
2023/10/09 12:06:13;;;;;;;13.85;3.88;;;24.30;99.90;;;;;;5043628;28;20050;-76
2023/10/09 12:08:40;;;;;;;11.68;2.65;;;24.40;99.90;;;;;;5043044;28;20045;-76
2023/10/09 12:11:11;;;;;;;14.85;4.22;;;24.50;99.90;;;;;;5042616;28;20049;-76
2023/10/09 12:13:39;;;;;;;14.27;3.42;;;24.60;99.90;;;;;;5047634;28;20064;-76
2023/10/09 12:16:15;;;;;;;17.08;3.90;;;24.60;99.90;;;;;;5047266;28;20047;-76
2023/10/09 12:18:42;;;;;;;11.65;3.25;;;24.60;99.90;;;;;;5041536;28;20049;-76
2023/10/09 12:21:15;;;;;;;19.90;3.85;;;24.60;99.90;;;;;;5046326;28;20040;-76
2023/10/09 12:23:47;;;;;;;15.98;3.35;;;24.60;99.90;;;;;;5042548;28;20054;-76
2023/10/09 12:26:16;;;;;;;12.20;3.75;;;24.60;99.90;;;;;;5050521;28;20145;-76
2023/10/09 12:28:45;;;;;;;14.52;3.00;;;24.60;99.90;;;;;;5045206;28;20043;-76
2023/10/09 12:31:20;;;;;;;18.08;4.45;;;24.60;99.90;;;;;;5047712;28;20045;-76
2023/10/09 12:33:49;;;;;;;18.05;3.63;;;24.60;99.90;;;;;;5044517;28;20073;-76
2023/10/09 12:36:22;;;;;;;16.45;3.25;;;24.60;99.90;;;;;;5043950;28;20147;-76
2023/10/09 12:38:53;;;;;;;13.00;3.58;;;24.50;99.90;;;;;;5044280;28;20091;-76
2023/10/09 12:41:27;;;;;;;14.57;3.67;;;24.60;99.90;;;;;;5052363;28;20124;-77
2023/10/09 12:43:57;;;;;;;13.52;4.43;;;24.50;99.90;;;;;;5048483;28;20038;-77
2023/10/09 12:46:32;;;;;;;15.75;3.65;;;24.50;99.90;;;;;;5047812;28;20053;-76
2023/10/09 12:49:01;;;;;;;13.95;3.97;;;24.50;99.90;;;;;;5038783;28;20060;-76
2023/10/09 12:51:30;;;;;;;12.10;3.22;;;24.50;99.90;;;;;;5043891;28;20103;-77
2023/10/09 12:53:57;;;;;;;12.63;2.90;;;24.40;99.90;;;;;;5036408;28;20088;-76
2023/10/09 12:56:32;;;;;;;16.65;3.42;;;24.40;99.90;;;;;;5051712;28;20049;-77
2023/10/09 12:59:01;;;;;;;16.17;4.07;;;24.40;99.90;;;;;;5043301;28;20045;-77
2023/10/09 13:01:42;;;;;;;15.30;3.45;;;24.40;99.90;;;;;;5047345;28;20049;-77
2023/10/09 13:04:11;;;;;;;12.30;3.03;;;24.40;99.90;;;;;;5037951;28;20140;-75
2023/10/09 13:06:43;;;;;;;18.02;3.33;;;24.50;99.90;;;;;;5046840;28;20040;-77
2023/10/09 13:09:13;;;;;;;12.25;3.58;;;24.50;99.90;;;;;;5049321;28;20056;-76
2023/10/09 13:11:42;;;;;;;10.38;3.40;;;24.50;99.90;;;;;;5049569;28;20044;-77
2023/10/09 13:14:21;;;;;;;15.45;4.00;;;24.50;99.90;;;;;;5044630;28;20496;-77
2023/10/09 13:16:52;;;;;;;18.70;3.88;;;24.50;99.90;;;;;;5046778;28;20049;-77
2023/10/09 13:19:19;;;;;;;13.38;3.67;;;24.50;99.90;;;;;;5037962;28;20128;-76
2023/10/09 13:21:48;;;;;;;15.30;3.65;;;24.50;99.90;;;;;;5049098;28;20036;-77
2023/10/09 13:24:23;;;;;;;11.90;3.55;;;24.50;99.90;;;;;;5049403;28;20482;-77
2023/10/09 13:26:57;;;;;;;16.73;4.07;;;24.50;99.90;;;;;;5044811;28;20133;-77
2023/10/09 13:29:24;;;;;;;16.38;3.60;;;24.50;99.90;;;;;;5043723;28;20433;-77
2023/10/09 13:31:59;;;;;;;18.25;3.63;;;24.50;99.90;;;;;;5026411;28;20516;-77
2023/10/09 13:34:28;;;;;;;10.13;3.25;;;24.40;99.90;;;;;;5038032;28;20077;-77
2023/10/09 13:36:58;;;;;;;13.48;3.20;;;24.40;99.90;;;;;;5049816;28;20040;-77
2023/10/09 13:39:26;;;;;;;17.38;3.50;;;24.40;99.90;;;;;;5049749;28;20657;-77
2023/10/09 13:41:58;;;;;;;19.27;3.28;;;24.40;99.90;;;;;;5042545;28;20136;-77
2023/10/09 13:44:31;;;;;;;15.43;3.58;;;24.40;99.90;;;;;;5043210;28;20045;-77
2023/10/09 13:47:01;;;;;;;15.95;3.30;;;24.30;99.90;;;;;;5042726;28;20520;-76
2023/10/09 13:49:31;;;;;;;;;;;24.30;99.90;;;;;;5039509;28;20080;-77
2023/10/09 13:51:59;;;;;;;15.73;2.97;;;24.30;99.90;;;;;;5047803;28;19921;-77
2023/10/09 13:57:00;;;;;;;13.98;3.47;;;24.30;99.90;;;;;;5045724;28;20045;-77
2023/10/09 13:59:26;;;;;;;9.55;3.50;;;24.30;99.90;;;;;;5041848;28;20045;-77
2023/10/09 14:01:59;;;;;;;11.40;3.35;;;24.40;99.90;;;;;;5042877;28;20536;-77
2023/10/09 14:04:26;;;;;;;23.33;4.30;;;24.40;99.90;;;;;;5036106;28;20050;-77
2023/10/09 14:06:59;;;;;;;15.30;3.92;;;24.40;99.90;;;;;;5046546;28;20052;-77
2023/10/09 14:09:28;;;;;;;12.65;3.67;;;24.50;99.90;;;;;;5048008;28;20052;-77
2023/10/09 14:12:13;;;;;;;14.45;4.55;;;24.50;99.90;;;;;;5041406;28;20041;-77
2023/10/09 14:14:47;;;;;;;18.98;4.32;;;24.50;99.90;;;;;;5042210;28;20045;-76
2023/10/09 14:17:19;;;;;;;16.92;3.92;;;24.50;99.90;;;;;;5040748;28;20475;-79
2023/10/09 14:19:51;;;;;;;11.27;3.50;;;24.50;99.90;;;;;;5049114;28;20048;-77
2023/10/09 14:22:24;;;;;;;17.40;3.60;;;24.50;99.90;;;;;;5046103;28;20048;-77
2023/10/09 14:24:55;;;;;;;20.83;4.28;;;24.50;99.90;;;;;;5046338;28;20639;-77
2023/10/09 14:27:29;;;;;;;20.05;3.72;;;24.50;99.90;;;;;;5035176;28;20056;-76
2023/10/09 14:29:59;;;;;;;12.40;3.63;;;24.50;99.90;;;;;;5031946;28;20076;-77
2023/10/09 14:32:33;;;;;;;15.00;3.38;;;24.60;99.90;;;;;;5040945;28;20052;-77
2023/10/09 14:35:01;;;;;;;16.73;3.67;;;24.60;99.90;;;;;;5050092;28;20496;-77
2023/10/09 14:37:28;;;;;;;16.90;3.53;;;24.60;99.90;;;;;;5047608;28;20128;-77
2023/10/09 14:39:56;;;;;;;14.38;3.80;;;24.60;99.90;;;;;;5049960;28;20045;-77
2023/10/09 14:42:27;;;;;;;14.20;3.97;;;24.70;99.90;;;;;;5044589;28;20049;-77
2023/10/09 14:44:55;;;;;;;12.80;3.78;;;24.70;99.90;;;;;;5047750;28;20060;-77
2023/10/09 14:47:22;;;;;;;20.08;4.13;;;24.60;99.90;;;;;;5049408;28;20103;-77
2023/10/09 14:49:49;;;;;;;14.32;3.85;;;24.60;99.90;;;;;;5054982;28;20087;-77
2023/10/09 14:52:16;;;;;;;15.38;3.58;;;24.60;99.90;;;;;;5047070;28;20045;-77
2023/10/09 14:54:46;;;;;;;15.40;2.97;;;24.50;99.90;;;;;;5046597;28;20106;-77
2023/10/09 14:57:14;;;;;;;13.77;3.22;;;24.50;99.90;;;;;;5042747;28;20057;-76
2023/10/09 14:59:44;;;;;;;12.25;3.30;;;24.50;99.90;;;;;;5046694;28;20079;-77
2023/10/09 15:02:14;;;;;;;20.90;4.13;;;24.50;99.90;;;;;;5048074;28;20069;-77
2023/10/09 15:04:41;;;;;;;20.92;3.83;;;24.50;99.90;;;;;;5042600;28;20044;-77
2023/10/09 15:07:08;;;;;;;19.08;3.40;;;24.40;99.90;;;;;;5045969;28;20045;-77
2023/10/09 15:09:36;;;;;;;17.48;4.15;;;24.40;99.90;;;;;;5049641;28;20099;-77
2023/10/09 15:12:07;;;;;;;16.58;3.63;;;24.40;99.90;;;;;;5041116;28;20049;-77
2023/10/09 15:14:33;;;;;;;18.08;3.40;;;24.30;99.90;;;;;;5045293;28;20099;-77
2023/10/09 15:17:00;;;;;;;19.48;3.92;;;24.30;99.90;;;;;;5050286;28;20045;-77