Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:25;;;;;;;14.30;12.80;;;;;;;;;;5035637;28;20419;-63
2023/05/22 00:02:52;;;;;;;19.20;12.17;;;;;;;;;;5035452;28;20927;-63
2023/05/22 00:05:20;;;;;;;14.10;12.57;;;;;;;;;;5035488;28;20889;-63
2023/05/22 00:07:46;;;;;;;13.60;12.30;;;;;;;;;;5035296;28;20490;-65
2023/05/22 00:10:12;;;;;;;12.90;11.60;;;;;;;;;;5035289;28;20412;-65
2023/05/22 00:12:39;;;;;;;20.33;12.80;;;;;;;;;;5035136;28;20441;-65
2023/05/22 00:15:05;;;;;;;13.53;12.10;;;;;;;;;;5035252;28;20426;-65
2023/05/22 00:17:34;;;;;;;14.27;11.90;;;;;;;;;;5035200;28;20415;-65
2023/05/22 00:20:06;;;;;;;13.80;12.50;;;;;;;;;;5035033;28;20502;-65
2023/05/22 00:22:34;;;;;;;15.70;13.10;;;;;;;;;;5035383;28;20411;-65
2023/05/22 00:25:02;;;;;;;16.23;12.00;;;;;;;;;;5033772;28;20429;-65
2023/05/22 00:27:29;;;;;;;13.13;11.83;;;;;;;;;;5035138;28;20469;-65
2023/05/22 00:29:57;;;;;;;12.53;11.23;;;;;;;;;;5035061;28;20500;-65
2023/05/22 00:32:23;;;;;;;13.50;10.90;;;;;;;;;;5035049;28;20469;-65
2023/05/22 00:34:49;;;;;;;13.93;12.60;;;;;;;;;;5034923;28;20447;-65
2023/05/22 00:37:15;;;;;;;13.13;12.00;;;;;;;;;;5034948;28;20430;-65
2023/05/22 00:39:43;;;;;;;12.63;11.43;;;;;;;;;;5034866;28;20447;-65
2023/05/22 00:42:09;;;;;;;13.03;11.83;;;;;;;;;;5034887;28;20426;-65
2023/05/22 00:44:35;;;;;;;12.77;11.33;;;;;;;;;;5034803;28;20472;-65
2023/05/22 00:47:01;;;;;;;15.40;13.80;;;;;;;;;;5034584;28;20466;-65
2023/05/22 00:49:27;;;;;;;17.63;12.60;;;;;;;;;;5034668;28;20411;-65
2023/05/22 00:51:53;;;;;;;12.97;11.17;;;;;;;;;;5033369;28;20443;-65
2023/05/22 00:54:19;;;;;;;12.63;11.43;;;;;;;;;;5034453;28;20443;-65
2023/05/22 00:56:45;;;;;;;13.40;12.10;;;;;;;;;;5034105;28;20440;-65
2023/05/22 00:59:12;;;;;;;13.70;12.40;;;;;;;;;;5034024;28;20427;-65
2023/05/22 01:01:40;;;;;;;14.03;12.57;;;;;;;;;;5034578;28;20759;-65
2023/05/22 01:04:08;;;;;;;14.20;12.80;;;;;;;;;;5034188;28;20442;-65
2023/05/22 01:06:34;;;;;;;13.77;11.30;;;;;;;;;;5034499;28;20460;-65
2023/05/22 01:09:00;;;;;;;13.13;11.57;;;;;;;;;;5034368;28;20407;-65
2023/05/22 01:11:46;;;;;;;15.33;12.90;;;;;;;;;;5034158;28;20528;-65
2023/05/22 01:14:52;;;;;;;15.60;13.10;;;;;;;;;;5034062;28;20447;-65
2023/05/22 01:17:36;;;;;;;13.70;12.50;;;;;;;;;;4972869;28;20528;-65
2023/05/22 01:20:25;;;;;;;14.33;12.93;;;;;;;;;;4972924;28;20452;-65
2023/05/22 01:23:02;;;;;;;13.67;12.20;;;;;;;;;;5019554;28;20427;-65
2023/05/22 01:25:46;;;;;;;14.17;12.80;;;;;;;;;;5033920;28;20998;-65
2023/05/22 01:28:27;;;;;;;16.93;13.17;;;;;;;;;;5033788;28;20474;-65
2023/05/22 01:31:06;;;;;;;15.03;13.40;;;;;;;;;;5033751;28;20496;-65
2023/05/22 01:33:35;;;;;;;15.23;13.10;;;;;;;;;;5033847;28;20409;-65
2023/05/22 01:36:02;;;;;;;13.50;12.20;;;;;;;;;;5033789;28;20439;-65
2023/05/22 01:38:31;;;;;;;15.27;12.60;;;;;;;;;;5033716;28;20415;-65
2023/05/22 01:40:57;;;;;;;16.43;13.40;;;;;;;;;;5033768;28;20814;-65
2023/05/22 01:43:23;;;;;;;13.17;11.90;;;;;;;;;;5033416;28;20502;-65
2023/05/22 01:45:52;;;;;;;15.00;13.50;;;;;;;;;;5033301;28;20969;-65
2023/05/22 01:48:18;;;;;;;15.40;13.87;;;;;;;;;;5032668;28;20961;-65
2023/05/22 01:50:44;;;;;;;13.90;11.87;;;;;;;;;;5033562;28;20416;-65
2023/05/22 01:53:22;;;;;;;13.70;12.43;;;;;;;;;;5033460;28;20786;-65
2023/05/22 01:55:54;;;;;;;21.07;12.60;;;;;;;;;;5033297;28;20411;-65
2023/05/22 01:58:28;;;;;;;14.60;13.03;;;;;;;;;;5033183;28;20511;-65
2023/05/22 02:00:56;;;;;;;14.17;12.63;;;;;;;;;;5033304;28;20418;-65
2023/05/22 02:03:25;;;;;;;13.87;12.43;;;;;;;;;;5033108;28;20519;-65
2023/05/22 02:05:52;;;;;;;13.43;12.03;;;;;;;;;;5033187;28;20434;-65
2023/05/22 02:08:21;;;;;;;13.17;11.77;;;;;;;;;;5032810;28;20474;-65
2023/05/22 02:10:49;;;;;;;13.70;12.20;;;;;;;;;;5033031;28;20422;-65
2023/05/22 02:13:15;;;;;;;13.77;12.53;;;;;;;;;;5033165;28;20450;-65
2023/05/22 02:15:44;;;;;;;14.20;12.80;;;;;;;;;;5032923;28;20446;-65
2023/05/22 02:18:13;;;;;;;14.77;13.37;;;;;;;;;;5032824;28;20411;-65
2023/05/22 02:20:39;;;;;;;14.20;12.70;;;;;;;;;;5032729;28;20497;-65
2023/05/22 02:23:05;;;;;;;15.90;14.20;;;;;;;;;;5032721;28;20419;-65
2023/05/22 02:25:31;;;;;;;14.53;13.10;;;;;;;;;;5032680;28;20462;-65
2023/05/22 02:27:57;;;;;;;18.33;13.60;;;;;;;;;;5032731;28;20470;-65
2023/05/22 02:30:23;;;;;;;16.30;13.87;;;;;;;;;;5032749;28;20400;-65
2023/05/22 02:32:49;;;;;;;15.00;13.30;;;;;;;;;;5032664;28;20414;-65
2023/05/22 02:35:15;;;;;;;15.07;12.50;;;;;;;;;;5032610;28;20494;-65
2023/05/22 02:37:43;;;;;;;15.40;12.60;;;;;;;;;;5032398;28;20530;-65
2023/05/22 02:40:09;;;;;;;14.33;12.23;;;;;;;;;;5032651;28;20407;-65
2023/05/22 02:42:35;;;;;;;12.60;11.30;;;;;;;;;;5032354;28;20870;-65
2023/05/22 02:45:04;;;;;;;13.30;12.00;;;;;;;;;;5032366;28;20454;-65
2023/05/22 02:47:30;;;;;;;13.73;12.53;;;;;;;;;;5032194;28;20909;-65
2023/05/22 02:49:59;;;;;;;13.23;12.13;;;;;;;;;;5032461;28;20438;-65
2023/05/22 02:52:27;;;;;;;12.60;11.50;;;;;;;;;;5032472;28;20493;-65
2023/05/22 02:54:53;;;;;;;13.90;12.50;;;;;;;;;;5032136;28;20414;-65
2023/05/22 02:57:19;;;;;;;13.10;11.90;;;;;;;;;;5032264;28;20418;-65
2023/05/22 02:59:45;;;;;;;13.20;11.90;;;;;;;;;;5032105;28;20492;-65
2023/05/22 03:02:11;;;;;;;18.13;12.17;;;;;;;;;;5032240;28;20422;-65
2023/05/22 03:04:37;;;;;;;13.17;11.87;;;;;;;;;;5031948;28;20434;-65
2023/05/22 03:07:06;;;;;;;13.00;11.70;;;;;;;;;;5031997;28;20996;-65
2023/05/22 03:09:32;;;;;;;12.37;11.27;;;;;;;;;;5032253;28;20413;-65
2023/05/22 03:11:58;;;;;;;12.17;10.83;;;;;;;;;;5032016;28;20414;-65
2023/05/22 03:14:27;;;;;;;17.13;11.10;;;;;;;;;;5032062;28;20411;-65
2023/05/22 03:16:54;;;;;;;11.67;10.60;;;;;;;;;;5032079;28;20426;-65
2023/05/22 03:19:20;;;;;;;13.23;11.87;;;;;;;;;;5047430;28;20421;-65
2023/05/22 03:21:48;;;;;;;12.80;11.60;;;;;;;;;;5031558;28;20468;-65
2023/05/22 03:24:17;;;;;;;12.40;10.43;;;;;;;;;;5032437;28;20423;-64
2023/05/22 03:26:43;;;;;;;15.80;10.97;;;;;;;;;;5031459;28;20547;-64
2023/05/22 03:29:09;;;;;;;12.50;11.40;;;;;;;;;;5032218;28;20403;-65
2023/05/22 03:31:35;;;;;;;12.63;11.53;;;;;;;;;;5031618;28;20410;-65
2023/05/22 03:34:04;;;;;;;11.47;10.23;;;;;;;;;;5031860;28;20432;-65
2023/05/22 03:36:33;;;;;;;16.23;10.90;;;;;;;;;;5031922;28;20465;-65
2023/05/22 03:39:01;;;;;;;14.60;10.93;;;;;;;;;;5031746;28;20945;-65
2023/05/22 03:41:27;;;;;;;14.60;10.37;;;;;;;;;;5031750;28;20413;-65
2023/05/22 03:43:53;;;;;;;11.80;10.80;;;;;;;;;;5031737;28;20494;-65
2023/05/22 03:46:19;;;;;;;12.83;11.70;;;;;;;;;;5031566;28;20949;-65
2023/05/22 03:48:45;;;;;;;14.37;11.47;;;;;;;;;;5031589;28;20438;-65
2023/05/22 03:51:11;;;;;;;11.60;10.60;;;;;;;;;;5031792;28;20489;-65
2023/05/22 03:53:40;;;;;;;13.90;10.70;;;;;;;;;;5031751;28;20410;-65
2023/05/22 03:56:06;;;;;;;12.80;11.50;;;;;;;;;;5031749;28;20403;-65
2023/05/22 03:58:34;;;;;;;12.60;11.47;;;;;;;;;;5047094;28;20434;-65
2023/05/22 04:01:00;;;;;;;12.77;11.50;;;;;;;;;;5031548;28;20841;-65
2023/05/22 04:03:27;;;;;;;16.07;11.83;;;;;;;;;;5031613;28;20469;-65
2023/05/22 04:05:53;;;;;;;12.57;11.50;;;;;;;;;;5031619;28;20688;-65
2023/05/22 04:08:19;;;;;;;13.57;12.47;;;;;;;;;;5031546;28;20839;-65
2023/05/22 04:10:45;;;;;;;12.83;11.77;;;;;;;;;;5031641;28;20435;-65
2023/05/22 04:13:15;;;;;;;13.00;11.90;;;;;;;;;;5031736;28;20493;-65
2023/05/22 04:15:44;;;;;;;16.43;11.97;;;;;;;;;;5031560;28;20800;-65
2023/05/22 04:18:10;;;;;;;13.00;11.47;;;;;;;;;;5031819;28;20502;-65
2023/05/22 04:20:36;;;;;;;13.20;11.90;;;;;;;;;;5031197;28;20419;-65
2023/05/22 04:23:02;;;;;;;46.80;37.83;;;;;;;;;;5031200;28;20899;-65
2023/05/22 04:25:28;;;;;;;15.20;13.80;;;;;;;;;;5031501;28;20426;-65
2023/05/22 04:27:55;;;;;;;16.47;14.87;;;;;;;;;;5031177;28;20473;-65
2023/05/22 04:30:21;;;;;;;12.37;11.20;;;;;;;;;;5031630;28;20909;-65
2023/05/22 04:32:47;;;;;;;13.73;11.00;;;;;;;;;;5032272;28;20419;-65
2023/05/22 04:35:17;;;;;;;15.00;11.27;;;;;;;;;;5034829;28;20790;-65
2023/05/22 04:37:44;;;;;;;11.70;10.80;;;;;;;;;;5034943;28;20833;-65
2023/05/22 04:40:14;;;;;;;12.07;11.07;;;;;;;;;;5034927;28;20470;-65
2023/05/22 04:42:41;;;;;;;18.43;12.20;;;;;;;;;;5034838;28;20418;-64
2023/05/22 04:45:07;;;;;;;12.30;10.97;;;;;;;;;;5034706;28;20446;-65
2023/05/22 04:47:33;;;;;;;14.93;11.37;;;;;;;;;;5034506;28;21007;-65
2023/05/22 04:50:01;;;;;;;12.17;10.97;;;;;;;;;;5034657;28;20435;-65
2023/05/22 04:52:27;;;;;;;11.33;10.30;;;;;;;;;;5034682;28;20426;-65
2023/05/22 04:54:54;;;;;;;11.77;10.87;;;;;;;;;;5034402;28;20553;-65
2023/05/22 04:57:20;;;;;;;22.87;13.30;;;;;;;;;;5034532;28;20430;-65
2023/05/22 04:59:48;;;;;;;36.50;17.43;;;;;;;;;;5034555;28;20415;-65
2023/05/22 05:02:14;;;;;;;23.30;18.40;;;;;;;;;;5034312;28;20446;-65
2023/05/22 05:04:40;;;;;;;20.03;17.23;;;;;;;;;;5034278;28;20431;-65
2023/05/22 05:07:07;;;;;;;12.83;11.83;;;;;;;;;;5033831;28;20474;-65
2023/05/22 05:09:33;;;;;;;19.13;12.57;;;;;;;;;;5034085;28;20411;-65
2023/05/22 05:11:59;;;;;;;12.73;11.60;;;;;;;;;;5034211;28;20439;-65
2023/05/22 05:14:25;;;;;;;18.23;13.03;;;;;;;;;;5033740;28;20405;-65
2023/05/22 05:16:51;;;;;;;15.87;12.93;;;;;;;;;;5034355;28;20747;-65
2023/05/22 05:19:21;;;;;;;12.10;11.20;;;;;;;;;;5033977;28;20418;-65
2023/05/22 05:21:48;;;;;;;12.87;11.77;;;;;;;;;;5034038;28;20445;-65
2023/05/22 05:24:14;;;;;;;16.13;14.17;;;;;;;;;;5033551;28;20454;-65
2023/05/22 05:26:40;;;;;;;16.13;12.13;;;;;;;;;;5033732;28;20486;-65
2023/05/22 05:29:06;;;;;;;12.43;11.33;;;;;;;;;;5033666;28;20987;-65
2023/05/22 05:31:34;;;;;;;12.43;11.33;;;;;;;;;;5033701;28;20474;-65
2023/05/22 05:34:00;;;;;;;12.63;11.33;;;;;;;;;;5033784;28;20444;-65
2023/05/22 05:36:26;;;;;;;12.57;11.37;;;;;;;;;;5033748;28;20938;-65
2023/05/22 05:38:52;;;;;;;12.67;11.57;;;;;;;;;;5033714;28;20480;-65
2023/05/22 05:41:19;;;;;;;12.30;11.00;;;;;;;;;;5048926;28;20505;-65
2023/05/22 05:43:45;;;;;;;12.20;11.10;;;;;;;;;;5033506;28;20412;-65
2023/05/22 05:46:11;;;;;;;13.20;12.00;;;;;;;;;;5033457;28;20479;-65
2023/05/22 05:48:37;;;;;;;11.27;10.07;;;;;;;;;;5033262;28;20551;-65
2023/05/22 05:51:05;;;;;;;11.60;10.53;;;;;;;;;;5033082;28;20527;-65
2023/05/22 05:53:31;;;;;;;16.40;11.00;;;;;;;;;;5033259;28;20415;-65
2023/05/22 05:55:57;;;;;;;15.43;11.90;;;;;;;;;;5033276;28;20409;-65
2023/05/22 05:58:23;;;;;;;13.00;10.83;;;;;;;;;;5033313;28;21011;-64
2023/05/22 06:00:49;;;;;;;12.80;11.77;;;;;;;;;;5033370;28;20425;-65
2023/05/22 06:03:16;;;;;;;18.07;12.00;;;;;;;;;;5032981;28;20469;-65
2023/05/22 06:05:44;;;;;;;13.07;11.77;;;;;;;;;;5033172;28;20410;-65
2023/05/22 06:08:14;;;;;;;12.00;10.90;;;;;;;;;;5033026;28;20480;-65
2023/05/22 06:10:40;;;;;;;12.13;11.13;;;;;;;;;;5033122;28;20418;-65
2023/05/22 06:13:06;;;;;;;12.10;11.10;;;;;;;;;;5032454;28;20438;-65
2023/05/22 06:15:32;;;;;;;11.73;10.63;;;;;;;;;;5032941;28;20414;-65
2023/05/22 06:17:58;;;;;;;10.30;9.40;;;;;;;;;;5032937;28;20481;-65
2023/05/22 06:20:24;;;;;;;9.90;9.17;;;;;;;;;;5033038;28;20413;-65
2023/05/22 06:22:50;;;;;;;10.20;9.03;;;;;;;;;;5033010;28;20427;-65
2023/05/22 06:25:19;;;;;;;10.00;9.00;;;;;;;;;;5033186;28;20436;-65
2023/05/22 06:27:47;;;;;;;10.10;9.20;;;;;;;;;;5033005;28;20469;-65
2023/05/22 06:30:14;;;;;;;8.63;8.03;;;;;;;;;;5032981;28;20418;-65
2023/05/22 06:32:40;;;;;;;7.07;6.67;;;;;;;;;;5033088;28;20404;-65
2023/05/22 06:35:08;;;;;;;7.60;6.70;;;;;;;;;;5033026;28;20408;-64
2023/05/22 06:37:35;;;;;;;6.90;6.40;;;;;;;;;;5048259;28;20429;-65
2023/05/22 06:40:01;;;;;;;8.30;7.70;;;;;;;;;;5048036;28;20523;-64
2023/05/22 06:42:27;;;;;;;7.17;6.70;;;;;;;;;;5032823;28;20459;-65
2023/05/22 06:44:53;;;;;;;7.93;7.10;;;;;;;;;;5032657;28;21128;-65
2023/05/22 06:47:19;;;;;;;12.43;7.30;;;;;;;;;;5032773;28;20472;-65
2023/05/22 06:49:45;;;;;;;6.20;5.90;;;;;;;;;;5032536;28;20953;-65
2023/05/22 06:52:12;;;;;;;8.80;6.23;;;;;;;;;;5032777;28;20450;-65
2023/05/22 06:54:41;;;;;;;6.07;5.77;;;;;;;;;;5032405;28;20450;-65
2023/05/22 06:57:07;;;;;;;6.00;5.70;;;;;;;;;;5032310;28;20448;-65
2023/05/22 06:59:33;;;;;;;6.23;5.90;;;;;;;;;;5032499;28;20464;-65
2023/05/22 07:01:59;;;;;;;6.40;5.90;;;;;;;;;;5032194;28;20889;-64
2023/05/22 07:04:25;;;;;;;8.53;5.80;;;;;;;;;;5031702;28;20467;-65
2023/05/22 07:06:54;;;;;;;6.30;5.80;;;;;;;;;;5032043;28;20460;-65
2023/05/22 07:09:20;;;;;;;6.87;6.37;;;;;;;;;;5032570;28;20444;-65
2023/05/22 07:11:46;;;;;;;6.57;6.00;;;;;;;;;;5032519;28;20470;-65
2023/05/22 07:14:14;;;;;;;6.50;6.00;;;;;;;;;;5032455;28;20465;-65
2023/05/22 07:16:40;;;;;;;5.97;5.27;;;;;;;;;;5032367;28;20463;-66
2023/05/22 07:19:10;;;;;;;5.70;5.47;;;;;;;;;;5047654;28;20454;-65
2023/05/22 07:21:36;;;;;;;6.77;6.27;;;;;;;;;;5032285;28;20413;-65
2023/05/22 07:24:07;;;;;;;6.50;6.00;;;;;;;;;;5032342;28;20440;-64
2023/05/22 07:26:33;;;;;;;6.23;5.90;;;;;;;;;;5032401;28;20420;-64
2023/05/22 07:29:02;;;;;;;7.60;5.80;;;;;;;;;;5032400;28;20540;-64
2023/05/22 07:31:29;;;;;;;5.77;5.47;;;;;;;;;;5032329;28;20413;-65
2023/05/22 07:33:55;;;;;;;5.43;5.13;;;;;;;;;;5032347;28;20510;-65
2023/05/22 07:36:21;;;;;;;7.80;6.33;;;;;;;;;;5032381;28;20565;-64
2023/05/22 07:38:47;;;;;;;5.87;5.47;;;;;;;;;;5032290;28;20421;-64
2023/05/22 07:41:13;;;;;;;6.07;5.67;;;;;;;;;;5032278;28;20419;-65
2023/05/22 07:43:39;;;;;;;5.90;5.50;;;;;;;;;;5032219;28;20429;-65
2023/05/22 07:46:05;;;;;;;6.37;5.73;;;;;;;;;;5032167;28;20462;-65
2023/05/22 07:48:31;;;;;;;12.47;9.70;;;;;;;;;;5032210;28;20469;-65
2023/05/22 07:50:57;;;;;;;6.07;5.63;;;;;;;;;;5032260;28;20426;-64
2023/05/22 07:53:23;;;;;;;5.73;5.53;;;;;;;;;;5032343;28;20418;-65
2023/05/22 07:55:49;;;;;;;8.63;5.77;;;;;;;;;;5032052;28;20410;-65
2023/05/22 07:58:15;;;;;;;5.57;5.33;;;;;;;;;;5032092;28;20434;-64
2023/05/22 08:00:41;;;;;;;6.37;4.83;;;;;;;;;;5032118;28;20439;-64
2023/05/22 08:03:10;;;;;;;5.60;5.23;;;;;;;;;;5032056;28;20964;-64
2023/05/22 08:05:36;;;;;;;5.20;5.00;;;;;;;;;;5032140;28;20890;-64
2023/05/22 08:08:03;;;;;;;5.77;5.30;;;;;;;;;;5035114;28;20462;-64
2023/05/22 08:10:29;;;;;;;6.03;5.60;;;;;;;;;;5036182;28;20434;-65
2023/05/22 08:12:57;;;;;;;6.10;5.70;;;;;;;;;;5035795;28;20756;-64
2023/05/22 08:15:23;;;;;;;7.93;5.80;;;;;;;;;;5035715;28;20442;-64
2023/05/22 08:17:51;;;;;;;7.70;6.10;;;;;;;;;;5035475;28;20555;-64
2023/05/22 08:20:19;;;;;;;6.87;6.30;;;;;;;;;;5035680;28;20533;-64
2023/05/22 08:22:45;;;;;;;7.27;6.67;;;;;;;;;;5035716;28;20420;-64
2023/05/22 08:25:11;;;;;;;6.80;6.13;;;;;;;;;;5035504;28;20447;-64
2023/05/22 08:27:37;;;;;;;6.47;5.90;;;;;;;;;;5035411;28;20466;-64
2023/05/22 08:30:04;;;;;;;6.10;5.80;;;;;;;;;;5035381;28;20439;-64
2023/05/22 08:32:30;;;;;;;6.57;6.23;;;;;;;;;;5035372;28;20411;-64
2023/05/22 08:34:56;;;;;;;11.80;5.90;;;;;;;;;;5035288;28;20443;-64
2023/05/22 08:37:22;;;;;;;6.70;6.30;;;;;;;;;;5035233;28;20423;-64
2023/05/22 08:39:48;;;;;;;6.23;5.70;;;;;;;;;;5035276;28;20411;-64
2023/05/22 08:42:14;;;;;;;6.20;5.80;;;;;;;;;;5035174;28;20928;-64
2023/05/22 08:44:40;;;;;;;6.90;6.40;;;;;;;;;;5035204;28;20435;-64
2023/05/22 08:47:10;;;;;;;6.47;5.97;;;;;;;;;;5034954;28;20490;-64
2023/05/22 08:49:36;;;;;;;7.33;6.60;;;;;;;;;;5035164;28;20932;-64
2023/05/22 08:52:10;;;;;;;6.23;5.83;;;;;;;;;;5035123;28;20760;-64
2023/05/22 08:54:41;;;;;;;6.63;6.20;;;;;;;;;;5035104;28;20456;-64
2023/05/22 08:57:07;;;;;;;6.53;6.10;;;;;;;;;;5035018;28;20424;-64
2023/05/22 08:59:35;;;;;;;6.87;6.40;;;;;;;;;;5034840;28;21015;-65
2023/05/22 09:02:04;;;;;;;6.00;5.70;;;;;;;;;;5034948;28;20407;-65
2023/05/22 09:04:32;;;;;;;9.47;6.67;;;;;;;;;;5034774;28;20482;-65
2023/05/22 09:07:04;;;;;;;6.53;6.10;;;;;;;;;;5034786;28;20472;-64
2023/05/22 09:09:30;;;;;;;9.77;6.23;;;;;;;;;;5034733;28;20412;-65
2023/05/22 09:11:56;;;;;;;6.10;5.80;;;;;;;;;;5034809;28;20773;-65
2023/05/22 09:14:25;;;;;;;6.67;6.07;;;;;;;;;;5034634;28;20417;-64
2023/05/22 09:16:53;;;;;;;6.03;5.73;;;;;;;;;;5034763;28;20896;-65
2023/05/22 09:19:19;;;;;;;6.67;6.17;;;;;;;;;;5034005;28;20420;-65
2023/05/22 09:21:46;;;;;;;6.63;5.93;;;;;;;;;;5034399;28;20426;-65
2023/05/22 09:24:12;;;;;;;6.40;6.10;;;;;;;;;;5034192;28;20419;-64
2023/05/22 09:26:38;;;;;;;7.20;6.50;;;;;;;;;;5034294;28;20418;-64
2023/05/22 09:29:06;;;;;;;7.03;6.63;;;;;;;;;;5034347;28;20491;-65
2023/05/22 09:31:32;;;;;;;7.30;6.90;;;;;;;;;;5034056;28;20961;-65
2023/05/22 09:34:00;;;;;;;7.00;6.60;;;;;;;;;;5034112;28;20408;-64
2023/05/22 09:36:32;;;;;;;7.00;6.60;;;;;;;;;;5033972;28;20447;-64
2023/05/22 09:39:03;;;;;;;7.40;6.80;;;;;;;;;;5034103;28;20414;-64
2023/05/22 09:41:29;;;;;;;7.80;7.20;;;;;;;;;;5034094;28;20412;-64
2023/05/22 09:43:55;;;;;;;7.20;6.60;;;;;;;;;;5034137;28;20815;-64
2023/05/22 09:46:21;;;;;;;11.20;7.23;;;;;;;;;;5034026;28;20433;-65
2023/05/22 09:48:51;;;;;;;8.83;7.77;;;;;;;;;;5033936;28;20466;-65
2023/05/22 09:51:18;;;;;;;7.80;7.27;;;;;;;;;;5033948;28;20414;-65
2023/05/22 09:53:44;;;;;;;8.43;7.77;;;;;;;;;;5033927;28;20952;-64
2023/05/22 09:56:12;;;;;;;9.23;8.30;;;;;;;;;;5033888;28;20875;-64
2023/05/22 09:58:42;;;;;;;6.97;6.57;;;;;;;;;;5033660;28;20519;-64
2023/05/22 10:01:09;;;;;;;8.00;7.17;;;;;;;;;;5033601;28;20434;-64
2023/05/22 10:03:37;;;;;;;8.27;7.47;;;;;;;;;;5033744;28;20450;-65
2023/05/22 10:06:04;;;;;;;8.73;7.93;;;;;;;;;;5033633;28;20516;-64
2023/05/22 10:08:33;;;;;;;9.33;8.53;;;;;;;;;;5033511;28;20465;-64
2023/05/22 10:11:00;;;;;;;9.27;8.37;;;;;;;;;;5033640;28;20853;-64
2023/05/22 10:13:27;;;;;;;10.00;8.73;;;;;;;;;;5033451;28;20411;-64
2023/05/22 10:15:53;;;;;;;8.33;7.73;;;;;;;;;;5033326;28;20411;-64
2023/05/22 10:18:19;;;;;;;10.20;9.33;;;;;;;;;;5033464;28;20421;-64
2023/05/22 10:20:48;;;;;;;9.37;8.70;;;;;;;;;;5033231;28;20813;-64
2023/05/22 10:23:17;;;;;;;12.03;10.23;;;;;;;;;;5033564;28;20415;-65
2023/05/22 10:25:45;;;;;;;13.90;9.40;;;;;;;;;;5033257;28;20445;-64
2023/05/22 10:28:12;;;;;;;10.53;9.53;;;;;;;;;;5033248;28;20478;-64
2023/05/22 10:30:58;;;;;;;9.27;8.40;;;;;;;;;;5032239;28;20446;-65
2023/05/22 10:33:25;;;;;;;10.07;9.03;;;;;;;;;;5033218;28;20879;-65
2023/05/22 10:35:51;;;;;;;15.47;13.97;;;;;;;;;;5033160;28;20852;-64
2023/05/22 10:38:23;;;;;;;10.20;9.30;;;;;;;;;;5033078;28;20905;-65
2023/05/22 10:40:49;;;;;;;10.10;9.30;;;;;;;;;;5033009;28;20446;-65
2023/05/22 10:43:15;;;;;;;9.33;8.53;;;;;;;;;;5033243;28;20558;-65
2023/05/22 10:45:43;;;;;;;9.93;9.23;;;;;;;;;;5032965;28;20569;-64
2023/05/22 10:48:11;;;;;;;8.87;8.37;;;;;;;;;;5032875;28;20489;-64
2023/05/22 10:50:40;;;;;;;10.20;9.30;;;;;;;;;;5032778;28;20438;-65
2023/05/22 10:53:25;;;;;;;13.57;9.00;;;;;;;;;;5033029;28;20877;-65
2023/05/22 10:55:55;;;;;;;10.90;9.80;;;;;;;;;;5032771;28;20900;-65
2023/05/22 10:58:35;;;;;;;9.60;9.00;;;;;;;;;;5032869;28;20441;-64
2023/05/22 11:01:11;;;;;;;10.07;9.33;;;;;;;;;;5032784;28;20471;-64
2023/05/22 11:03:58;;;;;;;10.37;9.60;;;;;;;;;;5032455;28;20488;-64
2023/05/22 11:06:40;;;;;;;8.97;8.37;;;;;;;;;;5032962;28;20435;-65
2023/05/22 11:09:18;;;;;;;9.40;8.80;;;;;;;;;;5032729;28;20522;-65
2023/05/22 11:11:45;;;;;;;9.83;9.00;;;;;;;;;;5032615;28;20439;-65
2023/05/22 11:14:12;;;;;;;9.80;9.20;;;;;;;;;;5032636;28;20499;-65
2023/05/22 11:16:41;;;;;;;8.73;8.23;;;;;;;;;;5047942;28;20436;-65
2023/05/22 11:19:09;;;;;;;9.80;8.80;;;;;;;;;;5032494;28;20407;-65
2023/05/22 11:21:43;;;;;;;9.17;8.57;;;;;;;;;;5048025;28;20423;-65
2023/05/22 11:24:09;;;;;;;11.80;8.90;;;;;;;;;;5032580;28;20400;-65
2023/05/22 11:26:36;;;;;;;9.03;8.30;;;;;;;;;;5047807;28;20499;-65
2023/05/22 11:29:02;;;;;;;9.20;8.30;;;;;;;;;;5032669;28;20407;-65
2023/05/22 11:31:29;;;;;;;9.27;8.47;;;;;;;;;;5031269;28;20436;-65
2023/05/22 11:33:55;;;;;;;8.07;7.67;;;;;;;;;;5032312;28;20502;-65
2023/05/22 11:36:21;;;;;;;8.17;7.40;;;;;;;;;;5047602;28;20451;-65
2023/05/22 11:38:50;;;;;;;8.40;7.90;;;;;;;;;;5032267;28;20447;-65
2023/05/22 11:41:18;;;;;;;8.57;7.93;;;;;;;;;;5032504;28;20494;-65
2023/05/22 11:43:44;;;;;;;8.50;7.87;;;;;;;;;;5036441;28;20408;-65
2023/05/22 11:46:13;;;;;;;8.60;7.80;;;;;;;;;;5036411;28;20447;-65
2023/05/22 11:48:40;;;;;;;9.87;8.57;;;;;;;;;;5051757;28;20477;-65
2023/05/22 11:51:07;;;;;;;8.17;7.73;;;;;;;;;;5036289;28;20436;-65
2023/05/22 11:53:35;;;;;;;8.17;7.43;;;;;;;;;;5036204;28;20400;-65
2023/05/22 11:56:03;;;;;;;7.67;7.17;;;;;;;;;;5036015;28;20481;-65
2023/05/22 11:58:31;;;;;;;8.10;7.70;;;;;;;;;;5036229;28;20407;-65
2023/05/22 12:01:01;;;;;;;8.73;8.20;;;;;;;;;;5036077;28;20434;-65
2023/05/22 12:03:27;;;;;;;9.00;8.20;;;;;;;;;;5034886;28;20438;-65
2023/05/22 12:05:53;;;;;;;9.47;8.53;;;;;;;;;;5051284;28;20462;-65
2023/05/22 12:08:19;;;;;;;9.00;8.43;;;;;;;;;;5035671;28;20471;-65
2023/05/22 12:10:54;;;;;;;8.80;8.07;;;;;;;;;;5035748;28;20410;-65
2023/05/22 12:13:27;;;;;;;9.27;8.60;;;;;;;;;;5035794;28;20420;-65
2023/05/22 12:16:02;;;;;;;9.00;8.40;;;;;;;;;;5035787;28;20515;-65
2023/05/22 12:18:36;;;;;;;9.10;8.30;;;;;;;;;;5035682;28;20419;-65
2023/05/22 12:21:04;;;;;;;9.33;8.63;;;;;;;;;;5035631;28;20406;-64
2023/05/22 12:23:30;;;;;;;9.30;8.50;;;;;;;;;;5035652;28;20472;-64
2023/05/22 12:26:00;;;;;;;10.03;9.33;;;;;;;;;;5035527;28;20789;-65
2023/05/22 12:28:27;;;;;;;9.83;9.10;;;;;;;;;;5035381;28;20470;-64
2023/05/22 12:30:56;;;;;;;10.37;9.40;;;;;;;;;;5035561;28;20512;-65
2023/05/22 12:33:28;;;;;;;10.77;9.43;;;;;;;;;;5035550;28;20753;-65
2023/05/22 12:35:57;;;;;;;10.13;9.33;;;;;;;;;;5035390;28;20408;-65
2023/05/22 12:38:24;;;;;;;10.47;9.43;;;;;;;;;;5035330;28;20414;-65
2023/05/22 12:40:50;;;;;;;9.53;8.83;;;;;;;;;;5035414;28;20414;-64
2023/05/22 12:43:16;;;;;;;9.97;8.97;;;;;;;;;;5050596;28;20427;-65
2023/05/22 12:45:45;;;;;;;9.30;8.60;;;;;;;;;;5035104;28;20901;-65
2023/05/22 12:48:11;;;;;;;9.07;8.57;;;;;;;;;;5035198;28;20489;-65
2023/05/22 12:50:37;;;;;;;10.70;9.33;;;;;;;;;;5035189;28;20778;-65
2023/05/22 12:53:04;;;;;;;9.57;8.97;;;;;;;;;;5034270;28;20461;-65
2023/05/22 12:55:30;;;;;;;11.33;8.73;;;;;;;;;;5035023;28;20423;-65
2023/05/22 12:57:58;;;;;;;9.37;8.60;;;;;;;;;;5035024;28;20977;-65
2023/05/22 13:00:24;;;;;;;9.63;8.83;;;;;;;;;;5034937;28;20431;-65
2023/05/22 13:02:50;;;;;;;9.70;9.00;;;;;;;;;;5034802;28;20469;-65
2023/05/22 13:05:16;;;;;;;13.50;9.10;;;;;;;;;;5034858;28;20492;-65
2023/05/22 13:07:42;;;;;;;10.50;9.60;;;;;;;;;;5034700;28;20954;-65
2023/05/22 13:10:08;;;;;;;9.60;9.00;;;;;;;;;;5034780;28;20412;-65
2023/05/22 13:12:37;;;;;;;9.10;8.50;;;;;;;;;;5034674;28;20437;-65
2023/05/22 13:15:03;;;;;;;8.67;8.17;;;;;;;;;;5034814;28;20411;-65
2023/05/22 13:17:29;;;;;;;9.07;8.57;;;;;;;;;;5034592;28;20445;-64
2023/05/22 13:19:55;;;;;;;9.87;8.97;;;;;;;;;;5034620;28;20776;-65
2023/05/22 13:22:24;;;;;;;9.97;9.07;;;;;;;;;;5034720;28;20542;-65
2023/05/22 13:24:50;;;;;;;8.53;7.97;;;;;;;;;;5034517;28;20416;-65
2023/05/22 13:27:17;;;;;;;9.00;8.20;;;;;;;;;;5034514;28;20532;-64
2023/05/22 13:29:43;;;;;;;9.27;8.67;;;;;;;;;;5049799;28;20477;-65
2023/05/22 13:32:13;;;;;;;9.47;8.87;;;;;;;;;;5034480;28;20446;-65
2023/05/22 13:34:39;;;;;;;10.00;9.30;;;;;;;;;;5034434;28;20466;-64
2023/05/22 13:37:05;;;;;;;9.70;9.00;;;;;;;;;;5034212;28;20412;-65
2023/05/22 13:39:31;;;;;;;10.13;9.43;;;;;;;;;;5034266;28;20412;-65
2023/05/22 13:41:57;;;;;;;8.43;7.83;;;;;;;;;;5034108;28;20985;-65
2023/05/22 13:44:26;;;;;;;15.77;9.17;;;;;;;;;;5034128;28;20466;-65
2023/05/22 13:46:52;;;;;;;8.40;7.80;;;;;;;;;;5034270;28;20481;-65
2023/05/22 13:49:18;;;;;;;8.50;7.80;;;;;;;;;;5034155;28;20412;-65
2023/05/22 13:51:43;;;;;;;9.13;8.40;;;;;;;;;;5033880;28;20412;-64
2023/05/22 13:54:10;;;;;;;9.60;8.47;;;;;;;;;;5034487;28;20499;-65
2023/05/22 13:56:36;;;;;;;8.57;7.90;;;;;;;;;;5033934;28;21011;-64
2023/05/22 13:59:03;;;;;;;10.07;9.07;;;;;;;;;;5033727;28;20443;-65
2023/05/22 14:01:29;;;;;;;8.50;8.00;;;;;;;;;;5033877;28;20415;-64
2023/05/22 14:03:58;;;;;;;9.77;8.90;;;;;;;;;;5033758;28;20439;-64
2023/05/22 14:06:24;;;;;;;9.67;9.07;;;;;;;;;;5033472;28;20449;-65
2023/05/22 14:08:50;;;;;;;8.30;7.80;;;;;;;;;;5033537;28;20471;-65
2023/05/22 14:11:17;;;;;;;8.23;7.80;;;;;;;;;;5033717;28;20848;-65
2023/05/22 14:13:43;;;;;;;8.50;8.00;;;;;;;;;;5033422;28;20432;-65
2023/05/22 14:16:09;;;;;;;9.20;8.53;;;;;;;;;;5033788;28;20822;-67
2023/05/22 14:18:35;;;;;;;13.93;8.07;;;;;;;;;;5033494;28;20431;-64
2023/05/22 14:21:01;;;;;;;9.30;8.60;;;;;;;;;;5033459;28;20921;-64
2023/05/22 14:23:27;;;;;;;9.83;9.00;;;;;;;;;;5033315;28;20801;-64
2023/05/22 14:25:53;;;;;;;7.97;7.27;;;;;;;;;;5033187;28;20418;-64
2023/05/22 14:28:21;;;;;;;8.60;7.97;;;;;;;;;;5033247;28;20471;-64
2023/05/22 14:30:47;;;;;;;9.23;8.57;;;;;;;;;;5033263;28;20781;-64
2023/05/22 14:33:13;;;;;;;8.07;7.63;;;;;;;;;;5033256;28;20436;-64