Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:21;;;;;;;;;;;13.10;99.90;;;;;;5062887;28;20007;-79
2022/10/17 00:04:46;;;;;;;;;;;13.10;99.90;;;;;;5064145;28;19940;-78
2022/10/17 00:07:12;;;;;;;;;;;13.00;99.90;;;;;;5065709;28;20004;-78
2022/10/17 00:09:40;;;;;;;;;;;13.00;99.90;;;;;;5057246;28;20308;-78
2022/10/17 00:12:06;;;;;;;;;;;13.00;99.90;;;;;;5056671;28;20015;-80
2022/10/17 00:14:32;;;;;;;;;;;12.90;99.90;;;;;;5065527;28;19909;-79
2022/10/17 00:16:57;;;;;;;;;;;12.90;99.90;;;;;;5059924;28;19913;-78
2022/10/17 00:19:23;;;;;;;;;;;12.90;99.90;;;;;;5057788;28;19909;-79
2022/10/17 00:21:49;;;;;;;;;;;12.90;99.90;;;;;;5058822;28;19923;-79
2022/10/17 00:24:14;;;;;;;;;;;12.80;99.90;;;;;;5059848;28;19976;-78
2022/10/17 00:26:40;;;;;;;;;;;12.80;99.90;;;;;;5061134;28;20299;-79
2022/10/17 00:29:06;;;;;;;;;;;12.80;99.90;;;;;;5064603;28;20297;-79
2022/10/17 00:31:31;;;;;;;;;;;12.80;99.90;;;;;;5068412;28;19913;-76
2022/10/17 00:33:57;;;;;;;;;;;12.80;99.90;;;;;;5062330;28;19972;-79
2022/10/17 00:36:24;;;;;;;;;;;12.80;99.90;;;;;;5059864;28;20227;-82
2022/10/17 00:38:51;;;;;;;;;;;12.80;99.90;;;;;;5040937;28;20360;-77
2022/10/17 00:41:19;;;;;;;;;;;12.80;99.90;;;;;;5060708;28;19917;-78
2022/10/17 00:43:51;;;;;;;;;;;12.80;99.90;;;;;;5060833;28;19909;-79
2022/10/17 00:46:17;;;;;;;;;;;12.70;99.90;;;;;;5059041;28;19913;-80
2022/10/17 00:48:43;;;;;;;;;;;12.70;99.90;;;;;;5057838;28;19954;-78
2022/10/17 00:51:08;;;;;;;;;;;12.70;99.90;;;;;;5062843;28;19927;-79
2022/10/17 00:53:35;;;;;;;;;;;12.70;99.90;;;;;;5063674;28;19955;-79
2022/10/17 00:56:02;;;;;;;;;;;12.70;99.90;;;;;;5059795;28;20413;-79
2022/10/17 00:58:28;;;;;;;;;;;12.70;99.90;;;;;;5059004;28;19908;-79
2022/10/17 01:00:54;;;;;;;;;;;12.70;99.90;;;;;;5059715;28;19912;-78
2022/10/17 01:03:20;;;;;;;;;;;12.60;99.90;;;;;;5063643;28;19909;-78
2022/10/17 01:05:45;;;;;;;;;;;12.60;99.90;;;;;;5062922;28;19913;-79
2022/10/17 01:08:12;;;;;;;;;;;12.60;99.90;;;;;;5158084;23;20030;-86
2022/10/17 01:10:44;;;;;;;;;;;12.60;99.90;;;;;;5020834;28;19947;-85
2022/10/17 01:13:12;;;;;;;;;;;12.60;99.90;;;;;;5035723;28;19913;-86
2022/10/17 01:15:40;;;;;;;;;;;12.60;99.90;;;;;;5037455;28;19900;-87
2022/10/17 01:18:32;;;;;;;;;;;12.60;99.90;;;;;;5026541;28;19913;-86
2022/10/17 01:21:07;;;;;;;;;;;12.50;99.90;;;;;;5052345;28;19923;-87
2022/10/17 01:23:33;;;;;;;;;;;12.50;99.90;;;;;;5034729;28;19912;-87
2022/10/17 01:26:11;;;;;;;;;;;12.50;99.90;;;;;;5037638;28;20060;-87
2022/10/17 01:28:47;;;;;;;;;;;12.50;99.90;;;;;;5052320;28;19943;-88
2022/10/17 01:31:14;;;;;;;;;;;12.50;99.90;;;;;;5042389;28;19968;-87
2022/10/17 01:33:56;;;;;;;;;;;12.40;99.90;;;;;;5046031;28;19924;-89
2022/10/17 01:36:25;;;;;;;;;;;12.40;99.90;;;;;;5045829;28;19911;-86
2022/10/17 01:39:01;;;;;;;;;;;12.40;99.90;;;;;;5045712;28;19921;-86
2022/10/17 01:41:36;;;;;;;;;;;12.40;99.90;;;;;;5079463;28;19941;-85
2022/10/17 01:44:02;;;;;;;;;;;12.30;99.90;;;;;;5042935;28;19901;-87
2022/10/17 01:46:36;;;;;;;;;;;12.30;99.90;;;;;;5058450;28;19964;-86
2022/10/17 01:49:03;;;;;;;;;;;12.30;99.90;;;;;;5077326;28;19901;-88
2022/10/17 01:51:32;;;;;;;;;;;12.30;99.90;;;;;;5061546;28;19901;-86
2022/10/17 01:54:01;;;;;;;;;;;12.30;99.90;;;;;;5062048;28;19978;-86
2022/10/17 01:56:29;;;;;;;;;;;12.30;99.90;;;;;;5061858;28;19927;-85
2022/10/17 01:59:00;;;;;;;;;;;12.30;99.90;;;;;;5061560;28;19924;-84
2022/10/17 02:01:30;;;;;;;;;;;12.30;99.90;;;;;;5046035;28;19908;-85
2022/10/17 02:03:59;;;;;;;;;;;12.30;99.90;;;;;;5044682;28;19920;-85
2022/10/17 02:06:26;;;;;;;;;;;12.30;99.90;;;;;;5061252;28;19998;-87
2022/10/17 02:08:52;;;;;;;;;;;12.30;99.90;;;;;;5060293;28;19988;-85
2022/10/17 02:11:20;;;;;;;;;;;12.30;99.90;;;;;;5061746;28;19927;-85
2022/10/17 02:13:55;;;;;;;;;;;12.30;99.90;;;;;;5061586;28;19901;-85
2022/10/17 02:16:33;;;;;;;;;;;12.30;99.90;;;;;;5045101;28;19943;-84
2022/10/17 02:19:01;;;;;;;;;;;12.20;99.90;;;;;;5043087;28;19917;-86
2022/10/17 02:21:38;;;;;;;;;;;12.20;99.90;;;;;;5040749;28;19931;-87
2022/10/17 02:24:04;;;;;;;;;;;12.20;99.90;;;;;;5039945;28;19933;-85
2022/10/17 02:26:53;;;;;;;;;;;12.20;99.90;;;;;;5039382;28;19897;-87
2022/10/17 02:29:21;;;;;;;;;;;12.20;99.90;;;;;;5041512;28;19938;-85
2022/10/17 02:31:57;;;;;;;;;;;12.20;99.90;;;;;;5061146;28;19897;-86
2022/10/17 02:34:43;;;;;;;;;;;12.20;99.90;;;;;;5061004;28;19916;-84
2022/10/17 02:37:10;;;;;;;;;;;12.20;99.90;;;;;;5044492;28;19905;-87
2022/10/17 02:39:37;;;;;;;;;;;12.10;99.90;;;;;;5044402;28;19980;-86
2022/10/17 02:42:05;;;;;;;;;;;12.10;99.90;;;;;;5044927;28;19940;-85
2022/10/17 02:44:31;;;;;;;;;;;12.10;99.90;;;;;;5043397;28;19968;-84
2022/10/17 02:47:07;;;;;;;;;;;12.10;99.90;;;;;;5078251;28;19924;-86
2022/10/17 02:49:36;;;;;;;;;;;12.00;99.90;;;;;;5060889;28;19909;-87
2022/10/17 02:52:02;;;;;;;;;;;12.00;99.90;;;;;;5061207;28;19900;-86
2022/10/17 02:54:35;;;;;;;;;;;12.00;99.90;;;;;;5058778;28;19904;-86
2022/10/17 02:57:06;;;;;;;;;;;12.00;99.90;;;;;;5057803;28;19960;-86
2022/10/17 02:59:33;;;;;;;;;;;12.00;99.90;;;;;;5071127;28;19920;-88
2022/10/17 03:02:04;;;;;;;;;;;12.00;99.90;;;;;;5050102;28;19920;-88
2022/10/17 03:04:30;;;;;;;;;;;11.90;99.90;;;;;;5051029;28;19928;-87
2022/10/17 03:06:55;;;;;;;;;;;11.90;99.90;;;;;;5052203;28;19940;-88
2022/10/17 03:09:22;;;;;;;;;;;11.90;99.90;;;;;;5053356;28;20376;-87
2022/10/17 03:11:49;;;;;;;;;;;11.90;99.90;;;;;;5032168;28;19908;-87
2022/10/17 03:14:15;;;;;;;;;;;11.90;99.90;;;;;;5048031;28;19927;-86
2022/10/17 03:16:41;;;;;;;;;;;11.90;99.90;;;;;;5038893;28;19901;-85
2022/10/17 03:19:07;;;;;;;;;;;11.80;99.90;;;;;;5060882;28;19908;-85
2022/10/17 03:21:35;;;;;;;;;;;11.80;99.90;;;;;;5060555;28;19897;-86
2022/10/17 03:24:01;;;;;;;;;;;11.80;99.90;;;;;;5055184;28;19924;-89
2022/10/17 03:26:28;;;;;;;;;;;11.80;99.90;;;;;;5030930;28;19909;-86
2022/10/17 03:28:54;;;;;;;;;;;11.80;99.90;;;;;;5048095;28;20231;-88
2022/10/17 03:31:21;;;;;;;;;;;11.70;99.90;;;;;;5031708;28;19916;-87
2022/10/17 03:33:47;;;;;;;;;;;11.70;99.90;;;;;;5045732;28;19913;-88
2022/10/17 03:36:14;;;;;;;;;;;11.70;99.90;;;;;;5030551;28;20274;-87
2022/10/17 03:38:40;;;;;;;;;;;11.70;99.90;;;;;;5029276;28;20377;-87
2022/10/17 03:41:07;;;;;;;;;;;11.70;99.90;;;;;;5037747;28;19901;-86
2022/10/17 03:43:34;;;;;;;;;;;11.70;99.90;;;;;;5064323;28;19919;-86
2022/10/17 03:46:00;;;;;;;;;;;11.70;99.90;;;;;;5040905;28;19913;-88
2022/10/17 03:48:27;;;;;;;;;;;11.60;99.90;;;;;;5054323;28;19913;-88
2022/10/17 03:51:00;;;;;;;;;;;11.60;99.90;;;;;;5037669;28;19917;-88
2022/10/17 03:53:26;;;;;;;;;;;11.60;99.90;;;;;;5036303;28;19971;-88
2022/10/17 03:55:53;;;;;;;;;;;11.60;99.90;;;;;;5053572;28;19913;-90
2022/10/17 03:58:18;;;;;;;;;;;11.60;99.90;;;;;;5036731;28;19960;-88
2022/10/17 04:00:45;;;;;;;;;;;11.50;99.90;;;;;;5035724;28;19916;-89
2022/10/17 04:03:11;;;;;;;;;;;11.50;99.90;;;;;;5034730;28;19913;-88
2022/10/17 04:05:37;;;;;;;;;;;11.50;99.90;;;;;;5060202;28;19893;-85
2022/10/17 04:08:03;;;;;;;;;;;11.50;99.90;;;;;;5063330;28;19905;-85
2022/10/17 04:10:49;;;;;;;;;;;11.50;99.90;;;;;;5066881;28;19910;-88
2022/10/17 04:13:15;;;;;;;;;;;11.50;99.90;;;;;;5063621;28;19962;-87
2022/10/17 04:15:41;;;;;;;;;;;11.50;99.90;;;;;;5063583;28;19900;-87
2022/10/17 04:18:07;;;;;;;;;;;11.40;99.90;;;;;;5063339;28;20191;-86
2022/10/17 04:20:36;;;;;;;;;;;11.40;99.90;;;;;;5058086;28;19901;-87
2022/10/17 04:23:02;;;;;;;;;;;11.40;99.90;;;;;;5061750;28;19901;-87
2022/10/17 04:25:30;;;;;;;;;;;11.40;99.90;;;;;;5060505;28;19904;-87
2022/10/17 04:27:56;;;;;;;;;;;11.50;99.90;;;;;;5053057;28;19984;-85
2022/10/17 04:30:22;;;;;;;;;;;11.40;99.90;;;;;;5050637;28;19916;-86
2022/10/17 04:32:49;;;;;;;;;;;11.40;99.90;;;;;;5052109;28;19927;-87
2022/10/17 04:35:19;;;;;;;;;;;11.40;99.90;;;;;;5036869;28;19916;-88
2022/10/17 04:37:50;;;;;;;;;;;11.40;99.90;;;;;;5063052;28;19948;-84
2022/10/17 04:40:18;;;;;;;;;;;11.40;99.90;;;;;;5046765;28;19927;-87
2022/10/17 04:42:47;;;;;;;;;;;11.50;99.90;;;;;;5063101;28;19897;-86
2022/10/17 04:45:17;;;;;;;;;;;11.40;99.90;;;;;;5080592;28;20243;-85
2022/10/17 04:47:45;;;;;;;;;;;11.40;99.90;;;;;;5063066;28;19911;-86
2022/10/17 04:50:13;;;;;;;;;;;11.40;99.90;;;;;;5062742;28;19909;-86
2022/10/17 04:52:39;;;;;;;;;;;11.40;99.90;;;;;;5062463;28;19918;-87
2022/10/17 04:55:07;;;;;;;;;;;11.40;99.90;;;;;;5062998;28;19984;-85
2022/10/17 04:57:37;;;;;;;;;;;11.40;99.90;;;;;;5062228;28;19915;-87
2022/10/17 05:00:11;;;;;;;;;;;11.40;99.90;;;;;;5046379;28;19927;-86
2022/10/17 05:02:50;;;;;;;;;;;11.40;99.90;;;;;;5064808;28;19905;-86
2022/10/17 05:05:16;;;;;;;;;;;11.40;99.90;;;;;;5046058;28;19927;-86
2022/10/17 05:07:48;;;;;;;;;;;11.40;99.90;;;;;;5062321;28;19905;-86
2022/10/17 05:10:20;;;;;;;;;;;11.30;99.90;;;;;;5045801;28;19943;-87
2022/10/17 05:13:01;;;;;;;;;;;11.30;99.90;;;;;;5062127;28;19963;-87
2022/10/17 05:15:59;;;;;;;;;;;11.30;99.90;;;;;;5065365;28;19955;-87
2022/10/17 05:18:26;;;;;;;;;;;11.30;99.90;;;;;;5040249;28;19913;-88
2022/10/17 05:20:56;;;;;;;;;;;11.30;99.90;;;;;;5042804;28;19913;-88
2022/10/17 05:23:28;;;;;;;;;;;11.40;99.90;;;;;;5060608;28;19927;-86
2022/10/17 05:26:02;;;;;;;;;;;11.40;99.90;;;;;;5061350;28;19948;-89
2022/10/17 05:28:40;;;;;;;;;;;11.40;99.90;;;;;;5044296;28;19923;-88
2022/10/17 05:31:18;;;;;;;;;;;11.40;99.90;;;;;;5045179;28;19988;-88
2022/10/17 05:34:03;;;;;;;;;;;11.40;99.90;;;;;;5038902;28;19917;-88
2022/10/17 05:37:02;;;;;;;;;;;;;;;;;;;;;
2022/10/17 05:39:34;;;;;;;;;;;11.40;99.90;;;;;;5100434;23;19913;-87
2022/10/17 05:42:05;;;;;;;;;;;11.40;99.90;;;;;;5041449;28;19916;-88
2022/10/17 05:44:40;;;;;;;;;;;11.40;99.90;;;;;;5039905;28;19917;-88
2022/10/17 05:47:20;;;;;;;;;;;11.50;99.90;;;;;;5024794;28;19901;-89
2022/10/17 05:50:02;;;;;;;;;;;11.50;99.90;;;;;;5060015;28;19920;-85
2022/10/17 05:52:40;;;;;;;;;;;11.60;99.90;;;;;;5052861;23;19929;-80
2022/10/17 05:55:10;;;;;;;;;;;11.50;99.90;;;;;;5020780;28;19966;-81
2022/10/17 05:57:38;;;;;;;;;;;11.60;99.90;;;;;;5023514;28;19914;-81
2022/10/17 06:00:07;;;;;;;;;;;11.60;99.90;;;;;;5021488;28;19909;-80
2022/10/17 06:02:50;;;;;;;;;;;11.70;99.90;;;;;;5035127;28;19913;-81
2022/10/17 06:05:18;;;;;;;;;;;11.70;99.90;;;;;;5042693;28;20443;-79
2022/10/17 06:07:44;;;;;;;;;;;11.80;99.90;;;;;;5050581;28;19908;-80
2022/10/17 06:10:13;;;;;;;;;;;11.80;99.90;;;;;;5053247;28;19984;-79
2022/10/17 06:12:39;;;;;;;;;;;11.90;99.90;;;;;;5068553;28;20348;-80
2022/10/17 06:15:07;;;;;;;;;;;11.90;99.90;;;;;;5045456;28;19926;-79
2022/10/17 06:17:33;;;;;;;;;;;12.00;99.90;;;;;;5053338;28;20079;-80
2022/10/17 06:19:59;;;;;;;;;;;12.00;99.90;;;;;;5046893;28;20003;-82
2022/10/17 06:22:25;;;;;;;;;;;12.10;99.90;;;;;;5058105;28;20399;-80
2022/10/17 06:24:53;;;;;;;;;;;12.20;99.90;;;;;;5041207;28;19935;-82
2022/10/17 06:27:19;;;;;;;;;;;12.20;99.90;;;;;;5040326;28;19923;-80
2022/10/17 06:29:46;;;;;;;;;;;12.30;99.90;;;;;;5040311;28;19940;-80
2022/10/17 06:32:11;;;;;;;;;;;12.30;99.90;;;;;;5040450;28;19909;-79
2022/10/17 06:34:37;;;;;;;;;;;12.40;99.90;;;;;;5022859;28;19919;-81
2022/10/17 06:37:05;;;;;;;;;;;12.50;99.90;;;;;;5025764;28;19909;-81
2022/10/17 06:39:33;;;;;;;;;;;12.50;99.90;;;;;;5041414;28;19943;-78
2022/10/17 06:42:04;;;;;;;;;;;12.60;99.90;;;;;;5024935;28;19943;-80
2022/10/17 06:45:02;;;;;;;;;;;12.70;99.90;;;;;;5040634;28;20289;-80
2022/10/17 06:47:52;;;;;;;;;;;12.80;99.90;;;;;;5039781;28;19917;-80
2022/10/17 06:50:40;;;;;;;;;;;12.90;99.90;;;;;;5039813;28;19920;-80
2022/10/17 06:53:11;;;;;;;;;;;13.00;99.90;;;;;;5058322;28;19917;-80
2022/10/17 06:55:54;;;;;;;;;;;13.00;99.90;;;;;;5058316;28;20331;-78
2022/10/17 06:58:41;;;;;;;;;;;13.10;99.90;;;;;;5057088;28;19936;-81
2022/10/17 07:01:28;;;;;;;;;;;13.20;99.90;;;;;;5056605;28;19917;-80
2022/10/17 07:03:57;;;;;;;;;;;13.30;99.90;;;;;;5045002;28;19913;-78
2022/10/17 07:06:25;;;;;;;;;;;13.40;99.90;;;;;;5051417;28;19931;-79
2022/10/17 07:08:54;;;;;;;;;;;13.50;99.90;;;;;;5050447;28;19919;-80
2022/10/17 07:11:21;;;;;;;;;;;13.60;99.90;;;;;;5024724;28;20050;-80
2022/10/17 07:13:52;;;;;;;;;;;13.60;99.90;;;;;;5041685;28;19916;-79
2022/10/17 07:16:20;;;;;;;;;;;13.70;99.90;;;;;;5044342;28;19917;-80
2022/10/17 07:18:50;;;;;;;;;;;13.80;99.90;;;;;;5044598;28;19913;-80
2022/10/17 07:21:17;;;;;;;;;;;13.90;99.90;;;;;;5046482;28;19976;-82
2022/10/17 07:23:42;;;;;;;;;;;14.00;99.90;;;;;;5029489;28;19952;-80
2022/10/17 07:26:10;;;;;;;;;;;14.00;99.90;;;;;;5051585;28;19917;-79
2022/10/17 07:28:41;;;;;;;;;;;14.10;99.90;;;;;;5047853;28;19944;-79
2022/10/17 07:31:21;;;;;;;;;;;14.10;99.90;;;;;;5042972;28;19921;-80
2022/10/17 07:33:47;;;;;;;;;;;14.20;99.90;;;;;;5026895;28;19935;-79
2022/10/17 07:36:13;;;;;;;;;;;14.20;99.90;;;;;;5044790;28;19947;-79
2022/10/17 07:38:39;;;;;;;;;;;14.20;99.90;;;;;;5045317;28;19916;-81
2022/10/17 07:41:06;;;;;;;;;;;14.30;99.90;;;;;;5048409;28;19916;-80
2022/10/17 07:43:33;;;;;;;;;;;14.40;99.90;;;;;;5047112;28;19942;-79
2022/10/17 07:46:01;;;;;;;;;;;14.40;99.90;;;;;;5048838;28;19909;-80
2022/10/17 07:48:27;;;;;;;;;;;14.50;99.90;;;;;;5041884;28;19999;-80
2022/10/17 07:50:53;;;;;;;;;;;14.70;99.90;;;;;;5040525;28;20011;-79
2022/10/17 07:53:21;;;;;;;;;;;14.80;99.90;;;;;;5065140;28;19924;-79
2022/10/17 07:55:48;;;;;;;;;;;14.90;99.90;;;;;;5053122;28;19909;-79
2022/10/17 07:58:14;;;;;;;;;;;15.00;99.90;;;;;;5052907;28;20033;-80
2022/10/17 08:00:39;;;;;;;;;;;15.20;99.90;;;;;;5068072;28;20340;-79
2022/10/17 08:03:05;;;;;;;;;;;15.30;99.90;;;;;;5072322;28;19913;-78
2022/10/17 08:05:32;;;;;;;;;;;15.40;99.90;;;;;;5073713;28;19920;-79
2022/10/17 08:07:57;;;;;;;;;;;15.40;99.90;;;;;;5073321;28;19994;-79
2022/10/17 08:10:28;;;;;;;;;;;15.60;99.90;;;;;;5075068;28;19917;-79
2022/10/17 08:12:54;;;;;;;;;;;15.70;99.90;;;;;;5071848;28;19924;-78
2022/10/17 08:15:20;;;;;;;;;;;15.80;99.90;;;;;;5066535;28;19919;-80
2022/10/17 08:17:46;;;;;;;;;;;15.90;99.90;;;;;;5064293;28;19917;-80
2022/10/17 08:20:11;;;;;;;;;;;15.90;99.90;;;;;;5042848;28;19915;-80
2022/10/17 08:22:37;;;;;;;;;;;16.00;99.90;;;;;;5058920;28;19913;-79
2022/10/17 08:25:03;;;;;;;;;;;16.10;99.90;;;;;;5069504;28;19930;-81
2022/10/17 08:27:29;;;;;;;;;;;16.10;99.90;;;;;;5052380;28;19913;-81
2022/10/17 08:29:54;;;;;;;;;;;16.20;99.90;;;;;;5068166;28;19991;-77
2022/10/17 08:32:21;;;;;;;;;;;16.30;99.90;;;;;;5079552;28;19916;-80
2022/10/17 08:34:47;;;;;;;;;;;16.40;99.90;;;;;;5079451;28;19901;-80
2022/10/17 08:37:13;;;;;;;;;;;16.70;99.90;;;;;;5079604;28;19916;-78
2022/10/17 08:39:40;;;;;;;;;;;17.20;99.90;;;;;;5075692;28;19920;-81
2022/10/17 08:42:21;;;;;;;;;;;17.90;99.90;;;;;;5059991;28;20008;-80
2022/10/17 08:44:55;;;;;;;;;;;18.70;99.90;;;;;;5060283;28;20003;-81
2022/10/17 08:47:38;;;;;;;;;;;19.20;99.90;;;;;;5058742;28;19919;-80
2022/10/17 08:50:13;;;;;;;;;;;19.60;99.90;;;;;;5060601;28;20288;-80
2022/10/17 08:52:46;;;;;;;;;;;20.40;99.90;;;;;;5043697;28;19923;-81
2022/10/17 08:55:16;;;;;;;;;;;21.50;99.90;;;;;;5061484;28;19914;-79
2022/10/17 08:57:43;;;;;;;;;;;22.30;99.90;;;;;;5062865;28;19913;-79
2022/10/17 09:00:17;;;;;;;;;;;22.60;99.90;;;;;;5060550;28;20066;-79
2022/10/17 09:02:42;;;;;;;;;;;22.90;99.90;;;;;;5058520;28;19964;-80
2022/10/17 09:05:14;;;;;;;;;;;23.20;99.90;;;;;;5058017;28;19913;-80
2022/10/17 09:07:52;;;;;;;;;;;23.60;99.90;;;;;;5058001;28;19916;-80
2022/10/17 09:10:22;;;;;;;;;;;24.40;99.90;;;;;;5059200;28;20007;-79
2022/10/17 09:12:53;;;;;;;;;;;25.10;99.90;;;;;;5074996;28;19901;-78
2022/10/17 09:15:28;;;;;;;;;;;25.50;99.90;;;;;;5078335;28;19999;-77
2022/10/17 09:17:57;;;;;;;;;;;26.10;99.90;;;;;;5049723;28;19940;-79
2022/10/17 09:20:24;;;;;;;;;;;26.80;99.50;;;;;;5062114;28;19940;-79
2022/10/17 09:23:19;;;;;;;;;;;27.50;98.40;;;;;;5065150;28;19917;-81
2022/10/17 09:25:51;;;;;;;;;;;27.70;97.40;;;;;;5036344;28;20020;-81
2022/10/17 09:28:19;;;;;;;;;;;28.20;96.60;;;;;;5058219;28;19912;-80
2022/10/17 09:30:46;;;;;;;;;;;28.10;96.10;;;;;;5043246;28;19917;-79
2022/10/17 09:33:16;;;;;;;;;;;28.70;95.20;;;;;;5052145;28;19913;-80
2022/10/17 09:35:42;;;;;;;;;;;28.60;94.70;;;;;;5049557;28;20368;-81
2022/10/17 09:38:16;;;;;;;;;;;28.60;94.60;;;;;;5058203;28;20030;-80
2022/10/17 09:40:42;;;;;;;;;;;28.80;94.30;;;;;;5040666;28;19913;-80
2022/10/17 09:43:10;;;;;;;;;;;29.10;93.70;;;;;;5058653;28;20252;-82
2022/10/17 09:45:42;;;;;;;;;;;29.00;93.00;;;;;;5039477;28;20660;-81
2022/10/17 09:48:25;;;;;;;;;;;29.30;93.00;;;;;;5040057;28;20020;-80
2022/10/17 09:50:50;;;;;;;;;;;29.00;92.70;;;;;;5057753;28;19923;-80
2022/10/17 09:53:25;;;;;;;;;;;29.00;92.90;;;;;;5058265;28;19916;-80
2022/10/17 09:55:59;;;;;;;;;;;28.10;93.50;;;;;;5065751;28;19913;-79
2022/10/17 09:58:38;;;;;;;;;;;27.80;93.70;;;;;;5059255;28;19955;-81
2022/10/17 10:01:14;;;;;;;;;;;27.80;94.20;;;;;;5058907;28;19964;-82
2022/10/17 10:03:40;;;;;;;;;;;27.90;93.70;;;;;;5058551;28;19917;-81
2022/10/17 10:06:11;;;;;;;;;;;28.20;93.60;;;;;;5068507;28;19916;-79
2022/10/17 10:08:51;;;;;;;;;;;27.80;93.90;;;;;;5073004;28;19940;-79
2022/10/17 10:11:21;;;;;;;;;;;28.10;93.70;;;;;;5073813;28;19917;-79
2022/10/17 10:13:48;;;;;;;;;;;27.90;93.70;;;;;;5062185;28;20023;-80
2022/10/17 10:16:13;;;;;;;;;;;27.50;94.00;;;;;;5058565;28;19909;-82
2022/10/17 10:18:39;;;;;;;;;;;27.80;93.80;;;;;;5040764;28;19943;-82
2022/10/17 10:21:04;;;;;;;;;;;28.10;93.30;;;;;;5060429;28;19962;-80
2022/10/17 10:23:30;;;;;;;;;;;28.90;93.00;;;;;;5058320;28;19939;-81
2022/10/17 10:26:10;;;;;;;;;;;29.30;92.10;;;;;;5058350;28;19909;-80
2022/10/17 10:28:37;;;;;;;;;;;29.70;91.40;;;;;;5059965;28;19939;-82
2022/10/17 10:31:05;;;;;;;;;;;29.10;91.60;;;;;;5040818;28;19913;-81
2022/10/17 10:33:32;;;;;;;;;;;28.80;91.90;;;;;;5063094;28;19916;-80
2022/10/17 10:36:02;;;;;;;;;;;28.50;92.20;;;;;;5061888;28;19908;-82
2022/10/17 10:38:29;;;;;;;;;;;28.80;91.90;;;;;;5039678;28;19919;-80
2022/10/17 10:40:56;;;;;;;;;;;28.20;92.00;;;;;;5058034;28;19909;-81
2022/10/17 10:43:32;;;;;;;;;;;27.90;92.50;;;;;;5060325;28;19913;-80
2022/10/17 10:45:58;;;;;;;;;;;28.30;92.30;;;;;;5059046;28;19980;-81
2022/10/17 10:48:24;;;;;;;;;;;28.00;92.10;;;;;;5060779;28;19959;-80
2022/10/17 10:50:56;;;;;;;;;;;28.00;92.20;;;;;;5039632;28;19921;-80
2022/10/17 10:53:52;;;;;;;;;;;28.40;91.90;;;;;;5056351;28;19916;-81
2022/10/17 10:56:18;;;;;;;;;;;29.20;91.40;;;;;;5044659;28;19913;-80
2022/10/17 10:58:54;;;;;;;;;;;29.90;90.50;;;;;;5063999;28;20396;-79
2022/10/17 11:01:38;;;;;;;;;;;29.60;90.50;;;;;;5045387;28;19917;-79
2022/10/17 11:04:10;;;;;;;;;;;29.60;90.10;;;;;;5062723;28;19939;-78
2022/10/17 11:06:37;;;;;;;;;;;30.20;89.50;;;;;;5065067;28;19913;-80
2022/10/17 11:09:09;;;;;;;;;;;29.60;89.20;;;;;;5048046;28;19935;-79
2022/10/17 11:11:41;;;;;;;;;;;29.10;90.20;;;;;;5066655;28;19917;-79
2022/10/17 11:14:25;;;;;;;;;;;29.60;90.10;;;;;;5061610;28;19952;-81
2022/10/17 11:16:55;;;;;;;;;;;30.10;89.30;;;;;;5064287;28;19940;-80
2022/10/17 11:19:27;;;;;;;;;;;30.40;87.70;;;;;;5063968;28;19913;-80
2022/10/17 11:22:11;;;;;;;;;;;30.90;87.40;;;;;;5059914;28;19972;-81
2022/10/17 11:24:41;;;;;;;;;;;31.30;85.90;;;;;;5056639;28;19912;-81
2022/10/17 11:27:07;;;;;;;;;;;31.40;84.60;;;;;;5057138;28;19960;-80
2022/10/17 11:29:35;;;;;;;;;;;30.90;85.10;;;;;;5055952;28;19919;-81
2022/10/17 11:32:12;;;;;;;;;;;30.60;85.50;;;;;;5057121;28;19917;-80
2022/10/17 11:34:43;;;;;;;;;;;31.00;85.20;;;;;;5057772;28;20408;-80
2022/10/17 11:37:15;;;;;;;;;;;30.60;85.00;;;;;;5058381;28;19924;-81
2022/10/17 11:39:48;;;;;;;;;;;31.00;84.50;;;;;;5059912;28;19962;-79
2022/10/17 11:42:18;;;;;;;;;;;30.90;84.00;;;;;;5057868;28;20381;-80
2022/10/17 11:44:44;;;;;;;;;;;30.80;83.50;;;;;;5039122;28;19913;-80
2022/10/17 11:47:22;;;;;;;;;;;31.50;83.10;;;;;;5057684;28;19919;-81
2022/10/17 11:49:49;;;;;;;;;;;31.80;82.30;;;;;;5065944;28;19917;-80
2022/10/17 11:52:42;;;;;;;;;;;31.60;81.60;;;;;;5140296;22;19931;-88
2022/10/17 11:55:38;;;;;;;;;;;31.60;81.40;;;;;;5035091;28;19917;-89
2022/10/17 12:02:33;;;;;;;;;;;31.70;81.00;;;;;;5028292;28;20373;-87
2022/10/17 12:12:27;;;;;;;;;;;32.70;78.50;;;;;;4980560;28;19909;-89
2022/10/17 12:15:34;;;;;;;;;;;32.00;78.40;;;;;;4963919;28;19938;-88
2022/10/17 12:21:34;;;;;;;;;;;30.90;79.90;;;;;;5017856;28;19956;-87
2022/10/17 12:24:45;;;;;;;;;;;30.70;80.70;;;;;;5064011;28;19927;-88
2022/10/17 12:27:35;;;;;;;;;;;30.30;80.30;;;;;;5059871;28;20395;-88
2022/10/17 12:30:42;;;;;;;;;;;28.90;82.60;;;;;;5072569;28;19984;-88
2022/10/17 12:33:11;;;;;;;;;;;27.40;85.60;;;;;;5054702;28;20019;-88
2022/10/17 12:36:02;;;;;;;;;;;26.60;87.20;;;;;;5068228;28;19940;-89
2022/10/17 12:38:42;;;;;;;;;;;25.90;89.50;;;;;;5052598;28;19919;-88
2022/10/17 12:41:30;;;;;;;;;;;25.20;90.60;;;;;;5052719;28;20272;-88
2022/10/17 12:44:01;;;;;;;;;;;24.80;91.30;;;;;;5052696;28;19923;-90
2022/10/17 12:47:15;;;;;;;;;;;24.40;92.10;;;;;;5073465;28;19899;-88
2022/10/17 12:49:54;;;;;;;;;;;;;;;;;;;;;
2022/10/17 12:55:39;;;;;;;;;;;23.90;93.40;;;;;;5040333;28;19949;-89
2022/10/17 12:58:13;;;;;;;;;;;23.80;93.70;;;;;;5059487;28;19921;-87
2022/10/17 13:01:00;;;;;;;;;;;23.70;94.10;;;;;;5078760;28;19909;-88
2022/10/17 13:03:31;;;;;;;;;;;23.50;94.30;;;;;;5078788;28;19921;-88
2022/10/17 13:06:36;;;;;;;;;;;;;;;;;;;;;
2022/10/17 13:09:37;;;;;;;;;;;23.30;94.50;;;;;;5078355;28;20187;-87
2022/10/17 13:12:15;;;;;;;;;;;23.30;94.70;;;;;;5026544;28;19929;-87
2022/10/17 13:14:53;;;;;;;;;;;23.20;95.40;;;;;;5076415;28;19992;-88
2022/10/17 13:17:35;;;;;;;;;;;23.10;95.30;;;;;;5074427;28;19913;-89
2022/10/17 13:20:47;;;;;;;;;;;23.10;95.50;;;;;;5070027;28;19944;-88
2022/10/17 13:23:34;;;;;;;;;;;23.00;96.00;;;;;;5040917;28;19980;-90
2022/10/17 13:26:36;;;;;;;;;;;23.00;96.10;;;;;;5069558;28;19943;-90
2022/10/17 13:29:37;;;;;;;;;;;22.90;96.20;;;;;;5057577;28;19923;-90
2022/10/17 13:32:34;;;;;;;;;;;22.90;96.20;;;;;;5076798;28;19916;-88
2022/10/17 13:35:13;;;;;;;;;;;22.80;96.30;;;;;;5075901;28;20011;-90
2022/10/17 13:37:54;;;;;;;;;;;;;;;;;;;;;
2022/10/17 13:40:42;;;;;;;;;;;22.70;96.90;;;;;;5070296;28;19920;-88
2022/10/17 13:43:38;;;;;;;;;;;22.70;97.10;;;;;;5069227;28;20131;-90
2022/10/17 13:46:35;;;;;;;;;;;22.70;96.90;;;;;;5070752;28;19985;-89
2022/10/17 13:49:25;;;;;;;;;;;22.70;97.00;;;;;;5068957;28;19913;-90
2022/10/17 13:52:31;;;;;;;;;;;22.70;97.00;;;;;;5073974;28;19969;-90
2022/10/17 13:55:41;;;;;;;;;;;22.50;97.00;;;;;;5057900;28;19959;-89
2022/10/17 13:58:41;;;;;;;;;;;22.50;97.10;;;;;;5077560;28;20019;-89
2022/10/17 14:01:30;;;;;;;;;;;22.50;97.30;;;;;;5078116;28;19936;-90
2022/10/17 14:04:27;;;;;;;;;;;;;;;;;;;;;
2022/10/17 14:07:06;;;;;;;;;;;22.50;97.60;;;;;;5078086;28;19975;-86
2022/10/17 14:09:45;;;;;;;;;;;22.50;97.30;;;;;;5062369;28;19915;-88
2022/10/17 14:12:17;;;;;;;;;;;22.50;97.30;;;;;;5077572;28;19916;-88
2022/10/17 14:14:53;;;;;;;;;;;22.40;97.30;;;;;;5077717;28;20152;-89
2022/10/17 14:17:37;;;;;;;;;;;22.40;97.10;;;;;;5077769;28;19912;-90
2022/10/17 14:20:08;;;;;;;;;;;22.30;97.10;;;;;;5077285;28;19951;-88
2022/10/17 14:22:38;;;;;;;;;;;22.30;96.90;;;;;;5060939;28;19927;-87
2022/10/17 14:25:24;;;;;;;;;;;22.30;97.00;;;;;;5076910;28;19904;-87
2022/10/17 14:28:02;;;;;;;;;;;22.20;96.80;;;;;;5061705;28;19905;-88
2022/10/17 14:30:49;;;;;;;;;;;22.20;96.50;;;;;;5061103;28;19985;-86
2022/10/17 14:33:27;;;;;;;;;;;22.20;96.60;;;;;;5060442;28;19936;-88
2022/10/17 14:36:09;;;;;;;;;;;22.10;96.30;;;;;;5061373;28;19904;-87
2022/10/17 14:38:48;;;;;;;;;;;22.10;96.40;;;;;;5060363;28;19905;-87
2022/10/17 14:41:23;;;;;;;;;;;22.10;95.90;;;;;;5060099;28;19925;-87
2022/10/17 14:44:05;;;;;;;;;;;22.00;95.90;;;;;;5077802;28;19912;-88
2022/10/17 14:46:32;;;;;;;;;;;22.00;96.00;;;;;;5077874;28;19944;-87
2022/10/17 14:49:02;;;;;;;;;;;21.90;96.00;;;;;;5055561;28;19947;-91
2022/10/17 14:51:28;;;;;;;;;;;21.90;96.00;;;;;;5077917;28;19904;-88
2022/10/17 14:53:59;;;;;;;;;;;21.80;95.80;;;;;;5077069;28;19960;-86
2022/10/17 14:56:30;;;;;;;;;;;21.70;95.60;;;;;;5076551;28;19931;-86
2022/10/17 14:58:55;;;;;;;;;;;21.70;95.80;;;;;;5076358;28;20277;-87
2022/10/17 15:01:21;;;;;;;;;;;21.60;95.60;;;;;;5076130;28;19932;-88
2022/10/17 15:03:50;;;;;;;;;;;21.60;95.50;;;;;;5075496;28;19900;-88
2022/10/17 15:06:25;;;;;;;;;;;21.60;95.60;;;;;;5056495;28;19995;-88
2022/10/17 15:08:57;;;;;;;;;;;21.50;95.70;;;;;;5072116;28;19917;-87
2022/10/17 15:11:25;;;;;;;;;;;21.40;95.60;;;;;;5071528;28;19935;-89
2022/10/17 15:13:51;;;;;;;;;;;21.30;95.60;;;;;;5055701;28;19909;-89