Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:00;;;;;;;4.93;2.83;;;18.50;93.70;;;;;;5023158;28;20105;-64
2022/08/25 00:04:28;;;;;;;4.78;3.05;;;18.40;93.70;;;;;;5018375;28;20021;-64
2022/08/25 00:06:54;;;;;;;5.22;3.00;;;18.40;93.80;;;;;;5019843;28;20034;-64
2022/08/25 00:09:25;;;;;;;5.05;3.22;;;18.50;93.80;;;;;;5021274;28;20096;-64
2022/08/25 00:11:51;;;;;;;7.47;3.33;;;18.40;93.90;;;;;;5023759;28;20117;-63
2022/08/25 00:14:37;;;;;;;6.13;2.88;;;18.40;94.00;;;;;;5028851;28;20024;-64
2022/08/25 00:17:04;;;;;;;5.60;3.25;;;18.40;94.10;;;;;;5018502;28;20319;-64
2022/08/25 00:19:35;;;;;;;7.05;3.50;;;18.30;94.20;;;;;;5020800;28;20029;-65
2022/08/25 00:22:04;;;;;;;5.53;3.40;;;18.40;94.30;;;;;;5020195;28;20038;-64
2022/08/25 00:24:30;;;;;;;5.80;3.42;;;18.40;94.30;;;;;;5015360;28;20034;-64
2022/08/25 00:26:58;;;;;;;5.38;3.78;;;18.30;94.50;;;;;;5016394;28;20053;-65
2022/08/25 00:29:25;;;;;;;5.47;3.15;;;18.30;94.80;;;;;;5024280;28;20068;-64
2022/08/25 00:31:52;;;;;;;10.07;3.53;;;18.30;94.90;;;;;;5027524;28;20080;-63
2022/08/25 00:34:25;;;;;;;6.88;3.83;;;18.30;94.80;;;;;;5016358;28;20034;-64
2022/08/25 00:36:52;;;;;;;6.10;3.72;;;18.50;94.60;;;;;;5019635;28;20121;-63
2022/08/25 00:39:20;;;;;;;6.53;3.60;;;18.40;94.70;;;;;;5025653;28;20048;-64
2022/08/25 00:41:48;;;;;;;6.95;3.72;;;18.50;94.70;;;;;;5022892;28;20097;-64
2022/08/25 00:44:17;;;;;;;7.20;3.88;;;18.40;94.80;;;;;;5029184;28;20025;-64
2022/08/25 00:46:48;;;;;;;6.05;3.88;;;18.30;95.00;;;;;;5022502;28;20423;-64
2022/08/25 00:49:23;;;;;;;9.57;4.07;;;18.30;95.20;;;;;;5031935;28;20080;-64
2022/08/25 00:51:56;;;;;;;6.38;4.22;;;18.30;95.40;;;;;;5018716;28;20049;-65
2022/08/25 00:54:27;;;;;;;6.47;3.75;;;18.30;95.50;;;;;;5022588;28;20033;-64
2022/08/25 00:56:55;;;;;;;6.72;3.75;;;18.30;95.50;;;;;;5026922;28;20044;-65
2022/08/25 00:59:22;;;;;;;6.72;3.88;;;18.30;95.50;;;;;;5018866;28;20108;-63
2022/08/25 01:01:49;;;;;;;7.85;4.53;;;18.20;95.60;;;;;;5022755;28;20061;-64
2022/08/25 01:04:16;;;;;;;5.45;3.65;;;18.20;95.70;;;;;;5020479;28;20112;-64
2022/08/25 01:06:43;;;;;;;7.20;3.78;;;18.10;95.70;;;;;;5020871;28;20029;-63
2022/08/25 01:09:10;;;;;;;5.63;3.78;;;18.10;95.80;;;;;;5021652;28;20303;-64
2022/08/25 01:11:40;;;;;;;6.47;4.30;;;18.10;95.90;;;;;;5019811;28;20026;-63
2022/08/25 01:14:06;;;;;;;5.55;3.60;;;18.10;95.90;;;;;;5028007;28;20500;-64
2022/08/25 01:16:37;;;;;;;5.93;4.00;;;18.10;95.90;;;;;;5023236;28;20026;-64
2022/08/25 01:19:04;;;;;;;6.25;3.75;;;18.00;96.00;;;;;;5026436;28;20038;-65
2022/08/25 01:21:37;;;;;;;6.20;3.80;;;18.00;96.10;;;;;;5025937;28;20052;-64
2022/08/25 01:24:08;;;;;;;9.43;4.47;;;18.00;96.20;;;;;;5026489;28;20017;-64
2022/08/25 01:26:34;;;;;;;6.82;4.10;;;18.00;96.10;;;;;;5029949;28;20014;-64
2022/08/25 01:32:00;;;;;;;5.68;3.80;;;17.90;96.20;;;;;;5026302;28;20124;-64
2022/08/25 01:34:34;;;;;;;7.10;4.10;;;17.80;96.50;;;;;;5018244;28;20063;-65
2022/08/25 01:36:59;;;;;;;6.38;4.07;;;17.80;96.60;;;;;;5025131;28;20030;-65
2022/08/25 01:39:27;;;;;;;6.13;3.80;;;17.70;96.70;;;;;;5032288;28;20041;-64
2022/08/25 01:42:03;;;;;;;5.80;3.45;;;17.80;96.60;;;;;;5019887;28;20300;-65
2022/08/25 01:44:29;;;;;;;9.20;4.07;;;17.80;96.70;;;;;;5027511;28;20021;-66
2022/08/25 01:46:55;;;;;;;6.57;4.38;;;17.80;96.70;;;;;;5026797;28;20033;-64
2022/08/25 01:49:21;;;;;;;5.70;3.97;;;17.80;96.70;;;;;;5024509;28;20026;-65
2022/08/25 01:51:52;;;;;;;8.48;4.38;;;17.80;96.60;;;;;;5022509;28;20036;-65
2022/08/25 01:54:20;;;;;;;7.88;4.22;;;17.90;96.60;;;;;;5022659;28;20028;-65
2022/08/25 01:56:46;;;;;;;8.32;4.18;;;17.90;96.60;;;;;;5020730;28;20188;-65
2022/08/25 01:59:15;;;;;;;8.10;4.22;;;17.90;96.40;;;;;;5037125;28;20108;-65
2022/08/25 02:01:41;;;;;;;6.03;4.07;;;17.90;96.40;;;;;;5025494;28;20048;-65
2022/08/25 02:04:07;;;;;;;6.43;4.38;;;18.00;96.40;;;;;;5029251;28;20029;-65
2022/08/25 02:06:33;;;;;;;6.45;4.80;;;18.00;96.40;;;;;;5030899;28;20110;-65
2022/08/25 02:09:08;;;;;;;7.00;4.45;;;18.00;96.30;;;;;;5027262;28;20108;-65
2022/08/25 02:11:36;;;;;;;9.57;4.43;;;17.90;96.40;;;;;;5023430;28;20025;-63
2022/08/25 02:14:02;;;;;;;8.25;4.57;;;17.80;96.60;;;;;;5018833;28;20026;-65
2022/08/25 02:16:33;;;;;;;6.07;4.38;;;17.70;96.80;;;;;;5021865;28;20358;-65
2022/08/25 02:18:59;;;;;;;6.55;4.45;;;17.70;96.90;;;;;;5030987;28;20120;-65
2022/08/25 02:21:28;;;;;;;8.30;4.50;;;17.70;96.90;;;;;;5025430;28;20038;-65
2022/08/25 02:23:55;;;;;;;7.43;4.43;;;17.60;96.90;;;;;;5030828;28;20037;-64
2022/08/25 02:26:21;;;;;;;7.78;4.95;;;17.60;96.90;;;;;;5028452;28;20121;-64
2022/08/25 02:28:48;;;;;;;7.05;4.85;;;17.60;97.00;;;;;;5036846;28;20025;-64
2022/08/25 02:31:16;;;;;;;6.55;4.32;;;17.60;97.00;;;;;;5022662;28;20025;-63
2022/08/25 02:33:41;;;;;;;9.68;4.88;;;17.70;97.00;;;;;;5028579;28;20032;-63
2022/08/25 02:36:07;;;;;;;8.60;4.80;;;17.60;97.00;;;;;;5033852;28;20358;-63
2022/08/25 02:38:34;;;;;;;6.20;4.38;;;17.40;97.10;;;;;;5033473;28;20033;-63
2022/08/25 02:41:06;;;;;;;6.22;4.47;;;17.30;97.20;;;;;;5030968;28;20022;-63
2022/08/25 02:43:32;;;;;;;7.90;4.72;;;17.20;97.30;;;;;;5019790;28;20122;-64
2022/08/25 02:45:58;;;;;;;7.47;4.63;;;17.10;97.30;;;;;;5021657;28;20366;-64
2022/08/25 02:48:24;;;;;;;8.32;5.80;;;17.10;97.30;;;;;;5034427;28;20108;-64
2022/08/25 02:50:51;;;;;;;9.63;5.60;;;17.10;97.40;;;;;;5033699;28;20366;-65
2022/08/25 02:53:21;;;;;;;8.45;5.70;;;17.20;97.50;;;;;;5022299;28;20108;-63
2022/08/25 02:55:46;;;;;;;7.97;5.38;;;17.30;97.40;;;;;;5034698;28;20113;-63
2022/08/25 02:58:13;;;;;;;9.80;6.03;;;17.40;97.50;;;;;;5022552;28;20113;-64
2022/08/25 03:00:39;;;;;;;9.02;5.60;;;17.50;97.30;;;;;;5017446;28;20033;-64
2022/08/25 03:03:05;;;;;;;9.82;5.85;;;17.50;97.30;;;;;;5027774;28;20030;-65
2022/08/25 03:05:32;;;;;;;7.63;5.78;;;17.60;97.30;;;;;;5032580;28;20094;-63
2022/08/25 03:07:58;;;;;;;8.70;6.20;;;17.60;97.40;;;;;;5036975;28;20022;-63
2022/08/25 03:10:27;;;;;;;9.52;6.72;;;17.60;97.30;;;;;;5015589;28;20026;-64
2022/08/25 03:12:53;;;;;;;8.57;6.60;;;17.60;97.30;;;;;;5015647;28;20052;-65
2022/08/25 03:15:19;;;;;;;10.20;6.13;;;17.60;97.30;;;;;;5038543;28;20034;-64
2022/08/25 03:17:45;;;;;;;11.43;6.70;;;17.50;97.30;;;;;;5022607;28;20044;-65
2022/08/25 03:20:12;;;;;;;8.60;6.30;;;17.50;97.30;;;;;;5031786;28;20053;-65
2022/08/25 03:22:37;;;;;;;10.23;6.53;;;17.40;97.40;;;;;;5022593;28;20040;-65
2022/08/25 03:27:50;;;;;;;9.07;6.53;;;17.20;97.40;;;;;;5023441;28;20041;-65
2022/08/25 03:30:16;;;;;;;11.65;7.00;;;17.10;97.10;;;;;;5016894;28;20025;-64
2022/08/25 03:32:42;;;;;;;10.20;7.25;;;17.00;97.20;;;;;;5025019;28;20433;-64
2022/08/25 03:35:08;;;;;;;10.02;6.45;;;17.00;97.20;;;;;;5030635;28;21303;-65
2022/08/25 03:37:35;;;;;;;10.05;7.15;;;17.00;97.30;;;;;;5021115;28;20045;-65
2022/08/25 03:40:05;;;;;;;10.15;7.57;;;16.80;97.00;;;;;;5020073;28;20109;-65
2022/08/25 03:42:30;;;;;;;12.38;8.13;;;16.80;96.80;;;;;;5020477;28;20551;-65
2022/08/25 03:44:56;;;;;;;9.85;6.95;;;16.80;96.70;;;;;;5020207;28;20053;-65
2022/08/25 03:47:24;;;;;;;10.25;7.72;;;16.80;96.90;;;;;;5021055;28;20412;-65
2022/08/25 03:49:50;;;;;;;10.90;7.85;;;16.70;96.70;;;;;;5016717;28;20080;-65
2022/08/25 03:52:17;;;;;;;10.23;7.25;;;16.70;96.80;;;;;;5018108;28;20061;-65
2022/08/25 03:54:43;;;;;;;12.23;8.40;;;16.70;96.80;;;;;;5026448;28;20038;-65
2022/08/25 03:57:09;;;;;;;10.27;7.82;;;16.70;96.80;;;;;;5017612;28;20033;-64
2022/08/25 03:59:37;;;;;;;10.68;7.60;;;16.60;96.50;;;;;;5029389;28;20084;-65
2022/08/25 04:02:03;;;;;;;12.10;8.15;;;16.70;96.50;;;;;;5023756;28;20037;-65
2022/08/25 04:04:29;;;;;;;11.70;7.70;;;16.70;96.80;;;;;;5019565;28;20482;-64
2022/08/25 04:06:56;;;;;;;11.45;8.38;;;16.80;97.00;;;;;;5017448;28;20449;-64
2022/08/25 04:09:24;;;;;;;11.00;7.93;;;16.80;97.00;;;;;;5018057;28;20291;-63
2022/08/25 04:11:50;;;;;;;9.95;7.57;;;16.80;97.10;;;;;;5016518;28;20407;-65
2022/08/25 04:14:16;;;;;;;10.68;7.18;;;16.70;96.90;;;;;;5021914;28;20030;-65
2022/08/25 04:16:42;;;;;;;11.77;7.45;;;16.70;96.90;;;;;;5025970;28;20043;-65
2022/08/25 04:19:09;;;;;;;10.05;7.28;;;16.70;97.00;;;;;;5038518;28;20112;-65
2022/08/25 04:21:37;;;;;;;12.00;8.05;;;16.70;96.60;;;;;;5026673;28;20069;-65
2022/08/25 04:24:04;;;;;;;12.90;8.25;;;16.80;97.10;;;;;;5024288;28;20172;-65
2022/08/25 04:26:36;;;;;;;10.50;7.60;;;16.90;97.30;;;;;;5027077;28;20022;-65
2022/08/25 04:29:04;;;;;;;10.55;7.72;;;17.00;97.40;;;;;;5033476;28;20040;-63
2022/08/25 04:31:30;;;;;;;11.13;7.53;;;17.10;97.50;;;;;;5030375;28;20041;-64
2022/08/25 04:33:57;;;;;;;12.52;7.85;;;17.10;97.50;;;;;;5019608;28;20037;-66
2022/08/25 04:36:23;;;;;;;10.93;7.75;;;17.20;97.60;;;;;;5029634;28;20457;-65
2022/08/25 04:38:49;;;;;;;10.40;7.35;;;17.10;97.50;;;;;;5017709;28;20044;-66
2022/08/25 04:41:18;;;;;;;11.40;7.80;;;17.10;97.50;;;;;;5021301;28;20120;-65
2022/08/25 04:43:44;;;;;;;10.90;8.20;;;17.10;97.50;;;;;;5030527;28;20709;-63
2022/08/25 04:46:20;;;;;;;12.05;8.38;;;17.20;97.60;;;;;;5035092;28;20029;-65
2022/08/25 04:48:48;;;;;;;10.95;8.32;;;17.30;97.60;;;;;;5021716;28;20083;-65
2022/08/25 04:51:17;;;;;;;13.43;8.85;;;17.30;97.60;;;;;;5031594;28;20419;-65
2022/08/25 04:53:42;;;;;;;15.85;8.70;;;17.30;97.60;;;;;;5034462;28;20118;-65
2022/08/25 04:56:10;;;;;;;12.48;9.18;;;17.30;97.60;;;;;;5028665;28;20050;-65
2022/08/25 04:58:37;;;;;;;13.27;8.70;;;17.30;97.70;;;;;;5020071;28;20021;-67
2022/08/25 05:01:11;;;;;;;13.52;9.48;;;17.30;97.70;;;;;;5022887;28;20462;-63
2022/08/25 05:03:40;;;;;;;13.10;9.68;;;17.40;97.60;;;;;;5026281;28;20109;-65
2022/08/25 05:06:06;;;;;;;12.88;9.63;;;17.40;97.60;;;;;;5025369;28;20035;-65
2022/08/25 05:08:33;;;;;;;14.45;9.38;;;17.40;97.80;;;;;;5035568;28;20025;-65
2022/08/25 05:11:07;;;;;;;12.55;9.18;;;17.40;97.70;;;;;;5022011;28;20029;-65
2022/08/25 05:13:33;;;;;;;14.10;9.27;;;17.40;97.80;;;;;;5025449;28;20037;-65
2022/08/25 05:15:59;;;;;;;12.55;8.20;;;17.30;97.70;;;;;;5019126;28;20034;-65
2022/08/25 05:18:27;;;;;;;13.70;9.57;;;17.20;97.60;;;;;;5030884;28;20033;-65
2022/08/25 05:20:54;;;;;;;14.63;8.65;;;17.10;97.60;;;;;;5028152;28;20065;-65
2022/08/25 05:23:22;;;;;;;13.73;8.85;;;17.00;97.40;;;;;;5024522;28;20025;-65
2022/08/25 05:25:50;;;;;;;11.10;8.52;;;17.00;97.40;;;;;;5022096;28;20025;-63
2022/08/25 05:28:16;;;;;;;12.60;8.60;;;17.00;97.40;;;;;;5021524;28;20450;-63
2022/08/25 05:30:43;;;;;;;12.77;8.68;;;16.90;97.40;;;;;;5020902;28;20038;-63
2022/08/25 05:33:11;;;;;;;15.60;9.57;;;16.80;97.30;;;;;;5023920;28;20040;-63
2022/08/25 05:35:37;;;;;;;13.13;9.52;;;16.80;96.90;;;;;;5023950;28;20021;-65
2022/08/25 05:38:04;;;;;;;13.15;8.65;;;16.80;97.00;;;;;;5024907;28;20080;-65
2022/08/25 05:40:33;;;;;;;12.13;8.57;;;16.90;97.00;;;;;;5023434;28;20033;-65
2022/08/25 05:42:59;;;;;;;13.43;9.20;;;17.00;97.00;;;;;;5028863;28;20087;-65
2022/08/25 05:45:25;;;;;;;11.20;8.52;;;17.10;97.30;;;;;;5029095;28;20029;-66
2022/08/25 05:47:51;;;;;;;14.63;8.63;;;17.20;97.30;;;;;;5025292;28;20029;-65
2022/08/25 05:50:17;;;;;;;11.05;7.90;;;17.20;97.60;;;;;;5024664;28;20029;-65
2022/08/25 05:52:43;;;;;;;11.13;8.10;;;17.30;97.60;;;;;;5025274;28;20069;-64
2022/08/25 05:55:09;;;;;;;8.93;7.10;;;17.30;97.60;;;;;;5022584;28;20099;-65
2022/08/25 05:57:37;;;;;;;11.68;7.80;;;17.40;97.70;;;;;;5018893;28;20057;-65
2022/08/25 06:00:07;;;;;;;13.30;9.10;;;17.40;97.70;;;;;;5032144;28;20037;-65
2022/08/25 06:02:47;;;;;;;11.25;7.85;;;17.50;97.80;;;;;;5026191;28;20030;-65
2022/08/25 06:05:16;;;;;;;11.40;7.82;;;17.60;97.80;;;;;;5026537;28;20049;-65
2022/08/25 06:07:42;;;;;;;11.75;8.15;;;17.70;97.70;;;;;;5025075;28;20030;-65
2022/08/25 06:10:12;;;;;;;15.38;8.30;;;17.80;97.70;;;;;;5020003;28;20018;-65
2022/08/25 06:12:40;;;;;;;9.05;6.95;;;17.90;97.80;;;;;;5025846;28;20026;-65
2022/08/25 06:15:06;;;;;;;11.82;7.90;;;18.00;97.60;;;;;;5027250;28;20152;-65
2022/08/25 06:17:33;;;;;;;12.52;8.63;;;18.00;97.60;;;;;;5035691;28;20446;-65
2022/08/25 06:19:59;;;;;;;11.65;8.13;;;18.10;97.60;;;;;;5017484;28;20049;-65
2022/08/25 06:22:25;;;;;;;11.80;8.32;;;18.20;97.60;;;;;;5024401;28;20022;-65
2022/08/25 06:24:52;;;;;;;10.35;6.97;;;18.30;97.60;;;;;;5015613;28;20025;-65
2022/08/25 06:27:18;;;;;;;10.88;8.45;;;18.40;97.60;;;;;;5019834;28;20067;-65
2022/08/25 06:29:44;;;;;;;11.93;8.85;;;18.60;97.50;;;;;;5025108;28;20037;-66
2022/08/25 06:32:09;;;;;;;13.85;8.43;;;18.70;97.50;;;;;;5018971;28;20037;-65
2022/08/25 06:34:35;;;;;;;11.80;7.53;;;18.80;97.50;;;;;;5018416;28;20699;-65
2022/08/25 06:37:01;;;;;;;10.95;8.45;;;19.00;97.40;;;;;;5016573;28;20388;-66
2022/08/25 06:39:27;;;;;;;11.50;8.85;;;19.10;97.30;;;;;;5024753;28;20033;-66
2022/08/25 06:41:55;;;;;;;13.13;9.18;;;19.30;96.90;;;;;;5034867;28;20533;-66
2022/08/25 06:44:21;;;;;;;12.98;9.75;;;19.40;96.50;;;;;;5033261;28;20079;-64
2022/08/25 06:46:48;;;;;;;12.65;8.98;;;19.50;96.50;;;;;;5024592;28;20476;-65
2022/08/25 06:49:13;;;;;;;13.23;9.30;;;19.70;96.50;;;;;;5027535;28;20033;-65
2022/08/25 06:51:40;;;;;;;11.88;8.05;;;19.80;95.80;;;;;;5031598;28;20033;-65
2022/08/25 06:54:09;;;;;;;12.13;8.10;;;19.90;96.10;;;;;;5033816;28;20414;-65
2022/08/25 06:56:37;;;;;;;11.65;8.27;;;20.00;95.60;;;;;;5018185;28;20033;-65
2022/08/25 06:59:05;;;;;;;10.60;8.52;;;20.20;95.40;;;;;;5020354;28;20108;-65
2022/08/25 07:01:31;;;;;;;11.10;7.65;;;20.20;95.30;;;;;;5026272;28;20038;-65
2022/08/25 07:03:58;;;;;;;14.65;8.60;;;20.40;95.30;;;;;;5028505;28;20021;-65
2022/08/25 07:06:26;;;;;;;12.48;7.78;;;20.50;94.40;;;;;;5017457;28;20060;-65
2022/08/25 07:08:52;;;;;;;11.23;7.72;;;20.50;94.60;;;;;;5019100;28;20032;-65
2022/08/25 07:11:21;;;;;;;20.05;7.32;;;20.60;94.50;;;;;;5026682;28;20028;-65
2022/08/25 07:13:48;;;;;;;11.98;7.38;;;20.80;94.30;;;;;;5017770;28;20021;-65
2022/08/25 07:16:16;;;;;;;10.70;7.28;;;20.90;93.70;;;;;;5027632;28;20018;-65
2022/08/25 07:18:42;;;;;;;10.52;7.72;;;20.90;93.00;;;;;;5031535;28;20021;-65
2022/08/25 07:21:08;;;;;;;10.85;7.40;;;20.90;93.10;;;;;;5021448;28;20073;-65
2022/08/25 07:23:33;;;;;;;10.43;6.78;;;21.00;93.10;;;;;;5015823;28;20781;-65
2022/08/25 07:26:16;;;;;;;12.07;7.60;;;21.10;92.90;;;;;;5025137;28;20038;-65
2022/08/25 07:28:43;;;;;;;12.35;7.07;;;21.20;92.30;;;;;;5030439;28;20405;-64
2022/08/25 07:31:12;;;;;;;11.95;6.40;;;21.30;92.10;;;;;;5029989;28;20033;-65
2022/08/25 07:35:13;;;;;;;9.48;6.68;;;21.40;92.10;;;;;;5030239;28;20445;-65
2022/08/25 07:36:24;;;;;;;8.55;6.50;;;21.40;91.00;;;;;;5016552;28;20034;-64
2022/08/25 07:38:49;;;;;;;9.50;6.40;;;21.50;90.80;;;;;;5029272;28;20036;-65
2022/08/25 07:41:15;;;;;;;9.68;6.80;;;21.50;91.20;;;;;;5024372;28;20027;-65
2022/08/25 07:43:41;;;;;;;7.60;5.82;;;21.60;90.80;;;;;;5024265;28;20030;-65
2022/08/25 07:46:07;;;;;;;9.05;6.93;;;21.70;90.60;;;;;;5025680;28;20079;-64
2022/08/25 07:48:33;;;;;;;10.55;7.13;;;21.80;90.10;;;;;;5034189;28;20037;-65
2022/08/25 07:50:58;;;;;;;9.35;6.55;;;21.80;90.50;;;;;;5029053;28;20104;-64
2022/08/25 07:53:24;;;;;;;8.57;6.45;;;21.90;90.20;;;;;;5019706;28;20467;-65
2022/08/25 07:55:50;;;;;;;7.78;5.80;;;22.10;88.70;;;;;;5021961;28;20033;-65
2022/08/25 07:58:17;;;;;;;7.57;5.13;;;22.40;88.10;;;;;;5031541;28;20392;-66
2022/08/25 08:00:46;;;;;;;8.40;5.85;;;23.20;86.90;;;;;;5027217;28;20029;-65
2022/08/25 08:03:12;;;;;;;8.38;5.60;;;24.40;83.50;;;;;;5031589;28;20025;-66
2022/08/25 08:05:40;;;;;;;7.38;4.68;;;25.10;80.10;;;;;;5019121;28;20315;-65
2022/08/25 08:08:06;;;;;;;7.55;5.13;;;25.40;79.40;;;;;;5031407;28;20300;-65
2022/08/25 08:10:31;;;;;;;6.88;4.93;;;26.10;77.70;;;;;;5029364;28;20029;-66
2022/08/25 08:12:57;;;;;;;7.38;4.75;;;26.40;76.20;;;;;;5024084;28;20033;-65
2022/08/25 08:15:23;;;;;;;6.90;5.15;;;26.60;76.20;;;;;;5021773;28;20085;-65
2022/08/25 08:17:49;;;;;;;8.75;4.85;;;26.30;75.80;;;;;;5025312;28;20026;-64
2022/08/25 08:20:15;;;;;;;6.57;4.57;;;26.20;75.30;;;;;;5026060;28;20050;-64
2022/08/25 08:22:44;;;;;;;7.30;4.60;;;26.20;76.00;;;;;;5019222;28;20034;-64
2022/08/25 08:25:10;;;;;;;8.00;4.35;;;26.20;76.40;;;;;;5015809;28;20105;-63
2022/08/25 08:27:36;;;;;;;7.18;4.60;;;26.70;74.80;;;;;;5019152;28;20030;-64
2022/08/25 08:30:04;;;;;;;7.32;4.68;;;27.30;74.20;;;;;;5031953;28;20033;-66
2022/08/25 08:32:30;;;;;;;7.00;4.47;;;27.80;72.40;;;;;;5033209;28;20037;-65
2022/08/25 08:34:58;;;;;;;6.20;4.47;;;28.20;72.20;;;;;;5029026;28;20025;-66
2022/08/25 08:37:24;;;;;;;8.07;4.70;;;28.20;71.20;;;;;;5015722;28;20022;-65
2022/08/25 08:39:51;;;;;;;7.63;4.50;;;28.40;69.90;;;;;;5019572;28;20018;-66
2022/08/25 08:43:01;;;;;;;5.70;3.90;;;28.30;69.90;;;;;;5030539;28;20057;-66
2022/08/25 08:45:45;;;;;;;6.22;3.90;;;28.50;70.10;;;;;;5021502;28;20056;-66
2022/08/25 08:48:11;;;;;;;6.20;3.60;;;28.70;69.90;;;;;;5033432;28;20022;-66
2022/08/25 08:50:48;;;;;;;6.20;3.88;;;29.30;68.10;;;;;;5034655;28;20028;-66
2022/08/25 08:53:31;;;;;;;6.03;4.03;;;29.60;68.20;;;;;;5028149;28;20025;-65
2022/08/25 08:55:59;;;;;;;5.95;3.72;;;29.70;67.80;;;;;;5033701;28;20029;-66
2022/08/25 08:58:56;;;;;;;6.30;3.80;;;30.40;66.90;;;;;;5033660;28;20034;-65
2022/08/25 09:01:26;;;;;;;5.35;3.30;;;30.70;63.30;;;;;;5016552;28;20033;-64
2022/08/25 09:04:01;;;;;;;5.72;3.72;;;30.70;64.60;;;;;;5037375;28;20083;-64
2022/08/25 09:06:37;;;;;;;6.50;3.25;;;31.00;64.00;;;;;;5037521;28;20113;-63
2022/08/25 09:09:04;;;;;;;6.10;3.50;;;31.00;63.60;;;;;;5026344;28;20068;-64
2022/08/25 09:11:57;;;;;;;5.45;3.55;;;30.90;64.40;;;;;;5025769;28;20061;-64
2022/08/25 09:14:50;;;;;;;5.30;3.05;;;30.20;64.20;;;;;;5034539;28;20025;-64
2022/08/25 09:18:05;;;;;;;5.68;3.30;;;30.50;64.50;;;;;;5026285;28;20314;-65
2022/08/25 09:21:08;;;;;;;5.82;3.00;;;30.80;63.90;;;;;;5020494;28;20038;-65
2022/08/25 09:24:04;;;;;;;4.38;2.97;;;31.40;63.10;;;;;;5017452;28;20097;-66
2022/08/25 09:26:42;;;;;;;5.13;3.17;;;32.00;60.80;;;;;;5019638;28;20029;-66
2022/08/25 09:29:14;;;;;;;5.38;3.10;;;32.10;60.90;;;;;;5021874;28;20022;-65
2022/08/25 09:31:41;;;;;;;5.07;3.03;;;31.90;61.00;;;;;;5034541;28;20033;-65
2022/08/25 09:34:19;;;;;;;5.03;3.10;;;31.90;61.70;;;;;;5031635;28;20389;-64
2022/08/25 09:36:49;;;;;;;5.05;3.25;;;32.20;59.20;;;;;;5022394;28;20021;-63
2022/08/25 09:39:19;;;;;;;4.97;2.90;;;32.50;59.90;;;;;;5033696;28;20032;-65
2022/08/25 09:41:59;;;;;;;5.05;2.45;;;32.90;58.70;;;;;;5033244;28;20021;-64
2022/08/25 09:44:43;;;;;;;4.75;2.72;;;33.60;58.80;;;;;;5020645;28;20033;-65
2022/08/25 09:47:26;;;;;;;5.22;2.88;;;33.80;56.90;;;;;;5033016;28;20048;-64
2022/08/25 09:50:00;;;;;;;4.40;2.60;;;34.20;57.00;;;;;;5035945;28;20030;-65
2022/08/25 09:52:36;;;;;;;5.38;2.78;;;34.00;56.00;;;;;;5036919;28;20029;-65
2022/08/25 09:55:04;;;;;;;6.43;2.67;;;34.10;56.30;;;;;;5035564;28;20041;-65
2022/08/25 09:57:44;;;;;;;6.13;3.28;;;33.60;56.00;;;;;;5026482;28;20323;-65
2022/08/25 10:00:21;;;;;;;4.57;3.00;;;31.90;59.30;;;;;;5030088;28;20063;-65
2022/08/25 10:03:10;;;;;;;5.30;2.85;;;30.80;61.10;;;;;;5035683;28;20029;-65
2022/08/25 10:05:54;;;;;;;5.07;2.88;;;30.90;61.80;;;;;;5026001;28;20087;-65
2022/08/25 10:08:39;;;;;;;4.90;2.70;;;31.80;60.20;;;;;;5020246;28;20022;-65
2022/08/25 10:11:14;;;;;;;6.05;2.90;;;32.60;59.20;;;;;;5017613;28;20392;-65
2022/08/25 10:13:41;;;;;;;4.28;2.42;;;32.50;59.70;;;;;;5016564;28;20029;-65
2022/08/25 10:16:12;;;;;;;6.25;3.10;;;32.50;58.70;;;;;;5017950;28;20029;-65
2022/08/25 10:18:38;;;;;;;6.25;2.58;;;32.80;58.50;;;;;;5019957;28;20338;-65
2022/08/25 10:21:11;;;;;;;4.80;3.00;;;32.80;57.80;;;;;;5035457;28;20041;-65
2022/08/25 10:24:00;;;;;;;4.72;2.45;;;32.70;58.40;;;;;;5036263;28;20022;-65
2022/08/25 10:26:51;;;;;;;4.78;2.40;;;32.70;59.40;;;;;;5037217;28;20029;-65
2022/08/25 10:29:34;;;;;;;5.88;2.30;;;32.10;59.30;;;;;;5037076;28;20037;-65
2022/08/25 10:32:31;;;;;;;4.40;2.25;;;32.20;60.50;;;;;;5037022;28;20026;-65
2022/08/25 10:35:01;;;;;;;6.10;2.90;;;32.90;58.70;;;;;;5022525;28;20045;-65
2022/08/25 10:37:59;;;;;;;4.30;2.45;;;32.90;59.40;;;;;;5029773;28;20047;-65
2022/08/25 10:40:53;;;;;;;4.28;2.67;;;32.70;58.90;;;;;;4991844;28;20038;-65
2022/08/25 10:43:34;;;;;;;;;;;32.90;58.10;;;;;;5020966;28;20109;-65
2022/08/25 10:46:06;;;;;;;4.40;2.65;;;33.10;57.20;;;;;;5036804;28;19909;-65
2022/08/25 10:48:40;;;;;;;5.07;2.67;;;32.10;58.50;;;;;;5033939;28;20071;-65
2022/08/25 10:51:33;;;;;;;3.85;2.17;;;32.20;59.60;;;;;;5027696;28;20025;-65
2022/08/25 10:54:23;;;;;;;6.47;2.50;;;32.80;58.50;;;;;;5035751;28;20087;-65
2022/08/25 10:57:03;;;;;;;5.13;2.20;;;33.20;56.90;;;;;;5030458;28;20026;-65
2022/08/25 10:59:47;;;;;;;3.70;2.20;;;33.10;55.40;;;;;;5016750;28;20069;-65
2022/08/25 11:02:57;;;;;;;5.13;2.60;;;33.20;56.00;;;;;;5016894;28;20022;-65
2022/08/25 11:05:29;;;;;;;3.35;1.95;;;33.10;57.10;;;;;;5023482;28;20018;-65
2022/08/25 11:08:15;;;;;;;3.90;2.00;;;32.30;56.50;;;;;;5035073;28;20344;-65
2022/08/25 11:11:23;;;;;;;3.75;2.10;;;32.20;56.90;;;;;;5036635;28;20040;-65
2022/08/25 11:14:19;;;;;;;4.10;2.15;;;32.30;56.90;;;;;;5036604;28;20036;-63
2022/08/25 11:17:01;;;;;;;5.85;2.22;;;32.40;56.70;;;;;;5020348;28;20045;-63
2022/08/25 11:19:34;;;;;;;6.32;2.25;;;32.40;58.70;;;;;;5016342;28;20030;-63
2022/08/25 11:22:09;;;;;;;4.03;2.10;;;32.50;55.80;;;;;;5016087;28;20469;-63
2022/08/25 11:24:53;;;;;;;5.35;2.30;;;32.10;57.10;;;;;;5015024;28;20029;-65
2022/08/25 11:27:37;;;;;;;3.85;2.20;;;31.80;59.10;;;;;;5016607;28;20025;-65
2022/08/25 11:30:08;;;;;;;5.07;2.50;;;31.40;59.80;;;;;;5016281;28;20033;-65
2022/08/25 11:32:38;;;;;;;3.85;2.20;;;31.50;60.80;;;;;;5016418;28;20057;-65
2022/08/25 11:35:10;;;;;;;4.18;2.50;;;32.20;60.10;;;;;;5016525;28;20022;-64
2022/08/25 11:37:59;;;;;;;4.50;2.33;;;32.40;57.10;;;;;;5016106;28;20649;-65
2022/08/25 11:41:01;;;;;;;4.28;2.30;;;32.90;56.80;;;;;;5014957;28;20352;-65
2022/08/25 11:44:07;;;;;;;6.57;2.55;;;33.10;56.80;;;;;;5016319;28;20097;-65
2022/08/25 11:46:47;;;;;;;3.42;1.90;;;33.10;57.10;;;;;;5016003;28;20022;-65
2022/08/25 11:49:36;;;;;;;4.07;1.75;;;33.00;53.90;;;;;;5016320;28;20314;-65
2022/08/25 11:52:27;;;;;;;3.63;1.90;;;32.20;55.40;;;;;;5030426;28;20025;-65
2022/08/25 11:54:53;;;;;;;4.57;1.90;;;31.90;55.10;;;;;;5026477;28;20099;-65
2022/08/25 11:57:25;;;;;;;4.00;2.40;;;32.20;53.50;;;;;;5022947;28;20026;-65
2022/08/25 11:59:51;;;;;;;4.25;2.35;;;31.80;55.50;;;;;;5029427;28;20037;-65
2022/08/25 12:02:35;;;;;;;3.83;2.10;;;31.80;57.20;;;;;;5021159;28;20028;-65
2022/08/25 12:05:09;;;;;;;3.60;2.13;;;32.40;57.80;;;;;;5015456;28;20025;-65
2022/08/25 12:11:05;;;;;;;3.15;1.58;;;33.00;54.70;;;;;;5033926;28;20025;-65
2022/08/25 12:13:51;;;;;;;3.42;1.95;;;33.30;55.50;;;;;;5031857;28;20026;-65
2022/08/25 12:16:35;;;;;;;5.28;2.13;;;34.00;54.20;;;;;;5027587;28;20427;-65
2022/08/25 12:19:28;;;;;;;3.45;1.80;;;33.70;54.30;;;;;;5035616;28;20042;-65
2022/08/25 12:22:17;;;;;;;5.18;2.15;;;33.50;55.10;;;;;;5028856;28;20042;-65
2022/08/25 12:24:46;;;;;;;5.57;2.20;;;33.80;55.50;;;;;;5034212;28;20431;-65
2022/08/25 12:27:42;;;;;;;5.15;1.90;;;33.50;55.10;;;;;;5035646;28;20318;-65
2022/08/25 12:30:40;;;;;;;5.18;2.20;;;33.00;56.60;;;;;;5035548;28;20105;-64
2022/08/25 12:33:42;;;;;;;4.07;1.90;;;32.50;56.00;;;;;;5035442;28;20367;-65
2022/08/25 12:36:24;;;;;;;4.53;2.13;;;31.80;58.00;;;;;;5033554;28;20104;-65
2022/08/25 12:38:51;;;;;;;6.45;2.53;;;31.70;58.00;;;;;;5038105;28;20025;-65
2022/08/25 12:41:23;;;;;;;5.03;2.00;;;31.40;58.10;;;;;;5038987;28;20026;-64
2022/08/25 12:43:51;;;;;;;5.38;1.98;;;31.30;57.30;;;;;;5039201;28;20028;-65
2022/08/25 12:46:26;;;;;;;3.83;1.95;;;31.50;56.90;;;;;;5027674;28;20427;-65
2022/08/25 12:49:29;;;;;;;4.80;2.13;;;31.60;56.40;;;;;;5026399;28;20044;-65
2022/08/25 12:52:15;;;;;;;5.28;2.00;;;31.30;55.60;;;;;;5037011;28;20025;-65
2022/08/25 12:54:50;;;;;;;3.67;1.85;;;31.10;57.30;;;;;;5036067;28;20030;-65
2022/08/25 12:57:18;;;;;;;6.07;2.40;;;30.90;57.00;;;;;;5038936;28;20025;-65
2022/08/25 12:59:51;;;;;;;5.03;2.45;;;30.50;57.20;;;;;;5038665;28;20075;-65
2022/08/25 13:03:01;;;;;;;3.70;2.10;;;30.20;58.00;;;;;;5036116;28;20052;-65
2022/08/25 13:05:42;;;;;;;3.78;2.28;;;30.00;59.10;;;;;;5020130;28;20388;-65
2022/08/25 13:08:26;;;;;;;3.83;2.00;;;30.10;59.40;;;;;;5018760;28;20101;-65
2022/08/25 13:10:57;;;;;;;4.95;1.90;;;30.20;59.00;;;;;;5018981;28;20030;-65
2022/08/25 13:14:07;;;;;;;3.90;2.20;;;30.20;58.20;;;;;;5018829;28;20112;-65
2022/08/25 13:16:33;;;;;;;3.95;2.00;;;29.80;60.30;;;;;;5015752;28;20042;-65
2022/08/25 13:19:05;;;;;;;3.65;1.92;;;29.80;60.60;;;;;;5018434;28;20671;-65