Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 04:02:18;;;;;;;3.50;3.20;;;21.00;99.90;;;;;;5132781;23;20550;-62
2022/08/01 04:04:45;;;;;;;3.97;3.40;;;21.00;99.90;;;;;;4977278;28;20454;-63
2022/08/01 04:07:23;;;;;;;3.17;2.97;;;21.00;99.90;;;;;;4977752;28;20438;-62
2022/08/01 04:09:49;;;;;;;4.13;3.80;;;21.00;99.90;;;;;;4977985;28;20513;-63
2022/08/01 04:12:16;;;;;;;3.10;2.90;;;21.00;99.90;;;;;;4979002;28;20521;-62
2022/08/01 04:14:43;;;;;;;5.13;3.33;;;21.00;99.90;;;;;;4978954;28;20992;-63
2022/08/01 04:17:09;;;;;;;3.43;3.13;;;21.00;99.90;;;;;;4978896;28;20459;-63
2022/08/01 04:19:38;;;;;;;3.73;3.33;;;21.00;99.90;;;;;;4978479;28;21037;-62
2022/08/01 04:22:06;;;;;;;3.27;3.07;;;21.00;99.90;;;;;;4977835;28;20487;-63
2022/08/01 04:24:35;;;;;;;3.03;2.77;;;21.10;99.90;;;;;;4977960;28;20454;-62
2022/08/01 04:27:03;;;;;;;2.97;2.77;;;21.10;99.90;;;;;;4977443;28;20463;-62
2022/08/01 04:29:32;;;;;;;3.40;3.20;;;21.10;99.90;;;;;;4977312;28;20458;-62
2022/08/01 04:32:00;;;;;;;3.20;3.00;;;21.20;99.90;;;;;;4977602;28;20474;-62
2022/08/01 04:34:31;;;;;;;3.43;3.23;;;21.30;99.90;;;;;;4977356;28;20573;-63
2022/08/01 04:37:00;;;;;;;2.70;2.60;;;21.30;99.90;;;;;;4977262;28;20929;-63
2022/08/01 04:39:30;;;;;;;3.07;2.83;;;21.30;99.90;;;;;;4977435;28;20454;-63
2022/08/01 04:41:59;;;;;;;3.00;2.83;;;21.40;99.90;;;;;;4977079;28;20910;-63
2022/08/01 04:44:27;;;;;;;8.13;2.63;;;21.40;99.90;;;;;;4976827;28;20458;-64
2022/08/01 04:46:56;;;;;;;2.63;2.43;;;21.50;99.90;;;;;;4977495;28;20461;-63
2022/08/01 04:49:22;;;;;;;2.73;2.63;;;21.60;99.90;;;;;;4977179;28;20486;-62
2022/08/01 04:51:57;;;;;;;4.63;2.50;;;21.60;99.90;;;;;;4977052;28;20529;-63
2022/08/01 04:54:25;;;;;;;2.80;2.60;;;21.70;99.90;;;;;;4977665;28;20505;-62
2022/08/01 04:56:53;;;;;;;4.13;3.07;;;21.80;99.90;;;;;;4978001;28;20466;-62
2022/08/01 05:02:04;;;;;;;2.97;2.77;;;22.00;99.90;;;;;;4976809;28;20489;-63
2022/08/01 05:04:31;;;;;;;2.70;2.43;;;22.10;99.90;;;;;;4976770;28;20447;-63
2022/08/01 05:06:58;;;;;;;3.00;2.80;;;22.20;99.90;;;;;;4976871;28;20462;-64
2022/08/01 05:09:26;;;;;;;4.40;2.47;;;22.20;99.90;;;;;;4976638;28;20439;-64
2022/08/01 05:11:53;;;;;;;5.60;2.80;;;22.30;99.90;;;;;;4976725;28;20471;-64
2022/08/01 05:14:20;;;;;;;2.70;2.60;;;22.40;99.90;;;;;;4976550;28;20454;-64
2022/08/01 05:16:47;;;;;;;5.57;3.13;;;22.60;99.90;;;;;;4975644;28;20529;-64
2022/08/01 05:19:14;;;;;;;2.80;2.70;;;22.70;99.90;;;;;;4977000;28;20455;-64
2022/08/01 05:21:41;;;;;;;2.97;2.63;;;22.90;99.90;;;;;;4976428;28;20489;-64
2022/08/01 05:24:07;;;;;;;3.07;2.87;;;23.00;99.90;;;;;;4976437;28;20819;-64
2022/08/01 05:26:36;;;;;;;3.10;2.90;;;23.10;99.90;;;;;;4980154;28;20462;-64
2022/08/01 05:29:03;;;;;;;4.40;2.97;;;23.30;99.90;;;;;;4982215;28;20454;-64
2022/08/01 05:31:30;;;;;;;3.70;2.60;;;23.40;99.90;;;;;;4980496;28;20479;-63
2022/08/01 05:33:56;;;;;;;2.90;2.67;;;23.50;99.90;;;;;;4976016;28;20461;-63
2022/08/01 05:36:23;;;;;;;2.67;2.40;;;23.70;99.90;;;;;;4976031;28;20533;-63
2022/08/01 05:38:50;;;;;;;2.70;2.50;;;24.00;99.90;;;;;;4975553;28;20956;-63
2022/08/01 05:41:16;;;;;;;2.30;2.20;;;24.30;99.90;;;;;;4975831;28;20482;-65
2022/08/01 05:43:44;;;;;;;4.33;2.53;;;24.70;99.90;;;;;;4975912;28;20459;-62
2022/08/01 05:46:12;;;;;;;2.47;2.27;;;25.00;99.90;;;;;;4975423;28;20458;-63
2022/08/01 05:48:38;;;;;;;2.20;2.10;;;25.20;99.90;;;;;;4975738;28;20825;-64
2022/08/01 05:51:06;;;;;;;2.90;2.23;;;25.20;99.90;;;;;;4975719;28;20479;-62
2022/08/01 05:53:34;;;;;;;3.10;2.13;;;25.30;99.90;;;;;;4975624;28;20450;-63
2022/08/01 05:56:01;;;;;;;2.30;2.10;;;25.30;99.90;;;;;;4975345;28;20533;-63
2022/08/01 05:58:28;;;;;;;2.43;2.33;;;25.40;99.90;;;;;;4975450;28;20875;-63
2022/08/01 06:00:56;;;;;;;3.40;2.50;;;25.40;99.90;;;;;;4975150;28;20482;-63
2022/08/01 06:03:23;;;;;;;3.60;2.43;;;25.50;99.90;;;;;;4975401;28;20455;-61
2022/08/01 06:05:49;;;;;;;2.50;2.30;;;25.60;99.90;;;;;;4975194;28;20938;-62
2022/08/01 06:08:16;;;;;;;2.30;2.10;;;25.60;99.90;;;;;;4975486;28;20533;-64
2022/08/01 06:10:43;;;;;;;2.60;2.40;;;25.70;99.90;;;;;;4975346;28;20478;-62
2022/08/01 06:13:10;;;;;;;1.80;1.80;;;25.70;99.90;;;;;;4976207;28;20956;-63
2022/08/01 06:15:37;;;;;;;2.40;2.23;;;25.80;99.90;;;;;;4975862;28;20997;-64
2022/08/01 06:18:05;;;;;;;2.60;2.00;;;25.90;99.90;;;;;;4977856;28;20811;-64
2022/08/01 06:20:32;;;;;;;2.30;2.10;;;25.90;99.90;;;;;;4975824;28;20538;-64
2022/08/01 06:22:58;;;;;;;3.83;2.23;;;26.00;99.90;;;;;;4975325;28;20459;-63
2022/08/01 06:25:25;;;;;;;2.07;1.70;;;26.10;99.90;;;;;;4975113;28;20455;-63
2022/08/01 06:27:52;;;;;;;2.27;2.17;;;26.20;99.90;;;;;;4975023;28;20517;-63
2022/08/01 06:30:19;;;;;;;2.73;2.00;;;26.30;99.90;;;;;;4974853;28;20457;-63
2022/08/01 06:32:47;;;;;;;4.90;2.10;;;26.50;99.90;;;;;;4974988;28;20466;-63
2022/08/01 06:35:15;;;;;;;2.17;2.07;;;26.70;99.90;;;;;;4974589;28;21015;-63
2022/08/01 06:37:42;;;;;;;2.13;2.03;;;27.10;99.90;;;;;;4974731;28;20942;-64
2022/08/01 06:40:11;;;;;;;6.33;2.20;;;27.50;98.50;;;;;;4975377;28;20455;-63
2022/08/01 06:42:39;;;;;;;1.80;1.70;;;27.90;98.50;;;;;;4974944;28;20469;-63
2022/08/01 06:45:07;;;;;;;1.93;1.83;;;28.20;96.90;;;;;;4974820;28;20451;-63
2022/08/01 06:47:34;;;;;;;2.90;1.90;;;28.50;95.90;;;;;;4974990;28;20465;-63
2022/08/01 06:50:01;;;;;;;1.93;1.50;;;28.90;95.20;;;;;;4975006;28;20459;-63
2022/08/01 06:52:29;;;;;;;2.20;1.40;;;29.40;94.30;;;;;;4974774;28;20497;-62
2022/08/01 06:54:56;;;;;;;1.67;1.57;;;29.90;91.40;;;;;;4974786;28;20462;-62
2022/08/01 06:57:22;;;;;;;3.97;2.30;;;30.30;90.60;;;;;;4974869;28;20482;-63
2022/08/01 06:59:49;;;;;;;2.53;1.80;;;30.80;90.00;;;;;;4974714;28;20451;-63
2022/08/01 07:02:16;;;;;;;1.87;1.50;;;31.20;85.80;;;;;;4974401;28;20519;-63
2022/08/01 07:04:43;;;;;;;4.60;1.70;;;31.60;84.00;;;;;;4974734;28;20481;-63
2022/08/01 07:07:09;;;;;;;2.30;1.37;;;32.00;80.40;;;;;;4974947;28;20478;-63
2022/08/01 07:09:40;;;;;;;2.40;1.67;;;32.10;79.10;;;;;;4975213;28;20517;-62
2022/08/01 07:12:07;;;;;;;1.43;1.43;;;32.20;78.50;;;;;;4974828;28;21064;-63
2022/08/01 07:14:34;;;;;;;1.70;1.60;;;32.50;77.90;;;;;;4974823;28;20458;-63
2022/08/01 07:17:01;;;;;;;3.50;1.50;;;33.00;74.80;;;;;;4974652;28;20501;-64
2022/08/01 07:19:28;;;;;;;1.80;1.70;;;33.40;73.20;;;;;;4974161;28;20454;-64
2022/08/01 07:21:54;;;;;;;1.80;1.40;;;33.70;71.20;;;;;;4974674;28;20509;-63
2022/08/01 07:24:21;;;;;;;1.87;1.40;;;34.00;70.60;;;;;;4974604;28;20468;-63
2022/08/01 07:26:50;;;;;;;1.77;1.67;;;33.80;67.70;;;;;;4974524;28;20509;-63
2022/08/01 07:29:16;;;;;;;1.90;1.60;;;33.70;68.70;;;;;;4974313;28;21004;-63
2022/08/01 07:31:43;;;;;;;1.60;1.50;;;33.60;68.70;;;;;;4974283;28;20533;-63
2022/08/01 07:34:10;;;;;;;1.30;1.30;;;33.80;69.10;;;;;;4974269;28;20462;-63
2022/08/01 07:36:37;;;;;;;1.63;1.43;;;33.50;68.40;;;;;;4974261;28;20489;-63
2022/08/01 07:39:03;;;;;;;1.60;1.50;;;33.20;68.50;;;;;;4974458;28;20466;-64
2022/08/01 07:41:30;;;;;;;1.87;1.77;;;32.80;69.60;;;;;;4978166;28;20525;-64
2022/08/01 07:43:58;;;;;;;1.80;1.70;;;32.30;70.50;;;;;;4978298;28;20504;-63
2022/08/01 07:46:25;;;;;;;1.67;1.67;;;32.00;70.60;;;;;;4979062;28;20451;-64
2022/08/01 07:48:52;;;;;;;1.63;1.63;;;32.10;70.90;;;;;;4978156;28;20457;-64
2022/08/01 07:51:18;;;;;;;2.03;1.87;;;32.30;70.30;;;;;;4978519;28;20480;-63
2022/08/01 07:53:45;;;;;;;1.73;1.63;;;32.30;70.90;;;;;;4978055;28;20829;-64
2022/08/01 07:56:12;;;;;;;1.47;1.43;;;32.00;71.20;;;;;;4977756;28;20478;-64
2022/08/01 07:58:38;;;;;;;2.20;2.00;;;31.60;73.00;;;;;;4977938;28;20528;-63
2022/08/01 08:01:06;;;;;;;2.87;1.60;;;31.30;74.50;;;;;;4977564;28;21001;-65
2022/08/01 08:03:33;;;;;;;2.20;1.60;;;31.30;75.20;;;;;;4978018;28;20500;-64
2022/08/01 08:06:00;;;;;;;1.93;1.50;;;31.60;74.80;;;;;;4977582;28;20454;-65
2022/08/01 08:08:27;;;;;;;8.57;2.07;;;31.30;73.60;;;;;;4977544;28;20459;-64
2022/08/01 08:10:54;;;;;;;3.50;1.93;;;31.40;73.00;;;;;;4977545;28;20474;-66
2022/08/01 08:13:21;;;;;;;3.17;2.10;;;31.10;73.50;;;;;;4977826;28;20505;-66
2022/08/01 08:15:48;;;;;;;10.40;1.90;;;30.80;75.00;;;;;;4977490;28;20485;-66
2022/08/01 08:18:16;;;;;;;2.43;2.03;;;30.60;75.40;;;;;;4977509;28;20455;-65
2022/08/01 08:20:43;;;;;;;2.00;1.93;;;30.50;77.50;;;;;;4977242;28;20532;-65
2022/08/01 08:25:50;;;;;;;5.43;1.80;;;30.60;75.80;;;;;;4976839;28;20501;-65
2022/08/01 08:28:17;;;;;;;2.53;1.40;;;30.60;75.30;;;;;;4976691;28;20456;-64
2022/08/01 08:30:44;;;;;;;3.23;1.60;;;30.80;73.70;;;;;;4977352;28;20223;-64
2022/08/01 08:33:10;;;;;;;2.63;1.73;;;30.70;75.00;;;;;;4977334;28;20489;-65
2022/08/01 08:35:40;;;;;;;3.90;1.83;;;30.80;75.00;;;;;;4977094;28;20483;-64
2022/08/01 08:38:07;;;;;;;1.63;1.53;;;30.30;74.20;;;;;;4977411;28;20798;-64
2022/08/01 08:40:36;;;;;;;3.03;2.43;;;30.20;76.00;;;;;;4978932;28;20475;-64
2022/08/01 08:43:06;;;;;;;3.40;2.33;;;29.90;76.20;;;;;;4982209;28;20997;-64
2022/08/01 08:45:32;;;;;;;8.20;2.90;;;29.70;77.20;;;;;;4981205;28;20458;-64
2022/08/01 08:48:00;;;;;;;22.30;4.57;;;29.60;77.70;;;;;;4977126;28;20455;-64
2022/08/01 08:50:28;;;;;;;8.40;3.50;;;29.60;77.60;;;;;;4977112;28;20459;-64
2022/08/01 08:52:57;;;;;;;8.33;2.73;;;30.10;78.30;;;;;;4976492;28;20797;-64
2022/08/01 08:55:24;;;;;;;1.83;1.73;;;30.80;76.90;;;;;;4976829;28;20459;-64
2022/08/01 08:57:52;;;;;;;2.00;1.87;;;31.10;73.70;;;;;;4976886;28;20458;-65
2022/08/01 09:00:19;;;;;;;6.30;2.10;;;31.30;73.30;;;;;;4976848;28;20459;-66
2022/08/01 09:02:49;;;;;;;2.90;2.37;;;31.40;73.20;;;;;;4976433;28;20446;-64
2022/08/01 09:05:18;;;;;;;1.70;1.70;;;31.50;73.10;;;;;;4977293;28;20466;-64
2022/08/01 09:07:45;;;;;;;2.27;2.07;;;31.80;71.50;;;;;;4976512;28;20506;-66
2022/08/01 09:10:13;;;;;;;2.73;2.27;;;31.60;72.30;;;;;;4976891;28;20461;-64
2022/08/01 09:12:41;;;;;;;2.70;2.50;;;31.40;72.40;;;;;;4976500;28;20923;-65
2022/08/01 09:15:09;;;;;;;3.40;2.97;;;31.30;72.50;;;;;;4976517;28;20461;-64
2022/08/01 09:17:42;;;;;;;3.70;2.70;;;31.70;75.00;;;;;;4976947;28;20482;-64
2022/08/01 09:20:22;;;;;;;2.97;2.80;;;32.50;70.60;;;;;;4977418;28;20482;-64
2022/08/01 09:22:49;;;;;;;5.40;3.30;;;33.40;68.00;;;;;;4977245;28;20449;-64
2022/08/01 09:25:17;;;;;;;3.83;3.23;;;34.30;65.80;;;;;;4976261;28;20481;-64
2022/08/01 09:27:44;;;;;;;3.90;3.60;;;35.00;63.20;;;;;;4975968;28;20516;-64
2022/08/01 09:30:13;;;;;;;3.70;3.47;;;35.80;62.10;;;;;;4975734;28;20794;-64
2022/08/01 09:32:55;;;;;;;3.83;3.00;;;35.70;59.70;;;;;;4976074;28;20458;-64
2022/08/01 09:35:26;;;;;;;4.20;3.87;;;35.40;59.10;;;;;;4976045;28;20534;-63
2022/08/01 09:38:11;;;;;;;4.43;4.13;;;34.50;60.90;;;;;;4975762;28;20478;-63
2022/08/01 09:40:50;;;;;;;3.83;3.60;;;34.40;63.30;;;;;;4975707;28;20478;-63
2022/08/01 09:43:18;;;;;;;3.47;3.23;;;34.90;60.80;;;;;;4975468;28;20932;-64
2022/08/01 09:45:45;;;;;;;4.23;3.50;;;35.20;59.90;;;;;;4975678;28;20461;-64
2022/08/01 09:48:13;;;;;;;3.70;3.40;;;35.30;59.90;;;;;;4975715;28;20438;-64
2022/08/01 09:50:41;;;;;;;3.50;3.30;;;34.40;59.70;;;;;;4975692;28;20481;-64
2022/08/01 09:53:08;;;;;;;3.40;3.10;;;33.70;61.80;;;;;;4975371;28;20497;-64
2022/08/01 09:55:34;;;;;;;3.73;3.43;;;33.40;62.50;;;;;;4975694;28;20458;-63
2022/08/01 09:58:04;;;;;;;3.30;3.00;;;33.00;63.80;;;;;;4975652;28;20482;-63
2022/08/01 10:00:31;;;;;;;3.30;3.03;;;32.40;65.10;;;;;;4975415;28;20454;-63
2022/08/01 10:02:58;;;;;;;4.00;3.70;;;32.30;67.20;;;;;;4975138;28;20450;-64
2022/08/01 10:05:32;;;;;;;2.80;2.60;;;32.70;65.40;;;;;;4975451;28;20459;-63
2022/08/01 10:08:01;;;;;;;2.60;2.50;;;33.50;65.90;;;;;;4975131;28;20454;-64
2022/08/01 10:10:27;;;;;;;2.50;2.40;;;34.50;63.00;;;;;;4975353;28;20541;-64
2022/08/01 10:12:57;;;;;;;2.80;2.20;;;35.50;59.60;;;;;;4975470;28;20828;-64
2022/08/01 10:15:26;;;;;;;2.63;2.33;;;36.40;58.30;;;;;;4975517;28;20469;-64
2022/08/01 10:17:55;;;;;;;5.47;2.50;;;36.70;57.80;;;;;;4975118;28;20474;-64
2022/08/01 10:20:26;;;;;;;2.50;2.30;;;37.00;55.70;;;;;;4974833;28;20938;-64
2022/08/01 10:22:55;;;;;;;2.23;2.13;;;37.40;55.30;;;;;;4975299;28;20449;-64
2022/08/01 10:25:22;;;;;;;2.40;2.20;;;37.40;55.40;;;;;;4974860;28;20461;-64
2022/08/01 10:27:51;;;;;;;1.80;1.80;;;37.60;54.30;;;;;;4975182;28;20471;-64
2022/08/01 10:30:18;;;;;;;2.37;2.27;;;37.80;54.30;;;;;;4975184;28;20454;-63
2022/08/01 10:32:47;;;;;;;2.23;2.10;;;37.50;53.00;;;;;;4974811;28;20509;-64
2022/08/01 10:35:16;;;;;;;2.33;2.23;;;37.50;52.90;;;;;;4974754;28;20933;-63
2022/08/01 10:37:45;;;;;;;2.30;2.20;;;37.30;53.10;;;;;;4974871;28;20478;-63
2022/08/01 10:40:12;;;;;;;4.23;1.90;;;37.60;54.30;;;;;;4974836;28;20540;-63
2022/08/01 10:42:41;;;;;;;2.83;2.50;;;37.80;52.30;;;;;;4974862;28;20458;-63
2022/08/01 10:45:09;;;;;;;2.50;2.10;;;37.90;51.70;;;;;;4974893;28;20485;-63
2022/08/01 10:47:43;;;;;;;2.47;2.27;;;37.50;52.30;;;;;;4974803;28;20794;-63
2022/08/01 10:50:23;;;;;;;2.50;2.30;;;37.20;51.90;;;;;;4974699;28;20450;-63
2022/08/01 10:53:15;;;;;;;2.20;2.00;;;36.90;52.90;;;;;;4974794;28;20934;-63
2022/08/01 10:55:49;;;;;;;2.33;2.13;;;36.30;54.10;;;;;;4975283;28;20802;-63
2022/08/01 10:58:22;;;;;;;2.80;2.60;;;35.60;54.70;;;;;;4974732;28;20481;-63
2022/08/01 11:00:49;;;;;;;2.50;2.40;;;35.20;55.10;;;;;;4974420;28;20485;-63
2022/08/01 11:03:15;;;;;;;2.20;2.10;;;34.70;55.70;;;;;;4974750;28;20458;-63
2022/08/01 11:05:45;;;;;;;2.53;2.43;;;34.00;56.50;;;;;;4974798;28;20565;-63
2022/08/01 11:08:22;;;;;;;2.63;2.50;;;32.90;57.40;;;;;;4974605;28;20456;-64
2022/08/01 11:11:00;;;;;;;2.57;2.37;;;32.90;59.30;;;;;;4974648;28;20482;-63
2022/08/01 11:14:00;;;;;;;2.10;2.00;;;33.20;58.90;;;;;;4974589;28;20449;-63
2022/08/01 11:16:28;;;;;;;2.53;2.33;;;33.40;57.80;;;;;;4978494;28;20473;-63
2022/08/01 11:18:55;;;;;;;2.53;2.43;;;33.60;58.20;;;;;;4978166;28;20545;-63
2022/08/01 11:22:00;;;;;;;2.47;2.27;;;33.80;58.00;;;;;;4978377;28;20470;-63
2022/08/01 11:24:56;;;;;;;2.70;2.60;;;33.40;58.20;;;;;;4978326;28;20513;-64
2022/08/01 11:27:25;;;;;;;2.43;2.23;;;33.40;58.20;;;;;;4978198;28;20454;-63
2022/08/01 11:30:25;;;;;;;4.13;2.70;;;33.40;58.10;;;;;;4978324;28;20461;-65
2022/08/01 11:32:53;;;;;;;3.20;3.03;;;33.10;58.30;;;;;;4977921;28;20904;-63
2022/08/01 11:35:23;;;;;;;2.07;1.97;;;33.20;59.40;;;;;;4977731;28;20783;-64
2022/08/01 11:37:52;;;;;;;2.30;2.30;;;33.70;58.60;;;;;;4977888;28;20571;-64
2022/08/01 11:40:21;;;;;;;2.30;2.20;;;34.20;57.30;;;;;;4977949;28;20512;-64
2022/08/01 11:42:47;;;;;;;2.97;2.77;;;34.40;56.70;;;;;;4977804;28;20862;-63
2022/08/01 11:45:14;;;;;;;2.50;2.30;;;34.10;56.50;;;;;;4977915;28;20454;-63
2022/08/01 11:47:45;;;;;;;2.60;2.50;;;33.50;57.50;;;;;;4978000;28;20594;-63
2022/08/01 11:50:36;;;;;;;2.70;2.60;;;33.40;58.90;;;;;;4977907;28;20442;-63
2022/08/01 11:53:07;;;;;;;3.07;2.87;;;33.50;58.40;;;;;;4977625;28;20549;-64
2022/08/01 11:55:35;;;;;;;2.50;2.40;;;33.60;58.60;;;;;;4977959;28;20525;-64
2022/08/01 11:58:05;;;;;;;2.40;2.30;;;33.40;58.00;;;;;;4977943;28;20572;-65
2022/08/01 12:00:32;;;;;;;4.73;2.60;;;33.30;57.70;;;;;;4977947;28;20450;-68
2022/08/01 12:03:00;;;;;;;2.27;2.17;;;33.10;57.80;;;;;;4977810;28;20446;-65
2022/08/01 12:05:28;;;;;;;2.43;2.33;;;33.10;58.40;;;;;;4978703;28;20553;-65
2022/08/01 12:07:56;;;;;;;2.30;2.10;;;32.90;58.50;;;;;;4977755;28;20527;-65
2022/08/01 12:10:28;;;;;;;2.57;2.37;;;33.10;59.20;;;;;;4977658;28;20537;-65
2022/08/01 12:12:59;;;;;;;2.13;2.03;;;33.10;59.40;;;;;;4977654;28;20936;-65
2022/08/01 12:15:31;;;;;;;2.23;2.13;;;33.00;58.70;;;;;;4977926;28;20894;-65
2022/08/01 12:17:59;;;;;;;5.30;3.00;;;32.90;58.70;;;;;;4978098;28;20486;-65
2022/08/01 12:20:30;;;;;;;2.40;2.27;;;32.30;59.50;;;;;;4977485;28;20505;-66
2022/08/01 12:22:57;;;;;;;2.30;2.10;;;32.10;60.90;;;;;;4977854;28;20497;-65
2022/08/01 12:25:25;;;;;;;2.37;2.27;;;32.00;60.60;;;;;;4976987;28;20837;-65
2022/08/01 12:27:54;;;;;;;2.13;2.03;;;32.00;60.70;;;;;;4977412;28;20474;-65
2022/08/01 12:30:23;;;;;;;2.60;2.50;;;32.10;60.50;;;;;;4977360;28;20459;-65
2022/08/01 12:32:51;;;;;;;2.67;2.53;;;32.00;60.10;;;;;;4977267;28;20867;-66
2022/08/01 12:35:19;;;;;;;3.03;2.70;;;32.00;60.00;;;;;;4977324;28;20461;-66
2022/08/01 12:37:47;;;;;;;2.53;2.43;;;31.90;61.00;;;;;;4977167;28;20479;-66
2022/08/01 12:40:16;;;;;;;2.57;2.37;;;31.60;60.00;;;;;;4977191;28;20513;-65
2022/08/01 12:42:46;;;;;;;2.30;2.10;;;31.50;61.50;;;;;;4977309;28;20454;-64
2022/08/01 12:45:15;;;;;;;2.67;2.57;;;31.60;63.20;;;;;;4977064;28;20937;-66
2022/08/01 12:47:43;;;;;;;2.50;2.30;;;31.70;62.40;;;;;;4977106;28;20462;-65
2022/08/01 12:50:13;;;;;;;2.13;2.00;;;32.00;61.20;;;;;;4977305;28;20871;-65
2022/08/01 12:52:40;;;;;;;2.77;2.33;;;32.10;60.20;;;;;;4976884;28;20455;-65
2022/08/01 12:55:12;;;;;;;2.20;2.10;;;32.10;59.20;;;;;;4976878;28;20454;-65
2022/08/01 12:57:41;;;;;;;2.03;1.93;;;32.10;60.00;;;;;;4976771;28;20470;-66
2022/08/01 13:00:13;;;;;;;2.60;2.40;;;32.10;59.70;;;;;;4976604;28;20462;-65
2022/08/01 13:02:41;;;;;;;2.27;2.17;;;32.10;60.30;;;;;;4977042;28;20443;-66
2022/08/01 13:05:10;;;;;;;2.87;2.50;;;31.90;59.70;;;;;;4977052;28;20933;-64
2022/08/01 13:07:39;;;;;;;2.37;2.27;;;31.80;60.70;;;;;;4977018;28;20478;-65
2022/08/01 13:10:07;;;;;;;2.17;2.07;;;31.80;62.20;;;;;;4979319;28;20457;-65
2022/08/01 13:12:34;;;;;;;4.07;2.17;;;31.80;62.20;;;;;;4984294;28;20470;-65
2022/08/01 13:15:20;;;;;;;2.27;2.17;;;32.00;63.00;;;;;;4984401;28;20454;-65
2022/08/01 13:17:47;;;;;;;2.30;2.13;;;32.00;60.90;;;;;;4983649;28;20459;-65
2022/08/01 13:20:26;;;;;;;2.20;2.10;;;31.70;60.20;;;;;;4977294;28;20454;-66
2022/08/01 13:22:53;;;;;;;2.70;2.23;;;31.40;61.70;;;;;;4976806;28;20450;-65
2022/08/01 13:25:20;;;;;;;2.40;1.90;;;31.20;61.40;;;;;;4977322;28;20439;-65
2022/08/01 13:27:48;;;;;;;5.10;2.00;;;31.10;61.30;;;;;;4976390;28;20450;-65
2022/08/01 13:30:16;;;;;;;2.37;2.03;;;31.10;62.50;;;;;;4976275;28;20459;-65
2022/08/01 13:32:44;;;;;;;2.90;2.00;;;31.50;64.60;;;;;;4976282;28;20557;-65
2022/08/01 13:35:13;;;;;;;1.93;1.70;;;31.90;62.30;;;;;;4975975;28;20545;-67
2022/08/01 13:37:42;;;;;;;2.17;2.07;;;32.20;61.90;;;;;;4975535;28;20482;-65
2022/08/01 13:40:10;;;;;;;2.10;2.00;;;32.20;61.00;;;;;;4976202;28;20490;-66
2022/08/01 13:42:38;;;;;;;4.83;1.73;;;31.90;60.80;;;;;;4975850;28;20478;-65
2022/08/01 13:45:09;;;;;;;1.97;1.87;;;31.60;61.70;;;;;;4976054;28;20458;-65
2022/08/01 13:47:35;;;;;;;1.67;1.60;;;31.50;62.90;;;;;;4976121;28;20443;-64
2022/08/01 13:50:04;;;;;;;3.80;2.30;;;31.60;63.40;;;;;;4976043;28;20533;-65
2022/08/01 13:52:31;;;;;;;2.77;1.90;;;32.00;62.20;;;;;;4975856;28;20502;-66
2022/08/01 13:54:58;;;;;;;2.00;1.90;;;32.10;61.10;;;;;;4975605;28;20454;-65
2022/08/01 13:57:25;;;;;;;2.07;1.97;;;32.20;60.70;;;;;;4975541;28;20483;-64
2022/08/01 13:59:52;;;;;;;3.20;2.03;;;32.00;60.10;;;;;;4975756;28;20454;-65
2022/08/01 14:02:18;;;;;;;2.00;1.90;;;32.00;61.40;;;;;;4975124;28;20486;-65
2022/08/01 14:04:45;;;;;;;2.07;1.97;;;32.30;61.90;;;;;;4975404;28;20613;-65
2022/08/01 14:07:13;;;;;;;2.10;1.93;;;32.30;61.00;;;;;;4975480;28;20462;-65
2022/08/01 14:09:40;;;;;;;1.80;1.70;;;32.40;60.20;;;;;;4975327;28;20461;-71
2022/08/01 14:12:08;;;;;;;2.17;2.07;;;32.40;61.10;;;;;;4975236;28;20475;-69
2022/08/01 14:14:34;;;;;;;2.10;2.00;;;32.50;60.30;;;;;;4975038;28;20550;-65
2022/08/01 14:17:02;;;;;;;2.20;2.10;;;32.30;60.40;;;;;;4975153;28;20454;-65
2022/08/01 14:19:29;;;;;;;2.53;2.33;;;32.30;60.20;;;;;;4975199;28;20940;-66
2022/08/01 14:21:56;;;;;;;2.10;2.00;;;32.30;61.50;;;;;;4975151;28;20474;-65
2022/08/01 14:24:26;;;;;;;2.17;2.07;;;32.40;60.80;;;;;;4975037;28;20930;-64
2022/08/01 14:26:52;;;;;;;2.23;2.13;;;32.30;59.80;;;;;;4975131;28;20486;-64
2022/08/01 14:29:19;;;;;;;2.00;1.90;;;32.10;60.40;;;;;;4975171;28;20858;-64
2022/08/01 14:31:46;;;;;;;2.77;2.57;;;32.30;60.10;;;;;;4974899;28;20479;-64
2022/08/01 14:34:13;;;;;;;2.23;2.13;;;32.50;59.80;;;;;;4975021;28;20462;-64
2022/08/01 14:36:40;;;;;;;1.90;1.90;;;32.60;60.90;;;;;;4975140;28;20458;-64
2022/08/01 14:39:06;;;;;;;2.10;2.00;;;32.70;59.60;;;;;;4974738;28;21059;-64
2022/08/01 14:41:34;;;;;;;2.13;2.03;;;32.70;60.10;;;;;;4975011;28;20481;-64
2022/08/01 14:44:01;;;;;;;2.00;1.90;;;32.80;59.70;;;;;;4975065;28;20454;-64
2022/08/01 14:46:28;;;;;;;2.50;2.30;;;33.00;59.80;;;;;;4974559;28;20869;-64
2022/08/01 14:48:55;;;;;;;2.20;2.10;;;32.80;59.20;;;;;;4977342;28;20450;-64
2022/08/01 14:51:21;;;;;;;2.10;2.00;;;32.80;60.10;;;;;;4981242;28;20877;-64
2022/08/01 14:53:48;;;;;;;2.20;2.10;;;32.70;59.40;;;;;;4981175;28;20461;-64
2022/08/01 14:56:15;;;;;;;2.77;2.67;;;32.40;59.10;;;;;;4981224;28;20454;-64
2022/08/01 14:58:43;;;;;;;2.30;2.10;;;32.30;60.00;;;;;;4981155;28;20478;-64
2022/08/01 15:01:09;;;;;;;3.23;2.00;;;32.30;59.20;;;;;;4981142;28;20490;-64
2022/08/01 15:03:36;;;;;;;2.77;2.10;;;32.20;59.60;;;;;;4981271;28;20454;-64
2022/08/01 15:06:03;;;;;;;2.13;1.93;;;32.30;60.30;;;;;;4980860;28;20946;-64
2022/08/01 15:08:29;;;;;;;2.57;2.00;;;32.40;59.20;;;;;;4981149;28;20454;-64
2022/08/01 15:10:56;;;;;;;2.30;1.70;;;32.40;59.00;;;;;;4981141;28;20478;-64
2022/08/01 15:13:23;;;;;;;2.23;2.13;;;32.10;59.60;;;;;;4981250;28;20462;-64
2022/08/01 15:15:51;;;;;;;2.20;2.00;;;32.20;59.60;;;;;;4981241;28;20461;-63
2022/08/01 15:18:17;;;;;;;3.60;1.90;;;32.10;58.90;;;;;;4981121;28;20482;-63
2022/08/01 15:20:45;;;;;;;2.60;2.40;;;32.00;59.10;;;;;;4980784;28;20843;-64
2022/08/01 15:23:11;;;;;;;3.33;2.20;;;31.90;58.90;;;;;;4981040;28;20454;-64
2022/08/01 15:25:38;;;;;;;2.20;2.10;;;32.00;59.60;;;;;;4981131;28;20819;-64
2022/08/01 15:28:05;;;;;;;4.63;2.00;;;31.80;59.40;;;;;;4980917;28;20465;-64
2022/08/01 15:30:32;;;;;;;2.80;2.00;;;31.50;59.40;;;;;;4981313;28;20784;-64
2022/08/01 15:33:00;;;;;;;2.77;1.90;;;31.30;59.80;;;;;;4980955;28;20458;-64
2022/08/01 15:35:27;;;;;;;2.30;2.20;;;31.20;60.50;;;;;;4980952;28;20477;-63
2022/08/01 15:37:54;;;;;;;2.73;1.77;;;31.10;60.80;;;;;;4980999;28;20485;-64
2022/08/01 15:40:21;;;;;;;1.77;1.67;;;30.90;61.50;;;;;;4980441;28;20450;-63
2022/08/01 15:42:47;;;;;;;1.90;1.80;;;31.10;61.20;;;;;;4981087;28;20545;-64
2022/08/01 15:45:18;;;;;;;1.63;1.53;;;31.10;60.60;;;;;;4980917;28;20538;-64
2022/08/01 15:47:44;;;;;;;1.90;1.63;;;31.00;61.00;;;;;;4981089;28;20435;-64
2022/08/01 15:50:12;;;;;;;1.73;1.63;;;31.10;62.50;;;;;;4980789;28;20454;-64
2022/08/01 15:52:39;;;;;;;1.87;1.70;;;31.10;61.50;;;;;;4980717;28;20510;-64
2022/08/01 15:55:07;;;;;;;2.50;1.73;;;30.90;60.70;;;;;;4981354;28;20458;-63
2022/08/01 15:57:34;;;;;;;2.33;1.63;;;30.70;61.30;;;;;;4980973;28;20458;-63
2022/08/01 16:00:00;;;;;;;1.50;1.40;;;30.60;61.40;;;;;;4979249;28;20458;-63
2022/08/01 16:02:27;;;;;;;2.40;1.40;;;30.40;61.70;;;;;;4977123;28;20493;-64
2022/08/01 16:04:54;;;;;;;2.47;2.37;;;30.50;62.60;;;;;;4977459;28;20481;-64
2022/08/01 16:07:22;;;;;;;1.93;1.70;;;30.40;61.50;;;;;;4977306;28;20454;-65
2022/08/01 16:09:48;;;;;;;1.63;1.60;;;30.20;61.60;;;;;;4977520;28;20454;-64
2022/08/01 16:12:15;;;;;;;3.03;1.87;;;30.10;62.30;;;;;;4977443;28;20479;-64
2022/08/01 16:14:42;;;;;;;1.90;1.80;;;29.90;62.50;;;;;;4977501;28;20454;-64
2022/08/01 16:17:08;;;;;;;1.40;1.30;;;29.80;63.30;;;;;;4977411;28;20462;-64
2022/08/01 16:19:35;;;;;;;2.60;1.60;;;29.50;63.70;;;;;;4977262;28;20482;-64
2022/08/01 16:22:02;;;;;;;1.77;1.67;;;29.50;64.30;;;;;;4978030;28;20478;-64
2022/08/01 16:24:30;;;;;;;1.40;1.30;;;29.40;64.80;;;;;;4977480;28;20459;-64
2022/08/01 16:26:57;;;;;;;7.40;1.70;;;29.50;64.70;;;;;;4977166;28;20517;-64
2022/08/01 16:29:24;;;;;;;1.53;1.53;;;29.50;65.70;;;;;;4976835;28;21013;-64
2022/08/01 16:31:51;;;;;;;1.73;1.40;;;29.50;64.90;;;;;;4977147;28;20537;-64
2022/08/01 16:34:18;;;;;;;3.90;1.50;;;29.50;65.00;;;;;;4977068;28;20458;-64
2022/08/01 16:36:44;;;;;;;2.30;1.40;;;29.50;65.00;;;;;;4976739;28;20565;-65
2022/08/01 16:39:11;;;;;;;1.60;1.50;;;29.50;65.30;;;;;;4976804;28;20222;-65
2022/08/01 16:41:39;;;;;;;1.40;1.40;;;29.50;65.70;;;;;;4976673;28;20993;-65
2022/08/01 16:44:06;;;;;;;2.93;1.90;;;29.60;64.90;;;;;;4977190;28;20459;-65
2022/08/01 16:46:33;;;;;;;1.40;1.30;;;29.60;65.20;;;;;;4976930;28;20458;-65
2022/08/01 16:49:00;;;;;;;2.60;1.60;;;29.50;64.80;;;;;;4976894;28;20477;-65
2022/08/01 16:51:27;;;;;;;3.10;2.00;;;29.40;65.40;;;;;;4976881;28;20482;-65
2022/08/01 16:53:54;;;;;;;1.73;1.63;;;29.20;65.70;;;;;;4976887;28;20973;-65
2022/08/01 16:56:21;;;;;;;6.20;1.70;;;29.10;66.20;;;;;;4976488;28;20455;-65
2022/08/01 16:58:49;;;;;;;2.50;1.50;;;29.10;66.50;;;;;;4976883;28;20509;-65
2022/08/01 17:01:17;;;;;;;1.60;1.50;;;29.10;67.10;;;;;;4976255;28;20493;-65