Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:43;;;;;;;9.13;7.60;;;;;20.90;101685.00;;;;2062937;28;20265;-69
2023/05/03 00:01:44;;;;;;;8.40;7.33;;;;;20.90;101685.00;;;;2060716;28;20220;-69
2023/05/03 00:02:44;;;;;;;10.50;8.50;;;;;20.90;101684.00;;;;2062882;28;20293;-69
2023/05/03 00:03:44;;;;;;;10.13;9.00;;;;;20.90;101681.00;;;;2059224;28;20219;-69
2023/05/03 00:04:46;;;;;;;11.77;8.73;;;;;20.90;101682.00;;;;2057136;28;20211;-69
2023/05/03 00:05:47;;;;;;;12.10;9.07;;;;;20.90;101682.00;;;;2060266;28;20207;-69
2023/05/03 00:06:47;;;;;;;14.37;11.70;;;;;20.90;101682.00;;;;2062735;28;20711;-69
2023/05/03 00:07:48;;;;;;;14.40;12.17;;;;;20.90;101680.00;;;;2063494;28;20218;-69
2023/05/03 00:08:48;;;;;;;13.70;12.13;;;;;20.90;101686.00;;;;2063927;28;20277;-69
2023/05/03 00:09:49;;;;;;;17.40;12.67;;;;;20.90;101684.00;;;;2061744;28;20215;-69
2023/05/03 00:10:49;;;;;;;14.03;12.40;;;;;20.90;101688.00;;;;2060669;28;20708;-69
2023/05/03 00:11:50;;;;;;;18.60;13.87;;;;;20.90;101683.00;;;;2067150;28;20221;-69
2023/05/03 00:12:50;;;;;;;19.23;14.40;;;;;20.90;101678.00;;;;2066256;28;20216;-68
2023/05/03 00:13:50;;;;;;;16.40;13.93;;;;;20.90;101693.00;;;;2065634;28;20218;-69
2023/05/03 00:14:50;;;;;;;16.13;14.30;;;;;20.90;101680.00;;;;2061792;28;20241;-69
2023/05/03 00:15:51;;;;;;;17.83;15.53;;;;;20.90;101684.00;;;;2059661;28;20211;-69
2023/05/03 00:16:51;;;;;;;21.47;17.63;;;;;20.80;101682.00;;;;2063726;28;20218;-69
2023/05/03 00:17:51;;;;;;;22.97;17.80;;;;;20.90;101680.00;;;;2060591;28;20208;-69
2023/05/03 00:18:52;;;;;;;22.40;17.63;;;;;20.90;101680.00;;;;2063560;28;20214;-69
2023/05/03 00:19:55;;;;;;;22.53;18.50;;;;;20.80;101680.00;;;;2066908;28;20249;-69
2023/05/03 00:20:55;;;;;;;23.50;18.17;;;;;20.80;101680.00;;;;2064545;28;20703;-69
2023/05/03 00:21:56;;;;;;;21.23;18.43;;;;;20.80;101684.00;;;;2059535;28;20281;-69
2023/05/03 00:22:56;;;;;;;24.93;19.30;;;;;20.80;101682.00;;;;2054976;28;20521;-69
2023/05/03 00:23:56;;;;;;;22.80;18.47;;;;;20.80;101673.00;;;;2057049;28;20247;-69
2023/05/03 00:24:58;;;;;;;23.57;18.93;;;;;20.90;101683.00;;;;2067120;28;20214;-69
2023/05/03 00:25:58;;;;;;;23.73;19.58;;;;;20.80;101682.00;;;;2057721;28;20636;-69
2023/05/03 00:26:59;;;;;;;28.33;20.90;;;;;20.80;101682.00;;;;2058877;28;20219;-69
2023/05/03 00:27:59;;;;;;;25.80;21.03;;;;;20.80;101684.00;;;;2059937;28;20245;-69
2023/05/03 00:29:00;;;;;;;23.60;19.30;;;;;20.80;101689.00;;;;2056584;28;20463;-69
2023/05/03 00:30:00;;;;;;;24.70;19.17;;;;;20.80;101685.00;;;;2062457;28;20207;-69
2023/05/03 00:31:08;;;;;;;24.03;20.83;;;;;20.80;101695.00;;;;2065564;28;20777;-69
2023/05/03 00:32:09;;;;;;;23.92;19.90;;;;;20.80;101686.00;;;;2057052;28;20297;-69
2023/05/03 00:33:10;;;;;;;26.75;20.85;;;;;20.80;101690.00;;;;2068892;28;20214;-69
2023/05/03 00:34:10;;;;;;;23.73;19.60;;;;;20.80;101691.00;;;;2059110;28;20668;-69
2023/05/03 00:35:10;;;;;;;23.93;19.60;;;;;20.80;101688.00;;;;2061909;28;20704;-69
2023/05/03 00:36:12;;;;;;;25.57;20.53;;;;;20.80;101693.00;;;;2064919;28;20213;-69
2023/05/03 00:37:12;;;;;;;27.30;20.13;;;;;20.80;101685.00;;;;2062844;28;20230;-69
2023/05/03 00:38:15;;;;;;;22.23;18.63;;;;;20.80;101698.00;;;;2055367;28;20243;-69
2023/05/03 00:39:15;;;;;;;22.50;18.10;;;;;20.80;101681.00;;;;2063845;28;20222;-69
2023/05/03 00:40:17;;;;;;;21.60;19.03;;;;;20.80;101689.00;;;;2062743;28;20229;-69
2023/05/03 00:41:17;;;;;;;23.50;19.75;;;;;20.80;101692.00;;;;2061069;28;20290;-69
2023/05/03 00:42:18;;;;;;;19.80;17.30;;;;;20.80;101698.00;;;;2062653;28;20269;-69
2023/05/03 00:43:18;;;;;;;19.60;16.47;;;;;20.80;101696.00;;;;2056000;28;20215;-69
2023/05/03 00:44:18;;;;;;;20.50;17.17;;;;;20.80;101700.00;;;;2061739;28;20215;-69
2023/05/03 00:45:19;;;;;;;19.97;16.20;;;;;20.80;101699.00;;;;2055239;28;20218;-69
2023/05/03 00:46:20;;;;;;;19.53;16.30;;;;;20.80;101688.00;;;;2062426;28;20230;-69
2023/05/03 00:47:21;;;;;;;20.10;16.27;;;;;20.80;101700.00;;;;2054734;28;20208;-69
2023/05/03 00:48:21;;;;;;;17.80;15.18;;;;;20.80;101698.00;;;;2054684;28;21007;-69
2023/05/03 00:49:23;;;;;;;19.13;15.90;;;;;20.80;101699.00;;;;2060211;28;20303;-69
2023/05/03 00:50:23;;;;;;;19.85;14.95;;;;;20.70;101700.00;;;;2054185;28;20211;-70
2023/05/03 00:51:26;;;;;;;18.73;14.30;;;;;20.70;101701.00;;;;2056786;28;20691;-70
2023/05/03 00:52:27;;;;;;;19.45;16.05;;;;;20.80;101696.00;;;;2061329;28;20206;-70
2023/05/03 00:53:27;;;;;;;17.50;14.43;;;;;20.70;101700.00;;;;2057511;28;20207;-70
2023/05/03 00:54:28;;;;;;;16.13;13.63;;;;;20.70;101699.00;;;;2063332;28;20268;-70
2023/05/03 00:55:29;;;;;;;19.10;15.00;;;;;20.70;101694.00;;;;2062674;28;20574;-70
2023/05/03 00:56:30;;;;;;;16.92;14.77;;;;;20.70;101695.00;;;;2060628;28;20209;-70
2023/05/03 00:57:30;;;;;;;16.50;13.37;;;;;20.70;101691.00;;;;2057587;28;20237;-70
2023/05/03 00:58:32;;;;;;;15.50;12.57;;;;;20.70;101686.00;;;;2056696;28;20203;-70
2023/05/03 00:59:33;;;;;;;19.13;13.00;;;;;20.70;101686.00;;;;2068696;28;20697;-70
2023/05/03 01:00:33;;;;;;;15.37;12.93;;;;;20.70;101693.00;;;;2065193;28;20215;-69
2023/05/03 01:01:33;;;;;;;14.97;12.03;;;;;20.70;101689.00;;;;2060287;28;20493;-69
2023/05/03 01:02:34;;;;;;;15.77;13.20;;;;;20.70;101690.00;;;;2065282;28;20211;-69
2023/05/03 01:03:36;;;;;;;15.57;12.40;;;;;20.70;101682.00;;;;2053964;28;20211;-69
2023/05/03 01:04:36;;;;;;;14.88;11.80;;;;;20.70;101689.00;;;;2048787;28;20783;-69
2023/05/03 01:06:18;;;;;;;14.67;11.50;;;;;20.70;101680.00;;;;2056889;28;20204;-69
2023/05/03 01:07:40;;;;;;;13.93;11.50;;;;;20.70;101687.00;;;;2029553;29;20253;-69
2023/05/03 01:08:46;;;;;;;13.43;11.10;;;;;20.70;101688.00;;;;2036431;29;20248;-69
2023/05/03 01:10:07;;;;;;;12.32;11.05;;;;;20.70;101682.00;;;;2029266;29;20225;-69
2023/05/03 01:11:13;;;;;;;11.82;10.10;;;;;20.70;101681.00;;;;2031892;29;20224;-69
2023/05/03 01:12:17;;;;;;;12.23;10.10;;;;;20.70;101695.00;;;;2029823;29;20214;-69
2023/05/03 01:13:29;;;;;;;12.88;9.27;;;;;20.60;101695.00;;;;2053054;28;20210;-69
2023/05/03 01:14:35;;;;;;;12.82;10.38;;;;;20.60;101692.00;;;;2047828;28;20224;-69
2023/05/03 01:15:59;;;;;;;11.05;9.77;;;;;20.60;101686.00;;;;2062101;28;20211;-69
2023/05/03 01:17:03;;;;;;;12.20;9.55;;;;;20.60;101692.00;;;;2053714;28;20738;-69
2023/05/03 01:18:14;;;;;;;10.77;9.60;;;;;20.60;101690.00;;;;2055006;28;20301;-69
2023/05/03 01:19:32;;;;;;;10.02;8.93;;;;;20.60;101692.00;;;;2062624;28;20232;-69
2023/05/03 01:20:33;;;;;;;9.93;8.57;;;;;20.70;101693.00;;;;2053367;28;20743;-69
2023/05/03 01:21:34;;;;;;;10.27;8.40;;;;;20.60;101701.00;;;;2054282;28;20223;-69
2023/05/03 01:22:41;;;;;;;11.98;8.82;;;;;20.70;101690.00;;;;2055760;28;20219;-69
2023/05/03 01:24:00;;;;;;;9.65;8.60;;;;;20.70;101692.00;;;;2052469;28;20216;-69
2023/05/03 01:25:11;;;;;;;10.95;8.23;;;;;20.60;101686.00;;;;2049014;28;20759;-69
2023/05/03 01:26:15;;;;;;;9.30;8.23;;;;;20.60;101699.00;;;;2055951;28;20211;-69
2023/05/03 01:27:15;;;;;;;9.25;8.25;;;;;20.60;101693.00;;;;2064427;28;20298;-69
2023/05/03 01:28:15;;;;;;;9.87;7.70;;;;;20.60;101692.00;;;;2063342;28;20226;-69
2023/05/03 01:29:16;;;;;;;10.00;7.70;;;;;20.60;101697.00;;;;2059037;28;20208;-69
2023/05/03 01:30:16;;;;;;;10.23;8.40;;;;;20.60;101703.00;;;;2060458;28;20281;-69
2023/05/03 01:31:31;;;;;;;8.67;6.90;;;;;20.60;101700.00;;;;2068631;28;20206;-69
2023/05/03 01:32:48;;;;;;;9.07;7.35;;;;;20.60;101702.00;;;;2061324;28;20624;-69
2023/05/03 01:34:01;;;;;;;10.35;8.02;;;;;20.60;101696.00;;;;2054726;28;20739;-69
2023/05/03 01:35:11;;;;;;;9.30;7.30;;;;;20.60;101699.00;;;;2054528;28;20708;-69
2023/05/03 01:36:31;;;;;;;9.07;7.50;;;;;20.60;101694.00;;;;2058089;28;20226;-69
2023/05/03 01:37:31;;;;;;;7.88;7.07;;;;;20.60;101693.00;;;;2057621;28;20722;-69
2023/05/03 01:38:32;;;;;;;12.60;7.20;;;;;20.60;101698.00;;;;2055430;28;20227;-69
2023/05/03 01:39:40;;;;;;;9.00;6.90;;;;;20.60;101701.00;;;;2049198;28;20278;-69
2023/05/03 01:40:48;;;;;;;7.65;6.65;;;;;20.60;101694.00;;;;2063183;28;20219;-69
2023/05/03 01:41:49;;;;;;;8.23;7.40;;;;;20.60;101681.00;;;;2057929;28;20242;-69
2023/05/03 01:42:50;;;;;;;9.20;7.53;;;;;20.60;101682.00;;;;2052137;28;20241;-69
2023/05/03 01:43:50;;;;;;;8.90;7.37;;;;;20.60;101698.00;;;;2052359;28;20315;-69
2023/05/03 01:44:52;;;;;;;7.23;6.50;;;;;20.60;101697.00;;;;2055446;28;20215;-69
2023/05/03 01:45:53;;;;;;;9.65;6.45;;;;;20.60;101693.00;;;;2064023;28;20712;-69
2023/05/03 01:46:53;;;;;;;8.53;6.60;;;;;20.60;101689.00;;;;2050795;28;20259;-69
2023/05/03 01:47:55;;;;;;;6.90;6.20;;;;;20.60;101706.00;;;;2057654;28;20572;-69
2023/05/03 01:48:55;;;;;;;7.45;6.75;;;;;20.60;101695.00;;;;2061706;28;20214;-69
2023/05/03 01:49:55;;;;;;;7.93;6.80;;;;;20.60;101696.00;;;;2063534;28;20618;-69
2023/05/03 01:50:56;;;;;;;7.70;6.17;;;;;20.60;101694.00;;;;2060216;28;20739;-69
2023/05/03 01:51:56;;;;;;;7.30;6.17;;;;;20.60;101697.00;;;;2065237;28;20707;-69
2023/05/03 01:52:56;;;;;;;8.13;6.60;;;;;20.50;101701.00;;;;2059364;28;20227;-69
2023/05/03 01:53:57;;;;;;;6.73;5.70;;;;;20.60;101701.00;;;;2064274;28;20223;-69
2023/05/03 01:54:58;;;;;;;6.90;5.77;;;;;20.60;101699.00;;;;2061101;28;20211;-69
2023/05/03 01:55:58;;;;;;;7.70;6.63;;;;;20.60;101699.00;;;;2064133;28;20203;-69
2023/05/03 01:57:00;;;;;;;7.60;5.40;;;;;20.60;101701.00;;;;2063000;28;20212;-69
2023/05/03 01:58:00;;;;;;;6.63;5.93;;;;;20.60;101703.00;;;;2061579;28;20215;-69
2023/05/03 01:59:02;;;;;;;6.43;5.47;;;;;20.50;101701.00;;;;2063240;28;20561;-69
2023/05/03 02:00:03;;;;;;;7.25;5.97;;;;;20.50;101699.00;;;;2059345;28;20278;-69
2023/05/03 02:01:05;;;;;;;6.30;5.57;;;;;20.60;101699.00;;;;2068921;28;20214;-69
2023/05/03 02:02:05;;;;;;;7.55;6.07;;;;;20.50;101702.00;;;;2069542;28;20326;-69
2023/05/03 02:03:05;;;;;;;6.30;5.50;;;;;20.60;101711.00;;;;2063347;28;20273;-69
2023/05/03 02:04:06;;;;;;;6.30;5.70;;;;;20.50;101702.00;;;;2057926;28;20289;-69
2023/05/03 02:05:06;;;;;;;6.00;5.20;;;;;20.50;101707.00;;;;2058149;28;20215;-69
2023/05/03 02:06:07;;;;;;;5.60;4.97;;;;;20.50;101707.00;;;;2063890;28;20225;-69
2023/05/03 02:07:08;;;;;;;5.77;5.00;;;;;20.50;101705.00;;;;2068127;28;20284;-69
2023/05/03 02:08:08;;;;;;;5.43;4.93;;;;;20.50;101712.00;;;;2063627;28;20718;-69
2023/05/03 02:09:08;;;;;;;8.40;5.50;;;;;20.50;101713.00;;;;2063912;28;20211;-69
2023/05/03 02:10:13;;;;;;;5.87;4.67;;;;;20.50;101716.00;;;;2060827;28;20219;-69
2023/05/03 02:11:13;;;;;;;6.22;5.03;;;;;20.50;101711.00;;;;2054446;28;20282;-70
2023/05/03 02:12:14;;;;;;;6.07;5.47;;;;;20.50;101719.00;;;;2066861;28;20249;-70
2023/05/03 02:13:15;;;;;;;6.43;5.30;;;;;20.50;101721.00;;;;2060311;28;20680;-70
2023/05/03 02:14:15;;;;;;;5.90;5.00;;;;;20.50;101699.00;;;;2056081;28;20228;-70
2023/05/03 02:15:18;;;;;;;6.00;5.40;;;;;20.50;101727.00;;;;2065595;28;20690;-70
2023/05/03 02:16:19;;;;;;;6.05;5.22;;;;;20.50;101727.00;;;;2064010;28;20272;-70
2023/05/03 02:17:19;;;;;;;6.53;4.50;;;;;20.50;101725.00;;;;2060773;28;20215;-69
2023/05/03 02:18:21;;;;;;;5.30;4.40;;;;;20.50;101725.00;;;;2059990;28;20234;-69
2023/05/03 02:19:21;;;;;;;5.82;5.00;;;;;20.50;101727.00;;;;2057056;28;20215;-69
2023/05/03 02:20:21;;;;;;;5.60;4.43;;;;;20.50;101731.00;;;;2069557;28;20210;-69
2023/05/03 02:21:22;;;;;;;5.73;4.90;;;;;20.50;101728.00;;;;2059175;28;20211;-69
2023/05/03 02:22:22;;;;;;;5.27;4.00;;;;;20.50;101724.00;;;;2063375;28;20233;-69
2023/05/03 02:23:23;;;;;;;5.43;4.67;;;;;20.50;101724.00;;;;2062620;28;20244;-69
2023/05/03 02:24:23;;;;;;;6.10;4.70;;;;;20.50;101730.00;;;;2060185;28;20207;-69
2023/05/03 02:25:23;;;;;;;5.10;4.00;;;;;20.50;101722.00;;;;2070246;28;20322;-69
2023/05/03 02:26:24;;;;;;;6.40;4.83;;;;;20.50;101726.00;;;;2059329;28;20215;-69
2023/05/03 02:27:24;;;;;;;5.90;5.03;;;;;20.50;101723.00;;;;2063982;28;20211;-69
2023/05/03 02:28:25;;;;;;;5.70;4.63;;;;;20.50;101731.00;;;;2068144;28;20310;-69
2023/05/03 02:29:25;;;;;;;5.00;4.40;;;;;20.50;101724.00;;;;2054744;28;20207;-69
2023/05/03 02:30:25;;;;;;;5.10;4.60;;;;;20.50;101731.00;;;;2055449;28;20208;-69
2023/05/03 02:31:26;;;;;;;5.93;4.57;;;;;20.50;101723.00;;;;2062024;28;20242;-69
2023/05/03 02:32:26;;;;;;;5.30;4.53;;;;;20.40;101727.00;;;;2055788;28;20203;-69
2023/05/03 02:33:27;;;;;;;5.17;4.20;;;;;20.40;101722.00;;;;2065341;28;20207;-69
2023/05/03 02:34:27;;;;;;;5.57;4.23;;;;;20.40;101727.00;;;;2058834;28;20225;-69
2023/05/03 02:35:27;;;;;;;6.20;4.70;;;;;20.40;101726.00;;;;2047429;28;20220;-69
2023/05/03 02:36:28;;;;;;;4.53;4.10;;;;;20.40;101725.00;;;;2058825;28;20234;-69
2023/05/03 02:37:28;;;;;;;6.70;4.30;;;;;20.40;101729.00;;;;2059678;28;20212;-69
2023/05/03 02:38:28;;;;;;;5.90;4.03;;;;;20.40;101728.00;;;;2064660;28;20324;-70
2023/05/03 02:39:29;;;;;;;5.13;4.23;;;;;20.40;101732.00;;;;2063749;28;20257;-70
2023/05/03 02:40:29;;;;;;;5.53;4.17;;;;;20.40;101737.00;;;;2062824;28;20203;-70
2023/05/03 02:41:29;;;;;;;5.13;4.50;;;;;20.50;101732.00;;;;2067922;28;20218;-70
2023/05/03 02:42:30;;;;;;;5.17;4.20;;;;;20.50;101740.00;;;;2058756;28;20208;-70
2023/05/03 02:43:30;;;;;;;5.27;4.20;;;;;20.40;101733.00;;;;2061325;28;20226;-70
2023/05/03 02:44:31;;;;;;;5.47;3.90;;;;;20.50;101742.00;;;;2063384;28;20226;-70
2023/05/03 02:45:31;;;;;;;4.10;3.70;;;;;20.40;101745.00;;;;2060634;28;20218;-70
2023/05/03 02:46:31;;;;;;;4.67;4.10;;;;;20.40;101743.00;;;;2068361;28;20210;-70
2023/05/03 02:47:32;;;;;;;4.23;3.80;;;;;20.40;101744.00;;;;2059437;28;20226;-70
2023/05/03 02:48:32;;;;;;;5.30;3.70;;;;;20.40;101738.00;;;;2062051;28;20211;-70
2023/05/03 02:49:32;;;;;;;3.97;3.30;;;;;20.40;101732.00;;;;2062016;28;20234;-70
2023/05/03 02:50:33;;;;;;;5.40;3.70;;;;;20.40;101739.00;;;;2063116;28;20229;-70
2023/05/03 02:51:34;;;;;;;3.63;3.33;;;;;20.40;101737.00;;;;2060018;28;20238;-70
2023/05/03 02:52:34;;;;;;;4.20;3.47;;;;;20.40;101739.00;;;;2059226;28;20214;-70
2023/05/03 02:53:34;;;;;;;4.27;3.53;;;;;20.40;101732.00;;;;2057105;28;20454;-69
2023/05/03 02:54:35;;;;;;;4.70;3.83;;;;;20.40;101737.00;;;;2067487;28;20284;-69
2023/05/03 02:55:35;;;;;;;5.07;3.77;;;;;20.40;101733.00;;;;2063588;28;20222;-69
2023/05/03 02:56:35;;;;;;;3.70;3.40;;;;;20.40;101735.00;;;;2063615;28;20211;-69
2023/05/03 02:57:36;;;;;;;4.33;3.93;;;;;20.40;101735.00;;;;2062720;28;20266;-69
2023/05/03 02:58:36;;;;;;;5.03;3.87;;;;;20.40;101728.00;;;;2061134;28;20207;-69
2023/05/03 02:59:37;;;;;;;4.77;3.67;;;;;20.40;101738.00;;;;2058514;28;20231;-69
2023/05/03 03:00:37;;;;;;;4.20;3.53;;;;;20.40;101729.00;;;;2061813;28;20215;-69
2023/05/03 03:01:37;;;;;;;4.63;3.73;;;;;20.40;101725.00;;;;2057656;28;20913;-69
2023/05/03 03:02:37;;;;;;;4.80;3.80;;;;;20.40;101727.00;;;;2063333;28;20711;-69
2023/05/03 03:03:38;;;;;;;3.97;3.57;;;;;20.40;101735.00;;;;2064532;28;21827;-69
2023/05/03 03:04:38;;;;;;;4.00;3.60;;;;;20.40;101730.00;;;;2058714;28;20219;-69
2023/05/03 03:05:38;;;;;;;4.10;3.27;;;;;20.40;101729.00;;;;2066899;28;20211;-69
2023/05/03 03:06:39;;;;;;;3.63;3.03;;;;;20.40;101726.00;;;;2064256;28;20211;-69
2023/05/03 03:07:39;;;;;;;4.40;4.00;;;;;20.40;101727.00;;;;2066022;28;20237;-69
2023/05/03 03:08:40;;;;;;;3.67;3.33;;;;;20.30;101711.00;;;;2061866;28;20207;-69
2023/05/03 03:09:40;;;;;;;4.70;3.70;;;;;20.40;101726.00;;;;2063334;28;20683;-69
2023/05/03 03:10:40;;;;;;;3.77;3.40;;;;;20.30;101726.00;;;;2056519;28;20681;-69
2023/05/03 03:11:41;;;;;;;3.80;3.37;;;;;20.30;101725.00;;;;2042636;28;20772;-69
2023/05/03 03:12:41;;;;;;;3.50;3.20;;;;;20.30;101720.00;;;;2048249;28;20230;-69
2023/05/03 03:13:41;;;;;;;4.03;3.17;;;;;20.30;101719.00;;;;2064688;28;20217;-69
2023/05/03 03:14:44;;;;;;;4.77;3.20;;;;;20.30;101717.00;;;;2063594;28;20211;-69
2023/05/03 03:15:44;;;;;;;3.67;3.30;;;;;20.30;101721.00;;;;2060828;28;20215;-69
2023/05/03 03:16:45;;;;;;;3.57;3.27;;;;;20.30;101709.00;;;;2063378;28;20218;-69
2023/05/03 03:17:45;;;;;;;3.37;3.07;;;;;20.30;101706.00;;;;2059963;28;20215;-69
2023/05/03 03:18:46;;;;;;;3.60;3.30;;;;;20.30;101727.00;;;;2060047;28;20219;-69
2023/05/03 03:19:46;;;;;;;4.00;3.47;;;;;20.30;101716.00;;;;2061566;28;20272;-69
2023/05/03 03:20:46;;;;;;;5.33;3.10;;;;;20.30;101714.00;;;;2057700;28;20216;-69
2023/05/03 03:21:47;;;;;;;4.10;3.00;;;;;20.30;101720.00;;;;2057380;28;20281;-69
2023/05/03 03:22:47;;;;;;;3.50;3.20;;;;;20.30;101711.00;;;;2062715;28;20534;-69
2023/05/03 03:23:48;;;;;;;3.43;3.13;;;;;20.30;101718.00;;;;2059272;28;20239;-69
2023/05/03 03:24:48;;;;;;;3.80;3.20;;;;;20.30;101715.00;;;;2055403;28;20221;-69
2023/05/03 03:25:48;;;;;;;4.40;3.47;;;;;20.30;101713.00;;;;2057928;28;20216;-69
2023/05/03 03:26:48;;;;;;;3.17;2.87;;;;;20.30;101704.00;;;;2062734;28;20318;-69
2023/05/03 03:27:49;;;;;;;4.03;3.30;;;;;20.30;101706.00;;;;2059054;28;20207;-69
2023/05/03 03:28:50;;;;;;;4.20;3.13;;;;;20.30;101707.00;;;;2063455;28;20308;-69
2023/05/03 03:29:50;;;;;;;3.30;3.00;;;;;20.30;101708.00;;;;2053493;28;20219;-69
2023/05/03 03:30:50;;;;;;;3.60;3.13;;;;;20.30;101705.00;;;;2055818;28;20517;-69
2023/05/03 03:31:51;;;;;;;4.23;3.13;;;;;20.30;101697.00;;;;2062900;28;20603;-69
2023/05/03 03:32:51;;;;;;;2.80;2.60;;;;;20.30;101697.00;;;;2063481;28;20218;-70
2023/05/03 03:33:51;;;;;;;5.20;3.40;;;;;20.30;101702.00;;;;2062847;28;20233;-70
2023/05/03 03:34:52;;;;;;;3.80;3.20;;;;;20.30;101700.00;;;;2063234;28;20207;-69
2023/05/03 03:35:52;;;;;;;4.57;3.17;;;;;20.30;101697.00;;;;2065417;28;20210;-69
2023/05/03 03:36:53;;;;;;;2.80;2.50;;;;;20.30;101696.00;;;;2066033;28;20302;-69
2023/05/03 03:37:53;;;;;;;3.67;2.97;;;;;20.30;101698.00;;;;2063194;28;20219;-69
2023/05/03 03:38:53;;;;;;;3.37;3.07;;;;;20.30;101687.00;;;;2059469;28;20215;-69
2023/05/03 03:39:53;;;;;;;3.30;3.00;;;;;20.30;101703.00;;;;2058884;28;20262;-69
2023/05/03 03:40:54;;;;;;;2.90;2.60;;;;;20.30;101692.00;;;;2062646;28;20547;-69
2023/05/03 03:41:54;;;;;;;3.10;2.77;;;;;20.30;101695.00;;;;2065916;28;20625;-69
2023/05/03 03:42:54;;;;;;;3.37;2.70;;;;;20.30;101692.00;;;;2063435;28;20238;-69
2023/05/03 03:43:55;;;;;;;3.40;3.10;;;;;20.30;101691.00;;;;2051034;28;20224;-69
2023/05/03 03:44:55;;;;;;;4.13;2.60;;;;;20.30;101692.00;;;;2049718;28;20224;-69
2023/05/03 03:45:55;;;;;;;2.83;2.63;;;;;20.30;101693.00;;;;2059564;28;20215;-69
2023/05/03 03:46:56;;;;;;;2.90;2.60;;;;;20.30;101687.00;;;;2058112;28;20223;-69
2023/05/03 03:47:56;;;;;;;4.80;3.07;;;;;20.30;101685.00;;;;2061311;28;20234;-69
2023/05/03 03:48:57;;;;;;;2.97;2.73;;;;;20.30;101690.00;;;;2050410;28;20263;-69
2023/05/03 03:50:01;;;;;;;4.53;2.87;;;;;20.30;101691.00;;;;2049741;28;20247;-69
2023/05/03 03:51:01;;;;;;;2.88;2.50;;;;;20.30;101695.00;;;;2061080;28;20219;-69
2023/05/03 03:52:01;;;;;;;3.37;2.87;;;;;20.20;101690.00;;;;2061256;28;20254;-69
2023/05/03 03:53:02;;;;;;;3.20;2.60;;;;;20.20;101678.00;;;;2065797;28;20219;-69
2023/05/03 03:54:03;;;;;;;3.50;3.10;;;;;20.30;101687.00;;;;2066390;28;20261;-69
2023/05/03 03:55:03;;;;;;;3.80;3.00;;;;;20.30;101687.00;;;;2065447;28;20218;-69
2023/05/03 03:56:04;;;;;;;3.27;2.97;;;;;20.20;101688.00;;;;2061128;28;20211;-69
2023/05/03 03:57:05;;;;;;;3.03;2.70;;;;;20.20;101685.00;;;;2061212;28;20221;-69
2023/05/03 03:58:05;;;;;;;2.90;2.50;;;;;20.30;101684.00;;;;2061116;28;20269;-69
2023/05/03 03:59:06;;;;;;;3.30;2.33;;;;;20.20;101676.00;;;;2057362;28;20222;-69
2023/05/03 04:00:09;;;;;;;3.78;2.55;;;;;20.20;101681.00;;;;2058069;28;20592;-69
2023/05/03 04:01:11;;;;;;;3.00;2.42;;;;;20.20;101682.00;;;;2061798;28;20691;-69
2023/05/03 04:02:11;;;;;;;3.50;3.10;;;;;20.20;101675.00;;;;2068120;28;20265;-69
2023/05/03 04:03:11;;;;;;;5.30;3.27;;;;;20.20;101673.00;;;;2058592;28;20692;-69
2023/05/03 04:04:12;;;;;;;5.43;3.20;;;;;20.20;101673.00;;;;2063299;28;20219;-69
2023/05/03 04:05:12;;;;;;;3.60;2.80;;;;;20.20;101677.00;;;;2063390;28;20214;-69
2023/05/03 04:06:13;;;;;;;3.50;3.20;;;;;20.20;101675.00;;;;2064313;28;20234;-69
2023/05/03 04:07:13;;;;;;;3.00;2.70;;;;;20.20;101668.00;;;;2069048;28;20217;-69
2023/05/03 04:08:13;;;;;;;2.90;2.70;;;;;20.20;101675.00;;;;2065683;28;20215;-69
2023/05/03 04:09:16;;;;;;;2.70;2.30;;;;;20.20;101671.00;;;;2062087;28;20339;-69
2023/05/03 04:10:16;;;;;;;3.15;2.58;;;;;20.20;101668.00;;;;2067938;28;20287;-69
2023/05/03 04:11:16;;;;;;;4.20;2.83;;;;;20.20;101670.00;;;;2059268;28;20230;-69
2023/05/03 04:12:17;;;;;;;3.03;2.57;;;;;20.20;101672.00;;;;2063148;28;20262;-69
2023/05/03 04:13:17;;;;;;;2.87;2.60;;;;;20.20;101671.00;;;;2061669;28;20681;-69
2023/05/03 04:14:17;;;;;;;4.10;2.80;;;;;20.20;101666.00;;;;2062612;28;20622;-69
2023/05/03 04:15:17;;;;;;;3.10;2.80;;;;;20.20;101671.00;;;;2062493;28;20594;-69
2023/05/03 04:16:18;;;;;;;3.07;2.83;;;;;20.20;101667.00;;;;2063847;28;20237;-69
2023/05/03 04:17:18;;;;;;;2.70;2.40;;;;;20.20;101659.00;;;;2056111;28;20576;-69
2023/05/03 04:18:18;;;;;;;3.50;2.80;;;;;20.20;101658.00;;;;2060368;28;21350;-69
2023/05/03 04:19:20;;;;;;;3.33;2.80;;;;;20.20;101657.00;;;;2062715;28;20219;-69
2023/05/03 04:20:22;;;;;;;2.88;2.65;;;;;20.20;101651.00;;;;2062401;28;20214;-69
2023/05/03 04:21:23;;;;;;;3.97;2.95;;;;;20.20;101659.00;;;;2062118;28;20273;-69
2023/05/03 04:22:23;;;;;;;3.23;2.93;;;;;20.20;101661.00;;;;2061322;28;20424;-70
2023/05/03 04:23:23;;;;;;;2.50;2.30;;;;;20.20;101653.00;;;;2061673;28;20553;-70
2023/05/03 04:24:24;;;;;;;4.60;2.30;;;;;20.20;101659.00;;;;2064211;28;20223;-70
2023/05/03 04:25:24;;;;;;;4.63;3.00;;;;;20.20;101651.00;;;;2057173;28;20259;-70
2023/05/03 04:26:25;;;;;;;2.63;2.43;;;;;20.20;101666.00;;;;2067085;28;20225;-70
2023/05/03 04:27:26;;;;;;;3.23;2.70;;;;;20.20;101663.00;;;;2055001;28;20215;-70
2023/05/03 04:28:27;;;;;;;3.03;2.33;;;;;20.20;101664.00;;;;2059820;28;20454;-70
2023/05/03 04:29:27;;;;;;;3.07;2.50;;;;;20.20;101668.00;;;;2059474;28;20836;-70
2023/05/03 04:30:28;;;;;;;3.07;2.77;;;;;20.20;101668.00;;;;2059345;28;20210;-69
2023/05/03 04:31:28;;;;;;;3.30;2.53;;;;;20.10;101674.00;;;;2066650;28;20206;-69
2023/05/03 04:32:35;;;;;;;2.93;2.63;;;;;20.20;101678.00;;;;2062210;28;20242;-69
2023/05/03 04:33:36;;;;;;;3.17;2.55;;;;;20.20;101680.00;;;;2061322;28;20253;-69
2023/05/03 04:34:36;;;;;;;4.03;2.63;;;;;20.20;101686.00;;;;2061878;28;20229;-69
2023/05/03 04:35:37;;;;;;;3.20;2.90;;;;;20.20;101682.00;;;;2058858;28;20282;-69
2023/05/03 04:36:38;;;;;;;3.00;2.60;;;;;20.20;101691.00;;;;2067110;28;20631;-69
2023/05/03 04:37:39;;;;;;;3.13;2.83;;;;;20.20;101692.00;;;;2059932;28;20650;-69
2023/05/03 04:38:40;;;;;;;3.87;2.87;;;;;20.20;101697.00;;;;2053853;28;20227;-69
2023/05/03 04:39:40;;;;;;;2.92;2.67;;;;;20.20;101691.00;;;;2061744;28;20253;-69
2023/05/03 04:40:41;;;;;;;3.30;2.60;;;;;20.20;101686.00;;;;2052976;28;20809;-69
2023/05/03 04:41:41;;;;;;;3.50;2.53;;;;;20.20;101695.00;;;;2067121;28;20670;-69
2023/05/03 04:42:42;;;;;;;5.47;2.80;;;;;20.10;101702.00;;;;2063045;28;20268;-69
2023/05/03 04:43:42;;;;;;;3.47;2.60;;;;;20.10;101701.00;;;;2055518;28;20568;-69
2023/05/03 04:44:43;;;;;;;2.87;2.43;;;;;20.10;101705.00;;;;2060610;28;20455;-69
2023/05/03 04:45:43;;;;;;;2.80;2.50;;;;;20.20;101711.00;;;;2051708;28;20231;-69
2023/05/03 04:46:44;;;;;;;3.00;2.70;;;;;20.20;101708.00;;;;2055550;28;20247;-69
2023/05/03 04:47:45;;;;;;;3.00;2.70;;;;;20.10;101708.00;;;;2062632;28;20202;-69
2023/05/03 04:48:45;;;;;;;3.60;2.60;;;;;20.10;101706.00;;;;2056445;28;20196;-69
2023/05/03 04:49:46;;;;;;;3.03;2.73;;;;;20.10;101711.00;;;;2060289;28;20435;-69
2023/05/03 04:50:46;;;;;;;3.00;2.70;;;;;20.10;101717.00;;;;2055826;28;20220;-69
2023/05/03 04:51:46;;;;;;;2.43;2.23;;;;;20.10;101709.00;;;;2058874;28;20204;-69
2023/05/03 04:52:47;;;;;;;2.83;2.63;;;;;20.10;101715.00;;;;2064785;28;20228;-69
2023/05/03 04:53:47;;;;;;;3.40;3.00;;;;;20.10;101713.00;;;;2061686;28;20244;-69
2023/05/03 04:54:47;;;;;;;3.60;3.00;;;;;20.10;101710.00;;;;2064127;28;20227;-69
2023/05/03 04:55:49;;;;;;;2.77;2.57;;;;;20.10;101712.00;;;;2060519;28;20290;-69
2023/05/03 04:56:50;;;;;;;3.25;2.95;;;;;20.10;101706.00;;;;2062433;28;20216;-69
2023/05/03 04:57:50;;;;;;;2.95;2.65;;;;;20.10;101714.00;;;;2063911;28;20211;-69
2023/05/03 04:58:54;;;;;;;3.00;2.70;;;;;20.10;101712.00;;;;2063172;28;20217;-69
2023/05/03 04:59:54;;;;;;;3.28;2.90;;;;;20.10;101718.00;;;;2064962;28;20261;-69
2023/05/03 05:00:55;;;;;;;2.50;2.30;;;;;20.10;101717.00;;;;2066965;28;20210;-69
2023/05/03 05:01:55;;;;;;;3.47;3.03;;;;;20.10;101712.00;;;;2066617;28;20213;-69
2023/05/03 05:02:57;;;;;;;3.00;2.70;;;;;20.10;101709.00;;;;2064920;28;20301;-69