Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:52;;;;;;;4.50;4.00;;;;;;;19.73;80.97;95761.66;4981790;28;20185;-62
2021/08/01 00:04:18;;;;;;;4.20;3.90;;;;;;;19.63;81.39;95755.75;4993360;28;20675;-62
2021/08/01 00:06:43;;;;;;;4.80;4.00;;;;;;;19.71;81.24;95745.19;4993634;28;20520;-62
2021/08/01 00:09:08;;;;;;;5.20;4.60;;;;;;;19.77;82.19;95738.66;4993740;28;20203;-62
2021/08/01 00:11:34;;;;;;;6.67;3.80;;;;;;;19.75;82.27;95738.16;4993679;28;20173;-63
2021/08/01 00:13:59;;;;;;;6.07;4.23;;;;;;;19.82;82.57;95735.88;4993787;28;20198;-59
2021/08/01 00:16:25;;;;;;;4.83;4.43;;;;;;;19.88;84.27;95736.56;4991099;28;20256;-60
2021/08/01 00:18:50;;;;;;;4.47;4.07;;;;;;;19.86;82.54;95736.88;4997350;28;20185;-62
2021/08/01 00:21:16;;;;;;;5.83;4.23;;;;;;;19.82;82.94;95735.13;4982573;28;20636;-60
2021/08/01 00:23:41;;;;;;;5.23;4.40;;;;;;;19.74;83.00;95722.47;5014170;28;20415;-62
2021/08/01 00:26:07;;;;;;;6.20;4.33;;;;;;;19.84;83.10;95728.38;5017310;28;20172;-59
2021/08/01 00:28:32;;;;;;;4.40;3.97;;;;;;;19.87;83.26;95727.78;5016821;28;20310;-59
2021/08/01 00:31:00;;;;;;;5.03;4.60;;;;;;;19.88;83.13;95723.22;5015487;28;20169;-62
2021/08/01 00:33:26;;;;;;;6.33;5.10;;;;;;;19.89;83.49;95716.81;5016387;28;20184;-63
2021/08/01 00:35:51;;;;;;;5.57;4.80;;;;;;;19.98;83.91;95717.69;5002551;28;20939;-60
2021/08/01 00:38:17;;;;;;;7.50;4.20;;;;;;;19.96;84.08;95712.66;4980634;28;20182;-63
2021/08/01 00:40:42;;;;;;;4.57;4.17;;;;;;;19.95;82.54;95713.72;4977653;28;20673;-59
2021/08/01 00:43:08;;;;;;;5.27;4.87;;;;;;;19.93;81.94;95712.47;4977173;28;20166;-62
2021/08/01 00:45:35;;;;;;;4.30;3.90;;;;;;;19.96;82.31;95714.53;4977263;28;20216;-59
2021/08/01 00:48:01;;;;;;;5.23;4.47;;;;;;;19.90;83.00;95708.50;4977573;28;20645;-62
2021/08/01 00:50:27;;;;;;;5.60;4.53;;;;;;;19.92;83.12;95703.69;4976041;28;20417;-62
2021/08/01 00:52:53;;;;;;;6.00;4.80;;;;;;;19.97;83.41;95703.56;4991564;28;20424;-60
2021/08/01 00:55:18;;;;;;;7.20;5.03;;;;;;;19.94;83.85;95704.16;4996722;28;20421;-62
2021/08/01 00:57:44;;;;;;;5.50;5.00;;;;;;;19.75;84.25;95706.16;4996914;28;20686;-62
2021/08/01 01:00:17;;;;;;;5.93;5.07;;;;;;;19.53;84.65;95716.00;4996510;28;20193;-63
2021/08/01 01:02:47;;;;;;;6.43;4.60;;;;;;;19.37;85.77;95716.28;4996292;28;20196;-61
2021/08/01 01:05:25;;;;;;;6.00;5.40;;;;;;;19.19;86.43;95708.34;4996507;28;20464;-62
2021/08/01 01:08:03;;;;;;;8.60;4.67;;;;;;;19.06;87.33;95704.59;4979810;28;20987;-60
2021/08/01 01:10:40;;;;;;;5.40;4.90;;;;;;;19.17;87.56;95705.19;4977258;28;20876;-62
2021/08/01 01:13:10;;;;;;;6.20;5.60;;;;;;;19.29;87.57;95713.50;4976686;28;20417;-60
2021/08/01 01:15:52;;;;;;;6.63;4.97;;;;;;;19.23;87.09;95707.47;4976862;28;20512;-59
2021/08/01 01:18:22;;;;;;;6.20;5.10;;;;;;;19.21;86.75;95700.84;4976915;28;20765;-62
2021/08/01 01:21:11;;;;;;;5.73;4.93;;;;;;;19.05;87.37;95702.22;4977866;28;20774;-63
2021/08/01 01:23:47;;;;;;;6.43;5.57;;;;;;;19.04;87.65;95698.00;5011764;28;20427;-60
2021/08/01 01:26:24;;;;;;;6.20;4.70;;;;;;;18.99;87.47;95706.84;5015183;28;20404;-62
2021/08/01 01:29:11;;;;;;;7.23;5.23;;;;;;;18.98;88.53;95710.63;5015822;28;20411;-63
2021/08/01 01:31:49;;;;;;;8.20;5.60;;;;;;;19.10;88.20;95708.25;5015805;28;20412;-63
2021/08/01 01:34:21;;;;;;;7.63;5.20;;;;;;;19.15;88.59;95707.38;5007045;28;20495;-60
2021/08/01 01:36:47;;;;;;;5.90;5.30;;;;;;;18.97;88.63;95708.25;4995929;28;20415;-62
2021/08/01 01:39:14;;;;;;;9.73;5.50;;;;;;;18.98;88.43;95707.97;4995978;28;20456;-62
2021/08/01 01:41:44;;;;;;;6.00;5.40;;;;;;;18.99;89.22;95703.41;4996126;28;20423;-62
2021/08/01 01:44:10;;;;;;;6.17;5.67;;;;;;;18.95;89.06;95703.19;4995540;28;20444;-60
2021/08/01 01:46:36;;;;;;;7.83;5.87;;;;;;;18.92;89.69;95695.81;4995654;28;20428;-62
2021/08/01 01:49:04;;;;;;;6.00;5.50;;;;;;;18.87;89.67;95698.56;4988354;28;20496;-62
2021/08/01 01:51:31;;;;;;;5.53;5.07;;;;;;;18.87;89.45;95701.22;4993048;28;20424;-60
2021/08/01 01:53:57;;;;;;;7.47;5.70;;;;;;;18.90;90.18;95703.28;4995270;28;20487;-60
2021/08/01 01:56:24;;;;;;;6.40;5.43;;;;;;;18.98;89.95;95694.63;4995761;28;20868;-62
2021/08/01 01:58:49;;;;;;;6.40;5.47;;;;;;;18.99;89.67;95698.06;4995689;28;20285;-63
2021/08/01 02:01:16;;;;;;;5.23;4.77;;;;;;;19.03;89.81;95701.72;4995466;28;20898;-62
2021/08/01 02:03:42;;;;;;;6.43;5.53;;;;;;;19.01;89.63;95690.56;4993268;28;20295;-60
2021/08/01 02:06:07;;;;;;;5.87;5.37;;;;;;;18.94;89.91;95700.84;4994065;28;20525;-63
2021/08/01 02:08:40;;;;;;;6.20;5.60;;;;;;;18.93;90.13;95697.38;4995363;28;20185;-59
2021/08/01 02:11:09;;;;;;;6.67;5.67;;;;;;;19.07;89.90;95700.84;4995303;28;20192;-63
2021/08/01 02:13:42;;;;;;;6.83;5.60;;;;;;;19.08;89.85;95701.63;4994905;28;20916;-62
2021/08/01 02:16:09;;;;;;;7.53;6.77;;;;;;;18.91;90.46;95696.91;4995664;28;20451;-62
2021/08/01 02:18:41;;;;;;;6.40;5.80;;;;;;;18.93;90.12;95700.03;4992130;28;20967;-62
2021/08/01 02:21:07;;;;;;;11.03;6.27;;;;;;;18.82;90.92;95689.88;4975855;28;20801;-60
2021/08/01 02:23:44;;;;;;;7.03;6.33;;;;;;;18.85;91.19;95689.28;5009587;28;20418;-60
2021/08/01 02:26:13;;;;;;;6.60;5.87;;;;;;;18.94;91.13;95688.31;5013267;28;20430;-62
2021/08/01 02:28:40;;;;;;;8.10;6.03;;;;;;;19.00;90.53;95681.81;5014557;28;20407;-60
2021/08/01 02:31:06;;;;;;;7.97;5.80;;;;;;;18.88;91.04;95683.38;5015115;28;20402;-60
2021/08/01 02:33:33;;;;;;;5.23;4.83;;;;;;;18.92;91.12;95687.81;5008446;28;20531;-62
2021/08/01 02:36:02;;;;;;;6.73;5.20;;;;;;;18.94;91.22;95685.66;4995061;28;20432;-63
2021/08/01 02:38:29;;;;;;;6.03;5.50;;;;;;;18.63;91.85;95687.28;4993959;28;20408;-60
2021/08/01 02:40:57;;;;;;;6.97;5.80;;;;;;;18.43;93.58;95679.63;4994881;28;20467;-60
2021/08/01 02:43:27;;;;;;;6.13;5.60;;;;;;;18.45;93.98;95690.78;4994377;28;20452;-63
2021/08/01 02:45:54;;;;;;;6.87;6.03;;;;;;;18.50;93.67;95687.25;4994456;28;20807;-59
2021/08/01 02:48:21;;;;;;;6.97;6.20;;;;;;;18.51;94.03;95694.94;4989505;28;20461;-62
2021/08/01 02:50:52;;;;;;;7.20;6.00;;;;;;;18.60;93.67;95692.41;4975437;28;20460;-60
2021/08/01 02:53:18;;;;;;;7.13;6.43;;;;;;;18.50;94.40;95692.56;4974766;28;20409;-62
2021/08/01 02:55:47;;;;;;;7.83;6.50;;;;;;;18.51;94.46;95694.16;4975009;28;20512;-60
2021/08/01 02:58:12;;;;;;;6.87;5.93;;;;;;;18.58;94.19;95679.38;4975131;28;20409;-63
2021/08/01 03:00:38;;;;;;;8.50;6.63;;;;;;;18.59;93.46;95693.47;4974898;28;20457;-60
2021/08/01 03:03:05;;;;;;;6.23;5.63;;;;;;;18.65;93.70;95694.97;4979438;28;20204;-60
2021/08/01 03:05:31;;;;;;;6.47;5.93;;;;;;;18.59;93.04;95688.16;4994590;28;20452;-60
2021/08/01 03:07:56;;;;;;;7.77;5.90;;;;;;;18.51;92.79;95692.28;4994451;28;20440;-62
2021/08/01 03:10:22;;;;;;;7.90;6.03;;;;;;;18.60;92.86;95692.41;4994293;28;20594;-60
2021/08/01 03:12:50;;;;;;;6.30;5.70;;;;;;;18.51;92.89;95691.47;4993917;28;20165;-61
2021/08/01 03:15:15;;;;;;;5.80;5.30;;;;;;;18.62;91.73;95703.53;4994301;28;20193;-60
2021/08/01 03:17:41;;;;;;;6.23;5.63;;;;;;;18.54;92.29;95701.53;4990068;28;20473;-63
2021/08/01 03:20:09;;;;;;;6.33;5.73;;;;;;;18.58;92.69;95702.53;4974694;28;20264;-60
2021/08/01 03:22:34;;;;;;;6.27;5.07;;;;;;;18.61;92.31;95699.28;4993226;28;20177;-62
2021/08/01 03:25:00;;;;;;;9.67;5.87;;;;;;;18.61;92.62;95702.75;5013514;28;20420;-63
2021/08/01 03:27:26;;;;;;;11.27;6.10;;;;;;;18.62;92.82;95703.53;5013641;28;20219;-60
2021/08/01 03:29:52;;;;;;;5.70;5.30;;;;;;;18.67;92.34;95700.78;5014012;28;20396;-60
2021/08/01 03:32:21;;;;;;;6.90;5.90;;;;;;;18.44;92.44;95699.84;5009358;28;20532;-63
2021/08/01 03:34:48;;;;;;;7.60;6.40;;;;;;;18.46;93.54;95703.78;4993531;28;20682;-60
2021/08/01 03:37:14;;;;;;;6.47;5.87;;;;;;;18.52;93.66;95709.81;4993910;28;20409;-63
2021/08/01 03:39:39;;;;;;;6.90;6.20;;;;;;;18.50;93.82;95711.19;4993907;28;20457;-60
2021/08/01 03:42:04;;;;;;;7.07;6.50;;;;;;;18.55;93.96;95706.59;4994139;28;20235;-60
2021/08/01 03:44:30;;;;;;;6.60;6.00;;;;;;;18.53;93.96;95706.09;4993720;28;20190;-63
2021/08/01 03:46:56;;;;;;;6.03;5.33;;;;;;;18.62;93.60;95711.53;4991214;28;20216;-63
2021/08/01 03:49:21;;;;;;;7.00;6.30;;;;;;;18.64;93.33;95715.47;4975371;28;20166;-61
2021/08/01 03:51:46;;;;;;;6.97;6.37;;;;;;;18.67;93.15;95722.06;4978411;28;20633;-63
2021/08/01 03:54:12;;;;;;;6.13;5.63;;;;;;;18.66;93.45;95715.19;4978014;28;20197;-60
2021/08/01 03:56:44;;;;;;;6.30;5.67;;;;;;;18.47;93.38;95712.56;4978309;28;20170;-60
2021/08/01 03:59:13;;;;;;;5.90;5.30;;;;;;;18.53;93.52;95708.75;4978233;28;20284;-60
2021/08/01 04:01:39;;;;;;;6.20;5.60;;;;;;;18.45;93.90;95715.53;4980508;28;20414;-63
2021/08/01 04:04:05;;;;;;;6.20;5.17;;;;;;;18.60;92.95;95719.81;4997239;28;20432;-61
2021/08/01 04:06:32;;;;;;;6.80;6.20;;;;;;;18.58;93.13;95729.94;4997553;28;20412;-63
2021/08/01 04:08:59;;;;;;;6.10;5.50;;;;;;;18.59;92.42;95726.19;4997674;28;20415;-60
2021/08/01 04:11:24;;;;;;;5.37;4.87;;;;;;;18.54;92.22;95717.50;4997582;28;20415;-60
2021/08/01 04:13:49;;;;;;;8.47;5.83;;;;;;;18.50;92.44;95719.94;4997304;28;20405;-60
2021/08/01 04:16:15;;;;;;;5.43;5.03;;;;;;;18.48;92.83;95714.94;4996221;28;20176;-63
2021/08/01 04:18:40;;;;;;;5.77;5.27;;;;;;;18.40;93.19;95720.09;4978040;28;20735;-62
2021/08/01 04:21:10;;;;;;;5.77;5.17;;;;;;;18.32;93.83;95720.75;4978570;28;20194;-60
2021/08/01 04:23:37;;;;;;;6.67;5.97;;;;;;;18.20;93.76;95726.53;5012870;28;20346;-63
2021/08/01 04:26:06;;;;;;;5.33;4.93;;;;;;;18.04;95.11;95730.50;5016969;28;20411;-63
2021/08/01 04:28:32;;;;;;;6.43;5.83;;;;;;;18.24;94.26;95734.72;5016968;28;20415;-63
2021/08/01 04:30:57;;;;;;;6.57;5.70;;;;;;;18.24;94.06;95734.72;5014794;28;20411;-63
2021/08/01 04:33:23;;;;;;;6.20;5.60;;;;;;;18.17;94.43;95739.63;4996892;28;20413;-61
2021/08/01 04:35:48;;;;;;;6.30;5.70;;;;;;;18.15;94.58;95737.22;4997034;28;20190;-62
2021/08/01 04:38:14;;;;;;;7.40;5.80;;;;;;;18.07;94.85;95734.41;4997058;28;20806;-62
2021/08/01 04:40:39;;;;;;;7.00;6.30;;;;;;;18.10;95.59;95736.53;4996885;28;20208;-63
2021/08/01 04:43:05;;;;;;;6.43;5.83;;;;;;;18.03;95.51;95733.41;4996743;28;20256;-63
2021/08/01 04:45:30;;;;;;;7.07;6.43;;;;;;;17.97;95.59;95718.63;4996690;28;20204;-60
2021/08/01 04:47:55;;;;;;;6.30;5.00;;;;;;;17.80;95.75;95721.78;4977899;28;20173;-61
2021/08/01 04:50:21;;;;;;;8.20;5.83;;;;;;;17.94;95.86;95727.97;4977995;28;20196;-63
2021/08/01 04:52:49;;;;;;;7.77;5.80;;;;;;;17.92;96.23;95729.31;4976998;28;20261;-63
2021/08/01 04:55:15;;;;;;;6.83;6.23;;;;;;;18.09;95.18;95724.28;4977357;28;20288;-62
2021/08/01 04:57:40;;;;;;;6.40;5.90;;;;;;;18.09;94.85;95726.94;4977233;28;20496;-63
2021/08/01 05:00:06;;;;;;;5.87;5.37;;;;;;;18.19;94.42;95724.16;4977128;28;20226;-63
2021/08/01 05:02:32;;;;;;;5.80;5.30;;;;;;;18.16;94.73;95727.38;4978484;28;20182;-61
2021/08/01 05:05:00;;;;;;;9.03;6.20;;;;;;;17.92;96.04;95727.44;4989145;28;20453;-60
2021/08/01 05:07:26;;;;;;;6.47;5.87;;;;;;;17.99;95.60;95727.09;4996553;28;20181;-60
2021/08/01 05:09:51;;;;;;;6.60;6.00;;;;;;;18.01;95.36;95724.97;4996669;28;20405;-63
2021/08/01 05:12:17;;;;;;;6.60;6.03;;;;;;;17.91;95.92;95725.09;4996492;28;20248;-63
2021/08/01 05:14:43;;;;;;;6.30;5.70;;;;;;;17.75;97.11;95724.50;4995994;28;20193;-63
2021/08/01 05:17:08;;;;;;;5.17;4.67;;;;;;;17.79;96.88;95722.06;4996227;28;20423;-62
2021/08/01 05:19:41;;;;;;;6.10;5.60;;;;;;;17.87;96.91;95713.44;4982998;28;20202;-60
2021/08/01 05:22:07;;;;;;;6.30;5.70;;;;;;;17.94;96.45;95717.31;4987967;28;20181;-62
2021/08/01 05:24:36;;;;;;;7.00;6.30;;;;;;;18.03;96.21;95701.50;5015379;28;20463;-63
2021/08/01 05:27:01;;;;;;;5.97;5.37;;;;;;;17.92;96.71;95708.84;5015686;28;20443;-60
2021/08/01 05:29:26;;;;;;;6.30;5.70;;;;;;;17.85;96.17;95700.44;5015690;28;20444;-60
2021/08/01 05:31:52;;;;;;;6.20;5.70;;;;;;;17.96;96.44;95698.41;5002157;28;20207;-63
2021/08/01 05:34:17;;;;;;;6.60;6.10;;;;;;;18.11;96.03;95704.31;4995692;28;20197;-63
2021/08/01 05:36:43;;;;;;;6.20;5.60;;;;;;;18.23;95.72;95706.53;4996042;28;20170;-60
2021/08/01 05:39:08;;;;;;;6.27;5.70;;;;;;;18.32;95.01;95702.91;4996067;28;20220;-63
2021/08/01 05:41:33;;;;;;;7.27;5.43;;;;;;;18.36;94.87;95709.25;4996068;28;20244;-60
2021/08/01 05:43:59;;;;;;;6.40;5.90;;;;;;;18.43;95.05;95723.00;4995393;28;20284;-62
2021/08/01 05:46:24;;;;;;;6.30;5.70;;;;;;;18.58;95.02;95721.97;4986498;28;20201;-63
2021/08/01 05:48:49;;;;;;;6.83;6.27;;;;;;;18.68;95.23;95721.00;4988869;28;20177;-62
2021/08/01 05:51:15;;;;;;;7.27;6.67;;;;;;;18.77;95.18;95721.91;4995753;28;20644;-63
2021/08/01 05:53:40;;;;;;;6.13;5.63;;;;;;;18.83;95.46;95723.41;4995364;28;20261;-61
2021/08/01 05:56:15;;;;;;;5.93;5.43;;;;;;;18.84;93.30;95717.00;4995693;28;20184;-60
2021/08/01 05:58:41;;;;;;;5.40;4.90;;;;;;;18.66;94.51;95715.19;4995507;28;20175;-61
2021/08/01 06:01:16;;;;;;;6.63;6.13;;;;;;;18.70;93.85;95716.19;4995530;28;20404;-60
2021/08/01 06:03:43;;;;;;;8.43;5.40;;;;;;;18.82;92.93;95716.50;4980242;28;20483;-63
2021/08/01 06:06:12;;;;;;;6.60;5.90;;;;;;;18.87;93.01;95708.41;4976333;28;20413;-60
2021/08/01 06:08:38;;;;;;;6.03;5.43;;;;;;;18.85;92.93;95707.91;4976203;28;20397;-63
2021/08/01 06:11:04;;;;;;;6.90;6.30;;;;;;;18.83;93.62;95710.88;4980668;28;20831;-62
2021/08/01 06:13:30;;;;;;;6.30;5.70;;;;;;;18.69;94.52;95712.72;4994760;28;20416;-63
2021/08/01 06:15:56;;;;;;;6.00;5.50;;;;;;;18.51;95.09;95724.22;4995129;28;20440;-63
2021/08/01 06:18:21;;;;;;;6.00;5.60;;;;;;;18.52;95.23;95724.97;4995497;28;20450;-63
2021/08/01 06:20:46;;;;;;;6.77;6.20;;;;;;;18.44;94.92;95723.78;4995086;28;20289;-60
2021/08/01 06:23:12;;;;;;;7.53;6.23;;;;;;;18.38;95.24;95717.72;5009235;28;20192;-60
2021/08/01 06:25:38;;;;;;;6.87;6.37;;;;;;;18.50;94.94;95725.28;5010116;28;20185;-60
2021/08/01 06:28:06;;;;;;;6.80;6.23;;;;;;;18.36;96.04;95724.41;4990591;28;20261;-62
2021/08/01 06:30:32;;;;;;;8.13;5.70;;;;;;;18.42;95.44;95734.69;4975560;28;20402;-62
2021/08/01 06:32:57;;;;;;;6.27;5.73;;;;;;;18.42;95.75;95734.69;4975150;28;20885;-63
2021/08/01 06:35:23;;;;;;;6.67;6.00;;;;;;;18.44;95.86;95724.56;4975506;28;20212;-63
2021/08/01 06:37:48;;;;;;;6.57;6.07;;;;;;;18.47;95.81;95733.84;4975495;28;20197;-60
2021/08/01 06:40:16;;;;;;;6.40;5.80;;;;;;;18.50;95.29;95727.16;4975207;28;20213;-61
2021/08/01 06:42:42;;;;;;;6.30;5.80;;;;;;;18.57;94.26;95732.91;4992537;28;20539;-62
2021/08/01 06:45:08;;;;;;;9.90;6.33;;;;;;;18.63;94.70;95729.84;4994675;28;20486;-63
2021/08/01 06:47:33;;;;;;;6.47;5.97;;;;;;;18.71;94.27;95737.19;4994560;28;20911;-60
2021/08/01 06:49:59;;;;;;;6.87;6.27;;;;;;;18.75;94.80;95740.81;4985893;28;20413;-60
2021/08/01 06:52:24;;;;;;;7.60;5.80;;;;;;;18.75;94.37;95745.38;4975341;28;20166;-59
2021/08/01 06:54:49;;;;;;;7.70;6.90;;;;;;;18.78;93.75;95737.59;4974710;28;20186;-62
2021/08/01 06:57:15;;;;;;;6.57;5.97;;;;;;;18.79;93.60;95739.16;4975046;28;20221;-61
2021/08/01 06:59:40;;;;;;;6.20;5.70;;;;;;;18.82;93.63;95743.13;4975271;28;20205;-63
2021/08/01 07:02:05;;;;;;;7.27;5.70;;;;;;;18.94;93.24;95738.13;4976877;28;20700;-62
2021/08/01 07:04:31;;;;;;;7.23;6.00;;;;;;;18.90;93.80;95748.56;4980371;28;20202;-62
2021/08/01 07:06:56;;;;;;;6.70;6.17;;;;;;;18.82;95.00;95751.13;4974913;28;20166;-59
2021/08/01 07:09:25;;;;;;;6.80;6.30;;;;;;;18.88;94.59;95760.59;4974887;28;20625;-58
2021/08/01 07:11:50;;;;;;;6.27;5.67;;;;;;;18.83;95.17;95766.78;4975278;28;20166;-65
2021/08/01 07:14:16;;;;;;;7.30;5.30;;;;;;;18.91;94.65;95768.78;4974610;28;20443;-56
2021/08/01 07:16:42;;;;;;;6.80;6.20;;;;;;;18.96;94.62;95774.03;4974816;28;20193;-56
2021/08/01 07:19:08;;;;;;;5.63;5.20;;;;;;;18.97;94.26;95764.94;4986683;28;20201;-56
2021/08/01 07:21:33;;;;;;;9.10;5.73;;;;;;;18.94;94.45;95768.19;4993881;28;20421;-56
2021/08/01 07:23:58;;;;;;;6.03;5.53;;;;;;;19.04;94.41;95772.56;5012817;28;20205;-64
2021/08/01 07:26:26;;;;;;;5.60;5.10;;;;;;;19.12;93.03;95779.88;5007712;28;20178;-63
2021/08/01 07:28:51;;;;;;;6.43;5.77;;;;;;;19.13;93.09;95774.25;4993996;28;20173;-57
2021/08/01 07:31:17;;;;;;;6.00;5.43;;;;;;;18.84;93.76;95776.34;4992671;28;20424;-56
2021/08/01 07:33:42;;;;;;;5.60;5.10;;;;;;;18.91;93.94;95778.66;4993649;28;20244;-65
2021/08/01 07:36:07;;;;;;;5.80;5.40;;;;;;;19.08;92.31;95777.00;4994270;28;20575;-56
2021/08/01 07:38:33;;;;;;;6.83;5.20;;;;;;;19.31;91.52;95785.97;4984444;28;20711;-56
2021/08/01 07:40:58;;;;;;;6.40;5.90;;;;;;;19.34;91.34;95788.03;4978017;28;20653;-64
2021/08/01 07:43:24;;;;;;;7.63;7.00;;;;;;;19.23;92.17;95789.25;4992757;28;20209;-57
2021/08/01 07:45:49;;;;;;;7.33;5.73;;;;;;;19.33;91.68;95794.47;4988618;28;20209;-62
2021/08/01 07:48:15;;;;;;;5.40;5.00;;;;;;;19.15;91.99;95792.63;4974647;28;20537;-64
2021/08/01 07:50:41;;;;;;;6.70;5.90;;;;;;;19.27;92.56;95782.28;4974658;28;20162;-64
2021/08/01 07:53:06;;;;;;;6.13;5.53;;;;;;;19.51;91.47;95793.59;4974096;28;20174;-57
2021/08/01 07:55:43;;;;;;;6.37;5.70;;;;;;;19.54;92.00;95792.97;4974327;28;20190;-64
2021/08/01 07:58:08;;;;;;;6.17;5.03;;;;;;;19.49;91.74;95793.09;4982441;28;20177;-64
2021/08/01 08:00:34;;;;;;;6.17;5.57;;;;;;;19.64;91.84;95794.66;4993747;28;20823;-64
2021/08/01 08:02:59;;;;;;;6.77;5.90;;;;;;;19.76;91.17;95794.97;4984445;28;20181;-56
2021/08/01 08:05:24;;;;;;;6.13;5.53;;;;;;;19.70;91.27;95788.94;4981568;28;20284;-59
2021/08/01 08:07:50;;;;;;;5.50;5.10;;;;;;;19.71;91.18;95792.41;4990278;28;20319;-57
2021/08/01 08:10:15;;;;;;;5.97;5.47;;;;;;;19.76;89.88;95795.75;4990304;28;20223;-57
2021/08/01 08:12:41;;;;;;;5.50;5.10;;;;;;;19.70;88.96;95798.81;4989933;28;20218;-57
2021/08/01 08:15:07;;;;;;;5.57;5.00;;;;;;;19.69;88.47;95787.38;4990249;28;20189;-63
2021/08/01 08:17:33;;;;;;;6.07;5.00;;;;;;;19.69;88.77;95789.22;4989915;28;20185;-58
2021/08/01 08:20:03;;;;;;;4.93;4.53;;;;;;;19.58;90.46;95790.50;4988566;28;20448;-62
2021/08/01 08:22:29;;;;;;;5.20;4.70;;;;;;;19.57;90.79;95792.38;4987908;28;20181;-62
2021/08/01 08:24:54;;;;;;;5.33;4.83;;;;;;;19.69;90.15;95786.56;5009371;28;20443;-64
2021/08/01 08:27:20;;;;;;;9.07;5.80;;;;;;;19.79;88.28;95791.69;5009725;28;20177;-63
2021/08/01 08:29:45;;;;;;;4.67;4.27;;;;;;;19.76;87.68;95793.09;5009207;28;20193;-63
2021/08/01 08:32:11;;;;;;;5.73;5.23;;;;;;;19.61;87.37;95795.25;5009845;28;20179;-56
2021/08/01 08:34:36;;;;;;;4.67;4.27;;;;;;;19.63;87.25;95795.75;5007777;28;20188;-61
2021/08/01 08:37:02;;;;;;;5.47;5.07;;;;;;;19.62;87.45;95805.59;4991921;28;20263;-64
2021/08/01 08:39:28;;;;;;;4.93;4.53;;;;;;;19.64;89.02;95800.00;4993538;28;20201;-57
2021/08/01 08:41:58;;;;;;;5.23;4.30;;;;;;;19.59;90.43;95795.53;4993310;28;20170;-57
2021/08/01 08:44:23;;;;;;;9.63;5.23;;;;;;;19.40;90.29;95808.19;4993189;28;20456;-58
2021/08/01 08:46:48;;;;;;;5.53;5.03;;;;;;;19.54;89.86;95803.66;4993398;28;20526;-65
2021/08/01 08:49:15;;;;;;;5.77;5.27;;;;;;;19.51;90.04;95804.25;4993481;28;20216;-58
2021/08/01 08:51:43;;;;;;;5.47;4.97;;;;;;;19.50;89.11;95818.63;4992648;28;20256;-58
2021/08/01 08:54:19;;;;;;;4.97;4.47;;;;;;;19.34;89.00;95818.13;4993116;28;20435;-57
2021/08/01 08:56:46;;;;;;;4.77;4.37;;;;;;;19.31;88.45;95817.94;4993349;28;20432;-60
2021/08/01 08:59:18;;;;;;;5.43;4.90;;;;;;;19.39;87.69;95823.38;4993264;28;20463;-58
2021/08/01 09:01:44;;;;;;;5.57;5.07;;;;;;;19.28;88.55;95821.94;4993343;28;20466;-64
2021/08/01 09:04:10;;;;;;;5.53;5.07;;;;;;;19.28;90.62;95829.13;4990873;28;20424;-57
2021/08/01 09:06:36;;;;;;;5.73;4.97;;;;;;;19.26;91.12;95820.63;4991490;28;20189;-57
2021/08/01 09:09:01;;;;;;;6.00;5.30;;;;;;;19.22;92.69;95820.44;4976761;28;20418;-60
2021/08/01 09:11:27;;;;;;;8.43;5.47;;;;;;;19.13;91.18;95827.53;4973658;28;20202;-59
2021/08/01 09:13:54;;;;;;;5.60;5.10;;;;;;;19.01;93.35;95826.41;4973223;28;20288;-63
2021/08/01 09:16:40;;;;;;;6.83;5.53;;;;;;;18.93;92.89;95837.72;4973056;28;20539;-62
2021/08/01 09:19:26;;;;;;;5.80;5.20;;;;;;;18.94;92.42;95833.97;4973555;28;20457;-57
2021/08/01 09:21:52;;;;;;;5.90;5.47;;;;;;;18.54;95.04;95839.91;4979376;28;20400;-62
2021/08/01 09:24:17;;;;;;;6.20;5.70;;;;;;;18.78;94.84;95841.44;4992511;28;21169;-56
2021/08/01 09:26:45;;;;;;;13.37;7.07;;;;;;;18.75;96.18;95841.22;4992822;28;20412;-59
2021/08/01 09:29:10;;;;;;;6.17;5.17;;;;;;;18.89;94.95;95842.84;4992217;28;20181;-57
2021/08/01 09:31:37;;;;;;;5.03;4.53;;;;;;;18.80;93.33;95849.91;4992796;28;20408;-64
2021/08/01 09:34:21;;;;;;;5.93;5.43;;;;;;;18.92;94.13;95847.59;4992095;28;20193;-64
2021/08/01 09:36:57;;;;;;;5.13;4.73;;;;;;;19.01;93.03;95847.72;4973268;28;20421;-65
2021/08/01 09:39:22;;;;;;;5.13;4.73;;;;;;;18.92;92.45;95846.78;4973051;28;20465;-57
2021/08/01 09:41:58;;;;;;;5.70;4.67;;;;;;;19.04;91.71;95849.81;4974392;28;20488;-65
2021/08/01 09:44:23;;;;;;;7.40;5.40;;;;;;;18.69;92.55;95853.81;5000192;28;20296;-61
2021/08/01 09:46:50;;;;;;;6.60;4.93;;;;;;;18.79;93.82;95848.31;4998178;28;20523;-65
2021/08/01 09:49:18;;;;;;;10.13;5.30;;;;;;;18.88;93.88;95843.91;4980311;28;20306;-58
2021/08/01 09:51:56;;;;;;;5.23;4.83;;;;;;;18.92;92.67;95852.13;4972317;28;20417;-64
2021/08/01 09:54:24;;;;;;;5.57;5.00;;;;;;;19.05;92.25;95840.72;4991921;28;20440;-58
2021/08/01 09:56:56;;;;;;;5.03;4.50;;;;;;;19.12;92.02;95836.59;4991878;28;20448;-56
2021/08/01 09:59:32;;;;;;;4.60;4.20;;;;;;;19.18;90.97;95834.66;4992169;28;20448;-64
2021/08/01 10:02:02;;;;;;;4.30;4.00;;;;;;;19.17;90.11;95841.84;4992217;28;20419;-64
2021/08/01 10:04:30;;;;;;;4.87;3.90;;;;;;;19.10;89.89;95838.75;4987281;28;20495;-64
2021/08/01 10:07:03;;;;;;;3.77;3.47;;;;;;;19.12;88.88;95830.47;4989915;28;20512;-62
2021/08/01 10:09:29;;;;;;;4.20;3.60;;;;;;;19.19;89.24;95837.03;4992050;28;20405;-56
2021/08/01 10:11:55;;;;;;;4.20;3.90;;;;;;;19.17;90.53;95835.72;4991996;28;20907;-57
2021/08/01 10:14:21;;;;;;;4.33;3.93;;;;;;;19.20;89.85;95835.16;4991541;28;20284;-63
2021/08/01 10:16:47;;;;;;;5.83;3.93;;;;;;;19.14;90.04;95830.97;4986029;28;20174;-63
2021/08/01 10:19:13;;;;;;;4.27;3.97;;;;;;;19.16;88.33;95823.50;4972298;28;20454;-57
2021/08/01 10:21:42;;;;;;;5.43;4.10;;;;;;;19.26;88.55;95823.31;4976174;28;20629;-57
2021/08/01 10:24:11;;;;;;;4.93;3.90;;;;;;;19.22;89.54;95833.75;5010932;28;20428;-57
2021/08/01 10:26:40;;;;;;;4.53;4.13;;;;;;;19.29;90.92;95833.41;5011276;28;20988;-60
2021/08/01 10:29:11;;;;;;;4.43;3.63;;;;;;;19.11;89.52;95835.00;5010648;28;20411;-57
2021/08/01 10:31:42;;;;;;;4.00;3.63;;;;;;;19.26;89.54;95839.28;5011044;28;20435;-63
2021/08/01 10:34:15;;;;;;;4.40;4.00;;;;;;;19.37;88.97;95822.06;4990802;28;20455;-65
2021/08/01 10:36:46;;;;;;;5.40;4.17;;;;;;;19.43;88.82;95819.03;4991497;28;20404;-57
2021/08/01 10:39:13;;;;;;;4.33;3.80;;;;;;;19.38;88.23;95824.47;4991520;28;20526;-62
2021/08/01 10:41:39;;;;;;;4.77;4.37;;;;;;;19.63;88.95;95819.75;4979954;28;20457;-60
2021/08/01 10:44:09;;;;;;;5.30;4.80;;;;;;;19.71;88.92;95822.50;4971413;28;20460;-57
2021/08/01 10:46:36;;;;;;;5.73;5.17;;;;;;;19.74;88.05;95821.13;4971823;28;20908;-63
2021/08/01 10:49:03;;;;;;;6.67;5.60;;;;;;;19.50;88.32;95823.97;4971909;28;20498;-57
2021/08/01 10:51:30;;;;;;;5.57;5.10;;;;;;;19.37;89.00;95822.06;4971738;28;20777;-64
2021/08/01 10:54:20;;;;;;;6.43;5.50;;;;;;;19.56;88.87;95814.00;4970899;28;20444;-64
2021/08/01 10:57:15;;;;;;;5.80;5.30;;;;;;;19.35;88.40;95816.25;4995778;28;20420;-57
2021/08/01 10:59:43;;;;;;;5.80;5.40;;;;;;;19.46;89.83;95817.66;5002821;28;20463;-63
2021/08/01 11:02:13;;;;;;;6.50;6.00;;;;;;;19.57;90.61;95803.03;5010629;28;20411;-57
2021/08/01 11:04:38;;;;;;;5.77;5.27;;;;;;;19.73;88.83;95809.66;5009788;28;20478;-57
2021/08/01 11:07:04;;;;;;;5.83;5.33;;;;;;;19.83;88.90;95814.81;5010525;28;20665;-63
2021/08/01 11:09:29;;;;;;;6.00;5.50;;;;;;;20.02;87.51;95812.81;5010717;28;20217;-63
2021/08/01 11:12:19;;;;;;;5.90;5.40;;;;;;;19.94;86.00;95810.06;4992589;28;20238;-64
2021/08/01 11:14:47;;;;;;;6.00;5.50;;;;;;;19.97;86.73;95806.78;4990361;28;20227;-61
2021/08/01 11:17:12;;;;;;;8.57;5.70;;;;;;;20.06;86.24;95805.78;4990308;28;20400;-57
2021/08/01 11:19:37;;;;;;;7.10;6.30;;;;;;;20.09;86.43;95805.19;4990661;28;20456;-64
2021/08/01 11:22:03;;;;;;;7.00;6.37;;;;;;;20.13;86.58;95797.38;4995933;28;20712;-61
2021/08/01 11:24:29;;;;;;;6.17;5.70;;;;;;;20.12;85.86;95804.59;5010014;28;20200;-57
2021/08/01 11:27:03;;;;;;;6.10;5.60;;;;;;;20.26;86.98;95800.06;4990458;28;20456;-64
2021/08/01 11:29:29;;;;;;;6.87;6.20;;;;;;;20.41;85.34;95799.72;4990116;28;20545;-64
2021/08/01 11:32:08;;;;;;;6.97;5.43;;;;;;;20.37;84.22;95804.09;4990673;28;20847;-63
2021/08/01 11:34:34;;;;;;;8.97;6.70;;;;;;;20.46;83.94;95799.63;4990163;28;20193;-57
2021/08/01 11:37:21;;;;;;;5.67;5.27;;;;;;;20.43;84.47;95796.75;4990665;28;20412;-63