Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:39;;;;;;;3.78;2.30;;;21.00;99.90;;;;;;5049494;28;20110;-80
2022/08/13 00:04:06;;;;;;;4.20;2.63;;;21.00;99.90;;;;;;5032025;28;20053;-82
2022/08/13 00:09:10;;;;;;;4.72;2.60;;;20.90;99.90;;;;;;5049181;28;20051;-81
2022/08/13 00:14:25;;;;;;;5.13;3.25;;;20.80;99.90;;;;;;5049659;28;20134;-80
2022/08/13 00:16:54;;;;;;;4.07;2.58;;;20.80;99.90;;;;;;5049168;28;20033;-82
2022/08/13 00:19:20;;;;;;;6.47;2.72;;;20.80;99.90;;;;;;5049791;28;20052;-82
2022/08/13 00:21:47;;;;;;;5.03;2.75;;;20.70;99.90;;;;;;5048962;28;20068;-81
2022/08/13 00:24:14;;;;;;;4.70;2.58;;;20.70;99.90;;;;;;5030892;28;20044;-81
2022/08/13 00:26:39;;;;;;;5.88;2.38;;;20.60;99.90;;;;;;5045806;28;20053;-80
2022/08/13 00:29:06;;;;;;;3.60;2.40;;;20.60;99.90;;;;;;5032901;28;20099;-81
2022/08/13 00:31:32;;;;;;;;;;;20.60;99.90;;;;;;5049942;28;20044;-81
2022/08/13 00:33:59;;;;;;;4.93;2.70;;;20.60;99.90;;;;;;5048708;28;19916;-81
2022/08/13 00:36:26;;;;;;;4.70;2.63;;;20.60;99.90;;;;;;5049194;28;20124;-80
2022/08/13 00:38:53;;;;;;;4.75;2.83;;;20.50;99.90;;;;;;5048916;28;20088;-81
2022/08/13 00:41:38;;;;;;;4.97;2.80;;;20.50;99.90;;;;;;5049109;28;20049;-81
2022/08/13 00:44:07;;;;;;;5.07;2.85;;;20.40;99.90;;;;;;5049307;28;20494;-80
2022/08/13 00:46:34;;;;;;;6.10;3.03;;;20.40;99.90;;;;;;5049233;28;20504;-80
2022/08/13 00:49:03;;;;;;;3.88;2.50;;;20.40;99.90;;;;;;5049157;28;20450;-80
2022/08/13 00:51:31;;;;;;;3.65;2.85;;;20.30;99.90;;;;;;5045406;28;20041;-81
2022/08/13 00:53:58;;;;;;;4.43;2.97;;;20.40;99.90;;;;;;5052053;28;20037;-81
2022/08/13 00:56:25;;;;;;;5.68;2.78;;;20.40;99.90;;;;;;5036574;28;20040;-80
2022/08/13 00:58:52;;;;;;;4.95;2.83;;;20.30;99.90;;;;;;5052357;28;20036;-80
2022/08/13 01:01:26;;;;;;;4.55;2.85;;;20.30;99.90;;;;;;5052762;28;20053;-81
2022/08/13 01:03:53;;;;;;;5.50;2.70;;;20.30;99.90;;;;;;5031403;28;20400;-82
2022/08/13 01:06:22;;;;;;;4.70;3.17;;;20.30;99.90;;;;;;5035978;28;20048;-81
2022/08/13 01:08:53;;;;;;;8.73;3.00;;;20.30;99.90;;;;;;5052556;28;20123;-81
2022/08/13 01:11:19;;;;;;;3.88;3.00;;;20.20;99.90;;;;;;5049130;28;20048;-81
2022/08/13 01:13:46;;;;;;;5.47;2.97;;;20.20;99.90;;;;;;5036597;28;20044;-80
2022/08/13 01:16:13;;;;;;;6.90;3.50;;;20.30;99.90;;;;;;5052766;28;20064;-81
2022/08/13 01:18:54;;;;;;;9.52;3.20;;;20.20;99.90;;;;;;5047995;28;20120;-81
2022/08/13 01:21:23;;;;;;;6.13;3.17;;;20.20;99.90;;;;;;5052641;28;20059;-81
2022/08/13 01:23:54;;;;;;;6.30;3.28;;;20.10;99.90;;;;;;5052098;28;20037;-81
2022/08/13 01:26:21;;;;;;;4.60;3.08;;;20.10;99.90;;;;;;5052059;28;20072;-81
2022/08/13 01:28:50;;;;;;;5.85;3.35;;;20.00;99.90;;;;;;5052330;28;20098;-80
2022/08/13 01:31:18;;;;;;;4.75;3.25;;;20.00;99.90;;;;;;5052419;28;20103;-81
2022/08/13 01:33:47;;;;;;;5.43;3.15;;;20.00;99.90;;;;;;5052601;28;20414;-80
2022/08/13 01:36:13;;;;;;;5.45;3.35;;;20.00;99.90;;;;;;5052051;28;20033;-80
2022/08/13 01:38:41;;;;;;;6.65;3.80;;;20.00;99.90;;;;;;5051131;28;20029;-80
2022/08/13 01:41:08;;;;;;;4.78;3.30;;;20.00;99.90;;;;;;5050938;28;20047;-81
2022/08/13 01:43:38;;;;;;;6.03;3.50;;;20.00;99.90;;;;;;5034356;28;20037;-81
2022/08/13 01:46:05;;;;;;;5.78;3.63;;;19.90;99.90;;;;;;5046755;28;20477;-81
2022/08/13 01:51:21;;;;;;;;;;;19.90;99.90;;;;;;5051494;28;20049;-81
2022/08/13 01:53:54;;;;;;;9.25;3.85;;;19.90;99.90;;;;;;5052252;28;19959;-80
2022/08/13 01:56:23;;;;;;;5.78;3.20;;;19.90;99.90;;;;;;5048516;28;20044;-80
2022/08/13 01:58:50;;;;;;;6.45;3.20;;;19.80;99.90;;;;;;5051565;28;20044;-80
2022/08/13 02:01:17;;;;;;;7.68;3.53;;;19.90;99.90;;;;;;5035156;28;20110;-80
2022/08/13 02:03:46;;;;;;;5.30;3.15;;;19.80;99.90;;;;;;5051338;28;20049;-81
2022/08/13 02:06:12;;;;;;;5.40;3.55;;;19.80;99.90;;;;;;5048619;28;20040;-80
2022/08/13 02:08:40;;;;;;;4.43;3.50;;;19.80;99.90;;;;;;5051466;28;20032;-80
2022/08/13 02:11:06;;;;;;;5.18;3.40;;;19.70;99.90;;;;;;5051140;28;20045;-81
2022/08/13 02:13:32;;;;;;;6.30;3.70;;;19.70;99.90;;;;;;5002417;28;20036;-81
2022/08/13 02:15:58;;;;;;;5.43;3.47;;;19.70;99.90;;;;;;5051351;28;20404;-81
2022/08/13 02:18:26;;;;;;;6.68;3.53;;;19.70;99.90;;;;;;5051545;28;20048;-80
2022/08/13 02:21:01;;;;;;;7.28;3.33;;;19.70;99.90;;;;;;5051463;28;20048;-81
2022/08/13 02:23:31;;;;;;;7.40;3.78;;;19.70;99.90;;;;;;5035287;28;20504;-81
2022/08/13 02:25:57;;;;;;;5.93;3.28;;;19.70;99.90;;;;;;5051044;28;20116;-80
2022/08/13 02:28:23;;;;;;;6.38;3.38;;;19.60;99.90;;;;;;5035324;28;20052;-80
2022/08/13 02:30:52;;;;;;;8.00;3.25;;;19.60;99.90;;;;;;5051607;28;20108;-81
2022/08/13 02:33:17;;;;;;;6.07;3.50;;;19.60;99.90;;;;;;5046689;28;20046;-81
2022/08/13 02:35:44;;;;;;;5.53;3.40;;;19.50;99.90;;;;;;5001827;28;20036;-81
2022/08/13 02:38:12;;;;;;;;;;;19.50;99.90;;;;;;5051453;28;20112;-81
2022/08/13 02:43:27;;;;;;;4.40;3.35;;;19.50;99.90;;;;;;5051163;28;20171;-81
2022/08/13 02:45:54;;;;;;;6.40;3.38;;;19.50;99.90;;;;;;5046623;28;20404;-81
2022/08/13 02:48:23;;;;;;;6.65;3.30;;;19.50;99.90;;;;;;5050278;28;20049;-81
2022/08/13 02:50:50;;;;;;;5.13;3.28;;;19.50;99.90;;;;;;5051012;28;20048;-81
2022/08/13 02:53:19;;;;;;;5.57;3.50;;;19.50;99.90;;;;;;5018145;28;20053;-81
2022/08/13 02:55:47;;;;;;;5.63;3.22;;;19.50;99.90;;;;;;5050946;28;20485;-80
2022/08/13 02:58:14;;;;;;;7.68;3.20;;;19.50;99.90;;;;;;5050655;28;20044;-80
2022/08/13 03:00:41;;;;;;;6.43;3.38;;;19.40;99.90;;;;;;5050427;28;20049;-80
2022/08/13 03:03:08;;;;;;;5.63;3.40;;;19.40;99.90;;;;;;5050241;28;20043;-80
2022/08/13 03:05:35;;;;;;;5.05;3.42;;;19.40;99.90;;;;;;5046829;28;20151;-81
2022/08/13 03:08:03;;;;;;;6.30;3.50;;;19.40;99.90;;;;;;5050315;28;20097;-81
2022/08/13 03:10:29;;;;;;;7.78;3.20;;;19.40;99.90;;;;;;5050364;28;20095;-81
2022/08/13 03:13:02;;;;;;;5.90;3.47;;;19.30;99.90;;;;;;5050345;28;20119;-81
2022/08/13 03:15:28;;;;;;;7.78;3.80;;;19.30;99.90;;;;;;5033312;28;20070;-81
2022/08/13 03:17:54;;;;;;;;;;;19.30;99.90;;;;;;5054172;28;20045;-80
2022/08/13 03:20:20;;;;;;;7.38;3.15;;;19.30;99.90;;;;;;5045316;28;20042;-80
2022/08/13 03:22:50;;;;;;;;;;;19.30;99.90;;;;;;5050310;28;20041;-81
2022/08/13 03:25:17;;;;;;;6.45;3.35;;;19.30;99.90;;;;;;5050250;28;19935;-80
2022/08/13 03:27:42;;;;;;;4.70;3.25;;;19.30;99.90;;;;;;5050122;28;20045;-80
2022/08/13 03:30:11;;;;;;;8.52;3.30;;;19.30;99.90;;;;;;5033348;28;20037;-80
2022/08/13 03:32:41;;;;;;;5.32;3.35;;;19.30;99.90;;;;;;5050188;28;20045;-81
2022/08/13 03:35:25;;;;;;;5.80;3.30;;;19.20;99.90;;;;;;5049957;28;20444;-80
2022/08/13 03:37:55;;;;;;;5.28;3.28;;;19.20;99.90;;;;;;5049890;28;20040;-81
2022/08/13 03:40:25;;;;;;;6.78;3.63;;;19.20;99.90;;;;;;5047592;28;20041;-81
2022/08/13 03:42:51;;;;;;;6.10;3.58;;;19.20;99.90;;;;;;5050477;28;20505;-81
2022/08/13 03:45:20;;;;;;;6.35;3.20;;;19.20;99.90;;;;;;5049604;28;20041;-81
2022/08/13 03:47:45;;;;;;;5.80;3.42;;;19.20;99.90;;;;;;5049790;28;20504;-81
2022/08/13 03:50:14;;;;;;;5.55;3.20;;;19.20;99.90;;;;;;5049497;28;20041;-81
2022/08/13 03:52:42;;;;;;;6.25;3.40;;;19.20;99.90;;;;;;5049818;28;20044;-81
2022/08/13 03:55:13;;;;;;;7.28;3.67;;;19.20;99.90;;;;;;5029530;28;20041;-80
2022/08/13 03:57:44;;;;;;;6.88;3.53;;;19.20;99.90;;;;;;5033165;28;20033;-81
2022/08/13 04:00:12;;;;;;;5.05;3.47;;;19.20;99.90;;;;;;5049539;28;20412;-81
2022/08/13 04:02:40;;;;;;;7.18;3.78;;;19.10;99.90;;;;;;5032751;28;20053;-80
2022/08/13 04:05:09;;;;;;;7.28;3.33;;;19.00;99.90;;;;;;5049357;28;20045;-81
2022/08/13 04:07:34;;;;;;;6.68;3.80;;;19.00;99.90;;;;;;5049811;28;20048;-81
2022/08/13 04:10:00;;;;;;;6.40;3.40;;;19.00;99.90;;;;;;5049088;28;20063;-81
2022/08/13 04:12:27;;;;;;;6.15;3.50;;;19.00;99.90;;;;;;5049752;28;20037;-82
2022/08/13 04:14:53;;;;;;;4.78;3.42;;;18.90;99.90;;;;;;5049719;28;20045;-80
2022/08/13 04:17:19;;;;;;;;;;;18.90;99.90;;;;;;5049965;28;20095;-80
2022/08/13 04:19:45;;;;;;;5.25;3.47;;;18.90;99.90;;;;;;5049281;28;20357;-81
2022/08/13 04:22:12;;;;;;;4.88;3.70;;;18.90;99.90;;;;;;5049145;28;20041;-81
2022/08/13 04:24:38;;;;;;;6.38;3.35;;;18.90;99.90;;;;;;5049218;28;20047;-81
2022/08/13 04:27:04;;;;;;;5.82;3.58;;;18.90;99.90;;;;;;5035040;28;20111;-81
2022/08/13 04:29:30;;;;;;;;;;;18.80;99.90;;;;;;5036432;28;20481;-80
2022/08/13 04:31:56;;;;;;;5.55;3.30;;;18.80;99.90;;;;;;5036294;28;19927;-80
2022/08/13 04:34:25;;;;;;;5.07;3.58;;;18.80;99.90;;;;;;5020118;28;20067;-81
2022/08/13 04:36:51;;;;;;;5.13;3.47;;;18.80;99.90;;;;;;5043973;28;20039;-79
2022/08/13 04:39:17;;;;;;;7.15;3.92;;;18.80;99.90;;;;;;5056868;28;20037;-81
2022/08/13 04:41:43;;;;;;;6.43;3.17;;;18.80;99.90;;;;;;5053208;28;20496;-79
2022/08/13 04:44:08;;;;;;;5.03;3.40;;;18.80;99.90;;;;;;5036186;28;20121;-81
2022/08/13 04:46:34;;;;;;;6.10;3.50;;;18.90;99.90;;;;;;5033714;28;20040;-82
2022/08/13 04:49:00;;;;;;;4.63;3.45;;;18.80;99.90;;;;;;5052973;28;20473;-81
2022/08/13 04:51:26;;;;;;;4.68;3.67;;;18.80;99.90;;;;;;5053100;28;20045;-81
2022/08/13 04:53:52;;;;;;;5.28;3.38;;;18.90;99.90;;;;;;5051890;28;20031;-81
2022/08/13 04:56:18;;;;;;;5.05;3.15;;;18.90;99.90;;;;;;5051678;28;20485;-82
2022/08/13 04:58:45;;;;;;;5.70;3.33;;;18.80;99.90;;;;;;5051793;28;20058;-81
2022/08/13 05:01:11;;;;;;;5.72;3.25;;;18.80;99.90;;;;;;5051140;28;20052;-81
2022/08/13 05:03:39;;;;;;;6.07;3.40;;;18.90;99.90;;;;;;5049449;28;20264;-82
2022/08/13 05:06:12;;;;;;;5.43;3.05;;;18.90;99.90;;;;;;5041953;28;20497;-81
2022/08/13 05:08:39;;;;;;;5.47;3.38;;;18.90;99.90;;;;;;5052241;28;20442;-81
2022/08/13 05:11:06;;;;;;;7.82;3.08;;;19.00;99.90;;;;;;5052107;28;20040;-81
2022/08/13 05:13:36;;;;;;;5.13;3.25;;;19.00;99.90;;;;;;5036249;28;20382;-81
2022/08/13 05:16:07;;;;;;;5.70;3.35;;;19.00;99.90;;;;;;5052576;28;20033;-81
2022/08/13 05:18:37;;;;;;;4.80;3.13;;;19.10;99.90;;;;;;5052730;28;20037;-81
2022/08/13 05:21:06;;;;;;;4.00;2.60;;;19.10;99.90;;;;;;5033542;28;20033;-81
2022/08/13 05:23:34;;;;;;;7.55;3.38;;;19.10;99.90;;;;;;5052665;28;20034;-82
2022/08/13 05:26:00;;;;;;;5.45;3.50;;;19.20;99.90;;;;;;5052728;28;20044;-81
2022/08/13 05:28:27;;;;;;;4.65;3.53;;;19.20;99.90;;;;;;5052429;28;20051;-81
2022/08/13 05:30:52;;;;;;;4.03;2.95;;;19.20;99.90;;;;;;5052311;28;20098;-81
2022/08/13 05:33:22;;;;;;;5.50;3.03;;;19.40;99.90;;;;;;5051643;28;20045;-81
2022/08/13 05:35:52;;;;;;;5.68;3.55;;;19.40;99.90;;;;;;5035428;28;20173;-81
2022/08/13 05:38:22;;;;;;;4.35;3.33;;;19.50;99.90;;;;;;5051148;28;20029;-81
2022/08/13 05:40:56;;;;;;;4.53;3.50;;;19.60;99.90;;;;;;5052537;28;20036;-80
2022/08/13 05:43:24;;;;;;;5.38;3.17;;;19.60;99.90;;;;;;5051828;28;20083;-82
2022/08/13 05:45:58;;;;;;;7.65;3.22;;;19.70;99.90;;;;;;5051754;28;20075;-82
2022/08/13 05:48:32;;;;;;;7.28;3.50;;;19.80;99.90;;;;;;5048809;28;20401;-81
2022/08/13 05:51:00;;;;;;;4.72;3.13;;;20.00;99.90;;;;;;5052031;28;20076;-80
2022/08/13 05:53:27;;;;;;;5.88;3.70;;;20.10;99.90;;;;;;5050335;28;20037;-81
2022/08/13 05:55:54;;;;;;;6.05;3.30;;;20.30;99.90;;;;;;5051489;28;20068;-81
2022/08/13 05:58:20;;;;;;;;;;;20.40;99.90;;;;;;5035232;28;20049;-81
2022/08/13 06:03:31;;;;;;;6.93;3.03;;;20.70;99.90;;;;;;5051763;28;20045;-79
2022/08/13 06:06:00;;;;;;;5.25;3.05;;;20.80;99.90;;;;;;5051805;28;20485;-81
2022/08/13 06:08:31;;;;;;;6.60;3.63;;;20.90;99.90;;;;;;5044336;28;20082;-81
2022/08/13 06:10:59;;;;;;;6.82;3.08;;;21.10;99.90;;;;;;5053533;28;20071;-80
2022/08/13 06:13:26;;;;;;;6.63;3.13;;;21.20;99.90;;;;;;5054902;28;20815;-81
2022/08/13 06:15:58;;;;;;;3.40;2.80;;;21.40;99.90;;;;;;5051464;28;20041;-81
2022/08/13 06:18:35;;;;;;;4.95;2.80;;;21.50;99.70;;;;;;5035532;28;20041;-82
2022/08/13 06:21:02;;;;;;;;;;;21.70;99.60;;;;;;5055131;28;20100;-80
2022/08/13 06:23:29;;;;;;;;;;;21.90;99.40;;;;;;5051872;28;19917;-80
2022/08/13 06:25:57;;;;;;;4.93;3.17;;;22.00;98.80;;;;;;5050806;28;19920;-82
2022/08/13 06:28:26;;;;;;;6.05;2.70;;;22.20;99.30;;;;;;5051393;28;20381;-81
2022/08/13 06:31:00;;;;;;;4.65;2.80;;;22.60;99.10;;;;;;5034829;28;20761;-81
2022/08/13 06:33:31;;;;;;;3.05;2.72;;;23.10;97.80;;;;;;5050834;28;20670;-84
2022/08/13 06:36:04;;;;;;;4.50;2.78;;;23.70;97.50;;;;;;5051291;28;20256;-83
2022/08/13 06:38:40;;;;;;;4.22;2.70;;;24.10;96.30;;;;;;5051380;28;20043;-82
2022/08/13 06:41:07;;;;;;;5.55;3.10;;;24.40;96.30;;;;;;5051793;28;20484;-82
2022/08/13 06:43:42;;;;;;;5.38;2.70;;;24.70;95.70;;;;;;5051630;28;20045;-82
2022/08/13 06:46:11;;;;;;;3.10;2.70;;;24.80;95.80;;;;;;5047098;28;20048;-83
2022/08/13 06:48:39;;;;;;;3.38;2.67;;;25.10;95.70;;;;;;5053267;28;20048;-84
2022/08/13 06:51:08;;;;;;;3.80;2.40;;;25.30;95.40;;;;;;5053986;28;20048;-82
2022/08/13 06:53:38;;;;;;;3.53;2.60;;;25.60;95.50;;;;;;5051235;28;20037;-82
2022/08/13 06:56:07;;;;;;;7.32;2.85;;;25.80;95.20;;;;;;5051234;28;20029;-83
2022/08/13 06:58:35;;;;;;;6.88;2.50;;;26.10;94.70;;;;;;5050545;28;20094;-81
2022/08/13 07:01:02;;;;;;;3.85;2.20;;;26.10;94.10;;;;;;5050935;28;20049;-83
2022/08/13 07:03:33;;;;;;;8.57;2.45;;;26.10;94.00;;;;;;5051093;28;20043;-82
2022/08/13 07:06:00;;;;;;;2.45;2.00;;;26.30;94.00;;;;;;5050227;28;20040;-82
2022/08/13 07:08:30;;;;;;;3.90;2.10;;;26.60;94.00;;;;;;5050548;28;20045;-82
2022/08/13 07:13:44;;;;;;;4.38;2.00;;;26.90;93.80;;;;;;5046838;28;20131;-83
2022/08/13 07:16:16;;;;;;;3.25;2.25;;;27.30;93.70;;;;;;5051909;28;20477;-83
2022/08/13 07:18:49;;;;;;;3.83;1.80;;;27.40;93.00;;;;;;5050856;28;20048;-83
2022/08/13 07:21:21;;;;;;;5.90;2.05;;;27.60;93.00;;;;;;5032468;28;20041;-83
2022/08/13 07:23:48;;;;;;;4.07;1.67;;;27.60;92.40;;;;;;5030080;28;20033;-82
2022/08/13 07:26:16;;;;;;;3.10;1.85;;;27.70;92.40;;;;;;5050444;28;20374;-83
2022/08/13 07:28:44;;;;;;;4.40;1.63;;;27.60;92.50;;;;;;5034071;28;20033;-82
2022/08/13 07:31:10;;;;;;;3.50;1.80;;;27.80;92.90;;;;;;5029325;28;20028;-83
2022/08/13 07:33:39;;;;;;;2.53;1.80;;;27.90;92.60;;;;;;5050714;28;20029;-83
2022/08/13 07:36:08;;;;;;;2.55;1.65;;;28.10;92.70;;;;;;5050377;28;20121;-84
2022/08/13 07:38:34;;;;;;;4.93;1.63;;;28.20;92.10;;;;;;5033518;28;20127;-82
2022/08/13 07:41:02;;;;;;;2.67;1.60;;;28.30;92.30;;;;;;5050584;28;20065;-83
2022/08/13 07:43:36;;;;;;;4.75;1.77;;;28.40;92.20;;;;;;5050202;28;20044;-83
2022/08/13 07:46:10;;;;;;;4.72;1.60;;;28.50;92.20;;;;;;5056532;28;20115;-83
2022/08/13 07:48:47;;;;;;;5.68;1.63;;;28.90;92.20;;;;;;5032731;28;20054;-83
2022/08/13 07:51:19;;;;;;;3.15;1.42;;;29.00;91.90;;;;;;5031482;28;20063;-83
2022/08/13 07:53:56;;;;;;;4.80;1.83;;;29.10;92.00;;;;;;5049309;28;20075;-83
2022/08/13 07:56:31;;;;;;;4.72;1.40;;;29.10;91.40;;;;;;5057929;28;20040;-83
2022/08/13 07:59:01;;;;;;;3.20;1.48;;;29.10;91.20;;;;;;5049986;28;20070;-82
2022/08/13 08:01:28;;;;;;;5.20;1.33;;;29.20;91.10;;;;;;5048304;28;20128;-83
2022/08/13 08:03:57;;;;;;;4.90;1.30;;;29.50;91.20;;;;;;5051568;28;20040;-83
2022/08/13 08:06:24;;;;;;;5.28;1.30;;;29.70;91.40;;;;;;5029392;28;20123;-82
2022/08/13 08:08:53;;;;;;;3.38;1.00;;;29.70;90.90;;;;;;5053866;28;20095;-83
2022/08/13 08:14:05;;;;;;;4.05;1.10;;;29.90;90.10;;;;;;5054105;28;20076;-84
2022/08/13 08:16:34;;;;;;;1.77;1.00;;;30.10;89.10;;;;;;5049594;28;20060;-82
2022/08/13 08:19:00;;;;;;;4.13;0.98;;;30.30;90.20;;;;;;5049924;28;20041;-82
2022/08/13 08:21:28;;;;;;;3.50;0.80;;;30.40;90.10;;;;;;5048187;28;20098;-83
2022/08/13 08:23:59;;;;;;;1.50;0.93;;;30.60;89.60;;;;;;5033636;28;20072;-83
2022/08/13 08:26:30;;;;;;;3.25;1.38;;;30.70;88.00;;;;;;5029899;28;20088;-77
2022/08/13 08:28:58;;;;;;;2.22;0.90;;;30.80;88.20;;;;;;5049122;28;20041;-77
2022/08/13 08:31:25;;;;;;;1.30;0.90;;;30.90;89.10;;;;;;5048947;28;20025;-76
2022/08/13 08:33:57;;;;;;;1.90;1.00;;;31.10;88.90;;;;;;5049413;28;20049;-75
2022/08/13 08:36:25;;;;;;;2.60;0.90;;;31.10;87.80;;;;;;5048948;28;20044;-76
2022/08/13 08:44:24;;;;;;;4.07;0.85;;;31.60;86.90;;;;;;5047310;28;20204;-75
2022/08/13 08:47:00;;;;;;;2.47;1.05;;;31.80;86.40;;;;;;5049548;28;20099;-72
2022/08/13 08:49:28;;;;;;;1.85;1.15;;;32.10;86.30;;;;;;5049330;28;20456;-72
2022/08/13 08:51:54;;;;;;;2.63;1.02;;;32.40;85.90;;;;;;5049126;28;20037;-72
2022/08/13 08:54:22;;;;;;;3.00;1.00;;;32.60;85.50;;;;;;5046831;28;20048;-73
2022/08/13 08:56:49;;;;;;;3.55;0.80;;;32.80;85.50;;;;;;5049506;28;20037;-75
2022/08/13 08:59:16;;;;;;;3.53;0.88;;;32.90;84.80;;;;;;5050558;28;20930;-73
2022/08/13 09:01:44;;;;;;;2.03;0.75;;;33.00;83.10;;;;;;5049678;28;20140;-75
2022/08/13 09:04:11;;;;;;;2.45;0.80;;;32.90;84.00;;;;;;5033491;28;20123;-75
2022/08/13 09:06:38;;;;;;;2.92;1.17;;;33.10;83.50;;;;;;5050186;28;20037;-74
2022/08/13 09:09:06;;;;;;;1.92;1.02;;;33.30;83.50;;;;;;5029835;28;20044;-76
2022/08/13 09:11:34;;;;;;;3.50;1.00;;;33.50;83.50;;;;;;5049703;28;20813;-74
2022/08/13 09:14:07;;;;;;;3.22;1.35;;;33.60;82.50;;;;;;5033271;28;20033;-72
2022/08/13 09:16:38;;;;;;;4.63;0.88;;;33.70;82.30;;;;;;5049135;28;20041;-73
2022/08/13 09:19:08;;;;;;;1.88;0.70;;;33.60;81.60;;;;;;5053581;28;20044;-74
2022/08/13 09:21:45;;;;;;;4.20;0.90;;;33.90;80.80;;;;;;5049470;28;20072;-74
2022/08/13 09:24:14;;;;;;;4.03;0.93;;;34.20;80.20;;;;;;5035526;28;20041;-70
2022/08/13 09:26:45;;;;;;;1.30;0.70;;;34.30;81.00;;;;;;5051890;28;20119;-73
2022/08/13 09:29:14;;;;;;;2.40;0.77;;;34.50;81.00;;;;;;5036754;28;20415;-73
2022/08/13 09:31:44;;;;;;;3.63;0.90;;;34.70;80.20;;;;;;5052808;28;20044;-72
2022/08/13 09:34:11;;;;;;;3.15;0.80;;;34.70;80.50;;;;;;5052762;28;20037;-76
2022/08/13 09:36:37;;;;;;;1.65;0.70;;;34.80;80.20;;;;;;5052783;28;20045;-73
2022/08/13 09:39:04;;;;;;;2.30;0.90;;;34.90;79.60;;;;;;5052178;28;20549;-79
2022/08/13 09:41:48;;;;;;;2.08;0.57;;;35.00;78.90;;;;;;5052504;28;20033;-70
2022/08/13 09:44:16;;;;;;;2.65;0.70;;;35.10;78.50;;;;;;5052465;28;20040;-71
2022/08/13 09:46:42;;;;;;;3.70;0.73;;;35.20;78.00;;;;;;5048632;28;20047;-70
2022/08/13 09:49:11;;;;;;;3.08;0.95;;;35.10;77.60;;;;;;5051925;28;20040;-70
2022/08/13 09:51:37;;;;;;;2.67;0.90;;;35.20;77.70;;;;;;5035029;28;20037;-71
2022/08/13 09:54:07;;;;;;;2.75;0.70;;;35.30;78.10;;;;;;5052133;28;20048;-70
2022/08/13 09:56:39;;;;;;;2.08;0.55;;;35.30;78.70;;;;;;5052737;28;20037;-70
2022/08/13 09:59:07;;;;;;;2.00;0.63;;;35.20;78.50;;;;;;5051384;28;20044;-70
2022/08/13 10:01:34;;;;;;;3.10;0.77;;;35.30;77.70;;;;;;5050892;28;20430;-71
2022/08/13 10:04:00;;;;;;;3.35;0.80;;;35.30;77.50;;;;;;5049232;28;20045;-71
2022/08/13 10:06:28;;;;;;;1.52;0.70;;;35.50;78.10;;;;;;5034974;28;20092;-70
2022/08/13 10:08:54;;;;;;;2.97;0.73;;;35.50;77.70;;;;;;5051305;28;20068;-70
2022/08/13 10:11:22;;;;;;;2.85;0.80;;;36.00;76.80;;;;;;5051287;28;20056;-70
2022/08/13 10:13:49;;;;;;;1.30;0.80;;;35.80;77.30;;;;;;5046647;28;20041;-70
2022/08/13 10:16:15;;;;;;;1.02;0.75;;;36.00;76.10;;;;;;5051867;28;20481;-72
2022/08/13 10:18:41;;;;;;;3.05;0.82;;;36.00;76.10;;;;;;5050635;28;20044;-69
2022/08/13 10:21:08;;;;;;;2.58;0.90;;;35.90;75.90;;;;;;5047345;28;20076;-70
2022/08/13 10:23:35;;;;;;;3.58;1.10;;;35.90;76.00;;;;;;5051375;28;20041;-69
2022/08/13 10:26:01;;;;;;;1.60;0.80;;;36.10;76.10;;;;;;5050525;28;20049;-73
2022/08/13 10:28:32;;;;;;;3.38;0.90;;;36.40;75.90;;;;;;5050382;28;20110;-70
2022/08/13 10:31:03;;;;;;;1.15;0.82;;;36.60;75.70;;;;;;5047083;28;20040;-71
2022/08/13 10:33:29;;;;;;;2.08;0.90;;;36.80;74.10;;;;;;5050255;28;20189;-71
2022/08/13 10:35:55;;;;;;;2.75;1.00;;;36.90;74.80;;;;;;5050606;28;20525;-72
2022/08/13 10:38:25;;;;;;;3.75;0.90;;;37.00;75.60;;;;;;5050795;28;20127;-72
2022/08/13 10:40:52;;;;;;;1.45;0.75;;;36.60;74.10;;;;;;5050016;28;20055;-71
2022/08/13 10:43:19;;;;;;;3.67;1.00;;;36.60;75.40;;;;;;5050594;28;20239;-71
2022/08/13 10:45:45;;;;;;;1.40;0.80;;;36.90;75.50;;;;;;5050302;28;20158;-71
2022/08/13 10:48:13;;;;;;;2.70;0.80;;;36.90;74.60;;;;;;5050835;28;20041;-72
2022/08/13 10:50:40;;;;;;;4.70;0.80;;;37.00;74.50;;;;;;5050239;28;20057;-72
2022/08/13 10:53:06;;;;;;;1.90;0.80;;;36.80;74.00;;;;;;5049975;28;20595;-75
2022/08/13 10:55:35;;;;;;;2.10;0.60;;;36.70;74.00;;;;;;5049571;28;20505;-71
2022/08/13 10:58:13;;;;;;;1.45;0.80;;;36.90;73.70;;;;;;5033768;28;20048;-71
2022/08/13 11:00:38;;;;;;;4.43;0.85;;;37.00;73.90;;;;;;5029903;28;20120;-72
2022/08/13 11:03:05;;;;;;;1.02;0.60;;;37.20;73.70;;;;;;5049658;28;20131;-72
2022/08/13 11:05:31;;;;;;;4.22;0.90;;;37.00;73.30;;;;;;5032865;28;20041;-71
2022/08/13 11:07:56;;;;;;;0.90;0.70;;;36.90;73.50;;;;;;5033322;28;20408;-80
2022/08/13 11:10:22;;;;;;;2.47;0.88;;;37.00;73.60;;;;;;5034301;28;20053;-81
2022/08/13 11:12:51;;;;;;;2.13;0.70;;;37.10;74.20;;;;;;5049911;28;20033;-81
2022/08/13 11:15:20;;;;;;;2.10;0.90;;;37.30;73.50;;;;;;5050705;28;20037;-81
2022/08/13 11:17:51;;;;;;;2.72;0.88;;;37.50;73.20;;;;;;5034032;28;20036;-81
2022/08/13 11:20:19;;;;;;;2.00;0.90;;;37.70;72.60;;;;;;5050531;28;20037;-80
2022/08/13 11:22:47;;;;;;;2.40;0.70;;;37.60;72.60;;;;;;5049994;28;20048;-81
2022/08/13 11:25:13;;;;;;;3.38;1.00;;;37.70;72.80;;;;;;5034224;28;20040;-81
2022/08/13 11:27:39;;;;;;;3.95;0.77;;;37.90;73.00;;;;;;5024651;28;20095;-81
2022/08/13 11:30:05;;;;;;;2.45;0.90;;;37.90;73.00;;;;;;5050154;28;20045;-81
2022/08/13 11:32:31;;;;;;;2.65;0.80;;;37.60;73.90;;;;;;5033926;28;20047;-81
2022/08/13 11:34:57;;;;;;;1.60;0.80;;;37.20;72.40;;;;;;5050679;28;20037;-82
2022/08/13 11:37:23;;;;;;;1.48;0.80;;;37.30;72.00;;;;;;5050002;28;20041;-82
2022/08/13 11:39:49;;;;;;;1.88;0.90;;;37.40;71.30;;;;;;5033658;28;20387;-82
2022/08/13 11:42:14;;;;;;;1.33;0.80;;;37.50;71.60;;;;;;5051585;28;20037;-82
2022/08/13 11:44:40;;;;;;;2.25;0.90;;;37.70;71.80;;;;;;5016896;28;20041;-82
2022/08/13 11:47:06;;;;;;;0.98;0.70;;;37.80;72.30;;;;;;5048565;28;20037;-82
2022/08/13 11:49:31;;;;;;;2.88;0.88;;;37.90;71.60;;;;;;5047907;28;20481;-81
2022/08/13 11:51:57;;;;;;;4.22;0.80;;;38.00;72.40;;;;;;5049701;28;20053;-83
2022/08/13 11:54:24;;;;;;;2.20;0.80;;;38.00;70.50;;;;;;5033926;28;20049;-83
2022/08/13 11:56:49;;;;;;;1.17;0.90;;;38.10;71.00;;;;;;5056926;28;20037;-82
2022/08/13 11:59:15;;;;;;;2.28;0.82;;;38.00;71.90;;;;;;5054547;28;20051;-81
2022/08/13 12:01:41;;;;;;;3.58;0.70;;;37.80;71.80;;;;;;5050290;28;20389;-83
2022/08/13 12:04:06;;;;;;;2.80;0.80;;;37.60;71.70;;;;;;5033199;28;20076;-83
2022/08/13 12:06:32;;;;;;;4.88;0.90;;;37.90;71.90;;;;;;5016811;28;20104;-82
2022/08/13 12:08:58;;;;;;;1.67;1.10;;;37.90;71.40;;;;;;5049177;28;20037;-83
2022/08/13 12:11:24;;;;;;;2.80;0.90;;;37.80;71.40;;;;;;5049568;28;20477;-83
2022/08/13 12:13:49;;;;;;;1.08;0.80;;;38.10;70.60;;;;;;5048977;28;20037;-82
2022/08/13 12:16:15;;;;;;;1.10;0.85;;;38.30;70.80;;;;;;5020271;28;20057;-82
2022/08/13 12:18:41;;;;;;;3.22;0.90;;;38.00;71.00;;;;;;5032737;28;20409;-83
2022/08/13 12:21:06;;;;;;;4.35;0.85;;;38.00;70.30;;;;;;5032876;28;20037;-83
2022/08/13 12:23:32;;;;;;;1.00;0.80;;;38.10;70.40;;;;;;5033181;28;20041;-82
2022/08/13 12:25:58;;;;;;;1.60;0.70;;;38.00;70.10;;;;;;5049409;28;20040;-82
2022/08/13 12:28:26;;;;;;;1.05;0.70;;;38.00;69.60;;;;;;5049430;28;20094;-83
2022/08/13 12:30:58;;;;;;;2.60;0.82;;;37.80;70.30;;;;;;5049588;28;20401;-83
2022/08/13 12:33:25;;;;;;;2.30;1.00;;;38.00;70.60;;;;;;5045027;28;20445;-82
2022/08/13 12:35:51;;;;;;;1.88;0.70;;;38.40;70.40;;;;;;5049797;28;20118;-82
2022/08/13 12:38:16;;;;;;;1.83;0.60;;;38.70;70.00;;;;;;5032905;28;20049;-82
2022/08/13 12:40:46;;;;;;;1.88;0.90;;;38.60;69.30;;;;;;5033703;28;20126;-82
2022/08/13 12:43:12;;;;;;;2.55;0.80;;;38.50;69.90;;;;;;5050438;28;20063;-82
2022/08/13 12:45:40;;;;;;;2.50;0.90;;;38.60;70.00;;;;;;5049604;28;20086;-82
2022/08/13 12:48:15;;;;;;;1.45;1.00;;;38.60;69.60;;;;;;5055440;28;20477;-82
2022/08/13 12:50:42;;;;;;;2.03;0.67;;;38.30;69.40;;;;;;5053809;28;20041;-82
2022/08/13 12:53:08;;;;;;;3.83;0.88;;;38.40;70.60;;;;;;5053365;28;20323;-83
2022/08/13 12:55:35;;;;;;;2.45;0.90;;;38.60;70.00;;;;;;5040406;28;20093;-82
2022/08/13 12:58:17;;;;;;;1.08;0.88;;;38.00;69.90;;;;;;5053429;28;20044;-82
2022/08/13 13:00:44;;;;;;;3.47;0.80;;;38.30;70.50;;;;;;5050272;28;20469;-81
2022/08/13 13:03:11;;;;;;;2.83;0.90;;;38.00;70.20;;;;;;5052603;28;20075;-82
2022/08/13 13:05:37;;;;;;;2.03;0.70;;;38.20;70.50;;;;;;5052593;28;20049;-82
2022/08/13 13:08:16;;;;;;;1.67;0.90;;;38.10;69.90;;;;;;5050748;28;20099;-82
2022/08/13 13:10:43;;;;;;;2.53;1.00;;;38.10;70.50;;;;;;5034603;28;20080;-81
2022/08/13 13:13:09;;;;;;;2.35;1.20;;;37.70;70.20;;;;;;5035014;28;20478;-83
2022/08/13 13:15:35;;;;;;;2.60;0.80;;;37.70;70.10;;;;;;5054055;28;20082;-82
2022/08/13 13:18:00;;;;;;;1.50;0.90;;;38.30;69.90;;;;;;5053775;28;20052;-82
2022/08/13 13:20:26;;;;;;;2.55;0.82;;;38.50;69.50;;;;;;5020597;28;20044;-82