Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:53;;;;;;;20.17;10.82;;;;;;;2.09;89.49;101865.72;5590372;31;34117;-70
2022/01/14 00:04:56;;;;;;;21.52;10.55;;;;;;;2.05;89.97;101861.56;5590365;31;34852;-70
2022/01/14 00:07:58;;;;;;;25.33;9.98;;;;;;;2.06;89.91;101858.03;5590405;31;35578;-70
2022/01/14 00:11:03;;;;;;;24.48;10.73;;;;;;;1.95;90.50;101852.47;5590371;31;34995;-70
2022/01/14 00:17:18;;;;;;;25.20;11.40;;;;;;;1.90;91.49;101840.53;5590306;31;34271;-70
2022/01/14 00:20:22;;;;;;;22.80;10.30;;;;;;;1.85;91.56;101832.06;5590330;31;34643;-70
2022/01/14 00:23:29;;;;;;;21.67;10.90;;;;;;;1.77;92.43;101824.62;5590219;31;34133;-70
2022/01/14 00:33:16;;;;;;;22.40;10.27;;;;;;;1.93;91.04;101822.09;5590136;31;34234;-70
2022/01/14 00:36:19;;;;;;;22.73;10.25;;;;;;;1.84;91.49;101827.78;5590078;31;34955;-69
2022/01/14 00:39:21;;;;;;;25.88;10.38;;;;;;;1.83;91.28;101826.09;5590131;31;34794;-69
2022/01/14 00:42:24;;;;;;;25.92;11.60;;;;;;;1.78;91.39;101825.47;5590175;31;34228;-70
2022/01/14 00:45:27;;;;;;;22.00;10.30;;;;;;;1.70;91.58;101816.22;5590085;31;34171;-70
2022/01/14 00:48:31;;;;;;;20.90;10.38;;;;;;;1.82;91.00;101822.63;5590003;31;34850;-70
2022/01/14 00:51:35;;;;;;;23.70;10.77;;;;;;;1.83;90.63;101816.47;5589774;31;34180;-70
2022/01/14 00:54:38;;;;;;;25.12;11.25;;;;;;;1.71;90.80;101814.44;5589983;31;34142;-70
2022/01/14 01:01:03;;;;;;;26.02;10.70;;;;;;;1.45;92.02;101818.38;5589909;31;35413;-69
2022/01/14 01:04:06;;;;;;;24.15;11.18;;;;;;;1.37;92.64;101817.00;5589927;31;34575;-70
2022/01/14 01:07:10;;;;;;;22.27;10.50;;;;;;;1.23;93.36;101815.06;5589870;31;34455;-70
2022/01/14 01:10:13;;;;;;;27.10;12.02;;;;;;;1.32;93.27;101806.78;5589904;31;34192;-69
2022/01/14 01:13:28;;;;;;;26.55;11.77;;;;;;;1.27;93.30;101798.31;5589099;31;35578;-70
2022/01/14 01:16:30;;;;;;;26.83;12.43;;;;;;;1.12;94.18;101802.50;5589750;31;34149;-70
2022/01/14 01:19:34;;;;;;;28.10;11.93;;;;;;;1.16;94.40;101803.22;5589694;31;34217;-70
2022/01/14 01:22:37;;;;;;;22.58;10.55;;;;;;;1.27;93.90;101804.38;5589029;31;34159;-70
2022/01/14 01:25:46;;;;;;;26.17;10.63;;;;;;;1.37;93.13;101796.09;5590153;31;34678;-70
2022/01/14 01:32:04;;;;;;;24.75;10.43;;;;;;;1.24;93.70;101788.00;5589536;31;34913;-70
2022/01/14 01:35:07;;;;;;;23.65;10.80;;;;;;;1.19;94.03;101788.25;5589749;31;34235;-70
2022/01/14 01:38:16;;;;;;;24.65;11.27;;;;;;;1.32;93.58;101778.03;5589601;31;34248;-70
2022/01/14 01:41:20;;;;;;;24.25;10.70;;;;;;;1.26;94.07;101779.16;5589620;31;34229;-70
2022/01/14 01:44:24;;;;;;;22.73;11.90;;;;;;;1.25;94.08;101779.25;5589654;31;34767;-70
2022/01/14 01:47:27;;;;;;;25.80;11.80;;;;;;;1.37;93.79;101777.78;5588723;31;34833;-70
2022/01/14 01:50:32;;;;;;;22.62;10.95;;;;;;;1.38;93.91;101763.81;5589218;31;34640;-69
2022/01/14 01:53:34;;;;;;;20.33;10.23;;;;;;;1.38;94.17;101769.88;5589493;31;34835;-69
2022/01/14 01:56:37;;;;;;;24.10;11.30;;;;;;;1.43;94.57;101764.44;5589485;31;34598;-70
2022/01/14 01:59:39;;;;;;;24.75;11.23;;;;;;;1.41;94.60;101777.56;5589812;31;33676;-70
2022/01/14 02:02:45;;;;;;;19.48;10.07;;;;;;;1.41;94.47;101758.41;5589427;31;34205;-70
2022/01/14 02:05:47;;;;;;;24.50;10.98;;;;;;;1.39;94.90;101755.06;5589634;31;34165;-70
2022/01/14 02:08:51;;;;;;;24.02;10.75;;;;;;;1.44;94.72;101760.91;5589307;31;34331;-70
2022/01/14 02:11:54;;;;;;;22.87;11.50;;;;;;;1.39;94.99;101747.22;5589174;31;34148;-70
2022/01/14 02:15:09;;;;;;;24.20;11.88;;;;;;;1.40;94.97;101743.69;5589227;31;35580;-70
2022/01/14 02:18:32;;;;;;;22.10;11.45;;;;;;;1.36;95.00;101736.88;5589530;31;34291;-70
2022/01/14 02:25:12;;;;;;;25.98;12.65;;;;;;;1.19;95.71;101730.72;5571247;31;34733;-70
2022/01/14 02:28:17;;;;;;;26.40;12.98;;;;;;;1.19;95.83;101732.50;5589056;31;35514;-69
2022/01/14 02:31:20;;;;;;;24.67;12.15;;;;;;;1.07;96.47;101733.06;5589018;31;34374;-69
2022/01/14 02:34:23;;;;;;;27.62;12.10;;;;;;;0.95;97.18;101729.31;5588260;31;34078;-69
2022/01/14 02:37:26;;;;;;;24.42;12.07;;;;;;;0.90;97.69;101709.53;5588862;31;34862;-69
2022/01/14 02:40:29;;;;;;;31.10;12.32;;;;;;;0.97;97.87;101714.38;5589233;31;34153;-70
2022/01/14 02:43:34;;;;;;;26.40;12.23;;;;;;;0.98;97.85;101713.47;5588867;31;34836;-70
2022/01/14 02:46:41;;;;;;;28.15;11.05;;;;;;;0.81;98.78;101703.00;5588701;31;34339;-70
2022/01/14 02:49:44;;;;;;;31.50;12.20;;;;;;;0.89;99.23;101693.03;5588584;31;34860;-70
2022/01/14 02:56:00;;;;;;;29.80;12.07;;;;;;;1.13;98.39;101699.66;5588895;31;34178;-69
2022/01/14 02:59:03;;;;;;;27.15;10.88;;;;;;;1.25;97.67;101703.44;5587783;31;34255;-70
2022/01/14 03:02:09;;;;;;;27.95;11.70;;;;;;;1.24;97.58;101710.44;5588443;31;34257;-70
2022/01/14 03:05:12;;;;;;;23.08;11.23;;;;;;;1.12;98.04;101697.97;5588455;31;34162;-69
2022/01/14 03:08:17;;;;;;;21.95;11.20;;;;;;;1.14;98.23;101688.28;5588307;31;34260;-70
2022/01/14 03:11:22;;;;;;;25.42;10.98;;;;;;;1.20;97.83;101680.16;5588203;31;34164;-70
2022/01/14 03:14:25;;;;;;;24.27;12.05;;;;;;;1.24;97.33;101665.16;5588214;31;34291;-71
2022/01/14 03:17:29;;;;;;;30.08;12.40;;;;;;;1.22;97.36;101675.69;5588238;31;34245;-70
2022/01/14 03:20:48;;;;;;;29.30;12.57;;;;;;;1.18;97.42;101661.06;5587703;31;34389;-71
2022/01/14 03:24:02;;;;;;;29.30;13.35;;;;;;;1.18;97.38;101650.63;5588402;31;34907;-70
2022/01/14 03:27:05;;;;;;;28.48;12.15;;;;;;;1.18;97.73;101661.06;5588004;31;34856;-70
2022/01/14 03:30:08;;;;;;;34.88;12.95;;;;;;;1.14;98.16;101653.47;5587403;31;34563;-70
2022/01/14 03:33:11;;;;;;;26.75;12.02;;;;;;;1.11;98.37;101657.09;5589226;31;34222;-69
2022/01/14 03:36:13;;;;;;;22.25;9.73;;;;;;;1.09;98.44;101650.25;5591019;31;35489;-71
2022/01/14 03:39:17;;;;;;;24.35;11.65;;;;;;;1.16;98.87;101652.44;5590645;31;34259;-70
2022/01/14 03:42:20;;;;;;;25.40;11.20;;;;;;;1.27;97.98;101657.16;5590655;31;34446;-72
2022/01/14 03:45:22;;;;;;;28.27;11.27;;;;;;;1.21;98.34;101654.88;5590952;31;34134;-70
2022/01/14 03:48:25;;;;;;;25.37;11.90;;;;;;;1.22;98.00;101654.78;5590383;31;34985;-70
2022/01/14 03:51:28;;;;;;;26.40;11.60;;;;;;;1.19;98.49;101647.09;5590417;31;34292;-70
2022/01/14 03:54:31;;;;;;;25.62;12.60;;;;;;;1.12;98.90;101647.47;5590911;31;34906;-70
2022/01/14 03:57:34;;;;;;;27.25;11.75;;;;;;;1.13;98.96;101634.31;5590408;31;34180;-71
2022/01/14 04:00:37;;;;;;;31.08;12.75;;;;;;;1.10;99.08;101637.09;5590749;31;34600;-70
2022/01/14 04:03:41;;;;;;;27.80;12.52;;;;;;;1.08;99.21;101654.63;5590744;31;34817;-71
2022/01/14 04:06:43;;;;;;;27.80;12.95;;;;;;;1.05;99.49;101641.72;5590716;31;34916;-70
2022/01/14 04:09:46;;;;;;;23.85;11.48;;;;;;;1.06;99.07;101647.78;5590397;31;34287;-70
2022/01/14 04:13:37;;;;;;;27.40;11.20;;;;;;;1.10;99.50;101633.66;5590559;31;34223;-70
2022/01/14 04:16:18;;;;;;;30.55;12.52;;;;;;;1.10;99.33;101615.34;5584400;31;34808;-70
2022/01/14 04:19:21;;;;;;;24.95;11.10;;;;;;;1.02;99.96;101607.88;5589914;31;34809;-70
2022/01/14 04:22:24;;;;;;;18.60;8.93;;;;;;;1.13;100.00;101594.28;5590388;31;34082;-70
2022/01/14 04:25:27;;;;;;;25.75;11.12;;;;;;;1.19;99.88;101591.34;5590267;31;34246;-70
2022/01/14 04:28:33;;;;;;;23.62;11.30;;;;;;;1.22;100.00;101592.03;5590266;31;34265;-70
2022/01/14 04:31:36;;;;;;;23.23;11.05;;;;;;;1.20;100.00;101588.69;5589993;31;34906;-70
2022/01/14 04:34:39;;;;;;;29.35;11.27;;;;;;;1.31;100.00;101582.87;5590174;31;34278;-70
2022/01/14 04:37:41;;;;;;;23.15;10.63;;;;;;;1.44;99.84;101573.47;5590131;31;34963;-70
2022/01/14 04:40:44;;;;;;;23.77;10.25;;;;;;;1.49;99.70;101571.47;5590116;31;34502;-71
2022/01/14 04:43:47;;;;;;;22.62;10.35;;;;;;;1.45;99.85;101576.94;5589508;31;34257;-70
2022/01/14 04:47:02;;;;;;;21.58;10.55;;;;;;;1.41;99.88;101571.00;5589345;31;34718;-70
2022/01/14 04:50:05;;;;;;;20.45;10.30;;;;;;;1.50;99.99;101557.44;5589809;31;34191;-69
2022/01/14 04:53:09;;;;;;;23.48;11.43;;;;;;;1.51;100.00;101560.91;5590016;31;34554;-69
2022/01/14 04:56:12;;;;;;;23.38;11.00;;;;;;;1.45;100.00;101556.88;5590296;31;34229;-69
2022/01/14 04:59:18;;;;;;;29.50;12.25;;;;;;;1.44;100.00;101556.94;5589986;31;34247;-69
2022/01/14 05:02:20;;;;;;;26.05;10.85;;;;;;;1.35;100.00;101565.28;5589926;31;34130;-69
2022/01/14 05:05:26;;;;;;;25.02;10.82;;;;;;;1.27;100.00;101540.38;5589888;31;34652;-69
2022/01/14 05:08:37;;;;;;;25.30;11.07;;;;;;;1.26;100.00;101545.66;5589892;31;34913;-68
2022/01/14 05:11:41;;;;;;;24.10;10.57;;;;;;;1.26;100.00;101541.28;5589772;31;34310;-69
2022/01/14 05:14:43;;;;;;;25.33;10.32;;;;;;;1.33;100.00;101544.44;5589903;31;34301;-69
2022/01/14 05:17:48;;;;;;;27.62;10.77;;;;;;;1.47;100.00;101533.25;5590060;31;34192;-69
2022/01/14 05:20:53;;;;;;;24.65;10.27;;;;;;;1.47;100.00;101535.84;5589916;31;34169;-69
2022/01/14 05:23:56;;;;;;;23.33;10.70;;;;;;;1.45;100.00;101543.81;5589643;31;34974;-69
2022/01/14 05:26:59;;;;;;;24.98;10.15;;;;;;;1.56;100.00;101519.66;5589821;31;33369;-69
2022/01/14 05:30:07;;;;;;;23.55;10.23;;;;;;;1.54;100.00;101532.84;5589674;31;34525;-69
2022/01/14 05:33:10;;;;;;;22.73;10.55;;;;;;;1.58;100.00;101542.22;5589534;31;34705;-69
2022/01/14 05:36:13;;;;;;;22.20;10.63;;;;;;;1.60;100.00;101542.13;5589640;31;34224;-69
2022/01/14 05:39:16;;;;;;;23.73;10.05;;;;;;;1.49;100.00;101549.72;5589906;31;34833;-69
2022/01/14 05:42:19;;;;;;;24.15;10.82;;;;;;;1.43;100.00;101552.63;5589193;31;34172;-69
2022/01/14 05:45:22;;;;;;;24.70;11.05;;;;;;;1.40;100.00;101548.44;5589544;31;34588;-69
2022/01/14 05:48:24;;;;;;;22.05;10.75;;;;;;;1.40;100.00;101540.59;5589515;31;34131;-69
2022/01/14 05:51:27;;;;;;;23.67;10.77;;;;;;;1.46;100.00;101555.06;5588912;31;35004;-69
2022/01/14 05:54:30;;;;;;;24.83;9.90;;;;;;;1.42;100.00;101548.31;5589001;31;34870;-69
2022/01/14 05:57:34;;;;;;;23.45;10.30;;;;;;;1.34;100.00;101556.59;5588792;31;34736;-69
2022/01/14 06:00:37;;;;;;;22.95;9.68;;;;;;;1.27;100.00;101547.34;5589323;31;34219;-69
2022/01/14 06:03:40;;;;;;;22.62;9.85;;;;;;;1.48;100.00;101543.62;5589074;31;34228;-68
2022/01/14 06:06:43;;;;;;;20.52;9.85;;;;;;;1.54;100.00;101539.84;5589492;31;34750;-69
2022/01/14 06:09:45;;;;;;;24.77;10.73;;;;;;;1.41;100.00;101539.63;5589281;31;34222;-69
2022/01/14 06:12:48;;;;;;;24.83;10.80;;;;;;;1.36;100.00;101539.03;5589092;31;34210;-69
2022/01/14 06:15:51;;;;;;;26.02;10.85;;;;;;;1.33;100.00;101541.81;5589226;31;34141;-69
2022/01/14 06:18:53;;;;;;;26.87;10.98;;;;;;;1.26;100.00;101538.66;5589216;31;34664;-68
2022/01/14 06:21:57;;;;;;;26.60;10.90;;;;;;;1.15;100.00;101541.03;5589050;31;34872;-69
2022/01/14 06:25:00;;;;;;;21.77;10.23;;;;;;;1.13;100.00;101536.78;5588535;31;34183;-69
2022/01/14 06:28:03;;;;;;;22.98;11.20;;;;;;;1.18;100.00;101521.72;5589013;31;34821;-69
2022/01/14 06:31:06;;;;;;;20.75;9.40;;;;;;;1.19;100.00;101515.56;5589269;31;34690;-69
2022/01/14 06:34:09;;;;;;;22.25;10.30;;;;;;;1.34;100.00;101511.28;5588653;31;34979;-69
2022/01/14 06:37:11;;;;;;;20.90;9.52;;;;;;;1.45;100.00;101511.59;5588607;31;34784;-69
2022/01/14 06:40:14;;;;;;;23.15;10.45;;;;;;;1.45;100.00;101512.44;5588588;31;34254;-69
2022/01/14 06:43:23;;;;;;;24.48;9.98;;;;;;;1.40;100.00;101522.28;5588333;31;34271;-69
2022/01/14 06:46:26;;;;;;;20.27;9.63;;;;;;;1.34;100.00;101521.75;5588349;31;34817;-68
2022/01/14 06:49:28;;;;;;;21.95;9.68;;;;;;;1.25;100.00;101525.69;5588382;31;34129;-69
2022/01/14 06:52:31;;;;;;;22.45;10.23;;;;;;;1.35;100.00;101528.69;5588466;31;34915;-68
2022/01/14 06:55:34;;;;;;;20.58;9.05;;;;;;;1.40;100.00;101522.28;5587418;31;34586;-69
2022/01/14 06:58:37;;;;;;;22.95;9.85;;;;;;;1.50;100.00;101522.63;5588024;31;34831;-69
2022/01/14 07:01:40;;;;;;;22.98;10.20;;;;;;;1.48;100.00;101517.47;5588493;31;33909;-68
2022/01/14 07:04:43;;;;;;;21.52;8.05;;;;;;;1.59;100.00;101519.53;5588055;31;34273;-69
2022/01/14 07:07:46;;;;;;;20.40;8.45;;;;;;;1.60;100.00;101522.03;5589209;31;34114;-69
2022/01/14 07:10:49;;;;;;;19.98;9.32;;;;;;;1.65;99.77;101506.94;5590839;31;34241;-69
2022/01/14 07:13:52;;;;;;;18.73;7.95;;;;;;;1.63;100.00;101500.12;5590223;31;34778;-69
2022/01/14 07:16:58;;;;;;;20.98;8.85;;;;;;;1.84;99.06;101506.78;5590782;31;34805;-69
2022/01/14 07:20:06;;;;;;;20.70;9.02;;;;;;;1.85;98.51;101500.63;5590728;31;34521;-69
2022/01/14 07:23:09;;;;;;;19.60;8.80;;;;;;;1.82;98.63;101500.81;5591136;31;34873;-69
2022/01/14 07:26:12;;;;;;;20.30;9.65;;;;;;;1.91;97.93;101502.91;5590443;31;34227;-69
2022/01/14 07:29:16;;;;;;;19.60;9.15;;;;;;;1.87;97.96;101504.00;5590348;31;34930;-69
2022/01/14 07:32:19;;;;;;;21.95;8.95;;;;;;;1.85;98.35;101497.16;5590947;31;34831;-69
2022/01/14 07:35:21;;;;;;;18.77;7.90;;;;;;;1.86;98.23;101498.84;5590358;31;34399;-69
2022/01/14 07:38:24;;;;;;;18.67;8.68;;;;;;;1.93;98.34;101497.59;5590102;31;35548;-69
2022/01/14 07:41:27;;;;;;;18.87;7.65;;;;;;;2.08;97.56;101501.97;5590360;31;34809;-69
2022/01/14 07:44:35;;;;;;;19.48;8.07;;;;;;;2.30;96.74;101501.59;5590316;31;34506;-69
2022/01/14 07:47:37;;;;;;;15.88;7.72;;;;;;;2.44;95.70;101493.78;5589848;31;34191;-69
2022/01/14 07:50:40;;;;;;;18.80;8.40;;;;;;;2.49;95.25;101496.97;5589974;31;34911;-69
2022/01/14 07:53:43;;;;;;;17.45;7.82;;;;;;;2.51;94.83;101510.84;5590203;31;34273;-69
2022/01/14 07:56:50;;;;;;;18.15;8.38;;;;;;;2.61;94.46;101506.75;5590880;31;34839;-69
2022/01/14 07:59:53;;;;;;;14.43;7.75;;;;;;;2.57;94.24;101492.97;5590515;31;34175;-69
2022/01/14 08:02:56;;;;;;;18.95;7.55;;;;;;;2.60;94.21;101505.06;5589520;31;34282;-68
2022/01/14 08:06:00;;;;;;;18.55;7.15;;;;;;;2.69;93.99;101499.28;5590345;31;34303;-69
2022/01/14 08:09:03;;;;;;;16.80;7.80;;;;;;;2.77;93.19;101496.19;5590042;31;34283;-69
2022/01/14 08:12:09;;;;;;;18.62;6.60;;;;;;;2.77;93.10;101494.41;5590280;31;34267;-68
2022/01/14 08:15:12;;;;;;;14.40;7.10;;;;;;;2.83;92.35;101504.56;5590131;31;34167;-69
2022/01/14 08:18:15;;;;;;;17.52;7.68;;;;;;;2.90;91.74;101494.56;5589479;31;34265;-69
2022/01/14 08:21:17;;;;;;;17.42;8.20;;;;;;;2.89;91.76;101498.09;5589264;31;34146;-69
2022/01/14 08:24:20;;;;;;;18.67;7.87;;;;;;;2.99;91.39;101497.47;5590164;31;34277;-69
2022/01/14 08:27:23;;;;;;;15.80;7.07;;;;;;;2.97;91.30;101488.00;5590197;31;34788;-69
2022/01/14 08:30:25;;;;;;;16.00;7.18;;;;;;;3.02;90.95;101480.69;5589322;31;34790;-69
2022/01/14 08:33:28;;;;;;;16.52;7.20;;;;;;;3.04;91.03;101474.44;5590391;31;34611;-69
2022/01/14 08:36:31;;;;;;;17.02;8.07;;;;;;;3.09;90.73;101463.69;5589997;31;34233;-69
2022/01/14 08:39:34;;;;;;;19.05;7.20;;;;;;;3.12;90.62;101460.00;5590048;31;34279;-69
2022/01/14 08:42:37;;;;;;;16.25;6.82;;;;;;;3.23;90.13;101450.56;5590182;31;35449;-69
2022/01/14 08:45:40;;;;;;;18.62;7.60;;;;;;;3.22;90.18;101442.78;5590044;31;34285;-69
2022/01/14 08:48:43;;;;;;;16.30;7.10;;;;;;;3.31;89.76;101440.44;5589669;31;35452;-69
2022/01/14 08:51:47;;;;;;;14.68;6.25;;;;;;;3.47;89.05;101448.19;5589948;31;34264;-69
2022/01/14 08:54:50;;;;;;;15.50;6.22;;;;;;;3.56;88.55;101444.97;5589837;31;34641;-69
2022/01/14 08:57:57;;;;;;;13.80;6.43;;;;;;;3.66;87.54;101424.25;5589916;31;34871;-69
2022/01/14 09:01:00;;;;;;;16.85;6.80;;;;;;;3.74;87.09;101427.22;5589827;31;34559;-68
2022/01/14 09:04:02;;;;;;;14.80;6.00;;;;;;;3.82;86.40;101424.97;5589852;31;34339;-72
2022/01/14 09:07:05;;;;;;;14.70;6.37;;;;;;;3.78;86.56;101416.41;5589735;31;34192;-69
2022/01/14 09:10:09;;;;;;;12.07;6.12;;;;;;;3.90;85.92;101431.38;5589623;31;34770;-69
2022/01/14 09:13:12;;;;;;;12.45;5.95;;;;;;;3.99;85.23;101413.34;5589924;31;34526;-70
2022/01/14 09:16:17;;;;;;;14.95;5.62;;;;;;;4.12;84.79;101419.47;5589559;31;35438;-69
2022/01/14 09:19:21;;;;;;;12.32;5.87;;;;;;;4.18;84.20;101417.28;5589561;31;34278;-70
2022/01/14 09:22:26;;;;;;;11.12;5.60;;;;;;;4.12;84.53;101401.94;5589574;31;34268;-69
2022/01/14 09:25:28;;;;;;;11.68;5.82;;;;;;;4.16;84.02;101399.97;5589283;31;34840;-69
2022/01/14 09:28:33;;;;;;;13.77;5.85;;;;;;;4.17;83.95;101380.62;5589494;31;35452;-69
2022/01/14 09:31:35;;;;;;;10.68;5.15;;;;;;;4.22;83.56;101389.03;5589443;31;34175;-69
2022/01/14 09:34:38;;;;;;;16.10;5.55;;;;;;;4.34;82.67;101390.84;5589423;31;34949;-70
2022/01/14 09:37:44;;;;;;;15.43;6.20;;;;;;;4.33;82.26;101381.28;5589341;31;35526;-70
2022/01/14 09:40:49;;;;;;;10.85;5.12;;;;;;;4.37;82.01;101393.25;5589570;31;35379;-69
2022/01/14 09:43:52;;;;;;;12.07;6.10;;;;;;;4.40;81.83;101403.56;5589460;31;34770;-70
2022/01/14 09:46:55;;;;;;;13.55;5.53;;;;;;;4.39;81.89;101401.88;5589435;31;34863;-69
2022/01/14 09:49:58;;;;;;;13.68;6.10;;;;;;;4.45;81.30;101408.53;5589520;31;34583;-70
2022/01/14 09:53:01;;;;;;;12.57;5.80;;;;;;;4.52;81.19;101397.47;5589278;31;34760;-70
2022/01/14 09:56:04;;;;;;;12.48;5.47;;;;;;;4.62;80.36;101389.81;5589379;31;34830;-70
2022/01/14 09:59:07;;;;;;;9.90;5.72;;;;;;;4.72;79.83;101385.59;5589185;31;34782;-68
2022/01/14 10:02:28;;;;;;;12.13;5.75;;;;;;;4.70;79.25;101387.47;5589283;31;32782;-70
2022/01/14 10:05:37;;;;;;;10.40;4.87;;;;;;;4.75;79.33;101390.63;5588646;31;35525;-70
2022/01/14 10:08:42;;;;;;;12.65;5.85;;;;;;;4.61;79.31;101381.09;5589175;31;34201;-70
2022/01/14 10:12:05;;;;;;;11.65;4.93;;;;;;;4.80;78.46;101368.34;5589092;31;34883;-70
2022/01/14 10:15:11;;;;;;;11.05;4.65;;;;;;;4.78;78.29;101362.37;5588564;31;34109;-68
2022/01/14 10:18:16;;;;;;;11.45;4.78;;;;;;;4.76;78.01;101368.66;5588423;31;35347;-68
2022/01/14 10:21:19;;;;;;;10.90;5.18;;;;;;;4.80;78.08;101354.34;5588964;31;34161;-68
2022/01/14 10:24:24;;;;;;;13.45;5.43;;;;;;;4.76;78.26;101353.75;5588979;31;34192;-68
2022/01/14 10:27:30;;;;;;;7.50;3.90;;;;;;;4.92;77.59;101343.00;5588959;31;34999;-67
2022/01/14 10:30:36;;;;;;;8.27;4.40;;;;;;;5.01;76.86;101347.59;5588962;31;34233;-70
2022/01/14 10:33:40;;;;;;;18.40;5.10;;;;;;;5.04;76.02;101338.66;5588959;31;34245;-70
2022/01/14 10:36:48;;;;;;;20.62;4.80;;;;;;;5.11;75.31;101348.63;5588715;31;35481;-70
2022/01/14 10:39:54;;;;;;;12.50;5.12;;;;;;;5.16;75.31;101345.69;5588885;31;33863;-70
2022/01/14 10:43:05;;;;;;;11.98;5.20;;;;;;;5.15;75.04;101326.41;5588415;31;34572;-68
2022/01/14 10:46:28;;;;;;;20.30;5.28;;;;;;;5.11;75.42;101322.34;5588459;31;34251;-70
2022/01/14 10:49:32;;;;;;;11.98;5.00;;;;;;;5.15;74.44;101307.16;5588234;31;35044;-70
2022/01/14 10:52:51;;;;;;;10.63;5.12;;;;;;;5.20;74.77;101307.69;5588420;31;34412;-68
2022/01/14 10:56:07;;;;;;;10.48;4.93;;;;;;;5.08;75.34;101311.19;5588547;31;34256;-70
2022/01/14 10:59:10;;;;;;;9.98;4.82;;;;;;;5.19;75.09;101313.88;5588578;31;34265;-68
2022/01/14 11:02:35;;;;;;;14.43;5.90;;;;;;;5.18;75.26;101307.78;5588251;31;34702;-69
2022/01/14 11:05:38;;;;;;;13.15;5.47;;;;;;;5.19;75.28;101301.56;5587959;31;34117;-68
2022/01/14 11:08:41;;;;;;;14.13;5.37;;;;;;;5.23;75.41;101302.19;5587832;31;34416;-70
2022/01/14 11:11:45;;;;;;;14.38;5.70;;;;;;;5.33;75.08;101299.72;5587959;31;34542;-68
2022/01/14 11:14:49;;;;;;;14.82;5.97;;;;;;;5.32;75.26;101293.66;5588470;31;34626;-69
2022/01/14 11:17:56;;;;;;;10.00;5.15;;;;;;;5.26;76.14;101296.72;5587957;31;34696;-69
2022/01/14 11:24:30;;;;;;;11.07;4.90;;;;;;;5.27;75.81;101294.94;5587983;31;34588;-68
2022/01/14 11:27:33;;;;;;;12.75;5.97;;;;;;;5.38;75.75;101301.06;5587950;31;35474;-68
2022/01/14 11:30:40;;;;;;;10.18;4.60;;;;;;;5.35;75.90;101285.53;5587998;31;34921;-68
2022/01/14 11:33:43;;;;;;;12.00;5.18;;;;;;;5.37;75.89;101267.84;5587081;31;34850;-68
2022/01/14 11:36:50;;;;;;;12.45;5.47;;;;;;;5.38;75.98;101279.19;5587328;31;34264;-70
2022/01/14 11:39:55;;;;;;;13.93;5.37;;;;;;;5.38;76.33;101263.38;5587623;31;34167;-68
2022/01/14 11:43:02;;;;;;;15.07;5.35;;;;;;;5.42;76.20;101251.72;5587131;31;34241;-69
2022/01/14 11:46:10;;;;;;;9.85;4.93;;;;;;;5.36;76.53;101246.91;5587700;31;34109;-66
2022/01/14 11:49:38;;;;;;;11.12;5.05;;;;;;;5.64;75.57;101241.25;5587276;31;35403;-67
2022/01/14 11:52:43;;;;;;;14.13;5.37;;;;;;;5.61;75.56;101238.88;5580417;31;34158;-67
2022/01/14 11:55:45;;;;;;;12.48;5.60;;;;;;;5.68;75.48;101240.06;5589793;31;35533;-67
2022/01/14 11:58:48;;;;;;;12.10;5.35;;;;;;;5.76;75.07;101250.84;5589411;31;34294;-68
2022/01/14 12:01:52;;;;;;;10.82;4.65;;;;;;;5.77;74.78;101242.00;5590408;31;34146;-68
2022/01/14 12:05:00;;;;;;;10.90;5.28;;;;;;;5.88;74.84;101225.44;5589694;31;34134;-68
2022/01/14 12:08:07;;;;;;;12.60;4.70;;;;;;;5.91;74.42;101220.75;5589843;31;34146;-68
2022/01/14 12:11:10;;;;;;;13.40;5.28;;;;;;;6.13;73.49;101209.41;5589618;31;34238;-68
2022/01/14 12:14:12;;;;;;;9.85;5.12;;;;;;;6.14;73.29;101212.91;5589991;31;34164;-67
2022/01/14 12:17:40;;;;;;;10.63;5.05;;;;;;;6.37;72.07;101211.94;5590227;31;34196;-68
2022/01/14 12:20:49;;;;;;;11.73;4.97;;;;;;;6.68;70.75;101194.53;5590049;31;34200;-69
2022/01/14 12:23:52;;;;;;;11.07;6.03;;;;;;;6.98;69.15;101190.25;5590102;31;34869;-69
2022/01/14 12:26:54;;;;;;;11.05;5.68;;;;;;;7.40;67.68;101193.81;5590128;31;34269;-69
2022/01/14 12:30:11;;;;;;;12.45;4.57;;;;;;;7.32;67.67;101185.66;5590049;31;35538;-68
2022/01/14 12:33:48;;;;;;;10.30;5.10;;;;;;;7.23;67.38;101199.63;5590279;31;35507;-68
2022/01/14 12:36:51;;;;;;;12.43;5.53;;;;;;;7.33;66.94;101191.78;5589790;31;34232;-69
2022/01/14 12:39:55;;;;;;;9.60;4.18;;;;;;;7.30;66.58;101205.25;5589929;31;34239;-67
2022/01/14 12:43:04;;;;;;;11.43;4.70;;;;;;;7.18;66.61;101204.44;5590090;31;34999;-69
2022/01/14 12:46:15;;;;;;;11.75;4.72;;;;;;;6.94;67.28;101198.53;5589957;31;34131;-71
2022/01/14 12:49:29;;;;;;;8.30;3.87;;;;;;;6.96;67.15;101199.25;5589867;31;34144;-69
2022/01/14 12:52:38;;;;;;;9.43;4.50;;;;;;;6.95;67.29;101197.56;5589863;31;34230;-69
2022/01/14 12:55:41;;;;;;;9.00;4.93;;;;;;;7.01;67.10;101207.63;5590109;31;34307;-68
2022/01/14 12:58:56;;;;;;;10.68;4.68;;;;;;;7.16;66.57;101192.34;5589795;31;34179;-69
2022/01/14 13:01:59;;;;;;;10.35;4.57;;;;;;;7.17;66.68;101172.87;5590029;31;34910;-69
2022/01/14 13:05:14;;;;;;;11.85;4.70;;;;;;;7.28;66.04;101181.59;5588521;31;34535;-67
2022/01/14 13:08:27;;;;;;;14.40;4.37;;;;;;;7.36;65.88;101181.81;5589719;31;34548;-68
2022/01/14 13:11:30;;;;;;;9.65;5.03;;;;;;;7.44;65.56;101189.09;5589692;31;34949;-68
2022/01/14 13:14:37;;;;;;;12.18;4.80;;;;;;;7.32;66.04;101175.09;5589263;31;34154;-67
2022/01/14 13:17:49;;;;;;;19.92;4.68;;;;;;;6.77;67.73;101160.34;5589491;31;34999;-68
2022/01/14 13:20:52;;;;;;;9.35;3.58;;;;;;;6.65;68.69;101174.50;5588943;31;35228;-67
2022/01/14 13:23:54;;;;;;;12.80;5.82;;;;;;;6.65;68.80;101171.88;5589222;31;35189;-68
2022/01/14 13:27:03;;;;;;;9.02;4.55;;;;;;;6.46;69.66;101161.12;5589278;31;34310;-68
2022/01/14 13:30:16;;;;;;;12.55;4.97;;;;;;;6.38;70.08;101153.84;5589600;31;34207;-69
2022/01/14 13:33:20;;;;;;;10.20;4.32;;;;;;;6.38;69.96;101151.22;5589457;31;34284;-68
2022/01/14 13:36:23;;;;;;;10.15;4.65;;;;;;;6.38;70.17;101145.09;5589402;31;34254;-68
2022/01/14 13:39:26;;;;;;;10.20;5.03;;;;;;;6.29;70.43;101149.31;5589527;31;34927;-68
2022/01/14 13:42:29;;;;;;;10.18;4.25;;;;;;;6.24;70.71;101133.03;5589604;31;34430;-68
2022/01/14 13:45:34;;;;;;;10.23;3.92;;;;;;;6.32;70.64;101132.41;5589425;31;34960;-68
2022/01/14 13:48:44;;;;;;;12.13;5.75;;;;;;;6.27;71.04;101147.72;5589220;31;34132;-68
2022/01/14 13:52:14;;;;;;;12.13;4.35;;;;;;;6.26;71.25;101130.25;5589248;31;34225;-68
2022/01/14 13:55:28;;;;;;;9.30;4.82;;;;;;;6.24;71.30;101129.53;5589197;31;34114;-68
2022/01/14 13:58:32;;;;;;;8.27;4.60;;;;;;;6.28;71.27;101130.97;5589120;31;34406;-69
2022/01/14 14:01:36;;;;;;;9.02;5.18;;;;;;;6.41;70.71;101139.56;5588465;31;34596;-67
2022/01/14 14:04:46;;;;;;;9.93;4.57;;;;;;;6.41;70.36;101150.09;5589020;31;34541;-68
2022/01/14 14:07:49;;;;;;;9.33;4.47;;;;;;;6.30;70.53;101136.94;5588994;31;34864;-68
2022/01/14 14:18:09;;;;;;;11.30;4.70;;;;;;;6.21;71.02;101156.97;5588006;31;34350;-69
2022/01/14 14:21:15;;;;;;;13.70;4.95;;;;;;;6.03;71.98;101155.78;5589432;31;34906;-67
2022/01/14 14:24:18;;;;;;;10.15;4.05;;;;;;;6.05;71.77;101149.41;5588911;31;34657;-69
2022/01/14 14:27:21;;;;;;;11.02;4.57;;;;;;;6.00;72.29;101154.19;5588263;31;34656;-68
2022/01/14 14:30:27;;;;;;;7.43;4.20;;;;;;;5.96;72.44;101150.12;5588958;31;34241;-69
2022/01/14 14:33:30;;;;;;;8.52;4.47;;;;;;;5.88;72.91;101152.53;5588946;31;34612;-69
2022/01/14 14:36:33;;;;;;;9.45;4.65;;;;;;;5.86;73.12;101143.03;5588692;31;34851;-68
2022/01/14 14:39:36;;;;;;;8.90;4.62;;;;;;;5.93;72.89;101142.47;5588247;31;34328;-70
2022/01/14 14:42:39;;;;;;;8.88;4.60;;;;;;;5.84;73.38;101152.84;5587974;31;34491;-69
2022/01/14 14:45:41;;;;;;;12.85;4.97;;;;;;;5.75;73.78;101130.72;5588389;31;34169;-69
2022/01/14 14:48:44;;;;;;;12.30;5.05;;;;;;;5.74;73.95;101146.63;5587965;31;34436;-68
2022/01/14 14:51:47;;;;;;;12.43;5.10;;;;;;;5.78;73.92;101151.53;5587979;31;34083;-69