Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:04:19;;;;;;;11.57;7.18;;;;;;;;;;10308365;28;20051;-80
2023/02/11 00:09:24;;;;;;;12.18;6.15;;;;;;;;;;10280867;28;20046;-80
2023/02/11 00:14:27;;;;;;;14.77;8.18;;;;;;;;;;10296013;28;20054;-81
2023/02/11 00:19:31;;;;;;;27.15;14.30;;;;;;;;;;10304970;28;20712;-82
2023/02/11 00:24:36;;;;;;;33.28;17.58;;;;;;;;;;10284717;28;20038;-81
2023/02/11 00:29:40;;;;;;;38.53;22.23;;;;;;;;;;10321247;28;20038;-82
2023/02/11 00:34:43;;;;;;;32.22;16.90;;;;;;;;;;10292853;28;20468;-82
2023/02/11 00:39:49;;;;;;;21.67;12.68;;;;;;;;;;10316038;28;20070;-81
2023/02/11 00:44:52;;;;;;;16.95;9.32;;;;;;;;;;10337971;28;20049;-84
2023/02/11 00:49:55;;;;;;;19.92;12.27;;;;;;;;;;10293855;28;20731;-85
2023/02/11 00:55:00;;;;;;;20.73;11.52;;;;;;;;;;10299468;28;20240;-86
2023/02/11 01:00:05;;;;;;;23.58;13.45;;;;;;;;;;10305771;28;20066;-85
2023/02/11 01:05:09;;;;;;;15.50;8.75;;;;;;;;;;10338588;28;20125;-86
2023/02/11 01:10:15;;;;;;;13.15;7.50;;;;;;;;;;10306667;28;20691;-85
2023/02/11 01:15:21;;;;;;;11.40;6.97;;;;;;;;;;10320887;28;20053;-82
2023/02/11 01:20:28;;;;;;;10.35;6.20;;;;;;;;;;10323770;28;20037;-90
2023/02/11 01:25:33;;;;;;;13.70;6.82;;;;;;;;;;10303213;28;20057;-83
2023/02/11 01:30:39;;;;;;;11.15;6.32;;;;;;;;;;10320816;28;20050;-82
2023/02/11 01:35:44;;;;;;;10.90;6.28;;;;;;;;;;10288941;28;20046;-84
2023/02/11 01:40:50;;;;;;;11.32;7.40;;;;;;;;;;10319436;28;20140;-83
2023/02/11 01:46:04;;;;;;;10.70;6.97;;;;;;;;;;10326582;28;20429;-85
2023/02/11 01:51:16;;;;;;;9.90;6.57;;;;;;;;;;10295653;28;20477;-87
2023/02/11 02:01:45;;;;;;;9.63;6.32;;;;;;;;;;10309196;28;20042;-86
2023/02/11 02:06:55;;;;;;;9.30;5.85;;;;;;;;;;10311179;28;20052;-89
2023/02/11 02:12:00;;;;;;;11.32;6.53;;;;;;;;;;10312456;28;20133;-87
2023/02/11 02:17:04;;;;;;;11.82;6.65;;;;;;;;;;10293645;28;20046;-89
2023/02/11 02:22:52;;;;;;;11.15;6.35;;;;;;;;;;10297509;28;20105;-86
2023/02/11 02:28:12;;;;;;;12.82;7.00;;;;;;;;;;10231225;28;20080;-87
2023/02/11 02:33:25;;;;;;;10.05;6.30;;;;;;;;;;10297732;28;20525;-87
2023/02/11 02:38:32;;;;;;;10.25;6.20;;;;;;;;;;10317540;28;20056;-85
2023/02/11 02:43:42;;;;;;;11.02;6.07;;;;;;;;;;10312721;28;20042;-86
2023/02/11 02:48:51;;;;;;;11.60;6.22;;;;;;;;;;10303783;28;20073;-85
2023/02/11 02:54:04;;;;;;;11.07;6.55;;;;;;;;;;10317576;28;20548;-85
2023/02/11 02:59:30;;;;;;;10.55;6.15;;;;;;;;;;10310413;28;20133;-85
2023/02/11 03:04:45;;;;;;;10.90;6.80;;;;;;;;;;10293955;28;20045;-85
2023/02/11 03:09:57;;;;;;;9.15;5.57;;;;;;;;;;10312724;28;20110;-90
2023/02/11 03:15:03;;;;;;;11.55;7.07;;;;;;;;;;10303930;28;20249;-85
2023/02/11 03:20:14;;;;;;;9.80;6.22;;;;;;;;;;10289452;28;20204;-87
2023/02/11 03:25:18;;;;;;;9.70;6.10;;;;;;;;;;10310174;28;20046;-89
2023/02/11 03:30:26;;;;;;;10.55;6.72;;;;;;;;;;10306420;28;20605;-85
2023/02/11 03:35:35;;;;;;;9.48;5.68;;;;;;;;;;10317825;28;20046;-90
2023/02/11 03:40:41;;;;;;;11.43;6.25;;;;;;;;;;10304854;28;20050;-83
2023/02/11 03:45:45;;;;;;;11.98;7.25;;;;;;;;;;10296445;28;20053;-84
2023/02/11 03:50:51;;;;;;;13.90;7.35;;;;;;;;;;10294512;28;20046;-82
2023/02/11 03:55:59;;;;;;;12.15;6.50;;;;;;;;;;10281593;28;20127;-82
2023/02/11 04:01:04;;;;;;;10.27;6.43;;;;;;;;;;10287527;28;20137;-83
2023/02/11 04:06:09;;;;;;;9.52;6.07;;;;;;;;;;10288452;28;20042;-81
2023/02/11 04:11:12;;;;;;;13.43;7.05;;;;;;;;;;10278200;28;20050;-82
2023/02/11 04:16:16;;;;;;;10.98;6.95;;;;;;;;;;10283313;28;20046;-82
2023/02/11 04:21:20;;;;;;;14.00;7.10;;;;;;;;;;10296652;28;20060;-83
2023/02/11 04:26:24;;;;;;;11.95;7.40;;;;;;;;;;10310622;28;20046;-82
2023/02/11 04:31:27;;;;;;;15.80;8.30;;;;;;;;;;10297078;28;20688;-82
2023/02/11 04:36:32;;;;;;;12.00;7.28;;;;;;;;;;10311221;28;20049;-82
2023/02/11 04:41:35;;;;;;;12.52;6.93;;;;;;;;;;10294713;28;20417;-81
2023/02/11 04:46:39;;;;;;;12.73;6.47;;;;;;;;;;10302546;28;20685;-81
2023/02/11 04:51:44;;;;;;;11.43;6.88;;;;;;;;;;10307699;28;20058;-82
2023/02/11 04:56:51;;;;;;;12.57;6.90;;;;;;;;;;10309799;28;20062;-81
2023/02/11 05:01:54;;;;;;;12.27;7.30;;;;;;;;;;10321330;28;20050;-82
2023/02/11 05:06:59;;;;;;;10.95;6.70;;;;;;;;;;10297861;28;20054;-81
2023/02/11 05:12:02;;;;;;;11.48;7.28;;;;;;;;;;10301858;28;20721;-82
2023/02/11 05:17:06;;;;;;;13.32;7.13;;;;;;;;;;10302524;28;20133;-82
2023/02/11 05:22:11;;;;;;;13.02;6.97;;;;;;;;;;10322953;28;20252;-82
2023/02/11 05:27:14;;;;;;;11.85;7.55;;;;;;;;;;10308503;28;20156;-87
2023/02/11 05:32:18;;;;;;;15.55;8.98;;;;;;;;;;10326252;28;20593;-86
2023/02/11 05:37:23;;;;;;;13.00;7.50;;;;;;;;;;10299958;28;20141;-85
2023/02/11 05:42:26;;;;;;;14.80;7.88;;;;;;;;;;10323609;28;20085;-84
2023/02/11 05:47:30;;;;;;;18.23;9.65;;;;;;;;;;10309996;28;20053;-84
2023/02/11 05:52:34;;;;;;;11.63;7.38;;;;;;;;;;10315591;28;20042;-88
2023/02/11 05:57:38;;;;;;;13.18;7.70;;;;;;;;;;10311991;28;20049;-85
2023/02/11 06:02:41;;;;;;;14.50;8.32;;;;;;;;;;10302701;28;20689;-85
2023/02/11 06:07:46;;;;;;;14.55;8.27;;;;;;;;;;10311966;28;20054;-84
2023/02/11 06:12:50;;;;;;;14.00;7.50;;;;;;;;;;10312557;28;20120;-84
2023/02/11 06:17:53;;;;;;;13.27;7.13;;;;;;;;;;10303085;28;20054;-84
2023/02/11 06:22:58;;;;;;;12.57;7.93;;;;;;;;;;10286882;28;20502;-85
2023/02/11 06:28:02;;;;;;;13.70;7.88;;;;;;;;;;10302850;28;20528;-84
2023/02/11 06:33:08;;;;;;;;;;;;;;;;;;10299954;28;20042;-81
2023/02/11 06:38:13;;;;;;;12.93;6.72;;;;;;;;;;10306028;28;19922;-81
2023/02/11 06:43:17;;;;;;;13.52;7.55;;;;;;;;;;10310581;28;20052;-81
2023/02/11 06:48:21;;;;;;;14.23;8.18;;;;;;;;;;10294901;28;20121;-81
2023/02/11 06:53:25;;;;;;;13.05;6.82;;;;;;;;;;10297362;28;20141;-81
2023/02/11 06:58:31;;;;;;;14.85;7.63;;;;;;;;;;10302573;28;20054;-85
2023/02/11 07:03:35;;;;;;;14.73;8.05;;;;;;;;;;10289488;28;20322;-84
2023/02/11 07:08:41;;;;;;;14.48;8.40;;;;;;;;;;10303478;28;20052;-86
2023/02/11 07:13:46;;;;;;;11.65;6.90;;;;;;;;;;10286129;28;20069;-84
2023/02/11 07:18:50;;;;;;;12.43;7.10;;;;;;;;;;10303173;28;20469;-85
2023/02/11 07:23:55;;;;;;;12.32;6.85;;;;;;;;;;10298071;28;20478;-83
2023/02/11 07:28:59;;;;;;;11.98;6.22;;;;;;;;;;10305996;28;20422;-82
2023/02/11 07:34:02;;;;;;;13.30;8.02;;;;;;;;;;10301950;28;20048;-84
2023/02/11 07:39:07;;;;;;;13.75;8.10;;;;;;;;;;10307525;28;20275;-83
2023/02/11 07:44:11;;;;;;;13.70;8.02;;;;;;;;;;10297204;28;20054;-82
2023/02/11 07:49:14;;;;;;;14.00;7.75;;;;;;;;;;10289819;28;20046;-82
2023/02/11 07:54:19;;;;;;;11.02;6.82;;;;;;;;;;10329725;28;20469;-87
2023/02/11 07:59:23;;;;;;;13.77;7.68;;;;;;;;;;10309853;28;20042;-85
2023/02/11 08:04:27;;;;;;;13.20;7.88;;;;;;;;;;10332213;28;20046;-85
2023/02/11 08:09:32;;;;;;;13.98;8.13;;;;;;;;;;10329619;28;20042;-87
2023/02/11 08:14:37;;;;;;;13.88;8.10;;;;;;;;;;10302842;28;20265;-90
2023/02/11 08:19:41;;;;;;;11.63;6.70;;;;;;;;;;10312191;28;20046;-83
2023/02/11 08:24:48;;;;;;;13.38;7.03;;;;;;;;;;10299042;28;20049;-83
2023/02/11 08:29:54;;;;;;;12.80;7.35;;;;;;;;;;10293166;28;20042;-83
2023/02/11 08:35:02;;;;;;;10.65;6.55;;;;;;;;;;10298261;28;20050;-83
2023/02/11 08:40:07;;;;;;;9.95;6.22;;;;;;;;;;10291189;28;20656;-84
2023/02/11 08:45:12;;;;;;;13.95;8.68;;;;;;;;;;10303760;28;20052;-83
2023/02/11 08:50:15;;;;;;;22.63;13.18;;;;;;;;;;10299810;28;20743;-84
2023/02/11 08:55:20;;;;;;;23.48;13.55;;;;;;;;;;10281879;28;20125;-84
2023/02/11 09:00:24;;;;;;;23.55;14.98;;;;;;;;;;10306718;28;20405;-83
2023/02/11 09:05:27;;;;;;;22.52;12.60;;;;;;;;;;10279987;28;20050;-83
2023/02/11 09:10:33;;;;;;;25.60;15.00;;;;;;;;;;10309730;28;20054;-84
2023/02/11 09:15:39;;;;;;;28.60;15.80;;;;;;;;;;10293239;28;20077;-87
2023/02/11 09:20:42;;;;;;;24.77;13.45;;;;;;;;;;10294446;28;20316;-81
2023/02/11 09:25:47;;;;;;;27.70;15.43;;;;;;;;;;10290608;28;20038;-84
2023/02/11 09:30:51;;;;;;;24.02;13.43;;;;;;;;;;10290335;28;20519;-83
2023/02/11 09:35:55;;;;;;;31.42;16.50;;;;;;;;;;10305749;28;20046;-85
2023/02/11 09:41:02;;;;;;;21.85;12.90;;;;;;;;;;10306105;28;20049;-83
2023/02/11 09:46:06;;;;;;;20.50;11.68;;;;;;;;;;10298668;28;20046;-85
2023/02/11 09:51:20;;;;;;;20.48;11.05;;;;;;;;;;10295799;28;20069;-89
2023/02/11 09:56:25;;;;;;;19.67;12.30;;;;;;;;;;10304603;28;20615;-85
2023/02/11 10:01:38;;;;;;;25.67;15.13;;;;;;;;;;10289336;28;20058;-83
2023/02/11 10:06:46;;;;;;;16.80;9.88;;;;;;;;;;10293708;28;20454;-86
2023/02/11 10:12:13;;;;;;;18.50;10.18;;;;;;;;;;10301223;28;20077;-85
2023/02/11 10:17:25;;;;;;;18.17;11.50;;;;;;;;;;10322999;28;20057;-88
2023/02/11 10:22:35;;;;;;;20.98;12.13;;;;;;;;;;10298506;28;21073;-85
2023/02/11 10:27:39;;;;;;;18.92;11.40;;;;;;;;;;10328368;28;20042;-82
2023/02/11 10:32:46;;;;;;;21.23;12.20;;;;;;;;;;10297235;28;20053;-85
2023/02/11 10:37:50;;;;;;;21.23;12.82;;;;;;;;;;10292768;28;20042;-85
2023/02/11 10:42:58;;;;;;;16.88;10.85;;;;;;;;;;10329666;28;20050;-84
2023/02/11 10:48:05;;;;;;;12.25;7.10;;;;;;;;;;10368487;23;20053;-85
2023/02/11 10:53:12;;;;;;;;;;;;;;;;;;10361427;28;20046;-84
2023/02/11 10:58:25;;;;;;;22.25;12.20;;;;;;;;;;10341618;28;19947;-85
2023/02/11 11:03:37;;;;;;;16.95;9.68;;;;;;;;;;10349469;28;20068;-85
2023/02/11 11:08:43;;;;;;;17.85;9.73;;;;;;;;;;10363251;28;20053;-86
2023/02/11 11:13:58;;;;;;;17.03;9.90;;;;;;;;;;10314910;28;20052;-85
2023/02/11 11:19:23;;;;;;;15.82;8.55;;;;;;;;;;10327997;28;20053;-84
2023/02/11 11:24:29;;;;;;;15.65;9.25;;;;;;;;;;10319108;28;20064;-84
2023/02/11 11:29:38;;;;;;;10.27;6.40;;;;;;;;;;10344217;28;20503;-84
2023/02/11 11:34:43;;;;;;;10.35;6.40;;;;;;;;;;10320892;28;20045;-85
2023/02/11 11:40:03;;;;;;;11.30;6.55;;;;;;;;;;10341436;28;20818;-85
2023/02/11 11:45:25;;;;;;;13.45;7.32;;;;;;;;;;10337929;28;20468;-85
2023/02/11 11:50:36;;;;;;;9.60;5.82;;;;;;;;;;10319266;28;20116;-84
2023/02/11 11:55:44;;;;;;;10.40;6.72;;;;;;;;;;10322510;28;20068;-85
2023/02/11 12:01:01;;;;;;;9.88;5.80;;;;;;;;;;10325835;28;20042;-84
2023/02/11 12:06:18;;;;;;;12.32;6.68;;;;;;;;;;10338387;28;20444;-84
2023/02/11 12:11:26;;;;;;;13.73;7.67;;;;;;;;;;10322264;28;20046;-85
2023/02/11 12:16:44;;;;;;;14.13;8.48;;;;;;;;;;10324240;28;20109;-85
2023/02/11 12:21:56;;;;;;;10.13;5.97;;;;;;;;;;10337976;28;20053;-84
2023/02/11 12:27:05;;;;;;;9.82;6.03;;;;;;;;;;10342728;28;20049;-84
2023/02/11 12:32:21;;;;;;;7.05;4.43;;;;;;;;;;10322102;28;20049;-85
2023/02/11 12:37:36;;;;;;;7.80;4.97;;;;;;;;;;10351634;28;20239;-85
2023/02/11 12:48:30;;;;;;;4.25;2.97;;;;;;;;;;10331941;28;20080;-81
2023/02/11 12:53:50;;;;;;;6.80;3.63;;;;;;;;;;10365346;28;20046;-85
2023/02/11 12:58:56;;;;;;;3.85;2.85;;;;;;;;;;10377095;28;20042;-85
2023/02/11 13:04:11;;;;;;;4.25;3.20;;;;;;;;;;10344065;28;20046;-87
2023/02/11 13:09:19;;;;;;;5.28;3.28;;;;;;;;;;10331733;28;20049;-85
2023/02/11 13:14:26;;;;;;;4.43;3.22;;;;;;;;;;10326609;28;20058;-87
2023/02/11 13:19:38;;;;;;;4.53;2.97;;;;;;;;;;10340923;28;20507;-86
2023/02/11 13:24:44;;;;;;;4.75;3.03;;;;;;;;;;10342841;28;20056;-87
2023/02/11 13:30:20;;;;;;;4.30;2.97;;;;;;;;;;10339488;28;20064;-86
2023/02/11 13:35:32;;;;;;;5.38;3.78;;;;;;;;;;10327991;28;20528;-84
2023/02/11 13:40:38;;;;;;;7.72;5.07;;;;;;;;;;10336870;28;20547;-85
2023/02/11 13:45:45;;;;;;;7.43;4.45;;;;;;;;;;10333797;28;20081;-87
2023/02/11 13:50:52;;;;;;;5.35;3.72;;;;;;;;;;10337411;28;20737;-87
2023/02/11 13:56:07;;;;;;;4.60;3.33;;;;;;;;;;10334510;28;20058;-85
2023/02/11 14:01:10;;;;;;;6.35;3.17;;;;;;;;;;10335633;28;20045;-85
2023/02/11 14:11:48;;;;;;;5.82;3.53;;;;;;;;;;10332134;28;20061;-84
2023/02/11 14:17:21;;;;;;;4.80;3.47;;;;;;;;;;10355988;28;20045;-85
2023/02/11 14:22:30;;;;;;;4.55;3.28;;;;;;;;;;10327787;28;20053;-84
2023/02/11 14:27:40;;;;;;;9.02;5.00;;;;;;;;;;10336429;28;20129;-85
2023/02/11 14:32:54;;;;;;;5.57;3.30;;;;;;;;;;10330680;28;20057;-85
2023/02/11 14:38:06;;;;;;;6.38;3.78;;;;;;;;;;10350189;28;20050;-85
2023/02/11 14:43:16;;;;;;;4.82;3.58;;;;;;;;;;10328339;28;20265;-85
2023/02/11 14:48:22;;;;;;;6.05;3.60;;;;;;;;;;10325710;28;20179;-85
2023/02/11 14:53:30;;;;;;;4.83;3.53;;;;;;;;;;10330051;28;20042;-85
2023/02/11 14:58:33;;;;;;;6.30;4.25;;;;;;;;;;10333876;28;20037;-86
2023/02/11 15:03:39;;;;;;;4.90;3.25;;;;;;;;;;10327775;28;20080;-85
2023/02/11 15:09:00;;;;;;;4.40;3.28;;;;;;;;;;10348914;28;20065;-85
2023/02/11 15:14:09;;;;;;;5.78;3.63;;;;;;;;;;10326893;28;20057;-85
2023/02/11 15:19:22;;;;;;;5.50;3.83;;;;;;;;;;10323208;28;20115;-86
2023/02/11 15:24:30;;;;;;;4.57;3.30;;;;;;;;;;10328232;28;20140;-85
2023/02/11 15:29:38;;;;;;;5.47;3.55;;;;;;;;;;10347849;28;20057;-85
2023/02/11 15:34:42;;;;;;;6.32;3.75;;;;;;;;;;10326722;28;20062;-85
2023/02/11 15:39:47;;;;;;;4.72;3.28;;;;;;;;;;10325154;28;20049;-85
2023/02/11 15:45:06;;;;;;;6.22;4.43;;;;;;;;;;10337988;28;20046;-85
2023/02/11 15:50:21;;;;;;;7.22;4.25;;;;;;;;;;10343910;28;20129;-86
2023/02/11 15:55:27;;;;;;;6.55;4.18;;;;;;;;;;10323207;28;20050;-86
2023/02/11 16:00:36;;;;;;;7.38;4.55;;;;;;;;;;10324754;28;20070;-83
2023/02/11 16:05:40;;;;;;;6.07;4.47;;;;;;;;;;10321583;28;20046;-81
2023/02/11 16:10:57;;;;;;;6.97;4.53;;;;;;;;;;10323495;28;20049;-81
2023/02/11 16:16:03;;;;;;;7.93;4.80;;;;;;;;;;10321225;28;20053;-81
2023/02/11 16:21:14;;;;;;;6.55;4.25;;;;;;;;;;10326361;28;20069;-82
2023/02/11 16:26:27;;;;;;;6.35;3.95;;;;;;;;;;10316847;28;20077;-83
2023/02/11 16:31:34;;;;;;;4.95;4.00;;;;;;;;;;10322703;28;20050;-83
2023/02/11 16:36:37;;;;;;;6.00;4.32;;;;;;;;;;10323823;28;20046;-82
2023/02/11 16:41:42;;;;;;;6.68;4.82;;;;;;;;;;10326197;28;20052;-83
2023/02/11 16:46:45;;;;;;;7.05;4.93;;;;;;;;;;10341620;28;20060;-83
2023/02/11 16:51:51;;;;;;;7.20;4.55;;;;;;;;;;10327481;28;20215;-82
2023/02/11 16:56:56;;;;;;;6.10;4.30;;;;;;;;;;10326717;28;20117;-82
2023/02/11 17:02:01;;;;;;;5.05;3.65;;;;;;;;;;10322985;28;20050;-84
2023/02/11 17:07:10;;;;;;;7.55;4.65;;;;;;;;;;10323116;28;20117;-83
2023/02/11 17:12:15;;;;;;;7.50;5.10;;;;;;;;;;10331412;28;20041;-83
2023/02/11 17:17:20;;;;;;;9.02;4.82;;;;;;;;;;10324225;28;20075;-83
2023/02/11 17:22:24;;;;;;;7.77;5.40;;;;;;;;;;10323650;28;20144;-83
2023/02/11 17:27:33;;;;;;;7.70;4.90;;;;;;;;;;10322678;28;20715;-83
2023/02/11 17:32:37;;;;;;;6.65;4.70;;;;;;;;;;10321978;28;20252;-81
2023/02/11 17:37:40;;;;;;;8.48;5.10;;;;;;;;;;10334358;28;20037;-83
2023/02/11 17:42:45;;;;;;;9.15;5.13;;;;;;;;;;10319964;28;20417;-83
2023/02/11 17:47:48;;;;;;;8.50;5.43;;;;;;;;;;10324323;28;20042;-83
2023/02/11 17:52:52;;;;;;;7.53;5.07;;;;;;;;;;10341587;28;20450;-83
2023/02/11 17:57:57;;;;;;;7.35;5.13;;;;;;;;;;10341040;28;20274;-83
2023/02/11 18:03:01;;;;;;;7.43;4.97;;;;;;;;;;10323555;28;20050;-83
2023/02/11 18:08:07;;;;;;;9.02;5.35;;;;;;;;;;10341833;28;20053;-83
2023/02/11 18:13:12;;;;;;;8.38;5.03;;;;;;;;;;10321862;28;20513;-83
2023/02/11 18:18:30;;;;;;;10.68;5.60;;;;;;;;;;10335365;28;20038;-83
2023/02/11 18:23:33;;;;;;;8.25;5.43;;;;;;;;;;10318925;28;20042;-83
2023/02/11 18:28:39;;;;;;;9.20;5.65;;;;;;;;;;10330864;28;20050;-83
2023/02/11 18:33:42;;;;;;;7.80;5.10;;;;;;;;;;10322538;28;20967;-83
2023/02/11 18:38:46;;;;;;;9.30;5.10;;;;;;;;;;10365580;28;20064;-87
2023/02/11 18:43:57;;;;;;;6.95;4.60;;;;;;;;;;10355425;28;20050;-89
2023/02/11 18:49:00;;;;;;;7.50;4.43;;;;;;;;;;10372282;28;20037;-87
2023/02/11 18:54:07;;;;;;;7.55;5.00;;;;;;;;;;10353884;28;20137;-84
2023/02/11 18:59:12;;;;;;;8.57;5.70;;;;;;;;;;10354956;28;20042;-84
2023/02/11 19:04:18;;;;;;;10.38;5.72;;;;;;;;;;10347024;28;20124;-86
2023/02/11 19:09:23;;;;;;;7.85;5.60;;;;;;;;;;10355436;28;20044;-87
2023/02/11 19:14:30;;;;;;;10.38;5.88;;;;;;;;;;10357430;28;20046;-84
2023/02/11 19:19:35;;;;;;;9.80;5.93;;;;;;;;;;10360555;28;20045;-86
2023/02/11 19:24:39;;;;;;;7.28;5.25;;;;;;;;;;10354440;28;20595;-83
2023/02/11 19:29:44;;;;;;;10.43;5.97;;;;;;;;;;10354458;28;20054;-86
2023/02/11 19:34:47;;;;;;;9.15;5.88;;;;;;;;;;10371195;28;20046;-85
2023/02/11 19:39:51;;;;;;;8.18;4.85;;;;;;;;;;10353937;28;20069;-84
2023/02/11 19:44:56;;;;;;;10.52;6.13;;;;;;;;;;10354025;28;20088;-86
2023/02/11 19:49:59;;;;;;;11.18;6.03;;;;;;;;;;10360730;28;20053;-86
2023/02/11 19:55:03;;;;;;;11.35;6.25;;;;;;;;;;10363246;28;20046;-87
2023/02/11 20:00:10;;;;;;;10.88;6.68;;;;;;;;;;10367535;28;20147;-85
2023/02/11 20:05:17;;;;;;;11.20;6.38;;;;;;;;;;10349289;28;20052;-84
2023/02/11 20:10:20;;;;;;;9.45;5.68;;;;;;;;;;10362079;28;20692;-83
2023/02/11 20:15:26;;;;;;;9.35;5.65;;;;;;;;;;10362520;28;20052;-87
2023/02/11 20:20:29;;;;;;;8.90;5.85;;;;;;;;;;10361758;28;20042;-88
2023/02/11 20:25:33;;;;;;;10.13;5.72;;;;;;;;;;10361715;28;20076;-87
2023/02/11 20:30:38;;;;;;;9.10;5.78;;;;;;;;;;10361666;28;20069;-85
2023/02/11 20:35:44;;;;;;;10.50;6.28;;;;;;;;;;10361320;28;20049;-89
2023/02/11 20:40:48;;;;;;;;;;;;;;;;;;10361771;28;20144;-87
2023/02/11 20:45:52;;;;;;;6.82;5.03;;;;;;;;;;10351579;28;20008;-81
2023/02/11 20:50:56;;;;;;;9.57;5.97;;;;;;;;;;10333215;28;20100;-85
2023/02/11 20:56:02;;;;;;;10.15;6.25;;;;;;;;;;10359535;28;20068;-84
2023/02/11 21:01:15;;;;;;;10.57;6.32;;;;;;;;;;10359975;28;20050;-88
2023/02/11 21:06:19;;;;;;;9.75;5.90;;;;;;;;;;10377433;28;20049;-84
2023/02/11 21:11:22;;;;;;;10.98;6.00;;;;;;;;;;10360353;28;20046;-84
2023/02/11 21:16:27;;;;;;;8.63;5.28;;;;;;;;;;10359491;28;20046;-86
2023/02/11 21:21:32;;;;;;;12.85;6.75;;;;;;;;;;10359399;28;20050;-84
2023/02/11 21:26:36;;;;;;;8.38;5.50;;;;;;;;;;10370182;28;20042;-83
2023/02/11 21:31:41;;;;;;;9.93;5.75;;;;;;;;;;10358716;28;20524;-84
2023/02/11 21:36:44;;;;;;;8.98;5.63;;;;;;;;;;10359014;28;20473;-89
2023/02/11 21:41:48;;;;;;;8.45;5.30;;;;;;;;;;10357772;28;20060;-84
2023/02/11 21:46:53;;;;;;;8.75;4.95;;;;;;;;;;10375926;28;20054;-85
2023/02/11 21:51:56;;;;;;;9.25;5.40;;;;;;;;;;10358746;28;20046;-85
2023/02/11 21:57:01;;;;;;;8.07;4.95;;;;;;;;;;10357435;28;20062;-87
2023/02/11 22:02:06;;;;;;;9.38;5.18;;;;;;;;;;10357652;28;20030;-87
2023/02/11 22:07:12;;;;;;;8.40;4.72;;;;;;;;;;10356655;28;20057;-86
2023/02/11 22:12:15;;;;;;;5.78;4.00;;;;;;;;;;10357973;28;20129;-87
2023/02/11 22:17:20;;;;;;;5.03;3.53;;;;;;;;;;10351883;28;20053;-83
2023/02/11 22:22:27;;;;;;;5.90;3.63;;;;;;;;;;10347026;28;20077;-84
2023/02/11 22:27:31;;;;;;;5.55;4.05;;;;;;;;;;10344077;28;20110;-83
2023/02/11 22:32:36;;;;;;;6.47;4.00;;;;;;;;;;10364343;28;20116;-84
2023/02/11 22:37:39;;;;;;;6.53;4.57;;;;;;;;;;10340601;28;20042;-89
2023/02/11 22:42:42;;;;;;;8.05;4.75;;;;;;;;;;10347497;28;20150;-84
2023/02/11 22:47:47;;;;;;;8.90;5.32;;;;;;;;;;10348892;28;20052;-84
2023/02/11 22:52:50;;;;;;;8.57;5.78;;;;;;;;;;10364180;28;20042;-86
2023/02/11 22:57:54;;;;;;;9.13;5.57;;;;;;;;;;10346873;28;20621;-83
2023/02/11 23:02:59;;;;;;;8.40;4.65;;;;;;;;;;10345913;28;20681;-86
2023/02/11 23:08:02;;;;;;;6.05;4.35;;;;;;;;;;10362213;28;20042;-83
2023/02/11 23:13:07;;;;;;;6.65;3.97;;;;;;;;;;10364109;28;20108;-85
2023/02/11 23:18:13;;;;;;;7.03;4.40;;;;;;;;;;10360902;28;20050;-86
2023/02/11 23:23:16;;;;;;;6.65;4.20;;;;;;;;;;10354006;28;20509;-89
2023/02/11 23:28:19;;;;;;;6.05;4.05;;;;;;;;;;10366853;28;20761;-84
2023/02/11 23:33:25;;;;;;;6.70;4.03;;;;;;;;;;10351837;28;20046;-86
2023/02/11 23:38:28;;;;;;;5.15;3.38;;;;;;;;;;10350941;28;20042;-85
2023/02/11 23:43:32;;;;;;;8.68;4.72;;;;;;;;;;10363026;28;20057;-86
2023/02/11 23:48:39;;;;;;;7.53;4.63;;;;;;;;;;10347813;28;20037;-88
2023/02/11 23:53:44;;;;;;;7.65;4.55;;;;;;;;;;10348903;28;20416;-87
2023/02/11 23:59:02;;;;;;;6.83;4.50;;;;;;;;;;10366472;28;20116;-84
