Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:40;;;;;;;14.23;12.90;;;20.40;96.00;;;;;;5014958;28;20664;-84
2021/06/22 00:03:20;;;;;;;15.60;12.67;;;20.30;96.30;;;;;;4989212;28;20293;-88
2021/06/22 00:05:49;;;;;;;13.33;12.03;;;20.30;96.30;;;;;;5011062;28;20199;-86
2021/06/22 00:08:19;;;;;;;13.97;12.57;;;20.30;96.30;;;;;;5006920;28;20203;-87
2021/06/22 00:11:05;;;;;;;13.43;12.13;;;20.30;96.60;;;;;;5008598;28;20199;-86
2021/06/22 00:13:34;;;;;;;13.10;11.80;;;20.30;97.00;;;;;;5005695;28;20732;-85
2021/06/22 00:16:02;;;;;;;14.57;12.90;;;20.30;97.10;;;;;;5013067;28;20204;-84
2021/06/22 00:18:31;;;;;;;14.33;12.83;;;20.20;96.60;;;;;;5010406;28;20719;-83
2021/06/22 00:21:00;;;;;;;16.57;13.10;;;20.20;97.20;;;;;;5002742;28;20204;-84
2021/06/22 00:23:30;;;;;;;14.43;13.03;;;20.10;97.50;;;;;;5005118;28;20859;-84
2021/06/22 00:25:59;;;;;;;14.63;13.27;;;20.10;97.50;;;;;;5006354;28;20700;-87
2021/06/22 00:28:28;;;;;;;16.47;13.67;;;20.10;97.60;;;;;;4989889;28;20216;-85
2021/06/22 00:30:57;;;;;;;15.07;13.60;;;20.10;98.70;;;;;;5011421;28;20200;-85
2021/06/22 00:33:26;;;;;;;14.40;12.93;;;20.00;98.60;;;;;;5006976;28;20211;-86
2021/06/22 00:35:55;;;;;;;14.00;12.77;;;20.00;98.80;;;;;;5013149;28;20235;-85
2021/06/22 00:38:23;;;;;;;14.47;13.00;;;20.00;98.80;;;;;;5006997;28;20859;-86
2021/06/22 00:40:54;;;;;;;14.97;13.63;;;20.00;99.00;;;;;;5015358;28;20200;-86
2021/06/22 00:43:23;;;;;;;14.47;13.07;;;20.00;99.00;;;;;;5024398;28;20211;-86
2021/06/22 00:45:51;;;;;;;15.03;13.47;;;20.00;99.90;;;;;;5028574;28;21254;-83
2021/06/22 00:48:20;;;;;;;15.40;13.77;;;19.90;99.80;;;;;;5026455;28;20230;-85
2021/06/22 00:50:49;;;;;;;13.93;12.60;;;19.90;99.50;;;;;;5008665;28;20315;-85
2021/06/22 00:53:46;;;;;;;13.70;12.33;;;19.90;99.70;;;;;;5004417;28;20400;-84
2021/06/22 00:56:16;;;;;;;15.17;13.53;;;19.90;99.90;;;;;;5002032;28;20204;-85
2021/06/22 00:58:44;;;;;;;14.70;13.23;;;19.80;99.90;;;;;;5001557;28;20227;-86
2021/06/22 01:01:13;;;;;;;15.63;13.97;;;19.80;99.90;;;;;;5005119;28;20216;-83
2021/06/22 01:03:42;;;;;;;13.97;12.67;;;19.80;99.90;;;;;;4996905;28;20199;-86
2021/06/22 01:06:11;;;;;;;14.33;12.97;;;19.80;99.90;;;;;;5006594;28;21028;-87
2021/06/22 01:08:40;;;;;;;14.33;13.10;;;19.80;99.90;;;;;;5001507;28;20270;-85
2021/06/22 01:11:10;;;;;;;14.57;13.17;;;19.80;99.90;;;;;;5006801;28;20227;-86
2021/06/22 01:13:43;;;;;;;13.37;12.27;;;19.70;99.90;;;;;;4998749;28;20647;-84
2021/06/22 01:16:22;;;;;;;14.80;13.50;;;19.80;99.90;;;;;;5005766;28;20207;-86
2021/06/22 01:18:58;;;;;;;13.63;12.33;;;19.80;99.90;;;;;;5005450;28;20827;-85
2021/06/22 01:21:31;;;;;;;15.00;13.57;;;19.70;99.90;;;;;;4999714;28;20203;-83
2021/06/22 01:24:05;;;;;;;14.87;13.47;;;19.70;99.90;;;;;;5008092;28;20207;-83
2021/06/22 01:26:36;;;;;;;15.27;13.87;;;19.70;99.90;;;;;;5001970;28;20246;-83
2021/06/22 01:29:08;;;;;;;14.77;13.37;;;19.70;99.90;;;;;;5013163;28;20238;-83
2021/06/22 01:31:37;;;;;;;16.43;14.63;;;19.60;99.90;;;;;;5002042;28;20763;-85
2021/06/22 01:34:07;;;;;;;15.13;13.73;;;19.60;99.90;;;;;;5002473;28;20285;-85
2021/06/22 01:36:38;;;;;;;15.00;13.50;;;19.60;99.90;;;;;;5005914;28;20211;-84
2021/06/22 01:39:12;;;;;;;15.47;13.93;;;19.60;99.90;;;;;;5002064;28;20234;-84
2021/06/22 01:41:41;;;;;;;15.43;14.13;;;19.50;99.90;;;;;;5000662;28;20207;-87
2021/06/22 01:44:12;;;;;;;14.90;13.60;;;19.50;99.90;;;;;;5003199;28;20652;-83
2021/06/22 01:46:40;;;;;;;15.63;14.13;;;19.40;99.90;;;;;;5002381;28;20241;-84
2021/06/22 01:49:09;;;;;;;15.10;13.70;;;19.40;99.90;;;;;;5009818;28;20203;-83
2021/06/22 01:51:39;;;;;;;17.37;15.67;;;19.50;99.90;;;;;;5003900;28;20557;-87
2021/06/22 01:54:08;;;;;;;15.83;14.43;;;19.40;99.90;;;;;;5004799;28;20219;-84
2021/06/22 01:56:37;;;;;;;16.67;15.00;;;19.40;99.90;;;;;;5009582;28;20313;-84
2021/06/22 01:59:06;;;;;;;17.13;15.63;;;19.40;99.90;;;;;;5018219;28;20250;-84
2021/06/22 02:01:35;;;;;;;18.80;16.80;;;19.30;99.90;;;;;;5023945;28;20196;-85
2021/06/22 02:04:04;;;;;;;16.77;15.07;;;19.40;99.90;;;;;;5013890;28;20231;-84
2021/06/22 02:06:33;;;;;;;17.10;15.50;;;19.10;99.90;;;;;;5022905;28;20247;-84
2021/06/22 02:09:04;;;;;;;19.43;16.73;;;19.20;99.90;;;;;;5017213;28;20246;-83
2021/06/22 02:11:33;;;;;;;17.43;15.80;;;19.30;99.90;;;;;;5013901;28;20196;-84
2021/06/22 02:14:04;;;;;;;17.27;15.67;;;19.30;99.90;;;;;;5016377;28;20211;-81
2021/06/22 02:16:33;;;;;;;17.97;16.13;;;19.30;99.90;;;;;;5012195;28;20816;-85
2021/06/22 02:19:02;;;;;;;18.60;16.93;;;19.20;99.90;;;;;;5012386;28;20522;-83
2021/06/22 02:21:31;;;;;;;17.77;16.27;;;19.20;99.90;;;;;;5009995;28;20223;-85
2021/06/22 02:24:00;;;;;;;17.00;15.40;;;19.30;99.90;;;;;;5015475;28;20208;-83
2021/06/22 02:26:30;;;;;;;17.70;15.93;;;19.30;99.90;;;;;;5025875;28;20219;-86
2021/06/22 02:29:00;;;;;;;17.40;15.93;;;19.30;99.90;;;;;;4990629;28;20517;-85
2021/06/22 02:31:28;;;;;;;18.30;16.60;;;19.30;99.90;;;;;;5009044;28;20278;-83
2021/06/22 02:33:57;;;;;;;19.07;17.27;;;19.30;99.90;;;;;;5001251;28;20203;-84
2021/06/22 02:36:27;;;;;;;17.63;16.13;;;19.30;99.90;;;;;;5003757;28;20720;-84
2021/06/22 02:38:56;;;;;;;18.60;16.40;;;19.40;99.90;;;;;;5001474;28;20566;-83
2021/06/22 02:41:24;;;;;;;17.97;16.10;;;19.40;99.90;;;;;;5005845;28;20227;-86
2021/06/22 02:43:55;;;;;;;16.60;14.87;;;19.40;99.90;;;;;;5007479;28;20207;-85
2021/06/22 02:46:24;;;;;;;16.47;15.03;;;19.50;99.90;;;;;;5012835;28;21440;-85
2021/06/22 02:48:53;;;;;;;16.23;14.73;;;19.50;99.90;;;;;;5009301;28;20242;-83
2021/06/22 02:51:21;;;;;;;17.00;15.53;;;19.60;99.90;;;;;;5017123;28;20207;-85
2021/06/22 02:53:50;;;;;;;18.47;16.60;;;19.50;99.90;;;;;;5001501;28;20195;-84
2021/06/22 02:56:19;;;;;;;17.70;15.97;;;19.60;99.90;;;;;;5006783;28;20218;-85
2021/06/22 02:58:48;;;;;;;16.97;15.37;;;19.60;99.90;;;;;;5000884;28;20207;-87
2021/06/22 03:01:18;;;;;;;18.07;16.43;;;19.60;99.90;;;;;;5002249;28;20228;-87
2021/06/22 03:03:47;;;;;;;18.93;17.00;;;19.60;99.90;;;;;;4993712;28;20200;-85
2021/06/22 03:06:16;;;;;;;19.47;17.57;;;19.60;99.90;;;;;;5000801;28;20203;-84
2021/06/22 03:08:45;;;;;;;19.70;17.80;;;19.70;99.90;;;;;;5000434;28;20465;-85
2021/06/22 03:11:13;;;;;;;18.97;17.27;;;19.70;99.90;;;;;;5002636;28;20199;-86
2021/06/22 03:13:42;;;;;;;19.67;17.67;;;19.70;99.90;;;;;;4985688;28;20222;-84
2021/06/22 03:16:11;;;;;;;21.23;19.20;;;19.80;99.90;;;;;;5001260;28;20302;-86
2021/06/22 03:18:41;;;;;;;21.57;19.30;;;19.80;99.90;;;;;;4999452;28;20199;-86
2021/06/22 03:21:11;;;;;;;25.07;22.37;;;19.90;99.90;;;;;;5007852;28;20334;-85
2021/06/22 03:23:40;;;;;;;26.67;23.83;;;20.00;99.90;;;;;;4998194;28;20301;-88
2021/06/22 03:26:08;;;;;;;21.43;19.23;;;20.10;99.90;;;;;;4999025;28;20548;-85
2021/06/22 03:28:37;;;;;;;20.70;18.67;;;20.10;99.90;;;;;;4999892;28;20685;-84
2021/06/22 03:31:06;;;;;;;21.87;18.70;;;20.20;99.90;;;;;;5009917;28;20624;-87
2021/06/22 03:33:35;;;;;;;19.50;17.57;;;20.20;99.90;;;;;;5004234;28;20669;-86
2021/06/22 03:36:07;;;;;;;19.20;17.50;;;20.30;99.90;;;;;;4988307;28;20306;-84
2021/06/22 03:38:36;;;;;;;18.97;17.27;;;20.30;99.90;;;;;;4993525;28;20216;-84
2021/06/22 03:41:07;;;;;;;19.37;17.33;;;20.30;99.90;;;;;;5012937;28;20246;-84
2021/06/22 03:43:36;;;;;;;18.77;16.87;;;20.40;99.90;;;;;;5012547;28;20219;-84
2021/06/22 03:46:06;;;;;;;20.03;17.97;;;20.40;99.90;;;;;;5006432;28;20641;-85
2021/06/22 03:48:35;;;;;;;18.43;16.83;;;20.50;99.90;;;;;;5003493;28;20219;-86
2021/06/22 03:51:06;;;;;;;18.53;16.63;;;20.60;99.90;;;;;;5002352;28;21048;-85
2021/06/22 03:53:37;;;;;;;20.40;17.60;;;20.70;99.90;;;;;;5002516;28;20285;-86
2021/06/22 03:56:06;;;;;;;18.47;16.83;;;20.80;99.90;;;;;;5002929;28;20696;-86
2021/06/22 03:58:36;;;;;;;17.70;16.03;;;20.90;99.90;;;;;;4997185;28;20216;-86
2021/06/22 04:01:05;;;;;;;20.77;17.20;;;21.00;99.80;;;;;;4979335;28;20226;-87
2021/06/22 04:03:34;;;;;;;18.57;16.77;;;21.00;99.40;;;;;;5007344;28;20219;-85
2021/06/22 04:06:03;;;;;;;18.13;16.47;;;21.00;99.20;;;;;;4998333;28;20200;-86
2021/06/22 04:08:35;;;;;;;18.00;16.40;;;21.10;98.70;;;;;;5000444;28;20241;-85
2021/06/22 04:11:04;;;;;;;19.53;17.63;;;21.20;98.40;;;;;;4994754;28;20208;-86
2021/06/22 04:13:38;;;;;;;18.00;16.30;;;21.20;98.40;;;;;;5000890;28;20211;-85
2021/06/22 04:16:07;;;;;;;18.07;16.10;;;21.30;98.10;;;;;;5002438;28;20330;-86
2021/06/22 04:18:36;;;;;;;16.97;15.37;;;21.40;98.00;;;;;;5015382;28;20214;-85
2021/06/22 04:21:05;;;;;;;19.30;17.40;;;21.50;97.60;;;;;;5009205;28;20236;-85
2021/06/22 04:23:35;;;;;;;18.77;15.90;;;21.50;97.20;;;;;;5012939;28;20281;-86
2021/06/22 04:26:04;;;;;;;22.23;18.33;;;21.60;97.90;;;;;;4986592;28;20235;-87
2021/06/22 04:28:38;;;;;;;22.97;17.47;;;21.80;96.30;;;;;;4990953;28;20204;-86
2021/06/22 04:31:19;;;;;;;19.70;17.47;;;22.00;95.20;;;;;;5021422;28;20192;-84
2021/06/22 04:33:48;;;;;;;21.07;17.27;;;22.10;94.80;;;;;;5027143;28;20192;-87
2021/06/22 04:36:17;;;;;;;18.50;16.43;;;22.20;94.80;;;;;;5020309;28;20183;-85
2021/06/22 04:38:47;;;;;;;20.33;16.37;;;22.40;94.10;;;;;;5020697;28;20247;-87
2021/06/22 04:41:16;;;;;;;18.47;16.27;;;22.50;94.10;;;;;;5016344;28;20331;-85
2021/06/22 04:43:45;;;;;;;18.65;15.73;;;22.60;93.90;;;;;;5011087;28;20257;-84
2021/06/22 04:46:14;;;;;;;18.70;16.73;;;22.70;93.60;;;;;;5005234;28;20242;-87
2021/06/22 04:48:43;;;;;;;17.92;16.20;;;22.80;93.30;;;;;;4996202;28;20195;-86
2021/06/22 04:51:16;;;;;;;17.60;15.75;;;23.00;93.50;;;;;;4989802;28;20286;-86
2021/06/22 04:53:47;;;;;;;23.80;17.05;;;23.20;92.90;;;;;;4996915;28;20776;-85
2021/06/22 04:56:16;;;;;;;17.83;16.02;;;23.30;92.30;;;;;;5007392;28;20195;-85
2021/06/22 04:58:45;;;;;;;18.98;16.77;;;23.50;91.60;;;;;;5002926;28;20212;-84
2021/06/22 05:01:14;;;;;;;18.45;15.55;;;23.60;91.40;;;;;;5003887;28;20392;-85
2021/06/22 05:03:43;;;;;;;24.58;16.33;;;23.80;91.40;;;;;;5004504;28;20208;-83
2021/06/22 05:06:12;;;;;;;19.00;15.48;;;23.90;91.00;;;;;;5006860;28;20204;-84
2021/06/22 05:08:43;;;;;;;20.50;15.77;;;24.00;90.90;;;;;;4996781;28;20796;-84
2021/06/22 05:11:14;;;;;;;21.58;16.30;;;24.00;90.90;;;;;;4999896;28;20267;-86
2021/06/22 05:13:42;;;;;;;18.00;15.82;;;24.10;90.90;;;;;;5003694;28;20934;-86
2021/06/22 05:16:11;;;;;;;17.83;15.38;;;24.10;90.70;;;;;;4990178;28;20308;-86
2021/06/22 05:18:40;;;;;;;17.15;15.32;;;24.20;90.90;;;;;;4993947;28;20678;-85
2021/06/22 05:21:09;;;;;;;24.08;15.80;;;24.30;90.50;;;;;;5011108;28;20200;-86
2021/06/22 05:23:38;;;;;;;16.15;14.30;;;24.50;90.60;;;;;;5009411;28;20953;-83
2021/06/22 05:26:06;;;;;;;18.13;14.20;;;24.50;90.40;;;;;;4989170;28;20238;-84
2021/06/22 05:28:37;;;;;;;15.90;14.07;;;24.60;90.40;;;;;;4963271;28;20219;-86
2021/06/22 05:31:06;;;;;;;16.23;14.25;;;24.70;90.10;;;;;;4985454;28;20211;-87
2021/06/22 05:33:35;;;;;;;23.13;14.93;;;24.80;90.20;;;;;;4989989;28;112865;-86
2021/06/22 05:36:05;;;;;;;15.43;13.30;;;24.90;90.10;;;;;;4980413;28;20210;-86
2021/06/22 05:38:34;;;;;;;17.98;13.50;;;25.00;90.20;;;;;;4985566;28;20203;-85
2021/06/22 05:41:04;;;;;;;15.68;12.77;;;25.00;89.50;;;;;;4996277;28;20210;-88
2021/06/22 05:43:33;;;;;;;17.02;13.48;;;25.10;89.80;;;;;;4991329;28;20203;-84
2021/06/22 05:46:04;;;;;;;17.00;13.18;;;25.20;89.00;;;;;;4990213;28;20207;-84
2021/06/22 05:48:32;;;;;;;16.40;13.25;;;25.20;88.70;;;;;;4982583;28;20562;-86
2021/06/22 05:51:01;;;;;;;15.38;12.70;;;25.40;87.90;;;;;;4987317;28;20874;-84
2021/06/22 05:53:30;;;;;;;14.23;12.73;;;25.40;87.80;;;;;;5004460;28;20477;-83
2021/06/22 05:55:59;;;;;;;16.25;13.35;;;25.50;87.70;;;;;;5003544;28;20238;-84
2021/06/22 05:58:27;;;;;;;14.52;12.95;;;25.60;88.00;;;;;;5001669;28;20211;-85
2021/06/22 06:00:57;;;;;;;16.00;12.50;;;25.70;87.80;;;;;;4985516;28;20374;-85
2021/06/22 06:03:28;;;;;;;15.45;12.65;;;25.70;88.10;;;;;;4991061;28;20338;-84
2021/06/22 06:05:56;;;;;;;18.48;13.77;;;25.80;87.80;;;;;;5008536;28;20193;-84
2021/06/22 06:08:25;;;;;;;17.42;13.18;;;25.80;87.80;;;;;;4999345;28;20214;-86
2021/06/22 06:10:54;;;;;;;17.00;12.65;;;25.80;87.50;;;;;;5006271;28;20479;-84
2021/06/22 06:13:30;;;;;;;19.58;12.65;;;25.90;87.70;;;;;;5013350;28;20184;-84
2021/06/22 06:16:00;;;;;;;16.35;12.05;;;26.10;87.60;;;;;;5016127;28;20756;-84
2021/06/22 06:18:30;;;;;;;20.58;12.70;;;26.00;87.60;;;;;;4990025;28;20566;-85
2021/06/22 06:21:02;;;;;;;12.57;11.27;;;25.90;87.90;;;;;;5003336;28;20206;-84
2021/06/22 06:23:33;;;;;;;15.48;11.65;;;26.20;88.00;;;;;;5007118;28;20223;-82
2021/06/22 06:26:02;;;;;;;16.48;11.40;;;26.40;87.50;;;;;;4986419;28;20208;-84
2021/06/22 06:28:33;;;;;;;13.88;11.73;;;26.40;87.30;;;;;;5003618;28;20207;-85
2021/06/22 06:31:03;;;;;;;17.15;11.65;;;26.50;87.40;;;;;;5002690;28;20506;-84
2021/06/22 06:33:34;;;;;;;16.40;12.00;;;26.60;87.10;;;;;;4989204;28;20278;-85
2021/06/22 06:36:04;;;;;;;16.83;12.15;;;26.60;87.10;;;;;;4980625;28;20231;-85
2021/06/22 06:38:33;;;;;;;16.58;11.00;;;26.70;87.30;;;;;;4950361;28;20812;-84
2021/06/22 06:41:03;;;;;;;15.38;11.50;;;26.90;87.20;;;;;;4976883;28;20214;-85
2021/06/22 06:43:32;;;;;;;16.42;11.45;;;27.00;87.00;;;;;;4978937;28;20235;-84
2021/06/22 06:46:01;;;;;;;15.32;11.18;;;26.80;86.70;;;;;;4980764;28;20220;-86
2021/06/22 06:48:30;;;;;;;19.38;11.20;;;26.50;87.20;;;;;;4978022;28;20403;-84
2021/06/22 06:51:00;;;;;;;14.38;11.02;;;26.60;87.00;;;;;;4981839;28;20933;-84
2021/06/22 06:53:31;;;;;;;15.27;11.23;;;26.60;87.20;;;;;;4978853;28;20788;-85
2021/06/22 06:56:00;;;;;;;13.18;10.90;;;26.80;87.10;;;;;;4957567;28;20444;-85
2021/06/22 06:58:28;;;;;;;16.95;11.02;;;26.90;86.70;;;;;;4979248;28;20212;-84
2021/06/22 07:00:57;;;;;;;17.38;10.48;;;26.90;86.80;;;;;;4986008;28;20370;-85
2021/06/22 07:03:26;;;;;;;17.17;10.40;;;26.80;87.20;;;;;;5000730;28;20303;-85
2021/06/22 07:05:55;;;;;;;11.73;10.55;;;27.10;87.00;;;;;;4984794;28;20207;-85
2021/06/22 07:08:27;;;;;;;17.33;11.43;;;27.30;86.60;;;;;;4998799;28;20215;-86
2021/06/22 07:10:56;;;;;;;10.60;9.50;;;27.30;86.30;;;;;;4992527;28;20199;-84
2021/06/22 07:13:25;;;;;;;11.90;10.05;;;27.50;86.40;;;;;;4991268;28;20223;-83
2021/06/22 07:15:54;;;;;;;13.85;8.60;;;27.80;86.00;;;;;;4984716;28;20710;-85
2021/06/22 07:18:23;;;;;;;14.20;9.57;;;27.70;85.80;;;;;;4969912;28;20216;-88
2021/06/22 07:20:52;;;;;;;18.15;9.80;;;27.80;86.10;;;;;;4975155;28;20203;-84
2021/06/22 07:23:22;;;;;;;11.48;9.90;;;28.00;86.20;;;;;;4979206;28;20471;-87
2021/06/22 07:25:53;;;;;;;15.82;9.50;;;28.00;85.80;;;;;;4991401;28;20200;-86
2021/06/22 07:28:22;;;;;;;14.30;10.07;;;27.90;85.60;;;;;;4967978;28;20389;-86
2021/06/22 07:30:50;;;;;;;15.05;9.82;;;28.10;85.80;;;;;;4978482;28;20231;-85
2021/06/22 07:33:21;;;;;;;14.07;9.55;;;28.50;85.70;;;;;;4996277;28;20222;-85
2021/06/22 07:35:51;;;;;;;15.07;10.23;;;28.60;85.10;;;;;;4976127;28;20390;-84
2021/06/22 07:38:19;;;;;;;12.85;9.73;;;28.70;85.20;;;;;;4977454;28;20208;-83
2021/06/22 07:40:49;;;;;;;18.27;10.07;;;28.70;84.70;;;;;;4983018;28;20212;-86
2021/06/22 07:43:19;;;;;;;13.05;9.93;;;28.70;84.80;;;;;;4966445;28;20262;-84
2021/06/22 07:45:48;;;;;;;13.77;9.52;;;28.80;84.80;;;;;;4971331;28;20293;-85
2021/06/22 07:48:21;;;;;;;13.77;10.02;;;28.80;84.50;;;;;;4978077;28;20227;-84
2021/06/22 07:50:53;;;;;;;19.33;9.65;;;28.80;85.20;;;;;;4973616;28;20230;-86
2021/06/22 07:53:23;;;;;;;15.52;9.77;;;28.80;85.00;;;;;;4970830;28;20308;-85
2021/06/22 07:55:51;;;;;;;14.75;9.93;;;29.00;84.90;;;;;;4964133;28;20533;-84
2021/06/22 07:58:22;;;;;;;15.55;10.05;;;29.30;84.60;;;;;;4970478;28;20547;-85
2021/06/22 08:00:53;;;;;;;14.45;8.95;;;29.40;83.80;;;;;;4966521;28;20668;-84
2021/06/22 08:03:24;;;;;;;13.10;8.60;;;29.50;83.40;;;;;;4956726;28;20957;-84
2021/06/22 08:05:53;;;;;;;10.88;8.35;;;29.70;83.60;;;;;;4973963;28;20451;-85
2021/06/22 08:08:22;;;;;;;9.85;8.38;;;29.70;83.00;;;;;;4962653;28;20208;-84
2021/06/22 08:10:53;;;;;;;14.25;8.38;;;29.70;83.00;;;;;;4980921;28;20350;-85
2021/06/22 08:13:25;;;;;;;12.70;8.02;;;29.80;83.10;;;;;;4982161;28;20269;-86
2021/06/22 08:15:58;;;;;;;12.30;8.90;;;29.80;82.80;;;;;;4986271;28;20212;-84
2021/06/22 08:18:27;;;;;;;14.05;8.95;;;29.70;82.80;;;;;;4979422;28;20299;-85
2021/06/22 08:20:57;;;;;;;13.38;8.40;;;29.70;82.80;;;;;;4991902;28;20208;-82
2021/06/22 08:23:28;;;;;;;16.70;8.10;;;29.60;82.60;;;;;;4967361;28;20729;-86
2021/06/22 08:26:01;;;;;;;13.48;7.85;;;29.60;82.30;;;;;;4979249;28;20662;-87
2021/06/22 08:28:31;;;;;;;12.20;8.02;;;29.60;82.30;;;;;;4948538;28;20211;-85
2021/06/22 08:31:00;;;;;;;15.40;7.97;;;29.90;82.60;;;;;;4960017;28;20893;-83
2021/06/22 08:33:28;;;;;;;8.73;7.20;;;30.10;82.20;;;;;;4964329;28;20329;-84
2021/06/22 08:35:57;;;;;;;11.35;7.18;;;30.40;81.50;;;;;;4966547;28;20204;-81
2021/06/22 08:38:26;;;;;;;10.63;6.38;;;30.40;81.40;;;;;;4957909;28;20211;-85
2021/06/22 08:40:54;;;;;;;11.05;6.95;;;30.60;81.50;;;;;;4959716;28;21136;-82
2021/06/22 08:43:23;;;;;;;8.30;6.00;;;30.70;81.10;;;;;;4963012;28;20223;-81
2021/06/22 08:45:53;;;;;;;8.23;6.25;;;30.70;80.30;;;;;;4978944;28;20647;-84
2021/06/22 08:48:25;;;;;;;11.90;6.82;;;30.70;79.60;;;;;;4946945;28;20796;-84
2021/06/22 08:50:55;;;;;;;8.73;6.38;;;30.70;79.80;;;;;;4961465;28;20619;-83
2021/06/22 08:53:24;;;;;;;8.98;6.25;;;30.70;80.40;;;;;;4964219;28;20212;-85
2021/06/22 08:55:53;;;;;;;7.22;5.30;;;30.90;79.80;;;;;;4969161;28;20556;-83
2021/06/22 08:58:22;;;;;;;7.93;5.60;;;31.20;78.10;;;;;;4965845;28;20785;-85
2021/06/22 09:00:54;;;;;;;8.80;5.60;;;31.20;77.80;;;;;;4990917;28;20211;-84
2021/06/22 09:03:27;;;;;;;6.93;5.25;;;31.20;77.90;;;;;;4982509;28;20322;-83
2021/06/22 09:05:59;;;;;;;9.38;5.30;;;31.30;77.90;;;;;;4974210;28;20489;-83
2021/06/22 09:08:29;;;;;;;6.40;5.63;;;31.20;77.60;;;;;;4966712;28;20766;-85
2021/06/22 09:11:07;;;;;;;11.45;5.65;;;31.10;76.70;;;;;;4964946;28;20300;-83
2021/06/22 09:13:37;;;;;;;8.52;5.75;;;31.00;77.10;;;;;;4961552;28;20581;-82
2021/06/22 09:16:10;;;;;;;8.73;5.88;;;30.90;77.30;;;;;;4971237;28;20596;-85
2021/06/22 09:18:41;;;;;;;6.20;5.60;;;30.80;77.70;;;;;;4952790;28;20428;-84
2021/06/22 09:21:14;;;;;;;7.18;5.32;;;30.90;77.00;;;;;;4960909;28;20635;-84
2021/06/22 09:23:54;;;;;;;6.88;5.63;;;31.00;77.50;;;;;;4954897;28;20228;-83
2021/06/22 09:26:25;;;;;;;8.68;5.65;;;31.00;77.10;;;;;;4957551;28;20207;-82
2021/06/22 09:29:06;;;;;;;6.53;5.93;;;31.10;77.60;;;;;;4951186;28;20215;-84
2021/06/22 09:31:37;;;;;;;9.70;6.03;;;31.10;77.70;;;;;;4958380;28;20219;-83
2021/06/22 09:34:13;;;;;;;8.10;5.97;;;31.20;76.70;;;;;;4970681;28;20624;-84
2021/06/22 09:36:51;;;;;;;7.80;6.15;;;31.20;77.10;;;;;;4945497;28;20203;-84
2021/06/22 09:39:21;;;;;;;8.43;5.90;;;31.10;77.00;;;;;;4994373;28;20203;-85
2021/06/22 09:41:52;;;;;;;6.75;5.60;;;31.00;76.90;;;;;;4981443;28;20398;-83
2021/06/22 09:44:24;;;;;;;6.78;5.68;;;31.20;77.10;;;;;;4972683;28;20223;-85
2021/06/22 09:46:58;;;;;;;6.60;5.32;;;31.40;76.20;;;;;;4960781;28;20204;-85
2021/06/22 09:49:30;;;;;;;6.85;5.93;;;31.40;76.10;;;;;;4954995;28;20456;-84
2021/06/22 09:52:15;;;;;;;6.70;5.82;;;31.20;76.10;;;;;;4971683;28;20294;-84
2021/06/22 09:54:49;;;;;;;8.18;6.20;;;31.10;76.60;;;;;;4977467;28;20207;-85
2021/06/22 09:57:40;;;;;;;6.25;5.57;;;31.00;76.40;;;;;;4984700;28;20203;-84
2021/06/22 10:00:10;;;;;;;8.45;6.53;;;31.00;76.60;;;;;;4981757;28;20732;-84
2021/06/22 10:02:55;;;;;;;7.90;6.28;;;31.10;76.70;;;;;;4995140;28;20207;-87
2021/06/22 10:05:24;;;;;;;8.40;6.53;;;31.00;77.30;;;;;;4980950;28;20228;-85
2021/06/22 10:08:04;;;;;;;8.95;6.32;;;31.00;77.20;;;;;;4979715;28;20196;-86
2021/06/22 10:10:37;;;;;;;7.82;6.47;;;30.90;76.90;;;;;;4985314;28;20553;-84
2021/06/22 10:13:06;;;;;;;7.10;6.25;;;30.90;77.10;;;;;;4967835;28;20211;-85
2021/06/22 10:15:36;;;;;;;7.18;6.00;;;30.70;77.50;;;;;;4977082;28;20377;-85
2021/06/22 10:18:07;;;;;;;9.70;6.47;;;30.80;77.20;;;;;;4979740;28;20539;-84
2021/06/22 10:20:40;;;;;;;7.25;6.55;;;30.80;77.30;;;;;;4967727;28;20211;-83
2021/06/22 10:23:14;;;;;;;8.13;6.72;;;31.00;77.60;;;;;;4973171;28;21137;-85
2021/06/22 10:25:43;;;;;;;8.18;7.10;;;31.00;76.80;;;;;;4962081;28;20708;-83
2021/06/22 10:28:12;;;;;;;11.82;7.38;;;30.90;76.70;;;;;;4975137;28;20464;-82
2021/06/22 10:30:45;;;;;;;10.07;7.10;;;30.90;76.80;;;;;;4997257;28;20215;-83
2021/06/22 10:33:17;;;;;;;7.05;6.45;;;30.80;77.20;;;;;;4981941;28;20601;-85
2021/06/22 10:35:47;;;;;;;9.65;6.60;;;30.80;76.90;;;;;;4981137;28;20208;-85
2021/06/22 10:38:19;;;;;;;11.95;6.85;;;30.70;76.80;;;;;;4973001;28;21543;-81
2021/06/22 10:40:54;;;;;;;7.88;7.10;;;30.90;77.40;;;;;;4975848;28;20199;-84
2021/06/22 10:43:34;;;;;;;9.05;6.60;;;31.00;77.50;;;;;;4970780;28;20537;-85
2021/06/22 10:46:05;;;;;;;7.60;6.80;;;31.20;77.10;;;;;;4968057;28;20236;-82
2021/06/22 10:48:44;;;;;;;8.50;6.85;;;31.30;76.70;;;;;;4969712;28;20784;-84
2021/06/22 10:51:41;;;;;;;11.07;6.93;;;31.20;76.90;;;;;;4964714;28;20730;-85
2021/06/22 10:54:13;;;;;;;7.57;6.88;;;31.00;77.10;;;;;;4962035;28;20196;-83
2021/06/22 10:56:43;;;;;;;7.97;7.28;;;31.00;76.40;;;;;;4966016;28;21131;-84
2021/06/22 10:59:26;;;;;;;12.93;7.57;;;31.00;76.80;;;;;;4968604;28;20209;-83
2021/06/22 11:02:06;;;;;;;11.43;6.85;;;30.80;76.70;;;;;;4971107;28;20208;-84
2021/06/22 11:04:36;;;;;;;9.98;6.88;;;30.70;77.40;;;;;;4949170;28;20927;-82
2021/06/22 11:07:23;;;;;;;8.65;6.93;;;30.90;75.80;;;;;;4960490;28;20262;-83
2021/06/22 11:10:14;;;;;;;6.38;5.88;;;30.90;75.90;;;;;;4977712;28;20267;-82
2021/06/22 11:12:59;;;;;;;7.82;6.97;;;31.00;75.60;;;;;;4975187;28;20203;-85
2021/06/22 11:15:49;;;;;;;7.18;6.30;;;30.90;76.10;;;;;;4973899;28;20214;-84
2021/06/22 11:18:19;;;;;;;7.25;6.18;;;30.90;75.60;;;;;;4964971;28;20207;-84
2021/06/22 11:21:19;;;;;;;8.23;6.45;;;31.00;75.70;;;;;;4976787;28;20357;-82
2021/06/22 11:24:01;;;;;;;7.82;6.20;;;31.20;75.40;;;;;;4979057;28;20506;-83
2021/06/22 11:26:31;;;;;;;6.43;5.82;;;31.30;75.00;;;;;;4965962;28;20709;-83
2021/06/22 11:29:05;;;;;;;6.50;5.90;;;31.40;74.70;;;;;;4953654;28;20587;-85
2021/06/22 11:31:41;;;;;;;10.40;6.32;;;31.50;73.80;;;;;;4960307;28;20318;-84
2021/06/22 11:34:23;;;;;;;9.63;5.30;;;31.40;74.00;;;;;;4970663;28;20223;-85
2021/06/22 11:36:54;;;;;;;8.48;6.40;;;31.50;73.70;;;;;;4963220;28;20699;-83
2021/06/22 11:39:24;;;;;;;7.65;5.70;;;31.40;73.50;;;;;;4961711;28;20717;-83
2021/06/22 11:42:22;;;;;;;6.60;5.35;;;31.40;73.40;;;;;;4961932;28;20711;-84
2021/06/22 11:44:56;;;;;;;7.78;5.30;;;31.40;72.00;;;;;;4970892;28;20735;-84
2021/06/22 11:48:04;;;;;;;7.25;5.50;;;31.50;71.10;;;;;;4963138;28;20641;-84
2021/06/22 11:50:38;;;;;;;8.18;5.60;;;31.60;71.60;;;;;;4957313;28;20773;-84
2021/06/22 11:53:15;;;;;;;6.55;5.40;;;31.60;71.20;;;;;;4971662;28;20290;-84
2021/06/22 11:55:55;;;;;;;6.22;5.57;;;31.50;71.30;;;;;;4969294;28;20447;-84
2021/06/22 11:58:27;;;;;;;7.22;5.80;;;31.70;71.00;;;;;;4940919;28;20277;-85
2021/06/22 12:00:58;;;;;;;8.32;5.70;;;31.70;70.80;;;;;;4958336;28;20300;-83
2021/06/22 12:03:28;;;;;;;8.43;7.50;;;31.80;70.90;;;;;;4968635;28;20195;-84
2021/06/22 12:06:09;;;;;;;10.07;7.22;;;32.00;71.30;;;;;;4984592;28;20258;-84
2021/06/22 12:08:41;;;;;;;8.30;6.78;;;32.00;71.20;;;;;;4987931;28;20219;-84
2021/06/22 12:11:12;;;;;;;9.43;6.97;;;32.10;71.50;;;;;;4995460;28;20199;-84
2021/06/22 12:13:44;;;;;;;7.70;6.88;;;32.30;70.70;;;;;;4996017;28;20196;-85
2021/06/22 12:16:22;;;;;;;8.55;6.75;;;32.40;71.30;;;;;;4983371;28;20230;-85
2021/06/22 12:18:54;;;;;;;9.15;7.05;;;32.50;71.00;;;;;;4964237;28;20482;-84
2021/06/22 12:21:23;;;;;;;9.48;7.03;;;32.60;71.00;;;;;;4978586;28;20218;-82
2021/06/22 12:24:00;;;;;;;8.77;7.32;;;32.50;71.30;;;;;;4980923;28;20309;-83
2021/06/22 12:26:29;;;;;;;10.75;7.57;;;32.50;70.60;;;;;;4999145;28;20262;-86
2021/06/22 12:28:58;;;;;;;9.95;7.28;;;32.30;69.90;;;;;;4986941;28;21603;-86
2021/06/22 12:31:28;;;;;;;10.13;7.13;;;32.30;70.40;;;;;;4984422;28;20210;-87
2021/06/22 12:34:02;;;;;;;8.18;6.85;;;32.30;70.80;;;;;;4990400;28;20211;-83
2021/06/22 12:36:35;;;;;;;9.82;6.88;;;32.30;71.30;;;;;;4983266;28;20243;-84
2021/06/22 12:39:06;;;;;;;8.25;7.35;;;32.40;69.90;;;;;;4978026;28;20203;-84
2021/06/22 12:41:35;;;;;;;7.53;6.78;;;32.50;68.50;;;;;;4979980;28;20215;-83
2021/06/22 12:44:07;;;;;;;8.02;6.80;;;32.90;69.20;;;;;;4958415;28;20221;-86
2021/06/22 12:46:37;;;;;;;10.20;7.53;;;33.00;69.30;;;;;;4970192;28;20334;-85
2021/06/22 12:49:10;;;;;;;9.15;7.75;;;33.30;69.50;;;;;;4956851;28;20204;-83
2021/06/22 12:51:40;;;;;;;11.93;8.30;;;33.30;68.90;;;;;;4976369;28;20478;-83
2021/06/22 12:54:13;;;;;;;12.15;7.40;;;33.10;69.00;;;;;;4978159;28;20697;-86