Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:00:44;;;;;;;8.75;1.50;;;3.50;99.90;;;;;;6335407;22;20010;-93
2024/04/20 00:03:10;;;;;;;9.40;2.03;;;3.50;99.90;;;;;;6334966;22;19999;-93
2024/04/20 00:05:38;;;;;;;10.75;1.80;;;3.50;99.90;;;;;;6335070;22;19999;-93
2024/04/20 00:08:04;;;;;;;9.15;2.28;;;3.40;99.90;;;;;;6335402;22;19999;-92
2024/04/20 00:10:30;;;;;;;11.15;1.70;;;3.40;99.90;;;;;;6339192;22;20053;-92
2024/04/20 00:12:55;;;;;;;10.13;1.70;;;3.30;99.90;;;;;;6344948;22;20007;-92
2024/04/20 00:15:21;;;;;;;7.78;1.50;;;3.30;99.90;;;;;;6345267;22;19992;-93
2024/04/20 00:17:47;;;;;;;7.15;1.40;;;3.30;99.90;;;;;;6343813;22;19991;-92
2024/04/20 00:20:13;;;;;;;10.13;2.03;;;3.20;99.90;;;;;;6344546;22;19995;-92
2024/04/20 00:22:38;;;;;;;10.82;1.80;;;3.20;99.90;;;;;;6344649;22;19995;-92
2024/04/20 00:25:04;;;;;;;8.70;1.52;;;3.20;99.90;;;;;;6346857;22;20003;-93
2024/04/20 00:27:31;;;;;;;10.80;2.47;;;3.20;99.90;;;;;;6354666;22;19995;-92
2024/04/20 00:29:56;;;;;;;7.63;2.00;;;3.20;99.90;;;;;;6355522;22;19995;-92
2024/04/20 00:32:22;;;;;;;12.57;1.63;;;3.10;99.90;;;;;;6356953;22;20010;-93
2024/04/20 00:34:48;;;;;;;13.82;2.92;;;3.10;99.90;;;;;;6351158;22;19999;-93
2024/04/20 00:37:13;;;;;;;7.97;1.83;;;3.10;99.90;;;;;;6348217;22;20010;-92
2024/04/20 00:39:39;;;;;;;7.45;1.50;;;3.00;99.90;;;;;;6344523;22;19999;-93
2024/04/20 00:42:08;;;;;;;8.75;1.83;;;3.00;99.90;;;;;;6342197;22;20461;-93
2024/04/20 00:44:34;;;;;;;5.90;1.65;;;3.00;99.90;;;;;;6339853;22;20402;-91
2024/04/20 00:47:03;;;;;;;8.98;1.77;;;3.00;99.90;;;;;;6378954;22;20010;-92
2024/04/20 00:49:30;;;;;;;10.00;2.03;;;3.00;99.90;;;;;;6338014;22;20074;-93
2024/04/20 00:51:58;;;;;;;14.35;2.17;;;2.90;99.90;;;;;;6336068;22;20011;-92
2024/04/20 00:54:26;;;;;;;6.95;1.50;;;2.90;99.90;;;;;;6337253;22;20361;-92
2024/04/20 00:56:53;;;;;;;9.27;1.73;;;2.90;99.90;;;;;;6336906;22;19995;-92
2024/04/20 00:59:21;;;;;;;12.20;2.15;;;2.90;99.90;;;;;;6337122;22;20006;-94
2024/04/20 01:01:46;;;;;;;8.70;1.77;;;2.80;99.90;;;;;;6337384;22;20044;-93
2024/04/20 01:04:12;;;;;;;10.90;1.50;;;2.80;99.90;;;;;;6338530;22;20003;-93
2024/04/20 01:06:38;;;;;;;13.02;1.80;;;2.80;99.90;;;;;;6338325;22;19998;-94
2024/04/20 01:09:03;;;;;;;9.95;1.85;;;2.80;99.90;;;;;;6337303;22;20003;-94
2024/04/20 01:11:29;;;;;;;13.15;3.53;;;2.80;99.90;;;;;;6336405;22;20414;-93
2024/04/20 01:13:57;;;;;;;13.63;3.63;;;2.80;99.90;;;;;;6379453;22;19999;-93
2024/04/20 01:16:25;;;;;;;12.27;2.28;;;2.70;99.90;;;;;;6337014;22;20096;-93
2024/04/20 01:18:52;;;;;;;9.50;1.75;;;2.70;99.90;;;;;;6338639;22;19996;-93
2024/04/20 01:21:20;;;;;;;8.77;1.85;;;2.70;99.90;;;;;;6337125;22;20473;-93
2024/04/20 01:23:51;;;;;;;14.25;2.20;;;2.70;99.90;;;;;;6337010;22;20006;-94
2024/04/20 01:26:16;;;;;;;9.30;1.83;;;2.60;99.90;;;;;;6336985;22;19999;-93
2024/04/20 01:28:42;;;;;;;9.55;1.98;;;2.60;99.90;;;;;;6336894;22;20009;-93
2024/04/20 01:31:08;;;;;;;9.57;1.80;;;2.60;99.90;;;;;;6336611;22;20109;-93
2024/04/20 01:33:33;;;;;;;7.05;1.98;;;2.60;99.90;;;;;;6340796;22;20074;-93
2024/04/20 01:35:59;;;;;;;6.55;1.67;;;2.50;99.90;;;;;;6337157;22;20306;-94
2024/04/20 01:38:25;;;;;;;7.22;1.60;;;2.50;99.90;;;;;;6337724;22;19995;-92
2024/04/20 01:40:51;;;;;;;9.43;1.90;;;2.50;99.90;;;;;;6336297;22;20006;-93
2024/04/20 01:43:18;;;;;;;10.50;1.98;;;2.50;99.90;;;;;;6335118;22;19995;-93
2024/04/20 01:45:44;;;;;;;10.68;1.95;;;2.50;99.90;;;;;;6336697;22;19999;-93
2024/04/20 01:48:10;;;;;;;23.45;2.33;;;2.40;99.90;;;;;;6336475;22;19995;-93
2024/04/20 01:50:35;;;;;;;9.30;1.80;;;2.40;99.90;;;;;;6336386;22;19996;-93
2024/04/20 01:53:01;;;;;;;11.35;1.95;;;2.40;99.90;;;;;;6335598;22;20009;-93
2024/04/20 01:55:27;;;;;;;10.02;1.77;;;2.40;99.90;;;;;;6335048;22;19995;-94
2024/04/20 01:57:52;;;;;;;10.00;1.83;;;2.30;99.90;;;;;;6294744;22;20003;-93
2024/04/20 02:00:18;;;;;;;13.20;2.00;;;2.30;99.90;;;;;;6335911;22;19995;-93
2024/04/20 02:02:44;;;;;;;14.07;2.28;;;2.30;99.90;;;;;;6336021;22;20074;-93
2024/04/20 02:05:10;;;;;;;6.05;1.70;;;2.30;99.90;;;;;;6377480;22;20433;-92
2024/04/20 02:07:36;;;;;;;15.68;2.55;;;2.30;99.90;;;;;;6334330;22;19999;-93
2024/04/20 02:10:01;;;;;;;9.38;1.70;;;2.30;99.90;;;;;;6335182;22;20006;-93
2024/04/20 02:12:27;;;;;;;9.15;1.95;;;2.30;99.90;;;;;;6335837;22;19991;-93
2024/04/20 02:14:53;;;;;;;9.02;1.70;;;2.30;99.90;;;;;;6334402;22;20003;-93
2024/04/20 02:17:18;;;;;;;10.25;2.10;;;2.30;99.90;;;;;;6335051;22;20322;-93
2024/04/20 02:19:45;;;;;;;6.40;1.73;;;2.30;99.90;;;;;;6376920;22;20410;-93
2024/04/20 02:22:11;;;;;;;12.95;2.45;;;2.30;99.90;;;;;;6335470;22;20007;-94
2024/04/20 02:24:38;;;;;;;9.57;1.65;;;2.20;99.90;;;;;;6335746;22;20040;-94
2024/04/20 02:27:04;;;;;;;8.23;1.98;;;2.20;99.90;;;;;;6340603;22;20096;-93
2024/04/20 02:29:30;;;;;;;10.45;2.00;;;2.20;99.90;;;;;;6346017;22;20381;-93
2024/04/20 02:31:55;;;;;;;11.38;1.88;;;2.20;99.90;;;;;;6345433;22;19999;-93
2024/04/20 02:34:21;;;;;;;10.98;2.15;;;2.20;99.90;;;;;;6345030;22;20003;-92
2024/04/20 02:36:47;;;;;;;4.68;1.40;;;2.20;99.90;;;;;;6341249;22;20009;-93
2024/04/20 02:39:12;;;;;;;10.25;2.15;;;2.20;99.90;;;;;;6338420;22;19999;-92
2024/04/20 02:41:38;;;;;;;7.57;1.55;;;2.10;99.90;;;;;;6336646;22;20438;-94
2024/04/20 02:44:04;;;;;;;10.57;1.67;;;2.10;99.90;;;;;;6336412;22;20007;-93
2024/04/20 02:46:29;;;;;;;13.90;1.80;;;2.10;99.90;;;;;;6335694;22;20003;-93
2024/04/20 02:48:55;;;;;;;16.75;2.05;;;2.10;99.90;;;;;;6335233;22;20004;-94
2024/04/20 02:51:21;;;;;;;8.32;2.55;;;2.10;99.90;;;;;;6335800;22;20082;-92
2024/04/20 02:53:47;;;;;;;9.25;1.92;;;2.10;99.90;;;;;;6378597;22;19999;-93
2024/04/20 02:56:13;;;;;;;10.32;1.70;;;2.00;99.90;;;;;;6334644;22;20006;-92
2024/04/20 02:58:38;;;;;;;7.00;1.30;;;2.00;99.90;;;;;;6334636;22;20306;-93
2024/04/20 03:01:04;;;;;;;8.43;2.50;;;2.00;99.90;;;;;;6335677;22;20430;-93
2024/04/20 03:03:32;;;;;;;9.82;1.58;;;2.00;99.90;;;;;;6296372;22;19999;-92
2024/04/20 03:05:58;;;;;;;13.27;1.92;;;2.00;99.90;;;;;;6334831;22;20015;-93
2024/04/20 03:08:24;;;;;;;10.20;3.92;;;2.00;99.90;;;;;;6334898;22;20142;-91
2024/04/20 03:10:50;;;;;;;7.18;1.50;;;2.00;99.90;;;;;;6334551;22;19995;-92
2024/04/20 03:13:15;;;;;;;8.93;1.50;;;2.00;99.90;;;;;;6334940;22;20010;-93
2024/04/20 03:15:42;;;;;;;4.65;2.08;;;2.00;99.90;;;;;;6334910;22;20000;-93
2024/04/20 03:18:09;;;;;;;11.15;1.55;;;2.00;99.90;;;;;;6335217;22;20023;-94
2024/04/20 03:20:35;;;;;;;11.25;2.00;;;2.00;99.90;;;;;;6335077;22;19995;-93
2024/04/20 03:23:01;;;;;;;10.55;2.25;;;2.00;99.90;;;;;;6335550;22;19995;-93
2024/04/20 03:25:27;;;;;;;12.48;2.05;;;1.90;99.90;;;;;;6341772;22;20006;-92
2024/04/20 03:27:52;;;;;;;10.27;1.65;;;1.90;99.90;;;;;;6343415;22;20306;-93
2024/04/20 03:30:18;;;;;;;8.88;1.58;;;1.80;99.90;;;;;;6343572;22;20010;-93
2024/04/20 03:32:44;;;;;;;12.05;2.20;;;1.80;99.90;;;;;;6336581;22;19995;-94
2024/04/20 03:35:09;;;;;;;9.05;1.75;;;1.80;99.90;;;;;;6336246;22;19999;-92
2024/04/20 03:37:35;;;;;;;8.98;1.67;;;1.90;99.90;;;;;;6342667;22;19999;-93
2024/04/20 03:40:01;;;;;;;5.30;1.52;;;1.80;99.90;;;;;;6345039;22;20130;-94
2024/04/20 03:42:27;;;;;;;6.78;1.48;;;1.90;99.90;;;;;;6333555;22;19999;-93
2024/04/20 03:44:53;;;;;;;12.38;2.00;;;1.80;99.90;;;;;;6336103;22;20505;-93
2024/04/20 03:47:19;;;;;;;10.48;1.88;;;1.80;99.90;;;;;;6340662;22;20003;-93
2024/04/20 03:49:45;;;;;;;11.02;1.83;;;1.80;99.90;;;;;;6338168;22;19999;-93
2024/04/20 03:52:12;;;;;;;11.38;2.10;;;1.80;99.90;;;;;;6387150;22;20052;-93
2024/04/20 03:54:37;;;;;;;9.27;1.75;;;1.90;99.90;;;;;;6346887;22;19999;-93
2024/04/20 03:57:04;;;;;;;8.38;1.67;;;1.80;99.90;;;;;;6346540;22;20005;-92
2024/04/20 03:59:30;;;;;;;8.52;1.52;;;1.80;99.90;;;;;;6355819;22;19991;-92
2024/04/20 04:01:56;;;;;;;17.65;2.33;;;1.80;99.90;;;;;;6361539;22;20002;-93
2024/04/20 04:04:21;;;;;;;6.70;1.70;;;1.80;99.90;;;;;;6360737;22;19991;-92
2024/04/20 04:06:47;;;;;;;13.32;2.22;;;1.70;99.90;;;;;;6358440;22;20002;-93
2024/04/20 04:09:13;;;;;;;9.65;1.48;;;1.70;99.90;;;;;;6354750;22;20024;-94
2024/04/20 04:11:39;;;;;;;10.18;2.03;;;1.80;99.90;;;;;;6353801;22;20027;-94
2024/04/20 04:14:05;;;;;;;5.70;1.55;;;1.70;99.90;;;;;;6350628;22;20003;-92
2024/04/20 04:16:30;;;;;;;10.27;1.50;;;1.70;99.90;;;;;;6338996;22;19995;-93
2024/04/20 04:18:56;;;;;;;18.02;2.47;;;1.70;99.90;;;;;;6345106;22;19999;-93
2024/04/20 04:21:22;;;;;;;12.02;1.67;;;1.70;99.90;;;;;;6344173;22;20003;-93
2024/04/20 04:23:47;;;;;;;11.10;1.88;;;1.70;99.90;;;;;;6341536;22;19991;-92
2024/04/20 04:26:13;;;;;;;10.40;1.60;;;1.80;99.90;;;;;;6340449;22;20430;-93
2024/04/20 04:28:39;;;;;;;8.15;1.58;;;1.80;99.90;;;;;;6340811;22;19999;-94
2024/04/20 04:31:04;;;;;;;19.67;2.42;;;1.80;99.90;;;;;;6340843;22;20009;-93
2024/04/20 04:33:30;;;;;;;10.73;1.73;;;1.80;99.90;;;;;;6341695;22;20010;-93
2024/04/20 04:36:00;;;;;;;12.82;1.80;;;1.80;99.90;;;;;;6339468;22;20402;-94
2024/04/20 04:38:26;;;;;;;9.40;2.00;;;1.80;99.90;;;;;;6338557;22;20011;-93
2024/04/20 04:40:53;;;;;;;8.98;1.67;;;1.80;99.90;;;;;;6338054;22;20006;-93
2024/04/20 04:43:19;;;;;;;12.93;2.80;;;1.80;99.90;;;;;;6338711;22;20028;-93
2024/04/20 04:45:45;;;;;;;6.43;1.23;;;1.80;99.90;;;;;;6339724;22;20413;-93
2024/04/20 04:48:12;;;;;;;8.23;1.50;;;1.80;99.90;;;;;;6345660;22;19995;-92
2024/04/20 04:50:37;;;;;;;7.82;1.50;;;1.80;99.90;;;;;;6361375;22;19995;-92
2024/04/20 04:53:03;;;;;;;7.25;1.52;;;1.80;99.90;;;;;;6358562;22;19987;-91
2024/04/20 04:55:32;;;;;;;9.98;1.30;;;1.70;99.90;;;;;;6360047;22;19995;-92
2024/04/20 04:57:58;;;;;;;11.73;2.08;;;1.70;99.90;;;;;;6360344;22;19999;-93
2024/04/20 05:00:24;;;;;;;7.68;1.48;;;1.70;99.90;;;;;;6343584;22;20010;-94
2024/04/20 05:02:50;;;;;;;10.00;1.33;;;1.70;99.90;;;;;;6339979;22;20003;-92
2024/04/20 05:05:15;;;;;;;7.03;1.50;;;1.70;99.90;;;;;;6345502;22;19996;-93
2024/04/20 05:07:42;;;;;;;9.85;1.55;;;1.70;99.90;;;;;;6347167;22;20015;-93
2024/04/20 05:10:08;;;;;;;11.07;1.73;;;1.80;99.90;;;;;;6342587;22;19999;-94
2024/04/20 05:12:34;;;;;;;4.78;1.25;;;1.70;99.90;;;;;;6337431;22;20387;-94
2024/04/20 05:15:00;;;;;;;7.30;1.50;;;1.70;99.90;;;;;;6338228;22;20010;-93
2024/04/20 05:17:26;;;;;;;6.38;1.55;;;1.70;99.90;;;;;;6344147;22;19995;-92
2024/04/20 05:19:52;;;;;;;5.60;1.92;;;1.70;99.90;;;;;;6346381;22;19999;-93
2024/04/20 05:22:18;;;;;;;11.02;1.65;;;1.80;99.90;;;;;;6345635;22;20043;-91
2024/04/20 05:24:45;;;;;;;5.60;1.40;;;1.70;99.90;;;;;;6345477;22;20080;-93
2024/04/20 05:27:11;;;;;;;5.97;1.27;;;1.60;99.90;;;;;;6351111;22;19988;-93
2024/04/20 05:29:36;;;;;;;13.68;1.55;;;1.60;99.90;;;;;;6347010;22;19995;-93
2024/04/20 05:32:02;;;;;;;10.18;1.58;;;1.60;99.90;;;;;;6344399;22;19995;-93
2024/04/20 05:34:28;;;;;;;11.27;1.67;;;1.60;99.90;;;;;;6342183;22;19995;-94
2024/04/20 05:36:54;;;;;;;12.48;2.00;;;1.60;99.90;;;;;;6384012;22;20027;-93
2024/04/20 05:39:19;;;;;;;7.43;1.50;;;1.70;99.90;;;;;;6340242;22;20006;-93
2024/04/20 05:41:45;;;;;;;11.88;3.17;;;1.70;99.90;;;;;;6340601;22;20003;-92
2024/04/20 05:44:11;;;;;;;8.45;2.60;;;1.60;99.90;;;;;;6342488;22;19991;-93
2024/04/20 05:46:36;;;;;;;7.45;1.60;;;1.60;99.90;;;;;;6349307;22;20040;-92
2024/04/20 05:49:02;;;;;;;8.05;1.65;;;1.60;99.90;;;;;;6345049;22;20009;-93
2024/04/20 05:51:28;;;;;;;8.80;1.83;;;1.60;99.90;;;;;;6351672;22;19991;-92
2024/04/20 05:53:54;;;;;;;5.35;1.40;;;1.70;99.90;;;;;;6355270;22;19995;-93
2024/04/20 05:56:20;;;;;;;7.88;1.58;;;1.70;99.90;;;;;;6355004;22;20003;-94
2024/04/20 05:58:46;;;;;;;6.30;1.63;;;1.70;99.90;;;;;;6360707;22;19987;-94
2024/04/20 06:01:16;;;;;;;7.95;1.40;;;1.70;99.90;;;;;;6359520;22;19990;-92
2024/04/20 06:03:42;;;;;;;15.20;2.05;;;1.80;99.90;;;;;;6357159;22;19995;-94
2024/04/20 06:06:09;;;;;;;11.10;2.08;;;1.80;99.90;;;;;;6342502;22;19999;-92
2024/04/20 06:08:35;;;;;;;5.22;1.50;;;1.80;99.90;;;;;;6337287;22;19999;-93
2024/04/20 06:11:00;;;;;;;8.13;1.80;;;1.80;99.90;;;;;;6337475;22;20010;-93
2024/04/20 06:13:27;;;;;;;11.52;1.95;;;1.90;99.90;;;;;;6380013;22;19995;-93
2024/04/20 06:15:53;;;;;;;12.50;1.85;;;1.90;99.90;;;;;;6335934;22;20003;-94
2024/04/20 06:18:19;;;;;;;5.35;1.40;;;1.90;99.90;;;;;;6336751;22;20373;-93
2024/04/20 06:20:45;;;;;;;8.43;1.33;;;2.00;99.90;;;;;;6379234;22;19999;-93
2024/04/20 06:23:10;;;;;;;6.65;1.55;;;2.00;99.90;;;;;;6335286;22;20011;-94
2024/04/20 06:25:37;;;;;;;11.10;1.45;;;2.10;99.90;;;;;;6336195;22;20018;-93
2024/04/20 06:28:03;;;;;;;7.38;1.20;;;2.10;99.90;;;;;;6336326;22;20688;-93
2024/04/20 06:30:29;;;;;;;10.20;1.42;;;2.10;99.90;;;;;;6334982;22;20070;-93
2024/04/20 06:32:58;;;;;;;8.70;1.60;;;2.20;99.90;;;;;;6336005;22;20010;-93
2024/04/20 06:35:24;;;;;;;6.55;2.03;;;2.20;99.90;;;;;;6334654;22;20406;-92
2024/04/20 06:37:49;;;;;;;9.23;2.40;;;2.20;99.90;;;;;;6335732;22;20075;-93
2024/04/20 06:40:15;;;;;;;5.65;1.33;;;2.30;99.90;;;;;;6336320;22;20075;-93
2024/04/20 06:42:44;;;;;;;7.10;1.50;;;2.40;99.90;;;;;;6335742;22;20005;-94
2024/04/20 06:45:10;;;;;;;9.38;1.42;;;2.40;99.90;;;;;;6335768;22;20009;-92
2024/04/20 06:47:35;;;;;;;3.90;1.70;;;2.50;99.90;;;;;;6335155;22;19995;-93
2024/04/20 06:50:01;;;;;;;6.43;1.50;;;2.50;99.90;;;;;;6337057;22;20048;-94
2024/04/20 06:52:27;;;;;;;7.53;1.48;;;2.60;99.90;;;;;;6336263;22;19995;-92
2024/04/20 06:54:53;;;;;;;13.63;1.85;;;2.60;99.90;;;;;;6336390;22;20433;-93
2024/04/20 06:57:18;;;;;;;10.63;2.20;;;2.70;99.90;;;;;;6334626;22;20334;-92
2024/04/20 06:59:44;;;;;;;8.10;1.65;;;2.80;99.90;;;;;;6335174;22;20122;-92
2024/04/20 07:02:10;;;;;;;11.10;1.50;;;2.80;99.90;;;;;;6336817;22;19995;-94
2024/04/20 07:04:36;;;;;;;8.77;1.42;;;2.90;99.90;;;;;;6335902;22;20070;-93
2024/04/20 07:07:01;;;;;;;11.65;1.63;;;3.00;99.90;;;;;;6336755;22;20005;-93
2024/04/20 07:09:27;;;;;;;11.38;1.55;;;3.10;99.90;;;;;;6335794;22;20006;-91
2024/04/20 07:11:53;;;;;;;3.75;1.08;;;3.10;99.90;;;;;;6333366;22;20074;-91
2024/04/20 07:14:18;;;;;;;9.02;2.50;;;3.20;99.90;;;;;;6334078;22;19995;-91
2024/04/20 07:16:45;;;;;;;5.28;1.65;;;3.30;99.90;;;;;;6335116;22;19995;-93
2024/04/20 07:19:11;;;;;;;8.35;1.70;;;3.30;99.90;;;;;;6334454;22;20003;-92
2024/04/20 07:21:38;;;;;;;8.43;1.73;;;3.50;99.90;;;;;;6338581;22;20358;-92
2024/04/20 07:24:05;;;;;;;6.40;2.30;;;3.60;99.90;;;;;;6337535;22;20062;-92
2024/04/20 07:26:31;;;;;;;3.95;1.50;;;3.70;99.90;;;;;;6335771;22;19991;-92
2024/04/20 07:29:00;;;;;;;9.13;1.30;;;3.80;99.90;;;;;;6294718;22;20003;-92
2024/04/20 07:31:25;;;;;;;9.50;1.20;;;3.90;99.90;;;;;;6335659;22;19995;-92
2024/04/20 07:33:52;;;;;;;7.85;1.60;;;4.00;99.90;;;;;;6335649;22;20406;-92
2024/04/20 07:36:18;;;;;;;5.13;1.27;;;4.10;99.90;;;;;;6335996;22;19996;-91
2024/04/20 07:38:44;;;;;;;7.03;1.50;;;4.20;99.90;;;;;;6335391;22;20010;-92
2024/04/20 07:41:10;;;;;;;11.65;2.63;;;4.40;99.90;;;;;;6377956;22;20003;-92
2024/04/20 07:43:35;;;;;;;10.02;1.38;;;4.50;99.90;;;;;;6336200;22;20099;-92
2024/04/20 07:46:02;;;;;;;9.68;1.73;;;4.60;99.90;;;;;;6336140;22;20306;-92
2024/04/20 07:48:27;;;;;;;8.95;1.13;;;4.70;99.90;;;;;;6341713;22;20532;-90
2024/04/20 07:50:53;;;;;;;6.10;1.23;;;4.80;99.90;;;;;;6335873;22;19999;-92
2024/04/20 07:53:19;;;;;;;4.32;1.00;;;4.90;99.90;;;;;;6335777;22;20074;-92
2024/04/20 07:55:45;;;;;;;11.77;1.55;;;5.00;99.90;;;;;;6335282;22;19999;-91
2024/04/20 07:58:10;;;;;;;4.45;1.00;;;5.10;99.90;;;;;;6335511;22;19999;-90
2024/04/20 08:00:36;;;;;;;6.35;0.90;;;5.20;99.90;;;;;;6380218;22;20007;-91
2024/04/20 08:03:02;;;;;;;11.38;1.15;;;5.30;99.90;;;;;;6375286;22;19995;-91
2024/04/20 08:05:27;;;;;;;5.72;1.40;;;5.30;99.90;;;;;;6334400;22;20362;-90
2024/04/20 08:07:53;;;;;;;6.35;1.40;;;5.40;99.90;;;;;;6335909;22;20005;-93
2024/04/20 08:10:19;;;;;;;6.55;1.10;;;5.50;99.90;;;;;;6335396;22;19999;-92
2024/04/20 08:12:45;;;;;;;6.63;1.17;;;5.60;99.90;;;;;;6337043;22;20007;-92
2024/04/20 08:15:10;;;;;;;5.32;0.70;;;5.80;99.90;;;;;;6347163;22;19999;-91
2024/04/20 08:17:37;;;;;;;3.85;1.20;;;5.80;99.90;;;;;;6345280;22;20030;-91
2024/04/20 08:20:07;;;;;;;6.50;2.30;;;6.00;99.90;;;;;;6344443;22;20513;-93
2024/04/20 08:22:33;;;;;;;8.13;1.00;;;6.10;99.90;;;;;;6306455;22;19999;-92
2024/04/20 08:25:07;;;;;;;7.57;1.10;;;6.20;99.90;;;;;;6339404;22;20010;-93
2024/04/20 08:27:35;;;;;;;10.93;1.30;;;6.30;99.90;;;;;;6298875;22;20016;-91
2024/04/20 08:30:03;;;;;;;2.90;0.85;;;6.40;99.90;;;;;;6380380;22;19999;-91
2024/04/20 08:32:29;;;;;;;3.97;0.93;;;6.60;99.90;;;;;;6302629;22;20010;-91
2024/04/20 08:34:54;;;;;;;8.90;1.40;;;6.60;99.90;;;;;;6339767;22;19995;-91
2024/04/20 08:37:20;;;;;;;6.55;0.95;;;6.80;99.90;;;;;;6383703;22;20002;-91
2024/04/20 08:39:46;;;;;;;6.50;1.40;;;6.90;99.90;;;;;;6339310;22;19995;-92
2024/04/20 08:42:33;;;;;;;6.43;1.88;;;7.00;99.90;;;;;;6337848;22;19995;-93
2024/04/20 08:45:03;;;;;;;5.90;1.02;;;7.10;99.90;;;;;;6337586;22;20007;-92
2024/04/20 08:47:34;;;;;;;5.63;1.02;;;7.20;99.90;;;;;;6381676;22;19995;-91
2024/04/20 08:50:00;;;;;;;5.88;0.90;;;7.30;99.90;;;;;;6380802;22;20461;-93
2024/04/20 08:52:27;;;;;;;3.83;1.20;;;7.40;99.90;;;;;;6337834;22;20006;-92
2024/04/20 08:54:56;;;;;;;5.13;1.00;;;7.50;99.90;;;;;;6340047;22;20007;-93
2024/04/20 08:57:23;;;;;;;4.75;1.38;;;7.70;99.90;;;;;;6337894;22;20134;-93
2024/04/20 08:59:50;;;;;;;4.97;1.00;;;7.80;99.90;;;;;;6338545;22;20031;-94
2024/04/20 09:02:25;;;;;;;3.97;0.80;;;7.90;99.60;;;;;;6338860;22;19999;-92
2024/04/20 09:04:56;;;;;;;8.07;1.13;;;8.00;98.40;;;;;;6381750;22;20072;-93
2024/04/20 09:07:23;;;;;;;4.13;1.10;;;8.20;97.80;;;;;;6338628;22;19999;-93
2024/04/20 09:09:53;;;;;;;3.33;1.17;;;8.30;97.00;;;;;;6340543;22;20051;-94
2024/04/20 09:12:19;;;;;;;6.10;0.97;;;8.40;96.50;;;;;;6297060;22;20112;-92
2024/04/20 09:14:45;;;;;;;3.20;0.90;;;8.60;95.80;;;;;;6303746;22;20011;-94
2024/04/20 09:17:10;;;;;;;9.23;2.03;;;8.70;94.60;;;;;;6345475;22;20060;-92
2024/04/20 09:19:36;;;;;;;6.55;1.23;;;8.80;93.60;;;;;;6343398;22;19996;-93
2024/04/20 09:22:10;;;;;;;5.97;1.98;;;8.90;93.20;;;;;;6339073;22;19999;-93
2024/04/20 09:24:36;;;;;;;4.07;0.80;;;9.10;92.90;;;;;;6336982;22;20011;-94
2024/04/20 09:27:02;;;;;;;1.65;1.00;;;9.30;92.70;;;;;;6336720;22;20007;-93
2024/04/20 09:29:28;;;;;;;4.07;0.90;;;9.50;92.30;;;;;;6381391;22;20003;-94
2024/04/20 09:31:54;;;;;;;3.00;0.80;;;9.60;91.50;;;;;;6338526;22;19996;-94
2024/04/20 09:34:24;;;;;;;2.42;0.82;;;9.80;90.80;;;;;;6338906;22;20003;-94
2024/04/20 09:36:50;;;;;;;4.03;1.02;;;9.90;90.40;;;;;;6336734;22;20017;-93
2024/04/20 09:39:16;;;;;;;7.55;1.40;;;10.00;90.10;;;;;;6337058;22;20070;-92
2024/04/20 09:41:52;;;;;;;7.53;1.10;;;10.20;89.30;;;;;;6338645;22;20011;-93
2024/04/20 09:44:18;;;;;;;3.08;0.93;;;10.30;88.10;;;;;;6339460;22;20052;-93
2024/04/20 09:46:49;;;;;;;3.10;0.90;;;10.40;87.10;;;;;;6348583;22;19992;-92
2024/04/20 09:49:15;;;;;;;;;;;10.50;86.30;;;;;;6305482;22;20003;-93
2024/04/20 09:51:54;;;;;;;6.55;0.80;;;10.60;85.80;;;;;;6342840;22;20331;-92
2024/04/20 09:54:26;;;;;;;2.70;0.80;;;10.80;85.00;;;;;;6339620;22;20073;-93
2024/04/20 09:56:53;;;;;;;8.23;1.20;;;11.00;84.50;;;;;;6341688;22;20400;-92
2024/04/20 09:59:21;;;;;;;4.38;0.80;;;11.10;82.60;;;;;;6348789;22;20043;-92
2024/04/20 10:01:50;;;;;;;1.65;0.80;;;11.20;82.00;;;;;;6311268;22;19995;-93
2024/04/20 10:04:18;;;;;;;2.95;0.93;;;11.30;81.30;;;;;;6352020;22;19991;-92
2024/04/20 10:06:45;;;;;;;1.95;1.10;;;11.50;81.70;;;;;;6361098;22;20015;-94
2024/04/20 10:09:13;;;;;;;3.95;0.73;;;11.60;80.80;;;;;;6360133;22;19994;-94
2024/04/20 10:11:42;;;;;;;5.20;1.00;;;11.80;79.90;;;;;;6346783;22;19999;-92
2024/04/20 10:14:08;;;;;;;4.93;0.90;;;12.00;79.50;;;;;;6337279;22;19999;-93
2024/04/20 10:16:34;;;;;;;2.15;0.75;;;12.10;78.40;;;;;;6336642;22;19995;-94
2024/04/20 10:19:00;;;;;;;4.82;1.20;;;12.20;77.60;;;;;;6337497;22;20030;-94
2024/04/20 10:21:28;;;;;;;1.80;0.63;;;12.30;77.20;;;;;;6335891;22;19995;-93
2024/04/20 10:23:57;;;;;;;4.88;0.90;;;12.40;76.50;;;;;;6337226;22;20287;-93
2024/04/20 10:26:31;;;;;;;5.53;1.02;;;12.60;76.70;;;;;;6335426;22;20074;-94
2024/04/20 10:29:06;;;;;;;4.63;1.05;;;12.80;76.40;;;;;;6336502;22;20003;-94
2024/04/20 10:31:31;;;;;;;5.10;1.00;;;12.90;75.20;;;;;;6336019;22;19996;-92
2024/04/20 10:33:57;;;;;;;4.50;0.98;;;12.90;74.80;;;;;;6336780;22;20010;-94
2024/04/20 10:36:27;;;;;;;2.47;0.68;;;12.90;74.60;;;;;;6337959;22;20010;-93
2024/04/20 10:39:06;;;;;;;1.58;0.70;;;13.00;73.80;;;;;;6336729;22;19995;-93
2024/04/20 10:41:39;;;;;;;4.82;0.77;;;13.00;72.70;;;;;;6339623;22;20002;-94
2024/04/20 10:44:12;;;;;;;4.50;1.00;;;13.20;72.50;;;;;;6380072;22;20066;-94
2024/04/20 10:46:47;;;;;;;2.53;0.88;;;13.30;71.70;;;;;;6339910;22;20048;-93
2024/04/20 10:49:13;;;;;;;2.75;0.90;;;13.50;72.50;;;;;;6340253;22;19999;-94
2024/04/20 10:51:54;;;;;;;2.72;0.90;;;13.80;71.50;;;;;;6337493;22;20074;-93
2024/04/20 10:54:20;;;;;;;3.45;0.77;;;13.80;70.10;;;;;;6336539;22;20027;-93
2024/04/20 10:56:46;;;;;;;2.90;0.80;;;14.00;70.30;;;;;;6336851;22;19999;-93
2024/04/20 10:59:13;;;;;;;5.40;0.80;;;14.20;69.80;;;;;;6343524;22;20003;-94
2024/04/20 11:01:48;;;;;;;6.03;1.52;;;14.20;69.10;;;;;;6344306;22;19991;-94
2024/04/20 11:04:14;;;;;;;5.60;0.80;;;14.20;68.10;;;;;;6344209;22;20035;-93
2024/04/20 11:06:40;;;;;;;6.38;1.42;;;14.00;67.70;;;;;;6340299;22;20000;-92
2024/04/20 11:09:10;;;;;;;9.10;1.20;;;13.90;67.90;;;;;;6339216;22;20002;-92
2024/04/20 11:11:36;;;;;;;4.95;1.17;;;13.90;68.40;;;;;;6338530;22;19999;-92
2024/04/20 11:14:03;;;;;;;2.38;0.77;;;14.00;68.60;;;;;;6340956;22;19999;-94
2024/04/20 11:16:30;;;;;;;1.90;0.90;;;14.10;68.70;;;;;;6339990;22;19995;-93
2024/04/20 11:18:55;;;;;;;3.70;1.10;;;14.20;68.50;;;;;;6342293;22;20058;-94
2024/04/20 11:21:21;;;;;;;2.47;0.90;;;14.10;67.70;;;;;;6341676;22;20023;-93
2024/04/20 11:23:48;;;;;;;3.10;1.02;;;13.90;67.40;;;;;;6339626;22;20266;-94
2024/04/20 11:26:15;;;;;;;4.90;1.08;;;13.70;68.00;;;;;;6338430;22;20043;-94
2024/04/20 11:28:41;;;;;;;4.32;0.68;;;13.60;68.50;;;;;;6340812;22;20010;-95
2024/04/20 11:31:11;;;;;;;3.17;1.08;;;13.60;68.60;;;;;;6340731;22;19995;-93
2024/04/20 11:33:43;;;;;;;3.90;0.82;;;13.40;68.60;;;;;;6345086;22;19999;-94
2024/04/20 11:36:08;;;;;;;6.88;1.20;;;13.40;69.00;;;;;;6341050;22;19999;-93
2024/04/20 11:38:34;;;;;;;3.78;0.75;;;13.60;69.20;;;;;;6340225;22;20006;-94
2024/04/20 11:41:03;;;;;;;5.20;1.00;;;13.90;69.00;;;;;;6343722;22;20069;-93
2024/04/20 11:43:29;;;;;;;4.07;0.77;;;14.20;69.00;;;;;;6343952;22;20010;-93
2024/04/20 11:46:09;;;;;;;0.95;0.75;;;14.60;67.70;;;;;;6347646;22;19991;-94
2024/04/20 11:48:38;;;;;;;3.75;0.90;;;14.80;66.10;;;;;;6342553;22;19992;-92
2024/04/20 11:51:05;;;;;;;4.78;0.90;;;15.10;66.30;;;;;;6345451;22;19999;-94
2024/04/20 11:56:17;;;;;;;5.25;0.80;;;15.30;65.00;;;;;;6380073;22;20002;-93
2024/04/20 11:58:47;;;;;;;5.03;0.70;;;15.30;64.30;;;;;;6338451;22;20006;-94
2024/04/20 12:01:13;;;;;;;0.55;0.45;;;15.20;64.30;;;;;;6336116;22;20006;-93
2024/04/20 12:03:45;;;;;;;4.95;0.98;;;15.30;64.60;;;;;;6334605;22;19996;-94
2024/04/20 12:06:12;;;;;;;2.70;0.80;;;15.30;64.00;;;;;;6336965;22;19991;-93
2024/04/20 12:08:40;;;;;;;2.42;0.70;;;15.20;63.50;;;;;;6337749;22;19999;-94
2024/04/20 12:11:07;;;;;;;4.05;1.10;;;15.20;63.70;;;;;;6337419;22;20003;-94
2024/04/20 12:13:32;;;;;;;3.13;1.00;;;15.10;63.90;;;;;;6337608;22;20007;-94
2024/04/20 12:15:58;;;;;;;4.15;1.13;;;15.20;64.30;;;;;;6337449;22;20096;-94
2024/04/20 12:18:24;;;;;;;4.60;0.85;;;15.20;64.40;;;;;;6337577;22;20003;-93
2024/04/20 12:20:50;;;;;;;2.90;1.20;;;15.20;64.60;;;;;;6339077;22;20070;-93
2024/04/20 12:23:16;;;;;;;3.17;0.85;;;15.30;64.70;;;;;;6339374;22;19991;-93
2024/04/20 12:25:51;;;;;;;3.08;1.27;;;15.40;64.30;;;;;;6338409;22;20096;-92
2024/04/20 12:28:17;;;;;;;6.45;0.90;;;15.40;64.30;;;;;;6380917;22;19999;-94
2024/04/20 12:30:44;;;;;;;4.82;1.00;;;15.70;64.40;;;;;;6339179;22;20306;-94
2024/04/20 12:33:10;;;;;;;4.28;1.00;;;15.90;63.80;;;;;;6340078;22;20009;-94
2024/04/20 12:35:36;;;;;;;2.42;0.85;;;16.00;63.10;;;;;;6340852;22;20000;-93
2024/04/20 12:38:06;;;;;;;2.75;0.90;;;16.20;62.80;;;;;;6339677;22;20003;-93
2024/04/20 12:40:32;;;;;;;3.30;1.15;;;16.30;62.10;;;;;;6339811;22;20075;-92
2024/04/20 12:43:00;;;;;;;2.83;1.05;;;16.30;62.00;;;;;;6339625;22;20007;-93
2024/04/20 12:45:29;;;;;;;2.72;0.98;;;16.20;61.80;;;;;;6343360;22;19999;-92
2024/04/20 12:48:02;;;;;;;4.50;0.77;;;16.20;62.00;;;;;;6343758;22;20435;-92
2024/04/20 12:50:29;;;;;;;4.57;0.80;;;16.10;62.10;;;;;;6352459;22;20024;-93
2024/04/20 12:52:55;;;;;;;6.57;0.95;;;15.80;61.80;;;;;;6358239;22;19992;-92