Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:37;;;;;;;30.00;14.07;;;-0.40;99.90;;;;;;4243351;27;20617;-58
2023/12/11 00:03:38;;;;;;;32.20;14.57;;;-0.40;99.90;;;;;;4243974;27;20369;-61
2023/12/11 00:05:40;;;;;;;32.87;14.17;;;-0.40;99.90;;;;;;4242630;27;20677;-60
2023/12/11 00:07:41;;;;;;;29.77;15.23;;;-0.40;99.90;;;;;;4243906;27;20259;-58
2023/12/11 00:09:42;;;;;;;31.10;15.03;;;-0.40;99.90;;;;;;4243031;27;20279;-59
2023/12/11 00:11:43;;;;;;;29.20;14.50;;;-0.40;99.90;;;;;;4242872;27;20346;-61
2023/12/11 00:13:45;;;;;;;30.97;15.33;;;-0.40;99.90;;;;;;4244108;27;20263;-60
2023/12/11 00:15:46;;;;;;;35.03;14.83;;;-0.40;99.90;;;;;;4242796;27;20831;-58
2023/12/11 00:17:47;;;;;;;32.40;14.67;;;-0.40;99.90;;;;;;4242746;27;20295;-60
2023/12/11 00:19:48;;;;;;;31.93;15.30;;;-0.40;99.90;;;;;;4242743;27;20387;-61
2023/12/11 00:21:50;;;;;;;32.67;15.57;;;-0.40;99.90;;;;;;4242836;27;20267;-59
2023/12/11 00:23:52;;;;;;;30.77;15.60;;;-0.40;99.90;;;;;;4242542;27;20336;-61
2023/12/11 00:25:53;;;;;;;30.07;15.03;;;-0.30;99.90;;;;;;4243125;27;20331;-60
2023/12/11 00:27:55;;;;;;;36.83;15.80;;;-0.40;99.90;;;;;;4242543;27;20336;-60
2023/12/11 00:29:57;;;;;;;29.67;14.20;;;-0.40;99.90;;;;;;4243780;27;20329;-59
2023/12/11 00:31:59;;;;;;;34.40;15.10;;;-0.40;99.90;;;;;;4242711;27;20264;-57
2023/12/11 00:34:00;;;;;;;30.83;14.10;;;-0.30;99.90;;;;;;4242875;27;20275;-60
2023/12/11 00:36:01;;;;;;;31.80;15.10;;;-0.30;99.90;;;;;;4243362;27;20870;-59
2023/12/11 00:38:03;;;;;;;31.70;15.20;;;-0.30;99.90;;;;;;4243367;27;20321;-59
2023/12/11 00:40:04;;;;;;;33.37;14.97;;;-0.40;99.90;;;;;;4242375;27;20383;-60
2023/12/11 00:42:06;;;;;;;30.13;15.17;;;-0.40;99.90;;;;;;4243596;27;20661;-56
2023/12/11 00:44:07;;;;;;;33.47;15.10;;;-0.40;99.90;;;;;;4243657;27;20343;-59
2023/12/11 00:46:14;;;;;;;32.70;16.03;;;-0.40;99.90;;;;;;4242856;27;20281;-61
2023/12/11 00:48:15;;;;;;;30.13;13.93;;;-0.40;99.90;;;;;;4242967;27;20280;-60
2023/12/11 00:50:16;;;;;;;31.17;15.30;;;-0.40;99.90;;;;;;4242850;27;20267;-59
2023/12/11 00:52:18;;;;;;;29.97;14.47;;;-0.40;99.90;;;;;;4243412;27;20661;-59
2023/12/11 00:54:19;;;;;;;34.83;15.57;;;-0.40;99.90;;;;;;4242675;27;20259;-60
2023/12/11 00:56:20;;;;;;;30.43;13.93;;;-0.40;99.90;;;;;;4243343;27;20377;-59
2023/12/11 00:58:21;;;;;;;31.57;15.33;;;-0.40;99.90;;;;;;4241922;27;20685;-60
2023/12/11 01:00:23;;;;;;;33.80;15.90;;;-0.40;99.90;;;;;;4241814;27;20359;-60
2023/12/11 01:02:24;;;;;;;32.90;15.23;;;-0.30;99.90;;;;;;4242574;27;20275;-61
2023/12/11 01:04:25;;;;;;;34.27;15.30;;;-0.30;99.90;;;;;;4242505;28;20287;-59
2023/12/11 01:06:26;;;;;;;30.40;14.90;;;-0.30;99.90;;;;;;4242695;28;20336;-61
2023/12/11 01:08:28;;;;;;;30.93;15.20;;;-0.30;99.90;;;;;;4242094;28;20313;-60
2023/12/11 01:10:29;;;;;;;34.67;15.00;;;-0.30;99.90;;;;;;4243150;28;20259;-60
2023/12/11 01:12:30;;;;;;;33.67;14.43;;;-0.30;99.90;;;;;;4243111;28;20606;-60
2023/12/11 01:14:31;;;;;;;32.07;16.30;;;-0.30;99.90;;;;;;4243131;28;20665;-60
2023/12/11 01:16:33;;;;;;;33.80;16.30;;;-0.30;99.90;;;;;;4242424;28;20295;-56
2023/12/11 01:18:34;;;;;;;30.90;14.20;;;-0.30;99.90;;;;;;4242223;28;20771;-58
2023/12/11 01:20:35;;;;;;;26.93;13.67;;;-0.30;99.90;;;;;;4223921;28;20284;-61
2023/12/11 01:22:36;;;;;;;29.63;14.60;;;-0.30;99.90;;;;;;4243173;28;20267;-60
2023/12/11 01:24:37;;;;;;;33.60;15.67;;;-0.30;99.90;;;;;;4242423;28;20324;-60
2023/12/11 01:26:39;;;;;;;33.57;15.53;;;-0.30;99.90;;;;;;4242911;28;20727;-61
2023/12/11 01:28:40;;;;;;;32.17;15.13;;;-0.30;99.90;;;;;;4242201;28;20614;-59
2023/12/11 01:30:41;;;;;;;31.60;16.10;;;-0.30;99.90;;;;;;4242547;28;20607;-59
2023/12/11 01:32:42;;;;;;;32.53;14.00;;;-0.30;99.90;;;;;;4242511;28;20280;-60
2023/12/11 01:34:43;;;;;;;30.83;13.93;;;-0.30;99.90;;;;;;4241724;28;20279;-59
2023/12/11 01:36:45;;;;;;;33.57;15.37;;;-0.30;99.90;;;;;;4242674;28;20824;-59
2023/12/11 01:38:47;;;;;;;27.17;13.63;;;-0.40;99.90;;;;;;4242260;28;20328;-62
2023/12/11 01:40:48;;;;;;;29.23;14.43;;;-0.40;99.90;;;;;;4242481;28;20343;-60
2023/12/11 01:42:49;;;;;;;30.47;16.00;;;-0.40;99.90;;;;;;4242829;28;20323;-61
2023/12/11 01:44:51;;;;;;;28.87;14.53;;;-0.30;99.90;;;;;;4241957;28;20271;-60
2023/12/11 01:46:53;;;;;;;31.03;13.70;;;-0.30;99.90;;;;;;4242370;28;20741;-61
2023/12/11 01:48:54;;;;;;;31.57;13.87;;;-0.30;99.90;;;;;;4241635;28;20339;-57
2023/12/11 01:50:56;;;;;;;31.20;15.50;;;-0.40;99.90;;;;;;4241439;28;20271;-61
2023/12/11 01:52:58;;;;;;;28.70;13.37;;;-0.40;99.90;;;;;;4241744;28;20689;-56
2023/12/11 01:54:59;;;;;;;30.40;14.43;;;-0.40;99.90;;;;;;4241456;28;20267;-58
2023/12/11 01:57:01;;;;;;;32.20;15.47;;;-0.40;99.90;;;;;;4242029;28;20287;-60
2023/12/11 01:59:02;;;;;;;34.30;14.93;;;-0.40;99.90;;;;;;4241929;28;20723;-60
2023/12/11 02:01:05;;;;;;;31.90;14.83;;;-0.40;99.90;;;;;;4240946;28;20332;-58
2023/12/11 02:03:06;;;;;;;32.10;15.30;;;-0.40;99.90;;;;;;4242323;28;20639;-60
2023/12/11 02:05:07;;;;;;;31.87;15.63;;;-0.40;99.90;;;;;;4241945;28;20649;-58
2023/12/11 02:07:09;;;;;;;33.47;15.57;;;-0.40;99.90;;;;;;4241611;28;21060;-61
2023/12/11 02:09:10;;;;;;;31.37;15.17;;;-0.40;99.90;;;;;;4225989;28;20670;-56
2023/12/11 02:11:12;;;;;;;30.47;14.43;;;-0.40;99.90;;;;;;4233172;27;20260;-59
2023/12/11 02:13:14;;;;;;;27.83;14.37;;;-0.40;99.90;;;;;;4245647;27;20275;-60
2023/12/11 02:15:44;;;;;;;32.53;14.87;;;-0.40;99.90;;;;;;4244908;27;20351;-59
2023/12/11 02:17:45;;;;;;;31.63;15.20;;;-0.50;99.90;;;;;;4245394;27;20307;-59
2023/12/11 02:19:46;;;;;;;29.47;14.40;;;-0.50;99.90;;;;;;4244648;27;20259;-60
2023/12/11 02:21:47;;;;;;;31.30;14.70;;;-0.50;99.90;;;;;;4245746;27;20328;-59
2023/12/11 02:23:57;;;;;;;33.60;15.53;;;-0.50;99.90;;;;;;4245418;27;20704;-59
2023/12/11 02:26:12;;;;;;;31.17;15.10;;;-0.50;99.90;;;;;;4244862;27;20898;-60
2023/12/11 02:28:14;;;;;;;31.87;14.43;;;-0.50;99.90;;;;;;4244855;27;20095;-58
2023/12/11 02:30:15;;;;;;;36.20;14.90;;;-0.50;99.90;;;;;;4244753;27;20268;-59
2023/12/11 02:32:17;;;;;;;29.83;13.97;;;-0.50;99.90;;;;;;4245478;27;20275;-59
2023/12/11 02:34:18;;;;;;;30.00;15.23;;;-0.50;99.90;;;;;;4244850;27;20351;-61
2023/12/11 02:36:20;;;;;;;30.43;14.37;;;-0.50;99.90;;;;;;4245476;27;20293;-60
2023/12/11 02:38:21;;;;;;;34.70;14.37;;;-0.50;99.90;;;;;;4243725;27;20287;-56
2023/12/11 02:40:22;;;;;;;27.50;14.37;;;-0.50;99.90;;;;;;4245347;27;20698;-61
2023/12/11 02:42:23;;;;;;;34.93;15.83;;;-0.50;99.90;;;;;;4244603;27;20267;-59
2023/12/11 02:44:24;;;;;;;32.87;15.57;;;-0.60;99.90;;;;;;4245632;27;20275;-58
2023/12/11 02:46:26;;;;;;;34.40;15.67;;;-0.50;99.90;;;;;;4244953;27;20323;-61
2023/12/11 02:48:27;;;;;;;33.97;15.60;;;-0.50;99.90;;;;;;4245021;27;20275;-60
2023/12/11 02:50:29;;;;;;;35.47;16.80;;;-0.50;99.90;;;;;;4245002;27;20284;-60
2023/12/11 02:52:30;;;;;;;32.03;15.17;;;-0.50;99.90;;;;;;4226105;28;20294;-55
2023/12/11 02:54:32;;;;;;;32.07;14.47;;;-0.50;99.90;;;;;;4245204;27;20264;-57
2023/12/11 02:56:33;;;;;;;35.77;16.70;;;-0.40;99.90;;;;;;4244482;27;20747;-59
2023/12/11 02:58:34;;;;;;;32.03;15.27;;;-0.40;99.90;;;;;;4244473;27;20385;-59
2023/12/11 03:00:35;;;;;;;32.63;15.57;;;-0.40;99.90;;;;;;4244622;27;20271;-62
2023/12/11 03:02:37;;;;;;;36.90;15.60;;;-0.40;99.90;;;;;;4245149;27;20275;-59
2023/12/11 03:04:38;;;;;;;36.23;15.10;;;-0.40;99.90;;;;;;4244881;27;20279;-60
2023/12/11 03:06:39;;;;;;;33.93;14.80;;;-0.30;99.90;;;;;;4244927;27;20328;-57
2023/12/11 03:08:41;;;;;;;29.80;14.17;;;-0.40;99.90;;;;;;4243901;27;20336;-60
2023/12/11 03:10:42;;;;;;;36.70;15.13;;;-0.40;99.90;;;;;;4244451;27;20313;-58
2023/12/11 03:12:43;;;;;;;30.80;14.63;;;-0.30;99.90;;;;;;4244343;27;20308;-59
2023/12/11 03:14:44;;;;;;;32.80;15.00;;;-0.30;99.90;;;;;;4244957;27;20263;-59
2023/12/11 03:16:48;;;;;;;32.63;15.63;;;-0.30;99.90;;;;;;4243015;27;20328;-60
2023/12/11 03:18:50;;;;;;;32.53;15.27;;;-0.30;99.90;;;;;;4244650;27;20259;-59
2023/12/11 03:20:51;;;;;;;30.80;14.37;;;-0.30;99.90;;;;;;4244168;27;20302;-57
2023/12/11 03:22:52;;;;;;;30.93;15.00;;;-0.30;99.90;;;;;;4243944;27;20313;-59
2023/12/11 03:24:54;;;;;;;29.73;13.40;;;-0.30;99.90;;;;;;4243349;27;20618;-60
2023/12/11 03:26:55;;;;;;;33.70;16.23;;;-0.30;99.90;;;;;;4243420;27;20328;-59
2023/12/11 03:28:56;;;;;;;34.90;15.93;;;-0.30;99.90;;;;;;4243762;27;20308;-58
2023/12/11 03:30:57;;;;;;;34.53;14.97;;;-0.20;99.90;;;;;;4244331;27;20741;-57
2023/12/11 03:32:59;;;;;;;31.23;14.87;;;-0.20;99.90;;;;;;4244071;27;20271;-60
2023/12/11 03:35:00;;;;;;;30.57;15.23;;;-0.20;99.90;;;;;;4244135;27;20351;-61
2023/12/11 03:37:02;;;;;;;35.43;17.13;;;-0.20;99.90;;;;;;4243599;27;20287;-59
2023/12/11 03:39:03;;;;;;;32.30;14.70;;;-0.20;99.90;;;;;;4244107;27;20723;-59
2023/12/11 03:41:04;;;;;;;31.40;14.80;;;-0.20;99.90;;;;;;4243437;27;20723;-60
2023/12/11 03:43:05;;;;;;;30.50;14.70;;;-0.20;99.90;;;;;;4244303;27;20263;-60
2023/12/11 03:45:07;;;;;;;33.57;14.23;;;-0.20;99.90;;;;;;4244402;27;20267;-57
2023/12/11 03:47:08;;;;;;;27.60;13.60;;;-0.20;99.90;;;;;;4244013;27;20263;-58
2023/12/11 03:49:09;;;;;;;28.47;14.47;;;-0.20;99.90;;;;;;4243373;27;20271;-59
2023/12/11 03:51:11;;;;;;;29.73;14.40;;;-0.20;99.90;;;;;;4243421;27;20304;-58
2023/12/11 03:53:12;;;;;;;30.67;14.70;;;-0.20;99.90;;;;;;4243103;27;20851;-59
2023/12/11 03:55:13;;;;;;;31.77;15.00;;;-0.20;99.90;;;;;;4225533;28;20306;-60
2023/12/11 03:57:14;;;;;;;33.20;15.20;;;-0.30;99.90;;;;;;4243826;27;20283;-60
2023/12/11 03:59:16;;;;;;;27.83;13.03;;;-0.20;99.90;;;;;;4243059;27;20294;-60
2023/12/11 04:01:17;;;;;;;35.03;15.00;;;-0.20;99.90;;;;;;4243870;27;20371;-59
2023/12/11 04:03:18;;;;;;;29.73;14.43;;;-0.20;99.90;;;;;;4243895;27;20610;-55
2023/12/11 04:05:19;;;;;;;31.60;14.90;;;-0.20;99.90;;;;;;4243248;27;20728;-60
2023/12/11 04:07:21;;;;;;;28.87;14.37;;;-0.20;99.90;;;;;;4242943;27;20743;-59
2023/12/11 04:09:22;;;;;;;32.33;14.63;;;-0.20;99.90;;;;;;4243641;27;20295;-61
2023/12/11 04:11:23;;;;;;;30.80;14.70;;;-0.20;99.90;;;;;;4243892;27;20267;-58
2023/12/11 04:13:24;;;;;;;27.97;14.00;;;-0.20;99.90;;;;;;4243738;27;20275;-58
2023/12/11 04:15:25;;;;;;;32.83;15.53;;;-0.20;99.90;;;;;;4243856;27;20336;-58
2023/12/11 04:17:27;;;;;;;34.60;14.53;;;-0.20;99.90;;;;;;4243420;27;20291;-59
2023/12/11 04:19:28;;;;;;;32.20;15.73;;;-0.20;99.90;;;;;;4243734;27;20264;-58
2023/12/11 04:21:29;;;;;;;28.60;14.93;;;-0.20;99.90;;;;;;4224854;28;20690;-59
2023/12/11 04:23:31;;;;;;;34.57;14.87;;;-0.10;99.90;;;;;;4242829;27;20328;-60
2023/12/11 04:25:32;;;;;;;28.43;14.07;;;-0.10;99.90;;;;;;4242966;27;20271;-59
2023/12/11 04:27:33;;;;;;;29.60;14.43;;;-0.10;99.90;;;;;;4242648;27;20327;-59
2023/12/11 04:29:34;;;;;;;29.63;14.47;;;-0.10;99.90;;;;;;4243519;27;20267;-57
2023/12/11 04:31:35;;;;;;;33.00;15.50;;;-0.10;99.90;;;;;;4242539;27;20271;-59
2023/12/11 04:33:37;;;;;;;33.23;14.07;;;-0.10;99.90;;;;;;4242391;27;20665;-59
2023/12/11 04:35:38;;;;;;;29.83;13.50;;;0.00;99.90;;;;;;4242865;27;20312;-59
2023/12/11 04:37:39;;;;;;;32.23;14.90;;;0.00;99.90;;;;;;4241462;27;20299;-61
2023/12/11 04:39:41;;;;;;;30.63;13.33;;;0.00;99.90;;;;;;4242208;27;20316;-61
2023/12/11 04:41:42;;;;;;;30.97;14.17;;;0.00;99.90;;;;;;4243616;27;20272;-60
2023/12/11 04:43:43;;;;;;;28.23;14.23;;;0.00;99.90;;;;;;4241524;27;20284;-59
2023/12/11 04:45:44;;;;;;;33.03;15.93;;;-0.10;99.90;;;;;;4225001;28;20325;-60
2023/12/11 04:47:46;;;;;;;25.40;12.90;;;0.00;99.90;;;;;;4241617;27;20343;-60
2023/12/11 04:49:47;;;;;;;29.80;15.27;;;-0.10;99.90;;;;;;4240762;27;20390;-60
2023/12/11 04:51:48;;;;;;;31.57;14.60;;;-0.10;99.90;;;;;;4242646;27;20344;-60
2023/12/11 04:53:50;;;;;;;29.43;14.73;;;-0.10;99.90;;;;;;4242491;27;20283;-59
2023/12/11 04:55:51;;;;;;;45.93;17.40;;;-0.10;99.90;;;;;;4241569;27;20766;-60
2023/12/11 04:57:52;;;;;;;35.20;16.53;;;-0.10;99.90;;;;;;4241905;27;20383;-60
2023/12/11 04:59:53;;;;;;;32.83;15.60;;;-0.10;99.90;;;;;;4242908;27;20822;-59
2023/12/11 05:01:54;;;;;;;31.53;14.50;;;-0.10;99.90;;;;;;4242263;27;20268;-59
2023/12/11 05:03:55;;;;;;;30.37;14.93;;;-0.10;99.90;;;;;;4242016;27;20739;-59
2023/12/11 05:05:57;;;;;;;27.93;14.87;;;0.00;99.90;;;;;;4242431;27;20263;-61
2023/12/11 05:07:58;;;;;;;27.43;13.73;;;0.00;99.90;;;;;;4242155;27;20320;-61
2023/12/11 05:09:59;;;;;;;33.37;14.73;;;0.00;99.90;;;;;;4242716;27;20748;-62
2023/12/11 05:12:00;;;;;;;31.97;15.60;;;-0.10;99.90;;;;;;4242117;27;20335;-59
2023/12/11 05:14:02;;;;;;;31.40;14.87;;;-0.10;99.90;;;;;;4242348;28;20308;-61
2023/12/11 05:16:04;;;;;;;36.63;15.43;;;-0.10;99.90;;;;;;4242906;28;20308;-60
2023/12/11 05:18:05;;;;;;;30.43;14.33;;;0.00;99.90;;;;;;4241261;28;20324;-60
2023/12/11 05:20:06;;;;;;;38.40;16.23;;;-0.10;99.90;;;;;;4242176;28;20251;-59
2023/12/11 05:22:08;;;;;;;29.53;14.03;;;-0.10;99.90;;;;;;4241691;28;20383;-57
2023/12/11 05:24:09;;;;;;;33.57;16.57;;;-0.10;99.90;;;;;;4220936;28;20337;-58
2023/12/11 05:26:10;;;;;;;35.23;16.63;;;0.00;99.90;;;;;;4242040;28;20681;-58
2023/12/11 05:28:12;;;;;;;36.97;15.87;;;0.00;99.90;;;;;;4242254;28;20347;-61
2023/12/11 05:30:13;;;;;;;34.60;15.43;;;0.00;99.90;;;;;;4241105;28;20704;-59
2023/12/11 05:32:14;;;;;;;33.17;15.77;;;0.00;99.90;;;;;;4242232;28;20332;-60
2023/12/11 05:34:16;;;;;;;34.97;14.27;;;0.00;99.90;;;;;;4241869;28;20279;-60
2023/12/11 05:36:17;;;;;;;30.60;15.33;;;0.00;99.90;;;;;;4242280;28;20307;-56
2023/12/11 05:38:18;;;;;;;32.40;16.17;;;0.00;99.90;;;;;;4240948;28;20348;-59
2023/12/11 05:40:19;;;;;;;36.13;16.30;;;0.00;99.90;;;;;;4241990;28;20276;-59
2023/12/11 05:42:20;;;;;;;33.37;16.03;;;0.00;99.90;;;;;;4243014;27;20723;-60
2023/12/11 05:44:21;;;;;;;33.53;14.77;;;0.00;99.90;;;;;;4247284;27;20315;-61
2023/12/11 05:46:23;;;;;;;39.97;15.90;;;0.00;99.90;;;;;;4245326;27;20321;-62
2023/12/11 05:48:24;;;;;;;33.83;15.33;;;-0.10;99.90;;;;;;4245135;27;20291;-57
2023/12/11 05:50:25;;;;;;;38.13;15.80;;;0.00;99.90;;;;;;4245998;27;20320;-59
2023/12/11 05:52:27;;;;;;;31.13;15.27;;;0.00;99.90;;;;;;4245372;27;20344;-60
2023/12/11 05:54:28;;;;;;;34.43;16.30;;;-0.10;99.90;;;;;;4245318;27;20271;-63
2023/12/11 05:56:30;;;;;;;35.80;16.73;;;0.00;99.90;;;;;;4245542;27;20351;-61
2023/12/11 05:58:31;;;;;;;35.33;16.00;;;0.00;99.90;;;;;;4244624;27;20291;-59
2023/12/11 06:00:32;;;;;;;29.00;14.30;;;0.00;99.90;;;;;;4244177;27;20824;-58
2023/12/11 06:02:33;;;;;;;32.20;15.73;;;0.00;99.90;;;;;;4244990;27;20378;-58
2023/12/11 06:04:36;;;;;;;39.00;17.47;;;0.00;99.90;;;;;;4244967;27;20370;-56
2023/12/11 06:06:38;;;;;;;36.37;17.37;;;0.00;99.90;;;;;;4244655;27;20275;-58
2023/12/11 06:08:39;;;;;;;34.83;16.67;;;0.00;99.90;;;;;;4244703;27;20356;-58
2023/12/11 06:10:41;;;;;;;36.77;16.53;;;0.00;99.90;;;;;;4244483;27;20451;-59
2023/12/11 06:12:42;;;;;;;32.73;16.03;;;0.00;99.90;;;;;;4245397;27;20668;-55
2023/12/11 06:14:43;;;;;;;32.30;15.90;;;0.00;99.90;;;;;;4245937;27;20308;-59
2023/12/11 06:16:44;;;;;;;32.13;15.37;;;0.00;99.90;;;;;;4245542;27;20780;-59
2023/12/11 06:18:46;;;;;;;30.90;15.10;;;0.00;99.90;;;;;;4245028;27;20311;-60
2023/12/11 06:20:47;;;;;;;33.53;15.43;;;0.00;99.90;;;;;;4244276;27;20728;-59
2023/12/11 06:22:49;;;;;;;33.47;14.80;;;-0.10;99.90;;;;;;4244139;27;20333;-58
2023/12/11 06:24:50;;;;;;;32.10;14.90;;;0.00;99.90;;;;;;4245288;27;20267;-58
2023/12/11 06:26:51;;;;;;;31.93;15.23;;;0.00;99.90;;;;;;4245063;27;20969;-56
2023/12/11 06:28:52;;;;;;;31.03;14.87;;;0.00;99.90;;;;;;4245213;27;20275;-58
2023/12/11 06:30:53;;;;;;;35.23;15.33;;;0.00;99.90;;;;;;4243806;27;20272;-58
2023/12/11 06:32:55;;;;;;;33.80;16.27;;;0.00;99.90;;;;;;4226266;28;20284;-60
2023/12/11 06:34:56;;;;;;;32.83;15.57;;;0.00;99.90;;;;;;4244622;27;20275;-59
2023/12/11 06:36:57;;;;;;;34.60;16.50;;;0.00;99.90;;;;;;4244143;27;20275;-58
2023/12/11 06:38:58;;;;;;;31.50;15.00;;;0.00;99.90;;;;;;4244140;27;20312;-58
2023/12/11 06:41:00;;;;;;;32.83;16.67;;;0.00;99.90;;;;;;4244113;27;20276;-60
2023/12/11 06:43:02;;;;;;;37.83;16.80;;;0.10;99.90;;;;;;4244943;27;20827;-60
2023/12/11 06:45:05;;;;;;;36.33;16.47;;;0.10;99.90;;;;;;4245126;27;20275;-60
2023/12/11 06:47:06;;;;;;;30.33;15.47;;;0.20;99.90;;;;;;4244094;27;21122;-60
2023/12/11 06:49:08;;;;;;;35.60;15.83;;;0.20;99.90;;;;;;4243598;27;20283;-61
2023/12/11 06:51:09;;;;;;;30.73;15.60;;;0.30;99.90;;;;;;4244930;27;20793;-57
2023/12/11 06:53:10;;;;;;;37.97;16.87;;;0.30;99.90;;;;;;4243630;27;20260;-57
2023/12/11 06:55:11;;;;;;;32.67;15.47;;;0.30;99.90;;;;;;4244878;27;20313;-60
2023/12/11 06:57:12;;;;;;;36.63;17.00;;;0.40;99.90;;;;;;4241973;27;20292;-61
2023/12/11 06:59:14;;;;;;;33.37;15.87;;;0.50;99.90;;;;;;4244595;27;20367;-60
2023/12/11 07:01:15;;;;;;;37.10;16.37;;;0.50;99.90;;;;;;4243594;27;20260;-58
2023/12/11 07:03:17;;;;;;;40.40;16.73;;;0.50;99.90;;;;;;4243420;27;20764;-58
2023/12/11 07:05:18;;;;;;;38.83;16.07;;;0.60;99.90;;;;;;4244475;27;20328;-59
2023/12/11 07:07:19;;;;;;;37.17;17.60;;;0.70;99.90;;;;;;4243643;27;20283;-59
2023/12/11 07:09:20;;;;;;;40.00;17.40;;;0.70;99.90;;;;;;4243685;27;20260;-58
2023/12/11 07:11:22;;;;;;;34.17;14.73;;;0.70;99.90;;;;;;4244308;27;20554;-58
2023/12/11 07:13:23;;;;;;;33.17;15.43;;;0.70;99.90;;;;;;4243239;27;20321;-59
2023/12/11 07:15:24;;;;;;;39.50;16.63;;;0.70;99.90;;;;;;4244568;27;20323;-61
2023/12/11 07:17:25;;;;;;;34.80;16.47;;;0.70;99.90;;;;;;4244392;27;20286;-58
2023/12/11 07:19:26;;;;;;;39.13;16.83;;;0.70;99.90;;;;;;4243122;27;20291;-61
2023/12/11 07:21:28;;;;;;;36.40;16.43;;;0.70;99.90;;;;;;4244188;27;20255;-56
2023/12/11 07:23:29;;;;;;;36.17;17.00;;;0.70;99.90;;;;;;4242350;27;20824;-61
2023/12/11 07:25:30;;;;;;;40.43;16.80;;;0.70;99.90;;;;;;4244429;27;20263;-58
2023/12/11 07:27:33;;;;;;;41.57;18.33;;;0.60;99.90;;;;;;4242603;27;20808;-59
2023/12/11 07:29:34;;;;;;;38.73;18.00;;;0.60;99.90;;;;;;4243371;27;20263;-59
2023/12/11 07:31:36;;;;;;;46.40;20.20;;;0.60;99.90;;;;;;4242817;27;20762;-58
2023/12/11 07:33:37;;;;;;;42.07;19.23;;;0.60;99.90;;;;;;4243927;27;20845;-58
2023/12/11 07:35:38;;;;;;;40.67;18.80;;;0.50;99.90;;;;;;4243871;27;20267;-55
2023/12/11 07:37:43;;;;;;;44.93;19.83;;;0.50;99.90;;;;;;4242704;27;20279;-59
2023/12/11 07:39:44;;;;;;;41.40;19.23;;;0.60;99.90;;;;;;4243131;27;20275;-58
2023/12/11 07:41:45;;;;;;;42.57;19.97;;;0.60;99.90;;;;;;4243354;27;21360;-60
2023/12/11 07:43:47;;;;;;;39.80;20.37;;;0.60;99.90;;;;;;4243372;27;20282;-58
2023/12/11 07:45:48;;;;;;;40.07;18.83;;;0.60;99.90;;;;;;4244072;27;20244;-61
2023/12/11 07:47:49;;;;;;;41.77;17.57;;;0.60;99.90;;;;;;4242836;27;20283;-59
2023/12/11 07:49:52;;;;;;;40.67;18.27;;;0.60;99.90;;;;;;4242547;27;20699;-60
2023/12/11 07:51:53;;;;;;;35.77;17.83;;;0.60;99.90;;;;;;4243384;27;20312;-60
2023/12/11 07:53:55;;;;;;;36.93;17.73;;;0.60;99.90;;;;;;4242475;27;20742;-61
2023/12/11 07:55:56;;;;;;;41.23;18.50;;;0.60;99.90;;;;;;4244090;27;20902;-58
2023/12/11 07:57:58;;;;;;;37.77;17.40;;;0.60;99.90;;;;;;4243085;27;20737;-60
2023/12/11 07:59:59;;;;;;;40.40;18.20;;;0.50;99.90;;;;;;4243624;27;20308;-56
2023/12/11 08:02:01;;;;;;;39.33;18.50;;;0.60;99.90;;;;;;4242717;27;20275;-57
2023/12/11 08:04:02;;;;;;;43.53;19.33;;;0.60;99.90;;;;;;4243067;27;20317;-60
2023/12/11 08:06:03;;;;;;;40.63;18.27;;;0.70;99.90;;;;;;4243602;27;20275;-59
2023/12/11 08:08:05;;;;;;;43.90;19.57;;;0.70;99.90;;;;;;4243366;27;20297;-59
2023/12/11 08:10:07;;;;;;;43.13;19.73;;;0.80;99.90;;;;;;4242585;27;20267;-58
2023/12/11 08:12:09;;;;;;;47.77;20.17;;;0.80;99.90;;;;;;4242384;27;20812;-61
2023/12/11 08:14:10;;;;;;;47.47;20.57;;;0.80;99.90;;;;;;4225357;28;20324;-55
2023/12/11 08:16:12;;;;;;;44.47;20.23;;;0.80;99.90;;;;;;4243593;27;20263;-55
2023/12/11 08:18:14;;;;;;;46.37;20.73;;;0.90;99.90;;;;;;4243429;27;20287;-61
2023/12/11 08:20:16;;;;;;;44.00;19.97;;;1.00;99.90;;;;;;4242100;27;20286;-59
2023/12/11 08:22:17;;;;;;;40.40;19.03;;;1.00;99.90;;;;;;4243465;27;20259;-62
2023/12/11 08:24:19;;;;;;;42.30;18.90;;;1.00;99.90;;;;;;4242980;27;20825;-62
2023/12/11 08:26:20;;;;;;;43.87;18.90;;;1.00;99.90;;;;;;4243410;27;20252;-61
2023/12/11 08:28:21;;;;;;;42.90;19.50;;;1.00;99.90;;;;;;4242868;27;20328;-60
2023/12/11 08:30:23;;;;;;;40.83;19.37;;;1.00;99.90;;;;;;4224373;28;20260;-59
2023/12/11 08:32:24;;;;;;;42.57;19.63;;;1.10;99.90;;;;;;4242945;27;21163;-60
2023/12/11 08:34:25;;;;;;;50.20;20.67;;;1.10;99.90;;;;;;4243337;27;20340;-57
2023/12/11 08:36:26;;;;;;;46.67;22.53;;;1.20;99.90;;;;;;4243182;27;20267;-61
2023/12/11 08:38:27;;;;;;;45.60;21.10;;;1.20;99.90;;;;;;4241700;27;20279;-60
2023/12/11 08:40:29;;;;;;;59.97;22.53;;;1.20;99.90;;;;;;4242463;27;20267;-60
2023/12/11 08:42:32;;;;;;;44.00;20.73;;;1.30;99.90;;;;;;4242468;27;20834;-59
2023/12/11 08:44:33;;;;;;;40.70;19.07;;;1.40;99.90;;;;;;4243510;27;20731;-61
2023/12/11 08:46:35;;;;;;;40.07;20.03;;;1.50;99.90;;;;;;4242351;27;20340;-59
2023/12/11 08:48:36;;;;;;;42.40;19.27;;;1.60;99.90;;;;;;4242923;27;20320;-59
2023/12/11 08:50:38;;;;;;;41.30;19.73;;;1.60;99.90;;;;;;4242876;27;20255;-59
2023/12/11 08:52:42;;;;;;;43.47;19.90;;;1.70;99.90;;;;;;4242119;27;20304;-62
2023/12/11 08:54:43;;;;;;;36.33;16.77;;;1.90;99.90;;;;;;4242339;27;20795;-61
2023/12/11 08:56:44;;;;;;;33.73;15.07;;;1.90;99.90;;;;;;4241737;27;20263;-57
2023/12/11 08:58:48;;;;;;;36.90;16.93;;;1.90;99.90;;;;;;4241464;27;20696;-58
2023/12/11 09:00:50;;;;;;;34.17;15.63;;;1.90;99.90;;;;;;4242868;27;20815;-60
2023/12/11 09:02:51;;;;;;;34.97;15.17;;;1.90;99.90;;;;;;4241829;27;20279;-57
2023/12/11 09:04:53;;;;;;;30.17;14.90;;;2.00;99.90;;;;;;4242367;27;20747;-59
2023/12/11 09:06:54;;;;;;;38.87;16.67;;;2.00;99.90;;;;;;4242576;27;20588;-59
2023/12/11 09:08:55;;;;;;;32.80;15.17;;;2.10;99.90;;;;;;4242045;27;20271;-60
2023/12/11 09:10:56;;;;;;;31.60;14.70;;;2.10;99.90;;;;;;4241499;27;20272;-59
2023/12/11 09:12:57;;;;;;;35.97;14.07;;;2.10;99.90;;;;;;4241427;27;20267;-58
2023/12/11 09:14:59;;;;;;;32.00;15.10;;;2.10;99.90;;;;;;4242438;28;20331;-62
2023/12/11 09:17:01;;;;;;;30.50;14.13;;;2.10;99.90;;;;;;4242015;28;20275;-57
2023/12/11 09:19:02;;;;;;;27.83;13.53;;;2.10;99.90;;;;;;4242563;28;20364;-60
2023/12/11 09:21:03;;;;;;;32.37;14.73;;;2.20;99.90;;;;;;4244673;27;20267;-59
2023/12/11 09:23:04;;;;;;;29.43;14.07;;;2.30;99.90;;;;;;4246272;27;20281;-61
2023/12/11 09:25:06;;;;;;;29.70;13.57;;;2.40;99.90;;;;;;4245025;27;20783;-61
2023/12/11 09:27:07;;;;;;;37.93;14.93;;;2.40;99.90;;;;;;4245325;27;20752;-61
2023/12/11 09:29:09;;;;;;;33.33;14.87;;;2.50;99.90;;;;;;4245689;27;20320;-61
2023/12/11 09:31:10;;;;;;;34.77;15.13;;;2.60;99.90;;;;;;4245528;27;20352;-58
2023/12/11 09:33:11;;;;;;;31.40;14.60;;;2.60;99.90;;;;;;4245822;27;20286;-60
2023/12/11 09:35:13;;;;;;;28.50;13.37;;;2.70;99.90;;;;;;4245276;27;20279;-59
2023/12/11 09:37:18;;;;;;;32.60;14.73;;;2.80;99.90;;;;;;4244881;27;20331;-59
2023/12/11 09:39:20;;;;;;;29.40;14.00;;;2.90;99.90;;;;;;4245816;27;20368;-61
2023/12/11 09:41:21;;;;;;;33.17;14.53;;;2.90;99.90;;;;;;4245843;27;20332;-61
2023/12/11 09:43:23;;;;;;;29.40;14.47;;;3.00;99.90;;;;;;4244819;27;20283;-59
2023/12/11 09:45:25;;;;;;;26.90;12.97;;;3.10;99.90;;;;;;4246010;27;20259;-61
2023/12/11 09:47:29;;;;;;;32.57;15.33;;;3.30;99.90;;;;;;4245228;27;20412;-61
2023/12/11 09:49:30;;;;;;;32.93;15.33;;;3.40;99.90;;;;;;4245939;27;20275;-58
2023/12/11 09:51:32;;;;;;;35.90;14.83;;;3.30;99.90;;;;;;4245014;27;20336;-62
2023/12/11 09:53:35;;;;;;;33.47;14.67;;;3.20;99.90;;;;;;4245053;27;20317;-59
2023/12/11 09:55:36;;;;;;;36.67;14.80;;;3.10;99.90;;;;;;4244607;27;20308;-60
2023/12/11 09:57:40;;;;;;;34.23;15.80;;;3.10;99.90;;;;;;4245665;27;20301;-59
2023/12/11 09:59:43;;;;;;;26.83;13.27;;;3.10;99.90;;;;;;4244389;27;20295;-59
2023/12/11 10:01:46;;;;;;;33.80;16.03;;;3.10;99.90;;;;;;4245841;27;20653;-61
2023/12/11 10:03:48;;;;;;;27.70;14.27;;;3.10;99.90;;;;;;4244251;27;20688;-58
2023/12/11 10:05:49;;;;;;;31.57;14.67;;;3.10;99.90;;;;;;4245783;27;20287;-60
2023/12/11 10:07:50;;;;;;;35.53;16.27;;;3.10;99.90;;;;;;4244159;27;20328;-58
2023/12/11 10:09:51;;;;;;;33.27;16.40;;;3.10;99.90;;;;;;4245343;27;20672;-58
2023/12/11 10:12:02;;;;;;;35.33;16.53;;;3.10;99.90;;;;;;4245012;27;20727;-61
2023/12/11 10:14:13;;;;;;;34.77;16.70;;;3.10;99.90;;;;;;4245668;27;20275;-60
2023/12/11 10:16:30;;;;;;;41.00;17.50;;;3.10;99.90;;;;;;4244223;27;20665;-61
2023/12/11 10:18:31;;;;;;;36.40;16.70;;;3.00;99.90;;;;;;4244822;27;20035;-57
2023/12/11 10:20:34;;;;;;;38.93;19.07;;;3.00;99.90;;;;;;4244865;27;20414;-59