Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:22;;;;;;;18.63;16.40;;;;;;;21.29;82.31;100610.44;5032401;28;20065;-88
2021/06/17 00:03:48;;;;;;;18.33;16.42;;;;;;;21.26;82.94;100610.06;5024203;28;20156;-85
2021/06/17 00:06:13;;;;;;;19.00;16.80;;;;;;;21.23;82.46;100605.91;5021410;28;20057;-86
2021/06/17 00:08:40;;;;;;;18.88;16.85;;;;;;;21.25;81.34;100608.41;5019353;28;20132;-85
2021/06/17 00:11:06;;;;;;;18.73;16.88;;;;;;;21.16;82.66;100599.75;5021988;28;20084;-86
2021/06/17 00:13:36;;;;;;;19.58;17.67;;;;;;;21.16;81.89;100599.75;5041301;28;20040;-88
2021/06/17 00:16:04;;;;;;;20.13;17.77;;;;;;;21.10;82.87;100600.72;5045735;28;20041;-89
2021/06/17 00:18:30;;;;;;;20.33;17.38;;;;;;;21.04;82.70;100601.69;5039376;28;20026;-87
2021/06/17 00:20:56;;;;;;;20.75;18.25;;;;;;;20.98;83.57;100598.00;5011167;28;20042;-84
2021/06/17 00:23:22;;;;;;;19.27;17.33;;;;;;;20.96;81.80;100598.22;5030591;28;20041;-86
2021/06/17 00:25:48;;;;;;;20.30;18.35;;;;;;;20.92;83.68;100599.78;5021817;28;20095;-87
2021/06/17 00:28:13;;;;;;;22.50;20.30;;;;;;;20.83;83.88;100595.75;5008827;28;20033;-88
2021/06/17 00:30:40;;;;;;;20.92;18.88;;;;;;;20.84;82.34;100597.41;5007266;28;20052;-86
2021/06/17 00:33:06;;;;;;;20.73;18.50;;;;;;;20.85;82.37;100604.50;5032568;28;20041;-85
2021/06/17 00:35:31;;;;;;;21.48;18.88;;;;;;;20.86;82.66;100597.16;5008140;28;20236;-85
2021/06/17 00:38:00;;;;;;;21.42;19.35;;;;;;;20.85;82.50;100599.06;5030274;28;20044;-86
2021/06/17 00:40:25;;;;;;;20.70;18.70;;;;;;;20.84;83.41;100591.94;5041299;28;20048;-88
2021/06/17 00:42:52;;;;;;;21.38;19.23;;;;;;;20.80;82.88;100593.50;5016086;28;20041;-86
2021/06/17 00:45:24;;;;;;;22.80;20.50;;;;;;;20.75;83.05;100589.81;5026027;28;20510;-86
2021/06/17 00:47:50;;;;;;;21.55;19.35;;;;;;;20.73;83.10;100590.03;5028777;28;20042;-86
2021/06/17 00:50:17;;;;;;;22.35;20.30;;;;;;;20.76;82.04;100592.31;5028700;28;20057;-88
2021/06/17 00:52:44;;;;;;;21.83;19.73;;;;;;;20.75;82.52;100589.81;5026184;28;20132;-88
2021/06/17 00:55:12;;;;;;;21.67;19.55;;;;;;;20.76;83.04;100595.03;5028056;28;20037;-87
2021/06/17 00:57:39;;;;;;;22.00;19.67;;;;;;;20.74;83.04;100597.16;5031511;28;20167;-86
2021/06/17 01:00:08;;;;;;;23.60;20.00;;;;;;;20.76;82.34;100600.47;5027046;28;20553;-88
2021/06/17 01:02:34;;;;;;;22.65;20.45;;;;;;;20.74;81.88;100597.16;5014127;28;20120;-86
2021/06/17 01:04:59;;;;;;;22.63;20.23;;;;;;;20.70;82.27;100602.25;5036489;28;20047;-87
2021/06/17 01:07:55;;;;;;;23.85;21.35;;;;;;;20.64;82.07;100591.47;5024055;28;20056;-87
2021/06/17 01:10:51;;;;;;;23.48;21.13;;;;;;;20.57;82.84;100585.28;5021631;28;20042;-84
2021/06/17 01:13:33;;;;;;;23.42;21.02;;;;;;;20.57;83.30;100585.28;5020805;28;20544;-86
2021/06/17 01:16:22;;;;;;;24.08;21.67;;;;;;;20.51;83.00;100576.97;5046031;28;20069;-85
2021/06/17 01:18:54;;;;;;;24.55;21.95;;;;;;;20.53;83.00;100573.19;5025783;28;20250;-87
2021/06/17 01:21:37;;;;;;;23.98;19.92;;;;;;;20.49;82.33;100572.81;5025733;28;20034;-85
2021/06/17 01:24:22;;;;;;;24.08;21.65;;;;;;;20.45;83.07;100572.44;5023789;28;20491;-86
2021/06/17 01:27:21;;;;;;;24.52;21.95;;;;;;;20.41;83.37;100568.53;5022067;28;20061;-90
2021/06/17 01:29:52;;;;;;;24.25;21.73;;;;;;;20.41;82.69;100567.72;5028243;28;20045;-88
2021/06/17 01:32:20;;;;;;;22.20;20.00;;;;;;;20.36;83.73;100573.84;5038358;28;20029;-84
2021/06/17 01:34:49;;;;;;;22.85;20.63;;;;;;;20.39;83.20;100573.38;5013694;28;20506;-87
2021/06/17 01:37:16;;;;;;;;;;;;;;;20.40;82.10;100569.59;5026789;28;20119;-85
2021/06/17 01:39:44;;;;;;;22.17;19.88;;;;;;;20.31;83.32;100568.25;5027825;28;19924;-87
2021/06/17 01:42:11;;;;;;;21.75;19.38;;;;;;;20.37;82.38;100574.66;5029213;28;20033;-85
2021/06/17 01:44:39;;;;;;;21.40;19.10;;;;;;;20.37;82.91;100566.50;5044043;28;20041;-88
2021/06/17 01:47:07;;;;;;;21.15;18.92;;;;;;;20.36;82.97;100570.28;5013249;28;20128;-86
2021/06/17 01:49:36;;;;;;;22.92;19.85;;;;;;;20.32;82.63;100556.31;5008000;28;20042;-86
2021/06/17 01:52:04;;;;;;;23.85;21.50;;;;;;;20.28;83.58;100566.00;5008109;28;20060;-88
2021/06/17 01:54:30;;;;;;;23.45;21.02;;;;;;;20.23;82.87;100568.63;5017621;28;20041;-87
2021/06/17 01:56:59;;;;;;;23.70;21.23;;;;;;;20.20;82.73;100558.19;5024137;28;20049;-89
2021/06/17 01:59:27;;;;;;;22.52;20.20;;;;;;;20.16;83.25;100563.25;5023942;28;20659;-86
2021/06/17 02:01:56;;;;;;;22.02;19.85;;;;;;;20.15;83.05;100563.50;5020518;28;20130;-85
2021/06/17 02:04:27;;;;;;;;;;;;;;;20.12;83.18;100569.44;5026463;28;20045;-87
2021/06/17 02:06:53;;;;;;;23.42;20.90;;;;;;;20.04;83.35;100562.41;5024112;28;19967;-85
2021/06/17 02:09:21;;;;;;;22.92;20.15;;;;;;;20.00;83.63;100564.78;4994942;28;20052;-85
2021/06/17 02:11:48;;;;;;;22.75;19.88;;;;;;;20.01;83.43;100562.88;5012425;28;20061;-88
2021/06/17 02:14:14;;;;;;;23.10;20.52;;;;;;;19.96;83.83;100568.19;5022345;28;20034;-86
2021/06/17 02:16:42;;;;;;;22.98;20.50;;;;;;;19.98;83.72;100560.63;5017226;28;20037;-86
2021/06/17 02:19:11;;;;;;;22.25;20.08;;;;;;;19.99;83.23;100562.25;5023160;28;20610;-84
2021/06/17 02:21:37;;;;;;;21.15;18.98;;;;;;;19.97;83.12;100562.50;5020804;28;20171;-88
2021/06/17 02:24:08;;;;;;;22.10;19.67;;;;;;;19.96;82.80;100557.28;5044156;28;20038;-87
2021/06/17 02:26:35;;;;;;;22.33;19.98;;;;;;;19.96;83.37;100560.84;5046158;28;20041;-84
2021/06/17 02:29:02;;;;;;;22.17;19.75;;;;;;;19.90;83.14;100559.03;5047356;28;20045;-88
2021/06/17 02:31:31;;;;;;;22.88;20.60;;;;;;;19.88;83.08;100557.59;5012615;28;20490;-87
2021/06/17 02:33:57;;;;;;;21.23;19.13;;;;;;;19.85;82.89;100561.63;5037025;28;20491;-86
2021/06/17 02:36:25;;;;;;;21.52;19.33;;;;;;;19.80;82.52;100553.34;5023493;28;20132;-86
2021/06/17 02:39:03;;;;;;;21.08;18.67;;;;;;;19.76;83.18;100546.66;5021789;28;20041;-85
2021/06/17 02:41:30;;;;;;;21.80;19.27;;;;;;;19.70;83.16;100542.16;5006069;28;20145;-85
2021/06/17 02:43:58;;;;;;;21.02;18.88;;;;;;;19.74;83.29;100548.81;5012562;28;20107;-85
2021/06/17 02:46:24;;;;;;;22.33;17.73;;;;;;;19.77;82.04;100543.72;5026151;28;20048;-86
2021/06/17 02:48:54;;;;;;;19.02;17.13;;;;;;;19.84;81.56;100538.19;5042551;28;20041;-86
2021/06/17 02:51:21;;;;;;;18.85;15.88;;;;;;;19.91;81.16;100540.81;5023117;28;20422;-87
2021/06/17 02:53:47;;;;;;;18.02;16.10;;;;;;;19.97;80.28;100542.63;5023833;28;20144;-86
2021/06/17 02:56:19;;;;;;;19.08;16.20;;;;;;;20.03;79.01;100534.34;5023086;28;20065;-88
2021/06/17 02:58:47;;;;;;;19.83;15.27;;;;;;;20.06;79.39;100543.94;5023936;28;20090;-85
2021/06/17 03:01:23;;;;;;;18.33;15.63;;;;;;;20.14;78.73;100535.44;5018079;28;20045;-86
2021/06/17 03:03:58;;;;;;;17.20;14.93;;;;;;;20.18;77.96;100541.25;5021670;28;20041;-86
2021/06/17 03:06:27;;;;;;;17.85;15.02;;;;;;;20.14;77.75;100540.03;5002897;28;20395;-84
2021/06/17 03:09:13;;;;;;;18.23;15.18;;;;;;;20.13;77.33;100547.38;5022263;28;20578;-88
2021/06/17 03:11:42;;;;;;;16.73;14.90;;;;;;;20.13;77.72;100552.00;5021367;28;20065;-87
2021/06/17 03:14:17;;;;;;;16.52;14.60;;;;;;;20.05;78.38;100551.28;5020882;28;20052;-88
2021/06/17 03:16:47;;;;;;;17.05;14.63;;;;;;;20.05;77.73;100555.88;5015264;28;20049;-86
2021/06/17 03:19:15;;;;;;;18.05;14.68;;;;;;;20.02;78.17;100556.34;5013962;28;20033;-86
2021/06/17 03:21:45;;;;;;;16.35;14.65;;;;;;;20.03;78.06;100553.41;5025451;28;20372;-87
2021/06/17 03:24:13;;;;;;;17.33;14.00;;;;;;;19.96;77.86;100558.09;5029825;28;20038;-86
2021/06/17 03:26:42;;;;;;;16.23;14.52;;;;;;;19.97;78.28;100545.34;5026905;28;20045;-86
2021/06/17 03:29:10;;;;;;;17.33;13.93;;;;;;;20.02;77.61;100540.00;5040775;28;20030;-87
2021/06/17 03:31:38;;;;;;;15.67;14.07;;;;;;;20.05;77.12;100548.56;5024630;28;20052;-87
2021/06/17 03:34:04;;;;;;;16.25;13.75;;;;;;;20.09;76.76;100551.66;5029180;28;20602;-86
2021/06/17 03:36:32;;;;;;;15.45;13.63;;;;;;;20.11;76.80;100544.09;5028039;28;20110;-87
2021/06/17 03:38:58;;;;;;;17.15;13.88;;;;;;;20.16;76.28;100543.38;5012625;28;20038;-87
2021/06/17 03:41:26;;;;;;;18.33;13.52;;;;;;;20.18;76.37;100549.41;5021222;28;20056;-86
2021/06/17 03:43:52;;;;;;;14.63;13.13;;;;;;;20.18;76.41;100552.97;5023717;28;20406;-88
2021/06/17 03:46:20;;;;;;;19.42;13.43;;;;;;;20.19;76.10;100557.34;5036593;28;20041;-83
2021/06/17 03:48:48;;;;;;;14.70;13.18;;;;;;;20.17;76.29;100564.94;4992563;28;20049;-88
2021/06/17 03:51:15;;;;;;;17.60;13.27;;;;;;;20.14;76.42;100559.97;5026392;28;20224;-87
2021/06/17 03:53:43;;;;;;;17.98;13.30;;;;;;;20.16;76.45;100565.16;5010458;28;20407;-87
2021/06/17 03:56:12;;;;;;;14.77;12.50;;;;;;;20.09;76.95;100568.00;5018516;28;20343;-84
2021/06/17 03:58:37;;;;;;;15.65;13.45;;;;;;;20.11;76.57;100575.91;5011285;28;20042;-87
2021/06/17 04:01:06;;;;;;;17.35;13.57;;;;;;;20.11;77.01;100565.03;5009886;28;20049;-86
2021/06/17 04:03:32;;;;;;;15.73;13.32;;;;;;;20.10;76.84;100564.19;5019351;28;20053;-87
2021/06/17 04:05:59;;;;;;;15.70;13.35;;;;;;;20.06;77.48;100563.84;5012666;28;20045;-86
2021/06/17 04:08:31;;;;;;;15.48;13.80;;;;;;;20.12;76.90;100563.97;5013684;28;20583;-86
2021/06/17 04:10:59;;;;;;;15.00;13.18;;;;;;;20.13;77.30;100557.47;5021222;28;20053;-85
2021/06/17 04:13:28;;;;;;;17.50;14.48;;;;;;;20.10;77.22;100560.66;5021428;28;20061;-86
2021/06/17 04:15:55;;;;;;;15.55;13.95;;;;;;;20.13;77.15;100568.34;5029601;28;20079;-87
2021/06/17 04:18:24;;;;;;;16.40;13.63;;;;;;;20.14;77.29;100559.09;5013132;28;20049;-86
2021/06/17 04:20:53;;;;;;;17.40;13.75;;;;;;;20.14;77.71;100568.13;5004060;28;20265;-88
2021/06/17 04:23:21;;;;;;;16.52;13.90;;;;;;;20.18;77.50;100561.13;5018267;28;20087;-85
2021/06/17 04:25:48;;;;;;;16.83;13.88;;;;;;;20.21;77.19;100557.13;5029104;28;20394;-86
2021/06/17 04:28:14;;;;;;;15.10;13.40;;;;;;;20.25;76.92;100561.03;5018543;28;20512;-84
2021/06/17 04:30:41;;;;;;;16.55;13.55;;;;;;;20.30;76.97;100561.16;4979087;28;20186;-84
2021/06/17 04:33:10;;;;;;;17.83;13.45;;;;;;;20.35;76.58;100561.31;5034137;28;20040;-83
2021/06/17 04:35:36;;;;;;;;;;;;;;;20.44;76.21;100564.50;5008480;28;20310;-87
2021/06/17 04:38:02;;;;;;;14.80;12.38;;;;;;;20.48;75.63;100566.53;5007110;28;19992;-87
2021/06/17 04:40:28;;;;;;;16.73;13.60;;;;;;;20.56;75.54;100573.56;5016551;28;20403;-84
2021/06/17 04:42:58;;;;;;;14.52;12.70;;;;;;;20.71;74.66;100570.38;5020562;28;20037;-84
2021/06/17 04:45:27;;;;;;;15.48;12.55;;;;;;;20.79;75.01;100571.91;5005068;28;20605;-86
2021/06/17 04:47:59;;;;;;;19.05;13.07;;;;;;;20.87;74.13;100569.66;5019183;28;20432;-84
2021/06/17 04:50:25;;;;;;;16.98;12.07;;;;;;;20.98;73.50;100570.72;5021670;28;20072;-85
2021/06/17 04:52:50;;;;;;;15.32;12.30;;;;;;;21.07;73.06;100568.47;5019381;28;20069;-85
2021/06/17 04:55:20;;;;;;;14.98;11.77;;;;;;;21.15;72.92;100563.47;5014927;28;20292;-88
2021/06/17 04:57:45;;;;;;;12.73;11.43;;;;;;;21.20;72.94;100568.19;5032320;28;20549;-83
2021/06/17 05:00:11;;;;;;;12.65;11.35;;;;;;;21.28;72.92;100572.47;5022436;28;20034;-84
2021/06/17 05:02:37;;;;;;;15.05;11.80;;;;;;;21.35;72.67;100571.25;5030635;28;20304;-86
2021/06/17 05:05:03;;;;;;;15.70;11.63;;;;;;;21.44;72.42;100568.19;5036772;28;20403;-83
2021/06/17 05:07:51;;;;;;;14.82;11.25;;;;;;;21.50;72.00;100572.69;5009833;28;20091;-83
2021/06/17 05:12:59;;;;;;;15.32;11.57;;;;;;;21.66;71.62;100560.97;5011668;28;20401;-84
2021/06/17 05:15:25;;;;;;;12.60;10.88;;;;;;;21.76;71.72;100572.13;5023622;28;20302;-85
2021/06/17 05:17:51;;;;;;;15.35;10.98;;;;;;;21.83;71.51;100571.97;5020787;28;20046;-83
2021/06/17 05:20:16;;;;;;;14.55;11.38;;;;;;;21.90;70.58;100574.56;5020359;28;20049;-86
2021/06/17 05:22:44;;;;;;;13.90;10.70;;;;;;;21.97;70.54;100576.06;5009961;28;20049;-84
2021/06/17 05:25:10;;;;;;;13.23;10.32;;;;;;;22.05;70.44;100577.56;5003694;28;20040;-85
2021/06/17 05:27:37;;;;;;;13.80;10.50;;;;;;;22.17;69.70;100583.81;5008518;28;20038;-85
2021/06/17 05:30:05;;;;;;;13.45;10.68;;;;;;;22.28;69.10;100580.19;5022978;28;20479;-87
2021/06/17 05:32:32;;;;;;;12.75;10.55;;;;;;;22.41;68.84;100575.47;5021983;28;20061;-86
2021/06/17 05:34:57;;;;;;;16.25;11.10;;;;;;;22.52;68.62;100580.03;5013519;28;20073;-85
2021/06/17 05:37:22;;;;;;;12.23;10.45;;;;;;;22.62;68.22;100569.28;5008891;28;20065;-85
2021/06/17 05:39:48;;;;;;;11.15;9.65;;;;;;;22.69;67.69;100575.38;5005828;28;20115;-84
2021/06/17 05:42:13;;;;;;;15.45;9.75;;;;;;;22.81;66.70;100571.72;5024088;28;20395;-85
2021/06/17 05:44:41;;;;;;;11.35;8.93;;;;;;;22.91;66.89;100577.38;5002524;28;20046;-85
2021/06/17 05:47:06;;;;;;;13.38;8.57;;;;;;;23.02;66.16;100575.63;5030329;28;20046;-84
2021/06/17 05:49:32;;;;;;;10.13;8.07;;;;;;;23.13;65.18;100578.28;5018085;28;20428;-84
2021/06/17 05:51:57;;;;;;;9.85;7.90;;;;;;;23.24;65.40;100583.88;5031815;28;20045;-84
2021/06/17 05:54:23;;;;;;;11.60;8.45;;;;;;;23.33;65.01;100591.41;5037583;28;20679;-84
2021/06/17 05:56:49;;;;;;;9.85;8.20;;;;;;;23.43;64.41;100602.47;5022501;28;20080;-84
2021/06/17 05:59:17;;;;;;;12.20;8.10;;;;;;;23.53;64.20;100588.06;5004074;28;20604;-85
2021/06/17 06:01:42;;;;;;;12.63;8.20;;;;;;;23.63;63.53;100590.94;5025109;28;20398;-84
2021/06/17 06:04:08;;;;;;;9.13;7.75;;;;;;;23.74;63.28;100591.13;5027306;28;20045;-84
2021/06/17 06:06:33;;;;;;;9.98;7.68;;;;;;;23.84;63.18;100596.69;5023367;28;20429;-85
2021/06/17 06:08:58;;;;;;;9.05;8.15;;;;;;;23.91;63.17;100594.59;5027049;28;20056;-84
2021/06/17 06:11:24;;;;;;;10.00;7.80;;;;;;;24.04;62.62;100591.41;5016285;28;20037;-84
2021/06/17 06:13:50;;;;;;;11.32;7.22;;;;;;;24.17;61.42;100586.59;5012855;28;20683;-83
2021/06/17 06:16:16;;;;;;;9.90;7.75;;;;;;;24.25;61.57;100586.13;5016627;28;20042;-85
2021/06/17 06:18:41;;;;;;;9.98;7.47;;;;;;;24.33;61.57;100599.38;5006117;28;20103;-85
2021/06/17 06:21:06;;;;;;;10.10;7.32;;;;;;;24.41;61.04;100593.41;5021013;28;20057;-84
2021/06/17 06:23:32;;;;;;;9.70;7.45;;;;;;;24.44;60.46;100606.63;5027369;28;20049;-84
2021/06/17 06:25:58;;;;;;;11.75;7.95;;;;;;;24.46;60.11;100604.47;5043232;28;20490;-85
2021/06/17 06:28:26;;;;;;;10.93;8.13;;;;;;;24.46;59.43;100598.97;5019661;28;20033;-85
2021/06/17 06:30:54;;;;;;;9.75;7.40;;;;;;;24.49;60.15;100595.72;5015780;28;20042;-85
2021/06/17 06:33:20;;;;;;;11.77;7.30;;;;;;;24.46;60.54;100587.19;5020594;28;20368;-85
2021/06/17 06:35:48;;;;;;;9.20;7.30;;;;;;;24.43;60.49;100588.53;5021306;28;20087;-85
2021/06/17 06:38:14;;;;;;;9.35;7.38;;;;;;;24.44;60.59;100589.38;5019555;28;20048;-84
2021/06/17 06:40:40;;;;;;;11.07;8.35;;;;;;;24.46;60.74;100588.00;5016010;28;20046;-83
2021/06/17 06:43:07;;;;;;;12.02;7.85;;;;;;;24.56;60.82;100576.28;5015039;28;20501;-84
2021/06/17 06:45:34;;;;;;;11.90;7.35;;;;;;;24.67;60.79;100582.69;5018260;28;20037;-84
2021/06/17 06:48:00;;;;;;;11.50;7.95;;;;;;;24.82;60.39;100585.53;5017303;28;20041;-85
2021/06/17 06:50:26;;;;;;;9.93;7.80;;;;;;;24.92;59.86;100591.09;5007180;28;20559;-84
2021/06/17 06:52:52;;;;;;;11.80;6.88;;;;;;;25.04;59.74;100601.06;5010627;28;20299;-84
2021/06/17 06:55:18;;;;;;;11.05;7.80;;;;;;;25.16;59.56;100599.78;5014398;28;20367;-84
2021/06/17 06:57:43;;;;;;;9.45;7.95;;;;;;;25.27;59.00;100597.09;5041849;28;20109;-84
2021/06/17 07:00:12;;;;;;;9.10;6.95;;;;;;;25.36;59.07;100599.06;5026901;28;20042;-85
2021/06/17 07:02:38;;;;;;;10.20;7.45;;;;;;;25.42;58.36;100600.72;5021097;28;20065;-84
2021/06/17 07:05:04;;;;;;;10.27;7.47;;;;;;;25.43;58.30;100594.16;5015062;28;20048;-84
2021/06/17 07:07:30;;;;;;;10.93;8.02;;;;;;;25.52;58.04;100593.63;5011742;28;20124;-85
2021/06/17 07:09:55;;;;;;;9.20;6.85;;;;;;;25.64;58.22;100597.00;5014589;28;20509;-84
2021/06/17 07:12:20;;;;;;;10.45;7.32;;;;;;;25.81;57.63;100600.34;5024153;28;20037;-84
2021/06/17 07:14:46;;;;;;;9.73;7.40;;;;;;;25.94;58.02;100600.94;5016998;28;20056;-84
2021/06/17 07:17:11;;;;;;;8.90;7.25;;;;;;;26.04;57.27;100607.31;5019573;28;20050;-84
2021/06/17 07:19:37;;;;;;;11.45;6.85;;;;;;;26.10;57.13;100603.47;5016007;28;20179;-84
2021/06/17 07:22:03;;;;;;;10.95;7.85;;;;;;;26.15;57.03;100605.38;5032563;28;20054;-85
2021/06/17 07:24:28;;;;;;;16.75;8.10;;;;;;;26.27;56.78;100603.22;5011927;28;20066;-85
2021/06/17 07:26:54;;;;;;;9.07;6.93;;;;;;;26.39;56.24;100613.13;5004134;28;20056;-85
2021/06/17 07:29:20;;;;;;;11.00;7.10;;;;;;;26.52;56.60;100612.59;5012920;28;20311;-84
2021/06/17 07:31:46;;;;;;;8.65;7.07;;;;;;;26.70;55.64;100609.31;5018902;28;20060;-84
2021/06/17 07:34:12;;;;;;;10.63;6.57;;;;;;;26.85;54.48;100615.91;5017303;28;20561;-86
2021/06/17 07:36:38;;;;;;;8.70;6.85;;;;;;;26.98;54.17;100618.91;5022741;28;20057;-85
2021/06/17 07:39:09;;;;;;;9.57;6.28;;;;;;;27.11;53.92;100606.50;5022993;28;20072;-86
2021/06/17 07:41:35;;;;;;;7.65;6.80;;;;;;;27.25;53.99;100605.91;5020729;28;20050;-86
2021/06/17 07:44:02;;;;;;;6.70;5.78;;;;;;;27.35;53.00;100603.97;5017691;28;20056;-86
2021/06/17 07:46:28;;;;;;;9.10;5.80;;;;;;;27.41;52.95;100593.75;5034947;28;20395;-85
2021/06/17 07:48:53;;;;;;;6.80;5.75;;;;;;;27.41;52.56;100597.31;5024637;28;20054;-84
2021/06/17 07:51:19;;;;;;;10.30;6.35;;;;;;;27.38;52.39;100592.38;5014825;28;20056;-85
2021/06/17 07:53:44;;;;;;;7.93;5.55;;;;;;;27.40;52.66;100603.94;5031330;28;20041;-85
2021/06/17 07:56:10;;;;;;;10.18;6.00;;;;;;;27.52;52.60;100606.38;5022103;28;20137;-86
2021/06/17 07:58:35;;;;;;;7.22;5.72;;;;;;;27.62;52.13;100608.25;5025769;28;20041;-86
2021/06/17 08:01:01;;;;;;;7.97;5.65;;;;;;;27.75;52.28;100604.09;5018920;28;20120;-86
2021/06/17 08:03:29;;;;;;;10.15;6.18;;;;;;;27.82;52.17;100615.63;5010439;28;20217;-84
2021/06/17 08:05:55;;;;;;;10.43;5.93;;;;;;;27.94;50.31;100601.50;5028865;28;20453;-84
2021/06/17 08:08:20;;;;;;;9.10;5.82;;;;;;;28.05;49.56;100592.06;5024848;28;20030;-84
2021/06/17 08:10:45;;;;;;;6.93;5.80;;;;;;;28.13;48.48;100584.00;5024798;28;20037;-86
2021/06/17 08:13:11;;;;;;;7.55;5.50;;;;;;;28.27;48.77;100591.66;5040389;28;20477;-84
2021/06/17 08:15:37;;;;;;;13.00;5.70;;;;;;;28.37;48.91;100596.25;5020094;28;20041;-84
2021/06/17 08:18:04;;;;;;;6.53;5.53;;;;;;;28.44;49.45;100600.38;5004172;28;20052;-85
2021/06/17 08:20:29;;;;;;;9.32;5.18;;;;;;;28.55;49.67;100593.66;5004997;28;20068;-84
2021/06/17 08:22:54;;;;;;;10.00;5.63;;;;;;;28.66;47.56;100593.59;5021277;28;20046;-84
2021/06/17 08:25:20;;;;;;;9.48;5.75;;;;;;;28.73;48.02;100594.88;4983894;28;20513;-84
2021/06/17 08:27:45;;;;;;;7.75;4.88;;;;;;;28.75;46.98;100587.13;5002226;28;20088;-84
2021/06/17 08:30:14;;;;;;;11.25;5.22;;;;;;;28.85;46.18;100574.34;5009349;28;20052;-85
2021/06/17 08:32:40;;;;;;;9.25;5.28;;;;;;;28.89;45.91;100567.94;5006827;28;20100;-84
2021/06/17 08:35:07;;;;;;;8.48;5.30;;;;;;;29.01;47.26;100568.34;5013502;28;20095;-84
2021/06/17 08:37:34;;;;;;;7.93;5.07;;;;;;;29.15;46.81;100574.03;5022542;28;20038;-84
2021/06/17 08:40:00;;;;;;;6.65;5.18;;;;;;;29.17;46.02;100565.44;5027644;28;20046;-85
2021/06/17 08:42:30;;;;;;;6.55;4.78;;;;;;;29.25;46.10;100562.03;5002196;28;20049;-85
2021/06/17 08:44:57;;;;;;;7.85;4.88;;;;;;;29.38;45.78;100566.03;5020606;28;20042;-86
2021/06/17 08:47:23;;;;;;;7.10;4.78;;;;;;;29.43;46.08;100564.03;5017930;28;20602;-84
2021/06/17 08:49:52;;;;;;;6.93;5.00;;;;;;;29.50;45.30;100566.44;5018136;28;20350;-85
2021/06/17 08:52:19;;;;;;;7.47;4.97;;;;;;;29.55;44.10;100557.22;5020722;28;20053;-85
2021/06/17 08:54:47;;;;;;;6.82;4.78;;;;;;;29.72;45.05;100556.75;5036110;28;20414;-85
2021/06/17 08:57:14;;;;;;;7.47;4.88;;;;;;;29.84;43.87;100546.09;5034610;28;20046;-85
2021/06/17 08:59:41;;;;;;;8.77;5.25;;;;;;;30.00;43.60;100541.13;5026329;28;20635;-85
2021/06/17 09:02:07;;;;;;;6.80;4.30;;;;;;;29.99;43.56;100531.22;5046675;28;20092;-86
2021/06/17 09:04:33;;;;;;;7.07;4.90;;;;;;;30.02;43.71;100545.25;4998362;28;20113;-85
2021/06/17 09:07:13;;;;;;;8.88;4.50;;;;;;;30.18;42.83;100539.47;5030369;28;20042;-86
2021/06/17 09:09:47;;;;;;;8.68;4.35;;;;;;;30.39;42.56;100546.34;5037276;28;20493;-85
2021/06/17 09:12:16;;;;;;;8.30;4.95;;;;;;;30.43;41.78;100552.09;5025608;28;20073;-85
2021/06/17 09:14:53;;;;;;;7.53;4.50;;;;;;;30.45;40.84;100556.19;5023813;28;20478;-84
2021/06/17 09:17:19;;;;;;;8.38;4.80;;;;;;;30.45;41.37;100567.28;5029209;28;20225;-85
2021/06/17 09:19:47;;;;;;;11.02;4.63;;;;;;;30.65;41.71;100576.34;5008845;28;20521;-85
2021/06/17 09:22:17;;;;;;;8.45;4.38;;;;;;;30.63;40.50;100564.75;5040948;28;20124;-85
2021/06/17 09:24:54;;;;;;;8.80;4.53;;;;;;;30.65;40.69;100573.59;5018956;28;20360;-85
2021/06/17 09:27:40;;;;;;;6.63;4.40;;;;;;;30.60;40.09;100579.22;5021495;28;20110;-86
2021/06/17 09:30:11;;;;;;;10.15;5.35;;;;;;;30.53;40.72;100574.91;5020616;28;20049;-85
2021/06/17 09:32:40;;;;;;;11.45;4.57;;;;;;;30.53;41.40;100576.84;5017510;28;20044;-85
2021/06/17 09:35:24;;;;;;;7.30;4.45;;;;;;;30.53;40.22;100582.38;5011430;28;20249;-85
2021/06/17 09:38:03;;;;;;;7.88;4.40;;;;;;;30.46;40.34;100584.69;5016074;28;20050;-84
2021/06/17 09:40:39;;;;;;;8.90;4.50;;;;;;;30.39;40.02;100611.97;5020900;28;20044;-85
2021/06/17 09:43:18;;;;;;;6.65;4.30;;;;;;;30.22;40.21;100596.72;5031474;28;20056;-86
2021/06/17 09:45:57;;;;;;;7.80;5.07;;;;;;;30.31;41.38;100603.19;5028317;28;20057;-84
2021/06/17 09:48:34;;;;;;;7.90;4.70;;;;;;;30.45;40.46;100591.38;5027226;28;20049;-86
2021/06/17 09:51:22;;;;;;;7.45;4.05;;;;;;;30.44;40.41;100593.31;5022149;28;20104;-86
2021/06/17 09:53:48;;;;;;;6.28;4.63;;;;;;;30.46;41.06;100591.06;5016023;28;20042;-85
2021/06/17 09:56:28;;;;;;;8.45;4.45;;;;;;;30.45;39.84;100588.59;5027727;28;20042;-86
2021/06/17 09:58:54;;;;;;;8.75;4.43;;;;;;;30.51;39.54;100582.66;5022631;28;20061;-85
2021/06/17 10:01:36;;;;;;;7.80;3.95;;;;;;;30.52;39.45;100576.00;5034376;28;20099;-86
2021/06/17 10:04:08;;;;;;;7.50;4.18;;;;;;;30.44;39.06;100589.72;5030229;28;20049;-86
2021/06/17 10:06:38;;;;;;;6.90;4.05;;;;;;;30.45;39.81;100586.66;5028539;28;20445;-85
2021/06/17 10:09:06;;;;;;;10.07;4.75;;;;;;;30.61;39.48;100584.44;5027724;28;20053;-86
2021/06/17 10:11:32;;;;;;;7.15;4.63;;;;;;;30.65;39.14;100582.72;5018486;28;20351;-86
2021/06/17 10:13:58;;;;;;;9.45;4.95;;;;;;;30.74;39.74;100577.28;5027924;28;20045;-85
2021/06/17 10:16:23;;;;;;;5.65;4.03;;;;;;;30.84;39.34;100579.06;5045272;28;20046;-85
2021/06/17 10:18:49;;;;;;;7.20;4.32;;;;;;;30.78;39.09;100562.50;5028505;28;20057;-85
2021/06/17 10:21:17;;;;;;;7.03;4.18;;;;;;;30.71;38.70;100556.56;5023075;28;20140;-85
2021/06/17 10:23:51;;;;;;;7.68;4.65;;;;;;;30.75;40.19;100549.28;5004244;28;20834;-86
2021/06/17 10:26:22;;;;;;;6.95;4.40;;;;;;;30.97;39.37;100545.03;5025415;28;20100;-86
2021/06/17 10:28:54;;;;;;;6.63;4.15;;;;;;;30.97;39.81;100553.34;5022418;28;20046;-85
2021/06/17 10:31:40;;;;;;;6.05;4.05;;;;;;;31.32;39.88;100562.88;4992786;28;20053;-86
2021/06/17 10:34:39;;;;;;;7.47;3.72;;;;;;;31.30;38.94;100550.47;5007892;28;20455;-87
2021/06/17 10:37:10;;;;;;;6.70;4.28;;;;;;;31.25;39.88;100552.22;4996644;28;20056;-86
2021/06/17 10:39:39;;;;;;;5.43;3.75;;;;;;;31.43;39.02;100544.13;5025055;28;20068;-86
2021/06/17 10:42:04;;;;;;;7.13;4.53;;;;;;;31.52;37.59;100545.03;5020153;28;20053;-85
2021/06/17 10:44:57;;;;;;;6.82;3.92;;;;;;;31.50;38.12;100536.19;5012686;28;20037;-85
2021/06/17 10:47:44;;;;;;;4.80;4.20;;;;;;;31.75;38.67;100537.59;5015279;28;20106;-86
2021/06/17 10:50:12;;;;;;;6.57;4.15;;;;;;;32.01;38.75;100528.69;5029710;28;20037;-85
2021/06/17 10:52:40;;;;;;;6.95;4.50;;;;;;;32.17;38.14;100532.75;5020893;28;20044;-86
2021/06/17 10:55:11;;;;;;;6.38;3.60;;;;;;;32.12;38.21;100532.84;5021903;28;20136;-85
2021/06/17 10:57:52;;;;;;;6.82;3.42;;;;;;;32.19;36.90;100529.63;5024917;28;20036;-86
2021/06/17 11:00:28;;;;;;;7.00;3.35;;;;;;;32.19;36.08;100530.44;5030390;28;20064;-85
2021/06/17 11:03:05;;;;;;;5.35;3.80;;;;;;;32.32;36.26;100521.25;5024503;28;20064;-85
2021/06/17 11:05:35;;;;;;;5.40;3.42;;;;;;;32.35;36.18;100517.81;5019668;28;20042;-85
2021/06/17 11:08:23;;;;;;;9.27;3.75;;;;;;;32.51;35.74;100521.06;5030477;28;20446;-86
2021/06/17 11:10:51;;;;;;;;;;;;;;;32.47;35.39;100514.50;5016803;28;20040;-86
2021/06/17 11:13:36;;;;;;;6.07;3.40;;;;;;;32.48;35.74;100510.56;5008813;28;19961;-86
2021/06/17 11:16:11;;;;;;;5.65;3.30;;;;;;;32.54;36.05;100509.31;5020580;28;20116;-86
2021/06/17 11:18:41;;;;;;;5.15;3.25;;;;;;;32.61;35.37;100506.06;5027191;28;20072;-85
2021/06/17 11:23:59;;;;;;;5.85;3.13;;;;;;;33.00;34.86;100499.75;5011816;28;20049;-86
2021/06/17 11:26:44;;;;;;;6.82;3.33;;;;;;;33.07;34.65;100512.34;5028604;28;20034;-85
2021/06/17 11:29:33;;;;;;;4.32;3.05;;;;;;;33.02;33.62;100508.56;5021544;28;20034;-85
2021/06/17 11:31:58;;;;;;;7.20;3.05;;;;;;;32.94;32.48;100505.72;5018008;28;20041;-85