Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:03;;;;;;;10.05;1.27;;;5.00;99.90;;;;;;5058776;28;20580;-67
2023/02/18 00:03:30;;;;;;;11.80;1.67;;;5.00;99.90;;;;;;5062060;28;20648;-66
2023/02/18 00:05:57;;;;;;;7.65;0.98;;;4.90;99.90;;;;;;5063284;28;20057;-66
2023/02/18 00:08:24;;;;;;;7.20;0.95;;;4.90;99.90;;;;;;5058903;28;20165;-66
2023/02/18 00:10:52;;;;;;;5.28;1.20;;;4.90;99.90;;;;;;5063322;28;20052;-68
2023/02/18 00:13:18;;;;;;;5.20;1.80;;;4.90;99.90;;;;;;5064609;28;20110;-67
2023/02/18 00:15:45;;;;;;;3.65;0.75;;;4.90;99.90;;;;;;5063450;28;20513;-66
2023/02/18 00:18:12;;;;;;;7.60;1.02;;;4.80;99.90;;;;;;5062789;28;20456;-69
2023/02/18 00:20:39;;;;;;;5.97;1.10;;;4.80;99.90;;;;;;5062155;28;20057;-68
2023/02/18 00:23:06;;;;;;;2.08;0.65;;;4.80;99.90;;;;;;5061203;28;20051;-67
2023/02/18 00:25:33;;;;;;;5.68;0.82;;;4.80;99.90;;;;;;5058629;28;20147;-69
2023/02/18 00:28:00;;;;;;;3.78;0.40;;;4.80;99.90;;;;;;5061164;28;20044;-67
2023/02/18 00:30:27;;;;;;;10.88;0.77;;;4.80;99.90;;;;;;5057831;28;20135;-68
2023/02/18 00:32:55;;;;;;;3.25;0.80;;;4.80;99.90;;;;;;5045686;28;20045;-70
2023/02/18 00:35:21;;;;;;;1.85;0.60;;;4.80;99.90;;;;;;5060358;28;20059;-68
2023/02/18 00:37:51;;;;;;;6.43;1.00;;;4.80;99.90;;;;;;5039290;28;20049;-68
2023/02/18 00:40:19;;;;;;;4.03;0.80;;;4.70;99.90;;;;;;5061465;28;20765;-68
2023/02/18 00:42:46;;;;;;;13.40;1.30;;;4.70;99.90;;;;;;5064589;28;20048;-67
2023/02/18 00:45:13;;;;;;;3.95;1.30;;;4.70;99.90;;;;;;5063443;28;20049;-67
2023/02/18 00:47:41;;;;;;;6.65;0.50;;;4.70;99.90;;;;;;5043534;28;20655;-67
2023/02/18 00:50:08;;;;;;;3.97;0.85;;;4.70;99.90;;;;;;5061469;28;20032;-68
2023/02/18 00:52:35;;;;;;;6.18;1.45;;;4.60;99.90;;;;;;5048567;28;20052;-67
2023/02/18 00:55:02;;;;;;;9.32;1.63;;;4.60;99.90;;;;;;5061418;28;20049;-68
2023/02/18 00:57:29;;;;;;;7.10;1.10;;;4.70;99.90;;;;;;5064422;28;20055;-68
2023/02/18 00:59:56;;;;;;;7.00;0.88;;;4.60;99.90;;;;;;5062377;28;20120;-67
2023/02/18 01:02:23;;;;;;;5.20;0.88;;;4.60;99.90;;;;;;5061399;28;20094;-68
2023/02/18 01:04:50;;;;;;;7.40;3.35;;;4.60;99.90;;;;;;5051394;28;20044;-67
2023/02/18 01:07:16;;;;;;;4.72;0.88;;;4.60;99.90;;;;;;5063951;28;20048;-68
2023/02/18 01:09:43;;;;;;;4.88;1.20;;;4.50;99.90;;;;;;5049802;28;20048;-68
2023/02/18 01:12:10;;;;;;;7.82;1.30;;;4.50;99.90;;;;;;5058648;28;20131;-69
2023/02/18 01:14:37;;;;;;;2.70;1.30;;;4.50;99.90;;;;;;5062917;28;20072;-68
2023/02/18 01:17:04;;;;;;;3.58;0.68;;;4.50;99.90;;;;;;5060866;28;20496;-68
2023/02/18 01:19:31;;;;;;;4.05;0.95;;;4.50;99.90;;;;;;5062804;28;20048;-68
2023/02/18 01:21:59;;;;;;;15.77;1.42;;;4.50;99.90;;;;;;5061756;28;20049;-68
2023/02/18 01:24:26;;;;;;;6.90;1.17;;;4.50;99.90;;;;;;5032530;28;20124;-68
2023/02/18 01:26:53;;;;;;;7.70;1.20;;;4.50;99.90;;;;;;5021984;28;20041;-67
2023/02/18 01:29:20;;;;;;;9.13;1.83;;;4.40;99.90;;;;;;5062958;28;20159;-68
2023/02/18 01:31:46;;;;;;;10.07;1.48;;;4.50;99.90;;;;;;5045798;28;20513;-69
2023/02/18 01:34:14;;;;;;;8.85;1.25;;;4.40;99.90;;;;;;5066305;28;20051;-69
2023/02/18 01:36:41;;;;;;;9.68;1.17;;;4.40;99.90;;;;;;5067490;28;20048;-67
2023/02/18 01:39:08;;;;;;;3.20;0.70;;;4.40;99.90;;;;;;5066382;28;20059;-67
2023/02/18 01:41:34;;;;;;;7.05;1.05;;;4.40;99.90;;;;;;5066217;28;20047;-68
2023/02/18 01:44:20;;;;;;;5.75;1.20;;;4.40;99.90;;;;;;5049883;28;20045;-68
2023/02/18 01:46:48;;;;;;;10.27;1.27;;;4.40;99.90;;;;;;5065744;28;20160;-67
2023/02/18 01:49:22;;;;;;;8.23;1.83;;;4.40;99.90;;;;;;5041250;28;20048;-68
2023/02/18 01:52:14;;;;;;;5.43;1.88;;;4.40;99.90;;;;;;5066025;28;20494;-68
2023/02/18 01:54:49;;;;;;;13.20;3.35;;;4.40;99.90;;;;;;5039379;28;20141;-67
2023/02/18 01:57:26;;;;;;;8.10;1.40;;;4.40;99.90;;;;;;5072607;28;20048;-69
2023/02/18 01:59:59;;;;;;;5.70;1.00;;;4.50;99.90;;;;;;5050001;28;20064;-67
2023/02/18 02:02:32;;;;;;;9.20;1.23;;;4.50;99.90;;;;;;5049688;28;20044;-67
2023/02/18 02:04:59;;;;;;;8.32;1.67;;;4.40;99.90;;;;;;5055418;28;20079;-67
2023/02/18 02:07:28;;;;;;;6.70;1.20;;;4.20;99.90;;;;;;5055325;28;20048;-67
2023/02/18 02:09:58;;;;;;;13.60;1.35;;;4.10;99.90;;;;;;5065190;28;20044;-67
2023/02/18 02:12:37;;;;;;;8.88;1.63;;;4.10;99.90;;;;;;5037629;28;20799;-67
2023/02/18 02:15:08;;;;;;;4.88;0.77;;;4.00;99.90;;;;;;5053673;28;20123;-67
2023/02/18 02:17:44;;;;;;;6.82;0.82;;;3.90;99.90;;;;;;5059832;28;20078;-71
2023/02/18 02:20:20;;;;;;;3.20;1.02;;;3.90;99.90;;;;;;5059508;28;20131;-67
2023/02/18 02:23:00;;;;;;;3.35;0.98;;;3.80;99.90;;;;;;5061218;28;20044;-68
2023/02/18 02:25:27;;;;;;;;;;;3.80;99.90;;;;;;5062476;28;20074;-68
2023/02/18 02:28:30;;;;;;;1.80;0.98;;;3.70;99.90;;;;;;5068787;28;19921;-69
2023/02/18 02:31:21;;;;;;;4.60;0.75;;;3.70;99.90;;;;;;5044958;28;20044;-67
2023/02/18 02:34:14;;;;;;;2.13;0.68;;;3.70;99.90;;;;;;5044764;28;20044;-72
2023/02/18 02:37:25;;;;;;;6.78;0.80;;;3.60;99.90;;;;;;5060505;28;20052;-68
2023/02/18 02:40:06;;;;;;;3.50;0.75;;;3.60;99.90;;;;;;4988633;28;20041;-67
2023/02/18 02:43:02;;;;;;;5.30;0.90;;;3.60;99.90;;;;;;5047791;28;20554;-66
2023/02/18 02:45:58;;;;;;;5.65;1.27;;;3.60;99.90;;;;;;5051375;28;20540;-68
2023/02/18 02:48:29;;;;;;;7.10;0.77;;;3.60;99.90;;;;;;5050602;28;20163;-67
2023/02/18 02:51:18;;;;;;;5.15;0.73;;;3.60;99.90;;;;;;5064418;28;20351;-67
2023/02/18 02:53:46;;;;;;;3.13;0.40;;;3.50;99.90;;;;;;5062610;28;20589;-69
2023/02/18 02:56:24;;;;;;;2.22;1.15;;;3.50;99.90;;;;;;5045103;28;20578;-69
2023/02/18 02:59:04;;;;;;;4.70;0.68;;;3.60;99.90;;;;;;5048883;28;20421;-68
2023/02/18 03:01:39;;;;;;;3.63;0.52;;;3.60;99.90;;;;;;5045206;28;20049;-69
2023/02/18 03:04:21;;;;;;;9.75;1.05;;;3.60;99.90;;;;;;5055729;28;20102;-68
2023/02/18 03:07:02;;;;;;;8.10;1.10;;;3.60;99.90;;;;;;5036058;28;20144;-66
2023/02/18 03:09:49;;;;;;;6.15;0.73;;;3.60;99.90;;;;;;5060241;28;20410;-66
2023/02/18 03:12:32;;;;;;;7.13;0.95;;;3.50;99.90;;;;;;5059936;28;20076;-69
2023/02/18 03:15:04;;;;;;;6.18;1.08;;;3.50;99.90;;;;;;5034508;28;20064;-69
2023/02/18 03:17:40;;;;;;;1.63;0.63;;;3.50;99.90;;;;;;5050557;28;20394;-68
2023/02/18 03:20:14;;;;;;;2.55;0.73;;;3.40;99.90;;;;;;5048340;28;20051;-66
2023/02/18 03:22:46;;;;;;;9.13;1.58;;;3.40;99.90;;;;;;5055946;28;20076;-70
2023/02/18 03:25:15;;;;;;;4.40;0.90;;;3.40;99.90;;;;;;5051661;28;20139;-69
2023/02/18 03:27:49;;;;;;;2.42;0.88;;;3.40;99.90;;;;;;5062130;28;20044;-69
2023/02/18 03:30:24;;;;;;;2.75;0.82;;;3.40;99.90;;;;;;5040172;28;20136;-73
2023/02/18 03:32:56;;;;;;;3.50;0.22;;;3.50;99.90;;;;;;5065715;28;20075;-66
2023/02/18 03:35:25;;;;;;;4.95;0.80;;;3.50;99.90;;;;;;5040202;28;20044;-68
2023/02/18 03:38:05;;;;;;;1.45;0.47;;;3.50;99.90;;;;;;5037952;28;20094;-67
2023/02/18 03:40:32;;;;;;;5.30;0.55;;;3.50;99.90;;;;;;5047343;28;20053;-69
2023/02/18 03:43:00;;;;;;;4.43;0.95;;;3.50;99.90;;;;;;5042830;28;20037;-74
2023/02/18 03:45:27;;;;;;;6.18;2.42;;;3.50;99.90;;;;;;5053406;28;20048;-66
2023/02/18 03:47:54;;;;;;;3.65;0.73;;;3.50;99.90;;;;;;5059184;28;20052;-68
2023/02/18 03:50:23;;;;;;;8.05;0.60;;;3.50;99.90;;;;;;5058300;28;20130;-68
2023/02/18 03:52:50;;;;;;;2.53;0.85;;;3.50;99.90;;;;;;5057776;28;20076;-68
2023/02/18 03:55:17;;;;;;;4.55;0.65;;;3.50;99.90;;;;;;5063629;28;20084;-71
2023/02/18 03:57:43;;;;;;;2.13;0.32;;;3.50;99.90;;;;;;5062080;28;20155;-68
2023/02/18 04:00:11;;;;;;;3.40;1.85;;;3.40;99.90;;;;;;5060988;28;20516;-68
2023/02/18 04:02:41;;;;;;;3.00;0.68;;;3.40;99.90;;;;;;5050080;28;20080;-69
2023/02/18 04:05:08;;;;;;;2.67;0.75;;;3.40;99.90;;;;;;5061108;28;20115;-68
2023/02/18 04:07:35;;;;;;;3.90;0.70;;;3.40;99.90;;;;;;5050161;28;20051;-66
2023/02/18 04:10:03;;;;;;;2.47;0.45;;;3.40;99.90;;;;;;5059749;28;20195;-70
2023/02/18 04:12:31;;;;;;;4.03;0.93;;;3.30;99.90;;;;;;5063126;28;20404;-68
2023/02/18 04:14:58;;;;;;;3.08;0.80;;;3.40;99.90;;;;;;5065493;28;20048;-66
2023/02/18 04:17:25;;;;;;;1.05;0.30;;;3.30;99.90;;;;;;5063211;28;20480;-66
2023/02/18 04:19:51;;;;;;;3.88;0.60;;;3.30;99.90;;;;;;5062632;28;20757;-67
2023/02/18 04:22:18;;;;;;;4.60;0.60;;;3.30;99.90;;;;;;5058530;28;20080;-67
2023/02/18 04:24:45;;;;;;;7.65;2.30;;;3.30;99.90;;;;;;5061718;28;20522;-69
2023/02/18 04:27:12;;;;;;;2.63;0.60;;;3.30;99.90;;;;;;5063159;28;20048;-70
2023/02/18 04:29:39;;;;;;;2.75;0.52;;;3.30;99.90;;;;;;5061960;28;20071;-68
2023/02/18 04:32:06;;;;;;;1.27;0.35;;;3.30;99.90;;;;;;5061002;28;20041;-68
2023/02/18 04:34:33;;;;;;;4.00;0.40;;;3.30;99.90;;;;;;5063397;28;20542;-67
2023/02/18 04:37:00;;;;;;;5.45;2.28;;;3.30;99.90;;;;;;5062621;28;20487;-69
2023/02/18 04:39:27;;;;;;;1.50;0.30;;;3.30;99.90;;;;;;5060299;28;20461;-69
2023/02/18 04:41:53;;;;;;;4.05;0.60;;;3.30;99.90;;;;;;5060536;28;20270;-67
2023/02/18 04:44:20;;;;;;;6.75;0.63;;;3.30;99.90;;;;;;5060054;28;20394;-67
2023/02/18 04:46:47;;;;;;;7.30;0.70;;;3.30;99.90;;;;;;5061942;28;20135;-67
2023/02/18 04:49:14;;;;;;;0.80;0.43;;;3.30;99.90;;;;;;5062906;28;20045;-68
2023/02/18 04:51:41;;;;;;;2.90;0.68;;;3.30;99.90;;;;;;5061908;28;20050;-67
2023/02/18 04:54:08;;;;;;;6.78;0.63;;;3.30;99.90;;;;;;5057387;28;20052;-69
2023/02/18 04:56:34;;;;;;;7.82;0.85;;;3.30;99.90;;;;;;5064071;28;20135;-71
2023/02/18 04:59:01;;;;;;;5.43;0.60;;;3.30;99.90;;;;;;5060250;28;20500;-66
2023/02/18 05:01:28;;;;;;;2.42;0.45;;;3.30;99.90;;;;;;5062810;28;20055;-69
2023/02/18 05:03:55;;;;;;;5.05;0.60;;;3.30;99.90;;;;;;5065788;28;20379;-67
2023/02/18 05:06:22;;;;;;;2.20;0.55;;;3.30;99.90;;;;;;5060511;28;20044;-67
2023/02/18 05:08:49;;;;;;;2.45;1.08;;;3.30;99.90;;;;;;5061909;28;20048;-67
2023/02/18 05:11:16;;;;;;;6.15;0.60;;;3.30;99.90;;;;;;5058699;28;20048;-68
2023/02/18 05:13:43;;;;;;;2.83;0.30;;;3.30;99.90;;;;;;5061476;28;20578;-67
2023/02/18 05:16:10;;;;;;;2.60;0.65;;;3.30;99.90;;;;;;5064740;28;20444;-67
2023/02/18 05:18:37;;;;;;;3.53;0.60;;;3.30;99.90;;;;;;5063577;28;20049;-66
2023/02/18 05:21:05;;;;;;;4.13;0.65;;;3.30;99.90;;;;;;5065228;28;20041;-67
2023/02/18 05:23:32;;;;;;;0.45;0.45;;;3.20;99.90;;;;;;5064623;28;20045;-73
2023/02/18 05:25:59;;;;;;;2.63;1.35;;;3.20;99.90;;;;;;5060680;28;20131;-68
2023/02/18 05:28:25;;;;;;;2.25;0.68;;;3.20;99.90;;;;;;5060391;28;20114;-67
2023/02/18 05:30:52;;;;;;;1.00;0.68;;;3.20;99.90;;;;;;5062106;28;20047;-67
2023/02/18 05:33:19;;;;;;;3.47;1.00;;;3.10;99.90;;;;;;5063132;28;20048;-68
2023/02/18 05:35:47;;;;;;;9.35;0.73;;;3.10;99.90;;;;;;5065234;28;20474;-71
2023/02/18 05:38:14;;;;;;;3.13;1.38;;;3.20;99.90;;;;;;5063303;28;20082;-69
2023/02/18 05:40:41;;;;;;;1.65;0.82;;;3.20;99.90;;;;;;5065218;28;20051;-69
2023/02/18 05:43:08;;;;;;;3.15;0.60;;;3.20;99.90;;;;;;5061596;28;20048;-69
2023/02/18 05:45:35;;;;;;;2.53;0.60;;;3.20;99.90;;;;;;5064433;28;20418;-67
2023/02/18 05:48:02;;;;;;;9.07;0.90;;;3.30;99.90;;;;;;5061826;28;20410;-68
2023/02/18 05:50:29;;;;;;;1.95;0.68;;;3.30;99.90;;;;;;5063800;28;20171;-67
2023/02/18 05:52:56;;;;;;;4.15;0.43;;;3.30;99.90;;;;;;5063708;28;20052;-65
2023/02/18 05:55:23;;;;;;;3.08;0.93;;;3.30;99.90;;;;;;5063837;28;20055;-64
2023/02/18 05:57:50;;;;;;;4.68;0.40;;;3.30;99.90;;;;;;5059202;28;20053;-65
2023/02/18 06:00:17;;;;;;;2.15;0.90;;;3.30;99.90;;;;;;5062782;28;20045;-65
2023/02/18 06:02:44;;;;;;;1.92;1.05;;;3.30;99.90;;;;;;5066198;28;20574;-63
2023/02/18 06:05:11;;;;;;;4.30;1.38;;;3.30;99.90;;;;;;5064894;28;20060;-67
2023/02/18 06:07:38;;;;;;;4.20;1.77;;;3.30;99.90;;;;;;5064605;28;20106;-65
2023/02/18 06:10:06;;;;;;;6.22;2.22;;;3.30;99.90;;;;;;5062954;28;20047;-64
2023/02/18 06:12:33;;;;;;;2.15;0.63;;;3.30;99.90;;;;;;5067371;28;20056;-64
2023/02/18 06:14:59;;;;;;;3.40;1.77;;;3.30;99.90;;;;;;5062175;28;20040;-65
2023/02/18 06:17:26;;;;;;;5.03;1.33;;;3.40;99.90;;;;;;5064566;28;20503;-66
2023/02/18 06:19:53;;;;;;;3.53;0.80;;;3.40;99.90;;;;;;5063578;28;20052;-66
2023/02/18 06:22:21;;;;;;;3.95;0.70;;;3.40;99.90;;;;;;5062813;28;20041;-66
2023/02/18 06:24:48;;;;;;;4.10;0.70;;;3.40;99.90;;;;;;5061415;28;20052;-66
2023/02/18 06:27:15;;;;;;;2.67;2.47;;;3.40;99.90;;;;;;5063538;28;20502;-68
2023/02/18 06:29:42;;;;;;;6.35;0.90;;;3.40;99.90;;;;;;5062393;28;20060;-69
2023/02/18 06:32:08;;;;;;;5.20;1.55;;;3.40;99.90;;;;;;5061509;28;20051;-67
2023/02/18 06:34:35;;;;;;;1.83;0.30;;;3.30;99.90;;;;;;5055012;28;20058;-68
2023/02/18 06:37:02;;;;;;;0.90;0.32;;;3.40;99.90;;;;;;5061880;28;20481;-69
2023/02/18 06:39:29;;;;;;;5.88;0.98;;;3.40;99.90;;;;;;5061996;28;20169;-66
2023/02/18 06:41:57;;;;;;;1.63;0.80;;;3.40;99.90;;;;;;5063161;28;20135;-67
2023/02/18 06:44:24;;;;;;;1.95;0.65;;;3.40;99.90;;;;;;5063288;28;20135;-66
2023/02/18 06:46:50;;;;;;;2.53;0.30;;;3.40;99.90;;;;;;5061709;28;20135;-66
2023/02/18 06:49:17;;;;;;;11.98;3.60;;;3.40;99.90;;;;;;5063386;28;20044;-66
2023/02/18 06:51:44;;;;;;;3.60;0.93;;;3.50;99.90;;;;;;5063398;28;20466;-65
2023/02/18 06:54:11;;;;;;;2.40;0.63;;;3.50;99.90;;;;;;5062114;28;20051;-66
2023/02/18 06:56:38;;;;;;;6.60;0.65;;;3.50;99.90;;;;;;5062318;28;20344;-69
2023/02/18 06:59:05;;;;;;;4.47;0.80;;;3.50;99.90;;;;;;5066284;28;20052;-66
2023/02/18 07:01:32;;;;;;;0.75;0.65;;;3.50;99.90;;;;;;5064745;28;20044;-67
2023/02/18 07:03:58;;;;;;;6.50;1.55;;;3.50;99.90;;;;;;5064273;28;20067;-68
2023/02/18 07:06:25;;;;;;;5.90;1.73;;;3.50;99.90;;;;;;5061271;28;20441;-67
2023/02/18 07:08:52;;;;;;;0.95;0.75;;;3.50;99.90;;;;;;5062229;28;20047;-66
2023/02/18 07:11:19;;;;;;;2.33;0.75;;;3.50;99.90;;;;;;5044421;28;20048;-66
2023/02/18 07:13:46;;;;;;;4.65;0.68;;;3.50;99.90;;;;;;5043688;28;20055;-63
2023/02/18 07:16:13;;;;;;;6.50;0.60;;;3.50;99.90;;;;;;5062436;28;20051;-65
2023/02/18 07:18:40;;;;;;;3.78;1.02;;;3.50;99.90;;;;;;5058755;28;20059;-65
2023/02/18 07:21:07;;;;;;;3.10;1.05;;;3.60;99.90;;;;;;5052561;28;20051;-64
2023/02/18 07:23:34;;;;;;;4.18;0.77;;;3.60;99.90;;;;;;5028581;28;20465;-65
2023/02/18 07:26:12;;;;;;;2.45;0.60;;;3.60;99.90;;;;;;5046835;28;20561;-66
2023/02/18 07:28:40;;;;;;;1.38;1.00;;;3.60;99.90;;;;;;5055945;28;20055;-66
2023/02/18 07:31:08;;;;;;;3.25;0.70;;;3.50;99.90;;;;;;5059954;28;20049;-64
2023/02/18 07:33:35;;;;;;;3.95;0.80;;;3.50;99.90;;;;;;5062798;28;20054;-68
2023/02/18 07:36:02;;;;;;;7.05;1.17;;;3.50;99.90;;;;;;5058010;28;20047;-64
2023/02/18 07:38:29;;;;;;;0.63;0.50;;;3.60;99.90;;;;;;5066675;28;20101;-64
2023/02/18 07:40:57;;;;;;;1.98;1.00;;;3.60;99.90;;;;;;5064650;28;20144;-66
2023/02/18 07:43:24;;;;;;;3.90;0.68;;;3.50;99.90;;;;;;5061892;28;20044;-69
2023/02/18 07:45:51;;;;;;;6.35;1.25;;;3.60;99.90;;;;;;5068456;28;20155;-67
2023/02/18 07:48:18;;;;;;;1.30;0.50;;;3.60;99.90;;;;;;5041053;28;20099;-66
2023/02/18 07:50:45;;;;;;;3.95;0.68;;;3.60;99.90;;;;;;5064590;28;20048;-65
2023/02/18 07:53:14;;;;;;;4.05;1.13;;;3.60;99.90;;;;;;5062962;28;20506;-66
2023/02/18 07:55:50;;;;;;;7.30;0.90;;;3.60;99.90;;;;;;5061629;28;20051;-66
2023/02/18 07:58:25;;;;;;;4.10;0.52;;;3.50;99.90;;;;;;5059586;28;20056;-63
2023/02/18 08:00:53;;;;;;;3.25;0.77;;;3.60;99.90;;;;;;5056723;28;20045;-67
2023/02/18 08:03:29;;;;;;;6.90;1.05;;;3.60;99.90;;;;;;5060039;28;20434;-66
2023/02/18 08:05:57;;;;;;;2.08;0.73;;;3.60;99.90;;;;;;5057454;28;20045;-64
2023/02/18 08:08:26;;;;;;;3.33;0.70;;;3.60;99.90;;;;;;5060651;28;20052;-63
2023/02/18 08:10:56;;;;;;;4.95;0.70;;;3.50;99.90;;;;;;5061898;28;20129;-64
2023/02/18 08:13:26;;;;;;;3.58;0.98;;;3.50;99.90;;;;;;5064272;28;20044;-63
2023/02/18 08:15:56;;;;;;;5.55;0.63;;;3.60;99.90;;;;;;5058741;28;20043;-63
2023/02/18 08:18:24;;;;;;;3.73;0.67;;;3.60;99.90;;;;;;5054946;28;20106;-65
2023/02/18 08:20:52;;;;;;;4.88;2.08;;;3.60;99.90;;;;;;5060393;28;20036;-66
2023/02/18 08:23:21;;;;;;;1.05;0.73;;;3.60;99.90;;;;;;5058047;28;20083;-65
2023/02/18 08:25:50;;;;;;;1.40;0.57;;;3.60;99.90;;;;;;5061769;28;20048;-64
2023/02/18 08:28:18;;;;;;;2.10;0.40;;;3.60;99.90;;;;;;5060136;28;20040;-64
2023/02/18 08:30:50;;;;;;;1.85;1.40;;;3.60;99.90;;;;;;5060636;28;20152;-67
2023/02/18 08:33:19;;;;;;;7.43;0.85;;;3.60;99.90;;;;;;5058703;28;20059;-64
2023/02/18 08:35:47;;;;;;;3.65;0.75;;;3.60;99.90;;;;;;5058962;28;20466;-64
2023/02/18 08:38:14;;;;;;;4.00;1.13;;;3.60;99.90;;;;;;5057375;28;20089;-64
2023/02/18 08:40:41;;;;;;;4.20;0.70;;;3.60;99.90;;;;;;5063500;28;20048;-63
2023/02/18 08:43:09;;;;;;;3.85;0.90;;;3.60;99.90;;;;;;5063696;28;20071;-64
2023/02/18 08:45:37;;;;;;;1.90;0.60;;;3.70;99.90;;;;;;5065248;28;20412;-64
2023/02/18 08:48:05;;;;;;;5.70;1.05;;;3.70;99.90;;;;;;5064696;28;20179;-63
2023/02/18 08:50:46;;;;;;;2.85;1.10;;;3.70;99.90;;;;;;5063014;28;20550;-64
2023/02/18 08:53:14;;;;;;;1.10;0.57;;;3.70;99.90;;;;;;5061796;28;20093;-70
2023/02/18 08:55:41;;;;;;;4.07;0.85;;;3.70;99.90;;;;;;5071592;28;20075;-65
2023/02/18 08:58:08;;;;;;;3.42;1.52;;;3.70;99.90;;;;;;5064063;28;20047;-67
2023/02/18 09:00:35;;;;;;;3.00;1.20;;;3.70;99.90;;;;;;5069294;28;20048;-64
2023/02/18 09:03:03;;;;;;;1.65;0.65;;;3.70;99.90;;;;;;5044466;28;20044;-66
2023/02/18 09:05:29;;;;;;;7.40;0.80;;;3.70;99.90;;;;;;5067066;28;20143;-66
2023/02/18 09:07:56;;;;;;;3.83;0.55;;;3.70;99.90;;;;;;5070231;28;20044;-67
2023/02/18 09:10:24;;;;;;;3.25;1.73;;;3.70;99.90;;;;;;5063403;28;20382;-64
2023/02/18 09:12:50;;;;;;;1.85;0.40;;;3.70;99.90;;;;;;5065869;28;20114;-69
2023/02/18 09:15:17;;;;;;;1.95;0.57;;;3.70;99.90;;;;;;5065794;28;20049;-66
2023/02/18 09:17:44;;;;;;;3.33;0.93;;;3.70;99.90;;;;;;5068841;28;20039;-66
2023/02/18 09:20:12;;;;;;;2.20;0.65;;;3.70;99.90;;;;;;5063561;28;20452;-66
2023/02/18 09:22:39;;;;;;;2.03;0.75;;;3.70;99.90;;;;;;5052768;28;20048;-65
2023/02/18 09:25:06;;;;;;;2.40;0.77;;;3.70;99.90;;;;;;5066115;28;20044;-65
2023/02/18 09:27:33;;;;;;;1.88;0.63;;;3.80;99.90;;;;;;5060350;28;20054;-65
2023/02/18 09:30:00;;;;;;;1.85;0.52;;;3.80;99.90;;;;;;5066963;28;20039;-68
2023/02/18 09:32:27;;;;;;;1.55;0.35;;;3.80;99.90;;;;;;5064164;28;20113;-65
2023/02/18 09:35:01;;;;;;;4.80;0.63;;;3.80;99.90;;;;;;5055101;28;20052;-65
2023/02/18 09:37:28;;;;;;;7.57;1.05;;;3.80;99.90;;;;;;5065734;28;20139;-64
2023/02/18 09:39:55;;;;;;;0.95;0.50;;;3.80;99.90;;;;;;5069123;28;20129;-66
2023/02/18 09:42:29;;;;;;;4.75;1.23;;;3.80;99.90;;;;;;5058965;28;20494;-66
2023/02/18 09:45:01;;;;;;;1.48;0.55;;;3.80;99.90;;;;;;5066018;28;20044;-65
2023/02/18 09:47:36;;;;;;;12.80;1.23;;;3.80;99.90;;;;;;5067602;28;20139;-68
2023/02/18 09:50:17;;;;;;;3.67;1.42;;;3.80;99.90;;;;;;5064411;28;20044;-64
2023/02/18 09:52:44;;;;;;;6.57;0.85;;;3.90;99.90;;;;;;5063226;28;20139;-67
2023/02/18 09:55:23;;;;;;;4.07;0.68;;;3.90;99.90;;;;;;5066229;28;20052;-66
2023/02/18 09:57:53;;;;;;;4.60;1.30;;;3.90;99.90;;;;;;5070544;28;20154;-65
2023/02/18 10:00:38;;;;;;;2.00;0.75;;;3.90;99.90;;;;;;5068377;28;23041;-65
2023/02/18 10:03:13;;;;;;;6.22;0.80;;;3.90;99.90;;;;;;5064836;28;20044;-65
2023/02/18 10:05:55;;;;;;;4.35;0.52;;;3.90;99.90;;;;;;5064446;28;20044;-66
2023/02/18 10:08:35;;;;;;;8.35;0.90;;;3.90;99.90;;;;;;5062557;28;20127;-67
2023/02/18 10:11:03;;;;;;;9.95;2.38;;;3.90;99.90;;;;;;5065678;28;20080;-67
2023/02/18 10:13:32;;;;;;;2.22;0.55;;;3.90;99.90;;;;;;5060566;28;20132;-69
2023/02/18 10:16:01;;;;;;;4.80;1.52;;;3.90;99.90;;;;;;5046049;28;20136;-64
2023/02/18 10:18:32;;;;;;;7.05;0.98;;;4.00;99.90;;;;;;5060872;28;20051;-68
2023/02/18 10:21:29;;;;;;;8.55;0.80;;;4.00;99.90;;;;;;5061841;28;20589;-66
2023/02/18 10:24:03;;;;;;;5.45;0.65;;;4.00;99.90;;;;;;5063702;28;20375;-66
2023/02/18 10:26:34;;;;;;;5.15;1.33;;;4.00;99.90;;;;;;5061925;28;20055;-66
2023/02/18 10:29:01;;;;;;;6.60;3.42;;;4.00;99.90;;;;;;5061068;28;20164;-67
2023/02/18 10:31:34;;;;;;;10.45;0.88;;;4.00;99.90;;;;;;5060841;28;20052;-65
2023/02/18 10:34:23;;;;;;;4.28;0.93;;;4.10;99.90;;;;;;5061078;28;20041;-66
2023/02/18 10:36:54;;;;;;;3.90;0.70;;;4.00;99.90;;;;;;5069782;28;20531;-66
2023/02/18 10:39:31;;;;;;;4.95;0.57;;;4.00;99.90;;;;;;5064279;28;20052;-67
2023/02/18 10:42:23;;;;;;;9.32;2.42;;;4.10;99.90;;;;;;5060787;28;20252;-66
2023/02/18 10:45:08;;;;;;;7.80;1.17;;;4.10;99.90;;;;;;5060240;28;20051;-65
2023/02/18 10:47:38;;;;;;;3.15;1.05;;;4.10;99.90;;;;;;5062267;28;20044;-67
2023/02/18 10:50:28;;;;;;;3.90;1.85;;;4.10;99.90;;;;;;5062293;28;20047;-66
2023/02/18 10:53:01;;;;;;;2.05;0.82;;;4.20;99.90;;;;;;5061220;28;20082;-65
2023/02/18 10:55:37;;;;;;;2.40;0.68;;;4.20;99.90;;;;;;5064157;28;20075;-69
2023/02/18 10:58:31;;;;;;;3.67;1.05;;;4.20;99.90;;;;;;5060303;28;20055;-65
2023/02/18 11:01:03;;;;;;;6.53;0.80;;;4.20;99.90;;;;;;5062794;28;20044;-68
2023/02/18 11:03:45;;;;;;;14.95;1.10;;;4.20;99.90;;;;;;5064546;28;20080;-68
2023/02/18 11:06:29;;;;;;;1.75;1.02;;;4.20;99.90;;;;;;5059759;28;20521;-67
2023/02/18 11:08:57;;;;;;;3.35;1.23;;;4.10;99.90;;;;;;5059917;28;20143;-67
2023/02/18 11:11:37;;;;;;;4.30;0.45;;;4.10;99.90;;;;;;5057730;28;20128;-66
2023/02/18 11:14:06;;;;;;;3.85;0.60;;;4.10;99.90;;;;;;5044689;28;20056;-66
2023/02/18 11:16:42;;;;;;;3.78;0.93;;;4.10;99.90;;;;;;5057230;28;20139;-65
2023/02/18 11:19:35;;;;;;;2.67;0.50;;;4.10;99.90;;;;;;5060939;28;20135;-66
2023/02/18 11:22:33;;;;;;;4.00;0.50;;;4.20;99.90;;;;;;5064315;28;20087;-66
2023/02/18 11:25:17;;;;;;;2.88;0.55;;;4.20;99.90;;;;;;5050565;28;20037;-67
2023/02/18 11:27:49;;;;;;;17.20;1.13;;;4.10;99.90;;;;;;5052187;28;20522;-70
2023/02/18 11:30:37;;;;;;;4.82;0.88;;;4.10;99.90;;;;;;5061284;28;20132;-66
2023/02/18 11:33:28;;;;;;;6.00;0.68;;;4.10;99.90;;;;;;5061685;28;20036;-66
2023/02/18 11:35:56;;;;;;;10.88;1.08;;;4.10;99.90;;;;;;5063215;28;20585;-66
2023/02/18 11:39:13;;;;;;;4.68;0.68;;;4.10;99.90;;;;;;5061108;28;20075;-66
2023/02/18 11:41:45;;;;;;;5.80;0.95;;;4.10;99.90;;;;;;5043243;28;20090;-65
2023/02/18 11:44:37;;;;;;;11.73;1.83;;;4.10;99.90;;;;;;5061631;28;20047;-68
2023/02/18 11:47:13;;;;;;;3.70;1.25;;;4.10;99.90;;;;;;5062544;28;20076;-64
2023/02/18 11:49:42;;;;;;;1.90;0.68;;;4.10;99.90;;;;;;5057670;28;20102;-64
2023/02/18 11:52:39;;;;;;;3.20;1.17;;;4.10;99.90;;;;;;5060051;28;20062;-65
2023/02/18 11:55:24;;;;;;;1.73;0.30;;;4.20;99.90;;;;;;5061469;28;20076;-66
2023/02/18 11:57:58;;;;;;;7.22;0.90;;;4.30;99.90;;;;;;5059650;28;20498;-66
2023/02/18 12:00:39;;;;;;;7.82;0.82;;;4.30;99.90;;;;;;5060582;28;20074;-69
2023/02/18 12:03:27;;;;;;;2.65;0.28;;;4.30;99.90;;;;;;5064533;28;20099;-66
2023/02/18 12:05:58;;;;;;;5.47;0.70;;;4.40;99.90;;;;;;5060998;28;20492;-65
2023/02/18 12:08:29;;;;;;;2.45;0.40;;;4.40;99.90;;;;;;5055344;28;20051;-65
2023/02/18 12:11:14;;;;;;;2.33;0.45;;;4.40;99.90;;;;;;5063302;28;20044;-69
2023/02/18 12:13:55;;;;;;;1.33;0.55;;;4.40;99.90;;;;;;5061393;28;20127;-66
2023/02/18 12:16:53;;;;;;;10.27;0.52;;;4.50;99.90;;;;;;5061747;28;20048;-66
2023/02/18 12:19:36;;;;;;;4.20;0.80;;;4.50;99.90;;;;;;5060750;28;20533;-67
2023/02/18 12:22:18;;;;;;;9.70;1.02;;;4.50;99.90;;;;;;5058378;28;20049;-68
2023/02/18 12:25:31;;;;;;;3.55;0.55;;;4.50;99.90;;;;;;5063022;28;20056;-66
2023/02/18 12:28:07;;;;;;;5.45;0.77;;;4.50;99.90;;;;;;5063882;28;20077;-67
2023/02/18 12:31:11;;;;;;;3.67;0.80;;;4.50;99.90;;;;;;5055935;28;20135;-64
2023/02/18 12:33:53;;;;;;;4.65;0.90;;;4.50;99.90;;;;;;5060870;28;20053;-65
2023/02/18 12:36:39;;;;;;;2.53;0.52;;;4.60;99.90;;;;;;5061320;28;25911;-65
2023/02/18 12:39:25;;;;;;;5.35;1.05;;;4.60;99.90;;;;;;5062105;28;20102;-67
2023/02/18 12:41:58;;;;;;;4.80;0.80;;;4.60;99.90;;;;;;5060890;28;20522;-66
2023/02/18 12:44:42;;;;;;;6.43;0.75;;;4.60;99.90;;;;;;5062102;28;20135;-64
2023/02/18 12:47:30;;;;;;;3.33;0.52;;;4.50;99.90;;;;;;5062903;28;20664;-65
2023/02/18 12:50:12;;;;;;;7.30;1.95;;;4.50;99.90;;;;;;5059327;28;20542;-65
2023/02/18 12:52:56;;;;;;;4.60;0.65;;;4.50;99.90;;;;;;5058775;28;20052;-68
2023/02/18 12:55:45;;;;;;;3.35;0.70;;;4.50;99.90;;;;;;5062701;28;20106;-65
2023/02/18 12:58:27;;;;;;;8.30;0.55;;;4.50;99.90;;;;;;5059469;28;20410;-69
2023/02/18 13:01:32;;;;;;;5.85;1.23;;;4.60;99.90;;;;;;5062467;28;20683;-69
2023/02/18 13:03:59;;;;;;;9.10;1.20;;;4.60;99.90;;;;;;5060347;28;20051;-65
2023/02/18 13:06:44;;;;;;;4.07;0.85;;;4.60;99.90;;;;;;5057169;28;20049;-65
2023/02/18 13:09:27;;;;;;;3.78;0.57;;;4.60;99.90;;;;;;5058015;28;20645;-66
2023/02/18 13:12:01;;;;;;;2.40;0.43;;;4.60;99.90;;;;;;5062629;28;20051;-69
2023/02/18 13:14:50;;;;;;;9.52;1.20;;;4.60;99.90;;;;;;5062319;28;20534;-65
2023/02/18 13:17:18;;;;;;;4.30;1.05;;;4.60;99.90;;;;;;5062676;28;20048;-65
2023/02/18 13:19:54;;;;;;;14.85;1.05;;;4.50;99.90;;;;;;5063010;28;20775;-65
2023/02/18 13:22:25;;;;;;;14.43;1.42;;;4.60;99.90;;;;;;5061709;28;20605;-69
2023/02/18 13:24:56;;;;;;;9.25;1.23;;;4.60;99.90;;;;;;5061156;28;20044;-64