Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:56;;;;;;;2.20;0.90;;;6.60;99.90;;;;;;5017556;28;20037;-64
2024/02/07 00:04:23;;;;;;;4.30;0.93;;;6.60;99.90;;;;;;5034894;28;20064;-66
2024/02/07 00:06:50;;;;;;;2.80;1.00;;;6.60;99.90;;;;;;5034509;28;20041;-61
2024/02/07 00:09:17;;;;;;;2.22;0.70;;;6.60;99.90;;;;;;5034739;28;20487;-61
2024/02/07 00:11:44;;;;;;;2.10;0.85;;;6.60;99.90;;;;;;5034933;28;20045;-61
2024/02/07 00:14:10;;;;;;;3.53;1.00;;;6.50;99.90;;;;;;5033013;28;20069;-61
2024/02/07 00:16:37;;;;;;;4.28;0.88;;;6.40;99.90;;;;;;5034420;28;20044;-64
2024/02/07 00:19:04;;;;;;;4.07;1.00;;;6.40;99.90;;;;;;5034557;28;20513;-65
2024/02/07 00:21:31;;;;;;;3.45;1.00;;;6.40;99.90;;;;;;5034426;28;20041;-65
2024/02/07 00:23:58;;;;;;;2.80;0.90;;;6.40;99.90;;;;;;5034693;28;20065;-64
2024/02/07 00:26:25;;;;;;;6.22;1.10;;;6.40;99.90;;;;;;5034018;28;20053;-64
2024/02/07 00:28:51;;;;;;;4.55;0.95;;;6.10;99.90;;;;;;5034388;28;20041;-64
2024/02/07 00:31:18;;;;;;;3.35;1.15;;;6.20;99.90;;;;;;5034144;28;20053;-64
2024/02/07 00:33:45;;;;;;;3.35;1.10;;;6.30;99.90;;;;;;5034520;28;20456;-65
2024/02/07 00:36:12;;;;;;;4.82;1.30;;;6.20;99.90;;;;;;5033846;28;20088;-60
2024/02/07 00:38:39;;;;;;;3.45;1.13;;;6.20;99.90;;;;;;5033859;28;20072;-65
2024/02/07 00:41:06;;;;;;;2.92;1.10;;;6.20;99.90;;;;;;5032936;28;20033;-65
2024/02/07 00:43:33;;;;;;;3.13;1.08;;;6.20;99.90;;;;;;5032752;28;20251;-65
2024/02/07 00:46:00;;;;;;;3.70;1.30;;;6.10;99.90;;;;;;5034004;28;20041;-65
2024/02/07 00:48:27;;;;;;;2.72;1.30;;;6.10;99.90;;;;;;5034096;28;20041;-66
2024/02/07 00:50:54;;;;;;;5.60;1.50;;;6.20;99.90;;;;;;5032589;28;20045;-66
2024/02/07 00:53:20;;;;;;;3.63;1.13;;;6.10;99.90;;;;;;5033654;28;20049;-66
2024/02/07 00:55:47;;;;;;;6.07;1.40;;;6.10;99.90;;;;;;5033666;28;20087;-65
2024/02/07 00:58:14;;;;;;;3.05;1.20;;;6.10;99.90;;;;;;5034016;28;20053;-67
2024/02/07 01:00:41;;;;;;;4.63;1.20;;;6.20;99.90;;;;;;5033931;28;20095;-67
2024/02/07 01:03:08;;;;;;;3.80;1.20;;;6.20;99.90;;;;;;5034073;28;20029;-67
2024/02/07 01:05:35;;;;;;;3.58;1.15;;;6.20;99.90;;;;;;5033798;28;20052;-67
2024/02/07 01:08:02;;;;;;;3.13;1.00;;;6.10;99.90;;;;;;5034144;28;20052;-67
2024/02/07 01:10:29;;;;;;;2.13;1.10;;;6.10;99.90;;;;;;5033747;28;20333;-67
2024/02/07 01:12:56;;;;;;;5.50;1.15;;;6.20;99.90;;;;;;5033670;28;20073;-67
2024/02/07 01:15:23;;;;;;;2.97;1.02;;;6.50;99.90;;;;;;5033073;28;20057;-67
2024/02/07 01:17:49;;;;;;;3.05;1.20;;;6.10;99.90;;;;;;5033557;28;20386;-67
2024/02/07 01:20:16;;;;;;;5.85;1.45;;;6.40;99.90;;;;;;5033180;28;20112;-67
2024/02/07 01:22:44;;;;;;;5.35;1.15;;;6.40;99.90;;;;;;5033645;28;20393;-67
2024/02/07 01:25:10;;;;;;;6.72;1.30;;;6.10;99.90;;;;;;5032066;28;20494;-67
2024/02/07 01:27:38;;;;;;;5.35;1.50;;;5.40;99.90;;;;;;5033607;28;20119;-67
2024/02/07 01:30:07;;;;;;;5.40;1.55;;;6.20;99.90;;;;;;5033599;28;20072;-66
2024/02/07 01:32:34;;;;;;;5.22;1.38;;;5.90;99.90;;;;;;5032744;28;20042;-67
2024/02/07 01:35:00;;;;;;;7.13;1.40;;;6.20;99.90;;;;;;5032988;28;20037;-66
2024/02/07 01:37:27;;;;;;;3.97;1.30;;;5.80;99.90;;;;;;5032998;28;20048;-65
2024/02/07 01:39:54;;;;;;;4.78;1.38;;;6.20;99.90;;;;;;5033183;28;20041;-66
2024/02/07 01:42:21;;;;;;;4.65;1.38;;;5.50;99.90;;;;;;5032124;28;20077;-65
2024/02/07 01:44:47;;;;;;;3.83;1.30;;;6.00;99.90;;;;;;5033411;28;20045;-65
2024/02/07 01:47:14;;;;;;;8.48;1.75;;;5.40;99.90;;;;;;5033072;28;20072;-66
2024/02/07 01:49:42;;;;;;;3.47;1.25;;;6.20;99.90;;;;;;5033588;28;20136;-66
2024/02/07 01:52:09;;;;;;;4.90;1.58;;;6.10;99.90;;;;;;5033051;28;20049;-65
2024/02/07 01:54:36;;;;;;;4.60;1.58;;;5.80;99.90;;;;;;5032899;28;20048;-65
2024/02/07 01:57:02;;;;;;;6.22;1.92;;;6.10;99.90;;;;;;5033150;28;20048;-65
2024/02/07 01:59:29;;;;;;;6.90;1.65;;;5.30;99.90;;;;;;5033443;28;20038;-65
2024/02/07 02:01:56;;;;;;;4.65;1.63;;;5.70;99.90;;;;;;5033017;28;20095;-64
2024/02/07 02:04:23;;;;;;;7.07;2.42;;;5.50;99.90;;;;;;5033173;28;20059;-65
2024/02/07 02:06:50;;;;;;;3.25;1.38;;;6.00;99.90;;;;;;5033168;28;20124;-64
2024/02/07 02:09:17;;;;;;;4.78;1.23;;;5.60;99.90;;;;;;5033435;28;20576;-64
2024/02/07 02:11:43;;;;;;;4.15;1.35;;;5.80;99.90;;;;;;5032945;28;20057;-64
2024/02/07 02:14:10;;;;;;;3.80;1.10;;;5.70;99.90;;;;;;5032952;28;20061;-63
2024/02/07 02:16:37;;;;;;;2.95;1.33;;;5.50;99.90;;;;;;5032790;28;20049;-64
2024/02/07 02:19:04;;;;;;;4.15;1.77;;;5.60;99.90;;;;;;5032014;28;20395;-65
2024/02/07 02:21:31;;;;;;;3.42;1.58;;;5.30;99.90;;;;;;5033009;28;20117;-64
2024/02/07 02:23:59;;;;;;;3.55;1.90;;;5.30;99.90;;;;;;5032154;28;20048;-63
2024/02/07 02:26:26;;;;;;;3.90;1.50;;;5.90;99.90;;;;;;5033073;28;20050;-60
2024/02/07 02:28:54;;;;;;;2.92;1.52;;;5.30;99.90;;;;;;5032887;28;20403;-60
2024/02/07 02:31:21;;;;;;;2.75;1.50;;;5.50;99.90;;;;;;5033265;28;20336;-59
2024/02/07 02:33:48;;;;;;;3.55;1.70;;;6.00;99.90;;;;;;5030891;28;20042;-63
2024/02/07 02:36:15;;;;;;;6.18;1.80;;;5.50;99.90;;;;;;5032819;28;20083;-64
2024/02/07 02:38:42;;;;;;;3.33;1.52;;;5.40;99.90;;;;;;5032763;28;20045;-63
2024/02/07 02:41:09;;;;;;;5.68;1.77;;;5.40;99.90;;;;;;5033053;28;20041;-64
2024/02/07 02:43:40;;;;;;;3.10;1.50;;;5.40;99.90;;;;;;5033456;28;20491;-63
2024/02/07 02:46:09;;;;;;;2.55;1.45;;;6.00;99.90;;;;;;5036780;28;20041;-63
2024/02/07 02:48:36;;;;;;;3.03;1.30;;;5.70;99.90;;;;;;5036697;28;20467;-63
2024/02/07 02:51:03;;;;;;;4.18;1.50;;;5.60;99.90;;;;;;5036404;28;20053;-63
2024/02/07 02:53:32;;;;;;;2.53;1.02;;;6.00;99.90;;;;;;5036270;28;20076;-63
2024/02/07 02:55:59;;;;;;;2.65;1.20;;;5.60;99.90;;;;;;5036120;28;20475;-64
2024/02/07 02:58:29;;;;;;;2.47;1.10;;;5.70;99.90;;;;;;5034824;28;20120;-65
2024/02/07 03:01:09;;;;;;;4.15;1.38;;;6.00;99.90;;;;;;5036194;28;20486;-63
2024/02/07 03:03:37;;;;;;;4.50;1.27;;;5.50;99.90;;;;;;5036169;28;20044;-64
2024/02/07 03:06:17;;;;;;;6.03;1.38;;;6.00;99.90;;;;;;5036222;28;20446;-63
2024/02/07 03:08:54;;;;;;;2.85;1.30;;;5.60;99.90;;;;;;5035848;28;20052;-64
2024/02/07 03:11:21;;;;;;;4.82;1.35;;;5.70;99.90;;;;;;5036058;28;20053;-64
2024/02/07 03:13:48;;;;;;;3.97;1.30;;;5.40;99.90;;;;;;5034796;28;20052;-65
2024/02/07 03:16:15;;;;;;;5.18;1.50;;;5.90;99.90;;;;;;5034067;28;20053;-64
2024/02/07 03:18:42;;;;;;;5.70;1.65;;;5.70;99.90;;;;;;5035945;28;20054;-65
2024/02/07 03:21:10;;;;;;;4.70;1.35;;;5.40;99.90;;;;;;5035966;28;20056;-60
2024/02/07 03:23:38;;;;;;;6.85;1.50;;;5.50;99.90;;;;;;5035457;28;20037;-60
2024/02/07 03:26:04;;;;;;;6.38;1.38;;;5.10;99.90;;;;;;5035455;28;20046;-60
2024/02/07 03:28:31;;;;;;;4.97;1.05;;;5.40;99.90;;;;;;5035498;28;20045;-61
2024/02/07 03:30:59;;;;;;;6.07;1.42;;;5.00;99.90;;;;;;5034418;28;20087;-60
2024/02/07 03:33:26;;;;;;;5.25;1.50;;;5.10;99.90;;;;;;5034887;28;20034;-61
2024/02/07 03:35:54;;;;;;;6.88;1.42;;;5.50;99.90;;;;;;5035621;28;20383;-60
2024/02/07 03:38:20;;;;;;;5.22;1.05;;;4.90;99.90;;;;;;5035527;28;20037;-60
2024/02/07 03:40:49;;;;;;;5.53;1.17;;;5.50;99.90;;;;;;5035190;28;20040;-60
2024/02/07 03:43:17;;;;;;;3.40;1.20;;;5.50;99.90;;;;;;5035114;28;20037;-60
2024/02/07 03:45:44;;;;;;;4.95;1.20;;;5.00;99.90;;;;;;5035416;28;20100;-60
2024/02/07 03:48:15;;;;;;;3.05;1.00;;;5.30;99.90;;;;;;5035621;28;20052;-61
2024/02/07 03:50:42;;;;;;;5.68;1.00;;;5.50;99.90;;;;;;5035511;28;20453;-60
2024/02/07 03:53:09;;;;;;;3.83;1.20;;;5.50;99.90;;;;;;5035100;28;20103;-60
2024/02/07 03:55:36;;;;;;;3.70;1.17;;;5.50;99.90;;;;;;5034286;28;20042;-59
2024/02/07 03:58:05;;;;;;;2.97;1.10;;;5.10;99.90;;;;;;5034870;28;20136;-59
2024/02/07 04:00:32;;;;;;;4.45;0.90;;;5.40;99.90;;;;;;5034845;28;20574;-59
2024/02/07 04:02:59;;;;;;;4.90;1.27;;;5.20;99.90;;;;;;5035054;28;20113;-59
2024/02/07 04:05:26;;;;;;;5.35;1.40;;;5.10;99.90;;;;;;5034656;28;20069;-59
2024/02/07 04:07:54;;;;;;;5.72;1.20;;;5.30;99.90;;;;;;5034653;28;20060;-60
2024/02/07 04:10:23;;;;;;;4.50;1.33;;;5.20;99.90;;;;;;5035066;28;20429;-59
2024/02/07 05:15:59;;;;;;;4.35;1.10;;;5.40;99.90;;;;;;5033117;28;20054;-63
2024/02/07 05:18:25;;;;;;;7.05;1.05;;;4.80;99.90;;;;;;5033560;28;20041;-63
2024/02/07 05:20:53;;;;;;;3.05;1.00;;;4.80;99.90;;;;;;5033689;28;20045;-60
2024/02/07 05:23:19;;;;;;;5.13;1.10;;;4.80;99.90;;;;;;5033644;28;20037;-61
2024/02/07 05:25:50;;;;;;;6.35;1.20;;;5.10;99.90;;;;;;5033433;28;20045;-60
2024/02/07 05:28:17;;;;;;;3.95;1.10;;;5.20;99.90;;;;;;5032697;28;20048;-60
2024/02/07 05:30:44;;;;;;;5.35;1.35;;;4.70;99.90;;;;;;5033394;28;20112;-60
2024/02/07 05:33:11;;;;;;;4.80;1.27;;;4.80;99.90;;;;;;5033266;28;20045;-60
2024/02/07 05:35:38;;;;;;;4.15;1.02;;;4.90;99.90;;;;;;5031991;28;20144;-60
2024/02/07 05:38:05;;;;;;;4.20;1.10;;;4.80;99.90;;;;;;5032443;28;20049;-60
2024/02/07 05:40:32;;;;;;;5.60;1.15;;;5.00;99.90;;;;;;5033622;28;20373;-62
2024/02/07 05:42:59;;;;;;;5.07;1.13;;;5.10;99.90;;;;;;5033544;28;20042;-62
2024/02/07 05:45:25;;;;;;;5.38;1.10;;;5.00;99.90;;;;;;5033496;28;20056;-62
2024/02/07 05:47:52;;;;;;;3.60;1.20;;;5.10;99.90;;;;;;5033593;28;20391;-62
2024/02/07 05:50:19;;;;;;;5.28;1.42;;;4.90;99.90;;;;;;5033296;28;20049;-62
2024/02/07 05:52:46;;;;;;;7.55;1.35;;;5.00;99.90;;;;;;5033330;28;20113;-59
2024/02/07 05:55:13;;;;;;;6.40;1.65;;;4.90;99.90;;;;;;5032978;28;20053;-59
2024/02/07 05:57:39;;;;;;;4.53;1.10;;;4.90;99.90;;;;;;5033421;28;20049;-60
2024/02/07 06:00:08;;;;;;;5.63;1.42;;;4.90;99.90;;;;;;5033060;28;20048;-59
2024/02/07 06:02:38;;;;;;;8.45;1.25;;;4.90;99.90;;;;;;5033304;28;20045;-59
2024/02/07 06:05:05;;;;;;;6.53;1.45;;;4.90;99.90;;;;;;5033152;28;20045;-60
2024/02/07 06:07:33;;;;;;;7.38;1.40;;;4.90;99.90;;;;;;5032932;28;20128;-60
2024/02/07 06:09:59;;;;;;;4.47;1.35;;;4.90;99.90;;;;;;5032768;28;20045;-60
2024/02/07 06:12:26;;;;;;;6.43;1.90;;;5.00;99.90;;;;;;5033384;28;20159;-64
2024/02/07 06:14:55;;;;;;;5.38;1.85;;;4.90;99.90;;;;;;5032769;28;20491;-64
2024/02/07 06:17:22;;;;;;;8.57;2.03;;;5.00;99.90;;;;;;5033205;28;20095;-62
2024/02/07 06:19:49;;;;;;;6.47;1.50;;;5.00;99.90;;;;;;5035480;28;20045;-62
2024/02/07 06:22:16;;;;;;;10.05;2.10;;;5.00;99.90;;;;;;5037305;28;20124;-62
2024/02/07 06:24:42;;;;;;;7.30;1.70;;;4.90;99.90;;;;;;5037094;28;20120;-62
2024/02/07 06:27:10;;;;;;;10.25;1.58;;;4.90;99.90;;;;;;5036424;28;20041;-62
2024/02/07 06:29:37;;;;;;;8.75;1.48;;;4.90;99.90;;;;;;5035671;28;20085;-63
2024/02/07 06:32:06;;;;;;;7.07;1.42;;;4.90;99.90;;;;;;5035269;28;20050;-60
2024/02/07 06:34:34;;;;;;;7.97;1.25;;;4.90;99.90;;;;;;5036432;28;20081;-60
2024/02/07 06:37:01;;;;;;;6.35;1.50;;;4.90;99.90;;;;;;5035400;28;20045;-60
2024/02/07 06:39:27;;;;;;;6.80;1.95;;;4.90;99.90;;;;;;5036122;28;20039;-60
2024/02/07 06:41:54;;;;;;;7.63;1.75;;;4.90;99.90;;;;;;5036398;28;20047;-60
2024/02/07 06:44:21;;;;;;;7.20;1.50;;;5.00;99.90;;;;;;5035162;28;20041;-60
2024/02/07 06:46:48;;;;;;;8.07;1.27;;;4.90;99.90;;;;;;5035510;28;20041;-59
2024/02/07 06:49:15;;;;;;;6.82;1.60;;;5.00;99.90;;;;;;5035079;28;20095;-64
2024/02/07 06:51:42;;;;;;;4.88;1.77;;;4.90;99.90;;;;;;5033480;28;20159;-62
2024/02/07 06:54:09;;;;;;;8.32;1.80;;;4.90;99.90;;;;;;5036335;28;20052;-62
2024/02/07 06:56:36;;;;;;;6.82;1.67;;;4.90;99.90;;;;;;5034456;28;20037;-63
2024/02/07 06:59:03;;;;;;;5.22;1.70;;;4.90;99.90;;;;;;5036325;28;20045;-63
2024/02/07 07:01:30;;;;;;;6.07;1.70;;;4.90;99.90;;;;;;5035126;28;20372;-63
2024/02/07 07:03:57;;;;;;;6.07;1.77;;;4.90;99.90;;;;;;5036375;28;20057;-63
2024/02/07 07:06:26;;;;;;;5.18;1.75;;;4.90;99.90;;;;;;5035865;28;20534;-63
2024/02/07 07:08:53;;;;;;;10.65;1.83;;;4.90;99.90;;;;;;5036101;28;20052;-59
2024/02/07 07:11:20;;;;;;;5.70;1.70;;;4.90;99.90;;;;;;5035772;28;20048;-60
2024/02/07 07:13:47;;;;;;;9.63;2.63;;;4.80;99.90;;;;;;5033642;28;20037;-61
2024/02/07 07:16:13;;;;;;;5.95;1.90;;;4.90;99.90;;;;;;5035565;28;20053;-62
2024/02/07 07:18:40;;;;;;;10.00;2.17;;;4.90;99.90;;;;;;5034789;28;20121;-63
2024/02/07 07:21:07;;;;;;;7.07;2.90;;;4.80;99.90;;;;;;5035506;28;20072;-62
2024/02/07 07:23:34;;;;;;;8.43;2.55;;;4.90;99.90;;;;;;5035518;28;20052;-62
2024/02/07 07:26:01;;;;;;;7.07;2.42;;;4.90;99.90;;;;;;5035411;28;20065;-59
2024/02/07 07:28:28;;;;;;;6.57;2.45;;;5.00;99.90;;;;;;5035750;28;20509;-60
2024/02/07 07:30:57;;;;;;;9.68;2.53;;;5.00;99.90;;;;;;5033990;28;20048;-60
2024/02/07 07:33:24;;;;;;;8.48;2.30;;;5.00;99.90;;;;;;5035743;28;20068;-60
2024/02/07 07:35:51;;;;;;;8.00;2.08;;;5.00;99.90;;;;;;5035037;28;20099;-60
2024/02/07 07:38:18;;;;;;;10.13;2.42;;;5.00;99.90;;;;;;5034246;28;20073;-61
2024/02/07 07:40:44;;;;;;;7.65;1.92;;;5.00;99.90;;;;;;5035634;28;20187;-60
2024/02/07 07:43:11;;;;;;;12.23;2.38;;;5.00;99.90;;;;;;5035702;28;20061;-59
2024/02/07 07:45:38;;;;;;;9.13;2.30;;;5.00;99.90;;;;;;5035049;28;20042;-63
2024/02/07 07:48:05;;;;;;;10.02;2.00;;;5.00;99.90;;;;;;5035005;28;20133;-64
2024/02/07 07:50:32;;;;;;;9.32;2.13;;;5.00;99.90;;;;;;5035043;28;20099;-63
2024/02/07 07:52:59;;;;;;;10.57;2.33;;;5.00;99.90;;;;;;5035626;28;20041;-63
2024/02/07 07:55:26;;;;;;;13.73;2.72;;;5.10;99.90;;;;;;5035179;28;20095;-63
2024/02/07 07:57:53;;;;;;;7.38;2.20;;;5.20;99.90;;;;;;5035118;28;20099;-63
2024/02/07 08:00:19;;;;;;;9.07;2.65;;;5.20;99.90;;;;;;5035421;28;20041;-61
2024/02/07 08:02:46;;;;;;;8.48;2.30;;;5.20;99.90;;;;;;5035158;28;20042;-62
2024/02/07 08:05:13;;;;;;;9.25;2.70;;;5.20;99.90;;;;;;5034873;28;20556;-62
2024/02/07 08:07:40;;;;;;;7.43;2.03;;;5.20;99.90;;;;;;5035224;28;20132;-62
2024/02/07 08:10:07;;;;;;;11.18;2.15;;;5.20;99.90;;;;;;5035081;28;20084;-61
2024/02/07 08:12:34;;;;;;;10.93;2.40;;;5.20;99.90;;;;;;5034846;28;20064;-62
2024/02/07 08:15:04;;;;;;;6.88;2.03;;;5.30;99.90;;;;;;5034323;28;20057;-62
2024/02/07 08:17:31;;;;;;;11.10;2.42;;;5.30;99.90;;;;;;5035093;28;20095;-62
2024/02/07 08:19:58;;;;;;;10.07;2.05;;;5.30;99.90;;;;;;5034553;28;20449;-62
2024/02/07 08:22:25;;;;;;;9.75;1.88;;;5.30;99.90;;;;;;5034675;28;20049;-62
2024/02/07 08:24:53;;;;;;;12.63;3.10;;;5.30;99.90;;;;;;5031374;28;20041;-62
2024/02/07 08:27:20;;;;;;;11.50;1.80;;;5.30;99.90;;;;;;5034824;28;20097;-62
2024/02/07 08:29:47;;;;;;;8.60;1.92;;;5.30;99.90;;;;;;5034153;28;20486;-62
2024/02/07 08:32:14;;;;;;;12.25;1.58;;;5.30;99.90;;;;;;5034172;28;20136;-62
2024/02/07 08:34:41;;;;;;;8.10;2.03;;;5.20;99.90;;;;;;5034457;28;20403;-63
2024/02/07 08:37:08;;;;;;;6.28;1.50;;;5.20;99.90;;;;;;5030104;28;20041;-62
2024/02/07 08:39:35;;;;;;;7.80;1.67;;;5.30;99.90;;;;;;5025562;28;20095;-62
2024/02/07 08:42:05;;;;;;;11.13;2.00;;;5.20;99.90;;;;;;5033868;28;20041;-62
2024/02/07 08:44:32;;;;;;;10.13;2.00;;;5.30;99.90;;;;;;5023397;28;20407;-62
2024/02/07 08:47:01;;;;;;;10.82;1.40;;;5.20;99.90;;;;;;5013930;28;20042;-63
2024/02/07 08:49:28;;;;;;;9.68;2.03;;;5.20;99.90;;;;;;5014208;28;20050;-63
2024/02/07 08:51:55;;;;;;;9.82;2.10;;;5.30;99.90;;;;;;5013854;28;20136;-62
2024/02/07 08:54:21;;;;;;;8.95;1.80;;;5.30;99.90;;;;;;5014307;28;20163;-62
2024/02/07 08:56:48;;;;;;;7.35;1.83;;;5.40;99.90;;;;;;5014100;28;20137;-62
2024/02/07 08:59:15;;;;;;;8.00;1.60;;;5.40;99.90;;;;;;5016326;28;20049;-62
2024/02/07 09:01:42;;;;;;;8.90;1.85;;;5.40;99.90;;;;;;5016952;28;20116;-62
2024/02/07 09:04:08;;;;;;;9.60;1.85;;;5.50;99.90;;;;;;5013960;28;20132;-62
2024/02/07 09:06:35;;;;;;;13.63;2.63;;;5.40;99.90;;;;;;5013857;28;20141;-63
2024/02/07 09:09:02;;;;;;;11.80;2.22;;;5.50;99.90;;;;;;5024430;28;20055;-63
2024/02/07 09:11:29;;;;;;;12.23;2.03;;;5.50;99.90;;;;;;5033984;28;20057;-63
2024/02/07 09:13:56;;;;;;;10.18;2.20;;;5.50;99.90;;;;;;5033693;28;20045;-61
2024/02/07 09:16:22;;;;;;;10.80;2.40;;;5.50;99.90;;;;;;5033746;28;20151;-63
2024/02/07 09:18:51;;;;;;;9.90;2.38;;;5.60;99.90;;;;;;5032223;28;20045;-61
2024/02/07 09:21:18;;;;;;;13.57;2.92;;;5.60;99.90;;;;;;5028195;28;20045;-61
2024/02/07 09:23:44;;;;;;;11.23;3.85;;;5.60;99.90;;;;;;5032133;28;20540;-61
2024/02/07 09:26:11;;;;;;;13.27;6.07;;;5.70;99.90;;;;;;5032951;28;20069;-61
2024/02/07 09:28:39;;;;;;;18.08;6.53;;;5.70;99.90;;;;;;5033651;28;20128;-61
2024/02/07 09:31:09;;;;;;;17.55;7.72;;;5.70;99.90;;;;;;5033239;28;20068;-60
2024/02/07 09:33:38;;;;;;;16.98;7.25;;;5.70;99.90;;;;;;5031940;28;20441;-59
2024/02/07 09:36:05;;;;;;;15.32;5.75;;;5.80;99.90;;;;;;5032707;28;20537;-61
2024/02/07 09:38:32;;;;;;;15.63;5.70;;;5.70;99.90;;;;;;5031959;28;20056;-60
2024/02/07 09:40:59;;;;;;;17.33;5.65;;;5.80;99.90;;;;;;5033059;28;20060;-61
2024/02/07 09:43:26;;;;;;;15.90;5.15;;;5.80;99.90;;;;;;5033186;28;20564;-61
2024/02/07 09:45:53;;;;;;;13.02;4.85;;;5.80;99.90;;;;;;5032994;28;20419;-61
2024/02/07 09:48:21;;;;;;;15.07;4.68;;;5.90;99.90;;;;;;5033221;28;20038;-58
2024/02/07 09:50:50;;;;;;;15.50;4.38;;;5.90;99.90;;;;;;5031948;28;20084;-58
2024/02/07 09:53:17;;;;;;;15.32;3.67;;;6.00;99.90;;;;;;5032095;28;20447;-61
2024/02/07 09:55:44;;;;;;;9.68;3.47;;;6.00;99.90;;;;;;5048664;28;20124;-58
2024/02/07 09:58:11;;;;;;;11.55;4.03;;;6.00;99.90;;;;;;5056566;28;20367;-61
2024/02/07 10:00:38;;;;;;;12.38;3.20;;;6.00;99.90;;;;;;5049138;28;20037;-61
2024/02/07 10:03:04;;;;;;;10.18;3.30;;;6.00;99.90;;;;;;5043628;28;20046;-60
2024/02/07 10:05:31;;;;;;;13.05;2.92;;;6.10;99.90;;;;;;5036391;28;20041;-60
2024/02/07 10:07:58;;;;;;;13.02;3.13;;;6.20;99.90;;;;;;5036478;28;20065;-59
2024/02/07 10:10:26;;;;;;;7.18;2.55;;;6.20;99.90;;;;;;5036392;28;20038;-61
2024/02/07 10:12:56;;;;;;;9.65;3.28;;;6.20;99.90;;;;;;5036384;28;20091;-61
2024/02/07 10:15:23;;;;;;;15.35;3.70;;;6.30;99.90;;;;;;5034759;28;20049;-60
2024/02/07 10:17:50;;;;;;;11.95;3.50;;;6.30;99.90;;;;;;5036520;28;20111;-60
2024/02/07 10:20:17;;;;;;;13.48;4.40;;;6.30;99.90;;;;;;5036231;28;20029;-59
2024/02/07 10:22:44;;;;;;;17.75;5.00;;;6.40;99.90;;;;;;5035664;28;20041;-60
2024/02/07 10:25:11;;;;;;;14.82;4.93;;;6.50;99.90;;;;;;5035491;28;20045;-58
2024/02/07 10:27:38;;;;;;;12.65;4.78;;;6.40;99.90;;;;;;5036085;28;20033;-60
2024/02/07 10:30:07;;;;;;;14.18;4.10;;;6.30;99.90;;;;;;5036058;28;20043;-58
2024/02/07 10:32:34;;;;;;;12.05;4.30;;;6.30;99.90;;;;;;5035099;28;20060;-60
2024/02/07 10:35:02;;;;;;;12.98;4.15;;;6.40;99.90;;;;;;5036129;28;20042;-58
2024/02/07 10:37:29;;;;;;;12.60;4.05;;;6.50;99.90;;;;;;5035678;28;20038;-60
2024/02/07 10:39:55;;;;;;;8.15;2.30;;;6.60;99.90;;;;;;5036521;28;20045;-59
2024/02/07 10:42:22;;;;;;;12.63;2.45;;;6.70;99.90;;;;;;5056203;28;20059;-58
2024/02/07 10:44:50;;;;;;;9.13;2.08;;;6.80;99.90;;;;;;5055469;28;20083;-61
2024/02/07 10:47:17;;;;;;;9.95;2.58;;;6.90;99.90;;;;;;5055947;28;20063;-59
2024/02/07 10:49:44;;;;;;;9.35;1.75;;;7.00;99.90;;;;;;5054354;28;20075;-60
2024/02/07 10:52:11;;;;;;;9.38;2.33;;;7.10;99.90;;;;;;5034401;28;20087;-61
2024/02/07 10:54:38;;;;;;;8.90;1.67;;;7.10;99.90;;;;;;5036255;28;20042;-60
2024/02/07 10:57:05;;;;;;;6.35;1.48;;;7.20;99.90;;;;;;5036303;28;20054;-61
2024/02/07 10:59:32;;;;;;;7.50;2.15;;;7.20;99.90;;;;;;5036180;28;20395;-60
2024/02/07 11:01:59;;;;;;;9.88;1.90;;;7.20;99.90;;;;;;5035941;28;20128;-60
2024/02/07 11:04:26;;;;;;;8.10;1.80;;;7.20;99.90;;;;;;5036109;28;20116;-60
2024/02/07 11:06:56;;;;;;;5.63;1.80;;;7.20;99.90;;;;;;5035317;28;20034;-60
2024/02/07 11:09:23;;;;;;;5.53;1.33;;;7.20;99.90;;;;;;5035946;28;20041;-60
2024/02/07 11:11:50;;;;;;;8.00;1.80;;;7.20;99.90;;;;;;5035831;28;20052;-60
2024/02/07 11:14:17;;;;;;;7.85;2.05;;;7.10;99.90;;;;;;5035706;28;20111;-60
2024/02/07 11:16:44;;;;;;;9.05;2.10;;;7.10;99.90;;;;;;5036172;28;20084;-60
2024/02/07 11:19:11;;;;;;;6.47;1.75;;;7.20;99.90;;;;;;5034379;28;20041;-62
2024/02/07 11:21:38;;;;;;;7.95;1.50;;;7.20;99.90;;;;;;5035576;28;20041;-61
2024/02/07 11:24:04;;;;;;;9.98;1.90;;;7.20;99.90;;;;;;5035587;28;20140;-62
2024/02/07 11:26:31;;;;;;;7.15;1.80;;;7.20;99.90;;;;;;5035444;28;20364;-60
2024/02/07 11:28:58;;;;;;;6.85;1.70;;;7.20;99.90;;;;;;5034537;28;20037;-59
2024/02/07 11:31:25;;;;;;;10.18;2.70;;;7.20;99.90;;;;;;5035607;28;20140;-60
2024/02/07 11:33:53;;;;;;;8.90;1.85;;;7.30;99.90;;;;;;5035423;28;20407;-60
2024/02/07 11:36:20;;;;;;;5.63;1.80;;;7.40;99.90;;;;;;5035682;28;20490;-60
2024/02/07 11:38:47;;;;;;;6.53;1.60;;;7.40;99.90;;;;;;5035187;28;20061;-60
2024/02/07 11:41:14;;;;;;;8.40;1.80;;;7.40;99.90;;;;;;5035520;28;20562;-60
2024/02/07 11:43:40;;;;;;;5.30;1.58;;;7.40;99.90;;;;;;5034432;28;20038;-60
2024/02/07 11:46:08;;;;;;;9.05;1.75;;;7.40;99.90;;;;;;5035439;28;20040;-60
2024/02/07 11:48:34;;;;;;;9.35;1.88;;;7.40;99.90;;;;;;5035133;28;20049;-60
2024/02/07 11:51:01;;;;;;;5.15;1.35;;;7.50;99.90;;;;;;5035374;28;20048;-61
2024/02/07 11:53:28;;;;;;;8.35;1.38;;;7.40;99.90;;;;;;5035286;28;20042;-60
2024/02/07 11:55:55;;;;;;;11.95;1.65;;;7.40;99.90;;;;;;5035147;28;20140;-60
2024/02/07 11:58:24;;;;;;;7.15;2.00;;;7.40;99.90;;;;;;5035162;28;20042;-59
2024/02/07 12:00:51;;;;;;;6.75;1.52;;;7.40;99.90;;;;;;5034974;28;20111;-61
2024/02/07 12:03:18;;;;;;;7.20;1.60;;;7.40;99.90;;;;;;5035043;28;20045;-59
2024/02/07 12:05:45;;;;;;;6.25;1.77;;;7.40;99.90;;;;;;5034616;28;20057;-59
2024/02/07 12:08:13;;;;;;;8.35;1.65;;;7.50;99.90;;;;;;5034909;28;20045;-58
2024/02/07 12:10:41;;;;;;;8.32;1.25;;;7.50;99.90;;;;;;5034816;28;20051;-59
2024/02/07 12:13:08;;;;;;;6.80;1.42;;;7.50;99.90;;;;;;5034494;28;20045;-59
2024/02/07 12:15:36;;;;;;;5.43;1.40;;;7.50;99.90;;;;;;5033646;28;20049;-59
2024/02/07 12:18:03;;;;;;;5.32;1.40;;;7.60;99.90;;;;;;5033473;28;20040;-60
2024/02/07 12:20:30;;;;;;;6.63;1.23;;;7.60;99.90;;;;;;5034851;28;20368;-59
2024/02/07 12:22:58;;;;;;;6.85;1.45;;;7.50;99.90;;;;;;5034430;28;20065;-59
2024/02/07 12:25:25;;;;;;;4.60;1.50;;;7.50;99.90;;;;;;5034458;28;20045;-59
2024/02/07 12:27:52;;;;;;;6.05;1.30;;;7.50;99.90;;;;;;5034199;28;20073;-60
2024/02/07 12:30:19;;;;;;;6.07;1.45;;;7.60;99.90;;;;;;5032988;28;20418;-61
2024/02/07 12:32:45;;;;;;;4.65;1.10;;;7.50;99.90;;;;;;5034646;28;20383;-60
2024/02/07 12:35:12;;;;;;;8.18;1.77;;;7.50;99.90;;;;;;5034213;28;20048;-61
2024/02/07 12:37:39;;;;;;;7.97;1.98;;;7.50;99.90;;;;;;5034338;28;20553;-61
2024/02/07 12:40:06;;;;;;;5.50;1.40;;;7.60;99.90;;;;;;5033512;28;20038;-61
2024/02/07 12:42:33;;;;;;;6.50;1.70;;;7.70;99.90;;;;;;5033926;28;20045;-60
2024/02/07 12:44:59;;;;;;;8.00;2.33;;;7.60;99.90;;;;;;5033069;28;20466;-62
2024/02/07 12:47:26;;;;;;;7.30;2.58;;;7.60;99.90;;;;;;5032646;28;20045;-61
2024/02/07 12:49:53;;;;;;;8.48;3.10;;;7.40;99.90;;;;;;5033910;28;20041;-61
2024/02/07 12:52:20;;;;;;;12.30;5.05;;;7.50;99.90;;;;;;5034030;28;20042;-62
2024/02/07 12:54:47;;;;;;;19.05;8.90;;;7.50;99.90;;;;;;5033846;28;20107;-61
2024/02/07 12:57:14;;;;;;;12.65;4.65;;;7.50;99.90;;;;;;5033982;28;20041;-61
2024/02/07 12:59:41;;;;;;;11.82;4.63;;;7.50;99.90;;;;;;5033781;28;20061;-60
2024/02/07 13:02:08;;;;;;;11.52;3.25;;;7.40;99.90;;;;;;5033786;28;20037;-60
2024/02/07 13:04:35;;;;;;;10.55;2.40;;;7.50;99.90;;;;;;5033716;28;20149;-59
2024/02/07 13:07:05;;;;;;;11.68;2.60;;;7.40;99.90;;;;;;5033637;28;20045;-58
2024/02/07 13:09:31;;;;;;;9.50;2.22;;;7.20;99.90;;;;;;5033349;28;20650;-60
2024/02/07 13:11:58;;;;;;;8.30;1.90;;;7.20;99.90;;;;;;5033654;28;20043;-60
2024/02/07 13:14:31;;;;;;;10.15;2.63;;;7.10;99.90;;;;;;5033426;28;20406;-60
2024/02/07 13:16:59;;;;;;;11.52;2.65;;;7.10;99.90;;;;;;5033094;28;20060;-60
2024/02/07 13:19:27;;;;;;;10.18;2.17;;;7.10;99.90;;;;;;5032428;28;20069;-59
2024/02/07 13:21:54;;;;;;;12.68;2.47;;;7.20;99.90;;;;;;5033166;28;20030;-59
2024/02/07 13:24:22;;;;;;;10.32;2.30;;;7.10;99.90;;;;;;5032582;28;20037;-62
2024/02/07 13:26:49;;;;;;;10.52;2.50;;;7.00;99.90;;;;;;5033390;28;20068;-61
2024/02/07 13:29:17;;;;;;;9.20;3.03;;;7.00;99.90;;;;;;5031668;28;20083;-61
2024/02/07 13:31:44;;;;;;;6.13;2.00;;;7.10;99.90;;;;;;5033300;28;20049;-60
2024/02/07 13:34:10;;;;;;;7.55;2.13;;;7.10;99.90;;;;;;5032182;28;20061;-60
2024/02/07 13:36:37;;;;;;;13.88;2.20;;;7.10;99.90;;;;;;5032846;28;20128;-59
2024/02/07 13:39:04;;;;;;;7.25;1.80;;;7.10;99.90;;;;;;5031787;28;20037;-59
2024/02/07 13:41:31;;;;;;;9.93;2.15;;;7.10;99.90;;;;;;5033229;28;20382;-60
2024/02/07 13:43:58;;;;;;;9.05;1.88;;;7.10;99.90;;;;;;5033450;28;20335;-60
2024/02/07 13:46:25;;;;;;;6.15;2.10;;;7.20;99.90;;;;;;5031414;28;20099;-59
2024/02/07 13:48:54;;;;;;;9.25;2.40;;;7.10;99.90;;;;;;5032388;28;20050;-58
2024/02/07 13:51:21;;;;;;;9.88;2.72;;;7.10;99.90;;;;;;5033091;28;20064;-58
2024/02/07 13:53:48;;;;;;;9.15;2.75;;;7.00;99.90;;;;;;5032321;28;20056;-61
2024/02/07 13:56:14;;;;;;;9.02;2.30;;;7.10;99.90;;;;;;5033272;28;20050;-62
2024/02/07 13:58:41;;;;;;;9.73;2.33;;;7.00;99.90;;;;;;5032230;28;20049;-62