Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:52;;;;;;;17.13;12.25;;;26.30;75.00;;;;;;4953010;29;20043;-87
2021/08/09 00:03:18;;;;;;;20.75;12.88;;;26.30;75.00;;;;;;4954117;29;20572;-87
2021/08/09 00:05:46;;;;;;;23.98;13.50;;;26.30;74.90;;;;;;4954618;29;20031;-87
2021/08/09 00:08:12;;;;;;;18.63;12.70;;;26.30;74.90;;;;;;4965888;28;20102;-89
2021/08/09 00:10:38;;;;;;;21.65;13.48;;;26.20;74.80;;;;;;4967406;28;20074;-89
2021/08/09 00:13:04;;;;;;;23.80;14.18;;;26.20;74.80;;;;;;4977174;28;20125;-92
2021/08/09 00:15:30;;;;;;;20.00;13.10;;;26.20;74.80;;;;;;4975151;28;20052;-90
2021/08/09 00:17:57;;;;;;;18.13;11.90;;;26.20;75.10;;;;;;4973615;28;20047;-91
2021/08/09 00:20:23;;;;;;;15.30;11.32;;;26.20;75.20;;;;;;4974762;28;20077;-90
2021/08/09 00:22:49;;;;;;;14.88;11.43;;;26.20;75.00;;;;;;4975040;28;20054;-91
2021/08/09 00:25:15;;;;;;;15.73;11.35;;;26.20;74.90;;;;;;4976758;28;20514;-89
2021/08/09 00:27:41;;;;;;;14.63;11.02;;;26.20;74.90;;;;;;4976459;28;20034;-87
2021/08/09 00:30:09;;;;;;;14.82;11.73;;;26.10;74.70;;;;;;4976392;28;20046;-88
2021/08/09 00:32:36;;;;;;;15.27;12.05;;;26.10;74.80;;;;;;4958425;28;20394;-89
2021/08/09 00:35:03;;;;;;;18.38;11.35;;;26.10;74.90;;;;;;4973634;28;20131;-89
2021/08/09 00:37:29;;;;;;;17.88;11.93;;;26.00;74.90;;;;;;4973621;28;20145;-88
2021/08/09 00:39:56;;;;;;;19.45;11.45;;;26.10;74.90;;;;;;4974396;28;20075;-93
2021/08/09 00:42:22;;;;;;;19.98;12.05;;;26.10;74.70;;;;;;4972888;28;20038;-91
2021/08/09 00:44:49;;;;;;;19.02;11.82;;;26.10;74.60;;;;;;4956723;28;20043;-89
2021/08/09 00:47:17;;;;;;;16.13;11.68;;;26.00;74.50;;;;;;4973091;28;20454;-93
2021/08/09 00:49:44;;;;;;;17.95;12.18;;;26.00;74.50;;;;;;4983123;28;20042;-90
2021/08/09 00:52:11;;;;;;;20.40;13.60;;;25.90;74.70;;;;;;4988138;28;20035;-91
2021/08/09 00:54:38;;;;;;;18.23;12.25;;;25.90;74.80;;;;;;4983723;28;20058;-89
2021/08/09 00:57:07;;;;;;;20.73;13.98;;;26.00;74.90;;;;;;4985855;23;20059;-86
2021/08/09 00:59:35;;;;;;;22.00;15.35;;;25.90;74.60;;;;;;5060723;23;20089;-92
2021/08/09 01:02:02;;;;;;;29.27;16.60;;;25.90;74.60;;;;;;4971951;28;20014;-90
2021/08/09 01:04:28;;;;;;;23.25;14.48;;;25.90;74.70;;;;;;4978374;28;20097;-93
2021/08/09 01:06:55;;;;;;;21.33;13.77;;;25.90;74.80;;;;;;4994625;28;20035;-92
2021/08/09 01:09:45;;;;;;;19.27;12.57;;;25.90;74.80;;;;;;4984183;28;20066;-94
2021/08/09 01:12:37;;;;;;;18.70;12.50;;;25.80;74.80;;;;;;5005832;28;20038;-94
2021/08/09 01:15:15;;;;;;;18.45;12.25;;;25.80;75.00;;;;;;4954101;29;20071;-92
2021/08/09 01:17:48;;;;;;;19.23;13.05;;;25.90;74.90;;;;;;4977506;28;20118;-93
2021/08/09 01:20:48;;;;;;;22.23;12.98;;;25.80;74.70;;;;;;4992095;28;20054;-90
2021/08/09 01:23:44;;;;;;;18.85;11.93;;;25.80;74.60;;;;;;4957540;29;20039;-91
2021/08/09 01:26:34;;;;;;;20.40;12.00;;;25.80;74.70;;;;;;4973877;28;20086;-91
2021/08/09 01:29:02;;;;;;;17.40;11.95;;;25.70;74.50;;;;;;4973399;28;20031;-91
2021/08/09 01:31:40;;;;;;;15.60;12.32;;;25.70;74.70;;;;;;4983502;28;20070;-94
2021/08/09 01:34:10;;;;;;;17.23;12.00;;;25.70;74.80;;;;;;4970521;28;20043;-92
2021/08/09 01:36:36;;;;;;;14.23;12.20;;;25.70;74.50;;;;;;4977962;28;20042;-93
2021/08/09 01:39:04;;;;;;;18.33;13.20;;;25.70;74.40;;;;;;4986996;28;20042;-94
2021/08/09 01:41:32;;;;;;;20.80;13.40;;;25.70;74.40;;;;;;4986223;28;20060;-93
2021/08/09 01:43:59;;;;;;;19.65;13.40;;;25.70;74.60;;;;;;4979780;28;20047;-88
2021/08/09 01:46:26;;;;;;;24.50;14.68;;;25.60;74.70;;;;;;4977791;28;20045;-89
2021/08/09 01:48:55;;;;;;;22.13;14.85;;;25.60;74.80;;;;;;4959892;28;20409;-88
2021/08/09 01:51:22;;;;;;;26.10;15.63;;;25.60;75.00;;;;;;4975036;28;20080;-87
2021/08/09 01:53:48;;;;;;;26.85;16.17;;;25.60;75.00;;;;;;4975389;28;20034;-92
2021/08/09 02:02:21;;;;;;;;;;;25.60;74.80;;;;;;5340283;23;20061;-89
2021/08/09 02:04:47;;;;;;;19.63;12.40;;;25.50;74.80;;;;;;5124002;23;19926;-89
2021/08/09 02:10:17;;;;;;;14.18;12.38;;;25.50;74.80;;;;;;6004783;22;20125;-86
2021/08/09 02:18:24;;;;;;;20.80;15.27;;;25.50;74.80;;;;;;5203727;23;20309;-91
2021/08/09 02:20:56;;;;;;;27.50;16.98;;;25.40;74.90;;;;;;4980864;28;20038;-91
2021/08/09 02:23:33;;;;;;;19.98;14.02;;;25.40;74.90;;;;;;4963812;28;20508;-88
2021/08/09 02:26:00;;;;;;;15.25;12.82;;;25.40;75.00;;;;;;4961780;28;20080;-89
2021/08/09 02:28:28;;;;;;;20.17;12.30;;;25.40;75.00;;;;;;4977761;28;20030;-88
2021/08/09 02:30:59;;;;;;;20.73;14.38;;;25.40;74.70;;;;;;4980513;28;20058;-88
2021/08/09 02:33:28;;;;;;;19.58;14.82;;;25.40;74.50;;;;;;4962655;28;20046;-89
2021/08/09 02:35:56;;;;;;;22.45;13.95;;;25.40;74.60;;;;;;4978309;28;20038;-88
2021/08/09 02:38:23;;;;;;;19.05;12.82;;;25.40;74.70;;;;;;4976986;28;20420;-88
2021/08/09 02:40:50;;;;;;;20.02;13.07;;;25.30;74.60;;;;;;4961686;28;20026;-88
2021/08/09 02:43:17;;;;;;;19.83;13.63;;;25.30;74.70;;;;;;4977867;28;20041;-88
2021/08/09 02:45:53;;;;;;;21.55;14.13;;;25.30;74.80;;;;;;4964460;28;20037;-92
2021/08/09 02:48:20;;;;;;;16.77;12.45;;;25.30;74.90;;;;;;4973868;28;20070;-91
2021/08/09 02:50:48;;;;;;;15.90;12.15;;;25.30;74.60;;;;;;4993012;28;20038;-92
2021/08/09 02:53:19;;;;;;;17.67;12.82;;;25.30;74.50;;;;;;4989890;28;20022;-93
2021/08/09 02:55:57;;;;;;;17.90;12.32;;;25.30;74.50;;;;;;4988373;28;20070;-91
2021/08/09 02:58:24;;;;;;;16.58;10.95;;;25.30;74.50;;;;;;4989761;28;20041;-90
2021/08/09 03:00:56;;;;;;;14.70;11.02;;;25.30;74.50;;;;;;4989263;28;20041;-92
2021/08/09 03:03:24;;;;;;;14.65;10.95;;;25.30;74.70;;;;;;4994836;28;20045;-92
2021/08/09 03:05:53;;;;;;;15.40;11.82;;;25.30;74.70;;;;;;4984358;28;20038;-94
2021/08/09 03:08:20;;;;;;;13.85;11.60;;;25.30;74.60;;;;;;4984273;28;20037;-93
2021/08/09 03:10:48;;;;;;;16.70;11.45;;;25.30;74.40;;;;;;5489976;23;20026;-91
2021/08/09 03:13:14;;;;;;;18.60;12.45;;;25.30;74.40;;;;;;4958901;28;20039;-89
2021/08/09 03:15:42;;;;;;;24.80;13.77;;;25.30;74.50;;;;;;4963148;28;20041;-90
2021/08/09 03:18:09;;;;;;;20.30;13.93;;;25.30;74.60;;;;;;4954798;28;20061;-93
2021/08/09 03:20:35;;;;;;;21.35;13.60;;;25.20;74.80;;;;;;4966162;28;20022;-92
2021/08/09 03:23:01;;;;;;;17.58;14.70;;;25.20;74.90;;;;;;4966000;28;20039;-92
2021/08/09 03:25:27;;;;;;;22.05;14.55;;;25.20;75.00;;;;;;4970722;28;20568;-90
2021/08/09 03:27:54;;;;;;;18.50;13.60;;;25.30;75.00;;;;;;4959135;28;20039;-88
2021/08/09 03:30:20;;;;;;;22.02;13.43;;;25.30;74.90;;;;;;4957685;28;20046;-85
2021/08/09 03:32:47;;;;;;;26.08;14.35;;;25.30;74.90;;;;;;4955820;28;20507;-88
2021/08/09 03:35:13;;;;;;;19.45;14.45;;;25.30;75.00;;;;;;4940396;28;20034;-85
2021/08/09 03:37:39;;;;;;;30.30;20.58;;;25.20;75.00;;;;;;4940440;28;20086;-85
2021/08/09 03:40:07;;;;;;;27.88;19.48;;;25.20;75.30;;;;;;4956368;28;20027;-85
2021/08/09 03:42:34;;;;;;;27.45;18.85;;;25.30;75.60;;;;;;4940494;28;20038;-85
2021/08/09 03:45:00;;;;;;;24.50;18.48;;;25.30;75.60;;;;;;4956503;28;20082;-85
2021/08/09 03:47:26;;;;;;;23.55;19.40;;;25.40;75.60;;;;;;4956142;28;20031;-85
2021/08/09 03:49:52;;;;;;;28.08;19.73;;;25.30;75.40;;;;;;4956508;28;20062;-89
2021/08/09 03:52:18;;;;;;;24.45;18.73;;;25.40;75.60;;;;;;4940479;28;20039;-89
2021/08/09 03:54:44;;;;;;;25.70;18.55;;;25.40;75.50;;;;;;4957372;28;20046;-88
2021/08/09 03:57:11;;;;;;;23.42;18.77;;;25.40;75.80;;;;;;4958173;28;20022;-85
2021/08/09 03:59:37;;;;;;;29.13;19.50;;;25.50;76.10;;;;;;4974050;28;20658;-88
2021/08/09 04:02:03;;;;;;;27.05;20.17;;;25.50;76.00;;;;;;4956064;28;20130;-88
2021/08/09 04:04:29;;;;;;;31.40;21.17;;;25.60;75.90;;;;;;4955743;28;20517;-85
2021/08/09 04:06:55;;;;;;;34.42;20.65;;;25.60;75.80;;;;;;4956070;28;20033;-86
2021/08/09 04:09:21;;;;;;;24.98;20.33;;;25.60;75.70;;;;;;4956420;28;20035;-87
2021/08/09 04:11:47;;;;;;;28.02;19.33;;;25.60;75.70;;;;;;4955857;28;20329;-87
2021/08/09 04:14:13;;;;;;;24.80;17.83;;;25.60;75.80;;;;;;4973435;28;20125;-86
2021/08/09 04:16:39;;;;;;;29.33;18.38;;;25.60;76.10;;;;;;4955741;28;20126;-85
2021/08/09 04:19:05;;;;;;;25.35;17.73;;;25.70;76.40;;;;;;4956001;28;20470;-87
2021/08/09 04:21:31;;;;;;;26.30;18.40;;;25.80;76.40;;;;;;4955988;28;20042;-87
2021/08/09 04:23:58;;;;;;;28.98;17.27;;;25.90;76.20;;;;;;4956206;28;20070;-87
2021/08/09 04:26:25;;;;;;;23.90;18.67;;;25.90;75.90;;;;;;4956361;28;20417;-84
2021/08/09 04:28:51;;;;;;;26.92;19.63;;;26.00;75.70;;;;;;4940415;28;20085;-83
2021/08/09 04:31:18;;;;;;;25.85;19.83;;;26.00;75.60;;;;;;4956164;28;20452;-83
2021/08/09 04:33:48;;;;;;;24.83;18.67;;;26.10;75.80;;;;;;4940319;28;20409;-82
2021/08/09 04:36:15;;;;;;;21.85;17.30;;;26.10;75.90;;;;;;4955986;28;20043;-81
2021/08/09 04:38:42;;;;;;;22.58;16.08;;;26.20;75.90;;;;;;4956284;28;20513;-82
2021/08/09 04:41:10;;;;;;;20.30;14.00;;;26.30;75.80;;;;;;4940105;28;20035;-81
2021/08/09 04:43:40;;;;;;;23.42;16.63;;;26.40;75.70;;;;;;4955583;28;20038;-83
2021/08/09 04:46:07;;;;;;;22.23;14.93;;;26.50;75.20;;;;;;4976774;28;20045;-83
2021/08/09 04:48:36;;;;;;;22.02;14.77;;;26.50;74.80;;;;;;4944734;28;20367;-83
2021/08/09 04:51:02;;;;;;;18.05;13.93;;;26.50;74.70;;;;;;4944395;28;20034;-82
2021/08/09 04:53:29;;;;;;;18.35;15.30;;;26.60;75.20;;;;;;4960104;28;20035;-83
2021/08/09 04:55:56;;;;;;;17.50;14.93;;;26.70;75.20;;;;;;4959783;28;20070;-83
2021/08/09 04:58:22;;;;;;;18.10;13.95;;;26.80;75.40;;;;;;4959737;28;20035;-83
2021/08/09 05:00:51;;;;;;;20.40;14.30;;;26.80;74.40;;;;;;4959714;28;20035;-82
2021/08/09 05:03:17;;;;;;;18.52;14.23;;;26.90;74.00;;;;;;4943572;28;20541;-82
2021/08/09 05:05:44;;;;;;;22.38;13.93;;;26.90;73.70;;;;;;4959619;28;20429;-82
2021/08/09 05:08:10;;;;;;;17.95;12.95;;;26.90;73.50;;;;;;4959344;28;21590;-82
2021/08/09 05:10:36;;;;;;;19.85;13.15;;;27.00;73.70;;;;;;4943294;28;20121;-83
2021/08/09 05:13:02;;;;;;;15.52;11.60;;;27.00;73.90;;;;;;4943509;28;20046;-83
2021/08/09 05:15:31;;;;;;;17.83;11.23;;;27.00;74.30;;;;;;4959750;28;20043;-83
2021/08/09 05:17:57;;;;;;;15.77;11.23;;;27.10;74.30;;;;;;4976788;28;20042;-83
2021/08/09 05:20:24;;;;;;;14.75;10.35;;;27.20;74.10;;;;;;4943394;28;20521;-83
2021/08/09 05:22:50;;;;;;;12.35;10.15;;;27.20;73.80;;;;;;4958837;28;20038;-83
2021/08/09 05:25:19;;;;;;;13.75;10.25;;;27.30;73.90;;;;;;4959133;28;20030;-82
2021/08/09 05:27:45;;;;;;;12.20;10.23;;;27.30;73.60;;;;;;4943151;28;20054;-83
2021/08/09 05:30:11;;;;;;;12.18;10.80;;;27.30;73.90;;;;;;4976508;28;20038;-83
2021/08/09 05:32:38;;;;;;;15.02;11.88;;;27.40;74.10;;;;;;4958933;28;20130;-82
2021/08/09 05:35:06;;;;;;;12.20;10.45;;;27.40;73.70;;;;;;4976518;28;20105;-81
2021/08/09 05:37:35;;;;;;;15.00;10.70;;;27.50;73.70;;;;;;4959078;28;20031;-82
2021/08/09 05:40:06;;;;;;;13.48;10.73;;;27.60;73.50;;;;;;4959115;28;20039;-82
2021/08/09 05:42:32;;;;;;;11.00;9.73;;;27.60;73.30;;;;;;4959020;28;20045;-82
2021/08/09 05:44:58;;;;;;;10.77;9.13;;;27.60;73.00;;;;;;4958778;28;20038;-82
2021/08/09 05:47:25;;;;;;;12.35;9.80;;;27.60;73.20;;;;;;4939116;29;20074;-84
2021/08/09 05:49:51;;;;;;;12.52;9.80;;;27.60;73.80;;;;;;4958481;28;20126;-82
2021/08/09 05:52:20;;;;;;;15.40;11.27;;;27.70;74.20;;;;;;4958924;28;20030;-83
2021/08/09 05:54:49;;;;;;;13.30;9.82;;;27.80;73.60;;;;;;4943210;28;20027;-83
2021/08/09 05:57:15;;;;;;;14.50;9.45;;;27.80;73.50;;;;;;4942555;28;20061;-83
2021/08/09 05:59:44;;;;;;;11.50;9.40;;;27.90;73.50;;;;;;4958694;28;20517;-83
2021/08/09 06:02:11;;;;;;;13.73;9.50;;;27.90;73.40;;;;;;4958632;28;20089;-83
2021/08/09 06:04:38;;;;;;;11.10;9.27;;;27.90;73.20;;;;;;4958544;28;20038;-84
2021/08/09 06:07:04;;;;;;;14.55;10.80;;;27.90;73.60;;;;;;4958318;28;20556;-84
2021/08/09 06:09:33;;;;;;;11.40;9.10;;;27.90;73.50;;;;;;4958671;28;20039;-89
2021/08/09 06:12:00;;;;;;;11.55;9.85;;;28.00;74.00;;;;;;4958468;28;20405;-86
2021/08/09 06:14:26;;;;;;;10.50;9.40;;;28.10;74.00;;;;;;4958064;28;20121;-85
2021/08/09 06:16:51;;;;;;;11.10;9.60;;;28.10;73.70;;;;;;4958216;28;20039;-84
2021/08/09 06:19:19;;;;;;;14.10;10.02;;;28.20;73.40;;;;;;4958462;28;20034;-86
2021/08/09 06:21:45;;;;;;;11.93;9.18;;;28.20;73.10;;;;;;4942256;28;20516;-84
2021/08/09 06:24:12;;;;;;;13.70;8.93;;;28.20;73.20;;;;;;4957057;28;20031;-85
2021/08/09 06:26:42;;;;;;;11.80;9.43;;;28.20;73.70;;;;;;4958172;28;20039;-85
2021/08/09 06:29:08;;;;;;;10.38;8.55;;;28.20;74.10;;;;;;4958005;28;20090;-85
2021/08/09 06:31:36;;;;;;;13.05;9.70;;;28.30;74.30;;;;;;4958187;28;20494;-90
2021/08/09 06:34:02;;;;;;;12.48;9.95;;;28.30;73.70;;;;;;4957602;28;20089;-86
2021/08/09 06:36:33;;;;;;;11.80;10.05;;;28.40;73.40;;;;;;4945328;28;20038;-86
2021/08/09 06:39:00;;;;;;;11.57;9.63;;;28.40;73.30;;;;;;4960146;28;20121;-85
2021/08/09 06:41:31;;;;;;;18.05;10.75;;;28.40;73.20;;;;;;4955577;28;20035;-85
2021/08/09 06:44:09;;;;;;;13.88;10.80;;;28.30;73.10;;;;;;4941832;28;20042;-88
2021/08/09 06:46:35;;;;;;;13.50;10.48;;;28.30;72.70;;;;;;4967270;28;20035;-89
2021/08/09 06:49:01;;;;;;;11.68;9.55;;;28.40;72.90;;;;;;4940436;29;20035;-92
2021/08/09 06:51:28;;;;;;;11.70;9.45;;;28.40;73.20;;;;;;4940532;29;20031;-89
2021/08/09 06:53:55;;;;;;;11.52;9.95;;;28.40;73.10;;;;;;4940892;29;20066;-87
2021/08/09 06:56:20;;;;;;;11.25;9.77;;;28.40;72.80;;;;;;4944164;29;20490;-90
2021/08/09 06:58:48;;;;;;;14.15;9.90;;;28.50;72.60;;;;;;4953285;28;20544;-91
2021/08/09 07:01:14;;;;;;;10.23;9.20;;;28.50;72.60;;;;;;4955585;28;20039;-87
2021/08/09 07:03:45;;;;;;;15.02;10.13;;;28.50;73.10;;;;;;4954723;28;20030;-87
2021/08/09 07:06:25;;;;;;;13.65;11.48;;;28.50;73.50;;;;;;4922454;29;20130;-89
2021/08/09 07:08:55;;;;;;;11.38;10.25;;;28.60;73.10;;;;;;4931885;28;20066;-87
2021/08/09 07:11:24;;;;;;;11.75;9.13;;;28.60;72.70;;;;;;4953459;28;20051;-87
2021/08/09 07:13:52;;;;;;;12.23;9.88;;;28.70;72.90;;;;;;4937110;29;20130;-87
2021/08/09 07:16:24;;;;;;;13.68;9.80;;;28.80;73.10;;;;;;4952497;29;20543;-87
2021/08/09 07:18:51;;;;;;;10.98;9.73;;;28.70;72.90;;;;;;4952706;29;20035;-84
2021/08/09 07:21:18;;;;;;;13.02;9.55;;;28.70;73.10;;;;;;4932496;29;20050;-86
2021/08/09 07:23:44;;;;;;;15.52;11.02;;;28.70;73.40;;;;;;4953899;29;20031;-89
2021/08/09 07:26:10;;;;;;;15.10;10.57;;;28.70;73.60;;;;;;4940146;29;20489;-91
2021/08/09 07:28:36;;;;;;;12.18;10.20;;;28.80;73.10;;;;;;4957694;29;20514;-86
2021/08/09 07:31:03;;;;;;;14.10;9.85;;;28.80;73.20;;;;;;4954705;29;20031;-91
2021/08/09 07:33:32;;;;;;;14.00;10.77;;;28.90;72.90;;;;;;4939043;29;20047;-89
2021/08/09 07:36:00;;;;;;;13.38;10.65;;;28.90;72.70;;;;;;4960331;29;20047;-85
2021/08/09 07:38:29;;;;;;;12.27;9.80;;;28.90;73.30;;;;;;4948466;29;20051;-88
2021/08/09 07:40:55;;;;;;;12.23;10.88;;;28.90;73.00;;;;;;4949948;29;20039;-93
2021/08/09 07:43:21;;;;;;;12.98;10.18;;;28.80;72.80;;;;;;4944831;29;20402;-91
2021/08/09 07:45:51;;;;;;;13.23;10.05;;;28.90;73.10;;;;;;4948474;29;20398;-87
2021/08/09 07:48:33;;;;;;;;;;;;;;;;;;;;;
2021/08/09 07:51:02;;;;;;;10.52;9.23;;;29.00;73.20;;;;;;4950840;29;20530;-86
2021/08/09 07:53:31;;;;;;;11.85;9.68;;;29.00;73.00;;;;;;4936857;29;20049;-89
2021/08/09 07:56:01;;;;;;;10.90;9.80;;;29.00;72.80;;;;;;4952843;29;20187;-86
2021/08/09 07:58:29;;;;;;;12.90;9.60;;;28.90;72.70;;;;;;4952336;29;20102;-86
2021/08/09 08:00:56;;;;;;;15.40;9.93;;;28.90;73.00;;;;;;4938037;29;20145;-88
2021/08/09 08:03:24;;;;;;;13.50;9.32;;;28.90;73.20;;;;;;4952755;29;20035;-85
2021/08/09 08:05:50;;;;;;;11.80;9.02;;;29.00;73.40;;;;;;4952478;29;20031;-85
2021/08/09 08:08:16;;;;;;;11.40;9.18;;;29.00;72.90;;;;;;4952606;29;20035;-89
2021/08/09 08:10:45;;;;;;;10.77;8.75;;;29.00;72.70;;;;;;4936634;28;20455;-87
2021/08/09 08:13:11;;;;;;;13.10;9.25;;;29.00;72.40;;;;;;4940231;28;20066;-84
2021/08/09 08:15:39;;;;;;;11.73;8.52;;;29.00;72.00;;;;;;4936201;29;20038;-82
2021/08/09 08:18:07;;;;;;;11.18;9.48;;;29.00;71.80;;;;;;4958796;28;20230;-87
2021/08/09 08:20:33;;;;;;;17.70;10.82;;;29.00;71.80;;;;;;4955559;28;20035;-82
2021/08/09 08:23:02;;;;;;;16.92;11.02;;;29.00;71.80;;;;;;4955720;28;20045;-85
2021/08/09 08:25:32;;;;;;;14.13;10.90;;;29.00;72.20;;;;;;4955782;28;20515;-88
2021/08/09 08:28:16;;;;;;;14.88;10.00;;;29.00;72.20;;;;;;4955855;28;20133;-87
2021/08/09 08:30:43;;;;;;;14.23;9.63;;;29.00;72.00;;;;;;4956762;28;20510;-85
2021/08/09 08:33:13;;;;;;;11.40;9.05;;;29.00;72.00;;;;;;4940571;28;20065;-87
2021/08/09 08:35:44;;;;;;;12.75;8.88;;;29.00;72.00;;;;;;4960693;28;20031;-87
2021/08/09 08:38:11;;;;;;;9.88;8.43;;;29.00;72.30;;;;;;4956224;28;20501;-85
2021/08/09 08:40:46;;;;;;;11.75;8.60;;;29.00;72.40;;;;;;4956097;28;20109;-86
2021/08/09 08:43:22;;;;;;;14.13;8.68;;;29.00;72.50;;;;;;4955722;28;20063;-87
2021/08/09 08:46:00;;;;;;;13.45;8.65;;;29.00;72.30;;;;;;4956249;28;20522;-88
2021/08/09 08:48:30;;;;;;;9.82;8.57;;;29.00;72.00;;;;;;4973123;28;20399;-83
2021/08/09 08:50:57;;;;;;;10.57;8.15;;;29.10;71.00;;;;;;4955678;28;20045;-84
2021/08/09 08:53:33;;;;;;;11.98;8.07;;;29.00;70.70;;;;;;4939927;28;20031;-85
2021/08/09 08:56:03;;;;;;;11.07;8.40;;;29.00;70.70;;;;;;4939491;28;20568;-85
2021/08/09 08:58:29;;;;;;;11.93;7.93;;;29.00;70.90;;;;;;4955815;28;20039;-84
2021/08/09 09:00:55;;;;;;;9.95;7.93;;;29.00;70.70;;;;;;4955881;28;20027;-83
2021/08/09 09:03:24;;;;;;;8.95;7.70;;;29.00;70.10;;;;;;4955530;28;20034;-83
2021/08/09 09:06:16;;;;;;;12.88;8.02;;;29.00;69.80;;;;;;4972773;28;20042;-81
2021/08/09 09:08:49;;;;;;;10.45;7.93;;;29.10;69.80;;;;;;4969924;28;20039;-86
2021/08/09 09:11:25;;;;;;;10.13;8.45;;;29.00;69.60;;;;;;4939325;28;20059;-86
2021/08/09 09:14:05;;;;;;;10.40;8.23;;;29.00;69.60;;;;;;4955366;28;20125;-85
2021/08/09 09:16:46;;;;;;;11.52;7.50;;;29.00;69.90;;;;;;4955190;28;20035;-87
2021/08/09 09:19:36;;;;;;;12.00;8.02;;;28.90;69.90;;;;;;4955170;28;20046;-83
2021/08/09 09:22:07;;;;;;;9.02;7.97;;;28.90;69.40;;;;;;4972324;28;20093;-85
2021/08/09 09:24:34;;;;;;;9.05;8.15;;;29.00;69.20;;;;;;4955226;28;20050;-83
2021/08/09 09:27:09;;;;;;;10.00;8.18;;;29.00;69.30;;;;;;4939798;28;20090;-91
2021/08/09 09:29:36;;;;;;;9.00;7.70;;;29.00;70.00;;;;;;4956066;28;20138;-89
2021/08/09 09:32:18;;;;;;;10.15;7.93;;;29.00;70.30;;;;;;4959618;28;20038;-91
2021/08/09 09:34:53;;;;;;;11.45;7.85;;;28.90;69.60;;;;;;4964977;28;20119;-86
2021/08/09 09:37:29;;;;;;;10.75;7.30;;;28.90;69.70;;;;;;4969507;28;20043;-89
2021/08/09 09:40:10;;;;;;;10.55;7.28;;;28.90;69.10;;;;;;4960291;28;20045;-90
2021/08/09 09:42:39;;;;;;;9.93;7.07;;;29.00;68.10;;;;;;4980789;28;20074;-89
2021/08/09 09:45:30;;;;;;;9.35;7.35;;;29.00;67.60;;;;;;4963009;28;20105;-89
2021/08/09 09:48:08;;;;;;;14.25;7.03;;;29.00;67.60;;;;;;4959664;28;20083;-89
2021/08/09 09:50:45;;;;;;;9.55;7.55;;;29.00;67.50;;;;;;4975946;28;20034;-87
2021/08/09 09:53:15;;;;;;;15.85;7.68;;;28.90;67.60;;;;;;4979643;28;20078;-91
2021/08/09 09:55:47;;;;;;;15.02;7.70;;;28.90;67.90;;;;;;4966005;28;20038;-91
2021/08/09 09:58:13;;;;;;;19.63;17.73;;;28.90;68.20;;;;;;4964258;28;20042;-88
2021/08/09 10:00:41;;;;;;;16.67;14.98;;;29.00;69.00;;;;;;4975712;28;20038;-91
2021/08/09 10:03:10;;;;;;;14.13;12.35;;;29.00;69.50;;;;;;4975301;28;20078;-86
2021/08/09 10:05:39;;;;;;;11.93;10.65;;;29.00;69.20;;;;;;4975490;28;20043;-86
2021/08/09 10:08:14;;;;;;;10.75;8.05;;;29.00;69.20;;;;;;4975357;28;20114;-86
2021/08/09 10:10:51;;;;;;;13.68;8.23;;;29.00;68.60;;;;;;4957673;28;20110;-87
2021/08/09 10:13:21;;;;;;;14.57;8.63;;;29.00;68.40;;;;;;4942217;28;20129;-86
2021/08/09 10:15:53;;;;;;;14.68;7.72;;;29.00;68.30;;;;;;4957818;28;20138;-87
2021/08/09 10:18:28;;;;;;;8.90;7.65;;;29.00;67.80;;;;;;4957907;28;20121;-85
2021/08/09 10:20:56;;;;;;;8.30;7.50;;;29.00;67.90;;;;;;4975130;28;20117;-88
2021/08/09 10:23:48;;;;;;;8.68;7.82;;;29.00;67.80;;;;;;4974926;28;20058;-86
2021/08/09 10:26:32;;;;;;;11.85;8.35;;;29.00;67.90;;;;;;4972306;28;20042;-86
2021/08/09 10:29:06;;;;;;;11.52;7.22;;;29.00;67.90;;;;;;4974934;28;20117;-87
2021/08/09 10:31:39;;;;;;;10.95;7.70;;;28.90;67.90;;;;;;4957518;28;20034;-87
2021/08/09 10:34:29;;;;;;;8.95;6.95;;;29.00;68.30;;;;;;4957496;28;20041;-86
2021/08/09 10:37:11;;;;;;;9.55;7.10;;;28.90;68.80;;;;;;4974780;28;20038;-87
2021/08/09 10:39:59;;;;;;;9.18;7.55;;;29.00;69.00;;;;;;4957212;28;20177;-86
2021/08/09 10:42:30;;;;;;;9.85;7.53;;;29.00;68.90;;;;;;4957192;28;20038;-86
2021/08/09 10:44:57;;;;;;;11.27;7.82;;;29.00;68.50;;;;;;4957421;28;20176;-87
2021/08/09 10:47:45;;;;;;;9.13;7.50;;;29.00;68.50;;;;;;4974701;28;20118;-85
2021/08/09 10:50:26;;;;;;;9.93;7.80;;;28.90;68.20;;;;;;4957162;28;20046;-86
2021/08/09 10:52:54;;;;;;;9.93;8.02;;;28.90;68.40;;;;;;4957189;28;20043;-87
2021/08/09 10:55:32;;;;;;;10.55;7.95;;;28.90;68.30;;;;;;4958396;28;20037;-86
2021/08/09 10:58:00;;;;;;;9.68;7.40;;;28.90;68.00;;;;;;4961340;28;20058;-86
2021/08/09 11:00:38;;;;;;;9.75;7.13;;;28.90;67.50;;;;;;4954497;28;20031;-86
2021/08/09 11:03:10;;;;;;;9.32;7.55;;;28.90;67.30;;;;;;4973803;28;20038;-86
2021/08/09 11:05:36;;;;;;;8.57;7.68;;;29.00;67.10;;;;;;4956989;28;20030;-86
2021/08/09 11:08:21;;;;;;;7.80;7.07;;;28.90;67.00;;;;;;4956792;28;20034;-87
2021/08/09 11:11:03;;;;;;;12.65;7.43;;;28.90;67.20;;;;;;4956776;28;20137;-86
2021/08/09 11:13:50;;;;;;;10.25;7.60;;;28.90;67.50;;;;;;4974128;28;20133;-85
2021/08/09 11:16:31;;;;;;;10.65;7.35;;;28.80;67.60;;;;;;4973970;28;20042;-87
2021/08/09 11:18:58;;;;;;;7.75;7.05;;;28.90;67.80;;;;;;4974029;28;20052;-87
2021/08/09 11:21:24;;;;;;;8.38;7.55;;;28.90;67.60;;;;;;4956759;28;20051;-87
2021/08/09 11:23:50;;;;;;;11.50;7.50;;;28.90;67.50;;;;;;4973870;28;20349;-87
2021/08/09 11:26:24;;;;;;;10.43;7.88;;;28.90;67.70;;;;;;4956565;28;20486;-87
2021/08/09 11:29:16;;;;;;;8.38;7.57;;;28.90;67.80;;;;;;4973867;28;20130;-87
2021/08/09 11:31:47;;;;;;;9.95;8.13;;;28.90;67.80;;;;;;4937762;28;20046;-87
2021/08/09 11:34:13;;;;;;;9.63;7.28;;;28.80;68.00;;;;;;4973866;28;20105;-86
2021/08/09 11:36:40;;;;;;;12.93;7.68;;;28.80;68.40;;;;;;4956382;28;20026;-86
2021/08/09 11:39:06;;;;;;;9.38;7.80;;;28.90;68.80;;;;;;4973681;28;20038;-87
2021/08/09 11:41:32;;;;;;;10.45;7.25;;;28.90;68.30;;;;;;4955157;28;20030;-85
2021/08/09 11:44:05;;;;;;;10.25;8.45;;;28.90;68.10;;;;;;4958969;28;20576;-91
2021/08/09 11:46:33;;;;;;;11.13;7.72;;;28.90;68.00;;;;;;4955959;28;20537;-93
2021/08/09 11:49:08;;;;;;;14.10;7.55;;;28.90;67.90;;;;;;4952215;28;20061;-92
2021/08/09 11:51:34;;;;;;;;;;;28.80;68.10;;;;;;4958159;28;20100;-84
2021/08/09 11:54:03;;;;;;;9.50;7.72;;;28.90;68.40;;;;;;4956170;28;19914;-89
2021/08/09 11:56:30;;;;;;;18.50;7.93;;;28.90;68.60;;;;;;4955910;28;20030;-83
2021/08/09 11:58:57;;;;;;;8.82;8.00;;;28.90;68.90;;;;;;4956251;28;20378;-83
2021/08/09 12:01:29;;;;;;;11.85;7.82;;;28.90;68.90;;;;;;4976742;28;20050;-88
2021/08/09 12:04:12;;;;;;;10.98;7.75;;;29.00;68.70;;;;;;4971308;28;20133;-90
2021/08/09 12:06:46;;;;;;;13.00;8.52;;;28.90;68.30;;;;;;4958164;28;20039;-88
2021/08/09 12:09:13;;;;;;;9.18;7.78;;;28.90;68.30;;;;;;4938925;29;20035;-84
2021/08/09 12:11:40;;;;;;;9.00;8.10;;;28.90;68.60;;;;;;4953793;29;20078;-87
2021/08/09 12:14:14;;;;;;;10.57;8.70;;;28.80;68.90;;;;;;4956208;28;20035;-82
2021/08/09 12:16:51;;;;;;;13.45;7.80;;;28.90;69.20;;;;;;4939048;28;20031;-81
2021/08/09 12:19:20;;;;;;;10.75;7.90;;;28.90;69.30;;;;;;4972399;28;20038;-83
2021/08/09 12:21:49;;;;;;;11.00;7.68;;;29.00;69.30;;;;;;4939380;28;20038;-82
2021/08/09 12:24:21;;;;;;;12.52;7.68;;;29.00;69.30;;;;;;4972818;28;20042;-83
2021/08/09 12:26:50;;;;;;;10.40;8.13;;;29.00;69.20;;;;;;4939679;28;20437;-85
2021/08/09 12:29:18;;;;;;;9.50;8.48;;;28.90;68.80;;;;;;4955814;28;20038;-86
2021/08/09 12:31:45;;;;;;;11.85;7.82;;;28.90;68.90;;;;;;4955975;28;20039;-83
2021/08/09 12:34:13;;;;;;;9.70;7.88;;;29.00;69.40;;;;;;4973438;28;20038;-84
2021/08/09 12:36:40;;;;;;;10.75;8.20;;;29.00;69.70;;;;;;4973303;28;20070;-83
2021/08/09 12:39:08;;;;;;;11.82;8.80;;;29.00;69.80;;;;;;4955526;28;20117;-83
2021/08/09 12:41:35;;;;;;;8.55;7.47;;;29.00;69.70;;;;;;4972692;28;20042;-82
2021/08/09 12:44:04;;;;;;;9.68;8.68;;;29.00;69.60;;;;;;4972384;28;20043;-83
2021/08/09 12:46:31;;;;;;;8.98;8.07;;;29.00;69.30;;;;;;4955548;28;20031;-84
2021/08/09 12:48:59;;;;;;;9.65;8.65;;;29.00;69.50;;;;;;4955324;28;20086;-84
2021/08/09 12:51:25;;;;;;;12.10;8.07;;;28.90;69.70;;;;;;4972397;28;20406;-85
2021/08/09 12:53:51;;;;;;;8.98;7.88;;;29.00;70.30;;;;;;4955395;28;20139;-86
2021/08/09 12:56:17;;;;;;;11.20;7.93;;;29.00;70.40;;;;;;4955492;28;20069;-87
2021/08/09 12:58:43;;;;;;;11.80;8.60;;;29.00;69.80;;;;;;4938892;28;20097;-83
2021/08/09 13:01:09;;;;;;;10.32;8.10;;;29.00;69.70;;;;;;4972547;28;20026;-84
2021/08/09 13:03:35;;;;;;;13.65;8.73;;;29.10;69.70;;;;;;4972832;28;20077;-87