Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:54;;;;;;;8.48;6.45;;;10.80;66.60;;;;;;5059457;28;20204;-87
2022/03/25 00:04:20;;;;;;;11.40;7.13;;;10.80;66.90;;;;;;5058914;28;20225;-90
2022/03/25 00:06:47;;;;;;;9.87;6.93;;;10.70;67.00;;;;;;5077785;28;20180;-89
2022/03/25 00:09:12;;;;;;;8.02;6.00;;;10.60;67.10;;;;;;5059931;28;20564;-88
2022/03/25 00:11:38;;;;;;;10.37;6.67;;;10.50;67.40;;;;;;5060324;28;20184;-88
2022/03/25 00:14:04;;;;;;;9.97;6.90;;;10.50;67.60;;;;;;5059544;28;20185;-90
2022/03/25 00:16:30;;;;;;;8.27;6.70;;;10.40;67.80;;;;;;5066096;28;20253;-93
2022/03/25 00:18:55;;;;;;;10.37;6.40;;;10.40;67.90;;;;;;5057153;28;20423;-86
2022/03/25 00:21:21;;;;;;;12.60;6.80;;;10.30;68.00;;;;;;5056768;28;20178;-88
2022/03/25 00:23:47;;;;;;;11.18;7.13;;;10.20;68.10;;;;;;5039280;28;20218;-92
2022/03/25 00:26:13;;;;;;;8.33;6.23;;;10.10;68.40;;;;;;5040218;28;20185;-88
2022/03/25 00:28:39;;;;;;;8.97;5.90;;;10.00;68.50;;;;;;5039309;28;20194;-92
2022/03/25 00:31:08;;;;;;;7.90;6.22;;;10.00;68.70;;;;;;5039126;28;20174;-88
2022/03/25 00:33:35;;;;;;;13.75;7.10;;;9.90;68.80;;;;;;5039116;28;20197;-87
2022/03/25 00:36:02;;;;;;;8.48;7.57;;;9.80;69.00;;;;;;5048423;28;20181;-87
2022/03/25 00:38:28;;;;;;;11.43;7.90;;;9.80;69.10;;;;;;5047465;28;20244;-91
2022/03/25 00:40:54;;;;;;;13.50;7.33;;;9.70;69.30;;;;;;5057625;28;20174;-87
2022/03/25 00:43:20;;;;;;;11.70;7.05;;;9.70;69.30;;;;;;5043337;28;20209;-90
2022/03/25 00:45:46;;;;;;;10.87;7.00;;;9.60;69.50;;;;;;5039562;28;20193;-91
2022/03/25 00:48:13;;;;;;;11.25;7.22;;;9.60;69.70;;;;;;5042823;28;20206;-87
2022/03/25 00:50:39;;;;;;;12.63;7.63;;;9.60;69.80;;;;;;5041396;28;20266;-87
2022/03/25 00:53:05;;;;;;;12.07;7.43;;;9.50;69.70;;;;;;5057856;28;20204;-87
2022/03/25 00:55:32;;;;;;;13.63;7.10;;;9.50;69.90;;;;;;5042831;28;20823;-92
2022/03/25 00:57:58;;;;;;;9.57;6.63;;;9.40;70.00;;;;;;5043312;28;20198;-91
2022/03/25 01:00:24;;;;;;;10.40;6.60;;;9.40;70.10;;;;;;5039605;28;20228;-92
2022/03/25 01:02:50;;;;;;;12.65;7.43;;;9.40;70.20;;;;;;5037769;28;20776;-87
2022/03/25 01:05:17;;;;;;;10.53;7.27;;;9.30;70.30;;;;;;5056175;28;20213;-86
2022/03/25 01:07:44;;;;;;;12.73;6.78;;;9.20;70.40;;;;;;5043955;28;20209;-91
2022/03/25 01:10:10;;;;;;;10.55;7.32;;;9.20;70.50;;;;;;5042280;28;20182;-87
2022/03/25 01:12:36;;;;;;;10.88;7.10;;;9.10;70.50;;;;;;5041340;28;20204;-92
2022/03/25 01:15:02;;;;;;;13.70;7.93;;;9.10;70.70;;;;;;5039975;28;20178;-88
2022/03/25 01:17:28;;;;;;;11.50;7.20;;;9.10;70.80;;;;;;5058215;28;20229;-87
2022/03/25 01:19:55;;;;;;;13.43;7.40;;;9.10;70.90;;;;;;5077541;28;20239;-88
2022/03/25 01:22:21;;;;;;;13.57;7.57;;;9.00;70.90;;;;;;5077730;28;20865;-92
2022/03/25 01:24:47;;;;;;;10.68;7.50;;;9.00;71.00;;;;;;5058217;28;20245;-91
2022/03/25 01:27:13;;;;;;;11.75;8.25;;;8.90;71.10;;;;;;5059010;28;20569;-87
2022/03/25 01:29:39;;;;;;;12.13;8.07;;;8.90;71.20;;;;;;5064001;28;20177;-87
2022/03/25 01:32:08;;;;;;;12.75;7.55;;;8.80;71.50;;;;;;5065130;28;20458;-92
2022/03/25 01:34:34;;;;;;;12.27;8.50;;;8.80;71.50;;;;;;5059639;28;20523;-87
2022/03/25 01:37:01;;;;;;;11.07;7.00;;;8.80;71.40;;;;;;5057950;28;20563;-87
2022/03/25 01:39:27;;;;;;;12.80;8.35;;;8.80;71.30;;;;;;5078039;28;20170;-86
2022/03/25 01:41:54;;;;;;;12.47;7.30;;;8.80;71.50;;;;;;5075383;28;20258;-91
2022/03/25 01:44:30;;;;;;;11.25;7.53;;;8.80;71.50;;;;;;5063681;28;20474;-90
2022/03/25 01:46:58;;;;;;;14.80;7.63;;;8.70;71.60;;;;;;5064799;28;20296;-92
2022/03/25 01:49:25;;;;;;;11.90;7.55;;;8.70;71.80;;;;;;5074654;28;20293;-92
2022/03/25 01:51:55;;;;;;;12.02;8.32;;;8.70;71.70;;;;;;5056609;28;20683;-88
2022/03/25 01:54:27;;;;;;;13.10;7.78;;;8.60;72.60;;;;;;5060546;28;20189;-87
2022/03/25 01:56:57;;;;;;;11.77;7.97;;;8.60;71.80;;;;;;5076987;28;20205;-91
2022/03/25 01:59:24;;;;;;;12.88;7.80;;;8.60;71.90;;;;;;5057608;28;20323;-91
2022/03/25 02:01:50;;;;;;;15.15;6.63;;;8.60;72.00;;;;;;5056889;28;20180;-91
2022/03/25 02:04:17;;;;;;;11.98;8.23;;;8.60;72.00;;;;;;5075364;28;20307;-87
2022/03/25 02:06:44;;;;;;;14.13;8.38;;;8.60;72.20;;;;;;5058627;28;20207;-93
2022/03/25 02:09:10;;;;;;;11.85;7.70;;;8.60;72.30;;;;;;5058132;28;20173;-91
2022/03/25 02:11:35;;;;;;;10.80;7.30;;;8.60;72.20;;;;;;5057248;28;20234;-92
2022/03/25 02:14:02;;;;;;;11.90;8.00;;;8.50;72.10;;;;;;5074829;28;20234;-87
2022/03/25 02:16:48;;;;;;;11.80;7.60;;;8.50;72.10;;;;;;5046087;28;20232;-92
2022/03/25 02:19:18;;;;;;;12.30;8.45;;;8.50;72.30;;;;;;5037473;28;20319;-88
2022/03/25 02:21:46;;;;;;;14.25;8.60;;;8.40;72.40;;;;;;5037143;28;20181;-90
2022/03/25 02:24:15;;;;;;;11.18;7.25;;;8.30;72.50;;;;;;5055144;28;20212;-92
2022/03/25 02:26:42;;;;;;;15.25;8.70;;;8.30;72.60;;;;;;5044987;28;20193;-91
2022/03/25 02:29:10;;;;;;;14.13;9.75;;;8.20;72.70;;;;;;5047516;28;20185;-91
2022/03/25 02:31:37;;;;;;;14.02;8.60;;;8.20;73.10;;;;;;5046401;28;20192;-92
2022/03/25 02:34:05;;;;;;;12.20;7.65;;;8.10;73.10;;;;;;5055187;28;20189;-90
2022/03/25 02:36:39;;;;;;;12.85;8.13;;;8.10;73.20;;;;;;5057781;28;20429;-93
2022/03/25 02:39:06;;;;;;;13.50;8.35;;;8.10;73.30;;;;;;5054115;28;20170;-92
2022/03/25 02:41:33;;;;;;;12.23;8.50;;;8.00;73.40;;;;;;5036071;28;20224;-91
2022/03/25 02:43:59;;;;;;;12.80;8.45;;;8.00;73.50;;;;;;5036107;28;20210;-91
2022/03/25 02:46:25;;;;;;;16.05;8.07;;;7.90;73.50;;;;;;5040534;28;20646;-87
2022/03/25 02:48:52;;;;;;;15.95;9.30;;;7.90;73.70;;;;;;5039086;28;20198;-91
2022/03/25 02:51:17;;;;;;;15.40;8.43;;;7.80;73.70;;;;;;5056211;28;20937;-87
2022/03/25 02:53:43;;;;;;;11.67;8.20;;;7.80;74.10;;;;;;5039524;28;20205;-92
2022/03/25 02:56:09;;;;;;;15.33;8.90;;;7.70;74.00;;;;;;5057015;28;20170;-87
2022/03/25 02:58:34;;;;;;;12.17;7.87;;;7.70;74.80;;;;;;5054949;28;20193;-87
2022/03/25 03:01:00;;;;;;;14.00;8.77;;;7.70;74.30;;;;;;5054585;28;20220;-87
2022/03/25 03:03:26;;;;;;;12.45;8.25;;;7.60;74.30;;;;;;5036549;28;20204;-88
2022/03/25 03:05:52;;;;;;;14.80;8.87;;;7.60;74.30;;;;;;5055100;28;20170;-87
2022/03/25 03:08:18;;;;;;;15.73;9.10;;;7.60;74.30;;;;;;5041093;28;20209;-92
2022/03/25 03:10:43;;;;;;;15.03;8.67;;;7.60;74.50;;;;;;5040460;28;20464;-86
2022/03/25 03:13:09;;;;;;;16.70;8.10;;;7.50;74.50;;;;;;5040405;28;20295;-88
2022/03/25 03:15:36;;;;;;;17.77;9.00;;;7.50;74.50;;;;;;5040737;28;20180;-91
2022/03/25 03:18:02;;;;;;;10.43;7.90;;;7.50;74.60;;;;;;5042374;28;20225;-89
2022/03/25 03:20:28;;;;;;;18.58;8.77;;;7.40;74.70;;;;;;5059244;28;20252;-88
2022/03/25 03:22:56;;;;;;;13.77;8.10;;;7.40;74.90;;;;;;5058901;28;20206;-87
2022/03/25 03:25:22;;;;;;;14.27;7.88;;;7.30;74.90;;;;;;5066960;28;20194;-91
2022/03/25 03:27:48;;;;;;;14.02;7.90;;;7.30;75.10;;;;;;5064590;28;20679;-88
2022/03/25 03:30:14;;;;;;;16.60;8.88;;;7.30;75.20;;;;;;5044172;28;20224;-87
2022/03/25 03:32:41;;;;;;;13.47;9.13;;;7.20;75.20;;;;;;5064358;28;20206;-92
2022/03/25 03:35:07;;;;;;;10.82;7.95;;;7.20;75.30;;;;;;5039296;28;20936;-90
2022/03/25 03:37:43;;;;;;;13.98;7.80;;;7.20;75.30;;;;;;5039199;28;20229;-87
2022/03/25 03:40:10;;;;;;;15.07;9.15;;;7.30;75.40;;;;;;5038876;28;20630;-87
2022/03/25 03:42:36;;;;;;;17.60;9.02;;;7.20;75.40;;;;;;5056658;28;20213;-92
2022/03/25 03:45:03;;;;;;;12.18;8.15;;;7.30;75.30;;;;;;5038748;28;20213;-88
2022/03/25 03:47:29;;;;;;;14.13;9.55;;;7.20;75.30;;;;;;5039054;28;20205;-88
2022/03/25 03:49:55;;;;;;;11.00;8.50;;;7.20;75.20;;;;;;5039227;28;20174;-87
2022/03/25 03:52:23;;;;;;;12.53;9.33;;;7.20;75.30;;;;;;5056735;28;20215;-92
2022/03/25 03:54:49;;;;;;;12.85;9.25;;;7.20;75.30;;;;;;5038720;28;20606;-88
2022/03/25 03:57:15;;;;;;;13.30;8.63;;;7.20;75.50;;;;;;5038391;28;20233;-87
2022/03/25 03:59:40;;;;;;;17.70;10.00;;;7.20;75.50;;;;;;5038365;28;20451;-87
2022/03/25 04:02:07;;;;;;;14.43;8.90;;;7.20;75.60;;;;;;5056820;28;20617;-88
2022/03/25 04:04:34;;;;;;;15.18;9.98;;;7.10;75.60;;;;;;5038253;28;20210;-87
2022/03/25 04:07:00;;;;;;;17.00;9.25;;;7.00;75.80;;;;;;5056211;28;20193;-88
2022/03/25 04:09:27;;;;;;;18.73;9.15;;;7.00;75.90;;;;;;5038344;28;20185;-88
2022/03/25 04:11:53;;;;;;;15.73;9.38;;;6.90;76.00;;;;;;5038093;28;20198;-88
2022/03/25 04:14:20;;;;;;;16.10;9.10;;;6.90;76.00;;;;;;5038480;28;20300;-87
2022/03/25 04:16:46;;;;;;;15.00;9.85;;;6.90;76.30;;;;;;5069187;28;20221;-87
2022/03/25 04:19:12;;;;;;;17.73;9.87;;;6.80;76.30;;;;;;5075579;28;20251;-88
2022/03/25 04:21:38;;;;;;;13.88;9.93;;;6.80;76.40;;;;;;5075850;28;20420;-88
2022/03/25 04:24:04;;;;;;;20.57;10.63;;;6.70;76.40;;;;;;5058363;28;20225;-91
2022/03/25 04:26:30;;;;;;;12.85;9.57;;;6.70;76.40;;;;;;5057862;28;20272;-92
2022/03/25 04:28:56;;;;;;;16.67;9.40;;;6.60;76.50;;;;;;5077275;28;20767;-88
2022/03/25 04:31:22;;;;;;;20.20;10.27;;;6.60;76.60;;;;;;5063451;28;20203;-91
2022/03/25 04:33:47;;;;;;;15.70;10.02;;;6.50;76.70;;;;;;5079111;28;20201;-88
2022/03/25 04:36:14;;;;;;;24.47;11.53;;;6.40;77.50;;;;;;5067142;28;20177;-87
2022/03/25 04:38:40;;;;;;;25.75;10.40;;;6.40;77.00;;;;;;5070476;28;20185;-90
2022/03/25 04:41:09;;;;;;;15.18;10.00;;;6.30;77.10;;;;;;5061270;28;20264;-91
2022/03/25 04:43:36;;;;;;;19.58;10.88;;;6.20;77.30;;;;;;5058102;28;20296;-92
2022/03/25 04:46:02;;;;;;;20.73;10.25;;;6.20;77.60;;;;;;5077523;28;20169;-91
2022/03/25 04:48:27;;;;;;;23.00;10.50;;;6.20;77.80;;;;;;5060629;28;20255;-92
2022/03/25 04:50:53;;;;;;;23.40;10.30;;;6.10;77.90;;;;;;5076403;28;20292;-87
2022/03/25 04:53:19;;;;;;;17.47;10.93;;;6.10;78.00;;;;;;5075960;28;20201;-91
2022/03/25 04:55:44;;;;;;;21.43;10.53;;;6.00;78.30;;;;;;5059086;28;20181;-90
2022/03/25 04:58:10;;;;;;;15.27;10.80;;;6.00;78.50;;;;;;5059983;28;20237;-92
2022/03/25 05:00:37;;;;;;;15.00;9.17;;;6.00;78.50;;;;;;5069150;28;20177;-89
2022/03/25 05:03:03;;;;;;;17.63;10.63;;;6.00;78.60;;;;;;5055759;28;20192;-87
2022/03/25 05:05:31;;;;;;;16.67;10.13;;;6.00;78.70;;;;;;5038051;28;20651;-88
2022/03/25 05:07:58;;;;;;;18.80;11.27;;;6.00;78.60;;;;;;5055539;28;20189;-87
2022/03/25 05:10:24;;;;;;;17.67;10.18;;;6.10;78.70;;;;;;5037984;28;20596;-87
2022/03/25 05:12:49;;;;;;;20.57;10.53;;;6.10;78.80;;;;;;5038465;28;20244;-88
2022/03/25 05:15:15;;;;;;;20.00;10.37;;;6.20;78.80;;;;;;5058285;28;20181;-91
2022/03/25 05:17:45;;;;;;;16.13;9.97;;;6.30;78.90;;;;;;5058259;28;20228;-87
2022/03/25 05:20:11;;;;;;;17.05;9.82;;;6.40;78.70;;;;;;5059692;28;20437;-91
2022/03/25 05:22:37;;;;;;;13.68;9.63;;;6.50;78.50;;;;;;5077885;28;20200;-92
2022/03/25 05:25:06;;;;;;;16.93;9.33;;;6.50;78.30;;;;;;5068026;28;20224;-87
2022/03/25 05:27:49;;;;;;;19.85;10.30;;;6.60;78.10;;;;;;5074869;28;20188;-92
2022/03/25 05:30:18;;;;;;;14.27;9.90;;;6.70;78.00;;;;;;5056214;28;20181;-87
2022/03/25 05:32:43;;;;;;;16.98;10.23;;;6.70;77.90;;;;;;5060745;28;20565;-87
2022/03/25 05:35:10;;;;;;;23.27;13.50;;;6.80;77.80;;;;;;5050515;28;20268;-87
2022/03/25 05:37:36;;;;;;;295.38;161.32;;;6.90;77.70;;;;;;5034989;28;20193;-87
2022/03/25 05:40:03;;;;;;;83.68;51.53;;;6.90;77.80;;;;;;5038584;28;20727;-87
2022/03/25 05:42:28;;;;;;;22.10;15.13;;;7.00;77.80;;;;;;5055128;28;20197;-91
2022/03/25 05:44:54;;;;;;;22.40;13.93;;;7.00;77.60;;;;;;5055922;28;20621;-92
2022/03/25 05:47:19;;;;;;;19.30;13.00;;;7.10;77.80;;;;;;5073469;28;20272;-88
2022/03/25 05:49:45;;;;;;;16.53;10.83;;;7.10;78.00;;;;;;5055417;28;20224;-87
2022/03/25 05:52:11;;;;;;;17.30;10.10;;;7.20;78.30;;;;;;5055615;28;20204;-91
2022/03/25 05:54:37;;;;;;;17.73;9.90;;;7.20;78.40;;;;;;5055814;28;20208;-92
2022/03/25 05:57:03;;;;;;;20.20;9.90;;;7.30;78.60;;;;;;5073300;28;20430;-92
2022/03/25 05:59:28;;;;;;;19.35;10.82;;;7.30;78.70;;;;;;5056233;28;20272;-87
2022/03/25 06:01:54;;;;;;;17.80;11.83;;;7.40;79.00;;;;;;5056434;28;20232;-87
2022/03/25 06:04:20;;;;;;;18.93;11.70;;;7.50;79.20;;;;;;5047675;28;20244;-92
2022/03/25 06:06:46;;;;;;;14.07;10.30;;;7.60;79.30;;;;;;5049754;28;20231;-88
2022/03/25 06:09:12;;;;;;;19.80;12.48;;;7.70;79.50;;;;;;5084642;28;20176;-92
2022/03/25 06:11:38;;;;;;;16.93;11.03;;;7.80;79.30;;;;;;5073729;28;20189;-92
2022/03/25 06:14:03;;;;;;;21.03;11.90;;;7.90;79.10;;;;;;5070163;28;20252;-92
2022/03/25 06:16:29;;;;;;;15.03;10.63;;;8.00;78.60;;;;;;5064953;28;20441;-87
2022/03/25 06:18:55;;;;;;;19.77;11.00;;;8.10;78.30;;;;;;5073139;28;20448;-92
2022/03/25 06:21:21;;;;;;;17.85;11.00;;;8.30;78.30;;;;;;5074504;28;20402;-91
2022/03/25 06:23:47;;;;;;;16.58;10.50;;;8.40;78.20;;;;;;5073744;28;20255;-91
2022/03/25 06:26:13;;;;;;;14.33;9.63;;;8.60;78.00;;;;;;5054061;28;20185;-91
2022/03/25 06:28:39;;;;;;;16.37;10.77;;;8.70;77.70;;;;;;5053691;28;20441;-91
2022/03/25 06:31:04;;;;;;;17.27;11.70;;;8.80;77.40;;;;;;5056606;28;20185;-86
2022/03/25 06:33:30;;;;;;;23.43;12.23;;;9.00;77.10;;;;;;5073144;28;20689;-87
2022/03/25 06:35:56;;;;;;;20.00;13.38;;;9.10;76.90;;;;;;5047606;28;20192;-87
2022/03/25 06:38:22;;;;;;;27.17;12.80;;;9.30;76.90;;;;;;5073750;28;20221;-88
2022/03/25 06:40:48;;;;;;;24.90;13.95;;;9.40;76.90;;;;;;5052161;28;20881;-91
2022/03/25 06:43:14;;;;;;;26.60;12.80;;;9.60;76.90;;;;;;5058269;28;20186;-87
2022/03/25 06:45:40;;;;;;;21.90;11.80;;;9.70;76.30;;;;;;5041959;28;20228;-87
2022/03/25 06:48:06;;;;;;;18.00;12.30;;;9.90;76.20;;;;;;5066488;28;20655;-87
2022/03/25 06:50:32;;;;;;;20.40;12.10;;;10.10;75.70;;;;;;5061665;28;21240;-92
2022/03/25 06:53:00;;;;;;;18.87;12.30;;;10.20;75.20;;;;;;5073925;28;20437;-90
2022/03/25 06:55:27;;;;;;;20.33;12.02;;;10.40;74.90;;;;;;5068002;28;20793;-87
2022/03/25 06:57:53;;;;;;;20.15;13.00;;;10.50;74.80;;;;;;5071923;28;20200;-87
2022/03/25 07:00:21;;;;;;;22.63;13.30;;;10.70;74.40;;;;;;5052882;28;20189;-88
2022/03/25 07:02:47;;;;;;;20.00;12.50;;;10.80;74.00;;;;;;5047043;28;20464;-87
2022/03/25 07:05:13;;;;;;;21.25;12.95;;;11.00;74.30;;;;;;5040433;28;20495;-87
2022/03/25 07:07:41;;;;;;;18.92;13.50;;;11.10;74.00;;;;;;5058159;28;20203;-88
2022/03/25 07:10:09;;;;;;;20.15;12.07;;;11.20;73.80;;;;;;5060388;28;20185;-88
2022/03/25 07:12:40;;;;;;;21.55;13.82;;;11.40;73.30;;;;;;5059140;28;20197;-87
2022/03/25 07:15:07;;;;;;;17.42;12.23;;;11.50;73.20;;;;;;5050567;28;20254;-89
2022/03/25 07:17:33;;;;;;;21.55;12.85;;;11.70;72.70;;;;;;5044171;28;20509;-88
2022/03/25 07:19:59;;;;;;;20.63;14.07;;;11.80;72.70;;;;;;5035660;28;20182;-88
2022/03/25 07:22:24;;;;;;;17.77;12.50;;;11.90;72.80;;;;;;5039479;28;20193;-88
2022/03/25 07:24:50;;;;;;;20.33;13.03;;;12.00;72.60;;;;;;5044736;28;20574;-92
2022/03/25 07:27:16;;;;;;;24.23;12.37;;;12.20;72.20;;;;;;5061750;28;20773;-88
2022/03/25 07:29:42;;;;;;;19.20;13.40;;;12.30;71.80;;;;;;5066996;28;20817;-88
2022/03/25 07:32:07;;;;;;;21.07;12.30;;;12.50;71.30;;;;;;5060683;28;20198;-88
2022/03/25 07:34:36;;;;;;;18.90;12.13;;;12.70;71.30;;;;;;5069356;28;20587;-88
2022/03/25 07:37:03;;;;;;;21.00;13.80;;;12.80;71.30;;;;;;5067498;28;20198;-92
2022/03/25 07:39:30;;;;;;;24.45;13.65;;;13.00;71.00;;;;;;5046344;28;20189;-88
2022/03/25 07:41:56;;;;;;;20.42;12.15;;;13.10;71.30;;;;;;5069119;28;20201;-88
2022/03/25 07:44:22;;;;;;;17.15;12.70;;;13.20;71.00;;;;;;5069799;28;20279;-93
2022/03/25 07:46:49;;;;;;;18.50;12.98;;;13.40;70.40;;;;;;5050716;28;20204;-92
2022/03/25 07:49:15;;;;;;;21.67;13.20;;;13.50;70.20;;;;;;5058143;28;20208;-93
2022/03/25 07:51:41;;;;;;;19.37;12.80;;;13.70;69.40;;;;;;5039367;28;20443;-88
2022/03/25 07:54:07;;;;;;;20.13;13.37;;;13.90;69.30;;;;;;5070018;28;20430;-88
2022/03/25 07:56:33;;;;;;;19.60;12.80;;;14.10;69.50;;;;;;5059751;28;20421;-88
2022/03/25 07:59:03;;;;;;;16.20;11.77;;;14.30;69.00;;;;;;5081533;28;20433;-92
2022/03/25 08:01:29;;;;;;;17.43;12.80;;;14.40;68.60;;;;;;5057453;28;20433;-93
2022/03/25 08:03:55;;;;;;;18.57;13.07;;;14.60;68.50;;;;;;5057901;28;20478;-93
2022/03/25 08:06:22;;;;;;;18.90;12.33;;;14.70;68.40;;;;;;5051100;28;20461;-88
2022/03/25 08:08:49;;;;;;;17.10;12.23;;;14.90;67.90;;;;;;5054411;28;20461;-88
2022/03/25 08:11:17;;;;;;;16.93;11.80;;;15.00;68.10;;;;;;5051487;28;20432;-88
2022/03/25 08:13:44;;;;;;;18.57;12.67;;;15.10;67.80;;;;;;5069479;28;20980;-88
2022/03/25 08:16:10;;;;;;;18.93;12.93;;;15.20;67.50;;;;;;5065342;28;20457;-88
2022/03/25 08:18:38;;;;;;;15.03;10.80;;;15.40;67.30;;;;;;5042064;28;20493;-93
2022/03/25 08:21:04;;;;;;;16.43;12.60;;;15.50;67.30;;;;;;5054498;28;20177;-88
2022/03/25 08:29:01;;;;;;;17.23;11.27;;;15.90;66.10;;;;;;5066893;28;20942;-88
2022/03/25 08:31:28;;;;;;;16.23;11.40;;;16.30;66.10;;;;;;5066700;28;20533;-92
2022/03/25 08:33:54;;;;;;;17.47;11.40;;;16.70;65.10;;;;;;5042036;28;21566;-88
2022/03/25 08:36:20;;;;;;;17.83;11.77;;;17.20;64.80;;;;;;5042850;28;20430;-92
2022/03/25 08:38:46;;;;;;;18.20;13.27;;;17.90;63.70;;;;;;5040989;28;20430;-92
2022/03/25 08:41:13;;;;;;;23.17;10.57;;;18.50;62.00;;;;;;5058812;28;20419;-91
2022/03/25 08:43:39;;;;;;;14.00;10.87;;;19.10;61.30;;;;;;5046976;28;20885;-92
2022/03/25 08:46:07;;;;;;;16.87;10.57;;;19.70;59.90;;;;;;5042768;28;20480;-88
2022/03/25 08:48:33;;;;;;;14.90;10.40;;;20.30;59.20;;;;;;5043082;28;20476;-88
2022/03/25 08:50:59;;;;;;;14.47;11.43;;;20.70;58.50;;;;;;5043405;28;20931;-88
2022/03/25 08:53:25;;;;;;;15.10;10.90;;;21.10;58.00;;;;;;5067713;28;20541;-93
2022/03/25 08:55:51;;;;;;;19.43;9.63;;;22.00;58.20;;;;;;5041847;28;20455;-88
2022/03/25 08:58:17;;;;;;;18.43;10.23;;;22.70;57.50;;;;;;5059280;28;20740;-89
2022/03/25 09:00:42;;;;;;;15.70;11.67;;;23.50;56.60;;;;;;5062092;28;20223;-88
2022/03/25 09:03:09;;;;;;;14.07;10.80;;;24.10;55.50;;;;;;5046594;28;20258;-89
2022/03/25 09:05:35;;;;;;;17.53;11.30;;;24.60;55.00;;;;;;5065834;28;20474;-93
2022/03/25 09:08:01;;;;;;;16.33;11.30;;;25.20;54.30;;;;;;5049405;28;20583;-94
2022/03/25 09:10:26;;;;;;;14.53;10.07;;;25.30;53.50;;;;;;5075255;28;20204;-93
2022/03/25 09:12:53;;;;;;;12.10;10.80;;;25.30;53.20;;;;;;5067481;28;20847;-94
2022/03/25 09:15:19;;;;;;;14.90;10.90;;;25.20;53.10;;;;;;5052334;28;20208;-88
2022/03/25 09:17:45;;;;;;;15.57;11.37;;;25.20;53.40;;;;;;5043452;28;20947;-87
2022/03/25 09:20:13;;;;;;;15.57;11.30;;;25.30;53.10;;;;;;5039056;28;20783;-87
2022/03/25 09:22:38;;;;;;;14.60;11.23;;;25.20;53.00;;;;;;5042230;28;20485;-86
2022/03/25 09:25:07;;;;;;;15.33;10.77;;;25.00;53.10;;;;;;5041481;28;20526;-91
2022/03/25 09:27:34;;;;;;;13.73;10.87;;;24.70;53.20;;;;;;5042563;28;20205;-89
2022/03/25 09:30:00;;;;;;;14.73;10.70;;;24.60;53.50;;;;;;5044369;28;21076;-89
2022/03/25 09:32:26;;;;;;;15.43;11.17;;;24.60;53.50;;;;;;5041511;28;20462;-89
2022/03/25 09:35:10;;;;;;;13.10;11.13;;;24.60;53.50;;;;;;5049001;28;20213;-93
2022/03/25 09:37:43;;;;;;;14.83;11.67;;;24.60;53.50;;;;;;5045230;28;20469;-93
2022/03/25 09:40:24;;;;;;;15.40;11.40;;;24.50;53.50;;;;;;5029665;28;20466;-89
2022/03/25 09:42:51;;;;;;;13.63;10.33;;;24.70;53.10;;;;;;5056083;28;20454;-93
2022/03/25 09:45:19;;;;;;;21.17;12.30;;;24.80;53.10;;;;;;5047175;28;20471;-93
2022/03/25 09:47:46;;;;;;;15.03;11.63;;;24.80;52.80;;;;;;5047912;28;20470;-93
2022/03/25 09:50:15;;;;;;;14.40;11.57;;;25.00;52.60;;;;;;5040944;28;20876;-93
2022/03/25 09:52:43;;;;;;;16.03;11.63;;;25.20;52.30;;;;;;5053039;28;20454;-93
2022/03/25 09:55:10;;;;;;;15.20;12.27;;;25.30;52.00;;;;;;5047280;28;20608;-92
2022/03/25 09:57:36;;;;;;;15.67;11.53;;;25.50;52.10;;;;;;5048148;28;20439;-88
2022/03/25 10:00:05;;;;;;;17.20;12.30;;;25.50;51.80;;;;;;5052837;28;20430;-93
2022/03/25 10:02:34;;;;;;;18.90;12.73;;;25.50;51.80;;;;;;5048040;28;20457;-88
2022/03/25 10:04:59;;;;;;;17.77;13.60;;;25.40;51.80;;;;;;5068827;28;20474;-93
2022/03/25 10:07:27;;;;;;;21.20;12.90;;;25.30;51.50;;;;;;5052063;28;20475;-93
2022/03/25 10:10:13;;;;;;;16.57;12.70;;;25.30;51.10;;;;;;5051292;28;20628;-89
2022/03/25 10:12:41;;;;;;;16.57;12.63;;;25.30;50.60;;;;;;5045063;28;20449;-93
2022/03/25 10:15:21;;;;;;;15.20;12.33;;;25.30;51.00;;;;;;5056445;28;20439;-93
2022/03/25 10:17:53;;;;;;;16.20;11.87;;;25.30;50.70;;;;;;5043271;28;20467;-93
2022/03/25 10:20:42;;;;;;;19.30;12.73;;;25.00;50.80;;;;;;5055559;28;20446;-92
2022/03/25 10:23:13;;;;;;;18.23;13.00;;;24.60;51.40;;;;;;5072728;28;20469;-93
2022/03/25 10:25:44;;;;;;;20.10;13.03;;;24.30;51.30;;;;;;5055393;28;20466;-93
2022/03/25 10:28:22;;;;;;;16.30;11.43;;;24.00;52.10;;;;;;5074058;28;20453;-94
2022/03/25 10:30:52;;;;;;;18.43;12.57;;;23.60;51.80;;;;;;5056851;28;20415;-89
2022/03/25 10:33:34;;;;;;;15.50;11.47;;;23.40;51.60;;;;;;5068941;28;20451;-88
2022/03/25 10:36:11;;;;;;;20.50;13.83;;;23.10;52.10;;;;;;5061500;28;20494;-94
2022/03/25 10:39:06;;;;;;;15.37;12.30;;;23.00;52.10;;;;;;5048725;28;20473;-93
2022/03/25 10:41:40;;;;;;;16.17;12.03;;;22.70;52.30;;;;;;5055650;28;20964;-93
2022/03/25 10:44:08;;;;;;;17.20;12.90;;;22.50;52.90;;;;;;5055988;28;20465;-93
2022/03/25 10:46:39;;;;;;;16.17;12.50;;;22.40;53.10;;;;;;5076224;28;20422;-89
2022/03/25 10:49:07;;;;;;;18.47;11.87;;;22.30;53.50;;;;;;5053361;28;20489;-89
2022/03/25 10:51:35;;;;;;;17.03;11.83;;;22.20;53.30;;;;;;5052030;28;20814;-88
2022/03/25 10:54:10;;;;;;;19.67;12.40;;;22.20;53.70;;;;;;5050376;28;20533;-89
2022/03/25 10:56:49;;;;;;;19.60;12.00;;;22.10;53.20;;;;;;5066180;28;20486;-89
2022/03/25 10:59:34;;;;;;;16.93;12.57;;;22.10;53.80;;;;;;5061660;28;20432;-93
2022/03/25 11:02:03;;;;;;;22.00;13.17;;;22.10;53.20;;;;;;5047726;28;20483;-93
2022/03/25 11:04:30;;;;;;;16.97;12.70;;;22.00;53.40;;;;;;5051473;28;20469;-88
2022/03/25 11:06:57;;;;;;;16.23;12.00;;;22.00;53.40;;;;;;5064773;28;20533;-88
2022/03/25 11:09:27;;;;;;;23.10;15.13;;;22.00;53.80;;;;;;5067286;28;20437;-88
2022/03/25 11:11:53;;;;;;;18.50;13.83;;;21.90;53.90;;;;;;5047460;28;20518;-88
2022/03/25 11:14:19;;;;;;;13.83;11.73;;;21.90;53.70;;;;;;5062516;28;20438;-89
2022/03/25 11:16:47;;;;;;;15.70;12.37;;;21.90;53.20;;;;;;5068944;28;20549;-89
2022/03/25 11:19:14;;;;;;;16.87;12.27;;;21.90;53.40;;;;;;5067595;28;20422;-89
2022/03/25 11:21:44;;;;;;;17.07;12.40;;;21.80;53.50;;;;;;5043133;28;20465;-94
2022/03/25 11:24:22;;;;;;;18.07;12.83;;;21.80;53.50;;;;;;5067317;28;20542;-89
2022/03/25 11:26:50;;;;;;;16.67;13.03;;;21.90;53.70;;;;;;5059903;28;20433;-89
2022/03/25 11:29:18;;;;;;;18.40;12.50;;;21.90;54.00;;;;;;5058152;28;20952;-88
2022/03/25 11:32:04;;;;;;;16.53;12.00;;;22.10;54.10;;;;;;5053891;28;20515;-89
2022/03/25 11:34:30;;;;;;;15.17;11.83;;;22.10;53.60;;;;;;5030756;28;20433;-93
2022/03/25 11:37:19;;;;;;;18.67;13.00;;;22.20;53.70;;;;;;5050061;28;20794;-88
2022/03/25 11:39:45;;;;;;;17.37;12.17;;;22.30;53.20;;;;;;5044991;28;20272;-93
2022/03/25 11:42:41;;;;;;;15.33;11.87;;;22.30;52.70;;;;;;5043953;28;20926;-94
2022/03/25 11:45:24;;;;;;;18.83;12.07;;;22.30;52.80;;;;;;5057247;28;20262;-86
2022/03/25 11:48:03;;;;;;;18.97;12.97;;;22.40;52.70;;;;;;5042698;28;20453;-86
2022/03/25 11:50:36;;;;;;;16.97;12.10;;;22.30;52.80;;;;;;5037308;28;20434;-89
2022/03/25 11:53:11;;;;;;;16.87;12.50;;;22.30;53.20;;;;;;5041587;28;20538;-89
2022/03/25 11:56:03;;;;;;;18.30;13.03;;;22.30;53.00;;;;;;5051738;28;20471;-89
2022/03/25 11:58:39;;;;;;;19.63;12.83;;;22.30;52.90;;;;;;5043910;28;20477;-88
2022/03/25 12:01:16;;;;;;;23.80;13.80;;;22.20;53.00;;;;;;5071996;28;20922;-88
2022/03/25 12:03:50;;;;;;;19.27;12.23;;;22.10;52.40;;;;;;5065666;28;20682;-93
2022/03/25 12:06:17;;;;;;;17.33;12.83;;;22.10;52.30;;;;;;5043895;28;20429;-93
2022/03/25 12:09:02;;;;;;;16.27;12.30;;;22.10;52.70;;;;;;5045533;28;20458;-87
2022/03/25 12:11:53;;;;;;;17.70;12.27;;;22.10;52.10;;;;;;5046458;28;20441;-86
2022/03/25 12:14:31;;;;;;;17.03;11.50;;;22.00;52.10;;;;;;5044950;28;20451;-86
2022/03/25 12:16:59;;;;;;;18.63;12.10;;;22.00;51.80;;;;;;5063971;28;20481;-86
2022/03/25 12:19:28;;;;;;;16.10;11.90;;;22.00;52.00;;;;;;5065067;28;20426;-91
2022/03/25 12:22:02;;;;;;;17.67;11.87;;;22.00;52.20;;;;;;5055753;28;20774;-86
2022/03/25 12:24:30;;;;;;;17.00;12.70;;;22.00;51.80;;;;;;5062717;28;20822;-90
2022/03/25 12:27:05;;;;;;;20.23;13.40;;;22.10;51.80;;;;;;5051112;28;20485;-91
2022/03/25 12:29:34;;;;;;;15.27;11.17;;;22.10;51.80;;;;;;5047511;28;20782;-87
2022/03/25 12:32:05;;;;;;;18.37;10.97;;;22.10;51.50;;;;;;5072359;28;20449;-91
2022/03/25 12:35:01;;;;;;;14.60;9.77;;;22.00;51.40;;;;;;5061330;28;20816;-91
2022/03/25 12:37:40;;;;;;;13.37;9.27;;;22.00;50.50;;;;;;5072613;28;20453;-87
2022/03/25 12:40:30;;;;;;;14.03;11.00;;;22.00;50.00;;;;;;5066784;28;20430;-91
2022/03/25 12:42:58;;;;;;;22.37;12.33;;;22.00;50.20;;;;;;5058593;28;20434;-86
2022/03/25 12:45:57;;;;;;;12.93;10.50;;;21.90;50.70;;;;;;5043977;28;20524;-87
2022/03/25 12:48:23;;;;;;;13.10;9.37;;;22.00;50.60;;;;;;5059582;28;20495;-87