Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:13;;;;;;;0.20;0.20;;;22.70;70.70;;;;;;5025804;28;20605;-77
2023/08/26 00:03:39;;;;;;;0.20;0.20;;;22.70;70.80;;;;;;5024818;28;20044;-76
2023/08/26 00:06:05;;;;;;;0.55;0.40;;;22.70;70.80;;;;;;5024692;28;20048;-77
2023/08/26 00:08:30;;;;;;;0.10;0.10;;;22.70;70.80;;;;;;5026340;28;20049;-76
2023/08/26 00:10:56;;;;;;;1.35;0.20;;;22.70;70.70;;;;;;5024177;28;20044;-76
2023/08/26 00:13:22;;;;;;;0.20;0.20;;;22.70;70.80;;;;;;5024654;28;20045;-76
2023/08/26 00:15:48;;;;;;;0.20;0.20;;;22.70;70.80;;;;;;5025383;28;20056;-76
2023/08/26 00:18:13;;;;;;;0.20;0.20;;;22.70;70.80;;;;;;5024983;28;20046;-76
2023/08/26 00:20:40;;;;;;;0.40;0.10;;;22.70;70.80;;;;;;5025792;28;20045;-76
2023/08/26 00:23:06;;;;;;;1.83;0.20;;;22.70;70.70;;;;;;5026108;28;20515;-76
2023/08/26 00:25:31;;;;;;;0.22;0.17;;;22.70;70.80;;;;;;5024201;28;20049;-76
2023/08/26 00:27:57;;;;;;;0.10;0.10;;;22.70;70.80;;;;;;5026418;28;20041;-76
2023/08/26 00:30:22;;;;;;;0.10;0.10;;;22.70;70.90;;;;;;5026702;28;20043;-76
2023/08/26 00:32:48;;;;;;;0.30;0.20;;;22.70;70.90;;;;;;5010301;28;20036;-76
2023/08/26 00:35:14;;;;;;;0.10;0.10;;;22.70;70.80;;;;;;5025882;28;20041;-76
2023/08/26 00:37:39;;;;;;;0.35;0.25;;;22.70;71.00;;;;;;5023134;28;20041;-76
2023/08/26 00:40:06;;;;;;;0.15;0.15;;;22.70;70.90;;;;;;5019919;28;20060;-76
2023/08/26 00:42:37;;;;;;;0.30;0.30;;;22.70;71.00;;;;;;5025162;28;20061;-76
2023/08/26 00:45:03;;;;;;;0.25;0.25;;;22.70;70.90;;;;;;5024507;28;20080;-76
2023/08/26 00:47:29;;;;;;;0.20;0.20;;;22.70;71.00;;;;;;5022892;28;20594;-77
2023/08/26 00:49:54;;;;;;;0.47;0.30;;;22.70;71.00;;;;;;5023133;28;20187;-77
2023/08/26 00:52:20;;;;;;;0.20;0.20;;;22.70;71.00;;;;;;5007056;28;20416;-77
2023/08/26 00:54:46;;;;;;;0.20;0.13;;;22.70;71.00;;;;;;5025402;28;20519;-77
2023/08/26 00:57:11;;;;;;;0.20;0.20;;;22.70;71.00;;;;;;5008349;28;20128;-77
2023/08/26 00:59:37;;;;;;;0.22;0.20;;;22.70;71.00;;;;;;5023892;28;20041;-76
2023/08/26 01:02:02;;;;;;;0.30;0.30;;;22.70;71.00;;;;;;5022910;28;20045;-77
2023/08/26 01:04:28;;;;;;;0.28;0.28;;;22.70;71.10;;;;;;5023212;28;20048;-77
2023/08/26 01:06:54;;;;;;;0.40;0.20;;;22.60;71.00;;;;;;5026235;28;20052;-77
2023/08/26 01:09:19;;;;;;;0.93;0.20;;;22.70;71.10;;;;;;5026879;28;20601;-75
2023/08/26 01:12:12;;;;;;;0.32;0.20;;;22.70;71.10;;;;;;5025221;28;20060;-75
2023/08/26 01:14:42;;;;;;;0.32;0.20;;;22.70;71.00;;;;;;5011868;28;20423;-76
2023/08/26 01:17:08;;;;;;;0.30;0.30;;;22.60;71.00;;;;;;5025194;28;20128;-75
2023/08/26 01:19:40;;;;;;;0.50;0.20;;;22.60;71.00;;;;;;5024754;28;20117;-77
2023/08/26 01:22:07;;;;;;;0.68;0.25;;;22.70;71.10;;;;;;5028260;28;20073;-75
2023/08/26 01:24:32;;;;;;;0.30;0.20;;;22.60;71.00;;;;;;5026698;28;20065;-75
2023/08/26 01:26:58;;;;;;;0.43;0.25;;;22.60;71.10;;;;;;5010140;28;20088;-75
2023/08/26 01:29:25;;;;;;;2.03;0.40;;;22.60;71.10;;;;;;5027584;28;20037;-75
2023/08/26 01:31:55;;;;;;;0.40;0.10;;;22.60;71.00;;;;;;5028492;28;20084;-75
2023/08/26 01:34:21;;;;;;;0.17;0.17;;;22.60;71.00;;;;;;5025083;28;20042;-75
2023/08/26 01:36:47;;;;;;;0.55;0.20;;;22.60;71.10;;;;;;5029879;28;20057;-75
2023/08/26 01:39:13;;;;;;;0.30;0.30;;;22.60;71.80;;;;;;5029838;28;20566;-75
2023/08/26 01:41:45;;;;;;;0.20;0.20;;;22.60;71.00;;;;;;5027564;28;20051;-75
2023/08/26 01:44:11;;;;;;;0.20;0.20;;;22.70;71.10;;;;;;5043864;28;20108;-75
2023/08/26 01:46:37;;;;;;;0.15;0.10;;;22.70;71.20;;;;;;5024895;28;20049;-75
2023/08/26 01:49:03;;;;;;;0.20;0.20;;;22.60;71.10;;;;;;5027497;28;20426;-75
2023/08/26 01:51:29;;;;;;;0.22;0.22;;;22.60;71.10;;;;;;5026735;28;20109;-75
2023/08/26 01:53:54;;;;;;;0.20;0.20;;;22.60;71.10;;;;;;5028806;28;20116;-75
2023/08/26 01:56:20;;;;;;;0.10;0.10;;;22.60;71.20;;;;;;5025221;28;20099;-76
2023/08/26 01:58:45;;;;;;;0.20;0.10;;;22.60;71.20;;;;;;5030464;28;20124;-75
2023/08/26 02:01:11;;;;;;;0.25;0.15;;;22.60;71.20;;;;;;5029372;28;20057;-75
2023/08/26 02:03:36;;;;;;;0.30;0.20;;;22.60;72.00;;;;;;5029720;28;20565;-75
2023/08/26 02:06:02;;;;;;;0.32;0.30;;;22.60;71.10;;;;;;5031219;28;20136;-75
2023/08/26 02:08:27;;;;;;;0.65;0.20;;;22.60;71.20;;;;;;5029444;28;20037;-75
2023/08/26 02:10:54;;;;;;;0.30;0.25;;;22.60;71.20;;;;;;5026607;28;20049;-75
2023/08/26 02:13:20;;;;;;;0.25;0.22;;;22.60;71.20;;;;;;5028903;28;20793;-75
2023/08/26 02:15:45;;;;;;;0.28;0.20;;;22.60;71.10;;;;;;5028224;28;20044;-75
2023/08/26 02:18:11;;;;;;;0.20;0.20;;;22.60;71.20;;;;;;5027903;28;20553;-75
2023/08/26 02:20:40;;;;;;;0.10;0.10;;;22.60;71.20;;;;;;5028140;28;20253;-75
2023/08/26 02:23:05;;;;;;;0.52;0.22;;;22.60;71.10;;;;;;5027878;28;20037;-75
2023/08/26 02:25:31;;;;;;;0.10;0.10;;;22.60;71.20;;;;;;5026013;28;20038;-75
2023/08/26 02:27:56;;;;;;;0.25;0.20;;;22.60;71.20;;;;;;5026770;28;20503;-75
2023/08/26 02:30:22;;;;;;;0.22;0.13;;;22.60;71.20;;;;;;5025552;28;20450;-75
2023/08/26 02:32:48;;;;;;;0.28;0.10;;;22.60;71.20;;;;;;5027780;28;20049;-75
2023/08/26 02:35:14;;;;;;;0.20;0.20;;;22.60;71.20;;;;;;5024303;28;20037;-75
2023/08/26 02:37:40;;;;;;;0.40;0.40;;;22.60;71.20;;;;;;5026874;28;20499;-75
2023/08/26 02:40:06;;;;;;;0.20;0.00;;;22.60;71.20;;;;;;5028051;28;20048;-75
2023/08/26 02:42:32;;;;;;;0.15;0.10;;;22.60;71.20;;;;;;5026789;28;20566;-75
2023/08/26 02:44:59;;;;;;;0.20;0.20;;;22.60;71.20;;;;;;5028451;28;20044;-75
2023/08/26 02:47:25;;;;;;;0.17;0.10;;;22.60;71.20;;;;;;5027135;28;20048;-75
2023/08/26 02:49:50;;;;;;;0.32;0.20;;;22.60;71.20;;;;;;5028031;28;20478;-75
2023/08/26 02:52:16;;;;;;;0.13;0.13;;;22.60;71.20;;;;;;5025444;28;20115;-75
2023/08/26 02:54:41;;;;;;;0.20;0.20;;;22.60;71.20;;;;;;5027836;28;20515;-75
2023/08/26 02:57:07;;;;;;;0.25;0.20;;;22.60;71.20;;;;;;5028663;28;20033;-75
2023/08/26 02:59:32;;;;;;;0.20;0.10;;;22.60;71.20;;;;;;5024919;28;20040;-75
2023/08/26 03:02:03;;;;;;;0.10;0.10;;;22.60;71.20;;;;;;5024624;28;20051;-75
2023/08/26 03:04:33;;;;;;;0.20;0.10;;;22.60;71.20;;;;;;5026257;28;20045;-75
2023/08/26 03:06:58;;;;;;;0.20;0.20;;;22.60;71.20;;;;;;5025739;28;20068;-75
2023/08/26 03:09:25;;;;;;;0.30;0.20;;;22.50;71.10;;;;;;5026109;28;20499;-75
2023/08/26 03:11:51;;;;;;;0.20;0.20;;;22.50;71.20;;;;;;5028155;28;20067;-75
2023/08/26 03:14:17;;;;;;;0.13;0.10;;;22.50;71.20;;;;;;5027930;28;20124;-75
2023/08/26 03:16:43;;;;;;;0.08;0.08;;;22.50;71.20;;;;;;5019692;28;20515;-75
2023/08/26 03:19:08;;;;;;;0.30;0.22;;;22.50;71.20;;;;;;5027911;28;27577;-75
2023/08/26 03:21:34;;;;;;;0.20;0.10;;;22.60;71.30;;;;;;5026687;28;20478;-76
2023/08/26 03:23:59;;;;;;;0.30;0.10;;;22.60;71.20;;;;;;5026105;28;20531;-76
2023/08/26 03:26:25;;;;;;;0.20;0.20;;;22.50;71.30;;;;;;5027605;28;20042;-76
2023/08/26 03:28:51;;;;;;;0.35;0.20;;;22.50;71.20;;;;;;5026393;28;20033;-76
2023/08/26 03:31:16;;;;;;;0.15;0.15;;;22.50;71.20;;;;;;5026436;28;20559;-76
2023/08/26 03:33:42;;;;;;;0.30;0.10;;;22.50;71.20;;;;;;5026109;28;20056;-76
2023/08/26 03:36:07;;;;;;;0.20;0.20;;;22.60;71.20;;;;;;5024521;28;20032;-76
2023/08/26 03:38:34;;;;;;;0.25;0.10;;;22.50;71.20;;;;;;5024514;28;20086;-76
2023/08/26 03:41:04;;;;;;;0.10;0.10;;;22.50;71.30;;;;;;5012819;28;20516;-76
2023/08/26 03:43:30;;;;;;;0.20;0.20;;;22.50;71.20;;;;;;5018858;28;20049;-75
2023/08/26 03:45:56;;;;;;;0.10;0.10;;;22.50;71.30;;;;;;5023140;28;20033;-75
2023/08/26 03:48:21;;;;;;;0.10;0.10;;;22.50;71.30;;;;;;5025573;28;20049;-77
2023/08/26 03:50:55;;;;;;;0.10;0.10;;;22.50;71.30;;;;;;5025975;28;20026;-76
2023/08/26 03:53:20;;;;;;;0.43;0.43;;;22.50;71.30;;;;;;5026117;28;20080;-76
2023/08/26 03:55:46;;;;;;;0.20;0.20;;;22.50;71.30;;;;;;5017092;28;20061;-76
2023/08/26 03:58:12;;;;;;;0.25;0.25;;;22.50;71.30;;;;;;5008396;28;20124;-76
2023/08/26 04:00:40;;;;;;;0.20;0.20;;;22.50;71.30;;;;;;5026220;28;20091;-76
2023/08/26 04:03:06;;;;;;;0.40;0.13;;;22.50;71.30;;;;;;5023168;28;20037;-76
2023/08/26 04:05:32;;;;;;;0.10;0.10;;;22.50;71.30;;;;;;5007572;28;20044;-76
2023/08/26 04:07:58;;;;;;;0.20;0.20;;;22.50;71.30;;;;;;5026380;28;20065;-75
2023/08/26 04:10:24;;;;;;;0.60;0.20;;;22.40;72.10;;;;;;5025683;28;20051;-76
2023/08/26 04:12:50;;;;;;;0.17;0.10;;;22.50;71.30;;;;;;5026076;28;20124;-76
2023/08/26 04:15:15;;;;;;;0.20;0.10;;;22.50;71.30;;;;;;5028035;28;20053;-76
2023/08/26 04:17:41;;;;;;;0.00;0.00;;;22.50;71.30;;;;;;5024965;28;20087;-76
2023/08/26 04:20:08;;;;;;;0.10;0.10;;;22.50;71.30;;;;;;5022730;28;20580;-76
2023/08/26 04:22:33;;;;;;;0.13;0.13;;;22.50;71.30;;;;;;5026525;28;20498;-76
2023/08/26 04:24:59;;;;;;;0.10;0.10;;;22.50;71.30;;;;;;5025644;28;20048;-76
2023/08/26 04:27:25;;;;;;;0.15;0.15;;;22.50;71.30;;;;;;5023178;28;20047;-75
2023/08/26 04:29:50;;;;;;;0.35;0.35;;;22.40;71.30;;;;;;5024635;28;20521;-76
2023/08/26 04:32:17;;;;;;;0.20;0.20;;;22.40;71.40;;;;;;5025455;28;20462;-76
2023/08/26 04:34:43;;;;;;;0.10;0.10;;;22.50;71.40;;;;;;5025181;28;20092;-76
2023/08/26 04:37:09;;;;;;;0.10;0.10;;;22.40;71.40;;;;;;5025774;28;20049;-76
2023/08/26 04:39:34;;;;;;;0.15;0.10;;;22.50;71.40;;;;;;5025159;28;20069;-76
2023/08/26 04:42:01;;;;;;;0.30;0.20;;;22.40;71.40;;;;;;5021209;28;20049;-76
2023/08/26 04:44:26;;;;;;;0.30;0.28;;;22.40;71.30;;;;;;5026035;28;20050;-76
2023/08/26 04:46:53;;;;;;;0.20;0.20;;;22.40;71.30;;;;;;5025487;28;20572;-76
2023/08/26 04:49:19;;;;;;;0.20;0.20;;;22.40;71.40;;;;;;5025543;28;20038;-76
2023/08/26 04:51:50;;;;;;;0.13;0.13;;;22.40;71.40;;;;;;5025926;28;20050;-76
2023/08/26 04:54:15;;;;;;;0.25;0.10;;;22.40;71.30;;;;;;5018984;28;20119;-76
2023/08/26 04:56:41;;;;;;;0.20;0.20;;;22.40;71.40;;;;;;5025789;28;20618;-76
2023/08/26 04:59:06;;;;;;;0.20;0.10;;;22.40;71.40;;;;;;5009877;28;20057;-76
2023/08/26 05:01:32;;;;;;;0.32;0.28;;;22.40;71.30;;;;;;5029976;28;20045;-76
2023/08/26 05:03:58;;;;;;;0.60;0.20;;;22.40;71.40;;;;;;5031170;28;20103;-76
2023/08/26 05:06:23;;;;;;;0.20;0.20;;;22.40;71.40;;;;;;5031835;28;20095;-76
2023/08/26 05:08:49;;;;;;;0.20;0.20;;;22.40;71.40;;;;;;5030234;28;20038;-76
2023/08/26 05:11:14;;;;;;;0.25;0.20;;;22.40;71.30;;;;;;5011134;28;20526;-76
2023/08/26 05:13:40;;;;;;;0.20;0.10;;;22.40;71.30;;;;;;5028274;28;20037;-76
2023/08/26 05:16:05;;;;;;;0.20;0.10;;;22.40;71.30;;;;;;5026953;28;20815;-76
2023/08/26 05:18:31;;;;;;;0.20;0.20;;;22.40;71.30;;;;;;5030629;28;20048;-76
2023/08/26 05:20:57;;;;;;;0.13;0.00;;;22.40;71.30;;;;;;5029488;28;20537;-76
2023/08/26 05:23:22;;;;;;;0.30;0.30;;;22.40;71.30;;;;;;5027987;28;20053;-76
2023/08/26 05:25:48;;;;;;;1.25;0.10;;;22.40;71.30;;;;;;5028876;28;20500;-76
2023/08/26 05:28:14;;;;;;;0.10;0.10;;;22.40;71.40;;;;;;5028079;28;20042;-76
2023/08/26 05:30:40;;;;;;;0.10;0.10;;;22.40;71.30;;;;;;5029756;28;20041;-76
2023/08/26 05:33:05;;;;;;;0.25;0.20;;;22.40;71.40;;;;;;5027836;28;20475;-76
2023/08/26 05:35:31;;;;;;;0.22;0.10;;;22.40;71.40;;;;;;5029505;28;20049;-76
2023/08/26 05:37:57;;;;;;;0.15;0.13;;;22.40;71.40;;;;;;5010065;28;20042;-76
2023/08/26 05:40:26;;;;;;;0.13;0.13;;;22.40;71.40;;;;;;5028708;28;20045;-76
2023/08/26 05:42:55;;;;;;;0.20;0.17;;;22.40;71.40;;;;;;5027959;28;20041;-76
2023/08/26 05:45:20;;;;;;;0.30;0.10;;;22.40;71.30;;;;;;5031083;28;20045;-76
2023/08/26 05:47:46;;;;;;;0.20;0.20;;;22.40;71.30;;;;;;5029222;28;20048;-76
2023/08/26 05:50:11;;;;;;;0.10;0.10;;;22.40;71.30;;;;;;5026952;28;20124;-75
2023/08/26 05:52:37;;;;;;;0.03;0.03;;;22.40;71.30;;;;;;5027073;28;20492;-76
2023/08/26 05:55:03;;;;;;;0.10;0.10;;;22.40;71.30;;;;;;5029366;28;20419;-76
2023/08/26 05:57:28;;;;;;;0.10;0.10;;;22.40;71.40;;;;;;5028778;28;20465;-76
2023/08/26 05:59:54;;;;;;;0.20;0.10;;;22.40;71.30;;;;;;5028858;28;20042;-75
2023/08/26 06:02:19;;;;;;;0.20;0.20;;;22.40;71.40;;;;;;5028428;28;20073;-76
2023/08/26 06:04:45;;;;;;;0.15;0.10;;;22.40;71.40;;;;;;5028632;28;20107;-76
2023/08/26 06:07:11;;;;;;;0.38;0.13;;;22.40;71.30;;;;;;5028286;28;20099;-76
2023/08/26 06:09:36;;;;;;;0.10;0.10;;;22.40;71.30;;;;;;5030808;28;20030;-76
2023/08/26 06:12:02;;;;;;;0.95;0.10;;;22.40;71.30;;;;;;5027327;28;20088;-76
2023/08/26 06:14:27;;;;;;;0.10;0.10;;;22.40;71.30;;;;;;5024890;28;20041;-76
2023/08/26 06:16:53;;;;;;;0.08;0.08;;;22.40;71.30;;;;;;5028674;28;20041;-76
2023/08/26 06:19:18;;;;;;;0.50;0.20;;;22.30;71.30;;;;;;5030660;28;20041;-76
2023/08/26 06:21:44;;;;;;;0.20;0.20;;;22.40;71.30;;;;;;5013258;28;20115;-76
2023/08/26 06:24:10;;;;;;;0.20;0.20;;;22.40;71.30;;;;;;5028014;28;20095;-76
2023/08/26 06:26:35;;;;;;;0.10;0.10;;;22.40;71.30;;;;;;5022899;28;20124;-76
2023/08/26 06:29:01;;;;;;;0.20;0.10;;;22.40;71.30;;;;;;5025948;28;20088;-76
2023/08/26 06:31:26;;;;;;;0.30;0.10;;;22.40;71.20;;;;;;5028839;28;20099;-76
2023/08/26 06:33:52;;;;;;;0.20;0.20;;;22.30;71.20;;;;;;5011180;28;20033;-76
2023/08/26 06:36:17;;;;;;;0.10;0.10;;;22.40;71.30;;;;;;5039245;28;20587;-76
2023/08/26 06:38:43;;;;;;;0.10;0.10;;;22.40;71.30;;;;;;5026813;28;20033;-76
2023/08/26 06:41:08;;;;;;;0.13;0.10;;;22.40;71.30;;;;;;5027600;28;20060;-77
2023/08/26 06:43:34;;;;;;;0.40;0.20;;;22.40;71.30;;;;;;5025302;28;20527;-77
2023/08/26 06:45:59;;;;;;;0.20;0.20;;;22.40;71.30;;;;;;5027819;28;20039;-76
2023/08/26 06:48:25;;;;;;;0.10;0.10;;;22.40;71.30;;;;;;5028547;28;20084;-76
2023/08/26 06:50:51;;;;;;;0.10;0.10;;;22.40;71.20;;;;;;5021252;28;20065;-76
2023/08/26 06:53:21;;;;;;;0.10;0.10;;;22.40;71.20;;;;;;5020839;28;20037;-77
2023/08/26 06:55:51;;;;;;;0.20;0.20;;;22.40;71.20;;;;;;5026873;28;20032;-76
2023/08/26 06:58:17;;;;;;;0.20;0.20;;;22.40;71.30;;;;;;5028093;28;20057;-77
2023/08/26 07:00:42;;;;;;;0.20;0.17;;;22.40;71.20;;;;;;5027673;28;20037;-76
2023/08/26 07:03:09;;;;;;;0.00;0.00;;;22.40;71.20;;;;;;5025701;28;20132;-76
2023/08/26 07:05:35;;;;;;;0.20;0.10;;;22.40;71.10;;;;;;5027071;28;20618;-76
2023/08/26 07:08:02;;;;;;;0.10;0.10;;;22.40;71.20;;;;;;5027438;28;20042;-76
2023/08/26 07:10:28;;;;;;;0.10;0.10;;;22.40;71.10;;;;;;5028008;28;20120;-76
2023/08/26 07:12:53;;;;;;;0.30;0.20;;;22.40;71.10;;;;;;5028347;28;20133;-76
2023/08/26 07:15:19;;;;;;;0.43;0.30;;;22.40;71.10;;;;;;5025476;28;20030;-76
2023/08/26 07:17:44;;;;;;;0.20;0.10;;;22.40;71.20;;;;;;5025792;28;20037;-76
2023/08/26 07:20:10;;;;;;;0.10;0.10;;;22.40;71.10;;;;;;5028759;28;20065;-76
2023/08/26 07:22:36;;;;;;;0.10;0.10;;;22.40;71.20;;;;;;5027861;28;20164;-76
2023/08/26 07:25:02;;;;;;;0.10;0.10;;;22.40;71.10;;;;;;5006565;28;20042;-76
2023/08/26 07:27:27;;;;;;;0.65;0.10;;;22.40;71.20;;;;;;5026908;28;20044;-77
2023/08/26 07:29:54;;;;;;;0.20;0.20;;;22.40;71.10;;;;;;5026727;28;20072;-77
2023/08/26 07:32:19;;;;;;;0.22;0.22;;;22.40;71.10;;;;;;5026676;28;20132;-76
2023/08/26 07:34:45;;;;;;;0.10;0.10;;;22.40;71.90;;;;;;5026186;28;20064;-77
2023/08/26 07:37:11;;;;;;;0.10;0.10;;;22.40;71.10;;;;;;5028133;28;20053;-76
2023/08/26 07:39:37;;;;;;;0.10;0.00;;;22.40;71.10;;;;;;5027968;28;20037;-77
2023/08/26 07:42:03;;;;;;;0.10;0.10;;;22.40;71.10;;;;;;5021015;28;20068;-76
2023/08/26 07:44:29;;;;;;;0.40;0.30;;;22.40;71.00;;;;;;5024457;28;20164;-76
2023/08/26 07:46:57;;;;;;;0.10;0.10;;;22.50;71.10;;;;;;5023563;28;20522;-76
2023/08/26 07:49:23;;;;;;;0.10;0.10;;;22.40;71.00;;;;;;5025021;28;20084;-77
2023/08/26 07:51:49;;;;;;;0.10;0.10;;;22.50;71.00;;;;;;5017192;28;20648;-76
2023/08/26 07:54:14;;;;;;;0.10;0.10;;;22.50;70.90;;;;;;5027426;28;20045;-76
2023/08/26 07:56:55;;;;;;;0.32;0.10;;;22.50;71.10;;;;;;4856666;28;10001279;-77
2023/08/26 07:59:20;;;;;;;0.10;0.10;;;22.50;71.00;;;;;;5020789;28;20249;-77
2023/08/26 08:01:47;;;;;;;0.10;0.10;;;22.50;71.10;;;;;;5023155;28;20037;-76
2023/08/26 08:04:13;;;;;;;0.20;0.20;;;22.50;71.00;;;;;;5017473;28;20057;-77
2023/08/26 08:06:39;;;;;;;0.20;0.10;;;22.50;71.20;;;;;;5021873;28;20034;-76
2023/08/26 08:09:04;;;;;;;0.10;0.10;;;22.50;71.40;;;;;;5024099;28;20042;-77
2023/08/26 08:11:30;;;;;;;0.20;0.10;;;22.50;71.00;;;;;;5021518;28;20034;-77
2023/08/26 08:13:56;;;;;;;0.10;0.10;;;22.50;71.40;;;;;;5024644;28;20124;-78
2023/08/26 08:16:21;;;;;;;0.20;0.10;;;22.50;71.30;;;;;;5024597;28;20514;-79
2023/08/26 08:18:47;;;;;;;0.17;0.10;;;22.50;71.40;;;;;;5024006;28;20046;-77
2023/08/26 08:21:12;;;;;;;0.82;0.17;;;22.50;71.10;;;;;;5024307;28;20080;-77
2023/08/26 08:23:38;;;;;;;0.20;0.20;;;22.60;71.10;;;;;;5019737;28;20029;-78
2023/08/26 08:26:03;;;;;;;3.05;0.10;;;22.60;71.30;;;;;;5024160;28;20045;-78
2023/08/26 08:28:29;;;;;;;0.10;0.10;;;22.60;71.10;;;;;;5023765;28;20075;-77
2023/08/26 08:30:54;;;;;;;1.00;0.10;;;22.60;70.90;;;;;;5024478;28;20037;-77
2023/08/26 08:33:20;;;;;;;0.38;0.20;;;22.60;70.90;;;;;;5008499;28;20039;-77
2023/08/26 08:35:46;;;;;;;2.78;0.20;;;22.60;70.80;;;;;;5024977;28;20033;-78
2023/08/26 08:38:12;;;;;;;1.33;0.20;;;22.60;70.90;;;;;;5026183;28;20050;-77
2023/08/26 08:40:38;;;;;;;0.15;0.10;;;22.60;71.00;;;;;;5021716;28;20056;-78
2023/08/26 08:43:03;;;;;;;0.28;0.10;;;22.60;71.00;;;;;;5025356;28;20064;-78
2023/08/26 08:45:29;;;;;;;0.10;0.10;;;22.60;70.90;;;;;;5010447;28;20072;-77
2023/08/26 08:47:55;;;;;;;0.30;0.20;;;22.60;71.00;;;;;;5025425;28;20099;-78
2023/08/26 08:50:21;;;;;;;0.20;0.10;;;22.60;71.20;;;;;;5025140;28;20125;-77
2023/08/26 08:52:46;;;;;;;0.20;0.10;;;22.60;71.10;;;;;;5022872;28;20495;-77
2023/08/26 08:55:12;;;;;;;0.10;0.10;;;22.60;71.10;;;;;;5023612;28;20056;-78
2023/08/26 08:57:37;;;;;;;0.32;0.20;;;22.70;71.00;;;;;;5026377;28;20049;-77
2023/08/26 09:00:04;;;;;;;0.95;0.32;;;22.70;71.60;;;;;;5024935;28;20048;-78
2023/08/26 09:02:29;;;;;;;0.20;0.20;;;22.70;70.70;;;;;;5024831;28;20049;-77
2023/08/26 09:04:55;;;;;;;1.38;0.30;;;22.70;70.70;;;;;;5023562;28;20045;-77
2023/08/26 09:07:20;;;;;;;0.50;0.20;;;22.70;70.70;;;;;;5026880;28;20037;-78
2023/08/26 09:09:46;;;;;;;0.20;0.20;;;22.70;70.70;;;;;;5025973;28;20478;-78
2023/08/26 09:12:12;;;;;;;0.50;0.20;;;22.70;70.70;;;;;;5024825;28;20057;-78
2023/08/26 09:14:37;;;;;;;1.08;0.20;;;22.80;70.50;;;;;;5026281;28;20037;-78
2023/08/26 09:17:16;;;;;;;0.22;0.20;;;22.80;70.40;;;;;;5007704;28;20045;-78
2023/08/26 09:19:52;;;;;;;0.40;0.10;;;22.80;70.40;;;;;;5024193;28;20557;-78
2023/08/26 09:22:20;;;;;;;0.47;0.10;;;22.80;70.30;;;;;;5019945;28;20165;-78
2023/08/26 09:24:46;;;;;;;0.88;0.10;;;22.90;70.30;;;;;;5023961;28;20596;-78
2023/08/26 09:27:14;;;;;;;0.30;0.20;;;22.90;70.20;;;;;;5022487;28;20094;-78
2023/08/26 09:29:39;;;;;;;0.73;0.10;;;22.90;70.00;;;;;;5013210;28;20045;-78
2023/08/26 09:32:05;;;;;;;2.00;0.30;;;22.90;69.90;;;;;;5022834;28;20049;-78
2023/08/26 09:34:32;;;;;;;0.28;0.10;;;22.90;69.80;;;;;;5024580;28;20037;-78
2023/08/26 09:36:59;;;;;;;0.20;0.20;;;23.00;69.80;;;;;;5025585;28;20041;-78
2023/08/26 09:39:25;;;;;;;1.98;0.52;;;23.00;69.80;;;;;;5022063;28;20047;-78
2023/08/26 09:41:51;;;;;;;0.20;0.20;;;23.00;69.60;;;;;;5025417;28;20048;-78
2023/08/26 09:44:17;;;;;;;0.13;0.10;;;23.00;70.40;;;;;;4996124;28;20033;-78
2023/08/26 09:46:46;;;;;;;3.58;0.10;;;23.00;69.50;;;;;;5025718;28;20046;-79
2023/08/26 09:49:13;;;;;;;0.70;0.13;;;23.00;69.40;;;;;;5025784;28;20042;-78
2023/08/26 09:51:39;;;;;;;0.63;0.32;;;23.10;69.30;;;;;;5025429;28;20120;-78
2023/08/26 09:54:04;;;;;;;0.20;0.13;;;23.00;69.30;;;;;;5026749;28;20474;-78
2023/08/26 09:56:30;;;;;;;2.00;0.20;;;23.00;69.30;;;;;;5027255;28;20029;-78
2023/08/26 09:58:56;;;;;;;0.45;0.15;;;23.00;69.30;;;;;;5028548;28;20046;-78
2023/08/26 10:01:23;;;;;;;0.40;0.20;;;23.00;69.40;;;;;;5028159;28;20134;-78
2023/08/26 10:04:08;;;;;;;0.17;0.17;;;23.00;69.40;;;;;;5028706;28;20048;-78
2023/08/26 10:06:40;;;;;;;0.55;0.20;;;23.00;69.50;;;;;;5030030;28;20065;-78
2023/08/26 10:09:09;;;;;;;1.00;0.20;;;23.00;69.40;;;;;;5028787;28;20060;-78
2023/08/26 10:11:38;;;;;;;1.02;0.57;;;23.00;69.40;;;;;;5027458;28;20037;-78
2023/08/26 10:14:04;;;;;;;0.43;0.10;;;23.10;69.40;;;;;;5032477;28;20063;-78
2023/08/26 10:16:30;;;;;;;0.40;0.15;;;23.00;69.40;;;;;;5024893;28;20044;-78
2023/08/26 10:18:56;;;;;;;0.47;0.20;;;23.10;69.40;;;;;;5024182;28;20046;-78
2023/08/26 10:21:22;;;;;;;0.30;0.10;;;23.10;69.50;;;;;;5024575;28;20041;-78
2023/08/26 10:23:48;;;;;;;0.22;0.10;;;23.10;69.40;;;;;;5023873;28;20045;-78
2023/08/26 10:26:14;;;;;;;0.32;0.20;;;23.10;69.40;;;;;;5028643;28;20119;-78
2023/08/26 10:28:40;;;;;;;0.20;0.10;;;23.10;69.50;;;;;;5012484;28;20622;-78
2023/08/26 10:31:07;;;;;;;0.20;0.20;;;23.10;69.50;;;;;;5027165;28;20053;-78
2023/08/26 10:34:12;;;;;;;0.25;0.10;;;23.00;69.50;;;;;;5030003;28;20179;-78
2023/08/26 10:36:38;;;;;;;0.25;0.20;;;23.10;69.50;;;;;;5019657;28;20065;-78
2023/08/26 10:39:04;;;;;;;0.20;0.10;;;23.10;69.40;;;;;;5027341;28;20176;-78
2023/08/26 10:41:30;;;;;;;0.25;0.20;;;23.10;69.30;;;;;;5027783;28;20113;-78
2023/08/26 10:43:58;;;;;;;0.40;0.10;;;23.10;69.20;;;;;;5025520;28;20100;-78
2023/08/26 10:46:53;;;;;;;0.28;0.10;;;23.10;69.10;;;;;;5011609;28;20034;-78
2023/08/26 10:49:22;;;;;;;0.10;0.10;;;23.20;69.10;;;;;;5023080;28;20041;-78
2023/08/26 10:51:48;;;;;;;0.35;0.10;;;23.10;69.00;;;;;;5029141;28;20671;-79
2023/08/26 10:54:13;;;;;;;0.10;0.10;;;23.10;69.00;;;;;;5030452;28;20530;-78
2023/08/26 10:56:41;;;;;;;0.20;0.10;;;23.20;69.00;;;;;;5026516;28;20045;-78
2023/08/26 10:59:07;;;;;;;0.20;0.10;;;23.20;69.00;;;;;;5023710;28;20049;-78
2023/08/26 11:01:34;;;;;;;0.28;0.17;;;23.20;69.10;;;;;;5025413;28;20056;-78
2023/08/26 11:04:00;;;;;;;0.10;0.10;;;23.20;68.90;;;;;;5028299;28;20124;-78
2023/08/26 11:06:25;;;;;;;0.52;0.20;;;23.20;68.80;;;;;;5025268;28;20211;-78
2023/08/26 11:08:55;;;;;;;0.93;0.20;;;23.20;68.80;;;;;;5025024;28;20049;-79
2023/08/26 11:11:21;;;;;;;0.32;0.32;;;23.20;69.00;;;;;;5026192;28;20207;-78
2023/08/26 11:13:47;;;;;;;2.30;0.82;;;23.20;68.60;;;;;;4331910;28;10000664;-78
2023/08/26 11:16:13;;;;;;;5.07;1.55;;;23.30;68.80;;;;;;5024980;28;20042;-78
2023/08/26 11:18:40;;;;;;;1.92;1.50;;;23.30;70.10;;;;;;5019670;28;20040;-78
2023/08/26 11:21:05;;;;;;;2.67;1.70;;;23.30;71.70;;;;;;5023728;28;20041;-78
2023/08/26 11:23:32;;;;;;;2.53;2.20;;;23.30;72.40;;;;;;5006439;28;20029;-79
2023/08/26 11:25:58;;;;;;;3.45;3.00;;;23.30;73.60;;;;;;5025121;28;20029;-78
2023/08/26 11:28:26;;;;;;;2.75;2.13;;;23.30;73.50;;;;;;5023797;28;20056;-78
2023/08/26 11:30:51;;;;;;;2.63;1.38;;;23.30;72.40;;;;;;5021990;28;20100;-78
2023/08/26 11:33:17;;;;;;;1.70;1.00;;;23.30;71.20;;;;;;5021569;28;20570;-78
2023/08/26 11:35:47;;;;;;;1.27;0.85;;;23.30;70.60;;;;;;5024305;28;20041;-78
2023/08/26 11:38:13;;;;;;;2.08;0.98;;;23.30;70.10;;;;;;5021731;28;20273;-78
2023/08/26 11:40:38;;;;;;;1.73;0.70;;;23.30;70.10;;;;;;5022913;28;20642;-78
2023/08/26 11:43:14;;;;;;;2.10;0.90;;;23.30;70.00;;;;;;5022918;28;20436;-77
2023/08/26 11:45:43;;;;;;;1.63;0.77;;;23.30;69.80;;;;;;5025748;28;20431;-81
2023/08/26 11:48:11;;;;;;;1.73;0.70;;;23.30;69.80;;;;;;5004703;28;20111;-80
2023/08/26 11:50:37;;;;;;;1.00;0.40;;;23.30;69.90;;;;;;5020864;28;20248;-83
2023/08/26 11:53:03;;;;;;;1.15;0.50;;;23.40;69.60;;;;;;5023304;28;20060;-83
2023/08/26 11:55:30;;;;;;;0.88;0.50;;;23.30;69.60;;;;;;5021527;28;20046;-82
2023/08/26 11:57:56;;;;;;;2.50;0.40;;;23.30;69.50;;;;;;5022549;28;20500;-81
2023/08/26 12:00:22;;;;;;;2.63;0.70;;;23.40;69.40;;;;;;5023294;28;20060;-81
2023/08/26 12:02:48;;;;;;;2.28;0.63;;;23.40;69.60;;;;;;5023417;28;20049;-81
2023/08/26 12:05:15;;;;;;;0.68;0.40;;;23.40;69.50;;;;;;5020760;28;20045;-81
2023/08/26 12:07:51;;;;;;;1.85;0.70;;;23.40;69.50;;;;;;5026342;28;20060;-79
2023/08/26 12:10:20;;;;;;;0.52;0.40;;;23.40;69.50;;;;;;5038538;28;20080;-80
2023/08/26 12:12:46;;;;;;;0.75;0.32;;;23.40;69.30;;;;;;5021053;28;20037;-81
2023/08/26 12:15:13;;;;;;;0.93;0.60;;;23.40;69.50;;;;;;5020840;28;20415;-80
2023/08/26 12:17:46;;;;;;;0.70;0.52;;;23.40;69.30;;;;;;5022184;28;20025;-79
2023/08/26 12:20:22;;;;;;;2.03;0.43;;;23.30;69.40;;;;;;5012756;28;20045;-80
2023/08/26 12:22:51;;;;;;;2.58;0.45;;;23.40;69.50;;;;;;5025349;28;20042;-80
2023/08/26 12:25:18;;;;;;;0.90;0.40;;;23.30;69.40;;;;;;5024900;28;20057;-80
2023/08/26 12:27:44;;;;;;;0.47;0.30;;;23.30;69.50;;;;;;5025383;28;20045;-80
2023/08/26 12:30:10;;;;;;;0.90;0.45;;;23.30;69.60;;;;;;5023722;28;20048;-80
2023/08/26 12:32:35;;;;;;;0.57;0.40;;;23.30;69.60;;;;;;5022885;28;20756;-80
2023/08/26 12:35:01;;;;;;;0.70;0.57;;;23.30;69.60;;;;;;5007637;28;20199;-80
2023/08/26 12:37:26;;;;;;;1.05;0.43;;;23.40;69.40;;;;;;5023331;28;20459;-80
2023/08/26 12:39:52;;;;;;;0.80;0.40;;;23.40;69.40;;;;;;5025047;28;20033;-80
2023/08/26 12:42:18;;;;;;;0.90;0.57;;;23.40;69.20;;;;;;5019741;28;20102;-80