Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:13;;;;;;;;;;;11.80;99.90;;;;;;5041153;28;19979;-62
2023/05/06 00:03:45;;;;;;;;;;;11.70;99.90;;;;;;5045290;28;19932;-62
2023/05/06 00:06:17;;;;;;;;;;;11.70;99.90;;;;;;5043783;28;19925;-62
2023/05/06 00:08:49;;;;;;;;;;;11.70;99.90;;;;;;5041777;28;19925;-62
2023/05/06 00:11:20;;;;;;;;;;;11.80;99.90;;;;;;5031524;28;19925;-62
2023/05/06 00:13:52;;;;;;;;;;;11.70;99.90;;;;;;5041094;28;19925;-62
2023/05/06 00:16:24;;;;;;;;;;;11.70;99.90;;;;;;5037765;28;20290;-62
2023/05/06 00:18:56;;;;;;;;;;;11.70;99.90;;;;;;5042423;28;19933;-62
2023/05/06 00:21:27;;;;;;;;;;;11.70;99.90;;;;;;5025581;28;19924;-62
2023/05/06 00:23:59;;;;;;;;;;;11.70;99.90;;;;;;5041597;28;19933;-62
2023/05/06 00:26:31;;;;;;;;;;;11.70;99.90;;;;;;5048308;28;19925;-62
2023/05/06 00:29:03;;;;;;;;;;;11.60;99.90;;;;;;5026207;28;19932;-62
2023/05/06 00:31:29;;;;;;;;;;;11.60;99.90;;;;;;5045739;28;20452;-62
2023/05/06 00:34:01;;;;;;;;;;;11.60;99.90;;;;;;5028082;28;19972;-62
2023/05/06 00:36:33;;;;;;;;;;;11.50;99.90;;;;;;5028872;28;19979;-66
2023/05/06 00:38:59;;;;;;;;;;;11.50;99.90;;;;;;5039916;28;19935;-62
2023/05/06 00:41:32;;;;;;;;;;;11.50;99.90;;;;;;5051351;28;19955;-63
2023/05/06 00:44:04;;;;;;;;;;;11.50;99.90;;;;;;5035672;28;20336;-62
2023/05/06 00:46:37;;;;;;;;;;;11.50;99.90;;;;;;5028027;28;19944;-62
2023/05/06 00:49:09;;;;;;;;;;;11.50;99.90;;;;;;5022103;28;20452;-63
2023/05/06 00:51:41;;;;;;;;;;;11.50;99.90;;;;;;5047183;28;19979;-62
2023/05/06 00:54:13;;;;;;;;;;;11.50;99.90;;;;;;5041165;28;19936;-63
2023/05/06 00:56:45;;;;;;;;;;;11.50;99.90;;;;;;5025963;28;19929;-62
2023/05/06 00:59:16;;;;;;;;;;;11.50;99.90;;;;;;5031644;28;19937;-62
2023/05/06 01:01:48;;;;;;;;;;;11.50;99.90;;;;;;5041776;28;20397;-62
2023/05/06 01:04:22;;;;;;;;;;;11.50;99.90;;;;;;5035473;28;20467;-62
2023/05/06 01:07:01;;;;;;;;;;;11.50;99.90;;;;;;5044749;28;19925;-62
2023/05/06 01:09:49;;;;;;;;;;;11.60;99.90;;;;;;5051243;28;19929;-62
2023/05/06 01:12:41;;;;;;;;;;;11.60;99.90;;;;;;5035609;28;19936;-62
2023/05/06 01:15:15;;;;;;;;;;;11.60;99.90;;;;;;5021934;28;19929;-62
2023/05/06 01:17:50;;;;;;;;;;;11.60;99.90;;;;;;5042574;28;19960;-62
2023/05/06 01:20:22;;;;;;;;;;;11.50;99.90;;;;;;5022541;28;19932;-62
2023/05/06 01:22:54;;;;;;;;;;;11.50;99.90;;;;;;5024440;28;19929;-62
2023/05/06 01:25:22;;;;;;;;;;;11.40;99.90;;;;;;5032148;28;19960;-62
2023/05/06 01:27:54;;;;;;;;;;;11.40;99.90;;;;;;5045524;28;20344;-62
2023/05/06 01:30:27;;;;;;;;;;;11.40;99.90;;;;;;5035532;28;19995;-62
2023/05/06 01:32:59;;;;;;;;;;;11.40;99.90;;;;;;5033353;28;19925;-62
2023/05/06 01:35:31;;;;;;;;;;;11.40;99.90;;;;;;5032253;28;19925;-62
2023/05/06 01:38:15;;;;;;;;;;;11.40;99.90;;;;;;5023768;28;19929;-62
2023/05/06 01:40:48;;;;;;;;;;;11.40;99.90;;;;;;5039856;28;20326;-62
2023/05/06 01:43:20;;;;;;;;;;;11.40;99.90;;;;;;5029303;28;19929;-62
2023/05/06 01:45:53;;;;;;;;;;;11.30;99.90;;;;;;5027250;28;20412;-62
2023/05/06 01:48:25;;;;;;;;;;;11.30;99.90;;;;;;5041711;28;19929;-62
2023/05/06 01:50:57;;;;;;;;;;;11.20;99.90;;;;;;5024984;28;19929;-62
2023/05/06 01:53:28;;;;;;;;;;;11.10;99.90;;;;;;5049491;28;19931;-62
2023/05/06 01:56:00;;;;;;;;;;;11.00;99.90;;;;;;5031791;28;19925;-62
2023/05/06 01:58:32;;;;;;;;;;;11.00;99.90;;;;;;5029511;28;20398;-62
2023/05/06 02:01:04;;;;;;;;;;;10.90;99.90;;;;;;5020105;28;19924;-62
2023/05/06 02:03:36;;;;;;;;;;;10.90;99.90;;;;;;5050169;28;20343;-62
2023/05/06 02:06:07;;;;;;;;;;;10.90;99.90;;;;;;5030301;28;20389;-62
2023/05/06 02:08:42;;;;;;;;;;;11.00;99.90;;;;;;5045594;28;19925;-62
2023/05/06 02:11:13;;;;;;;;;;;11.00;99.90;;;;;;5018636;28;19925;-62
2023/05/06 02:13:47;;;;;;;;;;;11.00;99.90;;;;;;5034629;28;20456;-62
2023/05/06 02:16:20;;;;;;;;;;;11.10;99.90;;;;;;5047145;28;20297;-62
2023/05/06 02:18:47;;;;;;;;;;;11.10;99.90;;;;;;5035249;28;19932;-62
2023/05/06 02:21:19;;;;;;;;;;;11.10;99.90;;;;;;5034294;28;19937;-62
2023/05/06 02:23:50;;;;;;;;;;;11.10;99.90;;;;;;5035855;28;19924;-62
2023/05/06 02:26:22;;;;;;;;;;;11.10;99.90;;;;;;5052145;28;19982;-62
2023/05/06 02:28:53;;;;;;;;;;;11.10;99.90;;;;;;5020770;28;19928;-62
2023/05/06 02:31:20;;;;;;;;;;;11.10;99.90;;;;;;5039952;28;19925;-62
2023/05/06 02:33:52;;;;;;;;;;;11.10;99.90;;;;;;5017753;28;19940;-62
2023/05/06 02:36:23;;;;;;;;;;;11.20;99.90;;;;;;5042490;28;19929;-62
2023/05/06 02:38:55;;;;;;;;;;;11.20;99.90;;;;;;5028408;28;19929;-62
2023/05/06 02:41:27;;;;;;;;;;;11.20;99.90;;;;;;5047823;28;19931;-62
2023/05/06 02:43:59;;;;;;;;;;;11.20;99.90;;;;;;5003723;28;19925;-62
2023/05/06 02:46:25;;;;;;;;;;;11.20;99.90;;;;;;5034917;28;19932;-62
2023/05/06 02:48:57;;;;;;;;;;;11.10;99.90;;;;;;5016529;28;19925;-62
2023/05/06 02:51:29;;;;;;;;;;;11.00;99.90;;;;;;5034809;28;19929;-62
2023/05/06 02:54:01;;;;;;;;;;;11.00;99.90;;;;;;5033915;28;19925;-62
2023/05/06 02:56:28;;;;;;;;;;;10.90;99.90;;;;;;5027119;28;20023;-62
2023/05/06 02:59:00;;;;;;;;;;;10.90;99.90;;;;;;5044203;28;19936;-62
2023/05/06 03:01:31;;;;;;;;;;;10.90;99.90;;;;;;5024260;28;19948;-62
2023/05/06 03:04:03;;;;;;;;;;;10.80;99.90;;;;;;5039100;28;19926;-62
2023/05/06 03:06:35;;;;;;;;;;;10.80;99.90;;;;;;5020784;28;19942;-61
2023/05/06 03:09:07;;;;;;;;;;;10.70;99.90;;;;;;5029900;28;19960;-62
2023/05/06 03:11:39;;;;;;;;;;;10.60;99.90;;;;;;5032499;28;20023;-62
2023/05/06 03:14:11;;;;;;;;;;;10.60;99.90;;;;;;5049444;28;19925;-62
2023/05/06 03:16:42;;;;;;;;;;;10.60;99.90;;;;;;5032161;28;20397;-62
2023/05/06 03:19:14;;;;;;;;;;;10.50;99.90;;;;;;5047422;28;19928;-62
2023/05/06 03:21:46;;;;;;;;;;;10.50;99.90;;;;;;5028281;28;20393;-62
2023/05/06 03:24:14;;;;;;;;;;;10.50;99.90;;;;;;5026318;28;20483;-62
2023/05/06 03:26:47;;;;;;;;;;;10.50;99.90;;;;;;5042744;28;19929;-62
2023/05/06 03:29:19;;;;;;;;;;;10.50;99.90;;;;;;5034577;28;20393;-62
2023/05/06 03:31:51;;;;;;;;;;;10.50;99.90;;;;;;5019199;28;19929;-62
2023/05/06 03:34:24;;;;;;;;;;;10.40;99.90;;;;;;5026795;28;20120;-62
2023/05/06 03:36:57;;;;;;;;;;;10.40;99.90;;;;;;5034157;28;19931;-62
2023/05/06 03:39:28;;;;;;;;;;;10.30;99.90;;;;;;5035268;28;19932;-62
2023/05/06 03:41:56;;;;;;;;;;;10.40;99.90;;;;;;5030133;28;19925;-62
2023/05/06 03:44:28;;;;;;;;;;;10.40;99.90;;;;;;5033663;28;19935;-62
2023/05/06 03:47:00;;;;;;;;;;;10.40;99.90;;;;;;5019148;28;19936;-62
2023/05/06 03:49:29;;;;;;;;;;;10.40;99.90;;;;;;5042178;28;19979;-62
2023/05/06 03:52:01;;;;;;;;;;;10.40;99.90;;;;;;5024085;28;19929;-62
2023/05/06 03:54:28;;;;;;;;;;;10.40;99.90;;;;;;5026225;28;19929;-62
2023/05/06 03:57:01;;;;;;;;;;;10.50;99.90;;;;;;5031082;28;19948;-62
2023/05/06 03:59:33;;;;;;;;;;;10.40;99.90;;;;;;5030350;28;20821;-62
2023/05/06 04:02:02;;;;;;;;;;;10.40;99.90;;;;;;5009131;28;19929;-62
2023/05/06 04:04:29;;;;;;;;;;;10.40;99.90;;;;;;5032774;28;19975;-62
2023/05/06 04:06:56;;;;;;;;;;;10.40;99.90;;;;;;5034167;28;19928;-62
2023/05/06 04:09:28;;;;;;;;;;;10.40;99.90;;;;;;5034411;28;19960;-62
2023/05/06 04:12:04;;;;;;;;;;;10.40;99.90;;;;;;5022676;28;19970;-62
2023/05/06 04:14:35;;;;;;;;;;;10.50;99.90;;;;;;5024416;28;19935;-62
2023/05/06 04:17:08;;;;;;;;;;;10.40;99.90;;;;;;5041823;28;19961;-62
2023/05/06 04:19:36;;;;;;;;;;;10.40;99.90;;;;;;5032681;28;19928;-62
2023/05/06 04:22:08;;;;;;;;;;;10.40;99.90;;;;;;5030636;28;19924;-62
2023/05/06 04:24:40;;;;;;;;;;;10.30;99.90;;;;;;5031773;28;20476;-62
2023/05/06 04:27:14;;;;;;;;;;;10.30;99.90;;;;;;5015691;28;20301;-62
2023/05/06 04:29:45;;;;;;;;;;;10.30;99.90;;;;;;5034451;28;19932;-62
2023/05/06 04:32:17;;;;;;;;;;;10.20;99.90;;;;;;5048312;28;19925;-62
2023/05/06 04:34:52;;;;;;;;;;;10.10;99.90;;;;;;5033303;28;19924;-62
2023/05/06 04:37:19;;;;;;;;;;;10.10;99.90;;;;;;5045130;28;19929;-62
2023/05/06 04:40:00;;;;;;;;;;;10.20;99.90;;;;;;5042026;28;19976;-62
2023/05/06 04:42:35;;;;;;;;;;;10.20;99.90;;;;;;5026880;28;19933;-62
2023/05/06 04:45:12;;;;;;;;;;;10.30;99.90;;;;;;5028982;28;20275;-62
2023/05/06 04:47:47;;;;;;;;;;;10.30;99.90;;;;;;5023801;28;19925;-64
2023/05/06 04:50:19;;;;;;;;;;;10.30;99.90;;;;;;5028939;28;19932;-62
2023/05/06 04:52:46;;;;;;;;;;;10.30;99.90;;;;;;5032181;28;19975;-62
2023/05/06 04:55:19;;;;;;;;;;;10.40;99.90;;;;;;5034389;28;19934;-62
2023/05/06 04:57:52;;;;;;;;;;;10.40;99.90;;;;;;5030211;28;19975;-62
2023/05/06 05:00:26;;;;;;;;;;;10.40;99.90;;;;;;5033847;28;20036;-62
2023/05/06 05:02:53;;;;;;;;;;;10.40;99.90;;;;;;5033270;28;20406;-62
2023/05/06 05:05:25;;;;;;;;;;;10.50;99.90;;;;;;5020073;28;19958;-62
2023/05/06 05:07:53;;;;;;;;;;;10.60;99.90;;;;;;5029420;28;20019;-62
2023/05/06 05:10:27;;;;;;;;;;;10.70;99.90;;;;;;5037640;28;19956;-62
2023/05/06 05:12:54;;;;;;;;;;;10.80;99.90;;;;;;5021956;28;19925;-62
2023/05/06 05:15:25;;;;;;;;;;;10.90;99.90;;;;;;5037181;28;20008;-62
2023/05/06 05:17:57;;;;;;;;;;;10.90;99.90;;;;;;5044943;28;19960;-62
2023/05/06 05:20:29;;;;;;;;;;;11.00;99.90;;;;;;5053133;28;20442;-63
2023/05/06 05:23:03;;;;;;;;;;;11.10;99.90;;;;;;5047972;28;19956;-62
2023/05/06 05:25:36;;;;;;;;;;;11.10;99.90;;;;;;5032815;28;19953;-62
2023/05/06 05:28:07;;;;;;;;;;;11.20;99.90;;;;;;5014539;28;20321;-62
2023/05/06 05:30:41;;;;;;;;;;;11.20;99.90;;;;;;5019694;28;19929;-62
2023/05/06 05:33:13;;;;;;;;;;;11.30;99.90;;;;;;5028550;28;19936;-62
2023/05/06 05:35:41;;;;;;;;;;;11.40;99.90;;;;;;5021744;28;19924;-62
2023/05/06 05:38:13;;;;;;;;;;;11.50;99.90;;;;;;5020787;28;19932;-62
2023/05/06 05:40:45;;;;;;;;;;;11.60;99.90;;;;;;5049161;28;19929;-62
2023/05/06 05:43:12;;;;;;;;;;;11.60;99.90;;;;;;5034706;28;19956;-62
2023/05/06 05:45:44;;;;;;;;;;;11.70;99.90;;;;;;5037978;28;19925;-62
2023/05/06 05:48:16;;;;;;;;;;;11.80;99.90;;;;;;5039311;28;20397;-62
2023/05/06 05:50:49;;;;;;;;;;;11.90;99.90;;;;;;5032009;28;20358;-62
2023/05/06 05:53:21;;;;;;;;;;;12.00;99.90;;;;;;5029178;28;19925;-62
2023/05/06 05:55:52;;;;;;;;;;;12.10;99.90;;;;;;5030205;28;19925;-62
2023/05/06 05:58:25;;;;;;;;;;;12.20;99.90;;;;;;5041980;28;19932;-62
2023/05/06 06:00:58;;;;;;;;;;;12.30;99.90;;;;;;5037204;28;19951;-62
2023/05/06 06:03:31;;;;;;;;;;;12.40;99.90;;;;;;5033465;28;20006;-62
2023/05/06 06:05:58;;;;;;;;;;;12.50;99.90;;;;;;5037198;28;19925;-62
2023/05/06 06:08:26;;;;;;;;;;;12.50;99.90;;;;;;5021807;28;20049;-62
2023/05/06 06:10:58;;;;;;;;;;;12.60;99.90;;;;;;5035448;28;19929;-62
2023/05/06 06:13:32;;;;;;;;;;;12.60;99.90;;;;;;5044409;28;19931;-62
2023/05/06 06:15:59;;;;;;;;;;;12.70;99.90;;;;;;5026344;28;20397;-62
2023/05/06 06:18:26;;;;;;;;;;;12.70;99.90;;;;;;5035295;28;19929;-62
2023/05/06 06:20:58;;;;;;;;;;;12.80;99.90;;;;;;5028558;28;19924;-62
2023/05/06 06:23:30;;;;;;;;;;;12.90;99.90;;;;;;5048223;28;20208;-62
2023/05/06 06:26:02;;;;;;;;;;;12.90;99.90;;;;;;5015686;28;19971;-62
2023/05/06 06:28:31;;;;;;;;;;;13.00;99.90;;;;;;5032007;28;19924;-62
2023/05/06 06:31:03;;;;;;;;;;;13.00;99.90;;;;;;5041214;28;20020;-62
2023/05/06 06:33:34;;;;;;;;;;;13.10;99.90;;;;;;5027962;28;20011;-62
2023/05/06 06:36:06;;;;;;;;;;;13.10;99.90;;;;;;5027325;28;20040;-62
2023/05/06 06:38:40;;;;;;;;;;;13.20;99.90;;;;;;5010953;28;20356;-62
2023/05/06 06:41:12;;;;;;;;;;;13.20;99.90;;;;;;5049049;28;19929;-62
2023/05/06 06:43:43;;;;;;;;;;;13.30;99.90;;;;;;5045017;28;19936;-62
2023/05/06 06:46:15;;;;;;;;;;;13.40;99.90;;;;;;5042639;28;19947;-62
2023/05/06 06:48:47;;;;;;;;;;;13.50;99.90;;;;;;5045799;28;19925;-61
2023/05/06 06:51:19;;;;;;;;;;;13.50;99.90;;;;;;5030257;28;20359;-62
2023/05/06 06:53:47;;;;;;;;;;;13.60;99.90;;;;;;5043772;28;20320;-62
2023/05/06 06:56:20;;;;;;;;;;;13.60;99.90;;;;;;5038543;28;20352;-63
2023/05/06 06:58:51;;;;;;;;;;;13.60;99.90;;;;;;5026416;28;19979;-62
2023/05/06 07:01:23;;;;;;;;;;;13.70;99.90;;;;;;5048582;28;19929;-62
2023/05/06 07:03:55;;;;;;;;;;;13.70;99.90;;;;;;5032589;28;19931;-62
2023/05/06 07:06:26;;;;;;;;;;;13.80;99.90;;;;;;5046625;28;19929;-62
2023/05/06 07:08:58;;;;;;;;;;;13.90;99.90;;;;;;5044425;28;19929;-62
2023/05/06 07:11:30;;;;;;;;;;;13.90;99.90;;;;;;5042960;28;19933;-62
2023/05/06 07:14:02;;;;;;;;;;;14.00;99.90;;;;;;5042447;28;19977;-62
2023/05/06 07:16:33;;;;;;;;;;;14.10;99.90;;;;;;5041451;28;19925;-62
2023/05/06 07:19:05;;;;;;;;;;;14.10;99.90;;;;;;5026500;28;19929;-62
2023/05/06 07:21:36;;;;;;;;;;;14.20;99.90;;;;;;5039877;28;20439;-62
2023/05/06 07:24:08;;;;;;;;;;;14.20;99.90;;;;;;5036055;28;19932;-62
2023/05/06 07:26:40;;;;;;;;;;;14.20;99.90;;;;;;5043468;28;19928;-62
2023/05/06 07:29:11;;;;;;;;;;;14.20;99.90;;;;;;5044544;28;19936;-62
2023/05/06 07:31:43;;;;;;;;;;;14.20;99.90;;;;;;5044594;28;19933;-62
2023/05/06 07:34:15;;;;;;;;;;;14.20;99.90;;;;;;5034643;28;19928;-63
2023/05/06 07:36:47;;;;;;;;;;;14.30;99.90;;;;;;5038893;28;19925;-63
2023/05/06 07:39:18;;;;;;;;;;;14.30;99.90;;;;;;5043233;28;19928;-62
2023/05/06 07:41:50;;;;;;;;;;;14.40;99.90;;;;;;5043582;28;20385;-61
2023/05/06 07:44:22;;;;;;;;;;;14.40;99.90;;;;;;5049685;28;20355;-62
2023/05/06 07:46:53;;;;;;;;;;;14.50;99.90;;;;;;5044264;28;19929;-62
2023/05/06 07:49:27;;;;;;;;;;;14.50;99.90;;;;;;5035781;28;20340;-62
2023/05/06 07:51:59;;;;;;;;;;;14.60;99.90;;;;;;5046671;28;20013;-62
2023/05/06 07:54:31;;;;;;;;;;;14.60;99.90;;;;;;5043852;28;19925;-62
2023/05/06 07:57:02;;;;;;;;;;;14.60;99.90;;;;;;5032251;28;20385;-62
2023/05/06 07:59:34;;;;;;;;;;;14.60;99.90;;;;;;5041230;28;19925;-62
2023/05/06 08:02:06;;;;;;;;;;;14.60;99.90;;;;;;5029644;28;19925;-62
2023/05/06 08:04:37;;;;;;;;;;;14.70;99.90;;;;;;5038135;28;20540;-62
2023/05/06 08:07:09;;;;;;;;;;;14.70;99.90;;;;;;5027438;28;20425;-62
2023/05/06 08:09:41;;;;;;;;;;;14.80;99.90;;;;;;5042626;28;19979;-62
2023/05/06 08:12:14;;;;;;;;;;;14.80;99.90;;;;;;5023468;28;19937;-62
2023/05/06 08:14:46;;;;;;;;;;;14.90;99.90;;;;;;5037835;28;19979;-62
2023/05/06 08:17:13;;;;;;;;;;;15.00;99.90;;;;;;5035970;28;20394;-62
2023/05/06 08:19:44;;;;;;;;;;;15.10;99.90;;;;;;5025496;28;19929;-62
2023/05/06 08:22:16;;;;;;;;;;;15.10;99.90;;;;;;5040801;28;19975;-62
2023/05/06 08:24:44;;;;;;;;;;;15.10;99.90;;;;;;5039695;28;20341;-63
2023/05/06 08:27:15;;;;;;;;;;;15.20;99.90;;;;;;5025511;28;19929;-62
2023/05/06 08:29:47;;;;;;;;;;;15.20;99.90;;;;;;5041978;28;19986;-62
2023/05/06 08:32:18;;;;;;;;;;;15.20;99.90;;;;;;5043997;28;19928;-62
2023/05/06 08:34:50;;;;;;;;;;;15.30;99.90;;;;;;5032785;28;19980;-62
2023/05/06 08:37:22;;;;;;;;;;;15.40;99.90;;;;;;5038589;28;19956;-62
2023/05/06 08:39:53;;;;;;;;;;;15.50;99.90;;;;;;5033958;28;19933;-62
2023/05/06 08:42:25;;;;;;;;;;;15.60;99.90;;;;;;5045911;28;19978;-62
2023/05/06 08:44:57;;;;;;;;;;;15.70;99.90;;;;;;5041926;28;19925;-62
2023/05/06 08:47:28;;;;;;;;;;;15.80;99.90;;;;;;5042904;28;19925;-62
2023/05/06 08:50:00;;;;;;;;;;;15.90;99.90;;;;;;5045148;28;19929;-62
2023/05/06 08:52:33;;;;;;;;;;;16.10;99.90;;;;;;5048791;28;19928;-62
2023/05/06 08:55:06;;;;;;;;;;;16.20;99.90;;;;;;5049889;28;19933;-62
2023/05/06 08:57:37;;;;;;;;;;;16.30;99.90;;;;;;5041483;28;19924;-62
2023/05/06 09:00:09;;;;;;;;;;;16.40;99.90;;;;;;5041033;28;20325;-62
2023/05/06 09:02:41;;;;;;;;;;;16.40;99.90;;;;;;5037328;28;20597;-62
2023/05/06 09:05:13;;;;;;;;;;;16.40;99.90;;;;;;5040653;28;19929;-62
2023/05/06 09:07:45;;;;;;;;;;;16.40;99.90;;;;;;5028906;28;19936;-62
2023/05/06 09:10:17;;;;;;;;;;;16.40;99.90;;;;;;5044436;28;19929;-62
2023/05/06 09:12:52;;;;;;;;;;;16.40;99.90;;;;;;5044528;28;19924;-61
2023/05/06 09:15:22;;;;;;;;;;;16.30;99.90;;;;;;5042180;28;19947;-62
2023/05/06 09:17:54;;;;;;;;;;;16.20;99.90;;;;;;5049078;28;19932;-62
2023/05/06 09:20:25;;;;;;;;;;;16.10;99.90;;;;;;5034735;28;19924;-62
2023/05/06 09:22:57;;;;;;;;;;;16.10;99.90;;;;;;5026860;28;19925;-62
2023/05/06 09:25:29;;;;;;;;;;;16.30;99.90;;;;;;5038710;28;19929;-62
2023/05/06 09:28:03;;;;;;;;;;;16.40;99.90;;;;;;5025530;28;19972;-62
2023/05/06 09:30:39;;;;;;;;;;;16.60;99.90;;;;;;5042860;28;19925;-62
2023/05/06 09:33:07;;;;;;;;;;;16.80;99.90;;;;;;5028250;28;19935;-60
2023/05/06 09:35:39;;;;;;;;;;;16.80;99.90;;;;;;5042024;28;20310;-62
2023/05/06 09:38:06;;;;;;;;;;;16.80;99.90;;;;;;5046046;28;19932;-62
2023/05/06 09:40:38;;;;;;;;;;;16.80;99.90;;;;;;5020307;28;20426;-62
2023/05/06 09:43:11;;;;;;;;;;;16.80;99.90;;;;;;5041025;28;19933;-62
2023/05/06 09:45:45;;;;;;;;;;;16.80;99.90;;;;;;5025484;28;19925;-62
2023/05/06 09:48:16;;;;;;;;;;;16.80;99.90;;;;;;5038461;28;19960;-62
2023/05/06 09:50:49;;;;;;;;;;;17.00;99.90;;;;;;5025734;28;20430;-62
2023/05/06 09:53:21;;;;;;;;;;;17.00;99.90;;;;;;5043903;28;19929;-62
2023/05/06 09:55:48;;;;;;;;;;;17.10;99.90;;;;;;5039840;28;19964;-62
2023/05/06 09:58:20;;;;;;;;;;;17.20;99.90;;;;;;5041178;28;19994;-63
2023/05/06 10:00:51;;;;;;;;;;;17.30;99.90;;;;;;5030009;28;19924;-62
2023/05/06 10:03:24;;;;;;;;;;;17.50;99.90;;;;;;5045908;28;20535;-62
2023/05/06 10:05:52;;;;;;;;;;;17.60;99.90;;;;;;5045872;28;19924;-62
2023/05/06 10:08:24;;;;;;;;;;;17.70;99.90;;;;;;5049200;28;19940;-62
2023/05/06 10:10:55;;;;;;;;;;;17.60;99.90;;;;;;5031293;28;19932;-62
2023/05/06 10:13:28;;;;;;;;;;;17.60;99.90;;;;;;5038311;28;19944;-62
2023/05/06 10:16:01;;;;;;;;;;;17.60;99.90;;;;;;5036056;28;19940;-62
2023/05/06 10:18:33;;;;;;;;;;;17.60;99.90;;;;;;5039070;28;19929;-62
2023/05/06 10:21:08;;;;;;;;;;;17.70;99.90;;;;;;5024207;28;19929;-62
2023/05/06 10:23:48;;;;;;;;;;;17.70;99.90;;;;;;5026221;28;19933;-62
2023/05/06 10:26:20;;;;;;;;;;;17.70;99.90;;;;;;5041862;28;20044;-62
2023/05/06 10:28:52;;;;;;;;;;;17.80;99.90;;;;;;5045965;28;19975;-62
2023/05/06 10:31:24;;;;;;;;;;;17.80;99.90;;;;;;5042314;28;19925;-62
2023/05/06 10:33:57;;;;;;;;;;;17.90;99.90;;;;;;5042293;28;19932;-62
2023/05/06 10:36:32;;;;;;;;;;;18.20;99.90;;;;;;5031138;28;20397;-62
2023/05/06 10:39:06;;;;;;;;;;;18.30;99.90;;;;;;5025741;28;19948;-62
2023/05/06 10:41:37;;;;;;;;;;;18.60;99.90;;;;;;5021471;28;19995;-62
2023/05/06 10:44:09;;;;;;;;;;;18.60;99.90;;;;;;5038077;28;19957;-62
2023/05/06 10:46:57;;;;;;;;;;;18.60;99.90;;;;;;5038929;28;19929;-62
2023/05/06 10:49:29;;;;;;;;;;;18.60;99.90;;;;;;5046845;28;19933;-62
2023/05/06 10:52:15;;;;;;;;;;;18.60;99.90;;;;;;5032808;28;20401;-62
2023/05/06 10:54:49;;;;;;;;;;;18.60;99.90;;;;;;5044898;28;20345;-62
2023/05/06 10:57:25;;;;;;;;;;;18.70;99.90;;;;;;5042749;28;19987;-62
2023/05/06 10:59:57;;;;;;;;;;;18.90;99.90;;;;;;5041587;28;20355;-62
2023/05/06 11:02:29;;;;;;;;;;;19.00;99.90;;;;;;5025002;28;19948;-62
2023/05/06 11:05:03;;;;;;;;;;;19.00;99.90;;;;;;5021310;28;19929;-62
2023/05/06 11:07:35;;;;;;;;;;;19.00;99.90;;;;;;5037899;28;19983;-62
2023/05/06 11:10:09;;;;;;;;;;;19.10;99.90;;;;;;5020818;28;19932;-62
2023/05/06 11:12:44;;;;;;;;;;;19.10;99.90;;;;;;5039100;28;19933;-62
2023/05/06 11:15:37;;;;;;;;;;;19.10;99.90;;;;;;5045288;28;19925;-62
2023/05/06 11:18:22;;;;;;;;;;;19.00;99.90;;;;;;5034251;28;19925;-62
2023/05/06 11:21:02;;;;;;;;;;;19.00;99.90;;;;;;5027507;28;19929;-62
2023/05/06 11:23:50;;;;;;;;;;;18.80;99.90;;;;;;5045326;28;19929;-62
2023/05/06 11:26:17;;;;;;;;;;;18.80;99.90;;;;;;5028009;28;19936;-62
2023/05/06 11:28:45;;;;;;;;;;;18.80;99.90;;;;;;5036315;28;19933;-62
2023/05/06 11:31:17;;;;;;;;;;;18.70;99.90;;;;;;5037986;28;19932;-62
2023/05/06 11:33:49;;;;;;;;;;;18.60;99.90;;;;;;5039782;28;19929;-62
2023/05/06 11:36:21;;;;;;;;;;;18.80;99.90;;;;;;5045568;28;19932;-62
2023/05/06 11:38:55;;;;;;;;;;;18.90;99.90;;;;;;5044569;28;19967;-62
2023/05/06 11:41:26;;;;;;;;;;;19.00;99.90;;;;;;5044013;28;19925;-62
2023/05/06 11:43:53;;;;;;;;;;;19.10;99.90;;;;;;5044555;28;19929;-62
2023/05/06 11:46:28;;;;;;;;;;;19.20;99.90;;;;;;5042095;28;19925;-62
2023/05/06 11:48:59;;;;;;;;;;;19.30;99.90;;;;;;5040610;28;19929;-62
2023/05/06 11:51:31;;;;;;;;;;;19.40;99.90;;;;;;5040586;28;19925;-62
2023/05/06 11:54:14;;;;;;;;;;;19.50;99.90;;;;;;5039354;28;19929;-62
2023/05/06 11:56:47;;;;;;;;;;;19.60;99.90;;;;;;5037541;28;20019;-62
2023/05/06 11:59:36;;;;;;;;;;;19.70;99.90;;;;;;5050325;28;19935;-62
2023/05/06 12:02:11;;;;;;;;;;;19.60;99.90;;;;;;5048881;28;19936;-62
2023/05/06 12:04:41;;;;;;;;;;;19.60;99.90;;;;;;5047298;28;19929;-62
2023/05/06 12:07:14;;;;;;;;;;;19.60;99.90;;;;;;5029530;28;19933;-62
2023/05/06 12:09:47;;;;;;;;;;;19.60;99.90;;;;;;5042133;28;19924;-62
2023/05/06 12:12:21;;;;;;;;;;;19.70;99.90;;;;;;5040360;28;19937;-62
2023/05/06 12:14:52;;;;;;;;;;;19.90;99.90;;;;;;5024409;28;19925;-62
2023/05/06 12:17:24;;;;;;;;;;;20.00;99.90;;;;;;5044620;28;20396;-62
2023/05/06 12:19:51;;;;;;;;;;;20.20;99.90;;;;;;5030599;28;20282;-62
2023/05/06 12:22:25;;;;;;;;;;;20.40;99.90;;;;;;5033654;28;20709;-62
2023/05/06 12:24:57;;;;;;;;;;;20.40;99.90;;;;;;5032898;28;19932;-62
2023/05/06 12:27:33;;;;;;;;;;;20.50;99.90;;;;;;5038659;28;19925;-62
2023/05/06 12:30:07;;;;;;;;;;;20.40;99.90;;;;;;5041191;28;19925;-62
2023/05/06 12:32:55;;;;;;;;;;;20.50;99.90;;;;;;5042375;28;19929;-62
2023/05/06 12:35:28;;;;;;;;;;;20.60;99.90;;;;;;5042213;28;20343;-62
2023/05/06 12:38:09;;;;;;;;;;;20.80;99.90;;;;;;5043034;28;19978;-62
2023/05/06 12:40:36;;;;;;;;;;;20.60;99.90;;;;;;5038200;28;19926;-62
2023/05/06 12:43:09;;;;;;;;;;;20.40;99.90;;;;;;5039725;28;19925;-62
2023/05/06 12:45:40;;;;;;;;;;;20.40;99.90;;;;;;5034863;28;19959;-62
2023/05/06 12:48:15;;;;;;;;;;;20.50;99.90;;;;;;5034254;28;20345;-62
2023/05/06 12:50:43;;;;;;;;;;;20.50;99.90;;;;;;5042796;28;19979;-62
2023/05/06 12:53:28;;;;;;;;;;;20.60;99.90;;;;;;5027715;28;19929;-61
2023/05/06 12:56:00;;;;;;;;;;;20.70;99.90;;;;;;5042717;28;19928;-62
2023/05/06 12:58:36;;;;;;;;;;;20.70;99.90;;;;;;5041501;28;19929;-62
2023/05/06 13:01:07;;;;;;;;;;;20.80;99.90;;;;;;5045233;28;19925;-63
2023/05/06 13:03:39;;;;;;;;;;;20.90;99.90;;;;;;5043394;28;19932;-62
2023/05/06 13:06:06;;;;;;;;;;;21.00;99.90;;;;;;5038310;28;19963;-62
2023/05/06 13:08:38;;;;;;;;;;;21.00;99.90;;;;;;5022826;28;19929;-62
2023/05/06 13:11:10;;;;;;;;;;;20.90;99.90;;;;;;5034655;28;19928;-62
2023/05/06 13:13:42;;;;;;;;;;;20.90;99.90;;;;;;5040247;28;19978;-62
2023/05/06 13:16:14;;;;;;;;;;;20.80;99.90;;;;;;5033385;28;19970;-62
2023/05/06 13:18:41;;;;;;;;;;;20.80;99.90;;;;;;5039886;28;19929;-62
2023/05/06 13:21:08;;;;;;;;;;;20.80;99.90;;;;;;5014795;28;20397;-62
2023/05/06 13:23:45;;;;;;;;;;;20.80;99.90;;;;;;5041055;28;20456;-62
2023/05/06 13:26:17;;;;;;;;;;;20.90;99.90;;;;;;5032309;28;19929;-62
2023/05/06 13:28:49;;;;;;;;;;;20.90;99.90;;;;;;5043802;28;20372;-63
2023/05/06 13:31:20;;;;;;;;;;;21.10;99.90;;;;;;5040573;28;19932;-63
2023/05/06 13:33:52;;;;;;;;;;;21.20;99.90;;;;;;5045890;28;19924;-63
2023/05/06 13:36:24;;;;;;;;;;;21.30;99.90;;;;;;5027969;28;19931;-62
2023/05/06 13:38:56;;;;;;;;;;;21.30;99.90;;;;;;5037484;28;20462;-62
2023/05/06 13:41:27;;;;;;;;;;;21.30;99.90;;;;;;5041840;28;20011;-62
2023/05/06 13:43:59;;;;;;;;;;;21.40;99.90;;;;;;5045589;28;19975;-62
2023/05/06 13:46:31;;;;;;;;;;;21.40;99.90;;;;;;5050492;28;19924;-62
2023/05/06 13:49:03;;;;;;;;;;;21.50;99.90;;;;;;5044711;28;19929;-62
2023/05/06 13:51:34;;;;;;;;;;;21.60;99.90;;;;;;5046388;28;19928;-62
2023/05/06 13:54:06;;;;;;;;;;;21.70;99.90;;;;;;5041811;28;19978;-62
2023/05/06 13:56:38;;;;;;;;;;;21.90;99.90;;;;;;5038292;28;20014;-62
2023/05/06 13:59:06;;;;;;;;;;;22.00;99.90;;;;;;5037697;28;20573;-62
2023/05/06 14:01:38;;;;;;;;;;;22.10;99.90;;;;;;5040638;28;19925;-62
2023/05/06 14:04:11;;;;;;;;;;;22.20;99.90;;;;;;5036793;28;19979;-62
2023/05/06 14:06:42;;;;;;;;;;;22.30;99.90;;;;;;5030115;28;19929;-62
2023/05/06 14:09:14;;;;;;;;;;;22.20;99.90;;;;;;5041459;28;19971;-65
2023/05/06 14:11:46;;;;;;;;;;;22.20;99.90;;;;;;5047277;28;20408;-62
2023/05/06 14:14:17;;;;;;;;;;;22.20;99.90;;;;;;5032857;28;19964;-62
2023/05/06 14:16:53;;;;;;;;;;;22.30;99.90;;;;;;5043212;28;19964;-62
2023/05/06 14:19:25;;;;;;;;;;;22.60;99.90;;;;;;5040929;28;19932;-62
2023/05/06 14:21:52;;;;;;;;;;;22.60;99.90;;;;;;5040206;28;19925;-62
2023/05/06 14:24:23;;;;;;;;;;;22.80;99.90;;;;;;5037787;28;19979;-62
2023/05/06 14:26:55;;;;;;;;;;;23.10;99.90;;;;;;5037883;28;19929;-62
2023/05/06 14:29:22;;;;;;;;;;;23.20;99.90;;;;;;5038114;28;19929;-62
2023/05/06 14:31:54;;;;;;;;;;;23.20;99.90;;;;;;5039427;28;19989;-62
2023/05/06 14:34:26;;;;;;;;;;;23.30;99.30;;;;;;5050089;28;19931;-62
2023/05/06 14:36:57;;;;;;;;;;;23.30;99.80;;;;;;5045898;28;19985;-62
2023/05/06 14:39:29;;;;;;;;;;;23.50;99.90;;;;;;5027138;28;20401;-62
2023/05/06 14:42:01;;;;;;;;;;;23.50;99.30;;;;;;5041035;28;19925;-62
2023/05/06 14:44:27;;;;;;;;;;;23.60;99.20;;;;;;5039502;28;19979;-62