Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:40;;;;;;;10.10;4.78;;;;;;;0.38;72.23;100456.59;5012101;28;20030;-62
2021/04/16 00:03:06;;;;;;;9.65;4.57;;;;;;;0.14;74.17;100453.66;5012200;28;20091;-62
2021/04/16 00:05:31;;;;;;;7.65;4.40;;;;;;;0.07;74.80;100450.75;5011979;28;20038;-62
2021/04/16 00:07:57;;;;;;;11.82;4.68;;;;;;;-0.08;75.54;100437.19;5012311;28;20033;-61
2021/04/16 00:10:31;;;;;;;9.10;4.93;;;;;;;0.10;74.93;100439.94;5011784;28;20038;-62
2021/04/16 00:12:57;;;;;;;8.05;5.18;;;;;;;0.28;72.19;100432.09;4990645;28;642171;-62
2021/04/16 00:15:23;;;;;;;9.05;4.60;;;;;;;0.16;74.26;100428.78;5012746;28;20058;-62
2021/04/16 00:17:49;;;;;;;12.55;5.38;;;;;;;0.03;75.88;100435.41;5013110;28;20057;-62
2021/04/16 00:20:16;;;;;;;8.60;5.30;;;;;;;-0.17;77.40;100432.00;5011273;28;20062;-62
2021/04/16 00:22:41;;;;;;;8.77;5.40;;;;;;;-0.19;77.99;100426.84;5011737;28;20115;-62
2021/04/16 00:25:08;;;;;;;7.57;4.70;;;;;;;-0.24;77.64;100423.81;5012323;28;20448;-62
2021/04/16 00:27:33;;;;;;;5.82;4.10;;;;;;;-0.15;76.04;100422.97;5013094;28;20037;-61
2021/04/16 00:29:58;;;;;;;5.97;4.55;;;;;;;0.09;75.63;100424.25;5011767;28;20507;-62
2021/04/16 00:32:24;;;;;;;6.47;4.72;;;;;;;0.15;74.91;100419.25;5012356;28;20049;-61
2021/04/16 00:34:49;;;;;;;7.45;4.57;;;;;;;0.32;73.61;100420.25;5011701;28;20034;-62
2021/04/16 00:37:14;;;;;;;7.53;4.45;;;;;;;0.44;74.13;100423.53;5012377;28;20050;-62
2021/04/16 00:39:41;;;;;;;6.75;4.53;;;;;;;0.19;75.99;100417.13;5012740;28;20092;-62
2021/04/16 00:42:06;;;;;;;8.35;5.05;;;;;;;0.12;77.51;100421.31;5012237;28;20038;-62
2021/04/16 00:44:32;;;;;;;6.78;4.65;;;;;;;0.17;77.75;100413.81;5012921;28;20041;-62
2021/04/16 00:47:02;;;;;;;6.60;4.60;;;;;;;0.22;76.87;100408.91;5012398;28;20085;-62
2021/04/16 00:49:38;;;;;;;8.02;4.55;;;;;;;0.20;76.71;100413.50;5011671;28;20026;-62
2021/04/16 00:52:04;;;;;;;8.23;4.57;;;;;;;0.24;77.90;100416.69;4994890;28;20049;-62
2021/04/16 00:54:32;;;;;;;7.75;4.82;;;;;;;0.23;78.47;100415.03;5011756;28;20026;-62
2021/04/16 00:56:58;;;;;;;9.98;4.93;;;;;;;0.18;78.61;100412.84;5010926;28;20038;-62
2021/04/16 00:59:27;;;;;;;7.13;4.35;;;;;;;0.05;76.88;100410.53;5011362;28;20040;-62
2021/04/16 01:01:52;;;;;;;6.32;4.30;;;;;;;0.31;74.46;100407.22;5011027;28;20103;-61
2021/04/16 01:04:20;;;;;;;12.18;5.28;;;;;;;0.52;73.09;100410.41;5012483;28;20422;-62
2021/04/16 01:06:45;;;;;;;7.35;4.38;;;;;;;0.70;71.97;100404.34;5012114;28;20451;-62
2021/04/16 01:09:10;;;;;;;5.90;3.65;;;;;;;0.69;71.04;100398.22;4995225;28;20033;-62
2021/04/16 01:11:36;;;;;;;5.80;3.60;;;;;;;0.77;70.66;100400.13;5014224;28;20042;-62
2021/04/16 01:14:02;;;;;;;6.22;4.25;;;;;;;0.77;71.74;100394.84;5016035;28;20036;-62
2021/04/16 01:16:31;;;;;;;5.72;3.92;;;;;;;0.79;71.04;100406.91;5014333;28;20453;-62
2021/04/16 01:18:57;;;;;;;5.18;3.90;;;;;;;0.70;73.01;100402.53;5015988;28;20026;-62
2021/04/16 01:21:25;;;;;;;4.80;3.58;;;;;;;0.59;73.95;100400.94;5014187;28;20554;-62
2021/04/16 01:23:55;;;;;;;5.25;3.70;;;;;;;0.67;72.96;100402.00;4998307;28;20471;-62
2021/04/16 01:26:26;;;;;;;6.28;4.07;;;;;;;0.65;75.37;100399.53;5013971;28;20046;-62
2021/04/16 01:28:51;;;;;;;;;;;;;;;0.64;72.23;100396.03;5014938;28;20472;-62
2021/04/16 01:31:19;;;;;;;4.88;3.97;;;;;;;0.72;74.44;100395.28;5013944;28;20034;-62
2021/04/16 01:33:45;;;;;;;5.45;3.53;;;;;;;0.64;71.78;100393.41;5015069;28;20377;-62
2021/04/16 01:36:14;;;;;;;6.65;3.67;;;;;;;0.74;71.80;100398.59;5015075;28;20113;-61
2021/04/16 01:38:41;;;;;;;5.40;3.58;;;;;;;0.78;70.67;100399.16;4997901;28;20472;-62
2021/04/16 01:41:06;;;;;;;5.18;3.75;;;;;;;0.78;72.37;100396.50;5013880;28;20117;-62
2021/04/16 01:43:34;;;;;;;5.65;3.47;;;;;;;0.88;73.63;100397.28;5015408;28;20233;-62
2021/04/16 01:46:13;;;;;;;6.88;3.97;;;;;;;0.82;73.33;100395.22;5015060;28;20474;-62
2021/04/16 01:48:53;;;;;;;9.75;4.18;;;;;;;0.92;68.77;100401.25;5015368;28;20050;-62
2021/04/16 01:51:29;;;;;;;6.38;3.70;;;;;;;1.21;66.44;100390.44;5014835;28;20050;-61
2021/04/16 01:54:03;;;;;;;4.10;2.95;;;;;;;1.43;64.36;100383.84;5014051;28;20030;-61
2021/04/16 01:56:28;;;;;;;6.03;3.38;;;;;;;1.37;67.40;100388.91;5013695;28;20096;-62
2021/04/16 01:58:53;;;;;;;5.75;4.00;;;;;;;0.91;73.10;100383.75;5015106;28;20492;-61
2021/04/16 02:01:19;;;;;;;6.43;4.07;;;;;;;0.55;75.66;100383.75;5014775;28;20049;-62
2021/04/16 02:03:44;;;;;;;7.00;3.10;;;;;;;0.86;69.11;100381.56;5013978;28;20030;-61
2021/04/16 02:06:10;;;;;;;7.55;3.55;;;;;;;1.22;64.07;100380.69;5014729;28;20045;-61
2021/04/16 02:08:35;;;;;;;6.32;3.88;;;;;;;1.03;72.37;100390.47;5015037;28;20472;-62
2021/04/16 02:11:00;;;;;;;6.82;4.32;;;;;;;0.59;75.38;100385.09;5013275;28;20042;-62
2021/04/16 02:13:26;;;;;;;7.15;4.30;;;;;;;0.62;73.23;100386.59;5014579;28;20077;-62
2021/04/16 02:15:51;;;;;;;5.53;4.00;;;;;;;0.92;69.36;100379.31;5014503;28;20053;-62
2021/04/16 02:18:17;;;;;;;12.57;3.78;;;;;;;1.10;68.92;100379.28;5014697;28;20041;-61
2021/04/16 02:20:42;;;;;;;8.35;4.35;;;;;;;0.88;73.32;100386.72;5012669;28;20049;-62
2021/04/16 02:23:08;;;;;;;7.30;3.90;;;;;;;0.92;70.70;100387.22;5014287;28;20477;-62
2021/04/16 02:25:33;;;;;;;5.63;4.05;;;;;;;0.85;74.05;100387.03;5013003;28;20037;-62
2021/04/16 02:27:59;;;;;;;6.38;4.20;;;;;;;0.89;77.42;100383.06;5014485;28;20044;-62
2021/04/16 02:30:27;;;;;;;5.63;4.03;;;;;;;0.88;74.20;100389.34;5014150;28;20039;-62
2021/04/16 02:32:53;;;;;;;6.50;4.68;;;;;;;0.61;76.21;100385.78;5014449;28;20026;-62
2021/04/16 02:35:18;;;;;;;6.72;4.63;;;;;;;0.73;73.79;100375.84;5012879;28;20026;-62
2021/04/16 02:37:44;;;;;;;8.32;4.30;;;;;;;0.79;73.11;100379.69;5013293;28;20038;-62
2021/04/16 02:40:10;;;;;;;6.28;4.18;;;;;;;0.85;71.93;100376.47;5013998;28;20053;-62
2021/04/16 02:42:36;;;;;;;5.95;3.75;;;;;;;0.97;72.56;100377.84;5012982;28;20037;-62
2021/04/16 02:45:02;;;;;;;10.63;4.35;;;;;;;1.04;72.74;100371.00;5012698;28;20022;-62
2021/04/16 02:47:28;;;;;;;6.13;4.03;;;;;;;0.87;74.27;100387.66;5013186;28;20044;-62
2021/04/16 02:49:53;;;;;;;6.28;4.40;;;;;;;0.83;77.09;100388.97;5014312;28;20026;-62
2021/04/16 02:52:18;;;;;;;6.30;4.35;;;;;;;0.29;77.23;100382.81;5013898;28;20038;-61
2021/04/16 02:54:44;;;;;;;6.75;4.47;;;;;;;0.47;74.98;100380.19;5014145;28;20370;-62
2021/04/16 02:57:09;;;;;;;7.75;4.38;;;;;;;0.58;71.76;100372.06;5013520;28;20395;-62
2021/04/16 02:59:35;;;;;;;5.40;3.33;;;;;;;0.58;71.53;100372.91;5014243;28;20353;-62
2021/04/16 03:02:00;;;;;;;5.10;3.53;;;;;;;0.64;71.18;100382.00;5013719;28;20460;-62
2021/04/16 03:04:26;;;;;;;6.55;3.78;;;;;;;0.61;70.22;100371.78;5013914;28;20034;-62
2021/04/16 03:06:51;;;;;;;5.55;3.80;;;;;;;0.63;71.61;100373.28;5013656;28;20401;-62
2021/04/16 03:09:17;;;;;;;5.57;3.83;;;;;;;0.64;71.93;100372.28;5013916;28;20357;-62
2021/04/16 03:11:42;;;;;;;8.65;3.72;;;;;;;0.63;68.50;100373.28;5013195;28;20088;-62
2021/04/16 03:14:08;;;;;;;7.97;3.97;;;;;;;0.61;70.39;100369.13;5013998;28;20069;-62
2021/04/16 03:16:33;;;;;;;6.50;3.40;;;;;;;0.77;67.62;100376.38;5013371;28;20039;-62
2021/04/16 03:19:00;;;;;;;7.15;3.58;;;;;;;0.78;67.49;100357.75;5012579;28;20032;-62
2021/04/16 03:21:25;;;;;;;5.20;3.65;;;;;;;0.82;67.29;100363.53;5013249;28;20092;-61
2021/04/16 03:23:51;;;;;;;5.93;3.70;;;;;;;0.83;67.85;100362.59;5013529;28;20069;-62
2021/04/16 03:26:16;;;;;;;7.97;3.85;;;;;;;0.88;66.75;100364.78;5012742;28;20061;-62
2021/04/16 03:28:42;;;;;;;6.45;3.90;;;;;;;0.80;67.88;100366.34;5013493;28;20112;-62
2021/04/16 03:31:07;;;;;;;6.45;3.60;;;;;;;0.84;67.28;100361.59;5013004;28;20042;-62
2021/04/16 03:33:33;;;;;;;5.95;3.90;;;;;;;0.91;66.05;100354.72;5012126;28;20037;-62
2021/04/16 03:35:58;;;;;;;6.72;4.30;;;;;;;0.85;66.99;100363.25;5011826;28;20034;-61
2021/04/16 03:38:24;;;;;;;6.60;4.25;;;;;;;0.81;66.48;100369.81;5012293;28;20052;-62
2021/04/16 03:40:49;;;;;;;6.80;4.38;;;;;;;0.71;67.30;100369.06;5012883;28;20396;-61
2021/04/16 03:43:15;;;;;;;6.68;4.30;;;;;;;0.83;69.29;100371.31;5013385;28;20041;-62
2021/04/16 03:45:40;;;;;;;7.15;4.10;;;;;;;0.83;68.36;100376.59;5013050;28;20409;-61
2021/04/16 03:48:06;;;;;;;5.45;3.83;;;;;;;0.92;66.25;100368.75;5013463;28;20026;-61
2021/04/16 03:50:33;;;;;;;6.10;4.03;;;;;;;1.03;65.79;100377.28;5011795;28;20450;-61
2021/04/16 03:52:59;;;;;;;5.72;4.30;;;;;;;0.90;67.35;100374.19;5013328;28;20034;-61
2021/04/16 03:55:26;;;;;;;6.82;3.72;;;;;;;0.86;68.37;100383.38;5012638;28;20066;-62
2021/04/16 03:57:51;;;;;;;4.70;3.70;;;;;;;0.92;67.26;100374.03;5013199;28;20037;-61
2021/04/16 04:00:20;;;;;;;5.32;3.90;;;;;;;0.89;68.29;100377.78;5011499;28;20030;-62
2021/04/16 04:02:45;;;;;;;6.90;3.90;;;;;;;0.93;68.67;100381.81;5013234;28;20038;-62
2021/04/16 04:05:11;;;;;;;5.70;3.50;;;;;;;0.90;69.00;100374.19;5011641;28;20171;-62
2021/04/16 04:07:36;;;;;;;5.50;3.75;;;;;;;0.86;69.98;100375.47;5013240;28;20021;-62
2021/04/16 04:10:02;;;;;;;4.70;3.60;;;;;;;0.84;70.06;100366.88;5012529;28;20033;-62
2021/04/16 04:12:27;;;;;;;5.78;3.97;;;;;;;0.85;70.66;100368.53;5011654;28;20057;-62
2021/04/16 04:14:53;;;;;;;6.88;3.90;;;;;;;0.84;70.66;100356.31;5013260;28;20032;-62
2021/04/16 04:17:24;;;;;;;7.10;4.15;;;;;;;0.75;70.51;100359.84;5012632;28;20440;-62
2021/04/16 04:19:49;;;;;;;6.38;3.90;;;;;;;0.77;70.70;100365.81;5011849;28;20026;-62
2021/04/16 04:22:14;;;;;;;7.65;4.07;;;;;;;0.74;70.83;100371.41;5012538;28;20083;-62
2021/04/16 04:24:40;;;;;;;6.38;4.00;;;;;;;0.75;72.05;100370.41;5012872;28;20080;-62
2021/04/16 04:27:06;;;;;;;5.07;3.75;;;;;;;0.58;71.36;100375.53;5012703;28;20527;-62
2021/04/16 04:29:31;;;;;;;6.18;4.30;;;;;;;0.59;70.61;100371.91;5013037;28;20542;-62
2021/04/16 04:31:57;;;;;;;5.43;4.03;;;;;;;0.58;71.08;100375.53;5012486;28;20038;-62
2021/04/16 04:34:27;;;;;;;5.80;3.97;;;;;;;0.74;71.26;100374.03;5012833;28;20030;-62
2021/04/16 04:36:54;;;;;;;8.07;4.67;;;;;;;0.67;70.95;100373.78;5011256;28;20060;-62
2021/04/16 04:39:23;;;;;;;5.60;3.70;;;;;;;0.77;70.00;100371.09;5012819;28;20026;-62
2021/04/16 04:41:48;;;;;;;9.13;3.95;;;;;;;0.77;71.32;100373.72;5012405;28;20041;-62
2021/04/16 04:44:14;;;;;;;6.07;3.85;;;;;;;0.81;70.83;100377.72;5012897;28;20030;-62
2021/04/16 04:46:40;;;;;;;5.70;4.25;;;;;;;0.83;71.94;100383.69;5014872;28;20447;-62
2021/04/16 04:49:06;;;;;;;8.10;3.63;;;;;;;0.79;72.43;100371.78;5016600;28;20435;-62
2021/04/16 04:51:32;;;;;;;6.88;4.40;;;;;;;0.88;71.17;100372.69;5014765;28;20491;-62
2021/04/16 04:53:57;;;;;;;8.73;4.50;;;;;;;1.00;71.35;100369.66;5016721;28;20040;-62
2021/04/16 04:56:22;;;;;;;5.60;3.70;;;;;;;1.11;71.26;100362.47;5016017;28;20407;-62
2021/04/16 04:58:48;;;;;;;7.18;4.10;;;;;;;1.09;70.24;100370.53;5016242;28;20048;-62
2021/04/16 05:01:13;;;;;;;6.72;4.35;;;;;;;1.07;70.98;100369.84;5015034;28;20038;-62
2021/04/16 05:03:39;;;;;;;6.68;3.78;;;;;;;1.11;70.57;100373.84;5016354;28;20041;-62
2021/04/16 05:06:04;;;;;;;5.18;3.40;;;;;;;1.13;70.99;100371.06;5015719;28;20045;-62
2021/04/16 05:08:30;;;;;;;9.10;4.47;;;;;;;1.04;72.29;100372.81;5016094;28;20030;-62
2021/04/16 05:10:55;;;;;;;5.30;3.85;;;;;;;1.08;71.51;100364.44;5015973;28;20088;-62
2021/04/16 05:13:21;;;;;;;9.40;4.13;;;;;;;1.07;72.26;100368.06;5014862;28;20096;-62
2021/04/16 05:15:46;;;;;;;9.50;4.18;;;;;;;1.03;71.58;100371.16;5001606;28;20038;-62
2021/04/16 05:18:12;;;;;;;6.43;4.00;;;;;;;1.16;70.98;100365.47;5011686;28;20041;-62
2021/04/16 05:20:37;;;;;;;7.93;3.92;;;;;;;1.40;71.23;100367.44;5009683;28;20488;-62
2021/04/16 05:23:03;;;;;;;13.98;4.13;;;;;;;2.29;67.61;100372.34;5014759;28;20095;-62
2021/04/16 05:25:28;;;;;;;9.80;4.05;;;;;;;2.28;67.18;100372.53;5015914;28;20048;-62
2021/04/16 05:27:54;;;;;;;8.77;3.65;;;;;;;1.87;68.39;100375.84;5016207;28;20515;-62
2021/04/16 05:30:20;;;;;;;8.07;3.47;;;;;;;1.97;68.54;100370.41;4998201;28;20432;-63
2021/04/16 05:32:47;;;;;;;6.63;3.50;;;;;;;2.06;68.01;100364.19;5014682;28;20041;-62
2021/04/16 05:35:13;;;;;;;7.75;3.55;;;;;;;2.08;68.65;100367.50;5015608;28;20049;-62
2021/04/16 05:37:38;;;;;;;8.05;3.70;;;;;;;2.16;68.00;100374.63;5015725;28;20144;-62
2021/04/16 05:40:05;;;;;;;8.43;3.25;;;;;;;2.28;67.51;100373.34;5015358;28;20026;-62
2021/04/16 05:42:30;;;;;;;8.60;3.33;;;;;;;2.56;66.62;100384.50;5015443;28;20018;-62
2021/04/16 05:44:59;;;;;;;8.10;3.40;;;;;;;2.80;65.38;100382.91;5014117;28;20025;-62
2021/04/16 05:47:25;;;;;;;8.80;3.33;;;;;;;3.01;64.06;100377.94;5015030;28;20377;-62
2021/04/16 05:49:50;;;;;;;5.28;2.97;;;;;;;2.62;65.70;100374.25;5015307;28;20033;-62
2021/04/16 05:52:16;;;;;;;5.07;3.33;;;;;;;2.44;66.90;100377.03;5013684;28;20034;-62
2021/04/16 05:54:41;;;;;;;6.07;3.30;;;;;;;2.51;64.92;100375.41;5015295;28;20030;-62
2021/04/16 05:57:07;;;;;;;4.65;3.38;;;;;;;2.56;65.96;100381.84;5014747;28;20038;-62
2021/04/16 05:59:33;;;;;;;4.05;3.10;;;;;;;2.37;66.42;100382.13;5015578;28;20029;-62
2021/04/16 06:01:58;;;;;;;5.38;3.17;;;;;;;2.44;66.92;100387.63;5014494;28;20452;-62
2021/04/16 06:04:24;;;;;;;4.38;2.83;;;;;;;2.45;67.59;100394.59;5014954;28;20030;-62
2021/04/16 06:06:49;;;;;;;4.97;3.33;;;;;;;2.61;66.44;100394.59;5013156;28;20049;-63
2021/04/16 06:09:15;;;;;;;5.50;3.35;;;;;;;2.86;65.07;100392.00;5014983;28;20469;-62
2021/04/16 06:11:40;;;;;;;6.57;3.72;;;;;;;2.96;64.65;100392.69;5014545;28;20054;-62
2021/04/16 06:14:05;;;;;;;7.13;3.33;;;;;;;2.85;62.81;100385.88;5014979;28;20030;-62
2021/04/16 06:16:31;;;;;;;6.05;3.78;;;;;;;2.89;64.88;100386.38;5014325;28;20065;-62
2021/04/16 06:18:57;;;;;;;6.68;3.42;;;;;;;2.97;65.54;100389.03;5014918;28;20030;-63
2021/04/16 06:21:22;;;;;;;6.18;3.72;;;;;;;2.69;64.84;100391.97;5014439;28;20052;-63
2021/04/16 06:23:48;;;;;;;4.90;2.75;;;;;;;2.76;64.73;100390.31;5014715;28;20045;-62
2021/04/16 06:26:13;;;;;;;4.90;3.10;;;;;;;2.80;64.25;100386.38;5013081;28;20049;-62
2021/04/16 06:28:39;;;;;;;9.45;2.85;;;;;;;2.70;63.36;100385.69;5013636;28;20361;-62
2021/04/16 06:31:04;;;;;;;5.22;2.75;;;;;;;2.70;64.20;100382.22;5014322;28;20531;-62
2021/04/16 06:33:34;;;;;;;4.63;2.90;;;;;;;2.68;64.07;100385.03;5013550;28;20025;-62
2021/04/16 06:36:05;;;;;;;4.00;3.08;;;;;;;2.70;63.90;100388.34;5012964;28;20041;-62
2021/04/16 06:38:38;;;;;;;7.65;3.08;;;;;;;2.66;63.91;100386.19;5014860;28;20030;-61
2021/04/16 06:41:06;;;;;;;8.40;3.50;;;;;;;2.89;63.79;100389.03;5012769;28;20079;-62
2021/04/16 06:43:44;;;;;;;4.57;3.20;;;;;;;2.79;62.91;100387.34;5013060;28;20379;-62
2021/04/16 06:46:39;;;;;;;7.75;3.15;;;;;;;2.98;63.49;100390.69;4996862;28;20038;-61
2021/04/16 06:49:25;;;;;;;6.18;4.20;;;;;;;3.05;63.58;100375.81;5001615;28;20396;-62
2021/04/16 06:52:22;;;;;;;5.28;3.70;;;;;;;2.94;63.38;100384.06;5012737;28;20045;-62
2021/04/16 06:55:12;;;;;;;4.55;3.35;;;;;;;3.09;62.71;100377.09;5013077;28;20044;-62
2021/04/16 06:57:40;;;;;;;4.38;3.22;;;;;;;3.28;63.05;100383.09;5012607;28;20046;-62
2021/04/16 07:00:35;;;;;;;6.68;3.35;;;;;;;3.43;61.16;100378.75;5012299;28;20088;-62
2021/04/16 07:03:05;;;;;;;9.18;3.90;;;;;;;3.38;62.00;100387.22;5005603;28;20519;-62
2021/04/16 07:06:04;;;;;;;8.77;3.30;;;;;;;3.65;61.81;100388.66;5013944;28;20108;-62
2021/04/16 07:08:44;;;;;;;5.50;3.42;;;;;;;3.80;60.50;100386.13;4999242;28;20041;-62
2021/04/16 07:11:25;;;;;;;6.32;3.00;;;;;;;4.16;59.38;100395.47;4995646;28;20038;-61
2021/04/16 07:13:50;;;;;;;;;;;;;;;4.44;57.99;100393.16;5012863;28;20026;-62
2021/04/16 07:16:16;;;;;;;5.85;2.95;;;;;;;4.43;57.03;100384.38;5013316;28;19920;-62
2021/04/16 07:18:43;;;;;;;5.10;3.75;;;;;;;4.67;57.51;100383.44;5012466;28;20030;-61
2021/04/16 07:21:09;;;;;;;5.75;2.30;;;;;;;4.25;56.02;100389.94;4995889;28;20034;-61
2021/04/16 07:23:49;;;;;;;3.60;2.35;;;;;;;3.90;57.75;100399.22;5013317;28;20044;-62
2021/04/16 07:26:43;;;;;;;4.72;2.83;;;;;;;3.92;57.97;100399.88;5013100;28;20049;-62
2021/04/16 07:29:10;;;;;;;4.18;2.22;;;;;;;3.46;58.53;100396.97;5012228;28;20038;-62
2021/04/16 07:31:48;;;;;;;6.03;3.40;;;;;;;3.94;59.42;100402.34;5011054;28;20484;-62
2021/04/16 07:34:29;;;;;;;3.38;2.35;;;;;;;3.53;57.27;100400.59;4996716;28;20117;-61
2021/04/16 07:37:28;;;;;;;2.58;1.98;;;;;;;3.80;58.13;100390.63;5013361;28;20044;-62
2021/04/16 07:40:08;;;;;;;2.67;1.92;;;;;;;3.54;57.13;100396.94;4996271;28;20611;-62
2021/04/16 07:42:44;;;;;;;2.37;1.90;;;;;;;3.39;57.56;100406.56;5011901;28;20046;-62
2021/04/16 07:45:19;;;;;;;3.85;2.20;;;;;;;3.55;57.21;100408.41;5011933;28;20279;-62
2021/04/16 07:47:45;;;;;;;3.88;2.05;;;;;;;3.97;57.27;100402.84;5013427;28;20030;-61
2021/04/16 07:50:31;;;;;;;2.85;2.13;;;;;;;4.11;57.21;100409.25;5011738;28;20026;-62
2021/04/16 07:52:56;;;;;;;4.03;2.15;;;;;;;4.33;57.01;100407.66;5013166;28;20045;-61
2021/04/16 07:55:27;;;;;;;3.85;2.13;;;;;;;4.05;56.32;100407.28;5012641;28;20073;-62
2021/04/16 07:57:53;;;;;;;3.55;2.08;;;;;;;4.28;55.57;100404.72;5012262;28;20053;-62
2021/04/16 08:00:43;;;;;;;3.72;2.20;;;;;;;4.23;56.17;100399.09;5012405;28;20156;-62
2021/04/16 08:03:13;;;;;;;2.47;2.10;;;;;;;4.58;55.31;100399.59;4995649;28;20038;-62
2021/04/16 08:05:39;;;;;;;4.90;2.43;;;;;;;4.30;56.14;100397.41;5012988;28;20030;-62
2021/04/16 08:08:12;;;;;;;3.03;2.05;;;;;;;4.38;55.29;100413.28;4995487;28;20251;-61
2021/04/16 08:10:38;;;;;;;3.97;2.17;;;;;;;4.95;54.86;100404.97;5012646;28;20115;-62
2021/04/16 08:13:31;;;;;;;2.60;1.95;;;;;;;5.34;52.92;100404.03;5013039;28;20061;-62
2021/04/16 08:16:12;;;;;;;3.72;2.15;;;;;;;5.49;51.51;100409.38;5005233;28;20050;-62
2021/04/16 08:18:37;;;;;;;3.78;2.38;;;;;;;5.34;51.53;100405.84;5013057;28;20030;-62
2021/04/16 08:21:06;;;;;;;3.38;2.10;;;;;;;5.53;51.21;100397.34;5014805;28;20038;-61
2021/04/16 08:23:37;;;;;;;3.50;2.15;;;;;;;6.37;49.96;100406.97;4999651;28;20022;-62
2021/04/16 08:26:03;;;;;;;4.82;3.20;;;;;;;6.64;48.92;100394.75;4999284;28;20030;-62
2021/04/16 08:28:52;;;;;;;3.42;2.00;;;;;;;6.00;49.18;100401.56;5015576;28;20028;-61
2021/04/16 08:31:42;;;;;;;3.03;2.13;;;;;;;7.58;46.43;100402.59;5015286;28;20040;-62
2021/04/16 08:34:12;;;;;;;4.25;3.13;;;;;;;5.94;50.12;100404.97;4999373;28;20022;-62
2021/04/16 08:36:42;;;;;;;2.47;1.67;;;;;;;6.03;48.86;100395.84;4999046;28;20045;-62
2021/04/16 08:39:11;;;;;;;4.77;1.70;;;;;;;5.52;49.11;100389.56;5015556;28;20541;-62
2021/04/16 08:41:58;;;;;;;7.18;2.05;;;;;;;5.41;50.23;100383.66;5015946;28;20045;-62
2021/04/16 08:44:24;;;;;;;3.53;2.20;;;;;;;5.97;50.04;100390.47;5016582;28;20045;-62
2021/04/16 08:46:52;;;;;;;3.58;2.22;;;;;;;6.56;47.47;100393.03;5014919;28;20034;-62
2021/04/16 08:49:27;;;;;;;3.42;2.20;;;;;;;6.34;48.43;100383.34;5016445;28;20079;-63
2021/04/16 08:52:15;;;;;;;2.97;2.20;;;;;;;6.38;47.05;100395.28;5014848;28;20030;-62
2021/04/16 08:54:41;;;;;;;4.85;2.00;;;;;;;5.86;48.59;100394.34;5015252;28;20092;-63
2021/04/16 08:57:24;;;;;;;4.13;2.50;;;;;;;6.59;49.45;100387.34;5014731;28;20046;-62
2021/04/16 09:00:15;;;;;;;2.75;1.90;;;;;;;6.15;48.50;100385.59;4998991;28;20530;-62
2021/04/16 09:02:43;;;;;;;3.97;2.33;;;;;;;6.39;48.51;100380.94;5001239;28;20377;-62
2021/04/16 09:05:12;;;;;;;3.50;2.00;;;;;;;7.24;47.74;100390.84;5015822;28;20033;-62
2021/04/16 09:07:45;;;;;;;4.03;1.90;;;;;;;6.68;47.45;100378.19;5016217;28;20464;-62
2021/04/16 09:10:16;;;;;;;2.75;2.00;;;;;;;7.29;47.11;100382.28;4982787;28;20064;-62
2021/04/16 09:12:44;;;;;;;3.92;1.70;;;;;;;6.28;47.43;100389.41;5015962;28;20463;-62
2021/04/16 09:15:18;;;;;;;2.95;1.92;;;;;;;7.02;46.50;100383.88;5015767;28;20030;-63
2021/04/16 09:18:05;;;;;;;2.20;1.80;;;;;;;6.90;46.30;100383.56;5014720;28;20038;-62
2021/04/16 09:20:33;;;;;;;2.47;1.90;;;;;;;6.32;48.72;100393.38;5015478;28;20116;-63
2021/04/16 09:23:02;;;;;;;3.30;1.83;;;;;;;6.33;47.78;100373.72;5016012;28;20476;-63
2021/04/16 09:25:40;;;;;;;4.97;2.08;;;;;;;6.63;47.77;100380.59;5014575;28;20045;-62
2021/04/16 09:28:23;;;;;;;3.10;1.77;;;;;;;7.21;47.42;100377.06;5015957;28;20033;-64
2021/04/16 09:30:56;;;;;;;3.63;1.60;;;;;;;7.11;46.43;100372.06;5015192;28;20037;-62
2021/04/16 09:33:42;;;;;;;2.35;1.63;;;;;;;6.73;46.18;100374.16;4998730;28;20021;-62
2021/04/16 09:36:09;;;;;;;6.93;2.17;;;;;;;6.91;45.15;100378.03;5015188;28;20068;-62
2021/04/16 09:38:39;;;;;;;3.00;1.80;;;;;;;7.39;45.11;100374.75;4998319;28;20358;-62
2021/04/16 09:41:20;;;;;;;6.32;3.08;;;;;;;6.75;45.67;100366.81;5014993;28;20065;-62
2021/04/16 09:43:51;;;;;;;5.00;1.70;;;;;;;7.19;46.17;100373.75;5014082;28;20108;-62
2021/04/16 09:46:31;;;;;;;;;;;;;;;7.30;45.32;100368.72;5014325;28;20481;-62
2021/04/16 09:49:04;;;;;;;2.58;1.75;;;;;;;8.68;43.26;100368.84;5015378;28;20416;-62
2021/04/16 09:51:30;;;;;;;2.28;1.73;;;;;;;8.59;42.39;100375.44;4997547;28;20120;-62
2021/04/16 09:54:15;;;;;;;5.63;2.08;;;;;;;8.44;43.44;100378.25;5013951;28;20073;-62
2021/04/16 09:57:03;;;;;;;2.75;1.58;;;;;;;8.20;43.96;100375.03;5004243;28;20038;-62
2021/04/16 09:59:33;;;;;;;4.05;1.90;;;;;;;8.10;43.74;100376.44;5015502;28;20081;-62
2021/04/16 10:02:11;;;;;;;2.42;1.65;;;;;;;8.14;44.35;100372.34;4997678;28;20087;-63
2021/04/16 10:04:45;;;;;;;2.75;2.00;;;;;;;8.38;43.77;100366.47;5015592;28;20121;-62
2021/04/16 10:07:12;;;;;;;2.53;1.60;;;;;;;8.82;41.75;100369.72;5014772;28;20097;-62
2021/04/16 10:09:38;;;;;;;1.60;1.50;;;;;;;9.38;39.54;100369.31;5014311;28;20017;-62
2021/04/16 10:12:18;;;;;;;2.28;1.60;;;;;;;8.75;39.95;100361.66;5013203;28;20050;-62
2021/04/16 10:14:44;;;;;;;1.92;1.67;;;;;;;9.13;41.75;100361.09;5013707;28;20040;-62
2021/04/16 10:17:15;;;;;;;3.90;2.00;;;;;;;8.62;43.03;100356.31;5013243;28;20385;-61
2021/04/16 10:19:48;;;;;;;2.90;1.60;;;;;;;8.60;43.29;100355.69;5014701;28;20476;-62
2021/04/16 10:22:23;;;;;;;2.08;1.70;;;;;;;8.14;43.32;100361.66;5013177;28;20041;-61
2021/04/16 10:45:41;;;;;;;3.40;2.05;;;;;;;8.07;43.68;100336.78;5013817;28;20084;-63
2021/04/16 12:39:06;;;;;;;4.57;2.55;;;;;;;8.27;42.64;100302.94;5012937;28;20389;-63
2021/04/16 12:41:42;;;;;;;4.60;2.72;;;;;;;7.96;42.75;100285.59;5012489;28;20033;-62
2021/04/16 12:44:07;;;;;;;5.20;2.25;;;;;;;8.26;42.23;100295.94;4995795;28;20022;-63
2021/04/16 12:46:35;;;;;;;4.75;2.80;;;;;;;8.23;41.39;100290.19;5012353;28;20076;-63
2021/04/16 12:49:00;;;;;;;4.25;2.65;;;;;;;7.84;42.73;100292.53;5012989;28;20384;-63
2021/04/16 12:51:26;;;;;;;2.95;2.00;;;;;;;7.92;42.55;100284.34;5012327;28;20034;-62
2021/04/16 12:53:51;;;;;;;2.72;1.80;;;;;;;7.84;42.32;100292.53;5012665;28;20030;-62
2021/04/16 12:56:19;;;;;;;4.43;2.30;;;;;;;8.09;42.72;100284.00;5012317;28;20042;-63
2021/04/16 12:58:44;;;;;;;3.03;1.92;;;;;;;8.32;41.52;100289.81;5011465;28;20030;-62
2021/04/16 13:01:22;;;;;;;4.10;2.42;;;;;;;8.29;43.22;100289.41;5010953;28;20041;-62
2021/04/16 13:03:50;;;;;;;5.38;2.30;;;;;;;8.13;43.58;100277.22;5011735;28;20072;-62
2021/04/16 13:06:27;;;;;;;7.97;2.30;;;;;;;7.96;43.26;100279.41;5012753;28;20038;-63
2021/04/16 13:08:52;;;;;;;4.18;2.88;;;;;;;7.88;42.67;100275.06;5016282;28;20022;-63
2021/04/16 13:11:18;;;;;;;5.63;2.20;;;;;;;7.59;43.58;100278.00;5014266;28;20394;-63
2021/04/16 13:13:43;;;;;;;5.32;2.00;;;;;;;7.63;44.83;100276.59;5016036;28;20117;-63
2021/04/16 13:16:09;;;;;;;3.10;1.90;;;;;;;7.88;46.05;100272.41;5014503;28;20030;-63
2021/04/16 13:18:36;;;;;;;6.55;2.20;;;;;;;7.93;45.30;100271.81;5016054;28;20033;-63
2021/04/16 13:21:03;;;;;;;4.90;2.08;;;;;;;8.19;44.25;100281.78;5015602;28;20045;-63
2021/04/16 13:23:29;;;;;;;9.05;4.95;;;;;;;8.20;44.46;100278.06;5015979;28;20112;-63
2021/04/16 13:25:54;;;;;;;4.47;2.17;;;;;;;7.88;44.68;100277.75;5015557;28;20042;-63
2021/04/16 13:28:19;;;;;;;3.80;2.50;;;;;;;7.94;45.44;100271.63;5015785;28;20475;-63
2021/04/16 13:30:45;;;;;;;3.67;1.92;;;;;;;8.15;45.71;100272.50;5013781;28;20377;-63
2021/04/16 13:33:15;;;;;;;2.40;1.80;;;;;;;8.10;43.56;100272.28;5015790;28;20030;-63
2021/04/16 13:35:54;;;;;;;3.75;1.88;;;;;;;8.10;43.98;100272.28;5013785;28;20040;-63
2021/04/16 13:38:25;;;;;;;2.70;1.90;;;;;;;7.65;44.64;100267.38;5014653;28;20026;-63
2021/04/16 13:40:50;;;;;;;5.38;2.28;;;;;;;7.71;44.53;100268.44;5013917;28;20057;-63
2021/04/16 13:43:16;;;;;;;6.13;2.75;;;;;;;7.61;44.50;100266.13;5015682;28;20353;-63
2021/04/16 13:45:41;;;;;;;15.88;6.45;;;;;;;7.54;44.86;100263.44;5015297;28;20116;-63
2021/04/16 13:48:07;;;;;;;4.35;2.25;;;;;;;7.41;44.99;100262.53;5015472;28;20022;-63
2021/04/16 13:50:33;;;;;;;3.92;2.42;;;;;;;7.67;44.06;100253.84;5013673;28;20053;-63
2021/04/16 13:52:58;;;;;;;2.20;1.95;;;;;;;7.78;44.44;100251.41;5015426;28;20280;-62
2021/04/16 13:55:24;;;;;;;5.85;2.28;;;;;;;7.87;44.07;100256.59;5014975;28;20038;-63