Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:19;;;;;;;0.17;0.13;;;15.60;99.90;;;;;;5091265;28;20180;-62
2023/05/22 00:03:45;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;5091517;28;20184;-62
2023/05/22 00:06:11;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5091313;28;20210;-62
2023/05/22 00:08:37;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5091225;28;20562;-62
2023/05/22 00:11:03;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5091504;28;20220;-62
2023/05/22 00:13:28;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091232;28;20639;-62
2023/05/22 00:15:54;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5091292;28;20191;-62
2023/05/22 00:18:19;;;;;;;0.08;0.08;;;15.60;99.90;;;;;;5091214;28;20184;-63
2023/05/22 00:20:45;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5091380;28;20256;-62
2023/05/22 00:23:11;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5091294;28;20172;-62
2023/05/22 00:25:38;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5090644;28;20208;-62
2023/05/22 00:28:04;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5090635;28;20188;-62
2023/05/22 00:30:30;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5090251;28;20184;-62
2023/05/22 00:32:56;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5090181;28;20182;-62
2023/05/22 00:35:21;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5090925;28;20187;-62
2023/05/22 00:37:47;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5090712;28;20185;-62
2023/05/22 00:40:14;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5090315;28;20196;-62
2023/05/22 00:42:43;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5090838;28;20655;-62
2023/05/22 00:45:10;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5090789;28;20546;-62
2023/05/22 00:47:36;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5090707;28;20535;-62
2023/05/22 00:50:03;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5089815;28;20216;-63
2023/05/22 00:52:29;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5088779;28;20212;-62
2023/05/22 00:54:55;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5092292;28;20209;-62
2023/05/22 00:57:22;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5094262;28;20278;-62
2023/05/22 00:59:48;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5094285;28;20877;-63
2023/05/22 01:02:15;;;;;;;0.65;0.65;;;15.10;99.90;;;;;;5094135;28;20202;-62
2023/05/22 01:04:49;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5094408;28;20657;-63
2023/05/22 01:07:16;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5094219;28;20191;-62
2023/05/22 01:09:43;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;5094113;28;20226;-62
2023/05/22 01:12:30;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5094039;28;20825;-62
2023/05/22 01:15:16;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5094126;28;20180;-62
2023/05/22 01:18:09;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5093976;28;20180;-62
2023/05/22 01:20:47;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093723;28;20211;-62
2023/05/22 01:23:27;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5093798;28;20187;-62
2023/05/22 01:26:14;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093852;28;20219;-62
2023/05/22 01:29:13;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5078768;28;20208;-62
2023/05/22 01:31:41;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093773;28;20202;-62
2023/05/22 01:34:10;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093624;28;20281;-62
2023/05/22 01:36:37;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5093742;28;20543;-62
2023/05/22 01:39:05;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5096123;28;20183;-62
2023/05/22 01:41:32;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5093923;28;20188;-62
2023/05/22 01:43:59;;;;;;;0.35;0.35;;;14.90;99.90;;;;;;5093951;28;20172;-62
2023/05/22 01:46:28;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5094109;28;20164;-63
2023/05/22 01:48:53;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5093743;28;20273;-62
2023/05/22 01:51:32;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;5094248;28;20172;-62
2023/05/22 01:54:13;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5094000;28;20222;-63
2023/05/22 01:56:44;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5093895;28;20207;-63
2023/05/22 01:59:34;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5093681;28;20211;-63
2023/05/22 02:02:04;;;;;;;0.05;0.05;;;14.70;99.90;;;;;;5093735;28;20225;-63
2023/05/22 02:04:32;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5093851;28;20169;-63
2023/05/22 02:06:59;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;5091140;28;20502;-63
2023/05/22 02:09:28;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5093570;28;20250;-63
2023/05/22 02:11:55;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5093437;28;20248;-63
2023/05/22 02:14:21;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5093514;28;20581;-63
2023/05/22 02:16:46;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;5093453;28;20184;-63
2023/05/22 02:19:14;;;;;;;0.25;0.20;;;14.60;99.90;;;;;;5093230;28;20215;-63
2023/05/22 02:21:39;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5093410;28;20179;-61
2023/05/22 02:24:05;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5093239;28;20219;-61
2023/05/22 02:26:31;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5093417;28;20184;-61
2023/05/22 02:28:57;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5092988;28;20353;-61
2023/05/22 02:31:23;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5093346;28;20237;-61
2023/05/22 02:33:48;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5093156;28;20583;-61
2023/05/22 02:36:14;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5092635;28;20252;-61
2023/05/22 02:38:39;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5092957;28;20255;-61
2023/05/22 02:41:06;;;;;;;0.20;0.17;;;14.50;99.90;;;;;;5092887;28;20222;-61
2023/05/22 02:43:32;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5092897;28;20706;-61
2023/05/22 02:45:57;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5092790;28;20251;-61
2023/05/22 02:48:23;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5092958;28;20209;-61
2023/05/22 02:50:49;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5092935;28;20582;-61
2023/05/22 02:53:16;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5091962;28;20180;-61
2023/05/22 02:55:42;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;5091644;28;20188;-61
2023/05/22 02:58:11;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5091247;28;20290;-61
2023/05/22 03:00:37;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5092069;28;20195;-62
2023/05/22 03:03:03;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5092083;28;20172;-62
2023/05/22 03:05:30;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5091887;28;20179;-63
2023/05/22 03:07:56;;;;;;;0.05;0.05;;;14.30;99.90;;;;;;5092230;28;20184;-63
2023/05/22 03:10:22;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5091961;28;20242;-63
2023/05/22 03:12:50;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5091759;28;20176;-63
2023/05/22 03:15:16;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5092198;28;20195;-62
2023/05/22 03:17:42;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5091902;28;20209;-62
2023/05/22 03:20:08;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5092097;28;20730;-62
2023/05/22 03:22:33;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5091638;28;20634;-62
2023/05/22 03:24:59;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5091804;28;20803;-63
2023/05/22 03:27:24;;;;;;;0.05;0.05;;;14.20;99.90;;;;;;5091671;28;20263;-63
2023/05/22 03:29:50;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5091623;28;20271;-63
2023/05/22 03:32:16;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5091445;28;20654;-62
2023/05/22 03:34:42;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5091464;28;20177;-63
2023/05/22 03:37:08;;;;;;;0.13;0.13;;;14.00;99.90;;;;;;5090546;28;20564;-62
2023/05/22 03:39:34;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5091436;28;20176;-60
2023/05/22 03:42:00;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5091491;28;20204;-59
2023/05/22 03:44:25;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5090767;28;20182;-61
2023/05/22 03:46:51;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5090629;28;20530;-60
2023/05/22 03:49:16;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5090694;28;20251;-60
2023/05/22 03:51:42;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5091383;28;20180;-61
2023/05/22 03:54:07;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;5089754;28;20294;-62
2023/05/22 03:56:33;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5090663;28;20761;-61
2023/05/22 03:58:59;;;;;;;0.52;0.45;;;14.00;99.90;;;;;;5089864;28;20192;-59
2023/05/22 04:01:25;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5090450;28;20183;-60
2023/05/22 04:03:51;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5090116;28;20190;-60
2023/05/22 04:06:20;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5089787;28;20619;-61
2023/05/22 04:08:47;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5090805;28;20214;-60
2023/05/22 04:11:14;;;;;;;0.03;0.03;;;14.30;99.90;;;;;;5090327;28;20658;-60
2023/05/22 04:13:43;;;;;;;0.03;0.03;;;14.30;99.90;;;;;;5090334;28;20684;-60
2023/05/22 04:16:09;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5090895;28;20176;-60
2023/05/22 04:18:35;;;;;;;0.22;0.22;;;14.50;99.90;;;;;;5090981;28;20181;-60
2023/05/22 04:21:01;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5090840;28;20211;-61
2023/05/22 04:23:27;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5091007;28;20176;-60
2023/05/22 04:25:52;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5090607;28;20388;-60
2023/05/22 04:28:21;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5090610;28;20250;-60
2023/05/22 04:30:49;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5094254;28;20188;-61
2023/05/22 04:33:15;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5095060;28;20251;-60
2023/05/22 04:35:41;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5094992;28;20333;-61
2023/05/22 04:38:06;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5094812;28;20605;-61
2023/05/22 04:40:33;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5094946;28;20199;-61
2023/05/22 04:42:59;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5094601;28;20573;-61
2023/05/22 04:45:27;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5094614;28;20160;-61
2023/05/22 04:47:53;;;;;;;0.22;0.22;;;16.10;99.90;;;;;;5094683;28;20191;-61
2023/05/22 04:50:19;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5094421;28;20208;-61
2023/05/22 04:52:46;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5094680;28;20202;-61
2023/05/22 04:55:11;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5094484;28;20353;-60
2023/05/22 04:57:38;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5094545;28;20646;-60
2023/05/22 05:00:05;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5094314;28;20186;-61
2023/05/22 05:02:30;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093952;28;20259;-61
2023/05/22 05:04:56;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5077903;28;20275;-60
2023/05/22 05:07:22;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5073856;28;20181;-61
2023/05/22 05:09:48;;;;;;;0.03;0.03;;;18.10;99.90;;;;;;5076805;28;20219;-61
2023/05/22 05:12:14;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5094375;28;20189;-61
2023/05/22 05:14:39;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5094373;28;20176;-60
2023/05/22 05:17:05;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5094218;28;20172;-61
2023/05/22 05:19:31;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5094180;28;20205;-61
2023/05/22 05:21:56;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5094165;28;20189;-60
2023/05/22 05:24:22;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5093844;28;20711;-61
2023/05/22 05:26:49;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5094029;28;20176;-61
2023/05/22 05:29:14;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5094032;28;20219;-61
2023/05/22 05:31:40;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5093954;28;20247;-61
2023/05/22 05:34:05;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5093885;28;20180;-60
2023/05/22 05:36:31;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5094020;28;20180;-61
2023/05/22 05:38:57;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5093738;28;20173;-61
2023/05/22 05:41:23;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5093779;28;20183;-61
2023/05/22 05:43:51;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5094011;28;20172;-61
2023/05/22 05:46:17;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5093657;28;20598;-61
2023/05/22 05:48:42;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5093692;28;20223;-61
2023/05/22 05:51:08;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5093091;28;20215;-61
2023/05/22 05:53:35;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5093552;28;20199;-61
2023/05/22 05:56:01;;;;;;;0.10;0.10;;;24.30;98.70;;;;;;5093139;28;20191;-61
2023/05/22 05:58:27;;;;;;;0.00;0.00;;;24.20;98.60;;;;;;5093432;28;20199;-61
2023/05/22 06:00:53;;;;;;;0.00;0.00;;;24.40;98.80;;;;;;5093356;28;20627;-62
2023/05/22 06:03:18;;;;;;;0.00;0.00;;;24.70;98.60;;;;;;5093262;28;20190;-61
2023/05/22 06:05:47;;;;;;;0.00;0.00;;;25.10;97.80;;;;;;5093322;28;20716;-61
2023/05/22 06:08:13;;;;;;;0.00;0.00;;;25.50;97.30;;;;;;5089993;28;20627;-62
2023/05/22 06:10:38;;;;;;;0.00;0.00;;;25.70;96.30;;;;;;5093065;28;20191;-61
2023/05/22 06:13:04;;;;;;;0.00;0.00;;;26.00;95.40;;;;;;5093142;28;20670;-61
2023/05/22 06:15:30;;;;;;;0.00;0.00;;;26.20;94.80;;;;;;5093290;28;20527;-61
2023/05/22 06:17:56;;;;;;;0.00;0.00;;;26.50;94.50;;;;;;5093038;28;20245;-61
2023/05/22 06:20:23;;;;;;;0.00;0.00;;;26.40;93.50;;;;;;5092663;28;20240;-61
2023/05/22 06:22:49;;;;;;;0.00;0.00;;;26.30;93.60;;;;;;5093136;28;20203;-61
2023/05/22 06:25:15;;;;;;;0.10;0.10;;;26.30;93.20;;;;;;5092637;28;20318;-61
2023/05/22 06:27:41;;;;;;;0.00;0.00;;;26.60;93.70;;;;;;5092821;28;20315;-60
2023/05/22 06:30:07;;;;;;;0.00;0.00;;;27.20;92.60;;;;;;5092629;28;20211;-61
2023/05/22 06:32:33;;;;;;;0.00;0.00;;;27.10;91.50;;;;;;5093089;28;20172;-61
2023/05/22 06:34:58;;;;;;;0.13;0.13;;;26.90;92.50;;;;;;5092517;28;20195;-61
2023/05/22 06:37:24;;;;;;;0.00;0.00;;;27.00;92.00;;;;;;5092749;28;20200;-61
2023/05/22 06:39:50;;;;;;;0.00;0.00;;;26.70;91.60;;;;;;5092599;28;20191;-61
2023/05/22 06:42:15;;;;;;;0.15;0.10;;;26.80;92.00;;;;;;5092776;28;20172;-61
2023/05/22 06:44:41;;;;;;;0.00;0.00;;;26.50;91.20;;;;;;5092612;28;20630;-61
2023/05/22 06:47:06;;;;;;;0.00;0.00;;;26.40;92.00;;;;;;5092500;28;20616;-61
2023/05/22 06:49:32;;;;;;;0.00;0.00;;;26.40;92.00;;;;;;5092674;28;20686;-61
2023/05/22 06:51:57;;;;;;;0.00;0.00;;;26.30;91.80;;;;;;5091491;28;20275;-61
2023/05/22 06:54:23;;;;;;;0.00;0.00;;;25.80;92.00;;;;;;5092504;28;20263;-61
2023/05/22 06:56:48;;;;;;;0.00;0.00;;;25.10;93.30;;;;;;5092087;28;20172;-61
2023/05/22 06:59:14;;;;;;;0.00;0.00;;;24.90;94.00;;;;;;5092360;28;20176;-61
2023/05/22 07:01:40;;;;;;;0.00;0.00;;;25.10;94.80;;;;;;5092128;28;20195;-61
2023/05/22 07:04:07;;;;;;;0.25;0.25;;;25.70;94.50;;;;;;5092223;28;20188;-61
2023/05/22 07:06:37;;;;;;;0.00;0.00;;;26.70;93.60;;;;;;5092329;28;20494;-61
2023/05/22 07:09:07;;;;;;;0.00;0.00;;;27.00;91.70;;;;;;5089200;28;20211;-61
2023/05/22 07:11:32;;;;;;;0.00;0.00;;;27.60;91.40;;;;;;5092187;28;20184;-61
2023/05/22 07:13:59;;;;;;;0.00;0.00;;;28.00;90.20;;;;;;5091830;28;20178;-61
2023/05/22 07:16:25;;;;;;;0.00;0.00;;;28.40;88.70;;;;;;5092396;28;20658;-61
2023/05/22 07:18:51;;;;;;;0.00;0.00;;;28.90;86.90;;;;;;5092336;28;20176;-61
2023/05/22 07:21:17;;;;;;;0.00;0.00;;;29.30;85.50;;;;;;5092333;28;20623;-61
2023/05/22 07:23:43;;;;;;;0.00;0.00;;;29.80;84.30;;;;;;5092166;28;20635;-62
2023/05/22 07:26:08;;;;;;;0.00;0.00;;;30.30;82.10;;;;;;5092049;28;20613;-61
2023/05/22 07:28:34;;;;;;;0.00;0.00;;;29.80;80.40;;;;;;5090846;28;20172;-61
2023/05/22 07:31:00;;;;;;;0.00;0.00;;;30.20;80.10;;;;;;5091816;28;20186;-61
2023/05/22 07:33:25;;;;;;;0.00;0.00;;;29.80;78.10;;;;;;5092221;28;20460;-61
2023/05/22 07:35:51;;;;;;;0.00;0.00;;;29.50;80.20;;;;;;5092214;28;20642;-61
2023/05/22 07:38:17;;;;;;;0.00;0.00;;;29.90;79.00;;;;;;5091865;28;20176;-61
2023/05/22 07:40:42;;;;;;;0.00;0.00;;;30.00;78.80;;;;;;5091803;28;20203;-61
2023/05/22 07:43:08;;;;;;;0.20;0.20;;;30.20;77.50;;;;;;5091954;28;20194;-61
2023/05/22 07:45:34;;;;;;;0.00;0.00;;;29.80;78.30;;;;;;5091924;28;20541;-61
2023/05/22 07:48:02;;;;;;;0.05;0.03;;;29.40;78.60;;;;;;5090447;28;20546;-61
2023/05/22 07:50:29;;;;;;;0.00;0.00;;;29.10;80.40;;;;;;5091755;28;20217;-61
2023/05/22 07:52:54;;;;;;;0.00;0.00;;;28.80;81.80;;;;;;5091757;28;20258;-61
2023/05/22 07:55:20;;;;;;;0.20;0.20;;;29.00;81.40;;;;;;5091808;28;20329;-61
2023/05/22 07:57:46;;;;;;;0.00;0.00;;;29.50;81.80;;;;;;5091803;28;20172;-61
2023/05/22 08:00:13;;;;;;;0.00;0.00;;;30.20;79.60;;;;;;5091787;28;20183;-61
2023/05/22 08:02:40;;;;;;;0.00;0.00;;;30.80;78.30;;;;;;5091627;28;20201;-61
2023/05/22 08:05:06;;;;;;;0.00;0.00;;;30.90;75.20;;;;;;5091571;28;20171;-61
2023/05/22 08:07:32;;;;;;;0.00;0.00;;;31.00;76.30;;;;;;5091733;28;20225;-61
2023/05/22 08:09:58;;;;;;;0.00;0.00;;;31.20;73.70;;;;;;5091280;28;20211;-61
2023/05/22 08:12:23;;;;;;;0.00;0.00;;;31.10;74.40;;;;;;5091837;28;20206;-61
2023/05/22 08:14:49;;;;;;;0.00;0.00;;;31.30;75.00;;;;;;5090356;28;20182;-61
2023/05/22 08:17:15;;;;;;;0.00;0.00;;;31.30;72.50;;;;;;5091732;28;20266;-61
2023/05/22 08:19:40;;;;;;;0.00;0.00;;;31.20;73.60;;;;;;5091282;28;20250;-61
2023/05/22 08:22:06;;;;;;;0.00;0.00;;;31.10;71.90;;;;;;5091445;28;20183;-61
2023/05/22 08:24:31;;;;;;;0.00;0.00;;;31.00;73.30;;;;;;5091443;28;20227;-61
2023/05/22 08:26:57;;;;;;;0.10;0.10;;;31.10;72.90;;;;;;5091427;28;20591;-61
2023/05/22 08:29:23;;;;;;;0.00;0.00;;;30.90;72.20;;;;;;5091483;28;20215;-61
2023/05/22 08:31:49;;;;;;;0.00;0.00;;;31.00;73.90;;;;;;5091487;28;20539;-61
2023/05/22 08:34:14;;;;;;;0.00;0.00;;;30.80;73.90;;;;;;5091463;28;20171;-61
2023/05/22 08:36:40;;;;;;;0.00;0.00;;;30.60;72.50;;;;;;5091383;28;20180;-61
2023/05/22 08:39:07;;;;;;;0.00;0.00;;;30.40;73.90;;;;;;5091482;28;20208;-60
2023/05/22 08:41:33;;;;;;;0.00;0.00;;;30.20;75.70;;;;;;5091429;28;20218;-60
2023/05/22 08:43:58;;;;;;;0.03;0.03;;;30.00;75.20;;;;;;5091330;28;20208;-61
2023/05/22 08:46:28;;;;;;;0.00;0.00;;;29.80;75.30;;;;;;5091344;28;20176;-60
2023/05/22 08:48:57;;;;;;;0.03;0.03;;;29.90;75.30;;;;;;5091468;28;20203;-60
2023/05/22 08:51:28;;;;;;;0.00;0.00;;;29.80;76.20;;;;;;5091454;28;20180;-60
2023/05/22 08:53:56;;;;;;;0.00;0.00;;;29.60;76.50;;;;;;5091540;28;20177;-61
2023/05/22 08:56:22;;;;;;;0.00;0.00;;;29.90;75.40;;;;;;5091226;28;20184;-62
2023/05/22 08:58:50;;;;;;;0.00;0.00;;;29.60;75.00;;;;;;5091282;28;20172;-60
2023/05/22 09:01:15;;;;;;;0.00;0.00;;;29.60;75.00;;;;;;5091215;28;20523;-60
2023/05/22 09:03:41;;;;;;;0.00;0.00;;;29.40;75.00;;;;;;5090958;28;20183;-59
2023/05/22 09:06:09;;;;;;;0.10;0.00;;;28.80;75.60;;;;;;5091036;28;20172;-59
2023/05/22 09:08:35;;;;;;;0.00;0.00;;;28.90;77.30;;;;;;5090938;28;20900;-59
2023/05/22 09:11:01;;;;;;;0.00;0.00;;;29.30;78.30;;;;;;5090823;28;20184;-59
2023/05/22 09:13:28;;;;;;;0.00;0.00;;;29.60;77.10;;;;;;5091209;28;20298;-59
2023/05/22 09:15:58;;;;;;;0.10;0.00;;;29.90;76.40;;;;;;5092544;28;20187;-59
2023/05/22 09:18:28;;;;;;;0.00;0.00;;;29.60;76.40;;;;;;5094930;28;20183;-59
2023/05/22 09:20:56;;;;;;;0.00;0.00;;;29.40;77.30;;;;;;5094631;28;20176;-59
2023/05/22 09:23:24;;;;;;;0.00;0.00;;;29.60;78.70;;;;;;5094539;28;20180;-59
2023/05/22 09:25:54;;;;;;;0.50;0.38;;;29.40;78.00;;;;;;5093950;28;20740;-59
2023/05/22 09:28:20;;;;;;;0.00;0.00;;;29.30;79.10;;;;;;5094550;28;20176;-59
2023/05/22 09:30:50;;;;;;;0.00;0.00;;;29.60;78.90;;;;;;5094445;28;20212;-59
2023/05/22 09:33:16;;;;;;;0.00;0.00;;;29.70;78.10;;;;;;5094562;28;20251;-59
2023/05/22 09:35:42;;;;;;;0.05;0.05;;;29.30;76.90;;;;;;5094303;28;20215;-59
2023/05/22 09:38:12;;;;;;;0.00;0.00;;;29.30;78.70;;;;;;5094231;28;20171;-59
2023/05/22 09:40:39;;;;;;;0.20;0.20;;;29.10;77.60;;;;;;5094214;28;20172;-59
2023/05/22 09:43:10;;;;;;;0.00;0.00;;;29.10;77.70;;;;;;5094253;28;20184;-59
2023/05/22 09:45:37;;;;;;;0.00;0.00;;;29.40;78.80;;;;;;5094418;28;20172;-59
2023/05/22 09:48:04;;;;;;;0.05;0.05;;;29.50;79.40;;;;;;5093994;28;20532;-59
2023/05/22 09:50:31;;;;;;;0.00;0.00;;;30.00;79.00;;;;;;5094085;28;20298;-59
2023/05/22 09:53:00;;;;;;;0.20;0.20;;;30.00;75.50;;;;;;5094055;28;20176;-61
2023/05/22 09:55:26;;;;;;;0.90;0.90;;;29.90;78.10;;;;;;5094229;28;20179;-61
2023/05/22 09:57:53;;;;;;;0.10;0.10;;;30.00;76.40;;;;;;5093877;28;20210;-61
2023/05/22 10:00:19;;;;;;;0.00;0.00;;;29.80;76.70;;;;;;5094017;28;20183;-61
2023/05/22 10:02:46;;;;;;;0.00;0.00;;;30.20;77.20;;;;;;5093829;28;20172;-61
2023/05/22 10:05:22;;;;;;;0.00;0.00;;;30.60;76.30;;;;;;5094020;28;20180;-61
2023/05/22 10:07:50;;;;;;;0.00;0.00;;;30.80;74.20;;;;;;5093678;28;20183;-61
2023/05/22 10:10:25;;;;;;;0.00;0.00;;;31.00;73.50;;;;;;5091870;28;20247;-61
2023/05/22 10:12:56;;;;;;;0.00;0.00;;;31.30;72.40;;;;;;5093516;28;20183;-61
2023/05/22 10:15:22;;;;;;;0.20;0.20;;;31.40;70.60;;;;;;5093661;28;20191;-61
2023/05/22 10:17:48;;;;;;;0.20;0.20;;;31.30;70.00;;;;;;5093475;28;20181;-61
2023/05/22 10:20:15;;;;;;;0.03;0.03;;;31.20;71.40;;;;;;5093658;28;20188;-60
2023/05/22 10:22:41;;;;;;;0.00;0.00;;;31.30;70.50;;;;;;5093432;28;20176;-60
2023/05/22 10:25:07;;;;;;;0.20;0.20;;;31.60;69.10;;;;;;5093297;28;20701;-61
2023/05/22 10:27:33;;;;;;;0.30;0.30;;;31.50;68.40;;;;;;5092344;28;20586;-60
2023/05/22 10:30:28;;;;;;;0.20;0.20;;;31.50;68.70;;;;;;5092923;28;20256;-61
2023/05/22 10:33:04;;;;;;;0.10;0.10;;;31.60;69.70;;;;;;5093216;28;20639;-61
2023/05/22 10:35:51;;;;;;;0.00;0.00;;;31.70;69.10;;;;;;5093320;28;20739;-60
2023/05/22 10:38:41;;;;;;;0.03;0.03;;;31.70;66.70;;;;;;5093332;28;20176;-61
2023/05/22 10:41:08;;;;;;;0.00;0.00;;;31.40;67.10;;;;;;5093087;28;20180;-61
2023/05/22 10:43:40;;;;;;;0.00;0.00;;;31.50;68.60;;;;;;5093353;28;20168;-61
2023/05/22 10:46:06;;;;;;;0.10;0.10;;;31.40;70.90;;;;;;5093076;28;20235;-61
2023/05/22 10:48:38;;;;;;;0.00;0.00;;;31.50;70.40;;;;;;5093093;28;20183;-61
2023/05/22 10:51:05;;;;;;;0.08;0.08;;;31.70;70.20;;;;;;5092900;28;20208;-61
2023/05/22 10:53:31;;;;;;;0.10;0.10;;;32.10;68.90;;;;;;5093066;28;20229;-60
2023/05/22 10:56:01;;;;;;;0.00;0.00;;;32.30;68.90;;;;;;5092858;28;20416;-60
2023/05/22 10:58:31;;;;;;;0.00;0.00;;;32.50;66.90;;;;;;5092808;28;20184;-61
2023/05/22 11:01:25;;;;;;;0.13;0.13;;;32.70;66.60;;;;;;5092587;28;20215;-60
2023/05/22 11:04:14;;;;;;;0.00;0.00;;;32.70;64.20;;;;;;5090237;28;20631;-60
2023/05/22 11:06:44;;;;;;;0.00;0.00;;;32.70;65.70;;;;;;5092616;28;20179;-60
2023/05/22 11:09:28;;;;;;;0.00;0.00;;;32.60;64.90;;;;;;5092504;28;20204;-60
2023/05/22 11:12:12;;;;;;;0.00;0.00;;;32.70;64.20;;;;;;5092260;28;20176;-60
2023/05/22 11:14:38;;;;;;;0.00;0.00;;;32.70;65.70;;;;;;5092444;28;20183;-60
2023/05/22 11:17:07;;;;;;;0.00;0.00;;;32.70;63.90;;;;;;5092215;28;20643;-60
2023/05/22 11:19:33;;;;;;;0.10;0.10;;;32.50;64.30;;;;;;5092337;28;20654;-60
2023/05/22 11:22:00;;;;;;;0.35;0.35;;;32.60;63.90;;;;;;5091962;28;20214;-60
2023/05/22 11:24:32;;;;;;;0.03;0.00;;;32.70;63.20;;;;;;5092274;28;20216;-60
2023/05/22 11:27:05;;;;;;;0.00;0.00;;;32.00;63.60;;;;;;5092200;28;20199;-60
2023/05/22 11:29:31;;;;;;;0.00;0.00;;;32.00;65.30;;;;;;5092240;28;20199;-60
2023/05/22 11:32:00;;;;;;;0.00;0.00;;;32.30;64.40;;;;;;5092239;28;20234;-60
2023/05/22 11:34:26;;;;;;;0.52;0.47;;;32.50;63.40;;;;;;5092364;28;20187;-60
2023/05/22 11:36:57;;;;;;;0.00;0.00;;;32.50;63.60;;;;;;5091855;28;20547;-61
2023/05/22 11:39:22;;;;;;;0.00;0.00;;;32.00;65.40;;;;;;5091886;28;20176;-61
2023/05/22 11:41:48;;;;;;;0.00;0.00;;;32.20;66.00;;;;;;5091695;28;20702;-61
2023/05/22 11:44:14;;;;;;;0.00;0.00;;;32.40;65.00;;;;;;5092036;28;20752;-61
2023/05/22 11:46:40;;;;;;;0.00;0.00;;;32.40;65.40;;;;;;5091876;28;20214;-61
2023/05/22 11:49:09;;;;;;;0.08;0.08;;;32.50;64.30;;;;;;5090481;28;20202;-61
2023/05/22 11:51:40;;;;;;;0.00;0.00;;;32.50;62.80;;;;;;5092154;28;20225;-61
2023/05/22 11:54:06;;;;;;;0.00;0.00;;;32.20;64.20;;;;;;5091917;28;20214;-61
2023/05/22 11:56:32;;;;;;;0.00;0.00;;;32.00;64.60;;;;;;5092011;28;20290;-61
2023/05/22 11:58:57;;;;;;;0.20;0.20;;;32.10;64.70;;;;;;5091761;28;20544;-61
2023/05/22 12:01:23;;;;;;;0.00;0.00;;;32.00;63.60;;;;;;5091754;28;20172;-61
2023/05/22 12:03:48;;;;;;;0.00;0.00;;;32.00;64.00;;;;;;5091705;28;20237;-61
2023/05/22 12:06:15;;;;;;;0.00;0.00;;;32.00;65.20;;;;;;5091766;28;20179;-61
2023/05/22 12:08:41;;;;;;;0.10;0.10;;;32.30;64.40;;;;;;5091645;28;20233;-61
2023/05/22 12:11:10;;;;;;;0.10;0.10;;;32.40;64.40;;;;;;5091565;28;20196;-61
2023/05/22 12:13:35;;;;;;;0.25;0.25;;;32.50;64.20;;;;;;5091710;28;20205;-60
2023/05/22 12:16:01;;;;;;;0.08;0.08;;;32.50;63.80;;;;;;5091495;28;20180;-61
2023/05/22 12:18:36;;;;;;;0.00;0.00;;;32.40;63.10;;;;;;5091662;28;20568;-60
2023/05/22 12:21:05;;;;;;;0.00;0.00;;;32.50;63.00;;;;;;5091402;28;20266;-61
2023/05/22 12:23:30;;;;;;;0.00;0.00;;;32.60;62.80;;;;;;5091472;28;20199;-61
2023/05/22 12:26:03;;;;;;;0.00;0.00;;;32.50;62.50;;;;;;5091336;28;20702;-60
2023/05/22 12:28:32;;;;;;;0.10;0.10;;;32.50;63.30;;;;;;5091410;28;20168;-61
2023/05/22 12:30:57;;;;;;;0.00;0.00;;;32.70;63.00;;;;;;5091373;28;20186;-61
2023/05/22 12:33:27;;;;;;;0.10;0.10;;;32.90;61.90;;;;;;5091612;28;20712;-60
2023/05/22 12:35:53;;;;;;;0.00;0.00;;;32.50;61.20;;;;;;5091455;28;20233;-61
2023/05/22 12:38:21;;;;;;;0.00;0.00;;;32.70;62.00;;;;;;5091203;28;20167;-61
2023/05/22 12:40:48;;;;;;;0.00;0.00;;;32.60;61.10;;;;;;5091305;28;20176;-60
2023/05/22 12:43:13;;;;;;;0.00;0.00;;;32.80;61.00;;;;;;5091469;28;20258;-60
2023/05/22 12:45:42;;;;;;;0.00;0.00;;;32.70;62.40;;;;;;5091148;28;20638;-60
2023/05/22 12:48:08;;;;;;;0.00;0.00;;;32.60;63.70;;;;;;5091172;28;20180;-60
2023/05/22 12:50:36;;;;;;;0.00;0.00;;;32.50;62.30;;;;;;5092420;28;20746;-60