Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:51;;;;;;;;;;;;;;;;;;5054232;28;19912;-87
2021/07/27 00:04:17;;;;;;;;;;;;;;;;;;5058847;28;20029;-86
2021/07/27 00:06:43;;;;;;;;;;;;;;;;;;5053144;28;19909;-86
2021/07/27 00:09:08;;;;;;;;;;;;;;;;;;5074284;28;20495;-86
2021/07/27 00:11:34;;;;;;;;;;;;;;;;;;5053967;28;19960;-87
2021/07/27 00:14:00;;;;;;;;;;;;;;;;;;5058011;28;19916;-86
2021/07/27 00:16:26;;;;;;;;;;;;;;;;;;5058308;28;20190;-87
2021/07/27 00:18:52;;;;;;;;;;;;;;;;;;5061263;28;20287;-87
2021/07/27 00:21:18;;;;;;;;;;;;;;;;;;5048244;28;19922;-87
2021/07/27 00:23:44;;;;;;;;;;;;;;;;;;5062884;28;20388;-87
2021/07/27 00:26:10;;;;;;;;;;;;;;;;;;5047623;28;19917;-87
2021/07/27 00:28:36;;;;;;;;;;;;;;;;;;5056402;28;19921;-87
2021/07/27 00:31:02;;;;;;;;;;;;;;;;;;5055787;28;20419;-87
2021/07/27 00:33:28;;;;;;;;;;;;;;;;;;5054044;28;19920;-86
2021/07/27 00:35:53;;;;;;;;;;;;;;;;;;5054660;28;19913;-86
2021/07/27 00:38:22;;;;;;;;;;;;;;;;;;5064502;28;19956;-87
2021/07/27 00:40:48;;;;;;;;;;;;;;;;;;5059135;28;19995;-87
2021/07/27 00:43:14;;;;;;;;;;;;;;;;;;5059407;28;20070;-85
2021/07/27 00:45:39;;;;;;;;;;;;;;;;;;5062077;28;19912;-87
2021/07/27 00:48:05;;;;;;;;;;;;;;;;;;5057254;28;19913;-87
2021/07/27 00:50:31;;;;;;;;;;;;;;;;;;5055933;28;19921;-87
2021/07/27 00:52:57;;;;;;;;;;;;;;;;;;5060397;28;19936;-87
2021/07/27 00:55:23;;;;;;;;;;;;;;;;;;5056878;28;19909;-86
2021/07/27 00:57:49;;;;;;;;;;;;;;;;;;5075564;28;20254;-87
2021/07/27 01:00:15;;;;;;;;;;;;;;;;;;5055862;28;19919;-87
2021/07/27 01:02:43;;;;;;;;;;;;;;;;;;5058253;28;20362;-87
2021/07/27 01:05:08;;;;;;;;;;;;;;;;;;5058263;28;19915;-86
2021/07/27 01:07:34;;;;;;;;;;;;;;;;;;5061980;28;19913;-87
2021/07/27 01:10:00;;;;;;;;;;;;;;;;;;5061635;28;20194;-87
2021/07/27 01:12:26;;;;;;;;;;;;;;;;;;5056781;28;19909;-87
2021/07/27 01:14:52;;;;;;;;;;;;;;;;;;5053228;28;20383;-86
2021/07/27 01:17:18;;;;;;;;;;;;;;;;;;5052813;28;19940;-87
2021/07/27 01:19:54;;;;;;;;;;;;;;;;;;5057802;28;20427;-87
2021/07/27 01:43:50;;;;;;;;;;;;;;;;;;5056850;28;19960;-86
2021/07/27 01:46:16;;;;;;;;;;;;;;;;;;5065708;28;20218;-85
2021/07/27 01:48:42;;;;;;;;;;;;;;;;;;5073244;28;19915;-87
2021/07/27 01:51:08;;;;;;;;;;;;;;;;;;5054397;28;20377;-86
2021/07/27 01:53:34;;;;;;;;;;;;;;;;;;5071129;28;20039;-87
2021/07/27 01:55:59;;;;;;;;;;;;;;;;;;5051686;28;19971;-87
2021/07/27 01:58:25;;;;;;;;;;;;;;;;;;5059235;28;20426;-87
2021/07/27 02:00:51;;;;;;;;;;;;;;;;;;5077465;28;19909;-86
2021/07/27 02:03:17;;;;;;;;;;;;;;;;;;5064547;28;20000;-87
2021/07/27 02:05:43;;;;;;;;;;;;;;;;;;5058069;28;20280;-87
2021/07/27 02:08:09;;;;;;;;;;;;;;;;;;5074310;28;19913;-86
2021/07/27 02:10:35;;;;;;;;;;;;;;;;;;5056772;28;20327;-87
2021/07/27 02:13:02;;;;;;;;;;;;;;;;;;5075681;28;20098;-87
2021/07/27 02:15:28;;;;;;;;;;;;;;;;;;5061299;28;19913;-88
2021/07/27 02:17:54;;;;;;;;;;;;;;;;;;5062934;28;19967;-87
2021/07/27 02:20:20;;;;;;;;;;;;;;;;;;5060632;28;19916;-87
2021/07/27 02:22:46;;;;;;;;;;;;;;;;;;5050835;28;19921;-86
2021/07/27 02:25:12;;;;;;;;;;;;;;;;;;5063244;28;20097;-87
2021/07/27 02:27:38;;;;;;;;;;;;;;;;;;5064622;28;20165;-86
2021/07/27 02:30:04;;;;;;;;;;;;;;;;;;5059997;28;19935;-87
2021/07/27 02:32:29;;;;;;;;;;;;;;;;;;5060320;28;19912;-87
2021/07/27 02:34:55;;;;;;;;;;;;;;;;;;5061085;28;19913;-87
2021/07/27 02:37:21;;;;;;;;;;;;;;;;;;5072882;28;19909;-87
2021/07/27 02:39:47;;;;;;;;;;;;;;;;;;5060350;28;19915;-87
2021/07/27 02:42:13;;;;;;;;;;;;;;;;;;5055132;28;19913;-86
2021/07/27 02:44:39;;;;;;;;;;;;;;;;;;5051094;28;19917;-86
2021/07/27 02:47:05;;;;;;;;;;;;;;;;;;5072938;28;19935;-86
2021/07/27 02:49:31;;;;;;;;;;;;;;;;;;5053844;28;19913;-87
2021/07/27 02:51:57;;;;;;;;;;;;;;;;;;5077905;28;20387;-86
2021/07/27 02:54:22;;;;;;;;;;;;;;;;;;5060513;28;19912;-86
2021/07/27 02:56:48;;;;;;;;;;;;;;;;;;5057467;28;19943;-86
2021/07/27 02:59:14;;;;;;;;;;;;;;;;;;5061466;28;19909;-86
2021/07/27 03:01:40;;;;;;;;;;;;;;;;;;5059559;28;19920;-86
2021/07/27 03:04:06;;;;;;;;;;;;;;;;;;5057647;28;19924;-87
2021/07/27 03:06:32;;;;;;;;;;;;;;;;;;5068014;28;20348;-87
2021/07/27 03:11:24;;;;;;;;;;;;;;;;;;5054336;28;19909;-87
2021/07/27 03:13:50;;;;;;;;;;;;;;;;;;5058195;28;19913;-87
2021/07/27 03:16:16;;;;;;;;;;;;;;;;;;5047173;28;19909;-87
2021/07/27 03:18:42;;;;;;;;;;;;;;;;;;5060872;28;19932;-87
2021/07/27 03:21:08;;;;;;;;;;;;;;;;;;5058826;28;19972;-86
2021/07/27 03:23:34;;;;;;;;;;;;;;;;;;5051545;28;19925;-87
2021/07/27 03:26:00;;;;;;;;;;;;;;;;;;5060523;28;20007;-87
2021/07/27 03:28:26;;;;;;;;;;;;;;;;;;5059878;28;19992;-86
2021/07/27 03:30:52;;;;;;;;;;;;;;;;;;5075791;28;20353;-87
2021/07/27 03:33:18;;;;;;;;;;;;;;;;;;5056198;28;20019;-87
2021/07/27 03:35:43;;;;;;;;;;;;;;;;;;5061160;28;19920;-87
2021/07/27 03:38:09;;;;;;;;;;;;;;;;;;5064830;28;19913;-87
2021/07/27 03:40:35;;;;;;;;;;;;;;;;;;5060670;28;20403;-87
2021/07/27 03:43:01;;;;;;;;;;;;;;;;;;5059906;28;19919;-87
2021/07/27 03:45:27;;;;;;;;;;;;;;;;;;5059596;28;19948;-86
2021/07/27 03:47:53;;;;;;;;;;;;;;;;;;5064547;28;19940;-88
2021/07/27 03:50:19;;;;;;;;;;;;;;;;;;5052489;28;19920;-87
2021/07/27 03:52:45;;;;;;;;;;;;;;;;;;5064608;28;19948;-87
2021/07/27 03:55:11;;;;;;;;;;;;;;;;;;5066885;28;19944;-86
2021/07/27 03:57:36;;;;;;;;;;;;;;;;;;5067361;28;19924;-87
2021/07/27 04:00:03;;;;;;;;;;;;;;;;;;5068544;28;20368;-87
2021/07/27 04:02:29;;;;;;;;;;;;;;;;;;5065647;28;20023;-86
2021/07/27 04:04:55;;;;;;;;;;;;;;;;;;5065212;28;19935;-86
2021/07/27 04:07:20;;;;;;;;;;;;;;;;;;5066633;28;19935;-86
2021/07/27 04:09:46;;;;;;;;;;;;;;;;;;5057955;28;20353;-86
2021/07/27 04:12:12;;;;;;;;;;;;;;;;;;5060841;28;19955;-87
2021/07/27 04:14:38;;;;;;;;;;;;;;;;;;5052489;28;19919;-87
2021/07/27 04:17:04;;;;;;;;;;;;;;;;;;5055138;28;19959;-86
2021/07/27 04:19:30;;;;;;;;;;;;;;;;;;5050880;28;19944;-86
2021/07/27 04:21:56;;;;;;;;;;;;;;;;;;5058705;28;20254;-88
2021/07/27 04:24:22;;;;;;;;;;;;;;;;;;5050220;28;19921;-88
2021/07/27 04:26:47;;;;;;;;;;;;;;;;;;5059998;28;19976;-88
2021/07/27 04:29:13;;;;;;;;;;;;;;;;;;5060141;28;19916;-88
2021/07/27 04:31:39;;;;;;;;;;;;;;;;;;5055506;28;19952;-87
2021/07/27 04:34:05;;;;;;;;;;;;;;;;;;5062364;28;20313;-87
2021/07/27 04:36:31;;;;;;;;;;;;;;;;;;5064650;28;19956;-88
2021/07/27 04:38:57;;;;;;;;;;;;;;;;;;5060684;28;19934;-87
2021/07/27 04:41:23;;;;;;;;;;;;;;;;;;5060522;28;19916;-87
2021/07/27 04:43:49;;;;;;;;;;;;;;;;;;5054772;28;20467;-86
2021/07/27 04:46:14;;;;;;;;;;;;;;;;;;5053707;28;20007;-87
2021/07/27 04:48:40;;;;;;;;;;;;;;;;;;5054896;28;19913;-87
2021/07/27 04:51:06;;;;;;;;;;;;;;;;;;5051659;28;19935;-87
2021/07/27 04:53:36;;;;;;;;;;;;;;;;;;5058180;28;19913;-87
2021/07/27 04:56:02;;;;;;;;;;;;;;;;;;5062079;28;19939;-87
2021/07/27 04:58:28;;;;;;;;;;;;;;;;;;5059754;28;19921;-87
2021/07/27 05:00:54;;;;;;;;;;;;;;;;;;5079387;28;20547;-87
2021/07/27 05:03:20;;;;;;;;;;;;;;;;;;5059418;28;19979;-88
2021/07/27 05:05:47;;;;;;;;;;;;;;;;;;5058526;28;19958;-87
2021/07/27 05:08:13;;;;;;;;;;;;;;;;;;5058770;28;19935;-87
2021/07/27 05:10:39;;;;;;;;;;;;;;;;;;5063683;28;19913;-87
2021/07/27 05:13:05;;;;;;;;;;;;;;;;;;5074906;28;19909;-87
2021/07/27 05:15:31;;;;;;;;;;;;;;;;;;5057085;28;20357;-88
2021/07/27 05:17:57;;;;;;;;;;;;;;;;;;5049849;28;19912;-87
2021/07/27 05:20:23;;;;;;;;;;;;;;;;;;5068727;28;19999;-87
2021/07/27 05:22:49;;;;;;;;;;;;;;;;;;5041579;28;19935;-88
2021/07/27 05:25:14;;;;;;;;;;;;;;;;;;5051833;28;19932;-87
2021/07/27 05:27:40;;;;;;;;;;;;;;;;;;5070576;28;19909;-88
2021/07/27 05:30:06;;;;;;;;;;;;;;;;;;5063428;28;19995;-87
2021/07/27 05:32:32;;;;;;;;;;;;;;;;;;5051723;28;19928;-87
2021/07/27 05:34:58;;;;;;;;;;;;;;;;;;5059650;28;19913;-87
2021/07/27 05:37:24;;;;;;;;;;;;;;;;;;5069988;28;20384;-86
2021/07/27 05:39:50;;;;;;;;;;;;;;;;;;5078693;28;19909;-86
2021/07/27 05:42:16;;;;;;;;;;;;;;;;;;5081472;28;19920;-86
2021/07/27 05:44:41;;;;;;;;;;;;;;;;;;5063970;28;19924;-87
2021/07/27 05:47:07;;;;;;;;;;;;;;;;;;5066089;28;19912;-86
2021/07/27 05:49:35;;;;;;;;;;;;;;;;;;5059353;28;19936;-89
2021/07/27 05:52:01;;;;;;;;;;;;;;;;;;5075562;28;19909;-89
2021/07/27 05:54:28;;;;;;;;;;;;;;;;;;5059110;28;19913;-88
2021/07/27 05:56:54;;;;;;;;;;;;;;;;;;5071135;28;19921;-88
2021/07/27 05:59:20;;;;;;;;;;;;;;;;;;5063218;28;19927;-87
2021/07/27 06:01:46;;;;;;;;;;;;;;;;;;5064470;28;19913;-88
2021/07/27 06:04:12;;;;;;;;;;;;;;;;;;5069394;28;19917;-88
2021/07/27 06:06:38;;;;;;;;;;;;;;;;;;5071312;28;19931;-88
2021/07/27 06:09:05;;;;;;;;;;;;;;;;;;5082007;28;19919;-88
2021/07/27 06:11:31;;;;;;;;;;;;;;;;;;5066850;28;19999;-89
2021/07/27 06:13:57;;;;;;;;;;;;;;;;;;5069644;28;19941;-88
2021/07/27 06:16:23;;;;;;;;;;;;;;;;;;5070212;28;20280;-89
2021/07/27 06:18:49;;;;;;;;;;;;;;;;;;5067169;28;19999;-88
2021/07/27 06:21:15;;;;;;;;;;;;;;;;;;5057429;28;19980;-89
2021/07/27 06:23:41;;;;;;;;;;;;;;;;;;5085484;28;19921;-89
2021/07/27 06:26:07;;;;;;;;;;;;;;;;;;5066173;28;19909;-89
2021/07/27 06:28:33;;;;;;;;;;;;;;;;;;5065632;28;20388;-89
2021/07/27 06:30:59;;;;;;;;;;;;;;;;;;5074954;28;19940;-89
2021/07/27 06:33:24;;;;;;;;;;;;;;;;;;5058346;28;19909;-89
2021/07/27 06:35:50;;;;;;;;;;;;;;;;;;5062867;28;19916;-88
2021/07/27 06:38:16;;;;;;;;;;;;;;;;;;5083242;28;19909;-87
2021/07/27 06:40:42;;;;;;;;;;;;;;;;;;5056359;28;20327;-87
2021/07/27 06:43:08;;;;;;;;;;;;;;;;;;5059325;28;19916;-87
2021/07/27 06:45:34;;;;;;;;;;;;;;;;;;5058639;28;19916;-89
2021/07/27 06:48:00;;;;;;;;;;;;;;;;;;5062762;28;19920;-87
2021/07/27 06:50:26;;;;;;;;;;;;;;;;;;5056149;28;20373;-87
2021/07/27 06:52:53;;;;;;;;;;;;;;;;;;5052786;28;19913;-87
2021/07/27 06:55:19;;;;;;;;;;;;;;;;;;5056885;28;19909;-91
2021/07/27 06:57:45;;;;;;;;;;;;;;;;;;5062328;28;19974;-88
2021/07/27 07:00:11;;;;;;;;;;;;;;;;;;5067725;28;19912;-88
2021/07/27 07:02:37;;;;;;;;;;;;;;;;;;5056258;28;20415;-88
2021/07/27 07:05:03;;;;;;;;;;;;;;;;;;5061325;28;19920;-88
2021/07/27 07:07:29;;;;;;;;;;;;;;;;;;5050974;28;20609;-88
2021/07/27 07:09:55;;;;;;;;;;;;;;;;;;5056634;28;19944;-87
2021/07/27 07:12:21;;;;;;;;;;;;;;;;;;5061429;28;19912;-88
2021/07/27 07:14:47;;;;;;;;;;;;;;;;;;5062045;28;20043;-87
2021/07/27 07:17:14;;;;;;;;;;;;;;;;;;5062738;28;19956;-87
2021/07/27 07:19:40;;;;;;;;;;;;;;;;;;5061861;28;19917;-87
2021/07/27 07:22:06;;;;;;;;;;;;;;;;;;5052536;28;19971;-86
2021/07/27 07:24:32;;;;;;;;;;;;;;;;;;5072135;28;19959;-87
2021/07/27 07:26:58;;;;;;;;;;;;;;;;;;5063470;28;19936;-88
2021/07/27 07:29:24;;;;;;;;;;;;;;;;;;5061555;28;19919;-89
2021/07/27 07:31:50;;;;;;;;;;;;;;;;;;5061312;28;20394;-88
2021/07/27 07:34:16;;;;;;;;;;;;;;;;;;5063499;28;19909;-88
2021/07/27 07:36:42;;;;;;;;;;;;;;;;;;5068819;28;19908;-88
2021/07/27 07:39:08;;;;;;;;;;;;;;;;;;5065629;28;19920;-89
2021/07/27 07:41:34;;;;;;;;;;;;;;;;;;5064008;28;19959;-87
2021/07/27 07:44:00;;;;;;;;;;;;;;;;;;5065573;28;19920;-90
2021/07/27 07:46:26;;;;;;;;;;;;;;;;;;5071665;28;19909;-88
2021/07/27 07:48:51;;;;;;;;;;;;;;;;;;5076840;28;19909;-88
2021/07/27 07:51:17;;;;;;;;;;;;;;;;;;5072328;28;19928;-88
2021/07/27 07:53:43;;;;;;;;;;;;;;;;;;5058912;28;19920;-88
2021/07/27 07:56:09;;;;;;;;;;;;;;;;;;5065974;28;19913;-87
2021/07/27 07:58:35;;;;;;;;;;;;;;;;;;5053631;28;19943;-88
2021/07/27 08:01:01;;;;;;;;;;;;;;;;;;5069852;28;20353;-88
2021/07/27 08:03:27;;;;;;;;;;;;;;;;;;5061345;28;19917;-89
2021/07/27 08:05:53;;;;;;;;;;;;;;;;;;5075860;28;19912;-87
2021/07/27 08:08:19;;;;;;;;;;;;;;;;;;5063385;28;20000;-88
2021/07/27 08:10:45;;;;;;;;;;;;;;;;;;5058684;28;20310;-87
2021/07/27 08:13:11;;;;;;;;;;;;;;;;;;5057857;28;19940;-88
2021/07/27 08:15:37;;;;;;;;;;;;;;;;;;5055690;28;19909;-89
2021/07/27 08:18:03;;;;;;;;;;;;;;;;;;5055168;28;19974;-88
2021/07/27 08:20:32;;;;;;;;;;;;;;;;;;5062248;28;20277;-87
2021/07/27 08:22:59;;;;;;;;;;;;;;;;;;5064608;28;19923;-88
2021/07/27 08:25:25;;;;;;;;;;;;;;;;;;5060531;28;19952;-89
2021/07/27 08:27:51;;;;;;;;;;;;;;;;;;5055320;28;20284;-90
2021/07/27 08:30:17;;;;;;;;;;;;;;;;;;5060146;28;19914;-88
2021/07/27 08:32:43;;;;;;;;;;;;;;;;;;5055826;28;19944;-89
2021/07/27 08:35:09;;;;;;;;;;;;;;;;;;5057107;28;20376;-89
2021/07/27 08:37:35;;;;;;;;;;;;;;;;;;5053778;28;20130;-89
2021/07/27 08:40:01;;;;;;;;;;;;;;;;;;5060856;28;19999;-89
2021/07/27 08:42:26;;;;;;;;;;;;;;;;;;5054445;28;20026;-89
2021/07/27 08:44:52;;;;;;;;;;;;;;;;;;5058264;28;20293;-89
2021/07/27 08:47:18;;;;;;;;;;;;;;;;;;5061344;28;19955;-89
2021/07/27 08:49:44;;;;;;;;;;;;;;;;;;5064227;28;19913;-89
2021/07/27 08:52:10;;;;;;;;;;;;;;;;;;5063131;28;20278;-89
2021/07/27 08:54:38;;;;;;;;;;;;;;;;;;5053087;28;19913;-89
2021/07/27 08:57:04;;;;;;;;;;;;;;;;;;5055178;28;19943;-89
2021/07/27 08:59:30;;;;;;;;;;;;;;;;;;5049165;28;19920;-89
2021/07/27 09:01:56;;;;;;;;;;;;;;;;;;5053192;28;19920;-89
2021/07/27 09:04:22;;;;;;;;;;;;;;;;;;5056343;28;19979;-89
2021/07/27 09:06:47;;;;;;;;;;;;;;;;;;5073675;28;20343;-89
2021/07/27 09:09:13;;;;;;;;;;;;;;;;;;5058236;28;19917;-89
2021/07/27 09:11:39;;;;;;;;;;;;;;;;;;5054032;28;20346;-89
2021/07/27 09:14:05;;;;;;;;;;;;;;;;;;5053761;28;19913;-89
2021/07/27 09:16:31;;;;;;;;;;;;;;;;;;5058393;28;19984;-89
2021/07/27 09:18:57;;;;;;;;;;;;;;;;;;5058341;28;19913;-89
2021/07/27 09:21:23;;;;;;;;;;;;;;;;;;5048559;28;19920;-89
2021/07/27 09:23:50;;;;;;;;;;;;;;;;;;5047743;28;19916;-89
2021/07/27 09:26:15;;;;;;;;;;;;;;;;;;5052929;28;19912;-89
2021/07/27 09:28:41;;;;;;;;;;;;;;;;;;5053302;28;19912;-88
2021/07/27 09:31:07;;;;;;;;;;;;;;;;;;5054231;28;19909;-89
2021/07/27 09:33:33;;;;;;;;;;;;;;;;;;5053069;28;19995;-89
2021/07/27 09:35:59;;;;;;;;;;;;;;;;;;5053907;28;19939;-89
2021/07/27 09:38:26;;;;;;;;;;;;;;;;;;5055470;28;19913;-89
2021/07/27 09:40:52;;;;;;;;;;;;;;;;;;5059952;28;19917;-91
2021/07/27 09:43:18;;;;;;;;;;;;;;;;;;5054495;28;19921;-88
2021/07/27 09:45:43;;;;;;;;;;;;;;;;;;5066678;28;20334;-91
2021/07/27 09:48:09;;;;;;;;;;;;;;;;;;5055136;28;19913;-90
2021/07/27 09:50:35;;;;;;;;;;;;;;;;;;5061823;28;19913;-91
2021/07/27 09:53:01;;;;;;;;;;;;;;;;;;5058628;28;19921;-89
2021/07/27 09:55:27;;;;;;;;;;;;;;;;;;5057875;28;20000;-89
2021/07/27 09:57:53;;;;;;;;;;;;;;;;;;5055147;28;19928;-90
2021/07/27 10:00:19;;;;;;;;;;;;;;;;;;5054533;28;19924;-88
2021/07/27 10:02:45;;;;;;;;;;;;;;;;;;5061893;28;20280;-89
2021/07/27 10:05:11;;;;;;;;;;;;;;;;;;5059152;28;19927;-88
2021/07/27 10:07:37;;;;;;;;;;;;;;;;;;5069691;28;19917;-89
2021/07/27 10:10:02;;;;;;;;;;;;;;;;;;5082704;28;19939;-88
2021/07/27 10:12:28;;;;;;;;;;;;;;;;;;5075666;28;19967;-88
2021/07/27 10:14:54;;;;;;;;;;;;;;;;;;5077436;28;19947;-89
2021/07/27 10:17:22;;;;;;;;;;;;;;;;;;5075386;28;20120;-89
2021/07/27 10:19:51;;;;;;;;;;;;;;;;;;5073091;28;19917;-88
2021/07/27 10:22:17;;;;;;;;;;;;;;;;;;5070171;28;19909;-87
2021/07/27 10:24:44;;;;;;;;;;;;;;;;;;5068728;28;19952;-88
2021/07/27 10:27:10;;;;;;;;;;;;;;;;;;5061777;28;19917;-89
2021/07/27 10:29:36;;;;;;;;;;;;;;;;;;5061238;28;20269;-89
2021/07/27 10:32:02;;;;;;;;;;;;;;;;;;5061131;28;19913;-88
2021/07/27 10:34:27;;;;;;;;;;;;;;;;;;5077939;28;19909;-90
2021/07/27 10:36:53;;;;;;;;;;;;;;;;;;5063259;28;19909;-90
2021/07/27 10:39:19;;;;;;;;;;;;;;;;;;5059116;28;19963;-90
2021/07/27 10:41:45;;;;;;;;;;;;;;;;;;5062349;28;19912;-90
2021/07/27 10:44:11;;;;;;;;;;;;;;;;;;5058226;28;20372;-90
2021/07/27 10:46:37;;;;;;;;;;;;;;;;;;5059625;28;19908;-90
2021/07/27 10:49:03;;;;;;;;;;;;;;;;;;5060565;28;19995;-91
2021/07/27 10:51:29;;;;;;;;;;;;;;;;;;5060349;28;19988;-90
2021/07/27 10:53:57;;;;;;;;;;;;;;;;;;5055147;28;19919;-91
2021/07/27 10:56:23;;;;;;;;;;;;;;;;;;5059746;28;19912;-88
2021/07/27 10:58:49;;;;;;;;;;;;;;;;;;5059986;28;19920;-88
2021/07/27 11:01:14;;;;;;;;;;;;;;;;;;5061436;28;19958;-88
2021/07/27 11:03:41;;;;;;;;;;;;;;;;;;5078112;28;19920;-88
2021/07/27 11:06:07;;;;;;;;;;;;;;;;;;5057555;28;19990;-89
2021/07/27 11:08:32;;;;;;;;;;;;;;;;;;5059950;28;20318;-89
2021/07/27 11:10:58;;;;;;;;;;;;;;;;;;5054559;28;19913;-89
2021/07/27 11:13:24;;;;;;;;;;;;;;;;;;5059864;28;19909;-88
2021/07/27 11:15:50;;;;;;;;;;;;;;;;;;5064444;28;19912;-90
2021/07/27 11:18:17;;;;;;;;;;;;;;;;;;5060643;28;19913;-90
2021/07/27 11:20:43;;;;;;;;;;;;;;;;;;5066020;28;19986;-90
2021/07/27 11:23:09;;;;;;;;;;;;;;;;;;5061059;28;19921;-90
2021/07/27 11:25:34;;;;;;;;;;;;;;;;;;5057840;28;20401;-90
2021/07/27 11:28:00;;;;;;;;;;;;;;;;;;5059936;28;19912;-90
2021/07/27 11:30:26;;;;;;;;;;;;;;;;;;5059410;28;19916;-90
2021/07/27 11:32:52;;;;;;;;;;;;;;;;;;5058874;28;20258;-90
2021/07/27 11:35:18;;;;;;;;;;;;;;;;;;5049327;28;19932;-90
2021/07/27 11:37:44;;;;;;;;;;;;;;;;;;5053113;28;19935;-90
2021/07/27 11:40:10;;;;;;;;;;;;;;;;;;5057655;28;20026;-90
2021/07/27 11:42:38;;;;;;;;;;;;;;;;;;5053463;28;19920;-90
2021/07/27 11:45:04;;;;;;;;;;;;;;;;;;5055583;28;20314;-89
2021/07/27 11:47:30;;;;;;;;;;;;;;;;;;5056601;28;20365;-89
2021/07/27 11:49:56;;;;;;;;;;;;;;;;;;5062773;28;19913;-89
2021/07/27 11:52:22;;;;;;;;;;;;;;;;;;5059740;28;19908;-90
2021/07/27 11:54:48;;;;;;;;;;;;;;;;;;5058093;28;19931;-90
2021/07/27 11:57:14;;;;;;;;;;;;;;;;;;5057534;28;19932;-89
2021/07/27 11:59:39;;;;;;;;;;;;;;;;;;5078011;28;19913;-89
2021/07/27 12:02:05;;;;;;;;;;;;;;;;;;5068115;28;19919;-90
2021/07/27 12:04:31;;;;;;;;;;;;;;;;;;5056715;28;20344;-90
2021/07/27 12:06:57;;;;;;;;;;;;;;;;;;5056914;28;19909;-90
2021/07/27 12:09:23;;;;;;;;;;;;;;;;;;5048597;28;19913;-89
2021/07/27 12:11:49;;;;;;;;;;;;;;;;;;5057504;28;19924;-90
2021/07/27 12:14:15;;;;;;;;;;;;;;;;;;5053969;28;20278;-90
2021/07/27 12:16:41;;;;;;;;;;;;;;;;;;5057876;28;19921;-90
2021/07/27 12:19:09;;;;;;;;;;;;;;;;;;5057130;28;20379;-90
2021/07/27 12:21:35;;;;;;;;;;;;;;;;;;5056993;28;19912;-90
2021/07/27 12:24:01;;;;;;;;;;;;;;;;;;5052520;28;19931;-89
2021/07/27 12:26:27;;;;;;;;;;;;;;;;;;5073616;28;20279;-89
2021/07/27 12:28:53;;;;;;;;;;;;;;;;;;5054882;28;19955;-90
2021/07/27 12:31:18;;;;;;;;;;;;;;;;;;5057174;28;19931;-89
2021/07/27 12:33:46;;;;;;;;;;;;;;;;;;5055962;28;19909;-89
2021/07/27 12:36:11;;;;;;;;;;;;;;;;;;5053459;28;19916;-90
2021/07/27 12:38:37;;;;;;;;;;;;;;;;;;5053568;28;19919;-90
2021/07/27 12:41:03;;;;;;;;;;;;;;;;;;5060262;28;20370;-90
2021/07/27 12:43:30;;;;;;;;;;;;;;;;;;5055602;28;19931;-89
2021/07/27 12:45:55;;;;;;;;;;;;;;;;;;5056718;28;19954;-90
2021/07/27 12:48:21;;;;;;;;;;;;;;;;;;5054178;28;19921;-89
2021/07/27 12:50:47;;;;;;;;;;;;;;;;;;5052809;28;19913;-90
2021/07/27 12:53:13;;;;;;;;;;;;;;;;;;5054806;28;19984;-90
2021/07/27 12:55:39;;;;;;;;;;;;;;;;;;5060919;28;19967;-89
2021/07/27 12:58:05;;;;;;;;;;;;;;;;;;5076675;28;19925;-89
2021/07/27 13:00:31;;;;;;;;;;;;;;;;;;5068533;28;19924;-89
2021/07/27 13:02:57;;;;;;;;;;;;;;;;;;5059327;28;19988;-90
2021/07/27 13:05:23;;;;;;;;;;;;;;;;;;5058877;28;19917;-90
2021/07/27 13:07:49;;;;;;;;;;;;;;;;;;5059554;28;20040;-89
2021/07/27 13:10:14;;;;;;;;;;;;;;;;;;5057180;28;20218;-89
2021/07/27 13:12:40;;;;;;;;;;;;;;;;;;5066821;28;19916;-90
2021/07/27 13:15:06;;;;;;;;;;;;;;;;;;5069695;28;19920;-90
2021/07/27 13:17:32;;;;;;;;;;;;;;;;;;5056282;28;19968;-90
2021/07/27 13:19:58;;;;;;;;;;;;;;;;;;5058498;28;20464;-90
2021/07/27 13:22:24;;;;;;;;;;;;;;;;;;5058231;28;19915;-90
2021/07/27 13:24:50;;;;;;;;;;;;;;;;;;5055652;28;20059;-90
2021/07/27 13:27:16;;;;;;;;;;;;;;;;;;5056995;28;19916;-90
2021/07/27 13:29:42;;;;;;;;;;;;;;;;;;5055746;28;19913;-90
2021/07/27 13:32:08;;;;;;;;;;;;;;;;;;5057364;28;20070;-90
2021/07/27 13:34:34;;;;;;;;;;;;;;;;;;5055221;28;20314;-89
2021/07/27 13:37:00;;;;;;;;;;;;;;;;;;5053255;28;19908;-90
2021/07/27 13:39:25;;;;;;;;;;;;;;;;;;5040984;28;20385;-90
2021/07/27 13:41:51;;;;;;;;;;;;;;;;;;5052797;28;19962;-90
2021/07/27 13:44:17;;;;;;;;;;;;;;;;;;5054839;28;19990;-90
2021/07/27 13:46:43;;;;;;;;;;;;;;;;;;5054759;28;19967;-90
2021/07/27 13:49:09;;;;;;;;;;;;;;;;;;5062345;28;19931;-90
2021/07/27 13:51:35;;;;;;;;;;;;;;;;;;5075412;28;19913;-90
2021/07/27 13:54:01;;;;;;;;;;;;;;;;;;5062289;28;20046;-90
2021/07/27 13:56:27;;;;;;;;;;;;;;;;;;5071062;28;20391;-89
2021/07/27 13:58:54;;;;;;;;;;;;;;;;;;5059904;28;19917;-89
2021/07/27 14:01:20;;;;;;;;;;;;;;;;;;5063149;28;19909;-90
2021/07/27 14:03:46;;;;;;;;;;;;;;;;;;5060795;28;19917;-90
2021/07/27 14:06:11;;;;;;;;;;;;;;;;;;5057977;28;20288;-89
2021/07/27 14:08:37;;;;;;;;;;;;;;;;;;5078845;28;19920;-90
2021/07/27 14:11:03;;;;;;;;;;;;;;;;;;5062071;28;20254;-90
2021/07/27 14:13:29;;;;;;;;;;;;;;;;;;5057989;28;19994;-91
2021/07/27 14:15:58;;;;;;;;;;;;;;;;;;5060946;28;19952;-91
2021/07/27 14:18:24;;;;;;;;;;;;;;;;;;5063116;28;20360;-90
2021/07/27 14:20:50;;;;;;;;;;;;;;;;;;5063748;28;19913;-88
2021/07/27 14:23:15;;;;;;;;;;;;;;;;;;5051300;28;19921;-89
2021/07/27 14:25:41;;;;;;;;;;;;;;;;;;5061854;28;19909;-90
2021/07/27 14:28:07;;;;;;;;;;;;;;;;;;5060667;28;20325;-90
2021/07/27 14:30:33;;;;;;;;;;;;;;;;;;5060986;28;19913;-91
2021/07/27 14:32:59;;;;;;;;;;;;;;;;;;5060452;28;19920;-90
2021/07/27 14:35:25;;;;;;;;;;;;;;;;;;5069549;28;20415;-90
2021/07/27 14:37:51;;;;;;;;;;;;;;;;;;5070620;28;19931;-89
2021/07/27 14:40:18;;;;;;;;;;;;;;;;;;5059856;28;20000;-88
2021/07/27 14:42:44;;;;;;;;;;;;;;;;;;5059501;28;20011;-86
2021/07/27 14:45:10;;;;;;;;;;;;;;;;;;5055341;28;19995;-85
2021/07/27 14:47:37;;;;;;;;;;;;;;;;;;5055811;28;19913;-85
2021/07/27 14:50:03;;;;;;;;;;;;;;;;;;5055582;28;19924;-85
2021/07/27 14:52:29;;;;;;;;;;;;;;;;;;5055669;28;19909;-85
2021/07/27 14:54:54;;;;;;;;;;;;;;;;;;5056432;28;20412;-85
2021/07/27 14:57:20;;;;;;;;;;;;;;;;;;5055298;28;20132;-85
2021/07/27 14:59:46;;;;;;;;;;;;;;;;;;5054452;28;19913;-85
2021/07/27 15:02:12;;;;;;;;;;;;;;;;;;5055568;28;19943;-86
2021/07/27 15:04:38;;;;;;;;;;;;;;;;;;5055388;28;19924;-85
2021/07/27 15:07:05;;;;;;;;;;;;;;;;;;5056207;28;19944;-85
2021/07/27 15:09:31;;;;;;;;;;;;;;;;;;5051174;28;19968;-85
2021/07/27 15:11:57;;;;;;;;;;;;;;;;;;5055441;28;20249;-84
2021/07/27 15:14:23;;;;;;;;;;;;;;;;;;5054975;28;19913;-85
2021/07/27 15:16:48;;;;;;;;;;;;;;;;;;5055473;28;19913;-85
2021/07/27 15:19:14;;;;;;;;;;;;;;;;;;5054005;28;19940;-85
2021/07/27 15:21:40;;;;;;;;;;;;;;;;;;5055465;28;19913;-85
2021/07/27 15:24:06;;;;;;;;;;;;;;;;;;5053309;28;19923;-86
2021/07/27 15:26:32;;;;;;;;;;;;;;;;;;5054538;28;19913;-88
2021/07/27 15:28:58;;;;;;;;;;;;;;;;;;5050359;28;19909;-89
2021/07/27 15:31:24;;;;;;;;;;;;;;;;;;5065999;28;19991;-88
2021/07/27 15:33:50;;;;;;;;;;;;;;;;;;5075132;28;19917;-88
2021/07/27 15:36:16;;;;;;;;;;;;;;;;;;5060118;28;19959;-90
2021/07/27 15:38:42;;;;;;;;;;;;;;;;;;5064372;28;20369;-89
2021/07/27 15:41:08;;;;;;;;;;;;;;;;;;5065070;28;19916;-89
2021/07/27 15:43:34;;;;;;;;;;;;;;;;;;5063936;28;19924;-89
2021/07/27 15:46:00;;;;;;;;;;;;;;;;;;5062695;28;19943;-89
2021/07/27 15:48:26;;;;;;;;;;;;;;;;;;5062290;28;20304;-90
2021/07/27 15:50:51;;;;;;;;;;;;;;;;;;5063733;28;19912;-88
2021/07/27 15:53:17;;;;;;;;;;;;;;;;;;5064010;28;19912;-90
2021/07/27 15:55:43;;;;;;;;;;;;;;;;;;5066158;28;19972;-91
2021/07/27 15:58:09;;;;;;;;;;;;;;;;;;5065660;28;19921;-91
2021/07/27 16:00:35;;;;;;;;;;;;;;;;;;5060235;28;19919;-91
2021/07/27 16:03:01;;;;;;;;;;;;;;;;;;5064012;28;19923;-92
2021/07/27 16:05:27;;;;;;;;;;;;;;;;;;5063984;28;19969;-90
2021/07/27 16:07:53;;;;;;;;;;;;;;;;;;5064153;28;19909;-91
2021/07/27 16:10:19;;;;;;;;;;;;;;;;;;5064048;28;19908;-90
2021/07/27 16:12:45;;;;;;;;;;;;;;;;;;5063548;28;19919;-90
2021/07/27 16:15:11;;;;;;;;;;;;;;;;;;5062986;28;19912;-91
2021/07/27 16:17:37;;;;;;;;;;;;;;;;;;5060562;28;19952;-93
2021/07/27 16:20:03;;;;;;;;;;;;;;;;;;5053689;28;19936;-93
2021/07/27 16:22:29;;;;;;;;;;;;;;;;;;5060172;28;19938;-93
2021/07/27 16:24:54;;;;;;;;;;;;;;;;;;5063028;28;19920;-91
2021/07/27 16:27:21;;;;;;;;;;;;;;;;;;5060467;28;19909;-92
2021/07/27 16:29:48;;;;;;;;;;;;;;;;;;5057881;28;19920;-91
2021/07/27 16:32:14;;;;;;;;;;;;;;;;;;5064272;28;19909;-91
2021/07/27 16:34:40;;;;;;;;;;;;;;;;;;5056836;28;19920;-92
2021/07/27 16:37:06;;;;;;;;;;;;;;;;;;5054471;28;19909;-90
2021/07/27 16:39:32;;;;;;;;;;;;;;;;;;5055874;28;19909;-91
2021/07/27 16:41:58;;;;;;;;;;;;;;;;;;5056183;28;19916;-91
2021/07/27 16:44:24;;;;;;;;;;;;;;;;;;5050701;28;19917;-91
2021/07/27 16:46:50;;;;;;;;;;;;;;;;;;5058656;28;20335;-91
2021/07/27 16:49:15;;;;;;;;;;;;;;;;;;5058281;28;20361;-91
2021/07/27 16:51:41;;;;;;;;;;;;;;;;;;5060215;28;19917;-91
2021/07/27 16:54:07;;;;;;;;;;;;;;;;;;5057236;28;19971;-91
2021/07/27 16:56:33;;;;;;;;;;;;;;;;;;5054540;28;19921;-91
2021/07/27 16:58:59;;;;;;;;;;;;;;;;;;5051893;28;20250;-91
2021/07/27 17:01:25;;;;;;;;;;;;;;;;;;5061171;28;19924;-91