Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:02:19;;;;;;;21.27;6.30;;;;;;;1.58;52.19;99956.53;4878071;29;20056;-70
2024/03/28 00:04:45;;;;;;;17.30;5.68;;;;;;;1.33;52.38;99936.09;4862886;29;20132;-73
2024/03/28 00:07:11;;;;;;;20.20;6.63;;;;;;;1.20;52.25;99929.75;4878766;29;20125;-71
2024/03/28 00:09:40;;;;;;;15.27;6.28;;;;;;;1.50;52.77;99981.94;4885450;29;20044;-71
2024/03/28 00:12:07;;;;;;;16.63;6.55;;;;;;;1.46;52.84;99978.38;4894745;29;20127;-71
2024/03/28 00:14:33;;;;;;;18.95;7.68;;;;;;;1.14;52.38;99932.13;4893675;29;20103;-70
2024/03/28 00:17:02;;;;;;;21.95;7.75;;;;;;;1.35;52.59;99970.38;4862648;29;20045;-70
2024/03/28 00:19:28;;;;;;;28.63;8.70;;;;;;;1.26;53.29;99954.72;4885647;29;20209;-72
2024/03/28 00:21:55;;;;;;;22.02;8.85;;;;;;;1.34;52.93;99965.19;4874294;29;20041;-72
2024/03/28 00:24:21;;;;;;;19.98;8.13;;;;;;;1.22;52.55;99949.41;4879008;29;20044;-71
2024/03/28 00:26:47;;;;;;;31.52;8.48;;;;;;;1.16;53.10;99952.66;4893566;29;20045;-71
2024/03/28 00:29:13;;;;;;;25.42;8.93;;;;;;;1.14;52.56;99950.06;4859567;29;20048;-71
2024/03/28 00:31:39;;;;;;;22.65;8.75;;;;;;;0.91;52.93;99936.50;4862255;29;20041;-71
2024/03/28 00:34:06;;;;;;;22.77;8.77;;;;;;;0.75;53.30;99917.22;4873885;29;20044;-69
2024/03/28 00:36:33;;;;;;;19.15;8.73;;;;;;;1.04;53.62;99984.78;4894506;29;20127;-69
2024/03/28 00:39:00;;;;;;;22.38;8.27;;;;;;;1.08;53.56;99988.31;4862360;29;20547;-70
2024/03/28 00:41:26;;;;;;;21.08;8.50;;;;;;;1.01;54.14;99964.19;4877218;29;20036;-69
2024/03/28 00:43:52;;;;;;;28.25;8.80;;;;;;;0.93;54.08;99957.91;4893041;29;20043;-69
2024/03/28 00:46:18;;;;;;;22.92;8.70;;;;;;;1.07;54.05;99988.28;4877391;29;20049;-69
2024/03/28 00:48:44;;;;;;;17.50;8.63;;;;;;;1.13;53.45;99991.91;4892935;29;20048;-70
2024/03/28 00:51:11;;;;;;;24.75;8.35;;;;;;;1.14;54.02;100001.34;4876939;29;20059;-69
2024/03/28 00:53:37;;;;;;;21.13;8.98;;;;;;;0.94;53.56;99976.75;4862060;29;20040;-71
2024/03/28 00:56:04;;;;;;;20.60;8.50;;;;;;;1.04;54.30;99994.16;4893048;29;20542;-71
2024/03/28 00:58:31;;;;;;;25.85;9.82;;;;;;;1.01;53.95;100001.75;4876659;29;20086;-70
2024/03/28 01:01:02;;;;;;;33.30;11.25;;;;;;;0.89;54.49;99979.13;4868619;29;20040;-70
2024/03/28 01:03:28;;;;;;;21.60;9.43;;;;;;;0.67;53.76;99945.13;4877220;29;20123;-69
2024/03/28 01:05:59;;;;;;;24.55;8.93;;;;;;;0.90;54.57;99997.16;4873311;29;20130;-70
2024/03/28 01:08:25;;;;;;;20.52;8.88;;;;;;;0.89;54.12;99989.38;4861897;29;20067;-70
2024/03/28 01:10:52;;;;;;;27.88;9.75;;;;;;;0.78;54.53;99985.59;4876112;29;20139;-69
2024/03/28 01:13:18;;;;;;;31.45;10.48;;;;;;;0.41;54.37;99929.75;4877304;29;20044;-69
2024/03/28 01:15:44;;;;;;;26.23;10.70;;;;;;;0.80;54.63;99996.78;4868650;29;20081;-70
2024/03/28 01:18:11;;;;;;;29.77;10.52;;;;;;;0.77;54.64;99989.88;4876872;29;20048;-70
2024/03/28 01:20:37;;;;;;;29.02;9.40;;;;;;;0.81;54.48;100006.22;4857120;29;20036;-69
2024/03/28 01:23:03;;;;;;;25.95;9.57;;;;;;;0.78;54.37;100006.97;4862287;29;20044;-71
2024/03/28 01:25:29;;;;;;;25.67;9.02;;;;;;;0.75;54.86;99994.06;4892938;29;20044;-70
2024/03/28 01:27:56;;;;;;;24.38;9.05;;;;;;;0.79;54.97;100003.56;4859115;29;20068;-69
2024/03/28 01:30:23;;;;;;;21.85;8.45;;;;;;;0.74;55.06;99994.88;4876761;29;20154;-70
2024/03/28 01:32:49;;;;;;;32.58;8.50;;;;;;;0.74;54.92;100000.00;4892717;29;20049;-70
2024/03/28 01:35:15;;;;;;;21.13;8.30;;;;;;;0.74;55.45;99992.34;4877404;29;20040;-69
2024/03/28 01:37:41;;;;;;;26.77;9.13;;;;;;;0.79;54.91;99998.47;4876212;29;20064;-69
2024/03/28 01:40:09;;;;;;;28.50;8.68;;;;;;;0.77;54.54;100006.91;4892697;29;20099;-69
2024/03/28 01:42:36;;;;;;;26.00;7.95;;;;;;;0.46;55.00;99960.63;4861259;29;20131;-72
2024/03/28 01:45:03;;;;;;;26.08;9.15;;;;;;;0.74;55.08;100000.88;4876531;29;20048;-69
2024/03/28 01:47:31;;;;;;;22.95;7.80;;;;;;;0.66;55.07;99991.19;4892220;29;20041;-69
2024/03/28 01:49:59;;;;;;;14.98;7.57;;;;;;;0.40;55.32;99951.06;4876465;29;20135;-70
2024/03/28 01:52:25;;;;;;;28.90;9.27;;;;;;;0.55;54.43;100001.91;4892990;29;20040;-69
2024/03/28 01:54:52;;;;;;;28.73;9.30;;;;;;;0.48;55.56;99984.63;4876804;29;20558;-70
2024/03/28 01:57:19;;;;;;;27.00;10.07;;;;;;;0.52;54.92;100001.84;4876829;29;20044;-69
2024/03/28 01:59:46;;;;;;;19.92;8.52;;;;;;;0.36;55.28;99973.91;4856270;29;20503;-69
2024/03/28 02:02:13;;;;;;;28.27;9.88;;;;;;;0.40;55.17;99986.03;4875922;29;20146;-70
2024/03/28 02:04:39;;;;;;;29.90;9.40;;;;;;;0.39;55.65;99981.72;4876447;29;20144;-69
2024/03/28 02:07:05;;;;;;;23.02;9.52;;;;;;;0.49;55.91;100006.84;4869000;29;20067;-69
2024/03/28 02:09:31;;;;;;;27.17;9.88;;;;;;;0.43;54.71;99996.38;4860805;29;20044;-70
2024/03/28 02:11:59;;;;;;;23.08;9.27;;;;;;;0.38;55.79;100003.91;4876144;29;20044;-68
2024/03/28 02:14:27;;;;;;;29.92;9.13;;;;;;;0.40;55.24;100006.50;4860959;29;20132;-69
2024/03/28 02:17:03;;;;;;;19.30;10.02;;;;;;;0.22;54.98;99976.88;4876432;29;20072;-69
2024/03/28 02:19:31;;;;;;;21.08;7.90;;;;;;;0.12;54.95;99957.75;4875774;29;20439;-68
2024/03/28 02:22:00;;;;;;;21.33;8.32;;;;;;;0.20;55.36;99977.66;4875874;29;20053;-70
2024/03/28 02:24:29;;;;;;;21.42;8.75;;;;;;;0.03;56.00;99941.22;4879926;29;20044;-69
2024/03/28 02:26:55;;;;;;;22.33;9.07;;;;;;;0.34;55.37;100002.03;4877241;29;20040;-69
2024/03/28 02:29:22;;;;;;;20.80;10.80;;;;;;;0.18;55.62;99982.69;4864442;29;20051;-69
2024/03/28 02:31:48;;;;;;;21.23;9.77;;;;;;;-0.06;55.16;99952.84;4876624;29;20045;-69
2024/03/28 02:34:18;;;;;;;20.92;8.57;;;;;;;-0.08;55.99;99949.34;4875642;29;20048;-71
2024/03/28 02:36:47;;;;;;;21.55;9.35;;;;;;;0.13;56.03;99979.09;4889827;29;20096;-69
2024/03/28 02:39:14;;;;;;;23.25;7.70;;;;;;;0.15;55.71;99977.47;4895064;29;20100;-69
2024/03/28 02:41:41;;;;;;;21.25;8.13;;;;;;;0.03;55.96;99952.31;4879284;29;20103;-71
2024/03/28 02:44:07;;;;;;;28.60;8.70;;;;;;;0.38;55.70;100005.56;4880186;29;20408;-70
2024/03/28 02:46:34;;;;;;;24.77;8.68;;;;;;;0.13;55.93;99972.31;4879316;29;20045;-69
2024/03/28 02:49:02;;;;;;;23.10;9.48;;;;;;;-0.02;55.97;99947.03;4879474;29;20040;-70
2024/03/28 02:51:29;;;;;;;18.48;8.70;;;;;;;0.38;55.57;100021.84;4886571;29;20044;-68
2024/03/28 02:53:55;;;;;;;24.10;9.55;;;;;;;-0.01;55.54;99953.03;4895395;29;20052;-70
2024/03/28 02:56:21;;;;;;;28.63;8.90;;;;;;;0.38;55.39;100023.50;4894543;29;20048;-69
2024/03/28 02:58:47;;;;;;;21.98;8.50;;;;;;;0.13;55.75;99982.53;4879133;29;20055;-68
2024/03/28 03:01:14;;;;;;;22.27;10.05;;;;;;;0.35;55.26;100015.72;4854506;29;20048;-68
2024/03/28 03:03:40;;;;;;;23.88;10.25;;;;;;;-0.05;55.02;99971.63;4864274;29;20045;-69
2024/03/28 03:06:06;;;;;;;24.67;9.55;;;;;;;0.02;55.48;99988.94;4879379;29;20048;-67
2024/03/28 03:08:32;;;;;;;24.20;10.18;;;;;;;-0.16;55.99;99959.31;4878969;29;20411;-69
2024/03/28 03:10:59;;;;;;;21.83;9.15;;;;;;;0.27;56.24;100018.88;4868574;29;20040;-67
2024/03/28 03:13:25;;;;;;;27.80;8.73;;;;;;;0.22;55.67;100010.16;4848469;29;20139;-68
2024/03/28 03:15:56;;;;;;;16.48;7.78;;;;;;;-0.10;56.03;99961.22;4894322;29;20045;-69
2024/03/28 03:18:26;;;;;;;36.00;14.95;;;;;;;0.26;55.40;100021.38;4877197;29;20048;-68
2024/03/28 03:21:00;;;;;;;27.48;10.50;;;;;;;0.22;55.44;100017.84;4893624;29;20516;-68
2024/03/28 03:23:35;;;;;;;19.73;8.85;;;;;;;0.02;55.45;99978.69;4870654;29;20067;-69
2024/03/28 03:26:11;;;;;;;28.58;9.82;;;;;;;0.09;55.55;99990.06;4896001;29;20040;-69
2024/03/28 03:36:53;;;;;;;23.15;9.30;;;;;;;0.25;56.02;100004.25;4878197;29;20527;-70
2024/03/28 03:39:19;;;;;;;25.63;9.63;;;;;;;0.40;55.85;100020.19;4878795;29;20123;-70
2024/03/28 03:41:48;;;;;;;39.63;9.85;;;;;;;0.38;55.28;100011.59;4878540;29;20037;-70
2024/03/28 03:44:14;;;;;;;30.33;10.02;;;;;;;0.53;56.03;100012.94;4878356;29;20529;-70
2024/03/28 03:46:41;;;;;;;27.63;10.25;;;;;;;0.56;55.63;100005.38;4876961;29;20068;-69
2024/03/28 03:49:07;;;;;;;26.90;10.00;;;;;;;0.57;55.44;99982.34;4886284;29;20518;-71
2024/03/28 03:51:35;;;;;;;26.95;9.68;;;;;;;0.99;55.79;100044.41;4877373;29;20056;-71
2024/03/28 03:54:01;;;;;;;27.15;9.23;;;;;;;0.74;55.66;99974.41;4875546;29;20130;-69
2024/03/28 03:56:27;;;;;;;25.20;9.05;;;;;;;0.90;55.58;99992.00;4893584;29;20037;-70
2024/03/28 03:58:54;;;;;;;23.85;8.57;;;;;;;1.32;55.78;100041.22;4877993;29;20059;-70
2024/03/28 04:01:20;;;;;;;21.98;9.15;;;;;;;1.12;55.13;99994.41;4877885;29;20384;-72
2024/03/28 04:03:46;;;;;;;31.20;9.20;;;;;;;1.51;55.09;100042.69;4862882;29;20052;-70
2024/03/28 04:06:12;;;;;;;30.05;9.52;;;;;;;1.67;55.23;100044.00;4877687;29;20041;-72
2024/03/28 04:08:38;;;;;;;23.70;8.88;;;;;;;1.61;54.72;99995.09;4863402;29;20072;-69
2024/03/28 04:11:04;;;;;;;26.17;9.30;;;;;;;1.85;55.22;100024.91;4893663;29;20441;-69
2024/03/28 04:13:30;;;;;;;25.38;9.23;;;;;;;2.04;55.21;100024.63;4883632;29;20063;-69
2024/03/28 04:15:57;;;;;;;22.65;8.90;;;;;;;2.17;54.59;100014.69;4878841;29;20040;-68
2024/03/28 04:18:23;;;;;;;21.73;8.55;;;;;;;2.37;54.42;100023.81;4861401;29;20123;-69
2024/03/28 04:20:50;;;;;;;16.15;7.93;;;;;;;2.38;53.70;99999.88;4896252;29;20041;-70
2024/03/28 04:23:16;;;;;;;21.08;8.80;;;;;;;2.82;53.88;100021.59;4878029;29;20048;-70
2024/03/28 04:25:42;;;;;;;20.38;9.15;;;;;;;3.10;53.61;100022.28;4893302;29;20048;-70
2024/03/28 04:28:09;;;;;;;20.95;9.05;;;;;;;3.46;53.18;100042.03;4893354;29;20072;-69
2024/03/28 04:30:36;;;;;;;22.98;8.73;;;;;;;3.55;52.99;100016.53;4873759;29;20048;-69
2024/03/28 04:33:03;;;;;;;16.20;7.75;;;;;;;3.78;52.30;100016.19;4861657;29;20052;-68
2024/03/28 04:35:29;;;;;;;16.98;7.22;;;;;;;3.92;52.43;99985.59;4863032;29;21027;-70
2024/03/28 04:37:55;;;;;;;20.98;7.60;;;;;;;4.31;51.70;100010.41;4892784;29;20523;-69
2024/03/28 04:40:21;;;;;;;18.58;7.50;;;;;;;4.77;51.25;100022.44;4877876;29;20048;-71
2024/03/28 04:42:50;;;;;;;23.25;6.95;;;;;;;5.34;51.19;100028.59;4894513;29;20068;-71
2024/03/28 04:45:20;;;;;;;17.13;6.53;;;;;;;6.18;49.93;100034.97;4879920;29;20472;-72
2024/03/28 04:47:48;;;;;;;13.00;6.82;;;;;;;6.72;49.59;100021.81;4861778;29;20123;-72
2024/03/28 04:50:15;;;;;;;20.48;6.15;;;;;;;7.20;48.65;100025.69;4890511;29;20049;-71
2024/03/28 04:52:42;;;;;;;13.98;6.35;;;;;;;7.72;47.27;100019.19;4861416;29;20036;-71
2024/03/28 04:55:08;;;;;;;12.25;6.32;;;;;;;7.98;46.58;100029.69;4892935;29;20052;-72
2024/03/28 04:57:35;;;;;;;17.40;6.57;;;;;;;8.15;46.08;100008.19;4878640;29;20096;-71
2024/03/28 05:00:01;;;;;;;16.50;6.78;;;;;;;8.66;45.54;100000.59;4893724;29;20048;-71
2024/03/28 05:02:31;;;;;;;15.73;6.88;;;;;;;9.77;44.82;99971.13;4894282;29;20108;-71
2024/03/28 05:04:57;;;;;;;14.30;7.47;;;;;;;11.96;43.74;100021.72;4893738;29;20499;-71
2024/03/28 05:07:23;;;;;;;18.30;7.07;;;;;;;13.66;41.32;99997.56;4877261;29;20055;-71
2024/03/28 05:09:50;;;;;;;13.70;7.20;;;;;;;15.43;39.30;100011.19;4861925;29;20066;-71
2024/03/28 05:12:16;;;;;;;14.20;7.95;;;;;;;16.75;37.29;99990.00;4861431;29;20047;-71
2024/03/28 05:14:42;;;;;;;16.17;8.77;;;;;;;18.05;35.22;99993.53;4892195;29;20057;-72
2024/03/28 05:17:09;;;;;;;16.88;8.98;;;;;;;19.11;33.52;99960.47;4884643;29;20439;-75
2024/03/28 05:19:35;;;;;;;15.07;7.38;;;;;;;20.43;31.58;99989.91;4861801;29;20071;-70
2024/03/28 05:22:05;;;;;;;13.10;8.10;;;;;;;21.54;30.20;99993.34;4876810;29;20040;-70
2024/03/28 05:24:31;;;;;;;15.77;7.22;;;;;;;22.24;28.30;99987.94;4876735;29;20107;-70
2024/03/28 05:26:57;;;;;;;17.75;7.38;;;;;;;23.19;27.23;99981.81;4862086;29;20044;-73
2024/03/28 05:29:23;;;;;;;14.20;6.45;;;;;;;24.19;25.37;99982.91;4876004;29;20408;-73
2024/03/28 05:31:50;;;;;;;10.05;5.95;;;;;;;25.00;24.53;99999.06;4893828;29;20472;-72
2024/03/28 05:34:16;;;;;;;17.05;6.68;;;;;;;25.93;24.11;100006.16;4877668;29;20522;-72
2024/03/28 05:36:42;;;;;;;9.88;5.40;;;;;;;26.74;22.56;100003.94;4877129;29;20053;-70
2024/03/28 05:39:08;;;;;;;13.30;6.72;;;;;;;27.34;22.16;99991.47;4892569;29;20044;-75
2024/03/28 05:41:35;;;;;;;11.02;6.13;;;;;;;27.91;20.79;99962.19;4876336;29;20040;-74
2024/03/28 05:44:02;;;;;;;14.05;6.38;;;;;;;28.59;19.87;99971.97;4877445;29;20051;-72
2024/03/28 05:46:28;;;;;;;15.65;6.18;;;;;;;29.19;19.73;99952.75;4891617;29;20491;-75
2024/03/28 05:48:55;;;;;;;9.38;5.65;;;;;;;30.09;18.62;99981.78;4877203;29;20112;-73
2024/03/28 05:51:22;;;;;;;9.20;5.55;;;;;;;29.71;17.86;99963.50;4876811;29;20468;-74
2024/03/28 05:53:48;;;;;;;12.30;5.90;;;;;;;29.69;17.56;99986.06;4859336;29;20046;-73
2024/03/28 05:56:15;;;;;;;10.75;5.10;;;;;;;30.31;17.40;99975.34;4875803;29;20055;-72
2024/03/28 05:58:42;;;;;;;8.40;4.75;;;;;;;31.03;16.53;99930.34;4864562;29;20055;-74
2024/03/28 06:01:08;;;;;;;12.20;5.10;;;;;;;31.69;16.31;99966.28;4863669;29;20041;-72
2024/03/28 06:03:37;;;;;;;8.40;5.05;;;;;;;32.51;15.84;99981.78;4864790;29;20056;-71
2024/03/28 06:06:03;;;;;;;9.30;5.03;;;;;;;33.25;15.24;99980.78;4893878;29;20040;-72
2024/03/28 06:08:29;;;;;;;6.22;4.88;;;;;;;33.65;15.01;99980.22;4896756;29;20036;-72
2024/03/28 06:10:55;;;;;;;8.65;4.43;;;;;;;33.37;14.45;99939.09;4879972;29;20047;-72
2024/03/28 06:13:28;;;;;;;7.05;4.53;;;;;;;33.90;14.22;99968.75;4894676;29;20040;-73
2024/03/28 06:15:54;;;;;;;9.10;4.78;;;;;;;34.49;13.78;99966.13;4897319;29;20075;-71
2024/03/28 06:18:22;;;;;;;13.82;4.63;;;;;;;35.09;13.05;99980.38;4880564;29;20044;-72
2024/03/28 06:20:56;;;;;;;6.68;4.28;;;;;;;35.33;13.21;99975.09;4878936;29;20060;-74
2024/03/28 06:23:24;;;;;;;13.73;4.43;;;;;;;35.63;13.16;99991.63;4880276;29;20089;-72
2024/03/28 06:25:50;;;;;;;7.60;4.00;;;;;;;34.89;13.16;99968.19;4865222;29;20054;-72
2024/03/28 06:28:19;;;;;;;8.23;4.85;;;;;;;34.95;12.85;99954.03;4888782;29;20139;-72
2024/03/28 06:30:48;;;;;;;7.60;4.13;;;;;;;35.57;12.62;99985.06;4891399;29;20460;-75
2024/03/28 06:33:15;;;;;;;9.65;4.53;;;;;;;35.86;12.52;99956.56;4895586;29;20048;-72
2024/03/28 06:35:41;;;;;;;7.57;4.25;;;;;;;36.52;12.61;99967.13;4863308;29;20415;-71
2024/03/28 06:38:07;;;;;;;8.70;4.22;;;;;;;36.47;11.97;99986.59;4895227;29;20052;-73
2024/03/28 06:40:34;;;;;;;7.78;4.35;;;;;;;36.51;12.04;99953.72;4879952;29;20040;-72
2024/03/28 06:43:00;;;;;;;6.80;4.60;;;;;;;36.65;10.81;99987.34;4896169;29;20044;-74
2024/03/28 06:45:26;;;;;;;7.97;4.07;;;;;;;35.82;10.80;99990.41;4872322;29;20892;-72
2024/03/28 06:47:52;;;;;;;6.25;3.97;;;;;;;35.09;11.19;99964.16;4894243;29;21015;-72
2024/03/28 06:50:18;;;;;;;7.38;4.53;;;;;;;35.87;11.87;99955.53;4890669;29;21025;-72
2024/03/28 06:52:44;;;;;;;6.63;4.30;;;;;;;37.08;11.73;99988.53;4895957;29;20052;-71
2024/03/28 06:55:10;;;;;;;5.80;4.43;;;;;;;38.11;11.52;99982.56;4883521;29;20044;-73
2024/03/28 06:57:36;;;;;;;11.60;5.10;;;;;;;38.96;10.85;99989.34;4897791;29;20044;-71
2024/03/28 07:00:03;;;;;;;7.95;4.15;;;;;;;38.96;11.04;99968.44;4898306;29;20048;-72
2024/03/28 07:02:31;;;;;;;5.75;3.75;;;;;;;38.00;10.38;99963.19;4881941;29;20055;-74
2024/03/28 07:04:58;;;;;;;6.90;4.30;;;;;;;35.27;11.14;99996.41;4880091;29;20032;-71
2024/03/28 07:07:24;;;;;;;6.75;4.00;;;;;;;32.89;11.67;99982.50;4879112;29;20539;-70
2024/03/28 07:09:50;;;;;;;6.68;3.80;;;;;;;31.22;11.83;99988.63;4893311;29;20067;-71
2024/03/28 07:12:17;;;;;;;6.78;3.97;;;;;;;29.52;12.58;99974.13;4893516;29;20044;-71
2024/03/28 07:14:43;;;;;;;6.68;3.65;;;;;;;27.72;13.34;99961.91;4879220;29;20161;-70
2024/03/28 07:17:10;;;;;;;8.13;3.88;;;;;;;27.06;14.68;99982.88;4863502;29;20048;-72
2024/03/28 07:19:36;;;;;;;7.82;4.10;;;;;;;26.86;14.33;99960.38;4895271;29;20036;-71
2024/03/28 07:22:02;;;;;;;8.07;4.47;;;;;;;27.20;14.85;99999.69;4879316;29;20040;-70
2024/03/28 07:24:28;;;;;;;6.18;4.03;;;;;;;26.99;14.89;99997.69;4878347;29;20515;-72
2024/03/28 07:26:55;;;;;;;9.15;4.70;;;;;;;26.90;14.77;99977.00;4879606;29;20503;-75
2024/03/28 07:29:21;;;;;;;12.23;4.90;;;;;;;26.98;14.76;99987.97;4879602;29;20037;-72
2024/03/28 07:31:47;;;;;;;7.97;4.35;;;;;;;27.32;14.96;99960.53;4862165;29;20048;-74
2024/03/28 07:34:13;;;;;;;9.38;4.93;;;;;;;28.20;14.39;99951.00;4875954;29;20044;-75
2024/03/28 07:36:40;;;;;;;6.47;4.45;;;;;;;28.85;14.78;99967.16;4875660;29;20119;-74
2024/03/28 07:39:07;;;;;;;6.38;4.70;;;;;;;28.37;13.94;99973.72;4876460;29;20044;-76
2024/03/28 07:41:33;;;;;;;9.30;4.45;;;;;;;27.72;15.00;99965.47;4892182;29;20131;-75
2024/03/28 07:44:00;;;;;;;7.38;4.78;;;;;;;27.05;14.94;99959.81;4875534;29;20047;-76
2024/03/28 07:46:26;;;;;;;8.48;4.40;;;;;;;26.49;15.45;99975.53;4878175;29;20037;-74
2024/03/28 07:48:52;;;;;;;8.23;4.30;;;;;;;25.75;15.18;99929.19;4861827;29;20056;-73
2024/03/28 07:51:18;;;;;;;8.65;4.53;;;;;;;25.34;15.60;99970.16;4875082;29;20049;-73
2024/03/28 07:53:44;;;;;;;9.68;4.20;;;;;;;25.48;16.31;99940.84;4891913;29;20499;-75
2024/03/28 07:56:11;;;;;;;7.85;4.15;;;;;;;26.36;15.67;99972.91;4862761;29;20048;-74
2024/03/28 07:58:37;;;;;;;6.53;3.60;;;;;;;25.96;15.61;99965.94;4891772;29;20135;-75
2024/03/28 08:01:04;;;;;;;7.97;3.50;;;;;;;25.27;15.95;99925.31;4882316;29;20123;-73
2024/03/28 08:03:33;;;;;;;9.13;3.42;;;;;;;24.95;16.38;99915.06;4891883;29;21288;-72
2024/03/28 08:05:59;;;;;;;8.73;3.53;;;;;;;25.52;16.22;99974.25;4876354;29;20033;-71
2024/03/28 08:08:25;;;;;;;11.75;3.28;;;;;;;25.29;15.95;99973.16;4890426;29;20044;-73
2024/03/28 08:10:51;;;;;;;6.95;3.50;;;;;;;24.17;15.95;99977.69;4874889;29;20068;-71
2024/03/28 08:13:18;;;;;;;4.93;3.60;;;;;;;23.51;16.80;99956.03;4892372;29;20048;-72
2024/03/28 08:15:44;;;;;;;6.22;3.88;;;;;;;23.29;17.35;99945.81;4891641;29;20036;-73
2024/03/28 08:18:10;;;;;;;5.60;3.25;;;;;;;23.45;17.29;99962.56;4875549;29;20048;-75
2024/03/28 08:20:37;;;;;;;7.10;3.72;;;;;;;23.89;17.67;99950.16;4875392;29;20506;-71
2024/03/28 08:23:03;;;;;;;8.13;4.25;;;;;;;25.03;17.46;99964.28;4873850;29;20048;-72
2024/03/28 08:25:30;;;;;;;6.57;3.40;;;;;;;26.08;17.08;99948.22;4891020;29;20040;-72
2024/03/28 08:27:58;;;;;;;5.47;3.58;;;;;;;27.70;16.23;99939.81;4860608;29;20139;-77
2024/03/28 08:30:24;;;;;;;6.75;4.40;;;;;;;28.42;15.96;99943.91;4874646;29;20052;-76
2024/03/28 08:32:55;;;;;;;6.82;4.68;;;;;;;29.28;15.39;99897.53;4874985;29;20551;-76
2024/03/28 08:35:22;;;;;;;10.43;3.85;;;;;;;30.16;14.87;99914.03;4892675;29;20050;-79
2024/03/28 08:37:52;;;;;;;7.82;3.88;;;;;;;28.65;14.68;99899.19;4878072;29;20056;-76
2024/03/28 08:40:18;;;;;;;6.53;3.95;;;;;;;27.83;14.78;99926.31;4861363;29;20100;-76
2024/03/28 08:42:44;;;;;;;5.38;3.63;;;;;;;26.55;15.27;99933.25;4874365;29;20151;-76
2024/03/28 08:45:14;;;;;;;8.75;3.58;;;;;;;26.10;16.09;99919.63;4893202;29;20139;-75
2024/03/28 08:47:44;;;;;;;7.95;4.07;;;;;;;26.10;15.78;99925.81;4893781;29;20051;-77
2024/03/28 08:50:12;;;;;;;6.50;4.00;;;;;;;25.42;15.82;99891.47;4878299;29;20045;-74
2024/03/28 08:52:38;;;;;;;5.18;3.70;;;;;;;24.91;16.18;99924.19;4892158;29;20063;-75
2024/03/28 08:55:05;;;;;;;8.23;3.47;;;;;;;24.99;16.28;99918.34;4878356;29;20127;-76
2024/03/28 08:57:32;;;;;;;4.22;2.50;;;;;;;25.05;16.24;99917.94;4885373;29;20107;-74
2024/03/28 08:59:58;;;;;;;7.50;3.50;;;;;;;26.07;16.35;99918.03;4872801;29;20051;-71
2024/03/28 09:02:24;;;;;;;7.10;3.55;;;;;;;26.68;15.76;99925.19;4877084;29;20331;-73
2024/03/28 09:04:51;;;;;;;4.32;3.17;;;;;;;25.84;15.43;99877.91;4877763;29;20514;-74
2024/03/28 09:07:19;;;;;;;8.45;3.22;;;;;;;25.74;16.10;99924.81;4876132;29;20056;-72
2024/03/28 09:09:45;;;;;;;4.22;3.10;;;;;;;25.34;16.09;99883.16;4893053;29;20036;-75
2024/03/28 09:12:11;;;;;;;8.90;3.08;;;;;;;25.67;16.69;99904.91;4884805;29;20040;-73
2024/03/28 09:14:38;;;;;;;8.20;3.25;;;;;;;25.99;15.88;99910.59;4875535;29;20424;-72
2024/03/28 09:17:04;;;;;;;7.10;2.70;;;;;;;25.66;16.37;99903.22;4884811;29;20052;-73
2024/03/28 09:19:31;;;;;;;6.35;3.08;;;;;;;25.79;16.07;99901.34;4884956;29;20075;-72
2024/03/28 09:21:57;;;;;;;4.13;2.60;;;;;;;24.86;16.03;99917.50;4894593;29;20040;-73
2024/03/28 09:24:23;;;;;;;4.05;2.40;;;;;;;24.51;16.36;99910.88;4876365;29;20040;-74
2024/03/28 09:26:49;;;;;;;6.78;2.53;;;;;;;24.64;16.29;99903.75;4877411;29;20081;-74
2024/03/28 09:29:20;;;;;;;3.90;2.15;;;;;;;24.87;16.48;99892.59;4892166;29;20068;-74
2024/03/28 09:31:50;;;;;;;4.82;2.53;;;;;;;25.52;15.90;99893.53;4890554;29;20045;-73
2024/03/28 09:34:17;;;;;;;3.75;2.28;;;;;;;25.43;16.14;99863.06;4877336;29;20040;-72
2024/03/28 09:36:43;;;;;;;6.15;2.35;;;;;;;25.25;15.75;99905.09;4892895;29;20068;-74
2024/03/28 09:39:14;;;;;;;3.72;2.53;;;;;;;25.70;16.29;99881.56;4863955;29;20040;-72
2024/03/28 09:41:47;;;;;;;19.23;3.47;;;;;;;26.88;15.70;99882.84;4898723;29;20504;-71
2024/03/28 09:44:20;;;;;;;4.97;2.38;;;;;;;27.70;14.92;99870.31;4894908;29;20036;-73
2024/03/28 09:46:48;;;;;;;8.70;2.42;;;;;;;27.96;15.05;99874.44;4892416;29;20052;-74
2024/03/28 09:49:18;;;;;;;3.00;1.92;;;;;;;28.92;14.39;99848.84;4893800;29;20048;-72
2024/03/28 09:51:51;;;;;;;3.53;2.30;;;;;;;28.82;13.98;99873.69;4876707;29;20063;-73
2024/03/28 09:54:18;;;;;;;2.88;2.40;;;;;;;27.91;14.02;99881.13;4891387;29;20293;-76
2024/03/28 09:56:45;;;;;;;7.20;2.70;;;;;;;27.26;14.27;99864.84;4884123;29;20068;-76
2024/03/28 09:59:11;;;;;;;6.25;2.35;;;;;;;26.73;14.26;99879.47;4876842;29;20554;-74
2024/03/28 10:01:42;;;;;;;6.65;2.55;;;;;;;25.72;14.92;99889.44;4891251;29;20567;-75
2024/03/28 10:04:19;;;;;;;9.55;2.92;;;;;;;25.26;15.71;99866.84;4892344;29;20468;-75
2024/03/28 10:06:50;;;;;;;3.63;2.30;;;;;;;24.69;15.14;99886.66;4877752;29;20047;-75
2024/03/28 10:09:19;;;;;;;4.65;2.35;;;;;;;23.80;15.86;99865.75;4875886;29;20064;-75
2024/03/28 10:11:46;;;;;;;4.03;2.40;;;;;;;23.58;16.54;99869.75;4887063;29;20048;-72
2024/03/28 10:14:26;;;;;;;5.00;2.20;;;;;;;24.50;16.46;99832.03;4892452;29;20056;-72
2024/03/28 10:17:01;;;;;;;6.13;2.20;;;;;;;24.57;16.33;99865.25;4891873;29;20040;-70
2024/03/28 10:19:29;;;;;;;5.60;2.40;;;;;;;24.45;16.29;99853.63;4877830;29;20135;-76
2024/03/28 10:22:06;;;;;;;4.30;2.20;;;;;;;23.65;16.66;99827.72;4879326;29;20088;-74
2024/03/28 10:24:35;;;;;;;5.97;2.38;;;;;;;22.74;16.92;99871.19;4875545;29;20044;-71
2024/03/28 10:27:15;;;;;;;7.70;2.92;;;;;;;21.58;17.36;99865.19;4877352;29;20052;-72
2024/03/28 10:29:53;;;;;;;6.10;2.58;;;;;;;20.61;18.54;99858.66;4893701;29;20032;-72
2024/03/28 10:32:22;;;;;;;6.28;2.50;;;;;;;19.97;18.76;99852.94;4891803;29;20044;-71
2024/03/28 10:34:50;;;;;;;8.20;3.00;;;;;;;19.53;19.30;99840.81;4873160;29;20052;-72
2024/03/28 10:37:18;;;;;;;14.18;2.72;;;;;;;19.09;19.15;99817.28;4876566;29;20477;-73
2024/03/28 10:39:47;;;;;;;7.95;2.22;;;;;;;19.07;19.83;99853.44;4876160;29;21783;-74
2024/03/28 10:42:15;;;;;;;3.90;2.40;;;;;;;18.85;19.97;99849.06;4891224;29;20060;-74
2024/03/28 10:44:43;;;;;;;4.57;2.40;;;;;;;18.08;20.25;99850.41;4879363;29;20361;-75
2024/03/28 10:47:12;;;;;;;15.63;3.03;;;;;;;17.88;20.82;99844.09;4897188;29;20052;-73
2024/03/28 10:49:59;;;;;;;6.45;2.60;;;;;;;17.96;20.94;99843.81;4895290;29;20055;-77
2024/03/28 10:52:31;;;;;;;4.28;2.42;;;;;;;17.63;20.89;99849.44;4879727;29;20052;-73
2024/03/28 10:55:05;;;;;;;4.22;2.58;;;;;;;17.10;21.38;99832.91;4894339;29;20044;-73
2024/03/28 10:57:37;;;;;;;2.47;1.92;;;;;;;16.91;21.72;99813.41;4895286;29;20431;-73
2024/03/28 11:00:04;;;;;;;13.95;2.70;;;;;;;16.84;21.85;99804.88;4895412;29;20072;-74
2024/03/28 11:02:32;;;;;;;7.90;2.20;;;;;;;16.74;21.54;99821.91;4895711;29;20040;-73
2024/03/28 11:05:00;;;;;;;3.50;2.25;;;;;;;16.26;22.38;99829.56;4895551;29;20044;-75
2024/03/28 11:07:30;;;;;;;5.65;2.53;;;;;;;15.40;22.46;99778.78;4883067;29;20032;-76
2024/03/28 11:09:58;;;;;;;6.03;4.40;;;;;;;15.35;23.31;99830.50;4895387;29;20161;-77
2024/03/28 11:12:26;;;;;;;9.40;5.85;;;;;;;15.08;23.55;99819.88;4881682;29;20042;-76
2024/03/28 11:14:56;;;;;;;12.18;4.88;;;;;;;15.00;23.99;99804.34;4872421;29;20574;-77
2024/03/28 11:17:23;;;;;;;4.50;2.53;;;;;;;15.17;24.09;99813.50;4895235;29;20535;-77
2024/03/28 11:20:09;;;;;;;3.20;1.70;;;;;;;14.75;24.29;99793.69;4880591;29;20092;-76
2024/03/28 11:22:36;;;;;;;2.83;1.77;;;;;;;14.71;24.21;99811.22;4895622;29;20049;-78
2024/03/28 11:25:02;;;;;;;6.72;1.90;;;;;;;14.01;24.77;99759.72;4896990;29;20044;-80
2024/03/28 11:27:31;;;;;;;4.32;1.67;;;;;;;13.94;25.34;99779.91;4899242;29;20071;-77
2024/03/28 11:30:07;;;;;;;3.53;2.08;;;;;;;14.09;25.66;99822.31;4881004;29;20045;-76
2024/03/28 11:32:34;;;;;;;11.15;2.08;;;;;;;13.37;25.60;99749.75;4881370;29;20040;-78
2024/03/28 11:35:08;;;;;;;5.00;2.30;;;;;;;13.48;25.72;99807.03;4888661;29;20139;-76
2024/03/28 11:37:35;;;;;;;5.13;1.88;;;;;;;13.37;26.18;99815.06;4896423;29;20056;-78
2024/03/28 11:40:02;;;;;;;4.88;2.05;;;;;;;13.33;26.16;99805.59;4881845;29;20526;-75