Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:12;;;;;;;11.30;9.70;;;;;;;5.37;100.00;96804.14;110217;1242;69328;-65
2023/11/22 00:03:02;;;;;;;11.90;10.40;;;;;;;5.32;100.00;96805.45;110131;1242;69226;-65
2023/11/22 00:05:33;;;;;;;13.00;9.70;;;;;;;5.36;100.00;96804.36;110177;1242;59740;-65
2023/11/22 00:08:04;;;;;;;14.30;10.40;;;;;;;5.36;100.00;96804.02;110237;1242;59640;-66
2023/11/22 00:10:34;;;;;;;10.50;9.00;;;;;;;5.37;100.00;96807.61;110152;1242;71997;-65
2023/11/22 00:13:05;;;;;;;16.00;12.30;;;;;;;5.36;100.00;96810.21;110222;1242;69241;-66
2023/11/22 00:15:36;;;;;;;12.60;10.30;;;;;;;5.34;100.00;96809.83;110216;1240;67573;-64
2023/11/22 00:18:07;;;;;;;12.90;9.90;;;;;;;5.34;100.00;96811.05;110209;1240;59715;-64
2023/11/22 00:20:37;;;;;;;;;;;;;;;5.35;100.00;96812.20;110208;1242;59676;-67
2023/11/22 00:23:08;;;;;;;13.10;9.00;;;;;;;5.33;100.00;96811.77;110181;1241;71260;-64
2023/11/22 00:25:38;;;;;;;10.20;8.90;;;;;;;5.28;100.00;96810.73;110265;1242;68301;-65
2023/11/22 00:28:11;;;;;;;10.30;8.60;;;;;;;5.25;100.00;96813.02;110208;1240;69322;-64
2023/11/22 00:30:43;;;;;;;9.90;8.00;;;;;;;5.19;100.00;96811.30;110201;1241;59811;-65
2023/11/22 00:33:14;;;;;;;10.90;9.60;;;;;;;5.14;100.00;96807.10;110241;1241;59712;-65
2023/11/22 00:35:46;;;;;;;12.50;10.60;;;;;;;5.06;100.00;96807.19;110216;1242;70629;-65
2023/11/22 00:38:18;;;;;;;11.10;8.60;;;;;;;5.02;100.00;96805.23;110102;1240;68437;-65
2023/11/22 00:40:52;;;;;;;11.00;9.30;;;;;;;4.95;100.00;96805.32;110220;1242;69343;-65
2023/11/22 00:43:25;;;;;;;11.60;9.50;;;;;;;4.94;100.00;96805.69;110209;1242;60137;-65
2023/11/22 00:45:57;;;;;;;10.40;8.80;;;;;;;4.89;100.00;96806.02;110175;1241;59785;-66
2023/11/22 00:48:28;;;;;;;11.30;8.50;;;;;;;4.85;100.00;96805.89;110229;1242;71350;-65
2023/11/22 00:50:59;;;;;;;10.30;8.40;;;;;;;4.83;100.00;96805.28;110188;1242;69196;-65
2023/11/22 00:53:31;;;;;;;9.50;7.90;;;;;;;4.85;100.00;96803.11;110191;1242;69179;-65
2023/11/22 00:56:06;;;;;;;7.90;7.10;;;;;;;4.87;100.00;96808.70;110221;1242;59725;-65
2023/11/22 00:58:36;;;;;;;9.50;7.40;;;;;;;4.87;100.00;96809.76;110243;1242;59644;-65
2023/11/22 01:01:07;;;;;;;8.50;6.60;;;;;;;4.87;100.00;96809.23;110249;1242;72178;-65
2023/11/22 01:03:40;;;;;;;8.30;6.30;;;;;;;4.88;100.00;96810.21;110224;1241;68805;-65
2023/11/22 01:06:10;;;;;;;7.00;5.70;;;;;;;4.89;100.00;96808.09;110263;1240;68547;-65
2023/11/22 01:08:41;;;;;;;9.50;6.20;;;;;;;4.91;100.00;96807.95;109938;1241;59698;-65
2023/11/22 01:11:18;;;;;;;7.00;4.90;;;;;;;4.94;100.00;96807.46;110132;1244;59663;-66
2023/11/22 01:13:50;;;;;;;7.30;6.10;;;;;;;4.95;100.00;96805.98;110132;1244;71488;-66
2023/11/22 01:16:23;;;;;;;8.30;6.90;;;;;;;4.91;100.00;96802.28;110423;1240;69336;-65
2023/11/22 01:18:54;;;;;;;8.20;6.30;;;;;;;4.90;100.00;96802.48;110117;1241;69318;-65
2023/11/22 01:21:26;;;;;;;9.30;7.40;;;;;;;4.89;100.00;96802.52;110163;1244;59750;-67
2023/11/22 01:23:58;;;;;;;10.40;8.70;;;;;;;4.81;100.00;96799.55;110152;1245;59680;-65
2023/11/22 01:26:30;;;;;;;10.00;7.50;;;;;;;4.78;100.00;96798.02;110233;1240;70693;-67
2023/11/22 01:29:02;;;;;;;9.40;7.70;;;;;;;4.79;100.00;96794.66;110107;1245;68512;-66
2023/11/22 01:31:36;;;;;;;10.10;8.00;;;;;;;4.81;100.00;96790.05;110253;1241;67422;-65
2023/11/22 01:34:07;;;;;;;14.80;12.70;;;;;;;4.83;100.00;96786.30;110253;1242;59737;-66
2023/11/22 01:36:43;;;;;;;15.80;13.60;;;;;;;4.84;100.00;96782.14;110286;1243;59679;-66
2023/11/22 01:39:14;;;;;;;15.50;12.40;;;;;;;4.84;100.00;96777.27;110223;1242;71346;-65
2023/11/22 01:41:45;;;;;;;16.40;11.90;;;;;;;4.85;100.00;96777.23;110152;1244;69263;-66
2023/11/22 01:44:18;;;;;;;17.30;12.10;;;;;;;4.85;100.00;96776.17;110241;1241;69455;-66
2023/11/22 01:46:48;;;;;;;18.30;13.70;;;;;;;4.85;100.00;96781.36;110242;1242;59657;-66
2023/11/22 01:49:20;;;;;;;13.00;11.50;;;;;;;4.85;100.00;96784.63;110233;1240;59669;-65
2023/11/22 01:51:52;;;;;;;12.80;10.80;;;;;;;4.85;100.00;96783.06;110063;1240;71471;-66
2023/11/22 01:54:27;;;;;;;13.60;11.50;;;;;;;4.86;100.00;96784.95;110257;1241;68357;-66
2023/11/22 01:57:07;;;;;;;13.30;10.10;;;;;;;4.84;100.00;96778.13;110265;1240;69295;-66
2023/11/22 01:59:47;;;;;;;15.20;12.30;;;;;;;4.83;100.00;96774.38;110083;1244;59765;-66
2023/11/22 02:02:23;;;;;;;12.00;10.70;;;;;;;4.84;100.00;96769.48;110057;1241;59725;-66
2023/11/22 02:05:00;;;;;;;11.40;9.70;;;;;;;4.85;100.00;96771.17;110144;1241;70880;-66
2023/11/22 02:07:32;;;;;;;12.10;10.20;;;;;;;4.85;100.00;96769.11;110008;1244;69213;-68
2023/11/22 02:10:07;;;;;;;13.90;10.10;;;;;;;4.83;100.00;96772.70;110175;1241;68448;-65
2023/11/22 02:12:38;;;;;;;10.50;9.30;;;;;;;4.80;100.00;96778.73;110166;1241;59725;-66
2023/11/22 02:15:10;;;;;;;10.00;8.50;;;;;;;4.77;100.00;96782.20;110192;1243;59720;-65
2023/11/22 02:17:42;;;;;;;13.20;10.00;;;;;;;4.71;100.00;96787.05;110184;1245;71419;-65
2023/11/22 02:20:13;;;;;;;10.40;8.60;;;;;;;4.70;100.00;96788.64;110110;1241;68739;-66
2023/11/22 02:22:47;;;;;;;12.90;11.50;;;;;;;4.71;100.00;96790.68;110154;1243;69266;-65
2023/11/22 02:25:18;;;;;;;11.90;10.60;;;;;;;4.70;100.00;96792.62;110113;1241;59709;-66
2023/11/22 02:27:50;;;;;;;11.30;9.40;;;;;;;4.72;100.00;96790.27;110091;1243;59625;-65
2023/11/22 02:30:23;;;;;;;16.60;10.50;;;;;;;4.75;100.00;96787.15;110152;1241;71438;-66
2023/11/22 02:32:54;;;;;;;;;;;;;;;4.77;100.00;96793.25;110137;1243;68299;-65
2023/11/22 02:35:26;;;;;;;12.90;9.70;;;;;;;4.75;100.00;96794.25;110115;1241;69286;-65
2023/11/22 02:38:00;;;;;;;10.70;9.00;;;;;;;4.70;100.00;96795.90;110149;1244;59680;-65
2023/11/22 02:40:35;;;;;;;10.60;9.30;;;;;;;4.70;100.00;96799.21;110184;1241;59746;-65
2023/11/22 02:43:08;;;;;;;13.30;10.90;;;;;;;4.70;100.00;96799.39;110179;1243;71417;-65
2023/11/22 02:45:40;;;;;;;14.80;10.60;;;;;;;4.69;100.00;96799.61;110204;1244;69164;-65
2023/11/22 02:48:13;;;;;;;12.10;10.00;;;;;;;4.68;100.00;96798.78;110159;1244;69262;-65
2023/11/22 02:50:45;;;;;;;12.00;9.70;;;;;;;4.68;100.00;96800.00;110152;1244;59700;-66
2023/11/22 02:53:17;;;;;;;10.50;8.90;;;;;;;4.69;100.00;96801.65;110077;1241;59717;-66
2023/11/22 02:55:49;;;;;;;11.90;9.20;;;;;;;4.71;100.00;96803.09;110152;1241;70638;-65
2023/11/22 02:58:23;;;;;;;10.80;8.20;;;;;;;4.72;100.00;96807.01;110134;1244;69217;-66
2023/11/22 03:00:58;;;;;;;10.70;9.10;;;;;;;4.72;100.00;96806.82;110193;1242;69314;-66
2023/11/22 03:03:30;;;;;;;11.70;10.20;;;;;;;4.73;100.00;96805.95;110222;1241;59724;-65
2023/11/22 03:06:01;;;;;;;12.70;10.50;;;;;;;4.72;100.00;96809.61;110199;1240;59738;-65
2023/11/22 03:08:33;;;;;;;14.30;11.60;;;;;;;4.71;100.00;96812.58;110178;1242;71507;-66
2023/11/22 03:11:05;;;;;;;14.10;11.00;;;;;;;4.71;100.00;96819.15;110190;1242;69277;-65
2023/11/22 03:13:35;;;;;;;;;;;;;;;4.70;100.00;96823.52;110199;1242;69344;-65
2023/11/22 03:16:10;;;;;;;14.70;12.70;;;;;;;4.69;100.00;96824.27;110176;1242;59700;-65
2023/11/22 03:18:46;;;;;;;14.50;12.60;;;;;;;4.70;100.00;96821.98;110247;1241;59725;-65
2023/11/22 03:21:24;;;;;;;16.40;13.10;;;;;;;4.70;100.00;96822.02;110247;1242;70706;-65
2023/11/22 03:23:56;;;;;;;14.30;11.50;;;;;;;4.70;100.00;96825.27;110200;1242;69067;-65
2023/11/22 03:26:30;;;;;;;17.30;13.20;;;;;;;4.70;100.00;96825.06;110153;1241;68209;-66
2023/11/22 03:29:05;;;;;;;18.10;13.90;;;;;;;4.71;100.00;96826.77;110238;1242;59741;-65
2023/11/22 03:31:39;;;;;;;13.70;11.00;;;;;;;4.71;100.00;96825.52;110261;1240;59595;-65
2023/11/22 03:34:14;;;;;;;15.30;11.80;;;;;;;4.71;100.00;96827.42;110276;1242;71382;-65
2023/11/22 03:36:45;;;;;;;15.60;11.60;;;;;;;4.71;100.00;96833.30;110174;1245;69830;-65
2023/11/22 03:39:16;;;;;;;14.20;12.60;;;;;;;4.71;100.00;96832.26;110239;1242;68585;-65
2023/11/22 03:41:46;;;;;;;15.30;11.90;;;;;;;4.70;100.00;96826.31;110200;1240;59679;-65
2023/11/22 03:44:18;;;;;;;14.40;11.40;;;;;;;4.67;100.00;96825.08;110171;1242;59650;-65
2023/11/22 03:46:49;;;;;;;13.90;11.50;;;;;;;4.67;100.00;96826.98;110217;1242;71550;-66
2023/11/22 03:49:22;;;;;;;12.90;11.20;;;;;;;4.66;100.00;96832.38;110205;1242;69381;-65
2023/11/22 03:51:54;;;;;;;12.60;10.30;;;;;;;4.67;100.00;96830.98;110198;1241;68406;-65
2023/11/22 03:54:25;;;;;;;11.10;10.00;;;;;;;4.69;100.00;96834.80;110192;1240;59630;-65
2023/11/22 03:56:58;;;;;;;12.30;9.80;;;;;;;4.70;100.00;96838.52;110237;1242;59705;-65
2023/11/22 03:59:28;;;;;;;14.40;10.70;;;;;;;4.72;100.00;96839.66;110200;1242;71502;-65
2023/11/22 04:01:58;;;;;;;13.20;10.70;;;;;;;4.72;100.00;96840.88;110180;1249;69273;-66
2023/11/22 04:04:28;;;;;;;12.30;9.80;;;;;;;4.72;100.00;96839.66;110198;1242;69083;-65
2023/11/22 04:06:59;;;;;;;15.80;11.70;;;;;;;4.71;100.00;96839.67;110132;1244;59702;-65
2023/11/22 04:09:32;;;;;;;14.10;11.50;;;;;;;4.72;100.00;96840.67;110280;1242;60139;-65
2023/11/22 04:12:06;;;;;;;13.70;11.30;;;;;;;4.71;100.00;96841.96;110242;1248;70621;-66
2023/11/22 04:14:37;;;;;;;13.80;12.30;;;;;;;4.71;100.00;96840.92;110205;1240;69628;-66
2023/11/22 04:17:08;;;;;;;15.60;12.80;;;;;;;4.69;100.00;96839.84;110218;1244;68537;-66
2023/11/22 04:19:38;;;;;;;15.70;13.50;;;;;;;4.67;100.00;96842.70;110043;1244;59761;-67
2023/11/22 04:22:08;;;;;;;16.80;13.10;;;;;;;4.66;100.00;96848.11;110222;1242;59686;-65
2023/11/22 04:24:39;;;;;;;14.90;12.30;;;;;;;4.65;100.00;96850.75;110069;1244;71848;-67
2023/11/22 04:27:12;;;;;;;19.10;15.80;;;;;;;4.62;100.00;96854.37;110203;1240;69249;-65
2023/11/22 04:29:43;;;;;;;17.50;15.40;;;;;;;4.57;100.00;96858.08;110183;1242;68323;-65
2023/11/22 04:32:13;;;;;;;15.50;13.60;;;;;;;4.55;100.00;96862.36;110202;1241;59638;-65
2023/11/22 04:34:43;;;;;;;15.00;12.50;;;;;;;4.53;100.00;96863.17;110263;1241;59736;-66
2023/11/22 04:37:13;;;;;;;15.40;13.80;;;;;;;4.52;100.00;96864.78;110224;1242;70613;-65
2023/11/22 04:39:43;;;;;;;;;;;;;;;4.49;100.00;96864.76;110182;1240;69829;-65
2023/11/22 04:42:13;;;;;;;14.10;11.60;;;;;;;4.48;100.00;96863.80;110145;1240;69517;-67
2023/11/22 04:44:42;;;;;;;12.20;10.60;;;;;;;4.49;100.00;96864.59;110207;1245;60126;-67
2023/11/22 04:47:13;;;;;;;12.70;11.40;;;;;;;4.48;100.00;96867.10;110197;1241;59745;-66
2023/11/22 04:49:45;;;;;;;13.70;11.50;;;;;;;4.47;100.00;96862.50;110223;1242;71220;-65
2023/11/22 04:52:15;;;;;;;15.90;14.10;;;;;;;4.46;100.00;96868.06;110264;1242;68527;-65
2023/11/22 04:54:44;;;;;;;;;;;;;;;4.44;100.00;96868.35;110281;1242;68603;-65
2023/11/22 04:57:15;;;;;;;14.90;11.70;;;;;;;4.41;100.00;96877.33;110311;1247;59657;-65
2023/11/22 04:59:45;;;;;;;;;;;;;;;4.41;100.00;96879.55;110337;1241;59604;-65
2023/11/22 05:02:16;;;;;;;14.40;12.30;;;;;;;4.44;100.00;96882.17;110276;1241;72032;-65
2023/11/22 05:04:48;;;;;;;;;;;;;;;4.44;100.00;96887.83;110299;1242;69121;-66
2023/11/22 05:07:19;;;;;;;15.90;12.50;;;;;;;4.42;100.00;96889.20;110214;1240;69309;-65
2023/11/22 05:09:49;;;;;;;13.50;11.90;;;;;;;4.42;100.00;96895.73;110185;1242;59665;-65
2023/11/22 05:12:19;;;;;;;13.40;11.00;;;;;;;4.41;100.00;96894.73;110239;1246;59680;-66
2023/11/22 05:14:48;;;;;;;15.40;12.60;;;;;;;4.40;100.00;96898.44;110280;1241;72220;-65
2023/11/22 05:17:18;;;;;;;14.50;12.20;;;;;;;4.39;100.00;96902.97;110253;1242;69501;-65
2023/11/22 05:19:50;;;;;;;14.40;11.30;;;;;;;4.38;100.00;96909.77;110236;1242;69341;-65
2023/11/22 05:22:20;;;;;;;15.80;13.10;;;;;;;4.37;100.00;96912.58;110273;1242;59716;-66
2023/11/22 05:24:50;;;;;;;15.20;13.00;;;;;;;4.35;100.00;96918.73;110225;1242;59649;-65
2023/11/22 05:27:20;;;;;;;14.30;12.70;;;;;;;4.31;100.00;96921.48;110235;1240;70676;-65
2023/11/22 05:29:50;;;;;;;14.40;11.60;;;;;;;4.30;100.00;96920.52;110220;1242;68519;-67
2023/11/22 05:32:24;;;;;;;14.60;11.90;;;;;;;4.30;100.00;96923.30;110233;1241;69902;-64
2023/11/22 05:34:53;;;;;;;14.50;11.20;;;;;;;4.30;100.00;96921.38;110183;1242;59705;-65
2023/11/22 05:37:23;;;;;;;15.90;11.70;;;;;;;4.30;100.00;96921.94;110188;1242;59744;-65
2023/11/22 05:39:55;;;;;;;13.20;11.70;;;;;;;4.32;100.00;96923.52;110168;1242;71584;-65
2023/11/22 05:42:24;;;;;;;14.40;11.80;;;;;;;4.39;100.00;96926.29;110221;1242;69796;-65
2023/11/22 05:44:54;;;;;;;13.00;11.00;;;;;;;4.44;100.00;96928.23;110181;1243;69888;-65
2023/11/22 05:47:25;;;;;;;13.50;11.40;;;;;;;4.47;100.00;96927.36;110203;1242;59751;-65
2023/11/22 05:49:55;;;;;;;13.80;9.50;;;;;;;4.52;100.00;96925.55;110212;1242;59691;-65
2023/11/22 05:52:25;;;;;;;13.90;10.70;;;;;;;4.55;100.00;96925.51;110216;1241;71326;-65
2023/11/22 05:54:56;;;;;;;11.30;9.90;;;;;;;4.57;100.00;96933.52;110214;1241;69540;-65
2023/11/22 05:57:25;;;;;;;12.60;10.20;;;;;;;4.57;100.00;96937.46;110238;1242;69262;-65
2023/11/22 05:59:55;;;;;;;16.50;11.80;;;;;;;4.51;100.00;96943.35;110189;1242;59745;-65
2023/11/22 06:02:25;;;;;;;12.90;10.30;;;;;;;4.50;100.00;96943.25;110209;1240;59696;-65
2023/11/22 06:04:55;;;;;;;12.90;10.10;;;;;;;4.46;100.00;96943.98;110208;1242;71972;-65
2023/11/22 06:07:25;;;;;;;12.80;10.60;;;;;;;4.48;100.00;96950.59;110210;1242;69161;-65
2023/11/22 06:09:54;;;;;;;14.80;11.50;;;;;;;4.49;100.00;96946.38;110216;1242;68563;-65
2023/11/22 06:12:24;;;;;;;;;;;;;;;4.49;100.00;96948.65;110134;1244;59747;-65
2023/11/22 06:14:55;;;;;;;13.90;12.40;;;;;;;4.53;100.00;96948.96;110159;1241;59748;-65
2023/11/22 06:17:25;;;;;;;;;;;;;;;4.56;100.00;96950.65;110206;1241;71188;-65
2023/11/22 06:19:56;;;;;;;14.70;11.80;;;;;;;4.55;100.00;96956.07;110179;1242;68567;-65
2023/11/22 06:22:25;;;;;;;15.80;11.60;;;;;;;4.57;100.00;96963.71;110168;1242;69236;-65
2023/11/22 06:24:55;;;;;;;16.00;12.30;;;;;;;4.57;100.00;96970.42;110179;1241;59698;-65
2023/11/22 06:27:25;;;;;;;15.10;13.30;;;;;;;4.59;100.00;96981.40;110149;1241;59740;-65
2023/11/22 06:29:54;;;;;;;14.50;12.10;;;;;;;4.57;100.00;96991.85;110191;1241;71800;-65
2023/11/22 06:32:24;;;;;;;15.10;12.00;;;;;;;4.58;100.00;96994.02;110183;1240;69235;-65
2023/11/22 06:34:55;;;;;;;15.90;12.20;;;;;;;4.60;100.00;96995.14;110086;1245;68391;-65
2023/11/22 06:37:25;;;;;;;13.00;10.20;;;;;;;4.61;100.00;96993.20;110171;1242;59684;-65
2023/11/22 06:39:57;;;;;;;14.60;10.70;;;;;;;4.63;100.00;96996.38;110169;1242;59659;-65
2023/11/22 06:42:26;;;;;;;14.10;9.40;;;;;;;4.67;100.00;96995.61;110229;1241;70501;-65
2023/11/22 06:45:00;;;;;;;13.50;9.70;;;;;;;4.71;100.00;96996.11;110195;1242;69349;-65
2023/11/22 06:47:30;;;;;;;11.90;9.30;;;;;;;4.73;100.00;97001.34;110181;1249;68355;-65
2023/11/22 06:50:01;;;;;;;11.10;8.90;;;;;;;4.76;100.00;97005.98;110193;1242;59717;-66
2023/11/22 06:52:31;;;;;;;11.50;9.10;;;;;;;4.79;100.00;97008.07;110224;1242;59663;-65
2023/11/22 06:55:01;;;;;;;;;;;;;;;4.83;100.00;97013.86;110189;1242;70456;-65
2023/11/22 06:57:31;;;;;;;10.90;8.70;;;;;;;4.87;100.00;97017.63;110200;1241;69251;-65
2023/11/22 07:00:05;;;;;;;10.00;8.20;;;;;;;4.90;100.00;97017.11;110166;1246;69326;-65
2023/11/22 07:02:37;;;;;;;10.20;8.90;;;;;;;4.94;100.00;97022.77;110089;1244;59757;-65
2023/11/22 07:05:08;;;;;;;10.00;8.00;;;;;;;5.02;100.00;97029.91;110188;1243;59649;-65
2023/11/22 07:07:39;;;;;;;8.90;8.00;;;;;;;5.08;100.00;97033.51;110195;1240;71958;-66
2023/11/22 07:10:10;;;;;;;8.30;6.80;;;;;;;5.13;100.00;97035.16;110187;1242;69825;-66
2023/11/22 07:12:43;;;;;;;6.90;6.20;;;;;;;5.19;100.00;97037.27;110212;1242;67412;-66
2023/11/22 07:15:13;;;;;;;9.40;8.10;;;;;;;5.22;100.00;97038.98;110167;1242;59742;-65
2023/11/22 07:17:42;;;;;;;;;;;;;;;5.24;100.00;97039.02;110234;1241;59857;-65
2023/11/22 07:20:16;;;;;;;7.50;6.10;;;;;;;5.25;100.00;97038.94;110142;1241;71994;-67
2023/11/22 07:22:45;;;;;;;9.70;7.60;;;;;;;5.28;100.00;97037.77;110218;1240;68715;-67
2023/11/22 07:25:18;;;;;;;10.00;7.40;;;;;;;5.31;100.00;97040.70;110161;1242;69279;-65
2023/11/22 07:27:48;;;;;;;8.00;6.60;;;;;;;5.33;100.00;97039.34;110195;1245;59747;-65
2023/11/22 07:30:27;;;;;;;8.70;7.10;;;;;;;5.40;100.00;97043.44;110163;1242;59738;-66
2023/11/22 07:32:58;;;;;;;9.40;7.00;;;;;;;5.49;100.00;97049.70;110230;1242;71213;-65
2023/11/22 07:35:28;;;;;;;8.50;6.40;;;;;;;5.52;100.00;97052.46;110201;1242;69749;-65
2023/11/22 07:37:57;;;;;;;7.30;6.30;;;;;;;5.52;100.00;97053.30;110161;1241;68546;-65
2023/11/22 07:40:27;;;;;;;10.80;8.00;;;;;;;5.58;100.00;97058.29;110186;1242;59747;-65
2023/11/22 07:42:57;;;;;;;11.80;7.90;;;;;;;5.57;100.00;97060.79;110202;1241;59673;-65
2023/11/22 07:45:29;;;;;;;8.50;6.90;;;;;;;5.58;100.00;97060.03;110187;1242;70785;-65
2023/11/22 07:47:59;;;;;;;8.70;7.00;;;;;;;5.59;100.00;97062.73;110148;1242;69401;-65
2023/11/22 07:50:29;;;;;;;10.30;7.80;;;;;;;5.65;100.00;97066.73;110146;1242;69274;-66
2023/11/22 07:53:08;;;;;;;8.90;7.20;;;;;;;5.68;100.00;97070.00;110235;1241;59733;-65
2023/11/22 07:55:39;;;;;;;8.70;6.40;;;;;;;5.74;100.00;97070.88;110343;1242;59681;-65
2023/11/22 07:58:08;;;;;;;6.70;5.10;;;;;;;5.80;100.00;97075.70;110238;1242;71418;-65
2023/11/22 08:00:38;;;;;;;5.70;5.10;;;;;;;5.88;100.00;97080.27;110179;1240;68335;-66
2023/11/22 08:03:09;;;;;;;7.40;6.20;;;;;;;5.96;100.00;97083.27;110249;1242;68361;-66
2023/11/22 08:05:40;;;;;;;8.40;5.80;;;;;;;6.02;100.00;97087.93;110227;1241;60199;-66
2023/11/22 08:08:10;;;;;;;9.60;7.50;;;;;;;6.03;100.00;97085.63;110180;1241;59678;-65
2023/11/22 08:10:40;;;;;;;9.40;7.30;;;;;;;6.01;100.00;97084.69;110170;1242;71354;-66
2023/11/22 08:13:12;;;;;;;10.30;7.70;;;;;;;5.99;100.00;97084.11;110197;1242;69584;-66
2023/11/22 08:15:42;;;;;;;9.80;8.00;;;;;;;5.94;100.00;97087.01;110124;1240;69277;-65
2023/11/22 08:18:11;;;;;;;10.30;7.80;;;;;;;5.93;100.00;97092.61;110203;1242;59686;-66
2023/11/22 08:20:41;;;;;;;10.40;7.40;;;;;;;5.92;100.00;97091.11;110197;1242;59691;-65
2023/11/22 08:23:11;;;;;;;8.80;6.80;;;;;;;5.94;100.00;97093.79;110223;1242;70584;-66
2023/11/22 08:25:42;;;;;;;8.00;6.50;;;;;;;5.95;100.00;97095.27;110131;1242;69310;-65
2023/11/22 08:28:13;;;;;;;9.20;6.30;;;;;;;5.97;100.00;97099.98;110185;1242;69298;-65
2023/11/22 08:30:42;;;;;;;7.50;6.40;;;;;;;6.01;100.00;97098.90;110200;1240;59736;-65
2023/11/22 08:33:13;;;;;;;9.50;7.50;;;;;;;6.05;100.00;97101.73;110233;1242;59725;-65
2023/11/22 08:35:43;;;;;;;8.90;7.20;;;;;;;6.04;100.00;97103.37;110210;1242;70809;-66
2023/11/22 08:38:12;;;;;;;8.00;5.90;;;;;;;6.02;100.00;97104.88;110202;1241;68641;-66
2023/11/22 08:40:43;;;;;;;8.10;6.00;;;;;;;6.07;100.00;97104.04;110180;1242;69780;-65
2023/11/22 08:43:12;;;;;;;7.80;6.20;;;;;;;6.15;100.00;97105.48;110176;1242;59694;-66
2023/11/22 08:45:43;;;;;;;7.60;6.30;;;;;;;6.23;100.00;97112.77;110227;1241;59637;-66
2023/11/22 08:48:14;;;;;;;7.10;6.00;;;;;;;6.28;100.00;97115.59;110196;1241;71373;-66
2023/11/22 08:50:47;;;;;;;9.80;6.90;;;;;;;6.32;100.00;97114.46;110243;1242;69835;-66
2023/11/22 08:53:18;;;;;;;7.90;6.50;;;;;;;6.35;100.00;97117.59;110184;1250;69264;-66
2023/11/22 08:55:48;;;;;;;9.00;6.80;;;;;;;6.40;100.00;97125.81;110180;1242;59740;-66
2023/11/22 08:58:18;;;;;;;9.10;7.30;;;;;;;6.41;100.00;97133.30;110208;1242;59641;-66
2023/11/22 09:00:48;;;;;;;;;;;;;;;6.44;100.00;97133.55;110219;1243;71379;-66
2023/11/22 09:03:18;;;;;;;10.50;7.60;;;;;;;6.46;100.00;97136.69;110156;1241;68307;-66
2023/11/22 09:05:49;;;;;;;9.70;8.40;;;;;;;6.46;100.00;97137.35;110157;1242;69177;-66
2023/11/22 09:08:20;;;;;;;9.80;6.90;;;;;;;6.46;100.00;97136.16;110172;1242;59678;-65
2023/11/22 09:10:56;;;;;;;9.90;7.20;;;;;;;6.52;100.00;97139.27;110210;1242;59672;-66
2023/11/22 09:13:25;;;;;;;7.80;6.60;;;;;;;6.60;100.00;97140.86;110102;1241;71963;-66
2023/11/22 09:15:54;;;;;;;12.90;8.60;;;;;;;6.67;100.00;97145.79;110181;1242;68847;-66
2023/11/22 09:18:23;;;;;;;10.10;7.70;;;;;;;6.71;100.00;97146.56;110175;1242;69771;-66
2023/11/22 09:20:53;;;;;;;11.90;8.60;;;;;;;6.75;100.00;97146.17;110152;1242;59730;-66
2023/11/22 09:23:26;;;;;;;12.70;10.00;;;;;;;6.78;100.00;97142.33;110119;1245;59708;-65
2023/11/22 09:25:55;;;;;;;18.40;12.50;;;;;;;6.82;100.00;97145.23;110252;1242;71535;-65
2023/11/22 09:28:25;;;;;;;15.10;11.20;;;;;;;6.84;100.00;97144.23;110191;1242;69280;-65
2023/11/22 09:31:01;;;;;;;13.40;9.90;;;;;;;6.85;100.00;97144.65;110175;1240;69877;-65
2023/11/22 09:33:32;;;;;;;22.00;14.50;;;;;;;6.97;100.00;97151.36;110208;1242;59747;-65
2023/11/22 09:36:03;;;;;;;24.10;15.20;;;;;;;7.05;100.00;97151.21;110226;1242;59702;-65
2023/11/22 09:38:39;;;;;;;21.20;15.10;;;;;;;7.10;100.00;97153.48;110242;1241;71889;-65
2023/11/22 09:41:09;;;;;;;19.90;15.10;;;;;;;7.27;100.00;97152.80;110198;1241;68917;-65
2023/11/22 09:43:39;;;;;;;17.90;14.70;;;;;;;7.39;100.00;97150.95;110150;1242;69996;-65
2023/11/22 09:46:12;;;;;;;17.60;13.40;;;;;;;7.50;100.00;97153.70;110178;1242;59719;-65
2023/11/22 09:48:45;;;;;;;20.00;13.60;;;;;;;7.66;100.00;97158.04;110243;1242;59732;-65
2023/11/22 09:51:24;;;;;;;13.50;10.50;;;;;;;7.93;100.00;97164.83;110194;1242;71843;-65
2023/11/22 09:54:00;;;;;;;14.50;9.90;;;;;;;8.20;100.00;97164.39;110195;1240;68746;-65
2023/11/22 09:56:30;;;;;;;16.00;11.60;;;;;;;8.49;100.00;97160.02;110161;1242;68510;-67
2023/11/22 09:59:01;;;;;;;;;;;;;;;8.78;100.00;97152.64;110180;1240;59764;-64
2023/11/22 10:01:36;;;;;;;19.70;13.90;;;;;;;9.08;100.00;97151.41;110200;1242;59641;-65
2023/11/22 10:04:06;;;;;;;18.80;11.20;;;;;;;9.20;99.77;97150.02;110276;1241;71893;-65
2023/11/22 10:06:38;;;;;;;;;;;;;;;9.34;99.81;97149.02;110243;1242;69850;-65
2023/11/22 10:09:08;;;;;;;15.50;11.80;;;;;;;9.52;98.12;97151.54;110183;1243;69333;-65
2023/11/22 10:11:40;;;;;;;15.40;12.50;;;;;;;9.54;93.22;97153.83;110240;1241;59746;-64
2023/11/22 10:14:10;;;;;;;15.80;11.40;;;;;;;9.74;95.71;97156.71;110151;1246;59710;-64
2023/11/22 10:16:39;;;;;;;12.20;10.30;;;;;;;9.92;98.33;97159.61;110211;1240;70999;-64
2023/11/22 10:19:10;;;;;;;15.80;11.10;;;;;;;10.07;96.30;97160.06;110197;1241;69753;-64
2023/11/22 10:21:39;;;;;;;14.90;9.80;;;;;;;9.93;90.00;97159.53;110123;1241;69885;-66
2023/11/22 10:24:09;;;;;;;12.10;9.90;;;;;;;9.98;88.31;97160.73;110180;1241;59748;-64
2023/11/22 10:26:38;;;;;;;10.00;8.20;;;;;;;10.08;86.45;97156.69;110181;1242;59687;-64
2023/11/22 10:29:08;;;;;;;11.90;9.30;;;;;;;10.17;85.17;97156.45;110196;1243;72266;-64
2023/11/22 10:31:38;;;;;;;10.80;8.50;;;;;;;10.39;84.82;97157.65;110181;1241;69218;-64
2023/11/22 10:34:09;;;;;;;9.60;7.90;;;;;;;10.58;87.32;97170.29;110147;1240;69180;-65
2023/11/22 10:36:38;;;;;;;12.00;8.90;;;;;;;10.67;84.26;97169.09;110158;1241;59769;-66
2023/11/22 10:39:15;;;;;;;11.90;8.50;;;;;;;10.69;84.00;97171.50;110247;1241;59785;-66
2023/11/22 10:41:45;;;;;;;9.70;8.70;;;;;;;10.77;83.08;97170.45;110206;1241;71459;-64
2023/11/22 10:44:16;;;;;;;12.40;9.10;;;;;;;10.66;83.24;97171.94;110158;1242;69203;-65
2023/11/22 10:46:47;;;;;;;10.70;9.00;;;;;;;10.75;86.15;97170.95;110188;1242;68545;-66
2023/11/22 10:49:15;;;;;;;11.80;9.80;;;;;;;10.80;87.81;97170.53;110207;1242;60130;-66
2023/11/22 10:51:52;;;;;;;10.50;8.10;;;;;;;10.83;88.83;97178.64;110173;1241;59740;-66
2023/11/22 10:54:24;;;;;;;10.50;8.30;;;;;;;10.85;88.15;97176.77;110138;1250;71327;-64
2023/11/22 10:56:58;;;;;;;10.80;9.30;;;;;;;10.88;89.23;97181.56;110224;1242;69591;-65
2023/11/22 10:59:30;;;;;;;13.10;10.30;;;;;;;10.79;88.14;97182.27;109697;1242;620161;-65
2023/11/22 11:02:03;;;;;;;13.40;9.70;;;;;;;10.59;86.85;97184.49;110179;1242;59734;-64
2023/11/22 11:04:47;;;;;;;12.00;9.40;;;;;;;10.39;86.36;97186.38;110138;1242;59668;-64
2023/11/22 11:07:22;;;;;;;10.60;8.20;;;;;;;10.31;88.25;97189.27;110180;1249;71997;-64
2023/11/22 11:09:53;;;;;;;13.00;10.90;;;;;;;10.29;89.41;97186.63;110165;1241;68866;-64
2023/11/22 11:12:22;;;;;;;14.30;10.70;;;;;;;10.24;89.66;97190.14;110229;1243;69108;-64
2023/11/22 11:14:51;;;;;;;15.20;12.70;;;;;;;10.13;88.67;97192.50;110162;1247;59991;-64
2023/11/22 11:17:20;;;;;;;12.10;10.20;;;;;;;9.87;88.35;97200.17;110160;1249;59772;-65
2023/11/22 11:19:49;;;;;;;13.00;11.60;;;;;;;9.74;89.26;97206.19;110200;1242;71383;-64
2023/11/22 11:22:19;;;;;;;15.30;12.10;;;;;;;9.64;89.94;97210.02;110176;1248;69351;-64
2023/11/22 11:24:49;;;;;;;14.70;13.20;;;;;;;9.48;89.85;97210.42;110179;1242;69876;-65
2023/11/22 11:27:19;;;;;;;17.50;12.50;;;;;;;9.34;90.58;97207.44;110161;1242;59748;-64
2023/11/22 11:29:48;;;;;;;15.90;14.00;;;;;;;9.26;91.04;97207.15;110154;1245;59670;-64
2023/11/22 11:32:33;;;;;;;14.80;12.70;;;;;;;9.18;92.07;97205.64;110145;1241;70652;-64
2023/11/22 11:35:06;;;;;;;15.60;12.30;;;;;;;9.12;92.14;97211.05;110162;1242;69637;-64
2023/11/22 11:37:37;;;;;;;16.60;13.70;;;;;;;9.23;92.61;97213.77;110196;1241;69280;-64