Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:03:25;;;;;;;;;;;22.80;49.20;;;;;;8330883;28;19924;-45
2021/08/02 00:07:27;;;;;;;;;;;22.80;49.30;;;;;;8330465;28;19925;-46
2021/08/02 00:11:31;;;;;;;;;;;22.80;49.30;;;;;;8330311;28;19975;-46
2021/08/02 00:15:32;;;;;;;;;;;22.80;49.30;;;;;;8337444;28;19963;-45
2021/08/02 00:19:33;;;;;;;;;;;22.80;49.20;;;;;;8337535;28;20358;-45
2021/08/02 00:23:33;;;;;;;;;;;22.80;49.30;;;;;;8336275;28;20293;-45
2021/08/02 00:27:34;;;;;;;;;;;22.80;49.20;;;;;;8336538;28;19925;-45
2021/08/02 00:31:36;;;;;;;;;;;22.80;49.30;;;;;;8336569;28;19918;-45
2021/08/02 00:35:39;;;;;;;;;;;22.80;49.30;;;;;;8336742;28;19923;-46
2021/08/02 00:39:39;;;;;;;;;;;22.80;49.30;;;;;;8336132;28;19917;-45
2021/08/02 00:43:54;;;;;;;;;;;22.70;49.20;;;;;;8336018;28;19924;-46
2021/08/02 00:47:54;;;;;;;;;;;22.80;49.30;;;;;;8336113;28;19964;-45
2021/08/02 00:51:55;;;;;;;;;;;22.80;49.30;;;;;;8335968;28;19940;-46
2021/08/02 00:55:57;;;;;;;;;;;22.70;49.30;;;;;;8336087;28;19914;-46
2021/08/02 01:00:02;;;;;;;;;;;22.70;49.30;;;;;;8335720;28;20456;-45
2021/08/02 01:04:03;;;;;;;;;;;22.70;49.30;;;;;;8335389;28;19924;-45
2021/08/02 01:08:15;;;;;;;;;;;22.70;49.30;;;;;;8334837;28;20340;-46
2021/08/02 01:12:17;;;;;;;;;;;22.70;49.30;;;;;;8335550;28;19952;-46
2021/08/02 01:16:19;;;;;;;;;;;22.70;49.30;;;;;;8335857;28;19913;-46
2021/08/02 01:20:20;;;;;;;;;;;22.70;49.30;;;;;;8334591;28;20298;-45
2021/08/02 01:24:20;;;;;;;;;;;22.70;49.30;;;;;;8333991;28;19917;-46
2021/08/02 01:28:21;;;;;;;;;;;22.70;49.30;;;;;;8334859;28;20016;-45
2021/08/02 01:32:21;;;;;;;;;;;22.70;49.30;;;;;;8334863;28;19917;-45
2021/08/02 01:36:22;;;;;;;;;;;22.70;49.30;;;;;;8334655;28;19917;-46
2021/08/02 01:40:22;;;;;;;;;;;22.60;49.30;;;;;;8334426;28;20382;-46
2021/08/02 01:44:23;;;;;;;;;;;22.70;49.30;;;;;;8333842;28;19917;-45
2021/08/02 01:48:28;;;;;;;;;;;22.60;49.30;;;;;;8335179;28;19928;-46
2021/08/02 01:52:39;;;;;;;;;;;22.70;49.30;;;;;;8333954;28;19917;-45
2021/08/02 01:56:39;;;;;;;;;;;22.60;49.30;;;;;;8333625;28;19923;-45
2021/08/02 02:00:43;;;;;;;;;;;22.60;49.30;;;;;;8333739;28;20247;-45
2021/08/02 02:05:00;;;;;;;;;;;22.60;49.30;;;;;;8333899;28;19959;-46
2021/08/02 02:09:03;;;;;;;;;;;22.60;49.30;;;;;;8333787;28;19961;-45
2021/08/02 02:13:05;;;;;;;;;;;22.60;49.30;;;;;;8333493;28;20050;-45
2021/08/02 02:17:08;;;;;;;;;;;22.60;49.30;;;;;;8332994;28;19913;-46
2021/08/02 02:21:10;;;;;;;;;;;22.60;49.30;;;;;;8333222;28;19996;-46
2021/08/02 02:25:11;;;;;;;;;;;22.60;49.40;;;;;;8332892;28;19913;-46
2021/08/02 02:29:14;;;;;;;;;;;22.60;49.40;;;;;;8333133;28;19925;-45
2021/08/02 02:33:16;;;;;;;;;;;22.60;49.30;;;;;;8333151;28;20289;-46
2021/08/02 02:37:17;;;;;;;;;;;22.60;49.40;;;;;;8331707;28;19917;-45
2021/08/02 02:41:19;;;;;;;;;;;22.60;49.40;;;;;;8332001;28;19918;-46
2021/08/02 02:45:19;;;;;;;;;;;22.60;49.40;;;;;;8332979;28;19913;-46
2021/08/02 02:49:20;;;;;;;;;;;22.60;49.40;;;;;;8332188;28;20382;-46
2021/08/02 02:53:21;;;;;;;;;;;22.50;49.40;;;;;;8331740;28;20362;-45
2021/08/02 02:57:22;;;;;;;;;;;22.50;49.40;;;;;;8332221;28;19967;-46
2021/08/02 03:01:29;;;;;;;;;;;22.50;49.40;;;;;;8332338;28;19921;-46
2021/08/02 03:05:31;;;;;;;;;;;22.50;49.40;;;;;;8331959;28;19921;-46
2021/08/02 03:09:35;;;;;;;;;;;22.50;49.40;;;;;;8331689;28;19947;-46
2021/08/02 03:13:36;;;;;;;;;;;22.50;49.40;;;;;;8331652;28;19963;-46
2021/08/02 03:17:36;;;;;;;;;;;22.50;49.40;;;;;;8330915;28;20362;-47
2021/08/02 03:21:36;;;;;;;;;;;22.50;49.40;;;;;;8331947;28;20382;-46
2021/08/02 03:25:42;;;;;;;;;;;22.50;49.40;;;;;;8331184;28;19924;-47
2021/08/02 03:29:45;;;;;;;;;;;22.50;49.40;;;;;;8330354;28;19950;-46
2021/08/02 03:33:46;;;;;;;;;;;22.50;49.50;;;;;;8331181;28;20443;-46
2021/08/02 03:37:48;;;;;;;;;;;22.50;49.50;;;;;;8331279;28;19917;-45
2021/08/02 03:41:49;;;;;;;;;;;22.50;49.50;;;;;;8331074;28;19913;-46
2021/08/02 03:45:50;;;;;;;;;;;22.50;49.40;;;;;;8330582;28;19963;-46
2021/08/02 03:49:51;;;;;;;;;;;22.50;49.50;;;;;;8329731;28;20004;-45
2021/08/02 03:53:51;;;;;;;;;;;22.50;49.40;;;;;;8330507;28;19917;-46
2021/08/02 03:57:51;;;;;;;;;;;22.50;49.50;;;;;;8331268;28;19983;-45
2021/08/02 04:01:52;;;;;;;;;;;22.50;49.40;;;;;;8329718;28;19924;-45
2021/08/02 04:05:54;;;;;;;;;;;22.40;49.40;;;;;;8330637;28;19921;-46
2021/08/02 04:09:56;;;;;;;;;;;22.50;49.50;;;;;;8329537;28;21458;-46
2021/08/02 04:13:57;;;;;;;;;;;22.40;49.40;;;;;;8330620;28;19980;-45
2021/08/02 04:17:57;;;;;;;;;;;22.40;49.50;;;;;;8329981;28;19917;-46
2021/08/02 04:21:59;;;;;;;;;;;22.40;49.50;;;;;;8329901;28;20374;-46
2021/08/02 04:25:59;;;;;;;;;;;22.40;49.50;;;;;;8329374;28;19952;-46
2021/08/02 04:30:00;;;;;;;;;;;22.40;49.50;;;;;;8329729;28;19921;-47
2021/08/02 04:34:00;;;;;;;;;;;22.40;49.50;;;;;;8330567;28;20340;-45
2021/08/02 04:38:00;;;;;;;;;;;22.40;49.50;;;;;;8329274;28;20366;-46
2021/08/02 04:42:01;;;;;;;;;;;22.40;49.50;;;;;;8329887;28;19921;-45
2021/08/02 04:46:01;;;;;;;;;;;22.40;49.50;;;;;;8329611;28;19924;-46
2021/08/02 04:50:02;;;;;;;;;;;22.40;49.50;;;;;;8329671;28;19921;-46
2021/08/02 04:54:02;;;;;;;;;;;22.40;49.50;;;;;;8329481;28;19926;-46
2021/08/02 04:58:03;;;;;;;;;;;22.40;49.50;;;;;;8329697;28;20374;-46
2021/08/02 05:02:03;;;;;;;;;;;22.40;49.40;;;;;;8335202;28;19917;-47
2021/08/02 05:06:04;;;;;;;;;;;22.30;49.40;;;;;;8336145;28;20305;-46
2021/08/02 05:10:05;;;;;;;;;;;22.40;49.50;;;;;;8335073;28;19929;-46
2021/08/02 05:14:05;;;;;;;;;;;22.40;49.50;;;;;;8334683;28;20008;-46
2021/08/02 05:18:06;;;;;;;;;;;22.40;49.50;;;;;;8335085;28;20378;-46
2021/08/02 05:22:07;;;;;;;;;;;22.40;49.50;;;;;;8334958;28;19925;-45
2021/08/02 05:26:07;;;;;;;;;;;22.30;49.50;;;;;;8335265;28;20350;-46
2021/08/02 05:30:08;;;;;;;;;;;22.30;49.50;;;;;;8334750;28;19928;-45
2021/08/02 05:34:11;;;;;;;;;;;22.30;49.50;;;;;;8334615;28;20440;-46
2021/08/02 05:38:11;;;;;;;;;;;22.30;49.50;;;;;;8334279;28;19924;-46
2021/08/02 05:42:12;;;;;;;;;;;22.30;49.50;;;;;;8335212;28;20398;-46
2021/08/02 05:46:12;;;;;;;;;;;22.30;49.50;;;;;;8334052;28;19917;-45
2021/08/02 05:50:13;;;;;;;;;;;22.40;49.50;;;;;;8333725;28;19921;-46
2021/08/02 05:54:13;;;;;;;;;;;22.30;49.50;;;;;;8334177;28;19913;-46
2021/08/02 05:58:14;;;;;;;;;;;22.30;49.50;;;;;;8334267;28;19924;-46
2021/08/02 06:02:15;;;;;;;;;;;22.30;49.50;;;;;;8333894;28;19975;-49
2021/08/02 06:06:16;;;;;;;;;;;22.30;49.50;;;;;;8334032;28;19921;-46
2021/08/02 06:10:17;;;;;;;;;;;22.30;49.50;;;;;;8333288;28;19927;-46
2021/08/02 06:14:17;;;;;;;;;;;22.30;49.50;;;;;;8332917;28;19921;-45
2021/08/02 06:18:18;;;;;;;;;;;22.30;49.50;;;;;;8334015;28;19913;-46
2021/08/02 06:22:18;;;;;;;;;;;22.30;49.50;;;;;;8332994;28;19922;-49
2021/08/02 06:26:20;;;;;;;;;;;22.30;49.50;;;;;;8332345;28;20012;-46
2021/08/02 06:30:20;;;;;;;;;;;22.30;49.50;;;;;;8332899;28;20259;-47
2021/08/02 06:34:20;;;;;;;;;;;22.30;49.50;;;;;;8333534;28;19917;-47
2021/08/02 06:38:21;;;;;;;;;;;22.30;49.50;;;;;;8332392;28;19972;-47
2021/08/02 06:42:22;;;;;;;;;;;22.30;49.50;;;;;;8332444;28;19917;-48
2021/08/02 06:46:22;;;;;;;;;;;22.30;49.50;;;;;;8332446;28;19917;-50
2021/08/02 06:50:24;;;;;;;;;;;22.30;49.50;;;;;;8331709;28;19996;-46
2021/08/02 06:54:24;;;;;;;;;;;22.30;49.50;;;;;;8332582;28;19913;-45
2021/08/02 06:58:25;;;;;;;;;;;22.30;49.50;;;;;;8331850;28;20329;-46
2021/08/02 07:02:25;;;;;;;;;;;22.30;49.50;;;;;;8331520;28;20329;-46
2021/08/02 07:06:26;;;;;;;;;;;22.30;49.50;;;;;;8331673;28;19921;-45
2021/08/02 07:10:26;;;;;;;;;;;22.30;49.50;;;;;;8332596;28;19921;-46
2021/08/02 07:14:27;;;;;;;;;;;22.30;49.50;;;;;;8330867;28;19921;-46
2021/08/02 07:18:27;;;;;;;;;;;22.30;49.50;;;;;;8331546;28;20386;-48
2021/08/02 07:22:28;;;;;;;;;;;22.30;49.50;;;;;;8330655;28;19928;-47
2021/08/02 07:26:29;;;;;;;;;;;22.30;49.50;;;;;;8331326;28;19921;-47
2021/08/02 07:30:29;;;;;;;;;;;22.30;49.50;;;;;;8331013;28;19921;-48
2021/08/02 07:34:30;;;;;;;;;;;22.30;49.40;;;;;;8330899;28;19944;-46
2021/08/02 07:38:30;;;;;;;;;;;22.40;49.50;;;;;;8330393;28;19923;-46
2021/08/02 07:42:31;;;;;;;;;;;22.30;49.40;;;;;;8330864;28;19920;-45
2021/08/02 07:46:31;;;;;;;;;;;22.30;49.40;;;;;;8331263;28;19959;-48
2021/08/02 07:50:32;;;;;;;;;;;22.30;49.40;;;;;;8330037;28;19917;-49
2021/08/02 07:54:32;;;;;;;;;;;22.40;49.50;;;;;;8330633;28;20344;-46
2021/08/02 07:58:33;;;;;;;;;;;22.30;49.40;;;;;;8330403;28;19913;-46
2021/08/02 08:02:33;;;;;;;;;;;22.40;50.00;;;;;;8330640;28;20003;-49
2021/08/02 08:06:34;;;;;;;;;;;22.40;49.40;;;;;;8330442;28;19928;-46
2021/08/02 08:10:34;;;;;;;;;;;22.40;49.40;;;;;;8330118;28;20362;-46
2021/08/02 08:14:35;;;;;;;;;;;22.40;49.40;;;;;;8329789;28;19917;-47
2021/08/02 08:18:36;;;;;;;;;;;22.40;49.40;;;;;;8330734;28;19955;-46
2021/08/02 08:22:36;;;;;;;;;;;22.40;49.40;;;;;;8329894;28;19924;-46
2021/08/02 08:26:37;;;;;;;;;;;22.40;49.40;;;;;;8329346;28;19929;-46
2021/08/02 08:30:37;;;;;;;;;;;22.40;49.40;;;;;;8329981;28;19924;-47
2021/08/02 08:34:38;;;;;;;;;;;22.50;49.40;;;;;;8332193;28;20389;-46
2021/08/02 08:38:38;;;;;;;;;;;22.50;49.40;;;;;;8336466;28;20416;-46
2021/08/02 08:42:42;;;;;;;;;;;22.50;49.30;;;;;;8336532;28;19917;-46
2021/08/02 08:46:43;;;;;;;;;;;22.50;49.30;;;;;;8336093;28;19979;-47
2021/08/02 08:50:43;;;;;;;;;;;22.50;49.30;;;;;;8335334;28;19972;-46
2021/08/02 08:54:44;;;;;;;;;;;22.50;49.30;;;;;;8336469;28;19996;-46
2021/08/02 08:58:45;;;;;;;;;;;22.50;49.30;;;;;;8335791;28;19923;-45
2021/08/02 09:02:45;;;;;;;;;;;22.50;49.30;;;;;;8335160;28;20382;-46
2021/08/02 09:06:46;;;;;;;;;;;22.60;49.30;;;;;;8335652;28;20262;-45
2021/08/02 09:10:55;;;;;;;;;;;22.60;49.30;;;;;;8335568;28;19917;-46
2021/08/02 09:14:56;;;;;;;;;;;22.60;49.30;;;;;;8335874;28;19913;-45
2021/08/02 09:19:01;;;;;;;;;;;22.60;49.20;;;;;;8335247;28;20008;-47
2021/08/02 09:23:19;;;;;;;;;;;22.70;49.30;;;;;;8334849;28;19917;-46
2021/08/02 09:27:27;;;;;;;;;;;22.60;49.20;;;;;;8335001;28;19932;-45
2021/08/02 09:31:32;;;;;;;;;;;22.60;49.20;;;;;;8335264;28;20067;-46
2021/08/02 09:35:34;;;;;;;;;;;22.60;49.20;;;;;;8334945;28;19913;-46
2021/08/02 09:39:35;;;;;;;;;;;22.60;49.20;;;;;;8334559;28;20306;-45
2021/08/02 09:43:35;;;;;;;;;;;22.70;49.20;;;;;;8334513;28;19917;-46
2021/08/02 09:47:36;;;;;;;;;;;22.70;49.20;;;;;;8333147;28;20007;-46
2021/08/02 09:51:41;;;;;;;;;;;22.70;49.20;;;;;;8334818;28;20012;-45
2021/08/02 09:55:43;;;;;;;;;;;22.70;49.20;;;;;;8334057;28;19922;-45
2021/08/02 09:59:43;;;;;;;;;;;22.70;49.20;;;;;;8333492;28;20262;-46
2021/08/02 10:03:44;;;;;;;;;;;22.70;49.20;;;;;;8333968;28;19917;-45
2021/08/02 10:07:45;;;;;;;;;;;22.70;49.20;;;;;;8334409;28;19925;-46
2021/08/02 10:11:46;;;;;;;;;;;22.70;49.20;;;;;;8334649;28;19917;-46
2021/08/02 10:15:49;;;;;;;;;;;22.70;49.20;;;;;;8333523;28;20394;-44
2021/08/02 10:19:54;;;;;;;;;;;22.70;49.20;;;;;;8333149;28;20000;-45
2021/08/02 10:24:04;;;;;;;;;;;22.70;49.20;;;;;;8332662;28;19971;-46
2021/08/02 10:28:05;;;;;;;;;;;22.70;49.10;;;;;;8333031;28;19925;-47
2021/08/02 10:32:06;;;;;;;;;;;22.80;49.20;;;;;;8333812;28;19921;-45
2021/08/02 10:36:13;;;;;;;;;;;22.80;49.10;;;;;;8332310;28;19921;-48
2021/08/02 10:40:14;;;;;;;;;;;22.80;49.10;;;;;;8332540;28;20019;-46
2021/08/02 10:44:15;;;;;;;;;;;22.80;49.00;;;;;;8332616;28;19917;-47
2021/08/02 10:48:21;;;;;;;;;;;22.90;49.10;;;;;;8332326;28;19991;-45
2021/08/02 10:52:25;;;;;;;;;;;22.90;49.00;;;;;;8333119;28;19917;-47
2021/08/02 10:56:26;;;;;;;;;;;22.90;49.00;;;;;;8331186;28;19918;-46
2021/08/02 11:00:27;;;;;;;;;;;22.90;48.90;;;;;;8331614;28;19924;-46
2021/08/02 11:04:29;;;;;;;;;;;22.90;48.90;;;;;;8331823;28;19925;-46
2021/08/02 11:08:34;;;;;;;;;;;22.90;48.90;;;;;;8332820;28;19925;-45
2021/08/02 11:12:41;;;;;;;;;;;22.90;48.80;;;;;;8331074;28;20301;-47
2021/08/02 11:16:46;;;;;;;;;;;23.00;48.90;;;;;;8331816;28;20422;-46
2021/08/02 11:20:46;;;;;;;;;;;23.00;48.80;;;;;;8331058;28;20324;-48
2021/08/02 11:24:51;;;;;;;;;;;23.00;48.80;;;;;;8331228;28;19917;-46
2021/08/02 11:28:54;;;;;;;;;;;23.00;48.80;;;;;;8331987;28;19921;-49
2021/08/02 11:32:56;;;;;;;;;;;23.10;48.80;;;;;;8330759;28;20015;-46
2021/08/02 11:37:04;;;;;;;;;;;23.10;48.80;;;;;;8331197;28;19917;-46
2021/08/02 11:41:05;;;;;;;;;;;23.10;48.80;;;;;;8330862;28;19959;-46
2021/08/02 11:45:05;;;;;;;;;;;23.10;48.70;;;;;;8331030;28;20358;-46
2021/08/02 11:49:06;;;;;;;;;;;23.10;48.80;;;;;;8330578;28;19932;-45
2021/08/02 11:53:09;;;;;;;;;;;23.10;48.80;;;;;;8330602;28;20398;-48
2021/08/02 11:57:16;;;;;;;;;;;23.10;48.70;;;;;;8329949;28;20011;-47
2021/08/02 12:01:17;;;;;;;;;;;23.10;48.70;;;;;;8330565;28;19960;-47
2021/08/02 12:05:21;;;;;;;;;;;23.10;48.80;;;;;;8331189;28;19917;-46
2021/08/02 12:09:29;;;;;;;;;;;23.10;48.70;;;;;;8329337;28;19972;-45
2021/08/02 12:13:39;;;;;;;;;;;23.10;48.70;;;;;;8330256;28;19917;-46
2021/08/02 12:17:46;;;;;;;;;;;23.10;48.80;;;;;;8329811;28;19918;-46
2021/08/02 12:21:53;;;;;;;;;;;23.10;48.70;;;;;;8331002;28;19960;-46
2021/08/02 12:25:55;;;;;;;;;;;23.10;48.70;;;;;;8330431;28;19917;-49
2021/08/02 12:29:56;;;;;;;;;;;23.10;48.70;;;;;;8329622;28;20379;-46
2021/08/02 12:33:57;;;;;;;;;;;23.10;48.70;;;;;;8330087;28;19929;-46
2021/08/02 12:38:01;;;;;;;;;;;23.10;48.70;;;;;;8329700;28;19917;-46
2021/08/02 12:42:01;;;;;;;;;;;23.20;48.70;;;;;;8330100;28;19936;-47
2021/08/02 12:46:02;;;;;;;;;;;23.20;48.80;;;;;;8329761;28;19917;-46
2021/08/02 12:50:03;;;;;;;;;;;23.20;48.70;;;;;;8329639;28;19925;-46
2021/08/02 12:54:04;;;;;;;;;;;23.20;48.70;;;;;;8329222;28;19925;-50
2021/08/02 12:58:04;;;;;;;;;;;23.20;48.70;;;;;;8330393;28;19917;-45
2021/08/02 13:02:04;;;;;;;;;;;23.20;48.60;;;;;;8329680;28;19928;-48
2021/08/02 13:06:06;;;;;;;;;;;23.20;48.60;;;;;;8328838;28;20437;-46
2021/08/02 13:10:06;;;;;;;;;;;23.20;48.50;;;;;;8329116;28;19921;-46
2021/08/02 13:14:07;;;;;;;;;;;23.30;48.60;;;;;;8329292;28;19917;-47
2021/08/02 13:18:07;;;;;;;;;;;23.30;48.60;;;;;;8329720;28;19928;-46
2021/08/02 13:22:09;;;;;;;;;;;23.30;48.60;;;;;;8333445;28;20337;-46
2021/08/02 13:30:28;;;;;;;;;;;23.30;48.60;;;;;;8334359;28;20020;-46
2021/08/02 13:34:30;;;;;;;;;;;23.30;48.50;;;;;;8335491;28;20255;-46
2021/08/02 13:38:31;;;;;;;;;;;23.30;48.50;;;;;;8334686;28;20294;-46
2021/08/02 13:42:32;;;;;;;;;;;23.30;48.50;;;;;;8334001;28;19923;-45
2021/08/02 13:46:33;;;;;;;;;;;23.30;48.40;;;;;;8334645;28;19918;-45
2021/08/02 13:50:34;;;;;;;;;;;23.30;48.40;;;;;;8334400;28;19917;-46
2021/08/02 13:54:34;;;;;;;;;;;23.30;48.40;;;;;;8334556;28;19935;-46
2021/08/02 13:58:36;;;;;;;;;;;23.30;48.40;;;;;;8334313;28;19971;-46
2021/08/02 14:02:37;;;;;;;;;;;23.30;48.30;;;;;;8333908;28;19917;-45
2021/08/02 14:06:37;;;;;;;;;;;23.30;48.40;;;;;;8332946;28;19976;-46
2021/08/02 14:10:38;;;;;;;;;;;23.30;48.30;;;;;;8334133;28;19924;-46
2021/08/02 14:14:39;;;;;;;;;;;23.30;48.30;;;;;;8333400;28;19917;-46
2021/08/02 14:18:45;;;;;;;;;;;23.30;48.30;;;;;;8332894;28;19975;-46
2021/08/02 14:22:45;;;;;;;;;;;23.30;48.30;;;;;;8333165;28;20366;-48
2021/08/02 14:26:45;;;;;;;;;;;23.30;48.30;;;;;;8332811;28;19913;-46
2021/08/02 14:30:46;;;;;;;;;;;23.30;48.30;;;;;;8333221;28;19913;-45
2021/08/02 14:34:46;;;;;;;;;;;23.30;48.20;;;;;;8333036;28;19921;-46
2021/08/02 14:38:49;;;;;;;;;;;23.40;48.30;;;;;;8332065;28;19968;-46
2021/08/02 14:42:49;;;;;;;;;;;23.40;48.30;;;;;;8333245;28;19921;-50
2021/08/02 14:46:51;;;;;;;;;;;23.40;48.30;;;;;;8332984;28;20047;-46
2021/08/02 14:50:57;;;;;;;;;;;23.40;48.30;;;;;;8331923;28;20281;-47
2021/08/02 14:54:58;;;;;;;;;;;23.40;48.20;;;;;;8332184;28;19936;-46
2021/08/02 14:58:58;;;;;;;;;;;23.40;48.20;;;;;;8332418;28;19951;-46
2021/08/02 15:03:01;;;;;;;;;;;23.40;48.20;;;;;;8332390;28;19925;-46
2021/08/02 15:07:01;;;;;;;;;;;23.40;48.20;;;;;;8331669;28;19925;-46
2021/08/02 15:11:02;;;;;;;;;;;23.40;48.20;;;;;;8331783;28;19968;-47
2021/08/02 15:15:02;;;;;;;;;;;23.40;48.20;;;;;;8331190;28;19917;-46
2021/08/02 15:19:05;;;;;;;;;;;23.40;48.10;;;;;;8331638;28;19921;-47
2021/08/02 15:23:15;;;;;;;;;;;23.40;48.10;;;;;;8332306;28;20326;-45
2021/08/02 15:27:17;;;;;;;;;;;23.40;48.10;;;;;;8330659;28;19925;-46
2021/08/02 15:31:19;;;;;;;;;;;23.40;48.10;;;;;;8331057;28;19991;-46
2021/08/02 15:35:20;;;;;;;;;;;23.40;48.20;;;;;;8330912;28;19913;-47
2021/08/02 15:39:21;;;;;;;;;;;23.40;48.10;;;;;;8331137;28;20374;-46
2021/08/02 15:43:22;;;;;;;;;;;23.40;48.10;;;;;;8330423;28;19924;-47
2021/08/02 15:47:23;;;;;;;;;;;23.40;48.10;;;;;;8330825;28;19921;-46
2021/08/02 15:51:24;;;;;;;;;;;23.40;48.10;;;;;;8330098;28;19921;-45
2021/08/02 15:55:25;;;;;;;;;;;23.50;48.20;;;;;;8330849;28;19920;-46
2021/08/02 15:59:28;;;;;;;;;;;23.50;48.10;;;;;;8331149;28;19940;-46
2021/08/02 16:03:35;;;;;;;;;;;23.50;48.10;;;;;;8329920;28;19917;-46
2021/08/02 16:07:37;;;;;;;;;;;23.50;48.10;;;;;;8330215;28;19925;-46
2021/08/02 16:11:47;;;;;;;;;;;23.50;48.10;;;;;;8330132;28;19917;-48
2021/08/02 16:15:52;;;;;;;;;;;23.50;48.10;;;;;;8330764;28;19956;-47
2021/08/02 16:19:53;;;;;;;;;;;23.50;48.00;;;;;;8330063;28;19917;-46
2021/08/02 16:23:53;;;;;;;;;;;23.50;48.10;;;;;;8329488;28;19949;-45
2021/08/02 16:27:55;;;;;;;;;;;23.50;48.00;;;;;;8329979;28;20378;-47
2021/08/02 16:31:55;;;;;;;;;;;23.50;48.00;;;;;;8329884;28;20023;-46
2021/08/02 16:35:56;;;;;;;;;;;23.50;48.00;;;;;;8330206;28;20267;-47
2021/08/02 16:39:57;;;;;;;;;;;23.50;47.90;;;;;;8329935;28;19921;-45
2021/08/02 16:43:59;;;;;;;;;;;23.50;48.00;;;;;;8329697;28;20027;-46
2021/08/02 16:47:59;;;;;;;;;;;23.50;48.00;;;;;;8329268;28;20348;-45
2021/08/02 16:52:00;;;;;;;;;;;23.50;47.90;;;;;;8330276;28;19959;-47
2021/08/02 16:56:00;;;;;;;;;;;23.50;47.90;;;;;;8332625;28;19963;-46
2021/08/02 17:00:02;;;;;;;;;;;23.50;47.90;;;;;;8335423;28;20304;-46
2021/08/02 17:04:03;;;;;;;;;;;23.50;47.90;;;;;;8336116;28;19996;-47
2021/08/02 17:08:03;;;;;;;;;;;23.50;48.00;;;;;;8335821;28;19971;-47
2021/08/02 17:12:06;;;;;;;;;;;23.50;48.00;;;;;;8335837;28;19917;-47
2021/08/02 17:16:06;;;;;;;;;;;23.50;48.00;;;;;;8335518;28;19917;-47
2021/08/02 17:20:07;;;;;;;;;;;23.50;48.00;;;;;;8335065;28;19918;-46
2021/08/02 17:24:07;;;;;;;;;;;23.50;48.00;;;;;;8334678;28;20271;-45
2021/08/02 17:28:08;;;;;;;;;;;23.50;48.00;;;;;;8335931;28;19925;-46
2021/08/02 17:32:08;;;;;;;;;;;23.40;48.00;;;;;;8334823;28;19917;-45
2021/08/02 17:36:10;;;;;;;;;;;23.40;48.00;;;;;;8334356;28;19917;-46
2021/08/02 17:40:10;;;;;;;;;;;23.40;48.00;;;;;;8334775;28;19976;-46
2021/08/02 17:44:11;;;;;;;;;;;23.40;48.10;;;;;;8335295;28;19917;-47
2021/08/02 17:48:11;;;;;;;;;;;23.40;48.10;;;;;;8333926;28;19964;-50
2021/08/02 17:52:12;;;;;;;;;;;23.40;48.10;;;;;;8334443;28;19943;-47
2021/08/02 17:56:12;;;;;;;;;;;23.40;48.10;;;;;;8334069;28;19924;-49
2021/08/02 18:00:13;;;;;;;;;;;23.40;48.20;;;;;;8333440;28;19947;-48
2021/08/02 18:04:13;;;;;;;;;;;23.40;48.20;;;;;;8335111;28;20346;-46
2021/08/02 18:08:14;;;;;;;;;;;23.40;48.20;;;;;;8333443;28;20329;-49
2021/08/02 18:12:15;;;;;;;;;;;23.40;48.20;;;;;;8333425;28;19917;-47
2021/08/02 18:16:16;;;;;;;;;;;23.40;48.30;;;;;;8333845;28;19963;-46
2021/08/02 18:20:16;;;;;;;;;;;23.30;48.20;;;;;;8334321;28;19917;-47
2021/08/02 18:24:17;;;;;;;;;;;23.40;48.30;;;;;;8332850;28;19917;-46
2021/08/02 18:28:17;;;;;;;;;;;23.40;48.30;;;;;;8332483;28;19929;-47
2021/08/02 18:32:18;;;;;;;;;;;23.30;48.30;;;;;;8323397;28;20371;-46
2021/08/02 18:36:18;;;;;;;;;;;23.30;48.30;;;;;;8300457;28;19922;-45
2021/08/02 18:40:19;;;;;;;;;;;23.30;48.30;;;;;;8299957;28;19917;-46
2021/08/02 18:44:19;;;;;;;;;;;23.30;48.30;;;;;;8300147;28;20367;-46
2021/08/02 18:48:19;;;;;;;;;;;23.30;48.30;;;;;;8299332;28;20378;-45
2021/08/02 18:52:20;;;;;;;;;;;23.30;48.40;;;;;;8299813;28;19963;-46
2021/08/02 18:56:20;;;;;;;;;;;23.30;48.40;;;;;;8300378;28;19998;-45
2021/08/02 19:00:21;;;;;;;;;;;23.30;48.40;;;;;;8298924;28;19972;-45
2021/08/02 19:04:21;;;;;;;;;;;23.30;48.40;;;;;;8299336;28;20052;-45
2021/08/02 19:08:22;;;;;;;;;;;23.30;48.40;;;;;;8299231;28;19972;-47
2021/08/02 19:12:32;;;;;;;;;;;23.30;48.40;;;;;;8299345;28;19952;-45
2021/08/02 19:16:36;;;;;;;;;;;23.30;48.40;;;;;;8299154;28;19960;-46
2021/08/02 19:20:38;;;;;;;;;;;23.30;48.50;;;;;;8298440;28;19956;-45
2021/08/02 19:24:39;;;;;;;;;;;23.30;48.50;;;;;;8298239;28;19921;-46
2021/08/02 19:28:40;;;;;;;;;;;23.30;48.50;;;;;;8298649;28;20275;-46
2021/08/02 19:32:41;;;;;;;;;;;23.30;48.50;;;;;;8299633;28;19914;-45
2021/08/02 19:36:42;;;;;;;;;;;23.30;48.50;;;;;;8298452;28;19972;-45
2021/08/02 19:40:46;;;;;;;;;;;23.20;48.50;;;;;;8298631;28;19951;-45
2021/08/02 19:44:55;;;;;;;;;;;23.30;48.50;;;;;;8297789;28;20394;-44
2021/08/02 19:49:00;;;;;;;;;;;23.20;48.50;;;;;;8298871;28;19947;-47
2021/08/02 19:53:01;;;;;;;;;;;23.30;48.50;;;;;;8298153;28;20000;-46
2021/08/02 19:57:03;;;;;;;;;;;23.20;48.50;;;;;;8297631;28;19971;-46
2021/08/02 20:01:03;;;;;;;;;;;23.20;48.50;;;;;;8297711;28;19918;-46
2021/08/02 20:05:07;;;;;;;;;;;23.20;48.50;;;;;;8297884;28;19926;-45
2021/08/02 20:09:10;;;;;;;;;;;23.20;48.60;;;;;;8297905;28;19980;-45
2021/08/02 20:13:13;;;;;;;;;;;23.20;48.50;;;;;;8297693;28;19917;-47
2021/08/02 20:17:14;;;;;;;;;;;23.20;48.50;;;;;;8297613;28;19921;-46
2021/08/02 20:21:18;;;;;;;;;;;23.20;48.50;;;;;;8297091;28;19957;-45
2021/08/02 20:25:23;;;;;;;;;;;23.20;48.50;;;;;;8298345;28;19924;-46
2021/08/02 20:29:26;;;;;;;;;;;23.20;48.60;;;;;;8299455;28;19933;-45
2021/08/02 20:33:29;;;;;;;;;;;23.20;48.60;;;;;;8303667;28;20397;-45
2021/08/02 20:37:31;;;;;;;;;;;23.20;48.60;;;;;;8304019;28;19936;-45
2021/08/02 20:41:32;;;;;;;;;;;23.20;48.60;;;;;;8303792;28;19926;-46
2021/08/02 20:45:32;;;;;;;;;;;23.20;48.60;;;;;;8303920;28;20363;-46
2021/08/02 20:49:33;;;;;;;;;;;23.20;48.60;;;;;;8303419;28;19933;-45
2021/08/02 20:53:35;;;;;;;;;;;23.20;48.60;;;;;;8303433;28;19921;-45
2021/08/02 20:57:35;;;;;;;;;;;23.20;48.60;;;;;;8302992;28;19933;-47
2021/08/02 21:01:48;;;;;;;;;;;23.20;48.60;;;;;;8303973;28;19940;-46
2021/08/02 21:05:52;;;;;;;;;;;23.10;48.60;;;;;;8302742;28;19948;-46
2021/08/02 21:09:52;;;;;;;;;;;23.10;48.60;;;;;;8302802;28;20069;-46
2021/08/02 21:14:05;;;;;;;;;;;23.10;48.60;;;;;;8302798;28;20367;-46
2021/08/02 21:18:08;;;;;;;;;;;23.10;48.60;;;;;;8302280;28;19920;-45
2021/08/02 21:22:09;;;;;;;;;;;23.10;48.60;;;;;;8303170;28;20437;-45
2021/08/02 21:26:11;;;;;;;;;;;23.10;48.60;;;;;;8302304;28;20000;-46
2021/08/02 21:30:11;;;;;;;;;;;23.10;48.60;;;;;;8301772;28;19934;-45
2021/08/02 21:34:13;;;;;;;;;;;23.10;48.60;;;;;;8302433;28;19917;-46
2021/08/02 21:38:13;;;;;;;;;;;23.10;48.60;;;;;;8302973;28;19921;-46
2021/08/02 21:42:13;;;;;;;;;;;23.10;48.60;;;;;;8300717;28;20398;-45
2021/08/02 21:46:14;;;;;;;;;;;23.10;48.60;;;;;;8301834;28;19925;-45
2021/08/02 21:50:15;;;;;;;;;;;23.10;48.60;;;;;;8301859;28;19925;-46
2021/08/02 21:54:15;;;;;;;;;;;23.10;48.60;;;;;;8301164;28;19917;-45
2021/08/02 21:58:16;;;;;;;;;;;23.10;48.60;;;;;;8302303;28;19913;-45
2021/08/02 22:02:17;;;;;;;;;;;23.10;48.60;;;;;;8316689;28;20007;-45
2021/08/02 22:06:17;;;;;;;;;;;23.10;48.60;;;;;;8317641;28;19975;-46
2021/08/02 22:10:18;;;;;;;;;;;23.10;48.60;;;;;;8283382;28;19985;-45
2021/08/02 22:14:19;;;;;;;;;;;23.10;48.60;;;;;;8301665;28;19929;-44
2021/08/02 22:18:19;;;;;;;;;;;23.10;48.60;;;;;;8300365;28;19996;-46
2021/08/02 22:22:20;;;;;;;;;;;23.00;48.50;;;;;;8300847;28;19940;-45
2021/08/02 22:26:20;;;;;;;;;;;23.00;48.50;;;;;;8300589;28;20302;-45
2021/08/02 22:30:21;;;;;;;;;;;23.00;48.50;;;;;;8300684;28;19926;-44
2021/08/02 22:34:21;;;;;;;;;;;23.00;48.50;;;;;;8300544;28;19917;-45
2021/08/02 22:38:23;;;;;;;;;;;23.00;48.50;;;;;;8300004;28;19933;-44
2021/08/02 22:42:23;;;;;;;;;;;23.00;48.50;;;;;;8299568;28;19922;-45
2021/08/02 22:46:25;;;;;;;;;;;23.00;48.50;;;;;;8300003;28;19921;-44
2021/08/02 22:50:25;;;;;;;;;;;23.00;48.50;;;;;;8300610;28;19968;-45
2021/08/02 22:54:26;;;;;;;;;;;23.00;48.50;;;;;;8299331;28;20311;-45
2021/08/02 22:58:29;;;;;;;;;;;22.90;48.40;;;;;;8299802;28;20397;-45
2021/08/02 23:02:30;;;;;;;;;;;22.90;48.40;;;;;;8299607;28;19918;-44
2021/08/02 23:06:34;;;;;;;;;;;22.90;48.40;;;;;;8299613;28;19953;-46
2021/08/02 23:10:42;;;;;;;;;;;22.90;49.00;;;;;;8299327;28;19933;-44
2021/08/02 23:14:44;;;;;;;;;;;23.00;48.50;;;;;;8298713;28;19920;-46
2021/08/02 23:18:48;;;;;;;;;;;23.00;48.50;;;;;;8299292;28;19924;-44
2021/08/02 23:22:48;;;;;;;;;;;23.00;48.50;;;;;;8299263;28;19924;-44
2021/08/02 23:26:49;;;;;;;;;;;22.90;48.40;;;;;;8299065;28;19951;-43
2021/08/02 23:30:49;;;;;;;;;;;22.90;48.50;;;;;;8298638;28;19996;-45