Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:15;;;;;;;8.53;5.80;;;12.10;76.90;;;;;;5098226;28;20228;-81
2021/10/29 00:02:41;;;;;;;7.78;6.18;;;12.00;77.00;;;;;;5098849;28;20430;-81
2021/10/29 00:05:08;;;;;;;9.88;6.25;;;12.00;77.10;;;;;;5096084;28;20199;-82
2021/10/29 00:07:34;;;;;;;16.95;6.38;;;12.10;77.10;;;;;;5077766;28;20214;-81
2021/10/29 00:10:00;;;;;;;14.93;6.85;;;12.00;76.90;;;;;;5078060;28;20178;-81
2021/10/29 00:12:27;;;;;;;7.07;6.38;;;12.00;77.00;;;;;;5083958;28;20198;-81
2021/10/29 00:14:53;;;;;;;9.63;6.38;;;12.00;77.20;;;;;;5080835;28;20208;-81
2021/10/29 00:17:20;;;;;;;8.55;5.70;;;12.00;77.20;;;;;;5077834;28;20176;-81
2021/10/29 00:19:47;;;;;;;8.35;5.68;;;12.10;77.20;;;;;;5078879;28;20618;-81
2021/10/29 00:22:12;;;;;;;8.02;6.63;;;12.00;76.90;;;;;;5080116;28;20260;-81
2021/10/29 00:24:38;;;;;;;10.80;6.33;;;12.00;77.20;;;;;;5079337;28;20220;-82
2021/10/29 00:27:04;;;;;;;10.57;6.27;;;12.00;77.20;;;;;;5078753;28;20176;-82
2021/10/29 00:29:30;;;;;;;10.70;6.03;;;11.90;77.40;;;;;;5079621;28;20419;-82
2021/10/29 00:31:56;;;;;;;9.60;7.07;;;11.90;77.40;;;;;;5090151;28;20208;-81
2021/10/29 00:34:22;;;;;;;8.10;5.60;;;11.70;77.50;;;;;;5089549;28;20267;-82
2021/10/29 00:36:48;;;;;;;10.07;6.17;;;11.70;77.90;;;;;;5086345;28;20428;-81
2021/10/29 00:39:15;;;;;;;12.47;7.50;;;11.70;78.00;;;;;;5087951;28;20172;-81
2021/10/29 00:41:41;;;;;;;8.93;5.80;;;11.60;78.00;;;;;;5087975;28;20925;-81
2021/10/29 00:44:07;;;;;;;7.70;5.78;;;11.60;78.20;;;;;;5080165;28;20759;-81
2021/10/29 00:46:33;;;;;;;13.05;7.00;;;11.50;78.50;;;;;;5077007;28;20246;-82
2021/10/29 00:48:59;;;;;;;9.93;5.53;;;11.60;78.60;;;;;;5076586;28;20644;-81
2021/10/29 00:51:25;;;;;;;8.02;6.32;;;11.60;78.40;;;;;;5076917;28;20710;-81
2021/10/29 00:53:51;;;;;;;8.73;6.20;;;11.60;78.50;;;;;;5076222;28;20242;-82
2021/10/29 00:56:18;;;;;;;10.32;6.88;;;11.60;78.40;;;;;;5077641;28;20229;-81
2021/10/29 00:58:44;;;;;;;8.07;6.57;;;11.50;78.30;;;;;;5078016;28;20173;-81
2021/10/29 01:01:10;;;;;;;10.13;5.20;;;11.50;78.40;;;;;;5076467;28;20173;-81
2021/10/29 01:03:37;;;;;;;9.30;6.70;;;11.50;78.40;;;;;;5076043;28;20204;-82
2021/10/29 01:06:03;;;;;;;10.60;5.38;;;11.60;78.30;;;;;;5076221;28;20628;-81
2021/10/29 01:08:29;;;;;;;9.95;7.32;;;11.50;78.40;;;;;;5076257;28;20214;-81
2021/10/29 01:10:55;;;;;;;10.20;6.73;;;11.50;78.60;;;;;;5077629;28;20188;-81
2021/10/29 01:13:21;;;;;;;7.88;6.03;;;11.60;78.30;;;;;;5102115;28;20260;-82
2021/10/29 01:15:47;;;;;;;8.50;6.22;;;11.60;78.20;;;;;;5098145;28;20172;-82
2021/10/29 01:18:13;;;;;;;9.83;6.77;;;11.60;78.00;;;;;;5097722;28;20172;-82
2021/10/29 01:20:39;;;;;;;9.50;5.87;;;11.60;78.10;;;;;;5096531;28;20456;-82
2021/10/29 01:23:05;;;;;;;7.90;5.67;;;11.60;78.10;;;;;;5095973;28;20421;-81
2021/10/29 01:25:30;;;;;;;8.60;6.47;;;11.60;78.80;;;;;;5098144;28;20897;-82
2021/10/29 01:27:56;;;;;;;8.93;5.60;;;11.60;78.10;;;;;;5100255;28;20423;-81
2021/10/29 01:30:22;;;;;;;7.37;6.23;;;11.60;78.10;;;;;;5083467;28;20517;-81
2021/10/29 01:32:48;;;;;;;7.50;5.63;;;11.50;78.00;;;;;;5091163;28;20200;-81
2021/10/29 01:35:15;;;;;;;9.73;6.40;;;11.60;78.20;;;;;;5080706;28;20242;-82
2021/10/29 01:37:42;;;;;;;10.68;6.25;;;11.60;78.10;;;;;;5080540;28;20172;-82
2021/10/29 01:40:14;;;;;;;13.60;8.90;;;11.60;77.90;;;;;;5080843;28;20176;-82
2021/10/29 01:42:40;;;;;;;11.20;6.68;;;11.60;78.00;;;;;;5080599;28;20180;-82
2021/10/29 01:45:07;;;;;;;10.02;6.53;;;11.60;77.90;;;;;;5081055;28;20199;-82
2021/10/29 01:47:34;;;;;;;12.77;6.57;;;11.60;77.90;;;;;;5081839;28;20176;-82
2021/10/29 01:50:01;;;;;;;9.85;5.97;;;11.60;77.80;;;;;;5080980;28;20184;-82
2021/10/29 01:52:30;;;;;;;6.43;5.57;;;11.60;77.70;;;;;;5081175;28;20200;-82
2021/10/29 01:54:56;;;;;;;8.95;6.63;;;11.50;77.90;;;;;;5105969;28;20272;-82
2021/10/29 01:57:22;;;;;;;12.98;7.00;;;11.60;78.00;;;;;;5117696;28;20172;-82
2021/10/29 01:59:48;;;;;;;9.67;7.13;;;11.70;78.00;;;;;;5105723;28;20210;-82
2021/10/29 02:02:14;;;;;;;13.20;8.03;;;11.70;77.90;;;;;;5084895;28;20414;-81
2021/10/29 02:04:40;;;;;;;11.40;7.57;;;11.70;77.70;;;;;;5100871;28;20252;-82
2021/10/29 02:07:06;;;;;;;13.18;6.70;;;11.60;77.70;;;;;;5100309;28;20549;-82
2021/10/29 02:09:32;;;;;;;14.82;7.50;;;11.60;77.70;;;;;;5088533;28;20263;-82
2021/10/29 02:11:58;;;;;;;9.67;6.43;;;11.60;77.80;;;;;;5084642;28;20244;-81
2021/10/29 02:14:24;;;;;;;9.23;7.18;;;11.60;78.00;;;;;;5120974;28;20195;-81
2021/10/29 02:16:50;;;;;;;7.90;6.63;;;11.70;77.90;;;;;;5120906;28;20175;-81
2021/10/29 02:19:16;;;;;;;9.70;5.97;;;11.70;77.80;;;;;;5119976;28;20224;-81
2021/10/29 02:21:42;;;;;;;9.35;6.65;;;11.70;77.60;;;;;;5118753;28;20413;-81
2021/10/29 02:24:08;;;;;;;11.27;6.03;;;11.70;77.50;;;;;;5109745;28;20189;-81
2021/10/29 02:26:34;;;;;;;8.63;6.23;;;11.70;77.40;;;;;;5085657;28;20414;-81
2021/10/29 02:29:00;;;;;;;10.18;6.85;;;11.80;77.30;;;;;;5084717;28;20905;-82
2021/10/29 02:31:26;;;;;;;9.52;5.85;;;11.90;77.20;;;;;;5084829;28;20176;-82
2021/10/29 02:33:54;;;;;;;10.70;6.80;;;11.90;76.90;;;;;;5086771;28;20208;-81
2021/10/29 02:36:21;;;;;;;9.95;6.18;;;12.00;77.20;;;;;;5089798;28;20406;-81
2021/10/29 02:38:47;;;;;;;8.90;5.90;;;11.90;76.70;;;;;;5088623;28;20184;-81
2021/10/29 02:41:13;;;;;;;10.20;6.80;;;12.00;76.70;;;;;;5082978;28;20173;-81
2021/10/29 02:43:46;;;;;;;7.72;5.70;;;12.00;76.60;;;;;;5076957;28;20511;-81
2021/10/29 02:46:13;;;;;;;9.02;6.68;;;12.00;76.40;;;;;;5075847;28;20295;-81
2021/10/29 02:48:39;;;;;;;10.38;7.43;;;12.00;76.60;;;;;;5078406;28;20184;-81
2021/10/29 02:51:04;;;;;;;16.80;6.60;;;12.00;76.60;;;;;;5080871;28;20183;-82
2021/10/29 02:53:31;;;;;;;8.20;5.67;;;12.00;76.60;;;;;;5084121;28;20461;-81
2021/10/29 02:55:57;;;;;;;9.50;5.68;;;11.90;76.60;;;;;;5101189;28;20455;-81
2021/10/29 02:58:27;;;;;;;10.88;6.25;;;11.90;76.60;;;;;;5100262;28;20176;-81
2021/10/29 03:00:53;;;;;;;12.43;6.13;;;11.90;76.60;;;;;;5100019;28;20176;-81
2021/10/29 03:03:19;;;;;;;7.70;5.57;;;11.90;76.60;;;;;;5099755;28;20204;-82
2021/10/29 03:05:45;;;;;;;17.20;6.35;;;11.80;76.40;;;;;;5083214;28;20180;-82
2021/10/29 03:08:11;;;;;;;7.45;5.85;;;11.70;76.80;;;;;;5091027;28;20208;-81
2021/10/29 03:10:37;;;;;;;7.77;6.60;;;11.80;77.10;;;;;;5079490;28;20648;-81
2021/10/29 03:13:03;;;;;;;8.60;5.27;;;11.80;77.00;;;;;;5101349;28;20461;-81
2021/10/29 03:15:29;;;;;;;9.07;6.13;;;11.90;76.80;;;;;;5120155;28;20420;-81
2021/10/29 03:17:55;;;;;;;11.40;5.50;;;11.80;76.80;;;;;;5121139;28;20649;-81
2021/10/29 03:20:21;;;;;;;8.53;6.10;;;11.80;76.90;;;;;;5121014;28;20409;-81
2021/10/29 03:22:47;;;;;;;9.07;6.67;;;11.90;77.00;;;;;;5112529;28;20917;-82
2021/10/29 03:25:13;;;;;;;14.50;7.17;;;11.90;77.20;;;;;;5081170;28;20437;-81
2021/10/29 03:27:38;;;;;;;11.43;6.43;;;11.90;77.20;;;;;;5082127;28;20413;-81
2021/10/29 03:30:05;;;;;;;12.37;6.57;;;11.80;77.10;;;;;;5080243;28;20173;-81
2021/10/29 03:32:31;;;;;;;9.55;5.47;;;11.70;77.20;;;;;;5079650;28;20193;-82
2021/10/29 03:34:58;;;;;;;12.33;5.90;;;11.80;77.40;;;;;;5078617;28;20612;-81
2021/10/29 03:42:41;;;;;;;9.30;6.13;;;11.80;77.10;;;;;;5080680;28;20583;-81
2021/10/29 03:45:10;;;;;;;11.38;5.85;;;11.80;77.30;;;;;;5079202;28;20196;-81
2021/10/29 03:47:55;;;;;;;6.53;5.65;;;11.80;77.20;;;;;;5079955;28;20183;-81
2021/10/29 03:50:42;;;;;;;10.20;7.10;;;11.70;77.10;;;;;;5078505;28;20180;-82
2021/10/29 03:55:54;;;;;;;8.93;6.40;;;11.70;77.30;;;;;;5081056;28;20171;-81
2021/10/29 03:58:20;;;;;;;8.02;5.90;;;11.70;77.50;;;;;;5079525;28;20180;-81
2021/10/29 04:00:46;;;;;;;10.23;6.85;;;11.80;77.40;;;;;;5079690;28;20203;-81
2021/10/29 04:03:12;;;;;;;10.23;6.78;;;11.70;77.30;;;;;;5079328;28;20176;-82
2021/10/29 04:05:38;;;;;;;10.83;6.10;;;11.80;77.20;;;;;;5080745;28;20173;-81
2021/10/29 04:08:03;;;;;;;10.60;6.30;;;11.80;77.20;;;;;;5090192;28;20638;-82
2021/10/29 04:10:30;;;;;;;9.67;6.67;;;11.70;77.00;;;;;;5099125;28;20191;-81
2021/10/29 04:13:00;;;;;;;11.70;6.68;;;11.60;77.20;;;;;;5110906;28;20473;-82
2021/10/29 04:15:26;;;;;;;8.45;6.10;;;11.60;77.40;;;;;;5121157;28;20168;-81
2021/10/29 04:17:52;;;;;;;11.23;7.03;;;11.60;77.50;;;;;;5120080;28;20227;-81
2021/10/29 04:20:18;;;;;;;11.73;6.55;;;11.60;77.30;;;;;;5121651;28;20194;-81
2021/10/29 04:22:44;;;;;;;11.10;6.10;;;11.60;78.10;;;;;;5095840;28;20176;-81
2021/10/29 04:25:10;;;;;;;10.60;6.33;;;11.60;77.70;;;;;;5080100;28;20450;-82
2021/10/29 04:27:43;;;;;;;11.25;6.50;;;11.60;77.60;;;;;;5079410;28;20180;-81
2021/10/29 04:30:13;;;;;;;11.07;6.18;;;11.50;77.80;;;;;;5080629;28;20647;-82
2021/10/29 04:32:39;;;;;;;10.32;6.80;;;11.60;77.80;;;;;;5078780;28;20196;-81
2021/10/29 04:35:05;;;;;;;10.87;7.00;;;11.50;77.70;;;;;;5080814;28;20610;-81
2021/10/29 04:37:31;;;;;;;7.25;5.55;;;11.50;77.80;;;;;;5085026;28;20251;-81
2021/10/29 04:39:57;;;;;;;7.13;5.97;;;11.50;77.90;;;;;;5080915;28;20207;-81
2021/10/29 04:42:23;;;;;;;8.60;6.23;;;11.40;78.00;;;;;;5079550;28;20830;-81
2021/10/29 04:44:49;;;;;;;10.80;5.90;;;11.50;78.10;;;;;;5078610;28;20216;-80
2021/10/29 04:47:14;;;;;;;10.50;6.60;;;11.50;78.00;;;;;;5082676;28;20418;-81
2021/10/29 04:49:40;;;;;;;9.67;5.43;;;11.50;77.90;;;;;;5082698;28;20855;-81
2021/10/29 04:52:06;;;;;;;15.50;7.90;;;11.60;77.90;;;;;;5082471;28;20192;-81
2021/10/29 04:54:32;;;;;;;7.07;5.90;;;11.60;77.50;;;;;;5080881;28;20279;-81
2021/10/29 04:56:59;;;;;;;9.30;5.50;;;11.50;77.60;;;;;;5080802;28;20438;-81
2021/10/29 04:59:25;;;;;;;7.97;5.57;;;11.60;77.70;;;;;;5092091;28;20444;-81
2021/10/29 05:01:50;;;;;;;9.23;6.43;;;11.60;77.70;;;;;;5101412;28;20195;-82
2021/10/29 05:04:18;;;;;;;9.23;5.57;;;11.60;77.70;;;;;;5107421;28;20183;-81
2021/10/29 05:06:44;;;;;;;11.18;6.25;;;11.70;77.50;;;;;;5105414;28;20410;-81
2021/10/29 05:09:10;;;;;;;8.32;5.78;;;11.70;77.40;;;;;;5104277;28;20195;-81
2021/10/29 05:11:36;;;;;;;7.32;5.90;;;11.70;77.50;;;;;;5090951;28;20184;-80
2021/10/29 05:14:02;;;;;;;9.03;5.70;;;11.80;77.30;;;;;;5112512;28;20203;-82
2021/10/29 05:16:28;;;;;;;12.83;6.10;;;11.70;77.10;;;;;;5102655;28;20525;-82
2021/10/29 05:18:54;;;;;;;7.88;6.05;;;11.70;77.30;;;;;;5084855;28;20422;-82
2021/10/29 05:21:21;;;;;;;13.32;6.10;;;11.90;77.30;;;;;;5081958;28;20233;-81
2021/10/29 05:23:46;;;;;;;9.13;5.55;;;11.90;76.80;;;;;;5101354;28;20290;-81
2021/10/29 05:26:12;;;;;;;11.63;6.20;;;11.90;76.60;;;;;;5100435;28;20218;-81
2021/10/29 05:28:38;;;;;;;10.07;6.80;;;11.80;76.50;;;;;;5098695;28;20186;-81
2021/10/29 05:31:04;;;;;;;9.93;6.03;;;11.60;76.80;;;;;;5100330;28;20183;-81
2021/10/29 05:33:30;;;;;;;11.25;6.22;;;11.60;77.50;;;;;;5090350;28;20961;-82
2021/10/29 05:35:56;;;;;;;8.40;6.10;;;11.60;77.90;;;;;;5085282;28;20183;-81
2021/10/29 05:38:22;;;;;;;10.87;6.27;;;11.70;78.10;;;;;;5084848;28;20429;-81
2021/10/29 05:40:48;;;;;;;11.10;7.20;;;11.60;77.70;;;;;;5099970;28;20176;-81
2021/10/29 05:43:14;;;;;;;12.35;7.55;;;11.80;77.70;;;;;;5104177;28;20188;-82
2021/10/29 05:45:40;;;;;;;8.37;6.33;;;11.80;77.30;;;;;;5098862;28;20186;-82
2021/10/29 05:48:07;;;;;;;7.50;5.80;;;11.80;77.10;;;;;;5079904;28;20415;-81
2021/10/29 05:50:36;;;;;;;9.88;6.05;;;11.90;77.00;;;;;;5079617;28;20180;-82
2021/10/29 05:53:05;;;;;;;9.45;6.50;;;12.00;76.80;;;;;;5097509;28;20713;-81
2021/10/29 05:55:31;;;;;;;15.48;9.25;;;12.00;76.70;;;;;;5090126;28;20256;-82
2021/10/29 05:57:57;;;;;;;9.35;6.85;;;11.90;76.60;;;;;;5107117;28;20219;-81
2021/10/29 06:00:26;;;;;;;10.93;7.70;;;12.00;76.70;;;;;;5097174;28;20188;-81
2021/10/29 06:02:53;;;;;;;7.78;5.45;;;11.80;76.60;;;;;;5095288;28;20247;-81
2021/10/29 06:05:19;;;;;;;7.65;6.03;;;11.80;76.90;;;;;;5091621;28;20233;-82
2021/10/29 06:07:45;;;;;;;9.75;5.70;;;11.70;77.00;;;;;;5086201;28;20203;-82
2021/10/29 06:10:15;;;;;;;9.63;6.40;;;11.80;77.20;;;;;;5091203;28;20185;-81
2021/10/29 06:12:45;;;;;;;8.55;5.65;;;12.00;77.30;;;;;;5096624;28;20189;-81
2021/10/29 06:15:16;;;;;;;10.45;6.95;;;11.90;76.80;;;;;;5098777;28;20212;-81
2021/10/29 06:17:43;;;;;;;12.70;6.00;;;12.00;76.80;;;;;;5100855;28;20164;-82
2021/10/29 06:20:09;;;;;;;17.33;6.70;;;11.90;76.70;;;;;;5119592;28;20172;-81
2021/10/29 06:23:09;;;;;;;10.77;5.60;;;11.90;76.90;;;;;;5118954;28;20175;-81
2021/10/29 06:25:28;;;;;;;13.13;6.05;;;11.80;77.00;;;;;;5115730;28;20170;-82
2021/10/29 06:30:42;;;;;;;468.40;75.60;;;11.80;77.10;;;;;;5104004;28;20198;-82
2021/10/29 06:33:10;;;;;;;18.05;11.98;;;11.90;77.20;;;;;;5090028;28;20230;-82
2021/10/29 06:35:36;;;;;;;16.95;9.38;;;11.90;77.10;;;;;;5082693;28;20191;-82
2021/10/29 06:38:02;;;;;;;22.67;6.57;;;11.90;77.10;;;;;;5082764;28;20200;-82
2021/10/29 06:40:29;;;;;;;14.55;6.45;;;11.80;77.00;;;;;;5081405;28;20213;-82
2021/10/29 06:43:00;;;;;;;38.30;9.55;;;11.70;77.10;;;;;;5081896;28;20169;-82
2021/10/29 07:02:04;;;;;;;7.10;5.95;;;11.80;76.90;;;;;;5082286;28;20179;-82
2021/10/29 07:42:27;;;;;;;49.95;10.15;;;11.80;78.00;;;;;;5086476;28;20674;-82
2021/10/29 07:44:53;;;;;;;20.50;7.03;;;11.80;78.00;;;;;;5078111;28;20203;-82
2021/10/29 07:47:20;;;;;;;54.83;11.20;;;11.80;78.00;;;;;;5078141;28;20176;-83
2021/10/29 07:49:46;;;;;;;16.25;6.55;;;11.90;78.20;;;;;;5078585;28;20430;-82
2021/10/29 07:52:14;;;;;;;26.38;8.02;;;12.10;78.00;;;;;;5079674;28;20204;-82
2021/10/29 07:54:44;;;;;;;9.98;5.70;;;12.00;77.50;;;;;;5077476;28;20269;-84
2021/10/29 07:57:18;;;;;;;19.80;6.93;;;12.20;77.50;;;;;;5079531;28;20145;-82
2021/10/29 07:59:47;;;;;;;11.05;6.18;;;12.20;77.10;;;;;;5076851;28;20188;-82
2021/10/29 08:02:13;;;;;;;10.60;6.03;;;12.20;77.00;;;;;;5079812;28;20184;-84
2021/10/29 08:04:40;;;;;;;11.80;6.30;;;12.30;76.80;;;;;;5101597;28;20311;-85
2021/10/29 08:07:06;;;;;;;8.18;5.53;;;12.20;76.50;;;;;;5101696;28;20522;-84
2021/10/29 08:09:32;;;;;;;20.90;6.90;;;12.30;76.40;;;;;;5103780;28;20191;-85
2021/10/29 08:11:57;;;;;;;9.23;5.83;;;12.40;76.30;;;;;;5108798;28;20274;-84
2021/10/29 08:14:23;;;;;;;9.60;6.80;;;12.50;76.20;;;;;;5129513;28;20171;-84
2021/10/29 08:16:49;;;;;;;11.00;5.55;;;12.60;75.80;;;;;;5135997;28;20473;-82
2021/10/29 08:19:22;;;;;;;8.97;5.63;;;12.60;75.50;;;;;;5134260;28;20176;-84
2021/10/29 08:21:48;;;;;;;7.35;5.80;;;12.60;75.50;;;;;;5129733;28;20409;-84
2021/10/29 08:24:13;;;;;;;12.10;5.37;;;12.70;75.10;;;;;;5121973;28;20646;-84
2021/10/29 08:26:39;;;;;;;9.23;6.13;;;12.70;74.90;;;;;;5115951;28;20175;-84
2021/10/29 08:29:06;;;;;;;13.27;6.13;;;12.80;74.70;;;;;;5116043;28;20223;-84
2021/10/29 08:31:31;;;;;;;13.85;6.05;;;12.80;74.30;;;;;;5115005;28;20409;-84
2021/10/29 08:34:00;;;;;;;8.83;4.87;;;12.90;74.20;;;;;;5121558;28;20222;-84
2021/10/29 08:36:28;;;;;;;8.63;5.55;;;12.90;74.00;;;;;;5121245;28;20178;-84
2021/10/29 08:38:54;;;;;;;6.65;5.05;;;13.10;74.00;;;;;;5117195;28;20186;-84
2021/10/29 08:41:20;;;;;;;10.75;7.10;;;13.20;73.50;;;;;;5101252;28;20172;-84
2021/10/29 08:43:47;;;;;;;8.43;5.90;;;13.20;73.00;;;;;;5097494;28;20576;-84
2021/10/29 08:46:13;;;;;;;8.10;5.20;;;13.40;73.20;;;;;;5096963;28;20176;-84
2021/10/29 08:48:40;;;;;;;7.22;5.72;;;13.40;72.40;;;;;;5096595;28;20195;-84
2021/10/29 08:51:06;;;;;;;8.15;4.78;;;13.40;72.40;;;;;;5094759;28;20172;-84
2021/10/29 08:53:32;;;;;;;14.17;6.13;;;13.40;72.20;;;;;;5093091;28;20299;-85
2021/10/29 08:56:02;;;;;;;9.75;5.47;;;13.50;72.10;;;;;;5099991;28;20421;-84
2021/10/29 08:58:31;;;;;;;10.48;5.07;;;13.60;71.80;;;;;;5102535;28;20179;-84
2021/10/29 09:01:09;;;;;;;8.57;5.43;;;13.60;71.60;;;;;;5102232;28;20229;-84
2021/10/29 09:03:44;;;;;;;7.10;4.85;;;13.60;71.40;;;;;;5101511;28;20369;-85
2021/10/29 09:06:29;;;;;;;79.97;14.90;;;13.80;71.30;;;;;;5104310;28;20214;-84
2021/10/29 09:09:16;;;;;;;67.88;13.52;;;14.00;71.30;;;;;;5103346;28;20179;-85
2021/10/29 09:32:01;;;;;;;15.38;6.35;;;14.70;68.40;;;;;;5080649;28;20222;-84
2021/10/29 09:34:26;;;;;;;5.07;4.40;;;14.80;68.10;;;;;;5079416;28;20200;-84
2021/10/29 09:36:54;;;;;;;7.33;4.20;;;14.90;67.90;;;;;;5080790;28;20240;-84
2021/10/29 09:39:22;;;;;;;9.40;4.70;;;15.00;67.50;;;;;;5090016;28;20467;-84
2021/10/29 09:42:08;;;;;;;4.57;4.20;;;15.10;67.40;;;;;;5101331;28;20191;-86
2021/10/29 09:44:45;;;;;;;4.32;3.88;;;15.20;66.60;;;;;;5101754;28;20199;-85
2021/10/29 09:47:14;;;;;;;7.78;4.10;;;15.30;66.50;;;;;;5103033;28;20256;-84
2021/10/29 09:57:33;;;;;;;10.80;4.25;;;15.70;65.50;;;;;;5104437;28;20160;-85
2021/10/29 10:00:11;;;;;;;48.38;5.78;;;15.70;64.90;;;;;;5103907;28;20188;-85
2021/10/29 10:02:40;;;;;;;5.38;4.30;;;15.70;64.80;;;;;;5085680;28;20194;-85
2021/10/29 10:05:07;;;;;;;88.90;14.82;;;15.90;65.20;;;;;;5104607;28;20187;-85
2021/10/29 10:07:35;;;;;;;5.38;4.10;;;16.00;65.00;;;;;;5104061;28;20195;-85
2021/10/29 10:10:05;;;;;;;207.27;32.03;;;16.00;64.80;;;;;;5105534;28;20183;-85
2021/10/29 10:12:37;;;;;;;486.73;62.75;;;16.20;64.70;;;;;;5105589;28;20291;-85
2021/10/29 10:15:07;;;;;;;75.75;13.20;;;16.30;63.90;;;;;;5101609;28;20215;-83
2021/10/29 10:17:33;;;;;;;82.15;13.30;;;16.30;63.50;;;;;;5103986;28;20180;-85
2021/10/29 10:20:02;;;;;;;4.30;3.33;;;16.50;63.50;;;;;;5110821;28;20206;-84
2021/10/29 10:22:33;;;;;;;23.58;5.78;;;16.40;62.80;;;;;;5088873;28;20434;-84
2021/10/29 10:25:07;;;;;;;384.33;35.08;;;16.50;62.50;;;;;;5101489;28;20203;-84
2021/10/29 10:44:31;;;;;;;103.82;11.95;;;16.90;60.00;;;;;;5080884;28;20208;-84
2021/10/29 10:47:01;;;;;;;23.35;3.88;;;17.00;59.60;;;;;;5080804;28;20181;-84
2021/10/29 10:49:48;;;;;;;8.00;3.67;;;17.00;59.80;;;;;;5081647;28;20176;-84
2021/10/29 10:55:10;;;;;;;22.03;4.70;;;17.10;59.40;;;;;;5080599;28;20207;-84
2021/10/29 11:11:16;;;;;;;6.28;3.40;;;17.40;58.60;;;;;;5084359;28;20226;-84
2021/10/29 11:13:45;;;;;;;2.70;2.50;;;17.50;58.70;;;;;;5117022;28;20210;-84
2021/10/29 11:16:38;;;;;;;7.45;2.78;;;17.50;58.30;;;;;;5117250;28;20221;-84
2021/10/29 11:19:18;;;;;;;292.08;31.25;;;17.40;58.20;;;;;;5101962;28;20266;-84
2021/10/29 11:21:52;;;;;;;172.23;24.33;;;17.50;58.10;;;;;;5102345;28;20572;-84
2021/10/29 11:24:35;;;;;;;25.05;4.45;;;17.50;58.30;;;;;;5084981;28;20662;-84
2021/10/29 11:27:18;;;;;;;109.35;14.70;;;17.50;58.10;;;;;;5102702;28;20172;-84
2021/10/29 11:29:52;;;;;;;4.63;3.10;;;17.70;58.20;;;;;;5102083;28;20171;-84
2021/10/29 11:32:23;;;;;;;21.00;4.97;;;17.70;58.10;;;;;;5099895;28;20199;-84
2021/10/29 11:34:53;;;;;;;14.02;4.80;;;17.60;57.70;;;;;;5097016;28;20199;-84
2021/10/29 11:37:20;;;;;;;15.43;5.20;;;17.70;58.20;;;;;;5095857;28;20217;-84
2021/10/29 11:39:46;;;;;;;9.95;3.72;;;17.80;57.70;;;;;;5101544;28;20179;-84
2021/10/29 11:42:12;;;;;;;4.90;3.10;;;17.90;57.60;;;;;;5104992;28;20172;-84
2021/10/29 11:44:39;;;;;;;10.17;3.80;;;17.90;58.00;;;;;;5103973;28;20225;-84
2021/10/29 11:47:05;;;;;;;13.88;4.70;;;18.00;57.50;;;;;;5087348;28;20196;-84
2021/10/29 11:49:32;;;;;;;32.25;4.55;;;18.10;57.20;;;;;;5104665;28;20202;-84
2021/10/29 11:52:01;;;;;;;9.82;3.22;;;18.10;57.60;;;;;;5104398;28;20650;-84
2021/10/29 11:54:34;;;;;;;6.57;3.80;;;18.20;57.40;;;;;;5104006;28;20211;-84
2021/10/29 12:07:39;;;;;;;32.28;7.93;;;18.30;57.00;;;;;;5104285;28;20645;-83
2021/10/29 12:10:18;;;;;;;474.35;71.18;;;18.40;56.90;;;;;;5111239;28;20227;-84
2021/10/29 12:12:46;;;;;;;97.47;14.68;;;18.50;56.80;;;;;;5119126;28;20213;-84
2021/10/29 12:15:16;;;;;;;209.85;22.02;;;18.40;56.70;;;;;;5125699;28;20199;-85
2021/10/29 12:17:51;;;;;;;252.57;29.10;;;18.70;56.80;;;;;;5102499;28;20171;-86
2021/10/29 12:20:31;;;;;;;65.32;10.10;;;19.00;56.20;;;;;;5101704;28;20171;-86
2021/10/29 12:23:05;;;;;;;13.50;4.28;;;19.20;55.40;;;;;;5100315;28;20156;-85
2021/10/29 12:25:42;;;;;;;31.70;5.55;;;19.30;55.30;;;;;;5098604;28;20175;-86
2021/10/29 12:30:51;;;;;;;15.85;4.55;;;19.10;54.40;;;;;;5098892;28;20213;-85
2021/10/29 12:39:09;;;;;;;122.78;18.77;;;19.00;55.80;;;;;;5099207;28;20206;-85
2021/10/29 13:04:03;;;;;;;90.00;9.95;;;18.40;58.40;;;;;;5097723;28;20206;-85
2021/10/29 13:06:45;;;;;;;233.90;26.77;;;18.60;58.30;;;;;;5096597;28;20213;-86
2021/10/29 13:09:22;;;;;;;837.05;138.63;;;18.50;58.00;;;;;;5096989;28;20263;-86
2021/10/29 13:11:55;;;;;;;100.07;12.45;;;18.30;58.30;;;;;;5098131;28;20305;-86
2021/10/29 13:14:32;;;;;;;159.10;14.82;;;18.10;58.50;;;;;;5117296;28;20207;-85
2021/10/29 13:16:59;;;;;;;146.25;12.80;;;18.20;59.20;;;;;;5104411;28;20176;-85
2021/10/29 13:59:25;;;;;;;35.83;5.77;;;18.10;61.20;;;;;;5108638;28;20176;-84
2021/10/29 14:31:56;;;;;;;8.82;4.20;;;17.80;62.70;;;;;;5121225;28;20159;-84
2021/10/29 14:34:32;;;;;;;39.17;7.97;;;18.00;62.90;;;;;;5118486;28;20210;-84
2021/10/29 14:37:12;;;;;;;22.15;5.32;;;18.00;62.90;;;;;;5118202;28;20208;-84
2021/10/29 14:42:41;;;;;;;15.75;5.60;;;18.00;63.60;;;;;;5084585;28;20183;-84
2021/10/29 14:45:26;;;;;;;25.05;6.97;;;18.20;64.10;;;;;;5123784;28;20190;-84
2021/10/29 15:06:17;;;;;;;7.90;5.03;;;16.70;75.00;;;;;;5129236;28;20178;-83
2021/10/29 15:49:05;;;;;;;3.10;2.70;;;14.70;84.50;;;;;;5095366;28;20183;-84
2021/10/29 15:51:33;;;;;;;4.35;2.83;;;14.80;84.40;;;;;;5091681;28;20172;-84
2021/10/29 15:54:02;;;;;;;4.65;3.45;;;14.80;84.30;;;;;;5093432;28;20283;-85
2021/10/29 15:56:38;;;;;;;8.05;4.82;;;14.70;84.10;;;;;;5094207;28;20650;-84
2021/10/29 16:01:44;;;;;;;4.70;3.92;;;14.80;83.80;;;;;;5091805;28;20172;-84
2021/10/29 16:18:13;;;;;;;6.88;4.60;;;15.80;80.80;;;;;;5068074;28;20643;-84
2021/10/29 16:20:39;;;;;;;7.73;4.53;;;15.90;80.40;;;;;;5089447;28;20168;-83
2021/10/29 16:23:05;;;;;;;9.87;4.50;;;15.90;80.40;;;;;;5097286;28;20176;-84
2021/10/29 16:25:34;;;;;;;6.13;5.30;;;16.00;79.70;;;;;;5086349;28;20169;-83
2021/10/29 16:28:03;;;;;;;8.27;5.85;;;16.00;79.40;;;;;;5086834;28;20422;-84
2021/10/29 16:30:31;;;;;;;7.32;5.05;;;16.00;79.20;;;;;;5078430;28;20181;-84
2021/10/29 16:35:25;;;;;;;8.25;6.00;;;15.90;79.10;;;;;;5091079;28;20584;-84
2021/10/29 16:37:51;;;;;;;6.47;5.28;;;15.70;79.10;;;;;;5080049;28;20184;-83
2021/10/29 16:40:17;;;;;;;10.93;6.20;;;15.80;79.60;;;;;;5093527;28;20555;-84
2021/10/29 16:42:43;;;;;;;8.63;5.33;;;15.80;79.50;;;;;;5085762;28;20463;-84
2021/10/29 16:45:14;;;;;;;9.40;5.82;;;15.70;79.40;;;;;;5083892;28;20442;-83
2021/10/29 16:47:42;;;;;;;5.78;5.18;;;15.80;79.30;;;;;;5092373;28;20167;-84
2021/10/29 16:50:10;;;;;;;7.10;5.38;;;15.50;79.40;;;;;;5093592;28;20219;-83
2021/10/29 16:52:37;;;;;;;10.55;6.22;;;15.60;79.70;;;;;;5080750;28;20227;-83
2021/10/29 16:55:04;;;;;;;11.00;5.70;;;15.50;80.00;;;;;;5079335;28;20195;-83
2021/10/29 16:57:30;;;;;;;7.88;5.55;;;15.60;79.70;;;;;;5086350;28;20173;-83
2021/10/29 16:59:55;;;;;;;8.20;5.37;;;15.60;79.30;;;;;;5081301;28;20192;-84
2021/10/29 17:02:21;;;;;;;7.20;4.77;;;15.70;79.40;;;;;;5079652;28;20526;-84
2021/10/29 17:04:49;;;;;;;7.93;4.80;;;15.80;78.90;;;;;;5083682;28;20204;-84
2021/10/29 17:07:15;;;;;;;10.43;5.28;;;15.80;78.50;;;;;;5079616;28;20186;-84
2021/10/29 17:09:41;;;;;;;6.03;5.33;;;15.70;78.30;;;;;;5091404;28;20208;-84
2021/10/29 17:12:07;;;;;;;11.97;5.50;;;15.70;78.60;;;;;;5087516;28;20190;-84
2021/10/29 17:14:33;;;;;;;5.28;4.65;;;15.60;78.60;;;;;;5112168;28;20193;-84
2021/10/29 17:16:58;;;;;;;7.70;4.87;;;15.80;78.60;;;;;;5097958;28;20203;-84
2021/10/29 17:19:24;;;;;;;8.50;5.33;;;15.90;78.40;;;;;;5095548;28;20176;-84
2021/10/29 17:21:50;;;;;;;6.50;5.53;;;15.90;78.20;;;;;;5078447;28;20421;-84
2021/10/29 17:24:18;;;;;;;9.40;5.13;;;15.80;77.80;;;;;;5077622;28;20204;-84
2021/10/29 17:26:44;;;;;;;7.72;5.60;;;15.90;78.20;;;;;;5088707;28;20501;-84
2021/10/29 17:29:10;;;;;;;9.30;5.13;;;15.60;77.90;;;;;;5082217;28;20184;-84
2021/10/29 17:31:37;;;;;;;9.38;5.53;;;15.70;78.20;;;;;;5079691;28;20179;-84
2021/10/29 17:34:05;;;;;;;6.85;5.15;;;15.90;78.20;;;;;;5076463;28;20675;-84
2021/10/29 17:36:31;;;;;;;7.47;5.45;;;15.50;78.10;;;;;;5093935;28;20176;-84
2021/10/29 17:38:57;;;;;;;9.13;5.85;;;15.50;78.60;;;;;;5087441;28;20192;-84
2021/10/29 17:41:23;;;;;;;7.40;5.83;;;15.40;78.90;;;;;;5085946;28;20200;-84
2021/10/29 17:43:49;;;;;;;8.13;5.30;;;15.40;78.50;;;;;;5082785;28;20461;-84
2021/10/29 17:46:15;;;;;;;10.20;5.45;;;15.20;79.00;;;;;;5086614;28;20195;-84
2021/10/29 17:48:40;;;;;;;9.32;6.00;;;15.20;79.30;;;;;;5098237;28;20180;-85
2021/10/29 17:51:07;;;;;;;6.60;5.40;;;15.40;79.50;;;;;;5102299;28;20191;-83
2021/10/29 17:53:33;;;;;;;7.93;6.28;;;15.30;79.40;;;;;;5099318;28;20207;-84
2021/10/29 17:56:00;;;;;;;9.73;5.72;;;15.40;80.00;;;;;;5097968;28;20176;-84
2021/10/29 17:58:25;;;;;;;15.15;8.48;;;15.30;80.00;;;;;;5095933;28;20225;-85
2021/10/29 18:00:51;;;;;;;8.83;5.33;;;15.40;80.30;;;;;;5091522;28;20187;-85
2021/10/29 18:03:17;;;;;;;9.60;7.77;;;15.20;80.30;;;;;;5100931;28;20467;-84