Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:47;;;;;;;6.22;3.05;;;;;;;29.48;43.78;99507.81;5090871;28;20585;-73
2023/07/20 00:04:15;;;;;;;4.68;2.67;;;;;;;29.47;43.65;99501.50;5090732;28;20068;-73
2023/07/20 00:06:43;;;;;;;5.50;3.03;;;;;;;29.46;43.96;99488.81;5090775;28;20133;-73
2023/07/20 00:09:11;;;;;;;5.97;3.00;;;;;;;29.47;43.98;99498.75;5090901;28;20393;-74
2023/07/20 00:11:41;;;;;;;7.88;3.10;;;;;;;29.46;43.67;99501.72;5090849;28;20040;-72
2023/07/20 00:14:09;;;;;;;8.07;3.25;;;;;;;29.45;43.67;99508.28;5090785;28;20048;-73
2023/07/20 00:16:37;;;;;;;5.38;3.08;;;;;;;29.45;43.52;99511.03;5090567;28;20043;-73
2023/07/20 00:19:06;;;;;;;5.97;3.10;;;;;;;29.44;43.71;99503.88;5090943;28;20068;-74
2023/07/20 00:21:35;;;;;;;6.95;3.33;;;;;;;29.44;43.69;99510.22;5090972;28;20127;-73
2023/07/20 00:24:03;;;;;;;5.75;2.67;;;;;;;29.42;43.68;99495.84;5090789;28;20075;-73
2023/07/20 00:26:31;;;;;;;6.57;3.08;;;;;;;29.40;43.54;99489.75;5090736;28;20047;-74
2023/07/20 00:29:01;;;;;;;5.22;2.95;;;;;;;29.40;43.66;99492.50;5090666;28;20439;-73
2023/07/20 00:31:29;;;;;;;6.22;3.20;;;;;;;29.39;43.93;99485.34;5091364;28;20489;-74
2023/07/20 00:34:00;;;;;;;6.03;3.42;;;;;;;29.38;44.01;99494.66;5094387;28;20405;-74
2023/07/20 00:36:28;;;;;;;6.13;2.90;;;;;;;29.36;43.97;99497.63;5094230;28;20055;-74
2023/07/20 00:38:57;;;;;;;8.23;3.20;;;;;;;29.36;43.70;99503.13;5094351;28;20044;-73
2023/07/20 00:41:29;;;;;;;5.57;3.10;;;;;;;29.36;43.90;99502.28;5094359;28;20048;-73
2023/07/20 00:43:57;;;;;;;8.15;3.00;;;;;;;29.33;44.05;99503.56;5094058;28;20054;-74
2023/07/20 00:46:27;;;;;;;7.70;3.65;;;;;;;29.33;43.59;99500.81;5094407;28;20142;-72
2023/07/20 00:48:56;;;;;;;8.60;3.35;;;;;;;29.32;43.89;99501.06;5094217;28;20113;-74
2023/07/20 00:51:26;;;;;;;5.95;3.10;;;;;;;29.32;43.63;99495.56;5094307;28;20055;-72
2023/07/20 00:53:55;;;;;;;7.20;3.40;;;;;;;29.31;43.73;99488.41;5093940;28;20087;-72
2023/07/20 00:56:23;;;;;;;6.22;2.83;;;;;;;29.28;44.12;99475.97;5093927;28;20047;-71
2023/07/20 00:58:53;;;;;;;6.35;3.10;;;;;;;29.29;43.80;99474.06;5094126;28;20040;-74
2023/07/20 01:01:22;;;;;;;5.60;3.30;;;;;;;29.28;44.14;99473.22;5093868;28;20098;-72
2023/07/20 01:03:52;;;;;;;6.82;3.28;;;;;;;29.27;43.96;99470.72;5093777;28;20051;-71
2023/07/20 01:06:30;;;;;;;6.53;3.10;;;;;;;29.24;44.34;99460.19;5093570;28;20504;-73
2023/07/20 01:09:09;;;;;;;5.72;3.10;;;;;;;29.25;44.12;99467.38;5093406;28;20055;-73
2023/07/20 01:11:44;;;;;;;5.38;3.00;;;;;;;29.23;44.33;99464.00;5093810;28;20501;-73
2023/07/20 01:14:13;;;;;;;5.63;3.00;;;;;;;29.23;44.36;99458.50;5093468;28;20135;-72
2023/07/20 01:16:41;;;;;;;4.30;2.78;;;;;;;29.22;44.10;99459.59;5093463;28;20040;-74
2023/07/20 01:19:11;;;;;;;6.50;3.15;;;;;;;29.21;44.43;99458.75;5093512;28;20051;-71
2023/07/20 01:21:48;;;;;;;5.60;3.22;;;;;;;29.18;44.16;99450.97;5093297;28;20048;-72
2023/07/20 01:24:40;;;;;;;6.05;3.20;;;;;;;29.18;44.23;99456.47;5093083;28;20048;-71
2023/07/20 01:27:26;;;;;;;6.43;3.10;;;;;;;29.17;44.14;99467.69;5093199;28;20059;-74
2023/07/20 01:30:12;;;;;;;6.28;3.15;;;;;;;29.16;44.33;99468.78;5093131;28;20079;-72
2023/07/20 01:32:44;;;;;;;7.28;2.83;;;;;;;29.17;44.25;99464.94;5092994;28;20056;-72
2023/07/20 01:35:15;;;;;;;6.38;3.10;;;;;;;29.15;44.00;99456.94;5093055;28;20088;-73
2023/07/20 01:37:45;;;;;;;6.10;3.00;;;;;;;29.15;44.25;99467.09;5093025;28;20040;-73
2023/07/20 01:40:16;;;;;;;5.63;3.08;;;;;;;29.14;44.46;99470.88;5092753;28;20044;-71
2023/07/20 01:42:47;;;;;;;6.55;3.20;;;;;;;29.13;44.39;99469.22;5092841;28;20512;-72
2023/07/20 01:45:15;;;;;;;14.18;3.05;;;;;;;29.12;44.63;99484.00;5092276;28;20177;-75
2023/07/20 01:47:45;;;;;;;5.43;3.08;;;;;;;29.11;44.29;99482.34;5093005;28;20090;-71
2023/07/20 01:50:13;;;;;;;6.13;3.10;;;;;;;29.10;44.23;99484.25;5092720;28;20068;-73
2023/07/20 01:52:42;;;;;;;5.97;2.92;;;;;;;29.09;44.37;99482.56;5092546;28;20051;-73
2023/07/20 01:55:10;;;;;;;7.95;3.10;;;;;;;29.09;44.63;99488.06;5092801;28;20054;-73
2023/07/20 01:57:38;;;;;;;7.05;3.05;;;;;;;29.07;44.30;99476.47;5092579;28;20489;-71
2023/07/20 02:00:09;;;;;;;5.07;2.88;;;;;;;29.06;44.35;99488.53;5092716;28;20040;-72
2023/07/20 02:02:38;;;;;;;7.13;3.00;;;;;;;29.05;44.49;99487.69;5092441;28;20071;-72
2023/07/20 02:05:08;;;;;;;5.63;2.97;;;;;;;29.04;44.38;99491.50;5092475;28;20074;-72
2023/07/20 02:07:36;;;;;;;5.20;2.92;;;;;;;29.04;44.63;99493.41;5092754;28;20044;-72
2023/07/20 02:10:05;;;;;;;5.43;2.97;;;;;;;29.03;44.38;99498.06;5092331;28;20086;-72
2023/07/20 02:12:33;;;;;;;5.32;3.00;;;;;;;29.01;44.62;99505.69;5092529;28;20044;-73
2023/07/20 02:15:02;;;;;;;6.60;3.30;;;;;;;28.99;44.51;99502.34;5092342;28;20052;-73
2023/07/20 02:17:31;;;;;;;7.03;3.13;;;;;;;28.98;45.06;99506.16;5092278;28;20478;-72
2023/07/20 02:19:59;;;;;;;5.00;2.63;;;;;;;28.97;44.80;99501.72;5092085;28;20044;-73
2023/07/20 02:22:28;;;;;;;5.20;2.97;;;;;;;28.97;44.91;99507.22;5092418;28;20052;-73
2023/07/20 02:24:57;;;;;;;6.70;3.17;;;;;;;28.95;45.01;99506.63;5092044;28;20090;-71
2023/07/20 02:27:25;;;;;;;7.53;3.30;;;;;;;28.95;45.25;99509.38;5092278;28;20044;-72
2023/07/20 02:29:53;;;;;;;5.00;2.70;;;;;;;28.95;45.01;99501.13;5092046;28;20055;-72
2023/07/20 02:32:21;;;;;;;4.72;2.80;;;;;;;28.95;44.79;99509.38;5091748;28;20048;-71
2023/07/20 02:34:49;;;;;;;7.82;3.22;;;;;;;28.95;45.11;99506.63;5091945;28;20102;-71
2023/07/20 02:37:18;;;;;;;6.68;3.47;;;;;;;28.93;44.94;99494.16;5092058;28;20477;-71
2023/07/20 02:39:47;;;;;;;7.82;2.80;;;;;;;28.94;45.21;99504.09;5091907;28;20040;-72
2023/07/20 02:42:16;;;;;;;6.93;3.35;;;;;;;28.92;45.19;99511.72;5091621;28;20486;-71
2023/07/20 02:44:44;;;;;;;6.18;3.20;;;;;;;28.92;45.28;99508.97;5091819;28;20093;-71
2023/07/20 02:47:13;;;;;;;5.43;3.08;;;;;;;28.91;44.78;99510.88;5091643;28;20066;-72
2023/07/20 02:49:42;;;;;;;5.65;3.13;;;;;;;28.88;44.64;99505.00;5091547;28;20040;-71
2023/07/20 02:52:10;;;;;;;5.07;3.00;;;;;;;28.90;45.35;99520.19;5091685;28;20131;-71
2023/07/20 02:54:38;;;;;;;5.45;2.92;;;;;;;28.89;44.79;99507.53;5091201;28;20051;-71
2023/07/20 02:57:08;;;;;;;5.68;3.13;;;;;;;28.88;45.28;99511.31;5090931;28;20051;-71
2023/07/20 02:59:36;;;;;;;6.30;3.47;;;;;;;28.88;45.11;99510.47;5091438;28;20452;-72
2023/07/20 03:02:04;;;;;;;6.97;3.33;;;;;;;28.86;45.25;99516.19;5073506;28;20079;-71
2023/07/20 03:04:32;;;;;;;5.30;2.80;;;;;;;28.85;44.99;99517.25;5091452;28;20055;-71
2023/07/20 03:07:01;;;;;;;6.43;3.13;;;;;;;28.84;44.98;99520.22;5091379;28;20044;-72
2023/07/20 03:09:29;;;;;;;6.05;3.00;;;;;;;28.82;44.76;99531.44;5091272;28;20059;-72
2023/07/20 03:11:57;;;;;;;5.65;3.17;;;;;;;28.82;45.34;99525.94;5091258;28;20044;-72
2023/07/20 03:14:27;;;;;;;5.07;3.10;;;;;;;28.80;45.39;99520.69;5091083;28;20052;-71
2023/07/20 03:16:56;;;;;;;5.90;3.20;;;;;;;28.78;45.34;99528.31;5091365;28;20047;-72
2023/07/20 03:19:24;;;;;;;5.50;3.05;;;;;;;28.77;45.30;99534.03;5091114;28;20055;-72
2023/07/20 03:21:52;;;;;;;7.65;3.55;;;;;;;28.74;45.13;99537.22;5091266;28;20047;-71
2023/07/20 03:24:20;;;;;;;6.72;3.10;;;;;;;28.73;45.29;99543.78;5091124;28;20060;-73
2023/07/20 03:26:49;;;;;;;6.60;3.00;;;;;;;28.72;45.12;99544.84;5091001;28;20048;-72
2023/07/20 03:29:17;;;;;;;5.70;2.90;;;;;;;28.72;45.52;99561.31;5091213;28;20044;-71
2023/07/20 03:31:46;;;;;;;6.03;3.33;;;;;;;28.71;45.18;99548.66;5091180;28;20066;-72
2023/07/20 03:34:15;;;;;;;6.00;3.22;;;;;;;28.70;44.99;99546.97;5091012;28;20051;-71
2023/07/20 03:36:43;;;;;;;6.18;3.13;;;;;;;28.69;45.39;99551.63;5090954;28;20094;-71
2023/07/20 03:39:11;;;;;;;8.07;3.53;;;;;;;28.68;45.43;99557.34;5091062;28;20131;-72
2023/07/20 03:41:39;;;;;;;5.80;3.22;;;;;;;28.69;45.20;99559.03;5090891;28;20081;-71
2023/07/20 03:44:08;;;;;;;7.43;3.17;;;;;;;28.70;45.02;99568.94;5091155;28;20048;-71
2023/07/20 03:46:36;;;;;;;5.47;3.08;;;;;;;28.69;45.38;99565.34;5091094;28;20054;-72
2023/07/20 03:49:06;;;;;;;6.57;3.05;;;;;;;28.67;45.18;99561.16;5091280;28;20098;-72
2023/07/20 03:51:34;;;;;;;5.40;2.97;;;;;;;28.67;44.72;99572.13;5091360;28;20067;-71
2023/07/20 03:54:02;;;;;;;7.75;3.22;;;;;;;28.64;44.89;99567.91;5090772;28;20050;-71
2023/07/20 03:56:34;;;;;;;5.47;3.08;;;;;;;28.62;44.96;99577.44;5091062;28;20052;-71
2023/07/20 03:59:02;;;;;;;6.60;3.38;;;;;;;28.61;44.52;99576.59;5090756;28;20044;-71
2023/07/20 04:01:34;;;;;;;5.53;2.97;;;;;;;28.60;44.63;99580.41;5091119;28;20043;-71
2023/07/20 04:04:02;;;;;;;5.53;3.03;;;;;;;28.59;44.92;99572.41;5090835;28;20052;-71
2023/07/20 04:06:32;;;;;;;4.70;3.03;;;;;;;28.56;44.83;99570.09;5090827;28;20528;-71
2023/07/20 04:09:00;;;;;;;6.43;3.15;;;;;;;28.57;44.92;99571.78;5095109;28;20052;-72
2023/07/20 04:11:28;;;;;;;7.28;3.08;;;;;;;28.54;44.57;99570.34;5094819;28;20044;-71
2023/07/20 04:13:57;;;;;;;5.57;2.80;;;;;;;28.54;44.57;99573.06;5094641;28;20079;-71
2023/07/20 04:16:26;;;;;;;5.90;2.92;;;;;;;28.52;44.46;99567.81;5094496;28;20109;-72
2023/07/20 04:18:56;;;;;;;7.22;3.17;;;;;;;28.52;44.72;99569.72;5094532;28;20051;-72
2023/07/20 04:21:27;;;;;;;6.07;3.03;;;;;;;28.52;44.85;99561.50;5094452;28;20059;-72
2023/07/20 04:23:56;;;;;;;5.90;2.97;;;;;;;28.50;44.41;99566.38;5094258;28;20052;-72
2023/07/20 04:26:25;;;;;;;5.18;3.00;;;;;;;28.49;44.72;99554.56;5076527;28;20048;-72
2023/07/20 04:28:53;;;;;;;4.93;3.13;;;;;;;28.50;44.83;99564.47;5076825;28;20455;-71
2023/07/20 04:31:21;;;;;;;6.97;3.05;;;;;;;28.51;44.32;99560.66;5094806;28;20044;-73
2023/07/20 04:33:49;;;;;;;5.82;3.20;;;;;;;28.49;44.77;99557.31;5094181;28;20047;-72
2023/07/20 04:36:19;;;;;;;5.93;3.10;;;;;;;28.51;44.53;99555.19;5094076;28;20087;-72
2023/07/20 04:38:48;;;;;;;5.63;2.75;;;;;;;28.50;44.26;99561.72;5094160;28;20043;-72
2023/07/20 04:41:17;;;;;;;6.07;3.15;;;;;;;28.50;44.41;99564.47;5094192;28;20055;-72
2023/07/20 04:43:46;;;;;;;6.05;3.03;;;;;;;28.49;44.62;99562.78;5094071;28;20044;-72
2023/07/20 04:46:14;;;;;;;6.97;3.25;;;;;;;28.48;44.48;99561.13;5093755;28;20412;-72
2023/07/20 04:48:42;;;;;;;5.40;3.05;;;;;;;28.48;44.17;99552.91;5094049;28;20048;-71
2023/07/20 04:51:10;;;;;;;5.18;3.05;;;;;;;28.47;44.53;99562.19;5094044;28;20044;-72
2023/07/20 04:53:38;;;;;;;5.82;3.00;;;;;;;28.45;44.45;99567.03;5093839;28;20048;-70
2023/07/20 04:56:06;;;;;;;5.05;2.85;;;;;;;28.45;44.10;99564.28;5093377;28;20055;-70
2023/07/20 04:58:36;;;;;;;7.50;3.28;;;;;;;28.45;44.34;99564.28;5091901;28;20506;-71
2023/07/20 05:01:04;;;;;;;6.88;3.17;;;;;;;28.43;44.16;99565.59;5093398;28;20051;-70
2023/07/20 05:03:32;;;;;;;5.78;2.90;;;;;;;28.42;44.27;99567.50;5093520;28;20048;-70
2023/07/20 05:06:01;;;;;;;5.60;3.35;;;;;;;28.40;44.33;99568.78;5093736;28;20097;-74
2023/07/20 05:08:30;;;;;;;5.53;3.08;;;;;;;28.36;44.31;99568.38;5093415;28;20044;-71
2023/07/20 05:10:58;;;;;;;6.05;3.13;;;;;;;28.35;44.40;99572.19;5093300;28;20500;-72
2023/07/20 05:13:26;;;;;;;6.35;2.97;;;;;;;28.34;44.48;99573.25;5093266;28;20408;-72
2023/07/20 05:15:56;;;;;;;6.25;3.20;;;;;;;28.35;43.88;99577.69;5092777;28;20050;-71
2023/07/20 05:18:24;;;;;;;7.47;3.67;;;;;;;28.34;43.72;99575.16;5091882;28;20087;-72
2023/07/20 05:20:54;;;;;;;7.60;3.40;;;;;;;28.33;43.98;99577.06;5093331;28;20087;-72
2023/07/20 05:23:23;;;;;;;7.32;3.00;;;;;;;28.32;43.75;99578.13;5093380;28;20241;-72
2023/07/20 05:25:56;;;;;;;8.68;3.50;;;;;;;28.30;43.85;99562.97;5092971;28;20050;-72
2023/07/20 05:28:24;;;;;;;7.75;3.50;;;;;;;28.30;43.81;99566.56;5093483;28;20044;-73
2023/07/20 05:30:52;;;;;;;5.05;3.17;;;;;;;28.31;43.93;99573.72;5093392;28;20462;-73
2023/07/20 05:33:22;;;;;;;6.55;3.30;;;;;;;28.29;43.95;99575.00;5093123;28;20048;-73
2023/07/20 05:35:51;;;;;;;6.97;3.80;;;;;;;28.22;43.82;99564.91;5093131;28;20522;-72
2023/07/20 05:38:19;;;;;;;9.70;3.60;;;;;;;28.20;43.55;99566.19;5093165;28;20136;-72
2023/07/20 05:40:48;;;;;;;5.22;3.25;;;;;;;28.16;43.20;99568.50;5092898;28;20052;-72
2023/07/20 05:43:16;;;;;;;6.55;3.72;;;;;;;28.12;43.04;99567.28;5092276;28;20426;-72
2023/07/20 05:45:45;;;;;;;7.65;4.07;;;;;;;28.12;43.21;99588.38;5092953;28;20063;-72
2023/07/20 05:48:14;;;;;;;7.18;3.80;;;;;;;28.07;43.10;99585.47;5090125;28;20514;-72
2023/07/20 05:50:44;;;;;;;6.07;3.50;;;;;;;28.05;42.94;99587.59;5092696;28;20055;-72
2023/07/20 05:53:13;;;;;;;6.35;3.60;;;;;;;28.03;43.13;99586.97;5092117;28;20140;-72
2023/07/20 05:55:41;;;;;;;7.63;3.70;;;;;;;28.02;42.40;99593.53;5092379;28;20071;-71
2023/07/20 05:58:09;;;;;;;6.15;3.53;;;;;;;27.92;43.02;99583.88;5092672;28;20048;-72
2023/07/20 06:00:37;;;;;;;8.98;3.78;;;;;;;27.90;42.56;99583.28;5092741;28;20525;-72
2023/07/20 06:03:05;;;;;;;5.30;3.50;;;;;;;27.90;42.54;99586.00;5092481;28;20040;-72
2023/07/20 06:05:34;;;;;;;7.68;3.80;;;;;;;27.89;42.46;99589.81;5091716;28;20047;-72
2023/07/20 06:08:03;;;;;;;7.13;3.40;;;;;;;27.87;42.47;99589.19;5092659;28;20126;-72
2023/07/20 06:10:31;;;;;;;7.15;3.60;;;;;;;27.86;42.42;99586.66;5092473;28;20052;-72
2023/07/20 06:13:00;;;;;;;8.20;3.90;;;;;;;27.85;42.63;99588.56;5092647;28;20043;-73
2023/07/20 06:15:29;;;;;;;7.05;3.40;;;;;;;27.86;42.93;99590.25;5092678;28;20087;-73
2023/07/20 06:17:58;;;;;;;7.55;3.30;;;;;;;27.86;42.91;99601.19;5091894;28;20056;-75
2023/07/20 06:20:26;;;;;;;5.57;3.47;;;;;;;27.86;42.89;99603.94;5092315;28;20451;-71
2023/07/20 06:22:54;;;;;;;6.88;3.47;;;;;;;27.84;42.55;99608.81;5092584;28;20051;-71
2023/07/20 06:25:24;;;;;;;7.60;3.80;;;;;;;27.81;42.52;99603.78;5092789;28;20082;-71
2023/07/20 06:27:53;;;;;;;9.90;3.70;;;;;;;27.80;42.89;99602.09;5092395;28;20135;-71
2023/07/20 06:30:22;;;;;;;5.80;3.50;;;;;;;27.79;43.09;99608.59;5091722;28;20497;-72
2023/07/20 06:32:50;;;;;;;7.47;3.65;;;;;;;27.77;43.12;99612.63;5091877;28;20058;-71
2023/07/20 06:35:19;;;;;;;6.53;3.75;;;;;;;27.76;43.22;99617.28;5092227;28;20116;-71
2023/07/20 06:37:47;;;;;;;7.85;3.78;;;;;;;27.73;43.29;99622.38;5092135;28;20139;-70
2023/07/20 06:40:15;;;;;;;7.03;4.05;;;;;;;27.73;43.51;99619.63;5091796;28;20040;-72
2023/07/20 06:42:48;;;;;;;7.97;3.70;;;;;;;27.72;43.01;99632.50;5091800;28;20048;-71
2023/07/20 06:45:19;;;;;;;7.65;4.25;;;;;;;27.70;42.95;99625.53;5091426;28;20055;-73
2023/07/20 06:47:47;;;;;;;7.03;3.83;;;;;;;27.67;43.31;99630.38;5091816;28;20050;-73
2023/07/20 06:50:16;;;;;;;9.18;4.15;;;;;;;27.66;43.55;99638.81;5091749;28;20078;-72
2023/07/20 06:52:47;;;;;;;8.57;4.10;;;;;;;27.64;43.46;99629.97;5091683;28;20048;-73
2023/07/20 06:55:16;;;;;;;7.72;4.07;;;;;;;27.62;42.99;99638.41;5091652;28;20064;-74
2023/07/20 06:57:52;;;;;;;7.70;4.05;;;;;;;27.64;43.04;99647.25;5091447;28;20481;-73
2023/07/20 07:00:25;;;;;;;7.68;4.07;;;;;;;27.65;43.19;99645.34;5091762;28;20420;-73
2023/07/20 07:02:53;;;;;;;11.20;3.63;;;;;;;27.64;43.45;99640.91;5091443;28;20052;-72
2023/07/20 07:05:22;;;;;;;9.05;3.70;;;;;;;27.64;43.21;99641.75;5091440;28;20059;-74
2023/07/20 07:07:50;;;;;;;6.50;3.80;;;;;;;27.67;43.54;99648.72;5091417;28;20082;-74
2023/07/20 07:10:18;;;;;;;7.85;3.83;;;;;;;27.69;43.01;99664.94;5091259;28;20051;-74
2023/07/20 07:12:46;;;;;;;8.20;3.70;;;;;;;27.69;43.01;99653.97;5091272;28;20053;-74
2023/07/20 07:15:16;;;;;;;5.60;3.75;;;;;;;27.71;43.26;99651.88;5091352;28;20076;-74
2023/07/20 07:17:44;;;;;;;7.07;3.78;;;;;;;27.69;42.85;99645.75;5091515;28;20394;-74
2023/07/20 07:20:12;;;;;;;9.13;3.80;;;;;;;27.70;42.55;99656.53;5091331;28;20101;-74
2023/07/20 07:22:48;;;;;;;9.18;3.60;;;;;;;27.67;42.84;99656.94;5091259;28;20058;-74
2023/07/20 07:25:18;;;;;;;7.07;3.00;;;;;;;27.68;42.63;99669.59;5091275;28;20046;-73
2023/07/20 07:27:51;;;;;;;7.00;3.65;;;;;;;27.68;42.75;99658.63;5091239;28;20044;-73
2023/07/20 07:30:21;;;;;;;7.90;3.35;;;;;;;27.67;42.39;99651.47;5091270;28;20119;-74
2023/07/20 07:32:49;;;;;;;6.35;3.25;;;;;;;27.69;42.22;99660.31;5091253;28;20074;-74
2023/07/20 07:35:23;;;;;;;7.00;3.40;;;;;;;27.67;42.49;99666.00;5091115;28;20050;-73
2023/07/20 07:37:51;;;;;;;6.80;3.30;;;;;;;27.65;42.14;99670.00;5091315;28;20483;-73
2023/07/20 07:40:39;;;;;;;6.82;3.45;;;;;;;27.64;41.92;99669.16;5091120;28;20124;-73
2023/07/20 07:43:08;;;;;;;10.13;3.65;;;;;;;27.62;41.75;99664.97;5094161;28;20044;-74
2023/07/20 07:45:38;;;;;;;8.43;3.72;;;;;;;27.60;41.77;99667.06;5095264;28;20451;-73
2023/07/20 07:48:06;;;;;;;8.65;3.55;;;;;;;27.59;41.45;99670.84;5095092;28;20056;-74
2023/07/20 07:50:35;;;;;;;7.93;3.45;;;;;;;27.60;41.69;99661.56;5095162;28;20116;-73
2023/07/20 07:53:04;;;;;;;9.88;3.75;;;;;;;27.60;40.65;99654.22;5095110;28;20481;-73
2023/07/20 07:55:32;;;;;;;8.02;3.33;;;;;;;27.61;40.72;99666.03;5095319;28;20470;-74
2023/07/20 07:58:00;;;;;;;8.13;3.13;;;;;;;27.62;41.17;99651.25;5095064;28;20489;-73
2023/07/20 08:00:28;;;;;;;6.05;2.80;;;;;;;27.65;40.85;99661.78;5094823;28;20125;-73
2023/07/20 08:02:58;;;;;;;6.55;2.90;;;;;;;27.67;41.03;99673.38;5095276;28;20494;-73
2023/07/20 08:05:27;;;;;;;5.22;2.90;;;;;;;27.69;40.75;99662.19;5095184;28;20047;-73
2023/07/20 08:07:55;;;;;;;6.75;3.47;;;;;;;27.70;41.17;99667.50;5094967;28;20083;-74
2023/07/20 08:10:23;;;;;;;5.03;2.80;;;;;;;27.74;40.64;99668.72;5094459;28;20476;-73
2023/07/20 08:12:52;;;;;;;4.85;2.97;;;;;;;27.77;40.64;99673.75;5094922;28;20075;-73
2023/07/20 08:15:20;;;;;;;5.18;2.40;;;;;;;27.78;41.05;99675.44;5094470;28;20048;-72
2023/07/20 08:17:51;;;;;;;5.63;2.80;;;;;;;27.80;40.93;99681.56;5094556;28;20554;-73
2023/07/20 08:20:26;;;;;;;5.05;2.72;;;;;;;27.83;40.63;99675.63;5094748;28;20127;-73
2023/07/20 08:22:55;;;;;;;5.50;2.90;;;;;;;27.85;41.06;99676.25;5094400;28;20094;-73
2023/07/20 08:25:23;;;;;;;6.18;2.65;;;;;;;27.87;40.92;99668.66;5094689;28;20079;-73
2023/07/20 08:27:52;;;;;;;5.20;2.70;;;;;;;27.90;40.73;99683.84;5094385;28;20040;-73
2023/07/20 08:30:22;;;;;;;5.55;2.78;;;;;;;27.93;40.94;99681.47;5094890;28;20052;-73
2023/07/20 08:32:51;;;;;;;5.63;2.75;;;;;;;27.94;40.80;99674.09;5094312;28;20048;-73
2023/07/20 08:35:21;;;;;;;5.78;2.72;;;;;;;27.98;40.68;99680.81;5094305;28;20453;-73
2023/07/20 08:37:50;;;;;;;7.70;2.88;;;;;;;28.00;40.61;99697.91;5094131;28;20060;-73
2023/07/20 08:40:19;;;;;;;4.60;2.70;;;;;;;28.01;40.47;99679.56;5094269;28;20044;-73
2023/07/20 08:42:47;;;;;;;6.95;3.00;;;;;;;28.03;39.96;99685.66;5093912;28;20048;-73
2023/07/20 08:45:18;;;;;;;7.80;2.90;;;;;;;28.03;39.76;99680.19;5094102;28;20047;-73
2023/07/20 08:47:48;;;;;;;6.95;3.05;;;;;;;28.02;39.60;99682.06;5094200;28;20051;-73
2023/07/20 08:50:17;;;;;;;5.68;2.75;;;;;;;28.04;40.07;99684.59;5094185;28;20416;-73
2023/07/20 08:52:47;;;;;;;4.63;2.65;;;;;;;28.07;39.61;99695.09;5093942;28;20400;-73
2023/07/20 08:55:15;;;;;;;8.75;2.92;;;;;;;28.09;40.09;99695.75;5093695;28;20566;-73
2023/07/20 08:57:47;;;;;;;4.90;2.50;;;;;;;28.11;40.03;99694.47;5093753;28;20481;-73
2023/07/20 09:00:17;;;;;;;5.55;2.60;;;;;;;28.13;39.63;99705.22;5093792;28;20048;-72
2023/07/20 09:02:47;;;;;;;5.90;2.75;;;;;;;28.14;39.13;99704.16;5093769;28;20079;-73
2023/07/20 09:05:15;;;;;;;5.47;2.58;;;;;;;28.15;38.98;99714.06;5093813;28;20059;-73
2023/07/20 09:07:44;;;;;;;5.70;2.50;;;;;;;28.15;38.74;99719.53;5093640;28;20176;-73
2023/07/20 09:10:14;;;;;;;5.63;2.70;;;;;;;28.16;38.44;99699.28;5093546;28;20446;-74
2023/07/20 09:12:44;;;;;;;5.45;2.55;;;;;;;28.18;38.46;99705.38;5093580;28;20556;-73
2023/07/20 09:15:14;;;;;;;5.93;2.67;;;;;;;28.19;38.55;99709.81;5093639;28;20450;-74
2023/07/20 09:17:46;;;;;;;7.40;2.45;;;;;;;28.23;38.48;99711.06;5093627;28;20052;-73
2023/07/20 09:20:16;;;;;;;5.03;2.53;;;;;;;28.24;38.64;99715.47;5093411;28;20044;-74
2023/07/20 09:22:49;;;;;;;5.22;2.75;;;;;;;28.27;38.42;99717.75;5093494;28;20051;-74
2023/07/20 09:25:20;;;;;;;6.28;2.70;;;;;;;28.27;38.42;99709.53;5093576;28;20433;-73
2023/07/20 09:27:50;;;;;;;6.27;2.87;;;;;;;28.28;38.53;99710.38;5093462;28;20048;-73
2023/07/20 09:30:19;;;;;;;5.13;2.80;;;;;;;28.29;38.60;99723.94;5093576;28;20048;-73
2023/07/20 09:32:50;;;;;;;5.53;2.30;;;;;;;28.31;38.20;99716.31;5093062;28;20048;-74
2023/07/20 09:35:23;;;;;;;5.03;2.25;;;;;;;28.32;38.75;99709.78;5093283;28;20040;-73
2023/07/20 09:37:58;;;;;;;5.25;2.58;;;;;;;28.33;38.45;99711.44;5092972;28;20055;-73
2023/07/20 09:40:31;;;;;;;5.15;2.60;;;;;;;28.34;38.78;99724.09;5092880;28;20545;-73
2023/07/20 09:43:04;;;;;;;5.72;2.38;;;;;;;28.36;38.82;99715.63;5092746;28;20047;-74
2023/07/20 09:45:36;;;;;;;6.20;2.88;;;;;;;28.35;38.67;99706.56;5093304;28;20071;-73
2023/07/20 09:48:08;;;;;;;5.95;2.90;;;;;;;28.37;38.36;99707.19;5092940;28;20453;-73
2023/07/20 09:50:43;;;;;;;6.43;2.85;;;;;;;28.38;38.37;99708.91;5092943;28;20079;-72
2023/07/20 09:53:14;;;;;;;4.50;2.80;;;;;;;28.37;38.42;99700.88;5092854;28;20052;-74
2023/07/20 09:55:46;;;;;;;6.63;2.97;;;;;;;28.39;38.53;99699.59;5092759;28;20051;-74
2023/07/20 09:58:14;;;;;;;6.77;2.40;;;;;;;28.39;38.61;99694.13;5092869;28;20091;-73
2023/07/20 10:00:44;;;;;;;4.15;2.70;;;;;;;28.41;38.52;99708.44;5092689;28;20048;-73
2023/07/20 10:03:20;;;;;;;4.75;2.10;;;;;;;28.43;38.84;99709.06;5092888;28;20062;-73
2023/07/20 10:05:53;;;;;;;7.20;2.85;;;;;;;28.44;38.37;99707.16;5091918;28;20493;-74
2023/07/20 10:08:24;;;;;;;5.80;2.50;;;;;;;28.46;38.46;99711.34;5092365;28;20063;-74
2023/07/20 10:10:58;;;;;;;5.63;2.70;;;;;;;28.46;38.24;99716.84;5092323;28;20056;-74
2023/07/20 10:13:28;;;;;;;6.63;2.58;;;;;;;28.48;38.17;99720.22;5092318;28;20488;-72
2023/07/20 10:16:04;;;;;;;5.30;3.03;;;;;;;28.50;38.28;99717.25;5092436;28;20131;-73
2023/07/20 10:18:39;;;;;;;5.18;2.70;;;;;;;28.50;38.00;99709.03;5092326;28;20109;-72
2023/07/20 10:21:08;;;;;;;8.15;2.78;;;;;;;28.51;38.16;99708.78;5092351;28;20058;-73
2023/07/20 10:23:40;;;;;;;5.20;2.42;;;;;;;28.53;38.42;99700.34;5092349;28;20048;-74
2023/07/20 10:26:11;;;;;;;4.72;2.33;;;;;;;28.55;38.43;99714.66;5092475;28;20470;-75
2023/07/20 10:28:40;;;;;;;4.55;2.50;;;;;;;28.54;38.36;99702.00;5092191;28;20055;-75
2023/07/20 10:31:10;;;;;;;9.55;2.83;;;;;;;28.58;38.04;99707.91;5092186;28;20040;-74
2023/07/20 10:33:39;;;;;;;4.57;2.90;;;;;;;28.58;38.20;99708.75;5074791;28;20048;-75
2023/07/20 10:36:07;;;;;;;7.55;2.80;;;;;;;28.61;37.87;99704.72;5092182;28;20496;-72
2023/07/20 10:38:40;;;;;;;4.72;2.75;;;;;;;28.60;37.31;99697.56;5091899;28;20079;-74
2023/07/20 10:41:20;;;;;;;5.32;2.90;;;;;;;28.62;37.34;99698.16;5091853;28;20131;-72
2023/07/20 10:43:49;;;;;;;7.25;2.63;;;;;;;28.61;37.05;99712.94;5091624;28;20127;-73
2023/07/20 10:46:35;;;;;;;5.68;2.60;;;;;;;28.60;36.74;99698.41;5091994;28;20055;-72
2023/07/20 10:49:04;;;;;;;6.25;2.63;;;;;;;28.61;36.68;99702.81;5092037;28;20425;-74
2023/07/20 10:51:40;;;;;;;6.68;2.95;;;;;;;28.63;36.77;99710.81;5091858;28;20072;-72
2023/07/20 10:54:10;;;;;;;5.03;2.63;;;;;;;28.64;36.85;99707.00;5091744;28;20048;-74
2023/07/20 10:56:40;;;;;;;6.75;2.75;;;;;;;28.64;36.66;99709.75;5074057;28;20040;-74
2023/07/20 10:59:20;;;;;;;6.70;2.30;;;;;;;28.65;36.22;99703.19;5091425;28;20550;-74
2023/07/20 11:01:50;;;;;;;7.38;2.40;;;;;;;28.66;36.12;99704.88;5091851;28;20442;-71
2023/07/20 11:04:19;;;;;;;6.22;2.60;;;;;;;28.67;36.27;99706.59;5091702;28;20105;-74
2023/07/20 11:06:47;;;;;;;7.35;2.53;;;;;;;28.69;36.19;99701.69;5091425;28;20040;-74
2023/07/20 11:09:16;;;;;;;5.68;2.42;;;;;;;28.69;36.07;99701.69;5090879;28;20056;-74
2023/07/20 11:11:47;;;;;;;4.53;2.17;;;;;;;28.70;36.11;99701.47;5091707;28;20044;-73
2023/07/20 11:14:22;;;;;;;5.68;2.25;;;;;;;28.71;35.74;99696.81;5091561;28;20054;-73
2023/07/20 11:16:51;;;;;;;5.88;2.00;;;;;;;28.72;35.66;99696.59;5090487;28;20055;-73
2023/07/20 11:19:23;;;;;;;5.78;2.40;;;;;;;28.72;35.16;99701.25;5091166;28;20515;-74
2023/07/20 11:21:55;;;;;;;4.95;2.28;;;;;;;28.74;35.31;99701.84;5091331;28;20484;-74
2023/07/20 11:24:31;;;;;;;3.83;2.22;;;;;;;28.75;35.47;99703.53;5091465;28;20459;-73
2023/07/20 11:27:02;;;;;;;5.05;2.80;;;;;;;28.78;35.79;99697.63;5091328;28;20052;-74
2023/07/20 11:29:30;;;;;;;5.72;2.80;;;;;;;28.81;36.08;99691.69;5091187;28;20412;-73
2023/07/20 11:32:05;;;;;;;6.60;2.50;;;;;;;28.82;35.82;99698.84;5091449;28;20051;-74
2023/07/20 11:34:35;;;;;;;6.93;2.42;;;;;;;28.83;35.61;99689.53;5091383;28;20047;-74
2023/07/20 11:37:04;;;;;;;6.13;2.30;;;;;;;28.84;35.66;99688.47;5091261;28;20052;-74
2023/07/20 11:39:35;;;;;;;5.07;2.17;;;;;;;28.86;35.81;99700.09;5091171;28;20062;-74
2023/07/20 11:42:06;;;;;;;4.22;2.35;;;;;;;28.88;36.11;99692.47;5091067;28;20044;-74
2023/07/20 11:44:35;;;;;;;3.97;2.25;;;;;;;28.90;36.17;99698.59;5091134;28;20048;-75
2023/07/20 11:47:05;;;;;;;4.35;2.40;;;;;;;28.94;36.47;99702.56;5091250;28;20048;-75