Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:20;;;;;;;3.63;1.30;;;13.00;99.90;;;;;;4218367;28;20063;-81
2023/09/25 00:02:21;;;;;;;3.55;1.40;;;13.10;99.90;;;;;;4218139;28;20079;-80
2023/09/25 00:04:25;;;;;;;3.80;1.25;;;13.10;99.90;;;;;;4217792;28;20047;-80
2023/09/25 00:06:28;;;;;;;3.03;1.23;;;13.10;99.90;;;;;;4198919;28;20416;-81
2023/09/25 00:08:30;;;;;;;4.35;0.90;;;13.10;99.90;;;;;;4198887;28;20043;-81
2023/09/25 00:10:31;;;;;;;4.72;1.30;;;13.10;99.90;;;;;;4220081;28;20092;-81
2023/09/25 00:12:32;;;;;;;1.90;1.30;;;13.20;99.90;;;;;;4232990;28;20043;-82
2023/09/25 00:14:33;;;;;;;3.50;2.03;;;13.20;99.90;;;;;;4233934;28;20380;-81
2023/09/25 00:16:34;;;;;;;3.50;1.42;;;13.20;99.90;;;;;;4232549;28;20537;-81
2023/09/25 00:18:35;;;;;;;3.70;1.35;;;13.20;99.90;;;;;;4214752;28;20036;-80
2023/09/25 00:20:36;;;;;;;1.75;1.13;;;13.20;99.90;;;;;;4233363;28;20088;-81
2023/09/25 00:22:38;;;;;;;1.58;1.25;;;13.20;99.90;;;;;;4232012;28;20035;-81
2023/09/25 00:24:38;;;;;;;3.35;1.30;;;13.20;99.90;;;;;;4233387;28;20373;-81
2023/09/25 00:26:39;;;;;;;2.92;1.02;;;13.30;99.90;;;;;;4232961;28;20039;-81
2023/09/25 00:28:40;;;;;;;3.72;1.45;;;13.30;99.90;;;;;;4233311;28;20108;-81
2023/09/25 00:30:42;;;;;;;3.67;1.30;;;13.20;99.90;;;;;;4197752;28;20059;-82
2023/09/25 00:32:43;;;;;;;6.78;1.50;;;13.30;99.90;;;;;;4228173;28;20048;-81
2023/09/25 00:34:43;;;;;;;5.13;1.30;;;13.40;99.90;;;;;;4198163;28;20054;-81
2023/09/25 00:36:45;;;;;;;2.85;1.30;;;13.20;99.90;;;;;;4214824;28;20055;-81
2023/09/25 00:38:46;;;;;;;2.20;1.30;;;13.20;99.90;;;;;;4214794;28;20044;-81
2023/09/25 00:40:47;;;;;;;3.53;1.20;;;13.30;99.90;;;;;;4214968;28;20048;-82
2023/09/25 00:42:49;;;;;;;2.10;1.30;;;13.30;99.90;;;;;;4232652;28;20507;-80
2023/09/25 00:44:50;;;;;;;3.92;1.50;;;13.30;99.90;;;;;;4232730;28;20044;-81
2023/09/25 00:46:51;;;;;;;1.42;1.08;;;13.00;99.90;;;;;;4232804;28;20043;-81
2023/09/25 00:48:52;;;;;;;5.88;1.50;;;13.30;99.90;;;;;;4232184;28;20071;-80
2023/09/25 00:50:55;;;;;;;1.83;1.38;;;13.20;99.90;;;;;;4231371;28;20114;-81
2023/09/25 00:52:56;;;;;;;3.88;1.80;;;13.20;99.90;;;;;;4230835;28;20052;-81
2023/09/25 00:54:58;;;;;;;4.18;1.80;;;13.20;99.90;;;;;;4232782;28;20518;-82
2023/09/25 00:57:00;;;;;;;4.63;1.50;;;13.20;99.90;;;;;;4197531;28;20052;-82
2023/09/25 00:59:01;;;;;;;2.42;1.40;;;13.20;99.90;;;;;;4232611;28;20048;-82
2023/09/25 01:01:02;;;;;;;5.22;1.55;;;13.10;99.90;;;;;;4197258;28;20162;-82
2023/09/25 01:03:04;;;;;;;3.13;1.40;;;13.10;99.90;;;;;;4232500;28;20407;-83
2023/09/25 01:05:08;;;;;;;2.25;1.15;;;13.10;99.90;;;;;;4231923;28;20119;-81
2023/09/25 01:07:09;;;;;;;3.05;1.50;;;13.10;99.90;;;;;;4214150;28;20052;-82
2023/09/25 01:09:12;;;;;;;1.83;1.10;;;12.00;99.90;;;;;;4232668;28;20472;-82
2023/09/25 01:11:13;;;;;;;2.60;1.40;;;13.10;99.90;;;;;;4230578;28;20086;-82
2023/09/25 01:13:15;;;;;;;4.00;1.50;;;13.00;99.90;;;;;;4232304;28;20487;-82
2023/09/25 01:15:16;;;;;;;3.58;1.75;;;13.00;99.90;;;;;;4214007;28;20051;-83
2023/09/25 01:17:16;;;;;;;3.28;1.40;;;13.00;99.90;;;;;;4232346;28;20040;-80
2023/09/25 01:19:17;;;;;;;2.53;1.15;;;13.00;99.90;;;;;;4230860;28;20054;-81
2023/09/25 01:21:18;;;;;;;4.43;1.90;;;13.00;99.90;;;;;;4231835;28;20053;-81
2023/09/25 01:23:19;;;;;;;3.13;1.50;;;13.00;99.90;;;;;;4213666;28;20872;-81
2023/09/25 01:25:21;;;;;;;2.50;1.73;;;13.00;99.90;;;;;;4230464;28;20083;-81
2023/09/25 01:27:22;;;;;;;4.50;1.38;;;13.00;99.90;;;;;;4231717;28;20073;-80
2023/09/25 01:29:22;;;;;;;5.13;1.73;;;13.00;99.90;;;;;;4231966;28;20508;-81
2023/09/25 01:31:23;;;;;;;4.82;1.67;;;13.00;99.90;;;;;;4232400;28;20400;-81
2023/09/25 01:33:24;;;;;;;6.30;1.65;;;12.90;99.90;;;;;;4231001;28;20051;-80
2023/09/25 01:35:26;;;;;;;3.33;1.67;;;12.90;99.90;;;;;;4230744;28;20488;-82
2023/09/25 01:37:27;;;;;;;3.03;1.50;;;12.90;99.90;;;;;;4214651;28;20040;-81
2023/09/25 01:39:29;;;;;;;3.10;1.58;;;12.90;99.90;;;;;;4213634;28;20069;-81
2023/09/25 01:41:30;;;;;;;3.20;1.60;;;12.90;99.90;;;;;;4232461;28;20085;-81
2023/09/25 01:43:30;;;;;;;2.20;1.58;;;12.90;99.90;;;;;;4237958;28;20051;-81
2023/09/25 01:45:32;;;;;;;4.35;1.73;;;12.90;99.90;;;;;;4243023;28;20039;-80
2023/09/25 01:47:35;;;;;;;3.05;1.42;;;12.90;99.90;;;;;;4240428;28;20039;-81
2023/09/25 01:49:35;;;;;;;2.92;1.60;;;12.90;99.90;;;;;;4231917;28;20054;-81
2023/09/25 01:51:36;;;;;;;2.40;1.60;;;12.90;99.90;;;;;;4216044;28;20399;-82
2023/09/25 01:53:37;;;;;;;2.05;1.55;;;12.90;99.90;;;;;;4215607;28;20044;-81
2023/09/25 01:55:39;;;;;;;3.75;1.80;;;12.90;99.90;;;;;;4215227;28;20036;-81
2023/09/25 01:57:40;;;;;;;2.95;1.80;;;12.80;99.90;;;;;;4215058;28;20040;-81
2023/09/25 01:59:40;;;;;;;4.57;1.60;;;12.90;99.90;;;;;;4215549;28;20032;-81
2023/09/25 02:01:41;;;;;;;2.92;1.75;;;12.80;99.90;;;;;;4214371;28;20055;-81
2023/09/25 02:03:42;;;;;;;2.97;1.50;;;12.90;99.90;;;;;;4214129;28;20123;-81
2023/09/25 02:05:44;;;;;;;2.85;1.60;;;12.80;99.90;;;;;;4197309;28;20426;-81
2023/09/25 02:07:45;;;;;;;3.92;1.55;;;12.80;99.90;;;;;;4215472;28;20044;-81
2023/09/25 02:09:46;;;;;;;3.55;1.90;;;12.80;99.90;;;;;;4214617;28;20446;-81
2023/09/25 02:11:47;;;;;;;4.38;1.48;;;12.70;99.90;;;;;;4214886;28;20119;-81
2023/09/25 02:13:48;;;;;;;5.82;1.75;;;12.70;99.90;;;;;;4214801;28;20047;-81
2023/09/25 02:15:49;;;;;;;3.78;1.50;;;12.70;99.90;;;;;;4214887;28;20480;-80
2023/09/25 02:17:49;;;;;;;1.50;1.35;;;12.70;99.90;;;;;;4229663;28;20044;-82
2023/09/25 02:19:52;;;;;;;3.78;1.52;;;12.10;99.90;;;;;;4213338;28;20047;-82
2023/09/25 02:21:53;;;;;;;2.90;1.70;;;12.70;99.90;;;;;;4197137;28;20044;-82
2023/09/25 02:23:53;;;;;;;5.10;1.90;;;12.70;99.90;;;;;;4214442;28;20085;-82
2023/09/25 02:25:55;;;;;;;3.17;1.50;;;12.70;99.90;;;;;;4214733;28;20036;-82
2023/09/25 02:27:55;;;;;;;3.38;1.52;;;12.70;99.90;;;;;;4214747;28;20053;-82
2023/09/25 02:29:56;;;;;;;3.30;2.30;;;12.70;99.90;;;;;;4214640;28;20071;-82
2023/09/25 02:31:57;;;;;;;3.00;1.30;;;;;;;;;;4214910;28;20047;-82
2023/09/25 02:33:58;;;;;;;5.22;2.00;;;;;;;;;;4214621;28;20039;-82
2023/09/25 02:36:12;;;;;;;3.58;1.83;;;;;;;;;;4212139;28;20048;-82
2023/09/25 02:38:13;;;;;;;3.40;1.55;;;;;;;;;;4214339;28;20123;-82
2023/09/25 02:40:17;;;;;;;2.47;1.73;;;;;;;;;;4216139;28;20072;-82
2023/09/25 02:42:18;;;;;;;2.50;1.50;;;;;;;;;;4218084;28;20059;-82
2023/09/25 02:44:19;;;;;;;3.20;1.52;;;;;;;;;;4218012;28;20073;-82
2023/09/25 02:46:20;;;;;;;3.55;1.80;;;;;;;;;;4233558;28;20050;-81
2023/09/25 02:48:22;;;;;;;4.38;1.60;;;;;;;;;;4217918;28;20124;-81
2023/09/25 02:50:23;;;;;;;3.28;1.60;;;;;;;;;;4225145;28;20059;-82
2023/09/25 02:52:24;;;;;;;3.38;1.67;;;;;;;;;;4233291;28;20092;-82
2023/09/25 02:54:25;;;;;;;4.85;2.20;;;;;;;;;;4234435;28;20034;-81
2023/09/25 02:56:26;;;;;;;1.80;1.30;;;;;;;;;;4234835;28;20080;-82
2023/09/25 02:58:28;;;;;;;4.38;1.60;;;;;;;;;;4234561;28;20044;-81
2023/09/25 03:00:29;;;;;;;2.97;1.80;;;;;;;;;;4234752;28;20047;-82
2023/09/25 03:02:31;;;;;;;1.70;1.40;;;;;;;;;;4235026;28;20154;-82
2023/09/25 03:04:32;;;;;;;3.15;1.90;;;;;;;;;;4234599;28;20039;-81
2023/09/25 03:06:33;;;;;;;5.53;1.50;;;;;;;;;;4234440;28;20039;-82
2023/09/25 03:08:34;;;;;;;3.38;1.50;;;;;;;;;;4233576;28;20039;-81
2023/09/25 03:10:35;;;;;;;2.42;1.85;;;;;;;;;;4233865;28;20047;-82
2023/09/25 03:12:37;;;;;;;5.70;1.70;;;;;;;;;;4234431;28;20048;-81
2023/09/25 03:14:39;;;;;;;3.03;1.52;;;;;;;;;;4234391;28;20043;-82
2023/09/25 03:16:41;;;;;;;5.65;2.05;;;;;;;;;;4234385;28;20440;-81
2023/09/25 03:18:42;;;;;;;3.13;1.88;;;12.60;99.90;;;;;;4234442;28;20035;-82
2023/09/25 03:20:43;;;;;;;3.33;1.50;;;12.60;99.90;;;;;;4236015;28;20039;-82
2023/09/25 03:22:45;;;;;;;2.83;1.60;;;12.60;99.90;;;;;;4248792;28;20044;-81
2023/09/25 03:24:45;;;;;;;5.20;1.80;;;12.50;99.90;;;;;;4237073;28;20062;-82
2023/09/25 03:26:49;;;;;;;2.50;1.85;;;12.50;99.90;;;;;;4233369;28;20403;-81
2023/09/25 03:28:50;;;;;;;3.67;2.08;;;12.50;99.90;;;;;;4233880;28;20082;-81
2023/09/25 03:30:51;;;;;;;21.50;2.35;;;12.50;99.90;;;;;;4234280;28;20040;-81
2023/09/25 03:32:54;;;;;;;2.58;1.48;;;12.50;99.90;;;;;;4234066;28;20120;-81
2023/09/25 03:34:55;;;;;;;6.35;1.80;;;12.50;99.90;;;;;;4234074;28;20479;-81
2023/09/25 03:36:57;;;;;;;2.72;1.88;;;12.50;99.90;;;;;;4233771;28;20098;-80
2023/09/25 03:38:58;;;;;;;3.45;1.77;;;12.50;99.90;;;;;;4233426;28;20040;-81
2023/09/25 03:40:59;;;;;;;3.40;1.73;;;12.50;99.90;;;;;;4233908;28;20472;-81
2023/09/25 03:43:00;;;;;;;3.10;1.70;;;12.40;99.90;;;;;;4233052;28;20062;-81
2023/09/25 03:45:01;;;;;;;2.88;1.55;;;12.40;99.90;;;;;;4233904;28;20051;-81
2023/09/25 03:47:01;;;;;;;4.88;2.10;;;12.40;99.90;;;;;;4233858;28;20123;-81
2023/09/25 03:49:05;;;;;;;3.28;1.90;;;12.40;99.90;;;;;;4233948;28;20085;-82
2023/09/25 03:51:06;;;;;;;4.05;2.17;;;12.40;99.90;;;;;;4233335;28;20048;-82
2023/09/25 03:53:07;;;;;;;3.17;1.55;;;12.40;99.90;;;;;;4215961;28;20492;-82
2023/09/25 03:55:08;;;;;;;3.45;1.70;;;12.40;99.90;;;;;;4233874;28;20070;-82
2023/09/25 03:57:09;;;;;;;3.92;2.00;;;;;;;;;;4234388;28;20412;-81
2023/09/25 03:59:11;;;;;;;2.83;1.63;;;12.30;99.90;;;;;;4233149;28;20043;-81
2023/09/25 04:01:12;;;;;;;4.35;1.80;;;12.30;99.90;;;;;;4215239;28;20123;-82
2023/09/25 04:03:12;;;;;;;3.20;1.63;;;12.30;99.90;;;;;;4234181;28;20043;-82
2023/09/25 04:05:13;;;;;;;3.85;2.17;;;13.70;99.90;;;;;;4234499;28;20043;-82
2023/09/25 04:07:15;;;;;;;3.60;1.60;;;12.30;99.90;;;;;;4233461;28;20046;-82
2023/09/25 04:09:16;;;;;;;4.30;2.08;;;12.30;99.90;;;;;;4233104;28;20072;-82
2023/09/25 04:11:18;;;;;;;3.05;1.60;;;12.30;99.90;;;;;;4233359;28;20044;-82
2023/09/25 04:13:22;;;;;;;3.38;1.80;;;12.30;99.90;;;;;;4233991;28;20054;-82
2023/09/25 04:15:24;;;;;;;2.92;1.83;;;12.30;99.90;;;;;;4234405;28;20086;-82
2023/09/25 04:17:25;;;;;;;2.90;1.80;;;12.30;99.90;;;;;;4233371;28;20048;-82
2023/09/25 04:19:26;;;;;;;2.30;1.50;;;12.40;99.90;;;;;;4232457;28;20476;-83
2023/09/25 04:21:27;;;;;;;3.03;1.58;;;11.70;99.90;;;;;;4234558;28;20043;-82
2023/09/25 04:23:28;;;;;;;4.10;2.00;;;12.50;99.90;;;;;;4234277;28;20100;-82
2023/09/25 04:25:29;;;;;;;5.40;1.40;;;12.40;99.90;;;;;;4215582;28;20085;-82
2023/09/25 04:27:30;;;;;;;4.88;2.17;;;12.40;99.90;;;;;;4233443;28;20048;-82
2023/09/25 04:29:31;;;;;;;2.30;1.52;;;12.50;99.90;;;;;;4233307;28;20074;-82
2023/09/25 04:31:32;;;;;;;3.72;1.60;;;12.50;99.90;;;;;;4215925;28;20036;-82
2023/09/25 04:33:35;;;;;;;2.70;1.80;;;12.50;99.90;;;;;;4248494;28;20065;-81
2023/09/25 04:35:36;;;;;;;2.28;1.80;;;12.50;99.90;;;;;;4246169;28;20050;-82
2023/09/25 04:37:38;;;;;;;7.18;2.20;;;12.50;99.90;;;;;;4231712;28;20182;-83
2023/09/25 04:39:38;;;;;;;2.28;1.42;;;12.50;99.90;;;;;;4232989;28;20054;-82
2023/09/25 04:41:42;;;;;;;3.40;1.55;;;12.50;99.90;;;;;;4232963;28;20480;-83
2023/09/25 04:43:42;;;;;;;2.95;1.77;;;12.50;99.90;;;;;;4233211;28;20463;-83
2023/09/25 04:45:46;;;;;;;4.80;1.83;;;12.50;99.90;;;;;;4214862;28;20052;-83
2023/09/25 04:47:51;;;;;;;3.45;1.77;;;12.50;99.90;;;;;;4232570;28;20492;-82
2023/09/25 04:49:52;;;;;;;2.28;1.60;;;12.50;99.90;;;;;;4232238;28;20204;-82
2023/09/25 04:51:53;;;;;;;2.85;1.83;;;12.50;99.90;;;;;;4214310;28;20044;-82
2023/09/25 04:53:54;;;;;;;6.28;1.90;;;12.50;99.90;;;;;;4213316;28;20036;-82
2023/09/25 04:55:55;;;;;;;4.68;1.85;;;12.50;99.90;;;;;;4233039;28;20039;-83
2023/09/25 04:57:56;;;;;;;3.72;1.65;;;12.50;99.90;;;;;;4232804;28;20047;-83
2023/09/25 04:59:57;;;;;;;4.80;1.55;;;12.60;99.90;;;;;;4232846;28;20043;-83
2023/09/25 05:01:58;;;;;;;3.42;1.63;;;12.60;99.90;;;;;;4231635;28;20122;-83
2023/09/25 05:03:59;;;;;;;4.45;1.90;;;12.60;99.90;;;;;;4231748;28;20036;-83
2023/09/25 05:05:59;;;;;;;3.15;1.70;;;12.60;99.90;;;;;;4232069;28;20043;-83
2023/09/25 05:08:00;;;;;;;3.88;2.08;;;12.60;99.90;;;;;;4232280;28;20053;-82
2023/09/25 05:10:01;;;;;;;5.70;1.58;;;12.50;99.90;;;;;;4232281;28;20047;-82
2023/09/25 05:12:02;;;;;;;3.03;1.60;;;12.60;99.90;;;;;;4213910;28;20460;-83
2023/09/25 05:14:05;;;;;;;3.55;2.00;;;12.60;99.90;;;;;;4230542;28;20079;-82
2023/09/25 05:16:06;;;;;;;4.40;2.17;;;12.60;99.90;;;;;;4230653;28;20489;-82
2023/09/25 05:18:07;;;;;;;5.15;2.00;;;12.60;99.90;;;;;;4231112;28;20036;-83
2023/09/25 05:20:18;;;;;;;8.30;2.63;;;12.70;99.90;;;;;;4232178;28;20062;-82
2023/09/25 05:22:18;;;;;;;4.28;1.88;;;12.60;99.90;;;;;;4213789;28;20040;-82
2023/09/25 05:24:19;;;;;;;3.90;2.13;;;12.70;99.90;;;;;;4230564;28;20047;-82
2023/09/25 05:26:20;;;;;;;3.80;1.90;;;12.60;99.90;;;;;;4230517;28;20591;-82
2023/09/25 05:28:22;;;;;;;8.43;2.15;;;12.60;99.90;;;;;;4231666;28;20046;-82
2023/09/25 05:30:23;;;;;;;6.97;2.65;;;12.60;99.90;;;;;;4231858;28;20073;-83
2023/09/25 05:32:26;;;;;;;4.13;1.40;;;12.60;99.90;;;;;;4213648;28;20051;-82
2023/09/25 05:34:26;;;;;;;2.33;1.52;;;12.60;99.90;;;;;;4231136;28;20444;-82
2023/09/25 05:36:27;;;;;;;7.70;2.25;;;12.60;99.90;;;;;;4231689;28;20046;-82
2023/09/25 05:38:29;;;;;;;2.97;1.80;;;12.60;99.90;;;;;;4231247;28;20044;-82
2023/09/25 05:40:30;;;;;;;2.50;1.80;;;12.60;99.90;;;;;;4196730;28;20102;-83
2023/09/25 05:42:31;;;;;;;2.78;1.92;;;12.60;99.90;;;;;;4196776;28;20063;-83
2023/09/25 05:44:32;;;;;;;4.13;1.70;;;12.60;99.90;;;;;;4230725;28;20536;-83
2023/09/25 05:46:33;;;;;;;4.22;1.85;;;12.60;99.90;;;;;;4231022;28;20031;-83
2023/09/25 05:48:34;;;;;;;4.28;1.80;;;12.60;99.90;;;;;;4230561;28;20100;-83
2023/09/25 05:50:36;;;;;;;8.70;2.00;;;12.60;99.90;;;;;;4229963;28;20059;-83
2023/09/25 05:52:38;;;;;;;4.25;1.70;;;12.60;99.90;;;;;;4231374;28;20051;-83
2023/09/25 05:54:40;;;;;;;3.15;1.90;;;12.60;99.90;;;;;;4230572;28;20075;-83
2023/09/25 05:56:41;;;;;;;3.92;1.40;;;12.60;99.90;;;;;;4231315;28;20047;-83
2023/09/25 05:58:42;;;;;;;6.10;1.73;;;12.60;99.90;;;;;;4230011;28;20076;-83
2023/09/25 06:00:46;;;;;;;5.15;1.73;;;12.60;99.90;;;;;;4231200;28;20036;-83
2023/09/25 06:02:47;;;;;;;2.85;1.42;;;12.60;99.90;;;;;;4229588;28;20427;-82
2023/09/25 06:04:48;;;;;;;6.13;1.98;;;12.60;99.90;;;;;;4231371;28;20040;-83
2023/09/25 06:06:48;;;;;;;4.63;2.00;;;12.60;99.90;;;;;;4229766;28;20075;-82
2023/09/25 06:08:49;;;;;;;5.97;2.00;;;12.60;99.90;;;;;;4231200;28;20043;-83
2023/09/25 06:11:00;;;;;;;2.70;1.60;;;12.70;99.90;;;;;;4196390;28;20117;-82
2023/09/25 06:13:01;;;;;;;2.85;1.65;;;12.70;99.90;;;;;;4229324;28;20047;-83
2023/09/25 06:15:05;;;;;;;3.05;1.88;;;12.70;99.90;;;;;;4212813;28;20052;-83
2023/09/25 06:17:09;;;;;;;4.85;1.85;;;12.70;99.90;;;;;;4213259;28;20101;-82
2023/09/25 06:19:12;;;;;;;1.90;1.50;;;12.80;99.90;;;;;;4196180;28;20197;-83
2023/09/25 06:21:13;;;;;;;3.10;1.40;;;12.80;99.90;;;;;;4230008;28;20043;-83
2023/09/25 06:23:14;;;;;;;3.45;1.63;;;12.80;99.90;;;;;;4230928;28;20165;-83
2023/09/25 06:25:17;;;;;;;2.90;1.70;;;12.90;99.90;;;;;;4230662;28;20050;-83
2023/09/25 06:27:17;;;;;;;3.85;1.92;;;12.90;99.90;;;;;;4212889;28;20582;-82
2023/09/25 06:29:21;;;;;;;3.65;1.65;;;12.90;99.90;;;;;;4230583;28;20040;-82
2023/09/25 06:31:23;;;;;;;3.85;1.73;;;13.00;99.90;;;;;;4230824;28;20508;-82
2023/09/25 06:33:24;;;;;;;2.75;1.70;;;13.00;99.90;;;;;;4231037;28;20039;-82
2023/09/25 06:35:24;;;;;;;5.55;1.70;;;13.10;99.90;;;;;;4229135;28;20050;-82
2023/09/25 06:37:26;;;;;;;5.85;1.83;;;13.10;99.90;;;;;;4212809;28;20554;-82
2023/09/25 06:39:27;;;;;;;4.78;1.80;;;13.10;99.90;;;;;;4229712;28;20048;-82
2023/09/25 06:41:29;;;;;;;3.63;1.30;;;13.20;99.90;;;;;;4230793;28;20404;-82
2023/09/25 06:43:30;;;;;;;10.18;2.17;;;13.20;99.90;;;;;;4230525;28;20039;-82
2023/09/25 06:45:30;;;;;;;3.50;1.42;;;13.20;99.90;;;;;;4230903;28;20044;-82
2023/09/25 06:47:33;;;;;;;3.78;1.70;;;13.20;99.90;;;;;;4230938;28;20126;-82
2023/09/25 06:49:34;;;;;;;3.03;1.80;;;13.20;99.90;;;;;;4228358;28;20048;-82
2023/09/25 06:51:35;;;;;;;6.32;1.50;;;12.50;99.90;;;;;;4214108;28;20052;-82
2023/09/25 06:53:36;;;;;;;4.57;1.60;;;13.30;99.90;;;;;;4213676;28;20051;-82
2023/09/25 06:55:39;;;;;;;3.05;1.98;;;13.30;99.90;;;;;;4214019;28;20032;-82
2023/09/25 06:57:40;;;;;;;4.57;1.80;;;13.30;99.90;;;;;;4214044;28;20050;-82
2023/09/25 06:59:40;;;;;;;3.83;1.75;;;13.30;99.90;;;;;;4195695;28;20124;-83
2023/09/25 07:01:41;;;;;;;3.33;2.00;;;13.40;99.90;;;;;;4211600;28;20083;-82
2023/09/25 07:03:42;;;;;;;3.20;1.92;;;13.40;99.90;;;;;;4212783;28;20067;-82
2023/09/25 07:05:44;;;;;;;4.10;1.50;;;13.40;99.90;;;;;;4214089;28;20436;-82
2023/09/25 07:07:45;;;;;;;7.53;1.95;;;13.40;99.90;;;;;;4214034;28;20051;-82
2023/09/25 07:09:47;;;;;;;4.35;1.55;;;13.40;99.90;;;;;;4213154;28;20044;-82
2023/09/25 07:11:48;;;;;;;5.63;1.73;;;13.40;99.90;;;;;;4213610;28;20044;-82
2023/09/25 07:13:51;;;;;;;3.67;1.55;;;13.40;99.90;;;;;;4213428;28;20525;-82
2023/09/25 07:16:02;;;;;;;5.10;1.95;;;13.30;99.90;;;;;;4213949;28;20044;-83
2023/09/25 07:18:03;;;;;;;4.22;1.73;;;13.50;99.90;;;;;;4228535;28;20051;-84
2023/09/25 07:20:05;;;;;;;5.03;2.17;;;13.50;99.90;;;;;;4218565;28;20047;-82
2023/09/25 07:22:06;;;;;;;3.88;1.73;;;13.60;99.90;;;;;;4211952;28;20130;-82
2023/09/25 07:24:07;;;;;;;3.03;1.35;;;13.60;99.90;;;;;;4213451;28;20400;-82
2023/09/25 07:26:09;;;;;;;7.25;1.83;;;13.60;99.90;;;;;;4215218;28;20481;-82
2023/09/25 07:28:11;;;;;;;2.92;1.45;;;13.70;99.90;;;;;;4225851;28;20093;-82
2023/09/25 07:30:12;;;;;;;4.15;1.30;;;13.70;99.90;;;;;;4215280;28;20032;-82
2023/09/25 07:32:14;;;;;;;10.73;1.80;;;13.70;99.90;;;;;;4216475;28;20044;-82
2023/09/25 07:34:15;;;;;;;2.35;1.20;;;13.80;99.90;;;;;;4215771;28;20098;-81
2023/09/25 07:36:20;;;;;;;5.97;1.67;;;13.80;99.90;;;;;;4214817;28;20043;-81
2023/09/25 07:38:21;;;;;;;2.92;1.40;;;13.90;99.90;;;;;;4232208;28;20051;-81
2023/09/25 07:40:21;;;;;;;5.60;1.92;;;14.00;99.90;;;;;;4216819;28;20044;-82
2023/09/25 07:42:22;;;;;;;2.17;1.13;;;14.10;99.90;;;;;;4216837;28;20081;-81
2023/09/25 07:44:26;;;;;;;2.47;1.33;;;14.20;99.90;;;;;;4213202;28;20057;-81
2023/09/25 07:46:26;;;;;;;4.13;1.58;;;14.30;99.90;;;;;;4200435;28;20512;-82
2023/09/25 07:48:28;;;;;;;3.90;1.30;;;14.90;99.90;;;;;;4215345;28;20070;-82
2023/09/25 07:50:29;;;;;;;2.78;1.30;;;14.60;99.90;;;;;;4225193;28;20055;-82
2023/09/25 07:52:31;;;;;;;4.75;1.45;;;14.80;99.90;;;;;;4232408;28;20361;-82
2023/09/25 07:54:32;;;;;;;5.22;1.50;;;14.90;99.90;;;;;;4233057;28;20539;-82
2023/09/25 07:56:33;;;;;;;6.00;1.65;;;15.10;99.90;;;;;;4233072;28;20031;-83
2023/09/25 07:58:38;;;;;;;3.13;1.35;;;15.20;99.90;;;;;;4233096;28;20104;-82
2023/09/25 08:00:44;;;;;;;4.03;1.60;;;15.30;99.90;;;;;;4232594;28;20169;-82
2023/09/25 08:02:47;;;;;;;3.45;1.38;;;15.30;99.90;;;;;;4233028;28;20051;-82
2023/09/25 08:04:51;;;;;;;4.05;1.70;;;15.30;99.90;;;;;;4232883;28;20050;-82
2023/09/25 08:06:52;;;;;;;2.83;1.48;;;15.20;99.90;;;;;;4198219;28;20044;-82
2023/09/25 08:08:54;;;;;;;3.30;1.40;;;15.20;99.90;;;;;;4232950;28;20506;-82
2023/09/25 08:10:55;;;;;;;3.10;1.33;;;15.10;99.90;;;;;;4232750;28;20548;-80
2023/09/25 08:12:56;;;;;;;3.92;1.50;;;15.10;99.90;;;;;;4196153;28;20048;-83
2023/09/25 08:14:57;;;;;;;5.90;1.40;;;15.10;99.90;;;;;;4223846;28;20067;-80
2023/09/25 08:16:58;;;;;;;3.72;1.73;;;15.10;99.90;;;;;;4227543;28;20044;-82
2023/09/25 08:18:59;;;;;;;4.38;1.65;;;15.20;99.90;;;;;;4230253;28;20031;-83
2023/09/25 08:21:00;;;;;;;2.65;1.48;;;15.20;99.90;;;;;;4212272;28;20130;-82
2023/09/25 08:23:01;;;;;;;5.72;1.88;;;15.20;99.90;;;;;;4213511;28;20127;-81
2023/09/25 08:25:03;;;;;;;4.28;1.58;;;15.30;99.90;;;;;;4209121;28;20553;-82
2023/09/25 08:27:04;;;;;;;5.15;1.48;;;15.40;99.90;;;;;;4210418;28;20055;-82
2023/09/25 08:29:06;;;;;;;2.80;1.30;;;15.50;99.90;;;;;;4184437;28;20047;-82
2023/09/25 08:31:08;;;;;;;7.30;2.47;;;15.60;99.90;;;;;;4208338;28;20125;-82
2023/09/25 08:33:09;;;;;;;3.95;1.33;;;15.60;99.90;;;;;;4221227;28;20457;-82
2023/09/25 08:35:09;;;;;;;5.20;1.80;;;15.70;99.90;;;;;;4201314;28;20056;-82
2023/09/25 08:37:11;;;;;;;7.03;2.13;;;15.80;99.90;;;;;;4221368;28;20510;-82
2023/09/25 08:39:13;;;;;;;5.10;1.48;;;15.90;99.90;;;;;;4232163;28;20036;-82
2023/09/25 08:41:14;;;;;;;3.03;1.20;;;16.00;99.90;;;;;;4214675;28;20044;-82
2023/09/25 08:43:16;;;;;;;2.80;1.23;;;16.20;99.90;;;;;;4227816;28;20039;-82
2023/09/25 08:45:20;;;;;;;2.72;1.20;;;16.50;99.90;;;;;;4233024;28;20043;-82
2023/09/25 08:47:22;;;;;;;3.85;1.50;;;16.80;99.90;;;;;;4215506;28;20051;-82
2023/09/25 08:49:23;;;;;;;3.15;1.50;;;17.20;99.90;;;;;;4227350;28;20396;-79
2023/09/25 08:51:24;;;;;;;4.38;1.20;;;17.80;99.90;;;;;;4233313;28;20434;-80
2023/09/25 08:53:26;;;;;;;5.85;1.40;;;;;;;;;;4215640;28;20134;-81
2023/09/25 08:55:27;;;;;;;8.27;1.30;;;18.20;99.90;;;;;;4226491;28;20117;-81
2023/09/25 08:57:28;;;;;;;2.97;1.27;;;18.50;99.90;;;;;;4219280;28;20043;-81
2023/09/25 08:59:30;;;;;;;7.13;1.73;;;18.40;99.90;;;;;;4231618;28;20122;-82
2023/09/25 09:01:32;;;;;;;2.65;1.30;;;18.40;99.90;;;;;;4231769;28;20055;-82
2023/09/25 09:03:34;;;;;;;4.75;1.92;;;18.50;99.90;;;;;;4232366;28;20048;-81
2023/09/25 09:05:35;;;;;;;3.97;1.30;;;18.70;99.90;;;;;;4232896;28;20043;-81
2023/09/25 09:07:36;;;;;;;2.97;1.63;;;19.10;99.90;;;;;;4245687;27;20407;-82
2023/09/25 09:09:38;;;;;;;2.42;1.55;;;19.60;99.90;;;;;;4231517;28;20053;-82
2023/09/25 09:11:49;;;;;;;3.63;1.40;;;19.80;99.90;;;;;;4231891;28;20043;-81
2023/09/25 09:13:49;;;;;;;2.13;1.17;;;19.90;99.90;;;;;;4223712;28;20110;-82
2023/09/25 09:15:50;;;;;;;7.03;2.10;;;20.00;99.90;;;;;;4230748;28;20052;-82
2023/09/25 09:17:51;;;;;;;2.80;1.30;;;19.90;99.90;;;;;;4231930;28;20039;-81
2023/09/25 09:19:52;;;;;;;3.75;1.48;;;20.00;99.90;;;;;;4212327;28;20055;-81
2023/09/25 09:22:06;;;;;;;3.72;1.55;;;20.00;99.90;;;;;;4231134;28;20047;-81
2023/09/25 09:24:20;;;;;;;2.30;1.30;;;20.10;99.90;;;;;;4232018;28;20058;-81
2023/09/25 09:26:20;;;;;;;3.55;1.15;;;19.90;99.90;;;;;;4231865;28;20044;-81
2023/09/25 09:28:21;;;;;;;2.88;1.42;;;19.70;99.90;;;;;;4231929;28;20051;-82
2023/09/25 09:30:24;;;;;;;3.60;0.95;;;19.60;99.90;;;;;;4217888;28;20496;-83
2023/09/25 09:32:26;;;;;;;3.67;1.10;;;19.90;99.90;;;;;;4226415;28;20050;-83
2023/09/25 09:34:27;;;;;;;2.53;1.45;;;19.50;99.90;;;;;;4213508;28;20059;-84
2023/09/25 09:36:28;;;;;;;2.60;1.30;;;19.50;99.90;;;;;;4228427;28;20047;-83
2023/09/25 09:38:29;;;;;;;3.80;1.83;;;19.50;99.90;;;;;;4247437;27;20567;-83
2023/09/25 09:40:30;;;;;;;4.25;2.05;;;19.60;99.90;;;;;;4230486;28;20044;-85
2023/09/25 09:42:33;;;;;;;2.53;1.13;;;;;;;;;;4247388;27;20046;-83
2023/09/25 09:44:34;;;;;;;6.05;2.00;;;;;;;;;;4247148;27;20839;-84
2023/09/25 09:46:35;;;;;;;3.40;1.52;;;;;;;;;;4213483;28;20048;-85
2023/09/25 09:48:38;;;;;;;6.30;1.55;;;19.70;99.90;;;;;;4229824;28;20115;-84
2023/09/25 09:50:44;;;;;;;1.92;1.20;;;19.90;99.90;;;;;;4229383;28;20066;-84
2023/09/25 09:52:46;;;;;;;2.55;1.23;;;20.00;99.90;;;;;;4231476;28;20039;-84
2023/09/25 09:54:47;;;;;;;4.20;1.98;;;19.80;99.90;;;;;;4213195;28;20563;-84
2023/09/25 09:56:48;;;;;;;3.50;1.38;;;19.90;99.90;;;;;;4230278;28;20526;-84
2023/09/25 09:58:50;;;;;;;3.75;1.20;;;20.10;99.90;;;;;;4231614;28;20115;-83
2023/09/25 10:00:54;;;;;;;5.97;1.58;;;20.10;99.90;;;;;;4230318;28;20085;-84
2023/09/25 10:02:55;;;;;;;2.72;1.20;;;20.10;99.90;;;;;;4229173;28;20138;-84
2023/09/25 10:04:57;;;;;;;3.30;1.52;;;20.00;99.90;;;;;;4225105;28;20597;-84
2023/09/25 10:07:00;;;;;;;3.75;1.35;;;20.00;99.90;;;;;;4197599;28;20055;-84
2023/09/25 10:09:13;;;;;;;6.57;1.75;;;20.10;99.90;;;;;;4215748;28;20548;-84
2023/09/25 10:11:23;;;;;;;4.70;1.15;;;20.20;99.90;;;;;;4231867;28;20043;-84
2023/09/25 10:13:26;;;;;;;9.50;1.60;;;20.30;99.90;;;;;;4213958;28;20104;-84
2023/09/25 10:15:27;;;;;;;3.33;1.20;;;20.80;99.90;;;;;;4222893;28;20044;-84
2023/09/25 10:17:41;;;;;;;5.05;1.30;;;20.60;99.90;;;;;;4220310;28;20045;-84
2023/09/25 10:19:42;;;;;;;8.63;1.50;;;20.70;99.90;;;;;;4231006;28;20118;-84
2023/09/25 10:22:06;;;;;;;3.80;1.25;;;20.70;99.90;;;;;;4216324;28;20505;-84
2023/09/25 10:24:24;;;;;;;1.90;1.10;;;20.90;99.90;;;;;;4213147;28;20532;-84
2023/09/25 10:26:28;;;;;;;3.57;1.33;;;20.90;99.90;;;;;;4229599;28;20491;-85
2023/09/25 10:28:33;;;;;;;4.57;1.65;;;20.90;99.90;;;;;;4229635;28;20055;-82
2023/09/25 10:30:35;;;;;;;3.95;1.50;;;21.10;99.90;;;;;;4245059;27;20078;-83
2023/09/25 10:32:40;;;;;;;3.55;1.52;;;21.20;99.90;;;;;;4234762;27;20123;-82
2023/09/25 10:34:41;;;;;;;2.75;1.20;;;21.20;99.90;;;;;;4230445;28;20063;-83
2023/09/25 10:36:50;;;;;;;8.55;1.48;;;21.20;99.90;;;;;;4247766;28;20035;-85
2023/09/25 10:38:53;;;;;;;4.20;1.15;;;21.10;99.90;;;;;;4221186;28;20565;-85
2023/09/25 10:40:58;;;;;;;3.88;1.60;;;20.90;99.90;;;;;;4212307;28;20048;-83