Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:27;;;;;;;;;;;;;;;-0.86;73.81;98766.88;5113408;28;19919;-72
2022/02/20 00:04:02;;;;;;;;;;;;;;;-0.90;73.98;98760.25;5105866;28;19919;-74
2022/02/20 00:06:39;;;;;;;;;;;;;;;-0.99;73.04;98791.50;5120477;28;19970;-71
2022/02/20 00:09:04;;;;;;;;;;;;;;;-1.02;73.95;98804.00;5114883;28;19920;-73
2022/02/20 00:11:33;;;;;;;;;;;;;;;-1.09;73.89;98808.13;5115616;28;20457;-71
2022/02/20 00:14:06;;;;;;;;;;;;;;;-1.19;73.78;98808.09;5113247;28;19962;-75
2022/02/20 00:16:37;;;;;;;;;;;;;;;-1.27;73.46;98808.78;5112729;28;20469;-74
2022/02/20 00:19:02;;;;;;;;;;;;;;;-1.33;73.27;98813.75;5113735;28;19923;-72
2022/02/20 00:21:28;;;;;;;;;;;;;;;-1.35;74.48;98813.03;5113156;28;20281;-72
2022/02/20 00:23:56;;;;;;;;;;;;;;;-1.34;74.84;98819.91;5114724;28;19919;-74
2022/02/20 00:26:22;;;;;;;;;;;;;;;-1.31;75.02;98824.88;5114766;28;20406;-71
2022/02/20 00:28:47;;;;;;;;;;;;;;;-1.36;75.13;98821.84;5114733;28;19919;-73
2022/02/20 00:31:12;;;;;;;;;;;;;;;-1.43;74.98;98821.56;5113429;28;20332;-71
2022/02/20 00:33:38;;;;;;;;;;;;;;;-1.53;75.36;98840.75;5113100;28;19930;-74
2022/02/20 00:36:15;;;;;;;;;;;;;;;-1.60;75.06;98846.50;5112563;28;19924;-75
2022/02/20 00:38:46;;;;;;;;;;;;;;;-1.54;74.56;98846.94;5112781;28;19927;-73
2022/02/20 00:41:11;;;;;;;;;;;;;;;-1.59;73.50;98848.16;5113215;28;19920;-73
2022/02/20 00:43:37;;;;;;;;;;;;;;;-1.72;72.77;98855.41;5113017;28;20306;-70
2022/02/20 00:46:22;;;;;;;;;;;;;;;-1.78;73.40;98853.28;5097001;28;19920;-72
2022/02/20 00:48:48;;;;;;;;;;;;;;;-1.77;73.32;98859.34;5115926;28;19931;-71
2022/02/20 00:51:13;;;;;;;;;;;;;;;-1.71;73.36;98864.88;5116303;28;19920;-70
2022/02/20 00:53:38;;;;;;;;;;;;;;;-1.73;73.25;98866.81;5115450;28;19965;-74
2022/02/20 00:56:04;;;;;;;;;;;;;;;-1.80;73.50;98855.22;5113364;28;19920;-74
2022/02/20 00:58:30;;;;;;;;;;;;;;;-1.85;73.10;98870.44;5112846;28;19924;-73
2022/02/20 01:00:55;;;;;;;;;;;;;;;-1.88;73.42;98873.31;5095034;28;19926;-74
2022/02/20 01:03:23;;;;;;;;;;;;;;;-1.89;74.24;98871.66;5113843;28;19974;-73
2022/02/20 01:05:53;;;;;;;;;;;;;;;-1.93;73.74;98865.06;5116725;28;19919;-76
2022/02/20 01:08:20;;;;;;;;;;;;;;;-1.92;73.88;98880.56;5116539;28;19964;-73
2022/02/20 01:10:49;;;;;;;;;;;;;;;-1.88;73.97;98883.75;5117502;28;19928;-73
2022/02/20 01:13:14;;;;;;;;;;;;;;;-1.89;73.11;98885.53;5099382;28;19989;-73
2022/02/20 01:15:39;;;;;;;;;;;;;;;-1.88;73.21;98891.56;5098543;28;20437;-73
2022/02/20 01:18:06;;;;;;;;;;;;;;;-1.90;72.94;98893.50;5116751;28;19934;-71
2022/02/20 01:20:35;;;;;;;;;;;;;;;-1.90;73.11;98896.09;5116496;28;20029;-73
2022/02/20 01:23:03;;;;;;;;;;;;;;;-1.95;72.76;98908.72;5117715;28;19958;-72
2022/02/20 01:25:28;;;;;;;;;;;;;;;-2.05;73.36;98902.59;5118040;28;20459;-73
2022/02/20 01:27:56;;;;;;;;;;;;;;;-2.08;74.14;98906.28;5117402;28;19923;-75
2022/02/20 01:30:25;;;;;;;;;;;;;;;-2.06;74.10;98916.56;5116031;28;19923;-74
2022/02/20 01:32:50;;;;;;;;;;;;;;;-2.16;73.80;98919.13;5116794;28;20271;-71
2022/02/20 01:35:16;;;;;;;;;;;;;;;-2.20;73.31;98920.34;5116163;28;19934;-72
2022/02/20 01:37:44;;;;;;;;;;;;;;;-2.22;73.45;98925.69;5080707;28;19920;-72
2022/02/20 01:40:10;;;;;;;;;;;;;;;-2.15;73.35;98933.00;5116037;28;19920;-72
2022/02/20 01:42:37;;;;;;;;;;;;;;;-2.10;72.90;98931.66;5115594;28;19924;-72
2022/02/20 01:45:10;;;;;;;;;;;;;;;-2.12;72.66;98948.41;5115604;28;19927;-71
2022/02/20 01:47:35;;;;;;;;;;;;;;;-2.24;72.33;98935.41;5116134;28;19919;-71
2022/02/20 01:50:01;;;;;;;;;;;;;;;-2.23;72.92;98941.47;5097365;28;19964;-72
2022/02/20 01:52:27;;;;;;;;;;;;;;;-2.38;72.06;98951.34;5116112;28;20310;-71
2022/02/20 01:54:52;;;;;;;;;;;;;;;-2.53;72.13;98961.25;5115687;28;19920;-72
2022/02/20 01:57:18;;;;;;;;;;;;;;;-2.61;72.97;98947.16;5115321;28;19980;-76
2022/02/20 01:59:44;;;;;;;;;;;;;;;-2.65;72.74;98959.63;5117108;28;19919;-76
2022/02/20 02:02:19;;;;;;;;;;;;;;;-2.64;73.49;98968.25;5117590;28;19920;-75
2022/02/20 02:04:46;;;;;;;;;;;;;;;-2.67;72.96;98973.72;5117077;28;20430;-76
2022/02/20 02:07:14;;;;;;;;;;;;;;;-2.73;73.63;98963.78;5098257;28;20390;-75
2022/02/20 02:09:45;;;;;;;;;;;;;;;-2.69;73.70;98978.22;5116486;28;19920;-76
2022/02/20 02:12:14;;;;;;;;;;;;;;;-2.67;74.39;98978.94;5099410;28;19951;-75
2022/02/20 02:15:02;;;;;;;;;;;;;;;-2.70;74.04;98984.41;5116079;28;20306;-77
2022/02/20 02:17:32;;;;;;;;;;;;;;;-2.81;73.74;98978.28;5113485;28;19924;-76
2022/02/20 02:20:05;;;;;;;;;;;;;;;-2.83;73.97;98982.78;5095019;28;19967;-78
2022/02/20 02:22:31;;;;;;;;;;;;;;;-2.89;73.88;98996.28;5110470;28;20006;-76
2022/02/20 02:24:58;;;;;;;;;;;;;;;-2.89;73.92;99003.25;5116426;28;19982;-80
2022/02/20 02:27:29;;;;;;;;;;;;;;;-2.90;74.04;99010.22;5097864;28;20006;-77
2022/02/20 02:29:54;;;;;;;;;;;;;;;-2.94;74.26;98994.97;5096763;28;19919;-77
2022/02/20 02:32:23;;;;;;;;;;;;;;;-2.98;73.92;99007.41;5096674;28;19965;-76
2022/02/20 02:34:48;;;;;;;;;;;;;;;-3.03;74.62;99008.72;5096450;28;20006;-76
2022/02/20 02:37:19;;;;;;;;;;;;;;;-3.01;74.66;99007.66;5096420;28;19924;-76
2022/02/20 02:39:44;;;;;;;;;;;;;;;-3.02;75.14;99023.41;5096322;28;19924;-78
2022/02/20 02:42:11;;;;;;;;;;;;;;;-3.04;75.50;99010.50;5078041;28;20049;-78
2022/02/20 02:44:36;;;;;;;;;;;;;;;-3.03;75.70;99014.75;5097639;28;19927;-76
2022/02/20 02:47:05;;;;;;;;;;;;;;;-3.08;76.17;99027.31;5095901;28;19920;-77
2022/02/20 02:49:30;;;;;;;;;;;;;;;-3.06;76.56;99030.63;5096646;28;20418;-75
2022/02/20 02:51:56;;;;;;;;;;;;;;;-3.04;76.07;99023.53;5097389;28;19934;-76
2022/02/20 02:54:22;;;;;;;;;;;;;;;-3.08;76.43;99029.91;5094801;28;19957;-73
2022/02/20 02:56:50;;;;;;;;;;;;;;;-3.05;77.15;99029.69;5095529;28;20018;-76
2022/02/20 02:59:19;;;;;;;;;;;;;;;-3.05;75.85;99037.50;5078136;28;19926;-79
2022/02/20 03:01:45;;;;;;;;;;;;;;;-3.06;76.16;99042.81;5094974;28;19920;-75
2022/02/20 03:04:10;;;;;;;;;;;;;;;-3.13;75.83;99040.69;5077417;28;19920;-75
2022/02/20 03:06:36;;;;;;;;;;;;;;;-3.18;76.07;99034.16;5075962;28;20383;-76
2022/02/20 03:09:03;;;;;;;;;;;;;;;-3.13;76.29;99043.31;5097722;28;20347;-75
2022/02/20 03:11:28;;;;;;;;;;;;;;;-3.16;75.63;99047.91;5094029;28;19920;-74
2022/02/20 03:13:53;;;;;;;;;;;;;;;-3.18;75.98;99041.97;5076035;28;19919;-75
2022/02/20 03:16:24;;;;;;;;;;;;;;;-3.17;75.96;99043.66;5075673;28;19920;-75
2022/02/20 03:18:52;;;;;;;;;;;;;;;-3.14;76.11;99059.03;5093622;28;19931;-76
2022/02/20 03:21:17;;;;;;;;;;;;;;;-3.07;75.70;99055.00;5075376;28;19920;-75
2022/02/20 03:23:42;;;;;;;;;;;;;;;-3.06;75.88;99054.06;5093465;28;19927;-75
2022/02/20 03:26:08;;;;;;;;;;;;;;;-3.10;75.85;99063.06;5074715;28;19985;-75
2022/02/20 03:28:33;;;;;;;;;;;;;;;-3.12;75.79;99072.78;5096409;28;19939;-74
2022/02/20 03:30:59;;;;;;;;;;;;;;;-3.12;76.38;99068.38;5093172;28;20345;-74
2022/02/20 03:33:25;;;;;;;;;;;;;;;-3.09;75.99;99080.34;5075786;28;19920;-76
2022/02/20 03:35:51;;;;;;;;;;;;;;;-3.14;75.69;99074.66;5093380;28;19924;-76
2022/02/20 03:38:16;;;;;;;;;;;;;;;-3.17;76.31;99086.16;5093519;28;19939;-74
2022/02/20 03:40:42;;;;;;;;;;;;;;;-3.19;75.62;99089.78;5098293;28;20302;-75
2022/02/20 03:43:07;;;;;;;;;;;;;;;-3.19;75.59;99077.59;5114161;28;20354;-75
2022/02/20 03:45:33;;;;;;;;;;;;;;;-3.21;75.50;99094.28;5113437;28;19971;-76
2022/02/20 03:47:58;;;;;;;;;;;;;;;-3.25;76.38;99090.25;5118673;28;19993;-73
2022/02/20 03:50:25;;;;;;;;;;;;;;;-3.30;76.21;99092.38;5138756;28;19975;-75
2022/02/20 03:52:50;;;;;;;;;;;;;;;-3.30;76.44;99095.81;5138894;28;19926;-74
2022/02/20 03:55:17;;;;;;;;;;;;;;;-3.32;75.70;99096.88;5138279;28;19924;-75
2022/02/20 03:57:42;;;;;;;;;;;;;;;-3.33;75.82;99106.47;5115290;28;19927;-75
2022/02/20 04:00:12;;;;;;;;;;;;;;;-3.36;75.60;99098.06;5112989;28;19928;-76
2022/02/20 04:02:38;;;;;;;;;;;;;;;-3.34;76.57;99114.38;5111151;28;20289;-76
2022/02/20 04:05:07;;;;;;;;;;;;;;;-3.33;75.86;99121.25;5095841;28;20024;-74
2022/02/20 04:07:34;;;;;;;;;;;;;;;-3.31;75.92;99116.75;5093086;28;20325;-75
2022/02/20 04:09:59;;;;;;;;;;;;;;;-3.30;75.85;99123.63;5095658;28;19969;-76
2022/02/20 04:12:25;;;;;;;;;;;;;;;-3.30;75.93;99124.44;5092742;28;19924;-75
2022/02/20 04:14:51;;;;;;;;;;;;;;;-3.28;75.76;99132.13;5095038;28;19943;-75
2022/02/20 04:17:17;;;;;;;;;;;;;;;-3.27;76.29;99133.81;5094279;28;20379;-75
2022/02/20 04:19:43;;;;;;;;;;;;;;;-3.27;76.32;99146.81;5094746;28;19963;-76
2022/02/20 04:22:08;;;;;;;;;;;;;;;-3.36;76.11;99132.72;5095752;28;19931;-75
2022/02/20 04:24:33;;;;;;;;;;;;;;;-3.36;76.49;99135.31;5077284;28;19920;-74
2022/02/20 04:26:59;;;;;;;;;;;;;;;-3.39;76.84;99137.34;5096436;28;19924;-76
2022/02/20 04:29:24;;;;;;;;;;;;;;;-3.34;76.42;99150.81;5095529;28;20402;-75
2022/02/20 04:31:50;;;;;;;;;;;;;;;-3.36;76.93;99150.94;5092551;28;20378;-75
2022/02/20 04:34:15;;;;;;;;;;;;;;;-3.33;76.70;99148.09;5092838;28;19920;-75
2022/02/20 04:36:40;;;;;;;;;;;;;;;-3.37;76.31;99151.88;5092367;28;19920;-76
2022/02/20 04:39:06;;;;;;;;;;;;;;;-3.35;76.90;99162.19;5095051;28;19947;-75
2022/02/20 04:41:32;;;;;;;;;;;;;;;-3.38;76.49;99165.84;5081830;28;19924;-77
2022/02/20 04:43:57;;;;;;;;;;;;;;;-3.42;76.98;99160.97;5078663;28;19920;-78
2022/02/20 04:46:23;;;;;;;;;;;;;;;-3.48;76.42;99165.69;5096859;28;19920;-75
2022/02/20 04:48:48;;;;;;;;;;;;;;;-3.55;77.20;99161.03;5097952;28;19920;-76
2022/02/20 04:51:14;;;;;;;;;;;;;;;-3.64;77.27;99172.13;5096482;28;19952;-76
2022/02/20 04:53:39;;;;;;;;;;;;;;;-3.74;77.15;99161.56;5096759;28;19920;-75
2022/02/20 04:56:05;;;;;;;;;;;;;;;-3.72;76.60;99177.06;5096637;28;19942;-75
2022/02/20 04:58:30;;;;;;;;;;;;;;;-3.66;77.20;99167.03;5096277;28;20371;-75
2022/02/20 05:00:56;;;;;;;;;;;;;;;-3.68;76.75;99174.13;5096275;28;19993;-76
2022/02/20 05:03:22;;;;;;;;;;;;;;;-3.66;77.55;99174.84;5096219;28;19920;-76
2022/02/20 05:05:47;;;;;;;;;;;;;;;-3.60;76.71;99182.19;5099238;28;20017;-76
2022/02/20 05:08:12;;;;;;;;;;;;;;;-3.53;76.81;99188.59;5096176;28;19920;-76
2022/02/20 05:10:38;;;;;;;;;;;;;;;-3.48;76.40;99188.28;5096588;28;19926;-76
2022/02/20 05:13:03;;;;;;;;;;;;;;;-3.43;76.76;99180.97;5095957;28;19920;-77
2022/02/20 05:15:28;;;;;;;;;;;;;;;-3.42;76.03;99189.63;5095845;28;19924;-76
2022/02/20 05:17:55;;;;;;;;;;;;;;;-3.45;76.74;99186.28;5099175;28;20314;-75
2022/02/20 05:20:20;;;;;;;;;;;;;;;-3.46;76.78;99189.84;5096230;28;19928;-75
2022/02/20 05:22:45;;;;;;;;;;;;;;;-3.41;76.75;99186.91;5095894;28;20020;-75
2022/02/20 05:25:11;;;;;;;;;;;;;;;-3.38;76.67;99189.28;5077744;28;19920;-75
2022/02/20 05:27:37;;;;;;;;;;;;;;;-3.33;76.65;99199.34;5095737;28;19924;-69
2022/02/20 05:30:03;;;;;;;;;;;;;;;-3.28;76.30;99192.84;5077469;28;20080;-70
2022/02/20 05:32:29;;;;;;;;;;;;;;;-3.21;75.88;99208.84;5096000;28;20014;-77
2022/02/20 05:34:55;;;;;;;;;;;;;;;-3.21;75.79;99211.44;5096522;28;19974;-76
2022/02/20 05:37:21;;;;;;;;;;;;;;;-3.21;75.89;99208.84;5077767;28;20302;-76
2022/02/20 05:39:47;;;;;;;;;;;;;;;-3.18;76.49;99203.41;5098569;28;19923;-76
2022/02/20 05:42:13;;;;;;;;;;;;;;;-3.14;76.43;99208.28;5095538;28;19963;-75
2022/02/20 05:44:38;;;;;;;;;;;;;;;-3.06;76.04;99207.72;5095560;28;19973;-75
2022/02/20 05:47:04;;;;;;;;;;;;;;;-2.96;75.99;99213.06;5095693;28;19924;-76
2022/02/20 05:49:29;;;;;;;;;;;;;;;-2.97;75.45;99222.66;5094854;28;20409;-71
2022/02/20 05:51:54;;;;;;;;;;;;;;;-2.97;75.66;99221.81;5095093;28;19920;-69
2022/02/20 05:54:20;;;;;;;;;;;;;;;-2.98;76.62;99221.00;5095440;28;20354;-73
2022/02/20 05:56:46;;;;;;;;;;;;;;;-2.98;76.02;99213.16;5095133;28;19926;-76
2022/02/20 05:59:11;;;;;;;;;;;;;;;-2.85;76.19;99219.13;5094901;28;19962;-76
2022/02/20 06:01:37;;;;;;;;;;;;;;;-2.77;75.75;99228.16;5095676;28;19932;-75
2022/02/20 06:04:02;;;;;;;;;;;;;;;-2.76;75.30;99220.22;5095214;28;19927;-69
2022/02/20 06:06:32;;;;;;;;;;;;;;;-2.76;75.96;99216.78;5094887;28;19927;-74
2022/02/20 06:08:58;;;;;;;;;;;;;;;-2.69;75.58;99215.34;5095365;28;19959;-70
2022/02/20 06:11:23;;;;;;;;;;;;;;;-2.65;75.49;99212.41;5103337;28;19920;-66
2022/02/20 06:13:49;;;;;;;;;;;;;;;-2.56;75.47;99216.09;5115079;28;19943;-69
2022/02/20 06:16:14;;;;;;;;;;;;;;;-2.44;75.51;99225.56;5096392;28;19926;-69
2022/02/20 06:18:40;;;;;;;;;;;;;;;-2.48;75.17;99226.75;5096591;28;19927;-70
2022/02/20 06:21:05;;;;;;;;;;;;;;;-2.52;75.27;99233.16;5114875;28;20432;-74
2022/02/20 06:23:32;;;;;;;;;;;;;;;-2.43;76.05;99227.22;5114980;28;19920;-67
2022/02/20 06:26:00;;;;;;;;;;;;;;;-2.47;75.51;99225.81;5115057;28;19927;-71
2022/02/20 06:28:26;;;;;;;;;;;;;;;-2.47;75.56;99224.97;5114970;28;20444;-68
2022/02/20 06:30:51;;;;;;;;;;;;;;;-2.45;76.03;99229.13;5114840;28;19920;-71
2022/02/20 06:33:17;;;;;;;;;;;;;;;-2.46;75.64;99232.69;5114542;28;19924;-71
2022/02/20 06:35:42;;;;;;;;;;;;;;;-2.37;75.89;99231.13;5115228;28;19965;-66
2022/02/20 06:38:07;;;;;;;;;;;;;;;-2.27;75.98;99227.72;5114776;28;19931;-71
2022/02/20 06:40:33;;;;;;;;;;;;;;;-2.13;75.74;99231.84;5114852;28;19959;-72
2022/02/20 06:42:59;;;;;;;;;;;;;;;-2.03;75.73;99245.81;5116273;28;19919;-71
2022/02/20 06:45:24;;;;;;;;;;;;;;;-2.00;75.95;99242.19;5096312;28;19920;-73
2022/02/20 06:47:50;;;;;;;;;;;;;;;-1.90;75.83;99240.50;5115702;28;19926;-74
2022/02/20 06:50:15;;;;;;;;;;;;;;;-1.85;74.70;99237.53;5115401;28;19928;-74
2022/02/20 06:52:40;;;;;;;;;;;;;;;-1.81;75.10;99249.38;5097157;28;19927;-75
2022/02/20 06:55:07;;;;;;;;;;;;;;;-1.87;75.26;99246.28;5114783;28;19931;-76
2022/02/20 06:57:33;;;;;;;;;;;;;;;-1.83;75.51;99257.31;5114696;28;19927;-76
2022/02/20 06:59:58;;;;;;;;;;;;;;;-1.85;75.27;99248.78;5114217;28;20244;-70
2022/02/20 07:02:24;;;;;;;;;;;;;;;-1.81;75.06;99255.41;5102858;28;19926;-69
2022/02/20 07:04:49;;;;;;;;;;;;;;;-1.71;75.45;99266.81;5094095;28;20386;-71
2022/02/20 07:07:14;;;;;;;;;;;;;;;-1.70;74.83;99262.41;5114372;28;20336;-71
2022/02/20 07:09:40;;;;;;;;;;;;;;;-1.73;74.37;99257.44;5106462;28;20010;-73
2022/02/20 07:12:05;;;;;;;;;;;;;;;-1.75;74.81;99262.75;5095995;28;19963;-75
2022/02/20 07:14:31;;;;;;;;;;;;;;;-1.74;74.63;99259.19;5093459;28;20390;-78
2022/02/20 07:16:57;;;;;;;;;;;;;;;-1.73;75.42;99263.50;5095960;28;19928;-71
2022/02/20 07:19:27;;;;;;;;;;;;;;;-1.65;75.38;99268.94;5094021;28;19928;-75
2022/02/20 07:21:58;;;;;;;;;;;;;;;-1.57;74.88;99263.09;5098735;28;19965;-71
2022/02/20 07:24:48;;;;;;;;;;;;;;;-1.45;74.82;99261.28;5073147;28;19978;-75
2022/02/20 07:27:13;;;;;;;;;;;;;;;-1.37;74.39;99269.34;5095427;28;19920;-70
2022/02/20 07:33:17;;;;;;;;;;;;;;;-1.18;74.32;99268.66;5051294;28;19936;-70
2022/02/20 07:35:43;;;;;;;;;;;;;;;-1.03;74.43;99255.19;5048697;28;20012;-67
2022/02/20 07:38:08;;;;;;;;;;;;;;;-0.97;74.61;99272.16;5079594;28;19924;-68
2022/02/20 07:40:34;;;;;;;;;;;;;;;-0.88;74.52;99262.72;5092773;28;20406;-71
2022/02/20 07:43:27;;;;;;;;;;;;;;;-0.85;73.67;99259.88;5074998;28;19920;-74
2022/02/20 07:46:02;;;;;;;;;;;;;;;-0.82;74.41;99265.69;5107054;28;19920;-79
2022/02/20 07:48:27;;;;;;;;;;;;;;;-0.86;74.44;99281.75;5099328;28;19945;-79
2022/02/20 07:50:53;;;;;;;;;;;;;;;-1.03;74.82;99268.25;5092568;28;19920;-72
2022/02/20 07:53:19;;;;;;;;;;;;;;;-0.99;75.51;99264.44;5094790;28;19972;-72
2022/02/20 07:55:44;;;;;;;;;;;;;;;-0.91;75.34;99265.59;5076469;28;19969;-76
2022/02/20 07:58:15;;;;;;;;;;;;;;;-0.79;75.12;99272.44;5075184;28;19927;-74
2022/02/20 08:00:40;;;;;;;;;;;;;;;-0.62;74.99;99274.44;5091858;28;19924;-72
2022/02/20 08:03:08;;;;;;;;;;;;;;;-0.49;74.63;99275.09;5089624;28;20345;-69
2022/02/20 08:05:33;;;;;;;;;;;;;;;-0.59;75.05;99266.34;5112954;28;19923;-73
2022/02/20 08:07:58;;;;;;;;;;;;;;;-0.58;75.44;99267.19;5092893;28;19926;-68
2022/02/20 08:10:24;;;;;;;;;;;;;;;-0.54;75.37;99269.44;5092376;28;19924;-66
2022/02/20 08:12:53;;;;;;;;;;;;;;;-0.58;75.68;99275.84;5091423;28;19920;-68
2022/02/20 08:15:18;;;;;;;;;;;;;;;-0.59;76.34;99276.81;5098735;28;19948;-66
2022/02/20 08:17:50;;;;;;;;;;;;;;;-0.64;76.91;99277.19;5111597;28;19933;-67
2022/02/20 08:20:16;;;;;;;;;;;;;;;-0.60;76.70;99276.94;5110548;28;19969;-67
2022/02/20 08:22:42;;;;;;;;;;;;;;;-0.50;76.67;99270.84;5112569;28;19928;-65
2022/02/20 08:25:13;;;;;;;;;;;;;;;-0.43;76.61;99278.97;5094656;28;20006;-67
2022/02/20 08:27:42;;;;;;;;;;;;;;;-0.39;76.76;99273.38;5073897;28;20303;-65
2022/02/20 08:30:11;;;;;;;;;;;;;;;-0.27;76.63;99276.75;5092207;28;19920;-68
2022/02/20 08:32:36;;;;;;;;;;;;;;;-0.17;76.54;99284.63;5092773;28;20405;-64
2022/02/20 08:35:07;;;;;;;;;;;;;;;-0.08;76.35;99286.47;5072718;28;20059;-64
2022/02/20 08:37:43;;;;;;;;;;;;;;;0.06;76.31;99286.13;5092180;28;19943;-69
2022/02/20 08:40:09;;;;;;;;;;;;;;;0.22;75.68;99285.59;5040498;28;19924;-63
2022/02/20 08:43:00;;;;;;;;;;;;;;;0.40;75.58;99285.81;5092185;28;20903;-67
2022/02/20 08:45:25;;;;;;;;;;;;;;;0.45;75.30;99289.69;5091780;28;19924;-65
2022/02/20 08:47:51;;;;;;;;;;;;;;;0.55;75.47;99284.44;5092172;28;20283;-64
2022/02/20 08:50:19;;;;;;;;;;;;;;;0.59;75.18;99288.50;5092207;28;19948;-66
2022/02/20 08:52:49;;;;;;;;;;;;;;;0.53;75.82;99281.16;5092153;28;19920;-67
2022/02/20 08:55:14;;;;;;;;;;;;;;;0.60;75.78;99288.34;5092124;28;19920;-64
2022/02/20 08:57:43;;;;;;;;;;;;;;;0.78;75.99;99283.25;5091587;28;19926;-69
2022/02/20 09:00:09;;;;;;;;;;;;;;;0.87;75.42;99282.47;5073973;28;19928;-70
2022/02/20 09:02:40;;;;;;;;;;;;;;;0.86;75.60;99280.78;5091212;28;19973;-68
2022/02/20 09:05:05;;;;;;;;;;;;;;;0.82;75.92;99289.88;5092162;28;20379;-67
2022/02/20 09:07:31;;;;;;;;;;;;;;;0.81;76.24;99285.59;5092284;28;19987;-68
2022/02/20 09:09:56;;;;;;;;;;;;;;;0.92;76.19;99292.53;5092125;28;19924;-72
2022/02/20 09:12:21;;;;;;;;;;;;;;;0.91;76.11;99290.88;5074719;28;19920;-74
2022/02/20 09:14:50;;;;;;;;;;;;;;;0.85;76.24;99292.22;5093629;28;19924;-72
2022/02/20 09:17:18;;;;;;;;;;;;;;;0.94;76.33;99295.84;5092545;28;20027;-68
2022/02/20 09:19:46;;;;;;;;;;;;;;;1.07;75.76;99296.38;5092596;28;19924;-75
2022/02/20 09:22:17;;;;;;;;;;;;;;;1.10;75.34;99290.03;5096077;28;20474;-76
2022/02/20 09:24:51;;;;;;;;;;;;;;;1.04;74.75;99301.91;5080109;28;19971;-73
2022/02/20 09:27:23;;;;;;;;;;;;;;;0.92;75.05;99303.84;5090169;28;19959;-75
2022/02/20 09:29:53;;;;;;;;;;;;;;;0.86;75.59;99312.22;5101062;28;19920;-74
2022/02/20 09:32:22;;;;;;;;;;;;;;;0.84;75.79;99306.28;5115549;28;20014;-64
2022/02/20 09:34:57;;;;;;;;;;;;;;;0.82;75.76;99308.22;5116337;28;19927;-68
2022/02/20 09:37:26;;;;;;;;;;;;;;;0.85;75.65;99307.94;5115531;28;19927;-66
2022/02/20 09:39:52;;;;;;;;;;;;;;;0.89;75.40;99311.97;5115527;28;19920;-71
2022/02/20 09:42:17;;;;;;;;;;;;;;;0.88;74.44;99323.44;5103428;28;20260;-74
2022/02/20 09:44:44;;;;;;;;;;;;;;;0.77;73.64;99310.44;5076929;28;19931;-68
2022/02/20 09:47:10;;;;;;;;;;;;;;;0.81;73.86;99317.03;5094607;28;20452;-68
2022/02/20 09:49:35;;;;;;;;;;;;;;;0.79;72.82;99318.97;5094912;28;19920;-73
2022/02/20 09:52:01;;;;;;;;;;;;;;;0.87;73.14;99320.94;5094633;28;20386;-71
2022/02/20 09:54:29;;;;;;;;;;;;;;;0.81;72.51;99322.28;5094803;28;19924;-77
2022/02/20 09:56:54;;;;;;;;;;;;;;;0.70;72.33;99325.03;5077028;28;19943;-69
2022/02/20 09:59:20;;;;;;;;;;;;;;;0.71;72.70;99326.69;5106316;28;20371;-68
2022/02/20 10:02:04;;;;;;;;;;;;;;;0.71;72.99;99321.44;5116525;28;19919;-71
2022/02/20 10:04:42;;;;;;;;;;;;;;;0.70;73.16;99330.28;5115472;28;20348;-74
2022/02/20 10:07:26;;;;;;;;;;;;;;;0.76;73.30;99323.66;5113999;28;19924;-72
2022/02/20 10:09:52;;;;;;;;;;;;;;;0.85;72.32;99328.91;5115688;28;19927;-68
2022/02/20 10:12:18;;;;;;;;;;;;;;;0.95;72.16;99333.38;5115264;28;19927;-71
2022/02/20 10:14:44;;;;;;;;;;;;;;;0.92;71.93;99332.66;5115489;28;19919;-70
2022/02/20 10:17:22;;;;;;;;;;;;;;;0.99;71.97;99329.50;5114940;28;20337;-69
2022/02/20 10:20:00;;;;;;;;;;;;;;;1.10;71.68;99331.97;5116517;28;19928;-71
2022/02/20 10:22:25;;;;;;;;;;;;;;;1.03;70.24;99336.13;5116306;28;19920;-71
2022/02/20 10:25:12;;;;;;;;;;;;;;;1.05;70.85;99336.81;5115815;28;19920;-68
2022/02/20 10:27:49;;;;;;;;;;;;;;;0.95;70.72;99328.13;5096840;28;20287;-68
2022/02/20 10:30:30;;;;;;;;;;;;;;;1.00;70.78;99325.91;5115642;28;19926;-66
2022/02/20 10:33:04;;;;;;;;;;;;;;;0.99;70.56;99329.50;5118176;28;20325;-73
2022/02/20 10:35:32;;;;;;;;;;;;;;;1.03;70.94;99331.72;5116203;28;19963;-70
2022/02/20 10:37:57;;;;;;;;;;;;;;;1.03;71.36;99330.88;5114633;28;20525;-70
2022/02/20 10:40:25;;;;;;;;;;;;;;;0.93;70.74;99336.94;5114824;28;20005;-69
2022/02/20 10:42:52;;;;;;;;;;;;;;;0.85;71.22;99331.53;5114630;28;19919;-67
2022/02/20 10:45:43;;;;;;;;;;;;;;;0.87;71.16;99341.91;5114769;28;20028;-66
2022/02/20 10:48:16;;;;;;;;;;;;;;;1.06;71.32;99339.28;5096820;28;19931;-67
2022/02/20 10:50:57;;;;;;;;;;;;;;;1.37;70.35;99334.75;5116117;28;20417;-68
2022/02/20 10:53:31;;;;;;;;;;;;;;;1.54;68.50;99336.69;5117718;28;19973;-71
2022/02/20 10:55:59;;;;;;;;;;;;;;;1.47;68.10;99340.84;5116088;28;19985;-68
2022/02/20 10:58:51;;;;;;;;;;;;;;;1.36;68.49;99333.09;5097977;28;19942;-69
2022/02/20 11:01:26;;;;;;;;;;;;;;;1.33;68.88;99338.63;5068845;28;20347;-68
2022/02/20 11:04:02;;;;;;;;;;;;;;;1.33;69.33;99335.16;5115299;28;19920;-69
2022/02/20 11:06:31;;;;;;;;;;;;;;;1.29;69.06;99345.09;5114235;28;19931;-66
2022/02/20 11:08:56;;;;;;;;;;;;;;;1.12;70.11;99351.03;5114075;28;19949;-63
2022/02/20 11:11:37;;;;;;;;;;;;;;;1.10;69.98;99345.91;5114017;28;19927;-64
2022/02/20 11:14:11;;;;;;;;;;;;;;;1.18;70.05;99353.13;5097623;28;19931;-66
2022/02/20 11:17:03;;;;;;;;;;;;;;;1.09;69.70;99356.53;5114523;28;19920;-69
2022/02/20 11:19:32;;;;;;;;;;;;;;;1.15;69.83;99356.00;5093923;28;19923;-67
2022/02/20 11:22:01;;;;;;;;;;;;;;;1.12;69.94;99358.88;5093753;28;19928;-61
2022/02/20 11:24:33;;;;;;;;;;;;;;;0.97;70.10;99353.22;5091865;28;20341;-68
2022/02/20 11:27:04;;;;;;;;;;;;;;;1.00;69.85;99357.38;5091904;28;19920;-65
2022/02/20 11:29:39;;;;;;;;;;;;;;;1.14;69.65;99359.56;5077214;28;19924;-73
2022/02/20 11:32:07;;;;;;;;;;;;;;;1.15;69.38;99356.00;5098013;28;20019;-77
2022/02/20 11:34:45;;;;;;;;;;;;;;;1.14;69.24;99349.09;5099306;28;19920;-74
2022/02/20 11:37:11;;;;;;;;;;;;;;;0.97;69.37;99347.16;5099139;28;19920;-72
2022/02/20 11:40:20;;;;;;;;;;;;;;;0.99;69.48;99347.84;5099895;28;19920;-77
2022/02/20 11:43:06;;;;;;;;;;;;;;;1.06;69.22;99362.06;5099676;28;19931;-76
2022/02/20 11:45:32;;;;;;;;;;;;;;;1.09;69.14;99351.31;5107917;28;19920;-74
2022/02/20 11:48:01;;;;;;;;;;;;;;;1.12;69.31;99366.75;5101534;28;19931;-75
2022/02/20 11:50:27;;;;;;;;;;;;;;;1.02;69.07;99365.94;5106720;28;20421;-74
2022/02/20 11:52:56;;;;;;;;;;;;;;;0.90;69.48;99360.81;5103175;28;19954;-75
2022/02/20 11:55:30;;;;;;;;;;;;;;;0.92;70.02;99366.75;5098304;28;19963;-74
2022/02/20 11:58:23;;;;;;;;;;;;;;;0.88;69.55;99364.53;5092573;28;19920;-69
2022/02/20 12:00:55;;;;;;;;;;;;;;;0.79;69.75;99365.31;5098341;28;19919;-78
2022/02/20 12:03:52;;;;;;;;;;;;;;;0.83;69.76;99364.91;5103166;28;19920;-74
2022/02/20 12:06:29;;;;;;;;;;;;;;;0.98;69.32;99364.53;5095112;28;19946;-69
2022/02/20 12:09:20;;;;;;;;;;;;;;;1.15;69.23;99361.22;5093266;28;19950;-75
2022/02/20 12:11:47;;;;;;;;;;;;;;;1.38;69.12;99346.91;5093188;28;19978;-69
2022/02/20 12:14:22;;;;;;;;;;;;;;;1.50;68.28;99356.28;5092532;28;19926;-68
2022/02/20 12:16:55;;;;;;;;;;;;;;;1.50;68.34;99361.53;5093570;28;19978;-74
2022/02/20 12:19:23;;;;;;;;;;;;;;;1.40;68.62;99349.38;5112859;28;20375;-72
2022/02/20 12:21:51;;;;;;;;;;;;;;;1.39;68.37;99363.47;5111707;28;19969;-68
2022/02/20 12:24:28;;;;;;;;;;;;;;;1.39;67.88;99363.47;5093173;28;19965;-75
2022/02/20 12:26:57;;;;;;;;;;;;;;;1.28;67.65;99363.59;5092477;28;19926;-74
2022/02/20 12:29:30;;;;;;;;;;;;;;;1.18;68.33;99361.00;5092496;28;19928;-67
2022/02/20 12:32:02;;;;;;;;;;;;;;;1.23;68.14;99377.13;5109984;28;19982;-72
2022/02/20 12:34:55;;;;;;;;;;;;;;;1.24;67.87;99370.94;5112626;28;19924;-70
2022/02/20 12:37:27;;;;;;;;;;;;;;;1.29;67.76;99378.38;5109451;28;19967;-72
2022/02/20 12:39:57;;;;;;;;;;;;;;;1.17;67.43;99380.31;5112872;28;19923;-75
2022/02/20 12:42:23;;;;;;;;;;;;;;;1.14;67.53;99386.63;5112592;28;20382;-71
2022/02/20 12:44:49;;;;;;;;;;;;;;;1.14;67.38;99380.56;5094142;28;19926;-69
2022/02/20 12:47:16;;;;;;;;;;;;;;;1.21;67.50;99374.66;5093814;28;19969;-71
2022/02/20 12:49:49;;;;;;;;;;;;;;;1.30;67.07;99375.63;5099160;28;19977;-70
2022/02/20 12:52:14;;;;;;;;;;;;;;;1.33;67.81;99380.59;5109399;28;20394;-69
2022/02/20 12:54:40;;;;;;;;;;;;;;;1.13;67.02;99378.91;5112533;28;19923;-70
2022/02/20 12:57:06;;;;;;;;;;;;;;;1.05;68.02;99381.38;5088612;28;19971;-68
2022/02/20 12:59:32;;;;;;;;;;;;;;;1.00;68.47;99378.34;5110444;28;19931;-72
2022/02/20 13:01:58;;;;;;;;;;;;;;;0.96;68.73;99372.53;5105838;28;19924;-69