Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:18;;;;;;;25.42;13.40;;;18.80;99.90;;;;;;5134279;27;20098;-68
2023/07/15 00:04:44;;;;;;;27.13;12.77;;;;;;;;;;5118262;27;20043;-68
2023/07/15 00:07:09;;;;;;;27.77;11.68;;;19.10;99.90;;;;;;5120406;27;20478;-68
2023/07/15 00:09:36;;;;;;;23.38;11.50;;;;;;;;;;5100519;27;20070;-69
2023/07/15 00:12:03;;;;;;;22.27;11.20;;;19.20;99.90;;;;;;5109606;28;20036;-69
2023/07/15 00:14:29;;;;;;;20.60;11.57;;;;;;;;;;5120524;27;20040;-69
2023/07/15 00:16:55;;;;;;;22.02;11.05;;;;;;;;;;5115671;27;20463;-69
2023/07/15 00:19:22;;;;;;;29.10;11.75;;;19.60;99.90;;;;;;5120848;27;20506;-69
2023/07/15 00:21:48;;;;;;;23.52;11.20;;;18.70;99.90;;;;;;5114208;27;20071;-69
2023/07/15 00:24:15;;;;;;;23.73;10.57;;;;;;;;;;5099933;28;20063;-69
2023/07/15 00:26:41;;;;;;;24.20;11.25;;;;;;;;;;5115650;27;20100;-69
2023/07/15 00:29:07;;;;;;;17.90;10.43;;;19.80;99.90;;;;;;5128113;27;20039;-69
2023/07/15 00:31:34;;;;;;;21.70;10.75;;;18.90;99.90;;;;;;5132286;27;20047;-69
2023/07/15 00:34:00;;;;;;;22.92;10.07;;;20.20;99.90;;;;;;5132796;27;20046;-69
2023/07/15 00:36:27;;;;;;;20.92;10.68;;;;;;;;;;5132564;27;20479;-69
2023/07/15 00:38:56;;;;;;;27.65;11.00;;;;;;;;;;5125066;27;20478;-69
2023/07/15 00:41:29;;;;;;;19.55;10.70;;;19.10;99.90;;;;;;5119831;27;20454;-69
2023/07/15 00:43:55;;;;;;;24.08;10.52;;;19.50;99.90;;;;;;5113806;27;20083;-69
2023/07/15 00:46:22;;;;;;;21.38;10.13;;;;;;;;;;5113848;27;20040;-69
2023/07/15 00:49:17;;;;;;;21.92;11.00;;;19.20;99.90;;;;;;5113244;27;20031;-69
2023/07/15 00:51:51;;;;;;;22.70;10.40;;;19.40;99.90;;;;;;5132458;27;20042;-69
2023/07/15 00:54:18;;;;;;;22.52;10.60;;;19.30;99.90;;;;;;5103907;27;20379;-69
2023/07/15 00:56:44;;;;;;;29.60;10.38;;;;;;;;;;5129489;27;20485;-69
2023/07/15 00:59:13;;;;;;;20.05;10.32;;;19.70;99.90;;;;;;5119300;27;20083;-68
2023/07/15 01:01:38;;;;;;;24.17;11.02;;;20.00;99.90;;;;;;5131577;27;20376;-69
2023/07/15 01:04:05;;;;;;;29.73;11.27;;;;;;;;;;5131929;27;20046;-69
2023/07/15 01:06:33;;;;;;;23.23;10.18;;;;;;;;;;5112193;27;20058;-69
2023/07/15 01:09:00;;;;;;;22.17;10.30;;;19.60;99.90;;;;;;5100974;27;20084;-69
2023/07/15 01:11:28;;;;;;;21.60;9.38;;;;;;;;;;5113147;27;20532;-69
2023/07/15 01:13:54;;;;;;;19.02;9.45;;;19.40;99.90;;;;;;5121327;27;20551;-68
2023/07/15 01:16:21;;;;;;;22.67;10.43;;;;;;;;;;5131943;27;20125;-69
2023/07/15 01:18:47;;;;;;;22.70;9.00;;;;;;;;;;5121981;27;20035;-69
2023/07/15 01:21:14;;;;;;;23.52;10.15;;;19.20;99.90;;;;;;5115292;27;20040;-69
2023/07/15 01:23:40;;;;;;;19.17;8.50;;;20.40;99.90;;;;;;5113247;27;20079;-68
2023/07/15 01:26:06;;;;;;;20.02;9.50;;;19.90;99.90;;;;;;5129395;27;20383;-68
2023/07/15 01:28:32;;;;;;;18.92;9.02;;;;;;;;;;5128380;27;20040;-68
2023/07/15 01:30:58;;;;;;;20.42;9.48;;;;;;;;;;5131624;27;20035;-68
2023/07/15 01:33:25;;;;;;;22.40;9.18;;;19.40;99.90;;;;;;5101888;28;20471;-68
2023/07/15 01:35:51;;;;;;;21.25;9.25;;;19.10;99.90;;;;;;5113113;28;20047;-69
2023/07/15 01:38:17;;;;;;;25.05;9.43;;;19.80;99.90;;;;;;5114142;27;20088;-68
2023/07/15 01:40:43;;;;;;;19.42;9.75;;;19.60;99.90;;;;;;5106270;28;20425;-68
2023/07/15 01:43:12;;;;;;;19.45;10.05;;;19.60;99.90;;;;;;5118000;27;20043;-69
2023/07/15 01:45:39;;;;;;;17.85;10.65;;;;;;;;;;5112479;27;20532;-68
2023/07/15 01:48:06;;;;;;;25.65;9.82;;;18.40;99.90;;;;;;5112710;27;20028;-69
2023/07/15 01:50:31;;;;;;;20.38;10.15;;;20.20;99.90;;;;;;5117351;27;20028;-68
2023/07/15 01:52:58;;;;;;;21.05;9.68;;;19.40;99.90;;;;;;5106891;28;20414;-69
2023/07/15 01:55:24;;;;;;;18.20;9.38;;;;;;;;;;5121614;27;20044;-68
2023/07/15 01:57:50;;;;;;;21.13;9.95;;;;;;;;;;5112676;27;20043;-69
2023/07/15 02:00:16;;;;;;;24.63;9.57;;;;;;;;;;5102698;27;20535;-68
2023/07/15 02:02:45;;;;;;;21.92;9.23;;;19.40;99.90;;;;;;5113960;27;20103;-72
2023/07/15 02:05:11;;;;;;;17.13;8.68;;;19.60;99.90;;;;;;5120053;27;20051;-72
2023/07/15 02:07:36;;;;;;;19.33;8.70;;;20.10;99.90;;;;;;5095732;28;20036;-72
2023/07/15 02:10:03;;;;;;;19.42;8.52;;;;;;;;;;5116258;27;20479;-72
2023/07/15 02:12:29;;;;;;;19.80;8.65;;;;;;;;;;5132917;27;20035;-72
2023/07/15 02:14:55;;;;;;;27.65;9.02;;;19.10;99.90;;;;;;5120615;27;20043;-72
2023/07/15 02:17:22;;;;;;;22.52;9.27;;;;;;;;;;5095953;28;20046;-72
2023/07/15 02:19:52;;;;;;;25.30;8.15;;;19.70;99.90;;;;;;5113953;27;20035;-72
2023/07/15 02:22:18;;;;;;;24.58;9.32;;;18.80;99.90;;;;;;5127931;28;20518;-72
2023/07/15 02:24:44;;;;;;;24.23;9.00;;;19.60;99.90;;;;;;5130970;28;20079;-72
2023/07/15 02:27:10;;;;;;;19.67;8.10;;;18.90;99.90;;;;;;5112399;28;20067;-73
2023/07/15 02:29:36;;;;;;;23.15;8.82;;;19.10;99.90;;;;;;5117286;28;20127;-72
2023/07/15 02:32:03;;;;;;;18.23;8.50;;;19.70;99.90;;;;;;5113646;28;20040;-72
2023/07/15 02:34:29;;;;;;;21.23;8.68;;;20.40;99.90;;;;;;5114230;28;20426;-72
2023/07/15 02:36:55;;;;;;;38.35;9.50;;;;;;;;;;5084031;28;20044;-72
2023/07/15 02:39:21;;;;;;;21.35;8.52;;;;;;;;;;5116343;28;20509;-72
2023/07/15 02:41:46;;;;;;;14.35;8.57;;;18.60;99.90;;;;;;5116653;28;20081;-72
2023/07/15 02:44:13;;;;;;;18.40;8.40;;;;;;;;;;5116584;28;20110;-73
2023/07/15 02:46:38;;;;;;;23.92;8.70;;;18.60;99.90;;;;;;5110235;28;20039;-73
2023/07/15 02:49:06;;;;;;;16.85;8.30;;;;;;;;;;5116306;28;20118;-72
2023/07/15 02:51:33;;;;;;;22.17;8.55;;;19.60;99.90;;;;;;5115978;28;20476;-73
2023/07/15 02:54:02;;;;;;;22.83;9.00;;;20.40;99.90;;;;;;5115993;28;20100;-73
2023/07/15 02:56:28;;;;;;;18.92;9.10;;;;;;;;;;5123372;27;20164;-73
2023/07/15 02:58:54;;;;;;;20.30;9.23;;;18.60;99.90;;;;;;5098609;28;20490;-72
2023/07/15 03:01:21;;;;;;;22.08;8.52;;;19.90;99.40;;;;;;5122824;27;20040;-72
2023/07/15 03:03:47;;;;;;;22.15;8.75;;;;;;;;;;5098809;28;20051;-73
2023/07/15 03:06:13;;;;;;;18.45;8.23;;;;;;;;;;5120236;27;20088;-73
2023/07/15 03:08:39;;;;;;;31.95;9.00;;;;;;;;;;5098770;28;20134;-73
2023/07/15 03:11:08;;;;;;;20.30;8.77;;;19.80;98.90;;;;;;5122787;27;20059;-72
2023/07/15 03:13:34;;;;;;;22.45;9.48;;;19.20;99.90;;;;;;5136010;27;20043;-69
2023/07/15 03:16:01;;;;;;;24.20;8.82;;;;;;;;;;5098781;28;20028;-69
2023/07/15 03:18:28;;;;;;;25.83;9.60;;;18.60;99.90;;;;;;5115942;28;20035;-68
2023/07/15 03:20:54;;;;;;;20.50;9.30;;;18.40;99.90;;;;;;5117645;27;20035;-69
2023/07/15 03:23:19;;;;;;;23.27;9.73;;;19.70;99.90;;;;;;5119144;27;20046;-69
2023/07/15 03:25:45;;;;;;;17.40;9.27;;;;;;;;;;5122700;27;20539;-69
2023/07/15 03:28:11;;;;;;;17.27;9.43;;;19.00;99.90;;;;;;5118963;27;20100;-69
2023/07/15 03:30:38;;;;;;;20.42;10.05;;;;;;;;;;5135853;27;20494;-69
2023/07/15 03:33:04;;;;;;;20.95;9.20;;;19.50;99.90;;;;;;5115743;27;20118;-69
2023/07/15 03:35:30;;;;;;;22.70;10.35;;;;;;;;;;5115006;28;20390;-69
2023/07/15 03:37:56;;;;;;;23.13;10.07;;;;;;;;;;5115011;28;20047;-69
2023/07/15 03:40:22;;;;;;;21.80;10.85;;;19.80;99.90;;;;;;5131389;27;20043;-69
2023/07/15 03:42:48;;;;;;;23.88;10.20;;;;;;;;;;5119802;27;20051;-69
2023/07/15 03:45:14;;;;;;;22.25;9.85;;;19.10;99.90;;;;;;5113205;28;20050;-69
2023/07/15 03:47:40;;;;;;;23.27;11.05;;;;;;;;;;5125743;27;20044;-69
2023/07/15 03:50:09;;;;;;;19.08;10.10;;;19.30;99.90;;;;;;5098199;28;20046;-69
2023/07/15 03:52:35;;;;;;;19.70;10.07;;;20.20;99.90;;;;;;5098227;28;20035;-68
2023/07/15 03:55:03;;;;;;;18.23;10.55;;;;;;;;;;5097891;28;20541;-69
2023/07/15 03:57:29;;;;;;;20.05;10.23;;;;;;;;;;5118569;27;20506;-69
2023/07/15 03:59:55;;;;;;;23.95;10.77;;;19.30;99.90;;;;;;5127253;27;20043;-68
2023/07/15 04:02:21;;;;;;;21.88;10.07;;;19.20;99.90;;;;;;5107464;28;20053;-68
2023/07/15 04:04:47;;;;;;;20.52;9.80;;;;;;;;;;5109613;28;20052;-69
2023/07/15 04:07:13;;;;;;;20.27;10.20;;;;;;;;;;5114519;28;20071;-69
2023/07/15 04:09:39;;;;;;;24.02;9.82;;;19.30;99.90;;;;;;5091015;28;20060;-69
2023/07/15 04:12:06;;;;;;;23.33;10.60;;;19.20;99.90;;;;;;5114422;28;20158;-69
2023/07/15 04:14:32;;;;;;;26.52;10.60;;;;;;;;;;5117047;27;20524;-68
2023/07/15 04:16:58;;;;;;;23.95;10.48;;;;;;;;;;5119962;27;20031;-68
2023/07/15 04:19:24;;;;;;;22.83;10.50;;;20.00;99.90;;;;;;5135196;27;20099;-72
2023/07/15 04:21:50;;;;;;;21.38;10.48;;;;;;;;;;5105349;28;20150;-72
2023/07/15 04:24:16;;;;;;;23.20;10.20;;;19.60;99.90;;;;;;5123811;27;20539;-74
2023/07/15 04:26:43;;;;;;;21.92;10.43;;;20.10;99.90;;;;;;5132765;27;20035;-72
2023/07/15 04:29:10;;;;;;;23.70;11.23;;;;;;;;;;5101974;28;20039;-72
2023/07/15 04:31:37;;;;;;;27.38;10.88;;;;;;;;;;5123205;27;20043;-73
2023/07/15 04:34:03;;;;;;;26.75;11.00;;;;;;;;;;5101586;28;20062;-73
2023/07/15 04:36:30;;;;;;;23.55;10.50;;;18.80;99.90;;;;;;5114110;28;20054;-73
2023/07/15 04:38:56;;;;;;;28.88;11.52;;;;;;;;;;5099454;28;20046;-73
2023/07/15 04:41:22;;;;;;;21.23;10.30;;;;;;;;;;5097166;28;20093;-73
2023/07/15 04:43:48;;;;;;;27.17;11.52;;;20.20;99.90;;;;;;5101501;27;20050;-72
2023/07/15 04:46:14;;;;;;;23.95;10.45;;;19.40;99.90;;;;;;5134568;27;20039;-73
2023/07/15 04:48:40;;;;;;;29.30;10.23;;;19.90;99.90;;;;;;5119385;27;20118;-73
2023/07/15 04:51:06;;;;;;;21.38;9.68;;;19.50;99.90;;;;;;5114130;28;20130;-74
2023/07/15 04:53:32;;;;;;;26.20;10.27;;;20.00;99.90;;;;;;5111259;27;20038;-73
2023/07/15 04:55:58;;;;;;;19.30;8.98;;;;;;;;;;5117483;27;20035;-73
2023/07/15 04:58:24;;;;;;;28.10;9.45;;;20.20;99.90;;;;;;5132176;27;20047;-74
2023/07/15 05:00:50;;;;;;;23.88;9.88;;;;;;;;;;5112629;28;20042;-74
2023/07/15 05:03:17;;;;;;;30.40;9.30;;;20.20;99.90;;;;;;5095788;28;20039;-74
2023/07/15 05:05:44;;;;;;;20.35;9.32;;;20.40;99.90;;;;;;5119692;27;20115;-74
2023/07/15 05:08:16;;;;;;;26.48;9.25;;;19.50;99.90;;;;;;5125998;27;20058;-74
2023/07/15 05:10:42;;;;;;;19.70;9.48;;;;;;;;;;5120662;27;20143;-74
2023/07/15 05:13:08;;;;;;;17.88;9.52;;;;;;;;;;5116320;27;20050;-69
2023/07/15 05:15:38;;;;;;;20.55;9.02;;;19.70;99.90;;;;;;5116622;27;20486;-69
2023/07/15 05:18:04;;;;;;;22.92;8.98;;;;;;;;;;5129815;27;20047;-69
2023/07/15 05:20:34;;;;;;;18.77;8.45;;;20.30;99.90;;;;;;5117149;27;20050;-69
2023/07/15 05:23:01;;;;;;;15.35;8.65;;;20.10;99.90;;;;;;5118024;27;20043;-69
2023/07/15 05:25:27;;;;;;;19.55;9.10;;;20.80;99.90;;;;;;5100405;27;20042;-69
2023/07/15 05:27:53;;;;;;;19.50;9.27;;;20.70;99.90;;;;;;5104341;27;20078;-74
2023/07/15 05:30:19;;;;;;;24.77;10.00;;;;;;;;;;5137081;27;20066;-74
2023/07/15 05:32:45;;;;;;;21.60;9.57;;;;;;;;;;5118301;27;20049;-73
2023/07/15 05:35:11;;;;;;;29.50;11.43;;;20.60;99.90;;;;;;5137245;27;20394;-73
2023/07/15 05:37:37;;;;;;;24.30;9.88;;;;;;;;;;5119334;27;20038;-73
2023/07/15 05:40:09;;;;;;;20.80;9.13;;;19.30;99.90;;;;;;5119398;27;20490;-74
2023/07/15 05:42:37;;;;;;;20.73;9.80;;;20.10;99.90;;;;;;5120522;27;20039;-74
2023/07/15 05:45:03;;;;;;;19.77;9.10;;;;;;;;;;5123047;27;20050;-74
2023/07/15 05:47:30;;;;;;;18.15;9.30;;;;;;;;;;5136341;27;20034;-73
2023/07/15 05:49:58;;;;;;;25.02;8.98;;;;;;;;;;5116931;27;20087;-69
2023/07/15 05:52:24;;;;;;;20.27;8.80;;;20.20;99.90;;;;;;5115891;27;20059;-69
2023/07/15 05:54:50;;;;;;;19.60;8.98;;;;;;;;;;5115449;27;20050;-69
2023/07/15 05:57:17;;;;;;;19.88;9.35;;;;;;;;;;5115721;27;20363;-69
2023/07/15 05:59:43;;;;;;;19.98;8.23;;;;;;;;;;5098926;27;20047;-69
2023/07/15 06:02:09;;;;;;;17.73;8.50;;;;;;;;;;5099077;27;20487;-69
2023/07/15 06:04:35;;;;;;;18.80;8.50;;;;;;;;;;5129740;27;20037;-69
2023/07/15 06:07:01;;;;;;;20.70;8.25;;;;;;;;;;5136161;27;20034;-69
2023/07/15 06:09:27;;;;;;;18.38;8.30;;;20.50;99.90;;;;;;5123101;27;20467;-69
2023/07/15 06:11:53;;;;;;;24.95;8.20;;;;;;;;;;5131513;27;20050;-69
2023/07/15 06:14:19;;;;;;;31.83;8.82;;;;;;;;;;5103931;27;20397;-69
2023/07/15 06:16:45;;;;;;;14.65;7.72;;;20.60;99.90;;;;;;5115848;28;20039;-69
2023/07/15 06:19:11;;;;;;;17.83;7.03;;;;;;;;;;5116184;28;20122;-69
2023/07/15 06:21:37;;;;;;;19.75;6.85;;;21.50;99.90;;;;;;5135764;27;20038;-69
2023/07/15 06:24:03;;;;;;;16.00;6.25;;;20.60;99.90;;;;;;5128568;28;20047;-69
2023/07/15 06:26:29;;;;;;;19.38;6.75;;;21.40;99.90;;;;;;5134323;28;20039;-69
2023/07/15 06:28:55;;;;;;;14.88;6.45;;;21.00;99.90;;;;;;5118694;27;20095;-69
2023/07/15 06:31:21;;;;;;;13.30;6.60;;;;;;;;;;5136741;27;20387;-69
2023/07/15 06:33:48;;;;;;;14.57;5.60;;;21.70;99.90;;;;;;5115182;28;20035;-70
2023/07/15 06:36:15;;;;;;;16.80;6.20;;;21.40;99.90;;;;;;5146797;27;20042;-71
2023/07/15 06:38:41;;;;;;;15.52;5.82;;;;;;;;;;5115822;27;20036;-69
2023/07/15 06:41:07;;;;;;;12.98;5.78;;;21.30;99.90;;;;;;5115978;28;20035;-69
2023/07/15 06:43:35;;;;;;;15.15;5.40;;;21.10;99.90;;;;;;5116343;27;20475;-69
2023/07/15 06:46:02;;;;;;;16.63;5.70;;;;;;;;;;5119348;27;20039;-69
2023/07/15 06:48:27;;;;;;;12.15;5.10;;;21.00;99.90;;;;;;5115463;28;20413;-69
2023/07/15 06:50:53;;;;;;;14.25;5.43;;;;;;;;;;5098567;28;20039;-69
2023/07/15 06:53:19;;;;;;;9.65;4.28;;;20.30;99.90;;;;;;5134201;28;20040;-69
2023/07/15 06:55:45;;;;;;;15.05;5.03;;;;;;;;;;5115792;28;20045;-69
2023/07/15 06:58:11;;;;;;;11.13;4.95;;;20.10;99.90;;;;;;5149450;27;20039;-71
2023/07/15 07:00:37;;;;;;;8.57;4.63;;;;;;;;;;5117030;28;20527;-69
2023/07/15 07:03:03;;;;;;;13.10;5.07;;;21.40;99.90;;;;;;5098461;28;20045;-69
2023/07/15 07:05:29;;;;;;;9.90;4.57;;;;;;;;;;5129160;27;20034;-69
2023/07/15 07:07:55;;;;;;;12.98;4.97;;;21.50;99.90;;;;;;5118379;27;20035;-69
2023/07/15 07:10:21;;;;;;;18.48;5.68;;;;;;;;;;5123785;27;20070;-69
2023/07/15 07:12:47;;;;;;;12.43;5.22;;;21.80;99.90;;;;;;5124133;27;20118;-69
2023/07/15 07:15:13;;;;;;;16.27;5.82;;;;;;;;;;5121777;27;20063;-73
2023/07/15 07:17:39;;;;;;;13.05;5.10;;;;;;;;;;5121916;27;20050;-74
2023/07/15 07:20:06;;;;;;;13.45;5.13;;;21.70;99.90;;;;;;5134819;27;20046;-74
2023/07/15 07:22:31;;;;;;;10.82;5.32;;;21.20;99.90;;;;;;5114917;27;20043;-73
2023/07/15 07:24:58;;;;;;;19.40;5.97;;;21.40;99.90;;;;;;5119152;27;20050;-74
2023/07/15 07:27:24;;;;;;;9.90;5.43;;;;;;;;;;5122162;27;20424;-74
2023/07/15 07:29:52;;;;;;;12.27;5.07;;;;;;;;;;5119134;27;20039;-74
2023/07/15 07:32:18;;;;;;;10.20;4.95;;;;;;;;;;5110140;27;20039;-74
2023/07/15 07:34:44;;;;;;;13.82;4.88;;;;;;;;;;5120918;27;20043;-74
2023/07/15 07:37:10;;;;;;;14.32;5.00;;;;;;;;;;5126397;27;20050;-74
2023/07/15 07:39:36;;;;;;;11.30;4.93;;;;;;;;;;5130359;27;20095;-74
2023/07/15 07:42:02;;;;;;;12.27;5.40;;;;;;;;;;5131519;27;20035;-74
2023/07/15 07:44:28;;;;;;;17.92;5.80;;;20.80;99.90;;;;;;5129289;27;20104;-74
2023/07/15 07:46:54;;;;;;;11.63;4.00;;;21.70;99.90;;;;;;5126459;27;20031;-74
2023/07/15 07:49:20;;;;;;;9.52;3.67;;;;;;;;;;5117985;27;20035;-74
2023/07/15 07:51:46;;;;;;;14.80;4.13;;;;;;;;;;5129277;27;20043;-75
2023/07/15 07:54:12;;;;;;;10.57;3.83;;;;;;;;;;5128261;27;20042;-75
2023/07/15 07:56:38;;;;;;;10.13;5.07;;;;;;;;;;5114929;27;20046;-74
2023/07/15 07:59:04;;;;;;;11.27;3.08;;;21.10;99.90;;;;;;5130394;27;20039;-74
2023/07/15 08:01:31;;;;;;;9.15;3.20;;;21.30;99.90;;;;;;5128638;27;20072;-74
2023/07/15 08:03:57;;;;;;;13.32;3.20;;;21.90;99.40;;;;;;5115427;27;20117;-74
2023/07/15 08:06:24;;;;;;;10.30;3.50;;;22.00;99.10;;;;;;5118746;27;20158;-74
2023/07/15 08:08:51;;;;;;;12.38;3.58;;;21.40;99.90;;;;;;5124103;27;20147;-74
2023/07/15 08:11:16;;;;;;;8.85;3.10;;;22.00;99.90;;;;;;5120066;27;20047;-74
2023/07/15 08:13:42;;;;;;;14.55;3.58;;;;;;;;;;5110963;27;20035;-75
2023/07/15 08:16:34;;;;;;;11.80;3.00;;;21.90;99.90;;;;;;5122713;27;20398;-74
2023/07/15 08:19:00;;;;;;;14.95;2.97;;;;;;;;;;5129163;27;20096;-74
2023/07/15 08:21:27;;;;;;;10.27;2.97;;;22.30;99.90;;;;;;5123860;27;20046;-74
2023/07/15 08:23:53;;;;;;;11.02;2.97;;;22.00;99.90;;;;;;5135795;27;20039;-74
2023/07/15 08:26:20;;;;;;;16.98;3.20;;;21.60;98.80;;;;;;5120229;27;20043;-74
2023/07/15 08:28:46;;;;;;;10.48;3.78;;;22.90;99.90;;;;;;5124853;27;20070;-74
2023/07/15 08:31:11;;;;;;;14.95;3.60;;;22.30;99.40;;;;;;5102835;27;20071;-74
2023/07/15 08:33:37;;;;;;;16.65;3.40;;;;;;;;;;5117381;27;20035;-74
2023/07/15 08:36:04;;;;;;;14.05;3.20;;;;;;;;;;5134662;27;20038;-74
2023/07/15 08:38:31;;;;;;;12.30;3.83;;;22.40;99.80;;;;;;5126954;27;20067;-75
2023/07/15 08:41:00;;;;;;;17.27;3.67;;;22.50;98.40;;;;;;5119110;27;20043;-74
2023/07/15 08:43:30;;;;;;;17.52;3.80;;;22.50;98.20;;;;;;5118817;27;20054;-74
2023/07/15 08:46:00;;;;;;;9.30;3.40;;;22.30;97.80;;;;;;5116067;27;20054;-69
2023/07/15 08:48:26;;;;;;;12.85;3.30;;;;;;;;;;5116343;27;20043;-70
2023/07/15 08:50:55;;;;;;;14.23;3.40;;;21.90;98.70;;;;;;5117092;27;20079;-69
2023/07/15 08:53:26;;;;;;;14.18;3.40;;;21.60;99.90;;;;;;5115405;27;20053;-69
2023/07/15 08:55:55;;;;;;;15.63;3.80;;;22.50;97.30;;;;;;5117115;27;20119;-70
2023/07/15 08:58:21;;;;;;;15.25;3.75;;;;;;;;;;5117313;27;20082;-69
2023/07/15 09:00:48;;;;;;;15.95;3.30;;;;;;;;;;5117330;27;20047;-70
2023/07/15 09:03:14;;;;;;;12.65;3.42;;;;;;;;;;5117259;27;20482;-70
2023/07/15 09:05:40;;;;;;;15.15;3.60;;;;;;;;;;5134283;27;20134;-70
2023/07/15 09:08:11;;;;;;;18.67;4.45;;;22.70;95.70;;;;;;5099815;27;20036;-70
2023/07/15 09:10:58;;;;;;;15.63;4.00;;;22.70;96.30;;;;;;5117295;27;20035;-70
2023/07/15 09:13:28;;;;;;;13.48;3.50;;;23.20;95.10;;;;;;5124024;27;20042;-74
2023/07/15 09:15:54;;;;;;;11.38;3.60;;;;;;;;;;5145350;27;20510;-74
2023/07/15 09:18:21;;;;;;;16.20;4.57;;;;;;;;;;5137181;27;20030;-74
2023/07/15 09:20:48;;;;;;;13.10;3.42;;;23.30;99.90;;;;;;5136743;27;20054;-74
2023/07/15 09:23:14;;;;;;;12.05;3.50;;;23.50;95.10;;;;;;5137181;27;20039;-74
2023/07/15 09:25:54;;;;;;;11.48;3.15;;;23.90;99.80;;;;;;5136320;27;20045;-74
2023/07/15 09:28:23;;;;;;;11.93;3.60;;;24.10;99.90;;;;;;5137176;27;20038;-74
2023/07/15 09:30:49;;;;;;;12.55;3.33;;;23.40;99.80;;;;;;5137367;27;20038;-74
2023/07/15 09:33:32;;;;;;;16.55;4.13;;;23.30;93.80;;;;;;5121753;27;20035;-74
2023/07/15 09:35:59;;;;;;;15.57;3.45;;;23.60;95.20;;;;;;5099450;27;20475;-74
2023/07/15 09:38:32;;;;;;;14.57;3.42;;;23.20;97.30;;;;;;5116204;27;20486;-74
2023/07/15 09:40:59;;;;;;;17.40;3.53;;;23.80;95.60;;;;;;5116514;27;20035;-74
2023/07/15 09:43:47;;;;;;;14.43;3.53;;;23.10;99.70;;;;;;5099271;27;20384;-74
2023/07/15 09:46:14;;;;;;;13.40;3.38;;;23.60;99.60;;;;;;5116351;27;20042;-74
2023/07/15 09:48:43;;;;;;;12.05;3.72;;;;;;;;;;5116172;27;20034;-74
2023/07/15 09:51:14;;;;;;;9.73;3.53;;;23.60;99.60;;;;;;5116419;27;20043;-74
2023/07/15 09:53:45;;;;;;;11.23;3.67;;;22.80;99.50;;;;;;5116125;27;20555;-74
2023/07/15 09:56:13;;;;;;;15.32;3.70;;;24.00;95.00;;;;;;5115970;27;20059;-74
2023/07/15 09:58:43;;;;;;;14.77;3.83;;;23.20;97.10;;;;;;5116345;27;20085;-74
2023/07/15 10:01:26;;;;;;;13.05;3.63;;;24.20;96.80;;;;;;5118727;27;20039;-74
2023/07/15 10:04:02;;;;;;;13.40;4.25;;;24.00;94.90;;;;;;5135558;27;20050;-76
2023/07/15 10:06:29;;;;;;;22.77;4.28;;;23.50;99.70;;;;;;5134043;27;20046;-72
2023/07/15 10:08:55;;;;;;;14.10;3.75;;;23.90;99.60;;;;;;5117844;27;20079;-74
2023/07/15 10:11:21;;;;;;;11.88;3.80;;;;;;;;;;5125687;27;20035;-73
2023/07/15 10:13:48;;;;;;;13.13;4.07;;;24.00;99.30;;;;;;5122941;27;20042;-73
2023/07/15 10:16:14;;;;;;;12.45;3.78;;;;;;;;;;5116935;27;20039;-73
2023/07/15 10:18:40;;;;;;;19.77;4.50;;;23.50;96.20;;;;;;5121474;27;20111;-73
2023/07/15 10:21:09;;;;;;;9.48;3.85;;;24.70;98.60;;;;;;5122035;27;20131;-73
2023/07/15 10:23:35;;;;;;;15.63;4.97;;;23.80;98.30;;;;;;5121803;27;20391;-73
2023/07/15 10:26:01;;;;;;;12.85;3.88;;;;;;;;;;5118817;27;20035;-73
2023/07/15 10:28:30;;;;;;;10.55;3.60;;;24.50;96.70;;;;;;5115706;27;20045;-73
2023/07/15 10:31:14;;;;;;;12.23;4.25;;;23.50;98.10;;;;;;5129308;28;20049;-73
2023/07/15 10:33:57;;;;;;;18.42;4.40;;;24.40;97.00;;;;;;5118273;27;20035;-73
2023/07/15 10:36:40;;;;;;;16.17;4.15;;;24.60;98.40;;;;;;5125667;27;20115;-73
2023/07/15 10:39:10;;;;;;;13.32;3.70;;;24.70;98.10;;;;;;5126866;27;20046;-73
2023/07/15 10:41:41;;;;;;;16.38;3.75;;;23.90;97.60;;;;;;5123641;27;20039;-73
2023/07/15 10:44:23;;;;;;;17.60;3.63;;;25.20;97.90;;;;;;5120023;27;20047;-74
2023/07/15 10:47:02;;;;;;;16.48;3.83;;;24.90;96.30;;;;;;5139555;27;20062;-74
2023/07/15 10:49:30;;;;;;;13.35;4.05;;;25.50;93.70;;;;;;5125358;27;20598;-73
2023/07/15 10:51:56;;;;;;;10.52;3.20;;;25.60;97.20;;;;;;5116077;27;20391;-73
2023/07/15 10:54:23;;;;;;;16.38;4.30;;;25.10;91.60;;;;;;5125076;27;20047;-73
2023/07/15 10:56:49;;;;;;;18.13;4.25;;;25.40;91.60;;;;;;5125692;27;20093;-73
2023/07/15 10:59:15;;;;;;;8.88;3.70;;;24.10;91.30;;;;;;5130227;27;20054;-73
2023/07/15 11:01:45;;;;;;;11.48;3.70;;;25.20;90.40;;;;;;5110147;28;20069;-73
2023/07/15 11:04:11;;;;;;;15.98;4.10;;;25.70;96.90;;;;;;5104493;27;20043;-74
2023/07/15 11:06:37;;;;;;;9.43;4.03;;;25.40;91.70;;;;;;5115790;27;20085;-73
2023/07/15 11:09:21;;;;;;;10.30;3.30;;;25.10;97.10;;;;;;5129882;27;20047;-73
2023/07/15 11:11:48;;;;;;;11.05;3.97;;;25.20;92.70;;;;;;5130930;27;20044;-73
2023/07/15 11:14:27;;;;;;;9.98;4.00;;;25.30;97.30;;;;;;5133934;27;20039;-73
2023/07/15 11:16:54;;;;;;;12.07;3.97;;;24.70;97.10;;;;;;5119070;27;20035;-73
2023/07/15 11:19:21;;;;;;;14.93;3.70;;;24.70;97.00;;;;;;5124271;27;20047;-73
2023/07/15 11:21:47;;;;;;;11.30;3.58;;;;;;;;;;5106420;28;20050;-73
2023/07/15 11:24:17;;;;;;;7.85;3.70;;;25.60;96.60;;;;;;5130207;27;20039;-73
2023/07/15 11:26:44;;;;;;;9.93;3.60;;;26.50;96.30;;;;;;5105868;28;20038;-73
2023/07/15 11:29:25;;;;;;;8.77;3.38;;;26.10;90.60;;;;;;5124046;27;20043;-73
2023/07/15 11:31:56;;;;;;;14.10;3.87;;;26.30;95.70;;;;;;5130916;27;20091;-73
2023/07/15 11:34:24;;;;;;;10.60;3.30;;;26.40;94.10;;;;;;5131405;27;20087;-72
2023/07/15 11:36:51;;;;;;;9.60;3.63;;;25.80;95.50;;;;;;5105542;28;20079;-73
2023/07/15 11:39:18;;;;;;;10.73;3.47;;;25.50;95.20;;;;;;5099443;28;20043;-73
2023/07/15 11:41:44;;;;;;;25.90;4.28;;;26.10;95.80;;;;;;5129202;27;20096;-70
2023/07/15 11:44:12;;;;;;;12.98;4.68;;;26.20;96.00;;;;;;5119233;27;20117;-70
2023/07/15 11:46:39;;;;;;;9.88;5.25;;;25.50;91.70;;;;;;5127730;27;20386;-70
2023/07/15 11:49:07;;;;;;;11.40;4.45;;;25.10;92.50;;;;;;5118673;27;20495;-70
2023/07/15 11:51:35;;;;;;;10.25;4.38;;;25.60;90.30;;;;;;5106230;27;20035;-70
2023/07/15 11:54:02;;;;;;;9.98;4.13;;;;;;;;;;5117066;27;20051;-71
2023/07/15 11:56:38;;;;;;;11.05;4.50;;;25.60;92.80;;;;;;5126683;27;20494;-70
2023/07/15 11:59:24;;;;;;;10.95;4.30;;;25.70;96.10;;;;;;5102298;27;20399;-71
2023/07/15 12:01:50;;;;;;;11.60;4.63;;;25.70;94.50;;;;;;5124272;27;20130;-70
2023/07/15 12:04:19;;;;;;;10.80;4.40;;;25.20;91.10;;;;;;5133562;27;20122;-70
2023/07/15 12:06:49;;;;;;;11.32;4.53;;;25.50;96.40;;;;;;5119316;27;20031;-71
2023/07/15 12:09:15;;;;;;;13.98;4.78;;;24.40;95.90;;;;;;5124197;27;20043;-71
2023/07/15 12:11:42;;;;;;;11.43;5.00;;;24.20;95.80;;;;;;5131293;27;20035;-71
2023/07/15 12:14:08;;;;;;;12.40;4.47;;;24.70;96.10;;;;;;5113497;28;20036;-71
2023/07/15 12:16:35;;;;;;;15.13;5.10;;;24.50;96.30;;;;;;5120202;27;20044;-71
2023/07/15 12:19:03;;;;;;;16.48;5.25;;;25.50;96.50;;;;;;5127077;27;20396;-70
2023/07/15 12:21:29;;;;;;;9.02;4.80;;;25.80;96.70;;;;;;5116513;27;20498;-70
2023/07/15 12:23:55;;;;;;;12.57;5.10;;;25.50;96.40;;;;;;5111440;27;20036;-70
2023/07/15 12:26:21;;;;;;;16.20;5.53;;;24.90;96.00;;;;;;5135022;27;20050;-70
2023/07/15 12:28:48;;;;;;;11.80;4.95;;;;;;;;;;5114288;28;20036;-69
2023/07/15 12:31:14;;;;;;;17.40;5.32;;;24.90;92.60;;;;;;5114622;28;20510;-68
2023/07/15 12:33:41;;;;;;;17.08;4.97;;;25.20;95.90;;;;;;5114419;28;20035;-72
2023/07/15 12:36:12;;;;;;;15.80;4.80;;;25.60;96.10;;;;;;5114654;28;20454;-73
2023/07/15 12:38:38;;;;;;;16.33;5.10;;;24.90;95.00;;;;;;5128488;27;20118;-73
2023/07/15 12:41:05;;;;;;;13.93;5.22;;;24.20;96.00;;;;;;5134661;27;20050;-72
2023/07/15 12:43:31;;;;;;;10.20;4.93;;;24.30;92.10;;;;;;5125162;27;20082;-72
2023/07/15 12:45:58;;;;;;;14.63;5.40;;;25.60;96.00;;;;;;5116870;27;20073;-73
2023/07/15 12:48:23;;;;;;;14.20;5.45;;;25.80;95.80;;;;;;5115631;27;20032;-73
2023/07/15 12:50:49;;;;;;;16.70;5.88;;;;;;;;;;5121461;27;20443;-72
2023/07/15 12:53:16;;;;;;;12.63;4.55;;;24.50;95.60;;;;;;5107076;28;20078;-72
2023/07/15 12:55:42;;;;;;;12.27;4.90;;;;;;;;;;5115011;27;20391;-72
2023/07/15 12:58:08;;;;;;;13.27;4.63;;;24.80;92.70;;;;;;5122949;27;20043;-72
2023/07/15 13:00:34;;;;;;;11.18;5.07;;;;;;;;;;5121025;27;20042;-72
2023/07/15 13:03:00;;;;;;;17.15;5.40;;;;;;;;;;5120361;27;20043;-73
2023/07/15 13:05:26;;;;;;;16.98;4.95;;;26.30;92.70;;;;;;5122682;27;20040;-73
2023/07/15 13:07:51;;;;;;;12.45;5.20;;;26.10;95.30;;;;;;5114985;27;20040;-73
2023/07/15 13:10:18;;;;;;;11.13;5.10;;;;;;;;;;5136365;27;20066;-73
2023/07/15 13:12:44;;;;;;;13.07;5.75;;;;;;;;;;5137566;27;20045;-74
2023/07/15 13:15:10;;;;;;;13.98;5.50;;;27.10;89.00;;;;;;5137440;27;20370;-73