Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:51;;;;;;;67.40;35.15;;;;;;;;;;4359583;32;20171;-85
2021/07/27 00:06:41;;;;;;;;;;;;;;;;;;;;;
2021/07/27 00:12:32;;;;;;;51.88;29.55;;;;;;;;;;4355444;33;20200;-85
2021/07/27 00:17:57;;;;;;;50.60;28.38;;;;;;;;;;4326692;33;20156;-85
2021/07/27 00:21:02;;;;;;;53.80;28.20;;;;;;;;;;4343596;33;20155;-85
2021/07/27 00:23:38;;;;;;;56.08;31.30;;;;;;;;;;4293823;33;20329;-85
2021/07/27 00:26:34;;;;;;;63.45;31.90;;;;;;;;;;4297896;33;20164;-85
2021/07/27 00:29:22;;;;;;;59.42;31.35;;;;;;;;;;4330442;33;20179;-86
2021/07/27 00:31:46;;;;;;;49.60;28.98;;;;;;;;;;4343677;32;20181;-86
2021/07/27 00:34:14;;;;;;;52.13;28.35;;;;;;;;;;4330578;33;20156;-86
2021/07/27 00:36:48;;;;;;;58.10;29.20;;;;;;;;;;4336899;32;20191;-85
2021/07/27 00:39:17;;;;;;;54.55;29.60;;;;;;;;;;4392261;32;20157;-86
2021/07/27 00:41:42;;;;;;;68.57;31.42;;;;;;;;;;4391625;32;20154;-86
2021/07/27 00:44:11;;;;;;;52.72;28.30;;;;;;;;;;4391853;32;20205;-86
2021/07/27 00:46:36;;;;;;;60.08;29.58;;;;;;;;;;4391621;32;20146;-85
2021/07/27 00:49:13;;;;;;;63.47;31.12;;;;;;;;;;4404891;32;20185;-86
2021/07/27 00:51:41;;;;;;;59.90;31.80;;;;;;;;;;4391761;32;20169;-86
2021/07/27 00:54:09;;;;;;;59.47;30.90;;;;;;;;;;4392145;32;20206;-86
2021/07/27 00:56:35;;;;;;;63.45;32.50;;;;;;;;;;4374669;32;20242;-86
2021/07/27 00:59:08;;;;;;;64.20;32.63;;;;;;;;;;4342795;33;20182;-86
2021/07/27 01:01:36;;;;;;;64.53;31.75;;;;;;;;;;4328438;32;20155;-86
2021/07/27 01:04:02;;;;;;;66.40;32.13;;;;;;;;;;4330239;32;20148;-86
2021/07/27 01:06:27;;;;;;;70.12;34.15;;;;;;;;;;4343662;33;20456;-85
2021/07/27 01:08:56;;;;;;;67.30;32.78;;;;;;;;;;4330594;33;20167;-86
2021/07/27 01:11:24;;;;;;;75.43;35.72;;;;;;;;;;4329990;32;20178;-86
2021/07/27 01:13:50;;;;;;;72.00;35.28;;;;;;;;;;4330654;32;20194;-86
2021/07/27 01:16:16;;;;;;;78.28;35.80;;;;;;;;;;4330547;33;20155;-86
2021/07/27 01:19:08;;;;;;;;;;;;;;;;;;;;;
2021/07/27 01:42:18;;;;;;;124.97;48.67;;;;;;;;;;4329791;33;20279;-86
2021/07/27 01:45:22;;;;;;;;;;;;;;;;;;;;;
2021/07/27 01:48:07;;;;;;;119.28;44.75;;;;;;;;;;4361036;33;20147;-86
2021/07/27 01:50:40;;;;;;;133.68;46.60;;;;;;;;;;4360790;33;20131;-86
2021/07/27 01:53:29;;;;;;;143.10;47.55;;;;;;;;;;4347574;33;20196;-86
2021/07/27 01:56:03;;;;;;;139.62;49.53;;;;;;;;;;4360872;33;20154;-86
2021/07/27 01:58:34;;;;;;;140.12;48.28;;;;;;;;;;4347128;32;20163;-87
2021/07/27 02:01:05;;;;;;;139.43;49.92;;;;;;;;;;4346967;33;20195;-86
2021/07/27 02:03:45;;;;;;;138.80;47.53;;;;;;;;;;4347172;33;20166;-86
2021/07/27 02:09:36;;;;;;;;;;;;;;;;;;;;;
2021/07/27 02:12:11;;;;;;;159.18;51.58;;;;;;;;;;4361046;32;20204;-86
2021/07/27 02:18:20;;;;;;;186.00;54.47;;;;;;;;;;4353456;33;20165;-86
2021/07/27 02:20:37;;;;;;;200.57;58.15;;;;;;;;;;4364762;32;20498;-86
2021/07/27 02:23:38;;;;;;;;;;;;;;;;;;;;;
2021/07/27 02:26:16;;;;;;;187.50;55.67;;;;;;;;;;4360147;32;20176;-86
2021/07/27 02:29:10;;;;;;;;;;;;;;;;;;;;;
2021/07/27 02:32:07;;;;;;;203.90;56.63;;;;;;;;;;4359772;32;20140;-86
2021/07/27 02:34:51;;;;;;;;;;;;;;;;;;;;;
2021/07/27 02:37:41;;;;;;;210.90;60.22;;;;;;;;;;4360818;32;20162;-86
2021/07/27 02:43:44;;;;;;;202.02;59.08;;;;;;;;;;4329957;32;20218;-86
2021/07/27 02:46:38;;;;;;;186.27;57.50;;;;;;;;;;4378115;32;20281;-86
2021/07/27 02:49:51;;;;;;;221.43;64.15;;;;;;;;;;4323420;32;20171;-86
2021/07/27 02:52:57;;;;;;;191.43;58.55;;;;;;;;;;4313037;33;20569;-86
2021/07/27 02:58:17;;;;;;;185.68;57.22;;;;;;;;;;4321454;32;20238;-87
2021/07/27 03:00:45;;;;;;;172.55;56.78;;;;;;;;;;4342733;32;20190;-87
2021/07/27 03:06:39;;;;;;;187.73;61.03;;;;;;;;;;4328113;32;20271;-87
2021/07/27 03:10:17;;;;;;;199.93;57.67;;;;;;;;;;4315801;32;20156;-87
2021/07/27 03:12:48;;;;;;;204.35;63.25;;;;;;;;;;4302575;33;20190;-87
2021/07/27 03:15:50;;;;;;;187.25;57.33;;;;;;;;;;4359847;32;20235;-87
2021/07/27 03:19:03;;;;;;;185.50;58.33;;;;;;;;;;4315795;33;20620;-87
2021/07/27 03:22:01;;;;;;;;;;;;;;;;;;;;;
2021/07/27 03:24:34;;;;;;;189.20;59.28;;;;;;;;;;4315987;33;20178;-85
2021/07/27 03:27:36;;;;;;;189.13;60.33;;;;;;;;;;4300793;33;20167;-86
2021/07/27 03:30:04;;;;;;;201.02;61.53;;;;;;;;;;4289132;33;20184;-86
2021/07/27 03:32:59;;;;;;;181.60;61.40;;;;;;;;;;4285581;33;20291;-87
2021/07/27 03:38:49;;;;;;;189.95;60.30;;;;;;;;;;4262542;33;20203;-87
2021/07/27 03:41:32;;;;;;;182.50;56.90;;;;;;;;;;4303948;33;20165;-86
2021/07/27 03:44:01;;;;;;;164.95;55.80;;;;;;;;;;4299255;33;20626;-87
2021/07/27 03:46:32;;;;;;;176.20;58.58;;;;;;;;;;4344667;33;20159;-87
2021/07/27 03:49:30;;;;;;;195.07;61.35;;;;;;;;;;4360118;33;20143;-86
2021/07/27 03:55:27;;;;;;;208.68;63.72;;;;;;;;;;4397036;32;20197;-87
2021/07/27 03:57:56;;;;;;;173.87;54.58;;;;;;;;;;4367469;32;20181;-86
2021/07/27 04:00:22;;;;;;;191.57;59.40;;;;;;;;;;4364111;33;20162;-86
2021/07/27 04:02:56;;;;;;;165.88;57.50;;;;;;;;;;4364397;32;20560;-86
2021/07/27 04:05:31;;;;;;;182.73;58.22;;;;;;;;;;4361260;32;20155;-85
2021/07/27 04:08:11;;;;;;;206.65;67.97;;;;;;;;;;4361578;33;20168;-85
2021/07/27 04:10:51;;;;;;;;;;;;;;;;;;;;;
2021/07/27 04:13:35;;;;;;;169.50;55.88;;;;;;;;;;4365571;33;20251;-85
2021/07/27 04:16:03;;;;;;;169.23;58.05;;;;;;;;;;4359095;32;20159;-85
2021/07/27 04:19:06;;;;;;;152.18;55.30;;;;;;;;;;4359485;32;20154;-85
2021/07/27 04:24:28;;;;;;;139.43;49.65;;;;;;;;;;4360635;33;20217;-85
2021/07/27 04:27:19;;;;;;;124.40;49.03;;;;;;;;;;4361196;32;20175;-85
2021/07/27 04:30:06;;;;;;;132.82;50.85;;;;;;;;;;4361821;32;20150;-86
2021/07/27 04:32:42;;;;;;;122.68;45.72;;;;;;;;;;4347760;32;20237;-85
2021/07/27 04:35:16;;;;;;;116.25;43.45;;;;;;;;;;4360202;32;20123;-86
2021/07/27 04:38:02;;;;;;;102.87;43.60;;;;;;;;;;4383977;32;20163;-86
2021/07/27 04:40:30;;;;;;;91.97;39.67;;;;;;;;;;4361280;32;20591;-86
2021/07/27 04:43:17;;;;;;;96.12;41.63;;;;;;;;;;4357490;32;20155;-85
2021/07/27 04:45:49;;;;;;;82.40;39.35;;;;;;;;;;4355167;33;20166;-86
2021/07/27 04:48:23;;;;;;;81.90;38.90;;;;;;;;;;4360069;32;20167;-86
2021/07/27 04:51:09;;;;;;;68.90;34.28;;;;;;;;;;4357510;32;20528;-86
2021/07/27 04:53:38;;;;;;;60.92;32.28;;;;;;;;;;4357774;32;20174;-85
2021/07/27 04:56:34;;;;;;;53.30;29.30;;;;;;;;;;4357179;33;20177;-86
2021/07/27 05:02:13;;;;;;;47.53;28.75;;;;;;;;;;4313119;33;20168;-85
2021/07/27 05:04:57;;;;;;;;;;;;;;;;;;;;;
2021/07/27 05:07:35;;;;;;;48.25;27.13;;;;;;;;;;4358401;33;20143;-86
2021/07/27 05:13:45;;;;;;;44.83;27.10;;;;;;;;;;4354511;32;20483;-87
2021/07/27 05:16:26;;;;;;;42.88;26.15;;;;;;;;;;4358774;33;20176;-86
2021/07/27 05:19:21;;;;;;;50.33;28.27;;;;;;;;;;4346463;33;20245;-86
2021/07/27 05:27:39;;;;;;;48.90;27.95;;;;;;;;;;4314511;33;20222;-84
2021/07/27 05:30:15;;;;;;;51.63;28.17;;;;;;;;;;4370949;32;20168;-84
2021/07/27 05:32:42;;;;;;;54.85;27.05;;;;;;;;;;4329865;32;20190;-84
2021/07/27 05:35:31;;;;;;;51.40;28.08;;;;;;;;;;4329667;32;20151;-84
2021/07/27 05:38:16;;;;;;;50.05;27.10;;;;;;;;;;4330199;32;20162;-85
2021/07/27 05:40:49;;;;;;;44.45;25.83;;;;;;;;;;4358252;32;20163;-83
2021/07/27 05:43:20;;;;;;;41.83;24.45;;;;;;;;;;4358021;32;20216;-84
2021/07/27 05:46:17;;;;;;;38.08;23.10;;;;;;;;;;4330791;32;20189;-85
2021/07/27 05:48:45;;;;;;;39.22;22.92;;;;;;;;;;4330093;32;20506;-84
2021/07/27 05:51:12;;;;;;;39.70;23.00;;;;;;;;;;4329324;32;20317;-84
2021/07/27 05:53:56;;;;;;;41.05;24.87;;;;;;;;;;4329911;33;20160;-84
2021/07/27 05:56:33;;;;;;;42.35;24.63;;;;;;;;;;4329929;32;20464;-84
2021/07/27 05:59:41;;;;;;;;;;;;;;;;;;;;;
2021/07/27 06:02:23;;;;;;;41.42;23.87;;;;;;;;;;4352955;32;20206;-84
2021/07/27 06:04:56;;;;;;;48.25;28.80;;;;;;;;;;4330358;32;20155;-85
2021/07/27 06:11:01;;;;;;;43.80;28.38;;;;;;;;;;4376376;32;20518;-85
2021/07/27 06:13:54;;;;;;;42.75;26.75;;;;;;;;;;4362899;32;20170;-86
2021/07/27 06:16:30;;;;;;;43.58;25.95;;;;;;;;;;4409063;32;20229;-85
2021/07/27 06:19:25;;;;;;;45.22;27.05;;;;;;;;;;4331787;32;20232;-84
2021/07/27 06:28:13;;;;;;;49.10;29.92;;;;;;;;;;4347511;32;20580;-84
2021/07/27 06:36:48;;;;;;;49.83;28.80;;;;;;;;;;4299087;33;20156;-84
2021/07/27 06:39:41;;;;;;;45.92;29.17;;;;;;;;;;4313997;33;20196;-85
2021/07/27 06:42:18;;;;;;;;;;;;;;;;;;;;;
2021/07/27 06:44:44;;;;;;;48.30;31.62;;;;;;;;;;4332710;33;20577;-84
2021/07/27 06:47:12;;;;;;;45.33;28.83;;;;;;;;;;4330654;33;20191;-83
2021/07/27 06:50:04;;;;;;;44.20;28.00;;;;;;;;;;4317028;32;20168;-83
2021/07/27 06:52:30;;;;;;;44.58;26.45;;;;;;;;;;4330462;33;20263;-86
2021/07/27 06:54:55;;;;;;;41.15;24.27;;;;;;;;;;4330430;33;20131;-84
2021/07/27 07:00:11;;;;;;;43.25;25.92;;;;;;;;;;4329914;33;20620;-83
2021/07/27 07:12:48;;;;;;;;;;;;;;;;;;;;;
2021/07/27 07:15:15;;;;;;;32.13;21.45;;;;;;;;;;4383189;32;20184;-82
2021/07/27 07:17:58;;;;;;;35.75;21.42;;;;;;;;;;4407779;32;20187;-82
2021/07/27 07:23:27;;;;;;;40.63;23.92;;;;;;;;;;4330096;33;20185;-84
2021/07/27 07:26:12;;;;;;;34.97;22.23;;;;;;;;;;4322624;32;20250;-84
2021/07/27 07:28:43;;;;;;;35.67;23.75;;;;;;;;;;4392770;32;20271;-83
2021/07/27 07:43:57;;;;;;;34.28;21.83;;;;;;;;;;4343732;33;20166;-82
2021/07/27 08:01:54;;;;;;;38.00;20.37;;;;;;;;;;4374125;32;20165;-83
2021/07/27 08:04:24;;;;;;;37.78;23.23;;;;;;;;;;4413936;32;20385;-83
2021/07/27 08:07:00;;;;;;;32.97;21.40;;;;;;;;;;4406946;32;20518;-83
2021/07/27 08:15:37;;;;;;;39.90;21.30;;;;;;;;;;4421207;32;20232;-83
2021/07/27 08:27:13;;;;;;;36.30;20.40;;;;;;;;;;4323365;33;20337;-82
2021/07/27 08:29:39;;;;;;;32.78;19.98;;;;;;;;;;4328516;33;20160;-81
2021/07/27 08:32:44;;;;;;;31.67;21.00;;;;;;;;;;4328915;33;20569;-83
2021/07/27 08:35:51;;;;;;;;;;;;;;;;;;;;;
2021/07/27 08:41:40;;;;;;;29.23;19.70;;;;;;;;;;4268001;33;20518;-83
2021/07/27 08:44:31;;;;;;;34.67;18.95;;;;;;;;;;4241388;33;20201;-82
2021/07/27 08:56:55;;;;;;;27.23;18.27;;;;;;;;;;4285068;33;20167;-78
2021/07/27 09:06:03;;;;;;;25.83;18.45;;;;;;;;;;4285241;33;20199;-78
2021/07/27 09:08:48;;;;;;;26.87;18.08;;;;;;;;;;4316560;33;20164;-78
2021/07/27 09:14:37;;;;;;;31.77;20.33;;;;;;;;;;4326657;33;20230;-78
2021/07/27 09:17:10;;;;;;;26.98;18.70;;;;;;;;;;4355825;32;20175;-77
2021/07/27 09:23:23;;;;;;;30.15;18.10;;;;;;;;;;4332066;33;20185;-78
2021/07/27 09:32:30;;;;;;;29.90;17.40;;;;;;;;;;4342905;33;20178;-79
2021/07/27 09:35:05;;;;;;;22.58;15.10;;;;;;;;;;4341739;32;20155;-79
2021/07/27 09:37:59;;;;;;;20.05;14.93;;;;;;;;;;4342243;33;20630;-78
2021/07/27 09:41:05;;;;;;;;;;;;;;;;;;;;;
2021/07/27 09:43:32;;;;;;;25.58;15.65;;;;;;;;;;4350841;32;20159;-79
2021/07/27 09:55:12;;;;;;;32.83;20.48;;;;;;;;;;4315717;32;20569;-78
2021/07/27 09:57:52;;;;;;;38.75;21.00;;;;;;;;;;4343649;32;20211;-78
2021/07/27 10:00:17;;;;;;;42.53;24.33;;;;;;;;;;4340996;33;20154;-77
2021/07/27 10:03:31;;;;;;;36.17;21.52;;;;;;;;;;4347922;32;20572;-77
2021/07/27 10:09:37;;;;;;;31.40;17.52;;;;;;;;;;4331032;32;20165;-77
2021/07/27 10:13:18;;;;;;;31.60;18.42;;;;;;;;;;4336285;32;20216;-77
2021/07/27 10:16:09;;;;;;;22.60;15.35;;;;;;;;;;4326394;32;20585;-77
2021/07/27 10:22:01;;;;;;;23.92;14.63;;;;;;;;;;4375193;32;20192;-78
2021/07/27 10:24:47;;;;;;;22.98;13.50;;;;;;;;;;4391090;32;20166;-77
2021/07/27 10:27:24;;;;;;;18.80;8.93;;;;;;;;;;4328075;32;20171;-77
2021/07/27 10:29:50;;;;;;;18.62;8.90;;;;;;;;;;4328497;33;20297;-77
2021/07/27 10:32:47;;;;;;;20.48;8.85;;;;;;;;;;4337016;33;20190;-77
2021/07/27 10:39:16;;;;;;;14.70;7.22;;;;;;;;;;4388555;32;20550;-76
2021/07/27 10:41:48;;;;;;;16.65;7.90;;;;;;;;;;4383322;32;20689;-77
2021/07/27 10:44:45;;;;;;;16.67;9.57;;;;;;;;;;4390988;32;20159;-78
2021/07/27 10:48:18;;;;;;;;;;;;;;;;;;;;;
2021/07/27 10:53:53;;;;;;;14.68;7.80;;;;;;;;;;4345180;33;20195;-78
2021/07/27 10:56:58;;;;;;;13.95;6.75;;;;;;;;;;4347631;33;20228;-78
2021/07/27 10:59:48;;;;;;;15.40;6.57;;;;;;;;;;4358221;32;20174;-79
2021/07/27 11:05:43;;;;;;;;;;;;;;;;;;;;;
2021/07/27 11:11:39;;;;;;;10.57;4.78;;;;;;;;;;4327847;33;20214;-78
2021/07/27 11:17:10;;;;;;;8.70;4.20;;;;;;;;;;4327965;33;20591;-77
2021/07/27 11:19:56;;;;;;;8.15;4.00;;;;;;;;;;4327901;33;20431;-78
2021/07/27 11:22:46;;;;;;;8.85;3.70;;;;;;;;;;4332263;32;20212;-78
2021/07/27 11:28:36;;;;;;;9.98;4.30;;;;;;;;;;4333893;32;20175;-77
2021/07/27 11:31:18;;;;;;;8.48;3.60;;;;;;;;;;4329432;33;20206;-78
2021/07/27 11:36:50;;;;;;;10.45;3.62;;;;;;;;;;4341702;33;20259;-79
2021/07/27 11:39:48;;;;;;;7.80;3.42;;;;;;;;;;4336916;33;20156;-79
2021/07/27 11:42:35;;;;;;;9.75;3.97;;;;;;;;;;4338853;33;20225;-79
2021/07/27 11:48:16;;;;;;;6.47;3.10;;;;;;;;;;4357896;33;20227;-79
2021/07/27 11:54:14;;;;;;;;;;;;;;;;;;;;;
2021/07/27 11:56:52;;;;;;;6.35;3.83;;;;;;;;;;4352096;32;20183;-79
2021/07/27 11:59:27;;;;;;;10.27;4.00;;;;;;;;;;4351111;33;20162;-79
2021/07/27 12:01:56;;;;;;;6.85;3.30;;;;;;;;;;4357630;33;20163;-80
2021/07/27 12:04:21;;;;;;;8.63;3.70;;;;;;;;;;4356988;32;20527;-79
2021/07/27 12:09:42;;;;;;;7.35;4.10;;;;;;;;;;4365916;32;20216;-80
2021/07/27 12:12:41;;;;;;;;;;;;;;;;;;;;;
2021/07/27 12:15:30;;;;;;;9.80;3.30;;;;;;;;;;4358179;32;20166;-79
2021/07/27 12:18:31;;;;;;;;;;;;;;;;;;;;;
2021/07/27 12:24:24;;;;;;;6.82;3.20;;;;;;;;;;4358599;33;20221;-81
2021/07/27 12:33:11;;;;;;;10.20;4.32;;;;;;;;;;4349811;32;20193;-79
2021/07/27 12:36:08;;;;;;;;;;;;;;;;;;;;;
2021/07/27 12:38:23;;;;;;;8.18;3.70;;;;;;;;;;4316705;33;20171;-79
2021/07/27 12:40:54;;;;;;;12.32;4.62;;;;;;;;;;4330938;33;20522;-78
2021/07/27 12:43:30;;;;;;;8.15;3.97;;;;;;;;;;4346845;32;20214;-79
2021/07/27 12:46:25;;;;;;;10.73;4.05;;;;;;;;;;4336694;33;20159;-80
2021/07/27 12:49:33;;;;;;;;;;;;;;;;;;;;;
2021/07/27 12:52:37;;;;;;;8.48;3.20;;;;;;;;;;4310489;33;20195;-80
2021/07/27 12:55:19;;;;;;;7.12;2.87;;;;;;;;;;4299887;33;20164;-79
2021/07/27 13:01:05;;;;;;;6.35;3.08;;;;;;;;;;4358248;32;20166;-79
2021/07/27 13:09:38;;;;;;;7.07;3.05;;;;;;;;;;4314664;33;20545;-80
2021/07/27 13:12:21;;;;;;;7.10;3.22;;;;;;;;;;4302411;33;20162;-80
2021/07/27 13:15:22;;;;;;;8.40;3.22;;;;;;;;;;4358713;32;20189;-79
2021/07/27 13:18:10;;;;;;;6.07;3.40;;;;;;;;;;4333313;32;20182;-79
2021/07/27 13:21:02;;;;;;;5.70;3.70;;;;;;;;;;4255585;33;20193;-80
2021/07/27 13:26:51;;;;;;;7.87;3.78;;;;;;;;;;4222639;34;20653;-81
2021/07/27 13:29:52;;;;;;;7.12;3.85;;;;;;;;;;4289230;33;20225;-80
2021/07/27 13:32:32;;;;;;;7.18;4.20;;;;;;;;;;4299633;33;20180;-80
2021/07/27 13:35:11;;;;;;;9.05;5.20;;;;;;;;;;4319296;33;20238;-79
2021/07/27 13:40:36;;;;;;;7.37;4.00;;;;;;;;;;4285333;33;20639;-79
2021/07/27 13:46:32;;;;;;;6.20;3.17;;;;;;;;;;4366118;32;20215;-79
2021/07/27 13:49:45;;;;;;;7.47;3.83;;;;;;;;;;4367023;32;20159;-80
2021/07/27 13:51:49;;;;;;;10.30;3.33;;;;;;;;;;4362220;32;20174;-79
2021/07/27 13:54:51;;;;;;;6.22;3.40;;;;;;;;;;4353102;32;20642;-80
2021/07/27 13:57:19;;;;;;;6.70;3.62;;;;;;;;;;4332739;32;20147;-79
2021/07/27 13:59:45;;;;;;;7.68;4.40;;;;;;;;;;4332689;32;20205;-77
2021/07/27 14:02:19;;;;;;;8.57;4.60;;;;;;;;;;4331134;32;20567;-79
2021/07/27 14:14:26;;;;;;;10.30;6.57;;;;;;;;;;4299347;33;20141;-79
2021/07/27 14:17:10;;;;;;;10.82;5.18;;;;;;;;;;4328324;32;20197;-79
2021/07/27 14:19:39;;;;;;;8.25;6.00;;;;;;;;;;4305026;32;20232;-79
2021/07/27 14:22:29;;;;;;;9.93;7.28;;;;;;;;;;4306379;32;20219;-78
2021/07/27 14:25:17;;;;;;;9.77;6.72;;;;;;;;;;4299306;33;20164;-77
2021/07/27 14:31:14;;;;;;;;;;;;;;;;;;;;;
2021/07/27 14:37:15;;;;;;;13.82;7.82;;;;;;;;;;4313845;32;20592;-78
2021/07/27 14:40:16;;;;;;;;;;;;;;;;;;;;;
2021/07/27 14:43:26;;;;;;;13.27;8.63;;;;;;;;;;4256421;33;20162;-77
2021/07/27 14:45:51;;;;;;;10.95;8.73;;;;;;;;;;4255600;33;20242;-78
2021/07/27 14:48:21;;;;;;;13.02;9.90;;;;;;;;;;4321084;33;20168;-78
2021/07/27 14:50:56;;;;;;;14.57;10.70;;;;;;;;;;4302063;32;20231;-77
2021/07/27 14:53:21;;;;;;;15.80;11.60;;;;;;;;;;4318722;32;20593;-78
2021/07/27 14:55:47;;;;;;;16.17;12.65;;;;;;;;;;4345772;33;20163;-78
2021/07/27 14:58:12;;;;;;;19.70;13.85;;;;;;;;;;4345651;33;20159;-77
2021/07/27 15:01:10;;;;;;;;;;;;;;;;;;;;;
2021/07/27 15:03:35;;;;;;;26.52;16.52;;;;;;;;;;4359335;33;20552;-79
2021/07/27 15:06:08;;;;;;;20.90;14.45;;;;;;;;;;4348211;32;20181;-78
2021/07/27 15:08:37;;;;;;;27.17;15.95;;;;;;;;;;4346897;32;20155;-78
2021/07/27 15:11:02;;;;;;;24.23;16.25;;;;;;;;;;4342763;32;20155;-77
2021/07/27 15:13:27;;;;;;;25.25;16.27;;;;;;;;;;4348022;32;20626;-79
2021/07/27 15:15:53;;;;;;;23.02;15.85;;;;;;;;;;4358073;32;20204;-78
2021/07/27 15:18:21;;;;;;;23.52;17.08;;;;;;;;;;4349821;32;20163;-78
2021/07/27 15:20:46;;;;;;;18.52;14.73;;;;;;;;;;4347378;33;20159;-80
2021/07/27 15:23:14;;;;;;;16.02;9.20;;;;;;;;;;4357631;32;20155;-78
2021/07/27 15:25:40;;;;;;;10.60;5.55;;;;;;;;;;4355925;32;20595;-79
2021/07/27 15:28:20;;;;;;;;;;;;;;;;;;;;;
2021/07/27 15:30:46;;;;;;;16.70;9.23;;;;;;;;;;4358869;33;20166;-77
2021/07/27 15:33:14;;;;;;;20.77;9.70;;;;;;;;;;4345796;32;20182;-77
2021/07/27 15:35:49;;;;;;;18.77;10.52;;;;;;;;;;4345791;32;20256;-78
2021/07/27 15:38:16;;;;;;;12.43;8.27;;;;;;;;;;4359300;32;20202;-78
2021/07/27 15:41:07;;;;;;;15.57;10.48;;;;;;;;;;4345447;33;20627;-77
2021/07/27 15:43:42;;;;;;;15.52;10.20;;;;;;;;;;4343589;32;20175;-79
2021/07/27 15:46:21;;;;;;;;;;;;;;;;;;;;;
2021/07/27 15:48:46;;;;;;;15.90;9.85;;;;;;;;;;4435947;32;20506;-77
2021/07/27 15:51:24;;;;;;;;;;;;;;;;;;;;;
2021/07/27 15:54:31;;;;;;;13.50;8.93;;;;;;;;;;4436485;32;20130;-78
2021/07/27 15:57:36;;;;;;;14.35;9.00;;;;;;;;;;4419884;32;20161;-77
2021/07/27 16:00:10;;;;;;;13.32;8.68;;;;;;;;;;4352878;32;20642;-78
2021/07/27 16:02:35;;;;;;;10.88;8.10;;;;;;;;;;4343541;32;20224;-78
2021/07/27 16:05:01;;;;;;;11.30;7.60;;;;;;;;;;4342862;33;20167;-78
2021/07/27 16:11:01;;;;;;;11.20;8.05;;;;;;;;;;4358790;32;20143;-78
2021/07/27 16:13:37;;;;;;;11.05;7.25;;;;;;;;;;4294975;33;20190;-79
2021/07/27 16:16:34;;;;;;;9.93;6.85;;;;;;;;;;4374185;32;20628;-79
2021/07/27 16:18:59;;;;;;;9.95;6.32;;;;;;;;;;4343450;33;20641;-79
2021/07/27 16:21:44;;;;;;;8.43;6.15;;;;;;;;;;4342299;33;20172;-79
2021/07/27 16:24:12;;;;;;;8.23;5.90;;;;;;;;;;4394736;32;20151;-79
2021/07/27 16:26:56;;;;;;;;;;;;;;;;;;;;;
2021/07/27 16:29:42;;;;;;;7.78;5.93;;;;;;;;;;4343713;33;20151;-79
2021/07/27 16:32:10;;;;;;;8.18;6.00;;;;;;;;;;4341653;32;20163;-79
2021/07/27 16:34:36;;;;;;;8.25;6.05;;;;;;;;;;4342443;33;20194;-79
2021/07/27 16:37:01;;;;;;;8.02;5.55;;;;;;;;;;4343674;33;20140;-79
2021/07/27 16:39:32;;;;;;;9.93;6.85;;;;;;;;;;4342213;33;20470;-79
2021/07/27 16:44:43;;;;;;;11.48;8.70;;;;;;;;;;4327239;33;20181;-80
2021/07/27 16:47:14;;;;;;;10.40;8.38;;;;;;;;;;4341495;32;20171;-80
2021/07/27 16:49:40;;;;;;;12.55;9.10;;;;;;;;;;4341946;33;20155;-79
2021/07/27 16:52:10;;;;;;;12.23;8.82;;;;;;;;;;4342341;32;20618;-80
2021/07/27 16:54:36;;;;;;;13.68;8.90;;;;;;;;;;4394417;32;20164;-79
2021/07/27 16:57:09;;;;;;;13.88;10.02;;;;;;;;;;4342568;33;20225;-79
2021/07/27 16:59:38;;;;;;;11.75;8.25;;;;;;;;;;4341960;32;20163;-81
2021/07/27 17:02:24;;;;;;;13.82;7.12;;;;;;;;;;4341877;33;20223;-79
2021/07/27 17:08:05;;;;;;;10.70;6.45;;;;;;;;;;4342103;33;20227;-79
2021/07/27 17:10:59;;;;;;;;;;;;;;;;;;;;;
2021/07/27 17:13:24;;;;;;;9.55;6.12;;;;;;;;;;4364233;32;20162;-78
2021/07/27 17:15:57;;;;;;;9.15;6.07;;;;;;;;;;4359835;32;20768;-78
2021/07/27 17:18:27;;;;;;;15.20;6.82;;;;;;;;;;4345376;33;20159;-78
2021/07/27 17:26:56;;;;;;;10.30;6.10;;;;;;;;;;4314895;33;20630;-77
2021/07/27 17:30:31;;;;;;;14.57;8.23;;;;;;;;;;4326434;32;20209;-78
2021/07/27 17:46:27;;;;;;;11.43;8.05;;;;;;;;;;4328054;33;20193;-78
2021/07/27 17:54:59;;;;;;;;;;;;;;;;;;;;;
2021/07/27 17:57:54;;;;;;;;;;;;;;;;;;;;;
2021/07/27 18:00:38;;;;;;;;;;;;;;;;;;;;;
2021/07/27 18:03:37;;;;;;;13.98;8.77;;;;;;;;;;4289129;33;20562;-78
2021/07/27 18:06:34;;;;;;;12.20;7.53;;;;;;;;;;4289599;33;20470;-78
2021/07/27 18:09:29;;;;;;;;;;;;;;;;;;;;;
2021/07/27 18:12:00;;;;;;;13.43;7.50;;;;;;;;;;4301380;33;20172;-78
2021/07/27 18:17:20;;;;;;;13.20;6.78;;;;;;;;;;4310927;33;20192;-78
2021/07/27 18:19:49;;;;;;;11.27;5.00;;;;;;;;;;4321737;32;20190;-77
2021/07/27 18:22:17;;;;;;;11.60;4.60;;;;;;;;;;4287064;33;20161;-77
2021/07/27 18:30:40;;;;;;;6.95;4.53;;;;;;;;;;4342470;32;20203;-77
2021/07/27 18:33:15;;;;;;;10.32;5.43;;;;;;;;;;4359588;33;20139;-78
2021/07/27 18:35:43;;;;;;;9.32;4.80;;;;;;;;;;4389780;32;20168;-78
2021/07/27 18:38:27;;;;;;;11.02;5.40;;;;;;;;;;4423508;32;20192;-77
2021/07/27 18:41:00;;;;;;;10.80;5.00;;;;;;;;;;4423649;32;20189;-78
2021/07/27 18:43:48;;;;;;;9.35;6.07;;;;;;;;;;4423553;32;20150;-78
2021/07/27 18:46:25;;;;;;;10.95;5.75;;;;;;;;;;4370017;32;20166;-78
2021/07/27 18:49:02;;;;;;;7.60;5.82;;;;;;;;;;4332563;32;20596;-78
2021/07/27 18:51:30;;;;;;;10.20;5.95;;;;;;;;;;4332591;32;20225;-78
2021/07/27 18:53:56;;;;;;;8.23;5.07;;;;;;;;;;4356093;32;20159;-78
2021/07/27 18:56:23;;;;;;;8.95;5.20;;;;;;;;;;4347895;32;20186;-78
2021/07/27 18:59:00;;;;;;;9.40;5.62;;;;;;;;;;4348110;32;20174;-78
2021/07/27 19:01:27;;;;;;;7.80;5.35;;;;;;;;;;4359887;32;20575;-78
2021/07/27 19:07:43;;;;;;;12.18;6.78;;;;;;;;;;4315258;32;20155;-78
2021/07/27 19:22:53;;;;;;;12.25;7.15;;;;;;;;;;4285774;33;20180;-78
2021/07/27 19:32:05;;;;;;;13.90;8.32;;;;;;;;;;4288724;33;20195;-79
2021/07/27 19:52:53;;;;;;;14.48;9.38;;;;;;;;;;4314331;33;20215;-80
2021/07/27 19:55:40;;;;;;;13.27;8.95;;;;;;;;;;4293280;33;20230;-80
2021/07/27 19:58:44;;;;;;;;;;;;;;;;;;;;;
2021/07/27 20:04:25;;;;;;;13.25;9.27;;;;;;;;;;4358975;32;20489;-79
2021/07/27 20:13:33;;;;;;;14.77;10.30;;;;;;;;;;4366044;32;20157;-79
2021/07/27 20:15:58;;;;;;;20.62;12.63;;;;;;;;;;4354394;32;20178;-79
2021/07/27 20:18:57;;;;;;;;;;;;;;;;;;;;;
2021/07/27 20:24:35;;;;;;;18.50;11.85;;;;;;;;;;4401025;32;20268;-80
2021/07/27 20:38:50;;;;;;;22.37;13.80;;;;;;;;;;4268827;33;20176;-79
2021/07/27 20:44:54;;;;;;;24.12;14.65;;;;;;;;;;4295111;33;20226;-79
2021/07/27 20:50:40;;;;;;;24.95;15.82;;;;;;;;;;4328098;33;20162;-79
2021/07/27 20:53:48;;;;;;;;;;;;;;;;;;;;;
2021/07/27 20:56:29;;;;;;;27.25;17.42;;;;;;;;;;4268440;33;20268;-79
2021/07/27 21:08:44;;;;;;;36.10;22.17;;;;;;;;;;4328292;33;20178;-80
2021/07/27 21:17:57;;;;;;;;;;;;;;;;;;;;;
2021/07/27 21:20:30;;;;;;;37.45;21.50;;;;;;;;;;4256107;33;20133;-80
2021/07/27 21:22:56;;;;;;;37.40;22.15;;;;;;;;;;4278006;33;20160;-80
2021/07/27 21:25:56;;;;;;;;;;;;;;;;;;;;;
2021/07/27 21:28:41;;;;;;;;;;;;;;;;;;;;;
2021/07/27 21:31:07;;;;;;;33.70;19.40;;;;;;;;;;4343241;33;20139;-81
2021/07/27 21:37:22;;;;;;;;;;;;;;;;;;;;;
2021/07/27 21:43:11;;;;;;;44.78;25.00;;;;;;;;;;4346422;32;20219;-79
2021/07/27 21:46:04;;;;;;;45.75;25.73;;;;;;;;;;4332207;33;20222;-80
2021/07/27 21:52:09;;;;;;;54.13;30.00;;;;;;;;;;4360687;32;20175;-80
2021/07/27 21:54:53;;;;;;;;;;;;;;;;;;;;;
2021/07/27 21:57:29;;;;;;;45.42;25.55;;;;;;;;;;4339594;33;20514;-80
2021/07/27 21:59:56;;;;;;;49.80;26.30;;;;;;;;;;4360675;33;20639;-79
2021/07/27 22:08:23;;;;;;;41.88;23.00;;;;;;;;;;4336036;33;20178;-79
2021/07/27 22:11:08;;;;;;;49.92;33.85;;;;;;;;;;4316864;33;20168;-79
2021/07/27 22:17:00;;;;;;;46.35;24.85;;;;;;;;;;4330358;33;20201;-79
2021/07/27 22:20:02;;;;;;;44.55;24.73;;;;;;;;;;4330444;33;20178;-80
2021/07/27 22:23:24;;;;;;;;;;;;;;;;;;;;;
2021/07/27 22:25:39;;;;;;;44.95;24.87;;;;;;;;;;4360687;32;20178;-79
2021/07/27 22:31:33;;;;;;;46.55;24.17;;;;;;;;;;4361020;32;20196;-80
2021/07/27 22:37:02;;;;;;;45.28;24.75;;;;;;;;;;4360080;32;20174;-79
2021/07/27 22:42:25;;;;;;;53.00;26.50;;;;;;;;;;4321289;32;20209;-79
2021/07/27 22:45:01;;;;;;;;;;;;;;;;;;;;;
2021/07/27 22:47:52;;;;;;;49.90;27.23;;;;;;;;;;4323627;33;20381;-79
2021/07/27 22:50:20;;;;;;;52.30;27.95;;;;;;;;;;4300425;33;20277;-80
2021/07/27 22:53:04;;;;;;;45.95;24.25;;;;;;;;;;4315699;32;20285;-80
2021/07/27 22:58:58;;;;;;;49.35;24.33;;;;;;;;;;4328132;33;20178;-79
2021/07/27 23:01:42;;;;;;;;;;;;;;;;;;;;;
2021/07/27 23:04:08;;;;;;;50.30;27.35;;;;;;;;;;4313847;32;20136;-79
2021/07/27 23:10:15;;;;;;;43.42;22.50;;;;;;;;;;4271109;33;20187;-79
2021/07/27 23:12:38;;;;;;;43.65;21.62;;;;;;;;;;4270548;33;20251;-79
2021/07/27 23:15:25;;;;;;;44.03;23.17;;;;;;;;;;4258430;33;20582;-79
2021/07/27 23:24:26;;;;;;;44.47;22.90;;;;;;;;;;4323353;33;20202;-79
2021/07/27 23:26:54;;;;;;;39.17;21.35;;;;;;;;;;4308232;33;20236;-79
2021/07/27 23:35:44;;;;;;;;;;;;;;;;;;;;;
2021/07/27 23:38:34;;;;;;;39.85;19.73;;;;;;;;;;4299701;33;20490;-79
2021/07/27 23:41:08;;;;;;;42.60;23.73;;;;;;;;;;4260823;33;20260;-79
2021/07/27 23:43:56;;;;;;;39.70;22.40;;;;;;;;;;4291854;32;20171;-80
2021/07/27 23:52:51;;;;;;;41.63;22.50;;;;;;;;;;4359056;32;20165;-79
2021/07/27 23:55:20;;;;;;;37.63;20.27;;;;;;;;;;4340995;32;20164;-80