Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:06;;;;;;;486.05;441.45;;;;;;;26.83;52.00;99271.56;279270;34;7260;-77
2022/08/06 00:00:16;;;;;;;484.13;439.52;;;;;;;26.84;51.87;99267.84;280839;35;1442;-77
2022/08/06 00:00:28;;;;;;;481.27;436.75;;;;;;;26.84;51.93;99273.22;277191;35;9695;-77
2022/08/06 00:00:39;;;;;;;487.17;442.48;;;;;;;26.83;52.01;99268.88;275121;35;8733;-77
2022/08/06 00:02:32;;;;;;;423.29;378.19;;;;;;;26.82;52.06;99269.03;2502389;27;20272;-77
2022/08/06 00:02:44;;;;;;;451.67;408.13;;;;;;;26.81;52.27;99267.38;353013;28;1029;-75
2022/08/06 00:02:54;;;;;;;454.05;410.60;;;;;;;26.81;52.01;99272.75;349442;28;1116;-76
2022/08/06 00:03:05;;;;;;;460.70;417.03;;;;;;;26.80;52.25;99266.53;347444;28;1126;-77
2022/08/06 00:03:15;;;;;;;458.17;414.58;;;;;;;26.79;52.39;99259.47;347425;28;1230;-77
2022/08/06 00:03:26;;;;;;;451.33;408.03;;;;;;;26.80;52.01;99271.06;347531;28;1211;-77
2022/08/06 00:03:36;;;;;;;445.10;401.88;;;;;;;26.81;51.95;99262.00;348883;28;955;-77
2022/08/06 00:03:47;;;;;;;443.50;400.60;;;;;;;26.82;52.02;99269.88;347323;28;1287;-78
2022/08/06 00:03:57;;;;;;;450.70;407.50;;;;;;;26.82;52.31;99269.03;344781;28;931;-78
2022/08/06 00:04:08;;;;;;;457.92;414.48;;;;;;;26.81;52.19;99268.22;346350;28;932;-77
2022/08/06 00:04:18;;;;;;;468.87;424.77;;;;;;;26.80;52.11;99269.22;347563;28;750;-76
2022/08/06 00:04:29;;;;;;;466.77;422.50;;;;;;;26.81;52.23;99272.75;348505;28;1317;-77
2022/08/06 00:04:39;;;;;;;457.00;412.98;;;;;;;26.78;52.45;99268.56;346052;28;1184;-76
2022/08/06 00:04:50;;;;;;;447.97;404.27;;;;;;;26.79;52.17;99274.75;351617;28;1362;-77
2022/08/06 00:05:01;;;;;;;442.40;399.02;;;;;;;26.78;52.56;99262.34;350145;28;1267;-76
2022/08/06 00:05:12;;;;;;;442.08;398.77;;;;;;;26.79;52.51;99269.38;349554;28;1427;-76
2022/08/06 00:05:22;;;;;;;443.90;400.45;;;;;;;26.78;52.31;99265.88;347455;28;859;-76
2022/08/06 00:05:33;;;;;;;447.27;403.63;;;;;;;26.77;52.46;99266.88;347473;28;1228;-76
2022/08/06 00:05:43;;;;;;;449.58;406.00;;;;;;;26.76;52.43;99272.41;347396;28;1444;-76
2022/08/06 00:05:53;;;;;;;448.80;405.57;;;;;;;26.75;52.70;99266.22;348789;28;942;-76
2022/08/06 00:06:04;;;;;;;453.63;410.15;;;;;;;26.77;52.52;99269.56;348839;28;1435;-76
2022/08/06 00:06:14;;;;;;;459.10;415.40;;;;;;;26.78;52.29;99276.59;348036;28;1340;-76
2022/08/06 00:06:25;;;;;;;463.83;419.83;;;;;;;26.77;52.56;99266.03;347436;28;1279;-76
2022/08/06 00:06:35;;;;;;;464.77;420.92;;;;;;;26.79;52.61;99275.59;347513;28;1416;-76
2022/08/06 00:06:45;;;;;;;465.17;421.20;;;;;;;26.75;52.29;99270.75;346019;28;1299;-77
2022/08/06 00:06:56;;;;;;;462.92;419.02;;;;;;;26.75;52.53;99270.75;346136;28;1004;-77
2022/08/06 00:07:06;;;;;;;464.13;419.97;;;;;;;26.74;52.36;99269.06;346261;28;1030;-76
2022/08/06 00:07:17;;;;;;;458.37;414.40;;;;;;;26.73;52.39;99270.91;344768;28;1188;-77
2022/08/06 00:07:29;;;;;;;462.88;418.73;;;;;;;26.74;52.15;99267.22;341953;28;1536;-76
2022/08/06 00:07:39;;;;;;;460.88;417.05;;;;;;;26.75;52.46;99274.28;343523;28;901;-76
2022/08/06 00:07:49;;;;;;;470.30;426.20;;;;;;;26.76;52.47;99275.94;342167;28;1255;-76
2022/08/06 00:08:00;;;;;;;470.00;425.67;;;;;;;26.76;52.50;99267.88;345396;28;1240;-76
2022/08/06 00:08:10;;;;;;;475.47;430.90;;;;;;;26.76;52.63;99273.25;347998;28;1260;-76
2022/08/06 00:08:21;;;;;;;475.15;430.60;;;;;;;26.74;52.81;99271.75;347474;28;1544;-77
2022/08/06 00:08:31;;;;;;;467.53;423.57;;;;;;;26.72;52.27;99266.56;345207;28;1225;-75
2022/08/06 00:08:42;;;;;;;461.13;417.27;;;;;;;26.74;52.54;99277.13;350854;28;1105;-76
2022/08/06 00:08:52;;;;;;;461.20;417.33;;;;;;;26.74;52.34;99272.59;348625;28;1192;-76
2022/08/06 00:09:03;;;;;;;463.02;418.92;;;;;;;26.73;52.13;99273.59;347309;28;1893;-76
2022/08/06 00:09:13;;;;;;;462.63;418.60;;;;;;;26.75;52.46;99274.28;347273;28;1695;-76
2022/08/06 00:09:24;;;;;;;464.52;420.35;;;;;;;26.74;52.52;99277.97;345766;28;1777;-76
2022/08/06 00:09:34;;;;;;;469.70;425.33;;;;;;;26.72;52.18;99274.63;345112;28;1721;-76
2022/08/06 00:09:44;;;;;;;470.33;425.97;;;;;;;26.72;52.39;99274.63;341843;28;1589;-76
2022/08/06 00:09:56;;;;;;;468.50;424.20;;;;;;;26.73;52.28;99267.41;344788;28;1221;-76
2022/08/06 00:10:06;;;;;;;465.88;421.90;;;;;;;26.74;52.35;99272.59;345977;28;1463;-76
2022/08/06 00:10:18;;;;;;;470.13;425.98;;;;;;;26.72;52.38;99280.00;346181;28;837;-77
2022/08/06 00:10:28;;;;;;;473.92;429.60;;;;;;;26.72;52.20;99271.94;348342;28;1268;-76
2022/08/06 00:10:39;;;;;;;475.63;431.17;;;;;;;26.71;52.23;99270.25;346980;28;1326;-76
2022/08/06 00:10:50;;;;;;;471.77;427.65;;;;;;;26.70;52.54;99275.81;340741;28;1312;-76
2022/08/06 00:11:00;;;;;;;465.63;421.88;;;;;;;26.70;52.56;99268.59;342070;28;1219;-76
2022/08/06 00:11:11;;;;;;;471.60;427.87;;;;;;;26.70;52.61;99268.59;341604;28;1519;-76
2022/08/06 00:11:21;;;;;;;477.27;433.30;;;;;;;26.71;52.54;99272.09;341861;28;1918;-76
2022/08/06 00:11:31;;;;;;;481.15;436.85;;;;;;;26.70;51.84;99271.28;343260;28;1257;-76
2022/08/06 00:11:42;;;;;;;479.07;434.90;;;;;;;26.69;52.23;99266.91;341554;28;975;-77
2022/08/06 00:11:52;;;;;;;473.55;429.42;;;;;;;26.70;52.34;99265.91;336759;29;1342;-77
2022/08/06 00:12:03;;;;;;;468.47;424.37;;;;;;;26.73;52.02;99273.59;338093;29;1349;-77
2022/08/06 00:12:14;;;;;;;470.63;426.45;;;;;;;26.75;52.10;99273.44;339655;29;851;-77
2022/08/06 00:12:24;;;;;;;471.70;427.70;;;;;;;26.74;52.27;99275.28;338835;28;1629;-77
2022/08/06 00:12:36;;;;;;;470.10;426.33;;;;;;;26.72;52.31;99271.09;335618;29;1221;-77
2022/08/06 00:12:46;;;;;;;468.35;424.67;;;;;;;26.72;52.27;99269.25;328026;30;1297;-76
2022/08/06 00:12:59;;;;;;;477.02;433.05;;;;;;;26.72;51.84;99269.25;332459;29;1962;-76
2022/08/06 00:13:10;;;;;;;486.77;442.48;;;;;;;26.72;52.11;99271.94;334390;29;1853;-76
2022/08/06 00:13:20;;;;;;;487.60;443.08;;;;;;;26.71;52.36;99269.41;333029;29;1486;-77
2022/08/06 00:13:31;;;;;;;482.40;438.03;;;;;;;26.73;52.39;99270.09;334194;29;2221;-77
2022/08/06 00:13:42;;;;;;;479.10;434.77;;;;;;;26.73;52.09;99268.25;334540;29;1825;-77
2022/08/06 00:13:54;;;;;;;474.17;429.90;;;;;;;26.73;52.06;99270.91;331691;29;1332;-76
2022/08/06 00:14:04;;;;;;;466.80;422.70;;;;;;;26.74;52.41;99267.22;331741;29;1425;-77
2022/08/06 00:14:15;;;;;;;458.63;414.80;;;;;;;26.75;52.37;99268.06;333979;29;1205;-76
2022/08/06 00:14:29;;;;;;;462.00;418.05;;;;;;;26.75;51.93;99268.91;333237;29;1620;-76
2022/08/06 00:14:40;;;;;;;463.88;419.95;;;;;;;26.76;52.40;99270.56;327993;29;2134;-77
2022/08/06 00:14:50;;;;;;;454.42;410.95;;;;;;;26.74;52.17;99269.91;326948;30;1187;-76
2022/08/06 00:15:04;;;;;;;449.97;406.67;;;;;;;26.73;52.52;99270.09;326566;29;2206;-76
2022/08/06 00:15:19;;;;;;;452.05;408.67;;;;;;;26.73;51.93;99265.56;331388;29;2328;-76
2022/08/06 00:15:29;;;;;;;458.95;415.35;;;;;;;26.74;52.04;99266.38;331255;29;2358;-75
2022/08/06 00:15:40;;;;;;;460.60;416.93;;;;;;;26.75;52.15;99270.75;327718;29;2781;-76
2022/08/06 00:15:52;;;;;;;457.00;413.40;;;;;;;26.75;52.09;99274.28;329230;30;1279;-76
2022/08/06 00:16:02;;;;;;;455.02;411.50;;;;;;;26.75;51.99;99268.06;328861;30;1207;-76
2022/08/06 00:16:12;;;;;;;456.83;413.23;;;;;;;26.73;52.34;99270.09;327071;30;1250;-76
2022/08/06 00:16:24;;;;;;;463.35;419.55;;;;;;;26.69;52.24;99258.00;326461;30;1755;-76
2022/08/06 00:16:35;;;;;;;464.65;420.63;;;;;;;26.69;52.45;99268.75;324820;30;1392;-77
2022/08/06 00:16:46;;;;;;;464.67;420.65;;;;;;;26.67;52.18;99268.09;319363;30;2351;-77
2022/08/06 00:16:56;;;;;;;465.90;421.95;;;;;;;26.66;52.56;99275.31;319116;30;2596;-76
2022/08/06 00:17:07;;;;;;;466.57;422.80;;;;;;;26.64;52.67;99265.75;316435;30;2640;-75
2022/08/06 00:17:19;;;;;;;467.77;423.98;;;;;;;26.62;52.59;99268.63;309723;31;1232;-76
2022/08/06 00:17:30;;;;;;;473.75;429.75;;;;;;;26.60;52.74;99262.56;313966;31;3056;-76
2022/08/06 00:17:44;;;;;;;474.45;430.38;;;;;;;26.61;52.82;99266.94;314488;31;3277;-76
2022/08/06 00:17:54;;;;;;;480.40;436.05;;;;;;;26.62;52.43;99268.63;313698;31;3155;-77
2022/08/06 00:18:05;;;;;;;482.02;437.73;;;;;;;26.63;52.53;99264.91;314128;31;827;-76
2022/08/06 00:18:16;;;;;;;482.13;437.60;;;;;;;26.63;52.54;99275.66;311698;31;2069;-76
2022/08/06 00:18:26;;;;;;;474.85;430.45;;;;;;;26.62;52.54;99268.63;309582;31;1926;-76
2022/08/06 00:18:36;;;;;;;469.63;425.37;;;;;;;26.62;52.34;99260.56;309275;31;2720;-77
2022/08/06 00:18:48;;;;;;;467.48;423.55;;;;;;;26.60;52.44;99265.25;307467;32;1238;-76
2022/08/06 00:18:58;;;;;;;470.13;426.20;;;;;;;26.61;52.48;99269.63;309556;31;3172;-76
2022/08/06 00:19:09;;;;;;;465.05;421.40;;;;;;;26.59;52.26;99262.75;305686;32;3292;-77
2022/08/06 00:19:19;;;;;;;462.97;419.47;;;;;;;26.55;52.80;99273.00;298999;32;1848;-77
2022/08/06 00:19:30;;;;;;;467.93;424.23;;;;;;;26.50;52.70;99270.00;300596;32;4064;-77
2022/08/06 00:19:40;;;;;;;485.20;440.83;;;;;;;26.53;52.52;99269.66;299392;32;4882;-76
2022/08/06 00:19:52;;;;;;;492.33;447.50;;;;;;;26.51;52.86;99282.41;296863;33;1209;-76
2022/08/06 00:20:02;;;;;;;496.00;451.05;;;;;;;26.48;52.70;99267.47;295028;33;855;-77
2022/08/06 00:20:14;;;;;;;492.35;447.67;;;;;;;26.48;52.71;99272.00;294062;33;4245;-78
2022/08/06 00:20:24;;;;;;;492.40;447.70;;;;;;;26.49;52.88;99269.16;294584;33;3240;-77
2022/08/06 00:20:34;;;;;;;484.00;439.50;;;;;;;26.52;52.69;99270.66;297168;33;830;-77
2022/08/06 00:20:45;;;;;;;482.80;438.20;;;;;;;26.51;52.63;99261.75;295846;33;2724;-76
2022/08/06 00:20:55;;;;;;;479.97;435.50;;;;;;;26.51;52.62;99272.50;291024;33;3664;-76
2022/08/06 00:21:06;;;;;;;481.60;437.17;;;;;;;26.51;52.62;99271.66;289161;34;1261;-77
2022/08/06 00:21:17;;;;;;;475.57;431.37;;;;;;;26.49;52.60;99273.69;291095;33;5340;-78
2022/08/06 00:21:27;;;;;;;471.35;427.35;;;;;;;26.50;53.18;99275.34;288830;34;5441;-76
2022/08/06 00:21:38;;;;;;;470.63;426.60;;;;;;;26.49;53.09;99268.31;288324;34;6272;-76
2022/08/06 00:21:49;;;;;;;472.50;428.57;;;;;;;26.49;53.33;99271.00;288268;34;778;-76
2022/08/06 00:21:59;;;;;;;470.25;426.52;;;;;;;26.48;53.16;99270.16;283663;34;6188;-77
2022/08/06 00:22:09;;;;;;;465.83;422.27;;;;;;;26.47;52.92;99270.34;281996;34;5870;-77
2022/08/06 00:22:20;;;;;;;472.43;428.57;;;;;;;26.48;52.68;99272.00;282706;35;1227;-75
2022/08/06 00:22:30;;;;;;;474.33;430.23;;;;;;;26.47;53.27;99270.34;284481;34;5182;-75
2022/08/06 00:22:41;;;;;;;472.40;427.98;;;;;;;26.47;52.84;99270.34;281672;34;4204;-75
2022/08/06 00:22:52;;;;;;;469.58;425.25;;;;;;;26.48;53.14;99272.00;278112;34;4104;-75
2022/08/06 00:23:02;;;;;;;468.70;424.52;;;;;;;26.48;53.14;99272.00;278815;35;1240;-75
2022/08/06 00:23:13;;;;;;;467.97;423.90;;;;;;;26.49;53.07;99268.31;278185;35;5799;-76
2022/08/06 00:23:23;;;;;;;463.27;419.27;;;;;;;26.49;52.81;99274.53;273711;35;8873;-77
2022/08/06 00:23:33;;;;;;;464.63;420.67;;;;;;;26.51;52.86;99271.66;272365;36;1264;-77
2022/08/06 00:23:44;;;;;;;469.40;425.27;;;;;;;26.52;52.80;99270.66;269666;36;8836;-77
2022/08/06 00:23:54;;;;;;;473.60;429.50;;;;;;;26.54;52.89;99270.47;268643;36;8560;-77
2022/08/06 00:24:05;;;;;;;476.87;432.77;;;;;;;26.53;52.79;99277.69;268059;36;1458;-77
2022/08/06 00:24:16;;;;;;;476.88;432.75;;;;;;;26.52;52.91;99270.66;266992;36;9559;-77
2022/08/06 00:25:59;;;;;;;440.81;392.74;;;;;;;26.44;53.06;99278.72;2492434;27;20726;-76
2022/08/06 00:26:09;;;;;;;480.47;436.40;;;;;;;26.42;53.02;99272.72;352715;28;1462;-76
2022/08/06 00:26:20;;;;;;;477.80;433.73;;;;;;;26.39;53.15;99267.69;351632;28;1261;-76
2022/08/06 00:26:30;;;;;;;470.92;427.02;;;;;;;26.38;53.00;99274.91;348979;28;888;-76
2022/08/06 00:26:41;;;;;;;464.70;421.03;;;;;;;26.38;53.22;99274.91;347416;28;1189;-76
2022/08/06 00:26:51;;;;;;;464.73;421.13;;;;;;;26.38;53.04;99271.41;349461;28;852;-76
2022/08/06 00:27:01;;;;;;;467.83;424.17;;;;;;;26.38;52.98;99269.53;348979;28;1231;-76
2022/08/06 00:27:12;;;;;;;467.53;423.60;;;;;;;26.38;53.21;99266.03;348872;28;1219;-76
2022/08/06 00:27:22;;;;;;;470.05;426.05;;;;;;;26.37;53.28;99269.72;348717;28;1355;-76
2022/08/06 00:27:33;;;;;;;466.80;422.57;;;;;;;26.36;53.42;99268.03;348337;28;2664;-76
2022/08/06 00:27:44;;;;;;;470.05;425.95;;;;;;;26.34;53.42;99268.22;348870;28;831;-76
2022/08/06 00:27:54;;;;;;;463.30;419.15;;;;;;;26.33;53.38;99268.38;348622;28;1450;-76
2022/08/06 00:28:04;;;;;;;467.30;423.27;;;;;;;26.32;53.19;99266.72;348748;28;1298;-76
2022/08/06 00:28:15;;;;;;;468.95;424.98;;;;;;;26.30;53.41;99269.53;348881;28;1237;-76
2022/08/06 00:28:25;;;;;;;473.80;429.77;;;;;;;26.33;53.28;99271.06;346127;28;1356;-77
2022/08/06 00:28:36;;;;;;;476.07;431.90;;;;;;;26.32;53.33;99270.22;347710;28;934;-77
2022/08/06 00:28:46;;;;;;;470.80;426.70;;;;;;;26.33;53.47;99273.75;347431;28;1360;-77
2022/08/06 00:28:57;;;;;;;470.03;426.10;;;;;;;26.33;53.39;99273.75;348821;28;1471;-77
2022/08/06 00:29:07;;;;;;;473.90;430.00;;;;;;;26.35;53.13;99277.09;350321;28;1358;-76
2022/08/06 00:29:17;;;;;;;485.30;440.97;;;;;;;26.36;53.38;99268.03;347380;28;1208;-76
2022/08/06 00:29:28;;;;;;;486.73;442.23;;;;;;;26.37;53.21;99269.72;347319;28;1509;-76
2022/08/06 00:29:38;;;;;;;484.97;440.33;;;;;;;26.37;53.15;99275.09;346761;28;1683;-77
2022/08/06 00:29:50;;;;;;;486.20;441.47;;;;;;;26.37;53.07;99269.72;348474;28;1110;-77
2022/08/06 00:30:01;;;;;;;487.10;442.38;;;;;;;26.38;53.10;99271.41;347473;28;1744;-77
2022/08/06 00:30:11;;;;;;;489.38;444.73;;;;;;;26.38;53.05;99269.53;347327;28;876;-77
2022/08/06 00:30:22;;;;;;;492.47;447.80;;;;;;;26.41;52.82;99271.06;346116;28;1118;-77
2022/08/06 00:30:32;;;;;;;494.17;449.48;;;;;;;26.44;53.01;99276.03;345839;28;1219;-76
2022/08/06 00:30:42;;;;;;;493.43;448.63;;;;;;;26.44;53.04;99271.50;345650;28;1389;-76
2022/08/06 00:30:53;;;;;;;487.35;442.73;;;;;;;26.44;52.95;99278.72;343481;28;876;-76
2022/08/06 00:31:04;;;;;;;484.07;439.40;;;;;;;26.45;53.34;99272.34;343462;28;754;-76
2022/08/06 00:31:14;;;;;;;482.40;437.90;;;;;;;26.44;53.12;99276.03;343221;28;1402;-76
2022/08/06 00:31:25;;;;;;;479.80;435.20;;;;;;;26.42;53.23;99268.19;345376;28;865;-76
2022/08/06 00:31:35;;;;;;;483.85;439.42;;;;;;;26.41;52.93;99277.25;342948;28;1620;-76
2022/08/06 00:31:46;;;;;;;488.50;444.02;;;;;;;26.42;52.96;99272.72;343421;28;935;-76
2022/08/06 00:31:57;;;;;;;492.30;447.67;;;;;;;26.41;53.29;99271.88;348115;28;1425;-76
2022/08/06 00:32:08;;;;;;;487.52;442.85;;;;;;;26.42;53.13;99278.09;348902;28;1286;-76
2022/08/06 00:32:18;;;;;;;485.47;440.90;;;;;;;26.41;53.16;99276.41;345385;28;1295;-76
2022/08/06 00:32:29;;;;;;;486.70;442.05;;;;;;;26.40;53.17;99280.13;340748;28;1252;-76
2022/08/06 00:32:39;;;;;;;488.00;443.40;;;;;;;26.38;53.31;99277.59;344109;28;1344;-76
2022/08/06 00:32:51;;;;;;;484.23;439.70;;;;;;;26.38;52.98;99274.06;344817;28;972;-75
2022/08/06 00:33:02;;;;;;;488.65;444.10;;;;;;;26.37;53.08;99275.94;340719;29;1421;-75
2022/08/06 00:33:13;;;;;;;491.13;446.33;;;;;;;26.38;53.54;99274.06;339431;29;1399;-75
2022/08/06 00:33:23;;;;;;;498.08;453.23;;;;;;;26.37;53.46;99269.72;340776;29;933;-77
2022/08/06 00:33:34;;;;;;;497.52;452.98;;;;;;;26.34;53.40;99272.75;340757;28;944;-76
2022/08/06 00:33:45;;;;;;;495.00;450.77;;;;;;;26.32;53.19;99272.91;340562;28;1197;-76
2022/08/06 00:33:56;;;;;;;493.15;448.85;;;;;;;26.30;53.40;99274.91;339041;28;1481;-76
2022/08/06 00:34:08;;;;;;;500.80;456.05;;;;;;;26.29;53.26;99272.38;341386;28;1431;-75
2022/08/06 00:34:18;;;;;;;503.90;459.00;;;;;;;26.28;53.63;99270.72;341814;28;1369;-76
2022/08/06 00:34:29;;;;;;;503.80;458.98;;;;;;;26.27;53.51;99274.41;338310;29;767;-77
2022/08/06 00:34:39;;;;;;;505.37;460.53;;;;;;;26.24;53.63;99272.06;333322;29;1762;-76
2022/08/06 00:34:49;;;;;;;507.83;462.73;;;;;;;26.24;53.57;99270.22;333488;29;1891;-76
2022/08/06 00:35:00;;;;;;;509.37;464.23;;;;;;;26.27;53.87;99277.09;334436;29;811;-76
2022/08/06 00:35:10;;;;;;;504.65;459.65;;;;;;;26.30;53.46;99274.91;335058;29;1329;-77
2022/08/06 00:35:21;;;;;;;503.40;458.50;;;;;;;26.29;53.51;99277.75;338163;29;873;-76
2022/08/06 00:35:31;;;;;;;499.33;454.42;;;;;;;26.28;53.71;99276.06;338073;29;1346;-76
2022/08/06 00:35:43;;;;;;;495.27;450.70;;;;;;;26.28;53.45;99266.19;334323;29;1598;-76
2022/08/06 00:35:53;;;;;;;489.35;444.95;;;;;;;26.26;53.59;99270.03;332199;29;1428;-77
2022/08/06 00:36:04;;;;;;;488.02;443.77;;;;;;;26.26;53.88;99272.72;332617;29;1778;-76
2022/08/06 00:36:14;;;;;;;489.35;444.92;;;;;;;26.25;53.69;99269.22;330437;29;1473;-76
2022/08/06 00:36:25;;;;;;;493.50;448.83;;;;;;;26.26;53.49;99273.56;328537;29;2009;-76
2022/08/06 00:36:35;;;;;;;494.90;450.27;;;;;;;26.29;53.62;99275.06;326121;30;2031;-77
2022/08/06 00:36:46;;;;;;;502.60;457.80;;;;;;;26.28;53.92;99274.22;324456;30;820;-76
2022/08/06 00:36:56;;;;;;;503.67;459.20;;;;;;;26.27;53.38;99274.41;327913;30;2159;-76
2022/08/06 00:37:07;;;;;;;506.35;461.77;;;;;;;26.26;54.10;99278.09;329014;30;1706;-77
2022/08/06 00:37:17;;;;;;;502.02;457.45;;;;;;;26.25;54.22;99276.41;329317;30;1586;-76
2022/08/06 00:37:28;;;;;;;503.37;458.47;;;;;;;26.23;54.21;99273.06;328533;30;1226;-76
2022/08/06 00:37:39;;;;;;;506.17;461.08;;;;;;;26.24;54.32;99274.75;327795;30;1408;-77
2022/08/06 00:37:50;;;;;;;502.60;457.58;;;;;;;26.24;54.39;99278.25;324920;30;1731;-76
2022/08/06 00:38:00;;;;;;;494.42;449.75;;;;;;;26.26;54.52;99275.41;323200;30;812;-76
2022/08/06 00:38:10;;;;;;;497.37;452.73;;;;;;;26.26;54.43;99272.72;319232;30;2180;-76
2022/08/06 00:38:21;;;;;;;500.43;455.67;;;;;;;26.26;54.70;99272.72;318054;30;2509;-76
2022/08/06 00:38:32;;;;;;;506.60;461.52;;;;;;;26.26;54.39;99268.19;316421;31;1683;-76
2022/08/06 00:38:42;;;;;;;501.80;457.00;;;;;;;26.25;54.67;99277.25;320901;30;3141;-76
2022/08/06 00:38:54;;;;;;;505.33;460.50;;;;;;;26.27;54.71;99269.03;322170;30;2695;-76
2022/08/06 00:39:05;;;;;;;504.88;460.15;;;;;;;26.27;54.42;99274.41;322311;30;2796;-76
2022/08/06 00:39:16;;;;;;;508.17;463.17;;;;;;;26.27;54.75;99269.88;323260;30;935;-76
2022/08/06 00:39:27;;;;;;;510.25;464.90;;;;;;;26.28;54.88;99273.41;323851;30;1794;-76
2022/08/06 00:39:37;;;;;;;508.80;463.33;;;;;;;26.26;54.90;99272.72;320495;30;1714;-76
2022/08/06 00:39:48;;;;;;;510.97;465.50;;;;;;;26.24;54.64;99272.91;317118;31;1337;-76
2022/08/06 00:39:59;;;;;;;503.80;458.98;;;;;;;26.23;54.64;99267.69;312670;31;1712;-76
2022/08/06 00:40:10;;;;;;;501.30;456.67;;;;;;;26.25;54.80;99277.25;316483;31;2662;-76
2022/08/06 00:40:20;;;;;;;497.15;452.63;;;;;;;26.26;54.86;99273.56;314254;30;2835;-76
2022/08/06 00:40:30;;;;;;;501.90;457.17;;;;;;;26.28;54.61;99270.72;311852;31;1276;-77
2022/08/06 00:40:41;;;;;;;500.80;455.98;;;;;;;26.29;54.54;99272.38;315751;31;3240;-76
2022/08/06 00:40:52;;;;;;;497.53;452.87;;;;;;;26.29;54.50;99270.53;314859;31;3288;-76
2022/08/06 00:41:03;;;;;;;490.70;446.17;;;;;;;26.30;54.50;99271.38;311911;31;1001;-77
2022/08/06 00:41:14;;;;;;;490.13;445.73;;;;;;;26.31;54.61;99276.59;311096;31;1202;-76
2022/08/06 00:41:24;;;;;;;493.58;449.13;;;;;;;26.28;54.80;99271.56;312197;31;3494;-76
2022/08/06 00:41:35;;;;;;;499.25;454.55;;;;;;;26.28;54.81;99270.72;310418;31;2404;-76
2022/08/06 00:41:46;;;;;;;496.70;452.00;;;;;;;26.28;54.76;99273.41;310212;31;1368;-76
2022/08/06 00:41:56;;;;;;;499.52;454.33;;;;;;;26.27;54.71;99274.41;309530;31;1951;-77
2022/08/06 00:42:06;;;;;;;499.73;454.20;;;;;;;26.27;54.77;99269.88;306111;31;2833;-77
2022/08/06 00:42:17;;;;;;;505.42;459.80;;;;;;;26.27;54.85;99269.03;306444;32;872;-77
2022/08/06 00:42:27;;;;;;;503.33;458.20;;;;;;;26.28;55.04;99270.72;304560;32;4133;-77
2022/08/06 00:42:38;;;;;;;491.73;446.95;;;;;;;26.26;55.04;99270.03;302598;32;4501;-76
2022/08/06 00:42:49;;;;;;;490.13;445.48;;;;;;;26.26;55.33;99275.41;300319;32;4444;-75
2022/08/06 00:43:02;;;;;;;493.27;448.45;;;;;;;26.25;55.33;99276.41;302080;32;1340;-76
2022/08/06 00:43:12;;;;;;;503.15;458.17;;;;;;;26.25;55.37;99276.41;297433;32;4475;-77
2022/08/06 00:43:23;;;;;;;497.55;452.73;;;;;;;26.23;55.68;99278.44;294599;33;4882;-76
2022/08/06 00:43:33;;;;;;;497.80;453.07;;;;;;;26.23;55.15;99275.75;295630;33;1234;-76
2022/08/06 00:43:43;;;;;;;494.90;450.40;;;;;;;26.22;55.73;99274.91;292052;33;1325;-77
2022/08/06 00:43:55;;;;;;;497.83;453.20;;;;;;;26.22;55.82;99271.41;294225;33;3506;-77
2022/08/06 00:44:06;;;;;;;497.00;452.33;;;;;;;26.22;55.79;99277.59;293687;33;3002;-76
2022/08/06 00:44:16;;;;;;;496.97;452.23;;;;;;;26.23;55.75;99273.06;292105;33;1266;-76
2022/08/06 00:44:27;;;;;;;496.20;451.48;;;;;;;26.24;55.55;99269.38;293218;33;4576;-77
2022/08/06 00:44:37;;;;;;;495.63;450.67;;;;;;;26.25;55.92;99276.41;292656;33;5529;-76
2022/08/06 00:44:48;;;;;;;496.48;451.55;;;;;;;26.26;55.65;99272.72;293972;33;1215;-77
2022/08/06 00:45:00;;;;;;;495.27;450.50;;;;;;;26.25;55.81;99266.53;285532;34;924;-76
2022/08/06 00:45:10;;;;;;;497.83;453.13;;;;;;;26.25;55.83;99271.06;286052;34;7289;-76
2022/08/06 00:45:21;;;;;;;492.87;448.40;;;;;;;26.27;55.84;99271.72;284952;34;6136;-76
2022/08/06 00:45:34;;;;;;;498.03;453.40;;;;;;;26.28;55.97;99271.56;284346;34;814;-76
2022/08/06 00:45:45;;;;;;;494.35;449.60;;;;;;;26.26;56.37;99270.88;282625;35;917;-76
2022/08/06 00:45:55;;;;;;;495.65;450.70;;;;;;;26.25;56.33;99271.06;281531;34;7186;-76
2022/08/06 00:46:06;;;;;;;489.97;445.33;;;;;;;26.24;56.57;99269.38;280492;34;4958;-76
2022/08/06 00:46:16;;;;;;;492.20;447.52;;;;;;;26.20;56.89;99274.25;279963;35;1623;-76
2022/08/06 00:46:27;;;;;;;494.63;449.73;;;;;;;26.17;56.56;99269.22;275609;35;4450;-76
2022/08/06 00:46:37;;;;;;;497.60;452.53;;;;;;;26.15;57.14;99272.06;274481;35;6537;-77
2022/08/06 00:46:48;;;;;;;497.43;452.33;;;;;;;26.16;57.28;99275.59;273491;36;1248;-76
2022/08/06 00:46:59;;;;;;;498.90;454.02;;;;;;;26.15;57.01;99276.59;270503;36;1499;-77
2022/08/06 00:47:09;;;;;;;499.20;454.20;;;;;;;26.16;56.92;99278.28;268997;36;9608;-77
2022/08/06 00:47:20;;;;;;;497.33;452.43;;;;;;;26.16;57.17;99271.06;264886;37;9338;-77
2022/08/06 00:47:30;;;;;;;499.83;454.83;;;;;;;26.18;56.85;99270.91;264475;37;1398;-77
2022/08/06 00:47:41;;;;;;;504.87;460.07;;;;;;;26.21;57.03;99270.56;263508;37;8508;-77
2022/08/06 00:49:33;;;;;;;460.18;414.40;;;;;;;26.22;57.01;99269.53;2488293;27;20531;-76
2022/08/06 00:49:43;;;;;;;495.37;450.63;;;;;;;26.18;56.92;99271.72;354303;27;1108;-77
2022/08/06 00:49:54;;;;;;;502.73;457.98;;;;;;;26.15;56.74;99268.56;351866;28;757;-77
2022/08/06 00:50:06;;;;;;;503.17;458.40;;;;;;;26.15;56.68;99269.38;348731;28;943;-77
2022/08/06 00:50:17;;;;;;;503.77;459.02;;;;;;;26.15;57.02;99274.75;348953;28;817;-77
2022/08/06 00:50:28;;;;;;;501.52;456.63;;;;;;;26.14;56.91;99267.72;350802;28;1786;-77
2022/08/06 00:50:38;;;;;;;501.13;456.07;;;;;;;26.15;56.85;99272.06;347947;28;1219;-77
2022/08/06 00:50:49;;;;;;;498.23;453.38;;;;;;;26.15;57.09;99272.06;347449;28;1688;-76
2022/08/06 00:50:59;;;;;;;502.10;457.20;;;;;;;26.17;56.87;99272.75;348849;28;820;-76
2022/08/06 00:51:09;;;;;;;505.40;460.27;;;;;;;26.17;56.98;99272.75;348344;28;1345;-76
2022/08/06 00:51:23;;;;;;;508.47;463.27;;;;;;;26.17;56.76;99264.69;347362;28;1289;-76
2022/08/06 00:51:34;;;;;;;503.52;458.67;;;;;;;26.17;57.18;99270.06;344808;28;1323;-76
2022/08/06 00:51:45;;;;;;;505.70;460.90;;;;;;;26.15;57.09;99272.06;345419;28;1518;-76
2022/08/06 00:51:55;;;;;;;502.70;457.88;;;;;;;26.17;57.15;99272.75;347476;28;865;-76
2022/08/06 00:52:06;;;;;;;502.53;457.67;;;;;;;26.21;56.97;99275.09;347450;28;1115;-77
2022/08/06 00:52:16;;;;;;;502.33;457.43;;;;;;;26.21;56.86;99275.09;346185;28;1905;-76
2022/08/06 00:52:26;;;;;;;511.23;466.15;;;;;;;26.20;57.19;99268.88;344634;28;1893;-76
2022/08/06 00:52:37;;;;;;;509.80;464.70;;;;;;;26.22;56.99;99276.75;346198;28;1372;-77
2022/08/06 00:52:47;;;;;;;507.58;462.52;;;;;;;26.23;57.10;99273.06;347578;28;915;-76
2022/08/06 00:52:59;;;;;;;508.30;463.13;;;;;;;26.25;57.05;99271.06;348549;28;1247;-77
2022/08/06 00:53:09;;;;;;;507.50;462.35;;;;;;;26.26;57.02;99272.72;349106;28;1309;-77
2022/08/06 00:53:20;;;;;;;506.57;461.43;;;;;;;26.26;57.01;99267.38;348210;28;1280;-77
2022/08/06 00:53:30;;;;;;;503.90;458.90;;;;;;;26.24;57.27;99264.84;348468;28;939;-77
2022/08/06 00:53:40;;;;;;;505.17;460.17;;;;;;;26.22;57.18;99266.88;346697;28;967;-76
2022/08/06 00:53:51;;;;;;;507.00;462.00;;;;;;;26.18;56.77;99271.72;347255;28;1560;-78
2022/08/06 00:54:01;;;;;;;506.90;462.13;;;;;;;26.18;57.09;99277.09;347525;28;864;-77
2022/08/06 00:54:12;;;;;;;510.50;465.70;;;;;;;26.17;57.25;99270.06;345964;28;1545;-77
2022/08/06 00:54:22;;;;;;;509.45;464.65;;;;;;;26.17;57.36;99267.38;342178;28;1392;-77