Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:45;;;;;;;14.90;7.93;;;;;;;3.03;100.00;97722.00;5052253;28;20066;-75
2023/12/08 00:03:14;;;;;;;15.38;7.65;;;;;;;2.97;100.00;97715.13;5052948;28;20408;-75
2023/12/08 00:05:39;;;;;;;14.52;7.20;;;;;;;2.99;100.00;97728.28;5047380;28;20036;-75
2023/12/08 00:08:05;;;;;;;17.08;8.27;;;;;;;2.97;100.00;97722.19;5070896;28;20115;-75
2023/12/08 00:10:31;;;;;;;16.63;7.82;;;;;;;3.04;100.00;97721.09;5072405;28;20024;-75
2023/12/08 00:12:56;;;;;;;15.52;8.30;;;;;;;3.10;100.00;97727.06;5072072;28;20028;-75
2023/12/08 00:15:22;;;;;;;16.20;8.85;;;;;;;3.09;100.00;97727.97;5072145;28;20106;-76
2023/12/08 00:17:47;;;;;;;13.38;7.88;;;;;;;3.06;100.00;97721.91;5072294;28;20039;-75
2023/12/08 00:20:13;;;;;;;18.70;9.82;;;;;;;3.02;100.00;97721.13;5089370;28;20059;-75
2023/12/08 00:22:40;;;;;;;18.40;8.88;;;;;;;3.01;100.00;97723.84;5052210;28;20475;-75
2023/12/08 00:25:06;;;;;;;19.80;9.93;;;;;;;3.02;100.00;97715.84;5052135;28;20032;-74
2023/12/08 00:27:31;;;;;;;17.98;8.65;;;;;;;3.05;100.00;97723.69;5051862;28;20048;-74
2023/12/08 00:29:57;;;;;;;17.95;9.63;;;;;;;3.07;100.00;97716.59;5069874;28;20468;-75
2023/12/08 00:32:22;;;;;;;17.13;9.15;;;;;;;3.12;100.00;97721.72;5051959;28;20121;-75
2023/12/08 00:34:48;;;;;;;20.67;9.13;;;;;;;3.13;100.00;97713.78;5035372;28;20435;-75
2023/12/08 00:37:14;;;;;;;16.75;8.38;;;;;;;3.14;100.00;97714.63;5054418;28;20024;-75
2023/12/08 00:39:40;;;;;;;17.42;9.55;;;;;;;3.09;100.00;97714.78;5066464;28;20032;-75
2023/12/08 00:42:07;;;;;;;21.42;9.93;;;;;;;3.13;100.00;97723.47;5072093;28;20106;-75
2023/12/08 00:44:32;;;;;;;21.27;10.40;;;;;;;3.20;100.00;97725.00;5071769;28;20035;-75
2023/12/08 00:46:58;;;;;;;21.85;11.63;;;;;;;3.30;100.00;97726.47;5071877;28;20446;-74
2023/12/08 00:49:23;;;;;;;25.73;12.57;;;;;;;3.28;100.00;97723.00;5072221;28;20027;-74
2023/12/08 00:51:49;;;;;;;27.75;13.20;;;;;;;3.30;100.00;97715.88;5075401;28;20112;-75
2023/12/08 00:54:15;;;;;;;25.83;13.50;;;;;;;3.38;100.00;97721.81;5075335;28;20038;-75
2023/12/08 00:56:40;;;;;;;43.10;20.33;;;;;;;3.12;100.00;97722.59;5075464;28;20035;-75
2023/12/08 00:59:06;;;;;;;38.58;19.30;;;;;;;2.95;100.00;97716.97;5091265;28;20036;-75
2023/12/08 01:01:32;;;;;;;41.58;19.40;;;;;;;2.94;100.00;97717.00;5067328;28;20122;-75
2023/12/08 01:03:57;;;;;;;43.60;20.25;;;;;;;3.03;100.00;97714.94;5077210;28;20415;-76
2023/12/08 01:06:23;;;;;;;41.40;20.77;;;;;;;3.05;100.00;97712.25;5054998;28;20024;-74
2023/12/08 01:08:49;;;;;;;46.00;20.15;;;;;;;3.04;100.00;97714.06;5073353;28;20040;-75
2023/12/08 01:11:14;;;;;;;42.70;21.48;;;;;;;3.15;100.00;97726.94;5064931;28;20027;-76
2023/12/08 01:13:40;;;;;;;45.25;21.52;;;;;;;3.09;100.00;97713.91;5075129;28;20040;-74
2023/12/08 01:16:06;;;;;;;46.00;21.75;;;;;;;3.13;100.00;97718.19;5074958;28;20032;-74
2023/12/08 01:18:33;;;;;;;44.42;20.75;;;;;;;3.19;100.00;97736.50;5071401;28;20451;-74
2023/12/08 01:20:58;;;;;;;37.28;18.52;;;;;;;3.16;100.00;97737.47;5055063;28;20028;-74
2023/12/08 01:23:24;;;;;;;36.92;18.48;;;;;;;3.04;100.00;97732.53;5054622;28;20403;-75
2023/12/08 01:25:50;;;;;;;28.42;14.18;;;;;;;2.84;100.00;97726.09;5055101;28;20128;-73
2023/12/08 01:28:15;;;;;;;26.13;13.15;;;;;;;2.80;100.00;97724.47;5054462;28;20055;-75
2023/12/08 01:30:41;;;;;;;27.48;12.63;;;;;;;2.72;100.00;97730.81;5055085;28;20097;-74
2023/12/08 01:33:07;;;;;;;24.65;12.85;;;;;;;2.79;100.00;97728.00;5074582;28;20031;-74
2023/12/08 01:35:33;;;;;;;30.27;14.23;;;;;;;2.82;100.00;97730.56;5089433;28;20475;-75
2023/12/08 01:37:58;;;;;;;31.00;15.25;;;;;;;2.71;100.00;97730.84;5071420;28;20112;-75
2023/12/08 01:40:24;;;;;;;29.00;14.88;;;;;;;2.78;100.00;97732.41;5072608;28;20055;-75
2023/12/08 01:42:49;;;;;;;28.67;13.60;;;;;;;2.81;100.00;97716.47;5054258;28;20028;-75
2023/12/08 01:45:15;;;;;;;28.70;12.98;;;;;;;2.80;100.00;97732.38;5086856;28;20035;-75
2023/12/08 01:47:41;;;;;;;27.27;12.48;;;;;;;2.80;100.00;97714.75;5074261;28;20024;-75
2023/12/08 01:50:09;;;;;;;26.65;13.43;;;;;;;2.85;100.00;97723.41;5059019;28;20028;-75
2023/12/08 01:52:36;;;;;;;31.23;15.75;;;;;;;2.86;100.00;97725.13;5066004;28;20045;-75
2023/12/08 01:55:03;;;;;;;34.15;13.57;;;;;;;2.86;100.00;97729.56;5092316;28;20031;-75
2023/12/08 01:57:28;;;;;;;28.75;14.10;;;;;;;2.85;100.00;97722.53;5090865;28;20028;-75
2023/12/08 01:59:55;;;;;;;26.15;13.70;;;;;;;2.90;100.00;97724.13;5074224;28;20078;-75
2023/12/08 02:02:21;;;;;;;25.75;13.57;;;;;;;2.95;100.00;97724.00;5092087;28;20437;-75
2023/12/08 02:04:49;;;;;;;27.52;13.55;;;;;;;2.92;100.00;97724.09;5073909;28;20027;-75
2023/12/08 02:07:14;;;;;;;29.83;13.70;;;;;;;2.84;100.00;97731.38;5070884;28;20384;-75
2023/12/08 02:09:41;;;;;;;29.98;13.77;;;;;;;2.96;100.00;97726.59;5071702;28;20025;-75
2023/12/08 02:12:07;;;;;;;27.80;14.10;;;;;;;3.04;100.00;97718.47;5046392;28;20039;-74
2023/12/08 02:14:33;;;;;;;27.27;12.75;;;;;;;3.04;100.00;97724.63;5072509;28;20060;-75
2023/12/08 02:17:05;;;;;;;26.08;12.40;;;;;;;3.03;100.00;97728.16;5073685;28;20058;-75
2023/12/08 02:19:32;;;;;;;26.48;12.10;;;;;;;3.08;100.00;97728.88;5073754;28;20024;-75
2023/12/08 02:21:57;;;;;;;24.45;12.25;;;;;;;3.03;100.00;97727.28;5062519;28;20032;-76
2023/12/08 02:24:23;;;;;;;23.88;12.05;;;;;;;2.99;100.00;97729.16;5067904;28;20436;-75
2023/12/08 02:26:49;;;;;;;25.15;12.30;;;;;;;2.95;100.00;97737.22;5090276;28;20024;-75
2023/12/08 02:29:16;;;;;;;23.75;13.13;;;;;;;3.03;100.00;97732.56;5053576;28;20024;-75
2023/12/08 02:31:45;;;;;;;28.67;15.00;;;;;;;3.00;100.00;97746.75;5053129;28;20453;-75
2023/12/08 02:34:16;;;;;;;28.35;15.05;;;;;;;2.94;100.00;97738.13;5091665;28;20059;-75
2023/12/08 02:36:44;;;;;;;31.73;14.65;;;;;;;2.89;100.00;97737.41;5053807;28;20520;-74
2023/12/08 02:39:10;;;;;;;28.02;13.27;;;;;;;2.96;100.00;97739.81;5053292;28;20480;-75
2023/12/08 02:41:36;;;;;;;26.00;13.07;;;;;;;3.01;100.00;97737.03;5053057;28;20025;-75
2023/12/08 02:44:02;;;;;;;25.95;13.07;;;;;;;3.05;100.00;97730.75;5072129;28;20024;-74
2023/12/08 02:46:27;;;;;;;30.33;15.63;;;;;;;3.03;100.00;97728.16;5073148;28;20028;-75
2023/12/08 02:48:53;;;;;;;30.75;15.10;;;;;;;2.98;100.00;97739.78;5072934;28;20024;-74
2023/12/08 02:51:18;;;;;;;31.80;15.40;;;;;;;2.88;100.00;97739.16;5048875;28;20041;-74
2023/12/08 02:53:44;;;;;;;28.67;13.15;;;;;;;2.78;100.00;97736.81;5052874;28;20033;-75
2023/12/08 02:56:10;;;;;;;28.30;14.57;;;;;;;2.76;100.00;97728.97;5070937;28;20396;-75
2023/12/08 02:58:35;;;;;;;31.88;15.65;;;;;;;2.86;100.00;97737.50;5045831;28;20028;-75
2023/12/08 03:01:01;;;;;;;39.47;19.77;;;;;;;2.84;100.00;97736.66;5090629;28;20028;-75
2023/12/08 03:03:27;;;;;;;45.47;20.60;;;;;;;2.83;100.00;97740.22;5091040;28;20067;-74
2023/12/08 03:05:52;;;;;;;43.30;18.50;;;;;;;2.92;100.00;97735.53;5053241;28;20025;-76
2023/12/08 03:08:18;;;;;;;35.03;17.33;;;;;;;3.02;100.00;97728.19;5072605;28;20115;-76
2023/12/08 03:10:43;;;;;;;40.38;16.60;;;;;;;3.05;100.00;97730.75;5063979;28;20108;-76
2023/12/08 03:13:09;;;;;;;35.60;17.20;;;;;;;3.03;100.00;97737.84;5052088;28;20033;-75
2023/12/08 03:15:34;;;;;;;36.03;17.40;;;;;;;3.06;100.00;97729.84;5067132;28;20048;-76
2023/12/08 03:18:00;;;;;;;37.10;18.77;;;;;;;3.08;100.00;97736.81;5068942;28;20029;-75
2023/12/08 03:20:26;;;;;;;37.53;17.58;;;;;;;3.10;100.00;97727.06;5035552;28;20086;-75
2023/12/08 03:22:51;;;;;;;51.72;24.85;;;;;;;3.09;100.00;97737.69;5071586;28;20411;-75
2023/12/08 03:25:17;;;;;;;115.88;37.65;;;;;;;2.95;100.00;97726.66;5072454;28;20016;-75
2023/12/08 03:27:42;;;;;;;90.60;29.20;;;;;;;2.90;100.00;97739.13;5055654;28;20073;-75
2023/12/08 03:30:09;;;;;;;66.40;26.05;;;;;;;2.88;100.00;97731.25;5072330;28;20490;-75
2023/12/08 03:32:34;;;;;;;61.97;26.00;;;;;;;2.82;100.00;97727.91;5076125;28;20016;-76
2023/12/08 03:35:00;;;;;;;53.72;21.77;;;;;;;2.81;100.00;97726.16;5052054;28;20028;-76
2023/12/08 03:37:25;;;;;;;62.13;24.98;;;;;;;2.89;100.00;97727.69;5070304;28;20067;-76
2023/12/08 03:39:51;;;;;;;101.45;34.78;;;;;;;2.91;100.00;97725.00;5070278;28;20468;-75
2023/12/08 03:42:16;;;;;;;58.42;23.65;;;;;;;2.86;100.00;97719.00;5052228;28;20029;-75
2023/12/08 03:44:42;;;;;;;47.83;19.98;;;;;;;2.78;100.00;97710.41;5052187;28;20020;-75
2023/12/08 03:47:08;;;;;;;43.60;16.05;;;;;;;2.86;100.00;97724.28;5081228;28;20050;-76
2023/12/08 03:49:33;;;;;;;37.45;15.55;;;;;;;2.64;100.00;97713.47;5062328;28;20021;-75
2023/12/08 03:51:59;;;;;;;36.72;15.63;;;;;;;2.71;100.00;97715.88;5058891;28;20056;-76
2023/12/08 03:54:24;;;;;;;41.28;16.88;;;;;;;2.82;100.00;97725.28;5068975;28;20108;-76
2023/12/08 03:56:50;;;;;;;46.50;17.95;;;;;;;2.88;100.00;97717.16;5070293;28;20036;-76
2023/12/08 03:59:16;;;;;;;42.17;17.65;;;;;;;2.84;100.00;97721.66;5051957;28;20059;-76
2023/12/08 04:01:41;;;;;;;34.65;16.33;;;;;;;2.94;100.00;97719.63;5052246;28;20028;-76
2023/12/08 04:04:10;;;;;;;33.13;15.65;;;;;;;2.95;100.00;97716.97;5066502;28;20033;-75
2023/12/08 04:06:35;;;;;;;39.60;16.65;;;;;;;2.93;100.00;97717.91;5043881;28;20028;-75
2023/12/08 04:09:01;;;;;;;34.45;16.02;;;;;;;2.89;100.00;97711.00;5070003;28;20021;-76
2023/12/08 04:11:26;;;;;;;31.02;15.40;;;;;;;2.95;100.00;97710.81;5070120;28;20442;-76
2023/12/08 04:13:52;;;;;;;33.45;15.40;;;;;;;2.96;100.00;97705.47;5052191;28;20043;-76
2023/12/08 04:16:18;;;;;;;27.55;14.65;;;;;;;2.99;100.00;97715.06;5035176;28;20116;-76
2023/12/08 04:18:43;;;;;;;36.33;16.08;;;;;;;3.02;100.00;97712.34;5052275;28;20031;-76
2023/12/08 04:21:09;;;;;;;34.00;15.93;;;;;;;3.05;100.00;97712.25;5052144;28;20602;-74
2023/12/08 04:23:34;;;;;;;31.45;14.63;;;;;;;3.10;100.00;97708.59;5072197;28;20511;-75
2023/12/08 04:26:00;;;;;;;33.20;14.68;;;;;;;3.13;100.00;97707.63;5093238;28;20104;-74
2023/12/08 04:28:26;;;;;;;25.75;13.02;;;;;;;3.10;100.00;97702.44;5075569;28;20036;-74
2023/12/08 04:30:51;;;;;;;29.52;14.15;;;;;;;3.08;100.00;97717.44;5059135;28;20028;-74
2023/12/08 04:33:17;;;;;;;31.10;14.35;;;;;;;3.13;100.00;97708.50;5075468;28;20491;-75
2023/12/08 04:35:42;;;;;;;29.77;14.40;;;;;;;3.14;100.00;97704.91;5093847;28;20052;-75
2023/12/08 04:38:08;;;;;;;33.70;14.10;;;;;;;3.10;100.00;97703.31;5058927;28;20024;-75
2023/12/08 04:40:34;;;;;;;28.67;13.80;;;;;;;3.11;100.00;97704.13;5075440;28;20548;-76
2023/12/08 04:42:59;;;;;;;28.65;14.38;;;;;;;3.10;100.00;97708.59;5075623;28;20024;-75
2023/12/08 04:45:25;;;;;;;31.90;14.85;;;;;;;3.12;100.00;97700.59;5093330;28;20483;-76
2023/12/08 04:47:51;;;;;;;38.00;14.50;;;;;;;3.10;100.00;97694.50;5093876;28;20395;-76
2023/12/08 04:50:16;;;;;;;30.67;14.38;;;;;;;3.12;100.00;97700.59;5075231;28;20020;-74
2023/12/08 04:52:42;;;;;;;33.00;17.15;;;;;;;3.20;100.00;97710.00;5072009;28;20496;-76
2023/12/08 04:55:08;;;;;;;34.38;18.05;;;;;;;3.12;100.00;97701.47;5052689;28;20031;-77
2023/12/08 04:57:34;;;;;;;37.42;17.25;;;;;;;3.07;100.00;97703.38;5051993;28;20036;-76
2023/12/08 04:59:59;;;;;;;39.72;17.52;;;;;;;3.10;100.00;97698.00;5052597;28;20037;-77
2023/12/08 05:02:25;;;;;;;48.35;18.98;;;;;;;3.09;100.00;97696.28;5085823;28;20103;-75
2023/12/08 05:04:51;;;;;;;53.95;22.83;;;;;;;3.17;100.00;97699.53;5055644;28;20036;-76
2023/12/08 05:07:16;;;;;;;45.88;20.00;;;;;;;3.28;100.00;97708.03;5091067;28;20482;-76
2023/12/08 05:09:42;;;;;;;57.65;23.98;;;;;;;3.27;100.00;97702.75;5070773;28;20068;-76
2023/12/08 05:12:07;;;;;;;47.10;22.17;;;;;;;3.31;100.00;97706.19;5069000;28;20020;-76
2023/12/08 05:14:33;;;;;;;81.10;39.25;;;;;;;3.34;100.00;97708.72;5049513;28;20036;-78
2023/12/08 05:16:59;;;;;;;74.57;31.00;;;;;;;3.39;100.00;97715.59;5051992;28;20029;-77
2023/12/08 05:19:24;;;;;;;50.10;21.23;;;;;;;3.43;100.00;97717.25;5059570;28;20028;-76
2023/12/08 05:21:50;;;;;;;68.50;32.45;;;;;;;3.44;100.00;97716.34;5068994;28;20025;-76
2023/12/08 05:24:15;;;;;;;44.40;21.40;;;;;;;3.45;100.00;97718.06;5052039;28;20104;-77
2023/12/08 05:26:41;;;;;;;41.78;19.40;;;;;;;3.46;100.00;97725.09;5044338;28;20024;-74
2023/12/08 05:29:06;;;;;;;40.03;19.45;;;;;;;3.46;100.00;97727.72;5068259;28;20043;-76
2023/12/08 05:31:32;;;;;;;35.00;19.00;;;;;;;3.47;100.00;97716.25;5068035;28;20088;-76
2023/12/08 05:33:58;;;;;;;36.17;19.10;;;;;;;3.47;100.00;97728.59;5089571;28;20043;-77
2023/12/08 05:36:23;;;;;;;41.95;19.92;;;;;;;3.41;100.00;97723.50;5071106;28;20066;-77
2023/12/08 05:38:49;;;;;;;40.50;20.33;;;;;;;3.35;100.00;97724.56;5067912;28;20077;-76
2023/12/08 05:41:14;;;;;;;43.88;20.52;;;;;;;3.40;100.00;97725.28;5051451;28;20086;-76
2023/12/08 05:43:40;;;;;;;50.03;24.67;;;;;;;3.40;100.00;97733.22;5041599;28;20035;-76
2023/12/08 05:46:06;;;;;;;55.80;24.63;;;;;;;3.41;100.00;97728.78;5071298;28;20032;-77
2023/12/08 05:48:31;;;;;;;53.72;27.42;;;;;;;3.37;100.00;97732.44;5071429;28;20016;-76
2023/12/08 05:50:57;;;;;;;65.05;29.50;;;;;;;3.31;100.00;97724.69;5051849;28;20048;-76
2023/12/08 05:53:22;;;;;;;68.22;32.60;;;;;;;3.42;100.00;97733.16;5075313;28;20035;-76
2023/12/08 05:55:48;;;;;;;63.92;30.40;;;;;;;3.42;100.00;97739.31;5070742;28;20035;-75
2023/12/08 05:58:14;;;;;;;52.97;24.80;;;;;;;3.42;100.00;97734.00;5071275;28;20059;-75
2023/12/08 06:00:39;;;;;;;55.17;26.27;;;;;;;3.40;100.00;97741.13;5070934;28;20082;-76
2023/12/08 06:03:06;;;;;;;60.05;28.88;;;;;;;3.38;100.00;97742.97;5054529;28;20067;-75
2023/12/08 06:05:32;;;;;;;53.60;25.23;;;;;;;3.39;100.00;97744.69;5070667;28;20444;-75
2023/12/08 06:07:57;;;;;;;44.03;22.50;;;;;;;3.41;100.00;97750.81;5068657;28;20042;-75
2023/12/08 06:10:24;;;;;;;48.80;21.40;;;;;;;3.45;100.00;97749.78;5061531;28;20032;-75
2023/12/08 06:12:49;;;;;;;45.63;21.60;;;;;;;3.45;100.00;97746.25;5077191;28;20504;-76
2023/12/08 06:15:15;;;;;;;41.78;20.88;;;;;;;3.48;100.00;97744.41;5050818;28;20033;-76
2023/12/08 06:17:40;;;;;;;43.50;21.00;;;;;;;3.50;100.00;97747.00;5068759;28;20536;-76
2023/12/08 06:20:09;;;;;;;50.38;21.67;;;;;;;3.50;100.00;97753.16;5050093;28;20040;-76
2023/12/08 06:22:36;;;;;;;43.63;21.00;;;;;;;3.59;100.00;97766.09;5051118;28;20036;-76
2023/12/08 06:25:02;;;;;;;49.20;23.25;;;;;;;3.48;100.00;97757.63;5050191;28;20076;-76
2023/12/08 06:27:27;;;;;;;54.83;25.27;;;;;;;3.50;100.00;97755.81;5035934;28;20036;-75
2023/12/08 06:29:53;;;;;;;49.63;22.38;;;;;;;3.51;100.00;97759.31;5063970;28;20037;-76
2023/12/08 06:32:18;;;;;;;48.85;21.17;;;;;;;3.55;100.00;97769.75;5050704;28;21541;-76
2023/12/08 06:34:46;;;;;;;48.60;22.05;;;;;;;3.63;100.00;97775.66;5033825;28;20035;-77
2023/12/08 06:37:12;;;;;;;43.67;21.08;;;;;;;3.68;100.00;97771.13;5068090;28;20036;-77
2023/12/08 06:39:39;;;;;;;44.50;21.63;;;;;;;3.70;100.00;97769.28;5050643;28;20031;-75
2023/12/08 06:42:05;;;;;;;53.80;25.23;;;;;;;3.77;100.00;97768.19;5051762;28;20036;-75
2023/12/08 06:44:31;;;;;;;42.53;21.02;;;;;;;3.74;100.00;97765.63;5088503;28;20031;-76
2023/12/08 06:46:56;;;;;;;47.38;22.40;;;;;;;3.70;100.00;97768.41;5069646;28;20035;-77
2023/12/08 06:49:22;;;;;;;55.88;24.08;;;;;;;3.67;100.00;97768.50;5069925;28;20109;-77
2023/12/08 06:51:47;;;;;;;46.13;21.50;;;;;;;3.66;100.00;97769.44;5070030;28;20113;-76
2023/12/08 06:54:13;;;;;;;45.33;20.23;;;;;;;3.61;100.00;97785.44;5068342;28;20387;-76
2023/12/08 06:56:42;;;;;;;48.15;18.42;;;;;;;3.59;100.00;97781.97;5078066;28;20083;-76
2023/12/08 06:59:08;;;;;;;50.20;20.30;;;;;;;3.51;100.00;97777.81;5033095;28;20036;-75
2023/12/08 07:01:34;;;;;;;61.05;21.70;;;;;;;3.58;100.00;97782.00;5049982;28;20028;-76
2023/12/08 07:04:00;;;;;;;53.25;22.70;;;;;;;3.35;100.00;97777.44;5050269;28;20747;-76
2023/12/08 07:06:26;;;;;;;57.88;22.08;;;;;;;3.21;100.00;97787.53;5067586;28;20024;-77
2023/12/08 07:08:51;;;;;;;49.88;21.35;;;;;;;3.20;100.00;97788.44;5049836;28;20407;-76
2023/12/08 07:11:17;;;;;;;45.58;19.25;;;;;;;3.32;100.00;97785.44;5050555;28;20021;-77
2023/12/08 07:13:42;;;;;;;47.33;21.40;;;;;;;3.43;100.00;97780.69;5086365;28;20509;-76
2023/12/08 07:16:09;;;;;;;42.08;20.15;;;;;;;3.49;100.00;97777.88;5069591;28;20373;-76
2023/12/08 07:18:37;;;;;;;42.50;18.88;;;;;;;3.48;100.00;97788.47;5069602;28;20518;-77
2023/12/08 07:21:04;;;;;;;40.20;18.73;;;;;;;3.45;100.00;97789.44;5070118;28;20020;-77
2023/12/08 07:23:29;;;;;;;41.88;18.80;;;;;;;3.40;100.00;97786.09;5069844;28;20483;-77
2023/12/08 07:25:55;;;;;;;52.88;25.23;;;;;;;3.39;100.00;97786.09;5060776;28;20033;-77
2023/12/08 07:28:23;;;;;;;47.15;21.92;;;;;;;3.43;100.00;97793.06;5031378;28;20477;-76
2023/12/08 07:30:49;;;;;;;39.38;18.05;;;;;;;3.51;100.00;97789.25;5067333;28;20012;-76
2023/12/08 07:33:15;;;;;;;29.38;15.85;;;;;;;3.51;100.00;97789.25;5049333;28;20472;-75
2023/12/08 07:35:41;;;;;;;34.25;16.70;;;;;;;3.63;100.00;97793.34;5067467;28;20039;-76
2023/12/08 07:38:06;;;;;;;35.72;17.30;;;;;;;3.55;100.00;97784.75;5067428;28;20031;-76
2023/12/08 07:40:33;;;;;;;40.13;17.60;;;;;;;3.63;100.00;97793.34;5052532;28;20036;-76
2023/12/08 07:42:59;;;;;;;47.75;20.60;;;;;;;3.76;100.00;97790.25;5060753;28;20120;-76
2023/12/08 07:45:25;;;;;;;34.17;18.35;;;;;;;3.84;100.00;97784.72;5047606;28;20031;-75
2023/12/08 07:47:50;;;;;;;42.17;20.50;;;;;;;3.94;100.00;97782.66;5062059;28;20104;-76
2023/12/08 07:50:16;;;;;;;35.58;17.75;;;;;;;4.00;100.00;97788.59;5068986;28;20310;-75
2023/12/08 07:52:42;;;;;;;31.33;16.90;;;;;;;3.91;100.00;97788.06;5069266;28;20036;-76
2023/12/08 07:55:11;;;;;;;33.13;15.98;;;;;;;3.99;100.00;97783.38;5065887;28;20488;-75
2023/12/08 07:57:37;;;;;;;30.77;15.80;;;;;;;4.11;100.00;97780.31;5049035;28;20448;-76
2023/12/08 08:00:06;;;;;;;40.60;19.20;;;;;;;4.11;100.00;97783.84;5035787;28;20032;-77
2023/12/08 08:02:32;;;;;;;31.25;16.55;;;;;;;4.07;100.00;97784.84;5053439;28;20123;-76
2023/12/08 08:04:58;;;;;;;32.92;16.52;;;;;;;4.15;100.00;97779.31;5053232;28;20056;-76
2023/12/08 08:07:24;;;;;;;31.83;16.83;;;;;;;4.22;100.00;97781.69;5053042;28;20523;-76
2023/12/08 08:09:51;;;;;;;33.75;17.52;;;;;;;4.20;100.00;97778.25;5053394;28;20123;-77
2023/12/08 08:12:17;;;;;;;33.10;16.77;;;;;;;4.25;100.00;97781.59;5053283;28;20039;-76
2023/12/08 08:14:42;;;;;;;32.22;16.10;;;;;;;4.36;100.00;97782.13;5052931;28;20229;-76
2023/12/08 08:17:08;;;;;;;34.22;15.80;;;;;;;4.44;100.00;97773.03;5059527;28;20115;-75
2023/12/08 08:19:34;;;;;;;27.70;15.15;;;;;;;4.52;100.00;97773.66;5054144;28;20036;-76
2023/12/08 08:21:59;;;;;;;26.85;14.38;;;;;;;4.49;100.00;97766.66;5065297;28;20028;-77
2023/12/08 08:24:26;;;;;;;23.67;12.88;;;;;;;4.53;100.00;97767.41;5090955;28;20131;-76
2023/12/08 08:26:52;;;;;;;20.27;10.98;;;;;;;4.30;100.00;97760.28;5072705;28;20020;-76
2023/12/08 08:29:17;;;;;;;22.17;11.38;;;;;;;4.16;100.00;97760.72;5055466;28;20522;-76
2023/12/08 08:31:43;;;;;;;24.98;13.10;;;;;;;4.31;100.00;97759.31;5090840;28;20032;-76
2023/12/08 08:34:08;;;;;;;25.02;11.95;;;;;;;4.41;100.00;97762.53;5091008;28;20028;-75
2023/12/08 08:36:34;;;;;;;21.15;10.50;;;;;;;4.40;100.00;97760.81;5072120;28;20032;-77
2023/12/08 08:58:06;;;;;;;34.95;17.77;;;;;;;5.24;100.00;97741.84;5138302;27;20397;-72
2023/12/08 09:00:31;;;;;;;30.27;16.92;;;;;;;5.12;100.00;97742.28;5136427;27;20035;-73
2023/12/08 09:02:57;;;;;;;31.85;16.65;;;;;;;5.06;100.00;97742.53;5133507;27;20397;-72
2023/12/08 09:05:23;;;;;;;34.50;17.45;;;;;;;5.04;100.00;97736.44;5142881;27;20026;-73
2023/12/08 09:07:49;;;;;;;31.15;16.70;;;;;;;4.95;100.00;97735.91;5133133;27;20037;-72
2023/12/08 09:10:15;;;;;;;31.52;16.70;;;;;;;4.85;100.00;97744.19;5134184;27;20019;-71
2023/12/08 09:12:40;;;;;;;29.88;15.65;;;;;;;4.82;100.00;97728.41;5130923;27;20036;-71
2023/12/08 09:15:06;;;;;;;30.42;15.48;;;;;;;4.61;100.00;97723.88;5125181;27;20532;-72
2023/12/08 09:17:32;;;;;;;35.72;16.65;;;;;;;4.64;100.00;97723.75;5124695;27;20031;-71
2023/12/08 09:19:57;;;;;;;34.08;16.35;;;;;;;4.63;100.00;97724.66;5116745;27;20043;-72
2023/12/08 09:22:23;;;;;;;27.35;15.18;;;;;;;4.68;100.00;97724.50;5141514;27;20035;-72
2023/12/08 09:24:49;;;;;;;27.40;15.02;;;;;;;4.69;100.00;97716.50;5132330;27;20037;-73
2023/12/08 09:27:14;;;;;;;27.30;14.30;;;;;;;4.76;100.00;97710.06;5142213;27;20072;-71
2023/12/08 09:29:40;;;;;;;26.42;14.57;;;;;;;4.80;100.00;97711.66;5130634;27;20027;-72
2023/12/08 09:32:06;;;;;;;27.60;14.05;;;;;;;4.80;100.00;97702.84;5146334;27;20401;-72
2023/12/08 09:34:31;;;;;;;27.70;15.00;;;;;;;4.76;100.00;97707.41;5140630;27;20034;-73
2023/12/08 09:36:57;;;;;;;21.45;12.93;;;;;;;4.70;100.00;97696.19;5127913;27;20022;-72
2023/12/08 09:39:23;;;;;;;25.13;13.82;;;;;;;4.67;100.00;97691.88;5137561;27;20102;-73
2023/12/08 09:41:52;;;;;;;28.65;15.85;;;;;;;4.52;100.00;97697.72;5133475;27;20034;-72
2023/12/08 09:44:18;;;;;;;30.42;15.63;;;;;;;4.57;100.00;97694.88;5126356;27;20109;-72
2023/12/08 09:46:44;;;;;;;29.05;14.60;;;;;;;4.38;100.00;97692.03;5130264;27;20091;-73
2023/12/08 09:49:18;;;;;;;39.65;16.52;;;;;;;4.31;100.00;97688.72;5129308;27;20027;-72
2023/12/08 09:51:43;;;;;;;28.52;15.05;;;;;;;4.33;100.00;97676.31;5130490;27;20027;-72
2023/12/08 09:54:10;;;;;;;38.70;19.52;;;;;;;4.46;100.00;97686.47;5111028;27;20079;-72
2023/12/08 09:56:35;;;;;;;34.45;17.95;;;;;;;4.59;100.00;97688.59;5114804;27;20529;-72
2023/12/08 09:59:03;;;;;;;36.45;17.55;;;;;;;4.58;100.00;97686.91;5122414;27;20027;-72
2023/12/08 10:01:28;;;;;;;35.53;18.60;;;;;;;4.63;100.00;97684.94;5120072;27;20030;-72
2023/12/08 10:03:54;;;;;;;30.08;15.98;;;;;;;4.74;100.00;97690.69;5100015;27;20486;-72
2023/12/08 10:06:20;;;;;;;24.92;13.35;;;;;;;4.78;100.00;97679.06;5126019;27;20020;-72
2023/12/08 10:08:46;;;;;;;19.27;10.60;;;;;;;4.81;100.00;97675.44;5114515;27;20038;-71
2023/12/08 10:11:12;;;;;;;21.05;11.82;;;;;;;4.82;100.00;97667.44;5115946;27;20398;-73
2023/12/08 10:13:37;;;;;;;15.77;8.70;;;;;;;4.88;100.00;97669.88;5115509;27;20030;-72
2023/12/08 10:16:03;;;;;;;23.10;11.23;;;;;;;4.85;100.00;97662.03;5122776;27;20027;-74
2023/12/08 10:18:28;;;;;;;25.67;12.30;;;;;;;4.83;100.00;97666.50;5121070;27;20037;-72
2023/12/08 10:21:16;;;;;;;22.48;10.95;;;;;;;4.87;100.00;97661.97;5120926;27;20466;-74
2023/12/08 10:23:43;;;;;;;20.30;10.27;;;;;;;4.91;100.00;97664.47;5095701;28;20039;-75
2023/12/08 10:26:09;;;;;;;18.23;9.57;;;;;;;4.69;100.00;97642.31;5127573;27;20068;-74
2023/12/08 10:28:35;;;;;;;18.20;10.02;;;;;;;4.69;100.00;97652.91;5127767;27;20351;-73
2023/12/08 10:31:00;;;;;;;24.05;11.27;;;;;;;4.62;100.00;97635.50;5125359;27;20027;-73
2023/12/08 10:33:26;;;;;;;24.52;13.18;;;;;;;4.71;100.00;97640.47;5120182;27;20036;-73
2023/12/08 10:35:52;;;;;;;15.80;8.88;;;;;;;4.82;100.00;97638.31;5114779;27;20116;-72
2023/12/08 10:38:19;;;;;;;21.73;10.05;;;;;;;5.00;100.00;97647.34;5117543;27;20019;-73
2023/12/08 10:40:50;;;;;;;18.65;10.05;;;;;;;5.09;100.00;97644.31;5126503;27;20047;-72
2023/12/08 10:43:25;;;;;;;29.42;13.65;;;;;;;5.15;100.00;97643.22;5118556;27;20552;-71
2023/12/08 10:45:55;;;;;;;27.52;13.40;;;;;;;4.98;100.00;97635.94;5123076;27;20026;-71
2023/12/08 10:48:21;;;;;;;18.52;10.13;;;;;;;4.72;100.00;97630.75;5125369;27;20024;-73
2023/12/08 10:50:49;;;;;;;37.00;17.38;;;;;;;4.58;100.00;97623.31;5114148;27;20069;-73
2023/12/08 10:53:17;;;;;;;58.47;24.48;;;;;;;4.78;100.00;97630.50;5122270;27;20097;-73
2023/12/08 10:55:53;;;;;;;24.85;13.35;;;;;;;4.60;100.00;97617.97;5110612;28;20133;-72
2023/12/08 10:58:22;;;;;;;20.10;10.35;;;;;;;4.57;100.00;97626.03;5097095;28;20034;-72
2023/12/08 11:00:54;;;;;;;24.15;11.88;;;;;;;4.63;100.00;97621.38;5114092;27;20031;-72
2023/12/08 11:03:23;;;;;;;20.10;11.88;;;;;;;4.80;100.00;97632.19;5122600;27;20034;-73
2023/12/08 11:06:00;;;;;;;21.08;10.50;;;;;;;4.86;100.00;97621.34;5105346;28;20023;-72
2023/12/08 11:08:26;;;;;;;27.45;13.02;;;;;;;4.88;100.00;97622.16;5101120;27;20186;-72
2023/12/08 11:10:57;;;;;;;34.25;15.48;;;;;;;4.73;100.00;97617.47;5121049;27;20037;-72
2023/12/08 11:13:30;;;;;;;33.15;15.77;;;;;;;4.89;100.00;97626.53;5104497;27;20117;-72
2023/12/08 11:16:21;;;;;;;22.83;10.43;;;;;;;4.79;100.00;97625.16;5122373;27;20007;-73
2023/12/08 11:18:47;;;;;;;20.00;9.50;;;;;;;4.74;100.00;97607.69;5121904;27;20405;-72
2023/12/08 11:21:13;;;;;;;24.63;12.35;;;;;;;4.92;100.00;97607.84;5126350;27;20110;-71
2023/12/08 11:23:40;;;;;;;24.25;12.65;;;;;;;4.98;100.00;97606.78;5113170;27;20080;-72
2023/12/08 11:26:30;;;;;;;25.20;12.77;;;;;;;4.99;100.00;97615.56;5113103;27;20413;-71
2023/12/08 11:29:17;;;;;;;27.40;11.50;;;;;;;5.14;100.00;97609.66;5117617;27;20147;-72
2023/12/08 11:31:52;;;;;;;25.17;10.95;;;;;;;5.13;100.00;97600.88;5121650;27;20374;-73