Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:00;;;;;;;;;13.75;13.00;;;;;21.44;43.62;101194.75;2072623;28;46293;-62
2023/05/28 00:02:01;;;;;;;;;8.40;8.40;;;;;21.42;44.01;101196.66;2072055;28;46486;-63
2023/05/28 00:03:01;;;;;;;;;10.25;9.75;;;;;21.41;43.42;101203.91;2072106;28;45964;-62
2023/05/28 00:04:01;;;;;;;;;8.25;8.25;;;;;21.41;43.73;101203.03;2072690;28;45815;-62
2023/05/28 00:05:02;;;;;;;;;8.25;7.00;;;;;21.39;43.57;101203.13;2072315;28;45683;-61
2023/05/28 00:06:03;;;;;;;;;12.40;11.80;;;;;21.39;44.12;101200.41;2071953;28;45923;-61
2023/05/28 00:07:05;;;;;;;;;10.20;9.60;;;;;21.39;43.53;101199.56;2072953;28;45671;-61
2023/05/28 00:08:05;;;;;;;;;2.00;2.00;;;;;21.38;43.73;101201.38;2072331;28;45957;-62
2023/05/28 00:09:05;;;;;;;;;10.00;10.00;;;;;21.37;43.60;101194.25;2071454;28;46643;-62
2023/05/28 00:10:06;;;;;;;;;9.50;9.50;;;;;21.37;43.82;101202.34;2071526;28;47294;-62
2023/05/28 00:11:06;;;;;;;;;9.50;7.00;;;;;21.36;44.26;101197.03;2071965;28;45219;-63
2023/05/28 00:12:07;;;;;;;;;9.50;8.50;;;;;21.36;43.90;101195.22;2072159;28;46722;-62
2023/05/28 00:13:07;;;;;;;;;10.25;9.50;;;;;21.34;44.34;101199.84;2072529;28;45978;-60
2023/05/28 00:14:08;;;;;;;;;9.75;8.25;;;;;21.34;44.03;101202.53;2072748;28;46160;-61
2023/05/28 00:15:08;;;;;;;;;8.25;8.25;;;;;21.34;43.81;101199.84;2072156;28;45997;-60
2023/05/28 00:16:12;;;;;;;;;10.50;10.50;;;;;21.33;44.43;101192.66;2072171;28;46290;-63
2023/05/28 00:17:13;;;;;;;;;10.40;9.00;;;;;21.33;44.05;101192.66;2071794;28;45424;-62
2023/05/28 00:18:14;;;;;;;;;13.40;11.20;;;;;21.32;44.35;101190.94;2071879;28;46755;-62
2023/05/28 00:19:14;;;;;;;;;11.75;11.00;;;;;21.31;43.92;101191.88;2072079;28;45933;-62
2023/05/28 00:20:15;;;;;;;;;12.50;12.50;;;;;21.32;44.59;101192.75;2071623;28;45124;-62
2023/05/28 00:21:15;;;;;;;;;12.00;10.75;;;;;21.31;44.35;101189.19;2071827;28;45863;-62
2023/05/28 00:22:15;;;;;;;;;10.75;10.75;;;;;21.30;44.49;101191.97;2071980;28;46505;-62
2023/05/28 00:23:16;;;;;;;;;14.25;11.00;;;;;21.29;44.61;101190.25;2071816;28;45173;-61
2023/05/28 00:24:17;;;;;;;;;10.75;9.25;;;;;21.29;44.03;101183.00;2072200;28;45054;-62
2023/05/28 00:25:17;;;;;;;;;12.00;12.00;;;;;21.27;44.30;101184.94;2072079;28;46080;-61
2023/05/28 00:26:18;;;;;;;;;11.25;10.00;;;;;21.26;44.41;101188.59;2072026;28;44933;-61
2023/05/28 00:27:18;;;;;;;;;13.00;12.00;;;;;21.24;44.31;101182.41;2072139;28;46605;-61
2023/05/28 00:28:18;;;;;;;;;10.00;10.00;;;;;21.23;44.56;101187.88;2071611;28;45573;-62
2023/05/28 00:29:20;;;;;;;;;8.50;8.50;;;;;21.22;44.91;101189.72;2071094;28;46351;-64
2023/05/28 00:30:23;;;;;;;;;11.40;10.60;;;;;21.21;44.35;101185.25;2071471;28;45917;-62
2023/05/28 00:31:23;;;;;;;;;13.20;11.00;;;;;21.21;45.02;101184.38;2062149;28;47140;-62
2023/05/28 00:32:24;;;;;;;;;11.00;10.25;;;;;21.20;44.87;101182.66;2068886;28;47152;-61
2023/05/28 00:33:25;;;;;;;;;10.50;10.25;;;;;21.18;44.54;101182.75;2071128;28;46342;-62
2023/05/28 00:34:26;;;;;;;;;14.00;13.00;;;;;21.16;45.11;101182.84;2072125;28;46723;-62
2023/05/28 00:35:26;;;;;;;;;11.00;9.00;;;;;21.16;44.73;101179.25;2071395;28;46299;-63
2023/05/28 00:36:27;;;;;;;;;11.75;10.50;;;;;21.14;44.79;101176.66;2072132;28;45531;-61
2023/05/28 00:37:27;;;;;;;;;14.25;12.25;;;;;21.13;44.91;101172.22;2072799;28;46030;-63
2023/05/28 00:38:27;;;;;;;;;17.25;9.75;;;;;21.10;45.26;101166.16;2072387;28;45146;-62
2023/05/28 00:39:28;;;;;;;;;12.50;10.50;;;;;21.09;45.46;101172.50;2068276;28;46135;-63
2023/05/28 00:40:28;;;;;;;;;13.75;13.75;;;;;21.08;45.20;101171.59;2071853;28;46424;-64
2023/05/28 00:41:29;;;;;;;;;11.25;11.00;;;;;21.07;45.81;101174.41;2070771;28;47806;-63
2023/05/28 00:42:30;;;;;;;;;14.00;13.80;;;;;21.05;45.66;101174.47;2071333;28;46076;-61
2023/05/28 00:43:31;;;;;;;;;11.25;11.25;;;;;21.05;45.14;101181.72;2079259;28;45388;-62
2023/05/28 00:44:32;;;;;;;;;15.60;12.40;;;;;21.03;45.19;101176.41;2071774;28;46173;-63
2023/05/28 00:45:32;;;;;;;;;11.50;10.00;;;;;21.03;45.71;101178.25;2070946;28;46418;-62
2023/05/28 00:46:33;;;;;;;;;10.50;10.50;;;;;21.02;45.54;101180.06;2071392;28;45562;-61
2023/05/28 00:47:34;;;;;;;;;10.50;9.50;;;;;21.01;45.57;101182.84;2071457;28;46259;-62
2023/05/28 00:48:34;;;;;;;;;10.75;10.00;;;;;20.99;46.11;101179.38;2071715;28;45519;-61
2023/05/28 00:49:34;;;;;;;;;11.50;10.50;;;;;20.97;46.15;101175.91;2070964;28;46414;-63
2023/05/28 00:50:35;;;;;;;;;10.00;10.00;;;;;20.96;46.29;101183.13;2071268;28;45839;-63
2023/05/28 00:51:36;;;;;;;;;15.25;13.25;;;;;20.95;46.13;101175.09;2078902;28;46544;-62
2023/05/28 00:52:36;;;;;;;;;12.50;12.00;;;;;20.95;46.53;101173.28;2079531;28;45775;-61
2023/05/28 00:53:38;;;;;;;;;11.00;11.00;;;;;20.94;46.36;101181.47;2071830;28;45453;-62
2023/05/28 00:54:38;;;;;;;;;12.40;12.40;;;;;20.93;46.24;101175.19;2071783;28;46337;-61
2023/05/28 00:55:38;;;;;;;;;15.25;12.75;;;;;20.93;46.11;101174.31;2071941;28;45682;-62
2023/05/28 00:56:40;;;;;;;;;10.00;10.00;;;;;20.93;46.81;101171.63;2071476;28;45314;-63
2023/05/28 00:57:41;;;;;;;;;15.00;12.60;;;;;20.91;46.47;101170.84;2071806;28;45800;-61
2023/05/28 00:58:43;;;;;;;;;14.40;10.80;;;;;20.91;46.93;101176.25;2071486;28;45299;-62
2023/05/28 00:59:43;;;;;;;;;11.40;9.40;;;;;20.89;46.53;101172.78;2070573;28;46695;-62
2023/05/28 01:00:44;;;;;;;;;13.00;12.75;;;;;20.87;47.11;101175.56;2071629;28;46180;-62
2023/05/28 01:01:44;;;;;;;;;12.75;11.00;;;;;20.84;46.88;101176.63;2071480;28;46155;-60
2023/05/28 01:02:45;;;;;;;;;9.25;9.25;;;;;20.82;46.60;101173.09;2072388;28;45635;-62
2023/05/28 01:03:46;;;;;;;;;8.50;8.50;;;;;20.82;46.70;101172.25;2071458;28;45085;-65
2023/05/28 01:04:46;;;;;;;;;16.75;13.00;;;;;20.79;46.94;101172.41;2070904;28;46130;-62
2023/05/28 01:05:47;;;;;;;;;13.75;12.75;;;;;20.78;46.85;101178.78;2061668;28;45287;-63
2023/05/28 01:06:48;;;;;;;;;13.80;12.40;;;;;20.76;47.09;101176.16;2070628;28;47145;-64
2023/05/28 01:07:50;;;;;;;;;13.40;12.20;;;;;20.76;47.26;101178.00;2070215;28;46527;-62
2023/05/28 01:08:51;;;;;;;;;11.20;11.20;;;;;20.75;47.21;101181.66;2078493;28;46827;-63
2023/05/28 01:09:52;;;;;;;;;12.50;10.75;;;;;20.73;47.29;101180.88;2079056;28;45440;-62
2023/05/28 01:10:52;;;;;;;;;10.50;10.00;;;;;20.71;47.95;101183.66;2062738;28;47248;-62
2023/05/28 01:11:54;;;;;;;;;13.25;11.25;;;;;20.70;48.03;101183.72;2062359;28;47119;-63
2023/05/28 01:12:56;;;;;;;;;13.00;11.20;;;;;20.67;47.91;101175.81;2070999;28;45921;-62
2023/05/28 01:13:56;;;;;;;;;14.40;13.60;;;;;20.65;48.15;101177.72;2070505;28;45812;-61
2023/05/28 01:14:57;;;;;;;;;12.00;11.25;;;;;20.63;48.37;101180.50;2062224;28;45578;-60
2023/05/28 01:15:58;;;;;;;;;16.20;16.20;;;;;20.62;48.26;101178.78;2062142;28;46145;-62
2023/05/28 01:17:00;;;;;;;;;11.25;11.00;;;;;20.61;47.76;101185.13;2070254;28;46377;-63
2023/05/28 01:18:01;;;;;;;;;15.20;13.60;;;;;20.61;48.21;101178.88;2070427;28;47149;-62
2023/05/28 01:19:08;;;;;;;;;12.60;12.60;;;;;20.59;48.02;101181.66;2070602;28;46391;-63
2023/05/28 01:20:13;;;;;;;;;16.80;15.20;;;;;20.57;47.83;101181.72;2070377;28;47097;-62
2023/05/28 01:21:14;;;;;;;;;11.40;11.40;;;;;20.57;47.83;101183.53;2070610;28;46303;-61
2023/05/28 01:22:17;;;;;;;;;11.80;11.80;;;;;20.56;48.20;101189.88;2070847;28;45618;-61
2023/05/28 01:23:20;;;;;;;;;13.60;12.60;;;;;20.54;48.08;101176.50;2070946;28;46187;-63
2023/05/28 01:24:22;;;;;;;;;16.40;13.80;;;;;20.54;48.50;101181.03;2071520;28;45977;-64
2023/05/28 01:25:23;;;;;;;;;7.60;7.60;;;;;20.54;48.71;101178.31;2070738;28;46993;-62
2023/05/28 01:26:25;;;;;;;;;11.00;11.00;;;;;20.53;48.35;101187.38;2071076;28;45822;-63
2023/05/28 01:27:25;;;;;;;;;15.40;11.60;;;;;20.53;48.66;101176.59;2069354;28;45792;-61
2023/05/28 01:28:26;;;;;;;;;15.25;13.50;;;;;20.52;48.52;101188.34;2064932;28;46021;-61
2023/05/28 01:29:26;;;;;;;;;15.25;15.25;;;;;20.51;48.47;101182.06;2071166;28;46188;-63
2023/05/28 01:30:27;;;;;;;;;14.50;14.25;;;;;20.51;48.72;101189.28;2070877;28;46778;-60
2023/05/28 01:31:27;;;;;;;;;11.50;11.50;;;;;20.51;48.67;101189.28;2071263;28;45775;-62
2023/05/28 01:32:28;;;;;;;;;14.50;13.25;;;;;20.50;49.14;101183.03;2070612;28;45652;-63
2023/05/28 01:33:30;;;;;;;;;13.50;12.50;;;;;20.50;49.12;101182.16;2070119;28;47206;-63
2023/05/28 01:34:30;;;;;;;;;11.80;11.80;;;;;20.48;48.59;101182.25;2070759;28;45847;-63
2023/05/28 01:35:31;;;;;;;;;12.25;11.25;;;;;20.47;49.05;101183.22;2061858;28;45736;-60
2023/05/28 01:36:37;;;;;;;;;10.50;10.00;;;;;20.46;49.24;101186.84;2062311;28;46291;-61
2023/05/28 01:37:49;;;;;;;;;18.60;14.20;;;;;20.43;48.75;101180.75;2070895;28;46356;-61
2023/05/28 01:38:58;;;;;;;;;15.40;14.00;;;;;20.43;49.30;101183.44;2071456;28;45662;-62
2023/05/28 01:40:02;;;;;;;;;14.20;13.00;;;;;20.42;49.24;101184.41;2071620;28;46379;-63
2023/05/28 01:41:04;;;;;;;;;15.00;11.40;;;;;20.41;49.26;101188.88;2071345;28;46873;-62
2023/05/28 01:42:06;;;;;;;;;14.20;13.20;;;;;20.39;49.34;101188.09;2070335;28;47556;-61
2023/05/28 01:43:08;;;;;;;;;15.60;14.80;;;;;20.38;48.94;101183.66;2071196;28;45554;-61
2023/05/28 01:44:08;;;;;;;;;15.60;12.40;;;;;20.36;49.44;101180.19;2080166;28;45543;-60
2023/05/28 01:45:11;;;;;;;;;13.50;13.50;;;;;20.35;48.96;101183.84;2059309;28;47013;-62
2023/05/28 01:46:12;;;;;;;;;15.80;13.20;;;;;20.35;49.48;101182.97;2063583;28;45827;-61
2023/05/28 01:47:13;;;;;;;;;15.00;12.50;;;;;20.34;49.19;101184.81;2055837;28;45530;-61
2023/05/28 01:48:14;;;;;;;;;11.00;10.80;;;;;20.34;49.34;101190.19;2056129;28;45696;-61
2023/05/28 01:49:15;;;;;;;;;17.50;14.00;;;;;20.33;49.09;101187.56;2063637;28;47168;-62
2023/05/28 01:50:16;;;;;;;;;14.75;13.50;;;;;20.33;49.27;101184.84;2064098;28;45611;-60
2023/05/28 01:51:21;;;;;;;;;17.75;15.75;;;;;20.33;49.22;101193.84;2064160;28;45967;-70
2023/05/28 01:52:21;;;;;;;;;13.80;13.80;;;;;20.33;49.48;101187.56;2063361;28;46644;-62
2023/05/28 01:53:23;;;;;;;;;18.00;17.00;;;;;20.33;49.48;101187.56;2064073;28;46504;-61
2023/05/28 01:54:23;;;;;;;;;15.20;15.20;;;;;20.34;49.76;101183.94;2057189;28;45715;-64
2023/05/28 01:55:24;;;;;;;;;14.25;14.00;;;;;20.34;49.72;101186.63;2052367;28;45807;-64
2023/05/28 01:56:25;;;;;;;;;18.00;16.00;;;;;20.33;49.37;101182.16;2050976;28;46760;-63
2023/05/28 01:57:25;;;;;;;;;13.80;13.80;;;;;20.33;49.68;101176.78;2055754;28;45596;-62
2023/05/28 01:58:26;;;;;;;;;16.00;15.25;;;;;20.33;49.98;101179.47;2062838;28;45555;-62
2023/05/28 01:59:26;;;;;;;;;17.25;13.75;;;;;20.32;49.81;101180.44;2069520;28;46137;-61
2023/05/28 02:00:27;;;;;;;;;13.00;13.00;;;;;20.31;49.51;101181.38;2063210;28;46289;-62
2023/05/28 02:01:32;;;;;;;;;14.25;14.25;;;;;20.30;49.57;101177.81;2060919;28;46153;-61
2023/05/28 02:02:34;;;;;;;;;17.40;15.00;;;;;20.29;49.41;101178.78;2062456;28;45216;-62
2023/05/28 02:03:34;;;;;;;;;15.40;14.00;;;;;20.28;49.52;101180.59;2055555;28;45858;-62
2023/05/28 02:04:34;;;;;;;;;16.00;13.75;;;;;20.27;50.00;101178.88;2055296;28;45334;-62
2023/05/28 02:05:34;;;;;;;;;12.00;11.50;;;;;20.26;50.12;101179.81;2055755;28;45251;-61
2023/05/28 02:06:35;;;;;;;;;14.25;14.00;;;;;20.24;49.71;101176.34;2055494;28;47027;-62
2023/05/28 02:07:36;;;;;;;;;16.00;15.00;;;;;20.23;50.05;101179.13;2055309;28;45814;-61
2023/05/28 02:08:36;;;;;;;;;16.00;16.00;;;;;20.22;50.02;101178.25;2055726;28;45861;-62
2023/05/28 02:09:36;;;;;;;;;15.50;14.75;;;;;20.22;50.13;101180.09;2054841;28;46326;-61
2023/05/28 02:10:37;;;;;;;;;15.25;13.25;;;;;20.21;50.23;101183.72;2055593;28;45344;-62
2023/05/28 02:11:37;;;;;;;;;18.50;16.25;;;;;20.20;50.09;101181.97;2048861;28;45584;-62
2023/05/28 02:12:37;;;;;;;;;13.25;11.50;;;;;20.19;49.86;101182.91;2052709;28;46201;-61
2023/05/28 02:13:39;;;;;;;;;13.00;13.00;;;;;20.18;49.87;101184.75;2063766;28;45580;-61
2023/05/28 02:14:39;;;;;;;;;15.40;13.20;;;;;20.17;50.26;101188.41;2063746;28;45187;-61
2023/05/28 02:15:40;;;;;;;;;18.50;14.75;;;;;20.18;50.12;101194.66;2063267;28;46347;-62
2023/05/28 02:16:52;;;;;;;;;14.75;13.75;;;;;20.14;50.04;101193.97;2066226;28;45583;-62
2023/05/28 02:17:54;;;;;;;;;14.20;12.80;;;;;20.13;50.13;101194.91;2072644;28;46711;-63
2023/05/28 02:18:55;;;;;;;;;14.00;14.00;;;;;20.12;50.53;101189.63;2072357;28;46678;-62
2023/05/28 02:19:55;;;;;;;;;18.00;14.75;;;;;20.12;50.65;101195.00;2072624;28;45755;-62
2023/05/28 02:20:55;;;;;;;;;14.25;13.75;;;;;20.11;50.23;101194.13;2072082;28;46773;-61
2023/05/28 02:21:55;;;;;;;;;17.50;16.50;;;;;20.10;50.48;101203.16;2072448;28;45273;-60
2023/05/28 02:22:56;;;;;;;;;15.25;15.25;;;;;20.11;50.54;101193.25;2072499;28;46162;-62
2023/05/28 02:23:56;;;;;;;;;16.75;15.00;;;;;20.09;50.63;101190.66;2071898;28;46427;-62
2023/05/28 02:24:56;;;;;;;;;15.75;15.50;;;;;20.09;50.54;101192.47;2072383;28;46092;-60
2023/05/28 02:25:57;;;;;;;;;16.25;13.25;;;;;20.07;50.55;101194.34;2077442;28;46630;-62
2023/05/28 02:26:57;;;;;;;;;13.50;13.50;;;;;20.07;50.09;101188.97;2072125;28;46146;-62
2023/05/28 02:27:58;;;;;;;;;14.00;13.75;;;;;20.05;50.37;101190.88;2072401;28;47039;-61
2023/05/28 02:28:58;;;;;;;;;18.50;13.75;;;;;20.06;50.73;101189.91;2077714;28;45815;-63
2023/05/28 02:29:58;;;;;;;;;13.75;13.75;;;;;20.06;50.28;101189.91;2080077;28;46193;-61
2023/05/28 02:30:59;;;;;;;;;14.00;14.00;;;;;20.05;50.73;101197.13;2072373;28;46695;-62
2023/05/28 02:32:00;;;;;;;;;16.75;14.25;;;;;20.06;50.85;101196.19;2072534;28;46573;-62
2023/05/28 02:33:01;;;;;;;;;16.40;16.00;;;;;20.06;50.79;101185.41;2072456;28;46668;-61
2023/05/28 02:34:01;;;;;;;;;15.25;13.25;;;;;20.08;50.55;101193.44;2072720;28;45938;-62
2023/05/28 02:35:02;;;;;;;;;19.50;16.25;;;;;20.07;50.55;101194.34;2072475;28;46121;-63
2023/05/28 02:36:03;;;;;;;;;17.00;15.50;;;;;20.06;50.38;101193.50;2072415;28;46224;-63
2023/05/28 02:37:03;;;;;;;;;17.00;15.00;;;;;20.05;50.72;101185.50;2072657;28;46201;-62
2023/05/28 02:38:05;;;;;;;;;15.00;12.25;;;;;20.06;50.59;101188.09;2072461;28;46369;-62
2023/05/28 02:39:07;;;;;;;;;15.60;12.80;;;;;20.06;50.62;101193.50;2071259;28;45698;-63
2023/05/28 02:40:09;;;;;;;;;15.60;15.60;;;;;20.05;50.65;101196.28;2066819;28;45788;-61
2023/05/28 02:41:09;;;;;;;;;15.20;14.60;;;;;20.03;50.90;101193.66;2072467;28;45545;-61
2023/05/28 02:42:10;;;;;;;;;15.50;13.75;;;;;20.02;50.49;101188.34;2072516;28;46833;-62
2023/05/28 02:43:10;;;;;;;;;18.75;17.50;;;;;20.01;50.38;101192.00;2072846;28;45920;-62
2023/05/28 02:44:10;;;;;;;;;18.50;15.75;;;;;19.99;50.64;101190.28;2073160;28;45668;-62
2023/05/28 02:45:11;;;;;;;;;13.00;13.00;;;;;19.99;50.89;101189.41;2072307;28;46430;-61
2023/05/28 02:46:11;;;;;;;;;16.50;16.00;;;;;19.98;50.75;101193.91;2073093;28;45685;-61
2023/05/28 02:47:11;;;;;;;;;15.25;14.00;;;;;19.99;50.72;101186.72;2063077;28;45983;-62
2023/05/28 02:48:12;;;;;;;;;12.75;12.75;;;;;19.97;50.77;101192.19;2063673;28;45470;-61
2023/05/28 02:49:12;;;;;;;;;14.25;13.50;;;;;19.97;50.88;101185.91;2072559;28;45570;-61
2023/05/28 02:50:12;;;;;;;;;15.75;15.00;;;;;19.97;51.13;101194.88;2072332;28;45937;-61
2023/05/28 02:51:13;;;;;;;;;16.00;15.00;;;;;19.97;50.49;101189.47;2072273;28;45750;-59
2023/05/28 02:52:13;;;;;;;;;17.25;16.00;;;;;19.97;51.17;101186.78;2072716;28;45596;-61
2023/05/28 02:53:14;;;;;;;;;15.00;14.50;;;;;19.96;50.86;101185.06;2072731;28;44985;-60
2023/05/28 02:54:14;;;;;;;;;16.25;15.75;;;;;19.97;50.57;101180.53;2072941;28;45979;-61
2023/05/28 02:55:15;;;;;;;;;15.75;14.50;;;;;19.96;51.12;101185.06;2071758;28;46021;-62
2023/05/28 02:56:16;;;;;;;;;16.25;14.25;;;;;19.95;50.70;101179.75;2073107;28;45518;-61
2023/05/28 02:57:16;;;;;;;;;15.50;15.25;;;;;19.93;51.04;101179.81;2072874;28;46748;-62
2023/05/28 02:58:17;;;;;;;;;24.00;18.25;;;;;19.93;50.75;101181.63;2072696;28;45230;-62
2023/05/28 02:59:17;;;;;;;;;12.60;12.40;;;;;19.93;51.14;101189.72;2072513;28;45536;-61
2023/05/28 03:00:18;;;;;;;;;14.50;14.50;;;;;19.92;50.76;101186.16;2072565;28;45482;-61
2023/05/28 03:01:19;;;;;;;;;16.40;15.40;;;;;19.91;50.90;101179.03;2071931;28;46181;-61
2023/05/28 03:02:19;;;;;;;;;19.50;17.50;;;;;19.91;51.21;101183.53;2072663;28;45776;-62
2023/05/28 03:03:19;;;;;;;;;16.75;16.00;;;;;19.90;51.12;101179.97;2072380;28;45859;-63
2023/05/28 03:04:20;;;;;;;;;17.00;16.00;;;;;19.91;51.42;101186.22;2072246;28;45781;-62
2023/05/28 03:05:21;;;;;;;;;15.50;14.50;;;;;19.92;50.75;101179.88;2071320;28;47591;-62
2023/05/28 03:06:22;;;;;;;;;15.60;14.00;;;;;19.90;50.83;101182.66;2071301;28;46973;-60
2023/05/28 03:07:22;;;;;;;;;20.00;18.60;;;;;19.89;51.09;101180.94;2072261;28;45692;-62
2023/05/28 03:08:23;;;;;;;;;17.50;14.50;;;;;19.88;51.26;101184.56;2072162;28;46630;-64
2023/05/28 03:09:23;;;;;;;;;13.75;13.75;;;;;19.86;51.32;101178.41;2072314;28;45948;-62
2023/05/28 03:10:23;;;;;;;;;14.75;14.25;;;;;19.85;51.00;101184.75;2072304;28;45923;-62
2023/05/28 03:11:24;;;;;;;;;21.25;20.00;;;;;19.85;51.04;101183.88;2072029;28;46708;-61
2023/05/28 03:12:25;;;;;;;;;18.50;14.00;;;;;19.85;51.33;101181.19;2072311;28;45051;-61
2023/05/28 03:13:25;;;;;;;;;15.25;15.25;;;;;19.85;51.28;101182.06;2071416;28;46413;-62
2023/05/28 03:14:25;;;;;;;;;18.00;15.00;;;;;19.85;51.01;101183.88;2071441;28;46598;-63
2023/05/28 03:15:26;;;;;;;;;16.00;15.00;;;;;19.85;51.34;101183.88;2072379;28;45800;-61
2023/05/28 03:16:26;;;;;;;;;16.25;16.25;;;;;19.86;51.17;101188.31;2072982;28;45566;-60
2023/05/28 03:17:27;;;;;;;;;16.00;16.00;;;;;19.83;51.49;101183.97;2071769;28;46761;-63
2023/05/28 03:18:27;;;;;;;;;17.00;15.75;;;;;19.81;51.08;101182.28;2072538;28;45507;-60
2023/05/28 03:19:27;;;;;;;;;16.25;15.00;;;;;19.79;50.97;101184.19;2072375;28;45704;-62
2023/05/28 03:20:28;;;;;;;;;16.75;15.25;;;;;19.79;50.97;101181.50;2072538;28;46370;-63
2023/05/28 03:21:28;;;;;;;;;17.75;17.75;;;;;19.78;51.20;101183.31;2071918;28;46787;-63
2023/05/28 03:22:29;;;;;;;;;16.00;15.75;;;;;19.77;51.55;101184.25;2072652;28;45931;-63
2023/05/28 03:23:29;;;;;;;;;15.25;15.00;;;;;19.77;51.18;101178.00;2079824;28;45671;-63
2023/05/28 03:24:30;;;;;;;;;17.75;16.50;;;;;19.77;51.21;101180.69;2080098;28;45748;-59
2023/05/28 03:25:30;;;;;;;;;20.50;17.00;;;;;19.76;51.53;101184.34;2072289;28;45579;-61
2023/05/28 03:26:31;;;;;;;;;16.00;16.00;;;;;19.75;51.31;101180.78;2070950;28;46505;-63
2023/05/28 03:27:32;;;;;;;;;16.75;15.00;;;;;19.74;51.40;101176.34;2071468;28;46191;-62
2023/05/28 03:28:32;;;;;;;;;14.00;13.60;;;;;19.73;51.48;101187.22;2070087;28;45170;-61
2023/05/28 03:29:32;;;;;;;;;16.50;15.75;;;;;19.72;51.71;101182.78;2072029;28;45419;-61
2023/05/28 03:30:33;;;;;;;;;17.75;16.50;;;;;19.72;51.36;101188.16;2079699;28;46537;-61
2023/05/28 03:31:44;;;;;;;;;19.25;16.25;;;;;19.71;51.71;101187.28;2079625;28;46222;-62
2023/05/28 03:32:44;;;;;;;;;14.40;12.00;;;;;19.71;51.36;101183.72;2071804;28;46240;-61
2023/05/28 03:33:45;;;;;;;;;17.50;15.00;;;;;19.69;51.25;101190.06;2072256;28;46075;-61
2023/05/28 03:34:45;;;;;;;;;16.00;15.50;;;;;19.70;51.21;101185.56;2070597;28;46567;-62
2023/05/28 03:35:45;;;;;;;;;17.50;15.50;;;;;19.68;51.68;101185.59;2071038;28;46760;-62
2023/05/28 03:36:46;;;;;;;;;14.75;12.00;;;;;19.68;51.44;101193.69;2071215;28;45041;-62
2023/05/28 03:37:46;;;;;;;;;16.75;16.50;;;;;19.68;51.35;101191.00;2071100;28;46182;-61
2023/05/28 03:38:47;;;;;;;;;16.75;16.00;;;;;19.68;51.53;101188.31;2063987;28;45756;-62
2023/05/28 03:39:47;;;;;;;;;18.75;16.75;;;;;19.68;51.62;101184.75;2062712;28;45212;-60
2023/05/28 03:40:47;;;;;;;;;15.75;15.50;;;;;19.68;51.44;101184.75;2063181;28;46430;-60
2023/05/28 03:41:48;;;;;;;;;17.50;16.75;;;;;19.68;51.45;101182.03;2071200;28;46647;-61
2023/05/28 03:42:49;;;;;;;;;20.40;18.40;;;;;19.67;51.26;101191.06;2071524;28;45553;-62
2023/05/28 03:43:50;;;;;;;;;13.75;12.75;;;;;19.65;51.46;101183.09;2071653;28;46233;-62
2023/05/28 03:44:50;;;;;;;;;16.00;16.00;;;;;19.64;51.52;101184.03;2071747;28;45971;-63
2023/05/28 03:45:50;;;;;;;;;22.00;15.50;;;;;19.64;51.56;101180.47;2071165;28;46330;-62
2023/05/28 03:46:50;;;;;;;;;19.75;15.00;;;;;19.63;51.16;101178.72;2070932;28;45860;-64
2023/05/28 03:47:51;;;;;;;;;16.00;15.00;;;;;19.61;51.57;101178.81;2071189;28;45934;-61
2023/05/28 03:48:51;;;;;;;;;15.75;15.00;;;;;19.62;51.57;101179.69;2071531;28;45419;-60
2023/05/28 03:49:52;;;;;;;;;16.75;15.75;;;;;19.61;51.42;101178.81;2062879;28;45522;-62
2023/05/28 03:50:52;;;;;;;;;20.50;16.75;;;;;19.61;51.52;101183.34;2055185;28;45605;-63
2023/05/28 03:51:53;;;;;;;;;12.25;12.25;;;;;19.60;51.72;101185.16;2062993;28;45638;-63
2023/05/28 03:52:53;;;;;;;;;17.00;16.25;;;;;19.59;51.25;101183.41;2070890;28;45125;-63
2023/05/28 03:53:53;;;;;;;;;16.00;15.50;;;;;19.58;51.08;101183.50;2071781;28;45846;-62
2023/05/28 03:54:54;;;;;;;;;14.75;14.00;;;;;19.58;51.92;101183.50;2071327;28;46777;-61
2023/05/28 03:55:55;;;;;;;;;19.00;19.00;;;;;19.58;51.92;101183.50;2070853;28;46848;-63
2023/05/28 03:56:55;;;;;;;;;17.60;16.00;;;;;19.58;51.51;101184.38;2071445;28;46293;-63
2023/05/28 03:57:56;;;;;;;;;19.00;18.00;;;;;19.57;51.58;101182.63;2071809;28;45775;-62
2023/05/28 03:58:56;;;;;;;;;13.75;13.75;;;;;19.57;51.67;101179.06;2071667;28;45850;-61
2023/05/28 03:59:57;;;;;;;;;14.75;14.75;;;;;19.55;51.49;101181.81;2071914;28;45637;-62
2023/05/28 04:00:57;;;;;;;;;14.75;14.75;;;;;19.55;51.57;101184.50;2071839;28;46219;-61
2023/05/28 04:01:57;;;;;;;;;18.25;16.75;;;;;19.55;51.53;101187.19;2071329;28;46246;-62
2023/05/28 04:02:58;;;;;;;;;15.75;15.75;;;;;19.54;51.55;101182.72;2071089;28;46195;-61
2023/05/28 04:03:58;;;;;;;;;18.00;17.00;;;;;19.54;51.62;101192.63;2071245;28;45697;-62
2023/05/28 04:04:58;;;;;;;;;12.50;12.50;;;;;19.54;51.86;101185.41;2070870;28;45578;-63
2023/05/28 04:05:59;;;;;;;;;20.25;17.00;;;;;19.53;51.74;101191.75;2070765;28;44918;-61
2023/05/28 04:06:59;;;;;;;;;18.75;16.50;;;;;19.53;51.67;101185.50;2063747;28;45900;-63
2023/05/28 04:08:01;;;;;;;;;22.00;19.25;;;;;19.52;51.61;101192.72;2071082;28;46287;-60
2023/05/28 04:09:02;;;;;;;;;17.20;17.20;;;;;19.52;51.60;101191.84;2072302;28;45917;-60
2023/05/28 04:10:04;;;;;;;;;15.80;14.40;;;;;19.52;51.91;101194.53;2071699;28;46621;-60
2023/05/28 04:11:04;;;;;;;;;19.40;18.60;;;;;19.51;52.02;101198.19;2071674;28;46508;-65
2023/05/28 04:12:06;;;;;;;;;16.25;16.25;;;;;19.49;51.66;101197.38;2071787;28;45848;-60
2023/05/28 04:13:07;;;;;;;;;16.80;14.80;;;;;19.48;51.94;101206.41;2071672;28;45168;-60
2023/05/28 04:14:09;;;;;;;;;19.60;17.40;;;;;19.47;52.01;101201.97;2071118;28;48676;-61
2023/05/28 04:15:09;;;;;;;;;17.80;16.00;;;;;19.46;51.79;101203.81;2071626;28;45097;-61
2023/05/28 04:16:10;;;;;;;;;17.25;16.50;;;;;19.46;51.91;101203.81;2071419;28;46654;-61
2023/05/28 04:17:12;;;;;;;;;16.75;15.75;;;;;19.44;51.75;101203.03;2071649;28;45873;-62
2023/05/28 04:18:13;;;;;;;;;16.20;15.80;;;;;19.45;52.09;101206.59;2071671;28;45836;-61
2023/05/28 04:19:13;;;;;;;;;16.75;16.75;;;;;19.44;52.09;101200.31;2071098;28;45873;-62
2023/05/28 04:20:14;;;;;;;;;17.75;17.00;;;;;19.44;52.10;101196.72;2071950;28;45955;-60
2023/05/28 04:21:15;;;;;;;;;16.50;16.50;;;;;19.43;52.02;101198.56;2072130;28;45893;-62
2023/05/28 04:22:15;;;;;;;;;15.75;15.25;;;;;19.42;52.10;101196.81;2071627;28;45569;-60
2023/05/28 04:23:16;;;;;;;;;18.00;17.75;;;;;19.40;52.35;101193.34;2072137;28;45907;-61
2023/05/28 04:24:16;;;;;;;;;22.75;17.00;;;;;19.39;52.00;101196.97;2071301;28;44974;-63
2023/05/28 04:25:18;;;;;;;;;16.50;15.00;;;;;19.37;51.68;101194.38;2071279;28;46411;-62
2023/05/28 04:26:21;;;;;;;;;18.20;16.60;;;;;19.36;51.95;101203.38;2068003;28;46837;-61
2023/05/28 04:27:23;;;;;;;;;18.00;16.00;;;;;19.35;52.01;101192.72;2071065;28;46583;-61
2023/05/28 04:28:27;;;;;;;;;21.00;18.40;;;;;19.32;52.39;101196.44;2072042;28;46157;-62
2023/05/28 04:29:30;;;;;;;;;16.80;16.20;;;;;19.32;52.21;101200.94;2064209;28;45077;-63
2023/05/28 04:30:31;;;;;;;;;19.40;15.40;;;;;19.30;52.16;101200.13;2067660;28;46421;-61
2023/05/28 04:31:31;;;;;;;;;20.25;18.25;;;;;19.27;52.07;101201.16;2072133;28;47154;-62
2023/05/28 04:32:32;;;;;;;;;17.25;16.75;;;;;19.27;52.01;101198.47;2072793;28;45034;-62
2023/05/28 04:33:32;;;;;;;;;21.25;17.25;;;;;19.26;52.49;101195.84;2071235;28;45681;-62
2023/05/28 04:34:33;;;;;;;;;20.25;17.00;;;;;19.25;52.12;101200.38;2071898;28;46629;-61
2023/05/28 04:35:33;;;;;;;;;14.50;14.50;;;;;19.23;52.52;101194.19;2071895;28;45146;-62
2023/05/28 04:36:36;;;;;;;;;13.00;11.50;;;;;19.24;52.40;101200.44;2072593;28;46367;-62
2023/05/28 04:37:39;;;;;;;;;21.40;20.40;;;;;19.21;52.36;101206.84;2072340;28;46078;-62